Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:22;;;;;;;6.20;4.30;;;3.40;99.90;;;;;;5038832;28;20216;-90
2022/01/20 00:27:48;;;;;;;6.73;4.93;;;3.30;99.90;;;;;;5052038;28;20660;-89
2022/01/20 00:37:47;;;;;;;9.33;6.47;;;3.30;99.90;;;;;;5032499;28;20186;-90
2022/01/20 00:40:14;;;;;;;8.33;5.80;;;3.30;99.90;;;;;;5015894;28;20245;-90
2022/01/20 00:42:40;;;;;;;7.13;4.83;;;3.30;99.90;;;;;;5015895;28;20212;-89
2022/01/20 00:45:07;;;;;;;8.57;5.10;;;3.30;99.90;;;;;;5015802;28;20232;-89
2022/01/20 00:47:33;;;;;;;7.83;5.03;;;3.30;99.90;;;;;;5017970;28;20179;-90
2022/01/20 00:49:59;;;;;;;5.40;4.53;;;3.20;99.90;;;;;;5020277;28;20190;-90
2022/01/20 00:52:25;;;;;;;6.23;4.90;;;3.20;99.90;;;;;;5015442;28;20249;-90
2022/01/20 00:54:51;;;;;;;5.50;4.40;;;3.20;99.90;;;;;;5015665;28;20170;-90
2022/01/20 00:57:17;;;;;;;5.90;4.50;;;3.20;99.90;;;;;;5015712;28;20178;-90
2022/01/20 00:59:44;;;;;;;6.57;4.37;;;3.20;99.90;;;;;;5015164;28;20179;-90
2022/01/20 01:02:11;;;;;;;5.50;4.57;;;3.20;99.90;;;;;;5015526;28;20219;-91
2022/01/20 01:04:38;;;;;;;6.07;4.20;;;3.20;99.90;;;;;;5020587;28;20178;-89
2022/01/20 01:09:41;;;;;;;5.83;4.27;;;3.20;99.90;;;;;;5031847;28;20273;-89
2022/01/20 01:12:13;;;;;;;5.63;4.10;;;3.20;99.90;;;;;;5015457;28;20218;-89
2022/01/20 01:14:45;;;;;;;5.90;3.90;;;3.20;99.90;;;;;;5014335;28;20183;-89
2022/01/20 01:22:34;;;;;;;5.57;3.97;;;3.20;99.90;;;;;;5009900;28;20211;-89
2022/01/20 01:25:02;;;;;;;5.33;4.23;;;3.20;99.90;;;;;;5015975;28;20331;-89
2022/01/20 01:27:33;;;;;;;4.03;3.63;;;3.20;99.90;;;;;;5016136;28;20214;-89
2022/01/20 01:30:08;;;;;;;4.80;3.77;;;3.20;99.90;;;;;;5016354;28;20180;-89
2022/01/20 01:32:47;;;;;;;5.17;3.83;;;3.20;99.90;;;;;;5018080;28;20204;-89
2022/01/20 01:35:15;;;;;;;5.83;4.03;;;3.20;99.90;;;;;;5035616;28;20177;-90
2022/01/20 01:40:11;;;;;;;6.03;4.27;;;3.20;99.90;;;;;;5051445;28;20201;-89
2022/01/20 01:42:46;;;;;;;5.80;4.00;;;3.20;99.90;;;;;;5034483;28;20198;-89
2022/01/20 01:45:24;;;;;;;5.10;3.90;;;3.10;99.90;;;;;;5034514;28;20539;-89
2022/01/20 01:47:51;;;;;;;5.20;3.87;;;3.20;99.90;;;;;;5034112;28;20202;-89
2022/01/20 01:50:21;;;;;;;5.33;4.10;;;3.20;99.90;;;;;;5034470;28;20288;-89
2022/01/20 01:52:47;;;;;;;4.27;3.60;;;3.20;99.90;;;;;;5034613;28;20268;-89
2022/01/20 01:55:14;;;;;;;4.97;4.00;;;3.20;99.90;;;;;;5034130;28;20181;-89
2022/01/20 01:57:43;;;;;;;4.10;3.70;;;3.20;99.90;;;;;;5034350;28;20264;-90
2022/01/20 02:00:11;;;;;;;4.30;3.60;;;3.20;99.90;;;;;;5034233;28;20178;-89
2022/01/20 02:02:43;;;;;;;4.80;3.70;;;3.10;99.90;;;;;;5034791;28;20205;-90
2022/01/20 02:05:18;;;;;;;4.27;3.43;;;3.10;99.90;;;;;;5034899;28;20177;-90
2022/01/20 02:08:24;;;;;;;4.27;3.40;;;3.10;99.90;;;;;;5036068;28;20178;-90
2022/01/20 02:19:05;;;;;;;4.57;3.50;;;3.00;99.90;;;;;;5049985;28;20182;-90
2022/01/20 02:21:55;;;;;;;5.63;3.67;;;2.90;99.90;;;;;;5032515;28;20233;-90
2022/01/20 02:24:24;;;;;;;4.87;3.43;;;3.00;99.90;;;;;;5049807;28;20177;-90
2022/01/20 02:26:51;;;;;;;4.40;3.43;;;3.00;99.90;;;;;;5050191;28;20194;-89
2022/01/20 02:29:22;;;;;;;5.30;4.00;;;3.00;99.90;;;;;;5049818;28;20689;-90
2022/01/20 02:31:58;;;;;;;3.93;3.50;;;3.00;99.90;;;;;;5050241;28;20240;-89
2022/01/20 02:34:28;;;;;;;5.10;3.90;;;3.00;99.90;;;;;;5050311;28;20280;-89
2022/01/20 02:36:56;;;;;;;4.77;3.63;;;3.10;99.90;;;;;;5066781;28;20178;-89
2022/01/20 02:47:17;;;;;;;4.90;3.50;;;3.00;99.90;;;;;;5066250;28;20193;-90
2022/01/20 02:49:45;;;;;;;4.30;3.20;;;3.00;99.90;;;;;;5066262;28;20232;-90
2022/01/20 02:52:13;;;;;;;4.10;3.10;;;3.10;99.90;;;;;;5065976;28;20356;-89
2022/01/20 02:54:39;;;;;;;4.67;3.60;;;3.00;99.90;;;;;;5066653;28;20264;-90
2022/01/20 02:57:05;;;;;;;4.27;3.33;;;3.00;99.90;;;;;;5067131;28;20174;-89
2022/01/20 02:59:34;;;;;;;4.50;3.37;;;3.10;99.90;;;;;;5050830;28;20178;-89
2022/01/20 03:02:02;;;;;;;5.10;3.80;;;3.10;99.90;;;;;;5051625;28;20289;-89
2022/01/20 03:04:28;;;;;;;4.00;3.40;;;3.10;99.90;;;;;;5054636;28;20193;-89
2022/01/20 03:06:58;;;;;;;4.70;4.00;;;3.10;99.90;;;;;;5055293;28;20178;-90
2022/01/20 03:09:24;;;;;;;3.73;3.10;;;3.10;99.90;;;;;;5040393;28;20239;-89
2022/01/20 03:11:50;;;;;;;4.00;3.03;;;3.10;99.90;;;;;;5040812;28;20308;-90
2022/01/20 03:14:18;;;;;;;4.77;3.47;;;3.10;99.90;;;;;;5053229;28;20178;-90
2022/01/20 03:16:46;;;;;;;3.70;3.20;;;3.10;99.90;;;;;;5053617;28;20178;-89
2022/01/20 03:19:13;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;5046330;28;20178;-89
2022/01/20 03:21:41;;;;;;;3.27;2.87;;;3.10;99.90;;;;;;5039142;28;20213;-89
2022/01/20 03:24:08;;;;;;;4.60;3.20;;;3.10;99.90;;;;;;5033081;28;20586;-90
2022/01/20 03:26:36;;;;;;;4.37;2.87;;;3.10;99.90;;;;;;5033210;28;20204;-90
2022/01/20 03:29:04;;;;;;;4.37;3.10;;;3.00;99.90;;;;;;5033387;28;20182;-89
2022/01/20 03:31:31;;;;;;;3.37;2.80;;;3.00;99.90;;;;;;5033330;28;20210;-89
2022/01/20 03:34:00;;;;;;;3.63;3.00;;;3.00;99.90;;;;;;5020083;28;20273;-89
2022/01/20 03:36:27;;;;;;;3.37;2.70;;;3.00;99.90;;;;;;5029790;28;20185;-88
2022/01/20 03:39:03;;;;;;;3.73;2.77;;;3.10;99.90;;;;;;5033652;28;20174;-88
2022/01/20 03:41:29;;;;;;;2.60;2.13;;;3.10;99.90;;;;;;5033437;28;20209;-89
2022/01/20 03:44:04;;;;;;;3.90;2.80;;;3.10;99.90;;;;;;5033555;28;20189;-89
2022/01/20 03:46:31;;;;;;;3.10;2.50;;;3.10;99.90;;;;;;5033059;28;20197;-89
2022/01/20 03:49:07;;;;;;;3.07;2.67;;;3.00;99.90;;;;;;5033163;28;20186;-89
2022/01/20 03:51:33;;;;;;;2.53;2.10;;;3.00;99.90;;;;;;5033463;28;20224;-89
2022/01/20 03:53:59;;;;;;;2.77;2.57;;;3.00;99.90;;;;;;5033385;28;20182;-89
2022/01/20 03:56:48;;;;;;;3.53;2.20;;;3.00;99.90;;;;;;5033984;28;20620;-89
2022/01/20 03:59:40;;;;;;;3.93;2.50;;;3.00;99.90;;;;;;5017660;28;20179;-89
2022/01/20 04:02:07;;;;;;;4.97;3.27;;;3.00;99.90;;;;;;5033183;28;20203;-89
2022/01/20 04:04:48;;;;;;;2.37;2.17;;;3.00;99.90;;;;;;5032889;28;20182;-89
2022/01/20 04:07:19;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5017415;28;20655;-88
2022/01/20 04:09:45;;;;;;;2.57;2.10;;;3.00;99.90;;;;;;5032758;28;20182;-88
2022/01/20 04:12:11;;;;;;;2.03;1.83;;;3.00;99.90;;;;;;5032991;28;20214;-89
2022/01/20 04:14:45;;;;;;;2.60;1.90;;;3.00;99.90;;;;;;5032755;28;20190;-89
2022/01/20 04:17:17;;;;;;;2.57;1.90;;;3.00;99.90;;;;;;5032592;28;20194;-88
2022/01/20 04:19:43;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5033170;28;20187;-90
2022/01/20 04:22:09;;;;;;;1.97;1.60;;;3.00;99.90;;;;;;5032699;28;20260;-89
2022/01/20 04:24:37;;;;;;;1.87;1.70;;;3.00;99.90;;;;;;5032714;28;20183;-90
2022/01/20 04:27:04;;;;;;;2.27;1.73;;;3.00;99.90;;;;;;5030744;28;20206;-90
2022/01/20 04:29:33;;;;;;;2.10;1.90;;;3.00;99.90;;;;;;5031754;28;20178;-90
2022/01/20 04:32:00;;;;;;;2.13;1.80;;;3.00;99.90;;;;;;5032545;28;20297;-90
2022/01/20 04:34:26;;;;;;;3.10;2.10;;;2.90;99.90;;;;;;5049105;28;20181;-89
2022/01/20 04:36:54;;;;;;;2.27;1.83;;;2.90;99.90;;;;;;5035732;28;20230;-90
2022/01/20 04:39:24;;;;;;;2.40;1.70;;;2.90;99.90;;;;;;5035653;28;20231;-90
2022/01/20 04:41:52;;;;;;;2.20;1.70;;;3.00;99.90;;;;;;5036086;28;20660;-89
2022/01/20 04:44:35;;;;;;;2.10;1.90;;;2.90;99.90;;;;;;5036076;28;20178;-89
2022/01/20 04:47:15;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5036123;28;20178;-90
2022/01/20 04:57:55;;;;;;;2.07;1.87;;;2.90;99.90;;;;;;5052207;28;20288;-89
2022/01/20 05:00:21;;;;;;;1.57;1.47;;;3.00;99.90;;;;;;5034564;28;20245;-89
2022/01/20 05:03:13;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5030601;28;20186;-89
2022/01/20 05:05:39;;;;;;;1.50;1.27;;;3.00;99.90;;;;;;5026305;28;20175;-89
2022/01/20 05:08:17;;;;;;;2.50;1.43;;;2.90;99.90;;;;;;5024239;28;20178;-89
2022/01/20 05:10:44;;;;;;;2.73;2.20;;;2.90;99.90;;;;;;5025026;28;20194;-89
2022/01/20 05:13:22;;;;;;;2.67;2.03;;;2.90;99.90;;;;;;5031748;28;20197;-90
2022/01/20 05:15:47;;;;;;;2.10;1.60;;;2.90;99.90;;;;;;5037391;28;20256;-89
2022/01/20 05:18:13;;;;;;;1.57;1.20;;;2.80;99.90;;;;;;5053219;28;20308;-89
2022/01/20 05:20:40;;;;;;;1.57;1.47;;;2.80;99.90;;;;;;5037038;28;20174;-89
2022/01/20 05:23:06;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5036877;28;20202;-89
2022/01/20 05:25:32;;;;;;;1.60;1.30;;;2.80;99.90;;;;;;5037199;28;20281;-89
2022/01/20 05:27:59;;;;;;;1.23;1.10;;;2.80;99.90;;;;;;5036982;28;20209;-90
2022/01/20 05:30:25;;;;;;;1.53;1.43;;;2.80;99.90;;;;;;5037384;28;20201;-89
2022/01/20 05:33:17;;;;;;;1.50;1.37;;;2.70;99.90;;;;;;5051500;28;20170;-89
2022/01/20 05:35:43;;;;;;;1.53;1.20;;;2.70;99.90;;;;;;5036869;28;20188;-89
2022/01/20 05:38:12;;;;;;;4.63;1.37;;;2.70;99.90;;;;;;5036965;28;20665;-89
2022/01/20 05:40:38;;;;;;;1.70;1.40;;;2.70;99.90;;;;;;5037151;28;20197;-89
2022/01/20 05:43:04;;;;;;;5.13;3.50;;;2.70;99.90;;;;;;5036734;28;20221;-89
2022/01/20 05:45:31;;;;;;;3.87;2.73;;;2.70;99.90;;;;;;5037299;28;20282;-90
2022/01/20 05:48:08;;;;;;;1.90;1.70;;;2.80;99.90;;;;;;5036716;28;20213;-90
2022/01/20 05:50:53;;;;;;;10.37;5.93;;;2.80;99.90;;;;;;5048531;28;20224;-89
2022/01/20 05:53:20;;;;;;;7.90;4.60;;;2.80;99.90;;;;;;5053062;28;20189;-89
2022/01/20 05:55:46;;;;;;;2.77;2.10;;;2.80;99.90;;;;;;5069973;28;20177;-89
2022/01/20 05:58:12;;;;;;;6.93;4.17;;;2.80;99.90;;;;;;5052898;28;20642;-90
2022/01/20 06:01:10;;;;;;;3.17;2.37;;;2.80;99.90;;;;;;5069014;28;20185;-89
2022/01/20 06:03:59;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;5061880;28;20221;-89
2022/01/20 06:06:27;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5036697;28;20200;-90
2022/01/20 06:08:54;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5036246;28;20277;-90
2022/01/20 06:11:20;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5034455;28;20217;-89
2022/01/20 06:13:48;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5051127;28;20184;-90
2022/01/20 06:16:14;;;;;;;1.13;1.07;;;2.80;99.90;;;;;;5029963;28;20206;-89
2022/01/20 06:18:40;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5033420;28;20178;-90
2022/01/20 06:21:07;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5031911;28;20206;-90
2022/01/20 06:23:33;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;5030866;28;20186;-89
2022/01/20 06:26:04;;;;;;;1.70;1.53;;;2.80;99.90;;;;;;5032565;28;20685;-89
2022/01/20 06:28:36;;;;;;;2.63;2.00;;;2.80;99.90;;;;;;5032691;28;20186;-90
2022/01/20 06:31:04;;;;;;;2.30;1.80;;;2.80;99.90;;;;;;5032763;28;20202;-90
2022/01/20 06:33:31;;;;;;;2.90;2.10;;;2.70;99.90;;;;;;5032833;28;20170;-90
2022/01/20 06:35:59;;;;;;;2.33;2.10;;;2.70;99.90;;;;;;5048936;28;20170;-90
2022/01/20 06:38:26;;;;;;;1.67;1.57;;;2.70;99.90;;;;;;5032146;28;20267;-90
2022/01/20 06:40:55;;;;;;;1.50;1.20;;;2.70;99.90;;;;;;5032472;28;20178;-90
2022/01/20 06:43:54;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5032415;28;20175;-89
2022/01/20 06:46:20;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5032618;28;20205;-89
2022/01/20 06:48:53;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;5032463;28;20190;-89
2022/01/20 06:51:36;;;;;;;2.23;1.47;;;2.70;99.90;;;;;;5033405;28;20301;-89
2022/01/20 06:54:04;;;;;;;2.00;1.70;;;2.70;99.90;;;;;;5032214;28;20189;-89
2022/01/20 06:56:31;;;;;;;3.00;1.63;;;2.70;99.90;;;;;;5032473;28;20202;-89
2022/01/20 06:58:59;;;;;;;1.53;1.43;;;2.70;99.90;;;;;;5032178;28;20532;-90
2022/01/20 07:01:26;;;;;;;2.13;1.77;;;2.70;99.90;;;;;;5031981;28;20202;-89
2022/01/20 07:03:53;;;;;;;3.80;2.20;;;2.70;99.90;;;;;;5032340;28;20276;-89
2022/01/20 07:06:20;;;;;;;2.10;1.90;;;2.60;99.90;;;;;;5032441;28;20232;-90
2022/01/20 07:09:15;;;;;;;2.37;1.90;;;2.70;99.90;;;;;;5044814;28;20187;-90
2022/01/20 07:11:43;;;;;;;2.70;2.20;;;2.70;99.90;;;;;;5032299;28;20309;-89
2022/01/20 07:14:10;;;;;;;3.87;1.93;;;2.60;99.90;;;;;;5036655;28;20264;-89
2022/01/20 07:16:36;;;;;;;2.67;1.83;;;2.60;99.90;;;;;;5053151;28;20727;-89
2022/01/20 07:19:07;;;;;;;2.03;1.83;;;2.60;99.90;;;;;;5055429;28;20182;-90
2022/01/20 07:21:33;;;;;;;2.03;1.60;;;2.60;99.90;;;;;;5038336;28;20296;-90
2022/01/20 07:24:02;;;;;;;2.23;1.60;;;2.60;99.90;;;;;;5039164;28;20196;-89
2022/01/20 07:26:29;;;;;;;1.73;1.60;;;2.60;99.90;;;;;;5020498;28;20198;-90
2022/01/20 07:29:12;;;;;;;2.10;1.87;;;2.60;99.90;;;;;;5037469;28;20235;-89
2022/01/20 07:31:44;;;;;;;2.10;1.70;;;2.60;99.90;;;;;;5056111;28;20286;-90
2022/01/20 07:34:18;;;;;;;2.00;1.80;;;2.60;99.90;;;;;;5038744;28;20224;-89
2022/01/20 07:36:44;;;;;;;2.20;1.60;;;2.50;99.90;;;;;;5038833;28;20181;-89
2022/01/20 07:39:11;;;;;;;4.53;2.00;;;2.50;99.90;;;;;;5039333;28;20228;-90
2022/01/20 07:41:37;;;;;;;2.87;1.87;;;2.60;99.90;;;;;;5039137;28;20197;-90
2022/01/20 07:44:20;;;;;;;2.60;2.27;;;2.60;99.90;;;;;;5058145;28;20192;-90
2022/01/20 07:47:09;;;;;;;2.90;2.40;;;2.60;99.90;;;;;;5036852;28;20190;-90
2022/01/20 07:49:35;;;;;;;4.33;3.60;;;2.60;99.90;;;;;;5039064;28;20228;-90
2022/01/20 07:52:02;;;;;;;2.90;2.37;;;2.60;99.90;;;;;;5038890;28;20600;-90
2022/01/20 07:54:27;;;;;;;2.77;2.30;;;2.60;99.90;;;;;;5038737;28;20178;-90
2022/01/20 07:56:54;;;;;;;2.77;2.57;;;2.60;99.90;;;;;;5038953;28;20177;-90
2022/01/20 07:59:20;;;;;;;4.07;3.30;;;2.60;99.90;;;;;;5038762;28;20177;-90
2022/01/20 08:01:47;;;;;;;3.30;2.57;;;2.60;99.90;;;;;;5038671;28;20200;-90
2022/01/20 08:04:13;;;;;;;4.10;3.43;;;2.50;99.90;;;;;;5038945;28;20185;-90
2022/01/20 08:06:40;;;;;;;3.30;2.70;;;2.50;99.90;;;;;;5038587;28;20231;-90
2022/01/20 08:09:17;;;;;;;4.60;2.77;;;2.50;99.90;;;;;;5039929;28;20195;-90
2022/01/20 08:11:48;;;;;;;3.17;2.70;;;2.50;99.90;;;;;;5038123;28;20213;-90
2022/01/20 08:14:29;;;;;;;4.10;3.47;;;2.50;99.90;;;;;;5055228;28;20155;-90
2022/01/20 08:16:55;;;;;;;5.13;3.37;;;2.40;99.90;;;;;;5038639;28;20235;-90
2022/01/20 08:19:41;;;;;;;3.50;3.20;;;2.50;99.90;;;;;;5037892;28;20308;-90
2022/01/20 08:22:08;;;;;;;4.53;4.10;;;2.50;99.90;;;;;;5038386;28;20201;-90
2022/01/20 08:24:35;;;;;;;4.57;3.10;;;2.50;99.90;;;;;;5038212;28;20209;-90
2022/01/20 08:27:01;;;;;;;5.63;3.33;;;2.60;99.90;;;;;;5037194;28;20225;-90
2022/01/20 08:29:27;;;;;;;3.33;3.03;;;2.70;99.90;;;;;;5037915;28;20231;-90
2022/01/20 08:31:53;;;;;;;6.37;3.07;;;2.80;99.90;;;;;;5036909;28;20210;-90
2022/01/20 08:34:34;;;;;;;3.87;3.23;;;2.90;99.90;;;;;;5038526;28;20238;-90
2022/01/20 08:37:19;;;;;;;3.57;2.93;;;3.10;99.90;;;;;;5054797;28;20637;-90
2022/01/20 08:39:45;;;;;;;3.10;2.80;;;3.20;99.90;;;;;;5037703;28;20174;-90
2022/01/20 08:42:12;;;;;;;3.77;3.00;;;3.30;99.90;;;;;;5036983;28;20201;-89
2022/01/20 08:44:39;;;;;;;3.43;2.83;;;3.40;99.90;;;;;;5035532;28;20217;-90
2022/01/20 08:47:16;;;;;;;4.43;3.50;;;3.50;99.90;;;;;;5037268;28;20185;-87
2022/01/20 08:49:43;;;;;;;4.90;4.13;;;3.60;99.90;;;;;;5036966;28;20247;-89
2022/01/20 08:52:09;;;;;;;4.80;3.70;;;3.70;99.90;;;;;;5037761;28;20206;-89
2022/01/20 08:54:47;;;;;;;5.47;3.97;;;3.80;99.90;;;;;;5038824;28;20188;-89
2022/01/20 08:57:29;;;;;;;5.33;3.40;;;3.80;99.90;;;;;;5039915;28;20174;-90
2022/01/20 08:59:56;;;;;;;4.87;2.90;;;3.80;99.90;;;;;;5037417;28;20190;-91
2022/01/20 09:02:22;;;;;;;4.03;3.10;;;3.80;99.90;;;;;;5037433;28;20225;-91
2022/01/20 09:04:49;;;;;;;5.47;3.07;;;3.80;99.90;;;;;;5037802;28;20178;-91
2022/01/20 09:07:53;;;;;;;4.17;3.00;;;3.80;99.90;;;;;;4993714;28;20176;-90
2022/01/20 09:10:20;;;;;;;5.77;3.30;;;3.80;99.90;;;;;;4977528;28;20191;-90
2022/01/20 09:15:28;;;;;;;5.50;2.90;;;3.80;99.90;;;;;;5053979;28;20261;-91
2022/01/20 09:18:00;;;;;;;7.77;3.57;;;3.80;99.90;;;;;;5037288;28;20177;-90
2022/01/20 09:20:28;;;;;;;5.97;3.47;;;3.80;99.90;;;;;;5037571;28;20174;-91
2022/01/20 09:22:55;;;;;;;7.50;3.03;;;3.80;99.90;;;;;;5036239;28;20245;-90
2022/01/20 09:25:23;;;;;;;3.63;2.83;;;3.80;99.90;;;;;;5037447;28;20264;-91
2022/01/20 09:27:51;;;;;;;4.73;2.90;;;3.80;99.90;;;;;;5036881;28;20271;-90
2022/01/20 09:30:19;;;;;;;6.70;3.00;;;3.80;99.90;;;;;;5037017;28;20178;-90
2022/01/20 09:32:57;;;;;;;5.90;2.80;;;3.80;99.90;;;;;;5037020;28;20202;-91
2022/01/20 09:35:25;;;;;;;5.57;2.50;;;3.90;99.90;;;;;;5036941;28;20170;-90
2022/01/20 09:37:51;;;;;;;3.13;2.20;;;3.90;99.90;;;;;;5036755;28;20178;-90
2022/01/20 09:40:18;;;;;;;6.87;2.77;;;3.90;99.90;;;;;;5034815;28;20269;-91
2022/01/20 09:42:47;;;;;;;3.40;2.37;;;3.90;99.90;;;;;;5066602;28;20281;-90
2022/01/20 09:45:15;;;;;;;5.27;2.60;;;4.00;99.90;;;;;;5070301;28;20265;-90
2022/01/20 09:47:44;;;;;;;8.43;4.00;;;4.00;99.90;;;;;;5066681;28;20182;-90
2022/01/20 09:50:44;;;;;;;4.27;2.50;;;4.10;99.90;;;;;;5032681;28;20209;-90
2022/01/20 09:53:29;;;;;;;10.93;2.80;;;4.10;99.90;;;;;;5053172;28;20238;-90
2022/01/20 09:56:16;;;;;;;6.17;2.70;;;4.10;99.90;;;;;;5067824;28;20213;-90
2022/01/20 09:58:43;;;;;;;4.97;2.43;;;4.20;99.90;;;;;;5064176;28;20177;-90
2022/01/20 10:01:10;;;;;;;7.27;3.20;;;4.20;99.90;;;;;;5036611;28;20280;-90
2022/01/20 10:03:45;;;;;;;6.10;2.77;;;4.20;99.90;;;;;;5021175;28;20178;-90
2022/01/20 10:06:11;;;;;;;4.50;2.90;;;4.20;99.90;;;;;;5033454;28;20175;-91
2022/01/20 10:08:57;;;;;;;5.37;2.53;;;4.30;99.90;;;;;;5038584;28;20541;-90
2022/01/20 10:11:41;;;;;;;3.93;2.70;;;4.30;99.90;;;;;;5043470;28;20212;-90
2022/01/20 10:14:46;;;;;;;11.10;4.00;;;4.30;99.90;;;;;;5039077;28;20174;-90
2022/01/20 10:17:41;;;;;;;9.43;2.97;;;4.40;99.90;;;;;;5052930;28;20213;-85
2022/01/20 10:20:09;;;;;;;6.93;2.67;;;4.30;99.90;;;;;;5022447;28;20182;-87
2022/01/20 10:22:56;;;;;;;7.30;2.77;;;4.40;99.90;;;;;;5024118;28;20194;-84
2022/01/20 10:25:41;;;;;;;7.30;2.97;;;4.40;99.90;;;;;;5040441;28;20208;-88
2022/01/20 10:28:19;;;;;;;8.20;2.73;;;4.50;99.90;;;;;;5040170;28;20265;-90
2022/01/20 10:30:49;;;;;;;7.50;2.53;;;4.50;99.90;;;;;;5040854;28;20220;-89
2022/01/20 10:33:16;;;;;;;6.23;2.80;;;4.50;99.90;;;;;;5055578;28;20175;-90
2022/01/20 10:35:45;;;;;;;9.10;2.90;;;4.50;99.90;;;;;;5033556;28;20179;-90
2022/01/20 10:38:28;;;;;;;6.50;2.87;;;4.50;99.90;;;;;;5061249;28;20190;-91
2022/01/20 10:40:59;;;;;;;8.60;2.73;;;4.60;99.90;;;;;;5108681;22;20228;-42
2022/01/20 10:43:33;;;;;;;6.60;2.60;;;4.60;99.90;;;;;;5030017;28;20192;-43
2022/01/20 10:46:06;;;;;;;5.07;2.50;;;4.70;99.90;;;;;;5014372;28;20241;-42
2022/01/20 10:48:32;;;;;;;5.77;2.43;;;4.70;99.90;;;;;;4992971;28;20187;-42
2022/01/20 10:51:00;;;;;;;8.50;2.53;;;4.70;99.90;;;;;;5070259;23;20274;-33
2022/01/20 10:53:26;;;;;;;5.83;2.30;;;4.70;99.90;;;;;;5069059;28;20191;-35
2022/01/20 10:56:05;;;;;;;6.80;2.40;;;4.70;99.90;;;;;;5069566;28;20230;-34
2022/01/20 10:58:34;;;;;;;6.03;2.27;;;4.80;99.90;;;;;;5069434;28;20240;-33
2022/01/20 11:01:04;;;;;;;5.03;1.73;;;4.90;99.90;;;;;;5049834;28;20232;-33
2022/01/20 11:03:32;;;;;;;4.40;2.10;;;4.90;99.90;;;;;;5049712;28;20284;-33
2022/01/20 11:05:59;;;;;;;7.07;2.37;;;5.00;99.90;;;;;;5049674;28;20183;-33
2022/01/20 11:08:40;;;;;;;7.63;2.40;;;5.10;99.90;;;;;;5034525;28;20181;-33
2022/01/20 11:11:07;;;;;;;6.43;2.23;;;5.20;99.90;;;;;;5033403;28;20211;-34
2022/01/20 11:13:56;;;;;;;7.60;2.10;;;5.20;99.90;;;;;;5036456;28;20199;-33
2022/01/20 11:16:23;;;;;;;10.00;2.50;;;5.20;99.90;;;;;;5032951;28;20184;-34
2022/01/20 11:18:50;;;;;;;6.40;2.80;;;5.10;99.90;;;;;;5032639;28;20180;-32
2022/01/20 11:21:26;;;;;;;8.40;4.20;;;5.10;99.90;;;;;;5025140;28;20206;-33
2022/01/20 11:23:55;;;;;;;8.73;2.67;;;5.10;99.90;;;;;;5039117;28;20179;-35
2022/01/20 11:27:02;;;;;;;7.20;2.70;;;5.00;99.90;;;;;;5027978;28;20271;-33
2022/01/20 11:29:51;;;;;;;5.43;2.33;;;5.00;99.90;;;;;;5039995;28;20195;-34
2022/01/20 11:32:56;;;;;;;6.03;2.10;;;5.10;99.90;;;;;;5053329;28;20235;-33
2022/01/20 11:35:43;;;;;;;5.13;2.17;;;5.20;99.90;;;;;;5056518;28;20197;-33
2022/01/20 11:38:14;;;;;;;6.23;2.37;;;5.30;99.90;;;;;;5039904;28;20179;-33
2022/01/20 11:41:00;;;;;;;3.70;1.90;;;5.30;99.90;;;;;;5056383;28;20207;-33
2022/01/20 11:43:45;;;;;;;5.13;2.20;;;5.30;99.90;;;;;;5040955;28;20184;-34
2022/01/20 11:46:17;;;;;;;4.50;1.90;;;5.30;99.90;;;;;;5056604;28;20177;-35
2022/01/20 11:49:01;;;;;;;5.83;2.07;;;5.30;99.90;;;;;;5039720;28;20182;-33
2022/01/20 11:51:41;;;;;;;4.80;2.00;;;5.30;99.90;;;;;;5021342;28;20214;-33
2022/01/20 11:54:15;;;;;;;6.10;2.10;;;5.20;99.90;;;;;;5039477;28;20182;-32
2022/01/20 11:56:44;;;;;;;6.57;2.43;;;5.20;99.90;;;;;;5037854;28;20190;-34
2022/01/20 11:59:14;;;;;;;5.40;2.17;;;5.20;99.90;;;;;;5044330;28;20184;-34
2022/01/20 12:01:52;;;;;;;4.40;2.47;;;5.10;99.90;;;;;;5039334;28;20277;-34
2022/01/20 12:04:37;;;;;;;4.17;2.30;;;5.10;99.90;;;;;;5048859;28;20203;-34
2022/01/20 12:07:10;;;;;;;3.50;1.70;;;5.10;99.90;;;;;;5052905;28;20293;-33
2022/01/20 12:09:38;;;;;;;3.43;2.00;;;5.00;99.90;;;;;;5052500;28;20203;-34
2022/01/20 12:12:17;;;;;;;4.53;2.07;;;5.00;99.90;;;;;;5054110;28;20219;-33
2022/01/20 12:14:44;;;;;;;4.93;2.63;;;5.00;99.90;;;;;;5052400;28;20186;-34
2022/01/20 12:17:14;;;;;;;3.57;2.00;;;5.00;99.90;;;;;;5052461;28;20192;-33
2022/01/20 12:20:00;;;;;;;3.97;2.20;;;5.00;99.90;;;;;;5053601;28;20212;-33
2022/01/20 12:22:26;;;;;;;6.20;1.97;;;5.00;99.90;;;;;;5052095;28;20199;-33
2022/01/20 12:24:54;;;;;;;6.40;2.17;;;5.00;99.90;;;;;;5052701;28;20181;-34
2022/01/20 12:27:22;;;;;;;3.90;1.90;;;5.00;99.90;;;;;;5052020;28;20238;-35
2022/01/20 12:29:48;;;;;;;3.17;1.73;;;5.10;99.90;;;;;;5051632;28;20177;-33
2022/01/20 12:32:17;;;;;;;5.80;2.03;;;5.10;99.90;;;;;;5035774;28;20290;-34
2022/01/20 12:34:44;;;;;;;5.10;1.83;;;5.00;99.90;;;;;;5051814;28;20184;-33
2022/01/20 12:37:10;;;;;;;3.63;2.20;;;4.90;99.90;;;;;;5035576;28;20190;-33
2022/01/20 12:39:39;;;;;;;4.23;2.27;;;4.90;99.90;;;;;;5051911;28;20184;-33
2022/01/20 12:42:05;;;;;;;2.83;2.00;;;4.90;99.90;;;;;;5052032;28;20198;-35
2022/01/20 12:44:40;;;;;;;3.37;2.10;;;4.80;99.90;;;;;;5068686;28;20270;-34
2022/01/20 12:47:05;;;;;;;2.63;1.93;;;4.90;99.90;;;;;;5053481;28;20185;-33
2022/01/20 12:49:31;;;;;;;6.03;2.17;;;4.90;99.90;;;;;;5052943;28;20176;-33
2022/01/20 12:51:58;;;;;;;4.93;2.37;;;4.90;99.90;;;;;;5051870;28;20206;-33
2022/01/20 12:54:28;;;;;;;3.63;2.17;;;5.00;99.90;;;;;;5051876;28;20233;-35
2022/01/20 12:56:57;;;;;;;5.67;2.03;;;5.10;99.90;;;;;;5052073;28;20186;-33
2022/01/20 12:59:38;;;;;;;6.10;2.30;;;5.20;99.90;;;;;;5068530;28;20179;-34
2022/01/20 13:02:19;;;;;;;4.33;2.60;;;5.30;99.90;;;;;;5068616;28;20191;-34
2022/01/20 13:04:46;;;;;;;4.23;2.53;;;5.30;99.90;;;;;;5068462;28;20219;-34
2022/01/20 13:07:15;;;;;;;4.37;2.17;;;5.40;99.90;;;;;;5051691;28;20184;-35
2022/01/20 13:10:04;;;;;;;3.17;2.07;;;5.30;99.90;;;;;;5050245;28;20178;-33
2022/01/20 13:12:39;;;;;;;6.33;2.30;;;5.20;99.90;;;;;;5035065;28;20222;-34
2022/01/20 13:15:17;;;;;;;5.77;2.50;;;5.00;99.90;;;;;;5035112;28;20693;-34
2022/01/20 13:17:44;;;;;;;3.77;2.33;;;4.90;99.90;;;;;;5035020;28;20193;-33
2022/01/20 13:20:19;;;;;;;4.93;2.33;;;4.80;99.90;;;;;;5034333;28;20201;-33
2022/01/20 13:22:56;;;;;;;3.97;2.53;;;4.80;99.90;;;;;;5051853;28;20191;-33
2022/01/20 13:25:26;;;;;;;4.80;2.30;;;4.70;99.90;;;;;;5051432;28;20183;-33
2022/01/20 13:28:07;;;;;;;2.67;2.20;;;4.60;99.90;;;;;;5034266;28;20182;-33
2022/01/20 13:30:37;;;;;;;5.70;2.83;;;4.60;99.90;;;;;;5051302;28;20214;-35
2022/01/20 13:33:16;;;;;;;8.60;2.67;;;4.60;99.90;;;;;;5051183;28;20218;-34
2022/01/20 13:35:52;;;;;;;4.53;2.70;;;4.70;99.90;;;;;;5051287;28;20178;-33
2022/01/20 13:38:18;;;;;;;4.43;2.80;;;4.60;99.90;;;;;;5050678;28;20179;-34
2022/01/20 13:40:47;;;;;;;6.73;3.20;;;4.60;99.90;;;;;;5052377;28;20293;-34
2022/01/20 13:46:06;;;;;;;8.83;5.40;;;4.50;99.90;;;;;;5051135;28;20178;-34
2022/01/20 13:48:34;;;;;;;7.00;4.70;;;4.50;99.90;;;;;;5052347;28;20179;-35
2022/01/20 13:51:03;;;;;;;5.03;3.00;;;4.50;99.90;;;;;;5050658;28;20215;-33
2022/01/20 13:53:30;;;;;;;4.23;1.83;;;4.20;99.90;;;;;;5034416;28;20174;-33
2022/01/20 13:56:00;;;;;;;4.23;1.50;;;3.40;99.90;;;;;;5049497;28;20200;-34
2022/01/20 13:58:32;;;;;;;5.87;1.80;;;2.80;99.90;;;;;;5034041;28;20170;-34
2022/01/20 14:01:00;;;;;;;4.20;2.00;;;2.50;99.90;;;;;;5033565;28;20296;-33
2022/01/20 14:03:26;;;;;;;6.50;2.03;;;2.20;99.90;;;;;;5033661;28;20196;-33
2022/01/20 14:05:55;;;;;;;6.20;2.77;;;2.10;99.90;;;;;;5050699;28;20189;-33
2022/01/20 14:08:25;;;;;;;4.60;1.80;;;2.00;99.90;;;;;;5034146;28;20209;-33
2022/01/20 14:10:55;;;;;;;5.07;1.97;;;2.00;99.90;;;;;;5033927;28;20209;-35
2022/01/20 14:13:21;;;;;;;5.70;1.93;;;1.90;99.90;;;;;;5050534;28;20177;-33
2022/01/20 14:15:50;;;;;;;7.27;2.30;;;1.90;99.90;;;;;;5050004;28;20252;-33
2022/01/20 14:18:20;;;;;;;3.17;1.93;;;1.90;99.90;;;;;;5033762;28;20246;-33
2022/01/20 14:20:46;;;;;;;4.37;2.23;;;1.90;99.90;;;;;;5051649;28;20207;-33
2022/01/20 14:23:12;;;;;;;4.07;2.27;;;2.00;99.90;;;;;;5050604;28;20185;-32
2022/01/20 14:25:41;;;;;;;8.20;2.13;;;2.00;99.90;;;;;;5041162;28;20268;-33
2022/01/20 14:28:08;;;;;;;6.43;3.57;;;2.10;99.90;;;;;;5055140;28;20197;-34
2022/01/20 14:30:34;;;;;;;4.27;1.73;;;2.10;99.90;;;;;;5040644;28;20226;-35
2022/01/20 14:33:01;;;;;;;8.83;3.03;;;2.20;99.90;;;;;;5039063;28;20266;-33