Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:25;;;;;;;15.60;9.27;;;18.00;99.90;;;;;;4893529;29;20124;-81
2022/08/01 00:03:51;;;;;;;13.98;8.50;;;18.00;99.90;;;;;;4880779;29;20533;-82
2022/08/01 00:06:17;;;;;;;22.92;10.20;;;18.00;99.90;;;;;;4880130;29;20117;-81
2022/08/01 00:08:42;;;;;;;19.95;10.15;;;17.90;99.90;;;;;;4880012;29;20136;-81
2022/08/01 00:11:09;;;;;;;20.77;10.30;;;18.00;99.90;;;;;;4880698;29;20116;-81
2022/08/01 00:13:35;;;;;;;15.48;9.02;;;18.00;99.90;;;;;;4878917;29;20073;-81
2022/08/01 00:16:01;;;;;;;20.65;9.35;;;17.90;99.90;;;;;;4879030;29;20053;-81
2022/08/01 00:18:27;;;;;;;71.07;14.82;;;17.90;99.90;;;;;;4880430;29;20045;-81
2022/08/01 00:20:52;;;;;;;23.35;10.05;;;17.90;99.90;;;;;;4879396;29;20060;-81
2022/08/01 00:23:18;;;;;;;22.50;9.18;;;17.90;99.90;;;;;;4893156;29;20064;-81
2022/08/01 00:25:44;;;;;;;13.00;8.32;;;17.90;99.90;;;;;;4880327;29;20109;-81
2022/08/01 00:28:10;;;;;;;34.17;10.77;;;17.90;99.90;;;;;;4879319;29;20141;-81
2022/08/01 00:30:36;;;;;;;22.90;8.27;;;17.90;99.90;;;;;;4878471;29;20049;-81
2022/08/01 00:33:02;;;;;;;10.82;7.38;;;17.90;99.90;;;;;;4878773;29;20049;-81
2022/08/01 00:35:28;;;;;;;10.45;6.68;;;17.90;99.90;;;;;;4880323;29;20104;-81
2022/08/01 00:37:54;;;;;;;14.40;6.45;;;17.90;99.90;;;;;;4878278;29;20458;-81
2022/08/01 00:40:20;;;;;;;8.43;5.60;;;17.90;99.90;;;;;;4894553;29;20049;-81
2022/08/01 00:42:45;;;;;;;12.35;5.03;;;17.90;99.90;;;;;;4878573;29;20045;-81
2022/08/01 00:45:12;;;;;;;10.27;5.53;;;17.90;99.90;;;;;;4879170;29;20405;-81
2022/08/01 00:47:39;;;;;;;5.78;3.50;;;17.90;99.90;;;;;;4878353;29;20432;-80
2022/08/01 00:50:05;;;;;;;4.68;3.45;;;17.90;99.90;;;;;;4876715;29;20131;-80
2022/08/01 00:52:33;;;;;;;6.55;3.72;;;17.80;99.90;;;;;;4879945;29;20057;-81
2022/08/01 00:54:59;;;;;;;6.70;3.90;;;17.80;99.90;;;;;;4879221;29;20049;-81
2022/08/01 00:57:25;;;;;;;4.93;3.45;;;17.80;99.90;;;;;;4877301;29;20420;-81
2022/08/01 00:59:52;;;;;;;8.90;3.88;;;17.80;99.90;;;;;;4880016;29;20052;-80
2022/08/01 01:02:18;;;;;;;4.25;3.85;;;17.80;99.90;;;;;;4878739;29;20037;-81
2022/08/01 01:04:44;;;;;;;5.85;3.53;;;17.80;99.90;;;;;;4878674;29;20112;-81
2022/08/01 01:07:13;;;;;;;6.43;4.05;;;17.80;99.90;;;;;;4879070;29;20045;-81
2022/08/01 01:09:57;;;;;;;13.60;4.95;;;17.80;99.90;;;;;;4880083;29;20068;-82
2022/08/01 01:12:45;;;;;;;3.67;2.50;;;17.80;99.90;;;;;;4877442;29;20560;-81
2022/08/01 01:15:29;;;;;;;6.13;3.25;;;17.80;99.90;;;;;;4878492;29;20493;-81
2022/08/01 01:18:02;;;;;;;5.73;3.80;;;17.80;99.90;;;;;;4860904;29;20042;-81
2022/08/01 01:20:33;;;;;;;5.03;3.30;;;17.70;99.90;;;;;;4860803;29;20065;-81
2022/08/01 01:23:08;;;;;;;9.40;4.00;;;17.70;99.90;;;;;;4862882;29;20053;-80
2022/08/01 01:25:37;;;;;;;8.75;4.10;;;17.70;99.90;;;;;;4877564;29;20135;-81
2022/08/01 01:28:17;;;;;;;9.02;3.85;;;17.70;99.90;;;;;;4879462;29;20532;-81
2022/08/01 01:30:46;;;;;;;4.25;3.15;;;17.70;99.90;;;;;;4877977;29;20140;-81
2022/08/01 01:33:13;;;;;;;4.78;3.15;;;17.70;99.90;;;;;;4877548;29;20493;-80
2022/08/01 01:35:46;;;;;;;5.32;2.83;;;17.70;99.90;;;;;;4878193;29;20057;-81
2022/08/01 01:38:21;;;;;;;8.18;3.25;;;17.60;99.90;;;;;;4878408;29;20140;-80
2022/08/01 01:40:48;;;;;;;3.28;2.17;;;17.60;99.90;;;;;;4860319;29;20089;-80
2022/08/01 01:43:15;;;;;;;5.00;1.95;;;17.60;99.90;;;;;;4870464;29;20104;-80
2022/08/01 01:45:44;;;;;;;4.57;1.92;;;17.50;99.90;;;;;;4882407;29;20145;-79
2022/08/01 01:48:14;;;;;;;4.70;1.30;;;17.50;99.90;;;;;;4881393;29;20052;-79
2022/08/01 01:50:42;;;;;;;4.88;1.58;;;17.50;99.90;;;;;;4882225;29;20041;-79
2022/08/01 01:53:10;;;;;;;3.45;1.30;;;17.40;99.90;;;;;;4880252;29;20089;-80
2022/08/01 01:55:38;;;;;;;4.63;1.80;;;17.40;99.90;;;;;;4882110;29;20049;-79
2022/08/01 01:58:05;;;;;;;2.40;0.98;;;17.30;99.90;;;;;;4881967;29;20052;-81
2022/08/01 02:00:32;;;;;;;4.00;1.50;;;17.30;99.90;;;;;;4881190;29;20048;-80
2022/08/01 02:03:00;;;;;;;2.95;1.40;;;17.30;99.90;;;;;;4882765;29;20093;-80
2022/08/01 02:05:27;;;;;;;2.05;1.40;;;17.20;99.90;;;;;;4880522;29;20052;-80
2022/08/01 02:07:55;;;;;;;2.95;1.30;;;17.20;99.90;;;;;;4881468;29;20405;-80
2022/08/01 02:10:22;;;;;;;1.80;1.10;;;17.20;99.90;;;;;;4881856;29;20493;-81
2022/08/01 02:12:50;;;;;;;3.55;1.42;;;17.20;99.90;;;;;;4881282;29;20045;-80
2022/08/01 02:15:17;;;;;;;3.97;1.27;;;17.10;99.90;;;;;;4880919;29;20057;-81
2022/08/01 02:17:47;;;;;;;4.43;1.30;;;17.10;99.90;;;;;;4881876;29;20409;-81
2022/08/01 02:20:13;;;;;;;2.47;1.40;;;17.10;99.90;;;;;;4896108;29;20132;-79
2022/08/01 02:23:04;;;;;;;2.92;1.48;;;17.10;99.90;;;;;;4881731;29;20159;-81
2022/08/01 02:25:42;;;;;;;4.47;1.55;;;17.10;99.90;;;;;;4881673;29;20041;-80
2022/08/01 02:28:13;;;;;;;4.65;1.38;;;17.10;99.90;;;;;;4881265;29;20057;-80
2022/08/01 02:30:43;;;;;;;4.50;1.60;;;17.10;99.90;;;;;;4880256;29;20056;-81
2022/08/01 02:33:17;;;;;;;4.88;1.52;;;17.10;99.90;;;;;;4881543;29;20061;-81
2022/08/01 02:35:46;;;;;;;6.40;1.80;;;17.00;99.90;;;;;;4881725;29;20049;-80
2022/08/01 02:38:14;;;;;;;9.00;2.10;;;17.00;99.90;;;;;;4881273;29;20523;-80
2022/08/01 02:40:45;;;;;;;7.63;1.98;;;17.00;99.90;;;;;;4865469;29;20063;-81
2022/08/01 02:43:15;;;;;;;6.90;1.70;;;17.00;99.90;;;;;;4879336;29;20044;-80
2022/08/01 02:45:51;;;;;;;7.15;2.03;;;17.00;99.90;;;;;;4882277;29;20112;-81
2022/08/01 02:48:19;;;;;;;4.55;2.03;;;17.00;99.90;;;;;;4880941;29;20109;-80
2022/08/01 02:50:48;;;;;;;5.97;2.03;;;17.00;99.90;;;;;;4880559;29;20045;-81
2022/08/01 02:53:16;;;;;;;9.77;2.53;;;17.00;99.90;;;;;;4881056;29;20053;-80
2022/08/01 02:55:44;;;;;;;6.70;2.60;;;17.00;99.90;;;;;;4881731;29;20057;-81
2022/08/01 02:58:13;;;;;;;11.00;2.83;;;17.00;99.90;;;;;;4880599;29;20108;-80
2022/08/01 03:00:41;;;;;;;8.88;2.53;;;16.90;99.90;;;;;;4879961;29;20512;-82
2022/08/01 03:03:08;;;;;;;6.88;2.45;;;17.00;99.90;;;;;;4880934;29;20393;-80
2022/08/01 03:05:35;;;;;;;5.68;2.13;;;17.00;99.90;;;;;;4879982;29;20507;-81
2022/08/01 03:08:02;;;;;;;11.68;3.00;;;17.00;99.90;;;;;;4881839;29;20056;-79
2022/08/01 03:10:29;;;;;;;10.35;2.28;;;16.90;99.90;;;;;;4879226;29;20049;-83
2022/08/01 03:12:58;;;;;;;8.57;2.35;;;16.60;99.90;;;;;;4881661;29;20128;-81
2022/08/01 03:15:26;;;;;;;9.40;2.33;;;16.80;99.90;;;;;;4880625;29;20147;-81
2022/08/01 03:17:53;;;;;;;13.45;2.50;;;16.80;99.90;;;;;;4878455;29;20045;-81
2022/08/01 03:20:24;;;;;;;11.50;2.97;;;16.80;99.90;;;;;;4881330;29;20128;-81
2022/08/01 03:22:52;;;;;;;7.40;3.08;;;16.80;99.90;;;;;;4879832;29;20386;-82
2022/08/01 03:25:19;;;;;;;8.85;2.55;;;16.80;99.90;;;;;;4878205;29;20072;-82
2022/08/01 03:27:51;;;;;;;16.35;3.75;;;16.80;99.90;;;;;;4864781;29;20080;-82
2022/08/01 03:30:17;;;;;;;8.15;2.90;;;16.70;99.90;;;;;;4879827;29;20056;-81
2022/08/01 03:32:43;;;;;;;15.07;3.25;;;16.70;99.90;;;;;;4895039;29;20137;-82
2022/08/01 03:35:09;;;;;;;13.02;3.10;;;16.70;99.90;;;;;;4878308;29;20135;-80
2022/08/01 03:37:44;;;;;;;12.68;3.20;;;16.70;99.90;;;;;;4879908;29;20053;-83
2022/08/01 03:40:39;;;;;;;12.10;4.07;;;16.70;99.90;;;;;;4893955;29;20453;-82
2022/08/01 03:43:37;;;;;;;13.88;3.83;;;16.70;99.90;;;;;;4879822;29;20065;-82
2022/08/01 03:46:17;;;;;;;16.05;4.20;;;15.70;99.90;;;;;;4877734;29;20064;-82
2022/08/01 03:48:48;;;;;;;8.55;3.67;;;16.70;99.90;;;;;;4876818;29;20056;-82
2022/08/01 03:51:14;;;;;;;13.05;3.53;;;16.60;99.90;;;;;;4876534;29;20064;-83
2022/08/01 03:53:51;;;;;;;17.13;3.78;;;16.60;99.90;;;;;;4879925;29;20565;-83
2022/08/01 03:56:22;;;;;;;16.65;3.53;;;16.60;99.90;;;;;;4863755;29;20116;-81
2022/08/01 03:58:57;;;;;;;16.25;3.13;;;16.60;99.90;;;;;;4879776;29;20033;-82
2022/08/01 04:01:23;;;;;;;21.55;5.13;;;16.50;99.90;;;;;;4877538;29;20045;-82
2022/08/01 04:03:49;;;;;;;16.70;3.83;;;16.60;99.90;;;;;;4864013;29;20056;-83
2022/08/01 04:06:18;;;;;;;19.65;4.47;;;16.50;99.90;;;;;;4862402;29;20055;-83
2022/08/01 04:08:55;;;;;;;15.00;3.50;;;16.60;99.90;;;;;;4878791;29;20045;-83
2022/08/01 04:11:29;;;;;;;18.05;5.28;;;16.00;99.90;;;;;;4892412;29;20056;-83
2022/08/01 04:13:57;;;;;;;17.40;3.67;;;16.50;99.90;;;;;;4878585;29;20049;-82
2022/08/01 04:16:23;;;;;;;20.30;4.97;;;16.50;99.90;;;;;;4878819;29;20112;-84
2022/08/01 04:18:49;;;;;;;16.92;3.58;;;15.80;99.90;;;;;;4894354;29;20049;-82
2022/08/01 04:21:32;;;;;;;14.07;3.88;;;16.20;99.90;;;;;;4877642;29;20466;-81
2022/08/01 04:24:04;;;;;;;17.15;2.80;;;16.40;99.90;;;;;;4880495;29;20062;-81
2022/08/01 04:26:38;;;;;;;17.48;3.45;;;16.40;99.90;;;;;;4878176;29;20112;-83
2022/08/01 04:29:16;;;;;;;18.40;3.93;;;16.30;99.90;;;;;;4877880;29;20077;-80
2022/08/01 04:31:45;;;;;;;21.63;4.18;;;16.30;99.90;;;;;;4862851;29;20472;-82
2022/08/01 04:34:14;;;;;;;16.58;3.08;;;16.30;99.90;;;;;;4862481;29;20049;-82
2022/08/01 04:36:41;;;;;;;17.42;3.00;;;16.30;99.90;;;;;;4877464;29;20037;-80
2022/08/01 04:39:09;;;;;;;24.13;4.38;;;16.30;99.90;;;;;;4879470;29;20080;-83
2022/08/01 04:41:36;;;;;;;17.20;3.65;;;16.30;99.90;;;;;;4863833;29;20045;-83
2022/08/01 04:44:02;;;;;;;18.58;3.58;;;16.20;99.90;;;;;;4877387;29;20045;-80
2022/08/01 04:46:29;;;;;;;22.40;4.05;;;16.20;99.90;;;;;;4880175;29;20057;-82
2022/08/01 04:48:56;;;;;;;19.13;4.50;;;16.20;99.90;;;;;;4878780;29;20067;-81
2022/08/01 04:51:22;;;;;;;19.35;3.92;;;16.20;99.90;;;;;;4878826;29;20049;-81
2022/08/01 04:53:50;;;;;;;13.55;4.50;;;16.20;99.90;;;;;;4878098;29;20041;-81
2022/08/01 04:56:19;;;;;;;17.95;3.05;;;16.20;99.90;;;;;;4877992;29;20045;-81
2022/08/01 04:58:45;;;;;;;16.17;3.97;;;16.20;99.90;;;;;;4863478;29;20471;-82
2022/08/01 05:01:14;;;;;;;19.90;4.88;;;16.20;99.90;;;;;;4879190;29;20116;-82
2022/08/01 05:03:43;;;;;;;20.90;3.92;;;16.10;99.90;;;;;;4877899;29;20055;-81
2022/08/01 05:06:12;;;;;;;17.70;4.05;;;16.10;99.90;;;;;;4878999;29;20044;-82
2022/08/01 05:08:38;;;;;;;17.52;4.07;;;16.10;99.90;;;;;;4877469;29;20214;-81
2022/08/01 05:11:04;;;;;;;28.13;4.00;;;16.10;99.90;;;;;;4877242;29;20505;-82
2022/08/01 05:13:33;;;;;;;16.63;3.78;;;16.00;99.90;;;;;;4878415;29;20577;-81
2022/08/01 05:15:59;;;;;;;17.25;3.20;;;16.00;99.90;;;;;;4878205;29;20049;-81
2022/08/01 05:18:26;;;;;;;22.63;3.35;;;16.00;99.90;;;;;;4880065;29;20057;-82
2022/08/01 05:20:52;;;;;;;18.80;3.85;;;16.00;99.90;;;;;;4881341;29;20080;-80
2022/08/01 05:23:18;;;;;;;22.60;4.35;;;16.00;99.90;;;;;;4897989;29;20088;-81
2022/08/01 05:25:43;;;;;;;23.88;3.72;;;15.90;99.90;;;;;;4864667;29;20077;-80
2022/08/01 05:28:09;;;;;;;22.20;4.05;;;15.90;99.90;;;;;;4883588;29;20049;-81
2022/08/01 05:30:35;;;;;;;22.67;3.63;;;15.90;99.90;;;;;;4881548;29;20077;-79
2022/08/01 05:33:01;;;;;;;17.50;3.20;;;15.90;99.90;;;;;;4863568;29;20095;-81
2022/08/01 05:35:26;;;;;;;19.13;3.45;;;15.90;99.90;;;;;;4897245;29;20052;-81
2022/08/01 05:37:52;;;;;;;18.75;3.30;;;15.90;99.90;;;;;;4881625;29;20049;-81
2022/08/01 05:40:18;;;;;;;18.30;3.10;;;15.90;99.90;;;;;;4880839;29;20056;-81
2022/08/01 05:42:44;;;;;;;18.67;4.43;;;15.90;99.90;;;;;;4883405;29;20393;-81
2022/08/01 05:45:10;;;;;;;22.02;3.95;;;15.90;99.90;;;;;;4865611;29;20057;-80
2022/08/01 05:47:36;;;;;;;24.85;3.47;;;15.90;99.90;;;;;;4882235;29;20049;-81
2022/08/01 05:50:02;;;;;;;24.70;3.75;;;15.90;99.90;;;;;;4883264;29;20051;-80
2022/08/01 05:52:28;;;;;;;20.02;3.65;;;15.90;99.90;;;;;;4864583;29;20049;-81
2022/08/01 05:54:54;;;;;;;22.45;3.42;;;15.90;99.90;;;;;;4881868;29;20232;-80
2022/08/01 05:57:20;;;;;;;24.23;4.07;;;15.90;99.90;;;;;;4879839;29;20052;-81
2022/08/01 05:59:45;;;;;;;22.73;4.22;;;15.90;99.90;;;;;;4880352;29;20036;-80
2022/08/01 06:02:13;;;;;;;20.77;4.05;;;16.00;99.90;;;;;;4882010;29;20044;-81
2022/08/01 06:04:39;;;;;;;23.42;4.55;;;16.70;99.90;;;;;;4866026;29;20051;-81
2022/08/01 06:07:05;;;;;;;23.45;3.92;;;16.00;99.90;;;;;;4880956;29;20128;-82
2022/08/01 06:09:31;;;;;;;26.95;3.20;;;16.00;99.90;;;;;;4862427;29;20060;-81
2022/08/01 06:12:00;;;;;;;19.63;3.70;;;15.90;99.90;;;;;;4863644;29;20085;-81
2022/08/01 06:14:25;;;;;;;17.08;3.05;;;15.90;99.90;;;;;;4877535;29;20077;-82
2022/08/01 06:16:51;;;;;;;20.25;3.78;;;16.00;99.90;;;;;;4881643;29;20041;-81
2022/08/01 06:19:17;;;;;;;24.52;4.93;;;16.10;99.90;;;;;;4880364;29;20091;-81
2022/08/01 06:21:43;;;;;;;22.85;3.97;;;16.00;99.90;;;;;;4865316;29;20045;-80
2022/08/01 06:24:09;;;;;;;14.32;3.20;;;16.00;99.90;;;;;;4881548;29;20050;-81
2022/08/01 06:26:36;;;;;;;24.00;3.38;;;16.10;99.90;;;;;;4879224;29;20055;-79
2022/08/01 06:29:02;;;;;;;19.45;3.53;;;16.10;99.90;;;;;;4877915;29;20508;-79
2022/08/01 06:31:28;;;;;;;19.20;4.10;;;16.10;99.90;;;;;;4880140;29;20580;-78
2022/08/01 06:33:55;;;;;;;20.77;4.15;;;16.20;99.90;;;;;;4882197;29;20136;-78
2022/08/01 06:36:21;;;;;;;20.08;3.65;;;16.20;99.90;;;;;;4879447;29;20105;-78
2022/08/01 06:38:46;;;;;;;22.33;4.35;;;16.20;99.90;;;;;;4881992;29;20041;-79
2022/08/01 06:41:12;;;;;;;14.73;3.28;;;16.20;99.90;;;;;;4881069;29;20397;-78
2022/08/01 06:43:38;;;;;;;15.73;4.22;;;16.30;99.90;;;;;;4881471;29;20084;-79
2022/08/01 06:46:04;;;;;;;21.33;3.75;;;16.30;99.90;;;;;;4882030;29;20049;-78
2022/08/01 06:48:30;;;;;;;19.33;4.18;;;16.30;99.90;;;;;;4881581;29;20048;-79
2022/08/01 06:51:07;;;;;;;22.05;3.33;;;16.40;99.90;;;;;;4881071;29;20048;-79
2022/08/01 06:53:37;;;;;;;13.60;3.10;;;16.40;99.90;;;;;;4865696;29;20053;-79
2022/08/01 06:56:04;;;;;;;17.02;3.55;;;16.40;99.90;;;;;;4881069;29;20049;-78
2022/08/01 06:58:30;;;;;;;21.77;3.55;;;16.50;99.90;;;;;;4882030;29;20091;-79
2022/08/01 07:00:56;;;;;;;18.60;3.38;;;16.50;99.90;;;;;;4882063;29;20052;-78
2022/08/01 07:03:22;;;;;;;17.58;3.28;;;16.50;99.90;;;;;;4880949;29;20045;-78
2022/08/01 07:05:47;;;;;;;14.75;3.50;;;16.50;99.90;;;;;;4881938;29;20128;-78
2022/08/01 07:08:13;;;;;;;16.42;3.03;;;16.60;99.90;;;;;;4881697;29;20049;-79
2022/08/01 07:10:39;;;;;;;20.17;3.38;;;16.60;99.90;;;;;;4880913;29;20041;-77
2022/08/01 07:13:05;;;;;;;17.05;3.17;;;16.60;99.90;;;;;;4881542;29;20105;-78
2022/08/01 07:15:30;;;;;;;15.73;3.33;;;16.60;99.90;;;;;;4881613;29;20515;-78
2022/08/01 07:17:57;;;;;;;22.15;2.95;;;16.70;99.90;;;;;;4879665;29;20132;-78
2022/08/01 07:20:22;;;;;;;18.55;2.33;;;16.60;99.90;;;;;;4881353;29;20068;-76
2022/08/01 07:22:48;;;;;;;11.57;2.60;;;16.70;99.90;;;;;;4881675;29;20045;-76
2022/08/01 07:25:14;;;;;;;12.73;2.40;;;16.70;99.90;;;;;;4880672;29;20484;-78
2022/08/01 07:27:40;;;;;;;13.45;3.10;;;16.80;99.90;;;;;;4880126;29;20045;-78
2022/08/01 07:30:06;;;;;;;16.27;2.40;;;16.90;99.90;;;;;;4879938;29;20045;-78
2022/08/01 07:32:33;;;;;;;17.58;2.70;;;16.90;99.90;;;;;;4863609;29;20048;-79
2022/08/01 07:34:59;;;;;;;16.50;3.50;;;17.00;99.90;;;;;;4880665;29;20063;-77
2022/08/01 07:37:25;;;;;;;12.48;2.40;;;17.00;99.90;;;;;;4880872;29;20037;-78
2022/08/01 07:39:51;;;;;;;14.82;4.32;;;17.10;99.90;;;;;;4878533;29;20082;-78
2022/08/01 07:42:16;;;;;;;13.52;2.97;;;17.20;99.90;;;;;;4880224;29;20047;-78
2022/08/01 07:44:42;;;;;;;13.90;2.42;;;17.20;99.90;;;;;;4881043;29;20124;-76
2022/08/01 07:47:08;;;;;;;13.75;3.25;;;17.30;99.90;;;;;;4879665;29;20097;-76
2022/08/01 07:49:34;;;;;;;16.60;2.80;;;17.40;99.90;;;;;;4879569;29;20508;-76
2022/08/01 07:52:00;;;;;;;11.35;2.47;;;17.40;99.90;;;;;;4880096;29;20057;-78
2022/08/01 07:54:27;;;;;;;12.27;2.67;;;17.50;99.90;;;;;;4864420;29;20055;-79
2022/08/01 07:56:54;;;;;;;14.05;2.25;;;17.50;99.90;;;;;;4879863;29;20049;-78
2022/08/01 07:59:22;;;;;;;12.25;2.08;;;17.40;99.90;;;;;;4878002;29;20049;-77
2022/08/01 08:01:52;;;;;;;17.48;2.92;;;17.30;99.90;;;;;;4880712;29;20148;-77
2022/08/01 08:04:18;;;;;;;23.35;3.38;;;17.30;99.90;;;;;;4878939;29;20528;-78
2022/08/01 08:06:47;;;;;;;17.75;2.90;;;17.30;99.90;;;;;;4894086;29;20076;-80
2022/08/01 08:09:13;;;;;;;13.52;2.30;;;17.40;99.90;;;;;;4880489;29;20053;-77
2022/08/01 08:11:38;;;;;;;12.18;2.20;;;17.40;99.90;;;;;;4879762;29;20097;-77
2022/08/01 08:14:04;;;;;;;13.95;2.35;;;17.60;99.90;;;;;;4879951;29;20472;-76
2022/08/01 08:16:30;;;;;;;9.20;1.88;;;17.60;99.90;;;;;;4877552;29;20488;-79
2022/08/01 08:18:56;;;;;;;15.45;2.55;;;17.70;99.90;;;;;;4880191;29;20041;-77
2022/08/01 08:21:21;;;;;;;10.10;1.90;;;17.70;99.90;;;;;;4878155;29;20127;-77
2022/08/01 08:26:33;;;;;;;11.95;1.90;;;17.70;99.90;;;;;;4879407;29;20441;-79
2022/08/01 08:28:59;;;;;;;10.70;2.35;;;17.60;99.90;;;;;;4862841;29;20053;-78
2022/08/01 08:31:24;;;;;;;12.88;2.42;;;17.50;99.90;;;;;;4879077;29;20047;-78
2022/08/01 08:33:50;;;;;;;12.23;2.45;;;17.40;99.90;;;;;;4878632;29;20092;-78
2022/08/01 08:36:16;;;;;;;25.58;2.50;;;17.40;99.90;;;;;;4878080;29;20048;-78
2022/08/01 08:38:41;;;;;;;11.90;2.25;;;17.40;99.90;;;;;;4878611;29;20055;-78
2022/08/01 08:41:09;;;;;;;13.07;2.55;;;17.40;99.90;;;;;;4879554;29;20049;-78
2022/08/01 08:43:35;;;;;;;15.57;2.50;;;17.40;99.90;;;;;;4879198;29;20501;-79
2022/08/01 08:46:01;;;;;;;12.23;2.00;;;17.50;99.90;;;;;;4863742;29;20048;-79
2022/08/01 08:48:28;;;;;;;8.85;2.10;;;17.60;99.90;;;;;;4879426;29;20185;-77
2022/08/01 08:50:55;;;;;;;22.17;3.63;;;17.70;99.90;;;;;;4880015;29;20049;-78
2022/08/01 08:53:21;;;;;;;7.50;2.00;;;17.70;99.90;;;;;;4878678;29;20071;-78
2022/08/01 08:55:48;;;;;;;10.02;2.10;;;17.80;99.90;;;;;;4879034;29;20049;-76
2022/08/01 08:58:17;;;;;;;13.93;2.95;;;17.80;99.90;;;;;;4876982;29;20466;-80
2022/08/01 09:00:43;;;;;;;10.00;1.73;;;17.90;99.90;;;;;;4877148;29;20053;-78
2022/08/01 09:03:09;;;;;;;14.75;1.90;;;17.90;99.90;;;;;;4877730;29;20049;-79
2022/08/01 09:05:35;;;;;;;14.45;2.60;;;17.90;99.90;;;;;;4878897;29;20143;-78
2022/08/01 09:08:00;;;;;;;9.63;2.05;;;18.00;99.90;;;;;;4876025;29;20079;-79
2022/08/01 09:10:26;;;;;;;11.73;1.70;;;18.10;99.90;;;;;;4877379;29;20047;-80
2022/08/01 09:13:10;;;;;;;12.07;2.05;;;18.10;99.90;;;;;;4878132;29;20116;-79
2022/08/01 09:15:42;;;;;;;11.97;1.90;;;18.10;99.90;;;;;;4879023;29;20370;-80
2022/08/01 09:18:07;;;;;;;7.45;1.92;;;18.00;99.90;;;;;;4876887;29;20313;-78
2022/08/01 09:20:36;;;;;;;11.23;2.03;;;18.00;99.90;;;;;;4878168;29;20153;-77
2022/08/01 09:23:03;;;;;;;9.25;2.00;;;18.00;99.90;;;;;;4878790;29;20056;-79
2022/08/01 09:25:33;;;;;;;7.95;1.55;;;18.10;99.90;;;;;;4876633;29;20623;-76
2022/08/01 09:28:05;;;;;;;10.05;1.80;;;18.20;99.90;;;;;;4860121;29;20053;-78
2022/08/01 09:30:38;;;;;;;7.43;1.98;;;18.20;99.90;;;;;;4877698;29;20108;-78
2022/08/01 09:33:05;;;;;;;8.35;1.80;;;18.30;99.90;;;;;;4877330;29;20105;-76
2022/08/01 09:35:36;;;;;;;7.57;1.42;;;18.20;99.90;;;;;;4878754;29;20061;-78
2022/08/01 09:38:16;;;;;;;10.75;1.88;;;18.20;99.90;;;;;;4876741;29;20076;-78
2022/08/01 09:40:45;;;;;;;6.38;1.80;;;18.30;99.90;;;;;;4878447;29;20045;-75
2022/08/01 09:43:12;;;;;;;13.38;2.25;;;18.30;99.90;;;;;;4878596;29;20489;-76
2022/08/01 09:45:37;;;;;;;11.15;1.75;;;18.30;99.90;;;;;;4878677;29;20489;-76
2022/08/01 09:48:09;;;;;;;9.50;1.48;;;18.30;99.90;;;;;;4878562;29;20053;-76
2022/08/01 09:50:43;;;;;;;7.40;1.60;;;18.20;99.90;;;;;;4878503;29;20049;-77
2022/08/01 09:53:10;;;;;;;8.00;2.03;;;18.30;99.90;;;;;;4876342;29;20465;-76
2022/08/01 09:55:37;;;;;;;13.90;1.70;;;18.40;99.90;;;;;;4878612;29;20041;-77
2022/08/01 09:58:04;;;;;;;10.10;1.50;;;18.50;99.90;;;;;;4877549;29;20041;-77
2022/08/01 10:00:31;;;;;;;7.03;1.77;;;18.50;99.90;;;;;;4878802;29;20048;-76
2022/08/01 10:02:56;;;;;;;10.00;1.90;;;18.40;99.90;;;;;;4878575;29;20052;-79
2022/08/01 10:05:35;;;;;;;10.95;2.10;;;18.40;99.90;;;;;;4879832;29;20045;-76
2022/08/01 10:08:04;;;;;;;6.70;1.52;;;18.50;99.90;;;;;;4880710;29;20063;-77
2022/08/01 10:10:30;;;;;;;8.20;1.92;;;18.50;99.90;;;;;;4881830;29;20044;-76
2022/08/01 10:12:58;;;;;;;12.52;2.08;;;18.50;99.90;;;;;;4879657;29;20084;-76
2022/08/01 10:15:25;;;;;;;10.88;1.88;;;18.40;99.90;;;;;;4881733;29;20129;-76
2022/08/01 10:17:57;;;;;;;9.95;1.73;;;18.50;99.90;;;;;;4881784;29;20072;-77
2022/08/01 10:20:26;;;;;;;12.25;1.80;;;18.40;99.90;;;;;;4881827;29;20081;-77
2022/08/01 10:22:53;;;;;;;13.35;1.67;;;18.40;99.90;;;;;;4881410;29;20501;-78
2022/08/01 10:25:21;;;;;;;20.08;3.90;;;18.40;99.90;;;;;;4881553;29;20041;-78
2022/08/01 10:27:51;;;;;;;9.57;1.50;;;18.40;99.90;;;;;;4880763;29;20445;-78
2022/08/01 10:30:17;;;;;;;6.95;1.65;;;18.60;99.90;;;;;;4880272;29;20049;-76
2022/08/01 10:32:46;;;;;;;6.60;2.20;;;18.60;99.90;;;;;;4880337;29;20125;-76
2022/08/01 10:35:17;;;;;;;10.30;2.47;;;18.50;99.90;;;;;;4878408;29;20136;-77
2022/08/01 10:37:50;;;;;;;10.48;2.13;;;18.40;99.90;;;;;;4878328;29;20057;-79
2022/08/01 10:40:16;;;;;;;6.97;1.35;;;18.40;99.90;;;;;;4881073;29;20038;-80
2022/08/01 10:42:43;;;;;;;10.48;1.60;;;18.50;99.90;;;;;;4881749;29;20044;-80
2022/08/01 10:45:15;;;;;;;9.68;1.80;;;18.60;99.90;;;;;;4881094;29;20057;-79
2022/08/01 10:47:54;;;;;;;11.63;1.60;;;18.70;99.90;;;;;;4880344;29;20049;-79
2022/08/01 10:50:31;;;;;;;10.68;1.48;;;18.80;99.90;;;;;;4865893;29;20053;-77
2022/08/01 10:53:20;;;;;;;7.20;1.85;;;18.80;99.90;;;;;;4882237;29;20055;-78
2022/08/01 10:56:05;;;;;;;5.93;1.35;;;18.70;99.90;;;;;;4880165;29;20045;-79
2022/08/01 10:58:37;;;;;;;9.02;2.20;;;18.70;99.90;;;;;;4879385;29;20149;-79
2022/08/01 11:01:19;;;;;;;6.38;1.70;;;18.70;99.90;;;;;;4880813;29;20057;-78
2022/08/01 11:03:58;;;;;;;8.50;1.92;;;18.70;99.90;;;;;;4878019;29;20113;-79
2022/08/01 11:07:03;;;;;;;8.68;2.25;;;18.70;99.90;;;;;;4878937;29;20048;-82
2022/08/01 11:09:37;;;;;;;8.02;1.50;;;18.80;99.90;;;;;;4863853;29;20057;-79
2022/08/01 11:12:10;;;;;;;8.25;1.75;;;18.90;99.90;;;;;;4878923;29;20051;-79
2022/08/01 11:14:58;;;;;;;8.32;1.55;;;18.80;99.90;;;;;;4877502;29;20051;-79
2022/08/01 11:17:34;;;;;;;14.98;2.00;;;18.80;99.90;;;;;;4877119;29;20049;-78
2022/08/01 11:20:14;;;;;;;4.40;1.08;;;18.80;99.90;;;;;;4879192;29;20053;-78
2022/08/01 11:23:05;;;;;;;9.30;1.45;;;18.80;99.90;;;;;;4875100;29;20123;-78
2022/08/01 11:25:33;;;;;;;9.38;1.73;;;18.80;99.90;;;;;;4879256;29;20057;-79
2022/08/01 11:28:23;;;;;;;9.52;1.55;;;18.70;99.90;;;;;;4880548;29;20068;-79
2022/08/01 11:30:51;;;;;;;6.03;1.17;;;18.60;99.90;;;;;;4877409;29;20510;-79
2022/08/01 11:33:19;;;;;;;10.90;1.77;;;19.00;99.90;;;;;;4880535;29;20429;-78
2022/08/01 11:36:24;;;;;;;6.50;1.10;;;19.00;99.90;;;;;;4877708;29;20053;-77
2022/08/01 11:39:05;;;;;;;7.90;1.70;;;19.00;99.90;;;;;;4863534;29;20561;-76
2022/08/01 11:41:34;;;;;;;10.30;1.63;;;18.90;99.90;;;;;;4894506;29;20466;-77
2022/08/01 11:44:04;;;;;;;9.80;1.58;;;18.80;99.90;;;;;;4879649;29;20045;-76
2022/08/01 11:46:53;;;;;;;7.13;1.33;;;18.90;99.90;;;;;;4880252;29;20044;-77
2022/08/01 11:49:34;;;;;;;7.90;1.33;;;19.10;99.90;;;;;;4895690;29;20053;-76
2022/08/01 11:52:04;;;;;;;8.00;1.42;;;19.10;99.90;;;;;;4878130;29;20058;-77
2022/08/01 11:54:38;;;;;;;11.68;1.70;;;19.00;99.90;;;;;;4879724;29;20052;-77
2022/08/01 11:57:09;;;;;;;7.20;1.40;;;19.00;99.90;;;;;;4878870;29;20501;-77
2022/08/01 11:59:39;;;;;;;10.43;1.48;;;19.10;99.90;;;;;;4879737;29;20301;-77
2022/08/01 12:02:25;;;;;;;9.35;1.17;;;19.10;99.90;;;;;;4881041;29;20044;-78
2022/08/01 12:04:58;;;;;;;7.95;1.50;;;19.00;99.90;;;;;;4878849;29;20041;-78
2022/08/01 12:07:26;;;;;;;6.50;1.85;;;19.00;99.90;;;;;;4878241;29;20687;-77
2022/08/01 12:10:01;;;;;;;9.27;1.10;;;19.00;99.90;;;;;;4880782;29;20045;-76
2022/08/01 12:12:28;;;;;;;5.53;1.00;;;19.00;99.90;;;;;;4877691;29;20140;-77
2022/08/01 12:14:56;;;;;;;10.05;1.20;;;18.90;99.90;;;;;;4876939;29;20113;-77
2022/08/01 12:17:36;;;;;;;9.43;1.20;;;18.90;99.90;;;;;;4861734;29;20089;-77
2022/08/01 12:20:09;;;;;;;6.75;2.17;;;18.90;99.90;;;;;;4893068;29;20068;-77
2022/08/01 12:22:35;;;;;;;6.60;1.48;;;18.90;99.90;;;;;;4863230;29;20052;-80
2022/08/01 12:25:30;;;;;;;5.88;1.08;;;19.00;99.90;;;;;;4863166;29;20454;-79
2022/08/01 12:27:59;;;;;;;;;;;19.10;99.90;;;;;;4878986;29;20453;-80
2022/08/01 12:30:26;;;;;;;9.15;1.70;;;18.90;99.90;;;;;;4878276;29;19966;-81
2022/08/01 12:32:53;;;;;;;7.35;1.48;;;18.90;99.90;;;;;;4863818;29;20132;-78
2022/08/01 12:35:22;;;;;;;5.05;0.88;;;18.90;99.90;;;;;;4877215;29;20057;-79
2022/08/01 12:37:54;;;;;;;9.32;1.30;;;18.90;99.90;;;;;;4880580;29;20133;-79
2022/08/01 12:40:47;;;;;;;8.85;1.60;;;18.90;99.90;;;;;;4878520;29;20056;-79
2022/08/01 12:43:21;;;;;;;7.85;1.42;;;19.00;99.90;;;;;;4880269;29;20439;-78
2022/08/01 12:45:49;;;;;;;6.47;1.50;;;19.00;99.90;;;;;;4877573;29;20045;-79
2022/08/01 12:48:19;;;;;;;4.25;1.05;;;19.10;99.90;;;;;;4878376;29;20627;-80
2022/08/01 12:50:47;;;;;;;8.50;1.35;;;19.10;99.90;;;;;;4877157;29;20127;-79
2022/08/01 12:53:14;;;;;;;7.32;1.50;;;19.10;99.90;;;;;;4878120;29;20052;-78
2022/08/01 12:55:47;;;;;;;5.88;1.27;;;19.10;99.90;;;;;;4862482;29;20041;-81