Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:50;;;;;;;8.27;5.00;;;20.30;99.90;;;;;;5035361;23;20032;-83
2023/06/03 00:04:29;;;;;;;7.93;4.70;;;20.10;99.90;;;;;;4920856;29;20496;-85
2023/06/03 00:07:32;;;;;;;11.43;5.93;;;20.00;99.90;;;;;;4890187;29;20070;-83
2023/06/03 00:10:54;;;;;;;;;;;;;;;;;;;;;
2023/06/03 00:19:24;;;;;;;25.88;15.68;;;20.10;99.90;;;;;;5034339;23;20082;-80
2023/06/03 00:46:20;;;;;;;8.43;4.75;;;18.50;99.90;;;;;;3276107;27;20048;-83
2023/06/03 00:48:50;;;;;;;8.65;5.30;;;18.60;99.90;;;;;;4909232;29;20059;-84
2023/06/03 00:51:50;;;;;;;7.70;4.88;;;19.00;99.90;;;;;;4923069;29;20043;-85
2023/06/03 01:00:28;;;;;;;8.35;4.28;;;18.90;99.90;;;;;;4940410;23;20044;-81
2023/06/03 01:03:13;;;;;;;7.10;4.43;;;18.70;99.90;;;;;;4919574;29;20052;-82
2023/06/03 01:06:16;;;;;;;8.07;4.70;;;18.60;99.90;;;;;;4929360;29;20051;-77
2023/06/03 01:09:48;;;;;;;8.40;4.53;;;18.90;99.90;;;;;;4866812;29;20053;-83
2023/06/03 01:12:58;;;;;;;8.05;4.25;;;19.40;99.90;;;;;;4890162;29;20057;-84
2023/06/03 01:22:36;;;;;;;7.03;4.30;;;19.10;99.90;;;;;;4914121;29;20061;-81
2023/06/03 01:25:06;;;;;;;6.32;4.18;;;19.20;99.90;;;;;;4909795;29;20512;-86
2023/06/03 01:33:21;;;;;;;10.93;4.70;;;19.30;99.90;;;;;;4854217;29;20058;-83
2023/06/03 01:36:26;;;;;;;10.68;4.78;;;19.20;99.90;;;;;;4866187;29;20081;-84
2023/06/03 01:39:40;;;;;;;9.18;4.60;;;19.30;99.90;;;;;;4855977;29;20056;-84
2023/06/03 01:42:13;;;;;;;6.47;4.30;;;19.50;99.90;;;;;;4858731;29;20045;-84
2023/06/03 01:44:41;;;;;;;6.22;4.28;;;19.50;99.90;;;;;;4883541;29;20053;-85
2023/06/03 01:47:32;;;;;;;11.70;4.72;;;19.40;99.90;;;;;;4874517;29;20045;-83
2023/06/03 01:50:30;;;;;;;9.15;4.40;;;19.40;99.90;;;;;;4840673;29;20053;-84
2023/06/03 01:53:07;;;;;;;7.88;4.43;;;19.50;99.90;;;;;;4871788;29;20122;-84
2023/06/03 01:56:22;;;;;;;7.25;4.35;;;19.50;99.90;;;;;;4857396;29;20101;-84
2023/06/03 01:59:53;;;;;;;8.18;4.75;;;19.40;99.90;;;;;;4872477;29;20057;-85
2023/06/03 02:02:46;;;;;;;7.47;4.45;;;18.50;99.90;;;;;;4872062;29;20042;-81
2023/06/03 02:09:33;;;;;;;8.68;4.65;;;18.50;99.90;;;;;;4861322;29;20045;-84
2023/06/03 02:20:31;;;;;;;8.80;5.53;;;18.50;99.90;;;;;;4824593;29;20286;-82
2023/06/03 02:26:55;;;;;;;8.93;5.15;;;18.50;99.90;;;;;;4762072;30;20060;-82
2023/06/03 02:30:07;;;;;;;7.70;4.90;;;18.80;99.90;;;;;;4755598;30;20077;-82
2023/06/03 02:36:48;;;;;;;;;;;;;;;;;;;;;
2023/06/03 02:47:57;;;;;;;9.05;5.53;;;18.30;99.90;;;;;;4885222;29;20486;-80
2023/06/03 02:50:42;;;;;;;9.05;5.93;;;18.50;99.90;;;;;;4859061;29;20062;-83
2023/06/03 02:57:17;;;;;;;8.60;5.38;;;18.30;99.90;;;;;;4862278;29;20075;-83
2023/06/03 03:03:21;;;;;;;9.77;5.90;;;18.30;99.90;;;;;;4990765;23;20071;-77
2023/06/03 03:06:41;;;;;;;11.10;5.95;;;17.70;99.90;;;;;;5200089;23;20044;-84
2023/06/03 03:09:22;;;;;;;7.60;5.45;;;17.40;99.90;;;;;;4923752;29;20072;-82
2023/06/03 03:12:03;;;;;;;8.10;5.57;;;17.30;99.90;;;;;;4935520;29;20392;-77
2023/06/03 03:18:32;;;;;;;9.50;5.63;;;17.00;99.90;;;;;;4938043;29;20067;-81
2023/06/03 03:21:13;;;;;;;10.82;5.25;;;17.00;99.90;;;;;;4923284;29;20060;-83
2023/06/03 03:23:41;;;;;;;8.32;6.18;;;17.60;99.90;;;;;;5001495;23;20048;-84
2023/06/03 03:26:13;;;;;;;10.45;5.55;;;18.00;99.90;;;;;;4916539;29;20053;-80
2023/06/03 03:28:41;;;;;;;10.35;4.85;;;18.20;99.90;;;;;;4880589;29;20131;-84
2023/06/03 03:31:14;;;;;;;8.93;4.88;;;18.20;99.90;;;;;;4924053;29;20069;-83
2023/06/03 03:33:43;;;;;;;8.13;5.18;;;18.30;99.90;;;;;;4923319;29;20058;-82
2023/06/03 03:44:59;;;;;;;9.02;4.80;;;18.40;99.90;;;;;;4933694;29;20048;-82
2023/06/03 03:47:41;;;;;;;11.35;5.15;;;18.60;99.90;;;;;;4920973;29;20052;-80
2023/06/03 03:50:40;;;;;;;7.93;4.90;;;18.70;99.90;;;;;;4903091;29;20062;-83
2023/06/03 03:53:31;;;;;;;8.80;4.82;;;18.70;99.90;;;;;;4922276;29;20552;-83
2023/06/03 03:56:26;;;;;;;10.13;4.70;;;18.80;99.90;;;;;;4913553;29;20052;-83
2023/06/03 03:59:17;;;;;;;9.40;4.97;;;18.90;99.90;;;;;;4912880;29;20131;-84
2023/06/03 04:01:47;;;;;;;7.10;4.82;;;18.90;99.90;;;;;;4929969;29;20159;-82
2023/06/03 04:04:44;;;;;;;7.07;4.70;;;18.90;99.90;;;;;;4925074;29;20044;-82
2023/06/03 04:07:17;;;;;;;7.07;5.13;;;19.00;99.90;;;;;;4916996;29;20055;-81
2023/06/03 04:09:46;;;;;;;8.95;4.65;;;19.10;99.90;;;;;;4911733;29;20135;-84
2023/06/03 04:12:24;;;;;;;9.65;4.47;;;19.00;99.90;;;;;;4904902;29;20056;-82
2023/06/03 04:15:08;;;;;;;9.30;4.85;;;19.10;99.90;;;;;;4927320;29;20051;-83
2023/06/03 04:17:38;;;;;;;9.38;4.72;;;19.20;99.90;;;;;;4888318;29;20138;-84
2023/06/03 04:20:40;;;;;;;7.13;4.72;;;19.30;99.90;;;;;;4908215;29;20112;-84
2023/06/03 04:23:14;;;;;;;14.95;5.20;;;19.40;99.90;;;;;;4935060;29;20052;-85
2023/06/03 04:25:46;;;;;;;12.55;5.43;;;19.40;99.90;;;;;;4911761;29;20048;-83
2023/06/03 04:28:15;;;;;;;7.63;5.10;;;19.20;99.90;;;;;;4923129;29;20056;-83
2023/06/03 04:30:57;;;;;;;7.95;4.70;;;19.30;99.90;;;;;;4894725;29;20124;-84
2023/06/03 04:33:35;;;;;;;7.47;4.38;;;19.40;99.90;;;;;;4891017;29;20064;-81
2023/06/03 04:36:03;;;;;;;11.63;4.88;;;19.30;99.90;;;;;;5121611;23;20055;-86
2023/06/03 04:42:07;;;;;;;6.03;4.18;;;18.80;99.90;;;;;;4909317;29;20037;-87
2023/06/03 04:44:50;;;;;;;7.15;4.45;;;18.50;99.90;;;;;;4920664;29;20060;-80
2023/06/03 04:47:31;;;;;;;7.07;4.72;;;18.60;99.90;;;;;;4915133;29;20120;-82
2023/06/03 04:50:00;;;;;;;6.78;4.43;;;18.20;99.90;;;;;;4896028;29;20043;-79
2023/06/03 04:52:28;;;;;;;7.53;4.63;;;18.10;99.90;;;;;;4927130;29;20048;-81
2023/06/03 04:55:01;;;;;;;8.55;4.82;;;18.30;99.90;;;;;;4928540;29;20128;-82
2023/06/03 04:57:38;;;;;;;8.25;5.57;;;18.40;99.90;;;;;;4927340;29;20072;-86
2023/06/03 05:00:21;;;;;;;9.93;5.28;;;18.40;99.90;;;;;;4893515;29;20084;-83
2023/06/03 05:03:36;;;;;;;9.95;5.45;;;18.10;99.90;;;;;;4893731;29;20052;-80
2023/06/03 05:06:05;;;;;;;12.05;4.82;;;18.10;99.90;;;;;;4912259;29;20511;-83
2023/06/03 05:08:40;;;;;;;8.27;5.30;;;18.30;99.90;;;;;;4912271;29;20073;-82
2023/06/03 05:11:25;;;;;;;7.75;5.13;;;18.50;99.90;;;;;;4914695;29;20059;-85
2023/06/03 05:13:54;;;;;;;7.10;5.03;;;18.40;99.90;;;;;;4894401;29;20054;-84
2023/06/03 05:19:50;;;;;;;9.95;5.30;;;18.70;99.90;;;;;;5280735;23;20052;-83
2023/06/03 05:26:54;;;;;;;8.23;5.43;;;18.60;99.90;;;;;;5103819;23;20039;-83
2023/06/03 05:29:22;;;;;;;9.20;6.05;;;18.90;99.90;;;;;;4915530;29;20044;-85
2023/06/03 05:35:10;;;;;;;11.45;6.25;;;19.00;99.90;;;;;;5022033;23;20052;-85
2023/06/03 05:37:52;;;;;;;9.90;5.38;;;19.10;99.90;;;;;;4910034;29;20457;-84
2023/06/03 05:41:07;;;;;;;11.15;5.47;;;19.20;99.90;;;;;;4908425;29;20420;-84
2023/06/03 05:43:48;;;;;;;10.32;5.95;;;19.20;99.90;;;;;;4903692;29;20063;-81
2023/06/03 05:58:23;;;;;;;;;;;;;;;;;;;;;
2023/06/03 06:04:58;;;;;;;11.80;5.63;;;19.80;99.90;;;;;;4874960;29;20045;-85
2023/06/03 06:07:39;;;;;;;10.73;5.55;;;19.80;99.90;;;;;;4848080;29;20056;-84
2023/06/03 06:10:07;;;;;;;11.35;5.53;;;19.60;99.90;;;;;;4866599;29;20053;-82
2023/06/03 06:12:49;;;;;;;11.07;6.05;;;19.70;99.90;;;;;;4880283;29;20069;-85
2023/06/03 06:18:34;;;;;;;9.43;4.65;;;20.10;99.90;;;;;;5373910;23;20048;-83
2023/06/03 06:21:03;;;;;;;11.30;5.30;;;20.00;99.90;;;;;;4922414;29;20047;-83
2023/06/03 06:23:44;;;;;;;8.80;4.68;;;20.10;99.90;;;;;;5271843;24;20052;-82
2023/06/03 06:26:16;;;;;;;8.57;4.50;;;20.20;99.90;;;;;;4938966;29;20043;-83
2023/06/03 06:28:48;;;;;;;8.25;4.45;;;19.70;99.90;;;;;;4937711;29;20044;-84
2023/06/03 06:31:17;;;;;;;10.90;4.90;;;20.00;99.90;;;;;;4914159;29;20041;-81
2023/06/03 06:33:59;;;;;;;11.75;4.90;;;20.30;99.90;;;;;;4899994;29;20039;-85
2023/06/03 06:36:52;;;;;;;7.47;4.60;;;20.50;99.90;;;;;;4905300;29;20048;-84
2023/06/03 06:39:54;;;;;;;9.65;4.70;;;20.70;99.90;;;;;;4904213;29;20064;-86
2023/06/03 06:42:57;;;;;;;7.45;4.30;;;20.90;99.90;;;;;;4935804;29;20054;-85
2023/06/03 06:45:47;;;;;;;12.73;4.60;;;21.00;99.90;;;;;;4930034;29;20063;-84
2023/06/03 06:48:25;;;;;;;11.07;4.70;;;20.60;99.90;;;;;;4908302;29;20078;-82
2023/06/03 06:51:08;;;;;;;8.27;4.55;;;20.60;99.90;;;;;;4917788;29;20051;-82
2023/06/03 06:53:51;;;;;;;8.98;4.47;;;20.80;99.90;;;;;;4930799;29;20059;-86
2023/06/03 06:56:36;;;;;;;8.07;4.82;;;21.00;99.90;;;;;;4923036;29;20036;-86
2023/06/03 06:59:05;;;;;;;13.93;5.13;;;21.00;99.90;;;;;;4922305;29;20053;-83
2023/06/03 07:01:48;;;;;;;8.13;4.82;;;20.70;99.90;;;;;;4917630;29;20049;-87
2023/06/03 07:04:30;;;;;;;7.78;4.45;;;20.90;99.90;;;;;;4908424;29;20048;-84
2023/06/03 07:06:57;;;;;;;9.80;4.88;;;21.00;99.90;;;;;;4931092;29;20040;-86
2023/06/03 07:09:48;;;;;;;18.38;6.22;;;21.20;99.90;;;;;;4937015;29;20066;-83
2023/06/03 07:12:37;;;;;;;9.30;4.35;;;21.40;99.90;;;;;;4917751;29;20060;-85
2023/06/03 07:15:20;;;;;;;8.75;4.70;;;21.40;99.90;;;;;;4927461;29;20048;-83
2023/06/03 07:18:03;;;;;;;9.13;4.53;;;21.50;99.90;;;;;;4922474;29;20071;-81
2023/06/03 07:20:38;;;;;;;8.02;4.85;;;21.70;99.90;;;;;;4914454;29;20056;-82
2023/06/03 07:23:28;;;;;;;8.50;5.30;;;21.80;99.90;;;;;;4904118;29;20045;-84
2023/06/03 07:26:18;;;;;;;7.50;4.53;;;21.70;99.90;;;;;;4914466;29;20493;-85
2023/06/03 07:29:57;;;;;;;9.88;5.68;;;21.60;99.90;;;;;;4840637;29;20038;-84
2023/06/03 07:35:28;;;;;;;9.07;5.13;;;21.60;99.90;;;;;;5000824;23;20039;-84
2023/06/03 07:37:59;;;;;;;17.45;6.93;;;21.50;99.90;;;;;;4934876;29;20044;-85
2023/06/03 07:41:00;;;;;;;7.30;5.00;;;21.70;99.90;;;;;;4949354;29;20059;-85
2023/06/03 07:47:22;;;;;;;9.40;4.97;;;22.10;99.90;;;;;;2998104;27;20064;-80
2023/06/03 07:50:28;;;;;;;11.70;6.03;;;21.80;99.90;;;;;;4889374;29;20055;-81
2023/06/03 07:53:28;;;;;;;9.70;5.00;;;21.80;99.90;;;;;;4898837;29;20099;-82
2023/06/03 07:56:13;;;;;;;11.20;5.10;;;22.00;99.90;;;;;;4907246;29;20100;-85
2023/06/03 07:58:41;;;;;;;9.98;4.70;;;22.20;99.90;;;;;;4883796;29;20048;-79
2023/06/03 08:01:17;;;;;;;10.27;5.22;;;22.20;99.90;;;;;;4899645;29;20089;-78
2023/06/03 08:07:34;;;;;;;9.27;4.43;;;22.40;99.90;;;;;;5123198;23;20055;-79
2023/06/03 08:10:28;;;;;;;7.65;4.53;;;22.40;99.90;;;;;;4942202;29;20072;-82
2023/06/03 08:13:16;;;;;;;8.57;4.65;;;22.50;99.90;;;;;;4909604;29;20056;-83
2023/06/03 08:16:18;;;;;;;10.55;4.72;;;22.50;99.90;;;;;;4917496;29;20051;-83
2023/06/03 08:18:54;;;;;;;12.88;4.63;;;22.70;99.90;;;;;;4956157;28;20055;-79
2023/06/03 08:21:48;;;;;;;8.48;5.10;;;22.60;99.90;;;;;;4947222;29;20587;-79
2023/06/03 08:24:35;;;;;;;8.55;5.22;;;22.30;99.90;;;;;;4908998;29;20121;-80
2023/06/03 08:27:15;;;;;;;10.45;5.10;;;22.10;99.90;;;;;;4919989;29;20104;-82
2023/06/03 08:30:04;;;;;;;9.30;5.35;;;22.30;99.90;;;;;;4929742;29;20073;-83
2023/06/03 08:32:46;;;;;;;11.88;5.47;;;22.30;99.90;;;;;;4918151;29;20048;-82
2023/06/03 08:36:40;;;;;;;;;;;;;;;;;;;;;
2023/06/03 08:47:54;;;;;;;11.57;5.10;;;22.70;99.90;;;;;;5079044;23;20124;-81
2023/06/03 08:50:47;;;;;;;9.15;4.90;;;22.80;99.90;;;;;;4946893;29;20044;-79
2023/06/03 08:53:23;;;;;;;11.65;4.80;;;22.90;99.90;;;;;;4938452;29;20068;-83
2023/06/03 08:56:35;;;;;;;8.65;4.70;;;23.00;99.90;;;;;;4855639;29;20049;-84
2023/06/03 09:13:54;;;;;;;9.55;4.38;;;23.50;99.90;;;;;;5156357;23;20056;-81
2023/06/03 09:29:06;;;;;;;6.22;3.20;;;24.50;97.50;;;;;;5502144;23;20075;-83
2023/06/03 09:32:20;;;;;;;5.95;3.40;;;24.70;96.80;;;;;;4914975;29;20048;-79
2023/06/03 09:35:10;;;;;;;7.30;3.33;;;24.90;96.00;;;;;;4919096;29;20062;-86
2023/06/03 09:37:38;;;;;;;7.07;4.07;;;24.80;95.70;;;;;;4911370;29;20059;-79
2023/06/03 09:40:34;;;;;;;8.82;4.30;;;24.50;96.20;;;;;;4958126;29;20055;-85
2023/06/03 09:47:00;;;;;;;7.18;4.40;;;24.50;97.50;;;;;;4931685;29;20052;-81
2023/06/03 09:50:31;;;;;;;7.97;3.50;;;24.40;96.90;;;;;;4941794;29;20030;-85
2023/06/03 09:53:37;;;;;;;6.43;3.95;;;24.40;97.80;;;;;;4944308;28;20040;-82
2023/06/03 09:56:45;;;;;;;5.95;3.28;;;24.40;98.90;;;;;;4934583;29;20048;-86
2023/06/03 10:09:00;;;;;;;7.65;3.53;;;24.50;97.40;;;;;;4925761;29;20105;-83
2023/06/03 10:11:50;;;;;;;7.32;3.50;;;24.50;98.50;;;;;;4935702;29;20055;-87
2023/06/03 10:15:13;;;;;;;7.97;3.67;;;24.80;98.20;;;;;;4815419;29;20055;-80
2023/06/03 10:34:36;;;;;;;9.30;3.75;;;25.60;96.80;;;;;;4822204;29;20058;-85
2023/06/03 10:37:26;;;;;;;6.63;3.40;;;26.40;96.50;;;;;;4897214;29;20090;-85
2023/06/03 10:40:35;;;;;;;5.63;3.30;;;26.40;94.90;;;;;;4914951;29;20139;-86
2023/06/03 10:43:26;;;;;;;7.38;3.47;;;26.00;94.70;;;;;;4910478;29;20031;-86
2023/06/03 10:46:11;;;;;;;6.47;3.35;;;26.20;94.80;;;;;;4901869;29;20048;-87
2023/06/03 10:49:12;;;;;;;5.18;2.78;;;26.20;94.40;;;;;;4913043;29;20077;-83
2023/06/03 10:52:23;;;;;;;6.43;3.13;;;26.30;94.70;;;;;;4900839;29;20057;-84
2023/06/03 10:55:07;;;;;;;6.28;3.38;;;26.00;94.20;;;;;;4908792;29;20412;-80
2023/06/03 11:14:28;;;;;;;7.95;3.63;;;25.20;93.70;;;;;;4912551;29;20052;-87
2023/06/03 11:37:47;;;;;;;11.70;4.35;;;25.90;95.30;;;;;;4866677;29;20054;-81
2023/06/03 11:41:00;;;;;;;9.40;4.18;;;25.40;95.10;;;;;;4789546;30;20036;-81
2023/06/03 11:44:43;;;;;;;11.63;5.50;;;25.20;95.60;;;;;;4861394;29;20110;-80
2023/06/03 11:48:37;;;;;;;7.93;3.97;;;25.70;95.30;;;;;;4877514;29;20069;-79
2023/06/03 12:02:54;;;;;;;10.10;3.72;;;25.60;92.40;;;;;;4909119;29;20052;-81
2023/06/03 12:05:59;;;;;;;5.95;3.53;;;25.60;93.20;;;;;;4887882;29;20079;-82
2023/06/03 12:23:32;;;;;;;5.47;3.28;;;25.70;91.70;;;;;;4943640;23;20064;-83
2023/06/03 12:32:44;;;;;;;8.00;3.25;;;25.30;90.30;;;;;;5106912;23;20040;-85
2023/06/03 12:36:02;;;;;;;5.60;3.33;;;25.40;90.20;;;;;;4933195;29;20052;-84
2023/06/03 12:39:39;;;;;;;5.90;3.28;;;25.10;89.90;;;;;;4927536;29;20119;-84
2023/06/03 12:43:59;;;;;;;5.82;3.33;;;25.00;88.70;;;;;;4867960;29;20045;-81
2023/06/03 13:07:34;;;;;;;5.53;3.13;;;25.20;94.10;;;;;;5731755;23;20341;-84
2023/06/03 13:35:08;;;;;;;13.60;6.90;;;24.10;95.90;;;;;;5383357;23;20044;-80
2023/06/03 13:39:38;;;;;;;9.88;4.93;;;24.00;95.90;;;;;;4911905;29;20396;-79
2023/06/03 13:42:50;;;;;;;7.25;3.55;;;23.90;95.30;;;;;;4782986;30;20044;-83
2023/06/03 13:45:34;;;;;;;6.68;3.88;;;23.90;94.40;;;;;;4812320;29;20055;-84
2023/06/03 13:54:38;;;;;;;7.10;4.10;;;23.90;97.70;;;;;;5215178;23;20040;-88
2023/06/03 13:57:45;;;;;;;7.20;3.83;;;23.90;98.70;;;;;;4916236;29;20041;-85
2023/06/03 14:00:47;;;;;;;8.93;3.53;;;23.90;98.30;;;;;;4924466;29;20051;-84
2023/06/03 14:03:55;;;;;;;7.32;3.45;;;23.90;96.60;;;;;;4903110;29;20028;-83
2023/06/03 14:06:36;;;;;;;5.80;3.20;;;24.20;94.90;;;;;;4915911;29;20124;-82
2023/06/03 14:09:45;;;;;;;6.18;3.40;;;24.40;95.00;;;;;;4921230;29;20039;-84
2023/06/03 14:12:41;;;;;;;8.68;4.53;;;24.20;95.80;;;;;;4932935;29;20040;-80
2023/06/03 14:16:46;;;;;;;6.63;3.92;;;24.40;95.10;;;;;;4943126;29;20039;-80
2023/06/03 14:25:22;;;;;;;9.65;5.90;;;24.30;96.30;;;;;;4183628;27;20049;-79
2023/06/03 14:28:03;;;;;;;7.60;4.25;;;24.10;96.20;;;;;;4933658;29;20084;-85
2023/06/03 14:30:57;;;;;;;6.05;3.53;;;24.50;94.80;;;;;;4937029;29;20048;-82
2023/06/03 14:33:44;;;;;;;6.72;3.40;;;25.40;94.40;;;;;;4942929;29;20044;-84
2023/06/03 14:36:27;;;;;;;6.13;3.42;;;25.50;94.10;;;;;;4921817;29;20052;-80
2023/06/03 14:38:57;;;;;;;;;;;25.00;96.00;;;;;;4935956;29;20048;-79
2023/06/03 14:41:39;;;;;;;6.45;3.47;;;24.70;95.70;;;;;;4933335;29;19946;-81
2023/06/03 14:44:51;;;;;;;6.67;3.97;;;24.50;96.00;;;;;;4912225;29;20096;-83
2023/06/03 14:48:24;;;;;;;6.47;4.18;;;24.40;96.10;;;;;;4947019;29;20353;-85
2023/06/03 14:51:32;;;;;;;11.07;4.45;;;24.30;96.20;;;;;;4921359;29;20074;-83
2023/06/03 14:55:13;;;;;;;10.95;5.35;;;24.00;96.80;;;;;;4958484;29;20066;-85
2023/06/03 14:58:38;;;;;;;6.45;4.40;;;23.50;97.60;;;;;;4907267;29;20071;-84
2023/06/03 15:02:25;;;;;;;7.38;4.22;;;23.30;97.60;;;;;;4946354;29;20052;-78
2023/06/03 15:10:02;;;;;;;7.40;4.57;;;23.40;98.20;;;;;;4867046;29;20060;-85
2023/06/03 15:20:17;;;;;;;9.10;4.72;;;23.10;97.80;;;;;;5129495;23;20048;-84
2023/06/03 15:23:21;;;;;;;7.28;4.30;;;23.00;97.40;;;;;;4938975;29;20056;-82
2023/06/03 15:26:17;;;;;;;9.80;3.88;;;22.90;97.40;;;;;;4920504;29;20068;-84
2023/06/03 15:33:08;;;;;;;5.93;3.80;;;23.20;96.30;;;;;;1287312;27;20363;-84
2023/06/03 15:39:59;;;;;;;8.02;3.67;;;23.00;96.50;;;;;;4911425;29;20037;-85
2023/06/03 15:43:06;;;;;;;5.68;3.40;;;22.50;98.00;;;;;;4891449;29;20112;-88
2023/06/03 15:57:54;;;;;;;5.22;3.22;;;22.60;96.10;;;;;;4852141;27;20048;-85
2023/06/03 16:01:26;;;;;;;6.47;3.58;;;22.70;96.30;;;;;;4943733;29;20158;-84
2023/06/03 16:04:17;;;;;;;6.20;3.17;;;22.70;96.20;;;;;;4922802;29;20056;-86
2023/06/03 16:07:00;;;;;;;5.18;3.72;;;22.80;96.40;;;;;;4903277;29;20056;-85
2023/06/03 16:14:10;;;;;;;7.40;3.92;;;22.70;96.20;;;;;;4900694;29;20051;-82
2023/06/03 16:18:07;;;;;;;8.75;3.60;;;22.80;96.70;;;;;;4918177;29;20033;-84
2023/06/03 16:21:09;;;;;;;9.68;3.72;;;22.80;97.20;;;;;;4918715;29;20052;-85
2023/06/03 16:24:16;;;;;;;7.78;3.67;;;23.00;97.20;;;;;;4904718;29;20042;-85
2023/06/03 16:27:50;;;;;;;8.45;3.78;;;23.10;97.50;;;;;;4916352;29;20048;-84
2023/06/03 16:31:35;;;;;;;7.10;4.00;;;22.90;98.20;;;;;;4907902;29;20040;-78
2023/06/03 16:34:35;;;;;;;;;;;;;;;;;;;;;
2023/06/03 16:50:55;;;;;;;7.82;4.65;;;22.50;99.90;;;;;;4916464;29;20048;-81
2023/06/03 16:53:58;;;;;;;7.75;4.45;;;22.50;99.90;;;;;;4945587;29;20139;-82
2023/06/03 17:10:17;;;;;;;7.75;4.65;;;22.30;99.70;;;;;;4949292;23;20080;-83
2023/06/03 17:17:03;;;;;;;7.57;4.65;;;22.40;98.70;;;;;;4897746;29;20041;-85
2023/06/03 17:26:40;;;;;;;6.80;4.13;;;22.30;99.90;;;;;;5117020;23;20060;-81
2023/06/03 17:32:45;;;;;;;7.20;4.30;;;22.40;99.60;;;;;;4390518;23;20044;-86
2023/06/03 17:44:44;;;;;;;6.88;4.30;;;22.30;99.90;;;;;;5837887;23;20021;-80
2023/06/03 17:47:40;;;;;;;8.27;4.75;;;22.20;99.90;;;;;;4945569;29;20036;-82
2023/06/03 18:00:07;;;;;;;8.80;5.88;;;22.20;99.90;;;;;;5206978;23;20039;-79
2023/06/03 18:03:31;;;;;;;7.88;5.25;;;21.90;99.90;;;;;;4900837;29;20052;-80
2023/06/03 18:06:24;;;;;;;8.00;5.53;;;21.90;99.90;;;;;;4904316;29;20052;-81
2023/06/03 18:14:15;;;;;;;8.30;5.93;;;21.80;99.90;;;;;;4865000;29;20144;-81
2023/06/03 18:17:27;;;;;;;8.88;5.57;;;21.70;99.90;;;;;;4915252;29;20076;-79
2023/06/03 18:20:48;;;;;;;8.25;5.68;;;21.60;99.90;;;;;;4923917;29;20071;-86
2023/06/03 18:24:17;;;;;;;11.35;6.55;;;21.60;99.90;;;;;;4907625;29;20104;-79
2023/06/03 18:32:52;;;;;;;11.55;5.80;;;21.50;99.90;;;;;;4872817;29;20094;-78
2023/06/03 18:39:54;;;;;;;7.78;4.63;;;21.20;99.90;;;;;;4856557;29;20041;-81
2023/06/03 18:54:08;;;;;;;7.72;4.45;;;20.80;99.90;;;;;;1231386;23;20321;-84
2023/06/03 18:57:23;;;;;;;6.55;4.55;;;20.70;99.90;;;;;;4942118;29;20108;-83
2023/06/03 19:00:52;;;;;;;8.23;4.88;;;20.60;99.90;;;;;;4922397;29;20099;-79
2023/06/03 19:03:32;;;;;;;7.43;4.63;;;20.70;99.90;;;;;;4921855;29;20051;-81
2023/06/03 19:06:13;;;;;;;6.22;4.32;;;20.60;99.90;;;;;;4930198;29;20119;-80
2023/06/03 19:18:02;;;;;;;5.85;4.22;;;20.30;99.90;;;;;;4903780;29;20055;-86
2023/06/03 19:21:42;;;;;;;7.80;4.32;;;20.40;99.90;;;;;;4795833;30;20051;-82
2023/06/03 19:24:36;;;;;;;6.35;4.05;;;20.40;99.90;;;;;;4824794;29;20160;-84
2023/06/03 19:31:30;;;;;;;5.70;3.95;;;20.20;99.90;;;;;;4828742;29;20050;-87
2023/06/03 19:35:01;;;;;;;6.22;4.07;;;20.40;99.90;;;;;;4833170;29;20064;-82
2023/06/03 19:42:19;;;;;;;6.15;4.35;;;20.10;99.90;;;;;;4814012;29;20230;-79
2023/06/03 19:45:51;;;;;;;8.90;4.93;;;20.10;99.90;;;;;;4819654;29;20079;-80
2023/06/03 19:50:07;;;;;;;6.07;4.88;;;20.20;99.90;;;;;;4827384;29;20046;-77
2023/06/03 20:08:56;;;;;;;6.68;4.53;;;20.00;99.90;;;;;;3172976;27;20092;-78
2023/06/03 20:23:35;;;;;;;7.40;3.97;;;20.00;99.90;;;;;;4933161;29;20082;-82
2023/06/03 20:32:51;;;;;;;6.72;4.18;;;19.90;99.90;;;;;;5796016;23;20056;-80
2023/06/03 20:36:28;;;;;;;5.97;4.10;;;19.80;99.90;;;;;;4907150;29;20055;-81
2023/06/03 20:48:16;;;;;;;6.28;4.20;;;19.80;99.90;;;;;;5002594;23;20048;-78
2023/06/03 20:51:11;;;;;;;6.20;4.30;;;19.80;99.90;;;;;;4914768;29;20052;-84
2023/06/03 20:53:40;;;;;;;;;;;19.70;99.90;;;;;;4924239;29;20059;-83
2023/06/03 21:00:15;;;;;;;9.13;4.60;;;19.80;99.90;;;;;;4904394;29;20040;-81
2023/06/03 21:03:21;;;;;;;6.38;4.47;;;19.80;99.90;;;;;;4895584;29;20076;-82
2023/06/03 21:06:46;;;;;;;;;;;;;;;;;;;;;
2023/06/03 21:10:35;;;;;;;7.53;4.22;;;19.90;99.90;;;;;;4881186;29;20421;-84
2023/06/03 21:13:59;;;;;;;;;;;;;;;;;;;;;
2023/06/03 21:17:14;;;;;;;7.32;4.25;;;20.20;99.90;;;;;;4829888;29;20034;-80
2023/06/03 21:21:11;;;;;;;;;;;;;;;;;;;;;
2023/06/03 21:24:47;;;;;;;7.40;4.18;;;19.80;99.90;;;;;;4827730;29;20126;-85
2023/06/03 21:32:05;;;;;;;7.43;4.63;;;19.60;99.90;;;;;;4829609;29;20064;-83
2023/06/03 21:34:34;;;;;;;5.90;4.15;;;19.60;99.90;;;;;;4840392;29;20058;-85
2023/06/03 21:56:30;;;;;;;10.18;6.53;;;20.10;99.90;;;;;;4963304;23;20027;-80
2023/06/03 22:11:05;;;;;;;8.20;4.75;;;20.10;99.90;;;;;;4946394;23;20044;-83
2023/06/03 22:19:16;;;;;;;6.82;5.10;;;20.10;99.90;;;;;;4841627;29;20080;-83
2023/06/03 22:24:55;;;;;;;6.93;4.63;;;20.00;99.90;;;;;;4918165;29;20048;-78
2023/06/03 22:27:36;;;;;;;6.72;4.90;;;20.00;99.90;;;;;;4901626;29;20061;-85
2023/06/03 22:30:10;;;;;;;8.25;5.32;;;19.90;99.90;;;;;;4908192;29;20073;-85
2023/06/03 22:35:55;;;;;;;8.20;4.80;;;19.90;99.90;;;;;;4880875;29;20045;-85
2023/06/03 22:38:29;;;;;;;9.20;5.30;;;19.80;99.90;;;;;;4897282;29;20053;-78
2023/06/03 22:41:37;;;;;;;9.68;5.80;;;19.80;99.90;;;;;;4894427;29;20080;-84
2023/06/03 22:48:49;;;;;;;7.97;5.40;;;19.70;99.90;;;;;;4893401;29;20052;-77
2023/06/03 23:01:56;;;;;;;8.25;5.45;;;19.80;99.90;;;;;;5103882;23;20032;-79
2023/06/03 23:04:56;;;;;;;7.82;5.05;;;19.90;99.90;;;;;;4931756;29;20047;-80
2023/06/03 23:14:19;;;;;;;9.75;4.93;;;19.70;99.90;;;;;;4928467;29;20045;-83
2023/06/03 23:17:16;;;;;;;7.90;5.00;;;19.50;99.90;;;;;;4916236;29;20047;-84
2023/06/03 23:19:59;;;;;;;8.20;5.47;;;19.60;99.90;;;;;;5277458;23;20902;-81
2023/06/03 23:22:41;;;;;;;9.27;5.53;;;19.60;99.90;;;;;;4907870;29;20060;-83
2023/06/03 23:35:35;;;;;;;6.40;4.85;;;19.70;99.90;;;;;;5003729;23;20060;-82
2023/06/03 23:38:45;;;;;;;6.88;4.50;;;19.60;99.90;;;;;;4906791;29;20526;-84
2023/06/03 23:41:26;;;;;;;8.25;4.90;;;19.60;99.90;;;;;;4904399;29;20052;-77
2023/06/03 23:47:38;;;;;;;;;;;;;;;;;;;;;
2023/06/03 23:51:05;;;;;;;10.32;5.80;;;19.60;99.90;;;;;;4910814;29;20405;-82
2023/06/03 23:53:48;;;;;;;7.65;5.00;;;19.60;99.90;;;;;;4925403;29;20060;-83
2023/06/03 23:57:33;;;;;;;;;;;;;;;;;;;;;
