Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:24;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26149240;22;20183;-70
2022/08/17 00:11:33;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26144987;22;20195;-70
2022/08/17 00:21:40;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26174533;22;20179;-69
2022/08/17 00:32:05;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26170309;22;20935;-70
2022/08/17 00:42:29;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26169220;22;20184;-69
2022/08/17 00:52:41;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26144239;22;20163;-69
2022/08/17 01:02:47;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26169927;22;20266;-68
2022/08/17 01:12:53;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26168089;22;20195;-68
2022/08/17 01:22:58;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26171003;22;20207;-68
2022/08/17 01:33:03;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26142705;22;21090;-68
2022/08/17 01:43:12;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26171248;22;20191;-70
2022/08/17 01:53:19;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26144997;22;20167;-69
2022/08/17 02:03:24;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26170535;22;20281;-70
2022/08/17 02:13:28;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26171317;22;20202;-69
2022/08/17 02:23:39;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26168199;22;20180;-70
2022/08/17 02:33:43;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;26144653;22;20174;-69
2022/08/17 02:43:48;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;26140256;22;20194;-68
2022/08/17 02:53:52;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26170398;22;20164;-68
2022/08/17 03:04:17;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26148484;22;20218;-69
2022/08/17 03:14:21;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26177420;22;20195;-69
2022/08/17 03:24:30;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26175827;22;20191;-73
2022/08/17 03:34:33;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26176683;22;20163;-70
2022/08/17 03:44:38;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26173251;22;20179;-71
2022/08/17 04:05:06;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26148921;22;20195;-70
2022/08/17 04:15:11;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26174252;22;20191;-70
2022/08/17 04:25:18;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26173592;22;20190;-70
2022/08/17 04:35:24;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26121891;22;20159;-69
2022/08/17 04:45:29;;;;;;;0.20;0.10;;;24.70;99.90;;;;;;26171981;22;20195;-71
2022/08/17 04:55:35;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26174128;22;20183;-71
2022/08/17 05:05:42;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26169175;22;20195;-72
2022/08/17 05:15:47;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26170637;22;20192;-70
2022/08/17 05:25:55;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26170448;22;20183;-68
2022/08/17 05:36:00;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26116622;22;20163;-70
2022/08/17 05:46:14;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26170110;22;20936;-69
2022/08/17 05:56:28;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;26169034;22;20167;-69
2022/08/17 06:06:40;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;26169350;22;20202;-68
2022/08/17 06:16:49;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26139680;22;20194;-68
2022/08/17 06:26:57;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26169849;22;20187;-69
2022/08/17 06:37:24;;;;;;;0.20;0.10;;;24.90;99.90;;;;;;26175545;22;20163;-66
2022/08/17 06:47:36;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26176689;22;20184;-69
2022/08/17 06:57:44;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26174623;22;20163;-70
2022/08/17 07:08:01;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26174972;22;20191;-70
2022/08/17 07:18:05;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26145546;22;20195;-69
2022/08/17 07:28:11;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26146621;22;20183;-67
2022/08/17 07:38:17;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26172289;22;20158;-68
2022/08/17 07:48:35;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26174339;22;20194;-68
2022/08/17 07:58:38;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26173447;22;20155;-68
2022/08/17 08:08:50;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26170254;22;20203;-69
2022/08/17 08:18:56;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26172170;22;20170;-69
2022/08/17 08:29:11;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26170228;22;20192;-68
2022/08/17 08:39:20;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;26170172;22;20155;-69
2022/08/17 08:50:00;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26169549;22;20155;-67
2022/08/17 09:00:14;;;;;;;0.20;0.10;;;26.70;99.90;;;;;;26140737;22;20206;-69
2022/08/17 09:10:25;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26167845;22;20258;-69
2022/08/17 09:20:34;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26167761;22;20246;-68
2022/08/17 09:30:44;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26164973;22;20160;-67
2022/08/17 09:40:55;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26168222;22;20197;-68
2022/08/17 09:51:06;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26165323;22;20163;-68
2022/08/17 10:01:21;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26163416;22;20171;-68
2022/08/17 10:32:54;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26137560;22;20263;-68
2022/08/17 10:43:02;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26164316;22;20188;-69
2022/08/17 10:53:07;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26165946;22;20164;-67
2022/08/17 11:03:19;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26137786;22;20179;-66
2022/08/17 11:13:36;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26133336;22;20194;-67
2022/08/17 11:24:08;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26168900;22;20171;-66
2022/08/17 11:34:18;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26158664;22;20197;-67
2022/08/17 11:44:36;;;;;;;0.20;0.00;;;32.50;99.90;;;;;;26165751;22;20205;-66
2022/08/17 11:54:45;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;26167949;22;20152;-67
2022/08/17 12:05:03;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;26171269;22;20280;-68
2022/08/17 12:15:18;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;26170735;22;20191;-67
2022/08/17 12:25:31;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;26172082;22;20199;-68
2022/08/17 12:35:37;;;;;;;0.20;0.00;;;33.80;99.90;;;;;;26168717;22;20170;-67
2022/08/17 12:45:42;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;26169253;22;20191;-68
2022/08/17 12:55:49;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;26168765;22;20159;-67
2022/08/17 13:05:57;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26168985;22;20195;-68
2022/08/17 13:16:08;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;26170480;22;20191;-68
2022/08/17 13:26:16;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26169910;22;20179;-69
2022/08/17 13:36:32;;;;;;;0.20;0.00;;;35.60;99.90;;;;;;26143361;22;20194;-66
2022/08/17 13:46:36;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26168719;22;20210;-68
2022/08/17 13:56:53;;;;;;;0.20;0.00;;;35.50;99.90;;;;;;26169541;22;20167;-68
2022/08/17 14:06:58;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26140077;22;20199;-69
2022/08/17 14:17:04;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;26164314;22;20195;-69
2022/08/17 14:27:10;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26167480;22;20561;-71
2022/08/17 14:37:16;;;;;;;0.20;0.00;;;35.70;99.90;;;;;;26167323;22;20174;-69
2022/08/17 14:47:20;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;26168105;22;20186;-68
2022/08/17 14:57:27;;;;;;;0.20;0.00;;;35.50;99.90;;;;;;26172189;22;20179;-69
2022/08/17 15:07:36;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26147408;22;20195;-69
2022/08/17 15:17:43;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;26147472;22;20560;-69
2022/08/17 15:27:48;;;;;;;0.20;0.00;;;33.80;99.90;;;;;;26172046;22;20183;-69
2022/08/17 15:37:54;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26172657;22;20231;-71
2022/08/17 15:47:58;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;26172426;22;20179;-69
2022/08/17 15:58:03;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;26170436;22;20189;-69
2022/08/17 16:08:07;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26170446;22;20191;-70
2022/08/17 16:18:12;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26143892;22;20187;-69
2022/08/17 16:28:17;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26140770;22;20188;-69
2022/08/17 16:38:22;;;;;;;0.20;0.10;;;29.30;99.90;;;;;;26168400;22;20163;-70
2022/08/17 16:48:27;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26170517;22;20186;-70
2022/08/17 16:58:32;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26167039;22;20164;-69
2022/08/17 17:08:42;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26168292;22;20261;-70
2022/08/17 17:19:03;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26168601;22;20171;-71
2022/08/17 17:29:19;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26161018;22;20179;-71
2022/08/17 17:39:35;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26161643;22;20174;-71
2022/08/17 17:49:42;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26165915;22;20183;-69
2022/08/17 17:59:55;;;;;;;0.20;0.10;;;26.30;99.90;;;;;;26139900;22;20930;-69
2022/08/17 18:10:10;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26168904;22;20194;-68
2022/08/17 18:20:26;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26165330;22;20227;-69
2022/08/17 18:31:15;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26171576;22;20195;-71
2022/08/17 18:41:24;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26146281;22;20179;-72
2022/08/17 18:51:32;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;26146253;22;20167;-70
2022/08/17 19:02:06;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26171731;22;20183;-69
2022/08/17 19:12:27;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26147648;22;20199;-68
2022/08/17 19:22:56;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26140477;22;20187;-70
2022/08/17 19:33:02;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26171042;22;20976;-69
2022/08/17 19:43:23;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26172648;22;20195;-69
2022/08/17 19:53:39;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26170029;22;20168;-67
2022/08/17 20:04:12;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26147428;22;20240;-68
2022/08/17 20:14:20;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26173740;22;20191;-69
2022/08/17 20:24:35;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26171763;22;20183;-68
2022/08/17 20:34:39;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26172401;22;20155;-66
2022/08/17 20:44:44;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26146398;22;20183;-65
2022/08/17 20:54:51;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26171168;22;20160;-66
2022/08/17 21:05:27;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26171783;22;20191;-67
2022/08/17 21:15:38;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26118148;22;20206;-69
2022/08/17 21:26:01;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;26142885;22;20183;-69
2022/08/17 21:36:26;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;26142944;22;20167;-70
2022/08/17 21:46:36;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26143920;22;20183;-69
2022/08/17 21:56:46;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26142324;22;20166;-69
2022/08/17 22:06:52;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26166608;22;20203;-68
2022/08/17 22:17:08;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26143145;22;20229;-68
2022/08/17 22:27:13;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26167888;22;20195;-69
2022/08/17 22:37:22;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26168335;22;20151;-69
2022/08/17 22:47:41;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26143830;22;20195;-68
2022/08/17 23:08:21;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;26053582;22;20286;-70
2022/08/17 23:18:26;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26175741;22;20164;-68
2022/08/17 23:28:36;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26176677;22;20279;-69
2022/08/17 23:38:42;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26177735;22;20168;-68
2022/08/17 23:48:52;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;26149814;22;20243;-68
2022/08/17 23:58:57;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26175208;22;20182;-71
