Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:38;;;;;;;52.60;22.02;;;0.70;99.90;;;;;;4934360;29;20055;-95
2020/12/08 00:04:05;;;;;;;57.33;22.90;;;0.70;99.90;;;;;;4928089;29;20076;-96
2020/12/08 00:06:31;;;;;;;54.05;22.45;;;0.70;99.90;;;;;;4928359;29;20039;-95
2020/12/08 00:08:56;;;;;;;43.78;18.80;;;0.80;99.90;;;;;;4932468;29;20040;-95
2020/12/08 00:11:25;;;;;;;40.30;18.40;;;0.80;99.90;;;;;;4927746;29;20103;-96
2020/12/08 00:13:50;;;;;;;48.78;21.00;;;0.80;99.90;;;;;;4926702;29;20063;-95
2020/12/08 00:16:16;;;;;;;41.45;18.88;;;0.90;99.90;;;;;;4927882;29;20044;-96
2020/12/08 00:18:43;;;;;;;43.40;18.38;;;0.90;99.90;;;;;;4929059;29;20030;-95
2020/12/08 00:21:09;;;;;;;45.42;20.77;;;0.90;99.90;;;;;;4928080;29;20507;-96
2020/12/08 00:23:35;;;;;;;54.83;23.05;;;1.00;99.90;;;;;;4930775;29;20138;-96
2020/12/08 00:26:01;;;;;;;56.20;22.33;;;1.00;99.90;;;;;;4929463;29;20032;-96
2020/12/08 00:28:26;;;;;;;60.97;23.05;;;1.00;99.90;;;;;;4928206;29;20031;-95
2020/12/08 00:30:52;;;;;;;48.05;19.65;;;1.00;99.90;;;;;;4926405;29;20046;-95
2020/12/08 00:33:19;;;;;;;53.53;21.42;;;0.90;99.90;;;;;;4924988;29;20031;-95
2020/12/08 00:35:44;;;;;;;46.22;19.20;;;0.90;99.90;;;;;;4924043;29;20038;-95
2020/12/08 00:38:10;;;;;;;52.55;21.65;;;0.90;99.90;;;;;;4924143;29;20035;-96
2020/12/08 00:40:37;;;;;;;47.28;20.60;;;0.90;99.90;;;;;;4922769;29;20028;-95
2020/12/08 00:43:03;;;;;;;43.97;18.88;;;0.90;99.90;;;;;;4922435;29;20477;-95
2020/12/08 00:45:29;;;;;;;50.33;22.15;;;0.90;99.90;;;;;;4922549;29;20091;-95
2020/12/08 00:47:54;;;;;;;54.13;21.23;;;0.90;99.90;;;;;;4923151;29;20132;-95
2020/12/08 00:50:20;;;;;;;47.70;20.75;;;0.90;99.90;;;;;;4923035;29;20059;-95
2020/12/08 00:52:45;;;;;;;43.17;18.70;;;0.90;99.90;;;;;;4922344;29;20047;-94
2020/12/08 00:55:11;;;;;;;55.67;22.23;;;0.90;99.90;;;;;;4922125;29;20031;-95
2020/12/08 00:57:37;;;;;;;55.03;20.33;;;0.90;99.90;;;;;;4922637;29;20062;-95
2020/12/08 01:00:05;;;;;;;50.75;20.55;;;0.90;99.90;;;;;;4923221;29;20058;-96
2020/12/08 01:02:31;;;;;;;42.78;18.40;;;0.90;99.90;;;;;;4926282;29;20036;-96
2020/12/08 01:04:56;;;;;;;57.03;22.65;;;0.90;99.90;;;;;;4925106;29;20135;-94
2020/12/08 01:07:22;;;;;;;55.65;21.98;;;0.80;99.90;;;;;;4922573;29;20042;-94
2020/12/08 01:09:48;;;;;;;58.72;23.55;;;0.80;99.90;;;;;;4922180;29;20031;-95
2020/12/08 01:12:13;;;;;;;47.33;19.75;;;0.90;99.90;;;;;;4921945;29;20036;-94
2020/12/08 01:14:39;;;;;;;57.40;22.10;;;0.80;99.90;;;;;;4921657;29;20059;-96
2020/12/08 01:17:05;;;;;;;56.78;21.73;;;0.80;99.90;;;;;;4921294;29;20565;-96
2020/12/08 01:19:31;;;;;;;49.85;21.50;;;0.80;99.90;;;;;;4921319;29;20504;-95
2020/12/08 01:21:56;;;;;;;48.28;18.92;;;0.80;99.90;;;;;;4922974;29;20074;-95
2020/12/08 01:24:22;;;;;;;52.30;20.42;;;0.80;99.90;;;;;;4926692;29;20039;-95
2020/12/08 01:26:48;;;;;;;49.58;21.15;;;0.80;99.90;;;;;;4931045;28;20103;-94
2020/12/08 01:29:13;;;;;;;50.58;21.85;;;0.80;99.90;;;;;;4944284;29;20031;-95
2020/12/08 01:31:39;;;;;;;54.72;21.80;;;0.90;99.90;;;;;;4941611;29;20024;-95
2020/12/08 01:34:09;;;;;;;52.28;20.73;;;0.80;99.90;;;;;;4932476;29;20039;-96
2020/12/08 01:36:35;;;;;;;47.00;19.93;;;0.80;99.90;;;;;;4927240;29;20032;-95
2020/12/08 01:39:01;;;;;;;54.17;21.42;;;0.90;99.90;;;;;;4924638;29;20035;-94
2020/12/08 01:41:27;;;;;;;51.42;21.75;;;0.90;99.90;;;;;;4923266;29;20032;-96
2020/12/08 01:43:56;;;;;;;55.95;21.05;;;0.90;99.90;;;;;;4922014;29;20043;-95
2020/12/08 01:46:25;;;;;;;37.70;16.92;;;0.90;99.90;;;;;;4923549;29;20051;-95
2020/12/08 01:48:52;;;;;;;49.95;20.60;;;1.00;99.90;;;;;;4923264;29;20034;-95
2020/12/08 01:51:20;;;;;;;44.83;19.67;;;1.00;99.90;;;;;;4922585;29;20160;-95
2020/12/08 01:53:47;;;;;;;48.50;21.13;;;1.00;99.90;;;;;;4922609;29;20495;-95
2020/12/08 01:56:13;;;;;;;46.83;20.33;;;1.10;99.90;;;;;;4922433;29;20055;-94
2020/12/08 01:58:39;;;;;;;44.65;20.98;;;1.10;99.90;;;;;;4922486;29;20038;-95
2020/12/08 02:01:05;;;;;;;47.30;21.08;;;1.10;99.90;;;;;;4922338;29;20099;-95
2020/12/08 02:03:31;;;;;;;47.13;19.33;;;1.10;99.90;;;;;;4922582;29;20082;-95
2020/12/08 02:05:57;;;;;;;51.55;20.83;;;1.20;99.90;;;;;;4922699;29;20032;-96
2020/12/08 02:08:30;;;;;;;48.35;18.90;;;1.20;99.90;;;;;;4921699;29;20040;-95
2020/12/08 02:10:56;;;;;;;47.97;20.15;;;1.20;99.90;;;;;;4921799;29;20023;-95
2020/12/08 02:13:22;;;;;;;43.65;17.45;;;1.20;99.90;;;;;;4921129;29;20079;-94
2020/12/08 02:15:48;;;;;;;39.35;17.63;;;1.20;99.90;;;;;;4921127;29;20028;-95
2020/12/08 02:18:14;;;;;;;40.35;18.70;;;1.20;99.90;;;;;;4921168;29;20027;-96
2020/12/08 02:20:43;;;;;;;40.35;18.70;;;1.30;99.90;;;;;;4921391;29;20122;-95
2020/12/08 02:23:09;;;;;;;39.85;17.33;;;1.30;99.90;;;;;;4921101;29;20040;-96
2020/12/08 02:25:36;;;;;;;44.78;20.45;;;1.40;99.90;;;;;;4920988;29;20028;-96
2020/12/08 02:28:02;;;;;;;35.50;16.00;;;1.40;99.90;;;;;;4921400;29;20144;-95
2020/12/08 02:30:27;;;;;;;34.45;15.57;;;1.50;99.90;;;;;;4921173;29;20054;-95
2020/12/08 02:32:53;;;;;;;43.60;18.55;;;1.50;99.90;;;;;;4920809;29;20031;-95
2020/12/08 02:35:21;;;;;;;37.90;17.52;;;1.50;99.90;;;;;;4920666;29;20028;-95
2020/12/08 02:37:46;;;;;;;42.72;20.15;;;1.50;99.90;;;;;;4920506;29;20043;-95
2020/12/08 02:40:12;;;;;;;34.92;15.95;;;1.50;99.90;;;;;;4920609;29;20109;-95
2020/12/08 02:42:38;;;;;;;42.83;17.77;;;1.50;99.90;;;;;;4919855;29;20044;-94
2020/12/08 02:45:04;;;;;;;33.63;16.15;;;1.50;99.90;;;;;;4919908;29;20034;-95
2020/12/08 02:47:30;;;;;;;40.67;18.27;;;1.60;99.90;;;;;;4920017;29;20031;-95
2020/12/08 02:49:56;;;;;;;38.47;17.15;;;1.60;99.90;;;;;;4921249;29;20091;-96
2020/12/08 02:52:22;;;;;;;35.40;16.65;;;1.60;99.90;;;;;;4920795;29;20020;-96
2020/12/08 02:54:48;;;;;;;33.03;15.50;;;1.70;99.90;;;;;;4920712;29;20138;-93
2020/12/08 02:57:14;;;;;;;40.92;18.95;;;1.70;99.90;;;;;;4920162;29;20028;-93
2020/12/08 02:59:40;;;;;;;32.35;15.98;;;1.80;99.90;;;;;;4920308;29;20036;-96
2020/12/08 03:02:05;;;;;;;40.88;18.75;;;1.80;99.90;;;;;;4920493;29;20039;-92
2020/12/08 03:04:31;;;;;;;41.70;19.40;;;1.80;99.90;;;;;;4920107;29;20036;-94
2020/12/08 03:06:56;;;;;;;37.10;17.23;;;1.80;99.90;;;;;;4919597;29;20028;-95
2020/12/08 03:09:22;;;;;;;43.08;17.92;;;1.80;99.90;;;;;;4920278;29;20036;-94
2020/12/08 03:11:48;;;;;;;44.13;19.25;;;1.80;99.90;;;;;;4921183;29;20063;-96
2020/12/08 03:14:13;;;;;;;40.08;18.50;;;1.80;99.90;;;;;;4921364;29;20528;-95
2020/12/08 03:16:39;;;;;;;44.58;20.63;;;1.80;99.90;;;;;;4921284;29;20410;-95
2020/12/08 03:19:05;;;;;;;36.40;17.65;;;1.80;99.90;;;;;;4921216;29;20047;-95
2020/12/08 03:21:35;;;;;;;35.67;17.25;;;1.80;99.90;;;;;;4921052;29;20027;-96
2020/12/08 03:24:01;;;;;;;42.72;18.52;;;1.80;99.90;;;;;;4921190;29;20063;-95
2020/12/08 03:26:26;;;;;;;36.63;16.83;;;1.80;99.90;;;;;;4932000;29;20027;-95
2020/12/08 03:28:52;;;;;;;35.75;16.60;;;1.80;99.90;;;;;;4930437;29;20172;-96
2020/12/08 03:31:18;;;;;;;31.02;14.80;;;1.80;99.90;;;;;;4929318;29;20034;-95
2020/12/08 03:33:44;;;;;;;37.30;18.48;;;1.90;99.90;;;;;;4924857;29;20028;-94
2020/12/08 03:36:11;;;;;;;30.85;15.18;;;1.90;99.90;;;;;;4926036;29;20031;-94
2020/12/08 03:38:37;;;;;;;32.22;15.85;;;1.90;99.90;;;;;;4920290;29;20028;-95
2020/12/08 03:41:03;;;;;;;30.95;16.70;;;1.90;99.90;;;;;;4919454;29;20292;-95
2020/12/08 03:43:29;;;;;;;36.13;16.50;;;2.00;99.90;;;;;;4919310;29;20039;-93
2020/12/08 03:45:54;;;;;;;33.30;15.57;;;2.00;99.90;;;;;;4919371;29;20031;-93
2020/12/08 03:48:20;;;;;;;30.52;15.30;;;2.00;99.90;;;;;;4919485;29;20094;-95
2020/12/08 03:50:46;;;;;;;31.58;15.13;;;2.00;99.90;;;;;;4903661;29;20441;-96
2020/12/08 03:53:11;;;;;;;27.15;14.45;;;2.00;99.90;;;;;;4904879;29;20039;-96
2020/12/08 03:55:37;;;;;;;28.80;14.90;;;2.00;99.90;;;;;;4921431;29;20127;-95
2020/12/08 03:58:03;;;;;;;29.35;15.05;;;2.00;99.90;;;;;;4940263;29;20493;-95
2020/12/08 04:00:28;;;;;;;27.50;14.32;;;2.10;99.90;;;;;;4922911;29;20083;-94
2020/12/08 04:02:54;;;;;;;25.42;14.50;;;2.10;99.90;;;;;;4923144;29;20035;-95
2020/12/08 04:05:20;;;;;;;27.05;13.38;;;2.10;99.90;;;;;;4922771;29;20111;-95
2020/12/08 04:07:47;;;;;;;25.55;13.32;;;2.10;99.90;;;;;;4922942;29;20035;-95
2020/12/08 04:10:13;;;;;;;22.05;12.90;;;2.20;99.90;;;;;;4923085;29;20455;-95
2020/12/08 04:12:38;;;;;;;22.42;12.65;;;2.20;99.90;;;;;;4922831;29;20071;-96
2020/12/08 04:15:04;;;;;;;24.65;13.52;;;2.20;99.90;;;;;;4923149;29;20095;-95
2020/12/08 04:17:30;;;;;;;23.42;12.85;;;2.20;99.90;;;;;;4922957;29;20032;-96
2020/12/08 04:19:55;;;;;;;25.80;12.85;;;2.20;99.90;;;;;;4922782;29;20031;-94
2020/12/08 04:22:21;;;;;;;22.65;11.65;;;2.20;99.90;;;;;;4923564;29;20063;-95
2020/12/08 04:24:47;;;;;;;19.75;12.20;;;2.30;99.90;;;;;;4922860;29;20035;-96
2020/12/08 04:27:12;;;;;;;24.20;10.88;;;2.30;99.90;;;;;;4922785;29;20027;-96
2020/12/08 04:29:38;;;;;;;19.00;11.15;;;2.30;99.90;;;;;;4922801;29;20096;-95
2020/12/08 04:32:04;;;;;;;19.17;10.95;;;2.30;99.90;;;;;;4922686;29;20034;-96
2020/12/08 04:34:33;;;;;;;19.23;11.55;;;2.40;99.90;;;;;;4923285;29;20051;-96
2020/12/08 04:37:00;;;;;;;20.55;10.30;;;2.40;99.90;;;;;;4923175;29;20035;-94
2020/12/08 04:39:26;;;;;;;16.15;10.32;;;2.40;99.90;;;;;;4923559;29;20027;-96
2020/12/08 04:41:54;;;;;;;17.75;10.93;;;2.40;99.90;;;;;;4923362;29;20062;-95
2020/12/08 04:44:20;;;;;;;17.85;10.48;;;2.40;99.90;;;;;;4922221;29;20123;-95
2020/12/08 04:46:53;;;;;;;15.73;9.65;;;2.50;99.90;;;;;;4923889;29;20031;-95
2020/12/08 04:49:19;;;;;;;16.95;9.77;;;2.50;99.90;;;;;;4923433;29;20032;-96
2020/12/08 04:51:45;;;;;;;19.50;10.65;;;2.50;99.90;;;;;;4924612;29;20035;-96
2020/12/08 04:54:11;;;;;;;16.20;8.18;;;2.50;99.90;;;;;;4923838;29;20028;-95
2020/12/08 04:56:36;;;;;;;12.77;8.57;;;2.50;99.90;;;;;;4924243;29;20039;-96
2020/12/08 04:59:02;;;;;;;13.95;7.85;;;2.50;99.90;;;;;;4924346;29;20035;-95
2020/12/08 05:01:28;;;;;;;10.48;7.18;;;2.50;99.90;;;;;;4923351;29;20027;-96
2020/12/08 05:03:58;;;;;;;11.65;7.22;;;2.60;99.90;;;;;;4924222;29;20490;-95
2020/12/08 05:06:24;;;;;;;17.47;8.30;;;2.60;99.90;;;;;;4926960;29;20024;-96
2020/12/08 05:09:08;;;;;;;8.77;5.80;;;2.60;99.90;;;;;;4930308;29;20036;-95
2020/12/08 05:11:36;;;;;;;8.63;4.63;;;2.60;99.90;;;;;;4928947;29;20028;-96
2020/12/08 05:14:05;;;;;;;8.77;4.65;;;2.60;99.90;;;;;;4931926;29;20130;-96
2020/12/08 05:16:31;;;;;;;6.68;4.50;;;2.70;99.90;;;;;;4928823;29;20056;-96
2020/12/08 05:19:10;;;;;;;12.57;6.13;;;2.70;99.90;;;;;;4925686;29;20036;-96
2020/12/08 05:21:47;;;;;;;7.68;5.05;;;2.70;99.90;;;;;;4931488;29;20036;-94
2020/12/08 05:24:30;;;;;;;8.88;4.10;;;2.80;99.90;;;;;;4921660;29;20043;-96
2020/12/08 05:27:00;;;;;;;10.13;5.20;;;2.80;99.90;;;;;;4923391;29;20032;-96
2020/12/08 05:29:27;;;;;;;4.85;3.88;;;2.80;99.90;;;;;;4923664;29;20055;-95
2020/12/08 05:31:54;;;;;;;6.40;4.70;;;2.80;99.90;;;;;;4923645;29;20051;-96
2020/12/08 05:34:23;;;;;;;5.57;3.78;;;2.80;99.90;;;;;;4923792;29;20078;-95
2020/12/08 05:36:51;;;;;;;5.47;4.30;;;2.80;99.90;;;;;;4923622;29;20122;-96
2020/12/08 05:39:19;;;;;;;8.82;3.88;;;2.80;99.90;;;;;;4923763;29;20027;-96
2020/12/08 05:41:46;;;;;;;6.22;3.90;;;2.80;99.90;;;;;;4923205;29;20641;-95
2020/12/08 05:44:26;;;;;;;6.10;4.60;;;2.80;99.90;;;;;;4922099;29;20047;-95
2020/12/08 05:46:52;;;;;;;6.20;4.22;;;2.80;99.90;;;;;;4922904;29;20032;-96
2020/12/08 05:49:19;;;;;;;7.72;5.30;;;2.80;99.90;;;;;;4923682;29;20032;-95
2020/12/08 05:51:49;;;;;;;10.68;5.78;;;2.80;99.90;;;;;;4924193;29;20087;-96
2020/12/08 05:54:19;;;;;;;8.40;5.50;;;2.80;99.90;;;;;;4922914;29;20028;-95
2020/12/08 05:56:46;;;;;;;13.27;6.40;;;2.80;99.90;;;;;;4922554;29;20055;-96
2020/12/08 05:59:12;;;;;;;12.10;6.63;;;2.80;99.90;;;;;;4923128;29;20031;-96
2020/12/08 06:01:48;;;;;;;10.52;5.63;;;2.80;99.90;;;;;;4923025;29;20027;-95
2020/12/08 06:04:14;;;;;;;14.52;5.80;;;2.80;99.90;;;;;;4924362;29;20095;-96
2020/12/08 06:06:49;;;;;;;9.85;5.70;;;2.80;99.90;;;;;;4923447;29;20063;-95
2020/12/08 06:09:27;;;;;;;9.32;5.95;;;2.80;99.90;;;;;;4924752;29;20093;-96
2020/12/08 06:11:53;;;;;;;12.55;5.60;;;2.80;99.90;;;;;;4921362;29;20031;-94
2020/12/08 06:14:48;;;;;;;10.63;6.22;;;2.90;99.90;;;;;;4921342;29;20066;-95
2020/12/08 06:17:14;;;;;;;12.15;7.40;;;2.90;99.90;;;;;;4912788;29;20485;-95
2020/12/08 06:19:39;;;;;;;10.38;6.45;;;2.90;99.90;;;;;;4921296;29;20039;-95
2020/12/08 06:22:12;;;;;;;11.13;6.22;;;2.90;99.90;;;;;;4921050;29;20031;-96
2020/12/08 06:25:11;;;;;;;10.93;5.78;;;2.90;99.90;;;;;;4919744;29;20110;-95
2020/12/08 06:27:37;;;;;;;12.68;6.68;;;2.90;99.90;;;;;;4907022;29;20069;-95
2020/12/08 06:30:03;;;;;;;7.22;4.90;;;2.90;99.90;;;;;;4920032;29;20067;-96
2020/12/08 06:32:30;;;;;;;10.23;6.25;;;3.00;99.90;;;;;;4920953;29;20081;-95
2020/12/08 06:35:05;;;;;;;12.45;6.57;;;3.00;99.90;;;;;;4920132;29;20032;-95
2020/12/08 06:37:31;;;;;;;17.48;8.18;;;2.90;99.90;;;;;;4920276;29;20058;-95
2020/12/08 06:40:12;;;;;;;14.60;7.75;;;2.90;99.90;;;;;;4920604;29;20054;-95
2020/12/08 06:42:38;;;;;;;8.38;5.22;;;3.00;99.90;;;;;;4917983;29;20050;-95
2020/12/08 06:45:12;;;;;;;19.55;8.85;;;3.00;99.90;;;;;;4920354;29;20035;-96
2020/12/08 06:47:39;;;;;;;22.08;10.27;;;3.00;99.90;;;;;;4919816;29;20050;-95
2020/12/08 06:50:06;;;;;;;17.88;9.05;;;3.00;99.90;;;;;;4919460;29;20086;-94
2020/12/08 06:52:33;;;;;;;10.18;5.50;;;3.00;99.90;;;;;;4919403;29;20024;-95
2020/12/08 06:55:03;;;;;;;10.82;5.57;;;3.00;99.90;;;;;;4919054;29;20032;-93
2020/12/08 06:57:29;;;;;;;20.77;9.30;;;3.00;99.90;;;;;;4927544;29;20063;-95
2020/12/08 07:00:08;;;;;;;15.10;9.38;;;3.00;99.90;;;;;;4929452;29;20051;-94
2020/12/08 07:02:49;;;;;;;18.63;9.48;;;3.00;99.90;;;;;;4923227;29;20118;-93
2020/12/08 07:05:18;;;;;;;16.92;9.55;;;3.10;99.90;;;;;;4922170;29;20032;-95
2020/12/08 07:07:44;;;;;;;23.25;9.90;;;3.10;99.90;;;;;;4917232;29;20367;-94
2020/12/08 07:10:10;;;;;;;15.55;8.57;;;3.10;99.90;;;;;;4918752;29;20055;-94
2020/12/08 07:12:49;;;;;;;19.10;9.00;;;3.10;99.90;;;;;;4917870;29;20593;-94
2020/12/08 07:15:19;;;;;;;14.55;7.32;;;3.10;99.90;;;;;;4918195;29;20028;-94
2020/12/08 07:18:02;;;;;;;15.37;8.17;;;3.20;99.90;;;;;;4917577;29;20027;-93
2020/12/08 07:20:28;;;;;;;12.50;7.00;;;3.10;99.90;;;;;;4917808;29;20291;-94
2020/12/08 07:22:54;;;;;;;11.10;6.63;;;3.20;99.90;;;;;;4920007;29;20095;-95
2020/12/08 07:25:23;;;;;;;14.95;7.45;;;3.20;99.90;;;;;;4921227;29;20031;-96
2020/12/08 07:27:51;;;;;;;13.40;7.13;;;3.20;99.90;;;;;;4920027;29;20102;-95
2020/12/08 07:30:18;;;;;;;7.82;5.75;;;3.20;99.90;;;;;;4918713;29;20501;-94
2020/12/08 07:32:44;;;;;;;14.07;5.95;;;3.30;99.90;;;;;;4922258;29;20114;-95
2020/12/08 07:35:29;;;;;;;11.23;6.10;;;3.30;99.90;;;;;;4922106;29;20458;-96
2020/12/08 07:37:57;;;;;;;13.73;6.13;;;3.30;99.90;;;;;;4922433;29;20095;-95
2020/12/08 07:40:30;;;;;;;12.20;6.05;;;3.30;99.90;;;;;;4913893;29;20148;-95
2020/12/08 07:42:56;;;;;;;10.48;6.10;;;3.30;99.90;;;;;;4921626;29;20036;-94
2020/12/08 07:45:22;;;;;;;9.65;4.70;;;3.30;99.90;;;;;;4922126;29;20024;-95
2020/12/08 07:47:58;;;;;;;14.65;5.55;;;3.30;99.90;;;;;;4923007;29;20390;-94
2020/12/08 07:50:28;;;;;;;10.05;6.03;;;3.40;99.90;;;;;;4922221;29;20028;-94
2020/12/08 07:53:15;;;;;;;9.18;5.63;;;3.40;99.90;;;;;;4924727;29;20039;-94
2020/12/08 07:55:43;;;;;;;8.07;5.28;;;3.40;99.90;;;;;;4922332;29;20485;-94
2020/12/08 07:58:10;;;;;;;12.20;5.10;;;3.40;99.90;;;;;;4928823;29;20485;-95
2020/12/08 08:00:36;;;;;;;9.98;4.80;;;3.40;99.90;;;;;;4922541;29;20059;-95
2020/12/08 08:03:05;;;;;;;9.05;5.22;;;3.40;99.90;;;;;;4922211;29;20052;-96
2020/12/08 08:05:56;;;;;;;8.40;5.15;;;3.40;99.90;;;;;;4922932;29;20478;-95
2020/12/08 08:08:22;;;;;;;8.05;5.30;;;3.40;99.90;;;;;;4917833;29;20044;-95
2020/12/08 08:10:48;;;;;;;12.15;5.25;;;3.50;99.90;;;;;;4929640;29;20071;-95
2020/12/08 08:13:19;;;;;;;10.82;5.05;;;3.40;99.90;;;;;;4931187;29;20055;-95
2020/12/08 08:15:45;;;;;;;9.48;4.60;;;3.50;99.90;;;;;;4933568;29;20505;-96
2020/12/08 08:18:15;;;;;;;10.15;4.85;;;3.50;99.90;;;;;;4931938;29;20044;-96
2020/12/08 08:20:41;;;;;;;6.85;4.68;;;3.50;99.90;;;;;;4924354;29;20027;-95
2020/12/08 08:23:06;;;;;;;11.70;4.53;;;3.50;99.90;;;;;;4922400;29;20039;-95
2020/12/08 08:47:25;;;;;;;8.50;3.60;;;3.70;99.90;;;;;;5225995;23;20047;-95
2020/12/08 09:26:13;;;;;;;8.57;3.47;;;3.80;99.90;;;;;;4919522;29;20052;-95
2020/12/08 09:28:40;;;;;;;5.65;2.47;;;3.80;99.90;;;;;;4920583;29;20025;-96
2020/12/08 09:31:06;;;;;;;6.97;3.55;;;3.90;99.90;;;;;;4921778;29;20017;-96
2020/12/08 09:33:37;;;;;;;13.13;3.38;;;3.90;99.90;;;;;;4923115;29;20034;-95
2020/12/08 09:36:06;;;;;;;6.10;2.92;;;3.90;99.90;;;;;;4930712;29;20040;-96
2020/12/08 09:38:49;;;;;;;10.50;3.28;;;4.00;99.90;;;;;;4916206;29;20028;-96
2020/12/08 09:41:15;;;;;;;6.97;2.80;;;4.00;99.90;;;;;;4926471;29;20095;-94
2020/12/08 09:43:44;;;;;;;7.70;3.22;;;4.00;99.90;;;;;;4933486;29;20249;-96
2020/12/08 09:46:11;;;;;;;9.95;3.40;;;4.00;99.90;;;;;;4906837;29;20130;-96
2020/12/08 09:48:36;;;;;;;7.07;3.50;;;4.00;99.90;;;;;;4932816;29;20043;-96
2020/12/08 09:51:05;;;;;;;7.18;3.88;;;4.10;99.90;;;;;;4932938;29;20021;-96
2020/12/08 09:53:31;;;;;;;7.35;3.55;;;4.10;99.90;;;;;;4905287;29;20049;-96
2020/12/08 09:55:57;;;;;;;8.90;3.75;;;4.10;99.90;;;;;;4898151;29;20025;-95
2020/12/08 09:58:35;;;;;;;6.55;3.17;;;4.10;99.90;;;;;;4908850;29;20064;-96
2020/12/08 10:01:06;;;;;;;10.27;3.90;;;4.20;99.90;;;;;;4905667;29;20013;-96
2020/12/08 10:08:43;;;;;;;8.68;3.28;;;4.30;99.90;;;;;;4920975;27;20056;-96
2020/12/08 10:11:09;;;;;;;8.38;3.00;;;4.40;99.90;;;;;;4922506;29;20025;-95
2020/12/08 10:13:38;;;;;;;7.15;3.30;;;4.40;99.90;;;;;;4904437;29;20104;-95
2020/12/08 10:16:04;;;;;;;5.93;3.45;;;4.50;99.90;;;;;;4917093;29;20100;-95
2020/12/08 10:18:32;;;;;;;6.38;3.47;;;4.60;99.90;;;;;;4909051;29;20099;-94
2020/12/08 10:21:00;;;;;;;4.20;2.75;;;4.70;99.90;;;;;;4921458;29;20045;-96
2020/12/08 10:23:27;;;;;;;4.93;3.20;;;4.70;99.90;;;;;;4912459;29;20044;-96
2020/12/08 10:25:55;;;;;;;6.72;3.88;;;4.90;99.90;;;;;;4909698;29;20021;-96
2020/12/08 10:28:22;;;;;;;7.28;3.38;;;4.90;99.90;;;;;;4917432;29;20095;-93
2020/12/08 10:30:48;;;;;;;7.25;3.60;;;5.00;99.90;;;;;;4899196;29;20024;-95
2020/12/08 10:33:15;;;;;;;9.57;3.83;;;5.00;99.90;;;;;;4902518;29;20036;-94
2020/12/08 10:35:41;;;;;;;8.25;3.95;;;5.00;99.90;;;;;;4909283;29;20028;-96
2020/12/08 10:38:07;;;;;;;5.97;3.80;;;5.00;99.90;;;;;;4909705;29;20031;-96
2020/12/08 10:40:33;;;;;;;6.70;3.53;;;5.00;99.90;;;;;;4909597;29;20012;-96
2020/12/08 10:42:59;;;;;;;7.20;3.38;;;5.00;99.90;;;;;;5374653;23;20060;-95
2020/12/08 10:45:25;;;;;;;8.93;4.18;;;5.00;99.90;;;;;;4938157;29;20031;-94
2020/12/08 10:47:52;;;;;;;4.93;3.40;;;4.90;99.90;;;;;;4929285;29;20032;-96
2020/12/08 10:50:18;;;;;;;8.05;3.33;;;4.90;99.90;;;;;;4936973;29;20020;-95
2020/12/08 10:52:48;;;;;;;5.45;3.47;;;4.90;99.90;;;;;;4928708;29;20063;-95
2020/12/08 10:55:17;;;;;;;4.53;3.25;;;4.90;99.90;;;;;;4930659;29;20051;-95
2020/12/08 10:57:43;;;;;;;6.00;3.60;;;4.90;99.90;;;;;;4925073;29;20028;-94
2020/12/08 11:00:09;;;;;;;10.18;3.70;;;4.90;99.90;;;;;;4938333;29;20070;-94
2020/12/08 11:02:35;;;;;;;7.32;4.10;;;4.80;99.90;;;;;;4929748;29;20127;-96
2020/12/08 11:05:04;;;;;;;5.00;3.30;;;4.80;99.90;;;;;;4925096;29;20036;-95
2020/12/08 11:07:30;;;;;;;8.60;4.65;;;4.80;99.90;;;;;;4936421;29;20016;-94
2020/12/08 11:09:55;;;;;;;7.50;4.28;;;4.80;99.90;;;;;;4941079;29;20063;-96
2020/12/08 11:12:22;;;;;;;6.15;3.40;;;4.80;99.90;;;;;;4933692;29;20085;-95
2020/12/08 11:14:50;;;;;;;7.97;4.13;;;4.80;99.90;;;;;;4928201;29;20085;-95
2020/12/08 11:17:16;;;;;;;10.40;4.47;;;4.80;99.90;;;;;;4937651;29;20031;-95
2020/12/08 11:19:46;;;;;;;9.82;4.68;;;4.80;99.90;;;;;;4931120;29;20375;-95
2020/12/08 11:22:12;;;;;;;12.50;4.88;;;4.80;99.90;;;;;;4931285;29;20020;-95
2020/12/08 11:24:40;;;;;;;6.13;3.80;;;4.80;99.90;;;;;;4941457;29;20028;-96
2020/12/08 11:27:15;;;;;;;11.45;5.38;;;4.90;99.90;;;;;;4946641;28;20063;-96
2020/12/08 11:29:41;;;;;;;10.73;4.63;;;4.80;99.90;;;;;;4937829;29;20058;-96
2020/12/08 11:32:07;;;;;;;8.77;4.60;;;4.80;99.90;;;;;;4934745;29;20024;-94
2020/12/08 11:34:33;;;;;;;6.45;3.92;;;4.80;99.90;;;;;;4932503;29;20039;-95
2020/12/08 11:36:59;;;;;;;11.60;4.03;;;4.80;99.90;;;;;;4932022;29;20040;-96
2020/12/08 11:39:25;;;;;;;6.53;3.58;;;4.80;99.90;;;;;;4933947;29;20028;-96
2020/12/08 11:41:54;;;;;;;5.43;3.28;;;4.80;99.90;;;;;;4936951;29;20034;-96
2020/12/08 11:44:20;;;;;;;6.68;3.40;;;4.80;99.90;;;;;;4933433;29;20044;-96
2020/12/08 11:46:51;;;;;;;5.30;3.03;;;4.80;99.90;;;;;;4950266;28;20537;-96
2020/12/08 11:49:20;;;;;;;6.63;3.95;;;4.80;99.90;;;;;;4937395;29;20028;-95
2020/12/08 11:51:46;;;;;;;8.35;3.28;;;4.70;99.90;;;;;;4934489;29;20385;-96
2020/12/08 11:54:12;;;;;;;5.95;3.10;;;4.70;99.90;;;;;;4927899;29;20028;-96
2020/12/08 11:56:38;;;;;;;4.53;3.30;;;4.70;99.90;;;;;;4934151;29;20022;-96
2020/12/08 11:59:05;;;;;;;6.22;3.30;;;4.70;99.90;;;;;;4936201;29;20066;-96
2020/12/08 12:01:33;;;;;;;6.13;2.83;;;4.70;99.90;;;;;;4934837;29;20076;-96
2020/12/08 12:03:59;;;;;;;5.40;3.33;;;4.80;99.90;;;;;;4943465;29;20108;-95
2020/12/08 12:06:25;;;;;;;6.43;3.03;;;4.70;99.90;;;;;;4933581;29;20036;-95
2020/12/08 12:08:51;;;;;;;11.23;4.07;;;4.80;99.90;;;;;;4927995;29;20560;-96
2020/12/08 12:11:19;;;;;;;7.25;3.67;;;4.70;99.90;;;;;;5001861;23;20047;-96
2020/12/08 12:19:18;;;;;;;7.57;3.85;;;4.80;99.90;;;;;;5955318;23;20430;-95
2020/12/08 12:21:46;;;;;;;10.23;4.13;;;4.80;99.90;;;;;;4915112;29;20095;-96
2020/12/08 12:24:19;;;;;;;7.82;4.00;;;4.90;99.90;;;;;;4909487;29;20032;-96
2020/12/08 12:26:48;;;;;;;7.88;3.70;;;4.90;99.90;;;;;;4904993;29;20033;-95
2020/12/08 12:29:14;;;;;;;9.02;3.92;;;4.90;99.90;;;;;;4895615;29;20034;-96
2020/12/08 12:31:47;;;;;;;11.07;4.03;;;5.00;99.90;;;;;;4905942;29;20020;-96
2020/12/08 12:34:19;;;;;;;9.85;3.70;;;5.00;99.90;;;;;;4901704;29;20013;-96
2020/12/08 12:36:53;;;;;;;10.05;4.30;;;5.00;99.90;;;;;;4908081;29;20060;-95
2020/12/08 12:39:27;;;;;;;10.75;3.80;;;5.00;99.90;;;;;;4902790;29;20029;-95
2020/12/08 12:41:53;;;;;;;8.02;3.58;;;5.00;99.90;;;;;;4900520;29;20514;-95
2020/12/08 12:44:19;;;;;;;6.85;3.78;;;5.00;99.90;;;;;;4903607;29;20061;-95
2020/12/08 12:46:49;;;;;;;7.78;4.13;;;5.00;99.90;;;;;;4899164;29;20471;-94
2020/12/08 12:49:15;;;;;;;6.65;3.20;;;5.00;99.90;;;;;;4902270;29;20103;-95
2020/12/08 12:51:41;;;;;;;12.50;4.70;;;5.00;99.90;;;;;;4900400;29;20032;-94
2020/12/08 12:54:06;;;;;;;8.95;4.05;;;5.00;99.90;;;;;;4883247;29;20487;-92
2020/12/08 12:56:41;;;;;;;17.17;4.30;;;5.00;99.90;;;;;;4898647;29;20097;-94
2020/12/08 12:59:07;;;;;;;8.27;3.63;;;5.00;99.90;;;;;;4883454;29;20044;-94
2020/12/08 13:01:42;;;;;;;9.35;2.95;;;5.00;99.90;;;;;;4890697;29;20031;-95
2020/12/08 13:04:10;;;;;;;7.78;4.22;;;5.00;99.90;;;;;;4887349;29;20041;-96
2020/12/08 13:06:36;;;;;;;8.52;3.20;;;5.00;99.90;;;;;;4898294;29;20029;-96
2020/12/08 13:09:05;;;;;;;15.32;4.85;;;5.00;99.90;;;;;;4910706;29;20516;-94
2020/12/08 13:11:33;;;;;;;10.48;3.80;;;5.00;99.90;;;;;;4893157;29;20029;-96
2020/12/08 13:14:04;;;;;;;8.23;4.40;;;5.00;99.90;;;;;;4895784;29;20039;-96
2020/12/08 13:16:30;;;;;;;6.82;4.15;;;5.00;99.90;;;;;;4899464;29;20040;-95
2020/12/08 13:18:56;;;;;;;11.52;4.72;;;5.00;99.90;;;;;;4881793;29;20085;-96
2020/12/08 13:21:22;;;;;;;11.82;4.03;;;5.00;99.90;;;;;;4890472;29;20057;-94
2020/12/08 13:23:48;;;;;;;11.50;4.90;;;5.00;99.90;;;;;;4895837;29;20549;-94
2020/12/08 13:26:14;;;;;;;9.93;4.50;;;5.00;99.90;;;;;;4895098;29;20044;-96
2020/12/08 13:28:41;;;;;;;11.68;4.60;;;5.10;99.90;;;;;;4895342;29;20033;-96
2020/12/08 13:31:11;;;;;;;13.18;4.70;;;5.00;99.90;;;;;;4908796;29;20029;-95
2020/12/08 13:36:56;;;;;;;11.38;4.10;;;5.20;99.90;;;;;;4918794;23;20061;-96
2020/12/08 13:39:22;;;;;;;9.95;4.90;;;5.20;99.90;;;;;;4911065;29;20040;-96
2020/12/08 13:41:49;;;;;;;7.75;4.15;;;5.30;99.90;;;;;;4918598;29;20036;-95
2020/12/08 13:44:19;;;;;;;9.75;4.95;;;5.30;99.90;;;;;;4916208;29;20081;-96
2020/12/08 13:46:45;;;;;;;14.43;5.20;;;5.30;99.90;;;;;;4902703;29;20032;-94
2020/12/08 13:49:20;;;;;;;8.30;4.32;;;5.40;99.90;;;;;;4911562;29;20039;-96
2020/12/08 13:51:50;;;;;;;30.52;7.15;;;5.30;99.90;;;;;;4909177;29;20029;-96
2020/12/08 13:54:16;;;;;;;16.50;5.88;;;5.30;99.90;;;;;;4900101;29;20023;-95
2020/12/08 13:56:42;;;;;;;13.25;4.68;;;5.30;99.90;;;;;;4907193;29;20028;-95
2020/12/08 13:59:10;;;;;;;12.77;5.97;;;5.30;99.90;;;;;;4920400;29;20036;-95
2020/12/08 14:01:37;;;;;;;10.50;4.90;;;5.30;99.90;;;;;;4905610;29;20025;-95