Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:10;;;;;;;0.10;0.10;;;;;;;;;;5007749;28;20632;-68
2022/03/28 00:02:40;;;;;;;0.10;0.10;;;;;;;;;;5008363;28;20625;-66
2022/03/28 00:05:09;;;;;;;0.10;0.10;;;;;;;;;;5008841;28;20766;-66
2022/03/28 00:07:36;;;;;;;0.10;0.10;;;;;;;;;;5009915;28;20611;-67
2022/03/28 00:10:04;;;;;;;0.10;0.10;;;;;;;;;;5007946;28;20639;-66
2022/03/28 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;5008769;28;20635;-66
2022/03/28 00:14:59;;;;;;;0.13;0.13;;;;;;;;;;5008066;28;20691;-68
2022/03/28 00:17:26;;;;;;;0.10;0.10;;;;;;;;;;5008711;28;20616;-67
2022/03/28 00:19:54;;;;;;;0.10;0.10;;;;;;;;;;5007565;28;20635;-67
2022/03/28 00:22:22;;;;;;;0.10;0.10;;;;;;;;;;5008326;28;20682;-67
2022/03/28 00:24:50;;;;;;;0.10;0.10;;;;;;;;;;5012632;28;20700;-68
2022/03/28 00:27:17;;;;;;;0.10;0.10;;;;;;;;;;5010254;28;20631;-67
2022/03/28 00:29:45;;;;;;;0.10;0.10;;;;;;;;;;5010724;28;21201;-67
2022/03/28 00:32:12;;;;;;;0.10;0.10;;;;;;;;;;5008747;28;20630;-66
2022/03/28 00:34:40;;;;;;;0.10;0.10;;;;;;;;;;5007374;28;20651;-67
2022/03/28 00:37:08;;;;;;;0.10;0.10;;;;;;;;;;5006339;28;20635;-67
2022/03/28 00:39:36;;;;;;;0.10;0.10;;;;;;;;;;5013706;28;20637;-67
2022/03/28 00:42:03;;;;;;;0.10;0.10;;;;;;;;;;5011630;28;20626;-67
2022/03/28 00:44:31;;;;;;;0.10;0.10;;;;;;;;;;5005140;28;20725;-66
2022/03/28 00:46:58;;;;;;;0.10;0.10;;;;;;;;;;5011688;28;20647;-67
2022/03/28 00:49:25;;;;;;;0.20;0.20;;;;;;;;;;5008738;28;20612;-67
2022/03/28 00:51:53;;;;;;;0.10;0.10;;;;;;;;;;4996231;28;20648;-68
2022/03/28 00:54:21;;;;;;;0.10;0.10;;;;;;;;;;5007779;28;20709;-68
2022/03/28 00:56:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4999462;28;20617;-67
2022/03/28 00:59:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5005234;28;20626;-66
2022/03/28 01:01:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5010826;28;20795;-66
2022/03/28 01:04:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5008423;28;20673;-67
2022/03/28 01:06:41;;;;;;;0.10;0.10;;;;;;;;;;5006079;28;20686;-66
2022/03/28 01:09:08;;;;;;;0.17;0.17;;;;;;;;;;5021307;28;20681;-67
2022/03/28 01:11:36;;;;;;;0.10;0.10;;;;;;;;;;5005697;28;20627;-68
2022/03/28 01:14:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5022578;28;20650;-68
2022/03/28 01:18:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5005673;28;21467;-67
2022/03/28 01:19:19;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5011146;28;20633;-67
2022/03/28 01:21:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5007609;28;20607;-67
2022/03/28 01:24:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5006309;28;20729;-68
2022/03/28 01:26:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5005952;28;20635;-67
2022/03/28 01:29:08;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5006515;28;20616;-67
2022/03/28 01:31:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5022592;28;20619;-67
2022/03/28 01:34:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5006039;28;20655;-68
2022/03/28 01:36:33;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5006500;28;20640;-67
2022/03/28 01:39:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5008408;28;20619;-67
2022/03/28 01:41:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5005943;28;20625;-66
2022/03/28 01:43:56;;;;;;;0.10;0.10;;;;;;;;;;5006373;28;20667;-68
2022/03/28 01:46:23;;;;;;;0.10;0.10;;;;;;;;;;5005627;28;20632;-67
2022/03/28 01:48:50;;;;;;;0.10;0.10;;;;;;;;;;5006036;28;20647;-67
2022/03/28 01:51:17;;;;;;;0.10;0.10;;;;;;;;;;5021334;28;20666;-66
2022/03/28 01:53:45;;;;;;;0.10;0.10;;;;;;;;;;5007281;28;20773;-67
2022/03/28 01:56:13;;;;;;;0.10;0.10;;;;;;;;;;5007435;28;20710;-66
2022/03/28 01:58:40;;;;;;;0.10;0.10;;;;;;;;;;5006444;28;20705;-67
2022/03/28 02:01:08;;;;;;;0.10;0.10;;;;;;;;;;5007578;28;20611;-66
2022/03/28 02:03:35;;;;;;;0.10;0.10;;;;;;;;;;5004980;28;20727;-68
2022/03/28 02:06:02;;;;;;;0.10;0.10;;;;;;;;;;5008410;28;20726;-67
2022/03/28 02:08:30;;;;;;;0.10;0.10;;;;;;;;;;5005923;28;20722;-66
2022/03/28 02:10:57;;;;;;;0.10;0.10;;;;;;;;;;5006080;28;20719;-67
2022/03/28 02:13:26;;;;;;;0.10;0.10;;;;;;;;;;5006029;28;20723;-67
2022/03/28 02:15:53;;;;;;;0.13;0.13;;;;;;;;;;5006748;28;20726;-67
2022/03/28 02:18:20;;;;;;;0.20;0.20;;;;;;;;;;5004388;28;20667;-66
2022/03/28 02:20:48;;;;;;;0.20;0.20;;;;;;;;;;4999754;28;20635;-68
2022/03/28 02:23:15;;;;;;;0.10;0.10;;;;;;;;;;5005010;28;20734;-67
2022/03/28 02:25:42;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5005201;28;20667;-66
2022/03/28 02:28:11;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5010179;28;20659;-67
2022/03/28 02:30:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4999037;28;20623;-67
2022/03/28 02:33:07;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5004789;28;20631;-67
2022/03/28 02:35:34;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5006014;28;20689;-67
2022/03/28 02:38:01;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5005268;28;20643;-66
2022/03/28 02:40:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5020896;28;20615;-67
2022/03/28 02:42:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5005157;28;20646;-67
2022/03/28 02:45:24;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;4999957;28;20667;-66
2022/03/28 02:47:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5004366;28;21284;-67
2022/03/28 02:50:19;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5006803;28;21026;-68
2022/03/28 02:52:46;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5005453;28;20659;-67
2022/03/28 02:55:14;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5001067;28;20699;-67
2022/03/28 02:57:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5004665;28;20714;-66
2022/03/28 03:00:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5005101;28;21203;-67
2022/03/28 03:02:39;;;;;;;0.20;0.20;;;;;;;;;;5017206;28;20651;-66
2022/03/28 03:05:08;;;;;;;0.10;0.10;;;;;;;;;;5006073;28;20673;-67
2022/03/28 03:07:36;;;;;;;0.20;0.20;;;;;;;;;;5019152;28;20635;-67
2022/03/28 03:10:03;;;;;;;0.17;0.17;;;;;;;;;;5007510;28;20705;-67
2022/03/28 03:12:30;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5001294;28;20627;-67
2022/03/28 03:14:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5000567;28;20694;-67
2022/03/28 03:17:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5005414;28;20674;-65
2022/03/28 03:19:51;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4999064;28;20703;-67
2022/03/28 03:22:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5005961;28;20726;-67
2022/03/28 03:24:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5005646;28;20694;-67
2022/03/28 03:27:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5004397;28;20627;-67
2022/03/28 03:29:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5005033;28;20715;-67
2022/03/28 03:32:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5005738;28;20726;-67
2022/03/28 03:34:36;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003375;28;20750;-68
2022/03/28 03:37:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003082;28;20630;-67
2022/03/28 03:39:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5005554;28;20622;-67
2022/03/28 03:42:00;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5006068;28;20666;-67
2022/03/28 03:44:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5004222;28;20695;-67
2022/03/28 03:46:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5010373;28;20627;-66
2022/03/28 03:49:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5004682;28;20667;-68
2022/03/28 03:51:48;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5000649;28;20655;-67
2022/03/28 03:54:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5005836;28;20750;-66
2022/03/28 03:56:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5011828;28;20606;-67
2022/03/28 03:59:11;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5005606;28;21315;-66
2022/03/28 04:01:38;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5001859;28;20618;-68
2022/03/28 04:04:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003581;28;20750;-67
2022/03/28 04:06:32;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5001153;28;20709;-67
2022/03/28 04:08:59;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5004775;28;20644;-67
2022/03/28 04:11:26;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003430;28;20624;-67
2022/03/28 04:13:57;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5005739;28;20658;-67
2022/03/28 04:16:24;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5009905;28;20713;-66
2022/03/28 04:18:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5007036;28;20630;-67
2022/03/28 04:21:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5020630;28;20748;-68
2022/03/28 04:23:45;;;;;;;0.10;0.10;;;;;;;;;;5006446;28;20720;-68
2022/03/28 04:26:12;;;;;;;0.20;0.20;;;;;;;;;;5013395;28;20754;-67
2022/03/28 04:28:40;;;;;;;0.20;0.20;;;;;;;;;;5013499;28;20642;-68
2022/03/28 04:31:08;;;;;;;0.20;0.20;;;;;;;;;;5014474;28;20615;-68
2022/03/28 04:33:36;;;;;;;0.10;0.10;;;;;;;;;;5005285;28;20682;-68
2022/03/28 04:36:03;;;;;;;0.13;0.13;;;;;;;;;;5010401;28;20631;-68
2022/03/28 04:38:31;;;;;;;0.20;0.20;;;;;;;;;;5011325;28;20731;-67
2022/03/28 04:40:58;;;;;;;0.10;0.10;;;;;;;;;;5006590;28;20637;-66
2022/03/28 04:43:25;;;;;;;0.20;0.20;;;;;;;;;;5010646;28;20624;-67
2022/03/28 04:45:52;;;;;;;0.10;0.10;;;;;;;;;;5002250;28;20658;-68
2022/03/28 04:48:21;;;;;;;0.10;0.10;;;;;;;;;;5022083;28;21249;-68
2022/03/28 04:50:48;;;;;;;0.20;0.20;;;;;;;;;;5020874;28;20697;-69
2022/03/28 04:53:16;;;;;;;0.20;0.20;;;;;;;;;;5017090;28;20722;-67
2022/03/28 04:55:44;;;;;;;0.10;0.10;;;;;;;;;;5008684;28;20754;-67
2022/03/28 04:58:11;;;;;;;0.20;0.20;;;;;;;;;;5012013;28;21200;-67
2022/03/28 05:00:38;;;;;;;0.10;0.10;;;;;;;;;;5009632;28;20700;-68
2022/03/28 05:03:06;;;;;;;0.10;0.10;;;;;;;;;;5006623;28;20719;-68
2022/03/28 05:05:34;;;;;;;0.20;0.20;;;;;;;;;;5022344;28;20778;-68
2022/03/28 05:08:02;;;;;;;0.17;0.17;;;;;;;;;;5004417;28;20691;-68
2022/03/28 05:10:29;;;;;;;0.10;0.10;;;;;;;;;;5008234;28;20623;-68
2022/03/28 05:12:56;;;;;;;0.10;0.10;;;;;;;;;;5009513;28;21161;-67
2022/03/28 05:15:23;;;;;;;0.20;0.20;;;;;;;;;;5010976;28;20735;-68
2022/03/28 05:17:51;;;;;;;0.20;0.20;;;;;;;;;;5011000;28;20661;-67
2022/03/28 05:20:18;;;;;;;0.10;0.10;;;;;;;;;;4998196;28;20641;-67
2022/03/28 05:22:51;;;;;;;0.10;0.10;;;;;;;;;;4998069;28;20665;-68
2022/03/28 05:25:19;;;;;;;0.10;0.10;;;;;;;;;;5007543;28;20763;-68
2022/03/28 05:27:46;;;;;;;0.20;0.20;;;;;;;;;;5001787;28;20623;-68
2022/03/28 05:30:14;;;;;;;0.10;0.10;;;;;;;;;;5009893;28;20718;-68
2022/03/28 05:32:42;;;;;;;0.10;0.10;;;;;;;;;;5019090;28;20622;-68
2022/03/28 05:35:10;;;;;;;0.20;0.20;;;;;;;;;;5016794;28;20642;-68
2022/03/28 05:37:37;;;;;;;0.10;0.10;;;;;;;;;;4995124;28;20624;-68
2022/03/28 05:40:06;;;;;;;0.13;0.13;;;;;;;;;;5009779;28;20611;-68
2022/03/28 05:42:34;;;;;;;0.10;0.10;;;;;;;;;;5015463;28;20710;-67
2022/03/28 05:45:01;;;;;;;0.20;0.20;;;;;;;;;;5016351;28;20670;-67
2022/03/28 05:47:29;;;;;;;0.10;0.10;;;;;;;;;;5009404;28;20614;-67
2022/03/28 05:49:56;;;;;;;0.20;0.20;;;;;;;;;;5005787;28;20638;-68
2022/03/28 05:52:24;;;;;;;0.20;0.20;;;;;;;;;;5010177;28;20612;-67
2022/03/28 05:54:51;;;;;;;0.20;0.20;;;;;;;;;;5007332;28;20666;-68
2022/03/28 05:57:20;;;;;;;0.20;0.20;;;;;;;;;;5006708;28;21234;-68
2022/03/28 05:59:47;;;;;;;0.20;0.20;;;;;;;;;;5003303;28;20671;-68
2022/03/28 06:02:14;;;;;;;0.10;0.10;;;;;;;;;;5006144;28;20702;-67
2022/03/28 06:04:42;;;;;;;0.20;0.20;;;;;;;;;;5003873;28;20671;-68
2022/03/28 06:07:10;;;;;;;0.20;0.20;;;;;;;;;;5005406;28;20658;-67
2022/03/28 06:09:38;;;;;;;0.10;0.10;;;;;;;;;;4998213;28;20655;-68
2022/03/28 06:12:05;;;;;;;0.20;0.20;;;;;;;;;;4998487;28;20627;-67
2022/03/28 06:14:34;;;;;;;0.10;0.10;;;;;;;;;;5009346;28;20693;-69
2022/03/28 06:17:02;;;;;;;0.10;0.10;;;;;;;;;;4998620;28;21259;-68
2022/03/28 06:19:29;;;;;;;0.10;0.10;;;;;;;;;;5007012;28;20719;-67
2022/03/28 06:21:56;;;;;;;0.17;0.17;;;;;;;;;;5003227;28;20640;-68
2022/03/28 06:24:24;;;;;;;0.10;0.10;;;;;;;;;;5004275;28;20655;-67
2022/03/28 06:26:51;;;;;;;0.10;0.10;;;;;;;;;;5004301;28;20656;-68
2022/03/28 06:29:18;;;;;;;0.10;0.10;;;;;;;;;;5004651;28;20726;-68
2022/03/28 06:31:47;;;;;;;0.13;0.13;;;;;;;;;;5003365;28;20632;-67
2022/03/28 06:34:15;;;;;;;0.20;0.20;;;;;;;;;;5004214;28;20663;-68
2022/03/28 06:36:44;;;;;;;0.10;0.10;;;;;;;;;;5001538;28;20654;-67
2022/03/28 06:39:12;;;;;;;0.20;0.20;;;;;;;;;;5004644;28;20627;-67
2022/03/28 06:41:39;;;;;;;0.10;0.10;;;;;;;;;;5020436;28;20618;-67
2022/03/28 06:44:08;;;;;;;0.10;0.10;;;;;;;;;;5001828;28;20659;-68
2022/03/28 06:46:35;;;;;;;0.10;0.10;;;;;;;;;;5003697;28;20655;-68
2022/03/28 06:49:03;;;;;;;0.10;0.10;;;;;;;;;;5005088;28;20599;-68
2022/03/28 06:51:31;;;;;;;0.10;0.10;;;;;;;;;;5003419;28;20627;-68
2022/03/28 06:53:58;;;;;;;0.10;0.10;;;;;;;;;;5006829;28;20677;-68
2022/03/28 06:56:25;;;;;;;0.03;0.03;;;;;;;;;;5008038;28;20607;-68
2022/03/28 06:58:53;;;;;;;0.10;0.10;;;;;;;;;;5005105;28;20616;-68
2022/03/28 07:01:21;;;;;;;0.10;0.10;;;;;;;;;;5009025;28;20618;-67
2022/03/28 07:03:48;;;;;;;0.10;0.10;;;;;;;;;;5001273;28;20661;-68
2022/03/28 07:06:17;;;;;;;0.10;0.10;;;;;;;;;;5007870;28;20231;-68
2022/03/28 07:08:44;;;;;;;0.10;0.10;;;;;;;;;;5008869;28;20197;-69
2022/03/28 07:11:11;;;;;;;0.00;0.00;;;;;;;;;;5007157;28;20255;-68
2022/03/28 07:13:38;;;;;;;0.13;0.13;;;;;;;;;;5005379;28;20223;-68
2022/03/28 07:16:05;;;;;;;0.10;0.10;;;;;;;;;;5019213;28;20219;-68
2022/03/28 07:18:32;;;;;;;0.10;0.10;;;;;;;;;;5002815;28;20238;-68
2022/03/28 07:20:59;;;;;;;0.10;0.10;;;;;;;;;;5008146;28;20309;-68
2022/03/28 07:23:28;;;;;;;0.10;0.10;;;;;;;;;;5004675;28;20215;-69
2022/03/28 07:25:56;;;;;;;0.10;0.10;;;;;;;;;;5004515;28;20242;-68
2022/03/28 07:28:23;;;;;;;0.10;0.10;;;;;;;;;;5002700;28;20204;-67
2022/03/28 07:30:51;;;;;;;0.10;0.10;;;;;;;;;;5004420;28;20204;-68
2022/03/28 07:33:18;;;;;;;0.10;0.10;;;;;;;;;;5004036;28;20200;-68
2022/03/28 07:35:45;;;;;;;0.10;0.10;;;;;;;;;;5005512;28;20208;-67
2022/03/28 07:38:12;;;;;;;0.10;0.10;;;;;;;;;;5003629;28;20204;-68
2022/03/28 07:40:43;;;;;;;0.10;0.10;;;;;;;;;;5004379;28;20204;-68
2022/03/28 07:43:11;;;;;;;0.00;0.00;;;;;;;;;;5003479;28;20192;-68
2022/03/28 07:45:38;;;;;;;0.10;0.10;;;;;;;;;;5004456;28;20355;-68
2022/03/28 07:48:06;;;;;;;0.10;0.10;;;;;;;;;;5004201;28;20220;-68
2022/03/28 07:50:34;;;;;;;0.10;0.10;;;;;;;;;;5005055;28;20199;-68
2022/03/28 07:53:01;;;;;;;0.10;0.10;;;;;;;;;;5005010;28;20236;-67
2022/03/28 07:55:29;;;;;;;0.10;0.10;;;;;;;;;;5004391;28;20224;-68
2022/03/28 07:57:59;;;;;;;0.00;0.00;;;;;;;;;;5006242;28;20196;-70
2022/03/28 08:00:28;;;;;;;0.00;0.00;;;;;;;;;;5005327;28;20287;-70
2022/03/28 08:02:55;;;;;;;0.10;0.10;;;;;;;;;;5008882;28;20197;-69
2022/03/28 08:05:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5007285;28;20271;-69
2022/03/28 08:07:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5008867;28;20287;-70
2022/03/28 08:10:18;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5008046;28;20204;-69
2022/03/28 08:12:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5010080;28;20204;-70
2022/03/28 08:15:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5009042;28;20248;-70
2022/03/28 08:17:43;;;;;;;0.10;0.10;;;;;;;;;;5009015;28;20233;-70
2022/03/28 08:20:12;;;;;;;0.10;0.10;;;;;;;;;;5008806;28;20193;-70
2022/03/28 08:22:39;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5009436;28;20299;-69
2022/03/28 08:25:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5007867;28;20268;-69
2022/03/28 08:27:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5007261;28;20228;-70
2022/03/28 08:30:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007811;28;20291;-70
2022/03/28 08:32:33;;;;;;;0.10;0.10;;;;;;;;;;5007517;28;20200;-69
2022/03/28 08:35:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011707;28;20224;-70
2022/03/28 08:37:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5005150;28;20212;-70
2022/03/28 08:39:55;;;;;;;0.00;0.00;;;;;;;;;;5009144;28;20195;-69
2022/03/28 08:42:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5023545;28;20255;-69
2022/03/28 08:44:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5008730;28;20221;-71
2022/03/28 08:47:19;;;;;;;0.10;0.10;;;;;;;;;;5006617;28;20228;-70
2022/03/28 08:49:49;;;;;;;0.00;0.00;;;;;;;;;;5007983;28;20219;-70
2022/03/28 08:52:16;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5006825;28;20212;-69
2022/03/28 08:54:43;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5007933;28;20701;-69
2022/03/28 08:57:13;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5005540;28;20193;-71
2022/03/28 08:59:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009479;28;20201;-69
2022/03/28 09:02:26;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5005911;28;20205;-68
2022/03/28 09:04:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5005302;28;20223;-69
2022/03/28 09:07:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5005145;28;20276;-70
2022/03/28 09:10:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5004546;28;20287;-71
2022/03/28 09:12:30;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5004355;28;20193;-70
2022/03/28 09:15:01;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5006807;28;20310;-71
2022/03/28 09:17:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5006238;28;20258;-70
2022/03/28 09:20:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5007486;28;20255;-68
2022/03/28 09:22:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5007648;28;20291;-69
2022/03/28 09:24:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5008221;28;20228;-69
2022/03/28 09:27:28;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5005965;28;20296;-70
2022/03/28 09:29:58;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5006959;28;20239;-68
2022/03/28 09:32:27;;;;;;;0.10;0.10;;;;;;;;;;5005322;28;20256;-68
2022/03/28 09:35:06;;;;;;;0.00;0.00;;;;;;;;;;5006711;28;20311;-69
2022/03/28 09:37:48;;;;;;;0.10;0.10;;;;;;;;;;5021752;28;20201;-67
2022/03/28 09:40:25;;;;;;;0.00;0.00;;;;;;;;;;5021110;28;20251;-68
2022/03/28 09:42:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5006232;28;20196;-68
2022/03/28 09:45:20;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5006358;28;20284;-69
2022/03/28 09:48:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5007247;28;20295;-68
2022/03/28 09:50:29;;;;;;;0.00;0.00;;;;;;;;;;5020813;28;20200;-68
2022/03/28 09:52:57;;;;;;;0.00;0.00;;;;;;;;;;5005439;28;20228;-68
2022/03/28 09:55:24;;;;;;;0.10;0.10;;;;;;;;;;5005752;28;20216;-68
2022/03/28 09:57:51;;;;;;;0.10;0.10;;;;;;;;;;5005111;28;20239;-68
2022/03/28 10:00:19;;;;;;;0.00;0.00;;;;;;;;;;5006149;28;20204;-67
2022/03/28 10:02:46;;;;;;;0.00;0.00;;;;;;;;;;5004158;28;20202;-68
2022/03/28 10:05:14;;;;;;;0.00;0.00;;;;;;;;;;5014659;28;20319;-70
2022/03/28 10:07:42;;;;;;;0.00;0.00;;;;;;;;;;4998325;28;20705;-70
2022/03/28 10:10:10;;;;;;;0.00;0.00;;;;;;;;;;5008381;28;20215;-69
2022/03/28 10:12:37;;;;;;;0.00;0.00;;;;;;;;;;5002025;28;20197;-69
2022/03/28 10:15:05;;;;;;;0.00;0.00;;;;;;;;;;5003213;28;20231;-69
2022/03/28 10:17:33;;;;;;;0.10;0.10;;;;;;;;;;5006822;28;20667;-69
2022/03/28 10:20:02;;;;;;;0.00;0.00;;;;;;;;;;5004121;28;20196;-70
2022/03/28 10:22:31;;;;;;;0.00;0.00;;;;;;;;;;5004155;28;20201;-70
2022/03/28 10:25:02;;;;;;;0.00;0.00;;;;;;;;;;5005664;28;20275;-69
2022/03/28 10:27:30;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5021456;28;20213;-69
2022/03/28 10:30:10;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5006306;28;20197;-68
2022/03/28 10:32:38;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5000381;28;20215;-68
2022/03/28 10:35:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5006096;28;20224;-68
2022/03/28 10:37:37;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5009771;28;20294;-68
2022/03/28 10:40:24;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5003189;28;20258;-69
2022/03/28 10:42:53;;;;;;;0.00;0.00;;;;;;;;;;5007458;28;20201;-68
2022/03/28 10:45:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5006519;28;20247;-69
2022/03/28 10:47:52;;;;;;;0.00;0.00;;;;;;;;;;5006205;28;20255;-68
2022/03/28 10:50:21;;;;;;;0.00;0.00;;;;;;;;;;5018668;28;20203;-69
2022/03/28 10:53:04;;;;;;;0.00;0.00;;;;;;;;;;5005260;28;20299;-68
2022/03/28 10:55:37;;;;;;;0.00;0.00;;;;;;;;;;5009419;28;20220;-68
2022/03/28 10:58:15;;;;;;;0.00;0.00;;;;;;;;;;5011929;28;20204;-68
2022/03/28 11:00:57;;;;;;;0.07;0.07;;;;;;;;;;5010471;28;20201;-68
2022/03/28 11:03:35;;;;;;;0.00;0.00;;;;;;;;;;5007295;28;20204;-68
2022/03/28 11:06:03;;;;;;;0.00;0.00;;;;;;;;;;5005330;28;20216;-68
2022/03/28 11:08:33;;;;;;;0.00;0.00;;;;;;;;;;5005088;28;20247;-68
2022/03/28 11:11:22;;;;;;;0.07;0.07;;;;;;;;;;5021549;28;20236;-68
2022/03/28 11:13:59;;;;;;;0.10;0.10;;;;;;;;;;5007622;28;20216;-69
2022/03/28 11:16:40;;;;;;;0.00;0.00;;;;;;;;;;5005542;28;20199;-69
2022/03/28 11:19:20;;;;;;;0.00;0.00;;;;;;;;;;5008267;28;20213;-68
2022/03/28 11:22:02;;;;;;;0.00;0.00;;;;;;;;;;5006207;28;20200;-68
2022/03/28 11:24:46;;;;;;;0.00;0.00;;;;;;;;;;5023965;28;20247;-68
2022/03/28 11:27:15;;;;;;;0.00;0.00;;;;;;;;;;5006589;28;20277;-68
2022/03/28 11:29:43;;;;;;;0.00;0.00;;;;;;;;;;5003646;28;20205;-68
2022/03/28 11:32:12;;;;;;;0.00;0.00;;;;;;;;;;5004947;28;20204;-68
2022/03/28 11:34:39;;;;;;;0.00;0.00;;;;;;;;;;5019606;28;20231;-68
2022/03/28 11:37:07;;;;;;;0.00;0.00;;;;;;;;;;5004018;28;20222;-69
2022/03/28 11:39:48;;;;;;;0.00;0.00;;;;;;;;;;5006445;28;20214;-68
2022/03/28 11:42:20;;;;;;;0.00;0.00;;;;;;;;;;5005668;28;20235;-69
2022/03/28 11:44:48;;;;;;;0.00;0.00;;;;;;;;;;5008557;28;20225;-68
2022/03/28 11:47:17;;;;;;;0.00;0.00;;;;;;;;;;5012768;28;20244;-68
2022/03/28 11:49:54;;;;;;;0.00;0.00;;;;;;;;;;5008643;28;20648;-68
2022/03/28 11:52:22;;;;;;;0.00;0.00;;;;;;;;;;5005867;28;20214;-68
2022/03/28 11:54:50;;;;;;;0.00;0.00;;;;;;;;;;5003021;28;20208;-68
2022/03/28 12:00:15;;;;;;;0.00;0.00;;;;;;;;;;5005739;28;20286;-68
2022/03/28 12:02:49;;;;;;;0.00;0.00;;;;;;;;;;5000198;28;20208;-68
2022/03/28 12:05:25;;;;;;;0.00;0.00;;;;;;;;;;5000590;28;20232;-68
2022/03/28 12:07:52;;;;;;;0.00;0.00;;;;;;;;;;4998135;28;20327;-67
2022/03/28 12:10:19;;;;;;;0.00;0.00;;;;;;;;;;5006857;28;20203;-67
2022/03/28 12:12:48;;;;;;;0.00;0.00;;;;;;;;;;4999998;28;20316;-69
2022/03/28 12:15:23;;;;;;;0.00;0.00;;;;;;;;;;5006434;28;20280;-69
2022/03/28 12:17:52;;;;;;;0.00;0.00;;;;;;;;;;5009209;28;20213;-68
2022/03/28 12:20:22;;;;;;;0.00;0.00;;;;;;;;;;5008806;28;20208;-68
2022/03/28 12:22:49;;;;;;;0.00;0.00;;;;;;;;;;5003069;28;20251;-68
2022/03/28 12:25:24;;;;;;;0.00;0.00;;;;;;;;;;5003850;28;20224;-68
2022/03/28 12:27:56;;;;;;;0.00;0.00;;;;;;;;;;5003721;28;20227;-67
2022/03/28 12:30:30;;;;;;;0.00;0.00;;;;;;;;;;5004190;28;20283;-68
2022/03/28 12:32:58;;;;;;;0.00;0.00;;;;;;;;;;5003830;28;20228;-67
2022/03/28 12:35:25;;;;;;;0.00;0.00;;;;;;;;;;5002786;28;20244;-68
2022/03/28 12:38:00;;;;;;;0.00;0.00;;;;;;;;;;5003430;28;20230;-68
2022/03/28 12:40:32;;;;;;;0.00;0.00;;;;;;;;;;5019024;28;20228;-68
2022/03/28 12:43:02;;;;;;;0.00;0.00;;;;;;;;;;5014091;28;20300;-68
2022/03/28 12:45:30;;;;;;;0.00;0.00;;;;;;;;;;5003896;28;20224;-68
2022/03/28 12:47:59;;;;;;;0.00;0.00;;;;;;;;;;5010309;28;20219;-68
2022/03/28 12:50:27;;;;;;;0.00;0.00;;;;;;;;;;5026505;28;20209;-67
2022/03/28 12:53:11;;;;;;;0.00;0.00;;;;;;;;;;5009839;28;20206;-68
2022/03/28 12:55:39;;;;;;;0.00;0.00;;;;;;;;;;5004133;28;20232;-67
2022/03/28 12:58:07;;;;;;;0.00;0.00;;;;;;;;;;5010572;28;20196;-67
2022/03/28 13:00:35;;;;;;;0.00;0.00;;;;;;;;;;5007188;28;20207;-68
2022/03/28 13:03:02;;;;;;;0.00;0.00;;;;;;;;;;5007775;28;20208;-67
2022/03/28 13:05:30;;;;;;;0.00;0.00;;;;;;;;;;5004725;28;20231;-67
2022/03/28 13:08:04;;;;;;;0.00;0.00;;;;;;;;;;5007523;28;20268;-67
2022/03/28 13:10:34;;;;;;;0.00;0.00;;;;;;;;;;5006162;28;20231;-68
2022/03/28 13:13:02;;;;;;;0.00;0.00;;;;;;;;;;5007074;28;20221;-68
2022/03/28 13:15:33;;;;;;;0.00;0.00;;;;;;;;;;5005139;28;20232;-67
2022/03/28 13:18:08;;;;;;;0.00;0.00;;;;;;;;;;5006834;28;20192;-68
2022/03/28 13:20:36;;;;;;;0.00;0.00;;;;;;;;;;5011506;28;20665;-67
2022/03/28 13:23:04;;;;;;;0.00;0.00;;;;;;;;;;5009331;28;20197;-67
2022/03/28 13:25:42;;;;;;;0.00;0.00;;;;;;;;;;5010655;28;20252;-67
2022/03/28 13:28:10;;;;;;;0.00;0.00;;;;;;;;;;5011733;28;20219;-67
2022/03/28 13:30:44;;;;;;;0.00;0.00;;;;;;;;;;5006131;28;20204;-67
2022/03/28 13:33:12;;;;;;;0.00;0.00;;;;;;;;;;5006552;28;20307;-66
2022/03/28 13:35:40;;;;;;;0.00;0.00;;;;;;;;;;5015371;28;20224;-66
2022/03/28 13:38:09;;;;;;;0.00;0.00;;;;;;;;;;5005651;28;20207;-67
2022/03/28 13:40:37;;;;;;;0.00;0.00;;;;;;;;;;5006273;28;20215;-66
2022/03/28 13:43:04;;;;;;;0.00;0.00;;;;;;;;;;5006007;28;20193;-66
2022/03/28 13:45:32;;;;;;;0.00;0.00;;;;;;;;;;5006689;28;20311;-66
2022/03/28 13:48:02;;;;;;;0.00;0.00;;;;;;;;;;5005427;28;20244;-66
2022/03/28 13:50:30;;;;;;;0.00;0.00;;;;;;;;;;5006293;28;20200;-66
2022/03/28 13:52:58;;;;;;;0.00;0.00;;;;;;;;;;5006149;28;20228;-66
2022/03/28 13:55:25;;;;;;;0.00;0.00;;;;;;;;;;5002300;28;20729;-67
2022/03/28 13:57:53;;;;;;;0.00;0.00;;;;;;;;;;5005607;28;20199;-66
2022/03/28 14:00:21;;;;;;;0.00;0.00;;;;;;;;;;5012535;28;20241;-67
2022/03/28 14:02:48;;;;;;;0.00;0.00;;;;;;;;;;5010903;28;20196;-67
2022/03/28 14:05:17;;;;;;;0.00;0.00;;;;;;;;;;5000657;28;20228;-67
2022/03/28 14:07:45;;;;;;;0.00;0.00;;;;;;;;;;5012249;28;20216;-67
2022/03/28 14:10:13;;;;;;;0.00;0.00;;;;;;;;;;5004960;28;20212;-67
2022/03/28 14:12:40;;;;;;;0.00;0.00;;;;;;;;;;5004964;28;20223;-67
2022/03/28 14:15:08;;;;;;;0.00;0.00;;;;;;;;;;5009541;28;20248;-67
2022/03/28 14:17:37;;;;;;;0.00;0.00;;;;;;;;;;5011297;28;20204;-67
2022/03/28 14:20:05;;;;;;;0.00;0.00;;;;;;;;;;5014715;28;20201;-67