Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:11;;;;;;;13.57;4.70;;;9.10;99.90;;;;;;10028571;28;20333;-65
2023/12/27 00:05:44;;;;;;;9.03;3.97;;;9.10;99.90;;;;;;10096617;28;20683;-67
2023/12/27 00:11:10;;;;;;;9.60;4.13;;;9.10;99.90;;;;;;10095304;28;20275;-67
2023/12/27 00:16:43;;;;;;;10.97;4.63;;;9.10;99.90;;;;;;10123903;28;20619;-68
2023/12/27 00:22:07;;;;;;;10.90;4.33;;;9.10;99.90;;;;;;10033479;28;20224;-68
2023/12/27 00:27:44;;;;;;;11.67;3.83;;;9.00;99.90;;;;;;10089671;28;20244;-67
2023/12/27 00:33:20;;;;;;;12.93;4.70;;;9.00;99.90;;;;;;10033883;28;20240;-68
2023/12/27 00:38:45;;;;;;;12.10;4.70;;;9.00;99.90;;;;;;10061243;28;20526;-66
2023/12/27 00:44:10;;;;;;;11.00;4.73;;;8.90;99.90;;;;;;10115732;28;20251;-66
2023/12/27 00:55:51;;;;;;;11.00;5.37;;;8.90;99.90;;;;;;10021287;28;20712;-67
2023/12/27 01:01:16;;;;;;;8.83;4.80;;;8.90;99.90;;;;;;10059386;28;21151;-67
2023/12/27 01:06:42;;;;;;;13.13;5.60;;;8.80;99.90;;;;;;10018168;28;20775;-67
2023/12/27 01:12:06;;;;;;;12.43;4.93;;;8.80;99.90;;;;;;10035326;28;20730;-66
2023/12/27 01:17:36;;;;;;;12.73;4.17;;;8.80;99.90;;;;;;10057676;28;20775;-67
2023/12/27 01:23:02;;;;;;;8.20;4.00;;;8.80;99.90;;;;;;10012066;28;21118;-67
2023/12/27 01:28:33;;;;;;;10.50;4.33;;;8.70;99.90;;;;;;10072962;28;21165;-67
2023/12/27 01:34:00;;;;;;;9.17;4.33;;;8.70;99.90;;;;;;10071149;28;20634;-65
2023/12/27 01:39:52;;;;;;;10.13;3.93;;;8.60;99.90;;;;;;10106517;28;20696;-68
2023/12/27 01:45:39;;;;;;;9.00;4.20;;;8.60;99.90;;;;;;10065428;28;20686;-67
2023/12/27 01:51:06;;;;;;;11.43;4.03;;;8.50;99.90;;;;;;10009858;28;21273;-67
2023/12/27 01:56:29;;;;;;;12.63;3.93;;;8.50;99.90;;;;;;10035737;28;20287;-68
2023/12/27 02:02:01;;;;;;;10.73;4.00;;;8.40;99.90;;;;;;10050004;28;20240;-67
2023/12/27 02:07:28;;;;;;;11.60;4.43;;;8.40;99.90;;;;;;10031494;28;20790;-67
2023/12/27 02:12:53;;;;;;;9.30;3.90;;;8.30;99.90;;;;;;10017796;28;20848;-67
2023/12/27 02:18:32;;;;;;;9.10;4.10;;;8.30;99.90;;;;;;9991926;28;20290;-66
2023/12/27 02:24:16;;;;;;;10.07;4.00;;;8.20;99.90;;;;;;9986615;28;20820;-67
2023/12/27 02:29:54;;;;;;;14.77;4.80;;;8.20;99.90;;;;;;10018804;28;20310;-68
2023/12/27 02:35:18;;;;;;;13.60;4.53;;;8.20;99.90;;;;;;10002642;28;20346;-65
2023/12/27 02:40:42;;;;;;;10.63;4.53;;;8.20;99.90;;;;;;10038020;28;20710;-66
2023/12/27 02:52:53;;;;;;;14.60;4.70;;;8.10;99.90;;;;;;10035389;28;20248;-66
2023/12/27 02:58:29;;;;;;;12.03;4.53;;;8.10;99.90;;;;;;10039466;28;20459;-66
2023/12/27 03:04:00;;;;;;;11.33;4.23;;;8.10;99.90;;;;;;10048136;28;21137;-67
2023/12/27 03:09:33;;;;;;;11.57;4.30;;;8.10;99.90;;;;;;10037267;28;20725;-66
2023/12/27 03:15:12;;;;;;;13.60;4.50;;;8.10;99.90;;;;;;10020453;28;20247;-67
2023/12/27 03:26:51;;;;;;;11.37;4.60;;;8.10;99.90;;;;;;10032439;28;20231;-69
2023/12/27 03:32:18;;;;;;;13.53;5.03;;;8.10;99.90;;;;;;10020809;28;20318;-68
2023/12/27 03:37:44;;;;;;;9.97;4.87;;;8.00;99.90;;;;;;10029832;28;22050;-64
2023/12/27 03:43:30;;;;;;;10.40;4.23;;;8.00;99.90;;;;;;10020309;28;21075;-69
2023/12/27 03:48:58;;;;;;;15.47;5.00;;;8.00;99.90;;;;;;10003746;28;20728;-68
2023/12/27 03:54:31;;;;;;;16.97;5.30;;;7.90;99.90;;;;;;10028271;28;20247;-67
2023/12/27 04:00:24;;;;;;;11.50;4.73;;;7.90;99.90;;;;;;10028331;28;20219;-68
2023/12/27 04:05:49;;;;;;;11.90;4.77;;;7.90;99.90;;;;;;10026307;28;20843;-67
2023/12/27 04:11:14;;;;;;;15.47;5.23;;;7.80;99.90;;;;;;10001022;28;20387;-68
2023/12/27 04:16:40;;;;;;;11.93;5.13;;;7.80;99.90;;;;;;10008180;28;20483;-67
2023/12/27 04:22:06;;;;;;;14.57;6.10;;;7.80;99.90;;;;;;10019074;28;21272;-68
2023/12/27 04:27:33;;;;;;;10.10;5.70;;;7.80;99.90;;;;;;10090714;28;20219;-68
2023/12/27 04:32:57;;;;;;;16.60;6.83;;;7.80;99.90;;;;;;10163619;28;20259;-65
2023/12/27 04:38:19;;;;;;;16.63;6.30;;;7.80;99.90;;;;;;10083665;28;20685;-64
2023/12/27 04:43:42;;;;;;;20.47;6.30;;;7.80;99.90;;;;;;10115122;28;20655;-69
2023/12/27 04:49:12;;;;;;;13.23;6.27;;;7.80;99.90;;;;;;10011403;28;20255;-67
2023/12/27 04:54:35;;;;;;;13.23;6.00;;;7.90;99.90;;;;;;10017454;28;20792;-67
2023/12/27 05:00:09;;;;;;;16.07;6.63;;;7.90;99.90;;;;;;10072325;28;20482;-67
2023/12/27 05:06:00;;;;;;;14.97;6.23;;;8.00;99.90;;;;;;10097804;28;20305;-64
2023/12/27 05:11:24;;;;;;;12.40;6.20;;;8.00;99.90;;;;;;10042948;28;21227;-65
2023/12/27 05:16:48;;;;;;;16.27;6.50;;;8.10;99.90;;;;;;10039432;28;22117;-66
2023/12/27 05:22:12;;;;;;;15.93;6.37;;;8.10;99.90;;;;;;10019086;28;20713;-68
2023/12/27 05:27:37;;;;;;;12.53;6.00;;;8.10;99.90;;;;;;10037070;28;20223;-67
2023/12/27 05:33:00;;;;;;;13.17;6.03;;;8.10;99.90;;;;;;10043439;28;20720;-67
2023/12/27 05:38:25;;;;;;;14.17;5.93;;;8.10;99.90;;;;;;10018308;28;20348;-67
2023/12/27 05:43:47;;;;;;;13.60;6.07;;;8.00;99.90;;;;;;10060286;28;20294;-67
2023/12/27 05:49:11;;;;;;;12.40;5.80;;;8.00;99.90;;;;;;10094480;28;20247;-67
2023/12/27 05:54:55;;;;;;;13.53;5.93;;;8.00;99.90;;;;;;10056145;28;20239;-69
2023/12/27 06:00:26;;;;;;;14.57;5.97;;;8.10;99.90;;;;;;10044213;28;20315;-67
2023/12/27 06:05:49;;;;;;;9.63;5.63;;;8.10;99.90;;;;;;10031199;28;20460;-66
2023/12/27 06:11:14;;;;;;;14.27;5.30;;;8.10;99.90;;;;;;10033549;28;20403;-67
2023/12/27 06:22:13;;;;;;;14.23;5.07;;;8.10;99.90;;;;;;10060539;28;20342;-67
2023/12/27 06:27:36;;;;;;;12.00;4.40;;;8.10;99.90;;;;;;10044205;28;20556;-67
2023/12/27 06:32:59;;;;;;;17.70;4.80;;;8.10;99.90;;;;;;9916476;28;20600;-66
2023/12/27 06:38:22;;;;;;;11.50;4.33;;;8.20;99.90;;;;;;9993936;28;21191;-69
2023/12/27 06:43:46;;;;;;;9.93;4.47;;;8.20;99.90;;;;;;10027855;28;20255;-69
2023/12/27 06:49:09;;;;;;;13.83;3.73;;;8.30;99.90;;;;;;10047670;28;21057;-69
2023/12/27 06:54:39;;;;;;;9.20;3.90;;;8.30;99.90;;;;;;10039930;28;20239;-67
2023/12/27 07:00:08;;;;;;;8.40;4.00;;;8.40;99.90;;;;;;10012873;28;20294;-67
2023/12/27 07:05:32;;;;;;;11.70;3.57;;;8.40;99.90;;;;;;10002354;28;20227;-67
2023/12/27 07:10:55;;;;;;;8.30;4.27;;;8.50;99.90;;;;;;9981730;28;21071;-67
2023/12/27 07:16:25;;;;;;;11.73;3.97;;;8.50;99.90;;;;;;9981239;23;20395;-70
2023/12/27 07:22:56;;;;;;;9.67;3.67;;;8.60;99.90;;;;;;9964195;28;20253;-71
2023/12/27 07:28:22;;;;;;;9.80;4.73;;;8.60;99.90;;;;;;9876736;28;20824;-69
2023/12/27 07:33:49;;;;;;;8.03;4.07;;;8.70;99.90;;;;;;9870028;28;21047;-71
2023/12/27 07:39:15;;;;;;;9.37;4.10;;;8.80;99.90;;;;;;9902300;28;20237;-70
2023/12/27 07:44:41;;;;;;;9.63;4.23;;;8.80;99.90;;;;;;10052007;28;20431;-70
2023/12/27 07:50:09;;;;;;;13.57;4.67;;;8.80;99.90;;;;;;9917361;28;20765;-70
2023/12/27 07:55:38;;;;;;;7.80;3.83;;;8.80;99.90;;;;;;9926490;28;20767;-71
2023/12/27 08:01:01;;;;;;;9.57;4.27;;;8.80;99.90;;;;;;9938588;28;22280;-72
2023/12/27 08:06:26;;;;;;;9.93;4.33;;;8.80;99.90;;;;;;9935863;28;20302;-70
2023/12/27 08:11:49;;;;;;;10.03;4.20;;;8.80;99.90;;;;;;9942402;28;20273;-72
2023/12/27 08:17:13;;;;;;;9.93;4.43;;;8.90;99.90;;;;;;9918877;28;20362;-71
2023/12/27 08:22:52;;;;;;;8.60;4.10;;;8.90;99.90;;;;;;9977113;28;20785;-70
2023/12/27 08:28:16;;;;;;;7.17;3.80;;;8.90;99.90;;;;;;9920925;28;20787;-69
2023/12/27 08:33:40;;;;;;;6.37;3.93;;;8.90;99.90;;;;;;9912165;28;20300;-68
2023/12/27 08:39:09;;;;;;;10.97;4.57;;;9.00;99.90;;;;;;9916573;28;20229;-69
2023/12/27 08:44:32;;;;;;;10.70;5.00;;;9.00;99.90;;;;;;9915024;28;20803;-68
2023/12/27 08:50:03;;;;;;;7.27;4.37;;;9.10;99.90;;;;;;9923036;28;20293;-70
2023/12/27 08:55:29;;;;;;;7.27;4.23;;;9.10;99.90;;;;;;9925765;28;20222;-70
2023/12/27 09:00:53;;;;;;;9.83;4.40;;;9.20;99.90;;;;;;9946095;28;20480;-70
2023/12/27 09:06:26;;;;;;;13.53;5.13;;;9.20;99.90;;;;;;9924224;28;20507;-67
2023/12/27 09:11:53;;;;;;;9.97;4.03;;;9.30;99.90;;;;;;9886195;28;20317;-69
2023/12/27 09:17:16;;;;;;;8.83;3.97;;;9.40;99.90;;;;;;9899178;28;21578;-68
2023/12/27 09:29:36;;;;;;;6.07;3.17;;;9.50;99.90;;;;;;9930456;28;20701;-65
2023/12/27 09:35:00;;;;;;;8.33;4.10;;;9.60;99.90;;;;;;9920045;28;20245;-64
2023/12/27 09:40:27;;;;;;;5.70;3.40;;;9.70;99.90;;;;;;9915068;28;20694;-64
2023/12/27 09:46:24;;;;;;;5.93;3.30;;;9.80;99.90;;;;;;10004090;28;21162;-67
2023/12/27 09:51:55;;;;;;;4.97;2.70;;;9.80;99.90;;;;;;9958134;28;20458;-62
2023/12/27 09:57:25;;;;;;;6.43;3.17;;;9.80;99.90;;;;;;9954561;28;20226;-64
2023/12/27 10:02:51;;;;;;;4.40;2.70;;;9.90;99.90;;;;;;9894974;28;20636;-66
2023/12/27 10:08:22;;;;;;;7.67;4.03;;;10.00;99.90;;;;;;9923251;28;20793;-69
2023/12/27 10:20:36;;;;;;;5.30;3.40;;;10.10;99.90;;;;;;9912758;28;21074;-66
2023/12/27 10:26:06;;;;;;;4.30;2.47;;;10.10;99.90;;;;;;9941249;28;20393;-66
2023/12/27 10:31:37;;;;;;;4.53;2.60;;;10.20;99.90;;;;;;9991007;28;20254;-67
2023/12/27 10:37:25;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;9962716;28;20250;-64
2023/12/27 10:42:48;;;;;;;3.13;2.33;;;10.20;99.90;;;;;;9984928;28;20242;-66
2023/12/27 10:48:13;;;;;;;4.50;2.33;;;10.20;99.90;;;;;;10002543;28;20229;-65
2023/12/27 10:53:40;;;;;;;2.97;2.27;;;10.30;99.90;;;;;;9972322;28;20245;-71
2023/12/27 10:59:05;;;;;;;3.78;2.60;;;10.30;99.90;;;;;;9987931;28;20662;-71
2023/12/27 11:04:30;;;;;;;2.25;1.80;;;10.30;99.90;;;;;;10105277;28;20621;-70
2023/12/27 11:10:02;;;;;;;2.30;1.80;;;10.30;99.90;;;;;;10027765;28;20213;-71
2023/12/27 11:15:29;;;;;;;3.73;2.10;;;10.40;99.90;;;;;;9822915;29;20969;-67
2023/12/27 11:21:03;;;;;;;2.50;1.50;;;10.40;99.90;;;;;;9829289;29;21002;-65
2023/12/27 11:26:31;;;;;;;2.63;1.90;;;10.40;99.90;;;;;;9910996;29;20855;-69
2023/12/27 11:32:17;;;;;;;3.63;2.10;;;10.50;99.90;;;;;;9947867;28;20242;-67
2023/12/27 11:37:42;;;;;;;3.17;2.00;;;10.50;99.90;;;;;;10141186;28;20678;-67
2023/12/27 11:43:09;;;;;;;2.70;1.77;;;10.60;99.90;;;;;;9973726;28;20725;-71
2023/12/27 11:48:37;;;;;;;3.40;1.40;;;10.60;99.90;;;;;;9979128;28;21116;-68
2023/12/27 11:54:14;;;;;;;1.85;1.50;;;10.70;99.90;;;;;;10031617;28;20512;-67
2023/12/27 11:59:42;;;;;;;4.07;2.43;;;10.70;99.90;;;;;;9989445;28;20234;-67
2023/12/27 12:05:23;;;;;;;2.63;1.90;;;10.80;99.90;;;;;;9987112;28;20808;-66
2023/12/27 12:11:11;;;;;;;2.75;1.70;;;10.90;99.90;;;;;;10024016;28;20253;-67
2023/12/27 12:16:39;;;;;;;3.20;1.48;;;10.90;99.90;;;;;;9991446;28;20229;-68
2023/12/27 12:22:05;;;;;;;3.08;1.15;;;10.90;99.90;;;;;;10041954;28;20245;-67
2023/12/27 12:27:43;;;;;;;2.08;1.08;;;10.90;99.90;;;;;;10000893;28;20218;-68
2023/12/27 12:33:16;;;;;;;5.75;2.92;;;10.90;99.90;;;;;;10127238;28;20305;-69
2023/12/27 12:38:45;;;;;;;3.25;1.55;;;10.90;99.90;;;;;;10018007;28;20712;-66
2023/12/27 12:44:09;;;;;;;2.10;1.65;;;11.00;99.90;;;;;;10007922;28;20985;-65
2023/12/27 12:49:37;;;;;;;3.10;1.38;;;11.00;99.90;;;;;;10152118;28;20772;-68
2023/12/27 12:55:10;;;;;;;3.33;1.88;;;10.90;99.90;;;;;;9996609;28;20321;-66
2023/12/27 13:00:36;;;;;;;1.40;0.90;;;10.90;99.90;;;;;;10089513;28;20446;-66
2023/12/27 13:06:04;;;;;;;2.58;1.45;;;10.90;99.90;;;;;;10022917;28;20373;-66
2023/12/27 13:25:25;;;;;;;2.70;1.40;;;10.80;99.90;;;;;;10209687;28;20253;-68
2023/12/27 13:31:04;;;;;;;3.03;1.20;;;10.80;99.90;;;;;;9971926;28;20821;-65
2023/12/27 13:36:42;;;;;;;3.70;1.37;;;10.80;99.90;;;;;;9984091;28;20627;-64
2023/12/27 13:42:16;;;;;;;3.63;1.93;;;10.80;99.90;;;;;;9975866;28;20819;-64
2023/12/27 13:53:38;;;;;;;1.80;1.30;;;10.90;99.90;;;;;;9989288;28;20701;-65
2023/12/27 13:59:11;;;;;;;3.13;1.20;;;10.90;99.90;;;;;;9961047;28;20846;-68
2023/12/27 14:04:38;;;;;;;3.08;1.65;;;10.90;99.90;;;;;;9939736;28;20250;-68
2023/12/27 14:10:14;;;;;;;3.28;1.17;;;10.90;99.90;;;;;;9931875;28;20506;-68
2023/12/27 14:15:38;;;;;;;2.33;1.42;;;11.00;99.90;;;;;;9948956;28;20242;-66
2023/12/27 14:21:02;;;;;;;1.42;1.10;;;11.00;99.90;;;;;;9949272;28;20699;-68
2023/12/27 14:26:30;;;;;;;3.75;1.15;;;10.90;99.90;;;;;;9927503;28;20664;-67
2023/12/27 14:31:57;;;;;;;1.85;1.05;;;10.90;99.90;;;;;;9943776;28;20435;-67
2023/12/27 14:37:20;;;;;;;2.88;1.52;;;10.90;99.90;;;;;;9914560;28;20396;-65
2023/12/27 14:42:45;;;;;;;5.03;1.80;;;10.90;99.90;;;;;;9941906;28;21081;-66
2023/12/27 14:48:25;;;;;;;3.63;1.60;;;10.90;99.90;;;;;;9937176;28;20720;-67
2023/12/27 14:53:56;;;;;;;3.10;1.37;;;10.90;99.90;;;;;;9937504;28;20713;-67
2023/12/27 14:59:30;;;;;;;3.43;1.50;;;10.80;99.90;;;;;;9965907;28;20232;-67
2023/12/27 15:04:59;;;;;;;2.35;1.45;;;10.80;99.90;;;;;;9968681;28;20725;-67
2023/12/27 15:16:26;;;;;;;3.03;2.00;;;10.80;99.90;;;;;;9952227;28;20995;-67
2023/12/27 15:21:58;;;;;;;4.35;1.60;;;10.80;99.90;;;;;;9912855;28;20685;-66
2023/12/27 15:27:22;;;;;;;4.33;1.73;;;10.70;99.90;;;;;;9882852;28;20289;-67
2023/12/27 15:32:47;;;;;;;3.22;1.45;;;10.70;99.90;;;;;;9954783;28;20250;-68
2023/12/27 15:38:19;;;;;;;3.88;1.60;;;10.70;99.90;;;;;;9946395;28;20553;-67
2023/12/27 15:43:53;;;;;;;2.23;1.57;;;10.70;99.90;;;;;;9967503;28;20362;-67
2023/12/27 15:49:21;;;;;;;2.93;1.50;;;10.70;99.90;;;;;;9910367;28;20229;-67
2023/12/27 15:54:53;;;;;;;4.25;2.00;;;10.70;99.90;;;;;;10004122;28;20908;-68
2023/12/27 16:00:29;;;;;;;4.20;2.20;;;10.60;99.90;;;;;;9940832;28;20607;-67
2023/12/27 16:05:55;;;;;;;3.70;2.10;;;10.60;99.90;;;;;;9949528;28;20619;-62
2023/12/27 16:11:20;;;;;;;4.37;2.50;;;10.60;99.90;;;;;;10974497;23;20227;-59
2023/12/27 16:16:50;;;;;;;3.83;1.63;;;10.60;99.90;;;;;;10083908;28;20451;-62
2023/12/27 16:22:13;;;;;;;4.80;1.60;;;10.60;99.90;;;;;;10075426;28;20241;-61
2023/12/27 16:27:40;;;;;;;3.93;2.10;;;10.50;99.90;;;;;;10060106;28;20360;-62
2023/12/27 16:33:04;;;;;;;3.73;1.90;;;10.50;99.90;;;;;;10091937;28;20262;-61
2023/12/27 16:38:29;;;;;;;4.80;1.90;;;10.40;99.90;;;;;;10117158;28;20473;-62
2023/12/27 16:44:11;;;;;;;4.60;2.07;;;10.40;99.90;;;;;;10098272;28;20530;-60
2023/12/27 16:49:39;;;;;;;5.77;2.43;;;10.40;99.90;;;;;;10076514;28;20222;-61
2023/12/27 16:55:02;;;;;;;4.67;2.37;;;10.40;99.90;;;;;;10045211;28;20568;-60
2023/12/27 17:00:26;;;;;;;4.33;2.30;;;10.40;99.90;;;;;;10029130;28;21089;-61
2023/12/27 17:05:52;;;;;;;5.30;2.40;;;10.30;99.90;;;;;;10035611;28;20281;-61
2023/12/27 17:11:16;;;;;;;7.80;3.03;;;10.30;99.90;;;;;;10033670;28;20238;-60
2023/12/27 17:16:43;;;;;;;4.33;2.63;;;10.20;99.90;;;;;;9987921;28;20218;-61
2023/12/27 17:22:15;;;;;;;5.33;2.70;;;10.30;99.90;;;;;;10035792;28;20254;-60
2023/12/27 17:27:37;;;;;;;5.30;2.30;;;10.30;99.90;;;;;;10071229;28;20202;-60
2023/12/27 17:33:02;;;;;;;3.93;2.30;;;10.30;99.90;;;;;;10048701;28;20272;-60
2023/12/27 17:38:26;;;;;;;3.73;1.97;;;10.30;99.90;;;;;;10034311;28;20521;-59
2023/12/27 17:43:50;;;;;;;3.30;2.13;;;10.30;99.90;;;;;;10043805;28;21084;-61
2023/12/27 17:49:31;;;;;;;4.33;2.10;;;10.30;99.90;;;;;;10026596;28;20222;-61
2023/12/27 17:55:01;;;;;;;3.63;2.67;;;10.20;99.90;;;;;;10039396;28;20567;-61
2023/12/27 18:00:24;;;;;;;3.10;1.87;;;10.20;99.90;;;;;;10038300;28;20557;-61
2023/12/27 18:11:41;;;;;;;7.67;3.90;;;10.20;99.90;;;;;;10017171;28;21051;-61
2023/12/27 18:17:10;;;;;;;5.37;3.23;;;10.20;99.90;;;;;;10001138;28;20760;-62
2023/12/27 18:22:36;;;;;;;2.73;1.83;;;10.20;99.90;;;;;;10023911;28;20394;-61
2023/12/27 18:27:59;;;;;;;3.10;1.73;;;10.20;99.90;;;;;;10014392;28;20358;-62
2023/12/27 18:33:22;;;;;;;5.17;2.33;;;10.20;99.90;;;;;;10035566;28;20246;-62
2023/12/27 18:38:46;;;;;;;4.87;2.53;;;10.20;99.90;;;;;;10047061;28;20230;-61
2023/12/27 18:44:09;;;;;;;4.43;2.20;;;10.20;99.90;;;;;;10037679;28;20245;-62
2023/12/27 18:49:51;;;;;;;5.23;1.70;;;10.20;99.90;;;;;;9934465;28;20339;-60
2023/12/27 18:55:16;;;;;;;6.77;2.13;;;10.20;99.90;;;;;;9893946;28;20805;-60
2023/12/27 19:00:40;;;;;;;3.90;1.93;;;10.20;99.90;;;;;;9916323;28;20289;-61
2023/12/27 19:06:03;;;;;;;4.87;2.00;;;10.20;99.90;;;;;;9915509;28;20866;-61
2023/12/27 19:11:30;;;;;;;4.93;2.20;;;10.20;99.90;;;;;;9919825;28;20250;-60
2023/12/27 19:16:55;;;;;;;4.90;1.83;;;10.20;99.90;;;;;;10014701;28;20249;-62
2023/12/27 19:22:18;;;;;;;3.03;1.57;;;10.20;99.90;;;;;;9906846;28;20573;-63
2023/12/27 19:27:44;;;;;;;2.57;1.60;;;10.20;99.90;;;;;;9920438;28;22954;-63
2023/12/27 19:33:07;;;;;;;2.65;1.67;;;10.20;99.90;;;;;;10044166;28;20238;-63
2023/12/27 19:38:34;;;;;;;3.97;1.90;;;10.20;99.90;;;;;;9971263;28;20834;-63
2023/12/27 19:44:02;;;;;;;2.67;1.63;;;10.20;99.30;;;;;;9907131;28;20309;-63
2023/12/27 19:49:25;;;;;;;3.53;2.00;;;10.20;99.80;;;;;;9884085;28;20624;-62
2023/12/27 19:54:51;;;;;;;3.10;1.70;;;10.20;98.40;;;;;;9910187;28;21114;-63
2023/12/27 20:00:16;;;;;;;3.57;2.33;;;10.20;98.60;;;;;;9956417;28;20732;-62
2023/12/27 20:05:38;;;;;;;4.20;2.07;;;10.30;99.80;;;;;;9969794;28;20222;-62
2023/12/27 20:11:03;;;;;;;2.60;1.47;;;10.20;97.30;;;;;;9923523;28;20901;-62
2023/12/27 20:16:28;;;;;;;1.67;1.30;;;10.30;97.20;;;;;;9962415;28;20249;-63
2023/12/27 20:21:52;;;;;;;2.60;1.60;;;10.30;96.60;;;;;;9976803;28;20245;-61
2023/12/27 20:27:14;;;;;;;3.37;1.40;;;10.40;96.40;;;;;;9945901;28;20729;-62
2023/12/27 20:32:39;;;;;;;3.10;1.70;;;10.40;96.90;;;;;;9955937;28;20308;-63
2023/12/27 20:38:07;;;;;;;2.83;1.53;;;10.50;94.80;;;;;;9957261;28;20246;-62
2023/12/27 20:43:32;;;;;;;4.20;1.80;;;10.50;93.80;;;;;;9823585;29;20315;-63
2023/12/27 20:48:57;;;;;;;3.73;1.33;;;10.60;95.60;;;;;;9831085;29;20295;-63
2023/12/27 20:54:22;;;;;;;2.42;1.40;;;10.50;95.30;;;;;;9841321;29;20818;-71
2023/12/27 20:59:46;;;;;;;2.80;1.60;;;10.60;94.60;;;;;;9838575;29;21115;-64
2023/12/27 21:05:11;;;;;;;2.57;1.60;;;10.60;94.80;;;;;;9877759;28;20313;-63
2023/12/27 21:10:34;;;;;;;2.47;1.50;;;10.60;94.00;;;;;;9965096;28;20736;-63
2023/12/27 21:15:57;;;;;;;3.03;1.58;;;10.60;94.40;;;;;;9961020;28;20281;-62
2023/12/27 21:21:22;;;;;;;3.87;1.53;;;10.60;94.30;;;;;;9970468;28;20245;-61
2023/12/27 21:26:44;;;;;;;2.40;1.70;;;10.60;94.50;;;;;;9989277;28;20281;-63
2023/12/27 21:32:10;;;;;;;3.47;1.80;;;10.60;94.80;;;;;;9962830;28;20920;-62
2023/12/27 21:37:36;;;;;;;3.17;2.00;;;10.60;94.10;;;;;;9956048;28;20305;-61
2023/12/27 21:43:02;;;;;;;2.53;1.60;;;10.70;94.00;;;;;;9931785;28;20254;-63
2023/12/27 21:48:25;;;;;;;2.60;1.17;;;10.60;93.40;;;;;;9965132;28;20218;-62
2023/12/27 21:53:50;;;;;;;2.95;1.60;;;10.70;93.60;;;;;;9961718;28;20242;-63
2023/12/27 21:59:14;;;;;;;1.73;1.40;;;10.70;92.20;;;;;;10020572;28;20646;-61
2023/12/27 22:04:37;;;;;;;2.30;1.48;;;10.80;93.60;;;;;;9981940;28;20250;-61
2023/12/27 22:10:03;;;;;;;5.47;1.60;;;10.80;93.30;;;;;;9978355;28;20226;-62
2023/12/27 22:15:27;;;;;;;1.88;1.20;;;10.80;93.80;;;;;;9966786;28;20922;-60
2023/12/27 22:20:50;;;;;;;3.63;1.50;;;10.80;92.10;;;;;;9992906;28;20231;-59
2023/12/27 22:26:15;;;;;;;2.10;1.50;;;10.80;92.40;;;;;;10001318;28;20646;-60
2023/12/27 22:31:40;;;;;;;2.93;1.60;;;10.80;93.00;;;;;;10038660;28;20250;-63
2023/12/27 22:37:04;;;;;;;2.45;1.70;;;10.70;94.30;;;;;;9965433;28;20683;-59
2023/12/27 22:42:31;;;;;;;3.80;2.10;;;10.60;95.50;;;;;;9975744;28;20977;-61
2023/12/27 22:47:53;;;;;;;1.87;1.60;;;10.50;96.40;;;;;;9974380;28;20716;-58
2023/12/27 22:53:17;;;;;;;3.92;2.25;;;10.40;96.30;;;;;;9943570;28;20362;-61
2023/12/27 22:58:42;;;;;;;3.97;2.33;;;10.30;96.80;;;;;;9843921;29;20315;-58
2023/12/27 23:04:05;;;;;;;3.47;1.77;;;10.30;97.10;;;;;;9828772;29;20809;-60
2023/12/27 23:09:28;;;;;;;3.17;2.00;;;10.20;97.70;;;;;;9908200;29;20284;-60
2023/12/27 23:14:53;;;;;;;3.90;2.10;;;10.20;97.40;;;;;;9850300;28;21004;-62
2023/12/27 23:20:19;;;;;;;4.23;1.90;;;10.10;97.90;;;;;;9925478;28;20710;-59
2023/12/27 23:25:45;;;;;;;5.15;2.38;;;10.10;98.10;;;;;;9839715;28;20685;-59
2023/12/27 23:31:11;;;;;;;2.72;1.50;;;10.10;98.60;;;;;;9869257;28;20569;-59
2023/12/27 23:36:34;;;;;;;2.20;1.70;;;10.10;97.90;;;;;;9875681;28;21173;-59
2023/12/27 23:41:58;;;;;;;3.87;1.87;;;10.10;98.20;;;;;;9983676;28;20237;-59
2023/12/27 23:47:22;;;;;;;4.13;2.10;;;10.10;98.50;;;;;;9984325;28;20222;-62
2023/12/27 23:52:45;;;;;;;4.50;1.90;;;10.10;99.10;;;;;;9959483;28;20253;-59
2023/12/27 23:58:09;;;;;;;3.97;1.77;;;10.10;99.00;;;;;;10038699;28;20242;-60
