Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:25;;;;;;;13.90;12.43;;;;;;;3.08;81.09;99309.16;5046432;28;20193;-83
2020/12/31 00:04:51;;;;;;;11.80;10.80;;;;;;;3.03;80.74;99310.91;5053422;28;20252;-83
2020/12/31 00:07:17;;;;;;;12.33;11.23;;;;;;;3.03;80.51;99310.06;5054150;28;20193;-83
2020/12/31 00:09:43;;;;;;;12.50;11.40;;;;;;;2.93;80.80;99319.56;5051739;28;20222;-80
2020/12/31 00:12:10;;;;;;;12.37;11.27;;;;;;;2.74;81.59;99311.97;5054224;28;20289;-82
2020/12/31 00:14:35;;;;;;;12.50;11.40;;;;;;;2.71;81.69;99318.84;5054820;28;20202;-83
2020/12/31 00:17:01;;;;;;;12.60;11.43;;;;;;;2.54;81.71;99314.63;5047564;28;20273;-83
2020/12/31 00:19:28;;;;;;;12.20;11.00;;;;;;;2.54;81.97;99318.94;5069714;28;20215;-82
2020/12/31 00:21:54;;;;;;;12.93;11.73;;;;;;;2.47;82.02;99317.25;5061373;28;20212;-85
2020/12/31 00:24:20;;;;;;;12.50;11.30;;;;;;;2.48;81.47;99317.25;5060463;28;20202;-85
2020/12/31 00:26:46;;;;;;;11.77;10.67;;;;;;;2.42;81.17;99318.97;5058215;28;20219;-85
2020/12/31 00:29:12;;;;;;;12.20;11.00;;;;;;;2.36;81.80;99317.28;5051755;28;20201;-85
2020/12/31 00:31:38;;;;;;;12.13;11.13;;;;;;;2.25;81.84;99326.78;5053593;28;20224;-84
2020/12/31 00:34:05;;;;;;;11.70;10.57;;;;;;;2.21;81.99;99320.75;5049293;28;20284;-85
2020/12/31 00:36:31;;;;;;;11.57;10.57;;;;;;;2.17;81.84;99324.22;5056628;28;20213;-85
2020/12/31 00:38:57;;;;;;;11.73;10.67;;;;;;;2.13;81.82;99331.09;5057557;28;20292;-85
2020/12/31 00:41:23;;;;;;;11.47;10.37;;;;;;;2.15;82.70;99331.09;5061442;28;20243;-84
2020/12/31 00:43:49;;;;;;;11.63;10.63;;;;;;;2.17;82.29;99337.94;5047889;28;20271;-85
2020/12/31 00:46:15;;;;;;;11.93;10.80;;;;;;;2.16;82.24;99332.78;5053060;28;20561;-85
2020/12/31 00:48:41;;;;;;;10.57;9.67;;;;;;;2.16;83.11;99340.50;5049195;28;20198;-85
2020/12/31 00:51:07;;;;;;;11.17;9.57;;;;;;;2.19;82.96;99336.22;5057044;28;20240;-85
2020/12/31 00:53:34;;;;;;;10.47;9.47;;;;;;;2.21;82.72;99335.38;5055479;28;20201;-85
2020/12/31 00:56:00;;;;;;;11.10;10.10;;;;;;;2.27;82.80;99335.34;5050144;28;20210;-83
2020/12/31 00:58:26;;;;;;;11.63;10.63;;;;;;;2.27;82.56;99328.47;5055183;28;20208;-83
2020/12/31 01:00:52;;;;;;;11.30;10.00;;;;;;;2.30;82.79;99328.47;5049808;28;20229;-85
2020/12/31 01:03:18;;;;;;;10.77;9.77;;;;;;;2.29;83.77;99331.91;5048200;28;20201;-84
2020/12/31 01:05:44;;;;;;;10.13;9.27;;;;;;;2.33;83.16;99331.03;5055364;28;20206;-85
2020/12/31 01:08:10;;;;;;;10.33;9.43;;;;;;;2.38;83.21;99331.03;5060158;28;20294;-82
2020/12/31 01:10:37;;;;;;;11.00;9.97;;;;;;;2.42;83.34;99332.72;5059850;28;20222;-84
2020/12/31 01:13:03;;;;;;;11.17;10.07;;;;;;;2.39;83.18;99337.88;5057103;28;20202;-85
2020/12/31 01:15:29;;;;;;;10.00;9.10;;;;;;;2.39;82.51;99333.56;5054052;28;20208;-84
2020/12/31 01:17:55;;;;;;;10.27;9.37;;;;;;;2.41;82.57;99336.13;5060278;28;20576;-85
2020/12/31 01:20:21;;;;;;;9.43;8.63;;;;;;;2.41;82.58;99340.44;5053917;28;20240;-84
2020/12/31 01:22:47;;;;;;;9.30;8.50;;;;;;;2.44;82.87;99335.25;5060905;28;20680;-85
2020/12/31 01:25:13;;;;;;;9.33;8.43;;;;;;;2.43;81.77;99336.16;5052496;28;20261;-85
2020/12/31 01:27:40;;;;;;;10.67;9.53;;;;;;;2.46;82.54;99334.41;5060709;28;20682;-85
2020/12/31 01:30:06;;;;;;;10.57;8.83;;;;;;;2.38;82.66;99341.31;5058905;28;20271;-84
2020/12/31 01:32:32;;;;;;;9.80;8.90;;;;;;;2.41;82.56;99341.28;5057537;28;20225;-84
2020/12/31 01:34:58;;;;;;;9.63;8.63;;;;;;;2.47;82.56;99335.25;5057514;28;20202;-85
2020/12/31 01:37:24;;;;;;;9.80;8.80;;;;;;;2.34;82.56;99342.19;5059557;28;20228;-82
2020/12/31 01:39:50;;;;;;;9.77;8.87;;;;;;;2.34;82.88;99348.19;5063186;28;20364;-85
2020/12/31 01:42:16;;;;;;;9.87;8.83;;;;;;;2.27;83.42;99337.91;5060916;28;20197;-85
2020/12/31 01:44:44;;;;;;;10.63;8.70;;;;;;;2.29;83.32;99339.63;5049860;28;20206;-85
2020/12/31 01:47:11;;;;;;;9.30;8.57;;;;;;;2.34;83.32;99337.06;5064739;28;20197;-85
2020/12/31 01:49:39;;;;;;;9.17;8.37;;;;;;;2.41;82.77;99337.88;5071788;28;20261;-84
2020/12/31 01:52:06;;;;;;;8.63;7.53;;;;;;;2.43;82.38;99344.72;5062918;28;20296;-84
2020/12/31 01:54:32;;;;;;;8.73;8.00;;;;;;;2.46;82.24;99333.53;5058267;28;20220;-84
2020/12/31 01:56:59;;;;;;;7.53;6.93;;;;;;;2.43;83.09;99333.56;5060834;28;20596;-85
2020/12/31 01:59:25;;;;;;;7.73;7.13;;;;;;;2.39;82.97;99333.56;5062802;28;20214;-84
2020/12/31 02:01:53;;;;;;;8.67;7.87;;;;;;;2.44;82.27;99346.44;5056962;28;20202;-83
2020/12/31 02:04:19;;;;;;;8.20;7.40;;;;;;;2.48;82.87;99344.69;5048344;28;20200;-83
2020/12/31 02:06:46;;;;;;;7.30;6.70;;;;;;;2.45;82.26;99331.84;5056511;28;20212;-83
2020/12/31 02:09:12;;;;;;;7.70;7.10;;;;;;;2.43;82.45;99336.16;5061916;28;20240;-83
2020/12/31 02:11:39;;;;;;;8.37;7.67;;;;;;;2.41;82.26;99333.56;5052788;28;20291;-83
2020/12/31 02:14:05;;;;;;;7.67;6.97;;;;;;;2.36;81.87;99325.88;5055034;28;20193;-83
2020/12/31 02:16:35;;;;;;;10.17;7.20;;;;;;;2.32;82.17;99333.59;5052094;28;20213;-83
2020/12/31 02:19:05;;;;;;;7.73;7.03;;;;;;;2.30;81.38;99328.47;5050773;28;20206;-83
2020/12/31 02:21:33;;;;;;;6.90;6.40;;;;;;;2.27;80.78;99322.47;5060872;28;20213;-85
2020/12/31 02:24:02;;;;;;;7.20;6.60;;;;;;;2.24;80.88;99330.19;5050071;28;20679;-86
2020/12/31 02:26:30;;;;;;;7.80;6.87;;;;;;;2.19;81.51;99330.22;5057809;28;20545;-86
2020/12/31 02:28:59;;;;;;;11.00;7.27;;;;;;;2.15;80.37;99329.34;5058185;28;20212;-85
2020/12/31 02:31:26;;;;;;;6.83;6.23;;;;;;;2.05;81.03;99334.56;5057659;28;20233;-86
2020/12/31 02:33:54;;;;;;;7.57;6.80;;;;;;;2.08;80.26;99340.56;5058097;28;20202;-85
2020/12/31 02:36:22;;;;;;;6.80;6.17;;;;;;;2.09;79.71;99331.09;5055085;28;20655;-85
2020/12/31 02:38:48;;;;;;;6.47;6.00;;;;;;;2.07;80.16;99333.69;5046448;28;20194;-84
2020/12/31 02:41:15;;;;;;;6.60;6.00;;;;;;;2.01;80.28;99330.28;5055207;28;20250;-85
2020/12/31 02:43:41;;;;;;;6.47;5.87;;;;;;;1.96;80.15;99332.84;5057434;28;20197;-86
2020/12/31 02:46:09;;;;;;;6.63;6.03;;;;;;;1.83;80.57;99338.88;5051911;28;20209;-85
2020/12/31 02:48:35;;;;;;;5.93;5.50;;;;;;;1.78;80.83;99336.28;5047400;28;20202;-84
2020/12/31 02:51:00;;;;;;;7.00;6.40;;;;;;;1.71;80.75;99334.59;5053008;28;20314;-85
2020/12/31 02:53:27;;;;;;;6.70;6.10;;;;;;;1.67;80.84;99336.31;5048750;28;20209;-85
2020/12/31 02:55:53;;;;;;;6.20;5.60;;;;;;;1.69;80.73;99337.19;5050798;28;20267;-85
2020/12/31 02:58:20;;;;;;;6.07;5.57;;;;;;;1.62;80.60;99339.75;5057959;28;20718;-85
2020/12/31 03:00:46;;;;;;;6.23;5.73;;;;;;;1.64;80.35;99340.59;5057321;28;20221;-85
2020/12/31 03:03:11;;;;;;;6.27;5.77;;;;;;;1.59;80.90;99338.03;5051338;28;20205;-85
2020/12/31 03:05:38;;;;;;;6.13;5.57;;;;;;;1.58;80.63;99344.88;5056654;28;20215;-85
2020/12/31 03:08:04;;;;;;;5.83;5.43;;;;;;;1.55;80.63;99332.03;5051920;28;20202;-85
2020/12/31 03:10:30;;;;;;;5.80;5.30;;;;;;;1.51;81.64;99330.31;5051323;28;20288;-86
2020/12/31 03:12:56;;;;;;;6.00;5.50;;;;;;;1.52;81.55;99337.16;5056835;28;20583;-85
2020/12/31 03:15:23;;;;;;;5.33;4.93;;;;;;;1.57;81.54;99338.03;5056523;28;20212;-86
2020/12/31 03:17:50;;;;;;;5.43;4.93;;;;;;;1.56;81.14;99335.47;5052709;28;20228;-86
2020/12/31 03:20:16;;;;;;;6.10;5.60;;;;;;;1.64;81.03;99332.88;5049771;28;20233;-85
2020/12/31 03:22:42;;;;;;;5.00;4.60;;;;;;;1.61;81.70;99335.47;5053564;28;20202;-85
2020/12/31 03:25:09;;;;;;;4.83;4.53;;;;;;;1.64;81.94;99327.75;5044421;28;20205;-85
2020/12/31 03:27:34;;;;;;;4.63;4.30;;;;;;;1.71;81.51;99324.31;5056505;28;20228;-86
2020/12/31 03:30:01;;;;;;;4.83;4.43;;;;;;;1.75;80.91;99319.16;5052337;28;20234;-86
2020/12/31 03:32:27;;;;;;;4.53;4.13;;;;;;;1.80;80.76;99314.00;5056078;28;20883;-86
2020/12/31 03:34:53;;;;;;;4.80;4.40;;;;;;;1.81;81.75;99320.88;5042085;28;20216;-86
2020/12/31 03:37:19;;;;;;;5.27;4.77;;;;;;;1.76;80.91;99313.16;5054727;28;20197;-86
2020/12/31 03:39:45;;;;;;;4.30;3.90;;;;;;;1.81;81.45;99317.44;5062988;28;20218;-84
2020/12/31 03:42:11;;;;;;;4.37;4.07;;;;;;;1.81;81.42;99318.28;5059079;28;20225;-85
2020/12/31 03:44:37;;;;;;;4.53;4.20;;;;;;;1.80;80.84;99311.41;5052394;28;20216;-85
2020/12/31 03:47:03;;;;;;;4.60;4.20;;;;;;;1.78;80.98;99300.28;5056104;28;20201;-85
2020/12/31 03:49:30;;;;;;;4.77;4.37;;;;;;;1.78;81.76;99295.13;5056493;28;20239;-85
2020/12/31 03:51:56;;;;;;;4.67;4.27;;;;;;;1.64;81.30;99307.16;5056706;28;20217;-86
2020/12/31 03:54:22;;;;;;;6.50;4.77;;;;;;;1.68;81.25;99302.00;5058285;28;20216;-85
2020/12/31 03:56:48;;;;;;;4.40;4.00;;;;;;;1.65;81.44;99296.88;5056245;28;20224;-85
2020/12/31 03:59:13;;;;;;;4.37;4.03;;;;;;;1.71;81.21;99299.44;5059640;28;20204;-85
2020/12/31 04:01:39;;;;;;;4.87;4.40;;;;;;;1.71;81.72;99299.44;5055155;28;20626;-85
2020/12/31 04:04:05;;;;;;;4.13;3.80;;;;;;;1.71;81.11;99303.75;5051432;28;20201;-85
2020/12/31 04:06:32;;;;;;;5.23;4.83;;;;;;;1.72;81.91;99296.00;5064787;28;20229;-85
2020/12/31 04:08:57;;;;;;;4.20;3.90;;;;;;;1.79;80.97;99291.72;5064852;28;20223;-85
2020/12/31 04:11:23;;;;;;;4.47;4.17;;;;;;;1.81;81.45;99296.88;5058650;28;20229;-85
2020/12/31 04:13:49;;;;;;;4.83;3.87;;;;;;;1.85;81.00;99294.28;5049736;28;20647;-85
2020/12/31 04:16:15;;;;;;;4.03;3.73;;;;;;;1.83;81.17;99292.56;5058679;28;20709;-85
2020/12/31 04:18:41;;;;;;;4.50;4.10;;;;;;;1.82;81.78;99291.69;5058829;28;20658;-85
2020/12/31 04:21:07;;;;;;;4.33;3.93;;;;;;;1.81;80.41;99304.59;5057105;28;20226;-85
2020/12/31 04:23:34;;;;;;;4.97;4.53;;;;;;;1.84;79.94;99302.84;5058108;28;20197;-85
2020/12/31 04:26:00;;;;;;;4.43;4.03;;;;;;;1.88;80.49;99299.41;5057241;28;20694;-85
2020/12/31 04:28:25;;;;;;;5.20;4.70;;;;;;;1.92;79.98;99303.69;5053213;28;20198;-85
2020/12/31 04:30:51;;;;;;;4.37;4.07;;;;;;;1.94;80.99;99294.25;5052027;28;20221;-85
2020/12/31 04:33:18;;;;;;;7.57;4.50;;;;;;;1.99;80.92;99287.38;5058685;28;20216;-85
2020/12/31 04:35:44;;;;;;;4.07;3.77;;;;;;;2.04;80.73;99289.06;5053413;28;20202;-85
2020/12/31 04:38:10;;;;;;;3.97;3.57;;;;;;;1.97;81.41;99283.94;5061047;28;20684;-85
2020/12/31 04:40:42;;;;;;;4.03;3.73;;;;;;;1.89;81.32;99287.41;5058701;28;20217;-85
2020/12/31 04:43:09;;;;;;;3.90;3.50;;;;;;;1.86;81.42;99280.53;5058357;28;20190;-85
2020/12/31 04:45:37;;;;;;;4.53;3.80;;;;;;;1.87;81.59;99289.97;5053379;28;20199;-85
2020/12/31 04:48:08;;;;;;;4.47;4.10;;;;;;;1.88;81.20;99276.25;5059090;28;20198;-85
2020/12/31 04:50:39;;;;;;;4.60;4.20;;;;;;;1.93;81.02;99282.25;5053651;28;20218;-85
2020/12/31 04:53:06;;;;;;;4.67;4.10;;;;;;;1.96;81.51;99282.25;5056110;28;20259;-85
2020/12/31 04:55:33;;;;;;;4.73;4.33;;;;;;;1.97;81.88;99286.50;5049254;28;20212;-85
2020/12/31 04:58:00;;;;;;;4.10;3.80;;;;;;;1.99;82.00;99286.50;5057425;28;20197;-85
2020/12/31 05:00:26;;;;;;;4.27;3.93;;;;;;;1.94;81.66;99286.53;5049127;28;20222;-85
2020/12/31 05:02:53;;;;;;;5.27;3.87;;;;;;;1.95;81.10;99287.38;5058545;28;20194;-85
2020/12/31 05:05:20;;;;;;;3.87;3.57;;;;;;;1.90;81.74;99291.69;5050784;28;20265;-85
2020/12/31 05:07:48;;;;;;;4.60;4.20;;;;;;;1.86;81.33;99295.13;5051349;28;20667;-86
2020/12/31 05:10:14;;;;;;;4.93;4.43;;;;;;;1.88;81.28;99293.41;5067917;28;20612;-85
2020/12/31 05:12:40;;;;;;;4.30;4.00;;;;;;;1.90;81.21;99295.13;5059295;28;20221;-85
2020/12/31 05:15:07;;;;;;;4.03;3.63;;;;;;;1.82;81.80;99301.13;5048366;28;20212;-86
2020/12/31 05:17:32;;;;;;;4.60;4.10;;;;;;;1.86;81.51;99289.97;5058627;28;20693;-83
2020/12/31 05:19:58;;;;;;;4.30;4.00;;;;;;;1.91;81.67;99299.41;5048823;28;20237;-83
2020/12/31 05:22:24;;;;;;;5.13;4.73;;;;;;;1.92;81.04;99303.69;5042115;28;20277;-83
2020/12/31 05:24:52;;;;;;;5.17;4.40;;;;;;;2.01;80.47;99304.53;5038704;28;20233;-83
2020/12/31 05:27:20;;;;;;;5.23;4.47;;;;;;;1.96;80.23;99309.66;5049955;28;20582;-83
2020/12/31 05:29:57;;;;;;;6.00;4.93;;;;;;;1.90;80.25;99308.00;5039242;28;20613;-83
2020/12/31 05:32:26;;;;;;;6.13;5.53;;;;;;;1.87;80.20;99307.13;5045830;28;20217;-82
2020/12/31 05:34:53;;;;;;;6.37;5.77;;;;;;;1.93;80.70;99309.69;5037958;28;20209;-83
2020/12/31 05:37:19;;;;;;;6.87;5.27;;;;;;;1.93;81.37;99305.41;5049737;28;20197;-83
2020/12/31 05:39:55;;;;;;;6.33;5.73;;;;;;;1.90;80.55;99307.13;5050496;28;20221;-83
2020/12/31 05:42:21;;;;;;;6.10;5.60;;;;;;;1.90;80.47;99312.25;5052198;28;20228;-83
2020/12/31 05:45:08;;;;;;;7.83;6.37;;;;;;;1.96;81.05;99305.41;5052407;28;20643;-83
2020/12/31 05:47:37;;;;;;;6.70;6.03;;;;;;;1.97;81.04;99313.97;5047645;28;20202;-83
2020/12/31 05:50:21;;;;;;;6.07;5.57;;;;;;;2.02;81.15;99319.94;5048563;28;20218;-82
2020/12/31 05:52:47;;;;;;;6.50;6.00;;;;;;;2.04;80.86;99320.78;5049004;28;20691;-83
2020/12/31 05:55:15;;;;;;;6.30;5.80;;;;;;;2.06;80.97;99313.09;5043633;28;20194;-83
2020/12/31 05:57:44;;;;;;;6.27;5.67;;;;;;;2.07;81.08;99313.09;5052369;28;20201;-83
2020/12/31 06:00:12;;;;;;;6.07;5.53;;;;;;;2.04;80.28;99318.22;5052417;28;20228;-83
2020/12/31 06:02:44;;;;;;;6.63;6.10;;;;;;;2.06;80.63;99308.81;5052451;28;20216;-82
2020/12/31 06:05:14;;;;;;;6.00;5.40;;;;;;;2.10;80.36;99318.25;5047194;28;20202;-83
2020/12/31 06:07:43;;;;;;;6.70;6.10;;;;;;;2.11;80.51;99307.06;5051704;28;20202;-83
2020/12/31 06:10:10;;;;;;;5.90;5.40;;;;;;;2.09;80.25;99313.09;5055085;28;20327;-83
2020/12/31 06:12:47;;;;;;;6.33;5.73;;;;;;;2.11;80.46;99311.38;5048985;28;20218;-83
2020/12/31 06:15:16;;;;;;;5.93;5.43;;;;;;;2.15;80.67;99311.34;5048388;28;20235;-83
2020/12/31 06:17:45;;;;;;;6.37;5.87;;;;;;;2.13;80.97;99317.38;5042574;28;20194;-84
2020/12/31 06:20:12;;;;;;;6.30;5.80;;;;;;;2.05;80.95;99313.97;5039989;28;21634;-83
2020/12/31 06:22:57;;;;;;;6.83;6.30;;;;;;;2.11;80.82;99309.63;5049619;28;20619;-82
2020/12/31 06:25:31;;;;;;;6.73;6.23;;;;;;;2.02;80.91;99317.38;5043593;28;20220;-82
2020/12/31 06:28:04;;;;;;;7.53;6.93;;;;;;;1.98;80.78;99310.53;5048489;28;20716;-83
2020/12/31 06:30:30;;;;;;;6.50;6.00;;;;;;;2.06;80.50;99316.53;5055567;28;20218;-83
2020/12/31 06:33:01;;;;;;;7.33;6.63;;;;;;;2.09;80.30;99313.09;5055647;28;20244;-83
2020/12/31 06:35:27;;;;;;;7.53;6.50;;;;;;;2.12;81.21;99311.38;5054927;28;20247;-82
2020/12/31 06:37:57;;;;;;;7.17;6.47;;;;;;;2.18;80.33;99307.88;5050947;28;20201;-83
2020/12/31 06:40:24;;;;;;;5.93;5.43;;;;;;;2.17;81.51;99312.19;5050625;28;20228;-83
2020/12/31 06:43:01;;;;;;;6.67;6.13;;;;;;;2.24;80.46;99313.03;5055254;28;20200;-83
2020/12/31 06:45:38;;;;;;;7.63;6.27;;;;;;;2.20;80.36;99319.06;5055604;28;20289;-83
2020/12/31 06:48:34;;;;;;;6.87;6.27;;;;;;;2.18;80.71;99313.91;5055129;28;20206;-83
2020/12/31 06:51:01;;;;;;;7.30;6.60;;;;;;;2.26;80.70;99320.75;5041968;28;20308;-83
2020/12/31 06:53:31;;;;;;;6.57;6.07;;;;;;;2.25;80.45;99322.47;5051720;28;20247;-83
2020/12/31 06:55:59;;;;;;;7.63;7.03;;;;;;;2.30;81.04;99319.88;5051143;28;20252;-81
2020/12/31 06:58:25;;;;;;;7.40;6.80;;;;;;;2.26;79.17;99316.47;5059512;28;20330;-81
2020/12/31 07:00:51;;;;;;;6.80;6.30;;;;;;;2.27;80.26;99327.63;5054641;28;20229;-81
2020/12/31 07:03:46;;;;;;;7.83;7.13;;;;;;;2.34;79.72;99313.88;5047536;28;20198;-81
2020/12/31 07:06:32;;;;;;;7.17;6.47;;;;;;;2.36;79.88;99318.16;5057166;28;20331;-81
2020/12/31 07:09:01;;;;;;;7.83;7.23;;;;;;;2.35;79.60;99324.13;5047988;28;20230;-81
2020/12/31 07:11:37;;;;;;;7.83;6.90;;;;;;;2.39;79.72;99314.69;5054539;28;20272;-81
2020/12/31 07:14:19;;;;;;;8.10;7.40;;;;;;;2.35;79.97;99313.00;5053136;28;20650;-81
2020/12/31 07:16:47;;;;;;;9.50;8.03;;;;;;;2.33;79.49;99320.72;5050502;28;20678;-80
2020/12/31 07:19:13;;;;;;;8.53;7.53;;;;;;;2.38;79.67;99313.00;5062917;28;20231;-81
2020/12/31 07:21:39;;;;;;;7.50;6.90;;;;;;;2.42;79.05;99313.81;5058411;28;20194;-81
2020/12/31 07:24:24;;;;;;;7.43;6.83;;;;;;;2.43;78.61;99315.53;5053651;28;20202;-81
2020/12/31 07:26:53;;;;;;;7.60;7.00;;;;;;;2.44;79.02;99309.50;5051651;28;20194;-80
2020/12/31 07:29:33;;;;;;;7.23;6.73;;;;;;;2.38;77.92;99306.13;5046464;28;20213;-81
2020/12/31 07:32:00;;;;;;;7.93;7.00;;;;;;;2.38;78.86;99308.69;5051827;28;20597;-81
2020/12/31 07:34:29;;;;;;;8.27;7.57;;;;;;;2.33;78.09;99307.84;5050775;28;20674;-82
2020/12/31 07:36:59;;;;;;;8.00;7.30;;;;;;;2.38;78.74;99303.53;5051081;28;20198;-82
2020/12/31 07:39:25;;;;;;;7.87;7.17;;;;;;;2.38;78.97;99300.97;5044245;28;20194;-82
2020/12/31 07:42:07;;;;;;;8.27;7.67;;;;;;;2.47;78.25;99307.78;5051100;28;20225;-83
2020/12/31 07:44:33;;;;;;;8.93;8.13;;;;;;;2.53;78.46;99301.75;5046049;28;20251;-82
2020/12/31 07:47:00;;;;;;;7.73;7.13;;;;;;;2.49;78.88;99308.63;5051516;28;20252;-82
2020/12/31 07:49:26;;;;;;;8.67;7.33;;;;;;;2.50;78.75;99306.94;5058869;28;20231;-82
2020/12/31 07:51:53;;;;;;;8.00;7.40;;;;;;;2.44;78.40;99304.34;5058673;28;20693;-82
2020/12/31 07:54:20;;;;;;;8.20;7.50;;;;;;;2.45;79.04;99306.09;5053536;28;20194;-82
2020/12/31 07:56:48;;;;;;;8.03;7.43;;;;;;;2.36;78.48;99300.13;5049207;28;20194;-82
2020/12/31 07:59:14;;;;;;;11.50;10.60;;;;;;;2.36;78.70;99313.00;5042425;28;20198;-82
2020/12/31 08:01:40;;;;;;;11.13;10.13;;;;;;;2.38;78.69;99315.56;5050634;28;20204;-82
2020/12/31 08:04:09;;;;;;;8.37;7.77;;;;;;;2.44;79.19;99314.66;5048656;28;20201;-82
2020/12/31 08:06:35;;;;;;;10.07;9.27;;;;;;;2.48;78.98;99309.50;5046782;28;20202;-82
2020/12/31 08:09:03;;;;;;;9.80;9.00;;;;;;;2.52;78.11;99307.78;5043851;28;20210;-82
2020/12/31 08:11:29;;;;;;;9.27;8.37;;;;;;;2.47;78.51;99314.66;5045446;28;20230;-82
2020/12/31 08:14:01;;;;;;;9.57;8.70;;;;;;;2.47;78.73;99315.50;5043379;28;20206;-82
2020/12/31 08:16:27;;;;;;;8.67;7.97;;;;;;;2.47;78.11;99314.66;5048089;28;20198;-82
2020/12/31 08:18:53;;;;;;;9.13;8.23;;;;;;;2.53;78.66;99314.63;5050517;28;20268;-82
2020/12/31 08:21:21;;;;;;;15.37;12.47;;;;;;;2.80;82.40;99321.38;5040978;28;20254;-81
2020/12/31 08:23:50;;;;;;;13.27;9.10;;;;;;;3.02;82.93;99311.78;5035386;28;20205;-81
2020/12/31 08:26:18;;;;;;;8.40;7.70;;;;;;;2.96;79.09;99311.84;5045291;28;20201;-82
2020/12/31 08:28:45;;;;;;;8.73;7.93;;;;;;;3.03;79.49;99307.47;5049714;28;20297;-82
2020/12/31 08:31:12;;;;;;;8.40;7.60;;;;;;;2.85;78.63;99314.47;5050160;28;20286;-81
2020/12/31 08:33:39;;;;;;;8.50;7.80;;;;;;;2.98;79.06;99313.53;5043164;28;20664;-81
2020/12/31 08:36:06;;;;;;;8.50;7.80;;;;;;;3.25;82.29;99313.34;5044986;28;20683;-82
2020/12/31 08:38:37;;;;;;;14.40;13.00;;;;;;;3.47;81.92;99308.88;5045544;28;20664;-83
2020/12/31 08:41:06;;;;;;;9.27;8.47;;;;;;;3.58;82.04;99310.47;5045408;28;20218;-82
2020/12/31 08:43:35;;;;;;;12.63;11.53;;;;;;;3.58;78.83;99310.47;5048909;28;20236;-82
2020/12/31 08:46:02;;;;;;;9.20;8.50;;;;;;;3.61;77.72;99319.94;5043384;28;20197;-82
2020/12/31 08:48:29;;;;;;;8.00;7.40;;;;;;;3.53;75.98;99319.16;5050133;28;20205;-82
2020/12/31 08:51:04;;;;;;;9.00;8.30;;;;;;;3.65;78.14;99315.59;5055994;28;20225;-83
2020/12/31 08:53:32;;;;;;;8.80;8.07;;;;;;;3.51;75.85;99315.75;5043021;28;20193;-83
2020/12/31 08:55:58;;;;;;;9.87;8.20;;;;;;;3.51;76.75;99320.91;5047052;28;20209;-85
2020/12/31 08:58:28;;;;;;;7.63;7.03;;;;;;;3.55;75.36;99313.09;5048015;28;20204;-88
2020/12/31 09:00:56;;;;;;;8.37;7.60;;;;;;;3.64;76.31;99316.47;5048275;28;20304;-89
2020/12/31 09:03:24;;;;;;;7.90;7.27;;;;;;;3.45;74.51;99321.78;5045714;28;20230;-84
2020/12/31 09:05:57;;;;;;;7.90;7.20;;;;;;;3.64;75.75;99324.22;5050962;28;20707;-87
2020/12/31 09:08:23;;;;;;;7.77;7.17;;;;;;;3.58;74.74;99327.69;5049318;28;20197;-83
2020/12/31 09:10:59;;;;;;;7.57;6.97;;;;;;;3.56;77.17;99322.53;5065663;22;20225;-83
2020/12/31 09:13:25;;;;;;;9.47;8.67;;;;;;;3.77;79.87;99321.50;5046828;28;20250;-88
2020/12/31 09:18:44;;;;;;;7.90;7.10;;;;;;;3.78;75.71;99323.19;5134027;27;20556;-85
2020/12/31 09:21:11;;;;;;;8.10;7.50;;;;;;;3.47;75.29;99325.22;5113075;28;20231;-84
2020/12/31 09:23:38;;;;;;;8.17;7.57;;;;;;;3.66;77.94;99328.47;5113440;28;20184;-86
2020/12/31 09:26:05;;;;;;;8.43;7.63;;;;;;;3.70;77.09;99309.50;5117915;28;20188;-85
2020/12/31 09:28:31;;;;;;;8.50;7.80;;;;;;;3.57;74.23;99313.94;5113489;28;20337;-85
2020/12/31 09:31:13;;;;;;;7.33;6.77;;;;;;;3.31;74.44;99319.31;5106345;28;20728;-85
2020/12/31 09:33:39;;;;;;;7.83;7.23;;;;;;;3.31;74.80;99324.50;5112650;28;20218;-87
2020/12/31 09:36:06;;;;;;;8.07;7.47;;;;;;;3.54;76.66;99321.69;5112537;28;21002;-84
2020/12/31 09:38:37;;;;;;;7.80;7.20;;;;;;;3.67;76.74;99325.03;5113902;28;20215;-85
2020/12/31 09:41:03;;;;;;;18.27;17.00;;;;;;;3.75;74.83;99325.81;5112967;28;20216;-82
2020/12/31 09:43:29;;;;;;;10.97;10.17;;;;;;;3.78;74.95;99319.78;5108496;28;20202;-80
2020/12/31 09:45:55;;;;;;;8.77;8.07;;;;;;;3.84;74.13;99317.13;5107466;28;20255;-80
2020/12/31 09:48:21;;;;;;;7.50;6.90;;;;;;;3.72;73.79;99312.94;5103662;28;20249;-80
2020/12/31 09:50:46;;;;;;;8.87;8.17;;;;;;;3.54;74.46;99324.28;5097375;28;20282;-80
2020/12/31 09:53:13;;;;;;;7.50;6.87;;;;;;;3.65;74.81;99321.63;5099508;28;20602;-81
2020/12/31 09:55:39;;;;;;;7.90;7.30;;;;;;;3.70;74.96;99321.56;5119289;28;20567;-81
2020/12/31 09:58:05;;;;;;;8.37;7.67;;;;;;;3.71;75.36;99325.88;5112636;28;20223;-81
2020/12/31 10:00:31;;;;;;;7.20;6.60;;;;;;;3.53;74.00;99317.44;5112410;28;20249;-82
2020/12/31 10:02:56;;;;;;;37.60;29.27;;;;;;;3.60;75.18;99317.38;5103881;28;20253;-80
2020/12/31 10:05:22;;;;;;;7.97;7.37;;;;;;;3.71;74.48;99318.13;5109570;28;20256;-80
2020/12/31 10:07:48;;;;;;;6.77;6.27;;;;;;;3.75;74.02;99322.41;5099787;28;20192;-81
2020/12/31 10:10:15;;;;;;;7.20;6.70;;;;;;;3.73;73.75;99313.81;5107716;28;20222;-81
2020/12/31 10:12:40;;;;;;;7.30;6.70;;;;;;;3.77;74.35;99316.34;5111748;28;20215;-80
2020/12/31 10:15:06;;;;;;;7.30;6.70;;;;;;;3.90;74.02;99311.06;5110254;28;20246;-81
2020/12/31 10:17:32;;;;;;;7.17;6.33;;;;;;;3.87;73.92;99311.09;5107551;28;20223;-81
2020/12/31 10:19:58;;;;;;;6.80;6.30;;;;;;;3.69;74.20;99315.56;5105045;28;20228;-81
2020/12/31 10:22:24;;;;;;;6.43;5.93;;;;;;;3.62;73.92;99320.78;5101083;28;20693;-81
2020/12/31 10:24:50;;;;;;;7.30;6.70;;;;;;;3.68;73.53;99315.56;5110514;28;20230;-81
2020/12/31 10:27:17;;;;;;;7.45;6.95;;;;;;;3.75;74.60;99312.06;5110399;28;20439;-81
2020/12/31 10:29:43;;;;;;;6.53;6.03;;;;;;;3.86;74.24;99312.81;5101175;28;20228;-82
2020/12/31 10:32:09;;;;;;;6.20;5.70;;;;;;;3.75;73.55;99306.91;5091662;28;20239;-82
2020/12/31 10:34:34;;;;;;;5.93;5.30;;;;;;;3.78;73.64;99305.13;5095785;28;20215;-82
2020/12/31 10:37:00;;;;;;;6.07;5.57;;;;;;;3.86;73.76;99311.97;5096565;28;20255;-82
2020/12/31 10:39:26;;;;;;;6.10;5.60;;;;;;;3.97;73.88;99302.38;5096260;28;20200;-81
2020/12/31 10:41:52;;;;;;;5.10;4.70;;;;;;;4.04;73.55;99298.84;5097086;28;20197;-82
2020/12/31 10:44:19;;;;;;;5.90;5.40;;;;;;;4.11;73.83;99297.91;5095333;28;20791;-82
2020/12/31 10:46:45;;;;;;;5.27;4.90;;;;;;;4.12;72.50;99298.78;5096220;28;21271;-81
2020/12/31 10:49:12;;;;;;;5.70;5.23;;;;;;;4.25;73.28;99292.59;5088357;28;20223;-82
2020/12/31 10:51:39;;;;;;;5.47;5.07;;;;;;;4.24;73.38;99293.50;5095489;28;20612;-81
2020/12/31 10:54:05;;;;;;;6.57;6.07;;;;;;;4.34;73.36;99284.75;5093611;28;20454;-81
2020/12/31 10:56:31;;;;;;;5.07;4.57;;;;;;;4.35;72.61;99289.03;5095966;28;20196;-82
2020/12/31 10:58:57;;;;;;;5.00;4.60;;;;;;;4.18;71.14;99286.66;5088175;28;20661;-82
2020/12/31 11:01:24;;;;;;;5.10;4.60;;;;;;;4.18;71.72;99285.78;5095255;28;20244;-82
2020/12/31 11:03:50;;;;;;;5.23;4.83;;;;;;;4.22;71.98;99286.59;5096737;28;20249;-82
2020/12/31 11:06:20;;;;;;;4.70;4.40;;;;;;;4.06;71.62;99288.50;5094898;28;20204;-81
2020/12/31 11:08:46;;;;;;;4.43;4.03;;;;;;;4.02;71.30;99286.84;5095530;28;20581;-82
2020/12/31 11:11:16;;;;;;;4.70;4.40;;;;;;;4.14;72.13;99281.53;5095570;28;20228;-82
2020/12/31 11:13:41;;;;;;;7.60;4.60;;;;;;;4.08;71.09;99284.19;5095484;28;20260;-82
2020/12/31 11:16:08;;;;;;;4.80;4.40;;;;;;;4.15;70.96;99284.09;5096299;28;20272;-82
2020/12/31 11:18:34;;;;;;;6.40;4.17;;;;;;;4.12;71.76;99273.81;5096558;28;20246;-82
2020/12/31 11:21:00;;;;;;;4.03;3.73;;;;;;;4.06;71.03;99281.59;5092081;28;20227;-82
2020/12/31 11:23:26;;;;;;;4.17;3.77;;;;;;;4.16;71.54;99279.78;5097038;28;20197;-81
2020/12/31 11:25:52;;;;;;;4.73;4.33;;;;;;;4.08;70.94;99272.13;5097109;28;20204;-82
2020/12/31 11:28:17;;;;;;;5.47;4.97;;;;;;;4.21;71.68;99272.00;5096601;28;20200;-81
2020/12/31 11:30:43;;;;;;;4.23;3.93;;;;;;;4.00;70.14;99268.78;5099164;28;20620;-82
2020/12/31 11:33:10;;;;;;;4.97;4.57;;;;;;;3.97;72.08;99261.09;5101808;28;20276;-82
2020/12/31 11:35:37;;;;;;;5.00;4.50;;;;;;;4.12;71.70;99260.91;5095869;28;20295;-83
2020/12/31 11:38:02;;;;;;;4.60;3.50;;;;;;;4.23;71.32;99263.34;5095866;28;20247;-82
2020/12/31 11:40:28;;;;;;;4.20;3.90;;;;;;;4.31;70.89;99258.94;5092551;28;20705;-82
2020/12/31 11:42:54;;;;;;;4.30;3.90;;;;;;;4.31;70.04;99260.69;5095760;28;20202;-83
2020/12/31 11:45:21;;;;;;;5.03;4.70;;;;;;;4.25;69.95;99253.84;5095381;28;20255;-82