Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:24;;;;;;;0.10;0.10;;;;;;;;;;6261685;22;20043;-78
2023/04/15 00:03:54;;;;;;;0.10;0.10;;;;;;;;;;6259688;22;20019;-78
2023/04/15 00:06:20;;;;;;;0.10;0.10;;;;;;;;;;6259634;22;20016;-77
2023/04/15 00:08:47;;;;;;;0.40;0.40;;;;;;;;;;6257537;22;20565;-77
2023/04/15 00:11:13;;;;;;;0.10;0.10;;;;;;;;;;6257631;22;20019;-78
2023/04/15 00:13:40;;;;;;;0.10;0.10;;;;;;;;;;6254482;22;20107;-78
2023/04/15 00:16:07;;;;;;;0.10;0.10;;;;;;;;;;6256186;22;20022;-78
2023/04/15 00:18:33;;;;;;;0.10;0.10;;;;;;;;;;6256464;22;20016;-78
2023/04/15 00:20:59;;;;;;;0.10;0.10;;;;;;;;;;6255859;22;20099;-77
2023/04/15 00:23:25;;;;;;;0.10;0.10;;;;;;;;;;6255246;22;20020;-78
2023/04/15 00:25:51;;;;;;;0.10;0.10;;;;;;;;;;6255805;22;20027;-78
2023/04/15 00:28:17;;;;;;;0.40;0.40;;;;;;;;;;6256760;22;20027;-78
2023/04/15 00:30:44;;;;;;;0.10;0.10;;;;;;;;;;6255280;22;20103;-78
2023/04/15 00:33:10;;;;;;;0.10;0.10;;;;;;;;;;6258810;22;20026;-78
2023/04/15 00:35:36;;;;;;;0.10;0.10;;;;;;;;;;6256036;22;20141;-78
2023/04/15 00:38:03;;;;;;;1.45;0.40;;;;;;;;;;6255687;22;20085;-78
2023/04/15 00:40:30;;;;;;;0.10;0.10;;;;;;;;;;6255335;22;20026;-78
2023/04/15 00:42:56;;;;;;;0.10;0.10;;;;;;;;;;6256467;22;20122;-77
2023/04/15 00:45:22;;;;;;;0.10;0.10;;;;;;;;;;6255356;22;20023;-78
2023/04/15 00:47:49;;;;;;;0.10;0.10;;;;;;;;;;6258757;22;20445;-77
2023/04/15 00:50:15;;;;;;;0.17;0.17;;;;;;;;;;6255684;22;20020;-77
2023/04/15 00:52:41;;;;;;;0.10;0.10;;;;;;;;;;6256522;22;20506;-78
2023/04/15 00:55:07;;;;;;;0.20;0.20;;;;;;;;;;6254818;22;20030;-77
2023/04/15 00:57:35;;;;;;;0.20;0.20;;;;;;;;;;6257937;22;20016;-78
2023/04/15 01:00:02;;;;;;;0.10;0.10;;;;;;;;;;6255678;22;20024;-77
2023/04/15 01:02:29;;;;;;;0.10;0.10;;;;;;;;;;6256625;22;20027;-78
2023/04/15 01:04:56;;;;;;;0.10;0.10;;;;;;;;;;6255903;22;20026;-77
2023/04/15 01:07:22;;;;;;;0.10;0.10;;;;;;;;;;6256503;22;20347;-77
2023/04/15 01:09:48;;;;;;;0.10;0.10;;;;;;;;;;6256803;22;20046;-77
2023/04/15 01:12:15;;;;;;;0.10;0.10;;;;;;;;;;6259881;22;20283;-78
2023/04/15 01:14:41;;;;;;;0.10;0.10;;;;;;;;;;6259608;22;20070;-77
2023/04/15 01:17:07;;;;;;;0.10;0.10;;;;;;;;;;6257485;22;20074;-78
2023/04/15 01:19:33;;;;;;;0.32;0.32;;;;;;;;;;6283404;22;20012;-77
2023/04/15 01:22:00;;;;;;;0.77;0.73;;;;;;;;;;6260745;22;20324;-77
2023/04/15 01:24:27;;;;;;;0.10;0.10;;;;;;;;;;6261830;22;20109;-78
2023/04/15 01:26:53;;;;;;;0.20;0.20;;;;;;;;;;6262341;22;20012;-77
2023/04/15 01:29:19;;;;;;;0.10;0.10;;;;;;;;;;6259654;22;20473;-77
2023/04/15 01:31:52;;;;;;;0.10;0.10;;;;;;;;;;6235002;22;20022;-77
2023/04/15 01:34:18;;;;;;;0.13;0.13;;;;;;;;;;6234747;22;20113;-77
2023/04/15 01:36:45;;;;;;;0.10;0.10;;;;;;;;;;6235472;22;20024;-77
2023/04/15 01:39:11;;;;;;;0.25;0.25;;;;;;;;;;6234179;22;20019;-77
2023/04/15 01:41:38;;;;;;;0.40;0.40;;;;;;;;;;6234099;22;20019;-78
2023/04/15 01:44:04;;;;;;;0.10;0.10;;;;;;;;;;6233187;22;20015;-77
2023/04/15 01:46:31;;;;;;;0.10;0.10;;;;;;;;;;6235616;22;20015;-77
2023/04/15 01:48:57;;;;;;;0.20;0.20;;;;;;;;;;6234860;22;20659;-78
2023/04/15 01:51:23;;;;;;;0.10;0.10;;;;;;;;;;6235422;22;20073;-78
2023/04/15 01:53:49;;;;;;;2.17;1.75;;;;;;;;;;6234084;22;20070;-77
2023/04/15 01:56:15;;;;;;;0.17;0.17;;;;;;;;;;6235052;22;20016;-77
2023/04/15 01:58:41;;;;;;;0.30;0.30;;;;;;;;;;6234248;22;20347;-77
2023/04/15 02:01:09;;;;;;;0.10;0.10;;;;;;;;;;6233950;22;20027;-77
2023/04/15 02:03:36;;;;;;;0.30;0.30;;;;;;;;;;6262043;22;20162;-78
2023/04/15 02:06:03;;;;;;;0.10;0.10;;;;;;;;;;6234063;22;20032;-77
2023/04/15 02:08:29;;;;;;;0.20;0.20;;;;;;;;;;6233789;22;20019;-77
2023/04/15 02:10:55;;;;;;;0.10;0.10;;;;;;;;;;6234183;22;20461;-78
2023/04/15 02:13:21;;;;;;;0.10;0.10;;;;;;;;;;6262436;22;20034;-78
2023/04/15 02:15:48;;;;;;;0.10;0.10;;;;;;;;;;6261658;22;20456;-77
2023/04/15 02:18:15;;;;;;;0.10;0.10;;;;;;;;;;6234316;22;20030;-77
2023/04/15 02:20:42;;;;;;;0.10;0.10;;;;;;;;;;6232026;22;20521;-77
2023/04/15 02:23:10;;;;;;;0.10;0.10;;;;;;;;;;6231156;22;20369;-78
2023/04/15 02:25:36;;;;;;;0.10;0.10;;;;;;;;;;6231992;22;20024;-78
2023/04/15 02:28:02;;;;;;;0.10;0.10;;;;;;;;;;6208937;22;20027;-76
2023/04/15 02:30:28;;;;;;;0.10;0.10;;;;;;;;;;6246679;22;20346;-77
2023/04/15 02:32:54;;;;;;;0.17;0.17;;;;;;;;;;6259322;22;20459;-77
2023/04/15 02:35:20;;;;;;;0.10;0.10;;;;;;;;;;6259985;22;20058;-78
2023/04/15 02:37:46;;;;;;;0.10;0.10;;;;;;;;;;6261246;22;20020;-77
2023/04/15 02:40:13;;;;;;;0.10;0.10;;;;;;;;;;6285481;22;20087;-78
2023/04/15 02:42:39;;;;;;;0.10;0.10;;;;;;;;;;6260960;22;20096;-77
2023/04/15 02:45:06;;;;;;;0.10;0.10;;;;;;;;;;6259137;22;20020;-77
2023/04/15 02:47:33;;;;;;;0.10;0.10;;;;;;;;;;6259803;22;20138;-77
2023/04/15 02:50:00;;;;;;;0.10;0.10;;;;;;;;;;6259286;22;20026;-77
2023/04/15 02:52:26;;;;;;;0.10;0.10;;;;;;;;;;6258603;22;20026;-78
2023/04/15 02:54:56;;;;;;;0.10;0.10;;;;;;;;;;6259701;22;20382;-77
2023/04/15 02:57:22;;;;;;;0.10;0.10;;;;;;;;;;6258786;22;20455;-77
2023/04/15 02:59:48;;;;;;;0.10;0.10;;;;;;;;;;6259753;22;20060;-78
2023/04/15 03:02:14;;;;;;;0.10;0.10;;;;;;;;;;6259681;22;20099;-77
2023/04/15 03:04:40;;;;;;;0.10;0.10;;;;;;;;;;6259878;22;20020;-78
2023/04/15 03:07:06;;;;;;;0.10;0.10;;;;;;;;;;6259237;22;20513;-77
2023/04/15 03:09:33;;;;;;;0.10;0.10;;;;;;;;;;6258460;22;20016;-77
2023/04/15 03:12:00;;;;;;;0.10;0.10;;;;;;;;;;6259128;22;20023;-77
2023/04/15 03:14:26;;;;;;;0.17;0.17;;;;;;;;;;6261472;22;20022;-77
2023/04/15 03:16:52;;;;;;;0.10;0.10;;;;;;;;;;6259227;22;20104;-78
2023/04/15 03:19:18;;;;;;;0.10;0.10;;;;;;;;;;6260733;22;20460;-77
2023/04/15 03:21:44;;;;;;;0.10;0.10;;;;;;;;;;6258830;22;20019;-78
2023/04/15 03:24:10;;;;;;;0.10;0.10;;;;;;;;;;6259102;22;20311;-78
2023/04/15 03:26:36;;;;;;;0.10;0.10;;;;;;;;;;6257923;22;20019;-77
2023/04/15 03:29:02;;;;;;;0.10;0.10;;;;;;;;;;6255627;22;20020;-77
2023/04/15 03:31:28;;;;;;;0.10;0.10;;;;;;;;;;6258334;22;20027;-77
2023/04/15 03:33:54;;;;;;;0.10;0.10;;;;;;;;;;6260784;22;20451;-77
2023/04/15 03:36:21;;;;;;;0.10;0.10;;;;;;;;;;6259428;22;20023;-77
2023/04/15 03:38:48;;;;;;;0.10;0.10;;;;;;;;;;6258697;22;20077;-77
2023/04/15 03:41:14;;;;;;;0.10;0.10;;;;;;;;;;6259377;22;20020;-77
2023/04/15 03:43:40;;;;;;;0.10;0.10;;;;;;;;;;6259047;22;20354;-77
2023/04/15 03:46:06;;;;;;;0.30;0.30;;;;;;;;;;6259314;22;20343;-77
2023/04/15 03:48:32;;;;;;;0.10;0.10;;;;;;;;;;6259514;22;20020;-77
2023/04/15 03:50:58;;;;;;;0.10;0.10;;;;;;;;;;6258938;22;20318;-77
2023/04/15 03:53:24;;;;;;;0.10;0.10;;;;;;;;;;6259118;22;20023;-77
2023/04/15 03:55:51;;;;;;;0.10;0.10;;;;;;;;;;6258263;22;20015;-77
2023/04/15 03:58:17;;;;;;;0.10;0.10;;;;;;;;;;6258529;22;20016;-77
2023/04/15 04:00:43;;;;;;;0.10;0.10;;;;;;;;;;6259109;22;20035;-77
2023/04/15 04:03:10;;;;;;;0.10;0.10;;;;;;;;;;6257529;22;20099;-78
2023/04/15 04:05:37;;;;;;;0.10;0.10;;;;;;;;;;6259032;22;20015;-77
2023/04/15 04:08:04;;;;;;;0.47;0.47;;;;;;;;;;6257383;22;20027;-76
2023/04/15 04:10:30;;;;;;;0.32;0.32;;;;;;;;;;6259370;22;20019;-77
2023/04/15 04:12:56;;;;;;;0.10;0.10;;;;;;;;;;6258231;22;20015;-77
2023/04/15 04:15:22;;;;;;;0.10;0.10;;;;;;;;;;6260906;22;20020;-78
2023/04/15 04:17:49;;;;;;;0.10;0.10;;;;;;;;;;6260196;22;20020;-77
2023/04/15 04:20:15;;;;;;;0.10;0.10;;;;;;;;;;6261177;22;20018;-78
2023/04/15 04:22:41;;;;;;;0.10;0.10;;;;;;;;;;6257715;22;20026;-79
2023/04/15 04:25:09;;;;;;;0.10;0.10;;;;;;;;;;6257751;22;20090;-77
2023/04/15 04:27:35;;;;;;;0.30;0.30;;;;;;;;;;6259231;22;20016;-77
2023/04/15 04:30:01;;;;;;;0.32;0.32;;;;;;;;;;6258778;22;20034;-77
2023/04/15 04:32:27;;;;;;;0.20;0.20;;;;;;;;;;6259294;22;20038;-77
2023/04/15 04:34:53;;;;;;;0.15;0.15;;;;;;;;;;6256601;22;20020;-77
2023/04/15 04:37:20;;;;;;;0.10;0.10;;;;;;;;;;6257189;22;20447;-77
2023/04/15 04:39:46;;;;;;;0.10;0.10;;;;;;;;;;6258495;22;20022;-77
2023/04/15 04:42:12;;;;;;;0.10;0.10;;;;;;;;;;6258561;22;20020;-77
2023/04/15 04:44:38;;;;;;;0.10;0.10;;;;;;;;;;6259191;22;20098;-77
2023/04/15 04:47:05;;;;;;;0.10;0.10;;;;;;;;;;6260082;22;20019;-77
2023/04/15 04:49:31;;;;;;;0.10;0.10;;;;;;;;;;6260451;22;20030;-78
2023/04/15 04:51:57;;;;;;;0.10;0.10;;;;;;;;;;6259198;22;20086;-77
2023/04/15 04:54:23;;;;;;;0.10;0.10;;;;;;;;;;6260241;22;20101;-77
2023/04/15 04:56:49;;;;;;;0.10;0.10;;;;;;;;;;6260492;22;20490;-77
2023/04/15 04:59:15;;;;;;;0.10;0.10;;;;;;;;;;6259343;22;20059;-77
2023/04/15 05:01:41;;;;;;;0.10;0.10;;;;;;;;;;6261378;22;20023;-77
2023/04/15 05:04:08;;;;;;;0.35;0.35;;;;;;;;;;6258610;22;20030;-77
2023/04/15 05:06:35;;;;;;;0.10;0.10;;;;;;;;;;6259559;22;20124;-77
2023/04/15 05:09:02;;;;;;;0.10;0.10;;;;;;;;;;6257582;22;20590;-77
2023/04/15 05:11:28;;;;;;;0.10;0.10;;;;;;;;;;6260575;22;20473;-78
2023/04/15 05:13:54;;;;;;;0.10;0.10;;;;;;;;;;6259690;22;20030;-77
2023/04/15 05:16:20;;;;;;;0.10;0.10;;;;;;;;;;6259670;22;20425;-78
2023/04/15 05:18:46;;;;;;;0.10;0.10;;;;;;;;;;6260918;22;20118;-77
2023/04/15 05:21:13;;;;;;;0.10;0.10;;;;;;;;;;6261790;22;20016;-77
2023/04/15 05:23:39;;;;;;;0.10;0.10;;;;;;;;;;6260583;22;20374;-77
2023/04/15 05:26:05;;;;;;;0.10;0.10;;;;;;;;;;6261947;22;20054;-77
2023/04/15 05:28:31;;;;;;;0.10;0.10;;;;;;;;;;6260571;22;20070;-77
2023/04/15 05:30:57;;;;;;;0.10;0.10;;;;;;;;;;6261916;22;20011;-78
2023/04/15 05:33:23;;;;;;;0.10;0.10;;;;;;;;;;6235414;22;20540;-78
2023/04/15 05:35:49;;;;;;;0.10;0.10;;;;;;;;;;6259996;22;20481;-77
2023/04/15 05:38:15;;;;;;;0.10;0.10;;;;;;;;;;6232303;22;20034;-78
2023/04/15 05:40:42;;;;;;;0.10;0.10;;;;;;;;;;6234092;22;20038;-78
2023/04/15 05:43:08;;;;;;;0.10;0.10;;;;;;;;;;6235070;22;20058;-78
2023/04/15 05:45:34;;;;;;;0.25;0.25;;;;;;;;;;6234297;22;20016;-79
2023/04/15 05:48:00;;;;;;;0.10;0.10;;;;;;;;;;6234616;22;20016;-78
2023/04/15 05:50:26;;;;;;;0.10;0.10;;;;;;;;;;6233501;22;20015;-79
2023/04/15 05:52:52;;;;;;;0.45;0.45;;;;;;;;;;6234361;22;20454;-78
2023/04/15 05:55:18;;;;;;;0.10;0.10;;;;;;;;;;6234091;22;20068;-78
2023/04/15 05:57:45;;;;;;;0.10;0.10;;;;;;;;;;6235231;22;20390;-78
2023/04/15 06:00:12;;;;;;;0.10;0.10;;;;;;;;;;6234591;22;20049;-78
2023/04/15 06:02:38;;;;;;;0.10;0.10;;;;;;;;;;6234270;22;20015;-77
2023/04/15 06:05:08;;;;;;;0.28;0.28;;;;;;;;;;6261553;22;20016;-78
2023/04/15 06:07:35;;;;;;;0.25;0.25;;;;;;;;;;6235461;22;20023;-78
2023/04/15 06:10:02;;;;;;;0.10;0.10;;;;;;;;;;6234427;22;20462;-77
2023/04/15 06:12:28;;;;;;;0.28;0.28;;;;;;;;;;6235044;22;20062;-78
2023/04/15 06:14:54;;;;;;;0.10;0.10;;;;;;;;;;6261690;22;20393;-77
2023/04/15 06:17:20;;;;;;;0.10;0.10;;;;;;;;;;6231776;22;20474;-77
2023/04/15 06:19:47;;;;;;;0.30;0.30;;;;;;;;;;6256945;22;20062;-77
2023/04/15 06:22:13;;;;;;;0.10;0.10;;;;;;;;;;6234119;22;20011;-77
2023/04/15 06:24:40;;;;;;;0.10;0.10;;;;;;;;;;6231439;22;20081;-78
2023/04/15 06:27:06;;;;;;;0.10;0.10;;;;;;;;;;6234066;22;20469;-77
2023/04/15 06:29:32;;;;;;;0.30;0.30;;;;;;;;;;6262625;22;20023;-77
2023/04/15 06:31:58;;;;;;;0.10;0.10;;;;;;;;;;6262067;22;20447;-77
2023/04/15 06:34:24;;;;;;;0.10;0.10;;;;;;;;;;6233975;22;20051;-77
2023/04/15 06:36:50;;;;;;;0.10;0.10;;;;;;;;;;6234746;22;20506;-78
2023/04/15 06:39:16;;;;;;;0.20;0.20;;;;;;;;;;6233229;22;20020;-78
2023/04/15 06:41:42;;;;;;;0.73;0.73;;;;;;;;;;6207000;22;20094;-78
2023/04/15 06:44:08;;;;;;;0.10;0.10;;;;;;;;;;6234486;22;20019;-77
2023/04/15 06:46:34;;;;;;;0.45;0.45;;;;;;;;;;6233636;22;20016;-77
2023/04/15 06:49:01;;;;;;;0.10;0.10;;;;;;;;;;6233785;22;20047;-77
2023/04/15 06:51:27;;;;;;;0.10;0.10;;;;;;;;;;6231506;22;20102;-78
2023/04/15 06:53:53;;;;;;;0.10;0.10;;;;;;;;;;6232344;22;20077;-77
2023/04/15 06:56:19;;;;;;;;;;;;;;;;;;6231008;22;20023;-76
2023/04/15 06:58:46;;;;;;;;;;;;;;;;;;6232337;22;20254;-77
2023/04/15 07:01:12;;;;;;;0.10;0.10;;;;;;;;;;6230509;22;20235;-77
2023/04/15 07:03:38;;;;;;;0.10;0.10;;;;;;;;;;6231532;22;20031;-77
2023/04/15 07:06:05;;;;;;;0.30;0.30;;;;;;;;;;6230707;22;20361;-77
2023/04/15 07:08:32;;;;;;;0.10;0.10;;;;;;;;;;6230686;22;20497;-77
2023/04/15 07:10:59;;;;;;;0.35;0.35;;;;;;;;;;6230606;22;20015;-75
2023/04/15 07:13:25;;;;;;;0.10;0.10;;;;;;;;;;6231456;22;20481;-77
2023/04/15 07:15:51;;;;;;;0.10;0.10;;;;;;;;;;6229742;22;20130;-77
2023/04/15 07:18:17;;;;;;;0.50;0.28;;;;;;;;;;6231911;22;20447;-77
2023/04/15 07:20:43;;;;;;;0.10;0.10;;;;;;;;;;6230010;22;20516;-76
2023/04/15 07:23:10;;;;;;;0.10;0.10;;;;;;;;;;6232703;22;20462;-77
2023/04/15 07:25:36;;;;;;;0.52;0.52;;;;;;;;;;6232824;22;20026;-83
2023/04/15 07:28:02;;;;;;;0.10;0.10;;;;;;;;;;6230471;22;20577;-77
2023/04/15 07:30:28;;;;;;;0.10;0.10;;;;;;;;;;6219230;22;20548;-77
2023/04/15 07:32:55;;;;;;;0.10;0.10;;;;;;;;;;6258063;22;20023;-77
2023/04/15 07:35:21;;;;;;;0.20;0.20;;;;;;;;;;6259405;22;20015;-77
2023/04/15 07:37:47;;;;;;;0.15;0.15;;;;;;;;;;6259019;22;20065;-77
2023/04/15 07:40:14;;;;;;;0.30;0.30;;;;;;;;;;6257762;22;20047;-77
2023/04/15 07:42:41;;;;;;;0.10;0.10;;;;;;;;;;6260260;22;20026;-76
2023/04/15 07:45:08;;;;;;;0.10;0.10;;;;;;;;;;6258362;22;20024;-77
2023/04/15 07:47:34;;;;;;;0.10;0.10;;;;;;;;;;6261269;22;20804;-77
2023/04/15 07:50:01;;;;;;;0.40;0.40;;;;;;;;;;6260499;22;20024;-77
2023/04/15 07:52:27;;;;;;;9.52;1.75;;;;;;;;;;6258747;22;20093;-77
2023/04/15 07:54:53;;;;;;;1.08;0.35;;;;;;;;;;6259036;22;20509;-77
2023/04/15 07:57:19;;;;;;;0.38;0.32;;;;;;;;;;6258889;22;20085;-77
2023/04/15 07:59:45;;;;;;;0.50;0.50;;;;;;;;;;6257856;22;20070;-76
2023/04/15 08:02:11;;;;;;;0.10;0.10;;;;;;;;;;6259480;22;20019;-76
2023/04/15 08:04:38;;;;;;;0.10;0.10;;;;;;;;;;6260172;22;20027;-76
2023/04/15 08:07:04;;;;;;;0.20;0.20;;;;;;;;;;6261236;22;20051;-77
2023/04/15 08:09:30;;;;;;;0.10;0.10;;;;;;;;;;6260157;22;20016;-77
2023/04/15 08:11:57;;;;;;;0.63;0.63;;;;;;;;;;6258755;22;20016;-77
2023/04/15 08:14:24;;;;;;;0.10;0.10;;;;;;;;;;6258781;22;20023;-76
2023/04/15 08:16:50;;;;;;;0.10;0.10;;;;;;;;;;6258702;22;20105;-76
2023/04/15 08:19:16;;;;;;;0.15;0.15;;;;;;;;;;6260380;22;20040;-76
2023/04/15 08:21:42;;;;;;;0.10;0.10;;;;;;;;;;6260421;22;20019;-77
2023/04/15 08:24:08;;;;;;;0.30;0.30;;;;;;;;;;6260624;22;20377;-76
2023/04/15 08:26:35;;;;;;;0.10;0.10;;;;;;;;;;6259824;22;20044;-76
2023/04/15 08:29:01;;;;;;;0.63;0.63;;;;;;;;;;6260833;22;20338;-76
2023/04/15 08:31:29;;;;;;;0.10;0.10;;;;;;;;;;6259162;22;20529;-76
2023/04/15 08:33:56;;;;;;;1.65;1.55;;;;;;;;;;6259367;22;20030;-76
2023/04/15 08:36:22;;;;;;;0.10;0.10;;;;;;;;;;6259974;22;20019;-76
2023/04/15 08:38:48;;;;;;;0.10;0.10;;;;;;;;;;6259934;22;20027;-76
2023/04/15 08:41:24;;;;;;;0.45;0.45;;;;;;;;;;6260853;22;20051;-76
2023/04/15 08:43:57;;;;;;;0.17;0.17;;;;;;;;;;6260465;22;20716;-77
2023/04/15 08:46:23;;;;;;;0.10;0.10;;;;;;;;;;6260440;22;20016;-77
2023/04/15 08:48:49;;;;;;;0.10;0.10;;;;;;;;;;6262398;22;20015;-79
2023/04/15 08:51:19;;;;;;;0.10;0.10;;;;;;;;;;6259447;22;20034;-79
2023/04/15 08:53:46;;;;;;;0.10;0.10;;;;;;;;;;6259999;22;20111;-81
2023/04/15 08:56:14;;;;;;;0.10;0.10;;;;;;;;;;6260367;22;20098;-78
2023/04/15 08:58:41;;;;;;;0.10;0.10;;;;;;;;;;6260642;22;20553;-81
2023/04/15 09:01:07;;;;;;;0.20;0.20;;;;;;;;;;6259185;22;20060;-77
2023/04/15 09:03:34;;;;;;;0.10;0.10;;;;;;;;;;6260828;22;20015;-79
2023/04/15 09:06:00;;;;;;;0.10;0.10;;;;;;;;;;6261091;22;20024;-81
2023/04/15 09:08:26;;;;;;;0.10;0.10;;;;;;;;;;6258828;22;20475;-79
2023/04/15 09:10:53;;;;;;;0.10;0.10;;;;;;;;;;6261535;22;20027;-80
2023/04/15 09:13:19;;;;;;;0.13;0.13;;;;;;;;;;6260634;22;20020;-81
2023/04/15 09:15:45;;;;;;;0.10;0.10;;;;;;;;;;6260810;22;20109;-79
2023/04/15 09:18:12;;;;;;;0.10;0.10;;;;;;;;;;6260659;22;20027;-83
2023/04/15 09:20:41;;;;;;;0.15;0.15;;;;;;;;;;6262390;22;20023;-80
2023/04/15 09:23:14;;;;;;;0.10;0.10;;;;;;;;;;6260114;22;20023;-80
2023/04/15 09:25:43;;;;;;;0.10;0.10;;;;;;;;;;6261070;22;20115;-81
2023/04/15 09:28:10;;;;;;;0.10;0.10;;;;;;;;;;6262715;22;20018;-79
2023/04/15 09:30:36;;;;;;;0.10;0.10;;;;;;;;;;6259113;22;20488;-81
2023/04/15 09:33:09;;;;;;;0.10;0.10;;;;;;;;;;6260710;22;20039;-79
2023/04/15 09:35:36;;;;;;;0.10;0.10;;;;;;;;;;6260772;22;20016;-80
2023/04/15 09:38:11;;;;;;;0.10;0.10;;;;;;;;;;6260711;22;20023;-81
2023/04/15 09:40:39;;;;;;;0.30;0.30;;;;;;;;;;6261117;22;20438;-80
2023/04/15 09:43:05;;;;;;;0.10;0.10;;;;;;;;;;6262471;22;20031;-80
2023/04/15 09:45:32;;;;;;;1.02;0.52;;;;;;;;;;6260108;22;20024;-82
2023/04/15 09:47:59;;;;;;;0.10;0.10;;;;;;;;;;6260141;22;20155;-81
2023/04/15 09:50:28;;;;;;;0.10;0.10;;;;;;;;;;6260231;22;20015;-80
2023/04/15 09:52:55;;;;;;;0.10;0.10;;;;;;;;;;6260633;22;20015;-81
2023/04/15 09:55:21;;;;;;;0.10;0.10;;;;;;;;;;6259556;22;20159;-82
2023/04/15 09:57:47;;;;;;;0.10;0.10;;;;;;;;;;6260385;22;20513;-82
2023/04/15 10:00:13;;;;;;;0.10;0.10;;;;;;;;;;6260416;22;20023;-82
2023/04/15 10:02:41;;;;;;;0.10;0.10;;;;;;;;;;6258505;22;20046;-82
2023/04/15 10:05:10;;;;;;;0.10;0.10;;;;;;;;;;6261007;22;20024;-81
2023/04/15 10:07:38;;;;;;;0.10;0.10;;;;;;;;;;6258087;22;20019;-80
2023/04/15 10:10:05;;;;;;;0.10;0.10;;;;;;;;;;6257109;22;20027;-79
2023/04/15 10:12:32;;;;;;;0.10;0.10;;;;;;;;;;6256777;22;20019;-79
2023/04/15 10:14:59;;;;;;;0.10;0.10;;;;;;;;;;6257318;22;20024;-79
2023/04/15 10:17:28;;;;;;;0.10;0.10;;;;;;;;;;6256911;22;20479;-79
2023/04/15 10:19:55;;;;;;;1.48;1.30;;;;;;;;;;6259154;22;20171;-79
2023/04/15 10:22:22;;;;;;;0.10;0.10;;;;;;;;;;6258484;22;20026;-80
2023/04/15 10:24:50;;;;;;;0.10;0.10;;;;;;;;;;6256216;22;20031;-80
2023/04/15 10:27:17;;;;;;;0.95;0.47;;;;;;;;;;6256508;22;20073;-83
2023/04/15 10:29:43;;;;;;;0.10;0.10;;;;;;;;;;6258183;22;20027;-85
2023/04/15 10:32:10;;;;;;;0.10;0.10;;;;;;;;;;6260252;22;20028;-89
2023/04/15 10:34:37;;;;;;;0.10;0.10;;;;;;;;;;6259472;22;20102;-82
2023/04/15 10:37:04;;;;;;;0.13;0.13;;;;;;;;;;6259621;22;20054;-81
2023/04/15 10:39:33;;;;;;;0.10;0.10;;;;;;;;;;6261213;22;20389;-82
2023/04/15 10:42:09;;;;;;;0.10;0.10;;;;;;;;;;6259732;22;20015;-82
2023/04/15 10:44:37;;;;;;;0.10;0.10;;;;;;;;;;6263904;22;20026;-83
2023/04/15 10:47:06;;;;;;;0.10;0.10;;;;;;;;;;6259085;22;20440;-82
2023/04/15 10:49:33;;;;;;;0.10;0.10;;;;;;;;;;6259737;22;20049;-81
2023/04/15 10:51:59;;;;;;;0.10;0.10;;;;;;;;;;6259374;22;20346;-83
2023/04/15 10:54:25;;;;;;;0.20;0.20;;;;;;;;;;6260852;22;20089;-82
2023/04/15 10:57:01;;;;;;;0.10;0.10;;;;;;;;;;6259625;22;20051;-82
2023/04/15 10:59:31;;;;;;;0.10;0.10;;;;;;;;;;6259939;22;20398;-83
2023/04/15 11:02:00;;;;;;;0.10;0.10;;;;;;;;;;6260125;22;20024;-85
2023/04/15 11:04:45;;;;;;;0.10;0.10;;;;;;;;;;6264480;22;20473;-87
2023/04/15 11:07:11;;;;;;;0.10;0.10;;;;;;;;;;6263939;22;20097;-89
2023/04/15 11:09:37;;;;;;;0.10;0.10;;;;;;;;;;6259574;22;20019;-84
2023/04/15 11:12:10;;;;;;;0.10;0.10;;;;;;;;;;6258420;22;20369;-86
2023/04/15 11:14:42;;;;;;;0.10;0.10;;;;;;;;;;6258245;22;20023;-81
2023/04/15 11:17:08;;;;;;;0.10;0.10;;;;;;;;;;6256401;22;20024;-86
2023/04/15 11:19:38;;;;;;;0.10;0.10;;;;;;;;;;6257629;22;20449;-83
2023/04/15 11:22:10;;;;;;;0.70;0.70;;;;;;;;;;6260552;22;20016;-81
2023/04/15 11:24:36;;;;;;;0.10;0.10;;;;;;;;;;6260261;22;20024;-88
2023/04/15 11:27:02;;;;;;;0.10;0.10;;;;;;;;;;6258979;22;20023;-86
2023/04/15 11:29:32;;;;;;;0.20;0.20;;;;;;;;;;6259870;22;20028;-87
2023/04/15 11:32:05;;;;;;;0.00;0.00;;;;;;;;;;6257437;22;20062;-85
2023/04/15 11:34:31;;;;;;;0.10;0.10;;;;;;;;;;6258905;22;20023;-86
2023/04/15 11:36:58;;;;;;;0.10;0.10;;;;;;;;;;6256719;22;20054;-86
2023/04/15 11:39:24;;;;;;;1.75;0.73;;;;;;;;;;6259502;22;20370;-84
2023/04/15 11:41:50;;;;;;;0.10;0.10;;;;;;;;;;6255777;22;20024;-80
2023/04/15 11:44:17;;;;;;;0.10;0.10;;;;;;;;;;6259531;22;20050;-81
2023/04/15 11:46:43;;;;;;;0.10;0.10;;;;;;;;;;6259220;22;20461;-80
2023/04/15 11:49:09;;;;;;;0.10;0.10;;;;;;;;;;6257315;22;20027;-81
2023/04/15 11:51:35;;;;;;;0.10;0.10;;;;;;;;;;6257772;22;20020;-80
2023/04/15 11:54:02;;;;;;;0.10;0.10;;;;;;;;;;6257124;22;20047;-80
2023/04/15 11:56:28;;;;;;;0.10;0.10;;;;;;;;;;6258792;22;20225;-81
2023/04/15 11:58:55;;;;;;;0.10;0.10;;;;;;;;;;6258668;22;20019;-83
2023/04/15 12:01:30;;;;;;;0.13;0.13;;;;;;;;;;6258335;22;20019;-83
2023/04/15 12:03:58;;;;;;;0.10;0.10;;;;;;;;;;6258881;22;20054;-84
2023/04/15 12:06:26;;;;;;;0.10;0.10;;;;;;;;;;6258839;22;20557;-80
2023/04/15 12:08:59;;;;;;;0.10;0.10;;;;;;;;;;6257904;22;20024;-80
2023/04/15 12:11:40;;;;;;;0.10;0.10;;;;;;;;;;6256231;22;20023;-80
2023/04/15 12:14:15;;;;;;;0.10;0.10;;;;;;;;;;6256336;22;20749;-82
2023/04/15 12:16:42;;;;;;;0.10;0.10;;;;;;;;;;6259202;22;20443;-86
2023/04/15 12:19:10;;;;;;;0.65;0.65;;;;;;;;;;6258372;22;20070;-76
2023/04/15 12:21:38;;;;;;;0.10;0.10;;;;;;;;;;6260135;22;20636;-86
2023/04/15 12:24:05;;;;;;;0.52;0.52;;;;;;;;;;6260859;22;20039;-88
