Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:04:22;;;;;;;5.13;2.30;;;;;;;19.83;50.77;100390.75;10256316;28;20051;-63
2023/07/17 00:09:24;;;;;;;6.65;2.65;;;;;;;19.81;50.82;100381.97;10255535;28;20063;-64
2023/07/17 00:14:25;;;;;;;10.32;2.67;;;;;;;19.73;51.22;100383.16;10254494;28;20058;-64
2023/07/17 00:19:26;;;;;;;6.45;2.72;;;;;;;19.73;51.22;100376.88;10255285;28;20057;-64
2023/07/17 00:24:28;;;;;;;11.15;2.85;;;;;;;19.71;51.49;100381.72;10256066;28;20047;-64
2023/07/17 00:29:29;;;;;;;9.82;3.25;;;;;;;19.71;51.26;100382.56;10251068;28;20050;-64
2023/07/17 00:34:31;;;;;;;7.90;2.88;;;;;;;19.75;51.63;100383.75;10256956;28;20055;-64
2023/07/17 00:39:33;;;;;;;4.07;2.90;;;;;;;19.75;51.66;100380.19;10258720;28;20055;-64
2023/07/17 00:44:38;;;;;;;6.63;3.05;;;;;;;19.69;51.75;100394.72;10255222;28;20051;-62
2023/07/17 00:49:40;;;;;;;5.30;2.88;;;;;;;19.59;52.00;100395.34;10252281;28;20047;-63
2023/07/17 00:54:43;;;;;;;7.00;3.30;;;;;;;19.53;52.15;100394.38;10249219;28;20074;-62
2023/07/17 00:59:45;;;;;;;6.00;3.28;;;;;;;19.47;52.39;100403.50;10255310;28;20505;-63
2023/07/17 01:04:46;;;;;;;4.15;2.65;;;;;;;19.43;52.47;100396.81;10256704;28;20051;-63
2023/07/17 01:09:48;;;;;;;4.65;2.50;;;;;;;19.39;52.62;100395.63;10252539;28;20043;-63
2023/07/17 01:14:49;;;;;;;5.63;3.10;;;;;;;19.33;52.57;100393.81;10243346;28;20059;-63
2023/07/17 01:19:51;;;;;;;4.75;2.67;;;;;;;19.29;52.82;100398.91;10265259;28;20055;-63
2023/07/17 01:24:52;;;;;;;7.40;3.00;;;;;;;19.25;53.03;100402.34;10257488;28;20043;-64
2023/07/17 01:29:54;;;;;;;4.80;2.72;;;;;;;19.25;53.15;100405.06;10259035;28;20053;-63
2023/07/17 01:34:55;;;;;;;6.82;3.10;;;;;;;19.27;53.27;100403.75;10245549;28;20858;-63
2023/07/17 01:39:56;;;;;;;7.80;3.03;;;;;;;19.25;53.56;100413.25;10256951;28;20510;-62
2023/07/17 01:44:58;;;;;;;5.50;3.05;;;;;;;19.17;53.58;100411.66;10257133;28;20069;-63
2023/07/17 01:50:01;;;;;;;7.68;2.85;;;;;;;19.08;53.56;100411.19;10262089;28;20510;-63
2023/07/17 01:55:03;;;;;;;7.95;3.38;;;;;;;18.99;53.69;100407.09;10257217;28;20077;-64
2023/07/17 02:00:07;;;;;;;4.60;2.78;;;;;;;18.91;53.95;100407.41;10259919;28;20111;-63
2023/07/17 02:05:08;;;;;;;4.72;2.70;;;;;;;18.75;54.31;100414.28;10259171;28;20069;-64
2023/07/17 02:10:10;;;;;;;6.10;2.97;;;;;;;18.69;54.32;100416.03;10263168;28;20051;-64
2023/07/17 02:15:12;;;;;;;7.32;3.25;;;;;;;18.59;54.52;100415.75;10262178;28;20054;-62
2023/07/17 02:20:14;;;;;;;7.07;3.55;;;;;;;18.46;54.57;100421.34;10257282;28;20054;-63
2023/07/17 02:25:16;;;;;;;5.70;3.10;;;;;;;18.39;54.51;100414.06;10261890;28;20055;-63
2023/07/17 02:30:17;;;;;;;8.60;4.32;;;;;;;18.41;54.49;100408.41;10266738;28;20047;-63
2023/07/17 02:35:19;;;;;;;8.10;3.03;;;;;;;18.37;54.84;100409.94;10260999;28;20436;-63
2023/07/17 02:40:20;;;;;;;7.15;3.13;;;;;;;18.37;54.75;100412.66;10259692;28;20060;-63
2023/07/17 02:45:22;;;;;;;5.60;3.05;;;;;;;18.26;55.23;100418.81;10262455;28;20091;-63
2023/07/17 02:50:23;;;;;;;8.40;3.22;;;;;;;18.23;55.53;100428.28;10257285;28;20044;-64
2023/07/17 02:55:25;;;;;;;7.57;3.25;;;;;;;18.18;55.89;100419.94;10257729;28;20062;-64
2023/07/17 03:00:26;;;;;;;7.72;3.67;;;;;;;18.15;56.12;100431.28;10261273;28;20046;-63
2023/07/17 03:05:27;;;;;;;4.65;3.17;;;;;;;18.11;56.21;100430.03;10250775;28;20069;-63
2023/07/17 03:10:30;;;;;;;5.05;3.10;;;;;;;18.09;56.29;100438.47;10256714;28;20106;-63
2023/07/17 03:15:31;;;;;;;9.25;3.38;;;;;;;18.06;56.38;100446.22;10258971;28;20046;-63
2023/07/17 03:20:34;;;;;;;6.43;3.10;;;;;;;17.93;56.77;100442.56;10259471;28;20067;-64
2023/07/17 03:25:35;;;;;;;6.72;3.38;;;;;;;17.81;57.00;100444.28;10255309;28;20049;-64
2023/07/17 03:30:39;;;;;;;9.40;3.53;;;;;;;17.67;57.21;100449.00;10256412;28;20384;-62
2023/07/17 03:35:40;;;;;;;8.88;3.85;;;;;;;17.68;57.08;100455.28;10294688;28;20042;-63
2023/07/17 03:40:41;;;;;;;7.55;3.28;;;;;;;17.64;57.19;100458.44;10305332;28;20118;-64
2023/07/17 03:45:43;;;;;;;6.97;3.53;;;;;;;17.60;57.11;100454.50;10303735;28;20050;-63
2023/07/17 03:50:44;;;;;;;6.88;3.33;;;;;;;17.59;57.25;100462.88;10303515;28;20032;-63
2023/07/17 03:55:46;;;;;;;5.95;3.42;;;;;;;17.57;57.29;100470.41;10306292;28;20119;-63
2023/07/17 04:00:47;;;;;;;8.98;3.35;;;;;;;17.53;57.47;100470.00;10308592;28;20286;-63
2023/07/17 04:05:49;;;;;;;9.75;4.15;;;;;;;17.55;57.57;100476.06;10293339;28;20594;-64
2023/07/17 04:10:51;;;;;;;8.98;3.42;;;;;;;17.58;57.70;100481.06;10252035;28;20051;-64
2023/07/17 04:15:52;;;;;;;7.82;3.55;;;;;;;17.53;57.59;100480.88;10255937;28;20055;-63
2023/07/17 04:20:54;;;;;;;8.20;4.07;;;;;;;17.53;57.62;100488.22;10251598;28;20063;-70
2023/07/17 04:25:55;;;;;;;8.18;3.75;;;;;;;17.59;57.71;100498.22;10250254;28;20049;-70
2023/07/17 04:30:57;;;;;;;7.70;3.53;;;;;;;17.64;57.48;100496.50;10258844;28;20433;-66
2023/07/17 04:35:58;;;;;;;11.90;4.32;;;;;;;17.70;57.69;100510.28;10254793;28;20078;-71
2023/07/17 04:41:00;;;;;;;7.35;3.10;;;;;;;17.84;57.72;100515.44;10248554;28;20066;-71
2023/07/17 04:46:01;;;;;;;9.45;3.88;;;;;;;17.98;57.67;100521.59;10237532;28;20043;-68
2023/07/17 04:51:03;;;;;;;8.05;2.90;;;;;;;18.21;57.78;100520.19;10260861;28;20062;-71
2023/07/17 04:56:04;;;;;;;5.55;2.80;;;;;;;18.43;57.84;100521.44;10260086;28;20434;-68
2023/07/17 05:01:06;;;;;;;9.85;3.08;;;;;;;18.68;57.83;100523.31;10256686;28;20070;-73
2023/07/17 05:06:07;;;;;;;9.35;2.40;;;;;;;18.89;57.65;100526.69;10262799;28;20058;-69
2023/07/17 05:11:09;;;;;;;7.85;2.50;;;;;;;19.13;57.53;100530.38;10244921;28;20035;-71
2023/07/17 05:16:10;;;;;;;9.25;3.03;;;;;;;19.33;57.21;100530.13;10262650;28;20047;-68
2023/07/17 05:21:12;;;;;;;6.90;2.50;;;;;;;19.52;56.81;100529.03;10254954;28;20133;-68
2023/07/17 05:26:13;;;;;;;5.57;2.28;;;;;;;19.72;56.51;100523.31;10261650;28;20054;-67
2023/07/17 05:31:15;;;;;;;6.82;2.85;;;;;;;19.93;56.12;100527.44;10260336;28;20243;-68
2023/07/17 05:36:17;;;;;;;6.78;2.75;;;;;;;20.08;55.79;100534.31;10241626;28;20066;-69
2023/07/17 05:41:18;;;;;;;6.10;2.72;;;;;;;20.21;55.34;100543.13;10264641;28;20049;-71
2023/07/17 05:46:20;;;;;;;9.35;3.38;;;;;;;20.35;55.10;100537.47;10263099;28;20491;-73
2023/07/17 05:51:22;;;;;;;11.02;4.32;;;;;;;20.43;55.35;100539.00;10262959;28;20058;-69
2023/07/17 05:56:23;;;;;;;8.23;3.50;;;;;;;20.56;54.98;100534.16;10259412;28;20055;-72
2023/07/17 06:01:25;;;;;;;11.25;4.95;;;;;;;20.63;54.45;100527.75;10261231;28;20085;-74
2023/07/17 06:06:26;;;;;;;7.68;3.85;;;;;;;20.76;54.12;100533.81;10241665;28;20066;-72
2023/07/17 06:11:27;;;;;;;7.70;3.70;;;;;;;20.87;53.86;100543.03;10258548;28;20050;-74
2023/07/17 06:16:29;;;;;;;10.45;3.22;;;;;;;20.98;53.88;100544.94;10261366;28;20110;-73
2023/07/17 06:21:30;;;;;;;6.57;2.10;;;;;;;21.13;53.61;100538.97;10259185;28;20065;-67
2023/07/17 06:26:32;;;;;;;5.22;2.30;;;;;;;21.30;53.23;100557.34;10257337;28;20079;-65
2023/07/17 06:31:33;;;;;;;7.60;3.45;;;;;;;21.38;52.93;100557.78;10286932;28;20060;-66
2023/07/17 06:36:35;;;;;;;6.25;2.88;;;;;;;21.61;52.44;100544.34;10298046;28;20043;-65
2023/07/17 06:41:36;;;;;;;8.80;2.50;;;;;;;21.71;52.03;100563.69;10277034;28;20051;-67
2023/07/17 06:46:38;;;;;;;4.97;2.65;;;;;;;21.95;51.25;100559.72;10284240;28;20066;-67
2023/07/17 06:51:39;;;;;;;8.65;1.98;;;;;;;22.12;50.43;100559.75;10285785;28;20063;-67
2023/07/17 06:56:41;;;;;;;5.50;2.05;;;;;;;22.41;49.91;100547.94;10278896;28;20058;-64
2023/07/17 07:01:42;;;;;;;3.80;2.20;;;;;;;22.56;49.58;100557.22;10299888;28;20102;-64
2023/07/17 07:06:44;;;;;;;7.75;2.25;;;;;;;22.72;49.06;100546.50;10298941;28;20042;-65
2023/07/17 07:11:45;;;;;;;4.43;2.38;;;;;;;22.86;48.80;100553.25;10296096;28;20043;-64
2023/07/17 07:16:46;;;;;;;7.78;2.55;;;;;;;22.93;48.33;100558.59;10295545;28;20085;-65
2023/07/17 07:21:48;;;;;;;3.95;2.42;;;;;;;23.02;48.09;100562.56;10289482;28;20277;-64
2023/07/17 07:26:49;;;;;;;7.63;1.95;;;;;;;23.12;48.04;100564.59;10280112;28;20133;-65
2023/07/17 07:31:51;;;;;;;7.15;2.30;;;;;;;23.06;47.85;100566.44;10269780;28;20047;-65
2023/07/17 07:37:02;;;;;;;5.38;2.40;;;;;;;23.23;47.68;100569.16;10446779;27;20398;-65
2023/07/17 07:42:04;;;;;;;9.32;2.40;;;;;;;23.32;46.95;100569.53;10446756;28;20133;-66
2023/07/17 07:47:06;;;;;;;6.03;1.70;;;;;;;23.54;45.70;100556.63;10444003;28;20053;-67
2023/07/17 07:52:07;;;;;;;9.95;2.20;;;;;;;23.62;45.24;100566.31;10428348;28;20049;-67
2023/07/17 07:57:09;;;;;;;7.78;1.90;;;;;;;23.86;44.66;100563.31;10426729;28;20122;-67
2023/07/17 08:02:12;;;;;;;7.25;2.13;;;;;;;23.91;44.43;100569.69;10429693;28;20052;-69
2023/07/17 08:07:13;;;;;;;5.72;1.80;;;;;;;24.17;43.71;100571.81;10432695;28;20050;-67
2023/07/17 08:12:15;;;;;;;6.45;1.40;;;;;;;24.39;43.06;100569.84;10418046;28;20045;-66
2023/07/17 08:17:16;;;;;;;5.88;1.50;;;;;;;24.47;42.57;100583.09;10439502;28;20083;-65
2023/07/17 08:22:18;;;;;;;5.55;1.90;;;;;;;24.50;42.32;100574.31;10454270;28;20064;-67
2023/07/17 08:27:19;;;;;;;6.25;1.83;;;;;;;24.59;41.60;100582.09;10454264;28;20087;-66
2023/07/17 08:32:20;;;;;;;8.05;2.20;;;;;;;24.76;41.31;100588.25;10450808;28;20076;-63
2023/07/17 08:37:22;;;;;;;5.53;1.20;;;;;;;24.70;40.95;100584.66;10453434;28;20057;-65
2023/07/17 08:42:23;;;;;;;3.78;1.50;;;;;;;24.95;41.20;100580.41;10451963;28;20037;-64
2023/07/17 08:47:25;;;;;;;7.38;1.42;;;;;;;25.21;40.34;100584.09;10426840;28;20041;-65
2023/07/17 08:52:27;;;;;;;9.57;1.80;;;;;;;25.51;40.56;100571.59;10427126;28;20045;-64
2023/07/17 08:57:31;;;;;;;6.35;1.98;;;;;;;25.75;40.05;100565.59;10425235;28;20037;-64
2023/07/17 09:02:33;;;;;;;4.30;1.77;;;;;;;25.95;39.75;100570.34;10439139;28;20423;-64
2023/07/17 09:07:34;;;;;;;7.50;1.95;;;;;;;26.11;39.66;100559.09;10423539;28;20045;-64
2023/07/17 09:12:36;;;;;;;5.22;1.63;;;;;;;26.28;38.73;100555.22;10429186;28;20451;-65
2023/07/17 09:17:37;;;;;;;7.05;1.35;;;;;;;26.24;38.55;100545.84;10423238;28;20056;-63
2023/07/17 09:22:39;;;;;;;5.32;1.20;;;;;;;26.27;38.19;100543.38;10409331;28;20603;-61
2023/07/17 09:27:48;;;;;;;6.25;1.55;;;;;;;26.31;37.23;100555.50;10419133;28;20037;-64
2023/07/17 09:32:51;;;;;;;6.82;0.98;;;;;;;26.40;37.16;100560.47;10422975;28;20048;-66
2023/07/17 09:37:54;;;;;;;4.80;1.50;;;;;;;25.97;36.82;100557.13;10417943;28;20049;-66
2023/07/17 09:42:55;;;;;;;2.45;1.00;;;;;;;26.06;37.25;100547.22;10416861;28;20041;-66
2023/07/17 09:47:59;;;;;;;5.40;1.30;;;;;;;26.35;36.33;100530.97;10427029;28;20045;-65
2023/07/17 09:53:01;;;;;;;11.68;0.95;;;;;;;26.29;34.15;100540.34;10421203;28;20042;-66
2023/07/17 09:58:05;;;;;;;2.63;1.17;;;;;;;26.49;33.72;100532.06;10422332;28;20037;-65
2023/07/17 10:03:13;;;;;;;5.65;0.80;;;;;;;27.05;32.67;100533.03;10418534;28;20041;-65
2023/07/17 10:08:15;;;;;;;3.55;1.35;;;;;;;27.35;31.79;100529.38;10421118;28;20053;-66
2023/07/17 10:13:17;;;;;;;3.83;1.00;;;;;;;27.24;30.93;100541.56;10412515;28;20041;-65
2023/07/17 10:18:22;;;;;;;2.33;1.00;;;;;;;27.17;30.70;100536.28;10420828;28;20040;-65
2023/07/17 10:23:25;;;;;;;3.83;1.10;;;;;;;27.21;30.55;100542.09;10415281;28;20038;-66
2023/07/17 10:28:31;;;;;;;4.00;0.75;;;;;;;27.30;30.21;100551.47;10418208;28;20147;-65
2023/07/17 10:33:37;;;;;;;7.05;1.20;;;;;;;27.46;30.06;100533.72;10414795;28;20415;-67
2023/07/17 10:38:39;;;;;;;;;;;;;;;27.16;30.76;100539.38;10419413;28;20049;-67
2023/07/17 10:43:57;;;;;;;4.80;0.88;;;;;;;26.87;31.34;100537.25;10423595;28;19947;-67
2023/07/17 10:49:18;;;;;;;3.30;0.70;;;;;;;26.57;31.66;100546.38;10415160;28;20100;-66
2023/07/17 10:54:20;;;;;;;3.88;0.80;;;;;;;26.47;30.93;100544.47;10417982;28;20049;-67
2023/07/17 10:59:22;;;;;;;2.55;0.93;;;;;;;26.50;31.06;100538.38;10419942;28;20089;-67
2023/07/17 11:04:24;;;;;;;2.28;0.60;;;;;;;26.59;31.47;100546.97;10418977;28;20045;-67
2023/07/17 11:09:27;;;;;;;3.05;0.75;;;;;;;26.67;31.51;100543.63;10416408;28;20476;-67
2023/07/17 11:14:28;;;;;;;3.10;0.80;;;;;;;26.59;31.04;100542.28;10416065;28;20041;-68
2023/07/17 11:19:30;;;;;;;2.80;0.80;;;;;;;26.90;30.69;100545.78;10415691;28;20044;-67
2023/07/17 11:24:31;;;;;;;3.10;0.70;;;;;;;26.73;30.67;100542.53;10425364;28;20049;-68
2023/07/17 11:29:40;;;;;;;2.10;0.70;;;;;;;26.84;30.59;100530.34;10416542;28;20076;-67
2023/07/17 11:34:41;;;;;;;2.20;0.50;;;;;;;26.70;30.60;100538.41;10416637;28;20053;-68
2023/07/17 11:39:43;;;;;;;1.80;0.70;;;;;;;26.53;30.37;100529.56;10420434;28;20044;-68
2023/07/17 11:44:44;;;;;;;2.08;0.50;;;;;;;26.60;30.73;100532.06;10415067;28;20041;-69
2023/07/17 11:49:45;;;;;;;2.92;0.80;;;;;;;26.85;29.91;100523.72;10414745;28;20041;-67
2023/07/17 11:54:47;;;;;;;1.13;0.55;;;;;;;27.12;29.49;100519.78;10424026;28;20041;-65
2023/07/17 11:59:48;;;;;;;2.83;0.98;;;;;;;27.80;29.03;100512.78;10427988;28;20029;-64
2023/07/17 12:04:50;;;;;;;3.70;0.60;;;;;;;28.26;28.75;100510.50;10429133;28;20042;-65
2023/07/17 12:09:51;;;;;;;2.13;0.40;;;;;;;28.09;27.73;100518.41;10421557;28;20060;-66
2023/07/17 12:14:53;;;;;;;3.08;0.65;;;;;;;28.22;27.17;100503.91;10435719;28;20049;-66
2023/07/17 12:19:54;;;;;;;2.42;0.50;;;;;;;28.25;26.91;100503.31;10434018;28;20113;-66
2023/07/17 12:24:56;;;;;;;3.15;0.63;;;;;;;28.38;27.04;100506.53;10440982;28;20056;-67
2023/07/17 12:29:57;;;;;;;0.90;0.40;;;;;;;28.53;26.03;100511.09;10435747;28;20305;-67
2023/07/17 12:34:59;;;;;;;4.90;0.57;;;;;;;28.49;26.75;100516.34;10443843;28;20041;-66
2023/07/17 12:40:01;;;;;;;2.22;0.50;;;;;;;28.40;26.44;100509.84;10437425;28;20045;-66
2023/07/17 12:45:02;;;;;;;2.03;0.95;;;;;;;28.63;26.19;100516.53;10431685;28;20047;-66
2023/07/17 12:50:05;;;;;;;2.40;0.50;;;;;;;28.58;26.26;100506.34;10434226;28;20049;-66
2023/07/17 12:55:07;;;;;;;1.23;0.50;;;;;;;28.72;25.71;100503.72;10435048;28;20053;-66
2023/07/17 13:00:09;;;;;;;2.70;0.40;;;;;;;28.84;25.76;100498.56;10431234;28;20060;-66
2023/07/17 13:05:10;;;;;;;4.30;0.50;;;;;;;29.59;25.68;100488.75;10439807;28;20068;-65
2023/07/17 13:10:12;;;;;;;3.85;0.60;;;;;;;29.87;25.14;100493.63;10431150;28;20065;-65
2023/07/17 13:15:13;;;;;;;2.92;0.50;;;;;;;29.88;25.68;100489.72;10427444;28;20061;-65
2023/07/17 13:20:15;;;;;;;1.50;0.60;;;;;;;29.54;24.62;100496.31;10428416;28;20056;-65
2023/07/17 13:25:16;;;;;;;1.08;0.50;;;;;;;29.36;25.50;100481.31;10429130;28;20076;-66
2023/07/17 13:30:18;;;;;;;1.00;0.40;;;;;;;29.22;25.03;100475.72;10421238;28;20045;-67
2023/07/17 13:35:19;;;;;;;3.20;0.43;;;;;;;29.20;25.54;100486.25;10420863;28;20515;-67
2023/07/17 13:40:23;;;;;;;2.03;0.50;;;;;;;29.65;24.62;100475.63;10419090;28;20049;-67
2023/07/17 13:45:25;;;;;;;2.85;0.60;;;;;;;29.87;25.01;100480.56;10423920;28;20036;-68
2023/07/17 13:50:27;;;;;;;1.35;0.40;;;;;;;30.11;24.25;100479.63;10420107;28;20053;-68
2023/07/17 13:55:29;;;;;;;3.50;0.60;;;;;;;29.77;24.74;100484.34;10416939;28;20049;-68
2023/07/17 14:00:31;;;;;;;2.03;0.50;;;;;;;29.67;24.69;100488.06;10423016;28;20528;-67
2023/07/17 14:05:32;;;;;;;2.17;0.57;;;;;;;29.33;24.74;100493.84;10402129;28;20034;-66
2023/07/17 14:10:34;;;;;;;1.67;0.50;;;;;;;29.18;25.50;100489.31;10429052;28;20040;-66
2023/07/17 14:15:36;;;;;;;4.22;0.50;;;;;;;29.21;25.41;100490.69;10421612;28;20049;-67
2023/07/17 14:20:37;;;;;;;1.33;0.50;;;;;;;29.66;24.83;100477.25;10420620;28;20052;-69
2023/07/17 14:25:39;;;;;;;1.73;0.60;;;;;;;29.58;24.43;100478.78;10418745;28;20096;-68
2023/07/17 14:30:40;;;;;;;2.55;0.50;;;;;;;29.48;24.25;100475.34;10425177;28;20073;-66
2023/07/17 14:35:42;;;;;;;1.67;0.50;;;;;;;29.92;24.12;100465.78;10421647;28;20045;-68
2023/07/17 14:40:43;;;;;;;3.13;0.55;;;;;;;29.55;24.52;100473.84;10420228;28;20153;-67
2023/07/17 14:45:45;;;;;;;2.28;0.55;;;;;;;29.37;24.93;100472.72;10416120;28;20053;-68
2023/07/17 14:50:47;;;;;;;2.35;0.50;;;;;;;30.07;24.51;100471.09;10420714;28;20049;-66
2023/07/17 14:55:48;;;;;;;4.38;0.80;;;;;;;29.92;23.79;100474.13;10420104;28;20051;-69
2023/07/17 15:00:50;;;;;;;1.70;0.50;;;;;;;30.09;23.64;100459.69;10417138;28;20106;-66
2023/07/17 15:05:51;;;;;;;1.67;0.60;;;;;;;29.81;23.63;100460.44;10420756;28;20076;-69
2023/07/17 15:10:53;;;;;;;2.20;0.50;;;;;;;30.14;22.91;100459.63;10423790;28;20047;-69
2023/07/17 15:15:54;;;;;;;2.80;0.50;;;;;;;30.30;23.09;100462.94;10418856;28;20052;-68
2023/07/17 15:20:56;;;;;;;2.10;0.52;;;;;;;30.66;23.04;100456.72;10419187;28;20619;-68
2023/07/17 15:25:58;;;;;;;2.50;0.40;;;;;;;30.55;23.22;100461.63;10419614;28;20132;-69
2023/07/17 15:30:59;;;;;;;3.63;0.50;;;;;;;30.77;23.67;100467.31;10418508;28;20079;-68
2023/07/17 15:36:01;;;;;;;1.17;0.57;;;;;;;31.26;23.00;100456.56;10415820;28;20098;-69
2023/07/17 15:41:02;;;;;;;3.50;0.73;;;;;;;31.09;23.01;100456.41;10420331;28;20076;-68
2023/07/17 15:46:04;;;;;;;0.85;0.30;;;;;;;30.91;23.09;100463.72;10419114;28;20044;-69
2023/07/17 15:51:05;;;;;;;1.92;0.70;;;;;;;30.86;23.35;100467.38;10415291;28;20045;-69
2023/07/17 15:56:07;;;;;;;1.83;0.50;;;;;;;31.17;22.82;100464.00;10434931;28;20069;-68
2023/07/17 16:01:08;;;;;;;2.15;0.90;;;;;;;31.45;22.45;100459.19;10426234;28;20059;-69
2023/07/17 16:06:12;;;;;;;1.50;0.47;;;;;;;31.10;22.45;100469.13;10417115;28;20057;-67
2023/07/17 16:11:13;;;;;;;2.70;0.55;;;;;;;31.17;22.58;100462.03;10436803;28;20052;-68
2023/07/17 16:16:15;;;;;;;1.33;0.50;;;;;;;31.32;22.12;100466.44;10409581;28;20100;-69
2023/07/17 16:21:17;;;;;;;2.95;0.60;;;;;;;31.12;22.88;100464.09;10424378;28;20069;-68
2023/07/17 16:26:18;;;;;;;1.02;0.40;;;;;;;31.39;22.18;100471.53;10415994;28;20078;-70
2023/07/17 16:31:20;;;;;;;2.85;0.45;;;;;;;31.06;22.07;100468.13;10423727;28;20404;-68
2023/07/17 16:36:30;;;;;;;2.00;0.40;;;;;;;31.10;22.10;100456.06;10422935;28;20049;-68
2023/07/17 16:41:31;;;;;;;4.18;0.45;;;;;;;31.23;22.12;100473.84;10436032;28;20711;-68
2023/07/17 16:46:32;;;;;;;2.03;0.40;;;;;;;31.14;22.09;100468.22;10428964;28;20047;-68
2023/07/17 16:51:34;;;;;;;2.75;0.40;;;;;;;31.12;22.00;100473.25;10414224;28;20053;-69
2023/07/17 16:56:36;;;;;;;2.25;0.77;;;;;;;30.81;21.92;100481.38;10425184;28;20049;-66
2023/07/17 17:01:37;;;;;;;1.00;0.50;;;;;;;30.51;22.40;100483.66;10427830;28;20045;-71
2023/07/17 17:06:38;;;;;;;4.82;0.50;;;;;;;29.70;22.56;100485.81;10416776;28;20046;-71
2023/07/17 17:11:41;;;;;;;4.13;0.50;;;;;;;29.21;23.41;100499.81;10422902;28;20488;-69
2023/07/17 17:16:43;;;;;;;1.10;0.28;;;;;;;28.77;23.35;100503.66;10433594;28;20052;-67
2023/07/17 17:21:45;;;;;;;1.70;0.52;;;;;;;28.87;23.15;100508.22;10426083;28;20257;-71
2023/07/17 17:26:47;;;;;;;2.05;0.30;;;;;;;28.75;23.67;100518.88;10425640;28;20049;-70
2023/07/17 17:31:48;;;;;;;1.13;0.40;;;;;;;28.73;23.13;100526.66;10428777;28;20456;-69
2023/07/17 17:36:50;;;;;;;3.03;0.40;;;;;;;29.08;23.31;100525.41;10415103;28;20053;-70
2023/07/17 17:41:52;;;;;;;2.15;0.30;;;;;;;29.43;23.25;100521.38;10419366;28;20065;-70
2023/07/17 17:46:53;;;;;;;1.65;0.30;;;;;;;29.77;22.44;100514.81;10417442;28;20045;-69
2023/07/17 17:51:55;;;;;;;1.00;0.32;;;;;;;29.74;22.81;100522.91;10423953;28;20090;-69
2023/07/17 17:56:57;;;;;;;1.27;0.40;;;;;;;29.65;22.95;100514.44;10419112;28;20053;-70
2023/07/17 18:01:59;;;;;;;0.30;0.10;;;;;;;29.54;22.71;100519.28;10422614;28;20124;-70
2023/07/17 18:07:01;;;;;;;0.93;0.65;;;;;;;29.38;22.71;100526.16;10426546;28;20052;-69
2023/07/17 18:12:03;;;;;;;2.05;0.30;;;;;;;29.20;22.97;100536.09;10430321;28;20055;-70
2023/07/17 18:17:04;;;;;;;1.00;0.45;;;;;;;28.65;23.29;100548.34;10409144;28;20053;-68
2023/07/17 18:22:07;;;;;;;2.00;0.30;;;;;;;28.32;23.68;100560.22;10413458;28;20049;-68
2023/07/17 18:27:09;;;;;;;0.90;0.30;;;;;;;27.92;23.98;100563.00;10401226;28;20099;-67
2023/07/17 18:32:10;;;;;;;2.63;0.30;;;;;;;27.74;24.21;100566.41;10413980;28;20049;-67
2023/07/17 18:37:13;;;;;;;2.65;0.40;;;;;;;27.47;24.57;100567.69;10415800;28;20057;-68
2023/07/17 18:42:15;;;;;;;3.13;0.60;;;;;;;27.16;25.13;100573.31;10414663;28;20060;-67
2023/07/17 18:47:17;;;;;;;3.88;0.40;;;;;;;26.90;25.59;100583.59;10416083;28;20042;-67
2023/07/17 18:52:18;;;;;;;2.35;0.30;;;;;;;26.60;26.33;100589.97;10413490;28;20049;-67
2023/07/17 18:57:20;;;;;;;0.60;0.30;;;;;;;26.41;26.72;100589.69;10413861;28;20033;-67
2023/07/17 19:02:21;;;;;;;2.05;0.30;;;;;;;26.24;26.49;100606.50;10423211;28;20056;-67
2023/07/17 19:07:23;;;;;;;1.45;0.30;;;;;;;25.89;27.34;100603.38;10417790;28;20052;-68
2023/07/17 19:12:25;;;;;;;0.75;0.20;;;;;;;25.77;27.88;100610.22;10412052;28;20049;-68
2023/07/17 19:17:26;;;;;;;1.77;0.40;;;;;;;25.55;28.38;100614.00;10416147;28;20049;-67
2023/07/17 19:22:28;;;;;;;2.22;0.20;;;;;;;25.35;28.42;100620.25;10421905;28;20102;-68
2023/07/17 19:27:30;;;;;;;0.57;0.20;;;;;;;25.21;28.62;100630.06;10417946;28;20048;-67
2023/07/17 19:32:31;;;;;;;1.50;0.25;;;;;;;25.02;29.43;100633.28;10408799;28;20037;-67
2023/07/17 19:37:33;;;;;;;1.33;0.50;;;;;;;24.95;29.51;100640.91;10416354;28;20065;-67
2023/07/17 19:42:34;;;;;;;1.05;0.30;;;;;;;24.87;29.63;100644.97;10415506;28;20037;-68
2023/07/17 19:47:36;;;;;;;1.52;0.45;;;;;;;24.69;29.65;100651.72;10419486;28;20132;-71
2023/07/17 19:52:39;;;;;;;1.60;0.40;;;;;;;24.67;30.23;100662.16;10412868;28;20041;-71
2023/07/17 19:57:40;;;;;;;4.40;0.68;;;;;;;24.56;30.00;100678.84;10416423;28;20136;-71
2023/07/17 20:02:42;;;;;;;0.88;0.40;;;;;;;24.28;31.28;100681.56;10411162;28;20037;-71
2023/07/17 20:07:43;;;;;;;2.83;0.40;;;;;;;24.18;31.80;100689.69;10413529;28;20045;-72
2023/07/17 20:12:45;;;;;;;2.85;0.85;;;;;;;23.98;32.41;100703.22;10408875;28;20045;-72
2023/07/17 20:17:47;;;;;;;4.10;0.43;;;;;;;23.91;32.63;100708.88;10410834;28;20036;-72
2023/07/17 20:22:49;;;;;;;1.75;0.50;;;;;;;23.80;33.21;100724.41;10413458;28;20483;-71
2023/07/17 20:27:51;;;;;;;3.38;0.50;;;;;;;23.60;33.84;100735.94;10415805;28;20661;-71
2023/07/17 20:32:53;;;;;;;2.80;1.13;;;;;;;23.39;34.50;100733.97;10409553;28;20037;-71
2023/07/17 20:37:55;;;;;;;2.97;1.13;;;;;;;23.11;35.56;100749.44;10410429;28;20103;-71
2023/07/17 20:42:57;;;;;;;3.58;1.13;;;;;;;23.06;35.73;100752.09;10415327;28;20045;-71
2023/07/17 20:47:59;;;;;;;3.40;1.08;;;;;;;22.89;36.25;100754.81;10419751;28;20665;-70
2023/07/17 20:53:01;;;;;;;5.13;0.88;;;;;;;22.75;37.16;100759.78;10407429;28;20053;-72
2023/07/17 20:58:02;;;;;;;2.25;0.73;;;;;;;22.74;37.46;100772.63;10420540;28;20606;-70
2023/07/17 21:03:04;;;;;;;1.33;0.70;;;;;;;22.68;37.84;100779.09;10418788;28;20044;-70
2023/07/17 21:08:05;;;;;;;1.83;0.88;;;;;;;22.64;38.09;100794.38;10427292;28;20041;-68
2023/07/17 21:13:07;;;;;;;2.97;1.48;;;;;;;22.53;38.56;100800.75;10421112;28;20044;-67
2023/07/17 21:18:08;;;;;;;4.25;0.80;;;;;;;22.48;38.85;100808.88;10423795;28;20045;-67
2023/07/17 21:23:10;;;;;;;4.40;0.77;;;;;;;22.35;39.12;100809.97;10423922;28;20045;-67
2023/07/17 21:28:11;;;;;;;4.65;0.80;;;;;;;22.28;39.21;100806.56;10419928;28;20053;-67
2023/07/17 21:33:13;;;;;;;4.82;1.23;;;;;;;22.16;39.82;100814.78;10421505;28;20064;-64
2023/07/17 21:38:15;;;;;;;3.53;0.75;;;;;;;22.09;39.98;100828.59;10415952;28;20057;-65
2023/07/17 21:43:17;;;;;;;2.88;1.30;;;;;;;22.05;40.29;100845.75;10427832;28;20049;-65
2023/07/17 21:48:18;;;;;;;5.60;1.15;;;;;;;21.98;40.86;100838.50;10418461;28;20055;-63
2023/07/17 21:53:20;;;;;;;4.65;1.13;;;;;;;21.91;40.91;100850.63;10417198;28;20052;-63
2023/07/17 21:58:22;;;;;;;4.63;0.90;;;;;;;21.77;41.34;100841.84;10427476;28;20049;-63
2023/07/17 22:03:23;;;;;;;4.75;0.80;;;;;;;21.59;41.89;100846.34;10414592;28;20055;-64
2023/07/17 22:08:25;;;;;;;2.72;0.80;;;;;;;21.41;42.38;100854.63;10420323;28;20056;-64
2023/07/17 22:13:26;;;;;;;3.70;1.23;;;;;;;21.31;42.15;100854.38;10421601;28;20048;-63
2023/07/17 22:18:28;;;;;;;7.50;1.05;;;;;;;21.14;42.64;100865.97;10419670;28;20045;-64
2023/07/17 22:23:31;;;;;;;3.63;1.10;;;;;;;20.91;43.49;100858.56;10414943;28;20573;-64
2023/07/17 22:28:33;;;;;;;4.43;1.40;;;;;;;20.84;43.75;100865.19;10417492;28;20045;-64
2023/07/17 22:33:35;;;;;;;6.75;1.20;;;;;;;20.73;44.13;100869.50;10418230;28;20049;-63
2023/07/17 22:38:36;;;;;;;3.80;1.27;;;;;;;20.67;44.29;100874.00;10419982;28;20171;-64
2023/07/17 22:43:38;;;;;;;4.28;0.85;;;;;;;20.59;44.64;100871.56;10421268;28;20057;-64
2023/07/17 22:48:39;;;;;;;2.65;1.00;;;;;;;20.50;44.98;100879.22;10413775;28;20051;-62
2023/07/17 22:53:40;;;;;;;4.65;0.90;;;;;;;20.48;45.14;100875.91;10422107;28;20048;-63
2023/07/17 22:58:43;;;;;;;4.45;1.45;;;;;;;20.51;45.39;100878.16;10414478;28;20094;-64
2023/07/17 23:03:44;;;;;;;4.03;1.10;;;;;;;20.52;45.48;100890.75;10406992;28;20037;-62
2023/07/17 23:08:47;;;;;;;3.58;1.38;;;;;;;20.51;45.26;100897.28;10421542;28;20052;-64