Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:01:30;;;;;;;0.20;0.20;;;;;;;12.61;54.35;99856.59;5031001;28;20021;-81
2021/10/02 00:47:04;;;;;;;0.00;0.00;;;;;;;11.79;56.39;99797.50;5031658;28;20040;-77
2021/10/02 00:49:30;;;;;;;0.10;0.10;;;;;;;11.77;56.71;99796.97;5030574;28;20116;-78
2021/10/02 00:51:55;;;;;;;0.30;0.30;;;;;;;11.72;56.65;99794.28;5030168;28;20467;-80
2021/10/02 00:54:21;;;;;;;0.10;0.10;;;;;;;11.69;56.56;99798.28;5030377;28;20044;-83
2021/10/02 00:56:47;;;;;;;0.20;0.20;;;;;;;11.68;57.09;99799.34;5030364;28;20051;-84
2021/10/02 00:59:13;;;;;;;1.85;1.30;;;;;;;11.63;56.88;99802.03;5030451;28;20033;-84
2021/10/02 01:01:56;;;;;;;0.30;0.30;;;;;;;11.62;56.83;99792.38;5030350;28;20022;-83
2021/10/02 01:04:51;;;;;;;0.00;0.00;;;;;;;11.58;57.35;99797.44;5036656;28;20119;-82
2021/10/02 01:07:24;;;;;;;0.00;0.00;;;;;;;11.55;57.25;99795.31;5050262;28;20431;-81
2021/10/02 01:10:15;;;;;;;0.32;0.32;;;;;;;11.52;57.37;99787.78;5049861;28;20128;-80
2021/10/02 01:12:52;;;;;;;0.00;0.00;;;;;;;11.47;57.95;99783.22;5050276;28;20017;-78
2021/10/02 01:15:32;;;;;;;0.00;0.00;;;;;;;11.43;57.60;99781.34;5050167;28;20021;-78
2021/10/02 01:18:34;;;;;;;0.00;0.00;;;;;;;11.42;57.50;99780.53;5051370;28;20376;-85
2021/10/02 01:21:15;;;;;;;0.85;0.40;;;;;;;11.38;57.99;99782.13;5019099;28;20041;-88
2021/10/02 01:24:18;;;;;;;0.20;0.20;;;;;;;11.34;57.69;99775.72;5029833;28;20025;-87
2021/10/02 01:26:44;;;;;;;0.10;0.10;;;;;;;11.32;57.40;99772.47;5029849;28;20053;-79
2021/10/02 01:29:12;;;;;;;0.00;0.00;;;;;;;11.27;58.10;99775.16;5030122;28;20060;-84
2021/10/02 01:31:43;;;;;;;0.05;0.05;;;;;;;11.24;58.26;99779.13;5030135;28;20453;-80
2021/10/02 01:34:23;;;;;;;0.00;0.00;;;;;;;11.18;58.02;99772.97;5039020;28;20024;-79
2021/10/02 01:47:55;;;;;;;0.00;0.00;;;;;;;10.94;58.37;99769.91;5050901;28;20118;-80
2021/10/02 01:50:27;;;;;;;0.20;0.20;;;;;;;10.91;58.86;99778.44;5031409;28;20116;-78
2021/10/02 01:52:56;;;;;;;0.85;0.85;;;;;;;10.87;59.38;99774.69;5031193;28;20026;-84
2021/10/02 01:55:26;;;;;;;0.30;0.30;;;;;;;10.82;58.84;99774.69;5030069;28;20017;-86
2021/10/02 01:57:56;;;;;;;0.73;0.73;;;;;;;10.75;59.57;99769.53;5029781;28;20033;-83
2021/10/02 02:00:22;;;;;;;0.10;0.10;;;;;;;10.74;59.10;99775.94;5030009;28;20043;-79
2021/10/02 02:03:02;;;;;;;0.20;0.20;;;;;;;10.70;59.76;99774.88;5029836;28;20029;-85
2021/10/02 02:05:30;;;;;;;0.00;0.00;;;;;;;10.67;59.08;99776.19;5030522;28;20022;-87
2021/10/02 02:08:00;;;;;;;8.68;0.88;;;;;;;10.63;59.32;99775.09;5013253;28;20034;-84
2021/10/02 02:10:27;;;;;;;0.25;0.25;;;;;;;10.62;59.58;99773.50;5029333;28;20561;-85
2021/10/02 02:12:54;;;;;;;0.00;0.00;;;;;;;10.59;59.25;99779.34;5029020;28;20088;-77
2021/10/02 02:15:20;;;;;;;0.10;0.10;;;;;;;10.58;59.57;99777.72;5029583;28;20021;-76
2021/10/02 02:17:51;;;;;;;0.00;0.00;;;;;;;10.58;59.31;99783.06;5032749;28;20338;-76
2021/10/02 02:20:32;;;;;;;0.00;0.00;;;;;;;10.55;59.54;99772.91;5033152;28;20059;-77
2021/10/02 02:22:59;;;;;;;0.00;0.00;;;;;;;10.59;59.58;99781.22;5033040;28;20025;-78
2021/10/02 02:25:26;;;;;;;0.00;0.00;;;;;;;10.59;59.53;99779.34;5033232;28;20021;-77
2021/10/02 02:27:51;;;;;;;0.00;0.00;;;;;;;10.60;59.54;99780.97;5032949;28;20025;-76
2021/10/02 02:30:17;;;;;;;0.00;0.00;;;;;;;10.62;59.43;99776.16;5032912;28;20032;-79
2021/10/02 02:32:42;;;;;;;0.00;0.00;;;;;;;10.64;59.30;99776.69;5032982;28;20085;-80
2021/10/02 02:35:09;;;;;;;0.10;0.10;;;;;;;10.68;59.17;99779.66;5032575;28;20033;-80
2021/10/02 02:37:34;;;;;;;0.00;0.00;;;;;;;10.73;58.90;99785.06;5049607;28;20461;-80
2021/10/02 02:40:01;;;;;;;0.32;0.32;;;;;;;10.77;58.98;99790.72;5049178;28;20027;-76
2021/10/02 02:42:27;;;;;;;0.00;0.00;;;;;;;10.73;58.97;99780.50;5032718;28;20025;-76
2021/10/02 02:44:53;;;;;;;0.10;0.10;;;;;;;10.83;58.37;99790.47;5033589;28;20026;-79
2021/10/02 02:47:24;;;;;;;0.10;0.10;;;;;;;10.86;58.42;99791.81;5049323;28;20060;-83
2021/10/02 02:50:01;;;;;;;0.00;0.00;;;;;;;10.89;58.12;99791.31;5036287;28;20037;-84
2021/10/02 02:52:47;;;;;;;0.00;0.00;;;;;;;10.89;57.37;99792.09;5032508;28;20087;-85
2021/10/02 02:55:19;;;;;;;0.00;0.00;;;;;;;10.91;57.24;99794.50;5032588;28;20053;-77
2021/10/02 02:57:48;;;;;;;7.80;0.63;;;;;;;10.92;57.48;99804.16;5032390;28;20376;-85
2021/10/02 03:00:19;;;;;;;0.00;0.00;;;;;;;10.91;57.45;99802.53;5032457;28;20037;-84
2021/10/02 03:03:04;;;;;;;0.00;0.00;;;;;;;10.82;57.71;99798.75;5032238;28;20026;-86
2021/10/02 03:05:31;;;;;;;0.00;0.00;;;;;;;10.79;58.24;99804.59;5051996;28;20040;-78
2021/10/02 03:08:06;;;;;;;0.00;0.00;;;;;;;10.78;58.01;99798.47;5051956;28;20021;-81
2021/10/02 03:10:32;;;;;;;0.00;0.00;;;;;;;10.75;58.44;99800.84;5051736;28;20029;-81
2021/10/02 03:13:06;;;;;;;0.10;0.10;;;;;;;10.63;59.25;99804.53;5051768;28;20028;-87
2021/10/02 03:15:33;;;;;;;0.05;0.05;;;;;;;10.54;59.61;99803.38;5051957;28;20124;-88
2021/10/02 03:18:00;;;;;;;0.00;0.00;;;;;;;10.44;60.28;99795.31;5051691;28;20032;-79
2021/10/02 03:20:27;;;;;;;0.10;0.10;;;;;;;10.37;60.50;99782.13;5032713;28;20451;-81
2021/10/02 03:22:55;;;;;;;0.17;0.17;;;;;;;10.37;60.72;99787.50;5031714;28;20040;-82
2021/10/02 03:25:25;;;;;;;0.55;0.55;;;;;;;10.32;61.04;99790.09;5031962;28;20035;-84
2021/10/02 03:27:53;;;;;;;1.17;0.73;;;;;;;10.30;61.20;99785.00;5031557;28;20024;-83
2021/10/02 03:30:19;;;;;;;0.20;0.20;;;;;;;10.30;60.78;99790.38;5031911;28;20026;-81
2021/10/02 03:32:45;;;;;;;0.22;0.22;;;;;;;10.30;60.91;99781.50;5031912;28;20032;-83
2021/10/02 03:35:11;;;;;;;0.00;0.00;;;;;;;10.32;60.90;99779.41;5031580;28;20112;-82
2021/10/02 03:37:36;;;;;;;0.10;0.10;;;;;;;10.34;60.58;99785.28;5031570;28;20108;-79
2021/10/02 03:40:05;;;;;;;0.00;0.00;;;;;;;10.36;60.43;99783.16;5031385;28;20036;-78
2021/10/02 03:42:37;;;;;;;0.00;0.00;;;;;;;10.35;59.97;99773.53;5031556;28;20380;-78
2021/10/02 03:45:02;;;;;;;0.43;0.43;;;;;;;10.38;60.14;99784.56;5031111;28;20132;-85
2021/10/02 03:47:28;;;;;;;0.00;0.00;;;;;;;10.40;59.83;99782.44;5031425;28;20037;-82
2021/10/02 03:49:53;;;;;;;0.00;0.00;;;;;;;10.39;59.68;99782.69;5048149;28;20115;-86
2021/10/02 03:52:20;;;;;;;0.00;0.00;;;;;;;10.38;59.85;99775.72;5051426;28;20017;-83
2021/10/02 03:54:45;;;;;;;0.00;0.00;;;;;;;10.38;59.66;99781.88;5051342;28;20033;-82
2021/10/02 03:57:11;;;;;;;0.00;0.00;;;;;;;10.38;59.60;99784.56;5051026;28;20028;-80
2021/10/02 03:59:36;;;;;;;0.00;0.00;;;;;;;10.39;59.31;99780.03;5051167;28;20033;-89
2021/10/02 04:02:02;;;;;;;0.00;0.00;;;;;;;10.38;59.40;99778.41;5043396;28;20029;-88
2021/10/02 04:04:27;;;;;;;0.00;0.00;;;;;;;10.38;59.04;99784.56;5051021;28;20151;-87
2021/10/02 04:06:53;;;;;;;0.03;0.03;;;;;;;10.42;59.24;99782.16;5050864;28;20021;-82
2021/10/02 04:09:19;;;;;;;0.10;0.10;;;;;;;10.37;59.07;99777.59;5048922;28;20388;-83
2021/10/02 04:11:45;;;;;;;0.10;0.10;;;;;;;10.39;59.12;99782.69;5050989;28;20369;-84
2021/10/02 04:14:10;;;;;;;0.05;0.05;;;;;;;10.38;58.70;99781.09;5048791;28;20043;-82
2021/10/02 04:16:36;;;;;;;0.10;0.10;;;;;;;10.37;58.61;99780.25;5051024;28;20378;-80
2021/10/02 04:19:02;;;;;;;0.00;0.00;;;;;;;10.38;58.52;99779.19;5050265;28;20124;-79
2021/10/02 04:21:27;;;;;;;0.15;0.15;;;;;;;10.37;58.79;99787.50;5050745;28;20110;-78
2021/10/02 04:23:53;;;;;;;0.10;0.10;;;;;;;10.38;58.50;99784.56;5050492;28;20064;-77
2021/10/02 04:26:21;;;;;;;0.00;0.00;;;;;;;10.39;58.45;99782.69;5050679;28;20498;-85
2021/10/02 04:28:51;;;;;;;0.00;0.00;;;;;;;10.39;58.54;99788.84;5026673;28;20063;-78
2021/10/02 04:31:16;;;;;;;0.00;0.00;;;;;;;10.43;58.22;99783.00;5041190;28;20112;-81
2021/10/02 04:33:43;;;;;;;0.08;0.08;;;;;;;10.45;58.24;99784.34;5030204;28;20021;-78
2021/10/02 04:36:09;;;;;;;0.00;0.00;;;;;;;10.47;57.85;99786.75;5042759;28;20032;-78
2021/10/02 04:38:34;;;;;;;0.00;0.00;;;;;;;10.46;58.12;99785.13;5048466;28;20021;-81
2021/10/02 04:41:00;;;;;;;0.00;0.00;;;;;;;10.46;57.97;99780.63;5049834;28;20025;-76
2021/10/02 04:43:26;;;;;;;0.00;0.00;;;;;;;10.49;58.04;99793.44;5043275;28;20018;-77
2021/10/02 04:45:51;;;;;;;0.65;0.65;;;;;;;10.49;58.02;99790.78;5030482;28;20025;-77
2021/10/02 04:48:16;;;;;;;0.20;0.20;;;;;;;10.50;57.75;99781.69;5030235;28;20052;-77
2021/10/02 04:50:42;;;;;;;0.00;0.00;;;;;;;10.51;57.57;99790.50;5030369;28;20029;-78
2021/10/02 04:53:08;;;;;;;0.00;0.00;;;;;;;10.53;57.35;99793.75;5031856;28;20108;-77
2021/10/02 04:55:33;;;;;;;0.03;0.03;;;;;;;10.53;57.50;99796.41;5029919;28;20028;-84
2021/10/02 04:57:59;;;;;;;0.35;0.35;;;;;;;10.58;57.70;99799.13;5029950;28;20025;-88
2021/10/02 05:00:25;;;;;;;0.00;0.00;;;;;;;10.62;57.44;99805.59;5030093;28;20388;-83
2021/10/02 05:02:50;;;;;;;0.00;0.00;;;;;;;10.65;57.28;99810.41;5029725;28;20025;-85
2021/10/02 05:05:16;;;;;;;0.00;0.00;;;;;;;10.67;57.16;99802.94;5036278;28;20028;-81
2021/10/02 05:07:41;;;;;;;0.00;0.00;;;;;;;10.70;57.22;99802.41;5050070;28;20017;-85
2021/10/02 05:10:08;;;;;;;0.00;0.00;;;;;;;10.76;57.28;99811.28;5040023;28;20404;-84
2021/10/02 05:12:33;;;;;;;0.00;0.00;;;;;;;10.79;56.68;99801.94;5033706;28;20491;-85
2021/10/02 05:14:59;;;;;;;0.05;0.05;;;;;;;10.86;56.85;99805.19;5039045;28;20028;-85
2021/10/02 05:17:24;;;;;;;0.00;0.00;;;;;;;10.89;56.68;99805.47;5049898;28;20545;-86
2021/10/02 05:19:51;;;;;;;0.00;0.00;;;;;;;10.96;56.31;99801.75;5049288;28;20084;-85
2021/10/02 05:22:17;;;;;;;0.00;0.00;;;;;;;10.99;56.24;99806.59;5044425;28;20078;-84
2021/10/02 05:24:44;;;;;;;0.43;0.43;;;;;;;11.04;56.22;99810.09;5053190;28;20039;-85
2021/10/02 05:27:10;;;;;;;0.22;0.22;;;;;;;11.08;55.89;99807.72;5063346;28;20021;-84
2021/10/02 05:29:38;;;;;;;0.00;0.00;;;;;;;11.11;55.54;99804.53;5063090;28;20048;-83
2021/10/02 05:32:06;;;;;;;0.00;0.00;;;;;;;11.13;55.53;99799.72;5069203;28;20021;-81
2021/10/02 05:34:32;;;;;;;0.00;0.00;;;;;;;11.16;55.57;99812.56;5029749;28;20052;-79
2021/10/02 05:36:58;;;;;;;0.00;0.00;;;;;;;11.21;55.56;99811.78;5029481;28;20026;-80
2021/10/02 05:39:24;;;;;;;0.00;0.00;;;;;;;11.25;55.41;99809.41;5029617;28;20033;-85
2021/10/02 05:41:51;;;;;;;0.00;0.00;;;;;;;11.31;55.35;99819.06;5050419;28;20112;-84
2021/10/02 05:44:17;;;;;;;0.10;0.10;;;;;;;11.33;55.17;99815.06;5049358;28;20095;-82
2021/10/02 05:46:42;;;;;;;0.00;0.00;;;;;;;11.37;55.12;99818.03;5049644;28;20504;-79
2021/10/02 05:49:08;;;;;;;0.00;0.00;;;;;;;11.38;54.97;99799.00;5047992;28;20017;-79
2021/10/02 05:51:33;;;;;;;0.10;0.10;;;;;;;11.45;54.93;99811.34;5048714;28;20028;-78
2021/10/02 05:53:59;;;;;;;0.00;0.00;;;;;;;11.49;55.14;99818.59;5053469;28;20025;-77
2021/10/02 05:56:24;;;;;;;0.03;0.03;;;;;;;11.50;54.72;99814.06;5053553;28;20408;-78
2021/10/02 05:58:51;;;;;;;0.00;0.00;;;;;;;11.53;54.83;99817.03;5053749;28;20024;-79
2021/10/02 06:01:16;;;;;;;0.10;0.10;;;;;;;11.58;54.77;99818.09;5052917;28;20029;-80
2021/10/02 06:03:42;;;;;;;0.00;0.00;;;;;;;11.63;54.90;99812.75;5053411;28;20032;-80
2021/10/02 06:06:08;;;;;;;0.20;0.20;;;;;;;11.66;54.41;99821.06;5052963;28;20400;-79
2021/10/02 06:08:33;;;;;;;0.00;0.00;;;;;;;11.70;54.55;99821.34;5055974;28;20035;-79
2021/10/02 06:10:59;;;;;;;0.28;0.28;;;;;;;11.76;53.81;99814.13;5063970;28;20078;-79
2021/10/02 06:13:24;;;;;;;0.28;0.28;;;;;;;11.79;53.71;99814.41;5053258;28;20117;-77
2021/10/02 06:15:50;;;;;;;0.30;0.30;;;;;;;11.83;53.62;99817.34;5063645;28;20021;-78
2021/10/02 06:18:16;;;;;;;0.00;0.00;;;;;;;11.85;53.37;99816.03;5050714;28;20082;-78
2021/10/02 06:20:41;;;;;;;0.00;0.00;;;;;;;11.89;52.99;99816.28;5052710;28;20044;-80
2021/10/02 06:23:07;;;;;;;0.08;0.08;;;;;;;11.91;52.90;99811.47;5052928;28;20036;-78
2021/10/02 06:25:33;;;;;;;0.00;0.00;;;;;;;11.95;52.43;99809.88;5051202;28;20027;-77
2021/10/02 06:27:58;;;;;;;0.00;0.00;;;;;;;11.97;53.12;99826.53;5044268;28;20037;-77
2021/10/02 06:30:24;;;;;;;0.00;0.00;;;;;;;12.03;53.01;99826.53;5052794;28;20079;-87
2021/10/02 06:32:50;;;;;;;0.30;0.30;;;;;;;12.05;53.11;99838.59;5036130;28;20022;-85
2021/10/02 06:35:15;;;;;;;0.00;0.00;;;;;;;12.08;53.11;99838.06;5032713;28;20580;-87
2021/10/02 06:37:43;;;;;;;0.10;0.10;;;;;;;12.10;53.04;99841.28;5032660;28;20032;-83
2021/10/02 06:40:08;;;;;;;0.08;0.08;;;;;;;12.10;53.55;99838.59;5032517;28;20022;-85
2021/10/02 06:42:34;;;;;;;0.00;0.00;;;;;;;12.13;53.07;99835.41;5048948;28;20120;-83
2021/10/02 06:45:00;;;;;;;0.10;0.10;;;;;;;12.20;53.68;99837.00;5051018;28;20112;-83
2021/10/02 06:47:26;;;;;;;0.13;0.13;;;;;;;12.22;53.45;99834.84;5032533;28;20021;-83
2021/10/02 06:49:57;;;;;;;0.00;0.00;;;;;;;12.26;53.42;99842.09;5032894;28;20029;-85
2021/10/02 06:52:25;;;;;;;0.10;0.10;;;;;;;12.31;53.23;99841.28;5032453;28;20033;-77
2021/10/02 06:54:51;;;;;;;;;;;;;;;12.35;53.08;99845.03;5034632;28;20025;-81
2021/10/02 06:57:16;;;;;;;0.10;0.10;;;;;;;12.38;53.13;99844.53;5031902;28;19909;-78
2021/10/02 06:59:41;;;;;;;0.20;0.20;;;;;;;12.43;52.94;99841.84;5037362;28;20028;-77
2021/10/02 07:02:08;;;;;;;0.00;0.00;;;;;;;12.48;52.94;99846.41;5052175;28;20475;-86
2021/10/02 07:04:33;;;;;;;0.08;0.08;;;;;;;12.51;52.82;99851.22;5051951;28;20041;-79
2021/10/02 07:06:59;;;;;;;0.00;0.00;;;;;;;12.55;53.00;99851.47;5039549;28;20028;-83
2021/10/02 07:09:25;;;;;;;0.00;0.00;;;;;;;12.59;52.36;99841.84;5052077;28;20029;-85
2021/10/02 07:11:51;;;;;;;0.00;0.00;;;;;;;12.62;52.72;99843.97;5044542;28;20033;-82
2021/10/02 07:14:16;;;;;;;0.65;0.65;;;;;;;12.67;52.56;99843.16;5059104;28;20024;-82
2021/10/02 07:16:42;;;;;;;0.00;0.00;;;;;;;12.70;52.06;99837.28;5072188;28;20443;-82
2021/10/02 07:19:08;;;;;;;0.00;0.00;;;;;;;12.75;52.01;99840.72;5061177;28;20041;-82
2021/10/02 07:21:34;;;;;;;0.00;0.00;;;;;;;12.73;52.01;99834.84;5039780;28;20059;-83
2021/10/02 07:23:59;;;;;;;0.28;0.28;;;;;;;12.79;52.35;99844.50;5033764;28;20026;-83
2021/10/02 07:26:25;;;;;;;0.10;0.10;;;;;;;12.86;52.07;99840.72;5050895;28;20078;-82
2021/10/02 07:28:50;;;;;;;0.00;0.00;;;;;;;12.89;52.15;99849.03;5051740;28;20464;-83
2021/10/02 07:31:16;;;;;;;0.00;0.00;;;;;;;12.96;52.84;99846.88;5051530;28;20098;-83
2021/10/02 07:33:42;;;;;;;0.00;0.00;;;;;;;13.01;52.22;99845.25;5049778;28;20404;-82
2021/10/02 07:36:07;;;;;;;0.08;0.08;;;;;;;13.07;51.42;99839.63;5043640;28;20512;-81
2021/10/02 07:38:33;;;;;;;0.03;0.03;;;;;;;13.13;51.64;99848.44;5036598;28;20037;-78
2021/10/02 07:40:59;;;;;;;0.00;0.00;;;;;;;13.16;51.07;99847.09;5040418;28;20024;-79
2021/10/02 07:43:26;;;;;;;0.00;0.00;;;;;;;13.18;50.63;99845.72;5049701;28;20033;-79
2021/10/02 07:45:52;;;;;;;0.00;0.00;;;;;;;13.20;50.39;99845.47;5037118;28;20469;-73
2021/10/02 07:48:22;;;;;;;0.08;0.08;;;;;;;13.16;50.70;99834.47;5043590;28;20079;-73
2021/10/02 07:50:47;;;;;;;0.00;0.00;;;;;;;13.21;50.35;99841.72;5032768;28;20029;-73
2021/10/02 07:53:13;;;;;;;0.00;0.00;;;;;;;13.25;49.92;99835.50;5052026;28;20028;-72
2021/10/02 07:55:40;;;;;;;0.00;0.00;;;;;;;13.30;50.32;99834.69;5071949;28;20025;-75
2021/10/02 07:58:06;;;;;;;0.00;0.00;;;;;;;13.34;49.99;99840.31;5056429;28;20036;-74
2021/10/02 08:00:32;;;;;;;0.10;0.10;;;;;;;13.40;49.71;99836.56;5052318;28;20538;-75
2021/10/02 08:02:58;;;;;;;0.20;0.20;;;;;;;13.47;49.86;99834.38;5051090;28;20103;-77
2021/10/02 08:05:24;;;;;;;0.28;0.28;;;;;;;13.52;49.60;99833.56;5048737;28;20120;-73
2021/10/02 08:07:50;;;;;;;0.00;0.00;;;;;;;13.59;49.66;99832.16;5052455;28;20527;-76
2021/10/02 08:10:20;;;;;;;0.00;0.00;;;;;;;13.61;49.02;99838.09;5041458;28;20031;-84
2021/10/02 08:12:46;;;;;;;0.10;0.10;;;;;;;13.67;48.92;99836.19;5039611;28;20107;-73
2021/10/02 08:15:12;;;;;;;0.60;0.52;;;;;;;13.76;49.34;99839.88;5034382;28;20116;-75
2021/10/02 08:17:40;;;;;;;0.00;0.00;;;;;;;13.84;48.79;99840.38;5048951;28;20078;-74
2021/10/02 08:20:09;;;;;;;0.00;0.00;;;;;;;13.95;48.46;99835.75;5041388;28;20045;-75
2021/10/02 08:22:38;;;;;;;;;;;;;;;14.02;48.21;99831.66;5043587;28;20026;-74
2021/10/02 08:25:05;;;;;;;0.10;0.10;;;;;;;14.09;47.27;99828.66;5033377;28;19917;-74
2021/10/02 08:27:32;;;;;;;0.20;0.20;;;;;;;14.12;46.95;99827.28;5030502;28;20030;-75
2021/10/02 08:29:58;;;;;;;0.30;0.30;;;;;;;14.17;46.90;99832.63;5046921;28;20039;-75
2021/10/02 08:32:24;;;;;;;0.00;0.00;;;;;;;14.22;47.00;99832.59;5031903;28;20026;-76
2021/10/02 08:34:49;;;;;;;0.00;0.00;;;;;;;14.27;46.93;99834.44;5035842;28;20104;-76
2021/10/02 08:37:15;;;;;;;0.10;0.10;;;;;;;14.32;46.58;99831.69;5049858;28;20096;-77
2021/10/02 08:39:40;;;;;;;0.00;0.00;;;;;;;14.38;46.51;99828.69;5045036;28;20017;-76
2021/10/02 08:42:06;;;;;;;0.13;0.13;;;;;;;14.42;45.72;99834.31;5049477;28;20211;-77
2021/10/02 08:44:32;;;;;;;0.08;0.08;;;;;;;14.46;45.31;99823.81;5045473;28;20017;-76
2021/10/02 08:47:02;;;;;;;0.00;0.00;;;;;;;14.49;45.06;99826.72;5044000;28;20112;-73
2021/10/02 08:49:30;;;;;;;0.00;0.00;;;;;;;14.55;45.02;99830.97;5030819;28;20165;-73
2021/10/02 08:51:55;;;;;;;0.08;0.08;;;;;;;14.57;45.49;99823.44;5048916;28;20040;-73
2021/10/02 08:54:22;;;;;;;0.10;0.10;;;;;;;14.69;45.29;99830.34;5051975;28;20036;-81
2021/10/02 08:56:49;;;;;;;0.00;0.00;;;;;;;14.77;44.94;99828.91;5031204;28;20021;-74
2021/10/02 08:59:14;;;;;;;0.00;0.00;;;;;;;14.80;44.66;99831.84;5030493;28;20068;-75
2021/10/02 09:01:41;;;;;;;0.00;0.00;;;;;;;14.80;44.38;99829.16;5030616;28;20475;-76
2021/10/02 09:04:07;;;;;;;0.10;0.10;;;;;;;14.77;43.67;99832.44;5030915;28;20021;-78
2021/10/02 09:06:37;;;;;;;0.05;0.05;;;;;;;14.80;43.92;99826.47;5049050;28;20082;-78
2021/10/02 09:09:04;;;;;;;0.10;0.10;;;;;;;14.84;44.15;99827.50;5049866;28;20021;-79
2021/10/02 09:11:31;;;;;;;0.13;0.13;;;;;;;14.86;43.21;99838.78;5049093;28;20029;-78
2021/10/02 09:13:56;;;;;;;0.10;0.10;;;;;;;14.90;43.94;99828.25;5030176;28;20115;-79
2021/10/02 09:16:27;;;;;;;0.10;0.10;;;;;;;15.00;43.63;99825.47;5031337;28;20446;-77
2021/10/02 09:18:53;;;;;;;0.32;0.32;;;;;;;15.09;43.48;99828.31;5045346;28;20033;-81
2021/10/02 09:21:18;;;;;;;0.00;0.00;;;;;;;15.13;43.98;99821.25;5047807;28;20391;-79
2021/10/02 09:23:48;;;;;;;0.60;0.60;;;;;;;15.18;43.10;99818.53;5041814;28;20476;-77
2021/10/02 09:26:14;;;;;;;0.10;0.10;;;;;;;15.25;43.55;99806.59;5031888;28;20033;-78
2021/10/02 09:28:46;;;;;;;0.20;0.20;;;;;;;15.25;43.31;99799.31;5036469;28;20629;-78
2021/10/02 09:31:15;;;;;;;0.10;0.10;;;;;;;15.30;42.23;99823.47;5036201;28;20472;-78
2021/10/02 09:33:46;;;;;;;0.10;0.10;;;;;;;15.24;42.49;99808.47;5036396;28;20049;-80
2021/10/02 09:36:22;;;;;;;0.68;0.68;;;;;;;15.23;42.43;99796.09;5036299;28;20111;-78
2021/10/02 09:38:49;;;;;;;0.03;0.03;;;;;;;15.30;42.66;99799.22;5036475;28;20476;-79
2021/10/02 09:41:15;;;;;;;0.20;0.20;;;;;;;15.32;42.60;99788.97;5036225;28;20507;-77
2021/10/02 09:43:47;;;;;;;0.10;0.10;;;;;;;15.43;42.76;99796.91;5037385;28;20029;-77
2021/10/02 09:46:12;;;;;;;0.10;0.10;;;;;;;15.49;42.12;99787.66;5035829;28;20052;-77
2021/10/02 09:48:38;;;;;;;0.10;0.10;;;;;;;15.59;42.36;99775.97;5039100;28;20108;-77
2021/10/02 09:51:05;;;;;;;0.00;0.00;;;;;;;15.72;41.75;99771.72;5036450;28;20459;-78
2021/10/02 09:53:37;;;;;;;0.20;0.20;;;;;;;15.79;42.22;99766.78;5035833;28;20032;-83
2021/10/02 09:56:07;;;;;;;0.10;0.10;;;;;;;15.91;42.50;99760.97;5048882;28;20115;-80
2021/10/02 09:58:34;;;;;;;0.20;0.20;;;;;;;16.01;41.90;99758.09;5054260;28;20025;-79
2021/10/02 10:01:01;;;;;;;0.20;0.20;;;;;;;16.09;41.33;99767.44;5056087;28;20174;-80
2021/10/02 10:03:45;;;;;;;0.17;0.08;;;;;;;16.16;41.51;99765.13;5055864;28;20055;-79
2021/10/02 10:06:22;;;;;;;0.17;0.17;;;;;;;16.25;40.79;99762.56;5055942;28;20055;-80
2021/10/02 10:09:08;;;;;;;1.00;0.30;;;;;;;16.34;40.02;99763.47;5055983;28;20025;-80
2021/10/02 10:11:46;;;;;;;0.47;0.47;;;;;;;16.44;41.00;99755.22;5055826;28;20025;-80
2021/10/02 10:14:22;;;;;;;0.70;0.70;;;;;;;16.51;40.29;99754.81;5055788;28;20020;-81
2021/10/02 10:16:48;;;;;;;0.10;0.10;;;;;;;16.51;39.89;99744.00;5055326;28;20492;-80
2021/10/02 10:19:19;;;;;;;0.35;0.35;;;;;;;16.58;40.28;99749.81;5035509;28;20041;-81
2021/10/02 10:21:44;;;;;;;0.10;0.10;;;;;;;16.62;39.54;99745.44;5035375;28;20112;-80
2021/10/02 10:24:19;;;;;;;0.10;0.10;;;;;;;16.59;38.93;99732.53;5035621;28;20025;-80
2021/10/02 10:26:45;;;;;;;0.10;0.10;;;;;;;16.62;39.55;99726.53;5036049;28;20017;-80
2021/10/02 10:29:11;;;;;;;0.00;0.00;;;;;;;16.72;39.60;99730.13;5035829;28;20025;-81
2021/10/02 10:31:37;;;;;;;0.10;0.10;;;;;;;16.71;39.78;99732.03;5035958;28;20020;-80
2021/10/02 10:34:03;;;;;;;0.03;0.03;;;;;;;16.81;39.88;99725.63;5035860;28;20025;-80
2021/10/02 10:36:31;;;;;;;0.10;0.10;;;;;;;16.90;39.61;99723.03;5035695;28;20100;-80
2021/10/02 10:38:56;;;;;;;;;;;;;;;16.96;38.70;99728.03;5032866;28;20026;-80
2021/10/02 10:41:24;;;;;;;0.00;0.00;;;;;;;17.00;38.80;99725.53;5032589;28;19962;-80
2021/10/02 10:43:49;;;;;;;0.30;0.30;;;;;;;17.04;38.45;99713.03;5032595;28;20025;-80
2021/10/02 10:46:25;;;;;;;0.10;0.10;;;;;;;17.14;38.79;99714.72;5033929;28;20060;-80
2021/10/02 10:48:51;;;;;;;0.00;0.00;;;;;;;17.24;38.48;99719.09;5032827;28;20067;-81
2021/10/02 10:51:19;;;;;;;0.03;0.03;;;;;;;17.33;38.36;99721.88;5032408;28;20025;-80
2021/10/02 10:53:52;;;;;;;0.10;0.10;;;;;;;17.42;37.87;99706.53;5032494;28;20075;-80
2021/10/02 10:56:36;;;;;;;0.43;0.43;;;;;;;17.39;37.99;99702.53;5032256;28;20037;-80
2021/10/02 10:59:02;;;;;;;0.60;0.38;;;;;;;17.40;37.49;99714.16;5032634;28;20427;-81
2021/10/02 11:01:38;;;;;;;0.63;0.63;;;;;;;17.40;37.41;99700.63;5031975;28;20029;-80
2021/10/02 11:04:04;;;;;;;0.60;0.60;;;;;;;17.32;36.91;99694.06;5032175;28;20045;-81
2021/10/02 11:06:50;;;;;;;0.10;0.10;;;;;;;17.35;37.52;99688.03;5032055;28;20112;-80
2021/10/02 11:09:16;;;;;;;0.10;0.10;;;;;;;17.44;37.87;99688.91;5032042;28;20025;-81
2021/10/02 11:11:51;;;;;;;0.08;0.08;;;;;;;17.49;37.53;99671.75;5032153;28;20036;-81
2021/10/02 11:14:46;;;;;;;0.10;0.10;;;;;;;17.58;37.06;99683.44;5031870;28;20026;-80
2021/10/02 11:17:13;;;;;;;0.10;0.10;;;;;;;17.55;36.33;99696.75;5031604;28;20412;-80
2021/10/02 11:19:43;;;;;;;0.20;0.20;;;;;;;17.39;36.48;99683.63;5031760;28;20038;-80
2021/10/02 11:23:07;;;;;;;0.10;0.10;;;;;;;17.33;36.87;99687.50;5031949;28;20028;-80
2021/10/02 11:25:35;;;;;;;0.10;0.10;;;;;;;17.31;36.94;99673.53;5033847;28;20195;-81
2021/10/02 11:28:22;;;;;;;0.30;0.30;;;;;;;17.37;36.60;99685.81;5031827;28;20021;-80
2021/10/02 11:30:50;;;;;;;0.00;0.00;;;;;;;17.40;37.01;99679.78;5031772;28;20112;-80
2021/10/02 11:33:40;;;;;;;0.32;0.32;;;;;;;17.43;37.17;99670.25;5031794;28;20095;-80
2021/10/02 11:36:27;;;;;;;0.10;0.10;;;;;;;17.46;36.74;99675.06;5031492;28;20025;-80
2021/10/02 11:39:12;;;;;;;0.10;0.10;;;;;;;17.47;36.92;99667.75;5031626;28;20022;-80
2021/10/02 11:41:48;;;;;;;0.00;0.00;;;;;;;17.53;36.96;99670.03;5031584;28;20021;-80
2021/10/02 11:44:22;;;;;;;0.47;0.47;;;;;;;17.52;37.13;99667.66;5031605;28;20025;-80
2021/10/02 11:46:54;;;;;;;0.10;0.10;;;;;;;17.53;36.94;99667.34;5031600;28;20089;-80
2021/10/02 11:49:20;;;;;;;0.00;0.00;;;;;;;17.49;37.02;99666.34;5030451;28;20013;-80
2021/10/02 11:52:09;;;;;;;0.10;0.10;;;;;;;17.55;36.77;99662.44;5031256;28;20030;-81
2021/10/02 11:54:35;;;;;;;0.28;0.28;;;;;;;17.61;36.54;99649.56;5031226;28;20037;-80
2021/10/02 11:57:14;;;;;;;0.30;0.30;;;;;;;17.76;37.14;99646.47;5031365;28;20401;-81
2021/10/02 11:59:44;;;;;;;0.10;0.10;;;;;;;17.89;37.05;99652.94;5031172;28;20488;-81
2021/10/02 12:02:11;;;;;;;0.10;0.10;;;;;;;17.98;36.85;99644.06;5031255;28;20029;-80
2021/10/02 12:04:38;;;;;;;0.05;0.05;;;;;;;18.06;36.16;99646.03;5031165;28;20022;-81
2021/10/02 12:07:04;;;;;;;0.10;0.10;;;;;;;18.05;36.10;99644.44;5031355;28;20099;-79
2021/10/02 12:09:30;;;;;;;0.20;0.20;;;;;;;18.06;35.74;99648.72;5031064;28;20585;-80
2021/10/02 12:11:56;;;;;;;2.75;1.02;;;;;;;18.05;36.10;99647.13;5031266;28;20029;-79
2021/10/02 12:14:25;;;;;;;0.10;0.10;;;;;;;18.06;35.82;99649.53;5031002;28;20032;-80
2021/10/02 12:17:00;;;;;;;1.25;0.40;;;;;;;18.03;36.11;99628.50;5032363;28;20037;-80
2021/10/02 12:19:26;;;;;;;0.10;0.10;;;;;;;18.08;36.00;99638.41;5030588;28;20107;-80
2021/10/02 12:21:57;;;;;;;0.15;0.15;;;;;;;18.08;35.87;99636.47;5031092;28;20018;-79
2021/10/02 12:24:29;;;;;;;0.20;0.20;;;;;;;18.20;35.75;99640.50;5030884;28;20021;-79
2021/10/02 12:26:54;;;;;;;0.08;0.08;;;;;;;18.28;35.47;99634.34;5030820;28;20454;-79
2021/10/02 12:29:38;;;;;;;0.10;0.10;;;;;;;18.29;35.00;99637.84;5030547;28;20030;-79
2021/10/02 12:32:07;;;;;;;0.17;0.17;;;;;;;18.27;34.95;99623.81;5030839;28;20532;-80
2021/10/02 12:34:41;;;;;;;0.10;0.10;;;;;;;18.23;34.64;99648.78;5030710;28;20032;-79
2021/10/02 12:37:22;;;;;;;0.20;0.20;;;;;;;18.25;35.10;99640.38;5030855;28;20030;-79