Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:52;;;;;;;18.38;13.32;;;7.80;10.30;;;;;;7372373;19;20344;-68
2023/04/18 00:04:22;;;;;;;20.40;13.20;;;7.80;10.50;;;;;;7370981;19;20007;-67
2023/04/18 00:06:54;;;;;;;18.55;12.82;;;7.80;10.30;;;;;;7374419;19;20017;-68
2023/04/18 00:09:25;;;;;;;17.27;12.95;;;7.80;10.20;;;;;;7369241;19;20025;-69
2023/04/18 00:11:55;;;;;;;16.75;13.15;;;7.80;10.50;;;;;;7372513;19;20025;-69
2023/04/18 00:14:27;;;;;;;19.15;13.02;;;7.80;10.20;;;;;;7391751;19;20043;-68
2023/04/18 00:16:57;;;;;;;18.80;13.15;;;7.70;9.70;;;;;;7371514;19;20035;-68
2023/04/18 00:19:27;;;;;;;17.90;12.85;;;7.70;10.10;;;;;;7371984;19;20484;-68
2023/04/18 00:21:59;;;;;;;18.52;13.60;;;7.70;10.30;;;;;;7371670;19;20492;-68
2023/04/18 00:24:30;;;;;;;22.00;14.00;;;7.70;10.90;;;;;;7369968;19;20021;-69
2023/04/18 00:27:00;;;;;;;17.92;12.90;;;7.70;11.00;;;;;;7373438;19;20102;-68
2023/04/18 00:29:31;;;;;;;20.05;14.45;;;7.70;10.90;;;;;;7389689;19;20022;-69
2023/04/18 00:32:01;;;;;;;22.52;14.30;;;7.80;11.00;;;;;;7369897;19;20486;-69
2023/04/18 00:34:31;;;;;;;17.42;13.25;;;7.80;10.70;;;;;;7371793;19;20006;-68
2023/04/18 00:37:04;;;;;;;20.63;14.02;;;7.70;11.20;;;;;;7372980;19;20078;-68
2023/04/18 00:39:33;;;;;;;17.90;13.73;;;7.80;11.10;;;;;;7367722;19;20017;-68
2023/04/18 00:42:04;;;;;;;20.83;14.52;;;7.80;11.00;;;;;;7371852;19;20035;-68
2023/04/18 00:44:34;;;;;;;20.55;13.48;;;7.80;11.50;;;;;;7392571;19;20019;-69
2023/04/18 00:47:04;;;;;;;18.70;13.77;;;7.80;11.50;;;;;;7371519;19;20047;-69
2023/04/18 00:49:34;;;;;;;22.70;14.18;;;7.80;11.40;;;;;;7368186;19;20029;-69
2023/04/18 00:52:07;;;;;;;20.85;13.98;;;7.80;11.50;;;;;;7372277;19;20390;-68
2023/04/18 00:54:38;;;;;;;21.23;13.85;;;7.80;12.10;;;;;;7371238;19;20017;-68
2023/04/18 00:57:08;;;;;;;19.35;13.60;;;7.80;11.60;;;;;;7372043;19;20090;-68
2023/04/18 00:59:38;;;;;;;20.92;13.85;;;7.80;12.60;;;;;;7391408;19;20010;-67
2023/04/18 01:02:08;;;;;;;18.15;13.05;;;7.70;12.20;;;;;;7369018;19;20034;-68
2023/04/18 01:04:38;;;;;;;20.08;14.77;;;7.70;12.40;;;;;;7369623;19;20086;-68
2023/04/18 01:07:11;;;;;;;20.77;14.27;;;7.70;12.30;;;;;;7372838;19;20019;-68
2023/04/18 01:09:42;;;;;;;19.48;13.70;;;7.70;12.80;;;;;;7367336;19;20010;-68
2023/04/18 01:12:12;;;;;;;18.63;13.43;;;7.70;12.60;;;;;;7371313;19;20010;-68
2023/04/18 01:14:43;;;;;;;22.27;13.95;;;7.70;12.50;;;;;;7392269;19;20571;-68
2023/04/18 01:17:13;;;;;;;19.95;13.95;;;7.70;11.60;;;;;;7369714;19;20015;-69
2023/04/18 01:19:45;;;;;;;23.30;15.27;;;7.70;11.90;;;;;;7368615;19;20015;-68
2023/04/18 01:22:20;;;;;;;20.58;14.48;;;7.70;12.10;;;;;;7371482;19;20479;-68
2023/04/18 01:24:53;;;;;;;21.75;14.52;;;7.70;12.20;;;;;;7368846;19;20021;-68
2023/04/18 01:27:23;;;;;;;21.15;13.85;;;7.70;12.70;;;;;;7369949;19;20007;-67
2023/04/18 01:29:53;;;;;;;21.15;13.25;;;7.70;12.90;;;;;;7384680;19;20015;-67
2023/04/18 01:32:23;;;;;;;19.13;13.18;;;7.60;12.40;;;;;;7390666;19;20403;-68
2023/04/18 01:34:53;;;;;;;19.85;13.85;;;7.60;13.20;;;;;;7369295;19;20018;-68
2023/04/18 01:37:23;;;;;;;20.73;14.02;;;7.60;13.00;;;;;;7369567;19;20015;-68
2023/04/18 01:39:57;;;;;;;20.30;13.05;;;7.60;13.00;;;;;;7366373;19;20008;-68
2023/04/18 01:42:27;;;;;;;20.75;13.93;;;7.60;12.50;;;;;;7370137;19;20478;-68
2023/04/18 01:44:56;;;;;;;19.77;13.48;;;7.60;12.30;;;;;;7370009;19;20034;-68
2023/04/18 01:47:26;;;;;;;21.60;12.75;;;7.70;12.30;;;;;;7390948;19;20017;-68
2023/04/18 01:49:57;;;;;;;19.50;13.15;;;7.60;11.60;;;;;;7365097;19;20081;-68
2023/04/18 01:52:27;;;;;;;19.73;12.77;;;7.70;11.20;;;;;;7369252;19;20010;-68
2023/04/18 01:55:00;;;;;;;20.55;14.45;;;7.60;11.10;;;;;;7367498;19;20018;-68
2023/04/18 01:57:30;;;;;;;19.20;13.52;;;7.60;11.20;;;;;;7369151;19;20014;-68
2023/04/18 02:00:00;;;;;;;19.15;13.90;;;7.60;11.60;;;;;;7367020;19;20021;-68
2023/04/18 02:02:30;;;;;;;21.75;13.93;;;7.60;12.30;;;;;;7390547;19;20426;-67
2023/04/18 02:05:00;;;;;;;19.67;13.45;;;7.60;12.00;;;;;;7366847;19;20064;-68
2023/04/18 02:07:30;;;;;;;20.77;13.88;;;7.50;11.80;;;;;;7369247;19;20072;-68
2023/04/18 02:10:03;;;;;;;17.88;13.60;;;7.50;12.80;;;;;;7367399;19;20103;-67
2023/04/18 02:12:33;;;;;;;18.25;13.20;;;7.40;12.90;;;;;;7369266;19;20090;-68
2023/04/18 02:15:03;;;;;;;18.98;13.80;;;7.30;14.00;;;;;;7367665;19;20031;-67
2023/04/18 02:17:35;;;;;;;17.70;13.07;;;7.30;14.20;;;;;;7390590;19;20395;-68
2023/04/18 02:20:07;;;;;;;18.92;13.30;;;7.20;14.60;;;;;;7366806;19;20045;-67
2023/04/18 02:22:39;;;;;;;19.02;13.50;;;7.20;15.20;;;;;;7367812;19;20062;-67
2023/04/18 02:25:12;;;;;;;23.75;14.07;;;7.20;15.40;;;;;;7367583;19;20007;-68
2023/04/18 02:27:42;;;;;;;20.77;13.85;;;7.10;15.20;;;;;;7367724;19;20016;-67
2023/04/18 02:30:12;;;;;;;19.30;13.40;;;7.00;15.40;;;;;;7365038;19;20015;-68
2023/04/18 02:32:42;;;;;;;19.35;12.55;;;7.00;16.10;;;;;;7382603;19;20018;-68
2023/04/18 02:35:14;;;;;;;17.67;12.68;;;7.00;16.30;;;;;;7367372;19;20467;-68
2023/04/18 02:37:43;;;;;;;18.83;13.27;;;7.10;17.10;;;;;;7368117;19;20037;-68
2023/04/18 02:40:16;;;;;;;20.65;14.20;;;7.10;17.40;;;;;;7365552;19;20006;-68
2023/04/18 02:42:46;;;;;;;21.42;13.35;;;7.00;16.90;;;;;;7367655;19;20014;-68
2023/04/18 02:45:16;;;;;;;21.30;13.30;;;7.00;16.30;;;;;;7366331;19;20404;-69
2023/04/18 02:47:46;;;;;;;20.45;13.88;;;7.00;16.70;;;;;;7390182;19;20095;-68
2023/04/18 02:50:25;;;;;;;20.08;13.68;;;6.90;17.00;;;;;;7365515;19;20017;-68
2023/04/18 02:52:55;;;;;;;20.42;12.80;;;6.80;17.10;;;;;;7365373;19;20042;-67
2023/04/18 02:55:28;;;;;;;21.52;14.82;;;6.80;17.30;;;;;;7366695;19;20016;-67
2023/04/18 02:57:58;;;;;;;21.27;14.73;;;6.80;17.50;;;;;;7367398;19;20007;-68
2023/04/18 03:00:28;;;;;;;21.88;13.80;;;6.70;17.80;;;;;;7363737;19;20031;-68
2023/04/18 03:02:58;;;;;;;21.45;14.32;;;6.80;18.00;;;;;;7367868;19;20485;-68
2023/04/18 03:05:28;;;;;;;20.58;14.40;;;6.70;18.20;;;;;;7387001;19;20487;-68
2023/04/18 03:07:58;;;;;;;22.88;15.23;;;6.70;17.70;;;;;;7365790;19;20010;-67
2023/04/18 03:10:31;;;;;;;21.52;14.00;;;6.70;17.30;;;;;;7362783;19;20010;-67
2023/04/18 03:13:01;;;;;;;24.05;15.10;;;6.60;16.80;;;;;;7367328;19;20497;-67
2023/04/18 03:15:31;;;;;;;23.33;14.68;;;6.50;17.00;;;;;;7364022;19;20023;-68
2023/04/18 03:18:01;;;;;;;23.17;15.23;;;6.50;17.60;;;;;;7367374;19;20015;-68
2023/04/18 03:20:31;;;;;;;21.70;14.88;;;6.50;17.00;;;;;;7385466;19;20038;-68
2023/04/18 03:23:01;;;;;;;25.70;14.10;;;6.40;17.60;;;;;;7366757;19;20018;-68
2023/04/18 03:25:33;;;;;;;23.70;15.43;;;6.40;17.00;;;;;;7365378;19;20925;-68
2023/04/18 03:28:03;;;;;;;23.17;16.33;;;6.50;17.60;;;;;;7365286;19;20014;-68
2023/04/18 03:30:33;;;;;;;22.85;15.23;;;6.50;17.70;;;;;;7363189;19;20025;-67
2023/04/18 03:33:04;;;;;;;23.63;15.45;;;6.40;17.00;;;;;;7368482;19;20466;-68
2023/04/18 03:35:34;;;;;;;22.27;15.75;;;6.40;17.80;;;;;;7388962;19;20078;-67
2023/04/18 03:38:03;;;;;;;23.90;15.93;;;6.30;17.30;;;;;;7365973;19;20098;-68
2023/04/18 03:40:36;;;;;;;23.25;15.50;;;6.40;18.10;;;;;;7362496;19;20018;-67
2023/04/18 03:43:06;;;;;;;24.55;15.57;;;6.40;17.70;;;;;;7365882;19;20021;-67
2023/04/18 03:45:36;;;;;;;23.75;16.55;;;6.40;17.50;;;;;;7366328;19;20110;-68
2023/04/18 03:48:06;;;;;;;23.77;16.50;;;6.40;17.30;;;;;;7366350;19;20021;-68
2023/04/18 03:50:36;;;;;;;29.25;16.80;;;6.40;17.80;;;;;;7384947;19;20481;-68
2023/04/18 03:53:06;;;;;;;26.52;16.08;;;6.30;18.00;;;;;;7364656;19;20153;-68
2023/04/18 03:55:39;;;;;;;25.20;15.32;;;6.30;17.70;;;;;;7364978;19;20511;-69
2023/04/18 03:58:09;;;;;;;25.40;16.65;;;6.30;17.80;;;;;;7365573;19;20409;-66
2023/04/18 04:00:39;;;;;;;23.88;16.45;;;6.30;17.20;;;;;;7361653;19;20011;-68
2023/04/18 04:03:08;;;;;;;27.77;16.85;;;6.30;17.90;;;;;;7367332;19;20010;-68
2023/04/18 04:05:39;;;;;;;22.98;15.77;;;6.30;17.90;;;;;;7387489;19;20018;-67
2023/04/18 04:08:08;;;;;;;27.10;17.58;;;6.30;17.50;;;;;;7364719;19;20010;-68
2023/04/18 04:10:41;;;;;;;24.10;15.95;;;6.30;18.00;;;;;;7362090;19;20015;-67
2023/04/18 04:13:11;;;;;;;23.17;15.55;;;6.30;17.30;;;;;;7366262;19;20010;-68
2023/04/18 04:15:41;;;;;;;25.70;16.88;;;6.30;17.20;;;;;;7362992;19;20014;-68
2023/04/18 04:18:11;;;;;;;24.15;16.75;;;6.30;16.60;;;;;;7369343;19;20074;-68
2023/04/18 04:20:41;;;;;;;24.17;16.23;;;6.20;16.90;;;;;;7390804;19;20014;-67
2023/04/18 04:23:11;;;;;;;24.30;15.63;;;6.20;17.10;;;;;;7372441;19;20003;-67
2023/04/18 04:25:45;;;;;;;24.38;15.68;;;6.20;17.40;;;;;;7370419;19;20019;-67
2023/04/18 04:28:15;;;;;;;23.25;16.98;;;6.20;17.80;;;;;;7370531;19;20574;-68
2023/04/18 04:30:45;;;;;;;25.27;16.58;;;6.10;18.40;;;;;;7368300;19;20018;-69
2023/04/18 04:33:15;;;;;;;25.35;16.33;;;6.10;18.40;;;;;;7374159;19;20022;-68
2023/04/18 04:35:45;;;;;;;23.40;16.58;;;6.10;18.50;;;;;;7394327;19;20020;-69
2023/04/18 04:38:15;;;;;;;24.77;16.20;;;6.10;19.00;;;;;;7371009;19;20011;-68
2023/04/18 04:40:48;;;;;;;28.20;17.52;;;6.10;18.90;;;;;;7368890;19;20034;-68
2023/04/18 04:43:19;;;;;;;26.63;18.27;;;6.10;19.60;;;;;;7371766;19;20066;-68
2023/04/18 04:45:51;;;;;;;26.83;17.50;;;6.10;19.40;;;;;;7372876;19;20538;-68
2023/04/18 04:48:23;;;;;;;26.23;17.20;;;6.10;19.50;;;;;;7371620;19;20043;-68
2023/04/18 04:50:55;;;;;;;25.20;17.65;;;6.10;18.90;;;;;;7385272;19;20336;-68
2023/04/18 04:53:25;;;;;;;23.95;16.77;;;6.20;19.50;;;;;;7394425;19;20014;-67
2023/04/18 04:55:58;;;;;;;26.20;18.23;;;6.10;18.70;;;;;;7372148;19;20011;-68
2023/04/18 04:58:28;;;;;;;23.40;16.90;;;6.10;18.90;;;;;;7368860;19;20502;-67
2023/04/18 05:00:58;;;;;;;30.40;17.00;;;6.20;19.30;;;;;;7367883;19;20106;-67
2023/04/18 05:03:28;;;;;;;24.85;16.17;;;6.10;18.40;;;;;;7370157;19;20011;-68
2023/04/18 05:05:58;;;;;;;27.77;16.75;;;6.10;18.50;;;;;;7371171;19;20085;-67
2023/04/18 05:08:28;;;;;;;26.40;16.48;;;6.10;18.90;;;;;;7393033;19;20014;-67
2023/04/18 05:11:01;;;;;;;24.13;16.73;;;6.20;18.90;;;;;;7367136;19;20493;-67
2023/04/18 05:13:31;;;;;;;23.58;16.75;;;6.20;19.00;;;;;;7369333;19;20148;-67
2023/04/18 05:16:01;;;;;;;22.60;15.52;;;6.20;18.90;;;;;;7370458;19;20365;-68
2023/04/18 05:18:31;;;;;;;25.88;16.02;;;6.30;18.80;;;;;;7370691;19;20095;-67
2023/04/18 05:21:03;;;;;;;23.45;16.67;;;6.30;18.10;;;;;;7365428;19;20018;-68
2023/04/18 05:23:35;;;;;;;24.85;16.20;;;6.30;18.60;;;;;;7392644;19;20010;-68
2023/04/18 05:26:08;;;;;;;25.30;16.60;;;6.30;18.60;;;;;;7369937;19;20007;-68
2023/04/18 05:28:38;;;;;;;24.67;16.23;;;6.30;19.00;;;;;;7367336;19;20002;-68
2023/04/18 05:31:08;;;;;;;24.50;15.48;;;6.30;18.40;;;;;;7364924;19;20006;-67
2023/04/18 05:33:38;;;;;;;26.35;16.50;;;6.40;17.70;;;;;;7369092;19;20014;-68
2023/04/18 05:36:09;;;;;;;22.48;15.00;;;6.50;17.50;;;;;;7370316;19;20010;-68
2023/04/18 05:38:38;;;;;;;22.80;15.13;;;6.50;16.90;;;;;;7390553;19;20476;-67
2023/04/18 05:41:11;;;;;;;22.33;15.55;;;6.50;16.70;;;;;;7366222;19;20493;-68
2023/04/18 05:43:41;;;;;;;24.50;15.60;;;6.60;15.90;;;;;;7366910;19;20555;-68
2023/04/18 05:46:17;;;;;;;23.95;14.93;;;6.50;14.90;;;;;;7370581;19;20013;-68
2023/04/18 05:48:47;;;;;;;27.23;15.52;;;6.60;15.10;;;;;;7368497;19;20354;-66
2023/04/18 05:51:16;;;;;;;23.83;14.82;;;6.50;14.80;;;;;;7368278;19;20456;-68
2023/04/18 05:53:46;;;;;;;21.45;14.88;;;6.60;15.20;;;;;;7391188;19;20010;-68
2023/04/18 05:56:19;;;;;;;21.42;14.95;;;6.60;14.80;;;;;;7369950;19;20467;-68
2023/04/18 05:58:50;;;;;;;25.02;16.17;;;6.70;14.90;;;;;;7366119;19;20510;-69
2023/04/18 06:01:20;;;;;;;22.17;15.80;;;6.80;13.70;;;;;;7366801;19;20014;-68
2023/04/18 06:03:50;;;;;;;20.38;14.38;;;7.00;13.80;;;;;;7367119;19;20137;-67
2023/04/18 06:06:20;;;;;;;21.13;14.77;;;6.90;12.50;;;;;;7369044;19;20007;-67
2023/04/18 06:08:50;;;;;;;22.13;14.68;;;6.90;11.90;;;;;;7389596;19;20466;-68
2023/04/18 06:11:23;;;;;;;22.48;14.73;;;6.80;11.40;;;;;;7367239;19;20483;-68
2023/04/18 06:13:54;;;;;;;21.70;14.93;;;7.00;12.00;;;;;;7366657;19;20082;-68
2023/04/18 06:16:24;;;;;;;22.48;15.38;;;6.90;11.30;;;;;;7367621;19;20474;-67
2023/04/18 06:18:54;;;;;;;22.02;14.52;;;7.00;11.90;;;;;;7367324;19;20025;-68
2023/04/18 06:21:25;;;;;;;26.52;15.25;;;7.00;12.40;;;;;;7366126;19;20518;-68
2023/04/18 06:23:55;;;;;;;21.05;14.30;;;7.00;11.20;;;;;;7369264;19;20021;-67
2023/04/18 06:26:28;;;;;;;26.15;15.18;;;7.10;11.60;;;;;;7389791;19;20014;-68
2023/04/18 06:28:58;;;;;;;22.23;16.30;;;7.10;11.20;;;;;;7364522;19;20018;-68
2023/04/18 06:31:28;;;;;;;22.95;14.98;;;7.00;11.20;;;;;;7365369;19;20247;-67
2023/04/18 06:33:58;;;;;;;21.20;14.30;;;7.00;11.90;;;;;;7368304;19;20039;-69
2023/04/18 06:36:29;;;;;;;22.15;15.27;;;6.90;12.80;;;;;;7367496;19;20007;-68
2023/04/18 06:38:59;;;;;;;23.55;15.27;;;7.00;12.70;;;;;;7366643;19;20010;-67
2023/04/18 06:41:31;;;;;;;22.75;15.40;;;7.10;12.90;;;;;;7386318;19;20067;-68
2023/04/18 06:44:01;;;;;;;20.75;14.43;;;7.30;12.70;;;;;;7364729;19;20010;-68
2023/04/18 06:46:33;;;;;;;22.63;14.38;;;7.30;11.40;;;;;;7367524;19;20093;-67
2023/04/18 06:49:03;;;;;;;21.20;13.80;;;7.50;11.40;;;;;;7365775;19;20013;-69
2023/04/18 06:51:33;;;;;;;21.58;14.20;;;7.60;10.50;;;;;;7364447;19;20011;-68
2023/04/18 06:54:03;;;;;;;22.92;13.45;;;7.60;10.50;;;;;;7366888;19;20014;-68
2023/04/18 06:56:36;;;;;;;21.45;14.75;;;7.70;10.40;;;;;;7389948;19;20052;-68
2023/04/18 06:59:06;;;;;;;18.58;12.80;;;7.70;9.80;;;;;;7363222;19;20014;-67
2023/04/18 07:01:40;;;;;;;22.65;14.07;;;7.80;8.90;;;;;;7366249;19;20058;-68
2023/04/18 07:04:10;;;;;;;20.45;13.52;;;7.70;8.90;;;;;;7365056;19;20006;-68
2023/04/18 07:06:41;;;;;;;19.83;13.77;;;7.80;9.70;;;;;;7369043;19;20007;-67
2023/04/18 07:09:11;;;;;;;21.80;13.07;;;7.90;7.80;;;;;;7364797;19;20010;-67
2023/04/18 07:11:43;;;;;;;22.00;13.55;;;8.10;7.30;;;;;;7387361;19;20636;-67
2023/04/18 07:14:13;;;;;;;22.05;13.25;;;8.20;7.40;;;;;;7364323;19;20002;-68
2023/04/18 07:16:43;;;;;;;20.52;12.65;;;8.20;5.80;;;;;;7365794;19;20597;-69
2023/04/18 07:19:13;;;;;;;21.05;13.23;;;8.10;6.40;;;;;;7364947;19;20014;-67
2023/04/18 07:21:44;;;;;;;19.27;13.38;;;8.20;7.40;;;;;;7366205;19;20014;-69
2023/04/18 07:24:14;;;;;;;19.38;13.40;;;8.30;7.40;;;;;;7366147;19;20010;-69
2023/04/18 07:26:47;;;;;;;18.52;12.82;;;8.40;6.80;;;;;;7388106;19;20018;-68
2023/04/18 07:29:18;;;;;;;20.75;13.60;;;8.30;6.00;;;;;;7362895;19;20017;-67
2023/04/18 07:31:48;;;;;;;19.42;13.07;;;8.40;5.40;;;;;;7364562;19;20395;-69
2023/04/18 07:34:18;;;;;;;19.10;13.02;;;8.50;5.30;;;;;;7365269;19;20400;-68
2023/04/18 07:36:48;;;;;;;20.33;13.70;;;8.50;4.40;;;;;;7368113;19;20027;-67
2023/04/18 07:39:17;;;;;;;21.00;13.48;;;8.40;3.80;;;;;;7365100;19;20021;-68
2023/04/18 07:41:50;;;;;;;21.52;14.15;;;8.60;3.90;;;;;;7387620;19;20034;-68
2023/04/18 07:44:20;;;;;;;19.23;13.27;;;8.60;2.50;;;;;;7364600;19;20518;-68
2023/04/18 07:46:50;;;;;;;21.13;14.50;;;8.60;2.00;;;;;;7364630;19;20089;-68
2023/04/18 07:49:20;;;;;;;24.92;14.73;;;8.70;2.80;;;;;;7360870;19;20082;-67
2023/04/18 07:51:50;;;;;;;18.92;12.50;;;8.70;2.00;;;;;;7365486;19;20024;-68
2023/04/18 07:54:20;;;;;;;20.08;12.57;;;8.70;2.30;;;;;;7373255;19;20020;-68
2023/04/18 07:56:52;;;;;;;21.23;14.30;;;8.70;3.20;;;;;;7395231;19;20018;-69
2023/04/18 07:59:22;;;;;;;23.38;13.65;;;8.80;3.20;;;;;;7369081;19;20021;-68
2023/04/18 08:01:52;;;;;;;19.83;13.23;;;8.80;2.70;;;;;;7372218;19;20017;-68
2023/04/18 08:04:22;;;;;;;18.73;13.00;;;8.90;2.20;;;;;;7369612;19;20010;-69
2023/04/18 08:06:53;;;;;;;18.13;12.82;;;9.00;1.00;;;;;;7373462;19;20018;-68
2023/04/18 08:09:26;;;;;;;19.27;12.90;;;9.10;1.00;;;;;;7368183;19;20014;-68
2023/04/18 08:12:00;;;;;;;22.95;13.73;;;9.20;1.00;;;;;;7372768;19;20019;-69
2023/04/18 08:14:30;;;;;;;19.33;15.18;;;9.40;1.00;;;;;;7394037;19;20021;-68
2023/04/18 08:17:00;;;;;;;18.83;12.70;;;9.70;1.00;;;;;;7371206;19;20109;-68
2023/04/18 08:19:30;;;;;;;19.15;12.30;;;9.80;1.00;;;;;;7368597;19;20038;-68
2023/04/18 08:22:10;;;;;;;20.70;14.27;;;9.80;1.00;;;;;;7373172;19;20039;-69
2023/04/18 08:24:40;;;;;;;23.02;13.57;;;9.90;1.00;;;;;;7371165;19;20400;-68
2023/04/18 08:27:34;;;;;;;19.85;13.15;;;9.90;1.00;;;;;;7370682;19;20478;-69
2023/04/18 08:30:03;;;;;;;24.88;14.30;;;10.10;1.00;;;;;;7369209;19;20443;-69
2023/04/18 08:32:34;;;;;;;22.20;15.50;;;10.20;1.00;;;;;;7393269;19;20011;-68
2023/04/18 08:35:04;;;;;;;19.65;12.55;;;10.40;1.00;;;;;;7371021;19;20096;-69
2023/04/18 08:37:34;;;;;;;21.35;13.82;;;10.20;1.00;;;;;;7371444;19;20006;-68
2023/04/18 08:40:06;;;;;;;21.20;14.30;;;10.20;1.00;;;;;;7370603;19;20025;-69
2023/04/18 08:42:38;;;;;;;21.77;13.68;;;10.50;1.00;;;;;;7370882;19;20110;-69
2023/04/18 08:45:11;;;;;;;21.70;13.70;;;10.50;1.00;;;;;;7371778;19;20038;-68
2023/04/18 08:47:41;;;;;;;20.90;14.18;;;10.10;1.00;;;;;;7393061;19;20022;-67
2023/04/18 08:50:12;;;;;;;19.70;13.93;;;10.10;1.00;;;;;;7366675;19;20013;-69
2023/04/18 08:52:47;;;;;;;20.98;14.27;;;10.30;1.00;;;;;;7367620;19;20015;-67
2023/04/18 08:55:17;;;;;;;21.45;14.13;;;10.50;1.00;;;;;;7366850;19;20121;-68
2023/04/18 08:57:52;;;;;;;19.90;13.45;;;10.50;1.00;;;;;;7366643;19;20605;-68
2023/04/18 09:00:23;;;;;;;22.15;13.60;;;10.60;1.00;;;;;;7364029;19;20115;-68
2023/04/18 09:02:55;;;;;;;20.10;12.82;;;10.50;1.00;;;;;;7384776;19;20031;-71
2023/04/18 09:05:28;;;;;;;19.65;13.90;;;10.60;1.00;;;;;;7385987;19;20045;-69
2023/04/18 09:07:58;;;;;;;18.85;13.57;;;10.70;1.00;;;;;;7367260;19;20019;-68
2023/04/18 09:10:31;;;;;;;20.60;13.70;;;10.70;1.00;;;;;;7364586;19;20014;-69
2023/04/18 09:13:05;;;;;;;21.73;13.38;;;10.70;1.00;;;;;;7366711;19;20105;-70
2023/04/18 09:15:35;;;;;;;17.80;13.25;;;10.60;1.00;;;;;;7366075;19;20017;-69
2023/04/18 09:18:11;;;;;;;18.88;13.07;;;10.60;1.00;;;;;;7367367;19;20328;-67
2023/04/18 09:20:43;;;;;;;19.00;12.82;;;10.60;1.00;;;;;;7387126;19;20035;-68
2023/04/18 09:23:23;;;;;;;18.30;13.20;;;10.90;1.00;;;;;;7369761;19;20558;-67
2023/04/18 09:25:53;;;;;;;23.52;12.88;;;11.00;1.00;;;;;;7367995;19;20010;-68
2023/04/18 09:28:28;;;;;;;18.67;13.00;;;11.00;1.00;;;;;;7367045;19;20374;-69
2023/04/18 09:31:00;;;;;;;19.40;13.60;;;10.90;1.00;;;;;;7366423;19;20386;-69
2023/04/18 09:33:33;;;;;;;16.63;12.40;;;11.10;1.00;;;;;;7367655;19;20018;-68
2023/04/18 09:36:18;;;;;;;17.65;12.43;;;11.00;1.00;;;;;;7370080;19;20025;-69
2023/04/18 09:38:49;;;;;;;16.63;11.70;;;11.00;1.00;;;;;;7390547;19;20042;-69
2023/04/18 09:41:23;;;;;;;18.75;13.65;;;11.10;1.00;;;;;;7367911;19;20010;-68
2023/04/18 09:44:11;;;;;;;19.35;13.60;;;11.20;1.00;;;;;;7366463;19;20506;-68
2023/04/18 09:46:45;;;;;;;18.48;12.05;;;11.30;1.00;;;;;;7368528;19;20010;-70
2023/04/18 09:49:16;;;;;;;18.23;12.70;;;11.40;1.00;;;;;;7365170;19;20498;-68
2023/04/18 09:51:47;;;;;;;16.67;12.43;;;11.50;1.00;;;;;;7367745;19;20098;-69
2023/04/18 09:54:18;;;;;;;18.33;12.65;;;11.40;1.00;;;;;;7390576;19;20470;-69
2023/04/18 09:56:52;;;;;;;17.77;12.57;;;11.60;1.00;;;;;;7368108;19;20011;-68
2023/04/18 09:59:35;;;;;;;16.98;11.88;;;12.00;1.00;;;;;;7362973;19;20035;-68
2023/04/18 10:02:13;;;;;;;15.13;11.38;;;12.20;1.00;;;;;;7362025;19;20010;-70
2023/04/18 10:04:44;;;;;;;20.60;12.27;;;12.20;1.00;;;;;;7389352;19;20006;-68
2023/04/18 10:07:16;;;;;;;16.48;11.77;;;12.30;1.00;;;;;;7370863;19;20074;-68
2023/04/18 10:09:48;;;;;;;14.93;11.40;;;12.10;1.00;;;;;;7386066;19;20482;-68
2023/04/18 10:12:19;;;;;;;15.85;11.15;;;12.20;1.00;;;;;;7368028;19;20013;-67
2023/04/18 10:14:52;;;;;;;14.50;10.88;;;12.30;1.00;;;;;;7363957;19;20015;-68
2023/04/18 10:17:22;;;;;;;14.68;10.45;;;12.30;1.00;;;;;;7367093;19;20101;-68
2023/04/18 10:20:07;;;;;;;15.35;10.50;;;12.30;1.00;;;;;;7364661;19;20010;-68
2023/04/18 10:22:38;;;;;;;12.48;9.48;;;12.50;1.00;;;;;;7367172;19;20037;-68
2023/04/18 10:25:09;;;;;;;13.40;9.32;;;12.30;1.00;;;;;;7388618;19;20014;-69
2023/04/18 10:28:00;;;;;;;13.40;10.30;;;12.40;1.00;;;;;;7368192;19;20010;-69
2023/04/18 10:31:02;;;;;;;13.93;9.38;;;12.40;1.00;;;;;;7308706;19;20019;-69
2023/04/18 10:33:34;;;;;;;12.38;9.98;;;12.30;1.00;;;;;;7389410;19;20021;-68
2023/04/18 10:36:19;;;;;;;12.43;9.65;;;12.30;1.00;;;;;;7332968;19;20033;-69
2023/04/18 10:38:51;;;;;;;12.13;9.75;;;12.50;1.00;;;;;;7364637;19;20011;-68
2023/04/18 10:41:26;;;;;;;14.80;9.65;;;12.80;1.00;;;;;;7364165;19;20045;-69
2023/04/18 10:44:21;;;;;;;12.70;9.60;;;13.10;1.00;;;;;;7362734;19;20443;-68
2023/04/18 10:47:24;;;;;;;15.65;9.50;;;13.10;1.00;;;;;;7364312;19;20026;-69
2023/04/18 10:50:02;;;;;;;13.27;9.52;;;13.10;1.00;;;;;;7362913;19;20081;-69
2023/04/18 10:52:35;;;;;;;11.85;9.13;;;13.00;1.00;;;;;;7368054;19;21406;-68
2023/04/18 10:55:17;;;;;;;14.55;10.00;;;12.90;1.00;;;;;;7385951;19;20017;-69
2023/04/18 10:57:49;;;;;;;12.48;9.15;;;12.80;1.00;;;;;;7365773;19;20015;-68
2023/04/18 11:00:20;;;;;;;11.48;8.57;;;12.90;1.00;;;;;;7361594;19;20011;-68
2023/04/18 11:02:54;;;;;;;13.50;9.13;;;13.00;1.00;;;;;;7364735;19;20756;-68
2023/04/18 11:05:29;;;;;;;10.27;7.43;;;13.10;1.00;;;;;;7363739;19;20490;-69
2023/04/18 11:07:59;;;;;;;;;;;13.00;1.00;;;;;;7389957;19;20827;-70
2023/04/18 11:10:29;;;;;;;10.60;7.82;;;13.20;1.00;;;;;;7380782;19;19934;-68
2023/04/18 11:13:03;;;;;;;10.27;8.02;;;13.00;1.00;;;;;;7364394;19;20024;-71
2023/04/18 11:15:33;;;;;;;10.27;7.43;;;13.10;1.00;;;;;;7364411;19;20043;-68
2023/04/18 11:18:04;;;;;;;10.88;8.45;;;13.20;1.00;;;;;;7339758;19;20074;-67
2023/04/18 11:20:49;;;;;;;11.15;7.88;;;13.20;1.00;;;;;;7362586;19;20415;-69
2023/04/18 11:23:23;;;;;;;11.38;7.90;;;13.20;1.00;;;;;;7366269;19;20011;-68
2023/04/18 11:25:57;;;;;;;14.38;7.65;;;13.20;1.00;;;;;;7366494;19;20018;-69
2023/04/18 11:28:28;;;;;;;10.68;8.27;;;13.30;1.00;;;;;;7398698;19;20018;-68
2023/04/18 11:31:01;;;;;;;12.13;8.25;;;13.30;1.00;;;;;;7376579;19;20019;-69
2023/04/18 11:33:32;;;;;;;12.40;9.25;;;13.30;1.00;;;;;;7377872;19;20085;-69
2023/04/18 11:36:04;;;;;;;13.52;8.50;;;13.30;1.00;;;;;;7379467;19;20007;-69
2023/04/18 11:38:34;;;;;;;11.45;8.65;;;13.00;1.00;;;;;;7378438;19;20086;-68
2023/04/18 11:41:04;;;;;;;12.43;9.27;;;12.90;1.00;;;;;;7377813;19;20085;-68
2023/04/18 11:43:34;;;;;;;12.10;8.65;;;12.90;1.00;;;;;;7401077;19;20014;-68
2023/04/18 11:46:04;;;;;;;13.20;9.15;;;13.00;1.00;;;;;;7380341;19;20011;-69
2023/04/18 11:48:38;;;;;;;12.52;9.13;;;13.20;1.00;;;;;;7377199;19;20022;-68
2023/04/18 11:51:31;;;;;;;17.63;9.45;;;13.20;1.00;;;;;;7379417;19;20014;-69
2023/04/18 11:54:01;;;;;;;18.00;10.60;;;13.20;1.00;;;;;;7378622;19;20007;-69
2023/04/18 11:56:32;;;;;;;15.25;10.10;;;13.20;1.00;;;;;;7379791;19;20018;-70
2023/04/18 11:59:10;;;;;;;13.00;9.85;;;13.00;1.00;;;;;;7377520;19;20025;-69
2023/04/18 12:01:40;;;;;;;13.20;9.98;;;13.00;1.00;;;;;;7398532;19;20125;-69
2023/04/18 12:04:10;;;;;;;16.05;9.88;;;13.10;1.00;;;;;;7380044;19;20014;-70
2023/04/18 12:06:53;;;;;;;14.35;10.27;;;13.10;1.00;;;;;;7380894;19;20533;-68
2023/04/18 12:09:26;;;;;;;11.82;9.35;;;13.30;1.00;;;;;;7375310;19;20391;-68
2023/04/18 12:12:00;;;;;;;15.45;9.65;;;13.30;1.00;;;;;;7379040;19;20153;-68
2023/04/18 12:14:30;;;;;;;14.65;10.07;;;13.30;1.00;;;;;;7378479;19;20408;-68
2023/04/18 12:17:00;;;;;;;14.27;9.60;;;13.20;1.00;;;;;;7378075;19;20011;-70
2023/04/18 12:19:31;;;;;;;12.80;9.85;;;13.40;1.00;;;;;;7396071;19;20010;-68
2023/04/18 12:22:05;;;;;;;11.32;8.82;;;13.70;1.00;;;;;;7378628;19;20018;-69
2023/04/18 12:24:36;;;;;;;13.43;8.57;;;13.90;1.00;;;;;;7376125;19;20038;-67
2023/04/18 12:27:06;;;;;;;10.15;7.80;;;14.00;1.00;;;;;;7379859;19;20482;-69
2023/04/18 12:29:36;;;;;;;8.38;6.20;;;14.00;1.00;;;;;;7375731;19;20011;-69
2023/04/18 12:32:06;;;;;;;8.48;6.78;;;13.90;1.00;;;;;;7378195;19;20382;-68
2023/04/18 12:34:36;;;;;;;10.57;5.82;;;14.00;1.00;;;;;;7399229;19;20013;-69
2023/04/18 12:37:09;;;;;;;6.35;4.90;;;14.10;1.00;;;;;;7377939;19;20006;-68
2023/04/18 12:39:39;;;;;;;7.13;4.80;;;14.00;1.00;;;;;;7370079;19;20014;-69
2023/04/18 12:42:09;;;;;;;6.65;5.20;;;14.00;1.00;;;;;;7371263;19;20039;-69
2023/04/18 12:44:39;;;;;;;6.72;5.03;;;13.90;1.00;;;;;;7369307;19;20502;-69
2023/04/18 12:47:09;;;;;;;7.70;5.85;;;13.80;1.00;;;;;;7370864;19;20098;-70
2023/04/18 12:49:39;;;;;;;8.05;5.45;;;13.90;1.00;;;;;;7383357;19;20774;-68
2023/04/18 12:52:11;;;;;;;6.20;4.32;;;14.10;1.00;;;;;;7370237;19;20021;-69
2023/04/18 12:54:41;;;;;;;6.10;4.63;;;14.20;1.00;;;;;;7366837;19;20006;-68
2023/04/18 12:57:11;;;;;;;7.60;4.93;;;14.10;1.00;;;;;;7366940;19;20030;-69
2023/04/18 12:59:41;;;;;;;4.90;4.40;;;14.00;1.00;;;;;;7368138;19;20065;-69
2023/04/18 13:02:11;;;;;;;6.75;4.82;;;13.90;1.00;;;;;;7368005;19;20111;-69
2023/04/18 13:04:41;;;;;;;6.50;4.95;;;13.80;1.00;;;;;;7388645;19;20474;-67