Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:50;;;;;;;10.73;6.38;;;;;;;3.82;66.59;100371.38;5061726;28;20765;-66
2023/01/11 00:04:16;;;;;;;8.80;6.45;;;;;;;4.12;65.51;100378.50;5064149;28;20051;-64
2023/01/11 00:06:42;;;;;;;10.55;6.38;;;;;;;3.47;67.84;100363.44;5063138;28;20562;-66
2023/01/11 00:09:08;;;;;;;9.90;5.82;;;;;;;4.24;65.74;100364.47;5063469;28;20481;-64
2023/01/11 00:11:33;;;;;;;11.20;6.85;;;;;;;3.61;67.63;100365.75;5063570;28;20031;-65
2023/01/11 00:13:59;;;;;;;8.35;6.28;;;;;;;4.52;64.82;100356.06;5062035;28;20125;-65
2023/01/11 00:16:24;;;;;;;7.20;5.38;;;;;;;4.48;64.91;100355.31;5060126;28;20032;-64
2023/01/11 00:18:50;;;;;;;6.70;5.35;;;;;;;4.61;64.65;100359.31;5066533;28;20036;-64
2023/01/11 00:21:15;;;;;;;9.57;5.85;;;;;;;4.41;65.06;100339.06;5062860;28;20033;-64
2023/01/11 00:23:41;;;;;;;8.27;5.43;;;;;;;4.24;65.70;100353.28;5059137;28;20594;-64
2023/01/11 00:26:11;;;;;;;6.25;4.32;;;;;;;4.81;64.29;100342.44;5070088;28;20520;-64
2023/01/11 00:28:36;;;;;;;6.25;4.38;;;;;;;4.59;65.35;100339.53;5042086;28;20403;-64
2023/01/11 00:31:01;;;;;;;6.65;5.30;;;;;;;4.86;64.00;100317.28;5066894;28;20404;-73
2023/01/11 00:33:27;;;;;;;6.13;4.88;;;;;;;4.11;67.13;100321.63;5063343;28;20044;-76
2023/01/11 00:35:53;;;;;;;4.93;4.38;;;;;;;4.23;67.01;100321.38;5071805;28;20456;-73
2023/01/11 00:47:55;;;;;;;6.68;5.60;;;;;;;4.81;64.58;100320.00;5063457;28;20073;-75
2023/01/11 00:49:19;;;;;;;5.80;4.82;;;;;;;4.69;65.30;100306.50;5062979;28;20052;-62
2023/01/11 00:51:44;;;;;;;5.30;4.03;;;;;;;4.17;67.46;100314.59;5065234;28;20036;-61
2023/01/11 00:54:10;;;;;;;6.65;5.32;;;;;;;4.67;65.94;100303.94;5059810;28;20322;-62
2023/01/11 00:56:35;;;;;;;5.50;4.32;;;;;;;4.95;64.00;100283.44;5061357;28;20367;-67
2023/01/11 00:59:01;;;;;;;8.85;5.35;;;;;;;4.47;65.93;100282.88;5063062;28;20578;-66
2023/01/11 01:01:27;;;;;;;7.75;4.57;;;;;;;5.27;63.53;100294.66;5066569;28;20031;-66
2023/01/11 01:03:52;;;;;;;6.15;4.65;;;;;;;4.98;64.71;100292.84;5059452;28;20087;-65
2023/01/11 01:06:18;;;;;;;6.82;4.35;;;;;;;4.40;66.53;100295.94;5060909;28;20065;-64
2023/01/11 01:08:43;;;;;;;6.45;4.60;;;;;;;4.57;66.46;100277.44;5058824;28;20105;-66
2023/01/11 01:11:09;;;;;;;5.05;3.65;;;;;;;5.34;64.02;100284.97;5073188;28;20265;-65
2023/01/11 01:16:18;;;;;;;4.93;3.50;;;;;;;5.21;64.48;100279.28;5063101;28;20524;-65
2023/01/11 01:18:44;;;;;;;4.63;3.83;;;;;;;4.87;65.44;100287.06;5065635;28;20048;-65
2023/01/11 01:21:09;;;;;;;5.15;3.05;;;;;;;5.23;65.04;100273.19;5069413;28;20584;-66
2023/01/11 01:23:35;;;;;;;4.18;3.58;;;;;;;5.04;64.95;100266.78;5070581;28;20051;-65
2023/01/11 01:26:05;;;;;;;4.18;3.42;;;;;;;4.90;65.93;100272.34;5069927;28;20044;-66
2023/01/11 01:28:31;;;;;;;6.07;4.00;;;;;;;4.87;66.06;100271.53;5068372;28;20125;-64
2023/01/11 01:30:57;;;;;;;4.63;3.38;;;;;;;5.41;64.09;100276.13;5067840;28;20062;-65
2023/01/11 01:33:22;;;;;;;4.85;2.78;;;;;;;5.53;63.85;100286.19;5060474;28;20811;-66
2023/01/11 01:35:48;;;;;;;3.85;3.03;;;;;;;4.77;65.09;100279.53;5066886;28;20105;-66
2023/01/11 01:38:14;;;;;;;2.67;2.45;;;;;;;5.34;64.72;100284.97;5065606;28;20070;-65
2023/01/11 01:40:41;;;;;;;3.60;2.90;;;;;;;5.66;63.70;100286.69;5067674;28;20032;-65
2023/01/11 01:43:11;;;;;;;4.18;2.40;;;;;;;5.79;63.21;100284.56;5062109;28;20136;-65
2023/01/11 01:45:37;;;;;;;2.60;1.92;;;;;;;5.44;64.65;100278.66;5086209;27;20417;-64
2023/01/11 01:48:05;;;;;;;2.75;2.40;;;;;;;5.24;65.00;100274.88;5067294;27;20044;-64
2023/01/11 01:50:47;;;;;;;2.00;1.38;;;;;;;5.70;63.89;100271.88;5065208;28;20046;-63
2023/01/11 01:53:19;;;;;;;4.18;2.33;;;;;;;5.30;65.17;100262.63;5064057;28;20047;-65
2023/01/11 01:55:51;;;;;;;2.92;1.98;;;;;;;6.15;63.03;100268.78;5065894;28;20783;-65
2023/01/11 01:58:19;;;;;;;2.88;1.90;;;;;;;5.32;65.11;100273.81;5062226;28;20040;-64
2023/01/11 02:00:45;;;;;;;4.25;1.77;;;;;;;5.86;63.86;100278.31;5063231;28;20036;-64
2023/01/11 02:03:18;;;;;;;2.47;1.20;;;;;;;5.30;65.75;100263.50;5068550;28;20697;-64
2023/01/11 02:05:44;;;;;;;1.65;1.17;;;;;;;5.73;64.28;100256.25;5078805;27;20044;-63
2023/01/11 02:08:28;;;;;;;1.83;1.27;;;;;;;6.11;64.08;100251.63;5062855;28;20044;-74
2023/01/11 02:10:54;;;;;;;3.30;1.30;;;;;;;5.99;63.55;100251.09;5066820;28;20088;-74
2023/01/11 02:13:20;;;;;;;2.72;1.05;;;;;;;5.52;65.37;100265.47;5061777;28;20048;-61
2023/01/11 02:16:06;;;;;;;2.33;1.00;;;;;;;5.91;64.50;100255.69;5064661;28;20036;-61
2023/01/11 02:18:34;;;;;;;3.30;1.13;;;;;;;5.70;65.08;100271.88;5074708;28;20410;-62
2023/01/11 02:21:05;;;;;;;1.70;1.10;;;;;;;6.00;64.21;100268.38;5064577;28;20043;-62
2023/01/11 02:23:59;;;;;;;2.67;1.27;;;;;;;6.48;62.34;100265.16;5064393;28;20052;-65
2023/01/11 02:26:43;;;;;;;2.10;1.65;;;;;;;6.00;64.20;100265.78;5061408;28;20044;-66
2023/01/11 02:29:25;;;;;;;1.92;1.33;;;;;;;5.59;65.91;100262.69;5062715;28;20096;-65
2023/01/11 02:32:09;;;;;;;2.30;1.00;;;;;;;6.02;64.79;100266.56;5065280;27;20473;-66
2023/01/11 02:34:45;;;;;;;2.38;1.10;;;;;;;6.17;64.36;100254.00;5056991;28;20079;-65
2023/01/11 02:37:32;;;;;;;2.35;1.25;;;;;;;5.73;65.24;100256.25;5060869;28;20048;-67
2023/01/11 02:40:11;;;;;;;1.65;1.38;;;;;;;5.80;65.74;100252.56;5062368;28;20039;-66
2023/01/11 02:45:43;;;;;;;2.65;1.42;;;;;;;5.80;65.36;100243.03;5063041;28;20109;-66
2023/01/11 02:48:25;;;;;;;1.23;0.80;;;;;;;6.07;64.68;100256.91;5063006;28;20524;-67
2023/01/11 02:51:37;;;;;;;1.70;1.17;;;;;;;6.29;63.89;100251.06;5065484;28;20028;-66
2023/01/11 02:54:11;;;;;;;1.17;0.65;;;;;;;6.08;64.71;100237.84;5006123;28;20481;-66
2023/01/11 02:56:42;;;;;;;2.60;0.93;;;;;;;6.17;64.10;100246.22;5055746;28;20047;-65
2023/01/11 02:59:12;;;;;;;2.95;0.90;;;;;;;5.90;64.93;100253.13;5061414;28;20052;-66
2023/01/11 03:01:50;;;;;;;1.20;0.90;;;;;;;6.03;65.10;100242.31;5063097;28;20039;-67
2023/01/11 03:04:23;;;;;;;1.50;0.88;;;;;;;5.79;65.78;100243.94;5064612;28;20039;-66
2023/01/11 03:06:55;;;;;;;1.73;0.85;;;;;;;6.04;65.31;100245.78;5062150;28;20382;-66
2023/01/11 03:09:32;;;;;;;1.10;0.60;;;;;;;6.39;64.44;100231.69;5064926;28;20475;-65
2023/01/11 03:12:55;;;;;;;1.55;0.73;;;;;;;5.90;65.99;100227.19;5070761;28;20028;-65
2023/01/11 03:15:40;;;;;;;1.30;0.80;;;;;;;6.33;64.33;100221.53;5062647;28;20036;-65
2023/01/11 03:18:25;;;;;;;1.00;0.47;;;;;;;6.26;64.87;100235.53;5064007;28;20871;-67
2023/01/11 03:21:22;;;;;;;1.60;1.23;;;;;;;6.13;65.10;100229.03;5063572;28;20047;-68
2023/01/11 03:24:08;;;;;;;2.20;0.80;;;;;;;5.72;66.51;100244.16;5061859;28;20156;-67
2023/01/11 03:26:47;;;;;;;1.25;0.77;;;;;;;6.26;65.03;100235.53;5060843;28;20032;-65
2023/01/11 03:29:31;;;;;;;1.88;1.02;;;;;;;6.22;65.41;100234.81;5064100;28;20040;-65
2023/01/11 03:32:18;;;;;;;1.90;1.10;;;;;;;6.64;64.08;100244.72;5061020;28;20043;-66
2023/01/11 03:34:52;;;;;;;1.40;0.80;;;;;;;6.47;64.22;100240.09;5064906;28;20042;-67
2023/01/11 03:37:43;;;;;;;1.33;0.90;;;;;;;6.36;64.92;100237.00;5058458;28;20043;-66
2023/01/11 03:40:24;;;;;;;1.23;0.60;;;;;;;6.61;64.63;100259.56;5061192;28;20378;-65
2023/01/11 03:43:09;;;;;;;2.25;1.00;;;;;;;6.41;64.68;100250.66;5063883;28;20048;-66
2023/01/11 03:45:57;;;;;;;0.95;0.70;;;;;;;6.14;66.34;100256.72;5061887;28;20046;-64
2023/01/11 03:48:30;;;;;;;1.55;1.00;;;;;;;6.28;66.04;100265.81;5047141;28;20036;-64
2023/01/11 03:50:57;;;;;;;1.17;0.60;;;;;;;6.60;64.26;100252.66;5063234;28;20029;-66
2023/01/11 03:53:25;;;;;;;2.25;0.57;;;;;;;6.48;64.71;100256.50;5051337;28;20142;-66
2023/01/11 03:55:55;;;;;;;1.50;0.68;;;;;;;6.28;65.64;100259.75;5058210;28;20039;-64
2023/01/11 03:58:21;;;;;;;1.30;0.88;;;;;;;6.63;64.75;100262.94;5057385;28;20113;-65
2023/01/11 04:00:48;;;;;;;1.50;0.75;;;;;;;5.95;66.86;100265.06;5061535;28;20146;-64
2023/01/11 04:03:13;;;;;;;2.13;1.05;;;;;;;6.04;66.43;100258.75;5061717;28;20509;-65
2023/01/11 04:05:42;;;;;;;1.67;1.15;;;;;;;6.50;64.93;100252.94;5058296;28;20059;-65
2023/01/11 04:08:09;;;;;;;1.23;0.63;;;;;;;6.40;65.52;100264.56;5070631;28;20408;-67
2023/01/11 04:10:35;;;;;;;1.27;0.98;;;;;;;6.46;65.73;100259.16;5061999;28;20118;-67
2023/01/11 04:13:01;;;;;;;1.10;0.77;;;;;;;6.16;66.20;100263.53;5062316;28;20463;-66
2023/01/11 04:15:29;;;;;;;1.30;0.70;;;;;;;6.48;64.92;100262.56;5063093;28;20043;-65
2023/01/11 04:17:55;;;;;;;1.23;0.98;;;;;;;6.39;65.43;100267.19;5062765;28;20079;-65
2023/01/11 04:20:20;;;;;;;0.50;0.30;;;;;;;6.64;64.93;100259.44;5069527;28;20028;-68
2023/01/11 04:22:46;;;;;;;1.20;0.45;;;;;;;6.47;65.27;100266.03;5059972;28;20503;-73
2023/01/11 04:25:11;;;;;;;1.55;0.60;;;;;;;6.26;66.21;100283.13;5062633;28;20038;-71
2023/01/11 04:27:39;;;;;;;1.40;0.60;;;;;;;6.18;66.22;100290.31;5065731;28;20481;-73
2023/01/11 04:30:05;;;;;;;1.90;0.40;;;;;;;6.44;65.44;100281.72;5065539;28;20724;-72
2023/01/11 04:32:30;;;;;;;0.90;0.30;;;;;;;6.52;64.96;100288.41;5058494;28;20300;-73
2023/01/11 04:34:56;;;;;;;1.77;0.75;;;;;;;6.96;63.94;100296.50;5063357;28;20527;-67
2023/01/11 04:37:22;;;;;;;1.80;0.60;;;;;;;6.96;63.86;100288.69;5061784;28;20104;-66
2023/01/11 04:39:47;;;;;;;1.65;0.47;;;;;;;6.65;65.10;100289.72;5064448;28;20140;-66
2023/01/11 04:42:19;;;;;;;0.98;0.38;;;;;;;6.62;65.15;100293.25;5062852;28;20063;-71
2023/01/11 04:44:47;;;;;;;;;;;;;;;7.18;63.16;100305.25;5060547;28;20246;-71
2023/01/11 04:47:17;;;;;;;1.52;0.30;;;;;;;6.71;64.70;100315.50;5081431;28;20452;-72
2023/01/11 04:49:43;;;;;;;1.08;0.40;;;;;;;6.89;64.41;100317.47;5049687;28;20155;-67
2023/01/11 04:52:11;;;;;;;0.73;0.43;;;;;;;6.56;65.75;100322.03;5062166;28;20451;-66
2023/01/11 04:54:37;;;;;;;0.50;0.30;;;;;;;6.48;65.59;100332.66;5056501;28;20481;-66
2023/01/11 04:57:02;;;;;;;0.68;0.22;;;;;;;6.71;65.49;100336.28;5042992;28;20036;-66
2023/01/11 04:59:28;;;;;;;0.77;0.25;;;;;;;6.81;64.83;100335.06;5061053;28;20208;-65
2023/01/11 05:01:54;;;;;;;1.83;0.28;;;;;;;6.78;64.60;100339.50;5060467;28;20028;-66
2023/01/11 05:04:20;;;;;;;0.57;0.20;;;;;;;7.26;62.65;100333.56;5072049;28;20044;-66
2023/01/11 05:06:45;;;;;;;0.47;0.20;;;;;;;6.99;63.89;100353.53;5062526;28;20024;-67
2023/01/11 05:09:14;;;;;;;0.32;0.13;;;;;;;6.58;65.29;100355.72;5063807;28;20235;-65
2023/01/11 05:11:40;;;;;;;1.23;0.30;;;;;;;7.47;62.42;100350.16;5067375;28;20051;-65
2023/01/11 05:14:06;;;;;;;2.08;0.30;;;;;;;7.07;63.49;100354.13;5065382;28;20048;-66
2023/01/11 05:16:32;;;;;;;2.70;0.40;;;;;;;6.81;64.61;100358.44;5064794;28;20033;-73
2023/01/11 05:19:00;;;;;;;0.55;0.20;;;;;;;6.66;64.53;100343.34;5064282;28;20773;-65
2023/01/11 05:21:35;;;;;;;0.50;0.10;;;;;;;6.95;63.55;100344.13;5064071;28;20036;-65
2023/01/11 05:24:03;;;;;;;0.85;0.20;;;;;;;7.42;62.05;100344.25;5063980;28;20237;-65
2023/01/11 05:26:35;;;;;;;0.50;0.20;;;;;;;7.03;62.74;100360.34;5062960;28;20036;-64
2023/01/11 05:29:04;;;;;;;1.13;0.20;;;;;;;6.73;63.41;100365.63;5066705;28;20140;-67
2023/01/11 05:31:31;;;;;;;2.17;0.20;;;;;;;7.41;61.39;100358.19;5062668;28;20944;-72
2023/01/11 05:33:58;;;;;;;8.18;0.40;;;;;;;7.51;61.09;100364.72;5063997;28;20800;-73
2023/01/11 05:36:25;;;;;;;1.20;0.47;;;;;;;7.10;62.01;100367.00;5063077;28;20036;-73
2023/01/11 05:38:52;;;;;;;3.55;0.20;;;;;;;7.11;62.40;100371.31;5070332;28;20130;-73
2023/01/11 05:41:20;;;;;;;3.28;0.38;;;;;;;7.42;60.76;100376.34;5066112;28;20123;-72
2023/01/11 05:46:33;;;;;;;1.85;0.17;;;;;;;7.05;61.58;100384.53;5060109;28;20453;-67
2023/01/11 05:48:59;;;;;;;3.67;0.20;;;;;;;7.30;60.53;100382.78;5064933;28;20061;-66
2023/01/11 05:51:26;;;;;;;1.45;0.30;;;;;;;7.59;59.34;100372.31;5066986;28;20035;-71
2023/01/11 05:53:52;;;;;;;7.72;0.50;;;;;;;7.27;60.15;100395.06;5064188;28;20144;-72
2023/01/11 05:56:20;;;;;;;11.70;0.60;;;;;;;7.24;59.98;100392.53;5061834;28;20496;-69
2023/01/11 05:58:47;;;;;;;4.35;0.50;;;;;;;7.59;58.86;100399.16;5065881;28;20063;-68
2023/01/11 06:01:13;;;;;;;3.80;0.55;;;;;;;7.55;58.90;100402.75;5062299;28;20118;-67
2023/01/11 06:03:39;;;;;;;14.25;0.90;;;;;;;7.19;59.45;100413.50;5060934;28;20410;-67
2023/01/11 06:06:05;;;;;;;9.68;0.70;;;;;;;7.46;58.76;100418.66;5065229;28;20047;-69
2023/01/11 06:08:31;;;;;;;5.32;0.43;;;;;;;7.66;57.88;100413.63;5075530;28;20036;-64
2023/01/11 06:10:57;;;;;;;8.50;0.88;;;;;;;7.64;58.11;100433.66;5077899;28;20066;-67
2023/01/11 06:13:27;;;;;;;5.97;0.40;;;;;;;7.52;58.51;100429.69;5075120;28;20101;-68
2023/01/11 06:16:08;;;;;;;10.13;0.70;;;;;;;7.33;58.75;100426.00;5076810;28;22033;-64
2023/01/11 06:18:36;;;;;;;7.43;0.95;;;;;;;7.16;59.32;100431.78;5065467;28;20066;-68
2023/01/11 06:21:03;;;;;;;3.85;0.40;;;;;;;7.53;58.12;100430.53;5067184;28;20039;-67
2023/01/11 06:23:31;;;;;;;5.60;0.38;;;;;;;7.50;58.58;100435.84;5059002;28;20044;-68
2023/01/11 06:26:00;;;;;;;5.85;0.68;;;;;;;7.58;58.36;100428.69;5065605;28;20756;-69
2023/01/11 06:28:25;;;;;;;5.13;0.75;;;;;;;7.36;58.76;100431.13;5067063;28;20296;-69
2023/01/11 06:30:55;;;;;;;5.65;0.50;;;;;;;7.69;57.71;100426.56;5063396;28;20032;-70
2023/01/11 06:33:23;;;;;;;5.22;0.65;;;;;;;7.22;58.93;100436.78;5062397;28;20051;-65
2023/01/11 06:35:50;;;;;;;7.72;1.70;;;;;;;7.11;59.66;100447.53;5076201;27;20111;-65
2023/01/11 06:38:16;;;;;;;10.48;0.90;;;;;;;7.18;59.21;100443.00;5063114;28;20048;-68
2023/01/11 06:40:43;;;;;;;9.10;0.80;;;;;;;7.06;58.89;100440.78;5063196;28;20128;-65
2023/01/11 06:43:09;;;;;;;7.75;0.80;;;;;;;7.19;58.70;100446.44;5064196;28;20044;-74
2023/01/11 06:45:38;;;;;;;10.15;1.15;;;;;;;6.55;60.30;100447.56;5055119;28;20840;-67
2023/01/11 06:48:04;;;;;;;11.77;2.13;;;;;;;6.89;59.33;100447.38;5063968;28;20029;-67
2023/01/11 06:50:30;;;;;;;6.80;1.77;;;;;;;7.07;58.41;100451.13;5063108;28;20818;-68
2023/01/11 06:52:58;;;;;;;4.57;0.98;;;;;;;7.06;58.66;100444.22;5064768;28;20046;-65
2023/01/11 06:55:25;;;;;;;7.45;0.80;;;;;;;7.19;57.97;100447.28;5072768;28;20580;-64
2023/01/11 06:57:51;;;;;;;6.55;1.17;;;;;;;7.49;56.68;100445.41;5062934;28;20482;-65
2023/01/11 07:00:18;;;;;;;9.70;0.98;;;;;;;7.48;56.88;100448.91;5064670;28;20036;-63
2023/01/11 07:02:45;;;;;;;10.45;0.63;;;;;;;7.27;57.52;100460.03;5063930;28;20051;-65
2023/01/11 07:05:11;;;;;;;3.92;0.80;;;;;;;7.41;57.11;100457.81;5062666;28;20032;-64
2023/01/11 07:07:38;;;;;;;5.80;0.98;;;;;;;7.26;57.24;100472.16;5059341;28;20048;-64
2023/01/11 07:10:07;;;;;;;6.95;1.50;;;;;;;7.39;56.94;100467.41;5064270;28;20760;-66
2023/01/11 07:12:34;;;;;;;9.60;1.90;;;;;;;7.48;56.69;100472.31;5065364;28;20055;-65
2023/01/11 07:15:00;;;;;;;7.85;2.15;;;;;;;7.59;56.31;100460.75;5074137;27;20063;-72
2023/01/11 07:17:25;;;;;;;6.80;1.25;;;;;;;7.54;56.62;100463.47;5064566;28;20059;-71
2023/01/11 07:19:51;;;;;;;9.57;1.38;;;;;;;7.58;56.40;100470.31;5065924;28;20024;-75
2023/01/11 07:22:17;;;;;;;8.95;1.90;;;;;;;7.44;56.63;100472.47;5063114;28;20039;-64
2023/01/11 07:24:42;;;;;;;7.65;1.05;;;;;;;6.87;58.62;100477.75;5063979;28;20050;-65
2023/01/11 07:27:08;;;;;;;5.68;1.10;;;;;;;7.32;57.04;100477.16;5049065;28;20040;-66
2023/01/11 07:29:34;;;;;;;6.45;0.68;;;;;;;7.47;56.54;100487.97;5062643;28;20028;-67
2023/01/11 07:31:59;;;;;;;6.97;0.40;;;;;;;7.45;56.71;100498.44;5076321;27;20032;-64
2023/01/11 07:34:25;;;;;;;8.88;1.13;;;;;;;6.96;58.14;100504.34;5064069;28;20031;-69
2023/01/11 07:36:51;;;;;;;8.10;0.80;;;;;;;7.18;57.38;100509.72;5060646;27;20892;-67
2023/01/11 07:39:17;;;;;;;12.95;0.85;;;;;;;7.21;57.34;100518.25;5065077;28;20089;-67
2023/01/11 07:44:27;;;;;;;7.38;0.88;;;;;;;7.38;57.04;100509.06;5064023;28;21242;-66
2023/01/11 07:46:53;;;;;;;6.05;0.90;;;;;;;7.37;56.96;100513.41;5060112;28;20035;-67
2023/01/11 07:49:18;;;;;;;7.93;0.73;;;;;;;7.37;57.27;100520.38;5060303;28;20405;-66
2023/01/11 07:51:44;;;;;;;13.25;0.70;;;;;;;7.42;56.97;100524.53;5070941;28;20071;-67
2023/01/11 07:54:09;;;;;;;3.60;1.02;;;;;;;7.25;57.56;100525.06;5058184;28;20187;-67
2023/01/11 07:56:35;;;;;;;5.82;0.60;;;;;;;7.03;58.55;100522.28;5062713;28;20973;-67
2023/01/11 07:59:00;;;;;;;4.78;0.47;;;;;;;7.01;58.83;100525.81;5066915;28;20075;-65
2023/01/11 08:01:26;;;;;;;8.05;0.90;;;;;;;7.51;56.99;100523.38;5060240;28;20123;-65
2023/01/11 08:03:52;;;;;;;12.95;1.05;;;;;;;7.49;57.06;100527.78;5063678;28;20127;-65
2023/01/11 08:06:17;;;;;;;5.38;0.63;;;;;;;7.41;56.84;100540.19;5060939;28;20032;-65
2023/01/11 08:08:43;;;;;;;4.95;0.82;;;;;;;7.41;57.63;100550.59;5061135;28;20032;-66
2023/01/11 08:16:37;;;;;;;10.55;1.85;;;;;;;7.42;57.55;100531.47;5065230;28;20034;-67
2023/01/11 08:19:03;;;;;;;7.82;1.00;;;;;;;7.31;58.13;100539.59;5064201;28;20355;-66
2023/01/11 08:21:28;;;;;;;10.15;0.70;;;;;;;7.24;58.25;100549.34;5063614;28;20401;-67
2023/01/11 08:23:55;;;;;;;21.63;1.33;;;;;;;6.70;58.98;100537.97;5061245;28;20242;-65
2023/01/11 08:26:22;;;;;;;7.03;0.45;;;;;;;6.63;59.46;100540.81;5059053;28;20131;-66
2023/01/11 08:28:47;;;;;;;7.03;0.85;;;;;;;6.97;58.24;100545.00;5063714;28;20024;-66
2023/01/11 08:31:13;;;;;;;8.52;0.40;;;;;;;7.00;57.93;100544.91;5060658;28;20366;-66
2023/01/11 08:33:39;;;;;;;7.30;0.47;;;;;;;6.96;57.96;100551.13;5054380;28;20428;-66
2023/01/11 08:36:07;;;;;;;9.10;0.68;;;;;;;6.88;57.64;100546.97;5060406;28;20039;-66
2023/01/11 08:38:32;;;;;;;19.00;1.20;;;;;;;6.83;58.12;100550.63;5057718;28;20098;-66
2023/01/11 08:40:58;;;;;;;5.80;1.00;;;;;;;6.90;57.60;100555.56;5042692;28;20126;-66
2023/01/11 08:43:23;;;;;;;11.05;1.50;;;;;;;6.93;57.44;100565.03;5060366;28;20032;-66
2023/01/11 08:45:50;;;;;;;6.57;1.30;;;;;;;7.12;57.14;100567.94;5079495;27;20032;-66
2023/01/11 08:48:16;;;;;;;7.90;1.25;;;;;;;6.81;58.02;100562.81;5066497;28;20515;-66
2023/01/11 08:50:43;;;;;;;7.05;0.45;;;;;;;7.24;57.01;100567.53;5055406;28;20032;-66
2023/01/11 08:53:09;;;;;;;14.80;1.52;;;;;;;6.95;57.44;100583.16;5066345;28;20052;-68
2023/01/11 08:55:35;;;;;;;3.90;0.45;;;;;;;7.27;56.76;100580.47;5071586;28;20648;-67
2023/01/11 08:58:00;;;;;;;7.63;0.65;;;;;;;6.59;58.43;100576.38;5065751;28;20052;-67
2023/01/11 09:00:28;;;;;;;14.18;0.98;;;;;;;6.93;57.24;100577.16;5063111;28;20036;-66
2023/01/11 09:02:54;;;;;;;9.57;1.80;;;;;;;6.79;57.39;100581.00;5067609;28;20055;-67
2023/01/11 09:05:19;;;;;;;6.40;1.52;;;;;;;6.76;57.53;100585.47;5062496;28;20286;-68
2023/01/11 09:07:45;;;;;;;10.18;0.75;;;;;;;6.70;57.61;100587.31;5064939;28;20105;-68
2023/01/11 09:10:11;;;;;;;4.93;0.57;;;;;;;6.91;56.81;100593.66;5058986;28;20084;-69
2023/01/11 09:12:36;;;;;;;8.32;0.50;;;;;;;6.86;56.78;100586.88;5061815;28;20056;-68
2023/01/11 09:15:04;;;;;;;6.15;0.80;;;;;;;6.83;56.96;100584.38;5064026;28;20028;-67
2023/01/11 09:17:31;;;;;;;7.63;0.82;;;;;;;6.71;57.31;100585.59;5063073;28;20055;-69
2023/01/11 09:19:56;;;;;;;7.68;0.65;;;;;;;6.54;57.59;100596.44;5064339;27;20578;-66
2023/01/11 09:22:22;;;;;;;7.45;1.48;;;;;;;6.38;58.03;100608.16;5065281;28;20063;-67
2023/01/11 09:24:47;;;;;;;9.35;0.57;;;;;;;6.81;56.53;100613.00;5058037;28;20032;-66
2023/01/11 09:27:13;;;;;;;3.40;0.75;;;;;;;6.67;56.75;100616.00;5059187;28;20475;-68
2023/01/11 09:29:38;;;;;;;4.13;0.20;;;;;;;6.23;57.99;100627.53;5066383;28;20149;-68
2023/01/11 09:32:04;;;;;;;9.75;0.80;;;;;;;6.45;57.08;100623.50;5063734;28;20024;-69
2023/01/11 09:34:30;;;;;;;5.90;0.80;;;;;;;6.50;57.00;100633.78;5061792;28;20592;-69
2023/01/11 09:36:58;;;;;;;12.20;1.48;;;;;;;6.59;57.05;100637.88;5062545;28;20068;-69
2023/01/11 09:39:26;;;;;;;13.00;0.98;;;;;;;6.75;56.14;100636.53;5061119;28;20159;-68
2023/01/11 09:42:04;;;;;;;16.88;1.60;;;;;;;7.01;55.62;100640.16;5063844;28;20036;-69
2023/01/11 09:44:33;;;;;;;8.07;0.38;;;;;;;6.74;56.24;100642.66;5064826;28;20326;-69
2023/01/11 09:47:29;;;;;;;13.88;1.13;;;;;;;6.62;56.19;100632.56;5061754;28;20043;-68
2023/01/11 09:49:59;;;;;;;12.52;1.65;;;;;;;6.56;56.15;100630.19;5038315;28;20079;-68
2023/01/11 09:52:35;;;;;;;7.32;0.50;;;;;;;6.38;56.00;100628.91;5059855;28;20056;-68
2023/01/11 09:55:01;;;;;;;9.52;0.60;;;;;;;6.43;56.02;100638.28;5058302;28;20155;-68
2023/01/11 09:57:50;;;;;;;6.13;0.77;;;;;;;6.32;56.64;100642.06;5057216;28;20504;-68
2023/01/11 10:00:34;;;;;;;11.20;1.33;;;;;;;6.11;56.82;100635.66;5060355;28;20040;-69
2023/01/11 10:03:29;;;;;;;4.75;1.52;;;;;;;6.03;56.92;100657.41;5061067;28;20048;-69
2023/01/11 10:06:05;;;;;;;11.07;1.05;;;;;;;5.96;56.16;100648.09;5004387;28;20041;-69
2023/01/11 10:08:40;;;;;;;7.88;0.57;;;;;;;6.06;55.99;100657.38;5060804;28;20071;-69
2023/01/11 10:11:27;;;;;;;8.70;0.95;;;;;;;6.36;54.88;100652.31;5061191;28;20047;-68
2023/01/11 10:13:55;;;;;;;5.18;0.82;;;;;;;6.15;55.26;100647.63;5058316;28;20502;-69
2023/01/11 10:16:50;;;;;;;6.63;0.80;;;;;;;6.37;54.38;100654.00;5064616;28;20062;-69
2023/01/11 10:19:25;;;;;;;13.23;0.68;;;;;;;6.21;54.30;100647.47;5061908;28;20517;-69
2023/01/11 10:22:10;;;;;;;9.02;0.47;;;;;;;6.33;54.19;100635.97;5062787;28;20127;-69
2023/01/11 10:24:45;;;;;;;5.43;1.15;;;;;;;6.55;53.60;100636.25;5062042;28;20553;-69
2023/01/11 10:27:35;;;;;;;6.95;0.80;;;;;;;6.93;52.41;100642.13;5061541;28;20051;-68
2023/01/11 10:30:32;;;;;;;10.82;0.80;;;;;;;7.41;51.64;100641.59;5065791;28;20054;-70
2023/01/11 10:33:37;;;;;;;7.05;1.60;;;;;;;7.43;51.56;100643.25;5042800;28;20063;-68
2023/01/11 10:36:26;;;;;;;11.98;1.30;;;;;;;7.70;50.79;100646.75;5065575;28;20511;-68
2023/01/11 10:39:45;;;;;;;10.45;0.45;;;;;;;8.33;49.27;100646.44;5064532;27;20552;-69
2023/01/11 10:42:21;;;;;;;11.15;0.45;;;;;;;8.73;49.52;100650.28;5062649;28;20040;-69
2023/01/11 10:45:11;;;;;;;7.28;0.40;;;;;;;8.74;48.79;100641.59;5058968;28;20464;-68
2023/01/11 10:47:43;;;;;;;8.88;0.80;;;;;;;8.25;49.20;100643.25;5062340;28;20044;-69
2023/01/11 10:50:43;;;;;;;2.72;0.40;;;;;;;8.66;48.44;100641.81;5067217;28;20032;-70
2023/01/11 10:53:22;;;;;;;11.07;1.15;;;;;;;8.94;48.80;100653.88;5073196;27;20089;-68
2023/01/11 10:56:03;;;;;;;4.18;0.93;;;;;;;8.32;49.18;100647.38;5086557;28;20078;-68
2023/01/11 10:58:38;;;;;;;4.90;0.60;;;;;;;7.85;50.47;100657.59;5063321;28;20040;-69
2023/01/11 11:01:23;;;;;;;13.48;1.23;;;;;;;7.61;51.11;100662.66;5076267;28;20132;-68
2023/01/11 11:03:57;;;;;;;5.88;0.80;;;;;;;7.45;52.23;100662.25;5075642;28;20290;-69
2023/01/11 11:06:32;;;;;;;8.15;1.48;;;;;;;7.80;51.38;100664.69;5062632;28;20059;-69
2023/01/11 11:09:04;;;;;;;5.45;0.70;;;;;;;7.74;50.94;100669.19;5067312;28;20060;-68
2023/01/11 11:11:37;;;;;;;5.35;0.63;;;;;;;8.31;50.32;100661.28;5062863;28;20044;-68
2023/01/11 11:14:10;;;;;;;5.95;0.55;;;;;;;8.48;50.56;100661.53;5066107;28;20044;-68
2023/01/11 11:16:57;;;;;;;5.50;0.57;;;;;;;8.48;49.79;100671.13;5061312;28;20115;-69
2023/01/11 11:19:27;;;;;;;5.75;0.80;;;;;;;8.54;49.78;100676.13;5064763;28;20838;-69
2023/01/11 11:21:53;;;;;;;3.67;0.52;;;;;;;7.94;49.69;100670.31;5060073;28;20355;-67
2023/01/11 11:24:31;;;;;;;7.47;0.70;;;;;;;7.95;50.73;100678.03;5060464;28;20032;-69
2023/01/11 11:27:17;;;;;;;3.50;0.70;;;;;;;8.25;50.65;100677.97;5076649;27;20033;-68
2023/01/11 11:29:48;;;;;;;9.98;1.02;;;;;;;8.00;50.62;100685.69;5076569;27;20032;-70
2023/01/11 11:32:20;;;;;;;;;;;;;;;8.95;49.27;100677.28;5061576;28;20538;-68
2023/01/11 11:34:47;;;;;;;11.15;0.85;;;;;;;9.09;48.00;100674.16;5067234;28;19923;-69
2023/01/11 11:37:23;;;;;;;5.07;0.88;;;;;;;8.84;47.60;100670.75;5071849;28;20091;-68
2023/01/11 11:39:49;;;;;;;4.75;0.93;;;;;;;9.43;47.07;100674.66;5061633;28;20618;-68
2023/01/11 11:42:16;;;;;;;6.20;0.30;;;;;;;9.42;45.98;100675.56;5060290;28;20767;-68
2023/01/11 11:44:41;;;;;;;9.45;0.68;;;;;;;9.34;45.73;100681.94;5060744;28;20032;-68
2023/01/11 11:47:16;;;;;;;7.68;1.38;;;;;;;8.50;47.42;100685.78;5042773;28;20476;-68
2023/01/11 11:49:42;;;;;;;14.02;1.95;;;;;;;8.33;47.34;100678.53;5064423;28;20127;-68
2023/01/11 11:52:13;;;;;;;8.10;0.40;;;;;;;8.06;48.27;100684.66;5064210;28;20061;-68
2023/01/11 11:54:46;;;;;;;4.20;0.60;;;;;;;8.21;48.24;100672.91;5063089;28;20040;-69
2023/01/11 11:57:22;;;;;;;6.28;1.20;;;;;;;7.42;50.21;100674.47;5061365;28;20212;-69
2023/01/11 11:59:52;;;;;;;8.80;0.52;;;;;;;8.04;48.85;100671.69;5075152;27;20043;-68
2023/01/11 12:02:28;;;;;;;8.70;1.30;;;;;;;8.16;48.63;100675.66;5046208;28;20048;-69
2023/01/11 12:04:56;;;;;;;6.43;0.70;;;;;;;8.41;47.97;100670.47;5062208;28;20542;-68
2023/01/11 12:07:27;;;;;;;11.25;1.50;;;;;;;8.19;49.53;100674.72;5054290;28;20055;-68
2023/01/11 12:10:00;;;;;;;8.32;1.00;;;;;;;8.08;48.69;100677.66;5063230;28;20043;-68
2023/01/11 12:12:26;;;;;;;9.48;0.70;;;;;;;8.12;48.87;100669.69;5057012;28;20043;-69
2023/01/11 12:15:19;;;;;;;9.05;1.27;;;;;;;7.82;49.46;100673.28;5060640;28;20039;-68