Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:37;;;;;;;2.95;2.45;;;;;;;;;;5050377;28;20461;-79
2023/08/18 00:03:04;;;;;;;3.75;2.92;;;;;;;;;;5040774;28;20459;-79
2023/08/18 00:05:31;;;;;;;2.47;2.10;;;;;;;;;;5054273;28;20443;-79
2023/08/18 00:07:58;;;;;;;2.88;2.60;;;;;;;;;;5052370;28;20436;-80
2023/08/18 00:10:28;;;;;;;2.60;2.50;;;;;;;;;;5021195;28;20511;-79
2023/08/18 00:12:58;;;;;;;3.65;2.55;;;;;;;;;;5054227;28;20859;-79
2023/08/18 00:15:26;;;;;;;7.80;2.80;;;;;;;;;;5051429;28;20433;-80
2023/08/18 00:17:53;;;;;;;3.90;2.83;;;;;;;;;;5034792;28;20431;-80
2023/08/18 00:20:21;;;;;;;13.75;12.73;;;;;;;;;;5035456;28;20937;-79
2023/08/18 00:22:51;;;;;;;755.72;678.50;;;;;;;;;;5037453;28;20523;-79
2023/08/18 00:25:18;;;;;;;450.80;411.50;;;;;;;;;;5054721;28;20471;-79
2023/08/18 00:27:45;;;;;;;752.38;676.97;;;;;;;;;;5031213;28;20466;-79
2023/08/18 00:30:12;;;;;;;133.00;123.63;;;;;;;;;;5051396;28;20942;-79
2023/08/18 00:32:42;;;;;;;5.18;3.35;;;;;;;;;;5049694;28;20428;-80
2023/08/18 00:35:09;;;;;;;8.95;8.45;;;;;;;;;;5033468;28;20431;-80
2023/08/18 00:37:36;;;;;;;83.50;77.70;;;;;;;;;;5031851;28;20424;-79
2023/08/18 00:40:03;;;;;;;389.20;357.17;;;;;;;;;;5035520;28;20497;-79
2023/08/18 00:42:33;;;;;;;450.50;412.27;;;;;;;;;;5051929;28;20528;-79
2023/08/18 00:45:01;;;;;;;735.90;640.90;;;;;;;;;;5050226;28;20433;-80
2023/08/18 00:47:31;;;;;;;746.45;638.08;;;;;;;;;;5037587;28;20459;-79
2023/08/18 00:49:59;;;;;;;726.63;620.53;;;;;;;;;;5049969;28;20514;-79
2023/08/18 00:52:30;;;;;;;707.85;630.38;;;;;;;;;;5035542;28;20921;-79
2023/08/18 00:55:00;;;;;;;644.40;585.53;;;;;;;;;;5048405;28;20446;-79
2023/08/18 00:57:27;;;;;;;702.50;631.10;;;;;;;;;;5029629;28;20794;-79
2023/08/18 00:59:55;;;;;;;711.28;623.78;;;;;;;;;;5048846;28;20430;-79
2023/08/18 01:02:22;;;;;;;690.67;623.40;;;;;;;;;;5036873;28;20493;-79
2023/08/18 01:04:49;;;;;;;679.60;608.58;;;;;;;;;;5032077;28;20427;-79
2023/08/18 01:07:16;;;;;;;584.25;534.22;;;;;;;;;;5048562;28;20642;-79
2023/08/18 01:09:47;;;;;;;647.92;589.05;;;;;;;;;;5048347;28;20930;-79
2023/08/18 01:12:21;;;;;;;561.47;511.48;;;;;;;;;;5052959;28;20440;-79
2023/08/18 01:15:00;;;;;;;767.00;621.85;;;;;;;;;;5050018;28;20457;-81
2023/08/18 01:17:42;;;;;;;661.97;598.50;;;;;;;;;;5049875;28;20493;-79
2023/08/18 01:20:13;;;;;;;667.23;606.63;;;;;;;;;;5031318;28;20898;-79
2023/08/18 01:22:41;;;;;;;690.38;621.95;;;;;;;;;;5050744;28;20616;-80
2023/08/18 01:25:08;;;;;;;619.05;564.60;;;;;;;;;;5051859;28;20470;-79
2023/08/18 01:27:35;;;;;;;665.33;601.00;;;;;;;;;;5039645;28;20447;-79
2023/08/18 01:30:04;;;;;;;596.28;543.35;;;;;;;;;;5051700;28;20497;-79
2023/08/18 01:32:36;;;;;;;646.22;583.92;;;;;;;;;;5034232;28;20427;-79
2023/08/18 01:35:04;;;;;;;659.03;597.47;;;;;;;;;;5060562;28;20431;-79
2023/08/18 01:37:31;;;;;;;647.25;586.60;;;;;;;;;;5048544;28;20871;-79
2023/08/18 01:39:59;;;;;;;146.27;135.18;;;;;;;;;;5050819;28;20443;-79
2023/08/18 01:42:27;;;;;;;42.63;40.08;;;;;;;;;;5050016;28;20435;-80
2023/08/18 01:45:01;;;;;;;193.87;179.97;;;;;;;;;;5030930;28;20444;-79
2023/08/18 01:47:28;;;;;;;397.38;363.95;;;;;;;;;;5032488;28;21118;-79
2023/08/18 01:49:55;;;;;;;314.13;288.80;;;;;;;;;;5060213;28;20430;-79
2023/08/18 01:52:23;;;;;;;344.50;316.60;;;;;;;;;;5050348;28;20496;-79
2023/08/18 01:54:52;;;;;;;126.20;118.15;;;;;;;;;;5050445;28;20463;-79
2023/08/18 01:57:19;;;;;;;521.17;474.80;;;;;;;;;;5047695;28;20470;-79
2023/08/18 01:59:46;;;;;;;639.50;582.85;;;;;;;;;;5051287;28;20429;-79
2023/08/18 02:02:13;;;;;;;505.73;459.75;;;;;;;;;;5029893;28;20429;-79
2023/08/18 02:04:40;;;;;;;364.23;333.20;;;;;;;;;;5052297;28;20427;-79
2023/08/18 02:07:07;;;;;;;227.80;210.70;;;;;;;;;;5051518;28;20429;-80
2023/08/18 02:09:36;;;;;;;39.80;36.85;;;;;;;;;;5038803;28;20510;-80
2023/08/18 02:12:04;;;;;;;94.90;88.97;;;;;;;;;;5049699;28;20678;-79
2023/08/18 02:14:31;;;;;;;64.38;60.45;;;;;;;;;;5033475;28;20435;-78
2023/08/18 02:16:58;;;;;;;58.10;54.42;;;;;;;;;;5053161;28;21042;-79
2023/08/18 02:19:26;;;;;;;325.70;299.57;;;;;;;;;;5052820;28;20463;-79
2023/08/18 02:21:53;;;;;;;81.67;76.27;;;;;;;;;;5050074;28;20421;-79
2023/08/18 02:24:20;;;;;;;74.03;69.35;;;;;;;;;;5054415;28;20464;-79
2023/08/18 02:26:47;;;;;;;6.95;6.25;;;;;;;;;;5053974;28;20439;-79
2023/08/18 02:29:17;;;;;;;7.30;6.80;;;;;;;;;;5052426;28;20478;-79
2023/08/18 02:31:44;;;;;;;47.55;44.60;;;;;;;;;;5054233;28;20514;-80
2023/08/18 02:34:11;;;;;;;63.03;59.13;;;;;;;;;;5053994;28;20441;-78
2023/08/18 02:36:38;;;;;;;36.15;33.95;;;;;;;;;;5036083;28;20531;-79
2023/08/18 02:39:05;;;;;;;19.40;18.20;;;;;;;;;;5039786;28;21092;-78
2023/08/18 02:41:32;;;;;;;20.55;19.33;;;;;;;;;;5053247;28;20428;-79
2023/08/18 02:44:00;;;;;;;35.53;33.40;;;;;;;;;;5052721;28;20493;-79
2023/08/18 02:46:29;;;;;;;41.90;39.42;;;;;;;;;;5050914;28;20431;-79
2023/08/18 02:48:56;;;;;;;8.35;4.03;;;;;;;;;;5031579;28;20544;-79
2023/08/18 02:51:23;;;;;;;20.88;19.58;;;;;;;;;;5051430;28;20547;-79
2023/08/18 02:53:51;;;;;;;41.13;38.65;;;;;;;;;;5039860;28;20444;-79
2023/08/18 02:56:18;;;;;;;226.18;209.68;;;;;;;;;;5052289;28;20459;-78
2023/08/18 02:58:45;;;;;;;4.10;3.80;;;;;;;;;;5049427;28;20432;-79
2023/08/18 03:01:12;;;;;;;217.32;200.95;;;;;;;;;;5050224;28;20487;-78
2023/08/18 03:03:39;;;;;;;283.23;260.40;;;;;;;;;;5045780;28;20470;-78
2023/08/18 03:06:08;;;;;;;465.98;425.88;;;;;;;;;;5056713;28;20487;-79
2023/08/18 03:08:36;;;;;;;437.55;399.42;;;;;;;;;;5050809;28;20443;-79
2023/08/18 03:11:04;;;;;;;633.85;576.30;;;;;;;;;;5040396;28;20483;-79
2023/08/18 03:13:32;;;;;;;575.13;526.20;;;;;;;;;;5052772;28;20435;-78
2023/08/18 03:15:59;;;;;;;260.67;241.07;;;;;;;;;;5054289;28;23008;-79
2023/08/18 03:18:27;;;;;;;350.17;321.85;;;;;;;;;;5054569;28;20789;-78
2023/08/18 03:20:59;;;;;;;423.38;388.20;;;;;;;;;;5039555;28;20459;-79
2023/08/18 03:23:26;;;;;;;81.07;76.10;;;;;;;;;;5051660;28;20451;-79
2023/08/18 03:26:03;;;;;;;369.87;339.90;;;;;;;;;;5050546;28;20495;-79
2023/08/18 03:28:33;;;;;;;260.85;241.35;;;;;;;;;;5033951;28;20530;-79
2023/08/18 03:31:01;;;;;;;204.23;189.40;;;;;;;;;;5053245;28;20477;-78
2023/08/18 03:33:29;;;;;;;309.20;284.50;;;;;;;;;;5051429;28;20520;-79
2023/08/18 03:35:57;;;;;;;573.30;520.80;;;;;;;;;;5049358;28;20805;-80
2023/08/18 03:38:27;;;;;;;228.65;211.50;;;;;;;;;;5052486;28;20526;-79
2023/08/18 03:40:58;;;;;;;489.38;446.50;;;;;;;;;;5053668;28;20435;-80
2023/08/18 03:43:25;;;;;;;304.58;280.77;;;;;;;;;;5051717;28;20469;-79
2023/08/18 03:45:52;;;;;;;329.42;303.85;;;;;;;;;;5039488;28;20437;-79
2023/08/18 03:48:19;;;;;;;179.65;166.77;;;;;;;;;;5050254;28;20810;-79
2023/08/18 03:50:47;;;;;;;500.95;455.65;;;;;;;;;;5050910;28;20586;-78
2023/08/18 03:53:14;;;;;;;393.20;359.95;;;;;;;;;;5053182;28;20450;-79
2023/08/18 03:55:41;;;;;;;318.65;292.13;;;;;;;;;;5051061;28;20445;-78
2023/08/18 03:58:08;;;;;;;168.67;156.03;;;;;;;;;;5065646;28;20514;-79
2023/08/18 04:00:35;;;;;;;133.45;124.15;;;;;;;;;;5052071;28;20832;-78
2023/08/18 04:03:03;;;;;;;51.67;48.45;;;;;;;;;;5055164;28;20523;-79
2023/08/18 04:05:31;;;;;;;367.65;338.38;;;;;;;;;;5052491;28;20973;-78
2023/08/18 04:07:58;;;;;;;118.75;111.13;;;;;;;;;;5040849;28;20443;-78
2023/08/18 04:10:25;;;;;;;205.32;190.20;;;;;;;;;;5050704;28;20435;-78
2023/08/18 04:12:52;;;;;;;6.22;5.80;;;;;;;;;;5050303;28;20942;-78
2023/08/18 04:15:19;;;;;;;9.27;8.68;;;;;;;;;;5050126;28;20449;-78
2023/08/18 04:17:46;;;;;;;10.25;9.65;;;;;;;;;;5050986;28;20445;-78
2023/08/18 04:20:13;;;;;;;18.15;16.92;;;;;;;;;;5050592;28;21704;-78
2023/08/18 04:22:41;;;;;;;6.78;4.80;;;;;;;;;;5053970;28;20518;-79
2023/08/18 04:25:09;;;;;;;4.47;3.33;;;;;;;;;;5039730;28;20471;-78
2023/08/18 04:27:36;;;;;;;3.83;3.53;;;;;;;;;;5072763;28;20940;-79
2023/08/18 04:30:03;;;;;;;4.47;4.17;;;;;;;;;;5054904;28;20518;-78
2023/08/18 04:32:31;;;;;;;4.15;3.85;;;;;;;;;;5038268;28;20457;-78
2023/08/18 04:34:59;;;;;;;7.35;6.65;;;;;;;;;;5054653;28;20493;-79
2023/08/18 04:37:26;;;;;;;4.90;3.50;;;;;;;;;;5039306;28;20427;-79
2023/08/18 04:39:54;;;;;;;3.85;3.60;;;;;;;;;;5054005;28;20438;-78
2023/08/18 04:42:21;;;;;;;4.55;3.72;;;;;;;;;;5030063;28;20459;-78
2023/08/18 04:44:48;;;;;;;4.60;4.30;;;;;;;;;;5053144;28;20913;-78
2023/08/18 04:47:16;;;;;;;3.88;3.55;;;;;;;;;;5054174;28;20427;-78
2023/08/18 04:49:43;;;;;;;6.78;6.20;;;;;;;;;;5039979;28;20432;-80
2023/08/18 04:52:11;;;;;;;4.70;4.00;;;;;;;;;;5067942;28;20508;-80
2023/08/18 04:54:38;;;;;;;5.28;3.90;;;;;;;;;;5065555;28;20460;-80
2023/08/18 04:57:07;;;;;;;4.55;4.25;;;;;;;;;;5063241;28;20470;-79
2023/08/18 04:59:34;;;;;;;7.47;6.97;;;;;;;;;;5045914;28;20485;-80
2023/08/18 05:02:01;;;;;;;12.57;11.77;;;;;;;;;;5055846;28;20503;-80
2023/08/18 05:04:28;;;;;;;261.63;241.57;;;;;;;;;;5054075;28;20439;-80
2023/08/18 05:06:56;;;;;;;453.13;414.10;;;;;;;;;;5052138;28;20565;-80
2023/08/18 05:09:23;;;;;;;110.60;103.60;;;;;;;;;;5061785;28;20486;-81
2023/08/18 05:11:50;;;;;;;16.98;15.90;;;;;;;;;;5041796;28;21076;-83
2023/08/18 05:14:17;;;;;;;4.13;3.93;;;;;;;;;;5043017;28;20946;-80
2023/08/18 05:16:45;;;;;;;10.38;9.45;;;;;;;;;;5059127;28;20466;-79
2023/08/18 05:19:13;;;;;;;6.93;6.43;;;;;;;;;;5058469;28;20921;-80
2023/08/18 05:21:40;;;;;;;43.35;40.65;;;;;;;;;;5059093;28;20459;-80
2023/08/18 05:24:07;;;;;;;7.88;7.18;;;;;;;;;;5039108;28;20455;-80
2023/08/18 05:26:37;;;;;;;11.10;10.30;;;;;;;;;;5055836;28;22638;-80
2023/08/18 05:29:04;;;;;;;4.10;3.50;;;;;;;;;;5048357;28;20439;-78
2023/08/18 05:31:32;;;;;;;6.50;6.00;;;;;;;;;;5043748;28;20435;-80
2023/08/18 05:33:59;;;;;;;42.25;39.55;;;;;;;;;;5040908;28;20538;-81
2023/08/18 05:36:26;;;;;;;577.05;527.40;;;;;;;;;;5025045;28;20872;-81
2023/08/18 05:38:53;;;;;;;53.05;49.58;;;;;;;;;;5046679;28;20540;-82
2023/08/18 05:41:22;;;;;;;435.00;398.98;;;;;;;;;;5024125;28;21044;-81
2023/08/18 05:43:49;;;;;;;365.95;334.50;;;;;;;;;;5038690;28;20528;-80
2023/08/18 05:46:16;;;;;;;432.10;395.75;;;;;;;;;;5032562;28;20745;-82
2023/08/18 05:48:43;;;;;;;32.28;30.15;;;;;;;;;;5042892;28;20516;-81
2023/08/18 05:51:13;;;;;;;5.70;5.30;;;;;;;;;;5034138;28;20430;-80
2023/08/18 05:53:40;;;;;;;3.25;2.95;;;;;;;;;;5050499;28;20518;-80
2023/08/18 05:56:07;;;;;;;6.32;5.93;;;;;;;;;;5035590;28;20438;-79
2023/08/18 05:58:34;;;;;;;7.97;7.38;;;;;;;;;;5048980;28;20551;-81
2023/08/18 06:01:03;;;;;;;3.77;3.33;;;;;;;;;;5049706;28;20443;-81
2023/08/18 06:03:30;;;;;;;3.75;2.90;;;;;;;;;;5053536;28;20423;-81
2023/08/18 06:06:01;;;;;;;4.63;3.13;;;;;;;;;;5034964;28;20431;-82
2023/08/18 06:08:33;;;;;;;3.65;2.90;;;;;;;;;;5054800;28;20427;-81
2023/08/18 06:11:00;;;;;;;6.55;2.88;;;;;;;;;;5052579;28;20500;-81
2023/08/18 06:13:27;;;;;;;3.53;2.88;;;;;;;;;;5058019;28;20510;-83
2023/08/18 06:15:54;;;;;;;3.20;2.90;;;;;;;;;;5054754;28;20439;-83
2023/08/18 06:18:25;;;;;;;3.60;2.60;;;;;;;;;;5054621;28;20425;-82
2023/08/18 06:20:52;;;;;;;3.70;2.97;;;;;;;;;;5053497;28;20813;-82
2023/08/18 06:23:19;;;;;;;3.80;2.70;;;;;;;;;;5054431;28;20490;-81
2023/08/18 06:25:46;;;;;;;6.45;5.80;;;;;;;;;;5033436;28;20884;-83
2023/08/18 06:28:13;;;;;;;2.80;2.60;;;;;;;;;;5054137;28;20492;-83
2023/08/18 06:30:40;;;;;;;3.88;2.70;;;;;;;;;;5034116;28;20434;-83
2023/08/18 06:33:08;;;;;;;4.60;3.67;;;;;;;;;;5052569;28;21057;-82
2023/08/18 06:35:35;;;;;;;3.67;2.83;;;;;;;;;;5054871;28;20435;-82
2023/08/18 06:38:03;;;;;;;3.35;2.90;;;;;;;;;;5055663;28;20538;-80
2023/08/18 06:40:30;;;;;;;4.90;2.88;;;;;;;;;;5067588;28;20715;-80
2023/08/18 06:42:58;;;;;;;2.88;2.60;;;;;;;;;;5051532;28;20905;-80
2023/08/18 06:45:25;;;;;;;2.50;2.40;;;;;;;;;;5052525;28;20439;-80
2023/08/18 06:47:52;;;;;;;5.53;3.45;;;;;;;;;;5039373;28;20795;-81
2023/08/18 06:50:20;;;;;;;2.97;2.78;;;;;;;;;;5031898;28;20893;-80
2023/08/18 06:52:49;;;;;;;4.03;3.07;;;;;;;;;;5048820;28;20437;-80
2023/08/18 06:55:17;;;;;;;6.68;3.22;;;;;;;;;;5030277;28;20862;-81
2023/08/18 06:57:59;;;;;;;5.67;2.67;;;;;;;;;;5031833;28;20429;-81
2023/08/18 07:00:29;;;;;;;4.50;2.80;;;;;;;;;;5032977;28;20431;-81
2023/08/18 07:02:56;;;;;;;3.47;2.70;;;;;;;;;;5050430;28;20932;-81
2023/08/18 07:05:25;;;;;;;2.80;2.53;;;;;;;;;;5031314;28;20435;-81
2023/08/18 07:07:53;;;;;;;3.77;2.90;;;;;;;;;;5048098;28;20438;-81
2023/08/18 07:10:21;;;;;;;3.00;2.70;;;;;;;;;;5024112;28;20518;-81
2023/08/18 07:12:49;;;;;;;4.45;2.55;;;;;;;;;;5031870;28;20493;-80
2023/08/18 07:15:16;;;;;;;3.17;2.83;;;;;;;;;;5035006;28;21379;-80
2023/08/18 07:17:46;;;;;;;3.08;2.80;;;;;;;;;;5050664;28;20436;-80
2023/08/18 07:20:13;;;;;;;3.33;2.88;;;;;;;;;;5046213;28;20771;-80
2023/08/18 07:22:41;;;;;;;11.50;10.55;;;;;;;;;;5047932;28;20513;-80
2023/08/18 07:25:10;;;;;;;5.82;2.90;;;;;;;;;;5048465;28;20424;-80
2023/08/18 07:27:37;;;;;;;3.33;2.53;;;;;;;;;;5048889;28;20444;-78
2023/08/18 07:30:06;;;;;;;3.08;2.70;;;;;;;;;;5028093;28;20511;-80
2023/08/18 07:32:33;;;;;;;2.60;2.40;;;;;;;;;;5050077;28;20470;-80
2023/08/18 07:35:00;;;;;;;2.92;2.72;;;;;;;;;;5048566;28;20427;-81
2023/08/18 07:37:27;;;;;;;5.93;2.60;;;;;;;;;;5044229;28;20651;-80
2023/08/18 07:40:14;;;;;;;3.08;2.80;;;;;;;;;;5049596;28;20416;-81
2023/08/18 07:42:42;;;;;;;4.53;3.00;;;;;;;;;;5042153;28;20481;-81
2023/08/18 07:45:09;;;;;;;3.78;2.90;;;;;;;;;;5042694;28;20472;-80
2023/08/18 07:47:42;;;;;;;3.47;3.17;;;;;;;;;;5024789;28;20574;-79
2023/08/18 07:50:10;;;;;;;5.47;2.95;;;;;;;;;;5035914;28;20440;-79
2023/08/18 07:52:38;;;;;;;2.80;2.60;;;;;;;;;;5043777;28;20744;-80
2023/08/18 07:55:05;;;;;;;3.20;3.00;;;;;;;;;;5034771;28;20461;-80
2023/08/18 07:57:33;;;;;;;3.03;2.72;;;;;;;;;;5048870;28;20548;-80
2023/08/18 08:00:05;;;;;;;4.03;2.80;;;;;;;;;;5052304;28;20569;-81
2023/08/18 08:02:32;;;;;;;3.88;2.60;;;;;;;;;;5023887;28;20435;-81
2023/08/18 08:05:00;;;;;;;3.15;2.78;;;;;;;;;;5044787;28;20423;-81
2023/08/18 08:07:32;;;;;;;5.47;2.83;;;;;;;;;;5031023;28;20514;-81
2023/08/18 08:10:03;;;;;;;3.70;2.50;;;;;;;;;;5030956;28;20434;-83
2023/08/18 08:12:31;;;;;;;6.47;2.45;;;;;;;;;;5042491;28;21028;-82
2023/08/18 08:14:59;;;;;;;5.63;2.55;;;;;;;;;;5030926;28;21220;-81
2023/08/18 08:17:29;;;;;;;3.22;2.60;;;;;;;;;;5045883;28;20463;-81
2023/08/18 08:20:00;;;;;;;3.20;2.50;;;;;;;;;;5044817;28;20439;-81
2023/08/18 08:22:28;;;;;;;3.17;2.35;;;;;;;;;;5029111;28;20447;-80
2023/08/18 08:24:55;;;;;;;3.53;2.60;;;;;;;;;;5029529;28;20431;-81
2023/08/18 08:27:25;;;;;;;4.15;2.70;;;;;;;;;;5043654;28;21441;-81
2023/08/18 08:29:52;;;;;;;3.83;2.40;;;;;;;;;;5027514;28;20431;-80
2023/08/18 08:32:19;;;;;;;3.22;2.92;;;;;;;;;;5024877;28;20996;-81
2023/08/18 08:34:50;;;;;;;4.75;2.50;;;;;;;;;;5044207;28;20431;-82
2023/08/18 08:37:18;;;;;;;3.30;2.40;;;;;;;;;;5046526;28;20443;-80
2023/08/18 08:39:45;;;;;;;2.92;2.40;;;;;;;;;;5045953;28;20457;-79
2023/08/18 08:42:14;;;;;;;2.22;2.05;;;;;;;;;;5045463;28;20436;-82
2023/08/18 08:44:42;;;;;;;3.20;2.45;;;;;;;;;;5041198;28;20435;-82
2023/08/18 08:47:10;;;;;;;3.45;2.50;;;;;;;;;;5040773;28;20951;-81
2023/08/18 08:49:45;;;;;;;2.83;2.60;;;;;;;;;;5046173;28;21300;-82
2023/08/18 08:52:16;;;;;;;4.15;2.65;;;;;;;;;;5043132;28;20478;-82
2023/08/18 08:55:12;;;;;;;5.63;2.42;;;;;;;;;;5047561;28;20439;-85
2023/08/18 08:57:40;;;;;;;3.75;2.58;;;;;;;;;;5005608;28;21010;-81
2023/08/18 09:00:07;;;;;;;3.27;2.23;;;;;;;;;;4987130;28;20518;-81
2023/08/18 09:02:34;;;;;;;2.58;2.38;;;;;;;;;;4998964;28;20436;-81
2023/08/18 09:05:05;;;;;;;2.97;2.30;;;;;;;;;;5005308;28;20472;-82
2023/08/18 09:07:32;;;;;;;2.67;2.47;;;;;;;;;;4985693;28;20685;-81
2023/08/18 09:10:00;;;;;;;2.88;2.33;;;;;;;;;;4997932;28;20427;-82
2023/08/18 09:12:30;;;;;;;3.72;2.67;;;;;;;;;;5001203;28;20592;-82
2023/08/18 09:15:00;;;;;;;2.80;2.60;;;;;;;;;;5005887;28;20898;-81
2023/08/18 09:17:28;;;;;;;2.95;2.63;;;;;;;;;;5014187;28;20441;-83
2023/08/18 09:19:59;;;;;;;2.70;2.60;;;;;;;;;;5015181;28;20423;-81
2023/08/18 09:22:28;;;;;;;2.88;2.67;;;;;;;;;;5012120;28;20903;-82
2023/08/18 09:24:56;;;;;;;2.78;2.58;;;;;;;;;;5019058;28;20496;-81
2023/08/18 09:27:25;;;;;;;2.63;2.47;;;;;;;;;;5010592;28;20440;-86
2023/08/18 09:29:57;;;;;;;3.47;2.58;;;;;;;;;;5012353;28;20434;-88
2023/08/18 09:32:29;;;;;;;4.73;2.50;;;;;;;;;;5006856;28;20546;-88
2023/08/18 09:34:57;;;;;;;2.95;2.55;;;;;;;;;;5040569;28;20486;-88
2023/08/18 09:37:31;;;;;;;4.00;2.60;;;;;;;;;;5041788;28;20889;-87
2023/08/18 09:39:58;;;;;;;5.53;3.10;;;;;;;;;;5050633;28;20467;-88
2023/08/18 09:42:25;;;;;;;3.80;2.47;;;;;;;;;;5046451;28;20439;-88
2023/08/18 09:44:53;;;;;;;2.92;2.72;;;;;;;;;;5047048;28;20927;-90
2023/08/18 09:47:23;;;;;;;5.70;2.67;;;;;;;;;;5046996;28;20532;-88
2023/08/18 09:49:51;;;;;;;3.05;2.72;;;;;;;;;;5035532;28;20443;-88
2023/08/18 09:52:19;;;;;;;3.13;2.80;;;;;;;;;;5046972;28;20443;-87
2023/08/18 09:54:46;;;;;;;2.78;2.60;;;;;;;;;;5048188;28;21229;-88
2023/08/18 09:57:22;;;;;;;2.90;2.63;;;;;;;;;;5047117;28;20463;-89
2023/08/18 09:59:55;;;;;;;3.20;2.90;;;;;;;;;;5053217;28;20431;-88
2023/08/18 10:02:23;;;;;;;2.78;2.58;;;;;;;;;;5051064;28;20818;-88
2023/08/18 10:04:51;;;;;;;5.73;2.90;;;;;;;;;;5045627;28;20427;-89
2023/08/18 10:07:18;;;;;;;3.00;2.80;;;;;;;;;;5046432;28;21345;-87
2023/08/18 10:09:46;;;;;;;4.18;2.80;;;;;;;;;;5049373;28;20817;-88
2023/08/18 10:12:13;;;;;;;2.97;2.73;;;;;;;;;;5028689;28;21004;-88
2023/08/18 10:14:42;;;;;;;3.58;2.83;;;;;;;;;;5045791;28;20437;-88
2023/08/18 10:17:10;;;;;;;3.60;2.70;;;;;;;;;;5046430;28;20822;-86
2023/08/18 10:19:58;;;;;;;3.80;2.60;;;;;;;;;;5056809;28;20481;-89
2023/08/18 10:22:27;;;;;;;3.67;2.75;;;;;;;;;;5045347;28;20519;-88
2023/08/18 10:24:55;;;;;;;3.00;2.70;;;;;;;;;;5037471;28;21224;-87
2023/08/18 10:27:29;;;;;;;3.20;2.78;;;;;;;;;;5054877;28;20530;-84
2023/08/18 10:29:57;;;;;;;2.90;2.70;;;;;;;;;;5026332;28;20431;-89
2023/08/18 10:32:24;;;;;;;3.55;2.65;;;;;;;;;;5035098;28;20431;-87
2023/08/18 10:34:52;;;;;;;3.20;2.78;;;;;;;;;;5055816;28;21012;-87
2023/08/18 10:37:23;;;;;;;3.47;2.70;;;;;;;;;;5052601;28;20431;-85
2023/08/18 10:39:58;;;;;;;2.83;2.63;;;;;;;;;;5051858;28;20514;-84
2023/08/18 10:42:25;;;;;;;3.00;2.40;;;;;;;;;;5057675;28;20426;-87
2023/08/18 10:44:57;;;;;;;2.40;2.30;;;;;;;;;;5056625;28;20430;-87
2023/08/18 10:47:31;;;;;;;3.00;2.50;;;;;;;;;;5041413;28;20854;-86
2023/08/18 10:50:07;;;;;;;3.75;2.50;;;;;;;;;;5056366;28;20527;-88
2023/08/18 10:52:34;;;;;;;2.90;2.67;;;;;;;;;;5041810;28;20431;-87
2023/08/18 10:55:03;;;;;;;2.83;2.58;;;;;;;;;;5040998;28;20886;-86
2023/08/18 10:57:30;;;;;;;3.40;2.40;;;;;;;;;;5056013;28;20436;-85
2023/08/18 10:59:58;;;;;;;3.80;2.97;;;;;;;;;;5054176;28;20436;-85
2023/08/18 11:02:25;;;;;;;3.00;2.50;;;;;;;;;;5056554;28;21028;-87
2023/08/18 11:04:55;;;;;;;2.92;2.60;;;;;;;;;;5047095;28;21376;-87
2023/08/18 11:07:24;;;;;;;2.70;2.50;;;;;;;;;;5046002;28;20736;-87
2023/08/18 11:09:51;;;;;;;3.22;2.40;;;;;;;;;;5051190;28;20866;-86
2023/08/18 11:12:19;;;;;;;3.05;2.78;;;;;;;;;;5045932;28;20439;-87
2023/08/18 11:14:46;;;;;;;2.80;2.55;;;;;;;;;;5048561;28;20551;-88
2023/08/18 11:17:13;;;;;;;3.10;2.80;;;;;;;;;;5052857;28;20441;-89
2023/08/18 11:19:41;;;;;;;3.85;2.75;;;;;;;;;;5055279;28;20437;-87
2023/08/18 11:22:08;;;;;;;3.00;2.80;;;;;;;;;;5059761;28;20975;-86
2023/08/18 11:24:35;;;;;;;4.43;3.00;;;;;;;;;;5047619;28;20434;-86
2023/08/18 11:27:02;;;;;;;2.72;2.30;;;;;;;;;;5049584;28;20532;-85
2023/08/18 11:29:30;;;;;;;3.00;2.63;;;;;;;;;;5047968;28;20442;-85
2023/08/18 11:31:57;;;;;;;3.25;2.60;;;;;;;;;;5037370;28;20434;-87
2023/08/18 11:34:24;;;;;;;5.80;3.10;;;;;;;;;;5047164;28;20465;-86
2023/08/18 11:36:59;;;;;;;5.05;2.70;;;;;;;;;;5051856;28;20520;-85
2023/08/18 11:39:29;;;;;;;2.97;2.73;;;;;;;;;;5063343;28;20435;-86
2023/08/18 11:41:57;;;;;;;5.95;3.15;;;;;;;;;;5043957;28;20434;-87
2023/08/18 11:44:24;;;;;;;2.55;2.45;;;;;;;;;;5047063;28;20489;-86
2023/08/18 11:46:51;;;;;;;2.83;2.50;;;;;;;;;;5052744;28;20555;-86
2023/08/18 11:49:19;;;;;;;3.50;2.90;;;;;;;;;;5046776;28;20476;-86
2023/08/18 11:51:56;;;;;;;4.85;2.78;;;;;;;;;;5049127;28;20436;-87
2023/08/18 11:54:31;;;;;;;2.80;2.60;;;;;;;;;;5033307;28;20468;-86
2023/08/18 11:56:59;;;;;;;2.72;2.30;;;;;;;;;;5054140;28;20848;-87
2023/08/18 11:59:26;;;;;;;3.47;2.50;;;;;;;;;;5047451;28;20818;-87
2023/08/18 12:01:54;;;;;;;4.63;2.92;;;;;;;;;;5059236;28;20483;-86
2023/08/18 12:04:28;;;;;;;2.72;2.53;;;;;;;;;;5032434;28;20456;-86
2023/08/18 12:06:56;;;;;;;2.80;2.63;;;;;;;;;;5053524;28;20541;-87
2023/08/18 12:09:23;;;;;;;3.72;2.67;;;;;;;;;;5050731;28;20551;-85
2023/08/18 12:11:51;;;;;;;8.43;7.68;;;;;;;;;;5051087;28;20431;-86
2023/08/18 12:14:19;;;;;;;2.60;2.40;;;;;;;;;;5048333;28;20512;-85
2023/08/18 12:16:46;;;;;;;3.65;2.70;;;;;;;;;;5050527;28;20435;-85
2023/08/18 12:19:13;;;;;;;4.07;2.60;;;;;;;;;;5051330;28;20692;-85
2023/08/18 12:21:40;;;;;;;3.83;2.80;;;;;;;;;;5048478;28;20434;-85
2023/08/18 12:24:08;;;;;;;3.30;2.70;;;;;;;;;;5049065;28;20454;-85
2023/08/18 12:26:37;;;;;;;4.57;2.55;;;;;;;;;;5049751;28;20790;-89
2023/08/18 12:29:05;;;;;;;2.60;2.40;;;;;;;;;;5028380;28;20521;-86
2023/08/18 12:31:32;;;;;;;3.63;2.40;;;;;;;;;;5039985;28;20435;-88
2023/08/18 12:34:05;;;;;;;2.78;2.58;;;;;;;;;;5034820;28;20447;-86
2023/08/18 12:36:33;;;;;;;3.65;3.40;;;;;;;;;;5048558;28;20444;-85
2023/08/18 12:39:00;;;;;;;3.28;2.33;;;;;;;;;;5049484;28;20475;-85
2023/08/18 12:41:28;;;;;;;2.65;2.45;;;;;;;;;;5051273;28;20570;-88
2023/08/18 12:43:56;;;;;;;3.50;2.60;;;;;;;;;;5050855;28;20510;-88
2023/08/18 12:46:23;;;;;;;2.75;2.58;;;;;;;;;;5045510;28;20529;-87
2023/08/18 12:48:51;;;;;;;4.70;2.50;;;;;;;;;;5051349;28;20439;-85
2023/08/18 12:51:18;;;;;;;2.67;2.47;;;;;;;;;;5044540;28;20498;-87
2023/08/18 12:53:46;;;;;;;2.78;2.50;;;;;;;;;;5036017;28;21152;-86
2023/08/18 12:56:13;;;;;;;3.13;2.40;;;;;;;;;;5048016;28;20438;-86
2023/08/18 12:58:41;;;;;;;2.80;2.10;;;;;;;;;;5049770;28;20472;-84
2023/08/18 13:01:12;;;;;;;3.05;2.30;;;;;;;;;;5046857;28;20423;-85
2023/08/18 13:03:39;;;;;;;4.78;2.60;;;;;;;;;;5046182;28;20555;-85
2023/08/18 13:06:07;;;;;;;2.67;2.50;;;;;;;;;;5048927;28;20511;-82
2023/08/18 13:08:34;;;;;;;5.28;4.88;;;;;;;;;;5038502;28;20468;-84
2023/08/18 13:11:01;;;;;;;2.60;2.40;;;;;;;;;;5031046;28;20520;-87
2023/08/18 13:13:28;;;;;;;2.70;2.50;;;;;;;;;;5048203;28;20441;-87
2023/08/18 13:15:55;;;;;;;3.40;2.60;;;;;;;;;;5049518;28;20952;-86
2023/08/18 13:18:23;;;;;;;2.45;2.25;;;;;;;;;;5048495;28;20463;-88
2023/08/18 13:20:50;;;;;;;2.92;2.40;;;;;;;;;;5047583;28;20475;-86
2023/08/18 13:23:21;;;;;;;2.77;2.57;;;;;;;;;;5051181;28;20438;-87
2023/08/18 13:25:48;;;;;;;4.05;2.80;;;;;;;;;;5050883;28;20785;-87
2023/08/18 13:28:16;;;;;;;2.50;2.30;;;;;;;;;;5039955;28;20958;-86
2023/08/18 13:30:43;;;;;;;3.53;2.53;;;;;;;;;;5059736;28;20451;-86
2023/08/18 13:33:14;;;;;;;2.85;2.42;;;;;;;;;;5056213;28;20480;-91
2023/08/18 13:35:41;;;;;;;3.03;2.53;;;;;;;;;;5053998;28;20440;-86
2023/08/18 13:38:08;;;;;;;3.40;2.60;;;;;;;;;;5050865;28;22319;-86
2023/08/18 13:40:36;;;;;;;4.93;2.60;;;;;;;;;;5049512;28;20539;-88
2023/08/18 13:43:03;;;;;;;2.72;2.22;;;;;;;;;;5024391;28;20438;-88
2023/08/18 13:45:30;;;;;;;2.57;2.37;;;;;;;;;;5045590;28;20432;-87
2023/08/18 13:47:57;;;;;;;2.63;2.20;;;;;;;;;;5034433;28;20521;-87
2023/08/18 13:50:29;;;;;;;2.40;2.30;;;;;;;;;;5041655;28;20639;-88
2023/08/18 13:52:56;;;;;;;2.30;2.10;;;;;;;;;;5026528;28;20679;-87
2023/08/18 13:55:25;;;;;;;2.55;2.33;;;;;;;;;;5043345;28;20437;-87
2023/08/18 13:57:53;;;;;;;2.78;2.60;;;;;;;;;;5045713;28;21866;-90
2023/08/18 14:00:20;;;;;;;2.83;2.60;;;;;;;;;;5030433;28;20936;-85
2023/08/18 14:02:47;;;;;;;4.17;2.50;;;;;;;;;;5041562;28;20434;-86
2023/08/18 14:05:17;;;;;;;5.65;2.50;;;;;;;;;;5031069;28;20423;-87
2023/08/18 14:07:44;;;;;;;2.60;2.40;;;;;;;;;;5024090;28;21213;-84
2023/08/18 14:10:11;;;;;;;2.70;1.92;;;;;;;;;;5046201;28;20519;-88
2023/08/18 14:12:39;;;;;;;2.88;2.35;;;;;;;;;;5051623;28;20496;-86
2023/08/18 14:15:06;;;;;;;2.08;1.90;;;;;;;;;;5052008;28;20441;-91
2023/08/18 14:17:35;;;;;;;4.47;1.63;;;;;;;;;;5060241;28;20463;-87
2023/08/18 14:20:12;;;;;;;3.05;1.67;;;;;;;;;;5058926;28;20667;-89
2023/08/18 14:22:52;;;;;;;3.25;1.92;;;;;;;;;;5049797;28;20940;-85
2023/08/18 14:25:19;;;;;;;1.63;1.33;;;;;;;;;;5058163;28;20517;-87
2023/08/18 14:27:48;;;;;;;2.20;1.80;;;;;;;;;;5054686;28;20458;-87
2023/08/18 14:30:15;;;;;;;2.90;1.92;;;;;;;;;;5052642;28;20448;-88
2023/08/18 14:32:42;;;;;;;2.10;2.00;;;;;;;;;;5035597;28;20530;-86
2023/08/18 14:35:13;;;;;;;2.65;1.60;;;;;;;;;;5041471;28;20435;-85
2023/08/18 14:37:40;;;;;;;1.80;1.70;;;;;;;;;;5036151;28;20918;-86