Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:08;;;;;;;12.18;7.35;;;;;;;19.61;55.06;96797.28;10329249;28;20046;-72
2023/04/21 00:05:49;;;;;;;12.63;7.63;;;;;;;19.59;54.87;96799.53;10322007;28;20479;-72
2023/04/21 00:11:09;;;;;;;11.48;6.82;;;;;;;19.59;54.91;96788.72;10335999;28;20049;-72
2023/04/21 00:16:28;;;;;;;12.32;7.00;;;;;;;19.58;54.87;96787.13;10335862;28;20506;-72
2023/04/21 00:21:48;;;;;;;11.40;6.95;;;;;;;19.56;54.95;96782.03;10335905;28;20050;-72
2023/04/21 00:27:07;;;;;;;9.85;6.78;;;;;;;19.56;54.67;96787.44;10336208;28;20050;-72
2023/04/21 00:32:26;;;;;;;11.38;6.63;;;;;;;19.54;54.73;96779.69;10349301;28;20112;-72
2023/04/21 00:37:46;;;;;;;10.38;6.38;;;;;;;19.54;54.67;96778.84;10335393;28;20097;-72
2023/04/21 00:43:06;;;;;;;10.55;6.82;;;;;;;19.53;54.76;96783.47;10335253;28;20097;-72
2023/04/21 00:48:26;;;;;;;10.90;6.28;;;;;;;19.52;54.67;96779.22;10335155;28;20042;-72
2023/04/21 00:53:45;;;;;;;9.90;5.93;;;;;;;19.51;54.70;96776.81;10349431;28;20046;-72
2023/04/21 00:59:05;;;;;;;10.10;6.30;;;;;;;19.52;54.60;96775.69;10285353;28;1127600;-72
2023/04/21 01:04:25;;;;;;;10.45;6.47;;;;;;;19.50;54.68;96778.75;10337251;28;20050;-74
2023/04/21 01:09:44;;;;;;;9.85;6.07;;;;;;;19.49;54.62;96771.75;10351601;28;20042;-74
2023/04/21 01:15:05;;;;;;;8.40;5.75;;;;;;;19.49;54.59;96769.03;10336226;28;20042;-74
2023/04/21 01:20:25;;;;;;;9.38;5.90;;;;;;;19.46;54.54;96764.25;10336356;28;20050;-74
2023/04/21 01:25:44;;;;;;;8.15;5.72;;;;;;;19.46;54.45;96758.84;10336268;28;20054;-74
2023/04/21 01:31:05;;;;;;;9.45;6.32;;;;;;;19.45;54.56;96765.41;10322505;28;20414;-74
2023/04/21 01:36:25;;;;;;;9.27;5.93;;;;;;;19.45;54.45;96767.31;10335681;28;20053;-74
2023/04/21 01:41:45;;;;;;;9.63;5.95;;;;;;;19.44;54.34;96758.41;10335631;28;20050;-74
2023/04/21 01:47:05;;;;;;;8.02;5.32;;;;;;;19.43;54.39;96761.44;10350009;28;20410;-74
2023/04/21 01:52:25;;;;;;;9.77;5.72;;;;;;;19.42;54.39;96759.84;10321596;28;20038;-74
2023/04/21 01:57:46;;;;;;;9.50;5.70;;;;;;;19.41;54.16;96756.34;10325410;28;20056;-74
2023/04/21 02:03:05;;;;;;;9.60;5.80;;;;;;;19.40;54.20;96757.47;10334769;28;20403;-74
2023/04/21 02:08:25;;;;;;;7.72;5.35;;;;;;;19.39;54.05;96750.47;10334426;28;20046;-74
2023/04/21 02:13:45;;;;;;;8.02;5.35;;;;;;;19.37;54.06;96752.72;10334386;28;20050;-74
2023/04/21 02:19:06;;;;;;;8.88;5.20;;;;;;;19.37;54.18;96744.63;10334231;28;20411;-74
2023/04/21 02:24:25;;;;;;;8.18;5.97;;;;;;;19.38;54.10;96753.50;10334031;28;20054;-74
2023/04/21 02:29:46;;;;;;;8.45;5.30;;;;;;;19.36;54.12;96753.81;10319422;28;20407;-74
2023/04/21 02:35:05;;;;;;;8.02;5.10;;;;;;;19.36;54.12;96751.13;10333485;28;20039;-73
2023/04/21 02:40:25;;;;;;;7.18;5.07;;;;;;;19.34;53.99;96751.44;10333383;28;20049;-74
2023/04/21 02:45:45;;;;;;;9.23;5.07;;;;;;;19.33;53.90;96751.78;10347869;28;20538;-74
2023/04/21 02:51:11;;;;;;;7.57;4.82;;;;;;;19.32;53.68;96750.19;10332819;28;20038;-74
2023/04/21 02:56:31;;;;;;;7.03;5.25;;;;;;;19.32;53.73;96755.59;10326681;28;20047;-74
2023/04/21 03:01:51;;;;;;;7.97;5.07;;;;;;;19.30;53.66;96747.81;10359441;28;20049;-74
2023/04/21 03:07:12;;;;;;;7.03;4.70;;;;;;;19.30;53.74;96741.63;10372965;28;20041;-74
2023/04/21 03:12:31;;;;;;;6.45;5.18;;;;;;;19.29;53.69;96746.22;10372647;28;20050;-74
2023/04/21 03:17:51;;;;;;;6.25;4.75;;;;;;;19.28;53.78;96744.63;10373858;28;20474;-74
2023/04/21 03:23:10;;;;;;;5.82;4.50;;;;;;;19.26;53.77;96746.88;10358537;28;20057;-74
2023/04/21 03:28:29;;;;;;;5.60;4.07;;;;;;;19.26;53.68;96744.16;10372149;28;20042;-74
2023/04/21 03:33:49;;;;;;;7.00;4.82;;;;;;;19.25;53.58;96756.09;10371965;28;20042;-74
2023/04/21 03:39:09;;;;;;;6.63;4.47;;;;;;;19.25;53.57;96744.47;10358099;28;20050;-72
2023/04/21 03:44:28;;;;;;;6.28;4.72;;;;;;;19.25;53.62;96749.88;10386565;28;20509;-73
2023/04/21 03:49:48;;;;;;;6.43;4.40;;;;;;;19.23;53.61;96746.72;10365500;28;20065;-73
2023/04/21 03:55:10;;;;;;;7.55;4.80;;;;;;;19.22;53.47;96750.53;10410121;28;20046;-74
2023/04/21 04:00:29;;;;;;;6.03;4.32;;;;;;;19.22;53.47;96750.53;10357447;28;20513;-74
2023/04/21 04:05:49;;;;;;;7.00;4.22;;;;;;;19.22;53.55;96755.94;10369126;28;20061;-74
2023/04/21 04:11:09;;;;;;;5.97;4.43;;;;;;;19.20;53.65;96752.78;10355538;28;20042;-74
2023/04/21 04:16:28;;;;;;;6.72;4.28;;;;;;;19.19;53.47;96754.69;10355491;28;20053;-74
2023/04/21 04:21:48;;;;;;;5.50;3.97;;;;;;;19.20;53.49;96755.47;10368837;28;20042;-74
2023/04/21 04:27:08;;;;;;;5.72;4.43;;;;;;;19.20;53.96;96755.47;10369820;28;20038;-73
2023/04/21 04:32:28;;;;;;;6.50;4.03;;;;;;;19.21;54.28;96754.34;10343466;28;20042;-73
2023/04/21 04:37:47;;;;;;;5.68;3.85;;;;;;;19.23;54.22;96762.91;10370719;28;20052;-74
2023/04/21 04:43:07;;;;;;;7.88;4.40;;;;;;;19.24;54.32;96754.50;10370606;28;20050;-73
2023/04/21 04:48:27;;;;;;;6.00;4.28;;;;;;;19.26;54.30;96762.28;10370395;28;20053;-74
2023/04/21 04:53:47;;;;;;;5.90;4.20;;;;;;;19.28;54.42;96757.34;10375220;28;20437;-72
2023/04/21 04:59:06;;;;;;;6.45;3.65;;;;;;;19.30;54.37;96755.13;10378004;28;20144;-71
2023/04/21 05:04:26;;;;;;;7.40;3.50;;;;;;;19.31;54.39;96760.22;10363164;28;20104;-72
2023/04/21 05:09:45;;;;;;;4.82;3.20;;;;;;;19.32;54.38;96756.38;10362899;28;20511;-72
2023/04/21 05:15:05;;;;;;;5.35;3.65;;;;;;;19.35;54.30;96757.66;10377184;28;20038;-74
2023/04/21 05:20:25;;;;;;;4.47;3.70;;;;;;;19.38;54.06;96770.50;10376481;28;20046;-73
2023/04/21 05:25:44;;;;;;;6.05;3.83;;;;;;;19.41;54.14;96764.47;10372567;28;20096;-74
2023/04/21 05:31:04;;;;;;;5.57;3.78;;;;;;;19.43;54.01;96773.03;10358647;28;20049;-74
2023/04/21 05:36:24;;;;;;;4.93;3.83;;;;;;;19.47;53.98;96773.19;10359329;28;20509;-73
2023/04/21 05:41:44;;;;;;;4.38;3.30;;;;;;;19.49;53.79;96766.34;10375986;28;20046;-73
2023/04/21 05:47:06;;;;;;;4.45;3.40;;;;;;;19.52;53.73;96765.69;10375831;28;20041;-73
2023/04/21 05:52:26;;;;;;;5.15;3.60;;;;;;;19.55;53.49;96775.84;10361875;28;20046;-74
2023/04/21 05:57:45;;;;;;;5.22;3.63;;;;;;;19.58;53.32;96774.38;10338508;28;20057;-73
2023/04/21 06:03:05;;;;;;;4.43;3.40;;;;;;;19.61;53.11;96773.75;10360462;28;20050;-73
2023/04/21 06:08:25;;;;;;;4.70;3.60;;;;;;;19.64;53.15;96770.41;10347887;28;20041;-73
2023/04/21 06:13:44;;;;;;;5.78;3.50;;;;;;;19.66;52.97;96772.75;10361352;28;20541;-74
2023/04/21 06:19:04;;;;;;;4.60;3.40;;;;;;;19.70;52.89;96771.03;10361483;28;20050;-73
2023/04/21 06:24:24;;;;;;;4.82;3.72;;;;;;;19.73;52.81;96770.38;10374567;28;20046;-73
2023/04/21 06:29:44;;;;;;;4.85;3.35;;;;;;;19.75;52.65;96773.56;10374606;28;20042;-74
2023/04/21 06:35:04;;;;;;;3.70;2.95;;;;;;;19.76;52.52;96775.16;10389113;28;20050;-73
2023/04/21 06:40:24;;;;;;;5.53;3.60;;;;;;;19.79;52.39;96777.19;10360287;28;20131;-73
2023/04/21 06:45:43;;;;;;;3.97;3.08;;;;;;;19.81;52.43;96766.84;10374089;28;20567;-73
2023/04/21 06:51:02;;;;;;;3.90;3.20;;;;;;;19.83;52.34;96778.13;10373448;28;20037;-73
2023/04/21 06:56:22;;;;;;;4.40;3.22;;;;;;;19.86;52.17;96779.41;10367591;28;20057;-74
2023/04/21 07:01:42;;;;;;;3.85;2.90;;;;;;;19.88;51.96;96780.66;10359352;28;20056;-74
2023/04/21 07:07:02;;;;;;;4.05;3.30;;;;;;;19.90;51.96;96780.31;10373426;28;20061;-73
2023/04/21 07:12:21;;;;;;;3.70;2.95;;;;;;;19.92;51.74;96795.09;10372383;28;20053;-74
2023/04/21 07:17:41;;;;;;;4.30;3.28;;;;;;;19.94;51.66;96783.97;10358818;28;20042;-74
2023/04/21 07:23:00;;;;;;;5.93;3.28;;;;;;;19.94;51.08;96790.16;10372465;28;20053;-74
2023/04/21 07:28:19;;;;;;;7.15;3.45;;;;;;;19.97;50.81;96801.44;10358441;28;20069;-74
2023/04/21 07:33:39;;;;;;;4.28;3.65;;;;;;;20.00;50.25;96796.16;10358184;28;20060;-73
2023/04/21 07:38:58;;;;;;;4.43;3.22;;;;;;;20.01;50.21;96792.34;10358146;28;20050;-72
2023/04/21 07:44:18;;;;;;;5.18;3.50;;;;;;;20.03;50.20;96784.72;10371676;28;20046;-72
2023/04/21 07:49:38;;;;;;;3.80;3.28;;;;;;;20.05;50.13;96782.47;10371355;28;20041;-73
2023/04/21 07:54:57;;;;;;;4.47;3.75;;;;;;;20.06;49.90;96792.16;10369593;28;20054;-73
2023/04/21 08:00:17;;;;;;;3.40;3.00;;;;;;;20.09;50.11;96788.81;10371519;28;20076;-73
2023/04/21 08:05:36;;;;;;;5.88;3.53;;;;;;;20.11;50.16;96785.75;10371393;28;20068;-74
2023/04/21 08:10:56;;;;;;;4.88;3.40;;;;;;;20.10;50.49;96784.97;10358148;28;20049;-73
2023/04/21 08:16:16;;;;;;;4.80;3.20;;;;;;;20.12;50.56;96780.03;10357364;28;20482;-73
2023/04/21 08:21:35;;;;;;;4.60;3.75;;;;;;;20.15;50.57;96775.88;10370903;28;20061;-73
2023/04/21 08:26:56;;;;;;;5.35;2.90;;;;;;;20.19;50.81;96782.22;10374881;28;20096;-73
2023/04/21 08:32:22;;;;;;;4.50;3.42;;;;;;;20.20;50.79;96778.38;10365243;28;20045;-74
2023/04/21 08:37:41;;;;;;;5.60;3.40;;;;;;;20.22;50.98;96786.97;10379840;28;20042;-73
2023/04/21 08:43:01;;;;;;;3.92;3.53;;;;;;;20.22;51.09;96781.56;10393291;28;20052;-74
2023/04/21 08:48:22;;;;;;;3.45;3.13;;;;;;;20.22;51.04;96776.13;10378458;28;20050;-74
2023/04/21 08:53:42;;;;;;;4.32;3.28;;;;;;;20.24;51.37;96773.91;10377446;28;20042;-74
2023/04/21 08:59:01;;;;;;;5.30;3.55;;;;;;;20.24;51.21;96773.91;10365095;28;20065;-74
2023/04/21 09:04:20;;;;;;;4.75;3.33;;;;;;;20.25;51.08;96780.91;10392527;28;20100;-73
2023/04/21 09:09:56;;;;;;;5.13;3.50;;;;;;;20.25;51.08;96780.91;10377589;28;20038;-74
2023/04/21 09:15:16;;;;;;;6.32;3.25;;;;;;;20.26;51.07;96774.34;10377321;28;20077;-74
2023/04/21 09:20:35;;;;;;;5.38;3.65;;;;;;;20.26;51.04;96768.94;10377026;28;20053;-73
2023/04/21 09:25:55;;;;;;;4.47;3.25;;;;;;;20.27;50.81;96765.13;10376898;28;20442;-75
2023/04/21 09:31:19;;;;;;;4.25;3.22;;;;;;;20.27;51.00;96769.75;10363103;28;20049;-75
2023/04/21 09:36:39;;;;;;;3.42;3.10;;;;;;;20.26;50.89;96763.53;10376190;28;20042;-75
2023/04/21 09:41:58;;;;;;;4.15;3.25;;;;;;;20.28;50.99;96765.91;10376729;28;20500;-74
2023/04/21 09:47:18;;;;;;;4.32;3.20;;;;;;;20.29;50.84;96765.59;10362512;28;20046;-74
2023/04/21 09:52:39;;;;;;;5.43;3.13;;;;;;;20.30;50.92;96766.38;10362175;28;20038;-74
2023/04/21 09:57:59;;;;;;;4.32;3.17;;;;;;;20.29;51.06;96773.72;10362053;28;20049;-74
2023/04/21 10:03:19;;;;;;;4.13;3.13;;;;;;;20.29;51.08;96748.59;10375637;28;20045;-75
2023/04/21 10:08:40;;;;;;;4.03;3.17;;;;;;;20.29;50.97;96756.69;10375554;28;20042;-74
2023/04/21 10:14:00;;;;;;;4.10;3.25;;;;;;;20.30;51.02;96750.94;10375364;28;20060;-75
2023/04/21 10:19:26;;;;;;;3.53;3.10;;;;;;;20.31;51.08;96754.44;10375150;28;20045;-74
2023/04/21 10:24:47;;;;;;;3.43;2.90;;;;;;;20.31;51.07;96735.50;10375116;28;20050;-75
2023/04/21 10:30:25;;;;;;;4.32;2.92;;;;;;;20.32;50.96;96739.78;10361195;28;20045;-76
2023/04/21 10:35:58;;;;;;;5.30;2.97;;;;;;;20.31;51.07;96739.00;10374812;28;20399;-75
2023/04/21 10:41:28;;;;;;;4.68;3.10;;;;;;;20.31;50.98;96736.28;10374190;28;20045;-74
2023/04/21 10:46:50;;;;;;;3.60;2.55;;;;;;;20.32;51.00;96737.88;10373737;28;20054;-74
2023/04/21 10:52:11;;;;;;;3.05;2.78;;;;;;;20.32;51.33;96737.09;10373021;28;20038;-75
2023/04/21 10:57:32;;;;;;;4.47;2.92;;;;;;;20.32;51.52;96737.09;10364722;28;20053;-74
2023/04/21 11:02:54;;;;;;;5.45;2.38;;;;;;;20.32;51.73;96721.63;10373144;28;20049;-73
2023/04/21 11:08:14;;;;;;;5.53;2.72;;;;;;;20.32;51.82;96729.75;10359171;28;20117;-74
2023/04/21 11:13:33;;;;;;;5.72;2.78;;;;;;;20.32;50.30;96715.44;10387706;28;20100;-72
2023/04/21 11:18:55;;;;;;;7.45;2.90;;;;;;;20.30;49.41;96714.97;10387368;28;20046;-74
2023/04/21 11:24:15;;;;;;;7.35;2.55;;;;;;;20.25;45.54;96726.03;10372554;28;20049;-74
2023/04/21 11:29:34;;;;;;;7.78;2.80;;;;;;;20.24;46.58;96719.00;10358502;28;20108;-74
2023/04/21 11:34:53;;;;;;;7.68;2.45;;;;;;;20.16;40.51;96712.53;10345334;28;20046;-73
2023/04/21 11:40:13;;;;;;;3.65;2.35;;;;;;;20.17;44.37;96719.56;10358328;28;20046;-73
2023/04/21 11:45:33;;;;;;;5.63;2.70;;;;;;;20.15;44.41;96719.88;10357996;28;20076;-73
2023/04/21 11:50:53;;;;;;;6.68;2.65;;;;;;;20.15;44.32;96728.00;10386465;28;20058;-73
2023/04/21 11:56:17;;;;;;;8.95;2.85;;;;;;;20.16;44.47;96701.72;10352610;28;20054;-74
2023/04/21 12:01:47;;;;;;;7.00;2.80;;;;;;;20.17;44.75;96713.31;10377109;28;20096;-74
2023/04/21 12:07:07;;;;;;;9.13;3.08;;;;;;;20.18;45.01;96726.53;10379812;28;20049;-74
2023/04/21 12:12:26;;;;;;;5.15;2.75;;;;;;;20.18;45.06;96710.31;10379510;28;20050;-74
2023/04/21 12:17:49;;;;;;;3.90;2.85;;;;;;;20.19;45.42;96709.19;10379630;28;20046;-74
2023/04/21 12:23:09;;;;;;;5.40;2.67;;;;;;;20.20;45.58;96708.06;10365990;28;20041;-74
2023/04/21 12:28:28;;;;;;;5.65;2.60;;;;;;;20.21;45.87;96698.84;10365351;28;20046;-75
2023/04/21 12:33:48;;;;;;;7.35;2.72;;;;;;;20.20;45.61;96713.47;10379071;28;20041;-75
2023/04/21 12:39:08;;;;;;;6.57;2.60;;;;;;;20.18;45.02;96696.78;10378550;28;20038;-74
2023/04/21 12:44:28;;;;;;;7.22;2.65;;;;;;;20.15;44.79;96689.34;10378616;28;20052;-75
2023/04/21 12:49:47;;;;;;;5.80;2.67;;;;;;;20.16;44.57;96693.59;10378199;28;20057;-75
2023/04/21 12:55:07;;;;;;;8.98;2.60;;;;;;;20.16;43.92;96685.50;10375646;28;20065;-74
2023/04/21 13:00:27;;;;;;;6.18;2.53;;;;;;;20.15;43.81;96689.34;10363849;28;20045;-74
2023/04/21 13:05:46;;;;;;;8.15;2.60;;;;;;;20.14;43.01;96690.44;10377676;28;20038;-74
2023/04/21 13:11:06;;;;;;;7.18;2.75;;;;;;;20.13;43.21;96672.63;10363128;28;20092;-75
2023/04/21 13:16:25;;;;;;;5.25;2.33;;;;;;;20.13;43.03;96686.16;10392232;28;20049;-75
2023/04/21 13:21:45;;;;;;;5.10;2.33;;;;;;;20.15;43.72;96676.59;10379621;28;20050;-76
2023/04/21 13:27:04;;;;;;;4.88;2.38;;;;;;;20.14;44.08;96668.81;10366408;28;20046;-75
2023/04/21 13:32:24;;;;;;;4.90;2.22;;;;;;;20.14;43.88;96658.00;10380693;28;20045;-74
2023/04/21 13:37:43;;;;;;;6.68;2.70;;;;;;;20.13;44.19;96656.41;10380705;28;20037;-76
2023/04/21 13:43:03;;;;;;;3.15;2.20;;;;;;;20.12;44.33;96655.63;10350447;28;20053;-75
2023/04/21 13:48:23;;;;;;;5.32;2.50;;;;;;;20.14;44.48;96647.19;10376188;28;20050;-75
2023/04/21 13:53:43;;;;;;;8.18;2.50;;;;;;;20.15;44.71;96646.06;10361539;28;20034;-76
2023/04/21 13:59:03;;;;;;;4.82;2.40;;;;;;;20.18;44.78;96652.72;10370174;28;20049;-75
2023/04/21 14:04:22;;;;;;;5.95;2.40;;;;;;;20.18;45.01;96645.38;10395143;28;20061;-74
2023/04/21 14:09:43;;;;;;;9.20;2.30;;;;;;;20.18;45.28;96645.38;10374886;28;20029;-74
2023/04/21 14:15:04;;;;;;;5.03;2.05;;;;;;;20.02;36.30;96630.91;10358340;28;20522;-75
2023/04/21 14:20:24;;;;;;;3.80;1.67;;;;;;;19.84;32.53;96614.81;10389061;28;20045;-75
2023/04/21 14:25:44;;;;;;;6.75;2.42;;;;;;;19.90;37.69;96608.09;10380040;28;20033;-74
2023/04/21 14:31:03;;;;;;;5.18;2.20;;;;;;;19.95;38.73;96615.19;10409217;28;20030;-75
2023/04/21 14:36:23;;;;;;;6.00;2.20;;;;;;;19.96;38.85;96605.97;10381355;28;20486;-74
2023/04/21 14:41:42;;;;;;;4.03;2.10;;;;;;;19.99;39.24;96594.47;10386550;28;20445;-75
2023/04/21 14:47:02;;;;;;;6.22;2.38;;;;;;;20.01;39.78;96592.22;10350066;28;20034;-75
2023/04/21 14:52:25;;;;;;;6.45;2.20;;;;;;;20.01;40.01;96591.44;10362492;28;20473;-75
2023/04/21 14:57:45;;;;;;;8.10;2.20;;;;;;;20.00;39.73;96598.00;10358641;28;20098;-75
2023/04/21 15:03:05;;;;;;;6.68;1.98;;;;;;;19.98;39.61;96592.13;10358819;28;20046;-75
2023/04/21 15:08:24;;;;;;;3.72;1.80;;;;;;;20.01;40.01;96589.53;10372030;28;20056;-75
2023/04/21 15:13:44;;;;;;;5.30;2.00;;;;;;;20.06;40.84;96585.84;10373019;28;20418;-75
2023/04/21 15:19:05;;;;;;;6.75;2.40;;;;;;;20.07;41.49;96592.81;10359103;28;20096;-75
2023/04/21 15:24:24;;;;;;;5.75;2.10;;;;;;;20.07;42.21;96590.94;10357120;28;20053;-75
2023/04/21 15:29:44;;;;;;;3.92;1.98;;;;;;;20.08;42.58;96591.72;10370793;28;20120;-75
2023/04/21 15:35:04;;;;;;;4.57;2.00;;;;;;;20.07;43.13;96590.13;10383732;28;20052;-75
2023/04/21 15:40:24;;;;;;;3.38;1.88;;;;;;;20.07;43.69;96590.94;10371263;28;20049;-75
2023/04/21 15:45:44;;;;;;;3.55;1.70;;;;;;;20.09;43.93;96585.97;10386877;28;20041;-75
2023/04/21 15:51:04;;;;;;;2.33;1.60;;;;;;;20.08;44.16;96578.97;10371955;28;20438;-75
2023/04/21 15:56:23;;;;;;;3.05;1.80;;;;;;;20.08;44.46;96572.78;10350324;28;20050;-75
2023/04/21 16:01:43;;;;;;;2.55;1.67;;;;;;;20.03;44.30;96572.97;10385299;28;20034;-75
2023/04/21 16:07:02;;;;;;;4.18;2.20;;;;;;;20.03;44.36;96572.97;10371615;28;20046;-75
2023/04/21 16:12:22;;;;;;;3.70;1.85;;;;;;;20.03;44.62;96568.38;10371505;28;20088;-75
2023/04/21 16:17:41;;;;;;;4.35;1.67;;;;;;;20.04;44.60;96566.47;10371399;28;20053;-75
2023/04/21 16:23:03;;;;;;;4.85;1.95;;;;;;;20.05;45.04;96554.50;10357726;28;20133;-75
2023/04/21 16:28:23;;;;;;;3.95;2.50;;;;;;;20.04;45.41;96553.72;10358006;28;20073;-75
2023/04/21 16:33:42;;;;;;;4.80;2.03;;;;;;;20.05;45.39;96558.03;10357711;28;20046;-75
2023/04/21 16:39:02;;;;;;;4.90;2.58;;;;;;;20.07;45.82;96546.84;10386321;28;20483;-76
2023/04/21 16:44:21;;;;;;;2.40;1.88;;;;;;;20.09;45.96;96550.00;10357803;28;20046;-76
2023/04/21 16:49:40;;;;;;;5.68;2.25;;;;;;;20.07;46.30;96547.66;10363995;28;20038;-76
2023/04/21 16:54:59;;;;;;;2.72;2.00;;;;;;;20.07;46.30;96544.16;10376638;28;20049;-75
2023/04/21 17:00:19;;;;;;;4.13;1.70;;;;;;;20.07;46.64;96549.56;10378053;28;20054;-75
2023/04/21 17:05:39;;;;;;;3.97;1.90;;;;;;;20.05;46.78;96554.50;10364516;28;20046;-75
2023/04/21 17:10:59;;;;;;;2.88;1.95;;;;;;;20.04;46.83;96542.13;10376735;28;20042;-75
2023/04/21 17:16:18;;;;;;;4.40;2.00;;;;;;;20.04;47.14;96558.34;10386232;28;20046;-74
2023/04/21 17:21:40;;;;;;;3.10;2.10;;;;;;;20.02;47.42;96550.56;10396384;28;20432;-75
2023/04/21 17:27:00;;;;;;;4.47;2.03;;;;;;;20.02;47.45;96555.97;10377103;28;20065;-74
2023/04/21 17:32:20;;;;;;;3.35;1.98;;;;;;;20.02;47.68;96549.78;10376848;28;20042;-75
2023/04/21 17:37:39;;;;;;;4.00;2.00;;;;;;;20.02;47.91;96560.59;10392461;28;20402;-76
2023/04/21 17:42:59;;;;;;;4.28;2.10;;;;;;;20.02;48.20;96549.78;10376564;28;20482;-75
2023/04/21 17:48:19;;;;;;;7.40;2.20;;;;;;;20.02;48.50;96558.69;10348947;28;20449;-75
2023/04/21 17:53:39;;;;;;;2.53;2.00;;;;;;;20.02;48.67;96561.38;10376427;28;20053;-75
2023/04/21 17:58:59;;;;;;;4.82;2.03;;;;;;;20.01;48.95;96548.97;10363513;28;20068;-75
2023/04/21 18:04:22;;;;;;;3.38;1.85;;;;;;;20.01;48.94;96561.72;10377720;28;20042;-75
2023/04/21 18:09:44;;;;;;;2.78;2.00;;;;;;;20.02;49.07;96561.38;10370577;28;20406;-76
2023/04/21 18:15:04;;;;;;;3.60;1.60;;;;;;;20.01;49.15;96565.19;10366040;28;20375;-74
2023/04/21 18:20:23;;;;;;;2.67;1.55;;;;;;;20.01;49.37;96569.81;10361347;28;20056;-74
2023/04/21 18:25:43;;;;;;;2.53;1.75;;;;;;;20.00;49.29;96570.97;10389512;28;20037;-75
2023/04/21 18:31:02;;;;;;;2.95;1.90;;;;;;;20.01;49.49;96580.63;10376072;28;20042;-75
2023/04/21 18:36:22;;;;;;;2.85;1.95;;;;;;;20.00;49.42;96577.16;10376027;28;20053;-74
2023/04/21 18:41:47;;;;;;;2.15;1.45;;;;;;;20.00;49.63;96581.78;10361365;28;20107;-75
2023/04/21 18:47:06;;;;;;;5.05;2.33;;;;;;;19.99;49.12;96580.97;10389714;28;20096;-78
2023/04/21 18:52:26;;;;;;;6.72;2.42;;;;;;;20.00;49.49;96579.06;10361457;28;20096;-74
2023/04/21 18:57:46;;;;;;;4.82;2.17;;;;;;;20.00;49.98;96581.78;10364070;28;20058;-74
2023/04/21 19:03:06;;;;;;;6.13;2.83;;;;;;;20.00;50.16;96584.47;10345580;28;20104;-75
2023/04/21 19:08:26;;;;;;;5.32;2.55;;;;;;;20.00;50.54;96579.06;10358674;28;20046;-74
2023/04/21 19:13:47;;;;;;;6.90;2.40;;;;;;;20.00;50.61;96574.44;10359032;28;20042;-73
2023/04/21 19:19:06;;;;;;;5.10;2.40;;;;;;;19.99;50.75;96580.19;10359263;28;20038;-74
2023/04/21 19:24:25;;;;;;;4.68;2.42;;;;;;;19.98;51.04;96582.09;10368673;28;20397;-74
2023/04/21 19:29:45;;;;;;;4.35;2.08;;;;;;;19.97;51.11;96577.78;10405137;28;20045;-74
2023/04/21 19:35:04;;;;;;;6.05;2.40;;;;;;;19.98;51.10;96578.63;10374689;28;20054;-73
2023/04/21 19:40:25;;;;;;;8.30;1.80;;;;;;;19.97;51.23;96575.09;10384419;28;20042;-75
2023/04/21 19:45:46;;;;;;;6.50;2.22;;;;;;;19.98;51.36;96578.63;10369250;28;20042;-74
2023/04/21 19:51:07;;;;;;;5.05;2.22;;;;;;;19.97;51.48;96582.41;10350086;28;20505;-74
2023/04/21 19:56:28;;;;;;;5.78;2.72;;;;;;;19.96;51.54;96578.94;10380798;28;20053;-76
2023/04/21 20:01:48;;;;;;;4.43;2.25;;;;;;;19.95;51.61;96580.84;10371588;28;20049;-76
2023/04/21 20:07:07;;;;;;;3.88;2.45;;;;;;;19.94;51.57;96576.56;10355537;28;20046;-74
2023/04/21 20:12:27;;;;;;;4.57;2.40;;;;;;;19.95;51.66;96575.44;10357420;28;20046;-74
2023/04/21 20:17:47;;;;;;;10.65;2.50;;;;;;;19.94;51.79;96570.38;10357647;28;20053;-78
2023/04/21 20:23:07;;;;;;;4.20;2.53;;;;;;;19.94;51.71;96587.38;10375810;28;20049;-76
2023/04/21 20:28:26;;;;;;;6.55;1.80;;;;;;;19.94;51.73;96579.25;10379043;28;20509;-72
2023/04/21 20:33:46;;;;;;;6.07;2.28;;;;;;;19.94;51.88;96581.19;10365275;28;20117;-73
2023/04/21 20:39:05;;;;;;;5.07;2.15;;;;;;;19.93;51.79;96585.81;10379128;28;20482;-76
2023/04/21 20:44:30;;;;;;;3.72;2.30;;;;;;;19.92;51.91;96575.31;10365035;28;20406;-73
2023/04/21 20:49:49;;;;;;;5.57;2.28;;;;;;;19.93;51.82;96582.28;10365328;28;20533;-76
2023/04/21 20:55:09;;;;;;;4.03;2.20;;;;;;;19.90;51.92;96581.06;10359994;28;20050;-76
2023/04/21 21:00:31;;;;;;;5.13;2.50;;;;;;;19.90;51.84;96586.47;10364757;28;20061;-76
2023/04/21 21:05:50;;;;;;;4.32;2.22;;;;;;;19.90;51.93;96585.69;10378299;28;20406;-75
2023/04/21 21:11:10;;;;;;;4.45;2.08;;;;;;;19.91;51.92;96588.03;10378053;28;20050;-75
2023/04/21 21:16:30;;;;;;;6.47;2.50;;;;;;;19.89;52.15;96590.25;10363931;28;20053;-72
2023/04/21 21:21:49;;;;;;;13.05;2.92;;;;;;;19.89;52.29;96582.16;10376706;28;20049;-76
2023/04/21 21:27:09;;;;;;;4.97;2.55;;;;;;;19.91;52.19;96592.66;10390134;28;20046;-78
2023/04/21 21:32:29;;;;;;;9.32;2.65;;;;;;;19.89;52.13;96587.56;10362681;28;20038;-77
2023/04/21 21:37:49;;;;;;;4.05;2.08;;;;;;;19.88;52.06;96591.41;10363102;28;20153;-76
2023/04/21 21:43:09;;;;;;;8.70;2.90;;;;;;;19.87;52.00;96597.91;10389800;28;20046;-76
2023/04/21 21:48:29;;;;;;;7.10;2.83;;;;;;;19.88;52.07;96604.13;10362931;28;20501;-76
2023/04/21 21:53:49;;;;;;;7.60;2.67;;;;;;;19.86;51.95;96607.16;10391002;28;20100;-76
2023/04/21 21:59:08;;;;;;;9.63;2.88;;;;;;;19.85;51.93;96604.78;10377595;28;20076;-76
2023/04/21 22:04:27;;;;;;;5.90;2.45;;;;;;;19.84;51.87;96604.00;10375861;28;20046;-76
2023/04/21 22:09:48;;;;;;;7.95;2.63;;;;;;;19.84;51.87;96608.63;10362073;28;20053;-76
2023/04/21 22:15:08;;;;;;;6.18;2.75;;;;;;;19.83;51.81;96609.72;10390311;28;20049;-76
2023/04/21 22:20:28;;;;;;;10.73;2.85;;;;;;;19.83;51.80;96604.31;10361550;28;20050;-76
2023/04/21 22:25:47;;;;;;;11.07;3.05;;;;;;;19.82;51.75;96618.97;10374918;28;20054;-76
2023/04/21 22:31:07;;;;;;;5.53;2.42;;;;;;;19.82;51.74;96618.97;10360744;28;20046;-76
2023/04/21 22:36:26;;;;;;;5.82;2.28;;;;;;;19.79;51.59;96609.59;10374604;28;20041;-76
2023/04/21 22:41:45;;;;;;;6.80;2.65;;;;;;;19.79;51.64;96614.22;10347190;28;20128;-76
2023/04/21 22:47:05;;;;;;;7.18;2.88;;;;;;;19.78;51.66;96618.84;10373473;28;20042;-76
2023/04/21 22:52:25;;;;;;;5.95;2.70;;;;;;;19.77;51.48;96617.25;10388696;28;20046;-76
2023/04/21 22:57:45;;;;;;;4.32;2.58;;;;;;;19.78;51.38;96628.84;10350673;28;20058;-77
2023/04/21 23:03:04;;;;;;;8.35;2.42;;;;;;;19.75;51.46;96631.09;10388413;28;20053;-76
2023/04/21 23:08:24;;;;;;;4.55;2.13;;;;;;;19.74;51.48;96643.03;10388249;28;20410;-76
2023/04/21 23:13:43;;;;;;;6.63;2.40;;;;;;;19.74;51.36;96631.44;10373194;28;20482;-76
2023/04/21 23:19:03;;;;;;;4.45;2.50;;;;;;;19.74;51.32;96631.44;10359351;28;20046;-77
2023/04/21 23:24:23;;;;;;;7.85;2.47;;;;;;;19.73;51.29;96635.25;10387782;28;20065;-76
2023/04/21 23:29:42;;;;;;;5.95;2.40;;;;;;;19.72;51.29;96634.47;10345141;28;20449;-76
2023/04/21 23:35:01;;;;;;;4.63;2.60;;;;;;;19.71;51.21;96615.84;10358948;28;20049;-76
2023/04/21 23:40:21;;;;;;;3.80;2.00;;;;;;;19.72;51.21;96625.56;10358659;28;20072;-76
2023/04/21 23:45:41;;;;;;;4.70;2.03;;;;;;;19.71;51.12;96632.06;10372266;28;20050;-76
2023/04/21 23:51:00;;;;;;;4.97;2.35;;;;;;;19.69;51.19;96628.88;10371993;28;20081;-76
2023/04/21 23:56:20;;;;;;;4.65;2.22;;;;;;;19.68;51.07;96617.28;10352422;28;20057;-76
