Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:50;;;;;;;47.33;19.95;;;3.70;99.90;;;;;;5056720;28;20393;-80
2020/12/08 00:03:16;;;;;;;50.85;20.10;;;3.70;99.90;;;;;;5055530;28;20059;-79
2020/12/08 00:05:41;;;;;;;52.50;20.08;;;3.70;99.90;;;;;;5056916;28;20029;-79
2020/12/08 00:08:07;;;;;;;44.90;19.08;;;3.60;99.90;;;;;;5056498;28;20104;-79
2020/12/08 00:10:33;;;;;;;52.60;18.95;;;3.60;99.90;;;;;;5057018;28;20077;-79
2020/12/08 00:12:59;;;;;;;56.38;19.42;;;3.60;99.90;;;;;;5055452;28;20110;-79
2020/12/08 00:15:25;;;;;;;49.30;20.10;;;3.60;99.90;;;;;;5054833;28;20021;-79
2020/12/08 00:17:51;;;;;;;52.38;19.63;;;3.60;99.90;;;;;;5054853;28;20029;-79
2020/12/08 00:20:18;;;;;;;47.58;19.00;;;3.60;99.90;;;;;;5055242;28;20048;-79
2020/12/08 00:22:44;;;;;;;50.30;19.65;;;3.70;99.90;;;;;;5047237;28;20063;-78
2020/12/08 00:25:10;;;;;;;41.15;18.38;;;3.70;99.90;;;;;;5055556;28;20028;-79
2020/12/08 00:27:39;;;;;;;41.63;18.80;;;3.70;99.90;;;;;;5056296;28;20358;-79
2020/12/08 00:30:12;;;;;;;37.90;17.40;;;3.80;99.90;;;;;;5056797;28;20098;-79
2020/12/08 00:32:43;;;;;;;43.70;18.77;;;3.80;99.90;;;;;;5057171;28;20031;-79
2020/12/08 00:35:10;;;;;;;46.08;18.00;;;3.80;99.90;;;;;;5059376;28;20029;-78
2020/12/08 00:37:36;;;;;;;42.15;17.38;;;3.70;99.90;;;;;;5052134;28;20428;-79
2020/12/08 00:40:04;;;;;;;47.00;19.17;;;3.70;99.90;;;;;;5070384;28;20049;-79
2020/12/08 00:42:29;;;;;;;42.97;18.98;;;3.80;99.90;;;;;;5076902;28;20488;-77
2020/12/08 00:44:55;;;;;;;45.20;19.58;;;3.80;99.90;;;;;;5076453;28;20037;-78
2020/12/08 00:47:20;;;;;;;41.17;18.13;;;3.80;99.90;;;;;;5077755;28;20029;-77
2020/12/08 00:49:46;;;;;;;52.03;20.48;;;3.80;99.90;;;;;;5077587;28;20049;-78
2020/12/08 00:52:12;;;;;;;37.67;18.23;;;3.80;99.90;;;;;;5076455;28;20036;-79
2020/12/08 00:54:38;;;;;;;48.55;19.45;;;3.80;99.90;;;;;;5062677;28;20028;-78
2020/12/08 00:57:03;;;;;;;48.05;20.58;;;3.80;99.90;;;;;;5062750;28;20028;-78
2020/12/08 00:59:29;;;;;;;43.53;19.27;;;3.80;99.90;;;;;;5057143;28;20394;-78
2020/12/08 01:02:00;;;;;;;47.42;20.17;;;3.80;99.90;;;;;;5055960;28;20029;-78
2020/12/08 01:04:26;;;;;;;52.35;20.27;;;3.80;99.90;;;;;;5055804;28;20032;-79
2020/12/08 01:06:52;;;;;;;48.08;20.30;;;3.80;99.90;;;;;;5055590;28;20095;-78
2020/12/08 01:09:17;;;;;;;46.72;19.70;;;3.80;99.90;;;;;;5056101;28;20052;-79
2020/12/08 01:11:43;;;;;;;48.55;21.25;;;3.80;99.90;;;;;;5054016;28;20078;-78
2020/12/08 01:14:13;;;;;;;50.08;21.55;;;3.80;99.90;;;;;;5055142;28;20084;-79
2020/12/08 01:16:39;;;;;;;48.13;21.42;;;3.80;99.90;;;;;;5054317;28;20508;-78
2020/12/08 01:19:05;;;;;;;52.17;21.33;;;3.70;99.90;;;;;;5055084;28;20056;-78
2020/12/08 01:21:31;;;;;;;46.83;20.35;;;3.60;99.90;;;;;;5045438;28;20143;-77
2020/12/08 01:23:56;;;;;;;50.65;20.35;;;3.60;99.90;;;;;;5055195;28;20025;-79
2020/12/08 01:26:24;;;;;;;51.10;21.55;;;3.60;99.90;;;;;;5055339;28;20397;-79
2020/12/08 01:28:49;;;;;;;58.67;22.30;;;3.60;99.90;;;;;;5053379;28;20017;-79
2020/12/08 01:31:15;;;;;;;52.00;21.90;;;3.60;99.90;;;;;;5051123;28;20049;-78
2020/12/08 01:33:41;;;;;;;55.85;22.15;;;3.70;99.90;;;;;;5051236;28;20021;-79
2020/12/08 01:36:07;;;;;;;55.03;22.42;;;3.70;99.90;;;;;;5055263;28;20021;-79
2020/12/08 01:38:32;;;;;;;62.63;23.17;;;3.70;99.90;;;;;;5053722;28;20031;-79
2020/12/08 01:40:58;;;;;;;50.70;21.60;;;3.70;99.90;;;;;;5053825;28;20448;-79
2020/12/08 01:43:24;;;;;;;61.85;21.58;;;3.70;99.90;;;;;;5054630;28;20079;-79
2020/12/08 01:45:49;;;;;;;56.55;23.55;;;3.80;99.90;;;;;;5053325;28;21418;-79
2020/12/08 01:48:15;;;;;;;53.63;22.23;;;3.80;99.90;;;;;;5054659;28;20123;-79
2020/12/08 01:50:43;;;;;;;56.90;21.88;;;3.80;99.90;;;;;;5041139;28;20406;-79
2020/12/08 01:53:12;;;;;;;61.30;23.23;;;3.90;99.90;;;;;;5048693;28;20036;-79
2020/12/08 01:55:39;;;;;;;48.15;20.77;;;4.00;99.90;;;;;;5053112;28;20389;-79
2020/12/08 01:58:21;;;;;;;58.88;23.77;;;4.00;99.90;;;;;;5053479;28;20079;-79
2020/12/08 02:00:50;;;;;;;55.85;22.80;;;3.90;99.90;;;;;;5047280;28;20048;-78
2020/12/08 02:03:16;;;;;;;47.25;20.85;;;3.90;99.90;;;;;;5049149;28;20029;-79
2020/12/08 02:05:43;;;;;;;47.38;21.10;;;3.90;99.90;;;;;;5049587;28;20025;-79
2020/12/08 02:08:09;;;;;;;54.58;22.17;;;4.00;99.90;;;;;;5047982;28;20413;-79
2020/12/08 02:10:35;;;;;;;46.53;20.77;;;4.00;99.90;;;;;;5042412;28;20030;-79
2020/12/08 02:13:07;;;;;;;53.00;21.60;;;3.90;99.90;;;;;;5043333;28;20033;-79
2020/12/08 02:15:33;;;;;;;51.05;21.52;;;3.90;99.90;;;;;;5039623;28;20047;-79
2020/12/08 02:17:59;;;;;;;44.65;20.00;;;4.00;99.90;;;;;;5055076;28;20033;-79
2020/12/08 02:20:26;;;;;;;49.13;20.33;;;4.00;99.90;;;;;;5056102;28;20041;-78
2020/12/08 02:22:58;;;;;;;46.35;20.48;;;4.00;99.90;;;;;;5064962;28;20035;-78
2020/12/08 02:25:24;;;;;;;51.92;20.40;;;4.00;99.90;;;;;;5065197;28;20059;-78
2020/12/08 02:27:50;;;;;;;48.13;21.48;;;4.00;99.90;;;;;;5071714;28;20044;-78
2020/12/08 02:30:16;;;;;;;47.92;20.80;;;4.00;99.90;;;;;;5074310;28;20055;-76
2020/12/08 02:32:42;;;;;;;50.03;20.63;;;4.10;99.90;;;;;;5063318;28;20048;-77
2020/12/08 02:35:08;;;;;;;42.08;18.55;;;4.10;99.90;;;;;;5060475;28;20147;-78
2020/12/08 02:37:34;;;;;;;45.08;20.20;;;4.00;99.90;;;;;;5057535;28;20040;-77
2020/12/08 02:40:00;;;;;;;45.95;18.95;;;3.90;99.90;;;;;;5051897;28;20036;-79
2020/12/08 02:42:26;;;;;;;47.60;19.63;;;3.90;99.90;;;;;;5041584;28;20033;-79
2020/12/08 02:44:51;;;;;;;44.67;19.23;;;3.80;99.90;;;;;;5054359;28;20061;-79
2020/12/08 02:47:17;;;;;;;42.72;19.33;;;3.80;99.90;;;;;;5052736;28;20017;-79
2020/12/08 02:49:42;;;;;;;48.45;18.67;;;3.70;99.90;;;;;;5054454;28;20032;-79
2020/12/08 02:52:08;;;;;;;51.58;19.20;;;3.70;99.90;;;;;;5052277;28;20096;-79
2020/12/08 02:54:34;;;;;;;50.40;20.85;;;3.70;99.90;;;;;;5052243;28;20412;-79
2020/12/08 02:57:06;;;;;;;42.72;17.45;;;3.60;99.90;;;;;;5051683;28;20021;-79
2020/12/08 02:59:35;;;;;;;43.88;17.63;;;3.50;99.90;;;;;;5034115;28;20414;-79
2020/12/08 03:02:01;;;;;;;42.67;17.27;;;3.40;99.90;;;;;;5038432;28;20025;-79
2020/12/08 03:04:26;;;;;;;39.05;17.65;;;3.50;99.90;;;;;;5053039;28;20029;-79
2020/12/08 03:06:52;;;;;;;46.05;18.75;;;3.50;99.90;;;;;;5052175;28;20031;-79
2020/12/08 03:09:17;;;;;;;33.08;15.90;;;3.50;99.90;;;;;;5053198;28;20029;-79
2020/12/08 03:11:43;;;;;;;35.35;17.20;;;3.60;99.90;;;;;;5052915;28;20025;-79
2020/12/08 03:14:09;;;;;;;37.88;16.10;;;3.60;99.90;;;;;;5050846;28;20025;-78
2020/12/08 03:16:35;;;;;;;43.30;17.42;;;3.60;99.90;;;;;;5052515;28;20036;-79
2020/12/08 03:19:01;;;;;;;37.95;18.27;;;3.60;99.90;;;;;;5053368;28;20038;-79
2020/12/08 03:21:27;;;;;;;39.50;17.63;;;3.50;99.90;;;;;;5051706;28;20044;-79
2020/12/08 03:23:52;;;;;;;44.30;18.65;;;3.50;99.90;;;;;;5046369;28;20044;-79
2020/12/08 03:26:22;;;;;;;46.38;19.33;;;3.60;99.90;;;;;;5050824;28;20389;-79
2020/12/08 03:28:48;;;;;;;46.17;18.63;;;3.60;99.90;;;;;;5051606;28;20102;-79
2020/12/08 03:31:14;;;;;;;37.03;17.00;;;3.70;99.90;;;;;;5045822;28;20024;-79
2020/12/08 03:33:39;;;;;;;30.27;16.35;;;3.70;99.90;;;;;;5052951;28;20055;-79
2020/12/08 03:36:18;;;;;;;35.67;17.15;;;3.70;99.90;;;;;;5051182;28;20040;-78
2020/12/08 03:38:48;;;;;;;33.42;15.48;;;3.70;99.90;;;;;;5053619;28;20021;-79
2020/12/08 03:41:21;;;;;;;36.90;16.00;;;3.70;99.90;;;;;;5051499;28;20043;-78
2020/12/08 03:43:48;;;;;;;37.28;15.85;;;3.60;99.90;;;;;;5051704;28;20033;-79
2020/12/08 03:46:25;;;;;;;34.45;15.88;;;3.60;99.90;;;;;;5051162;28;20037;-78
2020/12/08 03:48:51;;;;;;;30.88;15.98;;;3.60;99.90;;;;;;5053234;28;20021;-79
2020/12/08 03:51:19;;;;;;;29.50;14.55;;;3.60;99.90;;;;;;5051551;28;20037;-79
2020/12/08 03:53:46;;;;;;;27.92;13.30;;;3.50;99.90;;;;;;5053039;28;20069;-79
2020/12/08 03:56:13;;;;;;;31.17;14.70;;;3.40;99.90;;;;;;5041960;28;20036;-79
2020/12/08 03:58:39;;;;;;;36.70;14.75;;;3.40;99.90;;;;;;5051820;28;20045;-79
2020/12/08 04:01:06;;;;;;;31.77;14.07;;;3.30;99.90;;;;;;5053041;28;20025;-79
2020/12/08 04:03:32;;;;;;;31.80;15.40;;;3.30;99.90;;;;;;5052610;28;20054;-78
2020/12/08 04:06:02;;;;;;;28.58;12.93;;;3.30;99.90;;;;;;5053946;28;20092;-78
2020/12/08 04:08:28;;;;;;;25.73;12.57;;;3.30;99.90;;;;;;5058895;28;20086;-78
2020/12/08 04:10:53;;;;;;;27.17;12.05;;;3.40;99.90;;;;;;5068424;28;20024;-78
2020/12/08 04:13:19;;;;;;;27.83;11.65;;;3.40;99.90;;;;;;5063424;28;20071;-79
2020/12/08 04:15:44;;;;;;;21.67;10.35;;;3.40;99.90;;;;;;5074524;28;20029;-79
2020/12/08 04:18:10;;;;;;;29.40;11.50;;;3.40;99.90;;;;;;5073649;28;20020;-79
2020/12/08 04:20:36;;;;;;;21.80;10.88;;;3.40;99.90;;;;;;5074441;28;20056;-79
2020/12/08 04:23:01;;;;;;;26.08;11.75;;;3.40;99.90;;;;;;5073641;28;20017;-78
2020/12/08 04:25:27;;;;;;;22.75;12.07;;;3.30;99.90;;;;;;5062257;28;20021;-79
2020/12/08 04:27:52;;;;;;;25.95;12.18;;;3.30;99.90;;;;;;5050592;28;20013;-78
2020/12/08 04:30:18;;;;;;;26.73;12.85;;;3.30;99.90;;;;;;5056518;28;20074;-78
2020/12/08 04:32:44;;;;;;;25.27;12.07;;;3.20;99.90;;;;;;5055614;28;20036;-79
2020/12/08 04:35:09;;;;;;;27.38;12.35;;;3.20;99.90;;;;;;5053773;28;20095;-78
2020/12/08 04:37:35;;;;;;;29.25;11.43;;;3.20;99.90;;;;;;5049901;28;20120;-78
2020/12/08 04:40:00;;;;;;;25.27;11.65;;;3.20;99.90;;;;;;5051323;28;20021;-78
2020/12/08 04:42:26;;;;;;;24.38;11.90;;;3.20;99.90;;;;;;5050903;28;20025;-78
2020/12/08 04:44:54;;;;;;;24.40;11.20;;;3.30;99.90;;;;;;5052607;28;20032;-78
2020/12/08 04:47:21;;;;;;;15.35;8.85;;;3.30;99.90;;;;;;5050215;28;20024;-78
2020/12/08 04:49:50;;;;;;;24.58;12.20;;;3.40;99.90;;;;;;5046653;28;20037;-77
2020/12/08 04:52:15;;;;;;;26.30;12.05;;;3.40;99.90;;;;;;5049644;28;20032;-78
2020/12/08 04:54:42;;;;;;;25.52;11.20;;;3.50;99.90;;;;;;5041872;28;20025;-78
2020/12/08 04:57:07;;;;;;;24.17;12.05;;;3.50;99.90;;;;;;5054006;28;20033;-78
2020/12/08 04:59:34;;;;;;;29.75;12.25;;;3.50;99.90;;;;;;5041221;28;20029;-78
2020/12/08 05:02:03;;;;;;;22.13;11.05;;;3.60;99.90;;;;;;5048276;28;20117;-79
2020/12/08 05:04:29;;;;;;;22.83;11.80;;;3.50;99.90;;;;;;5042148;28;20429;-78
2020/12/08 05:07:08;;;;;;;21.92;10.98;;;3.50;99.90;;;;;;5050103;28;20021;-78
2020/12/08 05:09:47;;;;;;;21.52;11.05;;;3.50;99.90;;;;;;5043418;28;20633;-78
2020/12/08 05:12:22;;;;;;;23.50;10.93;;;3.50;99.90;;;;;;5049901;28;20484;-78
2020/12/08 05:14:48;;;;;;;27.55;12.02;;;3.50;99.90;;;;;;5045145;28;20032;-78
2020/12/08 05:17:23;;;;;;;23.17;11.05;;;3.40;99.90;;;;;;5038974;28;20025;-78
2020/12/08 05:20:00;;;;;;;21.10;10.77;;;3.40;99.90;;;;;;5062223;28;20120;-80
2020/12/08 05:22:26;;;;;;;24.90;11.23;;;3.30;99.90;;;;;;5053545;28;20055;-78
2020/12/08 05:24:52;;;;;;;22.83;10.98;;;3.30;99.90;;;;;;5051721;28;20075;-78
2020/12/08 05:27:19;;;;;;;23.92;10.80;;;3.20;99.90;;;;;;5047019;28;20394;-78
2020/12/08 05:29:44;;;;;;;31.45;11.07;;;3.10;99.90;;;;;;5034447;28;20497;-78
2020/12/08 05:32:25;;;;;;;27.75;11.65;;;3.10;99.90;;;;;;5053597;28;20029;-77
2020/12/08 05:34:54;;;;;;;28.33;12.45;;;3.00;99.90;;;;;;5052826;28;20040;-78
2020/12/08 05:37:20;;;;;;;25.02;11.35;;;3.00;99.90;;;;;;5053912;28;20036;-78
2020/12/08 05:39:46;;;;;;;23.77;11.65;;;2.90;99.90;;;;;;5054011;28;20032;-77
2020/12/08 05:42:20;;;;;;;23.27;12.05;;;2.90;99.90;;;;;;5040673;28;20065;-78
2020/12/08 05:44:51;;;;;;;25.00;11.48;;;2.90;99.90;;;;;;5036707;28;20421;-77
2020/12/08 05:47:18;;;;;;;27.98;11.85;;;2.80;99.90;;;;;;5055934;28;20525;-78
2020/12/08 05:49:44;;;;;;;23.33;11.57;;;2.80;99.90;;;;;;5056173;28;20025;-77
2020/12/08 05:52:10;;;;;;;30.35;12.20;;;2.80;99.90;;;;;;5056001;28;20043;-78
2020/12/08 05:54:35;;;;;;;23.20;12.05;;;2.80;99.90;;;;;;5056980;28;20469;-78
2020/12/08 05:57:14;;;;;;;22.75;11.75;;;2.70;99.90;;;;;;5068051;28;20029;-77
2020/12/08 05:59:39;;;;;;;24.38;11.18;;;2.70;99.90;;;;;;5071623;28;20021;-78
2020/12/08 06:02:05;;;;;;;28.33;11.23;;;2.70;99.90;;;;;;5074380;28;20043;-78
2020/12/08 06:04:43;;;;;;;24.35;10.50;;;2.70;99.90;;;;;;5074783;28;20056;-76
2020/12/08 06:07:09;;;;;;;24.40;11.90;;;2.60;99.90;;;;;;5074896;28;20262;-76
2020/12/08 06:09:35;;;;;;;23.33;11.95;;;2.50;99.90;;;;;;5069307;28;20024;-76
2020/12/08 06:12:14;;;;;;;27.33;11.88;;;2.50;99.90;;;;;;5061859;28;20021;-77
2020/12/08 06:14:39;;;;;;;24.05;11.07;;;2.50;99.90;;;;;;5059306;28;20108;-77
2020/12/08 06:17:06;;;;;;;23.23;10.88;;;2.40;99.90;;;;;;5059278;28;20087;-78
2020/12/08 06:19:35;;;;;;;24.90;12.30;;;2.40;99.90;;;;;;5055648;28;20041;-78
2020/12/08 06:22:10;;;;;;;26.15;11.85;;;2.40;99.90;;;;;;5055912;28;20040;-78
2020/12/08 06:24:36;;;;;;;22.13;10.85;;;2.30;99.90;;;;;;5055301;28;20044;-77
2020/12/08 06:27:01;;;;;;;26.55;11.32;;;2.30;99.90;;;;;;5044467;28;20500;-78
2020/12/08 06:29:27;;;;;;;21.17;10.77;;;2.30;99.90;;;;;;5052082;28;20029;-78
2020/12/08 06:31:53;;;;;;;25.88;12.18;;;2.20;99.90;;;;;;5052588;28;20139;-79
2020/12/08 06:34:20;;;;;;;21.60;10.98;;;2.20;99.90;;;;;;5052603;28;20025;-78
2020/12/08 06:36:46;;;;;;;25.95;12.48;;;2.20;99.90;;;;;;5053035;28;20040;-78
2020/12/08 06:39:13;;;;;;;23.35;11.02;;;2.20;99.90;;;;;;5053791;28;20029;-78
2020/12/08 06:41:41;;;;;;;23.50;10.68;;;2.20;99.90;;;;;;5048982;28;20099;-78
2020/12/08 06:44:21;;;;;;;;;;;2.10;99.90;;;;;;5047529;28;20061;-78
2020/12/08 06:46:54;;;;;;;27.75;11.70;;;2.10;99.90;;;;;;5052246;28;20424;-78
2020/12/08 06:49:19;;;;;;;23.95;11.25;;;2.20;99.90;;;;;;5054458;28;20040;-78
2020/12/08 06:51:54;;;;;;;25.48;11.32;;;2.20;99.90;;;;;;5053609;28;20021;-78
2020/12/08 06:54:20;;;;;;;27.15;12.23;;;2.30;99.90;;;;;;5050675;28;20381;-76
2020/12/08 06:56:45;;;;;;;23.85;11.52;;;2.40;99.90;;;;;;5051368;28;20021;-78
2020/12/08 06:59:29;;;;;;;30.10;13.13;;;2.50;99.90;;;;;;5051604;28;20028;-78
2020/12/08 07:01:56;;;;;;;27.80;11.82;;;2.50;99.90;;;;;;5051517;28;20029;-79
2020/12/08 07:04:24;;;;;;;22.13;9.13;;;2.60;99.90;;;;;;5051030;28;20031;-79
2020/12/08 07:06:51;;;;;;;28.42;11.05;;;2.60;99.90;;;;;;5052646;28;20029;-78
2020/12/08 07:09:17;;;;;;;25.92;10.98;;;2.80;99.90;;;;;;5052795;28;20082;-79
2020/12/08 07:11:42;;;;;;;30.30;12.40;;;2.80;99.90;;;;;;5051901;28;20033;-79
2020/12/08 07:14:08;;;;;;;22.85;11.27;;;2.90;99.90;;;;;;5049381;28;20016;-79
2020/12/08 07:16:35;;;;;;;24.48;11.07;;;2.90;99.90;;;;;;5045125;28;20032;-78
2020/12/08 07:19:03;;;;;;;26.08;11.20;;;3.00;99.90;;;;;;5045725;28;20462;-78
2020/12/08 07:21:29;;;;;;;;;;;2.90;99.90;;;;;;5046847;28;20041;-78
2020/12/08 07:23:55;;;;;;;26.08;11.50;;;2.90;99.90;;;;;;5049140;28;20427;-78
2020/12/08 07:26:31;;;;;;;28.48;11.90;;;3.00;99.90;;;;;;5048638;28;20026;-78
2020/12/08 07:28:58;;;;;;;24.83;11.02;;;2.90;99.90;;;;;;5053214;28;20040;-78
2020/12/08 07:31:26;;;;;;;29.15;12.10;;;2.90;99.90;;;;;;5045170;28;20021;-78
2020/12/08 07:33:52;;;;;;;24.35;11.25;;;3.00;99.90;;;;;;5053148;28;20512;-78
2020/12/08 07:36:21;;;;;;;22.20;10.77;;;3.00;99.90;;;;;;5053343;28;20025;-78
2020/12/08 07:38:50;;;;;;;24.60;11.82;;;2.90;99.90;;;;;;5053865;28;20131;-79
2020/12/08 07:41:26;;;;;;;29.73;11.13;;;2.90;99.90;;;;;;5066468;28;20135;-78
2020/12/08 07:43:53;;;;;;;22.65;11.48;;;3.00;99.90;;;;;;5069497;28;20047;-78
2020/12/08 07:46:26;;;;;;;23.35;12.00;;;3.00;99.90;;;;;;5070624;28;20029;-77
2020/12/08 07:49:02;;;;;;;26.00;11.55;;;3.10;99.90;;;;;;5074265;28;20068;-78
2020/12/08 07:51:28;;;;;;;23.58;11.43;;;3.10;99.90;;;;;;5072477;28;20013;-78
2020/12/08 07:53:54;;;;;;;24.45;10.32;;;3.10;99.90;;;;;;5071921;28;20037;-79
2020/12/08 07:56:28;;;;;;;21.52;11.05;;;3.20;99.90;;;;;;5067818;28;20027;-79
2020/12/08 07:58:54;;;;;;;22.92;10.65;;;3.10;99.90;;;;;;5060050;28;20541;-78
2020/12/08 08:01:20;;;;;;;21.92;10.60;;;3.20;99.90;;;;;;5058402;28;20072;-79
2020/12/08 08:03:46;;;;;;;19.30;10.73;;;3.20;99.90;;;;;;5050567;28;20558;-79
2020/12/08 08:06:22;;;;;;;25.17;11.13;;;3.10;99.90;;;;;;5052227;28;20021;-78
2020/12/08 08:08:49;;;;;;;22.13;10.95;;;3.20;99.90;;;;;;5049002;28;20443;-77
2020/12/08 08:11:16;;;;;;;25.48;10.55;;;3.20;99.90;;;;;;5047928;28;20052;-78
2020/12/08 08:13:41;;;;;;;29.33;11.98;;;3.20;99.90;;;;;;5051909;28;20186;-79
2020/12/08 08:16:11;;;;;;;24.98;11.65;;;3.20;99.90;;;;;;5051440;28;20048;-79
2020/12/08 08:18:40;;;;;;;27.38;11.85;;;3.10;99.90;;;;;;5047464;28;20056;-79
2020/12/08 08:21:06;;;;;;;24.30;11.52;;;3.20;99.90;;;;;;5053472;28;20178;-78
2020/12/08 08:23:33;;;;;;;26.05;10.85;;;3.20;99.90;;;;;;5050007;28;20036;-78
2020/12/08 08:25:58;;;;;;;21.80;10.07;;;3.30;99.90;;;;;;5055334;28;20122;-79
2020/12/08 08:28:25;;;;;;;21.20;10.57;;;3.40;99.90;;;;;;5051663;28;20071;-78
2020/12/08 08:30:52;;;;;;;22.20;11.30;;;3.40;99.90;;;;;;5052098;28;20597;-80
2020/12/08 08:33:17;;;;;;;25.17;11.20;;;3.40;99.90;;;;;;5056581;28;20075;-78
2020/12/08 08:35:43;;;;;;;19.95;10.82;;;3.40;99.90;;;;;;5053277;28;20025;-79
2020/12/08 08:38:09;;;;;;;22.75;11.18;;;3.40;99.90;;;;;;5050241;28;20114;-80
2020/12/08 08:40:34;;;;;;;22.70;11.57;;;3.50;99.90;;;;;;5049985;28;20037;-81
2020/12/08 08:43:01;;;;;;;25.05;11.02;;;3.50;99.90;;;;;;5054747;28;20036;-80
2020/12/08 08:45:27;;;;;;;27.55;11.43;;;3.60;99.90;;;;;;5054487;28;20021;-80
2020/12/08 08:47:53;;;;;;;22.65;10.40;;;3.60;99.90;;;;;;5053365;28;20029;-79
2020/12/08 08:50:19;;;;;;;20.95;10.77;;;3.60;99.90;;;;;;5054770;28;20082;-79
2020/12/08 08:52:44;;;;;;;22.05;11.70;;;3.60;99.90;;;;;;5054002;28;20049;-80
2020/12/08 08:55:11;;;;;;;20.42;10.85;;;3.70;99.90;;;;;;5053455;28;20048;-79
2020/12/08 08:57:38;;;;;;;26.05;12.63;;;3.60;99.90;;;;;;5053545;28;20076;-80
2020/12/08 09:00:09;;;;;;;26.00;11.90;;;3.60;99.90;;;;;;5053868;28;20025;-80
2020/12/08 09:02:36;;;;;;;30.30;12.20;;;3.60;99.90;;;;;;5051993;28;20028;-78
2020/12/08 09:05:02;;;;;;;27.70;12.73;;;3.60;99.90;;;;;;5049646;28;20057;-79
2020/12/08 09:07:28;;;;;;;23.08;11.52;;;3.70;99.90;;;;;;5051644;28;20028;-80
2020/12/08 09:09:55;;;;;;;23.27;11.25;;;3.70;99.90;;;;;;5055586;28;20033;-78
2020/12/08 09:12:20;;;;;;;25.08;11.32;;;3.80;99.90;;;;;;5053309;28;20025;-80
2020/12/08 09:14:48;;;;;;;23.48;11.75;;;3.80;99.90;;;;;;5048166;28;20029;-77
2020/12/08 09:17:13;;;;;;;29.50;12.43;;;3.80;99.90;;;;;;5056154;28;20056;-79
2020/12/08 09:19:39;;;;;;;24.27;11.20;;;3.80;99.90;;;;;;5054350;28;20390;-81
2020/12/08 09:22:06;;;;;;;21.05;10.90;;;3.80;99.90;;;;;;5055020;28;20052;-81
2020/12/08 09:24:32;;;;;;;27.52;12.23;;;3.90;99.90;;;;;;5064335;28;20103;-76
2020/12/08 09:26:59;;;;;;;23.92;11.52;;;3.90;99.90;;;;;;5062324;28;20025;-76
2020/12/08 09:29:25;;;;;;;19.35;10.93;;;3.90;99.90;;;;;;5068608;28;20021;-75
2020/12/08 09:31:58;;;;;;;19.50;10.38;;;4.00;99.90;;;;;;5058614;28;20051;-75
2020/12/08 09:34:24;;;;;;;25.10;11.30;;;4.00;99.90;;;;;;5059674;28;20060;-77
2020/12/08 09:36:51;;;;;;;22.25;11.00;;;4.00;99.90;;;;;;5049910;28;20112;-77
2020/12/08 09:39:17;;;;;;;24.02;11.52;;;4.10;99.90;;;;;;5056212;28;20029;-77
2020/12/08 09:41:42;;;;;;;22.98;11.98;;;4.10;99.90;;;;;;5045105;28;20112;-77
2020/12/08 09:44:11;;;;;;;24.88;12.05;;;4.10;99.90;;;;;;5051515;28;20052;-77
2020/12/08 09:46:38;;;;;;;25.33;12.48;;;4.10;99.90;;;;;;5052336;28;20033;-77
2020/12/08 09:49:04;;;;;;;25.73;11.88;;;4.20;99.90;;;;;;5049084;28;20074;-77
2020/12/08 09:51:30;;;;;;;30.70;12.63;;;4.20;99.90;;;;;;5061766;28;20029;-77
2020/12/08 09:53:56;;;;;;;24.00;12.32;;;4.40;99.90;;;;;;5050805;28;20025;-77
2020/12/08 09:56:21;;;;;;;24.33;12.13;;;4.40;99.90;;;;;;5049953;28;20036;-77
2020/12/08 09:58:47;;;;;;;23.20;11.68;;;4.50;99.90;;;;;;5054159;28;20037;-77
2020/12/08 10:01:13;;;;;;;23.40;12.25;;;4.50;99.90;;;;;;5052355;28;20052;-77
2020/12/08 10:03:38;;;;;;;22.52;11.05;;;4.60;99.90;;;;;;5038177;28;20047;-76
2020/12/08 10:06:04;;;;;;;24.50;12.18;;;4.70;99.90;;;;;;5040207;28;20017;-77
2020/12/08 10:08:30;;;;;;;29.30;12.55;;;4.70;99.90;;;;;;5053783;28;20029;-76
2020/12/08 10:10:56;;;;;;;22.73;12.45;;;4.80;99.90;;;;;;5049547;28;20029;-77
2020/12/08 10:13:21;;;;;;;24.15;12.57;;;4.80;99.90;;;;;;5051990;28;20045;-77
2020/12/08 10:15:47;;;;;;;21.45;12.13;;;4.80;99.90;;;;;;5051007;28;20523;-77
2020/12/08 10:18:12;;;;;;;25.70;12.93;;;4.80;99.90;;;;;;5048540;28;20033;-77
2020/12/08 10:20:38;;;;;;;26.88;12.80;;;4.80;99.90;;;;;;5038474;28;20041;-77
2020/12/08 10:23:06;;;;;;;25.50;13.10;;;4.90;99.90;;;;;;5052063;28;20067;-77
2020/12/08 10:25:33;;;;;;;34.60;13.48;;;4.90;99.90;;;;;;5052439;28;20071;-77
2020/12/08 10:27:59;;;;;;;22.95;12.23;;;5.00;99.90;;;;;;5044245;28;20021;-77
2020/12/08 10:30:24;;;;;;;24.48;12.85;;;5.00;99.90;;;;;;5046829;28;20025;-77
2020/12/08 10:32:50;;;;;;;25.67;12.65;;;5.00;99.90;;;;;;5046607;28;20029;-77
2020/12/08 10:35:16;;;;;;;25.83;13.25;;;5.10;99.90;;;;;;5052855;28;20029;-77
2020/12/08 10:37:42;;;;;;;25.27;12.48;;;5.20;99.90;;;;;;5050994;28;20025;-77
2020/12/08 10:40:08;;;;;;;26.45;13.00;;;5.20;99.90;;;;;;5051835;28;20474;-77
2020/12/08 10:42:33;;;;;;;24.92;12.85;;;5.20;99.90;;;;;;5047953;28;20021;-77
2020/12/08 10:44:59;;;;;;;26.17;13.48;;;5.30;99.90;;;;;;5049590;28;20048;-76
2020/12/08 10:47:25;;;;;;;24.65;12.85;;;5.20;99.90;;;;;;5054446;28;20098;-76
2020/12/08 10:49:54;;;;;;;26.15;12.93;;;5.40;99.90;;;;;;5039667;28;20091;-76
2020/12/08 10:52:19;;;;;;;27.70;13.23;;;5.50;99.90;;;;;;5040047;28;20041;-77
2020/12/08 10:54:45;;;;;;;22.80;12.48;;;5.60;99.90;;;;;;5051715;28;20028;-76
2020/12/08 10:57:10;;;;;;;28.08;13.40;;;5.80;99.90;;;;;;5051402;28;20104;-77
2020/12/08 10:59:36;;;;;;;26.75;12.48;;;6.00;99.90;;;;;;5053804;28;20033;-76
2020/12/08 11:02:02;;;;;;;22.77;13.05;;;6.20;99.90;;;;;;5049834;28;20040;-77
2020/12/08 11:04:28;;;;;;;28.95;13.15;;;6.40;99.90;;;;;;5047198;28;20033;-77
2020/12/08 11:06:58;;;;;;;24.05;13.88;;;6.60;99.90;;;;;;5049122;28;20509;-76
2020/12/08 11:09:25;;;;;;;24.35;12.32;;;6.70;99.90;;;;;;5049828;28;20043;-76
2020/12/08 11:11:50;;;;;;;26.27;13.52;;;6.80;99.90;;;;;;5063847;28;20022;-75
2020/12/08 11:14:16;;;;;;;21.08;12.43;;;6.80;99.90;;;;;;5067513;28;20112;-76
2020/12/08 11:16:41;;;;;;;29.38;14.13;;;6.90;99.90;;;;;;5074210;28;20081;-76
2020/12/08 11:19:09;;;;;;;23.27;13.45;;;6.90;99.90;;;;;;5074028;28;20040;-74
2020/12/08 11:21:38;;;;;;;26.80;14.50;;;6.90;99.90;;;;;;5072637;28;20025;-76
2020/12/08 11:24:04;;;;;;;23.98;13.32;;;6.90;99.90;;;;;;5071452;28;20029;-77
2020/12/08 11:26:31;;;;;;;24.02;13.23;;;6.80;99.90;;;;;;5070483;28;20025;-76
2020/12/08 11:28:58;;;;;;;26.95;13.30;;;6.80;99.90;;;;;;5063860;28;20017;-77
2020/12/08 11:31:24;;;;;;;46.50;17.75;;;6.70;99.90;;;;;;5055440;28;20056;-76
2020/12/08 11:33:49;;;;;;;28.40;13.73;;;6.60;99.90;;;;;;5052147;28;20032;-76
2020/12/08 11:36:15;;;;;;;24.25;11.02;;;6.70;99.90;;;;;;5035309;28;20071;-77
2020/12/08 11:38:41;;;;;;;25.05;10.52;;;6.80;99.90;;;;;;5056386;28;20107;-76
2020/12/08 11:41:06;;;;;;;23.70;11.82;;;6.80;99.90;;;;;;5055279;28;20048;-76
2020/12/08 11:43:32;;;;;;;22.52;12.50;;;6.80;99.90;;;;;;5053623;28;20025;-77
2020/12/08 11:45:58;;;;;;;23.95;12.68;;;6.80;99.90;;;;;;5054274;28;20048;-76
2020/12/08 11:48:25;;;;;;;22.85;12.80;;;6.80;99.90;;;;;;5054851;28;20075;-76
2020/12/08 11:50:52;;;;;;;22.08;12.13;;;6.80;99.90;;;;;;5053907;28;20405;-77
2020/12/08 11:53:17;;;;;;;22.23;10.80;;;6.80;99.90;;;;;;5052970;28;20043;-76
2020/12/08 11:55:43;;;;;;;21.55;11.48;;;6.80;99.90;;;;;;5056322;28;20432;-76
2020/12/08 11:58:09;;;;;;;21.08;10.98;;;6.90;99.90;;;;;;5057379;28;20094;-76
2020/12/08 12:00:34;;;;;;;21.75;11.00;;;6.80;99.90;;;;;;5047402;28;20083;-76
2020/12/08 12:03:00;;;;;;;19.50;10.32;;;6.90;99.90;;;;;;5036334;28;20033;-76
2020/12/08 12:05:26;;;;;;;18.92;10.27;;;6.80;99.90;;;;;;5056749;28;20104;-76
2020/12/08 12:07:51;;;;;;;18.73;10.40;;;6.80;99.90;;;;;;5056226;28;20037;-77
2020/12/08 12:10:17;;;;;;;20.20;10.35;;;6.80;99.90;;;;;;5056111;28;20131;-76
2020/12/08 12:12:42;;;;;;;21.45;11.63;;;6.70;99.90;;;;;;5044974;28;20025;-76
2020/12/08 12:15:08;;;;;;;16.83;10.38;;;6.60;99.90;;;;;;5056619;28;20078;-76
2020/12/08 12:17:34;;;;;;;19.52;9.50;;;6.60;99.90;;;;;;5055237;28;20408;-76
2020/12/08 12:20:00;;;;;;;25.23;11.57;;;6.70;99.90;;;;;;5055862;28;20403;-76
2020/12/08 12:22:26;;;;;;;20.33;9.93;;;6.70;99.90;;;;;;5056138;28;20060;-77
2020/12/08 12:24:55;;;;;;;22.48;10.65;;;6.60;99.90;;;;;;5052883;28;20063;-76
2020/12/08 12:27:21;;;;;;;19.75;10.10;;;6.60;99.90;;;;;;5054806;28;20067;-76
2020/12/08 12:29:47;;;;;;;17.67;10.07;;;6.70;99.90;;;;;;5054845;28;20033;-76
2020/12/08 12:32:14;;;;;;;16.80;10.48;;;6.70;99.90;;;;;;5039445;28;20037;-76
2020/12/08 12:34:40;;;;;;;16.90;10.02;;;6.60;99.90;;;;;;5041900;28;20497;-80
2020/12/08 12:37:05;;;;;;;19.35;9.93;;;6.60;99.90;;;;;;5058611;28;20029;-79