Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4978042;28;20054;-80
2022/06/01 00:03:24;;;;;;;0.45;0.10;;;12.20;99.90;;;;;;4995668;28;20056;-80
2022/06/01 00:05:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4979517;28;20061;-80
2022/06/01 00:08:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4979371;28;20485;-80
2022/06/01 00:10:49;;;;;;;2.53;0.90;;;12.20;99.90;;;;;;4979332;28;20371;-80
2022/06/01 00:13:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5016224;28;20460;-80
2022/06/01 00:15:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5036073;28;20102;-80
2022/06/01 00:18:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5036298;28;20041;-80
2022/06/01 00:20:35;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5052450;28;20124;-80
2022/06/01 00:23:01;;;;;;;0.65;0.10;;;12.10;99.90;;;;;;5056799;28;20040;-80
2022/06/01 00:25:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5056328;28;20131;-80
2022/06/01 00:27:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5056678;28;20413;-80
2022/06/01 00:30:19;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5056551;28;20567;-81
2022/06/01 00:32:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5056229;28;20045;-80
2022/06/01 00:35:13;;;;;;;0.20;0.15;;;12.00;99.90;;;;;;5056310;28;20555;-80
2022/06/01 00:37:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5039488;28;20049;-80
2022/06/01 00:40:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5056020;28;20055;-80
2022/06/01 00:42:35;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5056053;28;20081;-80
2022/06/01 00:45:01;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5056274;28;20091;-80
2022/06/01 00:47:27;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5039498;28;20114;-80
2022/06/01 00:50:02;;;;;;;0.63;0.13;;;12.00;99.90;;;;;;5055842;28;20049;-80
2022/06/01 00:52:37;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5039499;28;20048;-80
2022/06/01 00:55:10;;;;;;;0.28;0.10;;;11.90;99.90;;;;;;5039349;28;20056;-80
2022/06/01 00:57:36;;;;;;;0.98;0.00;;;11.90;99.90;;;;;;5039356;28;20088;-81
2022/06/01 01:00:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5055240;28;20089;-80
2022/06/01 01:02:33;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5056402;28;20102;-80
2022/06/01 01:05:00;;;;;;;0.93;0.65;;;12.00;99.90;;;;;;5055333;28;20053;-80
2022/06/01 01:07:26;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5055516;28;20098;-80
2022/06/01 01:09:52;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5055210;28;20477;-80
2022/06/01 01:12:18;;;;;;;0.73;0.25;;;11.90;99.90;;;;;;5038887;28;20124;-80
2022/06/01 01:14:45;;;;;;;0.40;0.17;;;11.90;99.90;;;;;;5055698;28;20049;-80
2022/06/01 01:17:12;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5055597;28;20045;-80
2022/06/01 01:19:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5038865;28;20068;-80
2022/06/01 01:22:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5055298;28;20049;-81
2022/06/01 01:25:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5055878;28;20198;-81
2022/06/01 01:27:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5055138;28;20053;-81
2022/06/01 01:30:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5055341;28;20044;-80
2022/06/01 01:32:26;;;;;;;0.25;0.13;;;11.80;99.90;;;;;;5038054;28;20393;-80
2022/06/01 01:34:52;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5038650;28;20138;-80
2022/06/01 01:37:22;;;;;;;0.35;0.00;;;11.90;99.90;;;;;;5054989;28;20076;-80
2022/06/01 01:39:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5055730;28;20507;-81
2022/06/01 01:42:15;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054495;28;20068;-80
2022/06/01 01:44:57;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5038329;28;20045;-80
2022/06/01 01:47:23;;;;;;;1.85;0.20;;;11.90;99.90;;;;;;5054899;28;20106;-81
2022/06/01 01:49:49;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5037999;28;20064;-79
2022/06/01 01:52:18;;;;;;;0.73;0.30;;;11.90;99.90;;;;;;5054996;28;20128;-80
2022/06/01 01:55:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5038202;28;20392;-80
2022/06/01 01:57:49;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5054957;28;20099;-80
2022/06/01 02:00:27;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5054025;28;20107;-79
2022/06/01 02:03:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5038003;28;20053;-79
2022/06/01 02:06:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5054844;28;20511;-79
2022/06/01 02:08:57;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5037933;28;20362;-79
2022/06/01 02:14:37;;;;;;;0.15;0.05;;;11.90;99.90;;;;;;5054541;28;20488;-79
2022/06/01 02:17:19;;;;;;;0.50;0.08;;;11.80;99.90;;;;;;5054958;28;20053;-80
2022/06/01 02:19:50;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5054754;28;20059;-79
2022/06/01 02:22:16;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5054199;28;20140;-80
2022/06/01 02:24:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054237;28;20072;-80
2022/06/01 02:27:11;;;;;;;0.93;0.10;;;11.80;99.90;;;;;;5053963;28;20112;-79
2022/06/01 02:29:47;;;;;;;0.10;0.00;;;11.80;99.90;;;;;;5037457;28;20503;-79
2022/06/01 02:32:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5054309;28;20084;-79
2022/06/01 02:34:43;;;;;;;0.57;0.30;;;11.90;99.90;;;;;;5054023;28;20544;-79
2022/06/01 02:37:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053931;28;20102;-79
2022/06/01 02:39:39;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5054032;28;20500;-80
2022/06/01 02:44:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053063;28;20508;-79
2022/06/01 02:47:22;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5037211;28;20059;-80
2022/06/01 02:49:48;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5037329;28;20060;-80
2022/06/01 02:52:14;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;5053621;28;20552;-80
2022/06/01 02:54:40;;;;;;;0.25;0.20;;;11.70;99.90;;;;;;5053281;28;20135;-79
2022/06/01 02:57:06;;;;;;;0.32;0.10;;;11.70;99.90;;;;;;5053641;28;20049;-80
2022/06/01 02:59:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037237;28;20111;-80
2022/06/01 03:01:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5052907;28;20053;-80
2022/06/01 03:04:26;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;5054205;28;20067;-80
2022/06/01 03:06:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5053116;28;20488;-80
2022/06/01 03:09:18;;;;;;;0.95;0.20;;;11.70;99.90;;;;;;5036678;28;20052;-79
2022/06/01 03:11:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5037283;28;20044;-80
2022/06/01 03:14:10;;;;;;;0.10;0.03;;;11.60;99.90;;;;;;5036629;28;20175;-80
2022/06/01 03:16:37;;;;;;;0.13;0.10;;;11.60;99.90;;;;;;5053421;28;20037;-79
2022/06/01 03:19:04;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5053226;28;20056;-80
2022/06/01 03:21:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5052834;28;20488;-80
2022/06/01 03:23:55;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5053049;28;20049;-80
2022/06/01 03:26:22;;;;;;;0.45;0.20;;;11.50;99.90;;;;;;5053898;28;20041;-80
2022/06/01 03:28:48;;;;;;;0.75;0.10;;;11.60;99.90;;;;;;5036379;28;20397;-79
2022/06/01 03:31:14;;;;;;;0.85;0.20;;;11.60;99.90;;;;;;5036430;28;20099;-80
2022/06/01 03:33:40;;;;;;;0.43;0.35;;;11.50;99.90;;;;;;5053067;28;20049;-80
2022/06/01 03:36:06;;;;;;;0.15;0.10;;;11.60;99.90;;;;;;5052938;28;20084;-80
2022/06/01 03:38:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5036674;28;20396;-80
2022/06/01 03:40:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5053023;28;20127;-80
2022/06/01 03:43:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5036507;28;20057;-80
2022/06/01 03:45:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5036406;28;20053;-80
2022/06/01 03:48:24;;;;;;;0.35;0.20;;;11.50;99.90;;;;;;5036009;28;20489;-80
2022/06/01 03:50:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5035575;28;20131;-79
2022/06/01 03:53:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052216;28;20045;-79
2022/06/01 03:55:44;;;;;;;0.35;0.10;;;11.40;99.90;;;;;;5036242;28;20090;-80
2022/06/01 03:58:20;;;;;;;0.40;0.22;;;11.40;99.90;;;;;;5040418;28;20137;-80
2022/06/01 04:00:46;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;5040220;28;20052;-80
2022/06/01 04:03:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5039911;28;20075;-80
2022/06/01 04:05:38;;;;;;;1.35;0.55;;;11.50;99.90;;;;;;5056686;28;20405;-80
2022/06/01 04:08:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5040163;28;20135;-80
2022/06/01 04:10:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5040556;28;20045;-80
2022/06/01 04:12:58;;;;;;;0.10;0.05;;;11.40;99.90;;;;;;5056934;28;20041;-80
2022/06/01 04:15:24;;;;;;;0.63;0.10;;;11.40;99.90;;;;;;5056380;28;20077;-80
2022/06/01 04:17:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5055908;28;20045;-80
2022/06/01 04:20:15;;;;;;;0.65;0.52;;;11.40;99.90;;;;;;5056535;28;20052;-80
2022/06/01 04:22:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5056445;28;20045;-81
2022/06/01 04:25:12;;;;;;;0.90;0.17;;;11.40;99.90;;;;;;5040050;28;20053;-81
2022/06/01 04:27:38;;;;;;;0.22;0.10;;;11.40;99.90;;;;;;5056359;28;20171;-81
2022/06/01 04:30:11;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5056402;28;20168;-81
2022/06/01 04:32:36;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5056467;28;20109;-82
2022/06/01 04:35:04;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5056337;28;20056;-81
2022/06/01 04:37:29;;;;;;;0.05;0.00;;;11.40;99.90;;;;;;5056155;28;20053;-81
2022/06/01 04:39:55;;;;;;;0.15;0.00;;;11.40;99.90;;;;;;5055998;28;20044;-81
2022/06/01 04:42:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5039482;28;20048;-80
2022/06/01 04:44:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5039344;28;20036;-80
2022/06/01 04:47:13;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5039475;28;20052;-81
2022/06/01 04:49:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5039570;28;20057;-80
2022/06/01 04:52:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5039311;28;20055;-81
2022/06/01 04:54:32;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5056299;28;20127;-82
2022/06/01 04:56:58;;;;;;;0.43;0.38;;;11.50;99.90;;;;;;5055850;28;20134;-81
2022/06/01 04:59:23;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5039323;28;20049;-80
2022/06/01 05:01:49;;;;;;;0.17;0.00;;;11.50;99.90;;;;;;5038680;28;20057;-80
2022/06/01 05:04:15;;;;;;;0.47;0.35;;;11.60;99.90;;;;;;5039752;28;20053;-81
2022/06/01 05:06:41;;;;;;;0.30;0.00;;;11.70;99.90;;;;;;5037893;28;20053;-81
2022/06/01 05:09:06;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5039206;28;20044;-81
2022/06/01 05:11:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5055493;28;20382;-81
2022/06/01 05:14:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5038943;28;20044;-81
2022/06/01 05:16:26;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5039092;28;20114;-81
2022/06/01 05:18:52;;;;;;;0.30;0.05;;;11.80;99.90;;;;;;5039206;28;20480;-81
2022/06/01 05:21:18;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5055706;28;20048;-81
2022/06/01 05:23:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5055477;28;20044;-81
2022/06/01 05:26:09;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;5055490;28;20044;-81
2022/06/01 05:28:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5055316;28;20117;-81
2022/06/01 05:31:07;;;;;;;0.13;0.05;;;12.30;99.90;;;;;;5039345;28;20040;-80
2022/06/01 05:33:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5038812;28;20147;-81
2022/06/01 05:35:59;;;;;;;0.52;0.38;;;12.50;99.90;;;;;;5055259;28;20052;-81
2022/06/01 05:38:25;;;;;;;0.95;0.32;;;12.50;99.90;;;;;;5055208;28;20049;-81
2022/06/01 05:40:51;;;;;;;0.43;0.38;;;12.60;99.90;;;;;;5054947;28;20433;-82
2022/06/01 05:43:17;;;;;;;1.25;0.15;;;12.60;99.90;;;;;;5038396;28;20052;-81
2022/06/01 05:45:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5038322;28;20049;-81
2022/06/01 05:48:11;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5038409;28;20505;-81
2022/06/01 05:50:38;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5038392;28;20048;-80
2022/06/01 05:53:03;;;;;;;0.22;0.17;;;12.50;99.90;;;;;;5054779;28;20091;-81
2022/06/01 05:55:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5054635;28;20408;-80
2022/06/01 05:57:55;;;;;;;0.68;0.20;;;12.70;99.90;;;;;;5038057;28;20087;-82
2022/06/01 06:00:21;;;;;;;0.82;0.20;;;12.80;99.90;;;;;;5037664;28;20131;-82
2022/06/01 06:02:47;;;;;;;0.40;0.10;;;12.80;99.90;;;;;;5038195;28;20072;-81
2022/06/01 06:07:58;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;5054467;28;20092;-81
2022/06/01 06:10:25;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5054369;28;20597;-81
2022/06/01 06:12:50;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5054327;28;20101;-81
2022/06/01 06:15:17;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5054843;28;20052;-81
2022/06/01 06:17:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5054686;28;20132;-81
2022/06/01 06:20:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5054554;28;20548;-81
2022/06/01 06:22:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5037076;28;20049;-81
2022/06/01 06:25:01;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5054576;28;20067;-81
2022/06/01 06:27:29;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5054358;28;20131;-81
2022/06/01 06:29:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5054143;28;20056;-81
2022/06/01 06:32:21;;;;;;;0.10;0.00;;;13.30;99.90;;;;;;5054147;28;20048;-81
2022/06/01 06:34:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5053902;28;20496;-81
2022/06/01 06:37:12;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5054078;28;20084;-81
2022/06/01 06:39:38;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;5053729;28;20558;-81
2022/06/01 06:42:04;;;;;;;0.35;0.13;;;13.50;99.90;;;;;;5037239;28;20091;-81
2022/06/01 06:44:30;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5044518;28;20041;-82
2022/06/01 06:46:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5055148;28;20200;-82
2022/06/01 06:49:22;;;;;;;0.98;0.50;;;13.70;99.90;;;;;;5071312;28;20139;-82
2022/06/01 06:51:49;;;;;;;1.13;0.10;;;13.80;99.90;;;;;;5072250;28;20091;-82
2022/06/01 06:54:15;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5070894;28;20061;-81
2022/06/01 06:56:41;;;;;;;1.08;0.00;;;13.70;99.90;;;;;;5071059;28;20051;-82
2022/06/01 06:59:07;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5055394;28;20491;-81
2022/06/01 07:01:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5071634;28;20060;-81
2022/06/01 07:03:58;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5071695;28;20060;-81
2022/06/01 07:06:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5073324;28;20526;-81
2022/06/01 07:08:52;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5056613;28;20096;-81
2022/06/01 07:11:21;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5073393;28;20479;-81
2022/06/01 07:13:48;;;;;;;0.10;0.08;;;13.60;99.90;;;;;;5073128;28;20113;-82
2022/06/01 07:16:24;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5056488;28;20059;-81
2022/06/01 07:18:52;;;;;;;0.80;0.43;;;13.60;99.90;;;;;;5073140;28;20052;-81
2022/06/01 07:21:20;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5073058;28;20048;-81
2022/06/01 07:23:46;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5073701;28;20044;-81
2022/06/01 07:26:17;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5056454;28;20194;-82
2022/06/01 07:28:43;;;;;;;0.10;0.05;;;13.80;99.90;;;;;;5073351;28;20045;-79
2022/06/01 07:31:09;;;;;;;0.22;0.00;;;13.90;99.90;;;;;;5072778;28;20052;-80
2022/06/01 07:33:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072994;28;20520;-79
2022/06/01 07:36:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073182;28;20051;-78
2022/06/01 07:44:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072884;28;20389;-78
2022/06/01 07:46:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072930;28;20055;-78
2022/06/01 07:49:07;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5072103;28;20057;-88
2022/06/01 07:51:37;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;5073346;28;20048;-81
2022/06/01 07:54:04;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;5056052;28;20165;-81
2022/06/01 07:56:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5072712;28;20488;-81
2022/06/01 07:58:56;;;;;;;1.88;0.38;;;14.50;99.90;;;;;;5072796;28;20051;-81
2022/06/01 08:01:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5072348;28;20404;-81
2022/06/01 08:03:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5056060;28;20136;-81
2022/06/01 08:06:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5056172;28;20127;-81
2022/06/01 08:08:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5055933;28;20449;-80
2022/06/01 08:11:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056707;28;20080;-81
2022/06/01 08:13:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056014;28;20044;-81
2022/06/01 08:16:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5055821;28;20088;-80
2022/06/01 08:18:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5072876;28;20102;-80
2022/06/01 08:21:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5071740;28;20144;-81
2022/06/01 08:23:29;;;;;;;0.22;0.10;;;16.40;99.90;;;;;;5072234;28;20037;-81
2022/06/01 08:25:55;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5073102;28;20047;-82
2022/06/01 08:28:22;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5073023;28;20370;-82
2022/06/01 08:30:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072476;28;20067;-82
2022/06/01 08:33:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072351;28;20055;-82
2022/06/01 08:35:44;;;;;;;1.15;0.50;;;16.80;99.90;;;;;;5072551;28;20127;-82
2022/06/01 08:38:10;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5071626;28;20055;-82
2022/06/01 08:40:51;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055531;28;20044;-82
2022/06/01 08:43:21;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5058142;28;20052;-81
2022/06/01 08:45:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5076339;28;20041;-81
2022/06/01 08:48:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052481;28;20041;-81
2022/06/01 08:51:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5042097;28;20132;-84
2022/06/01 08:53:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5039012;28;20461;-85
2022/06/01 08:56:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5055101;28;20203;-86
2022/06/01 08:59:06;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5055354;28;20416;-84
2022/06/01 09:02:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5038431;28;20057;-83
2022/06/01 09:05:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5055922;28;20492;-82
2022/06/01 09:07:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018180;28;20441;-82
2022/06/01 09:10:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5017962;28;20532;-82
2022/06/01 09:13:24;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5018187;28;20497;-82
2022/06/01 09:15:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018528;28;20195;-82
2022/06/01 09:18:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5017843;28;20057;-81
2022/06/01 09:23:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017866;28;20049;-81
2022/06/01 09:26:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5001311;28;20049;-81
2022/06/01 09:28:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5001213;28;20169;-81
2022/06/01 09:31:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5016742;28;20065;-82
2022/06/01 09:33:48;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5005978;28;20053;-82
2022/06/01 09:36:26;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5037264;28;20052;-82
2022/06/01 09:39:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5037407;28;20095;-82
2022/06/01 09:41:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5037058;28;20500;-82
2022/06/01 09:44:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5048897;28;20056;-82
2022/06/01 09:46:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5074856;28;20109;-83
2022/06/01 09:49:19;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5074836;28;20504;-84
2022/06/01 09:51:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5058350;28;20046;-83
2022/06/01 09:54:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5074508;28;20489;-84
2022/06/01 09:57:28;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5074900;28;20075;-84
2022/06/01 10:08:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5074421;28;20102;-83
2022/06/01 10:11:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5074521;28;20053;-83
2022/06/01 10:13:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5074471;28;20076;-84
2022/06/01 10:16:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074151;28;20131;-82
2022/06/01 10:19:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5019555;28;20056;-84
2022/06/01 10:21:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036384;28;20057;-82
2022/06/01 10:24:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5018982;28;20063;-83
2022/06/01 10:26:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036952;28;20049;-83
2022/06/01 10:29:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5036411;28;20063;-85
2022/06/01 10:31:53;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036391;28;20060;-86
2022/06/01 10:34:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036449;28;20107;-85
2022/06/01 10:37:11;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5035978;28;20071;-83
2022/06/01 10:39:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5035934;28;20105;-84
2022/06/01 10:43:16;;;;;;;0.30;0.08;;;14.30;99.90;;;;;;5036018;28;20049;-83
2022/06/01 10:45:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5036056;28;20087;-82
2022/06/01 10:48:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5036157;28;20096;-82
2022/06/01 10:50:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5032416;28;20396;-82
2022/06/01 10:53:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5036216;28;20146;-82
2022/06/01 10:55:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5025740;28;20068;-83
2022/06/01 10:58:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5053254;28;20049;-82
2022/06/01 11:01:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5053038;28;20049;-82
2022/06/01 11:03:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053557;28;20114;-82
2022/06/01 11:06:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5052569;28;20052;-82
2022/06/01 11:09:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5039527;28;20076;-82
2022/06/01 11:12:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052694;28;20099;-83
2022/06/01 11:14:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5060804;28;20052;-82
2022/06/01 11:17:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5069199;28;20587;-80
2022/06/01 11:19:49;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5049808;28;20110;-82
2022/06/01 11:22:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5065740;28;20053;-82
2022/06/01 11:24:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5035188;28;20068;-82
2022/06/01 11:27:30;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5065018;28;20056;-82
2022/06/01 11:30:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073026;28;20045;-81
2022/06/01 11:33:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5056020;28;20055;-82
2022/06/01 11:35:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5053780;28;20092;-81
2022/06/01 11:38:23;;;;;;;0.13;0.10;;;14.50;99.90;;;;;;5056170;28;20503;-81
2022/06/01 11:40:57;;;;;;;2.08;0.70;;;14.70;99.90;;;;;;5072737;28;20504;-82
2022/06/01 11:43:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5056163;28;20067;-81
2022/06/01 11:46:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5073238;28;20440;-81
2022/06/01 11:49:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5056414;28;20110;-82
2022/06/01 11:51:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5072682;28;20040;-81
2022/06/01 11:54:06;;;;;;;;;;;15.30;99.90;;;;;;5056338;28;20060;-81
2022/06/01 11:56:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5072968;28;19978;-81
2022/06/01 11:59:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072888;28;20043;-81
2022/06/01 12:02:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5071882;28;20064;-81
2022/06/01 12:05:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5073272;28;20098;-82
2022/06/01 12:07:54;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073040;28;20048;-81
2022/06/01 12:10:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073344;28;20058;-81
2022/06/01 12:12:54;;;;;;;0.38;0.15;;;18.20;99.90;;;;;;5072555;28;20052;-81
2022/06/01 12:15:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5072851;28;20067;-82
2022/06/01 12:18:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5076883;28;20048;-82
2022/06/01 12:20:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5075189;28;20484;-81
2022/06/01 12:29:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5064071;28;20480;-82
2022/06/01 12:31:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5060804;28;20049;-81
2022/06/01 12:34:04;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5056527;28;20051;-82
2022/06/01 12:36:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056467;28;20056;-82
2022/06/01 12:39:05;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5056286;28;20037;-82
2022/06/01 12:41:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056082;28;20127;-82
2022/06/01 12:44:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5056227;28;20373;-82
2022/06/01 12:46:39;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5056780;28;20041;-81
2022/06/01 12:49:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5056310;28;20059;-83
2022/06/01 12:51:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5058111;28;20150;-82
2022/06/01 12:54:30;;;;;;;0.00;0.00;;;19.00;99.40;;;;;;5064493;28;20179;-82
2022/06/01 12:56:56;;;;;;;0.00;0.00;;;19.10;99.60;;;;;;5056698;28;20106;-82
2022/06/01 12:59:21;;;;;;;0.00;0.00;;;18.80;97.40;;;;;;5055937;28;20367;-82
2022/06/01 13:01:59;;;;;;;0.00;0.00;;;18.60;98.60;;;;;;5055213;28;20048;-81
2022/06/01 13:04:24;;;;;;;0.00;0.00;;;18.40;99.30;;;;;;5039235;28;20512;-81
2022/06/01 13:06:53;;;;;;;0.00;0.00;;;18.20;99.40;;;;;;5055382;28;20084;-81
2022/06/01 13:09:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039163;28;20056;-81
2022/06/01 13:12:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5055954;28;20088;-81
2022/06/01 13:14:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5055520;28;20099;-82
2022/06/01 13:17:00;;;;;;;0.00;0.00;;;17.70;99.40;;;;;;5039153;28;20048;-81
2022/06/01 13:19:29;;;;;;;0.00;0.00;;;17.40;99.70;;;;;;5061769;28;20202;-81
2022/06/01 13:22:17;;;;;;;0.05;0.00;;;17.20;99.90;;;;;;5064595;28;20067;-82
2022/06/01 13:24:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5063231;28;20091;-81
2022/06/01 13:27:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5072815;28;20450;-82
2022/06/01 13:29:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057556;28;20052;-81
2022/06/01 13:32:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5058740;28;20056;-81
2022/06/01 13:34:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5062832;28;20508;-82
2022/06/01 13:37:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5038779;28;20535;-81