Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:11;;;;;;;8.95;4.90;;;;;;;12.84;93.04;95120.56;1728513;81;21001;-50
2022/08/11 00:02:45;;;;;;;5.87;4.87;;;;;;;12.84;92.88;95115.82;1731003;82;20955;-50
2022/08/11 00:05:18;;;;;;;10.70;5.55;;;;;;;12.84;92.52;95122.73;1749312;79;21844;-50
2022/08/11 00:07:53;;;;;;;8.03;4.87;;;;;;;12.85;92.58;95124.86;1726598;82;20991;-50
2022/08/11 00:10:26;;;;;;;5.75;4.72;;;;;;;12.83;92.41;95121.78;1752672;81;21033;-50
2022/08/11 00:12:59;;;;;;;7.10;5.25;;;;;;;12.79;92.19;95124.70;1752356;79;21037;-49
2022/08/11 00:15:30;;;;;;;8.10;5.53;;;;;;;12.81;92.76;95121.47;1754864;79;21616;-49
2022/08/11 00:17:59;;;;;;;19.32;6.20;;;;;;;12.84;92.60;95110.89;1711536;83;21765;-49
2022/08/11 00:20:31;;;;;;;9.58;6.10;;;;;;;12.81;92.75;95111.20;1731586;82;20983;-49
2022/08/11 00:23:08;;;;;;;7.40;6.05;;;;;;;12.78;93.02;95118.23;1731169;82;20947;-49
2022/08/11 00:25:48;;;;;;;8.58;5.25;;;;;;;12.78;93.27;95115.47;1722551;82;20934;-49
2022/08/11 00:28:31;;;;;;;7.10;4.83;;;;;;;12.78;93.24;95109.36;1742262;80;21505;-49
2022/08/11 00:31:06;;;;;;;5.05;4.55;;;;;;;12.79;93.11;95107.34;1748843;79;21266;-50
2022/08/11 00:33:44;;;;;;;5.72;4.83;;;;;;;12.81;92.97;95096.62;1749396;79;21017;-50
2022/08/11 00:36:16;;;;;;;6.42;5.20;;;;;;;12.85;93.23;95101.39;1753696;80;21529;-49
2022/08/11 00:38:44;;;;;;;10.48;5.80;;;;;;;12.94;93.26;95102.86;1752345;80;21044;-49
2022/08/11 00:41:58;;;;;;;8.75;5.78;;;;;;;12.90;92.75;95098.81;1748190;82;21089;-49
2022/08/11 00:44:39;;;;;;;9.38;6.33;;;;;;;12.84;92.51;95107.54;1724700;80;22276;-51
2022/08/11 00:47:35;;;;;;;9.58;6.37;;;;;;;12.75;92.83;95105.34;1750755;81;21018;-50
2022/08/11 00:50:25;;;;;;;11.25;6.67;;;;;;;12.71;93.03;95104.71;1751621;79;21064;-50
2022/08/11 00:53:27;;;;;;;8.95;6.45;;;;;;;12.69;92.89;95098.25;1752916;81;20985;-49
2022/08/11 00:56:37;;;;;;;8.60;5.92;;;;;;;12.67;92.47;95101.29;1752062;81;21005;-50
2022/08/11 00:59:19;;;;;;;13.10;5.85;;;;;;;12.56;91.93;95100.31;1733227;82;21149;-48
2022/08/11 01:02:13;;;;;;;8.35;5.60;;;;;;;12.47;92.50;95102.88;1715542;83;20951;-51
2022/08/11 01:05:23;;;;;;;7.25;5.50;;;;;;;12.39;92.17;95096.84;1731355;82;20974;-51
2022/08/11 01:08:30;;;;;;;9.55;5.58;;;;;;;12.30;92.60;95106.42;1734635;82;20951;-49
2022/08/11 01:11:25;;;;;;;11.05;4.90;;;;;;;12.28;92.83;95105.34;1724811;82;21196;-50
2022/08/11 01:14:43;;;;;;;6.28;5.47;;;;;;;12.26;92.71;95102.27;1723497;82;21872;-50
2022/08/11 01:17:34;;;;;;;8.38;4.83;;;;;;;12.17;92.53;95094.70;1724928;81;21046;-49
2022/08/11 01:20:44;;;;;;;7.35;5.80;;;;;;;12.13;93.30;95085.00;1708204;82;21073;-49
2022/08/11 01:23:41;;;;;;;10.85;6.22;;;;;;;12.12;93.43;95086.97;1732888;82;21152;-49
2022/08/11 01:26:28;;;;;;;12.28;7.40;;;;;;;12.03;93.26;95081.41;1734459;81;21009;-49
2022/08/11 01:29:38;;;;;;;10.38;5.53;;;;;;;11.96;93.70;95081.67;1751502;81;21423;-49
2022/08/11 01:32:42;;;;;;;8.05;6.72;;;;;;;11.92;94.15;95074.73;1755392;81;21006;-49
2022/08/11 01:35:40;;;;;;;5.70;5.17;;;;;;;11.92;94.61;95076.11;1725184;81;20943;-49
2022/08/11 01:38:40;;;;;;;5.00;4.47;;;;;;;11.93;94.23;95071.51;1752173;79;20986;-49
2022/08/11 01:44:55;;;;;;;7.20;4.80;;;;;;;11.81;93.50;95064.08;1751037;81;21247;-50
2022/08/11 01:47:51;;;;;;;5.20;4.67;;;;;;;11.75;93.43;95063.71;1691432;81;21069;-49
2022/08/11 01:50:47;;;;;;;6.37;5.47;;;;;;;11.69;93.80;95063.50;1728891;80;21037;-49
2022/08/11 01:53:29;;;;;;;9.93;5.30;;;;;;;11.70;93.98;95058.16;1747069;81;20990;-49
2022/08/11 01:56:13;;;;;;;9.13;5.28;;;;;;;11.75;94.44;95066.47;1751984;80;20927;-50
2022/08/11 01:58:52;;;;;;;7.87;5.20;;;;;;;11.79;94.70;95062.97;1745472;82;21139;-48
2022/08/11 02:01:58;;;;;;;13.15;5.15;;;;;;;11.81;94.72;95057.19;1732758;82;20958;-49
2022/08/11 02:04:46;;;;;;;7.60;4.75;;;;;;;11.89;94.80;95059.84;1710223;82;21772;-50
2022/08/11 02:07:55;;;;;;;10.40;4.72;;;;;;;12.00;94.61;95058.08;1753748;79;20982;-50
2022/08/11 02:14:10;;;;;;;11.73;6.53;;;;;;;12.12;93.81;95058.02;1750664;81;21404;-49
2022/08/11 02:17:16;;;;;;;6.40;4.90;;;;;;;12.10;93.79;95065.97;1748624;80;20978;-49
2022/08/11 02:26:01;;;;;;;5.55;4.90;;;;;;;12.14;93.85;95061.13;1723291;82;21101;-49
2022/08/11 02:28:54;;;;;;;5.00;4.58;;;;;;;12.20;94.15;95055.77;1750313;81;21233;-51
2022/08/11 02:34:44;;;;;;;5.17;4.60;;;;;;;12.29;93.48;95048.33;1754539;81;20985;-50
2022/08/11 02:37:34;;;;;;;6.47;5.08;;;;;;;12.26;93.10;95054.75;1732544;82;21517;-50
2022/08/11 02:40:56;;;;;;;8.45;6.20;;;;;;;12.24;93.11;95046.16;1727596;82;20966;-50
2022/08/11 02:44:10;;;;;;;9.33;6.10;;;;;;;12.24;93.61;95045.41;1728218;82;21861;-49
2022/08/11 02:47:13;;;;;;;9.33;5.00;;;;;;;12.27;93.70;95061.80;1731670;82;20947;-50
2022/08/11 02:49:55;;;;;;;12.78;5.97;;;;;;;12.26;93.81;95057.50;1745794;81;21074;-49
2022/08/11 02:52:37;;;;;;;6.95;5.15;;;;;;;12.31;94.17;95057.55;1729408;82;21050;-49
2022/08/11 02:55:34;;;;;;;6.45;5.40;;;;;;;12.38;94.27;95066.33;1701280;81;21057;-49
2022/08/11 02:58:18;;;;;;;5.37;4.87;;;;;;;12.39;93.94;95061.56;1746821;81;21143;-49
2022/08/11 03:01:14;;;;;;;9.75;5.12;;;;;;;12.40;93.92;95057.58;1750649;81;21049;-49
2022/08/11 03:04:00;;;;;;;5.08;4.53;;;;;;;12.40;93.58;95069.41;1750127;79;21042;-49
2022/08/11 03:06:43;;;;;;;7.12;4.78;;;;;;;12.37;93.59;95070.31;1724691;82;20975;-49
2022/08/11 03:09:25;;;;;;;12.40;5.62;;;;;;;12.32;93.47;95070.90;1749400;81;20938;-49
2022/08/11 03:18:25;;;;;;;10.72;5.47;;;;;;;12.26;94.23;95065.78;1733904;82;20967;-49
2022/08/11 03:21:22;;;;;;;24.57;6.37;;;;;;;12.34;94.21;95067.08;1751237;81;21073;-49
2022/08/11 03:24:06;;;;;;;9.23;5.85;;;;;;;12.34;93.97;95071.22;1753118;79;20958;-50
2022/08/11 03:27:14;;;;;;;13.90;6.50;;;;;;;12.31;94.08;95070.74;1751728;80;21826;-49
2022/08/11 03:30:04;;;;;;;8.60;5.67;;;;;;;12.26;93.96;95070.55;1753552;80;21025;-51
2022/08/11 03:36:45;;;;;;;9.75;5.25;;;;;;;12.22;95.05;95065.74;1727616;82;21060;-49
2022/08/11 03:39:14;;;;;;;6.95;5.05;;;;;;;12.30;95.32;95066.41;1696039;81;21418;-49
2022/08/11 03:42:20;;;;;;;11.40;5.45;;;;;;;12.38;94.99;95068.30;1726737;82;21757;-49
2022/08/11 03:45:26;;;;;;;13.70;6.08;;;;;;;12.41;94.63;95066.80;1728435;82;20963;-50
2022/08/11 03:48:19;;;;;;;19.20;7.05;;;;;;;12.47;94.70;95066.38;1694175;81;21021;-49
2022/08/11 03:51:14;;;;;;;15.95;9.33;;;;;;;12.55;95.08;95066.28;1699694;82;21018;-50
2022/08/11 03:54:15;;;;;;;13.85;7.03;;;;;;;12.58;94.70;95069.52;1722960;82;21045;-50
2022/08/11 03:57:15;;;;;;;7.58;5.35;;;;;;;12.58;94.50;95065.38;1728365;82;21255;-51
2022/08/11 04:00:02;;;;;;;16.20;6.55;;;;;;;12.57;94.33;95070.73;1704635;83;22159;-50
2022/08/11 04:02:57;;;;;;;13.62;7.00;;;;;;;12.53;94.13;95067.34;1738984;81;21069;-49
2022/08/11 04:05:37;;;;;;;;;;;;;;;12.48;94.45;95065.14;1756421;80;20997;-49
2022/08/11 04:08:32;;;;;;;7.05;6.17;;;;;;;12.50;94.94;95069.63;1751167;80;20156;-50
2022/08/11 04:11:26;;;;;;;7.53;6.30;;;;;;;12.57;95.07;95066.59;1731858;82;21136;-50
2022/08/11 04:17:30;;;;;;;9.50;6.33;;;;;;;12.66;94.70;95069.39;1747233;81;21058;-50
2022/08/11 04:20:32;;;;;;;15.25;6.92;;;;;;;12.67;94.75;95061.27;1752429;81;20994;-51
2022/08/11 04:23:34;;;;;;;8.63;6.87;;;;;;;12.75;95.12;95068.83;1750790;81;20950;-52
2022/08/11 04:26:30;;;;;;;12.68;6.35;;;;;;;12.85;94.56;95062.73;1748137;81;21538;-51
2022/08/11 04:29:33;;;;;;;8.80;6.15;;;;;;;12.94;94.78;95060.05;1752796;80;20971;-51
2022/08/11 04:32:40;;;;;;;10.63;7.12;;;;;;;13.04;94.39;95063.02;1751171;81;26266;-51
2022/08/11 04:35:42;;;;;;;10.23;7.25;;;;;;;13.10;94.23;95066.72;1750435;80;20951;-52
2022/08/11 04:39:05;;;;;;;11.50;8.55;;;;;;;13.19;93.89;95066.73;1752386;79;20974;-52
2022/08/11 04:45:35;;;;;;;12.73;8.45;;;;;;;13.23;92.92;95072.91;1731725;82;21018;-50
2022/08/11 05:01:41;;;;;;;9.05;7.50;;;;;;;13.36;92.52;95072.16;1737388;82;20947;-50
2022/08/11 05:07:48;;;;;;;9.80;6.85;;;;;;;13.25;92.04;95069.82;1709770;83;21010;-51
2022/08/11 05:10:53;;;;;;;10.78;7.55;;;;;;;13.30;92.02;95073.99;1747864;80;21486;-50
2022/08/11 05:37:10;;;;;;;6.45;5.58;;;;;;;13.61;90.83;95070.53;1731082;81;21009;-53
2022/08/11 05:56:49;;;;;;;;;;;;;;;14.03;90.53;95071.48;1738210;79;21974;-56
2022/08/11 05:59:17;;;;;;;13.65;6.15;;;;;;;14.10;89.77;95072.55;1735155;80;20201;-52
2022/08/11 06:01:46;;;;;;;11.63;5.92;;;;;;;14.15;89.33;95074.09;1725795;81;21120;-51
2022/08/11 06:04:20;;;;;;;13.55;6.90;;;;;;;14.22;89.08;95073.05;1723343;80;21245;-51
2022/08/11 06:06:59;;;;;;;9.30;6.17;;;;;;;14.27;88.98;95080.13;1730301;81;21064;-50
2022/08/11 06:09:35;;;;;;;13.83;7.78;;;;;;;14.31;89.14;95072.42;1736306;80;22186;-56
2022/08/11 06:12:07;;;;;;;8.78;6.47;;;;;;;14.34;89.03;95066.59;1736369;78;21139;-52
2022/08/11 06:14:37;;;;;;;8.90;6.42;;;;;;;14.35;88.91;95065.36;1719093;81;21046;-54
2022/08/11 06:17:05;;;;;;;7.22;5.97;;;;;;;14.42;89.21;95077.48;1721617;80;21261;-54
2022/08/11 06:19:39;;;;;;;7.65;6.25;;;;;;;14.47;88.33;95064.55;1713489;81;21045;-53
2022/08/11 06:22:08;;;;;;;12.28;8.63;;;;;;;14.52;88.60;95068.09;1728756;81;21126;-52
2022/08/11 06:24:38;;;;;;;9.90;7.25;;;;;;;14.62;88.61;95061.92;1729254;80;21141;-52
2022/08/11 06:27:05;;;;;;;10.60;6.58;;;;;;;14.68;88.38;95059.45;1732943;80;22132;-54
2022/08/11 06:29:40;;;;;;;12.63;6.65;;;;;;;14.86;88.59;95058.01;1750638;79;21088;-52
2022/08/11 06:32:12;;;;;;;9.45;5.75;;;;;;;15.07;88.27;95051.45;1721155;82;21026;-54
2022/08/11 06:34:58;;;;;;;11.75;8.00;;;;;;;15.29;86.62;95055.37;1683581;82;21308;-51
2022/08/11 06:37:33;;;;;;;8.35;6.83;;;;;;;15.41;85.81;95052.41;1678096;81;21657;-50
2022/08/11 06:40:12;;;;;;;7.83;6.03;;;;;;;15.59;84.91;95052.30;1693871;82;21429;-51
2022/08/11 06:43:01;;;;;;;13.72;7.15;;;;;;;15.73;84.36;95046.02;1672370;82;21062;-54
2022/08/11 06:46:03;;;;;;;12.60;7.55;;;;;;;15.89;83.63;95049.02;1720823;81;21070;-53
2022/08/11 06:48:32;;;;;;;29.60;8.50;;;;;;;16.07;82.95;95044.71;1731889;81;21772;-52
2022/08/11 06:51:11;;;;;;;8.65;7.55;;;;;;;16.27;82.58;95046.23;1713370;81;21060;-56
2022/08/11 06:53:57;;;;;;;10.32;6.45;;;;;;;16.41;82.19;95038.72;1730254;78;21042;-51
2022/08/11 07:02:17;;;;;;;10.65;5.90;;;;;;;17.02;80.19;95030.80;1731485;79;21965;-54
2022/08/11 07:05:06;;;;;;;10.00;6.17;;;;;;;17.17;78.76;95030.76;1736112;81;21019;-53
2022/08/11 07:16:33;;;;;;;14.25;7.85;;;;;;;17.36;76.95;95034.87;1737720;80;21248;-53
2022/08/11 07:30:28;;;;;;;10.10;6.25;;;;;;;17.42;75.66;95029.53;1710814;80;22167;-56
2022/08/11 07:32:57;;;;;;;11.12;5.92;;;;;;;17.52;75.65;95021.82;1739441;80;21545;-55
2022/08/11 07:35:31;;;;;;;8.25;6.58;;;;;;;17.66;74.99;95026.58;1731049;80;21178;-50
2022/08/11 07:38:03;;;;;;;10.05;7.50;;;;;;;17.79;74.48;95024.97;1720186;80;21045;-53
2022/08/11 07:40:31;;;;;;;7.60;5.80;;;;;;;17.91;73.51;95022.48;1688632;82;21103;-53
2022/08/11 07:42:59;;;;;;;7.87;5.70;;;;;;;17.94;72.91;95023.50;1706318;82;21200;-52
2022/08/11 07:53:45;;;;;;;10.30;5.75;;;;;;;18.28;71.27;95019.27;1702036;81;21058;-51
2022/08/11 07:56:14;;;;;;;11.73;8.90;;;;;;;18.39;71.07;95017.37;1743166;80;21232;-51
2022/08/11 08:18:05;;;;;;;11.25;5.30;;;;;;;18.99;66.85;95012.98;1719603;80;21077;-51
2022/08/11 08:20:39;;;;;;;15.30;5.50;;;;;;;18.96;66.09;95009.01;1720952;80;21534;-53
2022/08/11 08:23:06;;;;;;;13.70;5.65;;;;;;;18.93;66.20;95014.97;1733047;80;21132;-50
2022/08/11 08:25:42;;;;;;;13.58;5.87;;;;;;;18.91;66.34;95011.91;1740012;80;21044;-55
2022/08/11 08:28:14;;;;;;;14.50;5.72;;;;;;;18.95;66.77;95008.87;1752007;80;21925;-52
2022/08/11 08:30:49;;;;;;;9.70;6.03;;;;;;;18.96;67.28;95007.61;1715399;81;21114;-51
2022/08/11 08:33:22;;;;;;;9.35;5.50;;;;;;;18.96;66.79;95013.97;1719486;79;21093;-51
2022/08/11 08:36:13;;;;;;;6.58;5.62;;;;;;;18.94;66.83;95009.52;1758134;79;21132;-52
2022/08/11 08:38:48;;;;;;;8.70;6.08;;;;;;;18.88;66.58;95008.72;1738004;80;21045;-53
2022/08/11 08:41:23;;;;;;;7.58;6.05;;;;;;;18.83;66.97;95013.59;1729525;80;21030;-52
2022/08/11 08:43:53;;;;;;;8.05;6.35;;;;;;;18.80;68.42;95010.41;1737562;80;21608;-51
2022/08/11 08:46:25;;;;;;;7.40;5.80;;;;;;;18.78;69.80;95012.92;1746246;80;21517;-50
2022/08/11 08:48:52;;;;;;;7.55;5.03;;;;;;;18.70;70.88;95011.86;1757145;80;21813;-53
2022/08/11 08:51:34;;;;;;;11.70;5.47;;;;;;;18.59;72.20;95021.49;1712175;81;21031;-55
2022/08/11 08:54:18;;;;;;;14.38;5.87;;;;;;;18.52;73.29;95023.33;1730428;79;22078;-52
2022/08/11 08:56:45;;;;;;;8.58;6.20;;;;;;;18.50;74.62;95032.79;1702968;80;21097;-51
2022/08/11 08:59:13;;;;;;;11.93;7.65;;;;;;;18.47;74.98;95023.27;1709011;81;21525;-51
2022/08/11 09:01:54;;;;;;;11.90;6.85;;;;;;;18.46;76.01;95021.75;1748442;81;21756;-52
2022/08/11 09:04:21;;;;;;;10.40;5.47;;;;;;;18.56;77.37;95019.69;1704881;81;21036;-55
2022/08/11 09:06:49;;;;;;;9.18;6.30;;;;;;;18.78;76.77;95014.94;1716133;81;21139;-53
2022/08/11 09:09:15;;;;;;;8.30;5.85;;;;;;;18.94;75.70;95017.11;1721906;80;21319;-53
2022/08/11 09:11:54;;;;;;;9.95;6.47;;;;;;;19.03;75.33;95018.34;1717945;82;21054;-55
2022/08/11 09:14:59;;;;;;;14.60;10.45;;;;;;;19.07;74.67;95016.86;1699462;82;21212;-53
2022/08/11 09:16:58;;;;;;;12.70;7.95;;;;;;;19.09;74.64;95012.94;1703904;81;21448;-54
2022/08/11 09:19:25;;;;;;;16.12;8.28;;;;;;;19.16;73.78;95017.30;1726207;80;21040;-53
2022/08/11 09:27:24;;;;;;;10.95;7.45;;;;;;;19.45;72.19;95009.42;1724867;80;21156;-54
2022/08/11 09:29:51;;;;;;;12.00;8.03;;;;;;;19.49;72.33;95013.36;1737583;80;21326;-51
2022/08/11 09:32:23;;;;;;;12.28;8.20;;;;;;;19.52;72.70;95007.55;1750989;80;21120;-51
2022/08/11 09:34:50;;;;;;;7.12;6.03;;;;;;;19.57;73.31;95011.64;1731391;80;21067;-53
2022/08/11 09:45:37;;;;;;;7.45;6.35;;;;;;;19.65;70.80;95007.89;1690476;81;21798;-50
2022/08/11 09:48:06;;;;;;;14.63;6.33;;;;;;;19.63;70.86;94998.47;1695065;81;21493;-54
2022/08/11 09:50:34;;;;;;;7.97;6.28;;;;;;;19.61;70.37;95001.00;1708505;81;20972;-52
2022/08/11 09:53:04;;;;;;;8.03;6.22;;;;;;;19.59;70.74;95004.28;1660441;82;21372;-53
2022/08/11 09:55:32;;;;;;;10.03;6.55;;;;;;;19.57;71.02;95009.60;1694768;82;21025;-53
2022/08/11 09:58:16;;;;;;;9.08;7.00;;;;;;;19.53;71.08;95013.27;1704954;80;21393;-53
2022/08/11 10:00:47;;;;;;;9.18;5.95;;;;;;;19.50;71.58;95005.89;1696277;81;21566;-52
2022/08/11 10:03:26;;;;;;;15.23;5.30;;;;;;;19.47;70.88;95009.69;1724548;80;21243;-51
2022/08/11 10:08:46;;;;;;;8.58;5.55;;;;;;;19.41;71.26;95010.26;1725306;80;21166;-52
2022/08/11 10:11:16;;;;;;;19.12;7.00;;;;;;;19.39;71.07;95010.00;1741322;80;20980;-53
2022/08/11 10:16:33;;;;;;;6.45;5.20;;;;;;;19.40;70.13;95003.80;1716288;80;21033;-53
2022/08/11 10:19:01;;;;;;;7.95;5.70;;;;;;;19.48;69.08;95004.23;1712773;81;21575;-52
2022/08/11 10:21:41;;;;;;;7.50;4.95;;;;;;;19.57;68.76;95012.39;1726854;79;20991;-52
2022/08/11 10:26:57;;;;;;;15.98;4.50;;;;;;;19.67;66.89;95005.36;1750810;81;21017;-53
2022/08/11 10:35:08;;;;;;;6.03;3.98;;;;;;;19.69;64.94;94997.86;1724367;82;21024;-53
2022/08/11 10:37:36;;;;;;;12.13;4.58;;;;;;;19.66;63.87;95001.04;1736647;81;21085;-51
2022/08/11 10:40:04;;;;;;;12.20;5.20;;;;;;;19.63;64.01;94988.09;1705437;80;21045;-51
2022/08/11 10:48:04;;;;;;;7.70;4.78;;;;;;;19.79;65.24;94984.61;1728604;79;21014;-52
2022/08/11 10:58:49;;;;;;;7.90;4.40;;;;;;;20.23;65.47;94971.57;1738813;81;22710;-51
2022/08/11 11:01:21;;;;;;;7.40;4.10;;;;;;;20.34;65.52;94971.61;1719775;80;21169;-53
2022/08/11 11:04:00;;;;;;;11.12;5.15;;;;;;;20.32;66.21;94970.58;1722623;81;21867;-50
2022/08/11 11:06:50;;;;;;;5.37;3.83;;;;;;;20.32;66.21;94970.58;1723981;82;21017;-56
2022/08/11 11:09:24;;;;;;;12.20;4.55;;;;;;;20.26;66.00;94970.59;1709856;82;21092;-53
2022/08/11 11:17:55;;;;;;;7.65;4.15;;;;;;;20.47;63.81;94971.91;1636115;85;21180;-52
2022/08/11 11:20:40;;;;;;;12.13;4.15;;;;;;;20.55;63.24;94967.98;1654961;84;22157;-51
2022/08/11 11:23:15;;;;;;;7.03;4.00;;;;;;;20.71;62.58;94969.38;1734263;79;20998;-51
2022/08/11 11:26:22;;;;;;;4.55;3.87;;;;;;;20.85;62.46;94952.25;1694644;81;21087;-51
2022/08/11 11:29:36;;;;;;;7.08;4.55;;;;;;;21.18;61.80;94952.23;1735786;80;21075;-51
2022/08/11 11:32:19;;;;;;;7.92;4.47;;;;;;;21.49;60.92;94953.33;1747349;79;22090;-52
2022/08/11 11:35:10;;;;;;;8.67;4.10;;;;;;;21.65;59.80;94955.36;1747289;80;21067;-49
2022/08/11 11:37:37;;;;;;;17.37;4.72;;;;;;;21.76;59.39;94956.08;1755908;80;21566;-50
2022/08/11 11:40:10;;;;;;;5.37;3.72;;;;;;;21.84;58.64;94952.85;1747888;80;21089;-51
2022/08/11 11:42:39;;;;;;;5.05;3.80;;;;;;;;;;1740612;80;21080;-58
2022/08/11 11:45:08;;;;;;;3.52;2.87;;;;;;;21.92;56.84;94947.48;1727169;81;21153;-54
2022/08/11 11:47:36;;;;;;;4.08;3.27;;;;;;;21.85;56.71;94947.37;1700891;81;21587;-53
2022/08/11 11:50:07;;;;;;;3.85;2.65;;;;;;;21.87;56.39;94945.47;1726670;81;21099;-52
2022/08/11 11:52:34;;;;;;;3.85;3.55;;;;;;;21.96;55.96;94947.96;1721026;80;21824;-51
2022/08/11 11:55:02;;;;;;;4.25;3.10;;;;;;;22.04;56.65;94946.91;1730253;80;21021;-51
2022/08/11 12:03:06;;;;;;;4.72;2.65;;;;;;;23.49;52.33;94934.27;1737159;80;21033;-52
2022/08/11 12:05:33;;;;;;;3.87;2.33;;;;;;;24.40;51.25;94934.97;1729890;80;21370;-55
2022/08/11 12:08:16;;;;;;;1.80;1.70;;;;;;;25.20;50.53;94932.11;1734390;80;20894;-52
2022/08/11 12:13:40;;;;;;;4.72;2.25;;;;;;;26.08;47.93;94918.52;1727584;81;21069;-54
2022/08/11 12:16:09;;;;;;;7.03;2.42;;;;;;;26.45;45.46;94932.34;1746849;80;21051;-55
2022/08/11 12:18:36;;;;;;;15.55;2.77;;;;;;;26.83;45.56;94929.32;1741580;80;21145;-55
2022/08/11 12:21:04;;;;;;;7.45;2.62;;;;;;;27.03;44.00;94923.59;1744135;80;21465;-53
2022/08/11 12:29:08;;;;;;;3.58;2.20;;;;;;;27.11;41.81;94925.22;1710947;80;21064;-54
2022/08/11 12:31:36;;;;;;;2.98;1.47;;;;;;;27.13;42.85;94929.66;1709452;80;21074;-56
2022/08/11 12:34:12;;;;;;;2.62;1.72;;;;;;;27.91;43.71;94924.17;1739517;79;21061;-55
2022/08/11 12:36:44;;;;;;;5.87;1.60;;;;;;;28.67;42.38;94917.67;1703155;82;21050;-53
2022/08/11 12:39:19;;;;;;;2.25;1.42;;;;;;;28.97;39.40;94910.67;1727655;80;22512;-51
2022/08/11 12:47:19;;;;;;;1.65;1.42;;;;;;;28.91;39.14;94898.78;1702333;80;21467;-53
2022/08/11 12:52:42;;;;;;;4.05;1.55;;;;;;;30.15;36.78;94904.84;1707518;81;21796;-54
2022/08/11 12:58:14;;;;;;;4.30;1.82;;;;;;;30.81;37.28;94913.67;1734356;80;21944;-55
2022/08/11 13:06:07;;;;;;;10.93;1.60;;;;;;;30.51;35.90;94903.18;1766254;79;21616;-57
2022/08/11 13:08:36;;;;;;;3.17;1.45;;;;;;;31.18;35.67;94904.95;1724860;80;21416;-57
2022/08/11 13:13:51;;;;;;;3.17;1.20;;;;;;;32.49;32.07;94898.46;1754814;80;21048;-56
2022/08/11 13:16:19;;;;;;;3.37;1.67;;;;;;;32.75;32.91;94902.73;1746780;80;21053;-57
2022/08/11 13:18:46;;;;;;;1.82;1.20;;;;;;;32.33;33.65;94900.63;1756878;80;21049;-54
2022/08/11 13:21:13;;;;;;;1.77;1.60;;;;;;;31.44;34.66;94898.69;1725170;82;21040;-54
2022/08/11 13:23:40;;;;;;;3.67;1.47;;;;;;;30.69;36.34;94882.78;1739831;80;21813;-55
2022/08/11 13:26:07;;;;;;;3.40;1.70;;;;;;;30.68;37.72;94884.86;1741547;80;21042;-53
2022/08/11 13:28:36;;;;;;;4.45;1.82;;;;;;;30.97;36.43;94888.87;1711776;81;21042;-51
2022/08/11 13:31:11;;;;;;;2.55;1.50;;;;;;;30.99;36.28;94885.42;1734085;80;21063;-59
2022/08/11 13:33:45;;;;;;;4.80;1.30;;;;;;;30.55;36.29;94889.36;1735872;80;21487;-52
2022/08/11 13:36:12;;;;;;;5.03;1.67;;;;;;;30.05;36.95;94881.20;1729918;81;22401;-54
2022/08/11 13:38:40;;;;;;;7.62;3.33;;;;;;;30.15;36.51;94870.09;1737730;80;21052;-51
2022/08/11 13:41:37;;;;;;;2.80;1.40;;;;;;;30.61;35.86;94877.13;1740926;81;21020;-53
2022/08/11 13:43:36;;;;;;;3.20;1.42;;;;;;;30.44;35.68;94871.97;1730692;81;21050;-58
2022/08/11 13:46:19;;;;;;;2.95;1.62;;;;;;;30.01;35.84;94871.64;1716214;81;21059;-55
2022/08/11 13:48:51;;;;;;;2.12;1.40;;;;;;;29.88;36.60;94864.77;1733854;80;21255;-54
2022/08/11 13:51:32;;;;;;;3.33;1.50;;;;;;;29.90;35.95;94872.04;1727390;80;21448;-55
2022/08/11 13:54:09;;;;;;;7.17;1.40;;;;;;;30.00;34.62;94868.71;1721466;80;21380;-52
2022/08/11 13:56:42;;;;;;;1.57;1.00;;;;;;;30.00;34.62;94868.71;1702989;80;22331;-52
2022/08/11 13:59:09;;;;;;;2.65;1.15;;;;;;;29.46;34.87;94862.94;1735265;80;21048;-54
2022/08/11 14:01:53;;;;;;;3.30;1.30;;;;;;;28.71;35.66;94860.64;1722561;82;21427;-53
2022/08/11 14:04:36;;;;;;;4.10;1.50;;;;;;;28.04;36.11;94871.80;1719785;79;21183;-53
2022/08/11 14:07:24;;;;;;;2.37;1.70;;;;;;;27.34;37.35;94861.80;1743488;80;21022;-51
2022/08/11 14:09:57;;;;;;;2.70;1.45;;;;;;;26.83;38.38;94862.95;1707157;82;21006;-52
2022/08/11 14:15:23;;;;;;;1.30;1.20;;;;;;;26.12;39.90;94868.17;1659258;84;21241;-52
2022/08/11 14:18:01;;;;;;;1.47;1.30;;;;;;;26.16;40.11;94865.03;1698872;82;21101;-53
2022/08/11 14:22:05;;;;;;;1.87;1.25;;;;;;;26.92;39.00;94865.31;1716449;81;20982;-52
2022/08/11 14:22:57;;;;;;;1.10;1.00;;;;;;;27.98;36.51;94861.95;1716630;82;21046;-52
2022/08/11 14:25:25;;;;;;;4.50;1.82;;;;;;;29.01;36.07;94863.56;1715999;81;21009;-52
2022/08/11 14:27:53;;;;;;;2.42;1.17;;;;;;;29.83;34.73;94852.87;1723226;81;21253;-53
2022/08/11 14:33:05;;;;;;;3.67;1.30;;;;;;;31.09;32.07;94854.37;1727864;81;21020;-52
2022/08/11 14:35:32;;;;;;;2.15;1.10;;;;;;;31.70;30.44;94863.21;1744395;81;21043;-53
2022/08/11 14:37:59;;;;;;;4.22;1.45;;;;;;;32.06;30.76;94854.22;1714649;82;21188;-52
2022/08/11 14:48:43;;;;;;;1.80;1.17;;;;;;;33.66;28.25;94847.27;1747856;80;21013;-53
2022/08/11 14:51:09;;;;;;;1.70;1.10;;;;;;;33.68;27.54;94850.27;1751532;80;20998;-54
2022/08/11 14:53:38;;;;;;;5.72;1.37;;;;;;;33.56;27.11;94853.61;1750472;81;21224;-52
2022/08/11 14:58:51;;;;;;;3.37;1.12;;;;;;;33.57;27.05;94845.89;1726856;82;21659;-55
2022/08/11 15:04:03;;;;;;;1.52;1.10;;;;;;;33.75;27.13;94852.26;1706441;82;21104;-52
2022/08/11 15:06:32;;;;;;;1.37;0.88;;;;;;;33.96;27.01;94855.38;1699947;83;21163;-51
2022/08/11 15:08:59;;;;;;;5.75;1.70;;;;;;;33.94;26.91;94850.20;1730908;82;21001;-52
2022/08/11 15:17:06;;;;;;;1.52;0.90;;;;;;;33.63;27.61;94859.85;1721219;82;21038;-52
2022/08/11 15:19:30;;;;;;;2.08;0.82;;;;;;;33.19;28.02;94857.80;1728286;81;21203;-53
2022/08/11 15:24:42;;;;;;;2.90;1.17;;;;;;;32.15;29.09;94859.23;1744887;79;21106;-52
2022/08/11 15:38:23;;;;;;;1.60;1.22;;;;;;;32.06;29.73;94853.53;1748648;79;21070;-52
2022/08/11 15:46:36;;;;;;;4.70;1.75;;;;;;;31.06;31.64;94856.95;1752907;80;21244;-51
2022/08/11 15:49:15;;;;;;;3.30;1.57;;;;;;;30.72;32.17;94854.63;1755792;80;20951;-54
2022/08/11 15:51:46;;;;;;;3.08;1.12;;;;;;;30.06;33.27;94845.16;1771271;80;21049;-52
2022/08/11 15:54:16;;;;;;;3.20;1.67;;;;;;;29.26;34.00;94840.41;1786778;80;21089;-52
2022/08/11 15:56:47;;;;;;;3.05;1.65;;;;;;;28.32;35.21;94842.70;1782115;80;21576;-52
2022/08/11 16:04:46;;;;;;;1.70;1.60;;;;;;;26.45;39.26;94834.23;1761117;80;21509;-51
2022/08/11 16:07:24;;;;;;;3.12;2.00;;;;;;;25.88;39.68;94833.09;1752680;80;21010;-52
2022/08/11 16:09:52;;;;;;;3.67;1.77;;;;;;;25.41;40.91;94830.81;1781376;80;21466;-53
2022/08/11 16:12:28;;;;;;;2.95;2.40;;;;;;;24.98;42.48;94832.47;1773894;80;21507;-51
2022/08/11 16:17:45;;;;;;;8.98;1.72;;;;;;;24.00;44.95;94839.03;1777545;80;21033;-51
2022/08/11 16:20:13;;;;;;;2.25;1.75;;;;;;;23.49;46.23;94842.98;1767114;80;21188;-51
2022/08/11 16:22:42;;;;;;;5.30;2.50;;;;;;;23.18;47.01;94838.63;1769969;80;21014;-51
2022/08/11 16:25:11;;;;;;;5.33;2.30;;;;;;;22.91;47.86;94836.19;1787262;80;21230;-52
2022/08/11 16:27:41;;;;;;;3.75;2.10;;;;;;;22.76;48.91;94837.22;1777970;79;21112;-52
2022/08/11 16:30:09;;;;;;;8.58;2.67;;;;;;;22.73;49.23;94839.67;1765794;80;20977;-51
2022/08/11 16:32:39;;;;;;;3.75;2.30;;;;;;;22.67;49.59;94840.34;1749093;80;21028;-52
2022/08/11 16:40:42;;;;;;;4.75;2.55;;;;;;;22.31;50.82;94844.44;1748324;80;21581;-51
2022/08/11 16:48:47;;;;;;;2.87;2.60;;;;;;;21.80;52.95;94847.97;1782843;80;21061;-50
2022/08/11 16:51:14;;;;;;;3.52;3.22;;;;;;;21.60;53.72;94855.27;1757808;80;21857;-51
2022/08/11 16:53:44;;;;;;;4.42;2.62;;;;;;;21.41;54.41;94851.53;1767821;79;21101;-52
2022/08/11 16:56:15;;;;;;;4.67;2.67;;;;;;;21.26;54.99;94860.89;1691740;83;21066;-52
2022/08/11 17:01:28;;;;;;;3.40;2.80;;;;;;;20.95;56.21;94872.41;1720667;82;21182;-51
2022/08/11 17:18:04;;;;;;;2.62;2.37;;;;;;;20.04;59.19;94876.80;1704628;81;21178;-51
2022/08/11 17:20:32;;;;;;;4.47;2.87;;;;;;;19.94;59.85;94874.84;1702915;81;21059;-51
2022/08/11 17:25:47;;;;;;;4.33;3.47;;;;;;;19.79;61.02;94869.35;1722284;80;21070;-51
2022/08/11 17:28:14;;;;;;;4.05;3.65;;;;;;;19.60;61.65;94863.45;1719975;82;21015;-52
2022/08/11 17:36:15;;;;;;;5.92;3.25;;;;;;;19.28;62.79;94886.41;1696436;82;21036;-51
2022/08/11 17:38:41;;;;;;;7.87;3.70;;;;;;;19.16;63.15;94893.17;1717477;80;21010;-51