Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:39;;;;;;;0.10;0.10;;;;;;;14.53;63.25;102585.75;5037447;28;20021;-83
2021/10/12 00:04:05;;;;;;;0.57;0.57;;;;;;;14.40;62.32;102576.97;5029705;28;20038;-81
2021/10/12 00:06:34;;;;;;;0.10;0.10;;;;;;;14.44;61.94;102570.69;5017720;28;20064;-83
2021/10/12 00:09:01;;;;;;;0.10;0.10;;;;;;;14.43;62.87;102568.97;5019474;28;20025;-82
2021/10/12 00:11:28;;;;;;;0.10;0.10;;;;;;;14.42;62.96;102567.19;5030523;28;20446;-83
2021/10/12 00:13:59;;;;;;;0.10;0.10;;;;;;;14.44;62.90;102573.38;5028453;28;20041;-81
2021/10/12 00:16:25;;;;;;;0.10;0.10;;;;;;;14.49;63.08;102568.00;5030323;28;20501;-79
2021/10/12 00:18:52;;;;;;;0.10;0.10;;;;;;;14.48;63.24;102567.13;5027832;28;20030;-82
2021/10/12 00:21:18;;;;;;;0.10;0.10;;;;;;;14.48;63.83;102572.47;5027328;28;20025;-82
2021/10/12 00:23:45;;;;;;;0.10;0.10;;;;;;;14.45;63.54;102567.13;5031386;28;20025;-83
2021/10/12 00:26:11;;;;;;;0.10;0.10;;;;;;;14.47;63.37;102568.03;5028915;28;20033;-81
2021/10/12 00:28:38;;;;;;;0.03;0.03;;;;;;;14.44;63.43;102576.03;5029590;28;20063;-82
2021/10/12 00:31:04;;;;;;;0.05;0.05;;;;;;;14.39;63.81;102572.53;5029598;28;20042;-77
2021/10/12 00:33:33;;;;;;;0.90;0.85;;;;;;;14.38;64.11;102565.41;5033615;28;20037;-81
2021/10/12 00:36:00;;;;;;;0.10;0.10;;;;;;;14.32;64.65;102571.69;5033828;28;20391;-80
2021/10/12 00:38:26;;;;;;;0.10;0.10;;;;;;;14.30;63.87;102569.94;5033222;28;20160;-82
2021/10/12 00:40:53;;;;;;;0.10;0.10;;;;;;;14.29;64.60;102573.50;5022985;28;20030;-82
2021/10/12 00:43:25;;;;;;;0.10;0.10;;;;;;;14.25;64.61;102567.31;5025227;28;20029;-83
2021/10/12 00:45:54;;;;;;;;;;;;;;;14.27;64.98;102561.94;5024047;28;20021;-82
2021/10/12 00:48:28;;;;;;;0.00;0.00;;;;;;;14.21;65.25;102560.25;5025076;28;19924;-84
2021/10/12 00:50:59;;;;;;;0.57;0.52;;;;;;;14.16;65.44;102559.41;5033875;28;20468;-83
2021/10/12 00:53:30;;;;;;;0.10;0.10;;;;;;;14.12;65.24;102561.19;5021758;28;20034;-83
2021/10/12 00:55:57;;;;;;;0.10;0.10;;;;;;;14.10;65.41;102560.31;5023793;28;20044;-84
2021/10/12 00:58:24;;;;;;;0.15;0.15;;;;;;;14.11;65.63;102578.06;5027613;28;20546;-83
2021/10/12 01:00:50;;;;;;;0.10;0.10;;;;;;;14.03;66.09;102570.13;5030180;28;20095;-83
2021/10/12 01:03:17;;;;;;;0.10;0.10;;;;;;;14.05;65.62;102568.31;5027659;28;20591;-78
2021/10/12 01:05:43;;;;;;;0.00;0.00;;;;;;;14.02;66.86;102556.84;5017762;28;20048;-83
2021/10/12 01:08:11;;;;;;;0.08;0.08;;;;;;;13.97;66.81;102558.63;5051301;28;20060;-84
2021/10/12 01:10:37;;;;;;;0.10;0.10;;;;;;;14.01;66.58;102544.41;5038041;28;20029;-83
2021/10/12 01:13:06;;;;;;;0.10;0.10;;;;;;;14.01;66.39;102547.06;5048741;28;20022;-83
2021/10/12 01:15:33;;;;;;;0.10;0.10;;;;;;;13.98;65.96;102539.97;5044796;28;20546;-84
2021/10/12 01:18:00;;;;;;;0.10;0.10;;;;;;;13.92;66.64;102542.69;5040138;28;20389;-83
2021/10/12 01:20:28;;;;;;;0.10;0.10;;;;;;;13.97;66.23;102532.88;5049012;28;20427;-85
2021/10/12 01:22:54;;;;;;;0.10;0.10;;;;;;;13.97;66.55;102521.31;5038918;28;20078;-85
2021/10/12 01:25:21;;;;;;;0.10;0.10;;;;;;;14.00;66.44;102526.63;5046018;28;20037;-84
2021/10/12 01:27:48;;;;;;;0.10;0.10;;;;;;;13.99;66.23;102519.53;5046356;28;20495;-84
2021/10/12 01:30:14;;;;;;;0.10;0.10;;;;;;;14.01;66.75;102513.28;5038653;28;20056;-84
2021/10/12 01:32:43;;;;;;;0.10;0.10;;;;;;;13.97;67.57;102503.56;5050567;28;20105;-84
2021/10/12 01:35:12;;;;;;;0.10;0.10;;;;;;;14.01;67.11;102493.75;5034286;28;20037;-85
2021/10/12 01:37:39;;;;;;;0.08;0.08;;;;;;;13.97;67.10;102484.91;5044933;28;20033;-83
2021/10/12 01:40:08;;;;;;;0.10;0.10;;;;;;;14.05;67.20;102474.19;5039862;28;20032;-84
2021/10/12 01:42:35;;;;;;;0.10;0.10;;;;;;;14.04;67.24;102459.06;5033829;28;20033;-84
2021/10/12 01:45:05;;;;;;;0.10;0.10;;;;;;;14.04;67.46;102459.06;5034233;28;20037;-85
2021/10/12 01:47:31;;;;;;;0.10;0.10;;;;;;;14.03;67.18;102458.22;5038809;28;20086;-84
2021/10/12 01:49:58;;;;;;;0.10;0.10;;;;;;;13.97;67.38;102452.03;5045814;28;20494;-85
2021/10/12 01:52:25;;;;;;;0.30;0.30;;;;;;;13.89;67.69;102452.09;5050594;28;20021;-84
2021/10/12 01:54:51;;;;;;;0.20;0.20;;;;;;;13.93;66.96;102460.94;5038349;28;20040;-84
2021/10/12 01:57:18;;;;;;;0.10;0.10;;;;;;;13.88;66.99;102458.31;5046163;28;20037;-85
2021/10/12 01:59:45;;;;;;;0.00;0.00;;;;;;;13.89;66.34;102461.00;5045465;28;20162;-84
2021/10/12 02:02:12;;;;;;;0.10;0.10;;;;;;;13.84;66.78;102465.44;5038166;28;20025;-83
2021/10/12 02:04:38;;;;;;;0.10;0.10;;;;;;;13.88;66.82;102464.53;5037107;28;20041;-83
2021/10/12 02:07:05;;;;;;;0.10;0.10;;;;;;;13.87;67.77;102457.44;5034070;28;20443;-84
2021/10/12 02:09:31;;;;;;;0.08;0.08;;;;;;;13.87;67.99;102465.44;5033901;28;20022;-84
2021/10/12 02:11:58;;;;;;;0.00;0.00;;;;;;;13.90;67.88;102462.72;5047162;28;20365;-84
2021/10/12 02:14:24;;;;;;;0.65;0.65;;;;;;;13.93;67.44;102450.28;5036918;28;20500;-84
2021/10/12 02:16:51;;;;;;;0.10;0.10;;;;;;;13.95;66.93;102449.38;5049239;28;20033;-84
2021/10/12 02:19:18;;;;;;;0.47;0.47;;;;;;;13.96;67.29;102444.97;5016672;28;20037;-83
2021/10/12 02:21:45;;;;;;;0.00;0.00;;;;;;;13.97;67.67;102436.03;5036406;28;20036;-84
2021/10/12 02:24:11;;;;;;;0.10;0.10;;;;;;;13.92;67.66;102433.44;5033245;28;20021;-84
2021/10/12 02:26:38;;;;;;;1.63;0.38;;;;;;;13.96;67.64;102419.19;5035212;28;20051;-80
2021/10/12 02:29:05;;;;;;;0.10;0.10;;;;;;;13.98;67.94;102427.16;5033910;28;20106;-82
2021/10/12 02:31:31;;;;;;;0.10;0.10;;;;;;;13.99;67.92;102424.47;5049511;28;20026;-84
2021/10/12 02:33:58;;;;;;;0.10;0.10;;;;;;;14.00;67.89;102412.03;5040774;28;20099;-84
2021/10/12 02:36:24;;;;;;;0.10;0.10;;;;;;;14.02;67.95;102408.47;5042431;28;20030;-84
2021/10/12 02:38:51;;;;;;;0.00;0.00;;;;;;;14.03;68.13;102401.34;5048358;28;20033;-84
2021/10/12 02:41:17;;;;;;;0.10;0.10;;;;;;;14.08;67.87;102400.41;5035761;28;20025;-82
2021/10/12 02:43:43;;;;;;;0.00;0.00;;;;;;;14.10;67.71;102395.06;5038896;28;20033;-83
2021/10/12 02:46:10;;;;;;;0.10;0.10;;;;;;;14.06;68.39;102388.00;5046228;28;20162;-84
2021/10/12 02:48:36;;;;;;;0.00;0.00;;;;;;;14.11;67.81;102388.84;5033599;28;20041;-84
2021/10/12 02:51:03;;;;;;;0.10;0.10;;;;;;;14.14;67.89;102379.91;5049659;28;20044;-84
2021/10/12 02:53:31;;;;;;;0.00;0.00;;;;;;;14.14;67.89;102388.78;5016173;28;20465;-84
2021/10/12 02:55:57;;;;;;;0.10;0.10;;;;;;;14.13;68.09;102373.72;5040871;28;20021;-85
2021/10/12 02:58:23;;;;;;;0.10;0.10;;;;;;;14.07;68.22;102381.78;5044146;28;20033;-85
2021/10/12 03:00:50;;;;;;;0.10;0.10;;;;;;;14.10;67.82;102388.84;5048894;28;20439;-85
2021/10/12 03:03:16;;;;;;;0.10;0.10;;;;;;;14.07;67.99;102390.66;5051247;28;20112;-84
2021/10/12 03:05:45;;;;;;;0.10;0.10;;;;;;;14.08;67.51;102381.75;5032951;28;20037;-85
2021/10/12 03:08:11;;;;;;;0.08;0.08;;;;;;;14.08;67.29;102372.84;5033001;28;20029;-83
2021/10/12 03:10:37;;;;;;;0.00;0.00;;;;;;;14.09;68.37;102371.97;5046391;28;20032;-85
2021/10/12 03:13:04;;;;;;;0.03;0.03;;;;;;;14.07;68.33;102365.78;5050201;28;20025;-79
2021/10/12 03:15:30;;;;;;;0.10;0.10;;;;;;;13.97;68.84;102364.09;5036375;28;20032;-84
2021/10/12 03:17:56;;;;;;;0.00;0.00;;;;;;;13.98;68.52;102358.75;5045754;28;20065;-85
2021/10/12 03:20:23;;;;;;;0.03;0.03;;;;;;;13.99;68.79;102351.66;5043715;28;20466;-84
2021/10/12 03:22:49;;;;;;;0.10;0.10;;;;;;;13.95;69.13;102356.13;5037557;28;20029;-84
2021/10/12 03:25:16;;;;;;;0.10;0.10;;;;;;;13.97;68.82;102361.41;5049621;28;20119;-84
2021/10/12 03:27:42;;;;;;;0.00;0.00;;;;;;;14.01;68.05;102355.19;5038380;28;20060;-85
2021/10/12 03:30:09;;;;;;;0.10;0.10;;;;;;;14.04;68.11;102349.81;5033317;28;20040;-84
2021/10/12 03:32:35;;;;;;;0.10;0.10;;;;;;;14.03;68.67;102351.59;5025800;28;20103;-84
2021/10/12 03:35:02;;;;;;;0.10;0.10;;;;;;;14.01;67.88;102339.19;5047283;28;20048;-85
2021/10/12 03:37:28;;;;;;;0.10;0.10;;;;;;;14.08;68.22;102343.53;5034885;28;20053;-84
2021/10/12 03:39:54;;;;;;;0.10;0.10;;;;;;;14.11;68.08;102338.19;5045457;28;20036;-85
2021/10/12 03:42:20;;;;;;;0.10;0.10;;;;;;;14.08;68.71;102328.44;5032556;28;20033;-85
2021/10/12 03:44:47;;;;;;;0.10;0.10;;;;;;;14.12;68.98;102323.97;5050437;28;20041;-83
2021/10/12 03:47:13;;;;;;;0.40;0.40;;;;;;;14.11;67.84;102324.88;5039433;28;20029;-84
2021/10/12 03:49:39;;;;;;;0.10;0.10;;;;;;;14.10;68.64;102323.09;5051300;28;20116;-85
2021/10/12 03:52:05;;;;;;;0.10;0.10;;;;;;;14.10;68.49;102320.44;5044929;28;20100;-84
2021/10/12 03:54:33;;;;;;;0.10;0.10;;;;;;;13.99;69.01;102317.00;5043922;28;20128;-85
2021/10/12 03:56:59;;;;;;;0.10;0.10;;;;;;;14.01;69.28;102313.41;5052472;28;20028;-85
2021/10/12 03:59:26;;;;;;;0.10;0.10;;;;;;;14.03;69.55;102295.63;5040154;28;20033;-85
2021/10/12 04:01:52;;;;;;;0.20;0.20;;;;;;;14.07;69.05;102299.16;5049744;28;20027;-83
2021/10/12 04:04:18;;;;;;;0.35;0.35;;;;;;;14.03;69.21;102300.06;5044907;28;20045;-81
2021/10/12 04:06:44;;;;;;;0.10;0.10;;;;;;;14.06;69.16;102295.59;5050946;28;20021;-83
2021/10/12 04:09:10;;;;;;;0.05;0.05;;;;;;;14.07;68.99;102294.69;5055472;28;20059;-82
2021/10/12 04:11:37;;;;;;;0.08;0.08;;;;;;;14.02;68.50;102287.66;5040990;28;20029;-84
2021/10/12 04:14:03;;;;;;;0.10;0.10;;;;;;;14.08;69.04;102284.91;5047586;28;20029;-83
2021/10/12 04:16:30;;;;;;;0.10;0.10;;;;;;;14.03;69.90;102278.75;5046371;28;20082;-84
2021/10/12 04:18:56;;;;;;;0.10;0.10;;;;;;;14.06;69.92;102281.41;5040347;28;20025;-84
2021/10/12 04:21:22;;;;;;;0.28;0.28;;;;;;;14.11;69.58;102279.56;5052264;28;20033;-83
2021/10/12 04:23:49;;;;;;;0.10;0.10;;;;;;;14.14;69.34;102284.84;5035216;28;20507;-84
2021/10/12 04:26:18;;;;;;;0.00;0.00;;;;;;;14.12;68.73;102273.31;5035662;28;20033;-84
2021/10/12 04:28:44;;;;;;;0.08;0.08;;;;;;;14.19;69.43;102274.13;5049738;28;20029;-84
2021/10/12 04:31:11;;;;;;;0.10;0.10;;;;;;;14.26;69.10;102272.28;5038296;28;20076;-86
2021/10/12 04:33:37;;;;;;;0.10;0.10;;;;;;;14.30;69.31;102271.34;5039814;28;20033;-84
2021/10/12 04:36:04;;;;;;;0.20;0.20;;;;;;;14.37;69.06;102265.03;5046363;28;20029;-84
2021/10/12 04:38:30;;;;;;;0.05;0.05;;;;;;;14.35;68.73;102258.81;5039869;28;20035;-85
2021/10/12 04:40:56;;;;;;;0.00;0.00;;;;;;;14.37;69.08;102252.56;5035248;28;20481;-85
2021/10/12 04:43:23;;;;;;;0.10;0.10;;;;;;;14.34;69.74;102254.38;5037460;28;20034;-84
2021/10/12 04:45:50;;;;;;;0.13;0.13;;;;;;;14.40;69.05;102257.88;5055387;28;20545;-85
2021/10/12 04:48:16;;;;;;;0.10;0.10;;;;;;;14.34;69.78;102259.72;5038874;28;20068;-85
2021/10/12 04:50:43;;;;;;;0.10;0.10;;;;;;;14.43;69.37;102251.63;5038126;28;20064;-84
2021/10/12 04:53:09;;;;;;;0.10;0.10;;;;;;;14.50;68.85;102245.28;5051416;28;20044;-84
2021/10/12 04:55:40;;;;;;;0.00;0.00;;;;;;;14.52;68.96;102238.13;5039341;28;20028;-85
2021/10/12 04:58:07;;;;;;;0.10;0.10;;;;;;;14.54;68.94;102236.34;5046378;28;20067;-86
2021/10/12 05:00:34;;;;;;;0.05;0.05;;;;;;;14.55;69.08;102229.22;5043743;28;20025;-84
2021/10/12 05:03:00;;;;;;;0.10;0.10;;;;;;;14.56;68.97;102229.19;5035073;28;20033;-85
2021/10/12 05:05:26;;;;;;;0.00;0.00;;;;;;;14.55;69.11;102226.53;5042550;28;20481;-85
2021/10/12 05:07:53;;;;;;;0.10;0.10;;;;;;;14.54;68.93;102225.69;5039951;28;20361;-85
2021/10/12 05:10:19;;;;;;;0.10;0.10;;;;;;;14.59;68.66;102227.38;5046204;28;20582;-85
2021/10/12 05:12:45;;;;;;;0.00;0.00;;;;;;;14.62;68.84;102222.03;5050897;28;20021;-84
2021/10/12 05:15:19;;;;;;;0.10;0.10;;;;;;;14.61;68.70;102225.59;5052301;28;20080;-84
2021/10/12 05:17:47;;;;;;;0.10;0.10;;;;;;;14.63;68.82;102226.41;5029787;28;20431;-85
2021/10/12 05:20:13;;;;;;;0.10;0.10;;;;;;;14.59;68.90;102219.38;5039042;28;20029;-84
2021/10/12 05:22:39;;;;;;;0.10;0.10;;;;;;;14.61;68.81;102217.59;5039760;28;20036;-83
2021/10/12 05:25:06;;;;;;;0.10;0.10;;;;;;;14.56;69.10;102212.31;5034798;28;20061;-84
2021/10/12 05:27:37;;;;;;;0.10;0.10;;;;;;;14.59;69.20;102214.91;5038519;28;20029;-85
2021/10/12 05:30:07;;;;;;;0.10;0.10;;;;;;;14.56;68.95;102213.19;5038012;28;20021;-85
2021/10/12 05:32:35;;;;;;;0.10;0.10;;;;;;;14.51;69.46;102207.03;5039546;28;20033;-83
2021/10/12 05:35:02;;;;;;;0.10;0.10;;;;;;;14.52;68.90;102210.59;5038252;28;20044;-84
2021/10/12 05:37:28;;;;;;;0.10;0.10;;;;;;;14.48;69.10;102209.75;5036042;28;20052;-84
2021/10/12 05:39:55;;;;;;;0.10;0.10;;;;;;;14.50;69.19;102202.59;5034074;28;20018;-84
2021/10/12 05:42:21;;;;;;;0.10;0.10;;;;;;;14.46;69.53;102192.03;5034617;28;20419;-85
2021/10/12 05:44:47;;;;;;;0.00;0.00;;;;;;;14.43;69.44;102195.63;5031883;28;20070;-85
2021/10/12 05:47:14;;;;;;;0.15;0.15;;;;;;;14.47;69.66;102197.31;5036613;28;20021;-84
2021/10/12 05:49:41;;;;;;;0.10;0.10;;;;;;;14.39;69.02;102193.88;5037452;28;20017;-85
2021/10/12 05:52:11;;;;;;;0.10;0.10;;;;;;;14.46;69.14;102194.69;5044464;28;20534;-83
2021/10/12 05:54:44;;;;;;;0.10;0.10;;;;;;;14.46;69.55;102195.56;5040662;28;20037;-86
2021/10/12 05:57:19;;;;;;;0.10;0.10;;;;;;;14.49;69.23;102182.19;5050360;28;20419;-86
2021/10/12 05:59:46;;;;;;;0.10;0.10;;;;;;;14.54;69.71;102182.09;5039619;28;20033;-85
2021/10/12 06:02:14;;;;;;;0.10;0.10;;;;;;;14.54;69.09;102176.75;5045208;28;20037;-82
2021/10/12 06:04:40;;;;;;;0.10;0.10;;;;;;;14.53;69.65;102167.03;5045626;28;20375;-85
2021/10/12 06:07:06;;;;;;;3.83;0.85;;;;;;;14.54;69.51;102177.66;5037838;28;20025;-84
2021/10/12 06:09:32;;;;;;;0.00;0.00;;;;;;;14.64;69.16;102174.84;5041896;28;20171;-84
2021/10/12 06:11:59;;;;;;;0.38;0.38;;;;;;;14.65;69.08;102168.63;5036280;28;20492;-83
2021/10/12 06:14:27;;;;;;;0.00;0.00;;;;;;;14.64;69.23;102173.06;5044758;28;20423;-81
2021/10/12 06:16:53;;;;;;;0.90;0.90;;;;;;;14.71;69.10;102176.53;5037242;28;20026;-83
2021/10/12 06:19:19;;;;;;;1.25;1.15;;;;;;;14.73;68.82;102177.41;5048847;28;20036;-84
2021/10/12 06:21:45;;;;;;;0.10;0.10;;;;;;;14.63;69.82;102165.06;5033288;28;20108;-84
2021/10/12 06:24:11;;;;;;;0.10;0.10;;;;;;;14.71;69.58;102168.53;5046198;28;20107;-86
2021/10/12 06:26:39;;;;;;;0.10;0.10;;;;;;;14.68;69.61;102169.47;5040582;28;20108;-83
2021/10/12 06:29:05;;;;;;;0.10;0.10;;;;;;;14.75;69.31;102169.38;5044449;28;20112;-82
2021/10/12 06:31:31;;;;;;;0.10;0.10;;;;;;;14.80;69.24;102168.38;5033214;28;20116;-78
2021/10/12 06:33:57;;;;;;;0.10;0.10;;;;;;;14.83;69.17;102173.69;5040439;28;20029;-87
2021/10/12 06:36:24;;;;;;;0.25;0.25;;;;;;;14.89;69.06;102170.00;5042001;28;20061;-82
2021/10/12 06:38:50;;;;;;;0.10;0.10;;;;;;;14.85;69.62;102162.97;5047707;28;20047;-86
2021/10/12 06:41:16;;;;;;;0.10;0.10;;;;;;;14.93;68.90;102163.75;5035621;28;20064;-85
2021/10/12 06:43:42;;;;;;;0.10;0.10;;;;;;;14.94;69.04;102164.59;5038391;28;20400;-78
2021/10/12 06:46:09;;;;;;;0.47;0.47;;;;;;;15.04;68.86;102171.53;5039040;28;20042;-82
2021/10/12 06:48:35;;;;;;;0.10;0.10;;;;;;;15.05;68.87;102167.97;5030065;28;20037;-82
2021/10/12 06:51:01;;;;;;;0.35;0.35;;;;;;;15.08;68.79;102172.38;5024376;28;20029;-83
2021/10/12 06:53:27;;;;;;;0.22;0.22;;;;;;;14.93;69.27;102182.41;5028735;28;20504;-79
2021/10/12 06:55:54;;;;;;;0.00;0.00;;;;;;;15.02;69.48;102179.56;5030886;28;20476;-79
2021/10/12 06:58:20;;;;;;;0.03;0.03;;;;;;;15.03;69.58;102180.47;5043217;28;20064;-83
2021/10/12 07:00:46;;;;;;;0.10;0.10;;;;;;;15.02;69.20;102176.03;5037140;28;20473;-78
2021/10/12 07:03:14;;;;;;;0.10;0.10;;;;;;;15.00;68.63;102176.06;5031130;28;20041;-84
2021/10/12 07:05:40;;;;;;;0.30;0.30;;;;;;;14.84;69.28;102172.78;5030791;28;20394;-82
2021/10/12 07:08:07;;;;;;;0.10;0.10;;;;;;;14.92;69.33;102177.13;5037138;28;20025;-82
2021/10/12 07:10:33;;;;;;;0.00;0.00;;;;;;;14.85;69.51;102171.88;5043271;28;20041;-84
2021/10/12 07:12:59;;;;;;;0.10;0.10;;;;;;;14.98;69.55;102161.00;5035400;28;20112;-77
2021/10/12 07:15:25;;;;;;;0.10;0.10;;;;;;;14.99;69.26;102158.28;5050007;28;20045;-82
2021/10/12 07:17:54;;;;;;;0.10;0.10;;;;;;;15.07;69.39;102159.97;5043199;28;20024;-84
2021/10/12 07:20:20;;;;;;;0.10;0.10;;;;;;;15.03;69.72;102153.78;5042468;28;20040;-82
2021/10/12 07:22:46;;;;;;;0.00;0.00;;;;;;;15.17;69.55;102157.06;5049507;28;20029;-85
2021/10/12 07:25:12;;;;;;;0.15;0.15;;;;;;;15.27;69.58;102159.59;5046537;28;20041;-84
2021/10/12 07:27:38;;;;;;;0.10;0.10;;;;;;;15.31;69.15;102153.28;5044816;28;20055;-83
2021/10/12 07:30:05;;;;;;;0.13;0.13;;;;;;;15.31;69.31;102153.28;5044699;28;20040;-77
2021/10/12 07:32:31;;;;;;;0.10;0.10;;;;;;;15.33;69.37;102143.44;5037343;28;20035;-84
2021/10/12 07:34:57;;;;;;;0.10;0.10;;;;;;;15.25;69.80;102151.59;5035295;28;20075;-85
2021/10/12 07:37:24;;;;;;;0.10;0.10;;;;;;;15.43;69.24;102137.00;5048254;28;20037;-84
2021/10/12 07:39:50;;;;;;;0.10;0.10;;;;;;;15.53;69.29;102141.25;5049560;28;20037;-81
2021/10/12 07:42:16;;;;;;;0.00;0.00;;;;;;;15.63;68.87;102135.75;5035739;28;20442;-81
2021/10/12 07:44:42;;;;;;;0.20;0.20;;;;;;;15.62;69.19;102136.66;5032344;28;20029;-84
2021/10/12 07:47:09;;;;;;;0.10;0.10;;;;;;;15.67;69.12;102137.44;5049647;28;20124;-78
2021/10/12 07:49:35;;;;;;;0.30;0.30;;;;;;;15.71;69.04;102120.41;5040425;28;20033;-85
2021/10/12 07:52:06;;;;;;;0.00;0.00;;;;;;;15.79;69.20;102123.81;5036998;28;20029;-86
2021/10/12 07:54:40;;;;;;;0.10;0.10;;;;;;;15.81;69.32;102116.66;5034072;28;20037;-85
2021/10/12 07:57:06;;;;;;;0.10;0.10;;;;;;;15.94;69.10;102113.75;5033913;28;20148;-85
2021/10/12 07:59:32;;;;;;;0.10;0.10;;;;;;;15.98;69.13;102112.75;5036416;28;20033;-85
2021/10/12 08:01:58;;;;;;;0.10;0.10;;;;;;;16.07;69.02;102109.84;5039391;28;20025;-78
2021/10/12 08:04:24;;;;;;;0.10;0.10;;;;;;;16.09;69.16;102115.19;5035396;28;20038;-85
2021/10/12 08:06:50;;;;;;;0.00;0.00;;;;;;;16.11;69.15;102114.25;5031297;28;20037;-85
2021/10/12 08:09:16;;;;;;;0.10;0.10;;;;;;;16.13;68.75;102116.88;5036082;28;20033;-85
2021/10/12 08:11:43;;;;;;;0.10;0.10;;;;;;;16.09;68.84;102116.06;5031674;28;20033;-85
2021/10/12 08:14:11;;;;;;;0.20;0.20;;;;;;;16.02;68.93;102122.47;5039705;28;20037;-80
2021/10/12 08:16:37;;;;;;;0.30;0.30;;;;;;;16.07;68.51;102122.34;5035672;28;20396;-85
2021/10/12 08:19:05;;;;;;;0.10;0.10;;;;;;;15.92;68.77;102126.25;5035394;28;20051;-83
2021/10/12 08:21:32;;;;;;;0.10;0.10;;;;;;;16.09;68.29;102117.88;5038540;28;20072;-83
2021/10/12 08:24:05;;;;;;;0.10;0.10;;;;;;;16.13;68.75;102123.09;5025586;28;20084;-83
2021/10/12 08:26:32;;;;;;;0.10;0.10;;;;;;;16.28;67.87;102121.00;5023479;28;20080;-83
2021/10/12 08:29:03;;;;;;;0.10;0.10;;;;;;;16.32;68.08;102115.53;5028153;28;20493;-84
2021/10/12 08:31:29;;;;;;;0.00;0.00;;;;;;;16.35;67.66;102103.88;5026474;28;20036;-82
2021/10/12 08:33:55;;;;;;;0.10;0.10;;;;;;;16.47;67.38;102105.38;5024271;28;20113;-81
2021/10/12 08:36:22;;;;;;;0.00;0.00;;;;;;;16.61;67.38;102102.34;5026145;28;20087;-79
2021/10/12 08:38:53;;;;;;;0.10;0.10;;;;;;;16.62;66.88;102101.44;5033988;28;20404;-82
2021/10/12 08:41:25;;;;;;;4.00;2.05;;;;;;;16.64;66.92;102100.47;5031485;28;20336;-82
2021/10/12 08:43:54;;;;;;;;;;;;;;;16.93;66.74;102098.00;5031864;28;20037;-83
2021/10/12 08:46:26;;;;;;;0.10;0.10;;;;;;;16.82;66.45;102106.25;5027005;28;19913;-83
2021/10/12 08:48:55;;;;;;;0.10;0.10;;;;;;;16.75;66.57;102104.69;5026603;28;20037;-80
2021/10/12 08:51:21;;;;;;;0.20;0.20;;;;;;;16.93;66.34;102098.00;5029136;28;20420;-82
2021/10/12 08:53:47;;;;;;;0.08;0.08;;;;;;;16.91;66.10;102100.72;5028068;28;20030;-82
2021/10/12 08:56:13;;;;;;;0.10;0.10;;;;;;;16.97;65.86;102094.31;5028142;28;20037;-80
2021/10/12 08:58:41;;;;;;;0.28;0.28;;;;;;;17.04;66.01;102098.59;5031725;28;20055;-84
2021/10/12 09:01:09;;;;;;;0.73;0.28;;;;;;;17.05;64.71;102100.34;5033188;28;20472;-84
2021/10/12 09:06:41;;;;;;;0.10;0.10;;;;;;;17.24;65.36;102086.44;5053280;28;20503;-84
2021/10/12 09:09:14;;;;;;;0.10;0.10;;;;;;;17.30;64.71;102075.56;5043861;28;20383;-78
2021/10/12 09:11:41;;;;;;;0.10;0.10;;;;;;;17.35;64.99;102070.94;5028609;28;20029;-82
2021/10/12 09:14:07;;;;;;;0.10;0.10;;;;;;;17.50;64.78;102071.44;5017425;28;20045;-81
2021/10/12 09:16:38;;;;;;;0.10;0.10;;;;;;;17.62;63.68;102071.94;5025505;28;20436;-84
2021/10/12 09:19:08;;;;;;;0.10;0.10;;;;;;;17.78;63.40;102064.31;5028815;28;20092;-83
2021/10/12 09:21:53;;;;;;;0.10;0.10;;;;;;;17.87;62.46;102064.94;5027253;28;20026;-88
2021/10/12 09:24:23;;;;;;;0.10;0.10;;;;;;;17.75;62.88;102056.34;5027331;28;20113;-84
2021/10/12 09:27:00;;;;;;;0.10;0.10;;;;;;;17.64;63.47;102058.47;5029202;28;20022;-84
2021/10/12 09:29:35;;;;;;;0.10;0.10;;;;;;;17.53;63.28;102065.97;5012732;28;20040;-85
2021/10/12 09:32:02;;;;;;;0.10;0.10;;;;;;;17.36;63.31;102070.03;5028193;28;20036;-80
2021/10/12 09:34:30;;;;;;;0.10;0.10;;;;;;;17.10;64.17;102084.16;5011330;28;20038;-83
2021/10/12 09:36:57;;;;;;;0.03;0.03;;;;;;;16.90;65.24;102082.88;5028129;28;20476;-79
2021/10/12 09:42:42;;;;;;;0.10;0.10;;;;;;;16.57;63.86;102081.94;5029637;28;20438;-83
2021/10/12 09:45:08;;;;;;;0.10;0.10;;;;;;;16.34;64.38;102065.53;5029414;28;20065;-80
2021/10/12 09:47:39;;;;;;;0.10;0.10;;;;;;;16.18;65.51;102073.06;5022821;28;20022;-83
2021/10/12 09:50:09;;;;;;;0.00;0.00;;;;;;;16.06;66.01;102068.00;5017208;28;20045;-82
2021/10/12 09:52:41;;;;;;;0.15;0.15;;;;;;;15.95;66.72;102064.69;5009513;28;20033;-82
2021/10/12 09:55:09;;;;;;;0.10;0.10;;;;;;;15.92;66.11;102084.34;5005432;28;20042;-80
2021/10/12 09:57:36;;;;;;;0.10;0.10;;;;;;;15.79;67.28;102091.75;5009939;28;20105;-82
2021/10/12 10:00:04;;;;;;;0.10;0.10;;;;;;;15.69;68.14;102091.06;5015990;23;20015;-84
2021/10/12 10:02:37;;;;;;;0.10;0.10;;;;;;;15.56;68.56;102083.34;4985812;28;20034;-84
2021/10/12 10:05:04;;;;;;;0.30;0.30;;;;;;;15.56;68.33;102083.34;4986899;28;20026;-82
2021/10/12 10:07:37;;;;;;;0.32;0.32;;;;;;;15.47;68.97;102090.63;4982984;28;20026;-82
2021/10/12 10:10:05;;;;;;;0.35;0.32;;;;;;;15.49;68.14;102078.13;4989696;28;20470;-82
2021/10/12 10:12:32;;;;;;;0.95;0.95;;;;;;;15.43;68.56;102083.59;4989829;28;20027;-83
2021/10/12 10:14:58;;;;;;;0.20;0.20;;;;;;;15.39;68.76;102083.69;4990447;28;20505;-84
2021/10/12 10:17:25;;;;;;;0.10;0.10;;;;;;;15.41;69.25;102081.88;4990595;28;20041;-83
2021/10/12 10:19:52;;;;;;;0.10;0.10;;;;;;;15.62;68.47;102086.75;4989556;28;20026;-84
2021/10/12 10:22:41;;;;;;;0.10;0.10;;;;;;;15.84;68.45;102081.88;4990536;28;20034;-84
2021/10/12 10:31:05;;;;;;;0.00;0.00;;;;;;;16.05;68.88;102081.41;5070717;27;20426;-83
2021/10/12 10:33:35;;;;;;;0.20;0.20;;;;;;;16.06;68.36;102078.69;5050982;28;20126;-84
2021/10/12 10:36:05;;;;;;;0.10;0.10;;;;;;;16.18;68.58;102074.88;5050066;28;20033;-83
2021/10/12 10:38:33;;;;;;;0.10;0.10;;;;;;;16.11;68.82;102079.50;5049971;28;20025;-84
2021/10/12 10:43:58;;;;;;;0.10;0.10;;;;;;;16.22;67.46;102078.34;5090678;27;20417;-85
2021/10/12 10:46:40;;;;;;;0.10;0.10;;;;;;;16.18;67.79;102072.19;5064722;28;20496;-84
2021/10/12 10:49:20;;;;;;;0.10;0.10;;;;;;;16.14;67.50;102074.06;5060363;28;20067;-85
2021/10/12 10:52:05;;;;;;;0.00;0.00;;;;;;;16.05;68.09;102066.25;5052912;28;20030;-86
2021/10/12 10:57:22;;;;;;;0.10;0.10;;;;;;;16.03;68.39;102062.72;5064122;28;20403;-85
2021/10/12 11:00:08;;;;;;;0.10;0.10;;;;;;;16.08;68.25;102054.63;5067119;28;20079;-86
2021/10/12 11:05:42;;;;;;;0.10;0.10;;;;;;;16.27;68.46;102061.25;5058412;28;20451;-80
2021/10/12 11:08:12;;;;;;;0.10;0.10;;;;;;;16.17;68.63;102055.28;5047380;28;20433;-83
2021/10/12 11:10:40;;;;;;;0.10;0.10;;;;;;;16.29;68.75;102058.56;5037409;28;20029;-85
2021/10/12 11:13:07;;;;;;;0.10;0.10;;;;;;;16.46;68.81;102050.09;5038940;28;20108;-84
2021/10/12 11:15:45;;;;;;;0.10;0.10;;;;;;;16.57;69.02;102053.38;5037448;28;20025;-84
2021/10/12 11:18:11;;;;;;;0.10;0.10;;;;;;;16.66;69.11;102049.63;5036254;28;20481;-84
2021/10/12 11:20:40;;;;;;;0.10;0.10;;;;;;;16.76;68.33;102051.13;5034160;28;20055;-84
2021/10/12 11:23:07;;;;;;;0.00;0.00;;;;;;;16.74;68.51;102055.63;5039053;28;20419;-85
2021/10/12 11:25:34;;;;;;;0.10;0.10;;;;;;;16.89;67.82;102058.81;5050930;28;20034;-86
2021/10/12 11:28:10;;;;;;;0.10;0.10;;;;;;;17.01;68.51;102055.84;5050579;28;20083;-85
2021/10/12 11:30:38;;;;;;;0.10;0.10;;;;;;;17.09;67.91;102056.47;5050927;28;20060;-85
2021/10/12 11:33:05;;;;;;;0.10;0.10;;;;;;;17.19;67.85;102057.09;5050402;28;20091;-86
2021/10/12 11:38:14;;;;;;;0.00;0.00;;;;;;;17.53;67.82;102057.94;5071243;28;20979;-86
2021/10/12 11:40:40;;;;;;;0.40;0.40;;;;;;;17.66;66.89;102050.38;5071306;28;20032;-86
2021/10/12 11:43:06;;;;;;;0.10;0.10;;;;;;;17.59;65.83;102055.94;5071533;28;20033;-87
2021/10/12 11:45:33;;;;;;;0.10;0.10;;;;;;;17.70;65.74;102052.06;5070767;28;20055;-85
2021/10/12 11:47:59;;;;;;;0.10;0.10;;;;;;;17.81;65.69;102054.41;5065804;28;20041;-81
2021/10/12 11:50:26;;;;;;;0.10;0.10;;;;;;;17.81;65.34;102057.97;5066789;28;20036;-81
2021/10/12 11:52:54;;;;;;;0.10;0.10;;;;;;;17.89;64.58;102057.72;5073869;28;20027;-87