Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:10;;;;;;;9.87;8.60;;;;;;;6.20;100.00;97968.09;5072087;28;20233;-70
2022/12/21 00:03:37;;;;;;;13.00;9.67;;;;;;;6.12;100.00;97973.50;5056954;28;20201;-70
2022/12/21 00:06:04;;;;;;;11.33;8.50;;;;;;;6.16;100.00;97959.72;5052723;28;20209;-70
2022/12/21 00:08:42;;;;;;;12.97;9.50;;;;;;;6.10;100.00;97957.06;5052955;28;20240;-70
2022/12/21 00:11:09;;;;;;;11.67;9.10;;;;;;;6.09;100.00;97964.16;5052907;28;20225;-70
2022/12/21 00:13:36;;;;;;;11.93;9.20;;;;;;;6.04;100.00;97957.81;5053739;28;20201;-70
2022/12/21 00:16:06;;;;;;;11.93;9.43;;;;;;;6.04;100.00;97952.53;5052559;28;20307;-70
2022/12/21 00:18:34;;;;;;;10.77;9.37;;;;;;;6.16;100.00;97940.44;5053209;28;20576;-70
2022/12/21 00:21:07;;;;;;;15.13;9.60;;;;;;;6.10;100.00;97944.66;5052524;28;20583;-70
2022/12/21 00:23:34;;;;;;;10.97;9.53;;;;;;;6.05;100.00;97941.78;5052767;28;20567;-70
2022/12/21 00:26:03;;;;;;;13.87;9.90;;;;;;;5.98;100.00;97937.47;5052778;28;20205;-70
2022/12/21 00:28:30;;;;;;;11.57;9.60;;;;;;;5.93;100.00;97940.69;5052578;28;20209;-70
2022/12/21 00:31:03;;;;;;;12.30;9.77;;;;;;;5.94;100.00;97950.25;5052940;28;20229;-70
2022/12/21 00:33:29;;;;;;;11.90;9.43;;;;;;;5.89;100.00;97946.56;5053236;28;20197;-70
2022/12/21 00:35:56;;;;;;;11.20;9.63;;;;;;;5.88;100.00;97948.38;5052906;28;20205;-70
2022/12/21 00:38:22;;;;;;;10.47;9.17;;;;;;;5.92;100.00;97949.63;5055011;28;20300;-70
2022/12/21 00:40:57;;;;;;;10.90;8.93;;;;;;;6.04;100.00;97949.91;5056309;28;20307;-70
2022/12/21 00:43:23;;;;;;;9.03;8.13;;;;;;;6.07;100.00;97947.69;5055716;28;20205;-70
2022/12/21 00:45:49;;;;;;;10.90;8.40;;;;;;;6.21;100.00;97943.31;5056565;28;20211;-70
2022/12/21 00:48:16;;;;;;;11.50;7.80;;;;;;;6.29;100.00;97940.53;5055940;28;20202;-70
2022/12/21 00:50:42;;;;;;;7.97;6.43;;;;;;;6.51;100.00;97945.50;5056061;28;20212;-70
2022/12/21 00:53:08;;;;;;;9.87;6.57;;;;;;;6.60;100.00;97943.53;5055521;28;20205;-70
2022/12/21 00:55:35;;;;;;;7.07;6.37;;;;;;;6.67;100.00;97950.47;5056436;28;20209;-70
2022/12/21 00:58:02;;;;;;;7.30;5.60;;;;;;;6.73;100.00;97943.56;5058664;28;20216;-70
2022/12/21 01:00:28;;;;;;;8.57;5.37;;;;;;;6.87;100.00;97934.69;5076213;28;20211;-70
2022/12/21 01:02:55;;;;;;;6.93;4.17;;;;;;;7.13;100.00;97946.16;5075117;28;20566;-70
2022/12/21 01:05:21;;;;;;;9.43;6.27;;;;;;;7.05;100.00;97943.69;5076247;28;20211;-70
2022/12/21 01:07:48;;;;;;;6.50;5.57;;;;;;;6.98;100.00;97942.03;5059227;28;20201;-70
2022/12/21 01:10:15;;;;;;;8.50;6.20;;;;;;;7.01;100.00;97946.94;5058296;28;20209;-70
2022/12/21 01:12:41;;;;;;;7.37;6.00;;;;;;;6.96;100.00;97950.16;5070354;28;20228;-70
2022/12/21 01:15:08;;;;;;;6.90;5.43;;;;;;;7.07;100.00;97946.13;5075768;28;20663;-70
2022/12/21 01:17:35;;;;;;;6.30;4.67;;;;;;;7.12;100.00;97955.09;5061412;28;20225;-71
2022/12/21 01:20:01;;;;;;;6.47;4.60;;;;;;;7.23;100.00;97951.03;5074606;28;20205;-70
2022/12/21 01:22:27;;;;;;;6.10;4.90;;;;;;;7.20;100.00;97952.25;5062466;28;20233;-70
2022/12/21 01:24:54;;;;;;;5.30;4.80;;;;;;;7.35;100.00;97949.44;5055520;28;20543;-70
2022/12/21 01:27:20;;;;;;;6.97;5.07;;;;;;;7.13;100.00;97950.59;5055326;28;20565;-71
2022/12/21 01:29:46;;;;;;;8.53;6.50;;;;;;;6.92;100.00;97942.84;5055518;28;20205;-70
2022/12/21 01:32:13;;;;;;;9.77;6.37;;;;;;;6.90;100.00;97955.41;5055155;28;20229;-70
2022/12/21 01:34:39;;;;;;;11.20;6.40;;;;;;;6.94;100.00;97954.84;5055374;28;20672;-70
2022/12/21 01:37:06;;;;;;;9.97;6.97;;;;;;;6.77;100.00;97952.72;5055034;28;20229;-70
2022/12/21 01:39:32;;;;;;;11.07;7.50;;;;;;;6.83;100.00;97959.88;5069141;28;20207;-70
2022/12/21 01:41:58;;;;;;;9.73;7.73;;;;;;;6.70;100.00;97944.78;5074146;28;20625;-70
2022/12/21 01:44:58;;;;;;;13.07;8.53;;;;;;;6.70;100.00;97946.63;5075505;28;20215;-71
2022/12/21 01:47:30;;;;;;;8.60;7.57;;;;;;;6.69;100.00;97940.50;5064286;28;20683;-70
2022/12/21 01:50:02;;;;;;;10.80;7.47;;;;;;;6.60;100.00;97946.19;5064836;28;20537;-71
2022/12/21 01:52:30;;;;;;;14.17;8.83;;;;;;;6.50;100.00;97937.78;5055195;28;20233;-70
2022/12/21 01:55:02;;;;;;;11.63;8.57;;;;;;;6.41;100.00;97931.84;5072066;28;20204;-70
2022/12/21 01:57:32;;;;;;;11.37;8.70;;;;;;;6.37;100.00;97927.97;5065264;28;20225;-70
2022/12/21 02:00:01;;;;;;;11.17;8.40;;;;;;;6.36;100.00;97929.00;5071161;28;20205;-71
2022/12/21 02:02:39;;;;;;;11.87;9.00;;;;;;;6.33;100.00;97931.22;5054813;28;20229;-70
2022/12/21 02:05:40;;;;;;;11.67;9.00;;;;;;;6.33;100.00;97926.72;5053425;28;20192;-70
2022/12/21 02:08:06;;;;;;;10.00;8.37;;;;;;;6.36;100.00;97918.44;5055434;28;20212;-70
2022/12/21 02:10:33;;;;;;;11.93;8.07;;;;;;;6.30;100.00;97915.75;5071973;28;20372;-71
2022/12/21 02:13:03;;;;;;;9.00;8.10;;;;;;;6.39;100.00;97917.22;5054586;28;20212;-71
2022/12/21 02:15:53;;;;;;;10.23;8.57;;;;;;;6.32;100.00;97914.53;5054909;28;20201;-70
2022/12/21 02:18:40;;;;;;;15.30;9.10;;;;;;;6.34;100.00;97911.72;5054202;28;20224;-71
2022/12/21 02:21:26;;;;;;;8.80;7.87;;;;;;;6.36;100.00;97920.25;5053805;28;20225;-71
2022/12/21 02:24:23;;;;;;;10.37;8.50;;;;;;;6.29;100.00;97916.78;5054130;28;20208;-70
2022/12/21 02:27:14;;;;;;;12.70;9.03;;;;;;;6.30;100.00;97910.47;5054647;28;20186;-70
2022/12/21 02:30:06;;;;;;;10.20;8.53;;;;;;;6.23;100.00;97912.25;5066884;28;20196;-70
2022/12/21 02:33:06;;;;;;;11.07;8.90;;;;;;;6.25;100.00;97911.03;5073240;28;20696;-70
2022/12/21 02:35:35;;;;;;;10.67;8.27;;;;;;;6.42;100.00;97912.34;5053771;28;20209;-71
2022/12/21 02:38:32;;;;;;;9.30;8.20;;;;;;;6.40;100.00;97918.84;5054347;28;20232;-71
2022/12/21 02:41:28;;;;;;;11.27;8.70;;;;;;;6.39;100.00;97912.75;5053708;28;20221;-71
2022/12/21 02:44:24;;;;;;;9.80;7.83;;;;;;;6.53;100.00;97903.06;5066762;28;20200;-70
2022/12/21 02:46:57;;;;;;;11.97;8.10;;;;;;;6.47;100.00;97909.13;5046124;28;20288;-70
2022/12/21 02:49:29;;;;;;;12.87;7.53;;;;;;;6.43;100.00;97906.06;5054029;28;20667;-70
2022/12/21 02:52:08;;;;;;;10.07;8.10;;;;;;;6.55;100.00;97914.22;5053955;28;20229;-70
2022/12/21 02:54:39;;;;;;;10.53;7.83;;;;;;;6.45;100.00;97913.78;5054190;28;20193;-70
2022/12/21 02:57:05;;;;;;;8.47;7.20;;;;;;;6.42;100.00;97903.63;5063032;28;20209;-70
2022/12/21 02:59:38;;;;;;;11.47;7.57;;;;;;;6.37;100.00;97901.56;5054104;28;20209;-70
2022/12/21 03:02:19;;;;;;;11.67;8.50;;;;;;;6.36;100.00;97893.84;5051477;28;20229;-70
2022/12/21 03:05:12;;;;;;;12.53;8.23;;;;;;;6.39;100.00;97902.19;5052575;28;20644;-70
2022/12/21 03:08:19;;;;;;;10.97;8.40;;;;;;;6.46;100.00;97900.38;5056383;28;20660;-70
2022/12/21 03:10:45;;;;;;;10.13;8.30;;;;;;;6.46;100.00;97895.09;5071638;28;20204;-70
2022/12/21 03:13:29;;;;;;;11.73;8.10;;;;;;;6.50;100.00;97895.53;5074131;28;20564;-70
2022/12/21 03:16:24;;;;;;;8.43;6.57;;;;;;;6.59;100.00;97905.72;5067767;28;20197;-70
2022/12/21 03:18:57;;;;;;;10.30;6.53;;;;;;;6.80;100.00;97894.22;5053856;28;20209;-70
2022/12/21 03:21:28;;;;;;;8.73;6.97;;;;;;;6.78;100.00;97889.13;5061749;28;20735;-70
2022/12/21 03:24:16;;;;;;;6.37;5.03;;;;;;;7.03;100.00;97892.88;5057511;28;20212;-71
2022/12/21 03:26:46;;;;;;;8.43;4.73;;;;;;;7.31;100.00;97896.16;5053240;28;20205;-70
2022/12/21 03:29:17;;;;;;;9.30;4.43;;;;;;;7.44;100.00;97896.16;5053696;28;20193;-70
2022/12/21 03:31:47;;;;;;;6.43;4.00;;;;;;;7.48;100.00;97893.91;5064297;28;20232;-70
2022/12/21 03:34:19;;;;;;;4.27;3.37;;;;;;;7.60;100.00;97900.25;5073686;28;20203;-70
2022/12/21 03:37:12;;;;;;;4.43;3.37;;;;;;;7.66;100.00;97900.25;5061056;28;20596;-70
2022/12/21 03:39:45;;;;;;;6.17;3.50;;;;;;;7.68;100.00;97898.19;5053516;28;20299;-70
2022/12/21 03:42:21;;;;;;;3.60;2.87;;;;;;;7.77;100.00;97896.13;5053042;28;20221;-70
2022/12/21 03:44:54;;;;;;;3.43;2.50;;;;;;;7.85;100.00;97885.34;5053534;28;20217;-70
2022/12/21 03:47:27;;;;;;;4.03;2.80;;;;;;;7.88;100.00;97887.59;5069046;28;20203;-70
2022/12/21 03:50:10;;;;;;;5.27;2.73;;;;;;;7.95;100.00;97891.03;5073229;28;20557;-70
2022/12/21 03:52:46;;;;;;;3.20;2.90;;;;;;;7.97;100.00;97886.34;5053114;28;20700;-70
2022/12/21 03:55:27;;;;;;;6.13;2.60;;;;;;;7.93;100.00;97887.78;5054766;28;20185;-70
2022/12/21 03:57:55;;;;;;;3.30;2.77;;;;;;;7.94;100.00;97881.47;5073040;28;20687;-71
2022/12/21 04:00:21;;;;;;;4.13;2.80;;;;;;;7.91;100.00;97881.88;5069318;28;20215;-70
2022/12/21 04:03:06;;;;;;;3.13;2.60;;;;;;;8.01;100.00;97871.69;5053079;28;20221;-70
2022/12/21 04:05:54;;;;;;;4.23;2.40;;;;;;;8.01;100.00;97879.63;5055832;28;20196;-70
2022/12/21 04:08:22;;;;;;;4.50;2.40;;;;;;;8.03;100.00;97874.94;5073296;28;20208;-70
2022/12/21 04:10:49;;;;;;;5.80;2.70;;;;;;;8.03;100.00;97865.16;5065825;28;20227;-70
2022/12/21 04:13:15;;;;;;;4.47;2.37;;;;;;;7.95;100.00;97867.22;5055795;28;20255;-70
2022/12/21 04:21:06;;;;;;;5.13;2.40;;;;;;;8.02;100.00;97873.31;5055563;28;20232;-70
2022/12/21 04:29:00;;;;;;;4.87;2.37;;;;;;;7.93;100.00;97869.25;5056541;28;20267;-70
2022/12/21 04:31:26;;;;;;;3.13;2.83;;;;;;;7.94;100.00;97860.28;5056480;28;20221;-70
2022/12/21 04:33:53;;;;;;;5.00;2.80;;;;;;;7.93;100.00;97871.91;5056411;28;20217;-70
2022/12/21 04:39:03;;;;;;;5.37;2.50;;;;;;;7.96;100.00;97872.28;5076162;28;20613;-70
2022/12/21 04:41:29;;;;;;;5.33;3.00;;;;;;;8.09;100.00;97866.16;5061716;28;20232;-70
2022/12/21 04:43:55;;;;;;;4.73;3.00;;;;;;;8.05;100.00;97862.31;5066492;28;20208;-70
2022/12/21 04:46:22;;;;;;;5.43;3.10;;;;;;;7.93;100.00;97867.44;5076968;28;20208;-71
2022/12/21 04:48:48;;;;;;;7.00;3.30;;;;;;;7.94;100.00;97865.59;5069314;28;20208;-70
2022/12/21 04:51:20;;;;;;;7.63;3.13;;;;;;;7.93;100.00;97862.16;5069465;28;20232;-70
2022/12/21 04:53:47;;;;;;;8.20;3.30;;;;;;;7.99;100.00;97863.94;5067103;28;20557;-70
2022/12/21 04:56:14;;;;;;;5.83;3.27;;;;;;;8.00;100.00;97862.09;5056035;28;20667;-70
2022/12/21 04:58:42;;;;;;;4.70;3.40;;;;;;;7.91;100.00;97863.34;5055462;28;20221;-70
2022/12/21 05:01:14;;;;;;;3.77;2.83;;;;;;;7.74;100.00;97860.31;5068111;28;20581;-71
2022/12/21 05:03:41;;;;;;;5.73;3.57;;;;;;;7.70;100.00;97859.09;5068631;28;20664;-71
2022/12/21 05:06:09;;;;;;;5.17;3.30;;;;;;;7.87;100.00;97862.16;5056150;28;20575;-70
2022/12/21 05:08:36;;;;;;;4.13;3.37;;;;;;;7.67;100.00;97864.00;5060453;28;20203;-71
2022/12/21 05:11:11;;;;;;;4.43;3.43;;;;;;;7.68;100.00;97855.84;5075104;28;20224;-71
2022/12/21 05:13:38;;;;;;;4.10;3.70;;;;;;;7.86;100.00;97860.50;5074289;28;20651;-70
2022/12/21 05:16:05;;;;;;;4.93;3.67;;;;;;;7.86;100.00;97868.44;5075906;28;20585;-70
2022/12/21 05:18:32;;;;;;;5.87;3.90;;;;;;;7.77;100.00;97864.38;5062961;28;20692;-71
2022/12/21 05:20:58;;;;;;;4.97;4.30;;;;;;;7.79;100.00;97862.38;5064479;28;20225;-71
2022/12/21 05:23:24;;;;;;;6.50;4.27;;;;;;;7.72;100.00;97865.00;5074531;28;20193;-71
2022/12/21 05:25:51;;;;;;;7.13;4.67;;;;;;;7.73;100.00;97865.81;5065150;28;20206;-70
2022/12/21 05:28:17;;;;;;;5.90;4.40;;;;;;;7.65;100.00;97869.50;5055345;28;20205;-71
2022/12/21 05:30:44;;;;;;;6.87;4.20;;;;;;;7.54;100.00;97866.66;5054991;28;20227;-71
2022/12/21 05:33:10;;;;;;;8.03;4.73;;;;;;;7.67;100.00;97870.13;5055594;28;20206;-70
2022/12/21 05:35:42;;;;;;;6.67;4.60;;;;;;;7.63;100.00;97873.34;5054962;28;20323;-71
2022/12/21 05:38:09;;;;;;;7.93;4.70;;;;;;;7.77;100.00;97861.75;5055716;28;20231;-70
2022/12/21 05:40:36;;;;;;;7.30;5.00;;;;;;;7.64;100.00;97861.78;5054762;28;20205;-70
2022/12/21 05:43:04;;;;;;;7.57;5.37;;;;;;;7.68;100.00;97861.16;5054621;28;20209;-70
2022/12/21 05:45:30;;;;;;;7.90;5.10;;;;;;;7.78;100.00;97860.75;5054457;28;20205;-71
2022/12/21 05:47:57;;;;;;;7.10;5.20;;;;;;;7.68;100.00;97857.69;5055126;28;20201;-71
2022/12/21 05:50:24;;;;;;;8.10;5.77;;;;;;;7.68;100.00;97869.09;5059109;28;20197;-71
2022/12/21 05:52:50;;;;;;;8.60;4.97;;;;;;;7.81;100.00;97862.97;5074747;28;20228;-70
2022/12/21 05:55:17;;;;;;;7.63;5.00;;;;;;;7.74;100.00;97862.16;5073670;28;20578;-70
2022/12/21 05:57:44;;;;;;;8.73;4.90;;;;;;;7.66;100.00;97865.03;5074594;28;20250;-71
2022/12/21 06:00:11;;;;;;;7.70;4.90;;;;;;;7.63;100.00;97862.78;5072571;28;20196;-70
2022/12/21 06:02:37;;;;;;;5.67;4.67;;;;;;;7.80;100.00;97858.69;5071897;28;20235;-71
2022/12/21 06:05:04;;;;;;;9.50;5.37;;;;;;;7.75;100.00;97861.97;5054394;28;20212;-70
2022/12/21 06:07:31;;;;;;;5.53;4.90;;;;;;;7.71;100.00;97855.47;5054574;28;20252;-70
2022/12/21 06:09:57;;;;;;;6.63;4.70;;;;;;;7.66;100.00;97849.16;5071233;28;20680;-70
2022/12/21 06:12:24;;;;;;;6.37;4.93;;;;;;;7.75;100.00;97855.84;5062353;28;20727;-71
2022/12/21 06:14:50;;;;;;;7.67;5.37;;;;;;;7.77;100.00;97853.81;5052906;28;20209;-70
2022/12/21 06:17:17;;;;;;;6.80;5.27;;;;;;;7.76;100.00;97857.47;5062779;28;20209;-70
2022/12/21 06:19:43;;;;;;;6.33;5.63;;;;;;;7.71;100.00;97854.63;5073881;28;20215;-71
2022/12/21 06:22:09;;;;;;;11.33;5.93;;;;;;;7.63;100.00;97847.72;5064388;28;20239;-71
2022/12/21 06:24:36;;;;;;;7.63;5.30;;;;;;;7.62;100.00;97858.50;5054178;28;20216;-70
2022/12/21 06:27:02;;;;;;;6.43;5.23;;;;;;;7.55;100.00;97858.50;5053498;28;20213;-70
2022/12/21 06:29:28;;;;;;;9.97;5.00;;;;;;;7.48;100.00;97856.91;5054350;28;20227;-70
2022/12/21 06:31:55;;;;;;;8.07;5.47;;;;;;;7.79;100.00;97854.44;5059482;28;20224;-71
2022/12/21 06:34:21;;;;;;;10.20;5.67;;;;;;;7.54;100.00;97858.72;5073729;28;20200;-71
2022/12/21 06:36:48;;;;;;;6.73;5.43;;;;;;;7.53;100.00;97860.56;5065828;28;20661;-70
2022/12/21 06:39:14;;;;;;;11.77;5.83;;;;;;;7.51;100.00;97867.06;5053915;28;20230;-71
2022/12/21 06:41:40;;;;;;;9.67;6.77;;;;;;;7.48;100.00;97860.38;5053312;28;20218;-71
2022/12/21 06:44:08;;;;;;;10.20;6.30;;;;;;;7.43;100.00;97857.47;5053999;28;20216;-71
2022/12/21 06:46:35;;;;;;;10.03;7.00;;;;;;;7.47;100.00;97855.28;5056749;28;20205;-71
2022/12/21 06:49:01;;;;;;;10.90;6.63;;;;;;;7.54;100.00;97856.88;5062520;28;20189;-71
2022/12/21 06:51:28;;;;;;;13.70;8.83;;;;;;;7.55;100.00;97861.16;5068726;28;20229;-70
2022/12/21 06:53:54;;;;;;;14.03;7.10;;;;;;;7.61;100.00;97856.88;5053271;28;20206;-71
2022/12/21 06:56:26;;;;;;;9.90;5.40;;;;;;;7.73;100.00;97858.69;5060641;28;20652;-71
2022/12/21 06:58:54;;;;;;;10.67;6.03;;;;;;;7.76;100.00;97855.66;5065086;28;20236;-71
2022/12/21 07:01:25;;;;;;;11.37;7.03;;;;;;;7.83;100.00;97858.28;5053583;28;20233;-71
2022/12/21 07:03:53;;;;;;;16.10;10.10;;;;;;;7.90;100.00;97853.78;5053076;28;20572;-70
2022/12/21 07:06:22;;;;;;;19.30;13.37;;;;;;;8.08;100.00;97857.41;5053043;28;20208;-70
2022/12/21 07:08:48;;;;;;;21.33;17.33;;;;;;;8.32;100.00;97848.00;5073443;28;20204;-70
2022/12/21 07:11:17;;;;;;;25.63;17.70;;;;;;;8.18;100.00;97862.25;5064195;28;20229;-70
2022/12/21 07:13:46;;;;;;;27.17;21.47;;;;;;;8.15;100.00;97868.78;5053165;28;20205;-70
2022/12/21 07:16:13;;;;;;;28.93;22.63;;;;;;;8.21;100.00;97872.47;5052903;28;20600;-70
2022/12/21 07:18:40;;;;;;;29.60;21.03;;;;;;;8.24;100.00;97862.28;5053332;28;20574;-70
2022/12/21 07:21:08;;;;;;;28.50;19.77;;;;;;;8.32;100.00;97875.28;5052285;28;20233;-70
2022/12/21 07:23:37;;;;;;;20.30;16.53;;;;;;;8.42;100.00;97869.56;5052789;28;20664;-70
2022/12/21 07:26:08;;;;;;;18.70;14.60;;;;;;;8.37;100.00;97864.09;5052825;28;20539;-70
2022/12/21 07:28:34;;;;;;;19.00;11.57;;;;;;;8.38;100.00;97873.66;5052736;28;20648;-70
2022/12/21 07:31:05;;;;;;;12.37;8.53;;;;;;;8.38;100.00;97871.00;5052642;28;20225;-70
2022/12/21 07:33:32;;;;;;;15.33;9.80;;;;;;;8.30;100.00;97871.22;5052874;28;20185;-70
2022/12/21 07:36:00;;;;;;;13.27;8.27;;;;;;;8.35;100.00;97877.53;5052481;28;20212;-70
2022/12/21 07:38:30;;;;;;;9.67;6.50;;;;;;;8.44;100.00;97872.81;5052219;28;20221;-70
2022/12/21 07:40:57;;;;;;;7.83;4.73;;;;;;;8.50;100.00;97874.59;5055905;28;20228;-70
2022/12/21 07:43:24;;;;;;;6.67;3.67;;;;;;;8.57;100.00;97872.75;5067610;28;20197;-70
2022/12/21 07:45:51;;;;;;;3.50;2.97;;;;;;;8.59;100.00;97873.34;5052950;28;20201;-70
2022/12/21 07:48:17;;;;;;;6.57;3.23;;;;;;;8.56;100.00;97868.47;5052067;28;20288;-70
2022/12/21 07:50:47;;;;;;;5.90;3.30;;;;;;;8.58;100.00;97877.03;5052580;28;20209;-70
2022/12/21 07:53:13;;;;;;;9.57;5.23;;;;;;;8.53;100.00;97879.50;5071287;28;20204;-70
2022/12/21 07:55:40;;;;;;;5.90;3.10;;;;;;;8.61;100.00;97884.56;5055974;28;20201;-70
2022/12/21 07:58:06;;;;;;;3.97;2.70;;;;;;;8.59;100.00;97879.47;5052645;28;20224;-70
2022/12/21 08:00:33;;;;;;;3.73;2.60;;;;;;;8.58;100.00;97879.66;5054980;28;20204;-70
2022/12/21 08:02:59;;;;;;;5.43;2.80;;;;;;;8.68;100.00;97893.28;5054450;28;20205;-70
2022/12/21 08:05:26;;;;;;;4.90;2.80;;;;;;;8.61;100.00;97887.22;5052702;28;20211;-70
2022/12/21 08:07:52;;;;;;;5.80;2.80;;;;;;;8.65;100.00;97893.72;5052593;28;20730;-70
2022/12/21 08:10:19;;;;;;;6.17;2.43;;;;;;;8.72;100.00;97895.31;5052380;28;20288;-69
2022/12/21 08:12:45;;;;;;;5.23;2.77;;;;;;;8.71;100.00;97892.88;5052983;28;20239;-69
2022/12/21 08:15:12;;;;;;;6.27;2.63;;;;;;;8.79;100.00;97897.94;5053785;28;20201;-69
2022/12/21 08:17:38;;;;;;;5.30;2.60;;;;;;;8.76;100.00;97898.34;5052670;28;20232;-69
2022/12/21 08:20:06;;;;;;;5.20;2.73;;;;;;;8.73;100.00;97898.78;5052407;28;20212;-70
2022/12/21 08:22:33;;;;;;;4.87;2.67;;;;;;;8.66;100.00;97898.00;5052199;28;20233;-70
2022/12/21 08:24:59;;;;;;;3.10;2.50;;;;;;;8.81;100.00;97901.16;5054733;28;20675;-70
2022/12/21 08:27:25;;;;;;;6.90;2.90;;;;;;;8.77;100.00;97899.97;5053223;28;20242;-70
2022/12/21 08:29:52;;;;;;;4.53;3.50;;;;;;;8.79;100.00;97895.28;5053812;28;20204;-69
2022/12/21 08:32:18;;;;;;;7.57;2.67;;;;;;;8.79;100.00;97901.38;5052615;28;20228;-69
2022/12/21 08:34:45;;;;;;;6.10;3.10;;;;;;;8.84;100.00;97896.28;5053052;28;20209;-69
2022/12/21 08:37:12;;;;;;;4.43;2.57;;;;;;;8.85;100.00;97899.72;5058974;28;20209;-70
2022/12/21 08:39:39;;;;;;;6.07;2.70;;;;;;;8.84;100.00;97903.41;5059796;28;20227;-70
2022/12/21 08:42:05;;;;;;;3.50;2.50;;;;;;;8.82;100.00;97908.13;5057294;28;20228;-70
2022/12/21 08:44:32;;;;;;;5.07;2.97;;;;;;;8.93;100.00;97902.16;5063146;28;20205;-70
2022/12/21 08:46:58;;;;;;;5.73;2.30;;;;;;;8.95;100.00;97902.72;5058982;28;20274;-70
2022/12/21 08:49:25;;;;;;;2.83;2.33;;;;;;;8.94;100.00;97907.25;5052714;28;20566;-70
2022/12/21 08:51:51;;;;;;;3.23;2.60;;;;;;;8.92;100.00;97909.28;5069035;28;20227;-69
2022/12/21 08:54:17;;;;;;;3.00;2.40;;;;;;;8.95;100.00;97908.84;5055994;28;20407;-70
2022/12/21 08:56:44;;;;;;;4.00;2.83;;;;;;;8.96;100.00;97914.97;5060024;28;20207;-70
2022/12/21 08:59:10;;;;;;;2.50;1.97;;;;;;;8.96;100.00;97907.03;5059368;28;20229;-69
2022/12/21 09:01:37;;;;;;;3.47;2.50;;;;;;;8.92;100.00;97911.13;5070470;28;20590;-70
2022/12/21 09:04:03;;;;;;;3.63;2.30;;;;;;;8.96;100.00;97909.69;5071142;28;20201;-70
2022/12/21 09:06:30;;;;;;;4.20;2.80;;;;;;;8.92;100.00;97913.78;5075144;28;20203;-70
2022/12/21 09:08:57;;;;;;;3.10;2.17;;;;;;;9.00;100.00;97911.69;5073314;28;20250;-69
2022/12/21 09:11:24;;;;;;;5.13;2.40;;;;;;;9.00;100.00;97909.03;5074641;28;20224;-69
2022/12/21 09:13:50;;;;;;;6.93;2.60;;;;;;;8.99;100.00;97906.59;5062117;28;20216;-70
2022/12/21 09:16:20;;;;;;;3.67;2.70;;;;;;;9.02;100.00;97908.81;5055487;28;20577;-70
2022/12/21 09:18:47;;;;;;;4.13;2.40;;;;;;;9.00;100.00;97914.34;5055585;28;20221;-70
2022/12/21 09:21:15;;;;;;;3.97;2.87;;;;;;;8.99;100.00;97898.63;5055823;28;20233;-70
2022/12/21 09:23:43;;;;;;;3.70;2.23;;;;;;;9.02;100.00;97909.66;5055138;28;20205;-70
2022/12/21 09:26:10;;;;;;;4.07;2.10;;;;;;;9.04;100.00;97912.06;5055241;28;20251;-69
2022/12/21 09:28:37;;;;;;;5.53;2.30;;;;;;;8.97;100.00;97911.31;5055653;28;20649;-70
2022/12/21 09:31:16;;;;;;;5.93;2.27;;;;;;;9.00;100.00;97916.19;5055331;28;20225;-70
2022/12/21 09:33:43;;;;;;;6.33;2.93;;;;;;;9.07;100.00;97927.56;5054916;28;20656;-70
2022/12/21 09:36:11;;;;;;;4.20;2.20;;;;;;;8.99;100.00;97923.31;5055517;28;20208;-69
2022/12/21 09:38:38;;;;;;;3.20;2.77;;;;;;;9.01;100.00;97921.25;5054929;28;20249;-69
2022/12/21 09:41:07;;;;;;;4.77;2.50;;;;;;;9.00;100.00;97922.28;5055319;28;20563;-69
2022/12/21 09:43:39;;;;;;;4.17;2.97;;;;;;;8.98;100.00;97928.81;5054534;28;20217;-69
2022/12/21 09:46:09;;;;;;;5.93;3.30;;;;;;;8.95;100.00;97916.81;5055239;28;20201;-72
2022/12/21 09:49:01;;;;;;;3.93;2.40;;;;;;;8.98;100.00;97916.41;5057489;28;20207;-71
2022/12/21 09:51:33;;;;;;;3.30;2.37;;;;;;;9.08;100.00;97918.56;5055076;28;20235;-72
2022/12/21 09:54:11;;;;;;;3.27;2.43;;;;;;;9.02;100.00;97922.91;5053756;28;20205;-71
2022/12/21 09:56:41;;;;;;;2.40;2.20;;;;;;;9.06;100.00;97918.78;5054944;28;20190;-73
2022/12/21 09:59:13;;;;;;;4.10;2.23;;;;;;;9.14;100.00;97925.69;5062634;28;20599;-71
2022/12/21 10:01:58;;;;;;;4.03;2.80;;;;;;;9.06;100.00;97924.09;5073391;28;20290;-71
2022/12/21 10:04:42;;;;;;;2.10;1.90;;;;;;;9.17;100.00;97925.25;5068702;28;20208;-70
2022/12/21 10:07:34;;;;;;;4.30;2.67;;;;;;;9.14;100.00;97928.34;5064813;28;20605;-70
2022/12/21 10:10:27;;;;;;;4.23;2.27;;;;;;;9.20;100.00;97925.66;5053720;28;20679;-70
2022/12/21 10:13:12;;;;;;;4.40;2.13;;;;;;;9.27;100.00;97922.94;5053678;28;20214;-70
2022/12/21 10:16:12;;;;;;;2.67;2.20;;;;;;;9.28;100.00;97925.38;5054759;28;20190;-70
2022/12/21 10:19:21;;;;;;;4.43;2.20;;;;;;;9.24;100.00;97937.44;5054201;28;20692;-70
2022/12/21 10:22:20;;;;;;;2.87;2.00;;;;;;;9.32;100.00;97937.19;5025136;28;20708;-70
2022/12/21 10:24:50;;;;;;;4.00;2.27;;;;;;;9.30;100.00;97931.31;5053631;28;20192;-70
2022/12/21 10:27:41;;;;;;;4.80;2.60;;;;;;;9.36;100.00;97929.63;5053975;28;20552;-70
2022/12/21 10:30:16;;;;;;;5.90;2.20;;;;;;;9.43;100.00;97933.88;5053963;28;20200;-70
2022/12/21 10:32:47;;;;;;;6.13;2.30;;;;;;;9.42;100.00;97937.53;5053363;28;20229;-70
2022/12/21 10:35:18;;;;;;;4.23;2.37;;;;;;;9.42;100.00;97937.53;5052821;28;20656;-70
2022/12/21 10:37:53;;;;;;;3.43;2.50;;;;;;;9.49;100.00;97932.19;5054386;28;20660;-70
2022/12/21 10:40:24;;;;;;;3.80;2.13;;;;;;;9.66;100.00;97936.78;5054013;28;20224;-70
2022/12/21 10:42:52;;;;;;;2.53;2.07;;;;;;;9.63;100.00;97923.09;5054033;28;20228;-70
2022/12/21 10:45:21;;;;;;;6.37;2.53;;;;;;;9.60;100.00;97928.84;5054120;28;20205;-70
2022/12/21 10:47:48;;;;;;;3.93;2.13;;;;;;;9.63;100.00;97926.56;5053994;28;20201;-70
2022/12/21 10:50:33;;;;;;;4.37;2.27;;;;;;;9.74;100.00;97933.03;5053600;28;20208;-70
2022/12/21 10:53:01;;;;;;;3.40;2.17;;;;;;;9.77;100.00;97927.31;5053779;28;20556;-70
2022/12/21 10:55:35;;;;;;;2.60;2.40;;;;;;;9.77;100.00;97929.97;5053781;28;20212;-70
2022/12/21 10:58:01;;;;;;;2.87;2.23;;;;;;;9.78;100.00;97934.22;5053704;28;20201;-70
2022/12/21 11:00:30;;;;;;;2.37;2.17;;;;;;;9.66;100.00;97925.31;5053251;28;20699;-70
2022/12/21 11:02:59;;;;;;;6.80;2.67;;;;;;;9.63;100.00;97929.22;5053325;28;20742;-70
2022/12/21 11:05:32;;;;;;;5.00;2.53;;;;;;;9.79;100.00;97931.38;5053692;28;20249;-70
2022/12/21 11:08:12;;;;;;;4.80;2.73;;;;;;;9.91;100.00;97926.94;5053653;28;20209;-70
2022/12/21 11:10:39;;;;;;;2.83;2.33;;;;;;;10.10;100.00;97931.28;5053595;28;20223;-70
2022/12/21 11:13:06;;;;;;;2.40;2.13;;;;;;;10.10;100.00;97920.66;5053326;28;20205;-70
2022/12/21 11:15:33;;;;;;;5.63;2.53;;;;;;;10.19;100.00;97913.25;5053252;28;20686;-70
2022/12/21 11:18:00;;;;;;;4.20;2.40;;;;;;;10.14;100.00;97911.25;5052939;28;20628;-70
2022/12/21 11:20:28;;;;;;;2.87;2.37;;;;;;;10.16;100.00;97916.34;5053334;28;20232;-70
2022/12/21 11:22:57;;;;;;;3.97;2.20;;;;;;;10.14;100.00;97918.41;5052284;28;20595;-70
2022/12/21 11:25:29;;;;;;;4.57;2.37;;;;;;;10.19;100.00;97913.25;5052123;28;20228;-70
2022/12/21 11:28:00;;;;;;;2.97;2.00;;;;;;;10.35;100.00;97910.00;5052116;28;20220;-70
2022/12/21 11:30:31;;;;;;;2.50;2.10;;;;;;;10.36;100.00;97916.97;5053027;28;20235;-70
2022/12/21 11:32:59;;;;;;;2.83;2.00;;;;;;;10.31;100.00;97922.94;5053110;28;20565;-70
2022/12/21 11:35:28;;;;;;;2.30;2.03;;;;;;;10.45;100.00;97913.78;5051893;28;20204;-70
2022/12/21 11:38:03;;;;;;;2.97;2.00;;;;;;;10.43;100.00;97912.38;5051938;28;20560;-70
2022/12/21 11:40:30;;;;;;;2.70;2.00;;;;;;;10.52;100.00;97916.38;5052919;28;20683;-70
2022/12/21 11:42:59;;;;;;;2.83;2.37;;;;;;;10.69;100.00;97909.41;5053072;28;20201;-70
2022/12/21 11:45:50;;;;;;;2.30;2.10;;;;;;;10.71;100.00;97910.81;5052914;28;20571;-70
2022/12/21 11:48:25;;;;;;;2.93;1.70;;;;;;;10.86;100.00;97907.78;5052871;28;20194;-70
2022/12/21 11:51:04;;;;;;;2.20;1.93;;;;;;;11.04;100.00;97907.75;5053074;28;20217;-70
2022/12/21 11:53:43;;;;;;;3.67;2.20;;;;;;;11.28;100.00;97898.81;5053092;28;20189;-70
2022/12/21 11:56:18;;;;;;;2.63;2.00;;;;;;;11.51;100.00;97898.03;5053097;28;20185;-70
2022/12/21 11:59:15;;;;;;;2.20;1.70;;;;;;;11.55;100.00;97883.25;5052568;28;20235;-70
2022/12/21 12:01:47;;;;;;;2.20;2.00;;;;;;;11.44;100.00;97895.47;5051915;28;20225;-70