Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:43;;;;;;;104.95;38.20;;;0.00;93.00;;;;;;5034271;28;20033;-78
2022/12/13 00:03:09;;;;;;;91.22;37.38;;;0.10;93.00;;;;;;5032525;28;20033;-77
2022/12/13 00:05:42;;;;;;;91.40;38.42;;;0.10;93.10;;;;;;5032980;28;20478;-78
2022/12/13 00:08:08;;;;;;;99.00;38.60;;;0.00;93.40;;;;;;5034667;28;20037;-74
2022/12/13 00:10:33;;;;;;;102.77;38.17;;;0.10;93.10;;;;;;5034573;28;20041;-78
2022/12/13 00:12:59;;;;;;;100.17;38.93;;;0.10;92.90;;;;;;5032683;28;20303;-80
2022/12/13 00:15:25;;;;;;;104.03;40.87;;;0.10;93.40;;;;;;5034987;28;20349;-76
2022/12/13 00:17:50;;;;;;;96.93;38.90;;;0.10;93.30;;;;;;5033296;28;20041;-76
2022/12/13 00:20:16;;;;;;;117.20;44.30;;;0.10;93.30;;;;;;5031484;28;20288;-77
2022/12/13 00:22:41;;;;;;;107.38;42.28;;;0.20;93.30;;;;;;5034044;28;20537;-76
2022/12/13 00:25:07;;;;;;;111.15;40.75;;;0.10;93.40;;;;;;5033805;28;20088;-75
2022/12/13 00:27:33;;;;;;;105.10;43.35;;;0.10;93.50;;;;;;5034308;28;20033;-75
2022/12/13 00:29:58;;;;;;;119.30;44.17;;;0.10;93.80;;;;;;5034498;28;20025;-76
2022/12/13 00:32:24;;;;;;;123.78;44.33;;;0.30;93.40;;;;;;5034618;28;20032;-77
2022/12/13 00:34:49;;;;;;;111.17;43.17;;;0.20;93.60;;;;;;5032976;28;20079;-79
2022/12/13 00:37:15;;;;;;;108.10;42.13;;;0.10;93.70;;;;;;5034632;28;20406;-78
2022/12/13 00:39:41;;;;;;;109.82;43.10;;;0.10;94.10;;;;;;5033089;28;20021;-73
2022/12/13 00:42:06;;;;;;;117.00;42.80;;;0.10;94.10;;;;;;5033061;28;20048;-73
2022/12/13 00:44:32;;;;;;;113.57;42.17;;;0.10;94.60;;;;;;5034226;28;20039;-77
2022/12/13 00:46:58;;;;;;;118.85;44.45;;;0.00;94.70;;;;;;5033649;28;20037;-77
2022/12/13 00:49:23;;;;;;;110.95;41.22;;;0.10;94.80;;;;;;5032139;28;20464;-73
2022/12/13 00:51:49;;;;;;;110.13;42.58;;;0.10;95.00;;;;;;5030585;28;20034;-76
2022/12/13 00:54:15;;;;;;;111.27;41.83;;;0.20;94.60;;;;;;5033584;28;20033;-77
2022/12/13 00:56:41;;;;;;;109.40;41.45;;;0.30;94.30;;;;;;5031343;28;20300;-76
2022/12/13 00:59:07;;;;;;;118.97;42.70;;;0.20;94.60;;;;;;5032585;28;20098;-76
2022/12/13 01:01:39;;;;;;;120.63;45.58;;;0.20;94.90;;;;;;5032152;28;20370;-77
2022/12/13 01:04:06;;;;;;;111.82;41.92;;;0.30;94.70;;;;;;5028433;28;20500;-77
2022/12/13 01:06:34;;;;;;;117.32;41.83;;;0.30;94.80;;;;;;5030425;28;20079;-76
2022/12/13 01:09:01;;;;;;;104.15;39.15;;;0.30;95.10;;;;;;5030189;28;20037;-77
2022/12/13 01:11:26;;;;;;;;;;;0.30;95.10;;;;;;5033113;28;20421;-75
2022/12/13 01:13:52;;;;;;;93.85;35.83;;;0.30;94.90;;;;;;5032559;28;20015;-79
2022/12/13 01:16:17;;;;;;;98.27;36.13;;;0.30;95.00;;;;;;5032745;28;20037;-77
2022/12/13 01:18:43;;;;;;;98.80;39.15;;;0.30;94.90;;;;;;5030467;28;20061;-78
2022/12/13 01:21:12;;;;;;;95.45;38.60;;;0.40;95.20;;;;;;5030874;28;20064;-79
2022/12/13 01:23:38;;;;;;;94.90;38.95;;;0.40;95.40;;;;;;5029862;28;20037;-75
2022/12/13 01:26:06;;;;;;;93.40;37.10;;;0.30;95.50;;;;;;5030236;28;20037;-74
2022/12/13 01:28:32;;;;;;;82.38;33.05;;;0.40;95.40;;;;;;5047277;28;20032;-78
2022/12/13 01:31:04;;;;;;;90.50;34.67;;;0.40;95.30;;;;;;5030610;28;20079;-77
2022/12/13 01:33:30;;;;;;;88.53;35.55;;;0.40;95.70;;;;;;5032467;28;20048;-73
2022/12/13 01:35:59;;;;;;;95.35;35.05;;;0.40;95.50;;;;;;5031830;28;20033;-78
2022/12/13 01:38:24;;;;;;;98.28;37.35;;;0.40;95.70;;;;;;5032111;28;20112;-79
2022/12/13 01:40:57;;;;;;;92.47;36.22;;;0.40;95.40;;;;;;5031587;28;20160;-79
2022/12/13 01:43:48;;;;;;;96.35;36.25;;;0.50;95.30;;;;;;5030528;28;20379;-79
2022/12/13 01:46:15;;;;;;;94.95;36.28;;;0.40;95.80;;;;;;5031243;28;20026;-77
2022/12/13 01:48:50;;;;;;;86.60;33.08;;;0.50;95.80;;;;;;4992863;28;1134768;-77
2022/12/13 01:51:19;;;;;;;82.05;33.72;;;0.50;95.70;;;;;;5032234;28;20029;-74
2022/12/13 01:53:47;;;;;;;80.80;33.65;;;0.50;95.70;;;;;;5030672;28;20041;-74
2022/12/13 01:56:19;;;;;;;82.22;35.10;;;0.50;95.70;;;;;;5032044;28;20022;-73
2022/12/13 01:58:46;;;;;;;88.00;33.60;;;0.50;95.70;;;;;;5030044;28;20022;-77
2022/12/13 02:01:12;;;;;;;74.13;31.70;;;0.60;95.60;;;;;;5031878;28;20021;-76
2022/12/13 02:03:37;;;;;;;67.07;27.90;;;0.60;95.70;;;;;;5032178;28;20079;-76
2022/12/13 02:06:26;;;;;;;68.72;27.73;;;0.60;95.70;;;;;;5030885;28;20099;-78
2022/12/13 02:08:51;;;;;;;75.72;30.92;;;0.50;95.80;;;;;;5029626;28;20033;-76
2022/12/13 02:11:17;;;;;;;61.70;27.17;;;0.60;95.80;;;;;;5032060;28;20374;-77
2022/12/13 02:13:43;;;;;;;71.03;29.02;;;0.60;95.70;;;;;;5032290;28;20095;-74
2022/12/13 02:16:17;;;;;;;66.97;28.48;;;0.60;95.80;;;;;;5031667;28;20397;-75
2022/12/13 02:19:13;;;;;;;77.00;31.02;;;0.60;95.90;;;;;;5028737;28;20025;-75
2022/12/13 02:21:52;;;;;;;74.30;29.33;;;0.70;95.80;;;;;;5031078;28;20056;-75
2022/12/13 02:24:21;;;;;;;71.10;29.88;;;0.60;95.80;;;;;;5031079;28;20060;-78
2022/12/13 02:26:53;;;;;;;74.05;29.10;;;0.60;96.20;;;;;;5025543;28;20037;-75
2022/12/13 02:29:37;;;;;;;71.75;28.90;;;0.70;96.00;;;;;;5033146;28;20018;-74
2022/12/13 02:32:30;;;;;;;68.57;26.92;;;0.70;95.80;;;;;;5030697;28;20168;-73
2022/12/13 02:35:09;;;;;;;61.33;28.38;;;0.60;96.10;;;;;;5031371;28;20026;-76
2022/12/13 02:37:50;;;;;;;60.35;26.38;;;0.60;95.90;;;;;;5029301;28;20053;-74
2022/12/13 02:40:22;;;;;;;55.08;23.20;;;0.70;95.60;;;;;;5032110;28;20452;-78
2022/12/13 02:43:00;;;;;;;63.88;25.23;;;0.60;95.60;;;;;;5031040;28;20036;-79
2022/12/13 02:45:40;;;;;;;55.13;25.13;;;0.60;95.80;;;;;;5032634;28;20524;-77
2022/12/13 02:48:08;;;;;;;62.58;26.20;;;0.70;95.90;;;;;;5031348;28;20043;-77
2022/12/13 02:50:35;;;;;;;64.50;26.02;;;0.70;95.60;;;;;;5030865;28;20029;-75
2022/12/13 02:53:01;;;;;;;63.80;25.40;;;0.70;95.50;;;;;;5031392;28;20033;-74
2022/12/13 02:55:27;;;;;;;58.97;26.25;;;0.70;95.40;;;;;;5031174;28;20021;-74
2022/12/13 02:57:53;;;;;;;68.60;26.25;;;0.70;95.50;;;;;;5030863;28;20044;-75
2022/12/13 03:00:22;;;;;;;52.00;21.38;;;0.70;95.80;;;;;;5031150;28;20033;-75
2022/12/13 03:03:12;;;;;;;49.28;21.77;;;0.70;95.30;;;;;;5029406;28;20041;-75
2022/12/13 03:08:55;;;;;;;55.50;23.80;;;0.70;95.70;;;;;;5024315;28;20036;-78
2022/12/13 03:11:24;;;;;;;54.60;23.08;;;0.70;95.70;;;;;;5031960;28;20033;-78
2022/12/13 03:13:53;;;;;;;53.28;24.60;;;0.60;95.60;;;;;;5031005;28;20020;-78
2022/12/13 03:16:42;;;;;;;53.30;22.85;;;0.70;95.90;;;;;;5031747;28;20044;-73
2022/12/13 03:19:10;;;;;;;50.25;23.40;;;0.70;95.80;;;;;;5030598;28;20038;-76
2022/12/13 03:21:44;;;;;;;54.13;24.15;;;0.70;95.70;;;;;;5031027;28;20033;-76
2022/12/13 03:24:10;;;;;;;49.28;22.80;;;0.60;95.60;;;;;;5031691;28;20060;-77
2022/12/13 03:26:38;;;;;;;53.75;22.75;;;0.70;95.80;;;;;;5029738;28;20033;-78
2022/12/13 03:29:04;;;;;;;46.10;22.15;;;0.70;95.50;;;;;;5028868;28;20041;-73
2022/12/13 03:31:30;;;;;;;52.75;23.83;;;0.70;95.60;;;;;;5031588;28;20098;-75
2022/12/13 03:33:55;;;;;;;50.80;23.77;;;0.70;95.70;;;;;;5030839;28;20116;-78
2022/12/13 03:36:21;;;;;;;49.20;21.17;;;0.70;95.60;;;;;;5031481;28;20307;-76
2022/12/13 03:38:48;;;;;;;50.45;22.67;;;0.70;95.60;;;;;;5029372;28;20310;-76
2022/12/13 03:41:17;;;;;;;44.58;22.48;;;0.70;95.90;;;;;;5031723;28;20171;-77
2022/12/13 03:43:43;;;;;;;45.13;21.55;;;0.70;95.80;;;;;;5029984;28;20038;-75
2022/12/13 03:46:09;;;;;;;49.92;24.00;;;0.60;95.80;;;;;;5029700;28;20025;-76
2022/12/13 03:48:35;;;;;;;54.75;22.33;;;0.70;96.40;;;;;;5031123;28;20052;-72
2022/12/13 03:51:01;;;;;;;48.22;21.88;;;0.70;96.20;;;;;;5026575;28;20022;-78
2022/12/13 03:53:27;;;;;;;;;;;0.70;96.20;;;;;;5031273;28;20045;-77
2022/12/13 03:55:52;;;;;;;45.03;20.55;;;0.70;96.00;;;;;;5030133;28;19909;-78
2022/12/13 03:58:18;;;;;;;48.30;22.77;;;0.60;96.30;;;;;;5031224;28;20048;-78
2022/12/13 04:00:44;;;;;;;55.55;23.80;;;0.70;96.00;;;;;;5030788;28;20075;-76
2022/12/13 04:03:10;;;;;;;54.28;24.35;;;0.70;96.10;;;;;;5029314;28;20044;-73
2022/12/13 04:05:35;;;;;;;53.25;23.02;;;0.70;96.60;;;;;;5030522;28;20029;-76
2022/12/13 04:08:01;;;;;;;49.83;21.60;;;0.70;96.40;;;;;;5030548;28;20041;-78
2022/12/13 04:10:27;;;;;;;50.35;22.52;;;0.60;96.50;;;;;;5029275;28;20409;-77
2022/12/13 04:15:37;;;;;;;48.58;21.08;;;0.60;96.70;;;;;;5030263;28;20040;-77
2022/12/13 04:18:03;;;;;;;51.00;22.45;;;0.60;96.60;;;;;;5030516;28;20034;-76
2022/12/13 04:20:29;;;;;;;49.38;23.35;;;0.60;96.50;;;;;;5028398;28;20037;-75
2022/12/13 04:22:55;;;;;;;49.00;21.93;;;0.70;97.10;;;;;;5029696;28;20042;-78
2022/12/13 04:25:21;;;;;;;49.10;22.70;;;0.60;96.70;;;;;;5031475;28;20272;-79
2022/12/13 04:27:47;;;;;;;51.30;22.65;;;0.60;96.70;;;;;;5028897;28;20304;-79
2022/12/13 04:30:13;;;;;;;43.60;20.20;;;0.60;96.30;;;;;;5031418;28;20022;-77
2022/12/13 04:32:38;;;;;;;48.15;21.90;;;0.70;96.70;;;;;;5030033;28;20083;-76
2022/12/13 04:35:04;;;;;;;48.95;22.42;;;0.70;96.30;;;;;;5029659;28;20108;-74
2022/12/13 04:37:30;;;;;;;45.92;22.20;;;0.70;96.30;;;;;;5030851;28;20063;-73
2022/12/13 04:39:56;;;;;;;47.25;21.88;;;0.70;96.70;;;;;;5026820;28;20401;-76
2022/12/13 04:42:21;;;;;;;51.78;23.10;;;0.70;96.70;;;;;;5034306;28;20037;-77
2022/12/13 04:44:48;;;;;;;44.78;21.50;;;0.70;96.50;;;;;;5032542;28;20025;-75
2022/12/13 04:47:14;;;;;;;45.58;20.80;;;0.70;96.60;;;;;;5048351;28;20037;-75
2022/12/13 04:49:40;;;;;;;43.47;20.23;;;0.60;97.10;;;;;;5031802;28;20466;-76
2022/12/13 04:52:06;;;;;;;45.47;20.70;;;0.70;97.10;;;;;;5033838;28;20041;-75
2022/12/13 04:54:32;;;;;;;50.25;22.92;;;0.70;96.60;;;;;;5034362;28;20025;-76
2022/12/13 04:56:57;;;;;;;54.38;23.63;;;0.70;96.80;;;;;;5032717;28;20083;-76
2022/12/13 04:59:23;;;;;;;43.10;19.58;;;0.80;96.70;;;;;;5033061;28;20029;-74
2022/12/13 05:01:49;;;;;;;30.90;14.85;;;0.70;96.10;;;;;;5030996;28;20027;-75
2022/12/13 05:04:14;;;;;;;48.03;22.50;;;0.70;96.00;;;;;;5032866;28;20512;-74
2022/12/13 05:06:40;;;;;;;46.17;21.33;;;0.70;96.50;;;;;;5033765;28;20033;-73
2022/12/13 05:09:06;;;;;;;44.00;20.73;;;0.70;96.20;;;;;;5030962;28;20488;-72
2022/12/13 05:11:32;;;;;;;50.00;22.20;;;0.70;96.00;;;;;;5032177;28;20100;-76
2022/12/13 05:13:58;;;;;;;45.78;20.52;;;0.80;96.10;;;;;;5031754;28;20405;-73
2022/12/13 05:16:24;;;;;;;44.63;20.20;;;0.80;96.30;;;;;;5032864;28;20030;-79
2022/12/13 05:18:50;;;;;;;46.78;19.33;;;0.80;96.10;;;;;;5032528;28;20034;-78
2022/12/13 05:21:15;;;;;;;44.95;21.92;;;0.80;96.00;;;;;;5032956;28;20555;-75
2022/12/13 05:23:41;;;;;;;48.07;22.87;;;0.70;96.10;;;;;;5031788;28;20525;-75
2022/12/13 05:26:07;;;;;;;45.45;20.65;;;0.80;96.10;;;;;;5033374;28;20144;-75
2022/12/13 05:28:32;;;;;;;46.55;19.90;;;0.80;95.80;;;;;;5033131;28;20070;-75
2022/12/13 05:31:06;;;;;;;45.25;20.40;;;0.70;95.90;;;;;;5031025;28;20136;-77
2022/12/13 05:33:32;;;;;;;47.97;21.05;;;0.70;96.20;;;;;;5030595;28;20037;-75
2022/12/13 05:35:58;;;;;;;39.00;19.57;;;0.80;96.50;;;;;;5033194;28;20399;-77
2022/12/13 05:38:23;;;;;;;43.40;21.02;;;0.90;96.50;;;;;;5031082;28;20304;-77
2022/12/13 05:40:49;;;;;;;38.97;18.30;;;0.80;95.90;;;;;;5032278;28;20033;-77
2022/12/13 05:43:15;;;;;;;42.10;18.83;;;0.90;95.90;;;;;;5031832;28;20192;-77
2022/12/13 05:45:41;;;;;;;33.93;14.77;;;0.80;96.30;;;;;;5031813;28;20509;-77
2022/12/13 05:48:07;;;;;;;34.20;17.77;;;0.70;96.00;;;;;;5032335;28;20076;-83
2022/12/13 05:50:33;;;;;;;37.78;17.73;;;0.80;96.20;;;;;;5033653;28;20061;-81
2022/12/13 05:52:59;;;;;;;35.38;17.13;;;0.70;96.40;;;;;;5029434;28;20559;-82
2022/12/13 05:55:24;;;;;;;42.10;18.98;;;0.80;96.60;;;;;;5030967;28;20073;-81
2022/12/13 05:57:50;;;;;;;38.15;17.83;;;0.80;96.20;;;;;;5030981;28;20494;-77
2022/12/13 06:00:16;;;;;;;29.08;14.50;;;0.80;96.20;;;;;;5030912;28;20033;-81
2022/12/13 06:02:43;;;;;;;33.50;16.50;;;0.80;96.00;;;;;;5029662;28;20499;-80
2022/12/13 06:05:09;;;;;;;40.72;18.27;;;0.80;96.40;;;;;;5025450;28;20648;-77
2022/12/13 06:07:36;;;;;;;41.08;19.65;;;0.80;96.80;;;;;;5030132;28;20060;-81
2022/12/13 06:10:03;;;;;;;39.60;18.35;;;0.80;96.40;;;;;;5030259;28;20029;-79
2022/12/13 06:12:28;;;;;;;35.28;17.63;;;0.80;97.00;;;;;;5030802;28;20155;-79
2022/12/13 06:14:54;;;;;;;37.90;18.73;;;0.80;96.60;;;;;;5031008;28;20112;-76
2022/12/13 06:17:23;;;;;;;36.95;18.80;;;0.80;97.00;;;;;;5030954;28;20477;-75
2022/12/13 06:19:49;;;;;;;37.00;18.02;;;0.80;96.80;;;;;;5029359;28;20041;-74
2022/12/13 06:22:15;;;;;;;;;;;0.80;97.10;;;;;;5030620;28;20029;-74
2022/12/13 06:24:40;;;;;;;35.83;17.55;;;0.90;97.30;;;;;;5030875;28;19920;-73
2022/12/13 06:27:06;;;;;;;40.87;19.33;;;0.80;97.30;;;;;;5030165;28;20036;-74
2022/12/13 06:29:31;;;;;;;42.73;20.33;;;0.90;97.40;;;;;;5028462;28;20725;-76
2022/12/13 06:31:59;;;;;;;39.27;17.70;;;0.90;97.50;;;;;;5029471;28;20790;-74
2022/12/13 06:34:25;;;;;;;38.38;15.15;;;0.90;97.40;;;;;;5030934;28;20033;-78
2022/12/13 06:36:51;;;;;;;39.00;17.88;;;0.90;97.40;;;;;;5030631;28;20041;-76
2022/12/13 06:39:17;;;;;;;41.03;16.90;;;0.90;97.70;;;;;;5031570;28;20049;-75
2022/12/13 06:41:43;;;;;;;48.50;20.48;;;0.90;97.50;;;;;;5030111;28;20291;-76
2022/12/13 06:44:10;;;;;;;45.38;19.88;;;1.00;98.10;;;;;;5032881;28;20454;-75
2022/12/13 06:46:36;;;;;;;51.70;20.25;;;1.00;98.00;;;;;;5033778;28;20429;-76
2022/12/13 06:49:01;;;;;;;48.72;20.10;;;1.00;97.90;;;;;;5030977;28;20152;-75
2022/12/13 06:51:27;;;;;;;48.38;20.63;;;1.00;98.00;;;;;;5036150;28;20516;-76
2022/12/13 06:53:52;;;;;;;44.17;20.48;;;1.10;98.30;;;;;;5029173;28;20537;-76
2022/12/13 06:56:18;;;;;;;38.33;16.40;;;1.10;97.60;;;;;;5031986;28;20044;-75
2022/12/13 06:58:44;;;;;;;47.53;20.55;;;1.00;97.40;;;;;;5030660;28;20418;-74
2022/12/13 07:01:13;;;;;;;38.97;18.45;;;1.10;97.50;;;;;;5030499;28;20132;-76
2022/12/13 07:03:39;;;;;;;53.30;20.45;;;1.10;97.60;;;;;;5031815;28;20034;-76
2022/12/13 07:06:16;;;;;;;38.05;18.88;;;1.20;97.60;;;;;;5029443;28;20022;-74
2022/12/13 07:08:43;;;;;;;39.00;17.98;;;1.20;97.70;;;;;;5029908;28;20057;-76
2022/12/13 07:11:17;;;;;;;37.58;17.67;;;1.20;97.00;;;;;;5030464;28;20028;-76
2022/12/13 07:13:43;;;;;;;41.03;20.70;;;1.30;96.50;;;;;;5030059;28;20036;-76
2022/12/13 07:16:09;;;;;;;49.17;21.48;;;1.20;96.90;;;;;;5029237;28;20041;-75
2022/12/13 07:18:35;;;;;;;37.05;16.77;;;1.30;97.50;;;;;;5030187;28;20037;-76
2022/12/13 07:21:04;;;;;;;42.65;19.33;;;1.20;96.80;;;;;;5027241;28;20445;-76
2022/12/13 07:23:30;;;;;;;39.50;16.95;;;1.20;97.00;;;;;;5030833;28;20493;-75
2022/12/13 07:25:55;;;;;;;40.38;18.90;;;1.20;97.20;;;;;;5029234;28;20065;-74
2022/12/13 07:28:21;;;;;;;45.25;18.92;;;1.20;97.10;;;;;;5022266;28;20033;-75
2022/12/13 07:30:47;;;;;;;47.88;22.10;;;1.20;97.20;;;;;;5022958;28;20033;-73
2022/12/13 07:33:14;;;;;;;53.95;21.33;;;1.30;97.70;;;;;;5029775;28;20040;-73
2022/12/13 07:35:39;;;;;;;;;;;1.30;97.30;;;;;;5030012;28;20065;-76
2022/12/13 07:38:07;;;;;;;47.95;22.30;;;1.30;97.50;;;;;;5028733;28;19964;-73
2022/12/13 07:40:34;;;;;;;44.35;20.23;;;1.40;97.10;;;;;;5029267;28;20029;-76
2022/12/13 07:42:59;;;;;;;45.60;21.77;;;1.30;96.90;;;;;;5029495;28;20065;-75
2022/12/13 07:45:25;;;;;;;45.60;19.98;;;1.30;96.90;;;;;;5027857;28;20059;-76
2022/12/13 07:47:51;;;;;;;53.15;22.38;;;1.40;97.30;;;;;;5028776;28;20057;-75
2022/12/13 07:50:19;;;;;;;44.83;20.25;;;1.40;96.80;;;;;;5027916;28;20029;-75
2022/12/13 07:52:48;;;;;;;40.50;18.98;;;1.50;96.50;;;;;;5027001;28;20044;-75
2022/12/13 07:55:15;;;;;;;41.40;19.08;;;1.40;96.70;;;;;;5027628;28;20084;-73
2022/12/13 07:57:40;;;;;;;;;;;1.40;96.30;;;;;;5029949;28;20529;-73
2022/12/13 08:00:06;;;;;;;39.72;19.35;;;1.40;96.40;;;;;;5029306;28;19951;-76
2022/12/13 08:02:32;;;;;;;38.97;18.92;;;1.40;96.40;;;;;;5030411;28;20056;-76
2022/12/13 08:04:58;;;;;;;36.43;17.73;;;1.30;96.50;;;;;;5027591;28;20064;-74
2022/12/13 08:07:23;;;;;;;37.53;18.57;;;1.30;96.30;;;;;;5029831;28;20501;-77
2022/12/13 08:09:49;;;;;;;38.43;19.63;;;1.40;96.50;;;;;;5027677;28;20033;-76
2022/12/13 08:12:14;;;;;;;40.33;15.87;;;1.30;96.50;;;;;;5029423;28;20272;-76
2022/12/13 08:14:40;;;;;;;41.70;19.57;;;1.30;96.00;;;;;;5029641;28;20029;-76
2022/12/13 08:17:05;;;;;;;36.70;18.00;;;1.40;96.20;;;;;;5031153;28;20032;-75
2022/12/13 08:19:31;;;;;;;38.40;19.53;;;1.40;96.40;;;;;;5032751;28;20663;-77
2022/12/13 08:21:57;;;;;;;39.90;19.80;;;1.50;96.00;;;;;;5030743;28;20030;-77
2022/12/13 08:24:26;;;;;;;43.30;19.83;;;1.50;95.60;;;;;;5033684;28;20041;-75
2022/12/13 08:26:52;;;;;;;40.08;20.77;;;1.50;95.80;;;;;;5032146;28;20330;-76
2022/12/13 08:29:18;;;;;;;44.72;20.42;;;1.40;96.10;;;;;;5031595;28;20029;-72
2022/12/13 08:31:43;;;;;;;42.80;20.70;;;1.50;96.80;;;;;;5032821;28;20429;-75
2022/12/13 08:34:09;;;;;;;47.20;20.48;;;1.60;96.10;;;;;;5032768;28;20032;-77
2022/12/13 08:36:34;;;;;;;43.90;20.07;;;1.70;96.20;;;;;;5032960;28;20497;-76
2022/12/13 08:39:01;;;;;;;40.50;19.57;;;1.80;95.70;;;;;;5033303;28;20037;-71
2022/12/13 08:41:28;;;;;;;41.35;19.27;;;1.70;95.50;;;;;;5031947;28;20275;-71
2022/12/13 08:43:53;;;;;;;35.72;18.48;;;1.70;95.50;;;;;;5032140;28;20036;-72
2022/12/13 08:46:19;;;;;;;38.45;18.42;;;1.70;95.20;;;;;;5033056;28;20029;-71
2022/12/13 08:48:45;;;;;;;43.50;19.92;;;1.70;95.20;;;;;;5032578;28;20520;-72
2022/12/13 08:51:16;;;;;;;37.33;16.73;;;1.70;95.40;;;;;;5032615;28;20512;-71
2022/12/13 08:53:42;;;;;;;37.88;18.10;;;1.80;95.00;;;;;;5032694;28;20034;-73
2022/12/13 08:56:11;;;;;;;39.10;19.33;;;1.60;95.30;;;;;;5033195;28;20029;-75
2022/12/13 08:58:38;;;;;;;36.55;17.58;;;1.70;95.50;;;;;;5033142;28;20050;-72
2022/12/13 09:01:07;;;;;;;;;;;1.70;95.10;;;;;;5033828;28;20037;-72
2022/12/13 09:03:34;;;;;;;39.17;18.77;;;1.90;95.10;;;;;;5032250;28;19913;-73
2022/12/13 09:06:11;;;;;;;35.90;18.25;;;2.10;94.90;;;;;;5032729;28;20033;-73
2022/12/13 09:08:37;;;;;;;;;;;2.20;94.40;;;;;;5033555;28;20128;-73
2022/12/13 09:11:04;;;;;;;38.35;18.35;;;2.30;94.10;;;;;;5032748;28;20039;-73
2022/12/13 09:13:31;;;;;;;42.72;19.48;;;2.40;94.00;;;;;;5030187;28;20090;-72
2022/12/13 09:15:58;;;;;;;40.25;18.35;;;2.40;94.10;;;;;;5030199;28;20108;-74
2022/12/13 09:18:24;;;;;;;39.25;18.05;;;2.20;94.00;;;;;;5031762;28;20041;-72
2022/12/13 09:20:50;;;;;;;39.25;18.55;;;2.20;94.10;;;;;;5031590;28;20131;-72
2022/12/13 09:23:16;;;;;;;39.25;19.70;;;2.10;94.40;;;;;;5030574;28;20179;-74
2022/12/13 09:25:42;;;;;;;46.22;21.95;;;2.20;94.60;;;;;;5030694;28;20108;-73
2022/12/13 09:28:08;;;;;;;40.30;20.53;;;2.30;94.40;;;;;;5027131;28;20092;-74
2022/12/13 09:30:37;;;;;;;;;;;2.40;94.30;;;;;;5029407;28;20030;-74
2022/12/13 09:33:03;;;;;;;36.28;17.42;;;2.30;94.40;;;;;;5029971;28;20051;-74
2022/12/13 09:35:29;;;;;;;38.97;19.83;;;2.30;94.20;;;;;;5030292;28;20511;-74
2022/12/13 09:37:55;;;;;;;39.35;19.25;;;2.30;94.70;;;;;;5031618;28;20065;-72
2022/12/13 09:40:26;;;;;;;43.27;20.17;;;2.30;94.70;;;;;;5038502;28;20409;-73
2022/12/13 09:42:54;;;;;;;42.42;20.23;;;2.40;94.40;;;;;;5030809;28;20331;-73
2022/12/13 09:45:20;;;;;;;40.75;18.40;;;2.40;94.30;;;;;;5032367;28;20108;-72
2022/12/13 09:47:47;;;;;;;37.35;18.52;;;2.30;94.40;;;;;;5031165;28;20108;-72
2022/12/13 09:50:26;;;;;;;31.35;13.93;;;2.20;94.60;;;;;;5032682;28;20505;-73
2022/12/13 09:52:52;;;;;;;38.65;18.90;;;2.00;94.90;;;;;;5031681;28;20033;-72
2022/12/13 09:55:18;;;;;;;43.90;20.10;;;2.00;95.50;;;;;;5032553;28;20030;-72
2022/12/13 09:57:43;;;;;;;44.17;20.80;;;2.00;95.50;;;;;;5033017;28;20049;-72
2022/12/13 10:00:20;;;;;;;45.30;22.27;;;2.10;95.30;;;;;;5031618;28;20341;-73
2022/12/13 10:02:56;;;;;;;42.90;19.40;;;2.20;95.00;;;;;;5030904;28;20405;-73
2022/12/13 10:05:30;;;;;;;40.58;18.75;;;2.20;94.90;;;;;;5032552;28;20029;-73
2022/12/13 10:08:07;;;;;;;39.45;18.88;;;2.10;95.40;;;;;;5029836;28;20034;-73
2022/12/13 10:10:32;;;;;;;38.55;20.15;;;2.10;95.30;;;;;;5030308;28;20059;-73
2022/12/13 10:13:25;;;;;;;41.77;19.83;;;2.10;95.10;;;;;;5028335;28;20412;-73
2022/12/13 10:15:57;;;;;;;40.08;19.95;;;2.10;95.20;;;;;;5031381;28;20032;-73
2022/12/13 10:18:33;;;;;;;42.53;19.77;;;2.10;95.00;;;;;;5030237;28;20037;-73
2022/12/13 10:21:02;;;;;;;44.67;20.03;;;2.00;95.20;;;;;;5030228;28;20030;-74
2022/12/13 10:23:28;;;;;;;44.50;17.50;;;2.00;95.40;;;;;;5031848;28;20110;-74
2022/12/13 10:25:54;;;;;;;46.47;23.67;;;2.10;95.20;;;;;;5027298;28;20481;-75
2022/12/13 10:28:25;;;;;;;;;;;2.20;95.40;;;;;;5027072;28;20026;-73
2022/12/13 10:30:51;;;;;;;38.95;19.98;;;2.00;96.10;;;;;;5028974;28;20340;-73
2022/12/13 10:33:27;;;;;;;50.83;22.08;;;2.00;96.20;;;;;;5030987;28;20033;-73
2022/12/13 10:36:06;;;;;;;44.03;21.75;;;2.10;96.70;;;;;;5029285;28;20096;-71
2022/12/13 10:38:38;;;;;;;49.90;22.40;;;2.50;96.60;;;;;;5027076;28;20406;-73
2022/12/13 10:41:28;;;;;;;39.13;19.90;;;2.40;95.30;;;;;;5029559;28;20026;-74
2022/12/13 10:44:17;;;;;;;45.60;23.13;;;2.60;94.90;;;;;;5023104;28;20523;-73
2022/12/13 10:47:02;;;;;;;46.95;23.13;;;2.90;94.00;;;;;;5029220;28;20099;-73
2022/12/13 10:49:54;;;;;;;43.40;21.65;;;2.90;94.70;;;;;;5044007;28;20033;-73
2022/12/13 10:52:20;;;;;;;52.83;23.83;;;2.80;94.10;;;;;;5027723;28;20049;-74
2022/12/13 10:54:49;;;;;;;52.47;23.27;;;2.70;94.30;;;;;;5022638;28;20516;-73
2022/12/13 10:57:15;;;;;;;44.10;23.25;;;2.70;93.90;;;;;;5026968;28;20457;-74
2022/12/13 10:59:43;;;;;;;42.08;21.45;;;2.70;94.10;;;;;;5027688;28;20032;-73
2022/12/13 11:02:30;;;;;;;46.60;22.67;;;2.60;94.20;;;;;;5027362;28;20037;-74
2022/12/13 11:04:57;;;;;;;41.65;21.60;;;2.80;94.10;;;;;;5025751;28;20034;-74
2022/12/13 11:07:31;;;;;;;40.28;20.63;;;2.70;94.60;;;;;;5029196;28;20073;-73
2022/12/13 11:10:14;;;;;;;45.33;19.65;;;2.90;94.00;;;;;;5025731;28;20179;-73
2022/12/13 11:12:41;;;;;;;35.83;19.17;;;2.90;93.70;;;;;;5029204;28;20091;-72
2022/12/13 11:15:14;;;;;;;42.50;20.80;;;3.00;93.40;;;;;;5028749;28;20251;-73
2022/12/13 11:17:52;;;;;;;39.75;20.00;;;2.90;93.70;;;;;;5026779;28;20041;-72
2022/12/13 11:20:29;;;;;;;36.20;19.17;;;2.90;94.10;;;;;;5027254;28;20037;-73
2022/12/13 11:23:03;;;;;;;39.05;18.48;;;2.90;93.60;;;;;;5028452;28;20032;-73
2022/12/13 11:25:39;;;;;;;38.60;19.55;;;2.70;94.30;;;;;;5029816;28;20037;-73
2022/12/13 11:28:28;;;;;;;35.88;19.48;;;2.70;94.10;;;;;;5029412;28;20036;-73
2022/12/13 11:31:22;;;;;;;32.22;15.95;;;2.80;94.00;;;;;;5027635;28;20763;-74
2022/12/13 11:34:16;;;;;;;33.17;20.20;;;2.60;93.90;;;;;;5023007;28;20038;-73
2022/12/13 11:37:04;;;;;;;27.77;15.95;;;2.70;93.80;;;;;;5027270;28;20045;-73
2022/12/13 11:39:35;;;;;;;31.40;17.58;;;2.60;94.20;;;;;;5029550;28;20375;-73
2022/12/13 11:42:18;;;;;;;31.13;15.77;;;2.70;94.00;;;;;;5025476;28;20393;-73
2022/12/13 11:44:52;;;;;;;34.85;18.65;;;2.70;94.30;;;;;;5022614;28;20509;-74
2022/12/13 11:47:26;;;;;;;35.20;18.40;;;2.90;94.00;;;;;;5024800;28;20237;-72
2022/12/13 11:49:53;;;;;;;32.60;17.05;;;3.20;94.40;;;;;;5027032;28;20025;-73
2022/12/13 11:52:39;;;;;;;33.33;17.70;;;3.20;94.10;;;;;;5032083;28;20466;-73
2022/12/13 11:55:14;;;;;;;30.87;15.83;;;3.20;93.60;;;;;;5030484;28;20083;-73
2022/12/13 11:57:53;;;;;;;35.03;19.65;;;3.50;93.40;;;;;;5030662;28;20497;-74
2022/12/13 12:00:31;;;;;;;34.13;18.90;;;3.70;93.00;;;;;;5031744;28;20029;-74
2022/12/13 12:03:27;;;;;;;33.30;16.92;;;3.70;92.20;;;;;;5030321;28;20124;-73
2022/12/13 12:06:10;;;;;;;29.80;16.33;;;3.70;92.60;;;;;;5030968;28;20035;-75
2022/12/13 12:08:40;;;;;;;25.08;14.88;;;3.80;92.70;;;;;;5030453;28;20033;-73
2022/12/13 12:11:23;;;;;;;30.15;17.15;;;3.40;93.10;;;;;;5026941;28;20482;-74
2022/12/13 12:14:25;;;;;;;33.60;18.02;;;3.80;92.90;;;;;;5029185;28;20036;-74
2022/12/13 12:16:54;;;;;;;33.92;17.40;;;3.80;92.60;;;;;;5028475;28;20037;-75
2022/12/13 12:19:23;;;;;;;31.80;17.73;;;4.20;92.10;;;;;;5029503;28;20412;-73
2022/12/13 12:22:07;;;;;;;31.58;17.08;;;4.30;91.40;;;;;;5030040;28;20100;-75
2022/12/13 12:24:50;;;;;;;27.67;15.98;;;4.00;91.60;;;;;;5029830;28;20033;-74
2022/12/13 12:27:33;;;;;;;32.85;16.33;;;4.10;91.70;;;;;;5034035;28;20496;-74
2022/12/13 12:30:08;;;;;;;28.77;16.80;;;3.80;92.40;;;;;;5031582;28;20076;-75
2022/12/13 12:33:11;;;;;;;30.50;16.30;;;3.90;92.60;;;;;;5047122;28;20118;-73
2022/12/13 12:36:14;;;;;;;31.52;17.50;;;3.70;93.20;;;;;;5033080;28;20466;-74
2022/12/13 12:38:53;;;;;;;28.45;14.43;;;3.70;92.90;;;;;;5032216;28;20041;-74
2022/12/13 12:41:44;;;;;;;27.33;14.63;;;3.40;93.30;;;;;;5035187;28;20017;-74
2022/12/13 12:44:22;;;;;;;26.92;15.02;;;3.40;94.00;;;;;;5032417;28;20036;-74
2022/12/13 12:47:01;;;;;;;30.65;17.70;;;3.50;94.00;;;;;;5037372;28;20490;-74
2022/12/13 12:49:29;;;;;;;30.20;17.05;;;3.70;93.30;;;;;;5032367;28;20901;-74
2022/12/13 12:51:58;;;;;;;30.45;16.30;;;3.80;93.00;;;;;;5031961;28;20029;-74
2022/12/13 12:54:48;;;;;;;26.63;14.82;;;3.60;93.30;;;;;;5033482;28;20025;-74
2022/12/13 12:57:45;;;;;;;32.05;16.55;;;3.60;93.60;;;;;;5029475;28;20036;-74