Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:44;;;;;;;30.47;10.60;;;;;;;38.92;43.15;100953.94;5014023;28;20912;-69
2022/05/11 00:03:11;;;;;;;14.50;5.93;;;;;;;39.06;42.55;100957.34;4992904;28;20477;-69
2022/05/11 00:05:38;;;;;;;17.90;6.83;;;;;;;39.13;42.43;100957.72;4993071;28;20969;-71
2022/05/11 00:08:05;;;;;;;14.27;6.70;;;;;;;39.13;42.69;100951.47;4992940;28;20517;-71
2022/05/11 00:10:32;;;;;;;12.40;6.30;;;;;;;39.08;42.44;100949.69;4993033;28;20905;-71
2022/05/11 00:12:58;;;;;;;12.63;5.47;;;;;;;38.81;42.45;100947.97;4992795;28;20461;-71
2022/05/11 00:15:26;;;;;;;16.27;4.80;;;;;;;39.02;42.05;100942.81;4992919;28;20476;-69
2022/05/11 00:17:52;;;;;;;11.13;4.30;;;;;;;38.87;42.07;100935.09;4992867;28;20456;-70
2022/05/11 00:20:20;;;;;;;12.43;6.63;;;;;;;38.83;42.03;100934.91;4993557;28;20824;-69
2022/05/11 00:22:46;;;;;;;13.93;5.40;;;;;;;38.93;42.21;100931.13;4994122;28;20452;-70
2022/05/11 00:25:15;;;;;;;18.87;6.43;;;;;;;38.93;42.49;100925.72;4976543;28;20904;-69
2022/05/11 00:27:41;;;;;;;10.33;6.00;;;;;;;39.15;41.93;100925.63;4992722;28;20484;-71
2022/05/11 00:30:09;;;;;;;8.07;4.73;;;;;;;39.00;41.85;100922.53;4992604;28;20921;-69
2022/05/11 00:32:35;;;;;;;19.23;6.80;;;;;;;38.94;41.92;100911.03;4992432;28;20989;-70
2022/05/11 00:35:02;;;;;;;16.50;6.20;;;;;;;38.96;42.08;100914.22;4992501;28;20421;-71
2022/05/11 00:37:29;;;;;;;15.33;6.50;;;;;;;38.83;42.20;100909.69;4992703;28;20508;-69
2022/05/11 00:39:55;;;;;;;16.20;5.90;;;;;;;38.99;42.23;100912.81;4992452;28;20420;-71
2022/05/11 00:42:21;;;;;;;10.50;5.63;;;;;;;39.00;42.05;100909.78;4992341;28;20421;-71
2022/05/11 00:44:47;;;;;;;15.70;6.20;;;;;;;39.06;42.03;100913.97;4993543;28;20405;-70
2022/05/11 00:47:24;;;;;;;8.90;5.97;;;;;;;38.93;41.74;100906.72;4992303;28;20413;-71
2022/05/11 00:49:53;;;;;;;18.27;5.87;;;;;;;38.86;42.05;100898.25;4992166;28;20413;-71
2022/05/11 00:52:30;;;;;;;16.57;6.50;;;;;;;39.07;42.07;100895.75;4992165;28;20461;-71
2022/05/11 00:55:02;;;;;;;11.00;5.40;;;;;;;39.04;41.56;100894.50;4976997;28;20475;-69
2022/05/11 00:57:35;;;;;;;13.53;5.43;;;;;;;39.04;41.86;100886.34;4992168;28;20505;-71
2022/05/11 01:00:06;;;;;;;18.40;6.13;;;;;;;38.99;42.13;100886.50;4993244;28;20409;-70
2022/05/11 01:02:33;;;;;;;11.63;5.17;;;;;;;39.00;42.35;100890.00;4994968;28;20567;-70
2022/05/11 01:05:03;;;;;;;12.93;6.83;;;;;;;38.75;42.74;100880.63;4978339;28;20424;-69
2022/05/11 01:07:29;;;;;;;12.13;5.97;;;;;;;38.87;42.34;100884.34;4979440;28;20417;-71
2022/05/11 01:09:56;;;;;;;17.30;6.13;;;;;;;38.95;42.62;100871.94;4994931;28;20479;-71
2022/05/11 01:12:31;;;;;;;14.73;6.00;;;;;;;38.58;43.35;100863.13;5012728;28;20522;-71
2022/05/11 01:15:00;;;;;;;7.50;6.30;;;;;;;38.81;42.67;100858.50;4994874;28;20503;-71
2022/05/11 01:17:28;;;;;;;11.80;5.90;;;;;;;38.96;42.35;100865.41;4994672;28;20448;-70
2022/05/11 01:19:55;;;;;;;12.97;6.87;;;;;;;38.78;42.41;100864.53;4995026;28;20474;-69
2022/05/11 01:22:21;;;;;;;18.60;6.40;;;;;;;38.80;42.43;100861.53;4994833;28;20463;-70
2022/05/11 01:24:48;;;;;;;13.93;5.30;;;;;;;38.83;42.65;100869.81;4994783;28;20452;-69
2022/05/11 01:27:25;;;;;;;16.53;5.50;;;;;;;38.94;42.11;100868.44;4994757;28;20425;-69
2022/05/11 01:29:52;;;;;;;25.53;6.77;;;;;;;39.08;41.90;100870.22;5012477;28;20849;-71
2022/05/11 01:32:19;;;;;;;20.30;6.90;;;;;;;38.95;42.05;100866.53;4994534;28;20540;-71
2022/05/11 01:34:48;;;;;;;15.60;5.20;;;;;;;38.99;42.14;100869.41;5012431;28;20397;-71
2022/05/11 01:37:15;;;;;;;22.27;6.83;;;;;;;39.03;42.03;100879.31;4994565;28;20451;-71
2022/05/11 01:39:43;;;;;;;13.80;5.47;;;;;;;38.80;42.52;100880.50;5012286;28;20416;-71
2022/05/11 01:42:09;;;;;;;11.73;4.80;;;;;;;38.89;42.57;100882.13;4994271;28;20538;-73
2022/05/11 01:44:36;;;;;;;14.83;5.97;;;;;;;38.93;42.72;100871.47;4994488;28;20519;-71
2022/05/11 01:47:02;;;;;;;17.47;7.60;;;;;;;38.86;42.96;100880.06;4994601;28;20424;-71
2022/05/11 01:49:30;;;;;;;18.40;7.17;;;;;;;38.93;42.85;100882.31;4994453;28;20448;-71
2022/05/11 01:51:57;;;;;;;15.73;5.53;;;;;;;38.88;42.46;100874.31;5012031;28;20495;-71
2022/05/11 01:54:24;;;;;;;10.23;5.40;;;;;;;38.89;42.73;100881.31;4994563;28;20417;-71
2022/05/11 01:56:50;;;;;;;14.13;5.30;;;;;;;38.75;42.42;100884.13;4994280;28;20468;-71
2022/05/11 01:59:17;;;;;;;18.50;6.77;;;;;;;38.91;42.22;100874.47;5012163;28;20404;-71
2022/05/11 02:01:43;;;;;;;17.13;7.90;;;;;;;39.05;41.76;100868.16;4994012;28;20844;-70
2022/05/11 02:09:42;;;;;;;22.50;7.23;;;;;;;39.15;41.49;100879.50;5012317;28;20792;-69
2022/05/11 02:12:12;;;;;;;16.63;6.73;;;;;;;39.03;41.81;100881.22;4978138;28;20413;-71
2022/05/11 02:14:39;;;;;;;15.23;6.20;;;;;;;39.08;41.26;100879.16;4995056;28;20428;-71
2022/05/11 02:17:05;;;;;;;24.77;6.90;;;;;;;39.10;40.98;100878.84;4998251;28;20808;-71
2022/05/11 02:19:31;;;;;;;12.17;5.90;;;;;;;38.88;41.50;100874.31;5015813;28;20533;-70
2022/05/11 02:21:58;;;;;;;19.37;9.10;;;;;;;38.91;41.45;100885.31;4998330;28;20468;-69
2022/05/11 02:24:24;;;;;;;17.57;6.07;;;;;;;38.94;41.21;100883.91;5015797;28;20451;-69
2022/05/11 02:26:50;;;;;;;16.57;7.67;;;;;;;38.94;41.36;100875.78;4981946;28;20459;-71
2022/05/11 02:29:16;;;;;;;20.10;6.77;;;;;;;38.98;41.51;100879.47;4998141;28;20425;-70
2022/05/11 02:31:42;;;;;;;14.00;5.80;;;;;;;39.01;41.59;100881.53;4998072;28;20420;-69
2022/05/11 02:35:12;;;;;;;16.53;7.33;;;;;;;39.03;41.64;100881.22;4997766;28;20479;-69
2022/05/11 02:36:54;;;;;;;17.33;7.00;;;;;;;38.91;41.91;100873.66;5015442;28;20992;-71
2022/05/11 02:39:20;;;;;;;17.63;6.00;;;;;;;38.79;41.79;100860.69;4997883;28;20866;-70
2022/05/11 02:41:46;;;;;;;18.83;5.63;;;;;;;38.79;41.39;100866.13;4998072;28;20431;-69
2022/05/11 02:44:12;;;;;;;12.23;6.10;;;;;;;38.97;40.80;100875.94;4997911;28;20412;-70
2022/05/11 02:46:38;;;;;;;13.10;6.10;;;;;;;39.01;41.03;100873.41;4997559;28;20448;-70
2022/05/11 02:49:05;;;;;;;16.13;6.20;;;;;;;39.11;40.80;100867.69;4998037;28;20424;-69
2022/05/11 02:51:32;;;;;;;12.13;6.60;;;;;;;39.14;40.69;100867.06;4997730;28;20424;-70
2022/05/11 02:53:58;;;;;;;14.50;7.70;;;;;;;39.03;40.94;100868.44;4997460;28;20472;-70
2022/05/11 02:56:25;;;;;;;20.57;5.97;;;;;;;39.13;40.84;100875.53;5015235;28;20405;-69
2022/05/11 02:58:51;;;;;;;19.50;7.30;;;;;;;39.10;41.16;100866.09;5015023;28;20393;-71
2022/05/11 03:01:18;;;;;;;20.30;6.90;;;;;;;39.20;41.24;100867.75;4997094;28;20456;-67
2022/05/11 03:03:45;;;;;;;21.40;7.83;;;;;;;39.05;41.11;100866.25;5014966;28;20996;-70
2022/05/11 03:06:11;;;;;;;14.53;6.70;;;;;;;39.02;41.37;100875.00;4996826;28;20462;-70
2022/05/11 03:08:38;;;;;;;14.97;5.67;;;;;;;39.05;41.47;100866.25;5014941;28;20472;-69
2022/05/11 03:11:05;;;;;;;17.20;6.10;;;;;;;39.08;41.49;100879.16;4997288;28;20489;-69
2022/05/11 03:13:32;;;;;;;9.80;5.70;;;;;;;38.87;42.13;100886.28;5014783;28;20995;-69
2022/05/11 03:15:58;;;;;;;10.90;5.57;;;;;;;38.95;41.99;100882.78;4981003;28;20804;-69
2022/05/11 03:18:24;;;;;;;30.33;7.30;;;;;;;38.92;42.11;100891.56;4996912;28;20979;-70
2022/05/11 03:20:50;;;;;;;21.87;8.23;;;;;;;39.07;41.75;100890.34;4997142;28;20520;-71
2022/05/11 03:23:16;;;;;;;15.07;8.03;;;;;;;38.95;42.13;100894.44;4997093;28;20445;-71
2022/05/11 03:25:42;;;;;;;14.00;7.03;;;;;;;38.95;41.86;100893.63;4996950;28;20916;-69
2022/05/11 03:28:08;;;;;;;12.27;7.23;;;;;;;39.02;41.99;100899.41;4996284;28;20433;-69
2022/05/11 03:30:34;;;;;;;20.50;6.90;;;;;;;38.96;42.01;100897.94;5014885;28;20559;-69
2022/05/11 03:35:45;;;;;;;17.30;6.53;;;;;;;38.92;42.70;100905.13;5014505;28;20909;-69
2022/05/11 03:38:12;;;;;;;18.47;7.77;;;;;;;38.72;42.63;100905.63;4996893;28;20515;-70
2022/05/11 03:40:38;;;;;;;17.23;8.30;;;;;;;38.59;42.52;100904.56;4996570;28;20425;-70
2022/05/11 03:43:05;;;;;;;22.07;9.47;;;;;;;38.77;42.24;100903.59;4980682;28;20416;-69
2022/05/11 03:45:32;;;;;;;13.83;7.10;;;;;;;38.72;42.42;100916.47;4996835;28;20911;-71
2022/05/11 03:47:58;;;;;;;14.50;7.60;;;;;;;38.87;42.13;100913.41;4996682;28;20423;-70
2022/05/11 03:50:25;;;;;;;17.37;6.20;;;;;;;38.97;42.02;100916.63;4996871;28;20424;-70
2022/05/11 03:52:53;;;;;;;13.00;8.20;;;;;;;38.92;42.17;100924.91;4996421;28;20852;-70
2022/05/11 03:55:20;;;;;;;13.70;6.63;;;;;;;39.04;42.30;100926.22;4996585;28;20452;-70
2022/05/11 03:57:47;;;;;;;17.97;8.07;;;;;;;39.03;42.03;100930.84;4996269;28;20836;-71
2022/05/11 04:00:32;;;;;;;16.73;8.57;;;;;;;38.90;41.98;100932.53;4996304;28;20437;-69
2022/05/11 04:02:58;;;;;;;16.33;7.37;;;;;;;39.04;42.40;100932.47;5013682;28;20472;-70
2022/05/11 04:05:24;;;;;;;43.47;13.00;;;;;;;39.00;42.47;100928.78;4996337;28;20420;-70
2022/05/11 04:07:51;;;;;;;13.10;7.20;;;;;;;39.05;42.45;100935.97;4996285;28;20427;-69
2022/05/11 04:10:18;;;;;;;24.63;7.87;;;;;;;38.97;42.76;100935.59;4996451;28;20432;-71
2022/05/11 04:12:45;;;;;;;26.73;9.63;;;;;;;38.89;42.71;100941.78;4996198;28;20460;-70
2022/05/11 04:15:12;;;;;;;16.20;9.10;;;;;;;38.82;42.50;100941.44;4996072;28;20443;-70
2022/05/11 04:17:38;;;;;;;15.10;7.33;;;;;;;38.83;41.65;100942.22;4996150;28;20421;-69
2022/05/11 04:20:06;;;;;;;14.13;6.97;;;;;;;38.91;40.95;100936.84;4996079;28;20412;-69
2022/05/11 04:22:32;;;;;;;14.80;7.90;;;;;;;38.88;41.02;100940.19;5013412;28;20851;-69
2022/05/11 04:24:58;;;;;;;13.87;7.87;;;;;;;38.57;41.39;100944.75;4995960;28;20474;-69
2022/05/11 04:27:25;;;;;;;13.33;6.73;;;;;;;38.69;41.13;100936.88;5013485;28;20400;-69
2022/05/11 04:29:51;;;;;;;19.53;7.13;;;;;;;38.77;41.28;100946.19;5013543;28;20411;-71
2022/05/11 04:32:17;;;;;;;17.57;6.90;;;;;;;38.92;41.30;100954.75;5013413;28;20500;-70
2022/05/11 04:34:43;;;;;;;15.17;8.10;;;;;;;38.98;41.15;100955.41;4995559;28;20507;-71
2022/05/11 04:37:12;;;;;;;13.87;8.07;;;;;;;38.96;41.55;100955.69;4995683;28;20978;-69
2022/05/11 04:39:39;;;;;;;13.23;7.20;;;;;;;38.83;42.79;100951.16;4995605;28;20452;-69
2022/05/11 04:42:07;;;;;;;15.10;7.80;;;;;;;38.89;42.64;100954.56;5013273;28;20408;-69
2022/05/11 04:44:33;;;;;;;21.87;12.10;;;;;;;38.90;42.50;100958.84;4995622;28;20455;-70
2022/05/11 04:46:59;;;;;;;18.70;9.90;;;;;;;38.84;42.49;100958.19;4995379;28;20424;-71
2022/05/11 04:49:25;;;;;;;15.07;8.73;;;;;;;38.52;43.52;100964.66;5013017;28;20433;-71
2022/05/11 04:51:59;;;;;;;15.93;8.70;;;;;;;38.23;44.21;100969.63;5012986;28;20395;-70
2022/05/11 04:54:26;;;;;;;13.30;9.10;;;;;;;38.36;43.69;100972.31;4995322;28;21047;-70
2022/05/11 04:56:52;;;;;;;21.37;14.60;;;;;;;38.38;43.70;100980.16;4995156;28;20444;-69
2022/05/11 04:59:18;;;;;;;20.93;15.70;;;;;;;38.47;43.51;100974.81;4995260;28;20944;-71
2022/05/11 05:01:45;;;;;;;19.17;11.07;;;;;;;38.34;43.82;100971.84;4994999;28;20503;-71
2022/05/11 05:04:12;;;;;;;17.10;10.43;;;;;;;38.46;43.72;100979.44;4995002;28;20535;-71
2022/05/11 05:06:38;;;;;;;22.57;10.20;;;;;;;38.49;43.63;100978.81;4995215;28;20470;-69
2022/05/11 05:09:06;;;;;;;19.50;12.27;;;;;;;38.60;43.28;100984.78;4994752;28;20432;-69
2022/05/11 05:11:33;;;;;;;20.80;11.90;;;;;;;38.63;43.15;100984.19;4994871;28;20452;-69
2022/05/11 05:13:59;;;;;;;16.03;10.50;;;;;;;38.66;43.01;100987.06;4978866;28;21074;-70
2022/05/11 05:16:26;;;;;;;29.53;12.57;;;;;;;38.57;43.36;100997.06;4994502;28;20416;-70
2022/05/11 05:18:52;;;;;;;19.43;13.70;;;;;;;38.62;43.28;100988.00;4994806;28;20531;-70
2022/05/11 05:21:18;;;;;;;19.30;14.70;;;;;;;38.64;43.29;100999.34;4994859;28;20920;-70
2022/05/11 05:23:45;;;;;;;26.33;15.40;;;;;;;38.56;43.36;100998.16;4994909;28;20416;-72
2022/05/11 05:26:11;;;;;;;32.50;15.07;;;;;;;38.57;43.28;100999.78;4994708;28;20440;-71
2022/05/11 05:31:22;;;;;;;30.30;17.07;;;;;;;38.59;43.38;101008.38;5012738;28;20471;-69
2022/05/11 05:33:58;;;;;;;59.23;30.27;;;;;;;38.27;43.73;101005.88;4994478;28;20464;-69
2022/05/11 05:36:24;;;;;;;80.10;45.90;;;;;;;38.25;44.08;101002.66;5012327;28;20431;-69
2022/05/11 05:38:50;;;;;;;101.57;59.13;;;;;;;37.95;44.69;101004.91;4994709;28;20432;-69
2022/05/11 05:41:16;;;;;;;99.17;51.23;;;;;;;38.08;44.54;101017.63;4994573;28;20474;-69
2022/05/11 05:43:42;;;;;;;53.13;36.00;;;;;;;38.01;44.56;101016.44;5012021;28;20470;-69
2022/05/11 05:46:08;;;;;;;52.67;32.07;;;;;;;37.97;45.00;101016.25;5011671;28;20401;-72
2022/05/11 05:48:34;;;;;;;47.93;30.23;;;;;;;38.13;44.60;101025.66;4994361;28;20515;-69
2022/05/11 05:51:12;;;;;;;45.33;26.73;;;;;;;38.15;44.70;101030.75;4976850;28;20963;-69
2022/05/11 05:53:41;;;;;;;37.07;26.63;;;;;;;38.21;44.30;101028.75;4993926;28;20460;-71
2022/05/11 05:56:12;;;;;;;48.27;27.47;;;;;;;38.21;44.20;101034.97;4994082;28;20519;-71
2022/05/11 05:58:39;;;;;;;41.43;26.40;;;;;;;38.16;44.49;101033.16;4975528;28;20504;-69
2022/05/11 06:01:06;;;;;;;44.47;25.87;;;;;;;38.24;44.21;101033.53;4991129;28;20952;-70
2022/05/11 06:03:34;;;;;;;34.37;24.70;;;;;;;38.17;44.59;101039.38;4990869;28;20467;-69
2022/05/11 06:06:01;;;;;;;39.37;24.70;;;;;;;38.08;44.83;101042.00;4975270;28;20413;-69
2022/05/11 06:08:29;;;;;;;39.93;22.23;;;;;;;37.91;44.94;101050.75;5004636;28;20417;-70
2022/05/11 06:10:57;;;;;;;41.00;23.33;;;;;;;38.07;44.98;101050.44;4994287;28;20479;-70
2022/05/11 06:13:23;;;;;;;33.83;22.33;;;;;;;38.20;44.53;101048.81;4993720;28;20483;-70
2022/05/11 06:15:51;;;;;;;34.73;22.90;;;;;;;38.34;44.08;101055.03;4993713;28;20420;-69
2022/05/11 06:18:18;;;;;;;44.07;24.30;;;;;;;37.98;44.99;101057.66;4993732;28;20418;-74
2022/05/11 06:20:44;;;;;;;34.27;22.07;;;;;;;37.98;45.00;101054.97;4993413;28;20428;-70
2022/05/11 06:23:10;;;;;;;38.97;24.47;;;;;;;38.15;44.50;101058.66;5011574;28;20397;-71
2022/05/11 06:25:38;;;;;;;38.20;24.67;;;;;;;38.07;44.77;101056.66;4993423;28;20519;-72
2022/05/11 06:28:06;;;;;;;35.67;24.30;;;;;;;38.26;44.40;101053.03;4993712;28;20462;-72
2022/05/11 06:30:53;;;;;;;25.70;19.77;;;;;;;38.17;44.38;101059.13;4993753;28;20448;-70
2022/05/11 06:33:19;;;;;;;28.13;19.40;;;;;;;38.01;44.59;101060.59;5010392;28;20460;-69
2022/05/11 06:35:48;;;;;;;34.27;21.67;;;;;;;38.42;43.94;101062.44;4993372;28;20417;-69
2022/05/11 06:38:17;;;;;;;33.13;18.77;;;;;;;38.65;43.55;101061.38;4992491;28;20466;-72
2022/05/11 06:40:43;;;;;;;40.97;22.00;;;;;;;38.81;43.25;101069.19;5009773;28;21160;-69
2022/05/11 06:43:09;;;;;;;29.20;19.83;;;;;;;38.94;42.73;101068.34;5010548;28;20942;-74
2022/05/11 06:45:35;;;;;;;31.57;18.23;;;;;;;38.88;42.83;101072.28;4992137;28;20514;-75
2022/05/11 06:48:01;;;;;;;30.03;19.80;;;;;;;38.93;42.73;101075.69;4992173;28;20516;-69
2022/05/11 06:50:28;;;;;;;31.73;18.60;;;;;;;39.10;42.46;101083.13;4991835;28;20892;-76
2022/05/11 06:52:55;;;;;;;43.83;18.23;;;;;;;39.11;42.44;101087.44;4992705;28;20467;-71
2022/05/11 07:00:50;;;;;;;24.53;15.57;;;;;;;39.09;42.50;101097.78;5010499;28;20424;-70
2022/05/11 07:03:17;;;;;;;38.03;16.70;;;;;;;39.02;42.34;101091.19;4996367;28;20467;-68
2022/05/11 07:05:46;;;;;;;30.20;18.63;;;;;;;39.00;42.42;101102.38;5014505;28;20412;-71
2022/05/11 07:08:12;;;;;;;32.60;18.70;;;;;;;39.00;42.58;101096.16;4996429;28;20858;-78
2022/05/11 07:10:42;;;;;;;34.90;22.53;;;;;;;39.02;42.82;101108.28;4996620;28;20474;-77
2022/05/11 07:13:08;;;;;;;31.33;19.70;;;;;;;39.05;42.68;101107.69;4997226;28;20871;-77
2022/05/11 07:15:35;;;;;;;23.07;16.10;;;;;;;39.08;42.41;101111.66;5014813;28;20389;-74
2022/05/11 07:18:04;;;;;;;26.77;17.00;;;;;;;39.10;42.42;101109.44;4980475;28;20416;-73
2022/05/11 07:20:39;;;;;;;33.23;19.43;;;;;;;39.27;42.29;101108.78;4997120;28;20424;-73
2022/05/11 07:23:07;;;;;;;26.13;17.03;;;;;;;39.02;43.15;101112.91;4997139;28;20422;-68
2022/05/11 07:25:34;;;;;;;37.80;19.17;;;;;;;39.16;42.93;101114.47;4980565;28;21315;-69
2022/05/11 07:28:02;;;;;;;27.17;17.40;;;;;;;39.12;42.49;101115.38;4977535;28;20417;-70
2022/05/11 07:30:32;;;;;;;31.50;19.40;;;;;;;39.26;42.53;101118.06;4995472;28;20410;-69
2022/05/11 07:33:00;;;;;;;28.07;15.73;;;;;;;39.32;42.43;101124.97;4996811;28;20817;-68
2022/05/11 07:35:27;;;;;;;22.00;13.53;;;;;;;39.25;42.26;101132.72;4996919;28;20413;-70
2022/05/11 07:37:53;;;;;;;22.87;14.07;;;;;;;39.23;42.23;101133.06;4980781;28;20466;-70
2022/05/11 07:40:21;;;;;;;34.00;17.40;;;;;;;39.19;42.44;101141.00;4996691;28;20444;-70
2022/05/11 07:42:47;;;;;;;17.70;13.90;;;;;;;38.92;42.93;101138.38;4979932;28;20420;-68
2022/05/11 07:45:14;;;;;;;30.03;15.87;;;;;;;39.08;42.82;101138.81;4964262;28;20535;-68
2022/05/11 07:47:41;;;;;;;27.33;15.37;;;;;;;38.84;43.08;101139.88;4980442;28;20420;-68
2022/05/11 07:50:08;;;;;;;25.80;12.50;;;;;;;38.94;42.79;101142.38;4996582;28;20423;-69
2022/05/11 07:52:35;;;;;;;22.00;11.20;;;;;;;38.98;42.76;101145.28;4996521;28;20983;-69
2022/05/11 07:55:01;;;;;;;19.30;10.97;;;;;;;39.15;42.41;101150.81;5014210;28;20423;-70
2022/05/11 08:00:12;;;;;;;24.43;16.47;;;;;;;39.19;42.51;101161.91;5022831;28;21021;-68
2022/05/11 08:02:41;;;;;;;80.30;58.90;;;;;;;39.39;41.58;101166.84;5033592;28;20494;-68
2022/05/11 08:05:13;;;;;;;43.83;34.87;;;;;;;39.49;41.34;101166.59;5033774;28;20561;-69
2022/05/11 08:07:48;;;;;;;45.70;30.50;;;;;;;39.50;41.36;101160.03;5033754;28;20498;-70
2022/05/11 08:10:21;;;;;;;34.00;21.20;;;;;;;39.53;41.30;101160.53;5015760;28;20412;-68
2022/05/11 08:12:49;;;;;;;28.00;17.40;;;;;;;39.56;41.52;101162.63;5015446;28;20462;-68
2022/05/11 08:15:16;;;;;;;22.20;13.10;;;;;;;39.55;40.83;101159.13;5015805;28;20423;-68
2022/05/11 08:17:44;;;;;;;23.30;11.70;;;;;;;39.53;41.37;101157.81;5015695;28;20423;-69
2022/05/11 08:20:15;;;;;;;19.30;12.57;;;;;;;39.57;41.46;101159.59;5015763;28;20451;-68
2022/05/11 08:22:42;;;;;;;20.60;13.90;;;;;;;39.50;41.43;101151.09;5015581;28;20780;-68
2022/05/11 08:25:10;;;;;;;16.83;8.50;;;;;;;39.61;41.41;101157.09;5033392;28;20400;-69
2022/05/11 08:27:37;;;;;;;21.67;10.53;;;;;;;39.48;41.79;101156.03;5033275;28;20395;-68
2022/05/11 08:35:34;;;;;;;20.13;7.97;;;;;;;39.38;41.72;101165.22;5033072;28;20395;-69
2022/05/11 08:38:00;;;;;;;17.87;7.67;;;;;;;39.56;41.40;101162.63;5014317;28;20420;-68
2022/05/11 08:40:36;;;;;;;13.43;7.70;;;;;;;39.57;41.41;101164.22;5033018;28;20388;-68
2022/05/11 08:43:05;;;;;;;12.20;6.63;;;;;;;39.75;41.04;101161.31;5003211;28;20420;-70
2022/05/11 08:45:55;;;;;;;21.87;10.77;;;;;;;39.78;41.16;101146.34;4995352;28;20456;-69
2022/05/11 08:48:33;;;;;;;14.60;6.97;;;;;;;39.84;40.83;101149.69;4995455;28;20428;-69
2022/05/11 08:51:01;;;;;;;11.63;7.00;;;;;;;39.81;40.50;101155.78;5012919;28;20509;-69
2022/05/11 08:53:37;;;;;;;16.17;7.20;;;;;;;39.80;40.40;101151.44;4995518;28;20460;-69
2022/05/11 08:56:17;;;;;;;13.27;7.53;;;;;;;39.86;40.66;101145.56;4995354;28;20423;-71
2022/05/11 08:58:52;;;;;;;14.93;9.20;;;;;;;39.86;40.84;101159.16;4995268;28;20463;-70
2022/05/11 09:01:37;;;;;;;12.93;7.53;;;;;;;39.73;41.53;101157.34;4995189;28;20416;-70
2022/05/11 09:04:08;;;;;;;19.37;7.10;;;;;;;39.64;41.10;101157.28;4995208;28;20459;-70
2022/05/11 09:06:36;;;;;;;13.93;8.10;;;;;;;39.65;41.43;101158.06;4995244;28;20972;-71
2022/05/11 09:09:04;;;;;;;12.10;6.87;;;;;;;39.70;41.24;101155.22;5012852;28;20436;-70
2022/05/11 09:11:53;;;;;;;14.30;6.33;;;;;;;39.72;40.67;101161.16;4994926;28;20443;-70
2022/05/11 09:14:28;;;;;;;16.23;7.87;;;;;;;39.59;41.17;101162.00;4984690;28;20498;-71
2022/05/11 09:16:54;;;;;;;10.83;6.13;;;;;;;39.54;40.93;101156.72;4978871;28;20424;-70
2022/05/11 09:19:33;;;;;;;13.17;6.47;;;;;;;39.57;41.35;101150.66;4994867;28;20451;-71
2022/05/11 09:22:14;;;;;;;14.97;7.63;;;;;;;39.59;41.38;101149.22;4979837;28;20849;-69
2022/05/11 09:24:50;;;;;;;12.57;7.10;;;;;;;39.64;41.14;101148.31;4994177;28;20435;-71
2022/05/11 09:27:37;;;;;;;22.03;7.00;;;;;;;39.54;41.24;101151.28;4994713;28;20456;-70
2022/05/11 09:30:14;;;;;;;13.97;6.10;;;;;;;39.67;41.25;101156.66;4994852;28;20420;-71
2022/05/11 09:32:45;;;;;;;13.20;7.47;;;;;;;39.84;40.94;101150.53;5012362;28;20448;-70
2022/05/11 09:35:34;;;;;;;19.23;7.80;;;;;;;39.82;40.50;101154.66;4978982;28;20473;-70
2022/05/11 09:38:08;;;;;;;16.00;8.80;;;;;;;39.74;40.99;101156.22;5012322;28;20430;-72
2022/05/11 09:40:49;;;;;;;12.10;6.40;;;;;;;39.79;40.50;101166.16;5012415;28;20408;-69
2022/05/11 09:43:32;;;;;;;11.10;6.77;;;;;;;39.72;40.62;101164.69;5012090;28;20441;-69
2022/05/11 09:45:59;;;;;;;19.47;6.03;;;;;;;39.82;40.84;101166.31;4994587;28;20916;-68
2022/05/11 09:48:32;;;;;;;12.40;7.03;;;;;;;39.81;40.64;101159.28;4982113;28;20494;-68
2022/05/11 09:51:42;;;;;;;18.93;7.77;;;;;;;39.90;40.31;101162.84;4994547;28;20463;-67
2022/05/11 09:54:22;;;;;;;16.00;8.00;;;;;;;39.96;40.57;101163.50;4919847;29;20512;-67
2022/05/11 09:57:01;;;;;;;19.80;8.53;;;;;;;39.90;40.55;101167.47;5009597;28;20448;-67
2022/05/11 09:59:37;;;;;;;11.43;6.60;;;;;;;40.00;39.90;101159.03;4994418;28;20431;-69
2022/05/11 10:02:32;;;;;;;12.50;5.93;;;;;;;40.01;40.47;101157.94;4979732;28;20886;-69
2022/05/11 10:05:24;;;;;;;14.03;6.20;;;;;;;40.00;40.03;101161.75;5010919;28;20428;-69
2022/05/11 10:08:06;;;;;;;13.97;6.30;;;;;;;39.97;40.05;101160.47;4996930;28;20439;-68
2022/05/11 10:10:42;;;;;;;16.80;7.13;;;;;;;40.00;40.50;101167.19;5010610;28;20424;-67
2022/05/11 10:13:15;;;;;;;14.90;6.67;;;;;;;40.00;40.25;101167.19;4994348;28;20530;-69
2022/05/11 10:24:33;;;;;;;18.57;7.30;;;;;;;40.02;39.78;101159.53;5012226;28;20384;-67
2022/05/11 10:27:34;;;;;;;11.23;6.33;;;;;;;39.94;40.33;101154.88;5010503;28;20480;-66
2022/05/11 10:30:13;;;;;;;10.43;5.97;;;;;;;40.00;39.73;101148.19;5007696;28;20427;-69
2022/05/11 10:32:51;;;;;;;18.80;6.37;;;;;;;40.08;39.85;101157.50;5010512;28;20555;-69
2022/05/11 10:35:54;;;;;;;14.23;6.60;;;;;;;40.00;39.82;101156.31;5010560;28;20416;-69
2022/05/11 10:38:48;;;;;;;13.57;5.67;;;;;;;39.91;40.67;101153.59;4979165;28;20452;-69
2022/05/11 10:41:17;;;;;;;19.60;8.10;;;;;;;39.94;40.26;101152.94;4995904;28;20437;-67
2022/05/11 10:43:53;;;;;;;15.80;8.63;;;;;;;40.02;40.03;101148.66;4995966;28;20393;-68
2022/05/11 10:46:57;;;;;;;12.17;6.67;;;;;;;40.06;40.25;101148.88;4995452;28;20523;-68
2022/05/11 10:49:40;;;;;;;10.20;6.87;;;;;;;40.09;39.95;101150.97;4979490;28;20502;-67
2022/05/11 10:52:31;;;;;;;15.57;7.20;;;;;;;40.12;40.05;101144.91;4993775;28;20413;-69
2022/05/11 10:55:25;;;;;;;10.77;6.80;;;;;;;40.10;39.84;101150.66;4992573;28;20429;-67
2022/05/11 10:58:08;;;;;;;8.53;5.90;;;;;;;40.15;39.90;101144.28;4994729;28;20426;-67
2022/05/11 11:00:44;;;;;;;18.10;6.40;;;;;;;40.12;40.67;101142.97;4994092;28;20940;-69
2022/05/11 11:03:37;;;;;;;14.00;8.10;;;;;;;40.06;39.59;101144.22;4997207;28;20472;-69
2022/05/11 11:09:10;;;;;;;15.33;6.67;;;;;;;40.19;40.22;101131.66;5000452;28;20392;-69
2022/05/11 11:12:00;;;;;;;17.30;7.30;;;;;;;40.23;40.01;101124.47;4997198;28;20563;-67
2022/05/11 11:14:36;;;;;;;12.47;6.63;;;;;;;40.30;40.40;101130.25;4996009;28;20463;-67
2022/05/11 11:17:06;;;;;;;11.40;6.07;;;;;;;40.41;39.57;101123.38;4994998;28;20413;-69
2022/05/11 11:19:34;;;;;;;13.80;7.77;;;;;;;40.29;39.95;101115.06;4976490;28;20417;-73
2022/05/11 11:22:03;;;;;;;19.63;7.93;;;;;;;40.21;40.05;101111.22;4977705;28;20503;-68
2022/05/11 11:24:29;;;;;;;12.10;6.60;;;;;;;40.32;39.80;101116.31;4964104;28;20933;-67
2022/05/11 11:27:01;;;;;;;15.07;8.93;;;;;;;40.40;39.52;101107.41;4995900;28;20439;-69
2022/05/11 11:29:31;;;;;;;18.30;7.20;;;;;;;40.23;40.00;101108.97;4976654;28;20422;-67
2022/05/11 11:32:00;;;;;;;12.17;6.23;;;;;;;40.34;39.61;101109.47;4976759;28;20476;-69
2022/05/11 11:34:48;;;;;;;22.13;7.80;;;;;;;40.15;40.09;101098.09;4976104;28;20528;-68
2022/05/11 11:37:32;;;;;;;11.13;5.73;;;;;;;40.28;39.64;101095.22;4972607;28;20521;-67
2022/05/11 11:40:21;;;;;;;17.57;8.37;;;;;;;40.38;39.46;101093.31;4981752;28;20504;-69
2022/05/11 11:42:48;;;;;;;21.67;7.87;;;;;;;40.43;39.58;101080.38;4976812;28;20463;-68
2022/05/11 11:45:26;;;;;;;15.00;8.13;;;;;;;40.37;39.94;101081.63;4966622;28;20491;-67
2022/05/11 11:48:24;;;;;;;23.73;7.80;;;;;;;40.28;40.42;101076.22;4974588;28;20925;-67
2022/05/11 11:51:00;;;;;;;17.50;8.03;;;;;;;40.36;40.30;101073.81;4979807;28;20477;-67
2022/05/11 11:53:34;;;;;;;11.50;5.97;;;;;;;40.47;39.90;101066.94;4974631;28;20464;-69
2022/05/11 11:56:38;;;;;;;16.30;6.93;;;;;;;40.28;40.03;101065.34;4975294;28;20431;-67
2022/05/11 11:59:29;;;;;;;15.30;6.47;;;;;;;40.35;39.46;101055.91;4921982;29;20464;-67
2022/05/11 12:02:19;;;;;;;9.63;5.50;;;;;;;40.43;39.40;101047.75;4962581;28;20490;-69
2022/05/11 12:05:06;;;;;;;23.37;7.33;;;;;;;40.46;39.57;101046.31;5012630;28;20475;-68
2022/05/11 12:16:24;;;;;;;13.97;6.87;;;;;;;40.47;39.33;101026.16;5014923;28;20400;-69