Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:27;;;;;;;12.40;8.97;;;;;;;11.29;57.54;97555.09;6975314;28;20284;-86
2024/01/06 00:05:48;;;;;;;15.37;12.27;;;;;;;10.94;57.46;97565.16;6978458;28;20230;-85
2024/01/06 00:09:10;;;;;;;13.53;9.83;;;;;;;10.40;59.20;97581.72;6985624;28;20325;-86
2024/01/06 00:12:33;;;;;;;17.30;12.53;;;;;;;10.29;58.92;97515.16;6978564;28;20701;-87
2024/01/06 00:15:55;;;;;;;27.17;23.57;;;;;;;10.34;59.42;97586.13;6963088;28;20237;-87
2024/01/06 00:19:17;;;;;;;11.83;10.63;;;;;;;10.58;59.57;97574.31;6949694;28;20248;-87
2024/01/06 00:22:38;;;;;;;13.63;9.10;;;;;;;10.14;59.21;97458.25;6965873;28;20218;-88
2024/01/06 00:26:00;;;;;;;9.87;8.60;;;;;;;10.39;59.31;97580.88;6977849;28;20295;-87
2024/01/06 00:29:23;;;;;;;10.57;8.10;;;;;;;10.98;58.87;97579.81;6983642;28;20279;-87
2024/01/06 00:32:44;;;;;;;9.00;7.77;;;;;;;10.29;59.33;97528.63;7003871;28;20736;-87
2024/01/06 00:36:08;;;;;;;11.63;8.23;;;;;;;10.38;59.41;97530.75;6973076;28;20270;-87
2024/01/06 00:39:29;;;;;;;12.87;8.90;;;;;;;10.31;58.79;97491.50;6975146;28;20304;-87
2024/01/06 00:42:51;;;;;;;10.87;8.07;;;;;;;10.77;58.63;97575.00;6971600;28;20680;-87
2024/01/06 00:46:13;;;;;;;9.90;8.00;;;;;;;10.12;59.50;97533.91;6976232;28;20312;-87
2024/01/06 00:49:35;;;;;;;13.43;9.93;;;;;;;10.43;58.79;97512.00;6978025;28;20236;-87
2024/01/06 00:52:57;;;;;;;8.83;7.20;;;;;;;10.41;59.12;97534.84;6974908;28;20202;-87
2024/01/06 00:56:18;;;;;;;11.70;7.87;;;;;;;10.73;59.28;97581.91;6978668;28;20226;-88
2024/01/06 00:59:40;;;;;;;10.03;7.10;;;;;;;10.92;58.50;97595.03;6979206;28;20198;-87
2024/01/06 01:03:03;;;;;;;8.47;6.87;;;;;;;11.00;58.48;97591.16;6980867;28;20205;-84
2024/01/06 01:06:55;;;;;;;8.83;5.97;;;;;;;10.96;58.24;97595.38;6984128;28;20233;-89
2024/01/06 01:10:16;;;;;;;7.20;5.77;;;;;;;10.90;58.29;97597.16;6882068;28;20233;-85
2024/01/06 01:13:38;;;;;;;8.27;6.33;;;;;;;11.04;58.08;97592.34;6986627;28;20358;-85
2024/01/06 01:17:00;;;;;;;8.07;5.60;;;;;;;10.71;57.46;97527.44;6982362;28;20222;-84
2024/01/06 01:20:23;;;;;;;9.27;6.00;;;;;;;11.05;57.44;97608.25;6976398;28;20213;-84
2024/01/06 01:23:44;;;;;;;6.70;5.47;;;;;;;11.25;57.15;97608.72;6983296;28;20459;-84
2024/01/06 01:27:06;;;;;;;6.43;5.80;;;;;;;10.93;57.08;97618.25;6976626;28;20274;-84
2024/01/06 01:30:28;;;;;;;8.00;6.53;;;;;;;10.78;58.57;97595.50;6979113;28;20256;-84
2024/01/06 01:33:49;;;;;;;9.87;6.70;;;;;;;11.09;58.71;97619.41;6955268;28;20215;-86
2024/01/06 01:37:12;;;;;;;7.07;6.33;;;;;;;11.22;58.68;97627.25;6969256;28;20245;-86
2024/01/06 01:40:34;;;;;;;7.20;5.73;;;;;;;11.37;57.59;97622.16;6975137;28;20203;-86
2024/01/06 01:43:58;;;;;;;7.43;5.50;;;;;;;11.43;57.56;97627.44;6977350;28;20244;-86
2024/01/06 01:47:21;;;;;;;12.30;6.60;;;;;;;11.23;57.04;97639.69;6976016;28;20315;-86
2024/01/06 01:50:43;;;;;;;9.80;5.53;;;;;;;11.06;56.90;97634.19;6972835;28;20240;-85
2024/01/06 01:54:07;;;;;;;8.70;6.17;;;;;;;10.88;58.12;97625.41;6960187;28;20634;-88
2024/01/06 01:57:29;;;;;;;10.93;5.73;;;;;;;10.72;58.01;97626.94;6967608;28;20833;-87
2024/01/06 02:00:51;;;;;;;8.03;6.33;;;;;;;11.00;57.63;97637.00;6972502;28;20200;-87
2024/01/06 02:04:13;;;;;;;7.33;6.03;;;;;;;10.48;57.31;97589.44;6964384;28;20357;-87
2024/01/06 02:07:34;;;;;;;7.80;6.43;;;;;;;10.75;58.00;97647.22;6943823;28;20596;-87
2024/01/06 02:10:57;;;;;;;8.03;6.30;;;;;;;10.16;57.96;97580.03;6944770;28;20293;-87
2024/01/06 02:14:19;;;;;;;9.23;6.07;;;;;;;10.46;57.78;97594.25;6958962;28;20207;-87
2024/01/06 02:17:40;;;;;;;8.00;5.60;;;;;;;10.41;58.82;97648.84;6972163;28;20225;-87
2024/01/06 02:21:03;;;;;;;8.57;5.17;;;;;;;10.56;58.48;97649.19;6974105;28;20299;-87
2024/01/06 02:24:26;;;;;;;9.70;6.30;;;;;;;9.99;58.55;97576.34;6974053;28;20279;-87
2024/01/06 02:27:47;;;;;;;7.67;6.00;;;;;;;10.48;58.88;97651.41;6974379;28;20261;-87
2024/01/06 02:31:09;;;;;;;5.73;5.13;;;;;;;10.09;58.76;97612.44;6974813;28;20273;-86
2024/01/06 02:34:32;;;;;;;13.60;5.90;;;;;;;9.93;59.17;97613.06;6970920;28;20239;-86
2024/01/06 02:37:54;;;;;;;7.80;5.93;;;;;;;10.41;58.78;97673.09;6972590;28;20245;-87
2024/01/06 02:41:17;;;;;;;8.83;5.30;;;;;;;10.00;58.46;97615.69;6973898;28;20248;-87
2024/01/06 02:44:40;;;;;;;8.00;5.60;;;;;;;10.07;58.09;97586.81;6974349;28;20210;-86
2024/01/06 02:48:01;;;;;;;7.60;4.90;;;;;;;10.32;58.81;97679.00;6973674;28;20309;-86
2024/01/06 02:51:23;;;;;;;5.67;4.77;;;;;;;10.24;58.80;97680.19;6970164;28;20246;-86
2024/01/06 02:54:44;;;;;;;7.80;4.63;;;;;;;10.20;59.76;97679.00;6976418;28;20298;-87
2024/01/06 02:58:08;;;;;;;7.90;4.13;;;;;;;10.58;59.01;97670.53;6975910;28;20219;-87
2024/01/06 03:01:29;;;;;;;4.73;4.07;;;;;;;9.96;58.64;97609.94;6954628;28;20283;-87
2024/01/06 03:04:51;;;;;;;10.90;4.53;;;;;;;10.28;58.90;97685.94;6978388;28;20211;-86
2024/01/06 03:08:13;;;;;;;5.97;4.27;;;;;;;10.70;58.09;97676.75;6980113;28;20313;-87
2024/01/06 03:11:35;;;;;;;9.30;4.70;;;;;;;10.33;58.17;97669.91;6982203;28;20235;-85
2024/01/06 03:14:58;;;;;;;5.00;3.60;;;;;;;10.64;58.21;97688.47;6986173;28;20213;-86
2024/01/06 03:18:19;;;;;;;5.83;3.90;;;;;;;10.29;58.17;97680.31;6988593;28;20727;-85
2024/01/06 03:21:41;;;;;;;7.30;3.30;;;;;;;10.34;58.48;97682.31;6989308;28;20272;-86
2024/01/06 03:25:03;;;;;;;4.80;3.30;;;;;;;10.48;57.51;97675.66;6989293;28;20203;-85
2024/01/06 03:28:25;;;;;;;5.63;3.63;;;;;;;10.73;56.69;97671.72;6989091;28;20234;-87
2024/01/06 03:31:48;;;;;;;7.03;3.90;;;;;;;10.72;57.34;97686.25;6980642;28;20234;-85
2024/01/06 03:35:10;;;;;;;6.13;4.43;;;;;;;10.69;57.32;97680.50;6970126;28;20211;-84
2024/01/06 03:38:32;;;;;;;5.30;3.57;;;;;;;10.19;57.96;97676.53;6974341;28;20749;-85
2024/01/06 03:41:54;;;;;;;7.27;4.13;;;;;;;10.00;59.14;97680.31;6963931;28;20299;-87
2024/01/06 03:45:15;;;;;;;7.13;3.87;;;;;;;9.91;58.52;97585.56;6950876;28;20298;-87
2024/01/06 03:48:38;;;;;;;3.83;3.40;;;;;;;10.34;58.25;97664.25;6950571;28;20281;-87
2024/01/06 03:52:00;;;;;;;6.50;4.27;;;;;;;9.89;58.53;97621.84;6972711;28;20297;-87
2024/01/06 03:55:21;;;;;;;3.93;3.53;;;;;;;10.68;57.82;97676.16;6974927;28;20701;-87
2024/01/06 03:58:43;;;;;;;5.43;3.83;;;;;;;10.63;56.83;97673.34;6975397;28;20238;-87
2024/01/06 04:02:04;;;;;;;4.57;3.93;;;;;;;10.65;57.16;97677.47;6974663;28;20244;-87
2024/01/06 04:05:27;;;;;;;6.07;3.73;;;;;;;10.21;57.08;97623.25;6974909;28;20341;-86
2024/01/06 04:08:50;;;;;;;5.80;3.77;;;;;;;10.34;57.46;97691.19;6976490;28;20265;-87
2024/01/06 04:12:11;;;;;;;6.47;4.33;;;;;;;10.37;57.32;97692.63;6974860;28;20214;-87
2024/01/06 04:15:50;;;;;;;5.13;3.90;;;;;;;10.17;56.69;97630.16;6967163;28;20202;-87
2024/01/06 04:19:12;;;;;;;6.50;4.07;;;;;;;9.66;59.38;97664.81;6961388;28;20206;-87
2024/01/06 04:22:35;;;;;;;4.50;3.90;;;;;;;9.84;58.56;97637.84;6981045;28;20557;-87
2024/01/06 04:25:57;;;;;;;4.63;3.33;;;;;;;10.40;58.03;97695.66;6970665;28;20226;-86
2024/01/06 04:29:19;;;;;;;5.20;3.63;;;;;;;10.15;57.63;97637.66;6973391;28;20230;-88
2024/01/06 04:32:41;;;;;;;7.07;3.87;;;;;;;10.52;56.90;97695.72;6986911;28;20210;-87
2024/01/06 04:36:03;;;;;;;4.67;3.47;;;;;;;9.66;58.55;97679.09;6989616;28;20698;-87
2024/01/06 04:39:26;;;;;;;8.20;3.70;;;;;;;9.45;60.03;97709.16;6990918;28;20206;-86
2024/01/06 04:42:48;;;;;;;6.57;3.70;;;;;;;8.88;61.58;97716.78;6991726;28;20237;-86
2024/01/06 04:46:10;;;;;;;3.97;3.40;;;;;;;9.10;61.91;97705.41;6998271;28;20231;-87
2024/01/06 04:49:32;;;;;;;3.83;3.43;;;;;;;9.42;61.25;97689.94;6982442;28;20233;-86
2024/01/06 04:52:53;;;;;;;5.77;3.50;;;;;;;9.68;59.81;97676.19;6987112;28;20280;-87
2024/01/06 04:56:17;;;;;;;4.73;3.53;;;;;;;9.38;59.29;97614.25;6985701;28;20227;-88
2024/01/06 04:59:38;;;;;;;4.83;3.60;;;;;;;10.07;59.23;97699.91;6989329;28;20207;-87
2024/01/06 05:03:00;;;;;;;7.77;3.53;;;;;;;10.00;58.68;97694.59;6975769;28;20215;-85
2024/01/06 05:06:23;;;;;;;5.67;3.47;;;;;;;10.08;57.95;97728.47;6972259;28;20226;-85
2024/01/06 05:09:48;;;;;;;5.50;3.63;;;;;;;10.21;57.04;97693.28;6987183;28;20743;-88
2024/01/06 05:13:11;;;;;;;6.10;3.27;;;;;;;10.15;57.23;97718.44;6978946;28;20199;-87
2024/01/06 05:16:33;;;;;;;8.93;3.80;;;;;;;10.26;56.91;97729.25;6977635;28;20233;-86
2024/01/06 05:19:58;;;;;;;6.23;3.70;;;;;;;9.99;57.32;97711.78;6981148;28;20213;-88
2024/01/06 05:23:40;;;;;;;5.73;3.23;;;;;;;9.76;58.23;97711.69;6982476;28;20694;-86
2024/01/06 05:27:26;;;;;;;5.97;3.33;;;;;;;9.36;59.17;97685.47;6881490;28;20404;-89
2024/01/06 05:30:49;;;;;;;8.13;3.80;;;;;;;9.68;59.45;97740.78;6875051;28;20225;-84
2024/01/06 05:34:19;;;;;;;6.10;3.50;;;;;;;9.90;58.52;97723.09;6864253;28;20233;-85
2024/01/06 05:37:43;;;;;;;5.37;3.70;;;;;;;10.03;58.00;97715.69;6861122;28;20256;-87
2024/01/06 05:41:22;;;;;;;6.77;3.30;;;;;;;10.26;57.58;97740.03;6859381;28;20205;-85
2024/01/06 05:45:17;;;;;;;3.57;3.13;;;;;;;10.12;57.39;97743.97;6878709;28;20211;-84
2024/01/06 05:48:41;;;;;;;5.40;3.50;;;;;;;9.91;57.29;97692.41;6860931;28;20808;-84
2024/01/06 05:52:02;;;;;;;3.83;3.23;;;;;;;10.37;57.29;97762.66;6866551;28;20277;-88
2024/01/06 05:55:39;;;;;;;4.13;3.13;;;;;;;10.43;56.64;97759.06;6862494;28;20276;-88
2024/01/06 05:59:00;;;;;;;5.33;3.50;;;;;;;9.97;56.75;97708.50;6863079;28;20213;-87
2024/01/06 06:02:22;;;;;;;4.93;3.20;;;;;;;10.11;57.09;97777.31;6875186;28;20298;-85
2024/01/06 06:05:45;;;;;;;4.07;3.20;;;;;;;9.71;58.05;97767.22;6976951;28;20213;-85
2024/01/06 06:09:07;;;;;;;7.37;3.37;;;;;;;9.90;58.48;97788.53;6981124;28;20226;-86
2024/01/06 06:12:28;;;;;;;4.60;3.23;;;;;;;10.18;57.62;97783.44;6990879;28;20225;-86
2024/01/06 06:15:50;;;;;;;3.97;3.53;;;;;;;10.17;57.82;97765.63;6979046;28;20257;-86
2024/01/06 06:19:12;;;;;;;6.87;3.90;;;;;;;9.71;57.85;97729.53;6970339;28;20263;-86
2024/01/06 06:22:35;;;;;;;5.83;3.80;;;;;;;9.62;58.13;97723.66;6976865;28;20225;-86
2024/01/06 06:25:56;;;;;;;4.23;3.83;;;;;;;9.96;58.59;97786.78;6968157;28;20333;-85
2024/01/06 06:29:18;;;;;;;6.57;3.83;;;;;;;10.23;58.48;97802.44;6951338;28;20710;-86
2024/01/06 06:32:39;;;;;;;6.03;3.83;;;;;;;10.06;57.36;97738.66;6946152;28;20302;-86
2024/01/06 06:36:01;;;;;;;4.17;3.47;;;;;;;10.16;57.01;97758.59;6947452;28;20346;-86
2024/01/06 06:39:24;;;;;;;4.90;3.40;;;;;;;10.07;56.73;97759.16;6975724;28;20205;-86
2024/01/06 06:42:45;;;;;;;4.10;2.93;;;;;;;9.43;57.84;97750.78;6979821;28;20197;-86
2024/01/06 06:46:07;;;;;;;5.97;3.37;;;;;;;9.76;57.89;97767.38;6973071;28;20363;-86
2024/01/06 06:49:28;;;;;;;4.43;3.60;;;;;;;10.18;58.02;97820.31;6982377;28;20233;-86
2024/01/06 06:52:50;;;;;;;4.10;3.70;;;;;;;10.03;57.42;97763.31;6983797;28;20716;-86
2024/01/06 06:56:16;;;;;;;6.73;3.70;;;;;;;9.97;56.93;97761.50;6981919;28;20270;-86
2024/01/06 06:59:38;;;;;;;8.20;3.53;;;;;;;10.43;57.24;97834.50;6982642;28;20206;-86
2024/01/06 07:03:00;;;;;;;5.33;3.80;;;;;;;9.96;57.49;97784.94;6982995;28;20206;-86
2024/01/06 07:06:21;;;;;;;6.17;3.77;;;;;;;10.30;57.18;97803.19;6981064;28;20315;-86
2024/01/06 07:09:43;;;;;;;6.47;4.13;;;;;;;9.66;57.66;97762.53;6984592;28;20264;-87
2024/01/06 07:13:06;;;;;;;4.97;3.80;;;;;;;9.65;57.31;97711.63;6984184;28;20212;-85
2024/01/06 07:16:27;;;;;;;5.50;4.07;;;;;;;10.39;57.45;97833.31;6981893;28;20222;-86
2024/01/06 07:19:49;;;;;;;6.23;3.53;;;;;;;9.99;57.25;97784.47;6984254;28;20688;-85
2024/01/06 07:23:11;;;;;;;4.23;3.83;;;;;;;10.44;57.51;97857.69;6982228;28;20209;-86
2024/01/06 07:26:32;;;;;;;5.27;3.67;;;;;;;9.98;57.07;97790.91;6974038;28;20256;-86
2024/01/06 07:29:55;;;;;;;5.73;4.53;;;;;;;9.54;57.66;97785.84;6984163;28;20395;-87
2024/01/06 07:33:17;;;;;;;10.57;4.93;;;;;;;9.54;58.76;97793.91;6984121;28;20221;-86
2024/01/06 07:36:39;;;;;;;5.37;4.67;;;;;;;10.00;58.35;97850.75;6986553;28;20224;-88
2024/01/06 07:40:01;;;;;;;7.03;5.20;;;;;;;9.91;58.98;97827.03;6985196;28;20336;-86
2024/01/06 07:43:23;;;;;;;7.00;5.20;;;;;;;10.17;57.77;97811.41;6975538;28;20232;-86
2024/01/06 07:46:46;;;;;;;9.07;5.60;;;;;;;10.66;57.36;97853.47;6978280;28;20268;-88
2024/01/06 07:50:08;;;;;;;5.53;4.80;;;;;;;10.67;56.94;97849.72;6985086;28;20702;-86
2024/01/06 07:53:30;;;;;;;7.13;4.47;;;;;;;10.16;56.91;97796.31;6984305;28;20206;-86
2024/01/06 07:56:51;;;;;;;6.63;3.50;;;;;;;10.39;56.91;97833.31;6984851;28;20254;-87
2024/01/06 08:00:15;;;;;;;4.33;3.50;;;;;;;9.93;58.05;97841.09;6985398;28;20229;-88
2024/01/06 08:03:37;;;;;;;11.97;4.23;;;;;;;9.87;58.20;97813.19;6985358;28;20275;-87
2024/01/06 08:06:59;;;;;;;9.27;4.13;;;;;;;10.23;57.65;97863.56;6986240;28;20232;-89
2024/01/06 08:10:21;;;;;;;10.90;6.73;;;;;;;9.73;59.02;97848.56;6986882;28;20229;-87
2024/01/06 08:13:43;;;;;;;8.07;6.23;;;;;;;9.95;59.35;97863.22;6986034;28;20287;-86
2024/01/06 08:17:05;;;;;;;13.20;6.63;;;;;;;9.93;58.96;97798.03;6984364;28;20770;-86
2024/01/06 08:20:28;;;;;;;10.57;7.13;;;;;;;10.61;58.28;97873.03;6980145;28;20353;-86
2024/01/06 08:23:49;;;;;;;8.80;6.87;;;;;;;10.09;57.72;97811.72;6983312;28;20278;-86
2024/01/06 08:27:11;;;;;;;9.00;6.43;;;;;;;10.88;57.09;97870.78;6972645;28;20284;-86
2024/01/06 08:30:32;;;;;;;10.93;6.43;;;;;;;10.40;56.55;97773.81;6981853;28;20370;-85
2024/01/06 08:33:55;;;;;;;16.47;7.60;;;;;;;10.50;56.70;97883.75;6981347;28;20210;-86
2024/01/06 08:37:17;;;;;;;11.43;6.57;;;;;;;10.05;56.82;97807.84;6970958;28;20225;-86
2024/01/06 08:40:39;;;;;;;8.40;6.13;;;;;;;10.86;56.96;97878.28;6980028;28;20239;-86
2024/01/06 08:44:00;;;;;;;9.50;5.47;;;;;;;11.00;56.21;97885.97;6981128;28;20258;-86
2024/01/06 08:47:22;;;;;;;6.07;5.00;;;;;;;10.37;55.71;97816.53;6980398;28;20277;-86
2024/01/06 08:50:45;;;;;;;5.37;4.47;;;;;;;10.43;55.18;97875.75;6981528;28;20378;-86
2024/01/06 08:54:08;;;;;;;7.27;4.70;;;;;;;10.51;55.31;97832.31;6980371;28;20206;-87
2024/01/06 08:57:29;;;;;;;5.27;4.10;;;;;;;10.68;54.39;97846.00;6952694;28;20304;-86
2024/01/06 09:00:53;;;;;;;5.07;4.50;;;;;;;10.61;54.35;97869.50;6954666;28;20330;-86
2024/01/06 09:04:14;;;;;;;5.60;4.60;;;;;;;10.93;53.90;97843.97;6952986;28;20217;-86
2024/01/06 09:07:36;;;;;;;10.67;6.37;;;;;;;10.73;55.66;97881.16;6959408;28;20246;-86
2024/01/06 09:10:59;;;;;;;7.97;5.73;;;;;;;10.46;56.43;97872.59;6975696;28;20979;-86
2024/01/06 09:14:20;;;;;;;7.83;5.50;;;;;;;10.16;55.85;97835.91;6974885;28;20214;-85
2024/01/06 09:17:42;;;;;;;9.03;6.60;;;;;;;10.65;55.11;97838.34;6978809;28;20327;-85
2024/01/06 09:21:04;;;;;;;9.87;6.60;;;;;;;11.10;54.98;97920.47;6975597;28;20294;-86
2024/01/06 09:24:26;;;;;;;11.50;6.67;;;;;;;10.87;54.98;97918.47;6978314;28;20211;-84
2024/01/06 09:27:48;;;;;;;5.17;4.33;;;;;;;11.09;53.62;97883.75;6981462;28;20226;-83
2024/01/06 09:31:10;;;;;;;6.87;4.80;;;;;;;11.23;53.63;97885.19;6979698;28;20249;-83
2024/01/06 09:34:31;;;;;;;6.27;5.40;;;;;;;11.43;52.80;97913.50;6969286;28;20267;-83
2024/01/06 09:37:53;;;;;;;7.63;4.70;;;;;;;11.40;52.17;97899.66;6976269;28;20694;-82
2024/01/06 09:41:15;;;;;;;7.83;5.50;;;;;;;11.44;52.54;97898.94;6976999;28;20233;-83
2024/01/06 09:44:38;;;;;;;7.67;6.40;;;;;;;11.49;53.85;97901.78;6985089;28;20217;-83
2024/01/06 09:48:01;;;;;;;12.63;7.23;;;;;;;11.32;53.22;97935.88;6978453;28;20236;-83
2024/01/06 09:51:24;;;;;;;7.20;6.03;;;;;;;11.47;52.56;97903.91;6975952;28;20512;-83
2024/01/06 09:54:50;;;;;;;6.93;4.77;;;;;;;10.50;53.39;97857.63;6973277;28;20202;-83
2024/01/06 09:58:11;;;;;;;6.67;5.43;;;;;;;10.74;53.72;97862.06;6981375;28;20287;-83
2024/01/06 10:01:34;;;;;;;7.87;5.40;;;;;;;11.13;54.40;97955.06;6974431;28;20263;-83
2024/01/06 10:04:56;;;;;;;6.90;4.87;;;;;;;10.56;54.40;97889.03;6970264;28;20286;-82
2024/01/06 10:08:18;;;;;;;6.23;4.80;;;;;;;10.47;53.64;97846.47;6979397;28;20294;-83
2024/01/06 10:11:41;;;;;;;10.03;5.30;;;;;;;11.21;53.44;97900.78;6989339;28;20225;-83
2024/01/06 10:15:03;;;;;;;6.03;5.13;;;;;;;11.57;53.93;97946.53;7009135;28;20217;-83
2024/01/06 10:18:29;;;;;;;4.80;4.40;;;;;;;11.65;53.39;97940.81;6996830;28;20276;-84
2024/01/06 10:21:51;;;;;;;5.13;4.63;;;;;;;11.70;52.95;97939.03;6982334;28;20206;-83
2024/01/06 10:25:13;;;;;;;6.63;4.97;;;;;;;11.94;52.63;97931.78;6980154;28;20226;-83
2024/01/06 10:28:35;;;;;;;7.33;4.93;;;;;;;11.88;53.03;97932.72;6972982;28;20593;-84
2024/01/06 10:31:56;;;;;;;4.77;4.37;;;;;;;11.30;53.58;97940.69;6980806;28;20234;-83
2024/01/06 10:35:19;;;;;;;5.20;4.00;;;;;;;11.22;53.61;97942.91;6980896;28;20194;-83
2024/01/06 10:38:41;;;;;;;4.60;4.20;;;;;;;10.68;54.49;97881.03;6980614;28;20307;-83
2024/01/06 10:42:03;;;;;;;6.57;3.67;;;;;;;11.38;54.17;97936.81;6981255;28;20232;-83
2024/01/06 10:45:25;;;;;;;5.27;4.40;;;;;;;11.61;53.78;97923.41;6978320;28;20279;-83
2024/01/06 10:48:47;;;;;;;5.13;3.93;;;;;;;11.63;53.41;97934.81;6980850;28;20247;-83
2024/01/06 10:52:10;;;;;;;9.20;6.50;;;;;;;11.59;52.80;97937.16;6981764;28;20250;-83
2024/01/06 10:55:32;;;;;;;10.33;6.30;;;;;;;11.62;53.21;97936.69;6987414;28;20213;-83
2024/01/06 10:58:54;;;;;;;4.80;3.90;;;;;;;11.19;53.68;97933.41;6983499;28;20623;-83
2024/01/06 11:02:16;;;;;;;4.33;3.93;;;;;;;11.48;53.73;97932.53;6981153;28;20227;-83
2024/01/06 11:05:39;;;;;;;3.90;3.60;;;;;;;11.20;54.15;97940.44;6975279;28;20216;-83
2024/01/06 11:09:11;;;;;;;5.27;4.13;;;;;;;11.05;54.47;97936.50;6981696;28;20243;-83
2024/01/06 11:12:33;;;;;;;7.80;6.40;;;;;;;11.06;54.80;97935.44;6982503;28;20407;-83
2024/01/06 11:15:54;;;;;;;7.00;5.83;;;;;;;11.52;54.06;97936.38;6981808;28;20211;-83
2024/01/06 11:19:44;;;;;;;4.40;4.00;;;;;;;10.60;56.18;97935.22;6981689;28;20209;-83
2024/01/06 11:23:23;;;;;;;4.43;4.03;;;;;;;10.76;57.03;97935.47;6977431;28;20203;-83
2024/01/06 11:26:47;;;;;;;4.47;4.07;;;;;;;11.10;56.23;97937.44;6952656;28;20223;-83
2024/01/06 11:30:08;;;;;;;7.87;4.93;;;;;;;11.27;56.24;97932.25;6980526;28;20268;-85
2024/01/06 11:33:31;;;;;;;5.53;5.03;;;;;;;11.53;55.92;97934.53;6986401;28;20359;-83
2024/01/06 11:36:52;;;;;;;5.43;4.90;;;;;;;11.37;55.98;97929.78;6986692;28;20667;-84
2024/01/06 11:40:23;;;;;;;6.10;4.97;;;;;;;11.65;55.78;97930.00;6986574;28;20215;-83
2024/01/06 11:43:46;;;;;;;5.47;4.93;;;;;;;11.16;56.85;97916.84;6986751;28;20205;-83
2024/01/06 11:47:08;;;;;;;5.90;5.27;;;;;;;11.77;55.83;97910.06;6985799;28;20802;-82
2024/01/06 11:50:31;;;;;;;5.70;5.20;;;;;;;10.93;56.47;97916.75;6980966;28;20221;-83
2024/01/06 11:53:52;;;;;;;5.27;4.87;;;;;;;11.28;56.04;97904.22;6977029;28;20772;-83
2024/01/06 11:57:14;;;;;;;6.00;5.50;;;;;;;11.27;56.21;97894.47;6987063;28;20315;-83
2024/01/06 12:00:38;;;;;;;6.07;5.10;;;;;;;10.78;56.63;97903.69;6976653;28;20233;-83
2024/01/06 12:04:02;;;;;;;7.17;5.60;;;;;;;11.15;56.53;97916.00;6985069;28;20200;-84
2024/01/06 12:07:23;;;;;;;5.73;5.23;;;;;;;10.82;57.57;97912.16;6985743;28;20244;-84
2024/01/06 12:10:45;;;;;;;7.63;5.47;;;;;;;10.99;57.31;97903.16;6959464;28;20270;-84
2024/01/06 12:14:06;;;;;;;5.97;5.37;;;;;;;11.28;56.43;97891.53;6959787;28;20207;-84
2024/01/06 12:17:55;;;;;;;5.73;5.23;;;;;;;11.16;56.33;97900.66;6953956;28;20230;-85
2024/01/06 12:21:17;;;;;;;9.17;7.70;;;;;;;10.82;57.55;97910.28;6977219;28;20219;-85
2024/01/06 12:24:41;;;;;;;6.77;6.20;;;;;;;11.24;57.46;97895.75;6980340;28;20198;-85
2024/01/06 12:28:03;;;;;;;6.20;5.57;;;;;;;10.66;56.69;97799.56;6978522;28;20425;-85
2024/01/06 12:31:25;;;;;;;8.20;6.00;;;;;;;11.20;56.04;97878.38;6979128;28;20265;-86
2024/01/06 12:34:48;;;;;;;6.90;6.00;;;;;;;10.36;56.62;97785.28;6978708;28;20210;-86
2024/01/06 12:38:10;;;;;;;6.17;5.57;;;;;;;10.49;57.31;97847.06;6977270;28;20228;-86
2024/01/06 12:41:33;;;;;;;6.13;5.63;;;;;;;10.38;57.64;97793.94;6975120;28;20206;-86
2024/01/06 12:44:54;;;;;;;7.30;5.47;;;;;;;10.84;56.89;97829.13;6979462;28;20195;-86
2024/01/06 12:48:16;;;;;;;7.93;5.87;;;;;;;11.28;56.43;97890.72;6975747;28;20236;-86
2024/01/06 12:51:39;;;;;;;7.33;6.27;;;;;;;11.21;56.54;97898.09;6985272;28;20248;-84
2024/01/06 12:55:03;;;;;;;7.10;5.87;;;;;;;10.93;57.24;97898.69;6980411;28;20207;-87
2024/01/06 12:58:24;;;;;;;6.87;6.27;;;;;;;10.69;58.04;97894.25;6964326;28;20238;-85
2024/01/06 13:01:49;;;;;;;7.03;6.33;;;;;;;10.36;57.70;97831.91;6974004;28;20606;-84
2024/01/06 13:05:19;;;;;;;6.47;5.87;;;;;;;10.68;57.72;97889.91;6977260;28;20696;-87
2024/01/06 13:08:43;;;;;;;7.90;7.10;;;;;;;11.06;57.13;97884.19;6982946;28;20222;-86
2024/01/06 13:12:07;;;;;;;7.07;5.93;;;;;;;10.69;56.90;97832.25;6976893;28;20607;-85
2024/01/06 13:15:29;;;;;;;7.60;6.87;;;;;;;11.25;56.91;97899.25;6957567;28;20213;-87
2024/01/06 13:18:51;;;;;;;12.07;8.70;;;;;;;11.11;56.47;97903.22;6963736;28;20752;-86
2024/01/06 13:22:13;;;;;;;10.43;8.80;;;;;;;11.21;56.45;97892.69;6952093;28;20264;-86
2024/01/06 13:25:36;;;;;;;7.53;6.77;;;;;;;11.25;56.34;97907.34;6958599;28;20280;-85
2024/01/06 13:28:58;;;;;;;10.77;8.33;;;;;;;11.43;55.84;97909.97;6967184;28;20226;-85
2024/01/06 13:32:20;;;;;;;10.37;7.20;;;;;;;11.01;55.84;97828.25;6974194;28;20273;-85
2024/01/06 13:35:42;;;;;;;8.30;7.43;;;;;;;10.98;56.48;97912.31;6962843;28;20574;-88
2024/01/06 13:39:04;;;;;;;8.47;7.53;;;;;;;11.02;56.35;97900.03;6959435;28;20215;-85
2024/01/06 13:43:15;;;;;;;8.40;7.60;;;;;;;11.29;56.24;97911.25;6960099;28;20202;-84
2024/01/06 13:46:38;;;;;;;9.93;8.00;;;;;;;11.53;55.99;97912.94;6967732;28;20355;-84
2024/01/06 13:49:59;;;;;;;6.97;6.27;;;;;;;11.11;56.38;97931.00;6976387;28;20202;-84
2024/01/06 13:53:21;;;;;;;7.93;7.20;;;;;;;11.07;56.66;97902.88;6977588;28;20266;-87
2024/01/06 13:56:42;;;;;;;7.93;7.13;;;;;;;11.42;56.16;97930.75;6965263;28;20694;-82
2024/01/06 14:00:05;;;;;;;8.07;7.27;;;;;;;11.56;56.08;97932.19;6946939;28;20257;-83
2024/01/06 14:03:28;;;;;;;7.70;6.87;;;;;;;11.34;55.85;97943.75;6971009;28;20249;-84
2024/01/06 14:06:55;;;;;;;10.30;7.83;;;;;;;11.44;55.32;97925.94;6967663;28;20675;-84
2024/01/06 14:10:17;;;;;;;10.70;8.03;;;;;;;11.10;56.34;97953.63;6975793;28;20210;-85
2024/01/06 14:13:38;;;;;;;9.47;8.47;;;;;;;11.15;56.44;97934.91;6975273;28;20290;-85
2024/01/06 14:17:00;;;;;;;11.10;9.30;;;;;;;11.22;56.54;97938.31;6967783;28;20305;-85
2024/01/06 14:20:23;;;;;;;9.43;8.13;;;;;;;11.40;56.46;97945.53;6952539;28;20220;-86
2024/01/06 14:23:45;;;;;;;10.70;8.77;;;;;;;11.48;56.25;97940.63;6970899;28;20241;-85
2024/01/06 14:27:08;;;;;;;10.47;9.13;;;;;;;11.10;56.61;97912.38;6974081;28;20266;-85
2024/01/06 14:30:30;;;;;;;8.63;7.63;;;;;;;11.07;56.71;97929.00;6974796;28;20669;-85
2024/01/06 14:33:51;;;;;;;10.13;8.03;;;;;;;11.04;57.02;97954.56;6974585;28;20253;-85
2024/01/06 14:37:14;;;;;;;10.17;8.67;;;;;;;11.14;57.19;97959.41;6970057;28;20284;-85
2024/01/06 14:40:36;;;;;;;10.63;8.93;;;;;;;11.27;56.92;97957.34;6964244;28;20210;-85
2024/01/06 14:43:58;;;;;;;10.17;9.13;;;;;;;11.46;56.61;97956.22;6962008;28;20209;-85
2024/01/06 14:47:20;;;;;;;10.67;8.90;;;;;;;10.94;56.90;97943.50;6975830;28;20273;-85
2024/01/06 14:50:41;;;;;;;10.50;8.60;;;;;;;11.07;57.13;97975.69;6973736;28;20270;-85
2024/01/06 14:54:04;;;;;;;11.57;9.13;;;;;;;11.08;57.35;97974.63;6972074;28;20225;-85
2024/01/06 14:57:26;;;;;;;9.80;8.77;;;;;;;11.23;57.09;97975.03;6976411;28;20227;-85
2024/01/06 15:00:48;;;;;;;9.50;8.33;;;;;;;11.28;56.86;97987.84;6975588;28;20240;-85
2024/01/06 15:04:10;;;;;;;12.60;9.10;;;;;;;11.21;57.08;97992.53;6976135;28;20210;-85
2024/01/06 15:07:33;;;;;;;9.50;8.50;;;;;;;11.29;56.81;97993.03;6971870;28;20226;-85
2024/01/06 15:10:56;;;;;;;10.77;9.67;;;;;;;11.43;56.71;97997.19;6979346;28;20203;-85
2024/01/06 15:14:18;;;;;;;11.33;9.83;;;;;;;11.39;56.88;97990.59;6979671;28;20210;-85
2024/01/06 15:17:39;;;;;;;10.87;9.37;;;;;;;11.05;57.01;97966.19;6978505;28;20634;-85
2024/01/06 15:21:01;;;;;;;13.40;9.80;;;;;;;10.85;56.59;97908.97;6979399;28;20261;-86
2024/01/06 15:24:23;;;;;;;12.27;9.73;;;;;;;11.00;57.12;98003.78;6981051;28;20203;-83
2024/01/06 15:27:47;;;;;;;17.47;12.23;;;;;;;11.02;57.58;97996.28;6962648;28;20226;-87
2024/01/06 15:31:08;;;;;;;11.33;10.20;;;;;;;11.09;57.50;97994.34;6980938;28;20681;-86
2024/01/06 15:34:30;;;;;;;13.93;10.40;;;;;;;11.19;57.26;97990.06;6974645;28;20234;-87
2024/01/06 15:37:53;;;;;;;12.67;10.47;;;;;;;10.65;57.45;97938.91;6970717;28;20276;-86
2024/01/06 15:41:15;;;;;;;14.83;11.60;;;;;;;11.12;57.72;97996.59;6954530;28;20207;-86
2024/01/06 15:44:39;;;;;;;15.10;12.13;;;;;;;11.24;57.14;98005.53;6965773;28;20311;-86
2024/01/06 15:48:00;;;;;;;16.40;11.80;;;;;;;10.95;57.88;97993.69;6981005;28;20225;-84
2024/01/06 15:51:23;;;;;;;14.53;11.27;;;;;;;10.75;57.67;97927.59;6981950;28;20237;-83
2024/01/06 15:54:46;;;;;;;13.57;12.13;;;;;;;11.07;57.52;97975.69;6982229;28;20207;-83