Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:54;;;;;;;1.77;1.20;;;;;;;;;;5448044;26;20003;-63
2024/04/19 00:03:20;;;;;;;2.42;1.67;;;;;;;;;;5448295;26;20107;-64
2024/04/19 00:05:45;;;;;;;2.22;1.30;;;;;;;;;;5444443;26;20561;-63
2024/04/19 00:08:10;;;;;;;2.03;1.20;;;;;;;;;;5422229;26;20011;-64
2024/04/19 00:10:36;;;;;;;2.60;1.67;;;;;;;;;;5447773;26;20044;-63
2024/04/19 00:13:01;;;;;;;1.90;1.30;;;;;;;;;;5447970;26;19994;-63
2024/04/19 00:15:27;;;;;;;2.15;1.45;;;;;;;;;;5448203;26;19999;-63
2024/04/19 00:31:01;;;;;;;2.13;1.42;;;;;;;;;;5359137;26;20447;-62
2024/04/19 00:33:26;;;;;;;1.63;1.30;;;;;;;;;;5320472;26;20138;-61
2024/04/19 00:35:52;;;;;;;2.38;1.25;;;;;;;;;;5310661;26;20005;-59
2024/04/19 00:38:17;;;;;;;1.83;1.23;;;;;;;;;;5310415;26;20006;-59
2024/04/19 00:40:42;;;;;;;2.00;1.35;;;;;;;;;;5309437;26;20012;-60
2024/04/19 00:43:07;;;;;;;2.25;1.20;;;;;;;;;;5319919;26;20435;-59
2024/04/19 00:45:39;;;;;;;1.90;1.35;;;;;;;;;;5318720;26;20079;-60
2024/04/19 00:48:17;;;;;;;3.88;1.80;;;;;;;;;;5321307;26;20009;-60
2024/04/19 00:50:47;;;;;;;1.65;1.05;;;;;;;;;;5312490;26;20001;-60
2024/04/19 00:53:13;;;;;;;1.90;1.10;;;;;;;;;;5307999;26;22582;-61
2024/04/19 00:55:39;;;;;;;2.08;1.40;;;;;;;;;;5300809;26;20349;-59
2024/04/19 00:58:04;;;;;;;1.38;1.10;;;;;;;;;;5305268;26;20013;-60
2024/04/19 01:00:29;;;;;;;1.67;1.15;;;;;;;;;;5298397;26;20009;-58
2024/04/19 01:02:55;;;;;;;2.42;1.30;;;;;;;;;;5298098;26;20024;-60
2024/04/19 01:05:20;;;;;;;1.63;1.23;;;;;;;;;;5297575;26;20002;-61
2024/04/19 01:07:46;;;;;;;1.40;1.17;;;;;;;;;;5298392;26;20021;-61
2024/04/19 01:10:12;;;;;;;1.92;1.40;;;;;;;;;;5299647;26;20860;-61
2024/04/19 01:12:37;;;;;;;1.40;1.10;;;;;;;;;;5299779;26;20408;-61
2024/04/19 01:15:03;;;;;;;1.40;1.15;;;;;;;;;;5293284;26;20075;-61
2024/04/19 01:17:29;;;;;;;1.63;1.20;;;;;;;;;;5296052;26;20001;-62
2024/04/19 01:19:54;;;;;;;1.20;1.00;;;;;;;;;;5298604;26;20021;-62
2024/04/19 01:22:19;;;;;;;1.65;1.17;;;;;;;;;;5300883;26;19993;-61
2024/04/19 01:24:45;;;;;;;2.00;1.35;;;;;;;;;;5297121;26;20099;-61
2024/04/19 01:27:11;;;;;;;1.83;1.00;;;;;;;;;;5299785;26;20049;-62
2024/04/19 01:29:36;;;;;;;1.77;1.38;;;;;;;;;;5300372;26;20002;-62
2024/04/19 01:32:03;;;;;;;1.48;1.10;;;;;;;;;;5283476;26;19997;-61
2024/04/19 01:34:28;;;;;;;1.70;1.20;;;;;;;;;;5279396;26;20020;-61
2024/04/19 01:36:54;;;;;;;2.00;1.30;;;;;;;;;;5285983;26;20473;-62
2024/04/19 01:39:20;;;;;;;2.20;1.15;;;;;;;;;;5300804;26;20084;-61
2024/04/19 01:41:46;;;;;;;1.67;1.20;;;;;;;;;;5299898;26;20415;-61
2024/04/19 01:44:12;;;;;;;1.52;1.02;;;;;;;;;;5294174;26;20339;-61
2024/04/19 01:46:38;;;;;;;1.63;1.15;;;;;;;;;;5302511;26;20002;-61
2024/04/19 01:49:03;;;;;;;1.90;1.25;;;;;;;;;;5302446;26;20002;-61
2024/04/19 01:51:28;;;;;;;1.65;1.17;;;;;;;;;;5303332;26;20003;-61
2024/04/19 01:53:54;;;;;;;1.80;1.40;;;;;;;;;;5303538;26;20002;-61
2024/04/19 01:56:19;;;;;;;1.50;1.08;;;;;;;;;;5302229;26;20016;-61
2024/04/19 01:58:44;;;;;;;1.50;1.20;;;;;;;;;;5303346;26;19998;-61
2024/04/19 02:01:10;;;;;;;2.05;1.30;;;;;;;;;;5298229;26;20033;-61
2024/04/19 02:03:37;;;;;;;1.85;1.20;;;;;;;;;;5303372;26;20013;-61
2024/04/19 02:06:06;;;;;;;1.70;1.27;;;;;;;;;;5302406;26;20001;-61
2024/04/19 02:08:32;;;;;;;1.70;1.27;;;;;;;;;;5303737;26;20006;-61
2024/04/19 02:10:59;;;;;;;1.70;1.17;;;;;;;;;;5302735;26;20002;-61
2024/04/19 02:13:25;;;;;;;2.38;1.38;;;;;;;;;;5303323;26;20005;-61
2024/04/19 02:15:50;;;;;;;2.97;1.25;;;;;;;;;;5298805;26;20013;-61
2024/04/19 02:18:15;;;;;;;2.30;1.38;;;;;;;;;;5299621;26;20392;-61
2024/04/19 02:20:40;;;;;;;1.77;1.30;;;;;;;;;;5290135;26;20021;-61
2024/04/19 02:23:06;;;;;;;1.75;1.35;;;;;;;;;;5307068;26;20131;-61
2024/04/19 02:25:31;;;;;;;1.55;1.23;;;;;;;;;;5302654;26;19998;-61
2024/04/19 02:30:55;;;;;;;1.30;1.10;;;;;;;;;;5287930;27;20081;-61
2024/04/19 02:33:20;;;;;;;2.38;1.50;;;;;;;;;;5306061;26;20430;-61
2024/04/19 02:35:46;;;;;;;2.00;1.30;;;;;;;;;;5304313;26;20002;-61
2024/04/19 02:38:11;;;;;;;2.33;1.60;;;;;;;;;;5295882;26;20006;-61
2024/04/19 02:40:36;;;;;;;1.60;1.30;;;;;;;;;;5319083;26;19997;-61
2024/04/19 02:43:02;;;;;;;1.52;1.30;;;;;;;;;;5289798;26;20021;-61
2024/04/19 02:45:27;;;;;;;3.40;1.30;;;;;;;;;;5304748;26;20513;-61
2024/04/19 02:47:56;;;;;;;2.10;1.23;;;;;;;;;;5304977;26;20609;-59
2024/04/19 02:50:21;;;;;;;1.45;1.10;;;;;;;;;;5306438;26;20005;-60
2024/04/19 02:52:46;;;;;;;1.45;0.98;;;;;;;;;;5306578;26;20075;-59
2024/04/19 02:55:12;;;;;;;2.45;1.50;;;;;;;;;;5287158;26;20001;-58
2024/04/19 02:57:37;;;;;;;1.77;1.33;;;;;;;;;;5289328;26;19998;-58
2024/04/19 03:00:03;;;;;;;1.60;1.33;;;;;;;;;;5297974;26;20474;-58
2024/04/19 03:02:28;;;;;;;1.42;1.20;;;;;;;;;;5295144;27;20440;-60
2024/04/19 03:04:53;;;;;;;1.40;1.23;;;;;;;;;;5307825;26;20002;-60
2024/04/19 03:07:19;;;;;;;1.80;1.20;;;;;;;;;;5277358;26;19997;-60
2024/04/19 03:09:46;;;;;;;1.60;1.20;;;;;;;;;;5308607;26;20002;-59
2024/04/19 03:12:11;;;;;;;1.58;1.23;;;;;;;;;;5276325;27;20073;-59
2024/04/19 03:14:37;;;;;;;2.38;1.20;;;;;;;;;;5285284;26;20017;-59
2024/04/19 03:17:02;;;;;;;1.75;1.30;;;;;;;;;;5289036;26;20073;-60
2024/04/19 03:19:27;;;;;;;1.95;1.30;;;;;;;;;;5283378;26;20072;-60
2024/04/19 03:21:53;;;;;;;2.00;1.00;;;;;;;;;;5275873;27;20166;-60
2024/04/19 03:24:18;;;;;;;1.90;1.02;;;;;;;;;;5286956;26;20455;-59
2024/04/19 03:26:43;;;;;;;1.63;1.20;;;;;;;;;;5299882;26;20005;-59
2024/04/19 03:29:09;;;;;;;1.65;1.25;;;;;;;;;;5293305;26;20001;-60
2024/04/19 03:31:34;;;;;;;1.92;1.33;;;;;;;;;;5285629;26;20002;-60
2024/04/19 03:33:59;;;;;;;2.45;1.48;;;;;;;;;;5278736;26;20006;-60
2024/04/19 03:36:25;;;;;;;1.23;0.90;;;;;;;;;;5285837;26;20465;-59
2024/04/19 03:38:50;;;;;;;1.95;1.42;;;;;;;;;;5293046;26;20400;-60
2024/04/19 03:41:15;;;;;;;1.90;1.20;;;;;;;;;;5295944;26;20005;-60
2024/04/19 03:43:51;;;;;;;2.97;1.55;;;;;;;;;;5293955;26;20041;-59
2024/04/19 03:46:16;;;;;;;1.58;1.15;;;;;;;;;;5287371;26;20002;-60
2024/04/19 03:48:42;;;;;;;1.58;1.30;;;;;;;;;;5275777;26;20017;-60
2024/04/19 03:51:07;;;;;;;1.90;1.35;;;;;;;;;;5275185;26;20013;-59
2024/04/19 03:53:32;;;;;;;1.60;1.30;;;;;;;;;;5290999;26;20012;-60
2024/04/19 03:55:58;;;;;;;1.50;1.23;;;;;;;;;;5293522;26;19998;-60
2024/04/19 03:58:23;;;;;;;2.42;1.40;;;;;;;;;;5302060;26;20379;-59
2024/04/19 04:00:48;;;;;;;1.98;1.30;;;;;;;;;;5284790;26;20002;-60
2024/04/19 04:03:14;;;;;;;1.85;1.42;;;;;;;;;;5283386;26;20428;-60
2024/04/19 04:05:39;;;;;;;1.88;1.20;;;;;;;;;;5290015;26;19997;-58
2024/04/19 04:08:04;;;;;;;1.60;1.15;;;;;;;;;;5287790;26;20078;-60
2024/04/19 04:10:30;;;;;;;1.65;1.30;;;;;;;;;;5269895;27;20355;-59
2024/04/19 04:12:56;;;;;;;1.58;1.10;;;;;;;;;;5291612;26;19998;-58
2024/04/19 04:15:21;;;;;;;2.25;1.40;;;;;;;;;;5295617;26;20002;-59
2024/04/19 04:17:47;;;;;;;1.35;1.20;;;;;;;;;;5272057;27;20056;-59
2024/04/19 04:20:12;;;;;;;2.10;1.40;;;;;;;;;;5288435;26;20040;-59
2024/04/19 04:22:37;;;;;;;1.80;1.55;;;;;;;;;;5285411;26;20448;-59
2024/04/19 04:25:03;;;;;;;1.45;1.20;;;;;;;;;;5301211;26;19997;-58
2024/04/19 04:27:28;;;;;;;1.55;1.27;;;;;;;;;;5276783;26;20030;-59
2024/04/19 04:29:53;;;;;;;2.30;1.45;;;;;;;;;;5302911;26;20013;-59
2024/04/19 04:32:21;;;;;;;1.50;1.10;;;;;;;;;;5293537;27;20029;-58
2024/04/19 04:34:46;;;;;;;2.67;1.75;;;;;;;;;;5282112;27;20077;-58
2024/04/19 04:37:11;;;;;;;1.50;1.40;;;;;;;;;;5292715;26;20014;-59
2024/04/19 04:39:37;;;;;;;2.65;1.30;;;;;;;;;;5288460;26;20016;-59
2024/04/19 04:42:02;;;;;;;1.70;1.33;;;;;;;;;;5287688;26;20320;-58
2024/04/19 04:44:32;;;;;;;1.50;1.30;;;;;;;;;;5280845;26;20009;-58
2024/04/19 04:46:58;;;;;;;1.83;1.40;;;;;;;;;;5292489;26;20034;-58
2024/04/19 04:49:24;;;;;;;2.45;1.48;;;;;;;;;;5300034;26;20438;-58
2024/04/19 04:51:49;;;;;;;2.15;1.30;;;;;;;;;;5291952;26;20033;-57
2024/04/19 04:54:14;;;;;;;1.90;1.45;;;;;;;;;;5301561;26;20017;-58
2024/04/19 04:56:40;;;;;;;1.60;1.33;;;;;;;;;;5290442;26;20003;-58
2024/04/19 04:59:05;;;;;;;2.30;1.67;;;;;;;;;;5295672;26;20010;-58
2024/04/19 05:01:30;;;;;;;1.83;1.55;;;;;;;;;;5308674;26;20001;-60
2024/04/19 05:03:56;;;;;;;1.88;1.45;;;;;;;;;;5304308;26;20304;-58
2024/04/19 05:06:21;;;;;;;3.10;1.70;;;;;;;;;;5291096;26;19998;-59
2024/04/19 05:08:46;;;;;;;1.80;1.23;;;;;;;;;;5298796;26;20100;-59
2024/04/19 05:11:12;;;;;;;2.00;1.40;;;;;;;;;;5283258;26;20466;-60
2024/04/19 05:13:37;;;;;;;2.42;1.50;;;;;;;;;;5298724;26;20474;-60
2024/04/19 05:16:03;;;;;;;2.10;1.50;;;;;;;;;;5284930;26;20016;-60
2024/04/19 05:18:28;;;;;;;2.30;1.60;;;;;;;;;;5292422;26;20016;-60
2024/04/19 05:20:53;;;;;;;2.30;1.60;;;;;;;;;;5282315;26;20002;-59
2024/04/19 05:23:19;;;;;;;2.55;1.40;;;;;;;;;;5293566;26;20005;-58
2024/04/19 05:25:45;;;;;;;1.92;1.48;;;;;;;;;;5292887;26;20025;-60
2024/04/19 05:28:10;;;;;;;2.28;1.70;;;;;;;;;;5289895;26;20021;-60
2024/04/19 05:30:36;;;;;;;1.65;1.30;;;;;;;;;;5292410;26;19998;-60
2024/04/19 05:33:05;;;;;;;2.17;1.50;;;;;;;;;;5284094;26;20315;-63
2024/04/19 05:35:30;;;;;;;2.10;1.70;;;;;;;;;;5295315;26;20026;-60
2024/04/19 05:37:56;;;;;;;2.53;1.65;;;;;;;;;;5289722;27;20012;-60
2024/04/19 05:40:22;;;;;;;2.17;1.52;;;;;;;;;;5293379;26;20551;-60
2024/04/19 05:42:47;;;;;;;1.92;1.20;;;;;;;;;;5293638;26;20083;-59
2024/04/19 05:45:13;;;;;;;4.93;2.63;;;;;;;;;;5291421;26;20005;-60
2024/04/19 05:47:38;;;;;;;2.83;1.73;;;;;;;;;;5293617;26;20302;-65
2024/04/19 05:50:03;;;;;;;2.53;1.35;;;;;;;;;;5295632;26;20558;-59
2024/04/19 05:52:31;;;;;;;3.58;1.77;;;;;;;;;;5277805;26;20017;-60
2024/04/19 05:54:56;;;;;;;3.22;1.77;;;;;;;;;;5285312;27;20002;-60
2024/04/19 05:57:21;;;;;;;2.65;1.60;;;;;;;;;;5291211;26;20053;-62
2024/04/19 05:59:47;;;;;;;1.88;1.60;;;;;;;;;;5269322;26;19998;-58
2024/04/19 06:02:12;;;;;;;2.40;1.80;;;;;;;;;;5290635;26;20113;-60
2024/04/19 06:04:37;;;;;;;3.40;1.80;;;;;;;;;;5273304;26;20006;-59
2024/04/19 06:07:03;;;;;;;3.55;1.80;;;;;;;;;;5280557;26;20002;-61
2024/04/19 06:09:28;;;;;;;2.13;1.75;;;;;;;;;;5283075;26;20029;-61
2024/04/19 06:11:53;;;;;;;3.63;1.60;;;;;;;;;;5275681;26;20157;-59
2024/04/19 06:14:19;;;;;;;2.63;1.88;;;;;;;;;;5297530;26;20013;-59
2024/04/19 06:16:44;;;;;;;3.20;1.80;;;;;;;;;;5303207;26;20068;-60
2024/04/19 06:19:09;;;;;;;3.15;1.90;;;;;;;;;;5299988;26;20002;-59
2024/04/19 06:21:35;;;;;;;3.63;2.10;;;;;;;;;;5293215;26;20001;-59
2024/04/19 06:24:00;;;;;;;3.10;2.05;;;;;;;;;;5276337;27;20003;-59
2024/04/19 06:26:25;;;;;;;3.25;1.75;;;;;;;;;;5272750;26;20022;-57
2024/04/19 06:28:51;;;;;;;4.20;2.05;;;;;;;;;;5290066;27;20057;-59
2024/04/19 06:31:16;;;;;;;3.25;1.83;;;;;;;;;;5278508;26;20006;-59
2024/04/19 06:33:41;;;;;;;3.22;1.90;;;;;;;;;;5282489;27;20021;-60
2024/04/19 06:36:07;;;;;;;3.10;1.88;;;;;;;;;;5300455;26;20024;-60
2024/04/19 06:38:32;;;;;;;3.38;2.13;;;;;;;;;;5283853;27;20348;-59
2024/04/19 06:40:58;;;;;;;3.03;1.80;;;;;;;;;;5281016;27;20017;-60
2024/04/19 06:43:23;;;;;;;3.88;2.03;;;;;;;;;;5278115;26;20419;-60
2024/04/19 06:45:48;;;;;;;2.22;1.58;;;;;;;;;;5302340;26;20091;-58
2024/04/19 06:48:14;;;;;;;2.42;1.77;;;;;;;;;;5301270;26;20021;-59
2024/04/19 06:50:39;;;;;;;3.58;2.17;;;;;;;;;;5303750;26;20113;-59
2024/04/19 06:53:05;;;;;;;3.08;1.98;;;;;;;;;;5274077;27;20014;-60
2024/04/19 06:55:31;;;;;;;2.95;2.20;;;;;;;;;;5290317;26;20005;-59
2024/04/19 06:57:57;;;;;;;3.13;1.83;;;;;;;;;;5293443;26;19997;-57
2024/04/19 07:00:22;;;;;;;2.92;2.08;;;;;;;;;;5302256;26;20336;-62
2024/04/19 07:02:48;;;;;;;3.78;2.00;;;;;;;;;;5288435;27;20006;-58
2024/04/19 07:05:13;;;;;;;3.35;2.00;;;;;;;;;;5289084;27;20335;-58
2024/04/19 07:07:39;;;;;;;3.38;2.10;;;;;;;;;;5285320;27;20006;-59
2024/04/19 07:10:05;;;;;;;3.35;2.00;;;;;;;;;;5287174;26;20012;-59
2024/04/19 07:12:31;;;;;;;2.03;1.52;;;;;;;;;;5295144;26;20084;-60
2024/04/19 07:14:57;;;;;;;2.47;1.92;;;;;;;;;;5285561;27;20006;-61
2024/04/19 07:17:22;;;;;;;4.07;1.95;;;;;;;;;;5284553;26;20092;-61
2024/04/19 07:19:47;;;;;;;3.85;2.00;;;;;;;;;;5284653;26;20085;-61
2024/04/19 07:22:14;;;;;;;2.88;1.80;;;;;;;;;;5297053;26;20012;-61
2024/04/19 07:24:39;;;;;;;3.15;1.90;;;;;;;;;;5303547;26;19997;-61
2024/04/19 07:27:05;;;;;;;2.60;2.20;;;;;;;;;;5303765;26;20002;-61
2024/04/19 07:29:30;;;;;;;3.00;1.80;;;;;;;;;;5303384;26;19997;-61
2024/04/19 07:31:55;;;;;;;2.83;1.80;;;;;;;;;;5288383;27;20052;-62
2024/04/19 07:34:21;;;;;;;3.45;1.98;;;;;;;;;;5290259;26;20001;-61
2024/04/19 07:36:46;;;;;;;2.75;1.88;;;;;;;;;;5303883;26;20095;-61
2024/04/19 07:39:12;;;;;;;2.55;1.88;;;;;;;;;;5303243;26;20041;-60
2024/04/19 07:41:37;;;;;;;3.10;1.63;;;;;;;;;;5303199;26;20072;-60
2024/04/19 07:44:02;;;;;;;3.45;2.20;;;;;;;;;;5303162;26;20090;-60
2024/04/19 07:46:28;;;;;;;2.65;1.88;;;;;;;;;;5304443;26;19997;-58
2024/04/19 07:48:53;;;;;;;3.15;2.00;;;;;;;;;;5301199;26;20005;-59
2024/04/19 07:51:18;;;;;;;2.22;1.75;;;;;;;;;;5302528;26;20042;-60
2024/04/19 07:53:44;;;;;;;2.92;1.85;;;;;;;;;;5303507;26;20017;-59
2024/04/19 07:56:09;;;;;;;3.50;2.00;;;;;;;;;;5304678;26;20006;-59
2024/04/19 07:58:34;;;;;;;3.08;1.98;;;;;;;;;;5303362;26;20002;-58
2024/04/19 08:00:59;;;;;;;3.38;1.92;;;;;;;;;;5301920;26;19997;-58
2024/04/19 08:03:25;;;;;;;2.75;1.90;;;;;;;;;;5303077;26;20075;-58
2024/04/19 08:05:50;;;;;;;2.53;2.03;;;;;;;;;;5304020;26;20012;-57
2024/04/19 08:08:16;;;;;;;3.00;1.90;;;;;;;;;;5303044;26;20025;-59
2024/04/19 08:10:41;;;;;;;3.03;1.80;;;;;;;;;;5302267;26;20926;-58
2024/04/19 08:13:08;;;;;;;2.40;1.77;;;;;;;;;;5274737;27;20006;-63
2024/04/19 08:15:33;;;;;;;3.45;2.20;;;;;;;;;;5302974;26;20083;-59
2024/04/19 08:17:58;;;;;;;2.70;1.90;;;;;;;;;;5293090;26;20708;-60
2024/04/19 08:20:24;;;;;;;3.50;1.98;;;;;;;;;;5301700;26;20002;-59
2024/04/19 08:22:49;;;;;;;3.13;2.28;;;;;;;;;;5302749;26;20016;-59
2024/04/19 08:25:14;;;;;;;2.17;1.83;;;;;;;;;;5303375;26;20002;-60
2024/04/19 08:27:40;;;;;;;2.80;2.08;;;;;;;;;;5303065;26;20369;-60
2024/04/19 08:30:05;;;;;;;3.22;1.90;;;;;;;;;;5301588;26;20012;-60
2024/04/19 08:32:31;;;;;;;3.45;1.98;;;;;;;;;;5283136;26;20006;-59
2024/04/19 08:34:58;;;;;;;4.57;2.10;;;;;;;;;;5298780;26;20005;-59
2024/04/19 08:37:24;;;;;;;3.15;1.98;;;;;;;;;;5301940;26;20006;-57
2024/04/19 08:39:52;;;;;;;3.10;1.77;;;;;;;;;;5272275;26;20037;-58
2024/04/19 08:42:18;;;;;;;2.08;1.70;;;;;;;;;;5304031;26;20060;-59
2024/04/19 08:44:44;;;;;;;2.80;1.63;;;;;;;;;;5304089;27;20426;-58
2024/04/19 08:47:10;;;;;;;3.03;1.88;;;;;;;;;;5303524;27;20010;-60
2024/04/19 08:49:36;;;;;;;2.45;1.70;;;;;;;;;;5303306;26;20009;-59
2024/04/19 08:52:01;;;;;;;2.30;1.65;;;;;;;;;;5304668;26;20005;-59
2024/04/19 08:54:31;;;;;;;2.78;1.80;;;;;;;;;;5306217;26;20023;-58
2024/04/19 08:56:56;;;;;;;3.28;1.80;;;;;;;;;;5303297;26;20079;-60
2024/04/19 08:59:21;;;;;;;2.15;1.70;;;;;;;;;;5303598;26;20131;-60
2024/04/19 09:01:47;;;;;;;2.75;1.70;;;;;;;;;;5285588;26;20006;-60
2024/04/19 09:04:12;;;;;;;2.35;1.83;;;;;;;;;;5284876;26;20006;-60
2024/04/19 09:06:37;;;;;;;2.45;1.63;;;;;;;;;;5289632;26;20007;-60
2024/04/19 09:09:03;;;;;;;2.05;1.60;;;;;;;;;;5282651;27;20002;-60
2024/04/19 09:11:28;;;;;;;2.65;1.70;;;;;;;;;;5278110;27;20002;-60
2024/04/19 09:13:55;;;;;;;3.03;2.03;;;;;;;;;;5296158;26;20016;-60
2024/04/19 09:16:20;;;;;;;3.00;1.98;;;;;;;;;;5292477;26;20006;-60
2024/04/19 09:18:50;;;;;;;3.33;1.92;;;;;;;;;;5281213;26;20070;-62
2024/04/19 09:21:17;;;;;;;2.60;1.80;;;;;;;;;;5332280;26;20360;-60
2024/04/19 09:23:42;;;;;;;4.25;2.25;;;;;;;;;;5310781;26;20135;-60
2024/04/19 09:26:07;;;;;;;3.55;2.10;;;;;;;;;;5304567;26;20451;-60
2024/04/19 09:28:33;;;;;;;3.38;2.00;;;;;;;;;;5302791;26;20007;-60
2024/04/19 09:30:58;;;;;;;3.25;1.83;;;;;;;;;;5277740;27;20006;-60
2024/04/19 09:33:23;;;;;;;4.32;2.15;;;;;;;;;;5280375;26;20090;-60
2024/04/19 09:35:49;;;;;;;2.70;1.85;;;;;;;;;;5304949;26;20038;-60
2024/04/19 09:38:14;;;;;;;3.35;1.83;;;;;;;;;;5303596;26;19998;-61
2024/04/19 09:40:40;;;;;;;3.15;1.80;;;;;;;;;;5299679;26;20001;-60
2024/04/19 09:43:08;;;;;;;3.10;1.42;;;;;;;;;;5297270;26;20002;-60
2024/04/19 09:45:43;;;;;;;3.83;1.90;;;;;;;;;;5297498;26;20042;-61
2024/04/19 09:48:08;;;;;;;2.92;2.00;;;;;;;;;;5288686;26;20398;-60
2024/04/19 09:50:33;;;;;;;2.22;1.58;;;;;;;;;;5292193;26;19998;-60
2024/04/19 09:53:00;;;;;;;2.35;1.70;;;;;;;;;;5322018;26;20439;-60
2024/04/19 09:55:28;;;;;;;2.28;1.73;;;;;;;;;;5334799;26;20036;-61
2024/04/19 09:57:53;;;;;;;2.03;1.50;;;;;;;;;;5338780;26;20004;-60
2024/04/19 10:00:21;;;;;;;3.63;1.60;;;;;;;;;;5332274;26;20351;-60
2024/04/19 10:02:46;;;;;;;2.20;1.58;;;;;;;;;;5323299;26;20020;-60
2024/04/19 10:05:12;;;;;;;2.63;1.67;;;;;;;;;;5324343;26;20005;-60
2024/04/19 10:07:37;;;;;;;8.27;3.80;;;;;;;;;;5308743;26;20002;-60
2024/04/19 10:10:02;;;;;;;5.00;2.85;;;;;;;;;;5332054;26;20008;-61
2024/04/19 10:12:28;;;;;;;3.22;1.88;;;;;;;;;;5329088;26;20064;-60
2024/04/19 10:14:53;;;;;;;2.78;1.90;;;;;;;;;;5332672;26;20010;-61
2024/04/19 10:17:18;;;;;;;2.72;1.65;;;;;;;;;;5328462;26;20802;-60
2024/04/19 10:19:46;;;;;;;2.30;1.60;;;;;;;;;;5332305;26;20030;-60
2024/04/19 10:22:11;;;;;;;3.15;1.40;;;;;;;;;;5321505;26;20399;-60
2024/04/19 10:24:38;;;;;;;2.75;1.77;;;;;;;;;;5313452;26;20001;-59
2024/04/19 10:27:04;;;;;;;2.95;1.88;;;;;;;;;;5330528;26;19997;-59
2024/04/19 10:29:30;;;;;;;2.50;1.48;;;;;;;;;;5330562;26;20001;-59
2024/04/19 10:31:55;;;;;;;2.22;1.58;;;;;;;;;;5323691;26;20130;-59
2024/04/19 10:34:21;;;;;;;2.90;1.70;;;;;;;;;;5332465;26;20001;-59
2024/04/19 10:36:47;;;;;;;3.03;1.38;;;;;;;;;;5332882;26;20335;-60
2024/04/19 10:39:12;;;;;;;2.28;1.50;;;;;;;;;;5336703;26;20079;-59
2024/04/19 10:41:52;;;;;;;2.75;1.60;;;;;;;;;;5321830;26;19997;-59
2024/04/19 10:44:18;;;;;;;2.63;1.58;;;;;;;;;;5319072;26;20154;-59
2024/04/19 10:46:44;;;;;;;1.80;1.40;;;;;;;;;;5328363;26;20403;-59
2024/04/19 10:49:10;;;;;;;2.10;1.40;;;;;;;;;;5330314;26;20002;-59
2024/04/19 10:51:35;;;;;;;2.78;1.40;;;;;;;;;;5319401;26;20088;-59
2024/04/19 10:54:01;;;;;;;3.05;1.80;;;;;;;;;;5281989;26;20002;-59
2024/04/19 10:56:26;;;;;;;3.08;1.30;;;;;;;;;;5285039;26;20002;-59
2024/04/19 10:58:55;;;;;;;2.30;1.30;;;;;;;;;;5294658;26;20005;-58
2024/04/19 11:01:20;;;;;;;2.50;1.40;;;;;;;;;;5291664;26;20393;-58
2024/04/19 11:03:47;;;;;;;2.15;1.30;;;;;;;;;;5293947;26;20006;-58
2024/04/19 11:06:13;;;;;;;1.65;1.33;;;;;;;;;;5303273;26;20017;-59
2024/04/19 11:08:38;;;;;;;2.13;1.50;;;;;;;;;;5291808;26;20002;-58
2024/04/19 11:11:03;;;;;;;2.72;1.70;;;;;;;;;;5285554;26;20021;-61
2024/04/19 11:13:29;;;;;;;2.45;1.48;;;;;;;;;;5318725;26;20006;-59
2024/04/19 11:15:56;;;;;;;2.40;1.40;;;;;;;;;;5301940;26;20038;-59
2024/04/19 11:18:21;;;;;;;3.75;1.50;;;;;;;;;;5284534;26;20029;-59
2024/04/19 11:20:46;;;;;;;2.65;1.35;;;;;;;;;;5292320;26;20013;-59
2024/04/19 11:23:12;;;;;;;2.35;1.58;;;;;;;;;;5299087;26;20005;-60
2024/04/19 11:25:38;;;;;;;2.28;1.25;;;;;;;;;;5330291;26;20333;-59
2024/04/19 11:28:03;;;;;;;2.40;1.30;;;;;;;;;;5331515;26;20001;-58
2024/04/19 11:30:35;;;;;;;1.77;1.30;;;;;;;;;;5334715;26;20562;-58
2024/04/19 11:33:00;;;;;;;3.28;1.30;;;;;;;;;;5303088;26;20566;-58
2024/04/19 11:35:26;;;;;;;2.03;1.30;;;;;;;;;;5304579;26;20008;-58
2024/04/19 11:37:51;;;;;;;2.70;1.23;;;;;;;;;;5338176;26;20009;-59
2024/04/19 11:40:18;;;;;;;2.00;1.02;;;;;;;;;;5307095;26;20013;-59
2024/04/19 11:42:43;;;;;;;2.00;1.10;;;;;;;;;;5304013;26;20053;-59
2024/04/19 11:45:09;;;;;;;2.63;1.10;;;;;;;;;;5302837;26;20514;-59
2024/04/19 11:47:34;;;;;;;2.38;1.30;;;;;;;;;;5301487;26;20451;-58
2024/04/19 11:49:59;;;;;;;2.28;1.48;;;;;;;;;;5301663;26;20053;-59
2024/04/19 11:52:24;;;;;;;3.20;1.10;;;;;;;;;;5326456;26;20017;-58
2024/04/19 11:54:50;;;;;;;2.13;1.17;;;;;;;;;;5304066;26;20013;-59
2024/04/19 11:57:16;;;;;;;1.33;1.08;;;;;;;;;;5301148;26;20013;-58
2024/04/19 11:59:41;;;;;;;1.77;1.10;;;;;;;;;;5303252;26;20002;-58
2024/04/19 12:02:06;;;;;;;2.88;1.30;;;;;;;;;;5304740;26;20005;-59
2024/04/19 12:04:32;;;;;;;1.98;1.02;;;;;;;;;;5303043;26;20009;-58
2024/04/19 12:06:57;;;;;;;1.67;1.10;;;;;;;;;;5304312;26;20034;-61
2024/04/19 12:09:22;;;;;;;1.70;1.00;;;;;;;;;;5330299;26;20419;-60
2024/04/19 12:11:48;;;;;;;1.67;1.00;;;;;;;;;;5317335;26;20078;-60
2024/04/19 12:14:13;;;;;;;2.28;1.10;;;;;;;;;;5306052;26;20131;-60
2024/04/19 12:16:38;;;;;;;2.72;1.20;;;;;;;;;;5303587;26;20006;-60
2024/04/19 12:19:04;;;;;;;2.88;1.55;;;;;;;;;;5303101;26;20399;-60
2024/04/19 12:21:29;;;;;;;1.80;1.20;;;;;;;;;;5304332;26;20053;-59
2024/04/19 12:23:54;;;;;;;2.70;1.25;;;;;;;;;;5302271;26;20018;-59
2024/04/19 12:26:20;;;;;;;1.73;1.10;;;;;;;;;;5303246;26;20009;-59
2024/04/19 12:28:45;;;;;;;2.30;1.35;;;;;;;;;;5329092;26;20634;-59
2024/04/19 12:31:11;;;;;;;2.85;1.30;;;;;;;;;;5308631;26;20017;-59
2024/04/19 12:33:36;;;;;;;1.98;1.30;;;;;;;;;;5280893;26;20001;-60
2024/04/19 12:36:01;;;;;;;1.52;1.05;;;;;;;;;;5302899;26;20468;-60
2024/04/19 12:38:27;;;;;;;2.55;1.20;;;;;;;;;;5302880;26;20002;-60
2024/04/19 12:40:52;;;;;;;4.78;1.25;;;;;;;;;;5304272;26;20013;-59
2024/04/19 12:43:17;;;;;;;1.55;1.00;;;;;;;;;;5342299;26;20382;-59
2024/04/19 12:45:45;;;;;;;1.90;1.00;;;;;;;;;;5304331;26;20060;-59
2024/04/19 12:48:11;;;;;;;3.08;1.27;;;;;;;;;;5301927;26;20090;-61
2024/04/19 12:50:36;;;;;;;1.60;1.13;;;;;;;;;;5304138;26;20450;-60
2024/04/19 12:53:02;;;;;;;2.38;1.20;;;;;;;;;;5329780;26;20010;-60
2024/04/19 12:55:27;;;;;;;1.63;1.00;;;;;;;;;;5294585;26;20030;-60
2024/04/19 12:57:53;;;;;;;2.25;0.70;;;;;;;;;;5303088;26;20440;-60
2024/04/19 13:00:18;;;;;;;1.55;1.10;;;;;;;;;;5303566;26;20022;-60
2024/04/19 13:02:44;;;;;;;2.92;1.15;;;;;;;;;;5300738;26;20336;-59
2024/04/19 13:05:09;;;;;;;1.52;0.80;;;;;;;;;;5295745;26;20655;-60
2024/04/19 13:07:35;;;;;;;3.33;1.10;;;;;;;;;;5308475;26;20067;-60
2024/04/19 13:10:00;;;;;;;1.27;0.82;;;;;;;;;;5302070;26;20523;-60
2024/04/19 13:12:26;;;;;;;3.00;1.30;;;;;;;;;;5324550;26;20010;-60
2024/04/19 13:14:51;;;;;;;2.15;1.40;;;;;;;;;;5307239;26;20002;-59
2024/04/19 13:17:16;;;;;;;2.67;1.30;;;;;;;;;;5303066;26;20065;-60
2024/04/19 13:19:42;;;;;;;3.03;1.35;;;;;;;;;;5301466;26;20063;-60
2024/04/19 13:22:07;;;;;;;2.08;1.10;;;;;;;;;;5300605;26;20071;-60
2024/04/19 13:24:32;;;;;;;1.63;1.00;;;;;;;;;;5307924;26;19993;-59
2024/04/19 13:26:58;;;;;;;1.98;1.40;;;;;;;;;;5308623;26;19997;-60
2024/04/19 13:29:23;;;;;;;2.00;1.20;;;;;;;;;;5304874;26;20045;-60
2024/04/19 13:31:50;;;;;;;2.22;1.25;;;;;;;;;;5316481;26;19996;-59
2024/04/19 13:34:16;;;;;;;2.60;1.60;;;;;;;;;;5331500;26;20045;-59
2024/04/19 13:36:41;;;;;;;3.35;2.17;;;;;;;;;;5306714;26;20008;-59
2024/04/19 13:39:06;;;;;;;2.58;1.70;;;;;;;;;;5309064;26;20066;-59
2024/04/19 13:41:32;;;;;;;3.42;1.83;;;;;;;;;;5312653;26;20100;-59
2024/04/19 13:43:57;;;;;;;3.63;2.10;;;;;;;;;;5312570;26;20367;-59
2024/04/19 13:46:23;;;;;;;2.53;1.83;;;;;;;;;;5340754;26;20036;-60
2024/04/19 13:48:50;;;;;;;2.47;1.80;;;;;;;;;;5339340;26;20041;-60
2024/04/19 13:51:15;;;;;;;3.40;1.88;;;;;;;;;;5338988;26;19993;-61
2024/04/19 13:53:40;;;;;;;3.28;1.83;;;;;;;;;;5339533;26;20071;-58
2024/04/19 13:56:09;;;;;;;2.17;1.60;;;;;;;;;;5332995;26;20008;-60
2024/04/19 13:58:39;;;;;;;2.97;1.88;;;;;;;;;;5339529;26;20015;-59
2024/04/19 14:01:04;;;;;;;;;;;;;;;;;;5339110;26;20005;-59
2024/04/19 14:03:29;;;;;;;2.63;1.60;;;;;;;;;;5337686;26;20068;-60
2024/04/19 14:05:55;;;;;;;3.30;1.70;;;;;;;;;;5318235;26;20012;-59
2024/04/19 14:08:20;;;;;;;3.03;1.85;;;;;;;;;;5333511;26;20094;-61
2024/04/19 14:10:47;;;;;;;3.47;1.60;;;;;;;;;;5337052;26;20012;-61
2024/04/19 14:13:13;;;;;;;4.03;1.83;;;;;;;;;;5327758;26;20016;-61
2024/04/19 14:15:38;;;;;;;4.85;1.65;;;;;;;;;;5348420;26;20011;-61
2024/04/19 14:18:03;;;;;;;4.55;1.95;;;;;;;;;;5341850;26;20021;-61
2024/04/19 14:20:29;;;;;;;8.27;1.90;;;;;;;;;;5331232;26;20375;-61
2024/04/19 14:22:54;;;;;;;3.90;1.55;;;;;;;;;;5356905;26;19997;-61
2024/04/19 14:25:19;;;;;;;3.85;1.58;;;;;;;;;;5356583;26;20011;-61
2024/04/19 14:27:46;;;;;;;3.72;1.50;;;;;;;;;;5358877;26;20001;-60
2024/04/19 14:30:12;;;;;;;3.42;1.38;;;;;;;;;;5354888;26;20011;-61
2024/04/19 14:32:37;;;;;;;4.63;1.90;;;;;;;;;;5369204;26;20006;-60
2024/04/19 14:35:03;;;;;;;2.88;1.70;;;;;;;;;;5348817;26;20042;-60
2024/04/19 14:37:28;;;;;;;3.88;1.40;;;;;;;;;;5362593;26;20015;-60
2024/04/19 14:39:53;;;;;;;2.85;1.20;;;;;;;;;;5369702;26;20000;-60
2024/04/19 14:42:19;;;;;;;4.05;1.60;;;;;;;;;;5366262;26;20001;-61
2024/04/19 14:44:44;;;;;;;2.55;1.38;;;;;;;;;;5369181;26;20098;-61
2024/04/19 14:47:09;;;;;;;3.85;1.30;;;;;;;;;;5341681;26;20013;-60
2024/04/19 14:49:35;;;;;;;2.72;1.30;;;;;;;;;;5338324;26;20019;-61