Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:09;;;;;;;5.30;3.53;;;;;;;10.57;57.93;102639.19;668945;29;1112;-86
2023/12/18 00:00:29;;;;;;;5.28;3.42;;;;;;;10.63;57.73;102649.09;671693;29;1532;-86
2023/12/18 00:00:50;;;;;;;5.87;3.40;;;;;;;10.65;57.48;102647.47;666750;29;1100;-85
2023/12/18 00:01:11;;;;;;;5.20;3.30;;;;;;;10.63;57.36;102644.75;668877;29;1610;-85
2023/12/18 00:01:33;;;;;;;5.68;3.58;;;;;;;10.67;57.71;102657.19;669435;29;1288;-86
2023/12/18 00:01:54;;;;;;;6.22;3.97;;;;;;;10.64;57.63;102641.34;666887;29;1275;-86
2023/12/18 00:02:15;;;;;;;6.50;4.10;;;;;;;10.67;57.44;102646.75;664723;29;1756;-86
2023/12/18 00:02:36;;;;;;;8.75;4.30;;;;;;;10.68;57.53;102653.78;666838;29;1243;-86
2023/12/18 00:02:57;;;;;;;7.68;3.97;;;;;;;10.64;57.45;102651.78;668888;29;1556;-85
2023/12/18 00:03:18;;;;;;;7.88;3.97;;;;;;;10.53;57.34;102647.66;669165;29;1694;-85
2023/12/18 00:03:38;;;;;;;5.50;3.80;;;;;;;10.52;57.59;102645.84;667555;29;1089;-85
2023/12/18 00:04:03;;;;;;;7.15;3.95;;;;;;;10.57;57.67;102647.00;671931;29;897;-85
2023/12/18 00:04:23;;;;;;;6.38;3.80;;;;;;;10.50;57.50;102637.94;674277;29;1495;-85
2023/12/18 00:04:44;;;;;;;5.82;3.72;;;;;;;10.52;57.62;102640.63;669386;29;1207;-85
2023/12/18 00:05:05;;;;;;;6.70;3.60;;;;;;;10.56;57.83;102645.22;666895;29;1124;-85
2023/12/18 00:05:26;;;;;;;8.50;3.78;;;;;;;10.56;57.78;102632.16;666608;29;1159;-86
2023/12/18 00:05:46;;;;;;;7.80;3.63;;;;;;;10.59;57.71;102641.88;669522;29;1242;-86
2023/12/18 00:06:07;;;;;;;8.10;4.00;;;;;;;10.61;57.53;102656.84;672242;29;1141;-85
2023/12/18 00:06:27;;;;;;;7.63;3.90;;;;;;;10.59;57.50;102645.41;668530;29;1557;-86
2023/12/18 00:06:48;;;;;;;9.02;4.20;;;;;;;10.52;57.77;102640.63;669645;29;1409;-85
2023/12/18 00:07:09;;;;;;;8.30;4.05;;;;;;;10.47;57.56;102647.28;669416;29;1249;-85
2023/12/18 00:07:30;;;;;;;7.60;3.85;;;;;;;10.58;57.67;102641.00;671502;29;1511;-85
2023/12/18 00:07:51;;;;;;;6.15;3.63;;;;;;;10.52;57.73;102624.97;668238;29;1148;-86
2023/12/18 00:08:11;;;;;;;4.90;3.50;;;;;;;10.59;57.58;102634.97;668760;29;1583;-85
2023/12/18 00:08:33;;;;;;;6.90;3.78;;;;;;;10.61;57.52;102641.16;669319;29;1962;-85
2023/12/18 00:08:54;;;;;;;6.97;3.90;;;;;;;10.68;57.40;102638.09;669333;29;1239;-85
2023/12/18 00:09:14;;;;;;;9.67;4.30;;;;;;;10.66;57.13;102649.25;666514;29;1615;-85
2023/12/18 00:09:35;;;;;;;8.25;3.95;;;;;;;10.57;57.18;102622.63;669389;29;1060;-85
2023/12/18 00:09:57;;;;;;;7.95;3.85;;;;;;;10.60;57.45;102634.16;669289;29;924;-85
2023/12/18 00:10:18;;;;;;;6.93;3.90;;;;;;;10.56;56.98;102632.16;668016;29;1756;-85
2023/12/18 00:10:39;;;;;;;7.40;4.10;;;;;;;10.61;57.29;102629.81;671857;29;1193;-85
2023/12/18 00:10:59;;;;;;;6.80;4.10;;;;;;;10.65;57.36;102642.25;666892;29;1183;-86
2023/12/18 00:11:20;;;;;;;6.03;3.88;;;;;;;10.60;56.97;102631.53;666553;29;1489;-86
2023/12/18 00:11:41;;;;;;;7.30;4.40;;;;;;;10.58;57.23;102629.66;666449;29;1256;-86
2023/12/18 00:12:02;;;;;;;7.03;4.13;;;;;;;10.52;56.93;102624.97;669818;29;1168;-85
2023/12/18 00:12:22;;;;;;;7.18;4.15;;;;;;;10.52;57.01;102640.63;669081;29;1474;-86
2023/12/18 00:12:43;;;;;;;5.95;3.88;;;;;;;10.49;57.32;102627.38;672436;29;1250;-85
2023/12/18 00:13:05;;;;;;;5.80;3.90;;;;;;;10.46;57.09;102622.00;667616;29;1231;-85
2023/12/18 00:13:26;;;;;;;5.32;3.72;;;;;;;10.44;56.95;102634.94;672286;29;1488;-85
2023/12/18 00:13:46;;;;;;;7.75;4.10;;;;;;;10.50;57.12;102642.28;672639;29;833;-85
2023/12/18 00:14:07;;;;;;;9.40;4.33;;;;;;;10.46;57.21;102640.28;674971;29;1152;-85
2023/12/18 00:14:28;;;;;;;14.38;4.50;;;;;;;10.46;57.17;102646.41;669601;29;1531;-85
2023/12/18 00:14:48;;;;;;;12.25;4.30;;;;;;;10.43;57.07;102650.53;675207;29;815;-85
2023/12/18 00:15:09;;;;;;;11.18;4.13;;;;;;;10.35;57.11;102645.78;672373;29;1197;-83
2023/12/18 00:15:30;;;;;;;6.80;3.97;;;;;;;10.37;57.32;102651.97;669794;29;1610;-85
2023/12/18 00:15:51;;;;;;;7.25;3.80;;;;;;;10.35;57.16;102631.81;667744;29;1319;-85
2023/12/18 00:16:12;;;;;;;6.20;3.80;;;;;;;10.38;57.27;102642.44;671787;29;1597;-85
2023/12/18 00:16:33;;;;;;;6.18;3.85;;;;;;;10.35;57.11;102637.94;669446;29;1189;-85
2023/12/18 00:16:53;;;;;;;5.68;4.00;;;;;;;10.36;57.12;102642.34;669872;29;1257;-85
2023/12/18 00:17:14;;;;;;;5.68;3.90;;;;;;;10.34;57.04;102643.97;672368;29;1515;-86
2023/12/18 00:17:35;;;;;;;5.27;3.70;;;;;;;10.31;57.31;102630.72;672650;29;1101;-85
2023/12/18 00:17:55;;;;;;;5.28;3.70;;;;;;;10.39;57.11;102655.56;671691;29;1077;-86
2023/12/18 00:18:16;;;;;;;5.63;4.00;;;;;;;10.33;57.10;102647.38;674090;29;1510;-86
2023/12/18 00:18:37;;;;;;;6.30;4.40;;;;;;;10.33;57.13;102647.38;672511;29;1299;-85
2023/12/18 00:18:57;;;;;;;6.50;4.30;;;;;;;10.35;57.25;102648.38;675013;29;1245;-85
2023/12/18 00:19:18;;;;;;;7.57;4.30;;;;;;;10.28;57.07;102646.22;671948;29;1557;-85
2023/12/18 00:19:39;;;;;;;10.45;4.20;;;;;;;10.33;57.34;102642.16;666796;29;1178;-85
2023/12/18 00:20:00;;;;;;;10.57;4.30;;;;;;;10.36;57.45;102644.97;669894;29;1152;-85
2023/12/18 00:20:21;;;;;;;8.18;4.00;;;;;;;10.24;57.15;102639.00;669009;29;1566;-85
2023/12/18 00:20:42;;;;;;;5.75;3.75;;;;;;;10.30;57.25;102643.72;664830;29;1296;-85
2023/12/18 00:21:03;;;;;;;6.22;3.58;;;;;;;10.37;57.53;102662.41;664651;29;1161;-85
2023/12/18 00:22:19;;;;;;;6.93;3.90;;;;;;;10.40;57.59;102646.94;669216;29;1598;-85
2023/12/18 00:22:41;;;;;;;8.23;4.10;;;;;;;10.41;57.30;102638.31;672202;29;1422;-85
2023/12/18 00:23:23;;;;;;;10.03;4.40;;;;;;;10.56;57.27;102658.25;675009;29;1789;-85
2023/12/18 00:23:43;;;;;;;8.15;4.25;;;;;;;10.47;57.13;102652.50;671138;29;1396;-85
2023/12/18 00:24:05;;;;;;;7.20;4.10;;;;;;;10.33;56.76;102636.94;667466;29;1268;-86
2023/12/18 00:24:25;;;;;;;7.90;4.10;;;;;;;10.39;57.32;102645.13;667114;29;1480;-85
2023/12/18 00:24:46;;;;;;;8.40;4.20;;;;;;;10.38;56.98;102643.34;669851;29;1252;-86
2023/12/18 00:25:07;;;;;;;9.13;4.22;;;;;;;10.39;56.95;102644.25;672550;29;1279;-85
2023/12/18 00:25:28;;;;;;;9.18;4.43;;;;;;;10.37;56.97;102646.75;664680;29;1634;-85
2023/12/18 00:25:49;;;;;;;7.53;4.30;;;;;;;10.33;57.21;102644.75;664962;29;1169;-85
2023/12/18 00:26:10;;;;;;;5.55;3.80;;;;;;;10.29;57.07;102642.78;670542;29;1739;-86
2023/12/18 00:26:30;;;;;;;5.20;3.95;;;;;;;10.32;57.14;102647.31;667111;29;1622;-85
2023/12/18 00:26:51;;;;;;;5.63;4.20;;;;;;;10.33;57.05;102646.47;664624;29;1766;-84
2023/12/18 00:27:12;;;;;;;6.53;4.60;;;;;;;10.32;57.22;102648.19;667410;29;1053;-85
2023/12/18 00:27:32;;;;;;;6.57;4.32;;;;;;;10.37;57.46;102649.38;664822;29;994;-85
2023/12/18 00:27:53;;;;;;;6.80;4.30;;;;;;;10.30;57.07;102633.28;669917;29;1251;-85
2023/12/18 00:28:14;;;;;;;8.33;4.50;;;;;;;10.27;57.42;102644.41;669831;29;1571;-85
2023/12/18 00:28:35;;;;;;;7.43;4.25;;;;;;;10.27;57.33;102639.19;671664;29;1988;-86
2023/12/18 00:28:56;;;;;;;6.75;4.05;;;;;;;10.25;57.37;102646.00;674963;29;1194;-86
2023/12/18 00:29:16;;;;;;;5.00;3.73;;;;;;;10.28;57.48;102636.66;672357;29;1421;-85
2023/12/18 00:29:39;;;;;;;6.38;4.05;;;;;;;10.35;57.49;102643.16;669911;29;1051;-86
2023/12/18 00:29:59;;;;;;;8.93;4.20;;;;;;;10.40;57.29;102640.81;672163;29;1511;-85
2023/12/18 00:30:20;;;;;;;8.77;4.27;;;;;;;10.37;57.41;102631.09;667267;29;1502;-85
2023/12/18 00:30:42;;;;;;;8.40;4.35;;;;;;;10.39;57.11;102641.63;664432;29;1082;-85
2023/12/18 00:31:02;;;;;;;6.60;4.28;;;;;;;10.43;57.21;102646.22;671581;29;1226;-85
2023/12/18 00:31:23;;;;;;;7.87;4.57;;;;;;;10.32;57.01;102632.53;674283;29;1597;-85
2023/12/18 00:31:43;;;;;;;7.90;4.40;;;;;;;10.25;57.19;102633.88;672571;29;1052;-85
2023/12/18 00:32:04;;;;;;;7.57;4.28;;;;;;;10.23;57.14;102626.75;670811;29;1141;-85
2023/12/18 00:32:25;;;;;;;6.05;4.22;;;;;;;10.23;57.09;102631.97;670243;29;1483;-84
2023/12/18 00:32:46;;;;;;;8.27;4.00;;;;;;;10.35;57.06;102642.25;667268;29;1246;-85
2023/12/18 00:33:06;;;;;;;9.00;3.97;;;;;;;10.24;57.16;102628.56;669846;29;1170;-85
2023/12/18 00:33:27;;;;;;;11.10;3.80;;;;;;;10.30;57.15;102634.16;670240;29;1784;-85
2023/12/18 00:33:48;;;;;;;10.30;4.10;;;;;;;10.19;57.43;102625.66;668940;29;1195;-85
2023/12/18 00:34:09;;;;;;;10.82;4.45;;;;;;;10.24;57.25;102647.75;667620;29;1024;-83
2023/12/18 00:34:30;;;;;;;10.55;4.60;;;;;;;10.12;57.18;102621.78;666921;29;1561;-86
2023/12/18 00:34:51;;;;;;;8.88;4.32;;;;;;;10.16;57.42;102628.09;670340;29;801;-86
2023/12/18 00:35:12;;;;;;;7.50;4.30;;;;;;;10.19;57.09;102650.84;670241;29;941;-84
2023/12/18 00:35:33;;;;;;;7.07;3.92;;;;;;;10.18;57.51;102636.91;670296;29;1172;-85
2023/12/18 00:35:53;;;;;;;8.80;4.30;;;;;;;10.21;57.35;102646.63;671629;29;1299;-85
2023/12/18 00:36:14;;;;;;;9.27;4.00;;;;;;;10.30;57.48;102635.88;672408;29;1615;-85
2023/12/18 00:36:34;;;;;;;10.27;4.43;;;;;;;10.27;57.38;102636.59;667360;29;1364;-85
2023/12/18 00:36:55;;;;;;;10.18;4.45;;;;;;;10.30;57.42;102636.75;671813;29;1631;-86
2023/12/18 00:37:16;;;;;;;9.50;4.85;;;;;;;10.35;57.55;102632.72;671487;29;1506;-85
2023/12/18 00:37:37;;;;;;;8.48;4.90;;;;;;;10.33;57.20;102629.09;672651;29;1242;-85
2023/12/18 00:37:58;;;;;;;6.87;4.90;;;;;;;10.32;57.27;102632.53;675380;29;1194;-84
2023/12/18 00:38:18;;;;;;;7.38;4.55;;;;;;;10.41;57.28;102645.22;672733;29;1664;-86
2023/12/18 00:38:39;;;;;;;6.93;4.30;;;;;;;10.31;57.05;102629.84;672794;29;1115;-85
2023/12/18 00:39:00;;;;;;;6.80;4.18;;;;;;;10.33;57.27;102626.50;667737;29;1427;-86
2023/12/18 00:39:20;;;;;;;5.70;4.30;;;;;;;10.35;57.12;102637.03;672572;29;1526;-84
2023/12/18 00:39:41;;;;;;;7.25;4.25;;;;;;;10.28;57.26;102626.22;669920;29;805;-85
2023/12/18 00:40:02;;;;;;;10.02;4.40;;;;;;;10.31;57.44;102629.84;670325;29;1724;-85
2023/12/18 00:40:23;;;;;;;10.20;4.22;;;;;;;10.37;57.18;102640.63;666601;29;1684;-85
2023/12/18 00:40:44;;;;;;;7.60;3.88;;;;;;;10.26;57.02;102635.69;667922;29;1200;-86
2023/12/18 00:41:05;;;;;;;6.60;4.00;;;;;;;10.19;56.98;102645.63;664602;29;1659;-85
2023/12/18 00:41:26;;;;;;;10.07;4.28;;;;;;;10.21;57.52;102634.47;668905;29;1483;-86
2023/12/18 00:41:46;;;;;;;9.98;4.32;;;;;;;10.20;57.75;102639.59;667215;29;1054;-85
2023/12/18 00:42:07;;;;;;;9.80;4.28;;;;;;;10.24;57.69;102641.59;667504;29;1283;-85
2023/12/18 00:42:28;;;;;;;6.33;4.17;;;;;;;10.24;57.76;102644.22;669176;29;1563;-85
2023/12/18 00:42:51;;;;;;;7.85;4.22;;;;;;;10.26;57.35;102632.19;667337;29;1450;-84
2023/12/18 00:43:14;;;;;;;9.15;4.50;;;;;;;10.28;57.39;102646.22;670408;29;1160;-86
2023/12/18 00:43:36;;;;;;;9.70;4.50;;;;;;;10.32;57.30;102642.97;670319;29;1474;-86
2023/12/18 00:43:56;;;;;;;9.90;4.80;;;;;;;10.28;57.26;102627.94;670127;29;730;-85
2023/12/18 00:44:17;;;;;;;7.70;4.43;;;;;;;10.27;57.58;102637.47;670400;29;1611;-85
2023/12/18 00:44:38;;;;;;;7.65;4.50;;;;;;;10.29;57.40;102642.78;672649;29;957;-85
2023/12/18 00:44:58;;;;;;;5.90;4.10;;;;;;;10.35;57.36;102648.38;670135;29;1302;-85
2023/12/18 00:45:19;;;;;;;6.88;4.25;;;;;;;10.25;57.07;102635.56;672374;29;1604;-85
2023/12/18 00:45:40;;;;;;;6.97;4.20;;;;;;;10.35;57.23;102637.03;677569;29;777;-85
2023/12/18 00:46:04;;;;;;;8.73;4.53;;;;;;;10.43;57.31;102658.38;672279;29;1315;-85
2023/12/18 00:46:25;;;;;;;8.50;4.43;;;;;;;10.26;56.72;102632.19;672709;29;1594;-85
2023/12/18 00:46:46;;;;;;;8.10;4.30;;;;;;;10.25;56.63;102635.56;674917;29;1640;-85
2023/12/18 00:47:07;;;;;;;6.65;4.05;;;;;;;10.33;56.91;102642.16;672459;29;1098;-86
2023/12/18 00:47:27;;;;;;;7.40;4.40;;;;;;;10.38;57.12;102648.56;673939;29;1532;-86
2023/12/18 00:47:48;;;;;;;8.30;4.53;;;;;;;10.33;57.22;102644.75;672524;29;1637;-85
2023/12/18 00:48:09;;;;;;;8.43;4.43;;;;;;;10.27;57.05;102633.97;669814;29;1068;-86
2023/12/18 00:48:30;;;;;;;9.30;4.28;;;;;;;10.33;57.15;102649.09;669886;29;1923;-85
2023/12/18 00:48:51;;;;;;;7.93;4.23;;;;;;;10.28;57.32;102648.81;670216;29;1412;-85
2023/12/18 00:49:12;;;;;;;7.35;4.18;;;;;;;10.21;57.64;102630.97;670064;29;961;-86
2023/12/18 00:49:32;;;;;;;6.20;4.50;;;;;;;10.25;57.66;102644.31;669955;29;1608;-86
2023/12/18 00:49:53;;;;;;;7.85;4.55;;;;;;;10.28;57.61;102651.44;670324;29;778;-85
2023/12/18 00:50:13;;;;;;;8.07;4.45;;;;;;;10.27;57.41;102650.53;671616;29;1498;-84
2023/12/18 00:50:34;;;;;;;8.33;4.17;;;;;;;10.21;57.55;102636.19;672320;29;1310;-85
2023/12/18 00:50:55;;;;;;;8.50;4.20;;;;;;;10.25;57.50;102646.00;669759;29;1086;-85
2023/12/18 00:51:15;;;;;;;8.57;4.50;;;;;;;10.25;57.43;102646.00;667588;29;1502;-84
2023/12/18 00:51:36;;;;;;;8.10;4.40;;;;;;;10.27;57.54;102650.53;672300;29;1238;-85
2023/12/18 00:51:57;;;;;;;6.55;4.47;;;;;;;10.21;57.22;102639.69;674998;29;765;-85
2023/12/18 00:52:17;;;;;;;7.10;4.50;;;;;;;10.21;57.23;102639.69;674167;29;1507;-85
2023/12/18 00:52:39;;;;;;;7.38;4.70;;;;;;;10.30;57.67;102654.16;672214;29;1106;-85
2023/12/18 00:53:00;;;;;;;9.07;4.65;;;;;;;10.24;57.34;102642.53;672239;29;1259;-85
2023/12/18 00:53:20;;;;;;;8.03;4.40;;;;;;;10.32;57.38;102656.00;671995;29;1499;-85
2023/12/18 00:53:41;;;;;;;7.53;4.40;;;;;;;10.33;57.12;102655.19;671929;29;1314;-85
2023/12/18 00:54:02;;;;;;;9.70;4.30;;;;;;;10.28;57.42;102646.22;669758;29;1131;-85
2023/12/18 00:54:23;;;;;;;9.90;4.20;;;;;;;10.26;57.17;102650.44;671925;29;1472;-85
2023/12/18 00:54:44;;;;;;;9.70;4.10;;;;;;;10.27;57.15;102639.19;669196;29;1407;-85
2023/12/18 00:55:06;;;;;;;6.00;4.10;;;;;;;10.28;57.44;102641.88;667142;29;1149;-86
2023/12/18 00:55:26;;;;;;;5.93;4.13;;;;;;;10.26;57.31;102653.06;666966;29;1489;-85
2023/12/18 00:55:48;;;;;;;6.87;4.20;;;;;;;10.28;57.74;102651.44;674628;29;1085;-85
2023/12/18 00:56:08;;;;;;;6.75;3.95;;;;;;;10.38;57.57;102652.88;672194;29;1183;-85
2023/12/18 00:56:30;;;;;;;8.27;3.90;;;;;;;10.36;57.56;102650.19;674517;29;1518;-85
2023/12/18 00:56:50;;;;;;;6.80;3.40;;;;;;;10.37;57.12;102659.81;669838;29;876;-85
2023/12/18 00:57:11;;;;;;;6.53;3.80;;;;;;;10.36;57.31;102655.41;672406;29;1275;-85
2023/12/18 00:57:32;;;;;;;6.15;4.18;;;;;;;10.34;57.32;102646.59;668781;29;1501;-84
2023/12/18 00:57:54;;;;;;;6.25;4.47;;;;;;;10.35;57.15;102653.59;667150;29;1211;-85
2023/12/18 00:58:15;;;;;;;5.82;4.30;;;;;;;10.29;57.33;102632.34;672166;29;1498;-84
2023/12/18 00:58:36;;;;;;;6.32;4.53;;;;;;;10.36;57.31;102644.97;669766;29;1215;-85
2023/12/18 00:58:57;;;;;;;8.23;4.93;;;;;;;10.29;57.00;102637.56;666984;29;1192;-85
2023/12/18 00:59:17;;;;;;;10.23;5.00;;;;;;;10.25;56.95;102635.56;667163;29;1480;-84
2023/12/18 00:59:38;;;;;;;9.90;4.90;;;;;;;10.29;57.14;102637.56;664776;29;1014;-85
2023/12/18 00:59:59;;;;;;;9.32;4.50;;;;;;;10.22;57.17;102620.63;665062;29;1074;-85
2023/12/18 01:00:20;;;;;;;10.68;4.35;;;;;;;10.30;57.35;102630.66;666272;29;1603;-85
2023/12/18 01:00:40;;;;;;;11.23;4.13;;;;;;;10.30;57.13;102634.16;667228;29;1294;-85
2023/12/18 01:01:01;;;;;;;11.00;4.47;;;;;;;10.30;57.36;102628.06;669817;29;1428;-85
2023/12/18 01:01:23;;;;;;;8.15;4.40;;;;;;;10.28;56.97;102630.56;672063;29;1576;-85
2023/12/18 01:01:44;;;;;;;7.35;4.40;;;;;;;10.24;57.10;102625.94;672184;29;1267;-85
2023/12/18 01:02:04;;;;;;;6.53;4.20;;;;;;;10.23;56.88;102618.94;667237;29;1301;-85
2023/12/18 01:02:25;;;;;;;6.07;4.03;;;;;;;10.20;57.24;102616.13;668331;29;1620;-85
2023/12/18 01:02:46;;;;;;;6.23;3.73;;;;;;;10.13;56.97;102622.66;674550;29;1273;-85
2023/12/18 01:03:07;;;;;;;6.38;3.90;;;;;;;10.16;56.98;102635.91;672603;29;1055;-85
2023/12/18 01:03:28;;;;;;;8.20;4.20;;;;;;;10.15;57.43;102624.56;669390;29;1536;-85
2023/12/18 01:03:49;;;;;;;11.05;4.80;;;;;;;10.17;57.21;102621.13;672455;29;757;-85
2023/12/18 01:04:09;;;;;;;12.90;5.07;;;;;;;10.20;57.56;102631.78;667239;29;1166;-85
2023/12/18 01:04:30;;;;;;;10.37;4.77;;;;;;;10.18;57.37;102620.38;666889;29;1650;-85
2023/12/18 01:04:51;;;;;;;12.90;4.43;;;;;;;10.20;57.28;102616.13;669670;29;1462;-85
2023/12/18 01:05:13;;;;;;;11.52;4.15;;;;;;;10.26;57.33;102621.75;672306;29;1071;-85
2023/12/18 01:05:34;;;;;;;10.55;4.30;;;;;;;10.22;57.48;102628.47;671360;29;1290;-85
2023/12/18 01:05:55;;;;;;;7.97;4.00;;;;;;;10.25;57.39;102630.34;672184;29;1180;-85
2023/12/18 01:06:15;;;;;;;8.98;4.07;;;;;;;10.10;56.88;102610.38;674606;29;1646;-85
2023/12/18 01:06:37;;;;;;;9.48;4.35;;;;;;;10.15;57.24;102618.47;669723;29;1347;-85
2023/12/18 01:06:57;;;;;;;7.80;4.15;;;;;;;10.24;57.53;102624.25;669938;29;858;-85
2023/12/18 01:07:18;;;;;;;8.27;4.00;;;;;;;10.10;57.25;102610.38;672152;29;1554;-84
2023/12/18 01:07:39;;;;;;;6.90;3.70;;;;;;;10.13;57.24;102615.75;671955;29;1292;-85
2023/12/18 01:07:59;;;;;;;7.10;4.18;;;;;;;10.25;57.78;102625.13;669894;29;789;-85
2023/12/18 01:08:20;;;;;;;5.40;4.10;;;;;;;10.18;57.68;102617.75;668684;29;1931;-84
2023/12/18 01:08:41;;;;;;;6.18;4.20;;;;;;;10.20;57.63;102611.78;667155;29;1307;-85
2023/12/18 01:09:02;;;;;;;7.77;4.10;;;;;;;10.22;57.08;102617.09;672284;29;1458;-85
2023/12/18 01:09:23;;;;;;;7.78;3.83;;;;;;;10.21;57.45;102618.81;672117;29;1573;-85
2023/12/18 01:09:43;;;;;;;7.27;3.67;;;;;;;10.18;57.12;102618.63;669787;29;1156;-85
2023/12/18 01:10:05;;;;;;;5.17;3.40;;;;;;;10.20;57.38;102621.34;672223;29;1585;-85
2023/12/18 01:10:26;;;;;;;5.68;3.90;;;;;;;10.19;57.51;102614.31;671700;29;1456;-85
2023/12/18 01:10:47;;;;;;;4.82;3.70;;;;;;;10.07;57.49;102604.94;672220;29;1706;-85
2023/12/18 01:11:07;;;;;;;5.10;3.90;;;;;;;10.10;57.59;102626.03;669710;29;1161;-85
2023/12/18 01:11:28;;;;;;;3.90;3.33;;;;;;;10.03;57.48;102621.25;669497;29;1507;-85
2023/12/18 01:11:50;;;;;;;4.88;3.47;;;;;;;10.08;57.92;102624.13;669738;29;1646;-85
2023/12/18 01:12:10;;;;;;;6.82;4.18;;;;;;;10.12;58.21;102615.66;671619;29;1251;-85
2023/12/18 01:12:31;;;;;;;7.03;4.07;;;;;;;10.06;57.29;102621.41;671471;29;1614;-85
2023/12/18 01:12:52;;;;;;;6.90;4.10;;;;;;;10.14;57.71;102632.31;669316;29;1168;-85
2023/12/18 01:13:12;;;;;;;6.28;3.72;;;;;;;10.08;57.58;102619.78;667158;29;1182;-84
2023/12/18 01:13:33;;;;;;;6.70;3.88;;;;;;;10.11;57.58;102620.00;666786;29;1563;-85
2023/12/18 01:13:54;;;;;;;10.30;4.15;;;;;;;10.14;57.14;102627.09;664282;29;1154;-85
2023/12/18 01:14:15;;;;;;;9.73;3.90;;;;;;;10.20;57.76;102622.22;667185;29;1263;-85
2023/12/18 01:14:35;;;;;;;9.60;4.00;;;;;;;10.20;57.60;102621.34;667189;29;1250;-85
2023/12/18 01:14:56;;;;;;;5.53;3.60;;;;;;;10.25;57.61;102639.09;669900;29;785;-85
2023/12/18 01:15:17;;;;;;;5.50;3.85;;;;;;;10.13;57.10;102620.97;671986;29;1529;-85
2023/12/18 01:15:38;;;;;;;5.72;4.05;;;;;;;10.23;57.72;102631.97;666856;29;1211;-85
2023/12/18 01:15:58;;;;;;;6.50;4.10;;;;;;;10.16;57.75;102622.88;669646;29;1453;-85
2023/12/18 01:16:20;;;;;;;7.85;4.35;;;;;;;10.23;57.73;102634.59;669245;29;1535;-85
2023/12/18 01:16:41;;;;;;;6.82;4.07;;;;;;;10.15;57.17;102624.56;669094;29;1236;-85
2023/12/18 01:17:02;;;;;;;9.65;4.28;;;;;;;10.12;57.59;102627.00;669669;29;1190;-85
2023/12/18 01:17:22;;;;;;;8.85;4.03;;;;;;;10.20;57.41;102637.00;670242;29;1499;-85
2023/12/18 01:17:43;;;;;;;9.77;4.13;;;;;;;10.10;57.59;102620.81;670847;29;800;-85
2023/12/18 01:18:04;;;;;;;6.77;3.80;;;;;;;10.07;57.27;102630.16;672274;29;1280;-85
2023/12/18 01:18:24;;;;;;;8.40;4.15;;;;;;;10.02;57.47;102624.66;669466;29;1609;-85
2023/12/18 01:18:45;;;;;;;7.75;4.25;;;;;;;9.91;56.98;102625.69;671605;29;1582;-85
2023/12/18 01:19:07;;;;;;;9.60;4.35;;;;;;;9.97;57.40;102615.66;673625;29;1224;-85
2023/12/18 01:19:28;;;;;;;8.85;4.20;;;;;;;10.07;57.71;102635.38;676131;29;1443;-85
2023/12/18 01:19:49;;;;;;;8.73;4.10;;;;;;;10.17;57.58;102636.78;674868;29;1251;-84
2023/12/18 01:20:10;;;;;;;8.07;4.50;;;;;;;10.07;57.56;102641.47;671863;29;1647;-85
2023/12/18 01:20:30;;;;;;;6.43;4.20;;;;;;;10.07;57.58;102641.47;671253;29;1598;-85
2023/12/18 01:20:51;;;;;;;5.70;3.83;;;;;;;10.05;57.62;102643.09;669722;29;1226;-85
2023/12/18 01:21:13;;;;;;;5.20;3.72;;;;;;;10.02;58.00;102629.88;671677;29;1303;-85
2023/12/18 01:21:34;;;;;;;5.15;3.70;;;;;;;10.09;58.25;102644.19;676907;29;1484;-85
2023/12/18 01:21:55;;;;;;;8.77;3.92;;;;;;;10.03;58.03;102639.50;672278;29;1410;-85
2023/12/18 01:22:16;;;;;;;10.13;4.00;;;;;;;10.02;58.08;102632.50;671475;29;1632;-85
2023/12/18 01:22:37;;;;;;;12.48;4.20;;;;;;;10.12;58.23;102634.84;668881;29;1507;-85
2023/12/18 01:22:58;;;;;;;10.13;4.30;;;;;;;10.12;57.81;102629.59;667077;29;797;-85
2023/12/18 01:23:19;;;;;;;9.30;4.17;;;;;;;10.07;57.93;102625.81;669227;29;1491;-85
2023/12/18 01:23:40;;;;;;;7.47;3.90;;;;;;;10.06;57.85;102623.13;669377;29;785;-85
2023/12/18 01:24:01;;;;;;;6.55;3.92;;;;;;;10.15;57.82;102640.22;667025;29;1204;-85
2023/12/18 01:24:21;;;;;;;6.37;3.70;;;;;;;10.12;57.70;102629.59;669353;29;1697;-84
2023/12/18 01:24:42;;;;;;;6.15;3.70;;;;;;;10.08;57.74;102627.59;671944;29;1457;-85
2023/12/18 01:25:03;;;;;;;9.25;4.10;;;;;;;10.05;57.77;102626.53;672076;29;1175;-85
2023/12/18 01:25:24;;;;;;;9.93;4.40;;;;;;;10.15;57.54;102640.22;673195;29;1585;-85
2023/12/18 01:25:44;;;;;;;10.52;4.30;;;;;;;10.09;57.73;102634.63;667398;29;1053;-85
2023/12/18 01:26:05;;;;;;;7.97;3.88;;;;;;;10.08;57.53;102630.22;667183;29;1076;-85
2023/12/18 01:26:26;;;;;;;6.37;3.67;;;;;;;10.07;57.68;102636.25;671943;29;1579;-85
2023/12/18 01:26:46;;;;;;;6.25;3.80;;;;;;;9.98;57.74;102631.41;672388;29;1180;-85
2023/12/18 01:27:07;;;;;;;7.13;3.90;;;;;;;10.06;57.45;102644.88;669768;29;1020;-85
2023/12/18 01:27:27;;;;;;;7.43;4.00;;;;;;;10.08;57.40;102648.47;665670;29;1477;-84
2023/12/18 01:27:48;;;;;;;8.38;3.83;;;;;;;9.97;57.43;102629.56;669739;29;1100;-85
2023/12/18 01:28:09;;;;;;;7.38;3.88;;;;;;;9.95;57.25;102623.38;669691;29;1279;-85
2023/12/18 01:28:30;;;;;;;7.68;4.03;;;;;;;9.96;57.70;102639.94;671233;29;1919;-85
2023/12/18 01:28:51;;;;;;;10.02;4.18;;;;;;;9.97;57.49;102636.50;672005;29;1315;-85
2023/12/18 01:29:12;;;;;;;10.30;4.10;;;;;;;9.94;57.35;102633.72;672271;29;1203;-85
2023/12/18 01:29:32;;;;;;;9.40;3.90;;;;;;;9.98;57.61;102647.06;671987;29;1556;-85
2023/12/18 01:29:53;;;;;;;6.00;3.80;;;;;;;9.96;57.88;102647.75;672357;29;1186;-85
2023/12/18 01:30:14;;;;;;;6.50;4.00;;;;;;;9.94;58.00;102642.44;671522;29;1146;-85
2023/12/18 01:30:34;;;;;;;6.80;4.00;;;;;;;10.01;57.92;102642.00;672078;29;1567;-85
2023/12/18 01:30:55;;;;;;;9.70;4.40;;;;;;;10.05;58.19;102648.31;669738;29;1735;-85
2023/12/18 01:31:23;;;;;;;8.10;3.92;;;;;;;10.03;57.65;102649.94;666970;29;1488;-85
2023/12/18 01:31:43;;;;;;;5.38;3.92;;;;;;;10.08;57.64;102652.81;669610;29;829;-84
2023/12/18 01:32:04;;;;;;;5.37;4.00;;;;;;;9.99;57.83;102642.72;669668;29;1103;-85
2023/12/18 01:32:25;;;;;;;6.30;4.20;;;;;;;10.01;57.77;102646.31;669483;29;1503;-85
2023/12/18 01:32:45;;;;;;;6.50;4.00;;;;;;;10.00;57.76;102647.13;669688;29;1440;-85
2023/12/18 01:33:06;;;;;;;8.65;4.40;;;;;;;10.00;57.78;102644.50;669681;29;972;-85
2023/12/18 01:33:26;;;;;;;8.20;4.20;;;;;;;10.02;57.92;102648.13;669527;29;1488;-85
2023/12/18 01:33:47;;;;;;;7.85;4.10;;;;;;;10.03;57.87;102649.03;672320;29;1239;-85
2023/12/18 01:34:08;;;;;;;5.43;3.47;;;;;;;10.01;57.92;102647.22;674823;29;939;-85
2023/12/18 01:34:28;;;;;;;5.97;3.60;;;;;;;10.00;58.04;102648.03;673692;29;1558;-85
2023/12/18 01:34:49;;;;;;;6.23;3.93;;;;;;;10.05;58.14;102658.75;674935;29;781;-85
2023/12/18 01:35:10;;;;;;;6.63;4.18;;;;;;;10.05;58.27;102647.41;677557;29;975;-85
2023/12/18 01:35:30;;;;;;;7.32;4.18;;;;;;;10.11;58.34;102648.69;669482;29;1627;-85
2023/12/18 01:35:51;;;;;;;8.97;4.10;;;;;;;10.11;58.02;102648.69;672320;29;1159;-85
2023/12/18 01:36:12;;;;;;;8.65;3.92;;;;;;;10.07;58.18;102638.84;667163;29;1272;-85
2023/12/18 01:36:32;;;;;;;7.22;3.85;;;;;;;10.08;58.46;102643.25;669058;29;1480;-85
2023/12/18 01:36:53;;;;;;;5.78;3.60;;;;;;;10.15;58.54;102658.47;665023;29;770;-85
2023/12/18 01:37:13;;;;;;;5.90;3.63;;;;;;;10.22;58.68;102656.25;668003;29;1392;-85
2023/12/18 01:37:34;;;;;;;7.68;3.70;;;;;;;10.28;58.28;102657.53;671671;29;1577;-85
2023/12/18 01:37:55;;;;;;;7.20;4.07;;;;;;;10.26;58.37;102648.72;665546;29;1331;-85
2023/12/18 01:38:16;;;;;;;7.10;4.20;;;;;;;10.33;58.26;102655.19;664725;29;1188;-86
2023/12/18 01:38:36;;;;;;;5.57;4.00;;;;;;;10.33;58.31;102649.97;668358;29;1036;-86
2023/12/18 01:38:57;;;;;;;5.13;3.45;;;;;;;10.34;58.53;102657.03;674306;29;1589;-85
2023/12/18 01:39:17;;;;;;;5.20;3.43;;;;;;;10.36;58.21;102654.47;674623;29;1515;-85
2023/12/18 01:39:38;;;;;;;5.60;3.70;;;;;;;10.33;58.19;102659.53;672233;29;1040;-84
2023/12/18 01:39:59;;;;;;;5.43;3.70;;;;;;;10.37;58.26;102645.84;672201;29;1366;-84
2023/12/18 01:40:20;;;;;;;6.65;3.78;;;;;;;10.44;58.73;102654.94;671348;29;1535;-85
2023/12/18 01:40:41;;;;;;;7.18;3.85;;;;;;;10.45;58.65;102661.97;669579;29;1653;-85