Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:21;;;;;;;7.18;5.95;;;;;;;5.95;60.19;101930.44;5052314;28;20024;-66
2021/04/15 00:02:46;;;;;;;7.28;6.50;;;;;;;5.84;60.56;101921.34;5070856;28;20157;-66
2021/04/15 00:05:14;;;;;;;6.90;6.20;;;;;;;5.71;61.10;101914.84;5071988;28;20111;-66
2021/04/15 00:07:39;;;;;;;7.63;6.28;;;;;;;5.74;60.89;101925.44;5072807;28;20042;-66
2021/04/15 00:10:09;;;;;;;8.93;6.65;;;;;;;5.82;60.99;101926.53;5073459;28;20115;-67
2021/04/15 00:12:34;;;;;;;6.97;5.88;;;;;;;6.03;60.32;101918.47;5077879;28;20561;-67
2021/04/15 00:14:59;;;;;;;6.22;5.68;;;;;;;6.13;60.06;101923.97;5072884;28;20060;-67
2021/04/15 00:17:25;;;;;;;8.05;6.90;;;;;;;5.99;60.15;101921.81;5071950;28;20047;-66
2021/04/15 00:19:50;;;;;;;7.28;6.57;;;;;;;6.32;59.46;101925.41;5073265;28;20468;-66
2021/04/15 00:22:15;;;;;;;9.43;6.53;;;;;;;6.05;59.28;101920.25;5072415;28;20090;-66
2021/04/15 00:24:40;;;;;;;8.10;6.90;;;;;;;5.66;60.38;101927.78;5071490;28;20081;-67
2021/04/15 00:27:06;;;;;;;9.98;6.88;;;;;;;5.80;61.04;101919.50;5072803;28;20028;-67
2021/04/15 00:29:31;;;;;;;6.97;5.68;;;;;;;6.23;58.51;101918.19;5071610;28;20480;-66
2021/04/15 00:31:57;;;;;;;9.45;6.03;;;;;;;6.32;59.43;101920.19;5072432;28;20417;-67
2021/04/15 00:34:22;;;;;;;8.02;6.38;;;;;;;6.51;58.66;101920.69;5072700;28;20033;-67
2021/04/15 00:36:47;;;;;;;8.15;7.03;;;;;;;6.67;58.28;101911.53;5071466;28;20024;-66
2021/04/15 00:39:13;;;;;;;7.85;6.57;;;;;;;6.57;57.93;101914.75;5072501;28;20208;-66
2021/04/15 00:41:38;;;;;;;9.13;6.30;;;;;;;6.97;56.95;101915.78;5072017;28;20025;-67
2021/04/15 00:44:04;;;;;;;7.30;6.60;;;;;;;6.63;58.31;101914.88;5072641;28;20065;-66
2021/04/15 00:46:58;;;;;;;8.50;6.97;;;;;;;6.57;58.76;101914.75;5072266;28;20099;-67
2021/04/15 00:49:30;;;;;;;7.13;6.40;;;;;;;6.57;59.21;101899.00;5070890;28;20056;-66
2021/04/15 00:52:00;;;;;;;7.50;6.70;;;;;;;6.48;59.38;101910.13;5070784;28;20035;-67
2021/04/15 00:54:43;;;;;;;7.47;6.30;;;;;;;6.00;60.07;101907.88;5070791;28;20028;-66
2021/04/15 00:57:13;;;;;;;8.73;6.65;;;;;;;6.09;59.52;101907.31;5066707;28;20029;-67
2021/04/15 00:59:40;;;;;;;8.35;6.00;;;;;;;6.03;60.03;101902.78;5071930;28;20024;-67
2021/04/15 01:02:05;;;;;;;6.95;5.35;;;;;;;6.34;59.08;101910.59;5073032;28;20491;-66
2021/04/15 01:04:31;;;;;;;7.13;5.85;;;;;;;6.22;58.78;101907.66;5070324;28;20033;-66
2021/04/15 01:06:56;;;;;;;7.60;5.70;;;;;;;6.28;58.67;101906.09;5071369;28;20035;-67
2021/04/15 01:09:22;;;;;;;8.02;5.72;;;;;;;6.60;57.76;101905.22;5070628;28;20458;-67
2021/04/15 01:12:27;;;;;;;6.97;5.78;;;;;;;6.60;57.78;101915.69;5071813;28;20028;-67
2021/04/15 01:15:14;;;;;;;7.03;6.20;;;;;;;6.65;58.70;101907.97;5066055;28;20055;-69
2021/04/15 01:17:47;;;;;;;6.07;5.47;;;;;;;6.67;58.71;101911.53;5054113;28;20047;-67
2021/04/15 01:20:50;;;;;;;7.05;5.82;;;;;;;6.56;58.38;101908.59;5059547;28;20430;-66
2021/04/15 01:23:37;;;;;;;9.52;6.70;;;;;;;6.50;58.08;101903.22;5070000;28;20016;-66
2021/04/15 01:26:14;;;;;;;9.93;6.15;;;;;;;6.47;59.17;101917.09;5072114;28;20422;-66
2021/04/15 01:28:45;;;;;;;8.57;6.55;;;;;;;6.15;59.29;101917.97;5069949;28;20020;-67
2021/04/15 01:31:17;;;;;;;9.10;6.72;;;;;;;6.26;59.92;101905.16;5070888;28;20078;-66
2021/04/15 01:34:06;;;;;;;9.25;6.55;;;;;;;6.40;59.60;101912.50;5070616;28;20368;-67
2021/04/15 01:36:41;;;;;;;9.05;7.35;;;;;;;6.62;59.11;101913.13;5071560;28;20484;-67
2021/04/15 01:39:16;;;;;;;8.43;6.35;;;;;;;6.36;59.32;101900.19;5070042;28;20036;-67
2021/04/15 01:41:49;;;;;;;7.22;6.57;;;;;;;6.43;58.58;101909.13;5070018;28;20096;-66
2021/04/15 01:44:23;;;;;;;7.25;6.30;;;;;;;6.25;58.88;101911.25;5070452;28;20035;-67
2021/04/15 01:46:50;;;;;;;8.52;6.60;;;;;;;6.22;59.47;101913.78;5069993;28;20475;-67
2021/04/15 01:49:17;;;;;;;7.93;6.40;;;;;;;6.25;59.59;101906.03;5068541;28;20082;-67
2021/04/15 01:51:45;;;;;;;8.43;7.35;;;;;;;6.32;60.74;101911.41;5069520;28;20480;-66
2021/04/15 01:54:12;;;;;;;9.80;7.70;;;;;;;6.64;58.51;101912.31;5070147;28;20028;-66
2021/04/15 01:56:45;;;;;;;8.38;7.18;;;;;;;6.33;58.99;101918.47;5069460;28;20043;-67
2021/04/15 01:59:30;;;;;;;9.45;6.78;;;;;;;6.45;59.86;101912.66;5062314;28;20029;-66
2021/04/15 02:01:58;;;;;;;9.40;7.80;;;;;;;6.53;58.76;101909.41;5058008;28;20028;-66
2021/04/15 02:04:30;;;;;;;8.52;6.93;;;;;;;6.64;58.36;101916.69;5070158;28;20031;-66
2021/04/15 02:07:00;;;;;;;8.73;6.85;;;;;;;6.63;58.25;101918.41;5069789;28;20027;-66
2021/04/15 02:09:25;;;;;;;7.50;6.57;;;;;;;6.24;59.62;101919.06;5072089;28;20068;-66
2021/04/15 02:11:58;;;;;;;8.73;7.85;;;;;;;5.93;60.73;101931.22;5074112;28;20040;-66
2021/04/15 02:14:25;;;;;;;8.35;7.45;;;;;;;6.11;59.41;101928.31;5074126;28;20059;-66
2021/04/15 02:16:52;;;;;;;8.98;7.63;;;;;;;6.29;58.81;101920.97;5073973;28;20486;-66
2021/04/15 02:19:29;;;;;;;8.65;7.40;;;;;;;6.19;59.29;101912.78;5073735;28;20036;-67
2021/04/15 02:22:08;;;;;;;9.95;7.55;;;;;;;5.65;61.15;101931.25;5073950;28;20556;-66
2021/04/15 02:24:51;;;;;;;8.45;7.05;;;;;;;5.63;62.05;101930.31;5083659;28;20040;-67
2021/04/15 02:27:22;;;;;;;14.70;7.72;;;;;;;6.16;59.03;101924.06;5074018;28;20380;-66
2021/04/15 02:29:51;;;;;;;9.50;7.78;;;;;;;5.91;60.37;101929.44;5073714;28;20028;-66
2021/04/15 02:32:17;;;;;;;10.50;6.97;;;;;;;5.82;60.77;101923.94;5073114;28;20111;-66
2021/04/15 02:34:45;;;;;;;9.20;7.95;;;;;;;5.90;60.05;101924.16;5074937;28;20531;-65
2021/04/15 02:37:15;;;;;;;10.32;7.65;;;;;;;5.52;61.21;101930.88;5073367;28;20030;-67
2021/04/15 02:39:47;;;;;;;10.55;7.75;;;;;;;6.00;59.91;101925.34;5073784;28;20017;-66
2021/04/15 02:42:24;;;;;;;10.50;7.70;;;;;;;6.09;59.42;101927.34;5073915;28;20036;-66
2021/04/15 02:44:53;;;;;;;7.85;6.97;;;;;;;5.88;59.68;101931.09;5073596;28;20028;-66
2021/04/15 02:47:32;;;;;;;11.15;7.55;;;;;;;5.71;60.33;101941.94;5072413;28;20073;-66
2021/04/15 02:49:59;;;;;;;9.65;7.93;;;;;;;5.81;60.30;101929.13;5072816;28;20120;-66
2021/04/15 02:52:29;;;;;;;11.35;8.18;;;;;;;5.95;58.88;101935.66;5073167;28;20545;-66
2021/04/15 02:54:56;;;;;;;8.45;7.45;;;;;;;5.65;60.25;101931.25;5073436;28;20028;-66
2021/04/15 02:58:09;;;;;;;10.55;7.50;;;;;;;6.02;59.72;101928.88;5072642;28;20024;-66
2021/04/15 03:00:39;;;;;;;10.82;8.13;;;;;;;5.97;58.77;101923.50;5048583;28;20044;-66
2021/04/15 03:03:08;;;;;;;10.40;7.88;;;;;;;5.61;60.24;101927.63;5073327;28;20036;-65
2021/04/15 03:05:39;;;;;;;8.10;7.28;;;;;;;5.52;60.54;101924.75;5055935;28;20395;-65
2021/04/15 03:08:04;;;;;;;8.30;7.50;;;;;;;5.47;60.17;101924.56;5058434;28;20032;-66
2021/04/15 03:10:33;;;;;;;8.13;7.32;;;;;;;4.91;61.61;101929.69;5072317;28;20283;-65
2021/04/15 03:13:08;;;;;;;9.32;7.88;;;;;;;4.77;62.59;101931.84;5071473;28;20020;-66
2021/04/15 03:15:39;;;;;;;11.15;8.23;;;;;;;5.11;61.16;101933.00;5072217;28;20024;-67
2021/04/15 03:18:10;;;;;;;14.02;8.65;;;;;;;5.10;61.51;101931.25;5067813;28;20123;-66
2021/04/15 03:20:40;;;;;;;11.98;9.00;;;;;;;5.04;61.57;101925.78;5072898;28;20035;-67
2021/04/15 03:23:26;;;;;;;14.53;8.20;;;;;;;5.17;61.34;101937.56;5073547;28;20661;-66
2021/04/15 03:25:52;;;;;;;10.02;8.55;;;;;;;4.78;62.67;101931.00;5081045;28;20056;-67
2021/04/15 03:28:23;;;;;;;10.50;8.30;;;;;;;4.95;61.84;101937.72;5073164;28;20035;-68
2021/04/15 03:30:56;;;;;;;10.35;8.23;;;;;;;4.78;62.63;101931.00;5056074;28;20042;-67
2021/04/15 03:33:29;;;;;;;13.15;8.02;;;;;;;4.70;61.97;101934.22;5072609;28;20059;-65
2021/04/15 03:36:10;;;;;;;11.48;8.52;;;;;;;5.12;61.68;101937.38;5071904;28;20120;-66
2021/04/15 03:38:39;;;;;;;13.60;8.93;;;;;;;4.98;61.63;101937.81;5071999;28;20035;-67
2021/04/15 03:41:20;;;;;;;10.10;8.93;;;;;;;4.94;62.04;101941.13;5072051;28;20082;-66
2021/04/15 03:43:50;;;;;;;12.25;8.73;;;;;;;5.07;62.26;101946.81;5071909;28;20517;-65
2021/04/15 03:46:21;;;;;;;12.70;8.77;;;;;;;4.71;62.56;101936.00;5069320;28;20515;-66
2021/04/15 03:48:48;;;;;;;;;;;;;;;5.03;60.77;101935.34;5053247;28;20039;-66
2021/04/15 03:51:17;;;;;;;11.32;9.45;;;;;;;4.46;62.77;101937.75;5074084;28;19939;-68
2021/04/15 03:53:56;;;;;;;10.15;8.55;;;;;;;4.96;61.59;101935.97;5071722;28;20068;-68
2021/04/15 03:56:30;;;;;;;10.90;8.43;;;;;;;5.00;61.77;101943.97;5072902;28;20111;-67
2021/04/15 03:59:12;;;;;;;10.93;9.40;;;;;;;4.59;63.44;101951.25;5072969;28;20028;-67
2021/04/15 04:01:41;;;;;;;11.48;9.52;;;;;;;4.72;62.88;101944.75;5055972;28;20484;-66
2021/04/15 04:04:24;;;;;;;13.18;9.85;;;;;;;4.40;62.98;101947.09;5073662;28;20040;-70
2021/04/15 04:06:50;;;;;;;12.23;10.25;;;;;;;4.70;62.40;101947.28;5073974;28;20499;-67
2021/04/15 04:09:41;;;;;;;13.63;10.65;;;;;;;4.84;62.59;101952.13;5072716;28;20033;-66
2021/04/15 04:12:10;;;;;;;13.70;9.30;;;;;;;5.06;61.08;101947.63;5072918;28;20504;-67
2021/04/15 04:14:52;;;;;;;10.85;9.40;;;;;;;4.99;61.33;101950.06;5055699;28;20473;-67
2021/04/15 04:17:22;;;;;;;12.38;9.68;;;;;;;4.83;61.83;101952.94;5073046;28;20115;-66
2021/04/15 04:19:51;;;;;;;11.18;9.70;;;;;;;4.73;63.14;101951.72;5073183;28;20527;-66
2021/04/15 04:22:19;;;;;;;10.75;9.60;;;;;;;4.51;63.64;101956.22;5073187;28;20028;-66
2021/04/15 04:25:05;;;;;;;13.25;10.07;;;;;;;4.86;61.95;101953.06;5056385;28;20085;-67
2021/04/15 04:27:36;;;;;;;11.85;9.90;;;;;;;4.68;63.22;101954.22;5073125;28;20102;-67
2021/04/15 04:30:06;;;;;;;19.90;10.00;;;;;;;5.12;60.98;101956.59;5071295;28;20395;-65
2021/04/15 04:32:32;;;;;;;14.68;9.48;;;;;;;5.13;61.51;101957.47;5072759;28;20036;-66
2021/04/15 04:34:59;;;;;;;11.65;9.35;;;;;;;5.26;60.40;101958.78;5071453;28;20533;-67
2021/04/15 04:37:37;;;;;;;11.27;9.82;;;;;;;5.11;60.94;101964.41;5072649;28;20028;-67
2021/04/15 04:40:05;;;;;;;11.07;9.77;;;;;;;5.28;60.27;101964.06;5072678;28;20020;-67
2021/04/15 04:42:43;;;;;;;11.65;9.85;;;;;;;5.12;61.30;101968.78;5072107;28;20123;-67
2021/04/15 04:45:09;;;;;;;13.45;10.23;;;;;;;4.97;61.41;101966.53;5072908;28;20056;-67
2021/04/15 04:47:45;;;;;;;17.50;10.65;;;;;;;5.34;60.54;101967.78;5072609;28;20135;-67
2021/04/15 04:50:23;;;;;;;14.00;10.63;;;;;;;5.09;61.80;101976.50;5072614;28;20020;-67
2021/04/15 04:52:55;;;;;;;10.65;9.52;;;;;;;5.10;61.23;101967.84;5074847;28;20048;-68
2021/04/15 04:55:36;;;;;;;13.27;10.00;;;;;;;4.80;61.43;101974.66;5072625;28;20035;-67
2021/04/15 04:58:09;;;;;;;14.93;10.15;;;;;;;4.79;61.92;101978.09;5073292;28;20510;-68
2021/04/15 05:00:39;;;;;;;10.65;9.07;;;;;;;5.44;60.16;101984.66;5072100;28;20029;-68
2021/04/15 05:03:05;;;;;;;10.50;9.40;;;;;;;5.58;59.70;101977.28;5071814;28;20024;-67
2021/04/15 05:05:32;;;;;;;12.48;9.65;;;;;;;5.53;60.01;101976.22;5071830;28;20039;-67
2021/04/15 05:08:00;;;;;;;13.20;9.35;;;;;;;5.52;59.91;101982.31;5069726;28;20119;-67
2021/04/15 05:10:27;;;;;;;12.82;9.93;;;;;;;5.58;59.56;101981.63;5070389;28;20463;-66
2021/04/15 05:13:03;;;;;;;12.52;10.20;;;;;;;5.51;58.85;101989.25;5070696;28;20028;-67
2021/04/15 05:15:28;;;;;;;11.55;9.38;;;;;;;5.57;61.25;101977.25;5086459;28;20020;-68
2021/04/15 05:17:54;;;;;;;12.50;10.27;;;;;;;5.29;60.89;101989.38;5070314;28;20681;-66
2021/04/15 05:20:21;;;;;;;12.98;10.25;;;;;;;5.28;61.55;101985.91;5069637;28;20017;-67
2021/04/15 05:22:57;;;;;;;11.73;9.80;;;;;;;5.32;60.94;101992.09;5051986;28;20043;-67
2021/04/15 05:25:30;;;;;;;13.60;10.20;;;;;;;5.90;59.27;101989.63;5067749;28;20039;-67
2021/04/15 05:27:55;;;;;;;12.40;10.05;;;;;;;5.97;59.54;101996.81;5070804;28;20028;-67
2021/04/15 05:30:44;;;;;;;15.88;11.00;;;;;;;6.52;57.12;101990.63;5069556;28;20031;-67
2021/04/15 05:33:13;;;;;;;13.05;10.25;;;;;;;6.14;59.89;101997.38;5050201;28;20035;-66
2021/04/15 05:35:42;;;;;;;11.95;9.45;;;;;;;6.44;57.62;101998.28;5054927;28;20095;-65
2021/04/15 05:38:09;;;;;;;12.93;9.68;;;;;;;6.23;59.01;102006.34;5070147;28;20392;-67
2021/04/15 05:40:35;;;;;;;13.55;10.73;;;;;;;6.56;57.93;102007.34;5070793;28;20027;-67
2021/04/15 05:43:14;;;;;;;13.20;10.07;;;;;;;7.16;56.72;102006.38;5071116;28;20024;-67
2021/04/15 05:45:40;;;;;;;13.07;10.55;;;;;;;6.93;57.43;101997.88;5070461;28;20020;-67
2021/04/15 05:48:08;;;;;;;13.48;10.30;;;;;;;7.38;55.75;102000.78;5070235;28;20047;-67
2021/04/15 05:50:37;;;;;;;13.00;10.75;;;;;;;7.44;56.21;102006.22;5070348;28;20418;-67
2021/04/15 05:53:07;;;;;;;10.98;9.88;;;;;;;7.39;55.88;102006.09;5070550;28;20032;-67
2021/04/15 05:55:38;;;;;;;12.65;9.63;;;;;;;7.48;56.13;102000.19;5071434;28;20103;-67
2021/04/15 05:58:05;;;;;;;;;;;;;;;7.69;54.47;102010.34;5070824;28;20024;-66
2021/04/15 06:00:35;;;;;;;13.15;8.85;;;;;;;7.57;55.08;102008.28;5086850;28;19955;-67
2021/04/15 06:03:11;;;;;;;15.55;9.27;;;;;;;9.68;51.01;101998.50;5070488;28;20028;-67
2021/04/15 06:05:53;;;;;;;11.80;9.20;;;;;;;10.81;47.48;102007.13;5070296;28;20025;-67
2021/04/15 06:08:19;;;;;;;11.13;9.18;;;;;;;11.15;47.15;102003.94;5053422;28;20071;-67
2021/04/15 06:10:44;;;;;;;10.90;8.57;;;;;;;12.34;44.50;102003.03;5071017;28;20487;-66
2021/04/15 06:13:21;;;;;;;9.07;8.18;;;;;;;12.76;42.52;102011.16;5071273;28;20545;-67
2021/04/15 06:15:56;;;;;;;10.25;8.05;;;;;;;11.78;44.51;102008.00;5071710;28;20399;-66
2021/04/15 06:18:42;;;;;;;9.75;8.20;;;;;;;11.08;46.26;102008.28;5070148;28;20037;-67
2021/04/15 06:21:09;;;;;;;9.95;9.05;;;;;;;11.71;46.35;102017.66;5070213;28;20383;-67
2021/04/15 06:23:49;;;;;;;9.00;8.18;;;;;;;12.12;43.57;102002.97;5070039;28;20024;-67
2021/04/15 06:26:43;;;;;;;10.05;8.57;;;;;;;12.16;42.30;102019.72;5070295;28;20028;-66
2021/04/15 06:29:35;;;;;;;8.82;7.32;;;;;;;13.34;42.08;102008.66;5070850;28;20081;-67
2021/04/15 06:32:03;;;;;;;9.13;7.03;;;;;;;13.59;40.29;102011.31;5060121;28;20044;-67
2021/04/15 06:34:28;;;;;;;8.40;6.55;;;;;;;13.43;40.35;102008.63;5069637;28;20112;-66
2021/04/15 06:37:10;;;;;;;8.18;6.68;;;;;;;13.37;40.68;102000.69;5069745;28;20282;-67
2021/04/15 06:39:44;;;;;;;7.63;6.78;;;;;;;13.54;40.77;102005.16;5080971;28;20028;-67
2021/04/15 06:42:47;;;;;;;8.10;5.90;;;;;;;13.43;39.36;101999.78;5068401;28;20472;-67
2021/04/15 06:45:32;;;;;;;7.85;7.05;;;;;;;14.57;39.12;102004.91;5069850;28;20028;-67
2021/04/15 06:48:17;;;;;;;8.18;6.07;;;;;;;15.42;37.75;101998.22;5069976;28;20024;-67
2021/04/15 06:51:05;;;;;;;6.63;5.93;;;;;;;15.13;36.90;101999.31;5069342;28;20024;-67
2021/04/15 06:54:04;;;;;;;8.25;7.18;;;;;;;14.75;37.64;101991.53;5069971;28;20365;-67
2021/04/15 06:56:40;;;;;;;10.80;6.07;;;;;;;15.03;37.19;101994.97;5074340;28;20021;-67
2021/04/15 06:59:13;;;;;;;7.28;6.28;;;;;;;15.06;38.67;101992.25;5074595;28;20078;-67
2021/04/15 07:02:22;;;;;;;6.90;6.10;;;;;;;14.09;39.18;101993.59;5072939;28;20428;-66
2021/04/15 07:04:50;;;;;;;6.65;5.63;;;;;;;13.53;40.04;101995.41;5012419;28;20087;-67
2021/04/15 07:07:19;;;;;;;6.78;6.00;;;;;;;13.23;40.72;101994.50;5065727;28;20069;-67
2021/04/15 07:09:58;;;;;;;6.97;5.85;;;;;;;13.97;39.88;101994.47;5053309;28;20100;-66
2021/04/15 07:12:54;;;;;;;6.22;5.63;;;;;;;13.38;40.17;101994.53;5077129;28;20357;-65
2021/04/15 07:15:28;;;;;;;6.07;5.47;;;;;;;14.16;39.68;101989.13;5074358;28;20036;-67
2021/04/15 07:18:18;;;;;;;7.95;4.85;;;;;;;12.68;39.99;101991.75;5073109;28;20028;-66
2021/04/15 07:21:21;;;;;;;5.97;4.40;;;;;;;13.55;39.24;101994.56;5074324;28;20028;-66
2021/04/15 07:24:01;;;;;;;4.35;3.83;;;;;;;14.43;37.77;101997.88;5073917;28;20021;-67
2021/04/15 07:26:45;;;;;;;4.18;3.70;;;;;;;13.36;40.37;101996.28;5073227;28;20035;-67
2021/04/15 07:29:29;;;;;;;5.80;4.40;;;;;;;13.81;38.51;102004.22;5056236;28;20510;-67
2021/04/15 07:32:24;;;;;;;3.92;3.40;;;;;;;14.68;37.16;102005.75;5072625;28;20495;-67
2021/04/15 07:35:14;;;;;;;5.20;4.10;;;;;;;14.93;35.78;102010.94;5074315;28;20027;-66
2021/04/15 07:37:57;;;;;;;4.65;4.25;;;;;;;15.01;36.38;102005.59;5074222;28;20028;-66
2021/04/15 07:40:34;;;;;;;5.22;4.13;;;;;;;15.26;36.08;102008.06;5073526;28;20024;-67
2021/04/15 07:43:27;;;;;;;6.30;4.50;;;;;;;15.41;34.80;102003.53;5073440;28;20035;-67
2021/04/15 07:46:14;;;;;;;5.07;4.32;;;;;;;16.31;33.80;102001.78;5054216;28;20044;-68
2021/04/15 07:49:07;;;;;;;6.30;4.70;;;;;;;16.79;32.37;102010.06;5055510;28;20037;-67
2021/04/15 07:51:51;;;;;;;12.27;5.22;;;;;;;18.95;30.97;102006.19;5073319;28;20104;-67
2021/04/15 07:54:31;;;;;;;5.43;4.07;;;;;;;18.48;30.18;102007.22;5073509;28;20082;-67
2021/04/15 07:57:30;;;;;;;6.00;3.42;;;;;;;19.52;28.22;102011.97;5073847;28;20032;-66
2021/04/15 08:00:05;;;;;;;5.72;3.92;;;;;;;19.98;29.55;102015.22;5088580;28;20118;-67
2021/04/15 08:02:51;;;;;;;5.43;4.43;;;;;;;20.96;27.98;102013.34;5071736;28;20021;-66
2021/04/15 08:05:55;;;;;;;5.90;3.78;;;;;;;19.28;29.48;102016.16;5072354;28;20029;-68
2021/04/15 08:08:37;;;;;;;5.28;4.50;;;;;;;20.20;28.14;102013.78;5072419;28;20035;-67
2021/04/15 08:11:28;;;;;;;5.57;4.35;;;;;;;19.43;29.45;102013.09;5055437;28;20058;-67
2021/04/15 08:14:16;;;;;;;3.97;3.67;;;;;;;19.07;29.20;102019.28;5050936;28;20032;-68
2021/04/15 08:17:10;;;;;;;7.38;4.28;;;;;;;18.28;30.99;102011.16;5052577;28;20016;-67
2021/04/15 08:19:53;;;;;;;5.13;3.70;;;;;;;18.75;30.67;102023.56;5053445;28;20327;-68
2021/04/15 08:22:56;;;;;;;5.72;4.47;;;;;;;18.16;31.50;102022.97;5053387;28;20102;-70
2021/04/15 08:25:24;;;;;;;4.93;3.90;;;;;;;18.60;31.66;102016.75;5071904;28;20026;-69
2021/04/15 08:28:15;;;;;;;5.95;4.60;;;;;;;18.59;30.29;102025.69;5071707;28;20024;-69
2021/04/15 08:31:08;;;;;;;6.60;4.30;;;;;;;19.00;30.07;102006.09;5066466;28;20492;-69
2021/04/15 08:34:18;;;;;;;7.18;4.95;;;;;;;18.15;32.48;102018.56;5073467;28;20028;-67
2021/04/15 08:37:03;;;;;;;6.15;4.95;;;;;;;18.46;31.48;102014.38;5018671;28;20037;-69
2021/04/15 08:39:39;;;;;;;7.25;4.50;;;;;;;18.88;29.57;102004.56;5071933;28;20349;-68
2021/04/15 08:42:20;;;;;;;7.18;5.28;;;;;;;18.39;30.43;102013.63;5071775;28;20024;-69
2021/04/15 08:45:22;;;;;;;4.88;4.03;;;;;;;19.13;30.20;102014.69;5072132;28;20088;-67
2021/04/15 08:47:55;;;;;;;6.63;4.75;;;;;;;18.78;29.70;102001.22;5021027;28;20035;-67
2021/04/15 08:50:42;;;;;;;5.18;4.35;;;;;;;18.22;30.08;102011.28;5071270;28;20024;-67
2021/04/15 08:53:44;;;;;;;4.38;3.40;;;;;;;18.65;30.03;102014.88;5072560;28;20028;-68
2021/04/15 08:56:15;;;;;;;6.18;4.10;;;;;;;19.14;28.53;102005.78;5072566;28;20024;-67
2021/04/15 08:59:06;;;;;;;4.13;3.45;;;;;;;18.58;30.05;102003.41;5071383;28;20039;-66
2021/04/15 09:02:09;;;;;;;4.18;3.78;;;;;;;18.35;30.39;102006.59;5050327;28;20021;-67
2021/04/15 09:04:49;;;;;;;7.78;3.78;;;;;;;17.09;31.41;102006.09;5057708;28;20020;-68
2021/04/15 09:07:17;;;;;;;4.00;3.53;;;;;;;17.27;33.10;102003.16;5071249;28;20052;-67
2021/04/15 09:10:20;;;;;;;6.68;4.03;;;;;;;17.01;32.36;102004.41;5070904;28;20034;-67
2021/04/15 09:12:57;;;;;;;4.60;3.58;;;;;;;17.47;31.42;102001.94;5072220;28;20040;-68
2021/04/15 09:15:33;;;;;;;3.22;2.72;;;;;;;17.87;30.02;102000.34;5071117;28;20029;-67
2021/04/15 09:18:12;;;;;;;2.40;2.20;;;;;;;18.00;29.63;101990.31;5070720;28;20496;-67
2021/04/15 09:20:43;;;;;;;2.38;2.10;;;;;;;18.58;27.87;101998.06;5070427;28;20025;-68
2021/04/15 09:23:34;;;;;;;4.68;1.77;;;;;;;17.36;28.19;101993.22;5070325;28;20115;-68
2021/04/15 09:26:05;;;;;;;2.70;2.28;;;;;;;16.91;29.68;101993.00;5071726;28;20017;-67
2021/04/15 09:29:03;;;;;;;2.25;1.60;;;;;;;16.95;29.11;101993.84;5070483;28;20029;-68
2021/04/15 09:31:50;;;;;;;4.50;1.40;;;;;;;17.50;27.46;101985.88;5070599;28;20060;-69
2021/04/15 09:34:52;;;;;;;1.88;1.42;;;;;;;17.10;28.73;101991.91;5070750;28;20035;-67
2021/04/15 09:37:32;;;;;;;3.35;2.08;;;;;;;17.48;29.74;102001.06;5071840;28;20025;-67
2021/04/15 09:40:01;;;;;;;3.63;2.30;;;;;;;17.75;29.67;101989.91;5070740;28;20021;-69
2021/04/15 09:42:49;;;;;;;8.52;2.72;;;;;;;17.50;28.24;101982.34;5054282;28;20020;-68
2021/04/15 09:45:42;;;;;;;6.00;2.30;;;;;;;17.14;28.77;101990.94;5072040;28;20468;-67
2021/04/15 09:48:28;;;;;;;3.85;2.33;;;;;;;17.29;31.25;101979.13;5070061;28;20391;-67
2021/04/15 09:51:03;;;;;;;2.92;2.05;;;;;;;17.10;29.13;101974.09;5070091;28;20056;-67
2021/04/15 09:54:01;;;;;;;2.30;1.98;;;;;;;17.96;28.34;101977.94;5050818;28;20051;-67
2021/04/15 09:56:47;;;;;;;1.90;1.80;;;;;;;18.13;27.57;101979.44;5050125;28;20028;-67
2021/04/15 09:59:27;;;;;;;2.70;1.88;;;;;;;18.44;27.74;101969.00;5050475;28;20025;-67
2021/04/15 10:02:09;;;;;;;2.22;2.03;;;;;;;18.34;26.89;101968.31;5051541;28;20021;-67
2021/04/15 10:04:57;;;;;;;3.15;1.95;;;;;;;18.05;27.79;101975.13;5050513;28;20033;-68
2021/04/15 10:07:39;;;;;;;3.30;2.00;;;;;;;18.19;26.06;101968.63;5053288;28;20024;-67
2021/04/15 10:10:27;;;;;;;3.13;1.83;;;;;;;18.24;28.94;101966.75;5059002;28;20024;-67
2021/04/15 10:13:16;;;;;;;4.78;1.95;;;;;;;18.71;27.33;101971.09;5070037;28;20029;-68
2021/04/15 10:15:52;;;;;;;2.58;1.83;;;;;;;18.18;26.03;101969.56;5071514;28;20029;-67
2021/04/15 10:18:34;;;;;;;1.92;1.60;;;;;;;18.13;27.32;101958.97;5053379;28;20446;-67
2021/04/15 10:21:33;;;;;;;3.08;2.05;;;;;;;18.68;26.29;101960.47;5070161;28;20029;-69
2021/04/15 10:24:04;;;;;;;2.63;1.70;;;;;;;19.71;26.83;101957.97;5053197;28;20436;-68
2021/04/15 10:27:07;;;;;;;2.53;1.58;;;;;;;19.81;26.15;101959.47;5070246;28;20107;-69
2021/04/15 10:29:47;;;;;;;2.45;1.55;;;;;;;19.68;23.96;101960.72;5071079;28;20655;-67
2021/04/15 10:32:34;;;;;;;6.20;1.73;;;;;;;19.67;25.43;101959.00;5090284;28;20467;-67
2021/04/15 10:35:28;;;;;;;2.00;1.63;;;;;;;19.99;25.07;101950.09;5074602;28;20040;-68
2021/04/15 10:38:34;;;;;;;2.03;1.80;;;;;;;19.59;24.83;101938.66;5073368;28;20468;-67
2021/04/15 10:41:37;;;;;;;2.00;1.80;;;;;;;19.92;25.08;101952.94;5074746;28;20060;-67
2021/04/15 10:44:18;;;;;;;2.38;1.77;;;;;;;19.47;24.72;101945.22;5074987;28;20025;-67
2021/04/15 10:47:11;;;;;;;1.43;1.33;;;;;;;19.34;24.77;101939.28;5075175;28;20025;-69
2021/04/15 10:49:45;;;;;;;1.00;1.00;;;;;;;20.30;24.29;101937.59;5074560;28;20286;-68
2021/04/15 10:52:41;;;;;;;2.45;1.60;;;;;;;19.54;25.34;101945.91;5073511;28;20021;-69
2021/04/15 10:55:21;;;;;;;1.65;1.55;;;;;;;18.94;25.20;101940.28;5073907;28;20021;-67
2021/04/15 10:57:46;;;;;;;7.22;1.73;;;;;;;19.27;26.11;101936.84;5073271;28;20458;-69
2021/04/15 11:00:26;;;;;;;2.05;1.80;;;;;;;18.18;25.34;101942.84;5073042;28;20058;-68
2021/04/15 11:02:55;;;;;;;2.60;1.77;;;;;;;18.22;26.18;101936.53;5088164;28;20411;-69
2021/04/15 11:05:38;;;;;;;1.88;1.75;;;;;;;18.93;24.58;101930.47;5073870;28;20365;-68
2021/04/15 11:08:07;;;;;;;1.50;1.40;;;;;;;18.37;24.30;101929.09;5057058;28;20025;-67
2021/04/15 11:10:35;;;;;;;1.88;1.23;;;;;;;17.56;25.99;101924.44;5073663;28;20020;-68
2021/04/15 11:13:21;;;;;;;1.90;1.50;;;;;;;17.85;26.13;101932.81;5073678;28;20087;-68
2021/04/15 11:15:49;;;;;;;6.00;2.15;;;;;;;16.88;27.06;101922.91;5073402;28;20032;-68
2021/04/15 11:18:33;;;;;;;2.03;1.92;;;;;;;17.02;27.91;101923.56;5073111;28;20392;-67
2021/04/15 11:21:27;;;;;;;2.38;1.70;;;;;;;19.00;24.53;101915.19;5073460;28;20402;-68
2021/04/15 11:23:54;;;;;;;1.98;1.70;;;;;;;18.44;24.46;101906.69;5073603;28;20095;-67
2021/04/15 11:26:26;;;;;;;2.97;1.67;;;;;;;16.14;27.60;101907.06;5073394;28;20069;-70
2021/04/15 11:28:54;;;;;;;1.73;1.40;;;;;;;16.15;26.86;101911.47;5072852;28;20024;-68
2021/04/15 11:31:37;;;;;;;7.60;1.83;;;;;;;14.97;28.74;101902.91;5056073;28;20113;-69
2021/04/15 11:34:15;;;;;;;1.58;1.48;;;;;;;14.41;29.61;101908.53;5073701;28;20029;-69
2021/04/15 11:37:18;;;;;;;2.13;1.75;;;;;;;14.81;29.55;101900.34;5073588;28;20416;-67
2021/04/15 11:39:44;;;;;;;2.13;1.80;;;;;;;15.06;28.73;101904.59;5073254;28;20028;-68
2021/04/15 11:42:11;;;;;;;4.43;3.28;;;;;;;14.54;30.21;101898.75;5071428;28;20039;-67
2021/04/15 11:44:47;;;;;;;2.20;2.00;;;;;;;13.97;29.50;101903.41;5071461;28;20025;-68
2021/04/15 11:47:28;;;;;;;4.22;2.25;;;;;;;13.93;30.61;101913.16;5072641;28;20478;-68
2021/04/15 11:50:07;;;;;;;1.85;1.75;;;;;;;14.02;30.97;101900.75;5071881;28;20379;-68
2021/04/15 11:52:34;;;;;;;3.13;1.77;;;;;;;13.77;31.69;101900.84;5072554;28;20022;-69
2021/04/15 11:55:05;;;;;;;3.33;1.80;;;;;;;13.89;31.35;101910.50;5071657;28;20021;-68
2021/04/15 11:57:37;;;;;;;;;;;;;;;14.15;31.41;101902.47;5072692;28;20027;-68
2021/04/15 12:00:02;;;;;;;1.52;1.42;;;;;;;14.71;29.82;101915.44;5073697;28;19912;-68
2021/04/15 12:02:57;;;;;;;2.35;2.10;;;;;;;14.66;30.12;101919.91;5073258;28;20507;-68
2021/04/15 12:05:37;;;;;;;1.95;1.75;;;;;;;14.08;30.77;101916.66;5053087;28;20032;-68
2021/04/15 12:08:09;;;;;;;2.00;1.90;;;;;;;14.03;30.36;101918.41;5053334;28;20036;-68
2021/04/15 12:11:04;;;;;;;2.03;1.83;;;;;;;14.03;30.54;101913.13;5069626;28;20120;-68
2021/04/15 12:13:36;;;;;;;2.83;1.50;;;;;;;15.20;30.30;101902.69;5052774;28;20079;-69