Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:03:00;;;;;;;25.33;9.77;;;;;;;6.72;100.00;100872.19;6254856;28;20045;-73
2023/02/23 00:06:02;;;;;;;17.23;7.30;;;;;;;6.75;100.00;100868.59;6254184;28;20050;-73
2023/02/23 00:09:11;;;;;;;18.40;7.22;;;;;;;6.68;100.00;100859.28;6254663;28;20052;-73
2023/02/23 00:12:12;;;;;;;18.83;7.15;;;;;;;6.69;100.00;100866.22;6254529;28;20053;-73
2023/02/23 00:15:14;;;;;;;17.25;8.50;;;;;;;6.65;100.00;100862.00;6252433;28;20053;-73
2023/02/23 00:18:16;;;;;;;16.08;7.90;;;;;;;6.63;100.00;100864.66;6254197;28;20045;-73
2023/02/23 00:21:19;;;;;;;16.25;7.72;;;;;;;6.61;100.00;100869.94;6254130;28;20045;-73
2023/02/23 00:24:22;;;;;;;15.13;6.78;;;;;;;6.63;100.00;100867.25;6254087;28;20049;-72
2023/02/23 00:27:23;;;;;;;18.30;7.70;;;;;;;6.58;100.00;100866.56;6253715;28;20075;-73
2023/02/23 00:30:25;;;;;;;20.40;8.48;;;;;;;6.49;100.00;100866.91;6254122;28;20057;-73
2023/02/23 00:33:27;;;;;;;18.10;7.38;;;;;;;6.44;100.00;100880.09;6252234;28;20041;-72
2023/02/23 00:36:32;;;;;;;13.23;6.13;;;;;;;6.49;100.00;100885.16;6253844;28;20037;-72
2023/02/23 00:39:34;;;;;;;17.52;6.93;;;;;;;6.59;100.00;100876.13;6253707;28;20045;-73
2023/02/23 00:42:36;;;;;;;17.20;7.75;;;;;;;6.69;100.00;100876.66;6252652;28;20323;-73
2023/02/23 00:45:37;;;;;;;14.88;6.53;;;;;;;6.76;100.00;100885.97;6251560;28;20048;-73
2023/02/23 00:48:38;;;;;;;13.68;7.57;;;;;;;6.81;100.00;100887.53;6253770;28;20073;-73
2023/02/23 00:51:40;;;;;;;16.85;6.80;;;;;;;6.85;100.00;100885.63;6253513;28;20576;-73
2023/02/23 00:54:43;;;;;;;13.13;8.30;;;;;;;6.89;100.00;100884.63;6253294;28;20041;-73
2023/02/23 00:57:44;;;;;;;21.85;8.80;;;;;;;6.92;100.00;100886.28;6253305;28;20434;-73
2023/02/23 01:00:45;;;;;;;16.23;8.60;;;;;;;6.93;100.00;100886.22;6245133;28;20053;-72
2023/02/23 01:03:47;;;;;;;19.30;8.27;;;;;;;7.00;100.00;100882.50;6253267;28;20049;-73
2023/02/23 01:06:48;;;;;;;16.05;8.30;;;;;;;7.07;100.00;100894.41;6252863;28;20046;-73
2023/02/23 01:09:51;;;;;;;14.85;7.65;;;;;;;7.19;100.00;100892.28;6253320;28;20052;-73
2023/02/23 01:12:53;;;;;;;17.73;8.80;;;;;;;7.22;100.00;100894.75;6253062;28;20523;-73
2023/02/23 01:15:54;;;;;;;14.82;7.85;;;;;;;7.24;100.00;100898.19;6251229;28;20052;-73
2023/02/23 01:18:58;;;;;;;19.58;9.43;;;;;;;7.20;100.00;100901.81;6252676;28;20049;-73
2023/02/23 01:22:01;;;;;;;18.27;9.13;;;;;;;7.25;100.00;100898.13;6253084;28;20050;-73
2023/02/23 01:25:04;;;;;;;20.75;9.73;;;;;;;7.19;100.00;100902.72;6252733;28;20192;-73
2023/02/23 01:28:05;;;;;;;19.67;10.68;;;;;;;7.21;100.00;100909.59;6252332;28;20072;-73
2023/02/23 01:31:08;;;;;;;19.80;9.40;;;;;;;7.17;100.00;100907.13;6252499;28;20052;-73
2023/02/23 01:34:11;;;;;;;25.08;9.95;;;;;;;7.24;100.00;100906.88;6244782;28;20357;-73
2023/02/23 01:37:12;;;;;;;20.88;9.00;;;;;;;7.20;100.00;100907.88;6244214;28;20048;-73
2023/02/23 01:40:27;;;;;;;26.85;11.70;;;;;;;7.24;100.00;100912.09;6252365;28;20107;-73
2023/02/23 01:43:28;;;;;;;18.90;9.63;;;;;;;7.24;100.00;100906.03;6252297;28;20049;-73
2023/02/23 01:46:31;;;;;;;26.58;11.88;;;;;;;7.25;100.00;100911.19;6250283;28;20041;-73
2023/02/23 01:49:33;;;;;;;26.20;11.20;;;;;;;7.29;100.00;100914.53;6252063;28;20052;-73
2023/02/23 01:52:35;;;;;;;27.92;10.68;;;;;;;7.29;100.00;100915.38;6251567;28;20049;-73
2023/02/23 01:55:39;;;;;;;24.98;11.25;;;;;;;7.33;100.00;100921.38;6251746;28;20353;-73
2023/02/23 01:58:43;;;;;;;34.83;11.30;;;;;;;7.38;100.00;100919.44;6251816;28;20037;-73
2023/02/23 02:01:47;;;;;;;27.52;11.68;;;;;;;7.37;100.00;100912.50;6252044;28;20049;-73
2023/02/23 02:04:50;;;;;;;30.42;13.02;;;;;;;7.36;100.00;100913.41;6251657;28;20045;-73
2023/02/23 02:07:57;;;;;;;28.15;12.65;;;;;;;7.35;100.00;100917.75;6251664;28;20053;-73
2023/02/23 02:11:07;;;;;;;32.47;13.25;;;;;;;7.40;100.00;100912.38;6251780;28;20060;-73
2023/02/23 02:14:12;;;;;;;39.60;12.73;;;;;;;7.42;100.00;100909.72;6251681;28;20056;-73
2023/02/23 02:17:25;;;;;;;38.85;13.68;;;;;;;7.41;100.00;100906.25;6249698;28;20132;-73
2023/02/23 02:20:51;;;;;;;27.02;11.57;;;;;;;7.42;100.00;100915.78;6251648;28;20460;-73
2023/02/23 02:24:27;;;;;;;28.90;11.70;;;;;;;7.37;100.00;100913.34;6251241;28;20045;-73
2023/02/23 02:27:57;;;;;;;26.75;12.05;;;;;;;7.39;100.00;100913.28;6251002;28;20401;-73
2023/02/23 02:31:37;;;;;;;28.63;13.13;;;;;;;7.36;100.00;100919.50;6258425;28;20049;-73
2023/02/23 02:35:07;;;;;;;30.27;11.95;;;;;;;7.37;100.00;100912.50;6232156;28;20056;-73
2023/02/23 02:38:25;;;;;;;25.00;11.30;;;;;;;7.34;100.00;100910.00;6235031;28;20053;-73
2023/02/23 02:41:36;;;;;;;34.35;14.20;;;;;;;7.34;100.00;100910.84;6236962;28;20037;-73
2023/02/23 02:44:48;;;;;;;32.28;13.15;;;;;;;7.32;100.00;100909.22;6229977;28;20108;-73
2023/02/23 02:47:58;;;;;;;29.02;11.50;;;;;;;7.34;100.00;100903.00;6226245;28;20053;-72
2023/02/23 02:51:08;;;;;;;27.30;12.55;;;;;;;7.38;100.00;100895.91;6241761;28;20050;-73
2023/02/23 02:54:20;;;;;;;30.40;13.82;;;;;;;7.38;100.00;100898.50;6250800;28;20051;-73
2023/02/23 02:57:25;;;;;;;34.00;13.02;;;;;;;7.37;100.00;100889.81;6250492;28;20049;-73
2023/02/23 04:18:54;;;;;;;29.20;13.25;;;;;;;7.30;100.00;100921.47;6246741;28;20100;-73
2023/02/23 04:21:56;;;;;;;31.60;12.80;;;;;;;7.29;100.00;100920.63;6252920;28;20060;-73
2023/02/23 04:24:57;;;;;;;34.05;12.55;;;;;;;7.31;100.00;100923.16;6243968;28;20045;-73
2023/02/23 04:27:59;;;;;;;37.55;13.88;;;;;;;7.30;100.00;100924.09;6243010;28;20046;-73
2023/02/23 04:31:01;;;;;;;31.08;14.15;;;;;;;7.37;100.00;100925.56;6253542;28;20060;-73
2023/02/23 04:34:03;;;;;;;27.88;13.00;;;;;;;7.41;100.00;100921.09;6253820;28;20060;-73
2023/02/23 04:37:05;;;;;;;26.83;12.85;;;;;;;7.43;100.00;100922.72;6238380;28;20045;-73
2023/02/23 04:40:07;;;;;;;23.38;10.07;;;;;;;7.44;100.00;100926.19;6241378;28;20050;-73
2023/02/23 04:43:11;;;;;;;26.63;12.02;;;;;;;7.43;100.00;100922.72;6236075;28;20058;-73
2023/02/23 04:46:12;;;;;;;34.10;13.65;;;;;;;7.41;100.00;100921.94;6237444;28;20453;-73
2023/02/23 04:49:15;;;;;;;31.17;14.13;;;;;;;7.42;100.00;100926.25;6229624;28;20041;-73
2023/02/23 04:52:17;;;;;;;33.83;15.48;;;;;;;7.44;100.00;100916.56;6216118;28;20038;-73
2023/02/23 04:55:20;;;;;;;34.33;14.45;;;;;;;7.43;100.00;100927.94;6216743;28;20451;-73
2023/02/23 04:58:22;;;;;;;38.30;15.40;;;;;;;7.43;100.00;100925.34;6214582;28;20050;-73
2023/02/23 05:01:24;;;;;;;38.03;15.30;;;;;;;7.45;100.00;100914.81;6212594;28;20054;-73
2023/02/23 05:04:27;;;;;;;43.03;16.45;;;;;;;7.36;100.00;100919.50;6207799;28;20060;-74
2023/02/23 05:07:28;;;;;;;42.75;15.85;;;;;;;7.33;100.00;100919.59;6207195;28;20038;-73
2023/02/23 05:10:29;;;;;;;36.85;15.60;;;;;;;7.33;100.00;100916.13;6230880;28;20493;-73
2023/02/23 05:13:31;;;;;;;33.17;14.05;;;;;;;7.33;100.00;100914.38;6230201;28;20041;-73
2023/02/23 05:16:33;;;;;;;40.28;16.25;;;;;;;7.33;100.00;100927.44;6230719;28;20128;-73
2023/02/23 05:19:36;;;;;;;40.42;16.02;;;;;;;7.32;100.00;100924.91;6232394;28;20524;-73
2023/02/23 05:22:37;;;;;;;31.98;14.65;;;;;;;7.28;100.00;100924.16;6212778;28;20123;-73
2023/02/23 05:25:38;;;;;;;46.03;17.17;;;;;;;7.22;100.00;100934.84;6227176;28;20056;-74
2023/02/23 05:28:42;;;;;;;40.95;16.35;;;;;;;7.21;100.00;100934.88;6229625;28;20049;-73
2023/02/23 05:31:43;;;;;;;35.15;15.15;;;;;;;7.20;100.00;100934.03;6232453;28;20585;-73
2023/02/23 05:34:46;;;;;;;36.15;15.43;;;;;;;7.22;100.00;100932.22;6229802;28;20045;-73
2023/02/23 05:37:47;;;;;;;43.10;16.02;;;;;;;7.23;100.00;100935.69;6230522;28;20068;-73
2023/02/23 05:40:48;;;;;;;36.75;15.73;;;;;;;7.24;100.00;100940.00;6222036;28;20053;-73
2023/02/23 05:43:52;;;;;;;41.05;15.95;;;;;;;7.21;100.00;100940.09;6215160;28;20048;-75
2023/02/23 05:46:53;;;;;;;37.85;16.35;;;;;;;7.22;100.00;100937.44;6217650;28;20599;-74
2023/02/23 05:49:56;;;;;;;33.42;15.23;;;;;;;7.25;100.00;100942.56;6227228;28;20061;-74
2023/02/23 05:52:57;;;;;;;38.58;14.60;;;;;;;7.25;100.00;100937.31;6236531;28;20057;-73
2023/02/23 05:55:59;;;;;;;42.53;16.05;;;;;;;7.24;100.00;100935.63;6237864;28;20055;-74
2023/02/23 05:59:01;;;;;;;44.33;16.17;;;;;;;7.23;100.00;100936.53;6236405;28;20072;-74
2023/02/23 06:02:03;;;;;;;36.00;16.50;;;;;;;7.23;100.00;100936.53;6235343;28;20080;-74
2023/02/23 06:05:07;;;;;;;40.00;16.30;;;;;;;7.25;100.00;100942.56;6237762;28;20053;-74
2023/02/23 06:08:09;;;;;;;43.67;17.48;;;;;;;7.24;100.00;100940.84;6237417;28;20053;-74
2023/02/23 06:11:10;;;;;;;44.30;16.88;;;;;;;7.26;100.00;100946.00;6234312;28;20050;-74
2023/02/23 06:14:12;;;;;;;46.80;18.90;;;;;;;7.28;100.00;100946.81;6231171;28;20050;-75
2023/02/23 06:17:13;;;;;;;42.22;16.08;;;;;;;7.28;100.00;100946.81;6231020;28;20042;-74
2023/02/23 06:20:16;;;;;;;37.35;16.90;;;;;;;7.28;100.00;100947.69;6241382;28;20056;-74
2023/02/23 06:23:18;;;;;;;48.28;17.60;;;;;;;7.30;100.00;100953.69;6234388;28;20053;-74
2023/02/23 06:26:20;;;;;;;46.15;18.05;;;;;;;7.28;100.00;100950.28;6232730;28;20049;-74
2023/02/23 06:29:21;;;;;;;44.80;17.55;;;;;;;7.29;100.00;100954.59;6236697;28;20110;-74
2023/02/23 06:32:23;;;;;;;34.80;17.33;;;;;;;7.28;100.00;100957.28;6251309;28;20056;-74
2023/02/23 06:35:26;;;;;;;46.50;17.73;;;;;;;7.26;100.00;100959.94;6250803;28;20045;-74
2023/02/23 06:38:28;;;;;;;44.15;16.40;;;;;;;7.25;100.00;100966.06;6235229;28;20061;-74
2023/02/23 06:41:29;;;;;;;42.25;16.58;;;;;;;7.22;100.00;100960.97;6226714;28;20053;-74
2023/02/23 06:44:34;;;;;;;52.08;17.20;;;;;;;7.22;100.00;100968.81;6226510;28;20468;-74
2023/02/23 06:47:35;;;;;;;40.35;16.20;;;;;;;7.23;100.00;100961.81;6246300;28;20180;-74
2023/02/23 06:50:38;;;;;;;38.75;16.55;;;;;;;7.23;100.00;100964.44;6238647;28;20060;-74
2023/02/23 06:53:39;;;;;;;42.92;18.27;;;;;;;7.23;100.00;100967.06;6250611;28;20052;-75
2023/02/23 06:56:40;;;;;;;44.08;17.58;;;;;;;7.22;100.00;100966.22;6244570;28;20470;-74
2023/02/23 06:59:42;;;;;;;45.90;16.35;;;;;;;7.26;100.00;100973.00;6243392;28;20045;-74
2023/02/23 07:02:44;;;;;;;42.47;15.57;;;;;;;7.27;100.00;100974.72;6236045;28;20144;-74
2023/02/23 07:05:48;;;;;;;41.85;15.30;;;;;;;7.32;100.00;100974.56;6247869;28;20461;-74
2023/02/23 07:08:49;;;;;;;44.83;18.65;;;;;;;7.33;100.00;100978.88;6238807;28;20123;-74
2023/02/23 07:11:51;;;;;;;41.53;15.27;;;;;;;7.37;100.00;100983.09;6238290;28;20339;-75
2023/02/23 07:14:52;;;;;;;39.03;15.60;;;;;;;7.37;100.00;100983.94;6249694;28;20045;-75
2023/02/23 07:17:54;;;;;;;45.88;16.77;;;;;;;7.36;100.00;100984.00;6240321;28;20053;-75
2023/02/23 07:20:57;;;;;;;43.63;17.98;;;;;;;7.36;100.00;100992.69;6240351;28;20052;-75
2023/02/23 07:23:59;;;;;;;46.28;17.95;;;;;;;7.36;100.00;100994.47;6240042;28;20069;-75
2023/02/23 07:27:00;;;;;;;38.22;16.05;;;;;;;7.33;100.00;100992.78;6243354;28;20050;-74
2023/02/23 07:30:02;;;;;;;52.33;18.10;;;;;;;7.33;100.00;100991.94;6238442;28;20335;-75
2023/02/23 07:33:03;;;;;;;43.95;17.02;;;;;;;7.36;100.00;100992.69;6242867;28;20053;-74
2023/02/23 07:36:07;;;;;;;42.38;18.77;;;;;;;7.35;100.00;100997.97;6245961;28;20050;-75
2023/02/23 07:39:08;;;;;;;52.45;19.95;;;;;;;7.37;100.00;100998.78;6241369;28;20339;-75
2023/02/23 07:42:10;;;;;;;43.67;17.98;;;;;;;7.41;100.00;101005.59;6238918;28;20057;-75
2023/02/23 07:45:11;;;;;;;46.28;19.33;;;;;;;7.40;100.00;101003.03;6240316;28;20050;-75
2023/02/23 07:48:12;;;;;;;55.05;19.10;;;;;;;7.42;100.00;101009.91;6240535;28;20041;-75
2023/02/23 07:51:16;;;;;;;48.60;19.60;;;;;;;7.45;100.00;101008.94;6260407;28;20049;-75
2023/02/23 07:54:17;;;;;;;57.17;21.33;;;;;;;7.48;100.00;101014.91;6237953;28;20049;-75
2023/02/23 07:57:19;;;;;;;54.80;18.95;;;;;;;7.47;100.00;101014.97;6236725;28;20054;-74
2023/02/23 08:00:21;;;;;;;53.10;20.02;;;;;;;7.48;100.00;101020.16;6244313;28;20053;-74
2023/02/23 08:03:22;;;;;;;55.25;19.42;;;;;;;7.50;100.00;101022.72;6238702;28;20060;-74
2023/02/23 08:06:25;;;;;;;55.45;20.67;;;;;;;7.49;100.00;101032.31;6229616;28;20054;-75
2023/02/23 08:09:26;;;;;;;55.15;20.65;;;;;;;7.46;100.00;101024.59;6238224;28;20061;-74
2023/02/23 08:12:28;;;;;;;59.55;21.08;;;;;;;7.40;100.00;101027.41;6239611;28;20041;-74
2023/02/23 08:15:30;;;;;;;56.90;19.80;;;;;;;7.42;100.00;101029.97;6243331;28;20053;-74
2023/02/23 08:18:32;;;;;;;52.50;19.75;;;;;;;7.46;100.00;101023.75;6236237;28;20057;-74
2023/02/23 08:21:34;;;;;;;53.97;20.30;;;;;;;7.48;100.00;101033.22;6234024;28;20068;-75
2023/02/23 08:24:36;;;;;;;56.90;21.38;;;;;;;7.55;100.00;101032.09;6239617;28;20054;-74
2023/02/23 08:27:38;;;;;;;59.50;22.73;;;;;;;7.51;100.00;101037.50;6242533;28;20045;-75
2023/02/23 08:30:41;;;;;;;56.15;20.30;;;;;;;7.50;100.00;101039.25;6242462;28;20358;-74
2023/02/23 08:33:42;;;;;;;50.38;20.05;;;;;;;7.50;100.00;101038.41;6242862;28;20053;-74
2023/02/23 08:36:45;;;;;;;49.95;19.80;;;;;;;7.49;100.00;101044.53;6245740;28;20057;-75
2023/02/23 08:39:46;;;;;;;49.33;17.60;;;;;;;7.44;100.00;101034.22;6229338;28;20129;-73
2023/02/23 08:42:50;;;;;;;49.83;18.83;;;;;;;7.47;100.00;101041.97;6234979;28;20057;-74
2023/02/23 08:45:51;;;;;;;47.50;20.58;;;;;;;7.49;100.00;101042.75;6253600;28;20054;-74
2023/02/23 08:48:53;;;;;;;53.33;17.65;;;;;;;7.44;100.00;101044.69;6255365;28;20049;-74
2023/02/23 08:51:55;;;;;;;61.33;19.92;;;;;;;7.46;100.00;101039.44;6243746;28;20057;-74
2023/02/23 08:54:57;;;;;;;49.05;18.98;;;;;;;7.49;100.00;101042.75;6251208;28;20349;-74
2023/02/23 08:57:59;;;;;;;57.50;18.63;;;;;;;7.59;100.00;101038.09;6234174;28;20442;-74
2023/02/23 09:01:00;;;;;;;42.75;18.02;;;;;;;7.65;100.00;101044.84;6228190;28;20057;-74
2023/02/23 09:04:01;;;;;;;47.20;17.45;;;;;;;7.72;100.00;101048.94;6230444;28;20065;-74
2023/02/23 09:07:05;;;;;;;42.53;15.57;;;;;;;7.74;100.00;101047.97;6243399;28;20438;-74
2023/02/23 09:10:07;;;;;;;38.63;16.73;;;;;;;7.69;100.00;101051.69;6243564;28;20049;-74
2023/02/23 09:13:09;;;;;;;41.05;16.33;;;;;;;7.61;100.00;101050.19;6236797;28;20053;-74
2023/02/23 09:16:11;;;;;;;39.38;13.35;;;;;;;7.58;100.00;101052.03;6252833;28;20056;-74
2023/02/23 09:19:13;;;;;;;34.63;15.13;;;;;;;7.58;100.00;101055.50;6244807;28;20052;-74
2023/02/23 09:22:17;;;;;;;41.85;15.82;;;;;;;7.57;100.00;101058.19;6260948;28;20049;-75
2023/02/23 09:25:21;;;;;;;34.65;14.75;;;;;;;7.59;100.00;101062.47;6248136;28;20135;-75
2023/02/23 09:28:22;;;;;;;42.72;15.00;;;;;;;7.62;100.00;101061.50;6252335;28;20345;-74
2023/02/23 09:31:24;;;;;;;41.47;16.17;;;;;;;7.62;100.00;101069.34;6252751;28;20049;-75
2023/02/23 09:34:29;;;;;;;40.90;15.32;;;;;;;7.67;100.00;101063.94;6254822;28;20053;-75
2023/02/23 09:37:32;;;;;;;45.03;16.20;;;;;;;7.63;100.00;101065.84;6237822;28;20061;-74
2023/02/23 09:40:44;;;;;;;45.30;15.85;;;;;;;7.72;100.00;101069.84;6227726;28;20319;-75
2023/02/23 09:43:53;;;;;;;37.05;15.93;;;;;;;7.75;100.00;101070.59;6227784;28;20427;-74
2023/02/23 09:47:08;;;;;;;40.67;16.50;;;;;;;7.73;100.00;101071.59;6227406;28;20343;-75
2023/02/23 09:50:17;;;;;;;53.75;16.38;;;;;;;7.67;100.00;101067.41;6241067;28;20369;-75
2023/02/23 09:53:32;;;;;;;46.37;17.87;;;;;;;7.73;100.00;101075.06;6251897;28;20140;-75
2023/02/23 09:56:37;;;;;;;48.40;17.50;;;;;;;7.74;100.00;101083.75;6241039;28;20353;-75
2023/02/23 09:59:39;;;;;;;54.25;17.55;;;;;;;7.74;100.00;101089.84;6251932;28;20041;-75
2023/02/23 10:02:56;;;;;;;46.58;18.60;;;;;;;7.68;100.00;101081.38;6251957;28;20042;-76
2023/02/23 10:06:02;;;;;;;45.88;16.15;;;;;;;7.70;100.00;101082.16;6250941;28;20072;-75
2023/02/23 10:09:18;;;;;;;53.95;17.98;;;;;;;7.75;100.00;101078.44;6251835;28;20049;-75
2023/02/23 10:12:24;;;;;;;49.88;16.85;;;;;;;7.76;100.00;101081.91;6244737;28;20060;-75
2023/02/23 10:15:37;;;;;;;46.00;17.73;;;;;;;7.67;100.00;101090.09;6252293;28;20042;-75
2023/02/23 10:18:46;;;;;;;59.15;18.48;;;;;;;7.73;100.00;101093.38;6251242;28;20037;-75
2023/02/23 10:21:54;;;;;;;47.15;16.73;;;;;;;7.71;100.00;101089.94;6232253;28;20083;-75
2023/02/23 10:25:02;;;;;;;52.33;17.42;;;;;;;7.73;100.00;101088.13;6226896;28;20054;-75
2023/02/23 10:28:04;;;;;;;48.53;17.92;;;;;;;7.81;100.00;101095.69;6232779;28;20052;-75
2023/02/23 10:31:22;;;;;;;48.20;16.27;;;;;;;7.85;100.00;101092.03;6231167;28;20041;-75
2023/02/23 10:34:26;;;;;;;57.63;18.70;;;;;;;7.86;100.00;101093.78;6237282;28;20045;-75
2023/02/23 10:37:27;;;;;;;62.97;16.90;;;;;;;7.92;100.00;101098.78;6230711;28;20069;-75
2023/02/23 10:40:31;;;;;;;55.80;17.38;;;;;;;7.88;100.00;101097.19;6230269;28;20048;-75
2023/02/23 10:43:33;;;;;;;55.90;17.50;;;;;;;7.92;100.00;101092.69;6234090;28;20347;-75
2023/02/23 10:46:38;;;;;;;67.03;18.25;;;;;;;7.85;100.00;101097.28;6246244;28;20068;-75
2023/02/23 10:49:43;;;;;;;50.53;16.92;;;;;;;7.85;100.00;101092.03;6240181;28;20046;-74
2023/02/23 10:52:47;;;;;;;42.30;15.40;;;;;;;7.87;100.00;101095.47;6226324;28;20052;-76
2023/02/23 10:56:03;;;;;;;48.45;15.80;;;;;;;7.85;100.00;101098.13;6248674;28;20053;-75
2023/02/23 10:59:06;;;;;;;44.67;16.00;;;;;;;7.83;100.00;101099.13;6230939;28;20053;-75
2023/02/23 11:02:24;;;;;;;44.85;15.27;;;;;;;7.81;100.00;101093.06;6233271;28;20077;-75
2023/02/23 11:05:33;;;;;;;39.13;14.90;;;;;;;7.81;100.00;101091.34;6230773;28;20049;-75
2023/02/23 11:08:36;;;;;;;56.28;17.30;;;;;;;7.73;100.00;101089.91;6229907;28;20366;-75
2023/02/23 11:11:39;;;;;;;49.22;16.27;;;;;;;7.71;100.00;101091.69;6236367;28;20053;-75
2023/02/23 11:14:40;;;;;;;44.92;16.15;;;;;;;7.71;100.00;101095.16;6229269;28;20038;-76
2023/02/23 11:17:42;;;;;;;49.08;16.13;;;;;;;7.70;100.00;101092.63;6233626;28;20054;-75
2023/02/23 11:20:44;;;;;;;55.28;18.08;;;;;;;7.71;100.00;101089.09;6234137;28;20050;-76
2023/02/23 11:23:45;;;;;;;57.10;17.33;;;;;;;7.73;100.00;101092.50;6225758;28;20049;-76
2023/02/23 11:26:50;;;;;;;61.70;15.95;;;;;;;7.74;100.00;101095.06;6224794;28;20057;-76
2023/02/23 11:29:55;;;;;;;44.90;14.85;;;;;;;7.69;100.00;101088.28;6233854;28;20048;-75
2023/02/23 11:33:08;;;;;;;50.83;15.27;;;;;;;7.75;100.00;101083.69;6233772;28;20080;-76
2023/02/23 11:36:16;;;;;;;52.88;16.00;;;;;;;7.80;100.00;101086.13;6249858;28;20407;-75
2023/02/23 11:39:21;;;;;;;62.15;15.18;;;;;;;7.84;100.00;101085.13;6250103;28;20438;-75
2023/02/23 11:42:26;;;;;;;51.13;14.32;;;;;;;7.85;100.00;101085.03;6250449;28;20500;-75
2023/02/23 11:45:32;;;;;;;48.75;14.00;;;;;;;7.87;100.00;101083.25;6247225;28;20060;-75
2023/02/23 11:48:37;;;;;;;45.03;14.27;;;;;;;7.91;100.00;101080.53;6237978;28;20053;-75
2023/02/23 11:51:45;;;;;;;43.58;13.88;;;;;;;7.85;100.00;101074.59;6249831;28;20053;-76
2023/02/23 11:54:52;;;;;;;49.10;14.27;;;;;;;7.83;100.00;101068.56;6257412;28;20071;-76
2023/02/23 11:58:08;;;;;;;61.65;15.95;;;;;;;7.79;100.00;101071.34;6243552;28;20065;-76
2023/02/23 12:01:12;;;;;;;59.00;17.65;;;;;;;7.77;100.00;101066.19;6241746;28;20532;-76
2023/02/23 12:04:29;;;;;;;55.85;16.08;;;;;;;7.83;100.00;101065.09;6249714;28;20354;-76
2023/02/23 12:07:40;;;;;;;74.53;17.42;;;;;;;7.85;100.00;101068.50;6249800;28;20041;-75
2023/02/23 12:10:43;;;;;;;70.22;17.63;;;;;;;7.88;100.00;101063.16;6249779;28;20076;-75
2023/02/23 12:13:49;;;;;;;65.43;17.08;;;;;;;7.86;100.00;101060.63;6249781;28;20153;-76
2023/02/23 12:16:56;;;;;;;63.80;17.88;;;;;;;7.88;100.00;101069.25;6263029;28;20048;-76
2023/02/23 12:20:10;;;;;;;62.05;16.55;;;;;;;7.86;100.00;101060.63;6228047;28;20366;-76
2023/02/23 12:23:15;;;;;;;66.15;17.42;;;;;;;7.86;100.00;101065.00;6242205;28;20210;-75
2023/02/23 12:26:21;;;;;;;78.35;18.63;;;;;;;7.84;100.00;101069.41;6249285;28;20056;-75
2023/02/23 12:29:31;;;;;;;69.82;16.33;;;;;;;7.88;100.00;101057.94;6237270;28;20042;-75
2023/02/23 12:32:43;;;;;;;69.68;16.70;;;;;;;7.88;100.00;101068.41;6258664;28;20053;-77
2023/02/23 12:35:54;;;;;;;78.85;18.88;;;;;;;7.91;100.00;101057.81;6244842;28;20057;-76
2023/02/23 12:39:00;;;;;;;75.63;18.35;;;;;;;7.89;100.00;101062.25;6244127;28;20138;-76
2023/02/23 12:42:07;;;;;;;71.70;19.40;;;;;;;7.85;100.00;101064.13;6253548;28;20076;-76
2023/02/23 12:45:20;;;;;;;71.43;19.50;;;;;;;7.89;100.00;101057.88;6245714;28;20049;-75
2023/02/23 12:48:33;;;;;;;72.93;18.95;;;;;;;7.95;100.00;101061.16;6261829;28;20063;-76
2023/02/23 12:51:39;;;;;;;71.68;20.38;;;;;;;7.94;100.00;101060.31;6251726;28;20045;-75
2023/02/23 12:54:41;;;;;;;67.32;18.27;;;;;;;7.96;100.00;101062.88;6253417;28;20133;-75
2023/02/23 12:57:48;;;;;;;65.47;19.10;;;;;;;7.91;100.00;101059.59;6238735;28;20057;-77
2023/02/23 13:00:59;;;;;;;60.85;18.80;;;;;;;7.89;100.00;101057.88;6245195;28;20453;-77
2023/02/23 13:04:25;;;;;;;65.43;18.15;;;;;;;7.96;100.00;101063.75;6236878;28;20046;-73
2023/02/23 13:07:35;;;;;;;51.88;18.63;;;;;;;7.93;100.00;101056.00;6235769;28;20174;-74
2023/02/23 13:10:48;;;;;;;57.47;17.27;;;;;;;7.97;100.00;101057.59;6232837;28;20049;-75
2023/02/23 13:13:57;;;;;;;65.35;18.25;;;;;;;7.96;100.00;101060.28;6228314;28;20049;-73
2023/02/23 13:17:03;;;;;;;69.60;18.83;;;;;;;7.94;100.00;101055.06;6235446;28;20046;-74
2023/02/23 13:20:14;;;;;;;63.53;16.45;;;;;;;7.99;100.00;101057.50;6232211;28;20426;-74
2023/02/23 13:23:25;;;;;;;66.90;18.40;;;;;;;7.89;100.00;101059.63;6233509;28;20061;-81
2023/02/23 13:26:36;;;;;;;55.65;15.73;;;;;;;7.89;100.00;101060.47;6232942;28;20449;-79
2023/02/23 13:29:39;;;;;;;54.22;12.90;;;;;;;7.94;100.00;101057.69;6229598;28;20046;-80
2023/02/23 13:32:42;;;;;;;55.08;13.50;;;;;;;7.92;100.00;101056.06;6236555;28;20045;-81
2023/02/23 13:35:44;;;;;;;42.17;13.70;;;;;;;7.87;100.00;101062.31;6236829;28;20054;-81
2023/02/23 13:39:00;;;;;;;39.63;12.68;;;;;;;7.91;100.00;101063.06;6228104;28;20061;-81
2023/02/23 13:42:14;;;;;;;39.65;12.48;;;;;;;7.81;100.00;101062.56;6249543;28;20437;-75
2023/02/23 13:45:37;;;;;;;42.97;12.75;;;;;;;7.79;100.00;101061.75;6238304;28;20056;-75
2023/02/23 13:48:49;;;;;;;34.30;10.32;;;;;;;7.72;100.00;101060.28;6236557;28;20056;-75
2023/02/23 13:51:54;;;;;;;37.30;10.57;;;;;;;7.69;100.00;101063.00;6243747;28;20053;-75
2023/02/23 13:55:02;;;;;;;36.63;9.95;;;;;;;7.55;100.00;101060.88;6243759;28;20067;-75
2023/02/23 13:58:05;;;;;;;30.45;10.20;;;;;;;7.53;100.00;101061.81;6252884;28;20050;-75
2023/02/23 14:01:14;;;;;;;25.88;8.43;;;;;;;7.58;100.00;101062.50;6243340;28;20049;-76
2023/02/23 14:04:22;;;;;;;32.23;11.23;;;;;;;7.56;100.00;101062.56;6244773;28;20053;-76
2023/02/23 14:07:29;;;;;;;28.85;10.27;;;;;;;7.55;100.00;101058.25;6252070;28;20045;-76
2023/02/23 14:10:38;;;;;;;28.92;10.20;;;;;;;7.55;100.00;101057.41;6249486;28;20045;-76
2023/02/23 14:13:41;;;;;;;29.80;10.32;;;;;;;7.52;100.00;101065.34;6251461;28;20053;-76
2023/02/23 14:16:45;;;;;;;41.35;10.90;;;;;;;7.49;100.00;101063.69;6255861;28;20057;-76
2023/02/23 14:20:06;;;;;;;34.72;9.20;;;;;;;7.48;100.00;101064.59;6232991;28;20056;-75
2023/02/23 14:23:32;;;;;;;31.35;11.10;;;;;;;7.46;100.00;101063.81;6227178;28;20061;-76
2023/02/23 14:27:25;;;;;;;36.72;10.75;;;;;;;7.47;100.00;101056.81;6244143;28;20056;-75
2023/02/23 14:30:27;;;;;;;28.23;8.85;;;;;;;7.48;100.00;101067.22;6251279;28;20069;-75
2023/02/23 14:33:37;;;;;;;31.73;9.77;;;;;;;7.46;100.00;101063.81;6247174;28;20056;-76
2023/02/23 14:36:44;;;;;;;33.50;7.95;;;;;;;7.45;100.00;101067.34;6248982;28;20053;-75
2023/02/23 14:39:48;;;;;;;33.10;9.23;;;;;;;7.44;100.00;101063.00;6229692;28;20046;-75
2023/02/23 14:42:52;;;;;;;28.90;9.10;;;;;;;7.46;100.00;101063.81;6234544;28;20053;-75
2023/02/23 14:45:54;;;;;;;27.77;9.68;;;;;;;7.47;100.00;101067.28;6240657;28;20057;-75
2023/02/23 14:49:00;;;;;;;31.98;9.80;;;;;;;7.48;100.00;101064.59;6238083;28;20061;-76
2023/02/23 14:52:08;;;;;;;32.63;9.27;;;;;;;7.53;100.00;101065.28;6256953;28;20456;-75
2023/02/23 14:55:19;;;;;;;38.22;11.23;;;;;;;7.54;100.00;101068.75;6242691;28;20084;-76
2023/02/23 14:58:23;;;;;;;29.98;9.20;;;;;;;7.55;100.00;101068.72;6239100;28;20100;-75
2023/02/23 15:01:36;;;;;;;36.70;10.95;;;;;;;7.46;100.00;101073.44;6226988;28;20048;-75
2023/02/23 15:04:38;;;;;;;38.88;9.45;;;;;;;7.46;100.00;101074.28;6247441;28;20042;-76
2023/02/23 15:07:41;;;;;;;33.22;10.05;;;;;;;7.44;100.00;101081.28;6235710;28;20136;-75
2023/02/23 15:10:45;;;;;;;31.85;8.25;;;;;;;7.32;100.00;101084.38;6237484;28;20050;-75
2023/02/23 15:13:48;;;;;;;36.80;8.48;;;;;;;7.27;100.00;101087.13;6238436;28;20046;-75
2023/02/23 15:16:50;;;;;;;32.65;9.07;;;;;;;7.21;100.00;101083.84;6239040;28;20079;-76
2023/02/23 15:19:55;;;;;;;34.50;10.02;;;;;;;7.06;100.00;101075.63;6247571;28;20049;-76
2023/02/23 15:23:00;;;;;;;45.45;13.18;;;;;;;7.12;100.00;101082.41;6245610;28;20056;-75
2023/02/23 15:26:01;;;;;;;40.70;9.38;;;;;;;7.14;100.00;101079.75;6242334;28;20057;-76