Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:53;;;;;;;38.73;25.70;;;;;;;11.32;100.00;96224.13;6222874;22;20163;-78
2022/10/12 00:03:18;;;;;;;36.93;24.53;;;;;;;11.28;100.00;96233.16;6223055;22;20156;-80
2022/10/12 00:05:44;;;;;;;40.10;26.40;;;;;;;11.22;100.00;96236.28;6222514;22;20179;-79
2022/10/12 00:08:09;;;;;;;42.97;26.57;;;;;;;11.17;100.00;96241.06;6248342;22;20563;-79
2022/10/12 00:10:41;;;;;;;39.67;25.80;;;;;;;11.16;100.00;96234.22;6248190;22;20149;-79
2022/10/12 00:13:08;;;;;;;44.33;26.30;;;;;;;11.16;100.00;96229.03;6248404;22;20144;-78
2022/10/12 00:15:38;;;;;;;35.90;24.73;;;;;;;11.19;100.00;96229.56;6222600;22;20156;-79
2022/10/12 00:18:04;;;;;;;36.40;26.17;;;;;;;11.18;100.00;96227.94;6225270;22;20255;-78
2022/10/12 00:20:29;;;;;;;36.73;26.03;;;;;;;11.17;100.00;96225.47;6278461;22;20149;-79
2022/10/12 00:22:54;;;;;;;34.47;23.67;;;;;;;11.12;100.00;96227.66;6251384;22;20159;-79
2022/10/12 00:25:19;;;;;;;37.57;26.20;;;;;;;11.07;100.00;96226.28;6225140;22;20167;-80
2022/10/12 00:27:45;;;;;;;41.37;27.70;;;;;;;11.20;100.00;96222.59;6225154;22;20263;-78
2022/10/12 00:30:11;;;;;;;37.87;25.10;;;;;;;11.02;100.00;96218.06;6250269;22;20537;-79
2022/10/12 00:32:36;;;;;;;39.87;24.30;;;;;;;10.98;100.00;96224.47;6224704;22;20163;-79
2022/10/12 00:35:02;;;;;;;35.07;25.00;;;;;;;10.97;100.00;96225.44;6249255;22;20156;-79
2022/10/12 00:37:27;;;;;;;37.37;23.80;;;;;;;11.00;100.00;96219.97;6277354;22;20157;-79
2022/10/12 00:39:53;;;;;;;37.70;25.97;;;;;;;10.92;100.00;96219.81;6225148;22;20641;-79
2022/10/12 00:42:19;;;;;;;34.13;24.73;;;;;;;10.91;100.00;96214.75;6250177;22;20157;-79
2022/10/12 00:44:47;;;;;;;34.50;24.17;;;;;;;10.95;100.00;96219.53;6249075;22;20160;-79
2022/10/12 00:47:25;;;;;;;30.40;23.03;;;;;;;10.97;100.00;96215.03;6250122;22;20570;-79
2022/10/12 00:49:55;;;;;;;43.07;25.40;;;;;;;10.93;100.00;96224.06;6249911;22;20202;-79
2022/10/12 00:52:22;;;;;;;42.83;28.70;;;;;;;10.95;100.00;96216.13;6224586;22;20152;-79
2022/10/12 00:54:49;;;;;;;49.60;27.70;;;;;;;11.01;100.00;96216.41;6223598;22;20168;-79
2022/10/12 00:57:15;;;;;;;42.30;28.10;;;;;;;11.04;100.00;96221.38;6248810;22;20160;-78
2022/10/12 00:59:46;;;;;;;44.63;29.70;;;;;;;11.12;100.00;96219.84;6224253;22;20172;-79
2022/10/12 01:02:12;;;;;;;50.63;30.77;;;;;;;11.10;100.00;96216.56;6249541;22;20190;-80
2022/10/12 01:04:38;;;;;;;47.20;29.50;;;;;;;11.13;100.00;96217.13;6248607;22;20184;-79
2022/10/12 01:07:03;;;;;;;44.77;28.67;;;;;;;11.12;100.00;96217.25;6224560;22;20505;-79
2022/10/12 01:09:28;;;;;;;47.70;32.10;;;;;;;11.18;100.00;96216.72;6248804;22;20230;-79
2022/10/12 01:11:56;;;;;;;45.27;30.17;;;;;;;11.19;100.00;96218.34;6223434;22;20152;-79
2022/10/12 01:14:21;;;;;;;59.83;34.33;;;;;;;11.15;100.00;96222.19;6249453;22;20256;-79
2022/10/12 01:16:54;;;;;;;49.97;32.47;;;;;;;11.23;100.00;96225.75;6247981;22;20492;-79
2022/10/12 01:19:41;;;;;;;61.00;32.80;;;;;;;11.27;100.00;96228.91;6248586;22;20168;-79
2022/10/12 01:22:11;;;;;;;55.37;34.47;;;;;;;11.28;100.00;96217.53;6223947;22;20247;-78
2022/10/12 01:24:50;;;;;;;54.63;33.57;;;;;;;11.25;100.00;96217.81;6222860;22;20201;-79
2022/10/12 01:27:39;;;;;;;64.07;36.17;;;;;;;11.32;100.00;96214.56;6248829;22;20160;-78
2022/10/12 01:30:08;;;;;;;58.57;34.50;;;;;;;11.24;100.00;96214.41;6247326;22;20168;-79
2022/10/12 01:32:53;;;;;;;57.50;33.87;;;;;;;11.30;100.00;96213.03;6248473;22;20137;-79
2022/10/12 01:35:28;;;;;;;56.63;34.10;;;;;;;11.29;100.00;96208.78;6222254;22;20530;-78
2022/10/12 01:38:24;;;;;;;57.97;34.73;;;;;;;11.27;100.00;96206.31;6274833;22;20187;-79
2022/10/12 01:41:04;;;;;;;50.90;33.20;;;;;;;11.31;100.00;96201.69;6275383;22;20156;-78
2022/10/12 01:43:34;;;;;;;60.10;35.17;;;;;;;11.26;100.00;96199.47;6223219;22;20148;-79
2022/10/12 01:46:12;;;;;;;62.57;35.50;;;;;;;11.28;100.00;96199.34;6222660;22;20160;-79
2022/10/12 01:48:38;;;;;;;57.73;35.80;;;;;;;11.32;100.00;96198.94;6247925;22;20192;-79
2022/10/12 01:51:03;;;;;;;60.83;37.17;;;;;;;11.26;100.00;96198.66;6249027;22;20622;-79
2022/10/12 01:53:43;;;;;;;58.63;35.80;;;;;;;11.28;100.00;96194.97;6247986;22;20168;-79
2022/10/12 01:56:20;;;;;;;60.67;36.10;;;;;;;11.22;100.00;96197.28;6222760;22;20163;-79
2022/10/12 01:58:56;;;;;;;63.70;37.00;;;;;;;11.30;100.00;96202.63;6223732;22;20516;-79
2022/10/12 02:01:36;;;;;;;62.77;37.73;;;;;;;11.21;100.00;96198.22;6248565;22;20142;-79
2022/10/12 02:04:18;;;;;;;62.17;38.00;;;;;;;11.24;100.00;96204.00;6248381;22;20144;-78
2022/10/12 02:06:46;;;;;;;61.27;36.00;;;;;;;11.29;100.00;96198.38;6222159;22;20182;-78
2022/10/12 02:09:24;;;;;;;63.37;35.67;;;;;;;11.20;100.00;96199.19;6248159;22;20169;-79
2022/10/12 02:11:51;;;;;;;60.50;36.63;;;;;;;11.24;100.00;96201.41;6223080;22;20163;-79
2022/10/12 02:14:19;;;;;;;57.87;35.33;;;;;;;11.32;100.00;96203.34;6248192;22;20497;-78
2022/10/12 02:17:11;;;;;;;55.27;33.87;;;;;;;11.31;100.00;96201.69;6222653;22;20243;-78
2022/10/12 02:19:39;;;;;;;67.67;35.60;;;;;;;11.29;100.00;96199.19;6244159;22;20228;-78
2022/10/12 02:22:05;;;;;;;62.17;35.37;;;;;;;11.31;100.00;96197.31;6246716;22;20136;-78
2022/10/12 02:24:34;;;;;;;68.67;39.27;;;;;;;11.27;100.00;96197.69;6270512;22;20156;-80
2022/10/12 02:27:00;;;;;;;63.70;36.73;;;;;;;11.30;100.00;96194.81;6249497;22;20126;-79
2022/10/12 02:29:33;;;;;;;61.23;36.13;;;;;;;11.34;100.00;96185.81;6247690;22;20249;-79
2022/10/12 02:32:03;;;;;;;61.07;37.87;;;;;;;11.37;100.00;96193.31;6250238;22;20162;-79
2022/10/12 02:34:37;;;;;;;67.30;37.50;;;;;;;11.35;100.00;96190.03;6224605;22;20148;-79
2022/10/12 02:37:26;;;;;;;69.13;37.93;;;;;;;11.33;100.00;96194.56;6224524;22;20156;-79
2022/10/12 02:39:53;;;;;;;72.67;37.73;;;;;;;11.28;100.00;96186.34;6249665;22;20156;-80
2022/10/12 02:42:28;;;;;;;75.47;39.70;;;;;;;11.40;100.00;96181.84;6224593;22;20161;-79
2022/10/12 02:44:54;;;;;;;71.33;40.07;;;;;;;11.33;100.00;96186.78;6247475;22;20608;-78
2022/10/12 02:47:22;;;;;;;61.27;36.90;;;;;;;11.43;100.00;96184.16;6222619;22;20163;-79
2022/10/12 02:49:47;;;;;;;65.30;38.17;;;;;;;11.43;100.00;96189.38;6247581;22;20176;-78
2022/10/12 02:52:13;;;;;;;70.27;39.47;;;;;;;11.40;100.00;96182.66;6222535;22;20187;-79
2022/10/12 02:54:39;;;;;;;80.07;40.33;;;;;;;11.35;100.00;96182.25;6247475;22;20441;-79
2022/10/12 02:57:04;;;;;;;74.90;40.03;;;;;;;11.38;100.00;96187.16;6248144;22;20152;-80
2022/10/12 02:59:29;;;;;;;69.47;38.53;;;;;;;11.45;100.00;96183.06;6222770;22;20173;-80
2022/10/12 03:01:55;;;;;;;77.50;39.60;;;;;;;11.40;100.00;96181.84;6248295;22;20152;-80
2022/10/12 03:04:20;;;;;;;72.73;40.07;;;;;;;11.42;100.00;96180.75;6222453;22;20167;-78
2022/10/12 03:06:45;;;;;;;76.77;41.10;;;;;;;11.43;100.00;96178.97;6247239;22;20149;-80
2022/10/12 03:09:11;;;;;;;67.57;39.00;;;;;;;11.51;100.00;96177.31;6222344;22;20192;-79
2022/10/12 03:11:42;;;;;;;60.70;36.70;;;;;;;11.53;100.00;96182.38;6222493;22;20160;-78
2022/10/12 03:14:10;;;;;;;66.80;37.97;;;;;;;11.55;100.00;96178.66;6247840;22;20198;-79
2022/10/12 03:16:35;;;;;;;73.73;38.97;;;;;;;11.46;100.00;96173.47;6274246;22;20608;-79
2022/10/12 03:19:01;;;;;;;76.70;39.53;;;;;;;11.42;100.00;96172.94;6247573;22;20165;-79
2022/10/12 03:21:26;;;;;;;62.00;36.03;;;;;;;11.46;100.00;96170.88;6222300;22;20167;-79
2022/10/12 03:23:51;;;;;;;61.20;37.17;;;;;;;11.46;100.00;96169.09;6273299;22;20148;-78
2022/10/12 03:26:16;;;;;;;65.53;36.47;;;;;;;11.39;100.00;96165.41;6222197;22;20160;-79
2022/10/12 03:28:42;;;;;;;65.07;36.03;;;;;;;11.30;100.00;96161.84;6222053;22;20187;-79
2022/10/12 03:31:07;;;;;;;61.93;37.43;;;;;;;11.20;100.00;96170.59;6247876;22;20152;-79
2022/10/12 03:33:32;;;;;;;58.47;35.17;;;;;;;11.19;100.00;96168.97;6247941;22;20655;-79
2022/10/12 03:35:58;;;;;;;61.33;36.73;;;;;;;11.15;100.00;96176.22;6246961;22;20157;-80
2022/10/12 03:38:23;;;;;;;58.73;33.03;;;;;;;11.17;100.00;96170.88;6247425;22;20180;-78
2022/10/12 03:40:49;;;;;;;56.47;35.53;;;;;;;11.19;100.00;96172.38;6222193;22;20156;-79
2022/10/12 03:43:14;;;;;;;63.03;35.90;;;;;;;11.11;100.00;96164.44;6228661;22;20620;-80
2022/10/12 03:45:39;;;;;;;56.07;34.77;;;;;;;11.12;100.00;96170.47;6267439;22;20152;-79
2022/10/12 03:48:05;;;;;;;57.37;35.20;;;;;;;11.11;100.00;96174.03;6250881;22;20184;-79
2022/10/12 03:50:33;;;;;;;54.77;32.67;;;;;;;11.14;100.00;96173.75;6250814;22;20152;-80
2022/10/12 03:52:58;;;;;;;57.80;34.27;;;;;;;11.16;100.00;96171.84;6277319;22;20221;-80
2022/10/12 03:55:24;;;;;;;50.50;31.20;;;;;;;11.20;100.00;96175.81;6249615;22;20160;-80
2022/10/12 03:57:49;;;;;;;52.80;33.03;;;;;;;11.19;100.00;96168.97;6225054;22;20223;-79
2022/10/12 04:00:15;;;;;;;56.27;34.10;;;;;;;11.26;100.00;96173.47;6249827;22;20606;-79
2022/10/12 04:02:40;;;;;;;52.50;33.47;;;;;;;11.24;100.00;96177.19;6225215;22;20156;-79
2022/10/12 04:05:06;;;;;;;59.47;33.60;;;;;;;11.24;100.00;96166.78;6249128;22;20187;-79
2022/10/12 04:07:44;;;;;;;;;;;;;;;;;;;;;
2022/10/12 04:10:16;;;;;;;53.40;34.23;;;;;;;11.34;100.00;96170.22;6237230;23;20252;-80
2022/10/12 04:13:26;;;;;;;49.63;32.03;;;;;;;11.35;100.00;96169.25;6252628;23;20162;-79
2022/10/12 04:19:56;;;;;;;47.87;30.23;;;;;;;11.41;100.00;96171.31;6174981;23;21043;-80
2022/10/12 04:26:28;;;;;;;50.43;30.83;;;;;;;11.37;100.00;96169.91;6063948;23;20164;-79
2022/10/12 04:32:51;;;;;;;55.90;31.77;;;;;;;11.41;100.00;96166.09;6037098;23;20226;-79
2022/10/12 04:35:50;;;;;;;48.43;30.03;;;;;;;11.43;100.00;96171.97;6034440;23;20162;-79
2022/10/12 04:38:55;;;;;;;48.67;32.07;;;;;;;11.40;100.00;96169.66;6008923;23;20660;-79
2022/10/12 04:49:27;;;;;;;53.27;32.03;;;;;;;11.23;100.00;96183.34;5950297;24;20675;-79
2022/10/12 04:52:38;;;;;;;54.33;30.97;;;;;;;11.25;100.00;96184.84;5922931;24;20662;-80
2022/10/12 04:58:30;;;;;;;54.97;31.43;;;;;;;11.28;100.00;96178.53;5797888;24;20227;-79
2022/10/12 05:01:28;;;;;;;46.90;29.40;;;;;;;11.29;100.00;96182.78;5815220;24;20322;-80
2022/10/12 05:03:59;;;;;;;47.50;30.53;;;;;;;11.23;100.00;96178.16;5924785;24;20168;-80
2022/10/12 05:06:29;;;;;;;47.27;29.53;;;;;;;11.18;100.00;96173.34;5924669;24;20170;-80
2022/10/12 05:09:04;;;;;;;44.97;28.93;;;;;;;11.24;100.00;96175.41;5929005;24;21122;-80
2022/10/12 05:14:49;;;;;;;44.80;28.87;;;;;;;11.13;100.00;96178.16;5950386;24;20302;-79
2022/10/12 05:17:44;;;;;;;43.73;29.07;;;;;;;11.13;100.00;96172.94;5952761;24;20168;-81
2022/10/12 05:20:12;;;;;;;48.20;29.93;;;;;;;11.10;100.00;96180.19;5952376;24;20171;-80
2022/10/12 05:22:48;;;;;;;45.37;28.40;;;;;;;11.14;100.00;96186.75;5951884;24;20247;-78
2022/10/12 05:28:58;;;;;;;;;;;;;;;;;;;;;
2022/10/12 05:32:04;;;;;;;44.00;28.20;;;;;;;11.20;100.00;96188.78;6057568;23;20228;-78
2022/10/12 05:34:40;;;;;;;45.63;29.73;;;;;;;11.21;100.00;96185.25;6043891;23;20169;-79
2022/10/12 05:37:26;;;;;;;69.53;38.73;;;;;;;11.19;100.00;96181.97;6041187;23;20192;-78
2022/10/12 05:40:17;;;;;;;93.50;51.13;;;;;;;11.20;100.00;96191.41;6047512;23;20161;-80
2022/10/12 05:43:01;;;;;;;82.87;48.77;;;;;;;11.18;100.00;96190.72;6184576;23;20174;-77
2022/10/12 05:53:28;;;;;;;;;;;;;;;;;;;;;
2022/10/12 05:56:00;;;;;;;52.87;29.93;;;;;;;11.14;100.00;96178.97;6176240;23;20229;-80
2022/10/12 06:29:49;;;;;;;46.23;29.63;;;;;;;11.77;100.00;96202.78;6252509;22;20207;-77
2022/10/12 06:32:14;;;;;;;51.73;31.03;;;;;;;11.83;100.00;96202.22;6247626;22;20522;-77
2022/10/12 06:34:42;;;;;;;52.17;31.77;;;;;;;11.86;100.00;96212.38;6221940;22;20168;-77
2022/10/12 06:37:10;;;;;;;52.10;32.40;;;;;;;11.92;100.00;96206.59;6247695;22;20218;-77
2022/10/12 06:39:38;;;;;;;55.77;31.93;;;;;;;12.00;100.00;96209.31;6222421;22;20495;-78
2022/10/12 06:42:07;;;;;;;52.57;31.47;;;;;;;11.94;100.00;96201.28;6222058;22;20175;-77
2022/10/12 06:44:32;;;;;;;46.73;31.10;;;;;;;11.99;100.00;96202.47;6247632;22;20156;-78
2022/10/12 06:46:58;;;;;;;51.63;30.70;;;;;;;12.07;100.00;96200.00;6246959;22;20157;-79
2022/10/12 06:49:23;;;;;;;46.50;30.27;;;;;;;12.16;100.00;96203.53;6247563;22;20615;-78
2022/10/12 06:51:51;;;;;;;47.87;30.77;;;;;;;12.18;100.00;96209.41;6247796;22;20153;-77
2022/10/12 06:54:16;;;;;;;52.27;31.43;;;;;;;12.33;100.00;96212.41;6244970;22;20318;-77
2022/10/12 06:56:43;;;;;;;50.30;31.07;;;;;;;12.41;100.00;96212.50;6246456;22;20145;-77
2022/10/12 06:59:13;;;;;;;50.50;30.93;;;;;;;12.49;100.00;96210.00;6246564;22;20176;-78
2022/10/12 07:01:39;;;;;;;48.57;31.20;;;;;;;12.43;100.00;96207.97;6247717;22;20155;-77
2022/10/12 07:04:04;;;;;;;47.43;29.83;;;;;;;12.53;100.00;96220.97;6247491;22;20578;-77
2022/10/12 07:06:30;;;;;;;48.20;29.90;;;;;;;12.57;100.00;96210.13;6246382;22;20261;-78
2022/10/12 07:09:00;;;;;;;45.93;29.97;;;;;;;12.56;100.00;96211.09;6246783;22;20183;-77
2022/10/12 07:11:26;;;;;;;41.83;28.87;;;;;;;12.58;100.00;96209.16;6222539;22;20175;-78
2022/10/12 07:13:51;;;;;;;38.43;26.67;;;;;;;12.63;100.00;96212.16;6247506;22;20599;-77
2022/10/12 07:16:19;;;;;;;43.80;30.30;;;;;;;12.51;100.00;96213.28;6220999;22;20538;-77
2022/10/12 07:18:45;;;;;;;46.00;29.97;;;;;;;12.40;100.00;96219.50;6247113;22;20175;-78
2022/10/12 07:21:10;;;;;;;46.20;28.83;;;;;;;12.49;100.00;96223.03;6221702;22;20160;-77
2022/10/12 07:23:37;;;;;;;43.87;27.60;;;;;;;12.44;100.00;96210.44;6222045;22;20255;-77
2022/10/12 07:26:07;;;;;;;42.63;25.67;;;;;;;12.46;100.00;96215.53;6245598;22;20491;-78
2022/10/12 07:28:34;;;;;;;48.23;26.83;;;;;;;12.60;100.00;96209.81;6274671;22;20180;-78
2022/10/12 07:31:01;;;;;;;40.67;26.53;;;;;;;12.63;100.00;96214.75;6222905;22;20502;-78
2022/10/12 07:33:30;;;;;;;36.80;23.57;;;;;;;12.65;100.00;96217.22;6222401;22;20164;-77
2022/10/12 07:35:55;;;;;;;37.57;24.30;;;;;;;12.67;100.00;96220.50;6245704;22;20149;-78
2022/10/12 07:38:21;;;;;;;36.70;24.63;;;;;;;12.75;100.00;96224.03;6273160;22;20180;-78
2022/10/12 07:40:46;;;;;;;27.73;21.93;;;;;;;12.93;100.00;96229.28;6275846;22;20164;-80
2022/10/12 07:43:12;;;;;;;32.97;22.03;;;;;;;13.10;100.00;96225.06;6222285;22;20160;-77
2022/10/12 07:45:37;;;;;;;33.37;22.07;;;;;;;13.21;100.00;96222.28;6247195;22;20184;-79
2022/10/12 07:48:03;;;;;;;30.80;19.40;;;;;;;13.43;100.00;96221.06;6221680;22;20179;-78
2022/10/12 07:50:28;;;;;;;27.10;17.57;;;;;;;13.25;98.33;96221.03;6275198;22;20168;-76
2022/10/12 07:52:53;;;;;;;26.27;17.33;;;;;;;13.47;98.28;96227.59;6258357;22;20152;-80
2022/10/12 07:55:18;;;;;;;30.57;16.73;;;;;;;13.28;96.45;96215.53;6240957;22;20215;-79
2022/10/12 07:57:44;;;;;;;27.87;17.50;;;;;;;13.48;97.11;96218.81;6228260;22;20176;-81
2022/10/12 08:00:09;;;;;;;28.60;16.47;;;;;;;13.59;95.26;96222.97;6226783;22;20206;-81
2022/10/12 08:02:35;;;;;;;24.33;16.03;;;;;;;13.27;94.99;96229.53;6221664;22;20165;-81
2022/10/12 08:05:01;;;;;;;24.43;15.53;;;;;;;13.41;93.94;96222.16;6222231;22;20160;-82
2022/10/12 08:07:26;;;;;;;28.90;16.67;;;;;;;13.31;94.65;96225.66;6222611;22;20164;-80
2022/10/12 08:09:51;;;;;;;23.23;15.83;;;;;;;13.29;94.94;96230.19;6247208;22;20199;-82
2022/10/12 08:12:16;;;;;;;21.17;15.20;;;;;;;13.36;94.68;96232.22;6223398;22;20169;-82
2022/10/12 08:14:42;;;;;;;23.03;16.67;;;;;;;13.40;94.55;96231.75;6243662;22;20888;-81
2022/10/12 08:17:08;;;;;;;29.53;16.67;;;;;;;13.35;93.70;96233.19;6222134;22;20202;-82
2022/10/12 08:19:35;;;;;;;29.70;16.63;;;;;;;13.36;93.93;96235.66;6223125;22;20697;-82
2022/10/12 08:22:00;;;;;;;25.33;15.77;;;;;;;13.44;94.26;96229.69;6223489;22;20183;-83
2022/10/12 08:24:25;;;;;;;24.47;16.97;;;;;;;13.51;94.04;96243.75;6225263;22;20179;-81
2022/10/12 08:26:50;;;;;;;27.27;16.93;;;;;;;13.66;93.82;96241.47;6221324;22;20164;-82
2022/10/12 08:32:56;;;;;;;24.13;17.10;;;;;;;13.88;93.07;96239.22;6275242;22;20182;-79
2022/10/12 12:05:53;;;;;;;14.60;10.23;;;;;;;17.16;69.46;96202.94;6215319;23;20209;-82
2022/10/12 12:08:42;;;;;;;19.20;10.82;;;;;;;17.49;69.24;96201.78;6137660;23;20218;-82
2022/10/12 12:11:26;;;;;;;18.25;9.63;;;;;;;17.64;67.93;96191.31;6151535;23;20708;-83
2022/10/12 12:14:20;;;;;;;14.43;8.75;;;;;;;17.68;67.95;96192.59;6105309;23;20585;-83
2022/10/12 12:16:46;;;;;;;15.80;11.27;;;;;;;17.41;68.18;96195.75;6155782;23;20169;-84
2022/10/12 12:19:15;;;;;;;18.52;9.48;;;;;;;17.22;69.68;96189.13;6120533;23;20195;-83
2022/10/12 12:22:13;;;;;;;13.45;9.30;;;;;;;16.96;71.49;96187.63;6141627;23;20155;-85
2022/10/12 12:24:39;;;;;;;17.45;9.45;;;;;;;16.87;72.72;96182.56;6118055;23;20160;-84
2022/10/12 12:27:26;;;;;;;16.50;9.70;;;;;;;16.71;72.65;96186.09;6121951;23;20169;-83
2022/10/12 12:29:52;;;;;;;18.27;9.35;;;;;;;16.76;72.51;96181.16;6106490;23;20171;-83
2022/10/12 12:32:18;;;;;;;15.88;9.35;;;;;;;16.63;71.84;96171.19;6132103;23;20648;-86
2022/10/12 12:34:51;;;;;;;15.25;9.02;;;;;;;16.62;73.56;96174.81;6130788;23;20363;-82
2022/10/12 12:37:18;;;;;;;17.10;9.27;;;;;;;16.38;72.72;96172.25;6129385;23;20509;-84
2022/10/12 12:39:44;;;;;;;18.40;9.20;;;;;;;16.29;73.41;96173.25;6123624;23;20183;-83
2022/10/12 12:42:09;;;;;;;14.68;8.45;;;;;;;16.38;74.11;96167.00;6101137;23;20160;-83
2022/10/12 12:44:41;;;;;;;20.05;9.95;;;;;;;16.23;73.92;96161.63;6124873;23;20159;-83
2022/10/12 12:47:09;;;;;;;17.30;10.00;;;;;;;16.41;74.12;96167.47;6101181;23;20160;-81
2022/10/12 12:49:39;;;;;;;14.65;9.82;;;;;;;16.39;73.42;96166.84;6149995;23;20249;-83
2022/10/12 12:52:17;;;;;;;16.05;8.95;;;;;;;16.63;72.68;96176.44;6101059;23;20259;-82
2022/10/12 12:55:20;;;;;;;14.35;8.57;;;;;;;16.58;72.55;96160.38;6100261;23;20163;-83
2022/10/12 12:58:05;;;;;;;13.95;8.73;;;;;;;16.63;72.08;96171.19;6150198;23;20497;-82
2022/10/12 13:00:53;;;;;;;13.35;8.40;;;;;;;16.51;73.84;96164.66;6152933;23;20245;-82
2022/10/12 13:03:40;;;;;;;13.90;7.85;;;;;;;16.84;72.82;96162.75;6151001;23;20178;-82
2022/10/12 13:06:45;;;;;;;15.63;8.85;;;;;;;16.70;72.99;96168.75;6152346;23;20242;-83
2022/10/12 13:09:18;;;;;;;13.30;8.70;;;;;;;16.99;71.07;96155.81;6135676;23;20178;-84
2022/10/12 13:12:03;;;;;;;17.88;8.63;;;;;;;16.78;72.03;96152.13;6207358;23;20185;-83
2022/10/12 13:14:50;;;;;;;14.30;7.50;;;;;;;17.03;70.95;96155.44;6181391;23;20147;-83
2022/10/12 13:17:41;;;;;;;19.67;8.93;;;;;;;17.02;70.30;96154.63;6181480;23;20163;-84
2022/10/12 13:20:18;;;;;;;18.55;8.25;;;;;;;17.03;70.37;96158.06;6207239;23;20291;-84
2022/10/12 13:22:44;;;;;;;16.10;9.00;;;;;;;16.99;70.17;96155.00;6181775;23;20240;-84
2022/10/12 13:25:17;;;;;;;10.52;7.82;;;;;;;17.14;70.03;96152.41;6182611;23;20169;-82
2022/10/12 13:27:46;;;;;;;13.95;7.47;;;;;;;17.27;69.47;96156.13;6157756;23;20637;-84
2022/10/12 13:30:18;;;;;;;12.50;7.35;;;;;;;17.56;69.66;96151.97;6186066;23;20166;-83
2022/10/12 13:32:53;;;;;;;13.35;8.18;;;;;;;17.88;67.33;96150.94;6162056;23;20217;-82
2022/10/12 13:35:50;;;;;;;13.75;7.90;;;;;;;17.98;66.83;96145.41;6184449;23;20149;-82
2022/10/12 13:38:21;;;;;;;17.30;7.88;;;;;;;18.04;66.74;96142.91;6170686;23;20178;-82
2022/10/12 13:41:19;;;;;;;13.85;8.13;;;;;;;17.73;67.50;96145.63;6183622;23;20159;-83
2022/10/12 13:43:47;;;;;;;16.83;7.65;;;;;;;17.98;66.19;96140.97;6017097;23;20511;-83
2022/10/12 13:46:47;;;;;;;14.52;7.63;;;;;;;18.09;65.97;96139.72;6063209;23;20165;-82
2022/10/12 13:49:19;;;;;;;15.52;8.05;;;;;;;18.19;65.96;96140.25;6039040;23;20755;-81
2022/10/12 13:52:09;;;;;;;11.55;6.43;;;;;;;18.20;65.13;96136.66;6039159;23;20161;-83
2022/10/12 13:54:40;;;;;;;13.50;6.03;;;;;;;18.42;65.60;96137.56;6055190;23;20166;-83
2022/10/12 13:57:30;;;;;;;12.23;6.95;;;;;;;18.24;65.01;96139.72;6039632;23;20548;-82
2022/10/12 13:59:59;;;;;;;14.80;7.30;;;;;;;18.31;65.14;96138.03;6038768;23;20161;-83
2022/10/12 14:02:28;;;;;;;12.00;6.82;;;;;;;18.17;66.33;96136.19;6038859;23;20209;-82
2022/10/12 14:04:57;;;;;;;10.32;6.63;;;;;;;18.06;66.59;96137.44;6038014;23;20153;-82
2022/10/12 14:07:35;;;;;;;13.38;6.78;;;;;;;17.75;67.55;96130.50;6062067;23;20176;-82
2022/10/12 14:10:15;;;;;;;13.32;7.03;;;;;;;17.81;67.94;96124.53;6061312;23;20263;-82
2022/10/12 14:12:43;;;;;;;13.80;7.28;;;;;;;17.85;68.21;96130.28;6015352;23;20169;-82
2022/10/12 14:15:10;;;;;;;12.02;7.38;;;;;;;18.05;66.56;96135.81;6037075;23;20177;-83
2022/10/12 14:17:44;;;;;;;11.25;6.20;;;;;;;17.77;67.49;96132.97;6013672;23;20239;-82
2022/10/12 14:20:25;;;;;;;11.52;6.93;;;;;;;17.77;68.16;96136.41;6135874;23;20242;-84
2022/10/12 14:22:50;;;;;;;11.73;6.80;;;;;;;17.46;69.41;96135.66;6203980;23;20185;-84
2022/10/12 14:25:21;;;;;;;12.05;6.90;;;;;;;17.59;68.17;96133.25;6177736;23;20175;-84
2022/10/12 14:27:53;;;;;;;14.93;6.68;;;;;;;17.60;67.59;96137.50;6178942;23;20282;-83
2022/10/12 14:30:34;;;;;;;15.90;6.70;;;;;;;17.53;68.80;96131.31;6179047;23;20572;-85
2022/10/12 14:33:14;;;;;;;13.70;7.35;;;;;;;17.50;69.58;96136.94;6154909;23;20185;-83
2022/10/12 14:35:45;;;;;;;11.98;6.47;;;;;;;17.63;68.41;96131.91;6203398;23;20162;-83
2022/10/12 14:38:37;;;;;;;11.52;7.00;;;;;;;17.58;67.99;96128.16;6179299;23;20564;-84
2022/10/12 14:41:27;;;;;;;10.70;6.57;;;;;;;17.31;69.70;96125.06;6204706;23;20155;-84
2022/10/12 14:44:22;;;;;;;15.18;7.35;;;;;;;17.65;69.15;96119.41;6204897;23;20459;-83
2022/10/12 14:47:12;;;;;;;9.95;7.70;;;;;;;17.49;68.28;96132.66;6035970;23;20169;-83
2022/10/12 14:49:40;;;;;;;17.13;8.88;;;;;;;17.43;69.22;96122.88;6036744;23;20196;-83
2022/10/12 14:52:06;;;;;;;14.50;7.40;;;;;;;17.19;69.42;96124.69;6060407;23;20165;-83
2022/10/12 14:54:31;;;;;;;11.13;6.55;;;;;;;17.34;68.54;96131.81;6060452;23;20184;-82
2022/10/12 14:57:04;;;;;;;13.93;8.50;;;;;;;17.40;68.61;96121.41;6059944;23;20588;-83
2022/10/12 14:59:29;;;;;;;11.02;7.05;;;;;;;17.33;68.54;96123.13;6059885;23;20177;-81
2022/10/12 15:01:54;;;;;;;12.77;7.13;;;;;;;17.24;69.37;96127.59;6036123;23;20287;-81
2022/10/12 15:04:19;;;;;;;19.33;7.38;;;;;;;16.99;69.77;96128.75;6035939;23;20169;-82
2022/10/12 15:06:45;;;;;;;10.10;6.88;;;;;;;16.80;70.59;96126.56;6057560;23;20274;-80
2022/10/12 15:09:10;;;;;;;12.32;6.28;;;;;;;16.80;71.30;96135.25;6036221;23;20177;-81
2022/10/12 15:11:35;;;;;;;12.50;7.93;;;;;;;16.80;71.57;96129.19;6037004;23;20690;-82
2022/10/12 15:14:01;;;;;;;11.50;7.07;;;;;;;16.64;71.95;96128.25;6062799;23;20161;-81
2022/10/12 15:16:27;;;;;;;14.23;7.82;;;;;;;16.48;72.97;96123.06;6037445;23;20161;-81
2022/10/12 15:18:53;;;;;;;18.38;7.70;;;;;;;16.50;72.63;96128.94;6037819;23;20204;-80
2022/10/12 15:21:19;;;;;;;10.73;7.43;;;;;;;16.37;73.33;96132.13;6040562;23;20172;-81
2022/10/12 15:23:44;;;;;;;10.75;6.32;;;;;;;16.37;74.03;96131.31;6151282;23;20173;-80
2022/10/12 15:26:15;;;;;;;13.60;8.25;;;;;;;16.33;74.07;96128.19;6180130;23;20228;-80
2022/10/12 15:28:41;;;;;;;9.63;7.90;;;;;;;16.26;74.72;96129.88;6181076;23;20180;-80
2022/10/12 15:31:10;;;;;;;14.30;7.47;;;;;;;16.10;76.01;96138.59;6182318;23;20166;-82
2022/10/12 15:33:35;;;;;;;15.95;8.20;;;;;;;15.98;76.36;96128.59;6181941;23;20158;-79
2022/10/12 15:36:00;;;;;;;13.23;7.90;;;;;;;16.10;76.43;96129.91;6181146;23;20198;-82
2022/10/12 15:38:26;;;;;;;12.38;7.65;;;;;;;16.11;76.30;96129.72;6182107;23;20171;-82
2022/10/12 15:40:51;;;;;;;13.23;8.75;;;;;;;15.96;76.69;96131.41;6156842;23;20601;-82
2022/10/12 15:43:17;;;;;;;12.48;8.68;;;;;;;16.05;76.44;96122.53;6180672;23;20161;-81
2022/10/12 15:45:42;;;;;;;15.95;9.48;;;;;;;16.02;76.06;96114.22;6156306;23;20174;-81
2022/10/12 15:48:08;;;;;;;15.93;8.52;;;;;;;15.92;77.50;96113.56;6181968;23;20170;-82
2022/10/12 15:50:37;;;;;;;16.05;9.23;;;;;;;15.99;76.59;96112.75;6181381;23;20617;-82
2022/10/12 15:53:02;;;;;;;17.17;9.55;;;;;;;15.90;77.03;96111.09;6181362;23;20151;-82
2022/10/12 15:55:29;;;;;;;12.75;9.30;;;;;;;15.86;77.26;96112.44;6155629;23;20477;-82
2022/10/12 15:57:54;;;;;;;12.10;9.38;;;;;;;15.79;77.50;96108.84;6181966;23;20174;-82
2022/10/12 16:00:24;;;;;;;16.00;9.35;;;;;;;15.65;77.95;96110.34;6181747;23;20237;-82
2022/10/12 16:02:50;;;;;;;20.33;9.40;;;;;;;15.59;78.47;96114.41;6157713;23;20699;-82
2022/10/12 16:05:25;;;;;;;17.77;10.18;;;;;;;15.53;78.98;96109.00;6180728;23;20154;-82
2022/10/12 16:07:50;;;;;;;13.40;9.27;;;;;;;15.59;78.22;96114.41;6181235;23;20190;-82
2022/10/12 16:10:18;;;;;;;13.18;8.70;;;;;;;15.61;78.11;96105.59;6181210;23;20269;-81
2022/10/12 16:12:46;;;;;;;14.98;8.77;;;;;;;15.57;78.30;96105.06;6181285;23;20155;-81
2022/10/12 16:15:13;;;;;;;13.00;8.65;;;;;;;15.54;78.44;96111.44;6180309;23;20624;-81
2022/10/12 16:17:38;;;;;;;11.02;8.30;;;;;;;15.53;78.40;96104.56;6156341;23;20197;-81
2022/10/12 16:20:05;;;;;;;13.23;9.02;;;;;;;15.49;79.17;96108.50;6181347;23;20146;-81
2022/10/12 16:22:30;;;;;;;14.68;9.65;;;;;;;15.31;79.47;96110.47;6181869;23;20185;-81