Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:28;;;;;;;2.40;2.20;;;;;;;16.57;74.11;99811.56;5009118;28;20212;-65
2022/05/21 00:02:55;;;;;;;1.20;1.20;;;;;;;16.57;74.22;99816.75;5009612;28;20221;-65
2022/05/21 00:05:24;;;;;;;1.40;1.40;;;;;;;16.56;74.57;99812.47;5009834;28;20705;-65
2022/05/21 00:07:51;;;;;;;1.23;1.23;;;;;;;16.56;74.76;99817.66;5009865;28;20232;-65
2022/05/21 00:10:20;;;;;;;4.93;1.70;;;;;;;16.56;74.88;99809.91;5010722;28;20202;-64
2022/05/21 00:12:47;;;;;;;1.60;1.60;;;;;;;16.53;75.22;99804.84;5010246;28;20227;-65
2022/05/21 00:15:18;;;;;;;2.00;1.90;;;;;;;16.52;75.38;99802.31;5010573;28;20236;-65
2022/05/21 00:17:45;;;;;;;1.87;1.77;;;;;;;16.51;75.82;99811.00;5010736;28;20875;-65
2022/05/21 00:22:53;;;;;;;1.53;1.43;;;;;;;16.46;76.74;99813.78;5011043;28;20300;-64
2022/05/21 00:25:21;;;;;;;1.60;1.60;;;;;;;16.30;76.91;99792.16;5010359;28;20193;-65
2022/05/21 00:27:48;;;;;;;1.60;1.50;;;;;;;16.43;77.15;99813.94;5010185;28;20194;-65
2022/05/21 00:30:16;;;;;;;4.37;1.80;;;;;;;16.27;77.08;99792.28;5009807;28;20217;-65
2022/05/21 00:32:43;;;;;;;2.40;1.90;;;;;;;16.37;77.03;99813.41;5010576;28;20201;-65
2022/05/21 00:35:11;;;;;;;2.13;1.93;;;;;;;16.32;77.54;99826.53;5009835;28;20206;-64
2022/05/21 00:37:38;;;;;;;5.87;1.87;;;;;;;16.20;77.74;99806.41;5009782;28;20193;-65
2022/05/21 00:40:06;;;;;;;1.80;1.70;;;;;;;16.27;78.03;99820.75;5008897;28;20202;-65
2022/05/21 00:42:33;;;;;;;1.80;1.70;;;;;;;16.22;78.13;99827.88;5009978;28;20225;-65
2022/05/21 00:45:00;;;;;;;2.07;1.97;;;;;;;16.16;78.31;99826.41;5010153;28;20709;-65
2022/05/21 00:47:28;;;;;;;1.27;1.27;;;;;;;16.11;78.93;99818.03;5009981;28;20203;-65
2022/05/21 00:49:55;;;;;;;2.10;2.00;;;;;;;16.05;78.57;99822.66;5012539;28;20195;-64
2022/05/21 00:52:25;;;;;;;1.77;1.73;;;;;;;16.01;78.10;99816.78;5013749;28;20206;-65
2022/05/21 00:54:55;;;;;;;1.97;1.80;;;;;;;15.94;78.13;99804.19;5013799;28;20206;-64
2022/05/21 00:57:28;;;;;;;1.60;1.53;;;;;;;15.96;78.02;99815.31;5013680;28;20386;-65
2022/05/21 01:00:10;;;;;;;2.60;1.40;;;;;;;15.93;78.08;99815.47;5013825;28;20285;-65
2022/05/21 01:02:41;;;;;;;4.60;1.90;;;;;;;15.83;78.33;99796.09;5014058;28;20698;-65
2022/05/21 01:05:11;;;;;;;4.07;2.50;;;;;;;15.79;78.66;99799.72;5013588;28;20570;-65
2022/05/21 01:07:40;;;;;;;3.77;2.13;;;;;;;15.75;79.12;99799.00;5012522;28;20652;-65
2022/05/21 01:10:09;;;;;;;1.53;1.47;;;;;;;15.74;79.12;99800.75;5010770;28;20204;-64
2022/05/21 01:12:40;;;;;;;3.83;2.33;;;;;;;15.73;79.34;99800.84;5012894;28;20261;-64
2022/05/21 01:15:11;;;;;;;2.23;1.77;;;;;;;15.70;79.48;99794.03;5012930;28;20203;-65
2022/05/21 01:17:39;;;;;;;2.07;1.97;;;;;;;15.66;79.70;99786.50;5012752;28;20212;-65
2022/05/21 01:20:09;;;;;;;1.67;1.60;;;;;;;15.66;79.44;99786.50;5013044;28;20206;-65
2022/05/21 01:22:43;;;;;;;2.00;1.90;;;;;;;15.64;79.46;99791.72;5013260;28;20213;-64
2022/05/21 01:25:11;;;;;;;1.40;1.40;;;;;;;15.65;79.66;99783.09;5012389;28;20204;-64
2022/05/21 01:27:40;;;;;;;1.77;1.67;;;;;;;15.63;80.05;99782.31;5013379;28;20202;-64
2022/05/21 01:30:10;;;;;;;2.30;1.63;;;;;;;15.62;80.00;99785.81;5012740;28;20213;-64
2022/05/21 01:32:37;;;;;;;1.60;1.57;;;;;;;15.61;79.87;99781.53;5010601;28;20666;-65
2022/05/21 01:35:06;;;;;;;1.50;1.50;;;;;;;15.60;79.29;99779.88;5011619;28;20212;-64
2022/05/21 01:37:33;;;;;;;1.70;1.60;;;;;;;15.55;80.13;99774.06;5008770;28;20204;-64
2022/05/21 01:40:02;;;;;;;3.93;1.93;;;;;;;15.48;80.65;99770.06;5012660;28;20217;-64
2022/05/21 01:42:28;;;;;;;4.00;1.90;;;;;;;15.52;80.89;99792.28;5009350;28;20215;-65
2022/05/21 01:44:54;;;;;;;2.07;1.73;;;;;;;15.47;81.33;99783.03;5009979;28;20194;-65
2022/05/21 01:47:22;;;;;;;1.50;1.40;;;;;;;15.44;81.64;99784.00;5009940;28;20206;-65
2022/05/21 01:49:48;;;;;;;2.37;1.33;;;;;;;15.37;81.36;99780.00;5011858;28;20209;-65
2022/05/21 01:52:15;;;;;;;1.63;1.63;;;;;;;15.34;81.45;99782.72;5011800;28;20201;-65
2022/05/21 01:54:42;;;;;;;1.50;1.50;;;;;;;15.27;81.12;99770.97;5008410;28;20208;-65
2022/05/21 01:57:11;;;;;;;2.07;1.97;;;;;;;15.20;81.12;99765.25;5011788;28;20216;-65
2022/05/21 01:59:39;;;;;;;1.63;1.53;;;;;;;15.20;81.11;99770.41;5011969;28;20206;-64
2022/05/21 02:02:07;;;;;;;1.63;1.53;;;;;;;15.11;81.17;99769.97;5010796;28;20255;-64
2022/05/21 02:04:36;;;;;;;1.77;1.67;;;;;;;15.06;81.66;99764.13;5004473;28;20207;-65
2022/05/21 02:07:03;;;;;;;1.63;1.53;;;;;;;14.99;81.73;99755.81;5011606;28;20229;-64
2022/05/21 02:09:30;;;;;;;1.33;1.27;;;;;;;14.94;81.54;99762.09;5008845;28;20205;-65
2022/05/21 02:11:57;;;;;;;1.53;1.47;;;;;;;14.93;81.59;99760.38;5012551;28;20309;-64
2022/05/21 02:14:25;;;;;;;3.13;1.47;;;;;;;14.86;81.86;99753.84;5012593;28;20598;-65
2022/05/21 02:16:53;;;;;;;1.30;1.30;;;;;;;14.83;82.38;99753.97;5012242;28;20213;-64
2022/05/21 02:19:20;;;;;;;1.50;1.50;;;;;;;14.75;81.82;99750.84;5016863;28;20577;-64
2022/05/21 02:21:46;;;;;;;1.70;1.70;;;;;;;14.69;81.91;99760.53;5012194;28;20198;-64
2022/05/21 02:24:14;;;;;;;1.33;1.33;;;;;;;14.63;80.82;99754.78;5011864;28;20690;-64
2022/05/21 02:26:41;;;;;;;1.30;1.30;;;;;;;14.57;80.97;99758.44;5012661;28;20206;-64
2022/05/21 02:29:08;;;;;;;1.23;1.13;;;;;;;14.49;81.15;99749.34;5012150;28;20202;-64
2022/05/21 02:31:36;;;;;;;1.10;1.10;;;;;;;14.49;81.56;99749.34;5011204;28;20206;-65
2022/05/21 02:34:03;;;;;;;1.30;1.30;;;;;;;14.46;81.49;99750.31;5010974;28;20209;-64
2022/05/21 02:39:28;;;;;;;1.50;1.43;;;;;;;14.38;82.91;99752.34;5011789;28;20233;-64
2022/05/21 02:41:56;;;;;;;1.17;1.17;;;;;;;14.23;83.37;99732.28;5012152;28;20198;-64
2022/05/21 02:44:23;;;;;;;1.50;1.50;;;;;;;14.33;82.89;99754.28;5011427;28;20222;-64
2022/05/21 02:46:51;;;;;;;1.53;1.47;;;;;;;14.33;82.81;99743.97;5012091;28;20202;-64
2022/05/21 02:49:19;;;;;;;1.10;1.10;;;;;;;14.34;82.26;99755.13;5011703;28;20851;-64
2022/05/21 02:51:46;;;;;;;1.13;1.13;;;;;;;14.32;82.22;99751.72;5011980;28;20194;-64
2022/05/21 02:54:14;;;;;;;1.47;1.40;;;;;;;14.31;82.25;99753.47;5011098;28;20198;-64
2022/05/21 02:56:45;;;;;;;4.43;1.87;;;;;;;14.25;82.47;99739.97;5012274;28;20673;-64
2022/05/21 02:59:11;;;;;;;1.90;1.80;;;;;;;14.35;82.49;99757.63;5011562;28;20201;-64
2022/05/21 03:01:39;;;;;;;1.80;1.70;;;;;;;14.37;82.64;99745.53;5011553;28;20202;-64
2022/05/21 03:04:08;;;;;;;1.70;1.60;;;;;;;14.37;82.49;99757.56;5011609;28;20760;-65
2022/05/21 03:06:36;;;;;;;1.83;1.73;;;;;;;14.27;82.17;99733.84;5011598;28;20698;-65
2022/05/21 03:11:47;;;;;;;4.57;1.83;;;;;;;14.38;82.32;99747.19;5009510;28;20206;-64
2022/05/21 03:14:14;;;;;;;1.63;1.60;;;;;;;14.36;82.23;99758.47;5010417;28;20202;-64
2022/05/21 03:16:41;;;;;;;2.00;1.90;;;;;;;14.38;82.65;99754.09;5010797;28;20224;-64
2022/05/21 03:19:09;;;;;;;2.63;1.73;;;;;;;14.35;82.20;99760.19;5009985;28;20202;-65
2022/05/21 03:21:36;;;;;;;1.83;1.73;;;;;;;14.35;82.19;99757.63;5009806;28;20205;-64
2022/05/21 03:24:03;;;;;;;2.07;1.60;;;;;;;14.37;82.62;99753.25;5009787;28;20210;-64
2022/05/21 03:26:31;;;;;;;2.43;2.33;;;;;;;14.35;82.54;99752.47;5010698;28;20208;-65
2022/05/21 03:28:58;;;;;;;3.40;2.07;;;;;;;14.38;82.43;99752.34;5010630;28;20256;-64
2022/05/21 03:31:25;;;;;;;3.57;2.00;;;;;;;14.43;82.41;99760.75;5009183;28;20217;-64
2022/05/21 03:33:52;;;;;;;2.63;2.27;;;;;;;14.45;82.24;99747.78;5008916;28;20210;-64
2022/05/21 03:36:20;;;;;;;5.20;2.40;;;;;;;14.43;82.04;99740.13;5008414;28;20194;-65
2022/05/21 03:38:47;;;;;;;3.67;2.30;;;;;;;14.50;81.38;99738.13;5010332;28;20198;-65
2022/05/21 03:41:14;;;;;;;3.13;2.73;;;;;;;14.65;81.55;99756.41;5010789;28;20208;-64
2022/05/21 03:43:41;;;;;;;2.10;2.00;;;;;;;14.88;82.02;99762.34;5010444;28;20713;-65
2022/05/21 03:46:07;;;;;;;2.07;1.87;;;;;;;15.01;81.82;99750.59;5009153;28;20205;-65
2022/05/21 03:48:34;;;;;;;2.40;2.17;;;;;;;15.23;81.78;99764.25;5010697;28;20212;-65
2022/05/21 03:51:01;;;;;;;2.40;1.87;;;;;;;15.45;80.68;99759.81;5009640;28;20674;-64
2022/05/21 03:53:30;;;;;;;2.17;2.07;;;;;;;15.66;78.98;99773.59;5007187;28;20572;-65
2022/05/21 03:55:57;;;;;;;4.17;1.43;;;;;;;15.84;77.93;99764.97;5008635;28;20202;-65
2022/05/21 03:58:24;;;;;;;1.80;1.70;;;;;;;16.08;76.89;99760.44;5001736;28;20267;-65
2022/05/21 04:00:51;;;;;;;1.90;1.80;;;;;;;16.25;74.54;99758.72;5007912;28;20207;-65
2022/05/21 04:03:19;;;;;;;1.50;1.50;;;;;;;16.48;72.61;99760.19;5009784;28;20225;-65
2022/05/21 04:05:47;;;;;;;6.13;1.53;;;;;;;16.68;71.70;99756.69;5009810;28;20197;-66
2022/05/21 04:08:16;;;;;;;1.60;1.60;;;;;;;16.80;70.23;99764.66;5009798;28;20228;-65
2022/05/21 04:10:44;;;;;;;1.60;1.50;;;;;;;17.02;70.88;99776.56;5010506;28;20209;-65
2022/05/21 04:13:11;;;;;;;1.53;1.37;;;;;;;17.23;70.94;99767.69;5010286;28;20208;-64
2022/05/21 04:15:38;;;;;;;1.37;1.37;;;;;;;17.40;70.31;99762.47;5009247;28;20202;-65
2022/05/21 04:18:05;;;;;;;1.60;1.60;;;;;;;17.69;69.80;99774.78;5010055;28;20280;-65
2022/05/21 04:20:32;;;;;;;1.40;1.30;;;;;;;17.93;67.89;99772.63;5009400;28;20801;-65
2022/05/21 04:22:59;;;;;;;1.53;1.50;;;;;;;18.08;67.20;99755.38;5011053;28;20235;-65
2022/05/21 04:25:27;;;;;;;1.97;1.93;;;;;;;18.34;67.38;99760.81;5009586;28;20610;-65
2022/05/21 04:27:55;;;;;;;1.73;1.63;;;;;;;18.71;66.77;99771.69;5009592;28;20209;-65
2022/05/21 04:30:25;;;;;;;1.57;1.47;;;;;;;18.94;65.40;99778.16;5009489;28;20605;-65
2022/05/21 04:32:53;;;;;;;1.80;1.70;;;;;;;19.20;63.95;99782.69;5010480;28;20590;-65
2022/05/21 04:35:21;;;;;;;1.03;1.03;;;;;;;19.47;62.88;99783.66;5009963;28;20193;-65
2022/05/21 04:37:49;;;;;;;2.10;1.43;;;;;;;19.73;61.99;99784.69;5010353;28;20693;-65
2022/05/21 04:40:18;;;;;;;1.57;1.40;;;;;;;20.00;61.72;99775.16;5009569;28;20199;-65
2022/05/21 04:42:45;;;;;;;2.23;1.27;;;;;;;20.28;60.54;99771.69;5010034;28;20198;-65
2022/05/21 04:45:14;;;;;;;1.27;1.27;;;;;;;20.54;57.70;99768.22;5009869;28;20568;-65
2022/05/21 04:47:41;;;;;;;1.50;1.40;;;;;;;20.77;57.88;99774.53;5010107;28;20297;-65
2022/05/21 04:50:09;;;;;;;1.30;1.30;;;;;;;21.00;57.18;99775.63;5010056;28;20200;-65
2022/05/21 04:52:36;;;;;;;1.37;1.27;;;;;;;21.19;56.70;99768.25;5009674;28;20211;-65
2022/05/21 04:55:05;;;;;;;2.57;2.27;;;;;;;21.43;56.18;99771.78;5009746;28;20194;-65
2022/05/21 04:57:32;;;;;;;1.53;1.30;;;;;;;21.66;54.39;99781.47;5008539;28;20199;-65
2022/05/21 04:59:59;;;;;;;1.07;1.07;;;;;;;21.92;53.95;99774.44;5010115;28;20211;-65
2022/05/21 05:02:28;;;;;;;2.60;1.60;;;;;;;22.17;54.97;99778.75;5009592;28;20204;-65
2022/05/21 05:04:55;;;;;;;1.40;1.40;;;;;;;22.39;53.23;99776.28;5009497;28;20217;-66
2022/05/21 05:07:23;;;;;;;1.70;1.60;;;;;;;22.46;51.48;99782.72;5009639;28;20710;-65
2022/05/21 05:09:51;;;;;;;1.60;1.50;;;;;;;22.50;51.55;99784.16;5008965;28;20229;-65
2022/05/21 05:12:18;;;;;;;2.23;1.30;;;;;;;22.68;51.78;99777.59;5008690;28;20205;-65
2022/05/21 05:14:45;;;;;;;1.30;1.30;;;;;;;22.76;52.21;99764.81;5008757;28;20202;-65
2022/05/21 05:17:14;;;;;;;5.10;1.30;;;;;;;22.94;51.00;99776.50;5008239;28;20285;-66
2022/05/21 05:19:42;;;;;;;1.60;1.50;;;;;;;23.08;51.31;99765.00;5007353;28;20578;-66
2022/05/21 05:22:10;;;;;;;1.60;1.60;;;;;;;23.30;50.74;99774.66;5004388;28;20194;-65
2022/05/21 05:24:37;;;;;;;1.50;1.50;;;;;;;23.36;49.78;99755.91;5002727;28;20220;-65
2022/05/21 05:27:05;;;;;;;1.50;1.50;;;;;;;23.64;49.35;99784.25;4998690;28;20203;-65
2022/05/21 05:29:31;;;;;;;1.30;1.20;;;;;;;23.82;51.10;99780.16;5005235;28;20198;-65
2022/05/21 05:31:58;;;;;;;1.33;1.23;;;;;;;23.97;50.42;99776.34;5005597;28;20202;-65
2022/05/21 05:34:25;;;;;;;1.90;1.80;;;;;;;23.94;52.01;99773.97;5002819;28;20211;-66
2022/05/21 05:36:53;;;;;;;2.23;1.50;;;;;;;24.18;51.52;99773.00;5008052;28;20198;-65
2022/05/21 05:39:20;;;;;;;1.20;1.20;;;;;;;24.20;48.55;99771.09;5005451;28;20198;-66
2022/05/21 05:41:47;;;;;;;1.50;1.38;;;;;;;24.31;49.33;99773.69;5005651;28;20438;-64
2022/05/21 05:44:14;;;;;;;1.83;1.50;;;;;;;24.57;48.63;99764.53;5012894;28;20593;-65
2022/05/21 05:46:41;;;;;;;2.50;2.40;;;;;;;24.86;48.50;99764.78;5013883;28;20205;-65
2022/05/21 05:49:08;;;;;;;1.67;1.57;;;;;;;25.04;46.75;99771.94;5013568;28;20205;-65
2022/05/21 05:51:35;;;;;;;1.23;1.23;;;;;;;25.27;46.82;99774.41;5013923;28;20286;-64
2022/05/21 05:54:04;;;;;;;1.27;1.17;;;;;;;25.36;46.06;99763.13;5013232;28;20217;-65
2022/05/21 05:56:31;;;;;;;1.27;1.27;;;;;;;25.51;45.27;99772.34;5013541;28;20202;-65
2022/05/21 06:01:44;;;;;;;1.00;1.00;;;;;;;25.50;44.00;99773.31;5013465;28;20209;-65
2022/05/21 06:04:11;;;;;;;2.10;1.23;;;;;;;25.64;44.56;99772.97;5013305;28;20308;-65
2022/05/21 06:06:38;;;;;;;1.70;1.13;;;;;;;25.47;42.89;99771.75;5013357;28;20198;-65
2022/05/21 06:09:07;;;;;;;1.07;1.03;;;;;;;25.59;44.11;99769.88;5013058;28;20202;-65
2022/05/21 06:11:37;;;;;;;1.17;1.00;;;;;;;25.70;43.16;99767.16;5009280;28;20198;-65
2022/05/21 06:14:05;;;;;;;0.87;0.87;;;;;;;25.90;43.37;99768.06;5017726;28;20198;-65
2022/05/21 06:16:31;;;;;;;1.20;1.20;;;;;;;26.09;43.38;99761.06;5013241;28;20206;-65
2022/05/21 06:18:58;;;;;;;1.07;1.07;;;;;;;26.19;42.28;99762.91;5013264;28;20207;-65
2022/05/21 06:21:25;;;;;;;1.10;1.00;;;;;;;26.41;42.45;99752.13;5012900;28;20582;-65
2022/05/21 06:23:53;;;;;;;1.60;1.13;;;;;;;26.76;41.29;99757.63;5012284;28;20221;-65
2022/05/21 06:26:21;;;;;;;1.00;1.00;;;;;;;26.89;38.86;99747.69;5011700;28;20241;-65
2022/05/21 06:28:50;;;;;;;1.50;1.10;;;;;;;26.93;39.88;99749.06;5013165;28;20205;-66
2022/05/21 06:31:17;;;;;;;1.23;1.13;;;;;;;27.07;38.22;99751.25;5012585;28;20254;-65
2022/05/21 06:33:44;;;;;;;0.70;0.70;;;;;;;27.24;37.22;99743.59;5013187;28;20198;-65
2022/05/21 06:36:14;;;;;;;1.40;0.80;;;;;;;27.16;38.63;99738.22;5012826;28;20201;-65
2022/05/21 06:38:43;;;;;;;0.87;0.70;;;;;;;27.11;37.27;99744.72;5012706;28;20205;-65
2022/05/21 06:41:11;;;;;;;1.33;0.90;;;;;;;27.27;35.55;99740.69;5013020;28;20202;-65
2022/05/21 06:43:39;;;;;;;0.80;0.80;;;;;;;27.41;34.61;99742.81;5012207;28;20218;-65
2022/05/21 06:46:06;;;;;;;2.60;1.00;;;;;;;27.60;37.25;99726.97;5012736;28;20202;-65
2022/05/21 06:48:33;;;;;;;0.90;0.90;;;;;;;27.77;35.32;99728.00;5012285;28;20197;-66
2022/05/21 06:51:05;;;;;;;0.90;0.90;;;;;;;27.76;36.68;99721.88;5012705;28;20672;-65
2022/05/21 06:53:33;;;;;;;1.37;1.00;;;;;;;27.73;35.00;99703.75;5012200;28;20194;-65
2022/05/21 06:56:00;;;;;;;0.70;0.70;;;;;;;27.91;33.44;99709.88;5012556;28;20202;-65
2022/05/21 06:58:27;;;;;;;1.33;1.00;;;;;;;28.18;32.75;99711.63;5012150;28;20206;-66
2022/05/21 07:00:55;;;;;;;0.70;0.70;;;;;;;28.04;36.19;99705.06;5012250;28;20210;-65
2022/05/21 07:03:22;;;;;;;1.90;1.20;;;;;;;28.05;36.40;99684.78;5012455;28;20205;-66
2022/05/21 07:08:33;;;;;;;0.70;0.70;;;;;;;28.21;37.41;99681.53;5012126;28;20229;-66
2022/05/21 07:11:00;;;;;;;0.63;0.63;;;;;;;28.03;36.79;99679.69;5008825;28;20203;-66
2022/05/21 07:13:30;;;;;;;0.93;0.90;;;;;;;28.23;36.02;99672.47;5000832;28;20674;-66
2022/05/21 07:15:58;;;;;;;1.07;1.07;;;;;;;28.37;35.93;99671.13;4991964;28;20199;-66
2022/05/21 07:18:27;;;;;;;3.20;0.90;;;;;;;28.35;34.51;99680.97;4992775;28;20220;-66
2022/05/21 07:20:54;;;;;;;2.60;1.20;;;;;;;28.62;33.65;99672.94;4987110;28;20202;-66
2022/05/21 07:23:22;;;;;;;2.17;0.80;;;;;;;28.84;33.58;99667.19;4998095;28;20253;-66
2022/05/21 07:25:49;;;;;;;0.90;0.90;;;;;;;28.55;34.64;99661.34;5001199;28;20614;-66
2022/05/21 07:28:16;;;;;;;2.40;1.00;;;;;;;28.78;34.73;99651.97;5011988;28;20571;-66
2022/05/21 07:30:45;;;;;;;1.67;0.80;;;;;;;29.01;36.22;99647.81;4995518;28;20203;-66
2022/05/21 07:33:16;;;;;;;0.80;0.80;;;;;;;29.26;32.75;99650.59;4992596;28;20702;-66
2022/05/21 07:35:43;;;;;;;1.03;1.03;;;;;;;29.60;31.95;99649.53;4991957;28;20213;-65
2022/05/21 07:38:12;;;;;;;0.90;0.90;;;;;;;29.80;31.27;99639.50;4992493;28;20206;-66
2022/05/21 07:40:40;;;;;;;2.37;1.10;;;;;;;29.95;30.95;99632.63;4992297;28;20203;-66
2022/05/21 07:43:12;;;;;;;0.83;0.83;;;;;;;30.05;31.14;99622.72;4992185;28;20666;-66
2022/05/21 07:45:39;;;;;;;0.90;0.90;;;;;;;29.88;30.79;99626.34;5001466;28;20809;-66
2022/05/21 07:48:07;;;;;;;0.97;0.97;;;;;;;30.01;31.27;99621.41;4992416;28;20249;-66
2022/05/21 07:50:35;;;;;;;0.93;0.80;;;;;;;30.14;29.50;99621.75;4992004;28;20289;-66
2022/05/21 07:53:02;;;;;;;0.77;0.77;;;;;;;30.40;30.33;99626.88;4991956;28;20203;-66
2022/05/21 07:55:29;;;;;;;2.87;0.70;;;;;;;30.43;27.85;99620.41;5005890;28;20189;-66
2022/05/21 07:57:56;;;;;;;0.63;0.63;;;;;;;30.45;29.46;99615.78;5011102;28;20205;-66
2022/05/21 08:00:23;;;;;;;0.77;0.77;;;;;;;30.68;30.48;99614.09;5011537;28;20197;-67
2022/05/21 08:02:50;;;;;;;0.98;0.98;;;;;;;30.61;30.35;99597.22;5011615;28;20205;-65
2022/05/21 08:05:17;;;;;;;5.03;1.13;;;;;;;30.75;31.27;99609.78;5011161;28;20217;-66
2022/05/21 08:07:50;;;;;;;0.80;0.80;;;;;;;30.93;30.25;99610.34;5011371;28;20230;-66
2022/05/21 08:10:17;;;;;;;1.98;0.90;;;;;;;30.90;27.25;99608.06;5011590;28;20228;-66
2022/05/21 08:12:44;;;;;;;0.68;0.68;;;;;;;30.79;27.74;99603.16;5011533;28;20590;-66
2022/05/21 08:15:11;;;;;;;0.60;0.60;;;;;;;30.86;29.02;99595.34;5010891;28;20198;-66
2022/05/21 08:17:38;;;;;;;0.57;0.57;;;;;;;30.61;29.81;99597.22;5011450;28;20574;-66
2022/05/21 08:20:07;;;;;;;0.70;0.70;;;;;;;29.62;28.87;99583.34;5004449;28;20685;-66
2022/05/21 08:28:00;;;;;;;0.93;0.93;;;;;;;29.62;31.28;99572.78;5011139;28;20197;-65
2022/05/21 08:30:27;;;;;;;1.83;0.97;;;;;;;29.49;31.53;99573.25;5011024;28;20582;-66
2022/05/21 08:33:00;;;;;;;4.20;1.10;;;;;;;29.08;30.60;99568.81;5011418;28;20602;-66
2022/05/21 08:35:27;;;;;;;1.13;0.90;;;;;;;29.25;32.99;99565.25;5010915;28;20194;-66
2022/05/21 08:37:53;;;;;;;3.33;0.90;;;;;;;29.77;33.36;99557.91;5011154;28;20689;-66
2022/05/21 08:40:22;;;;;;;1.63;1.20;;;;;;;30.15;32.11;99567.84;5010982;28;20574;-66
2022/05/21 08:42:56;;;;;;;2.53;1.00;;;;;;;30.09;30.82;99575.59;5011173;28;20202;-66
2022/05/21 08:45:25;;;;;;;1.67;0.93;;;;;;;29.81;30.68;99561.88;5010445;28;20218;-66
2022/05/21 08:48:01;;;;;;;0.90;0.90;;;;;;;29.94;30.41;99566.69;5010932;28;20209;-66
2022/05/21 08:50:32;;;;;;;0.90;0.90;;;;;;;30.25;32.29;99548.31;5010697;28;20206;-66
2022/05/21 08:53:03;;;;;;;0.80;0.80;;;;;;;30.19;30.82;99555.94;5011090;28;20629;-66
2022/05/21 08:55:34;;;;;;;0.90;0.90;;;;;;;29.82;30.08;99537.09;5010056;28;20198;-67
2022/05/21 08:58:03;;;;;;;0.90;0.90;;;;;;;30.05;30.33;99543.38;5010300;28;20217;-65
2022/05/21 09:00:35;;;;;;;0.80;0.80;;;;;;;29.82;31.15;99537.09;5009682;28;20198;-66
2022/05/21 09:03:06;;;;;;;3.30;1.30;;;;;;;30.26;31.47;99532.28;5011173;28;20202;-67
2022/05/21 09:05:33;;;;;;;0.90;0.90;;;;;;;30.19;30.31;99518.09;5010811;28;20221;-66
2022/05/21 09:08:10;;;;;;;1.03;0.97;;;;;;;30.11;29.30;99526.84;5010379;28;20233;-66
2022/05/21 09:10:54;;;;;;;0.93;0.77;;;;;;;30.47;30.17;99521.22;5012552;28;20209;-66
2022/05/21 09:13:31;;;;;;;1.07;0.80;;;;;;;30.94;31.37;99510.56;5014897;28;20655;-67
2022/05/21 09:18:50;;;;;;;0.88;0.88;;;;;;;31.41;30.71;99515.75;4977579;28;20198;-65
2022/05/21 09:21:20;;;;;;;0.80;0.80;;;;;;;31.19;28.25;99518.25;5013897;28;20210;-66
2022/05/21 09:23:51;;;;;;;0.82;0.82;;;;;;;31.43;27.18;99503.19;5013929;28;20667;-66
2022/05/21 09:26:22;;;;;;;1.05;0.82;;;;;;;31.67;27.59;99517.09;5014422;28;20214;-66
2022/05/21 09:28:49;;;;;;;0.90;0.90;;;;;;;31.71;29.76;99507.78;5014084;28;20205;-66
2022/05/21 09:31:28;;;;;;;1.13;1.13;;;;;;;31.65;28.90;99497.06;5014068;28;20252;-67
2022/05/21 09:33:55;;;;;;;3.20;1.50;;;;;;;31.54;29.56;99494.84;5014026;28;20658;-66
2022/05/21 09:36:34;;;;;;;2.15;1.30;;;;;;;31.50;29.54;99488.25;5014095;28;20200;-67
2022/05/21 09:39:01;;;;;;;1.88;1.77;;;;;;;31.63;27.86;99488.50;5013194;28;20586;-66
2022/05/21 09:41:32;;;;;;;1.73;1.63;;;;;;;31.81;29.31;99485.50;5013866;28;20295;-67
2022/05/21 09:47:12;;;;;;;1.08;1.08;;;;;;;32.19;26.32;99474.69;4989123;28;20198;-66
2022/05/21 09:49:40;;;;;;;2.67;0.98;;;;;;;32.16;29.30;99485.66;5013348;28;20201;-66
2022/05/21 09:52:09;;;;;;;0.77;0.77;;;;;;;31.92;27.02;99447.94;5013518;28;20617;-66
2022/05/21 09:54:40;;;;;;;0.70;0.70;;;;;;;32.07;27.51;99478.81;5013775;28;20715;-67
2022/05/21 09:57:22;;;;;;;3.45;0.90;;;;;;;32.18;26.94;99478.34;5013483;28;20206;-67
2022/05/21 10:00:02;;;;;;;1.42;1.10;;;;;;;32.26;27.73;99469.47;5013137;28;20214;-67
2022/05/21 10:02:39;;;;;;;0.98;0.98;;;;;;;32.17;26.71;99471.41;5013458;28;20209;-66
2022/05/21 10:05:08;;;;;;;1.15;1.05;;;;;;;32.03;25.99;99474.84;5011599;28;20491;-66
2022/05/21 10:13:14;;;;;;;0.90;0.90;;;;;;;32.03;25.98;99474.00;5012199;28;20252;-67
2022/05/21 10:15:46;;;;;;;0.73;0.70;;;;;;;32.01;31.57;99460.94;5012382;28;20202;-67
2022/05/21 10:18:27;;;;;;;2.17;0.80;;;;;;;32.08;26.12;99472.50;5011891;28;20206;-67
2022/05/21 10:20:58;;;;;;;1.05;1.05;;;;;;;32.09;24.93;99468.00;5012569;28;20198;-67
2022/05/21 10:23:34;;;;;;;0.75;0.75;;;;;;;32.15;26.20;99452.19;5012965;28;20208;-67
2022/05/21 10:26:13;;;;;;;0.73;0.73;;;;;;;32.14;24.40;99447.91;5012841;28;20225;-67
2022/05/21 10:28:55;;;;;;;0.88;0.88;;;;;;;32.35;23.67;99452.44;5008496;28;20674;-67
2022/05/21 10:31:59;;;;;;;1.20;1.10;;;;;;;32.28;25.06;99440.13;5012774;28;20210;-67
2022/05/21 10:34:41;;;;;;;0.85;0.60;;;;;;;32.31;26.69;99459.16;5015131;28;20198;-67
2022/05/21 10:37:33;;;;;;;2.85;0.93;;;;;;;32.20;24.75;99452.47;5012483;28;20233;-66
2022/05/21 10:40:14;;;;;;;1.30;1.20;;;;;;;32.03;24.54;99442.19;5013001;28;20591;-67
2022/05/21 10:42:56;;;;;;;0.80;0.80;;;;;;;32.27;25.93;99427.84;5012665;28;20202;-67
2022/05/21 10:45:33;;;;;;;1.20;1.20;;;;;;;32.40;25.20;99434.16;5012767;28;20678;-66
2022/05/21 10:48:18;;;;;;;1.10;1.10;;;;;;;32.53;25.91;99422.88;5012562;28;20555;-67
2022/05/21 10:50:52;;;;;;;0.80;0.80;;;;;;;32.62;25.67;99432.41;5012299;28;20212;-67
2022/05/21 10:53:45;;;;;;;2.80;0.65;;;;;;;32.24;24.57;99413.97;5012436;28;20198;-67
2022/05/21 10:56:31;;;;;;;1.63;0.90;;;;;;;32.25;25.43;99415.59;5011228;28;20744;-66
2022/05/21 10:59:14;;;;;;;1.35;0.77;;;;;;;32.35;26.75;99420.63;5011191;28;20212;-67
2022/05/21 11:01:55;;;;;;;0.90;0.90;;;;;;;32.54;26.00;99419.19;5011402;28;20197;-67
2022/05/21 11:04:49;;;;;;;0.90;0.90;;;;;;;32.49;25.54;99416.28;5011498;28;20198;-67
2022/05/21 11:07:37;;;;;;;3.58;0.90;;;;;;;32.50;25.16;99426.75;5011453;28;20230;-67
2022/05/21 11:10:13;;;;;;;3.58;0.90;;;;;;;32.43;24.09;99417.03;5011684;28;20256;-67
2022/05/21 11:12:51;;;;;;;0.80;0.80;;;;;;;32.32;24.97;99425.47;5007625;28;20209;-67
2022/05/21 11:15:28;;;;;;;0.70;0.70;;;;;;;32.14;25.14;99418.72;5010785;28;20209;-67
2022/05/21 11:18:01;;;;;;;1.27;0.90;;;;;;;32.19;25.21;99423.47;5013595;28;20208;-67
2022/05/21 11:20:34;;;;;;;0.90;0.90;;;;;;;32.40;25.17;99407.63;5011319;28;20828;-67
2022/05/21 11:23:07;;;;;;;3.78;2.38;;;;;;;32.52;27.15;99400.00;5010662;28;20205;-67
2022/05/21 11:25:40;;;;;;;0.93;0.93;;;;;;;32.64;28.01;99398.53;5010538;28;20217;-67
2022/05/21 11:28:22;;;;;;;1.48;0.90;;;;;;;32.76;24.82;99391.75;5012156;28;20260;-67
2022/05/21 11:30:52;;;;;;;1.27;1.27;;;;;;;32.58;24.35;99399.28;5010595;28;20292;-66
2022/05/21 11:38:58;;;;;;;2.20;0.85;;;;;;;32.53;26.35;99386.56;5009436;28;20209;-67
2022/05/21 11:42:08;;;;;;;0.80;0.80;;;;;;;32.74;26.97;99367.19;5009440;28;20213;-67
2022/05/21 11:44:56;;;;;;;0.75;0.75;;;;;;;32.73;25.93;99368.22;4994705;28;20202;-67
2022/05/21 11:47:43;;;;;;;1.85;0.85;;;;;;;32.80;26.21;99355.81;5009444;28;20237;-67
2022/05/21 11:50:32;;;;;;;0.70;0.70;;;;;;;32.89;25.19;99349.38;5008516;28;20210;-67
2022/05/21 11:53:09;;;;;;;2.47;1.15;;;;;;;32.92;26.14;99343.69;5012681;28;20205;-67
2022/05/21 11:55:59;;;;;;;0.80;0.80;;;;;;;33.06;25.88;99340.13;5015635;28;20202;-67
2022/05/21 11:58:48;;;;;;;0.82;0.82;;;;;;;33.13;26.32;99327.75;5002233;28;20214;-67
2022/05/21 12:01:51;;;;;;;0.82;0.82;;;;;;;32.90;25.18;99324.44;5016986;28;20205;-66
2022/05/21 12:04:26;;;;;;;1.17;0.80;;;;;;;32.96;26.62;99318.38;5013941;28;20216;-67
2022/05/21 12:06:54;;;;;;;3.50;1.10;;;;;;;32.89;26.04;99317.50;5008415;28;20236;-67
2022/05/21 12:09:27;;;;;;;1.05;1.05;;;;;;;32.71;24.98;99314.47;5007279;28;20449;-70
2022/05/21 12:12:16;;;;;;;1.10;1.10;;;;;;;32.51;26.10;99300.97;5008928;28;20586;-70
2022/05/21 12:14:51;;;;;;;0.80;0.80;;;;;;;32.46;26.93;99282.16;5009220;28;20289;-72
2022/05/21 12:17:39;;;;;;;1.90;1.80;;;;;;;32.71;26.91;99278.13;5009693;28;20198;-70
2022/05/21 12:20:10;;;;;;;2.05;1.23;;;;;;;32.88;26.34;99270.72;5008100;28;20574;-69
2022/05/21 12:22:47;;;;;;;2.10;2.03;;;;;;;32.94;26.29;99261.97;5009292;28;20210;-70
2022/05/21 12:25:57;;;;;;;1.00;1.00;;;;;;;32.78;25.36;99261.41;5008830;28;20205;-71