Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:03;;;;;;;6.70;6.20;;;;;;;15.97;63.75;100474.97;6055154;23;20676;-70
2023/06/18 00:03:30;;;;;;;8.95;6.22;;;;;;;16.57;63.73;100555.00;6026244;23;20039;-70
2023/06/18 00:05:56;;;;;;;7.75;7.05;;;;;;;16.30;64.28;100509.38;6059725;23;20021;-70
2023/06/18 00:08:23;;;;;;;7.60;6.90;;;;;;;16.65;64.28;100571.13;6029628;23;20597;-70
2023/06/18 00:10:49;;;;;;;8.18;7.38;;;;;;;16.70;63.69;100561.00;6028478;23;20030;-71
2023/06/18 00:13:16;;;;;;;8.60;6.60;;;;;;;16.73;64.11;100560.75;6034384;23;20079;-70
2023/06/18 00:15:43;;;;;;;8.73;7.32;;;;;;;16.80;63.75;100563.72;6029664;23;20041;-70
2023/06/18 00:18:09;;;;;;;7.63;6.80;;;;;;;16.81;64.09;100566.28;6053023;23;20022;-70
2023/06/18 00:20:36;;;;;;;8.57;7.40;;;;;;;16.85;63.69;100562.44;6030329;23;20708;-70
2023/06/18 00:23:05;;;;;;;7.63;6.93;;;;;;;16.62;63.63;100516.56;6057535;23;20090;-70
2023/06/18 00:25:31;;;;;;;7.63;6.93;;;;;;;16.93;63.64;100564.47;6030821;23;20026;-70
2023/06/18 00:27:58;;;;;;;7.00;6.50;;;;;;;16.91;63.32;100563.75;6059598;23;20023;-71
2023/06/18 00:30:24;;;;;;;7.63;6.95;;;;;;;16.97;63.96;100565.91;6001519;23;20081;-71
2023/06/18 00:32:51;;;;;;;7.88;7.20;;;;;;;16.98;63.19;100559.66;6060139;23;20037;-70
2023/06/18 00:35:20;;;;;;;7.80;7.15;;;;;;;17.01;63.28;100563.84;6030654;23;20014;-71
2023/06/18 00:37:47;;;;;;;8.02;7.22;;;;;;;16.34;63.08;100465.81;6060057;23;20089;-70
2023/06/18 00:40:17;;;;;;;8.48;7.18;;;;;;;17.02;63.05;100582.28;6030381;23;20050;-71
2023/06/18 00:42:48;;;;;;;7.10;6.60;;;;;;;17.00;63.36;100591.31;6058271;23;20059;-70
2023/06/18 00:45:16;;;;;;;7.47;6.88;;;;;;;16.54;63.39;100511.06;6031250;23;20482;-69
2023/06/18 00:47:44;;;;;;;7.35;6.75;;;;;;;16.94;63.79;100584.72;6059504;23;20022;-70
2023/06/18 00:50:16;;;;;;;7.55;6.85;;;;;;;16.63;63.80;100531.50;6030990;23;20034;-70
2023/06/18 00:52:47;;;;;;;7.65;7.05;;;;;;;16.89;64.17;100586.88;6056851;23;20023;-69
2023/06/18 00:55:20;;;;;;;7.40;6.80;;;;;;;16.64;64.05;100554.38;6031093;23;20026;-70
2023/06/18 00:57:49;;;;;;;8.65;7.60;;;;;;;16.73;64.21;100582.78;6055042;23;20078;-70
2023/06/18 01:00:19;;;;;;;7.15;6.55;;;;;;;16.68;65.88;100606.16;6001632;23;20042;-70
2023/06/18 01:02:49;;;;;;;7.15;6.55;;;;;;;15.87;66.46;100491.56;6057631;23;20065;-70
2023/06/18 01:05:19;;;;;;;7.18;6.68;;;;;;;16.46;66.65;100606.19;6030008;23;20026;-70
2023/06/18 01:07:49;;;;;;;7.35;6.72;;;;;;;16.33;66.33;100591.22;6058776;23;20374;-70
2023/06/18 01:10:17;;;;;;;16.08;7.47;;;;;;;16.05;66.71;100557.28;6032332;23;20090;-70
2023/06/18 01:12:48;;;;;;;7.22;6.63;;;;;;;15.92;66.63;100545.00;6031661;23;20026;-69
2023/06/18 01:15:16;;;;;;;8.18;7.43;;;;;;;16.21;67.21;100589.53;6029932;23;20018;-69
2023/06/18 01:17:47;;;;;;;7.82;7.22;;;;;;;16.13;66.45;100589.28;6055550;23;20633;-69
2023/06/18 01:20:17;;;;;;;8.10;7.33;;;;;;;15.66;66.97;100530.25;6023372;23;20022;-69
2023/06/18 01:23:07;;;;;;;7.00;6.50;;;;;;;15.83;67.50;100566.03;6059092;23;20937;-70
2023/06/18 01:25:37;;;;;;;7.70;7.03;;;;;;;15.51;67.81;100535.72;6030269;23;20038;-72
2023/06/18 01:28:08;;;;;;;7.82;7.00;;;;;;;15.38;68.26;100532.34;6032252;23;20558;-70
2023/06/18 01:30:36;;;;;;;6.82;6.22;;;;;;;15.86;69.10;100616.09;6028032;23;20035;-70
2023/06/18 01:33:08;;;;;;;8.38;7.25;;;;;;;15.78;68.59;100608.72;6058538;23;20034;-69
2023/06/18 01:35:35;;;;;;;7.15;6.55;;;;;;;15.69;68.72;100612.84;6029613;23;20023;-70
2023/06/18 01:38:26;;;;;;;6.90;6.20;;;;;;;15.64;69.81;100622.94;6056628;23;20037;-69
2023/06/18 01:41:08;;;;;;;7.35;6.68;;;;;;;15.53;70.29;100630.84;6030268;23;20536;-69
2023/06/18 01:43:49;;;;;;;6.85;6.22;;;;;;;15.45;71.33;100643.78;6029800;23;20035;-71
2023/06/18 01:46:21;;;;;;;7.82;6.72;;;;;;;15.38;72.25;100638.09;6029684;23;20026;-67
2023/06/18 01:48:53;;;;;;;7.68;7.00;;;;;;;15.32;72.20;100634.09;6054594;23;20014;-70
2023/06/18 01:51:22;;;;;;;7.63;6.93;;;;;;;14.84;72.85;100575.94;6000151;23;20094;-70
2023/06/18 01:53:51;;;;;;;7.00;6.50;;;;;;;14.85;73.31;100580.25;6030524;23;20462;-70
2023/06/18 01:56:18;;;;;;;7.35;6.75;;;;;;;15.24;73.51;100647.03;6036913;23;20082;-70
2023/06/18 01:58:45;;;;;;;8.63;7.72;;;;;;;15.14;74.33;100638.94;6030758;23;20097;-70
2023/06/18 02:01:11;;;;;;;7.35;6.65;;;;;;;15.23;74.01;100652.44;6054952;23;20026;-69
2023/06/18 02:03:39;;;;;;;7.90;7.20;;;;;;;15.18;74.28;100647.50;6029823;23;20029;-70
2023/06/18 02:06:07;;;;;;;7.43;6.82;;;;;;;15.01;74.04;100629.34;6054961;23;20037;-70
2023/06/18 02:08:34;;;;;;;8.18;7.43;;;;;;;14.74;74.22;100611.88;6029054;23;20019;-70
2023/06/18 02:11:01;;;;;;;8.00;7.20;;;;;;;14.67;76.42;100614.13;6058424;23;20018;-70
2023/06/18 02:13:27;;;;;;;7.75;7.05;;;;;;;14.63;77.43;100630.28;6030367;23;20030;-69
2023/06/18 02:15:54;;;;;;;8.68;7.80;;;;;;;14.84;78.41;100686.06;6056676;23;20026;-69
2023/06/18 02:18:21;;;;;;;8.73;8.02;;;;;;;14.80;79.79;100681.94;6025032;23;20015;-70
2023/06/18 02:20:47;;;;;;;7.32;6.82;;;;;;;14.74;79.57;100667.34;6028596;23;20023;-70
2023/06/18 02:23:13;;;;;;;7.97;7.28;;;;;;;13.77;79.03;100519.13;6056701;23;20023;-70
2023/06/18 02:25:40;;;;;;;7.97;7.28;;;;;;;14.77;79.08;100675.06;6028729;23;20022;-70
2023/06/18 02:28:06;;;;;;;11.50;7.03;;;;;;;14.31;79.49;100601.66;6027829;23;20076;-70
2023/06/18 02:30:33;;;;;;;6.38;5.97;;;;;;;14.86;79.30;100673.59;6029500;23;20564;-70
2023/06/18 02:33:02;;;;;;;7.35;6.65;;;;;;;14.91;79.35;100687.28;6057519;23;20049;-70
2023/06/18 02:35:29;;;;;;;7.65;7.05;;;;;;;14.96;79.61;100690.47;6027336;23;20042;-70
2023/06/18 02:37:56;;;;;;;9.55;7.93;;;;;;;14.62;79.49;100629.44;6056312;23;20023;-70
2023/06/18 02:40:22;;;;;;;8.73;7.82;;;;;;;14.77;80.07;100648.63;6028974;23;20046;-70
2023/06/18 02:42:50;;;;;;;7.85;7.25;;;;;;;15.12;80.18;100690.22;6059555;23;20048;-70
2023/06/18 02:45:22;;;;;;;11.35;7.35;;;;;;;15.17;79.08;100693.38;6030581;23;20084;-70
2023/06/18 02:47:49;;;;;;;7.97;7.30;;;;;;;15.20;79.13;100687.03;6024574;23;20018;-70
2023/06/18 02:50:18;;;;;;;8.55;7.75;;;;;;;15.24;79.67;100694.63;6056136;23;20353;-70
2023/06/18 02:52:45;;;;;;;8.75;7.88;;;;;;;15.22;79.73;100695.72;6026617;23;20022;-70
2023/06/18 02:55:11;;;;;;;9.23;8.43;;;;;;;15.16;80.82;100697.81;6028428;23;20031;-69
2023/06/18 02:57:39;;;;;;;8.30;7.50;;;;;;;14.27;81.20;100577.28;6022460;23;20018;-71
2023/06/18 03:00:09;;;;;;;8.77;7.93;;;;;;;15.08;80.70;100692.25;6053892;23;20026;-70
2023/06/18 03:02:36;;;;;;;8.25;7.45;;;;;;;15.08;80.57;100688.75;6037847;23;20018;-70
2023/06/18 03:05:03;;;;;;;9.00;7.65;;;;;;;15.04;79.80;100677.56;6035308;23;20027;-70
2023/06/18 03:07:30;;;;;;;7.90;7.20;;;;;;;15.09;80.46;100687.78;6027907;23;20034;-69
2023/06/18 03:09:56;;;;;;;8.40;7.15;;;;;;;15.11;79.89;100696.47;5999302;23;20042;-70
2023/06/18 03:12:23;;;;;;;10.63;7.55;;;;;;;15.10;79.46;100698.25;6037857;23;20034;-70
2023/06/18 03:14:49;;;;;;;9.13;8.05;;;;;;;14.64;79.54;100616.97;6057750;23;20450;-70
2023/06/18 03:17:16;;;;;;;7.97;7.30;;;;;;;15.02;79.25;100676.81;6030448;23;20011;-70
2023/06/18 03:19:42;;;;;;;9.13;7.57;;;;;;;15.24;78.99;100699.09;6022472;23;20058;-70
2023/06/18 03:22:09;;;;;;;9.18;7.47;;;;;;;15.04;78.26;100664.34;6055963;23;20006;-70
2023/06/18 03:24:37;;;;;;;11.38;8.38;;;;;;;15.29;77.55;100699.59;6027849;23;20019;-70
2023/06/18 03:27:04;;;;;;;8.32;7.53;;;;;;;15.00;77.21;100649.66;6029700;23;20030;-69
2023/06/18 03:29:30;;;;;;;9.88;7.20;;;;;;;15.39;76.57;100702.41;6027872;23;20038;-70
2023/06/18 03:31:56;;;;;;;8.02;7.28;;;;;;;15.13;75.66;100661.06;6056585;23;20030;-70
2023/06/18 03:34:23;;;;;;;7.97;7.25;;;;;;;15.38;75.18;100688.34;6027621;23;20033;-71
2023/06/18 03:36:50;;;;;;;7.70;7.10;;;;;;;15.41;75.61;100701.34;6026271;23;20074;-70
2023/06/18 03:39:16;;;;;;;9.88;8.20;;;;;;;15.34;76.35;100710.69;6034736;23;20042;-69
2023/06/18 03:41:43;;;;;;;10.48;7.07;;;;;;;15.34;76.92;100719.47;5999922;23;20022;-69
2023/06/18 03:44:09;;;;;;;11.25;7.63;;;;;;;15.30;77.32;100715.34;6052938;23;20568;-67
2023/06/18 03:46:36;;;;;;;8.45;7.65;;;;;;;15.05;77.85;100692.44;6025577;23;20094;-68
2023/06/18 03:49:03;;;;;;;8.10;7.45;;;;;;;15.02;77.52;100687.41;6052176;23;20094;-67
2023/06/18 03:51:29;;;;;;;8.63;7.82;;;;;;;15.28;78.21;100737.56;6026841;23;20044;-66
2023/06/18 03:53:56;;;;;;;8.57;7.60;;;;;;;15.26;77.85;100736.84;6032894;23;20027;-67
2023/06/18 03:56:23;;;;;;;8.30;7.57;;;;;;;15.38;77.50;100727.19;6055229;23;20500;-67
2023/06/18 03:58:49;;;;;;;7.65;7.00;;;;;;;15.55;76.52;100740.88;6027553;23;20785;-67
2023/06/18 04:01:16;;;;;;;8.15;7.45;;;;;;;15.73;75.73;100737.84;6024438;23;20066;-67
2023/06/18 04:03:42;;;;;;;7.93;7.20;;;;;;;15.89;74.54;100735.78;6024914;23;20026;-67
2023/06/18 04:06:09;;;;;;;7.18;6.57;;;;;;;15.98;72.94;100726.31;6056904;23;20022;-67
2023/06/18 04:08:36;;;;;;;8.18;7.25;;;;;;;16.21;72.88;100732.53;6028924;23;20061;-69
2023/06/18 04:11:03;;;;;;;9.88;7.25;;;;;;;16.48;71.98;100724.31;6027264;23;20026;-69
2023/06/18 04:13:30;;;;;;;9.10;7.47;;;;;;;16.84;69.91;100734.84;6054634;23;20038;-69
2023/06/18 04:15:57;;;;;;;9.85;7.32;;;;;;;16.95;69.06;100695.09;6057130;23;20023;-69
2023/06/18 04:18:25;;;;;;;9.25;8.25;;;;;;;17.58;67.92;100732.50;6025934;23;20021;-67
2023/06/18 04:20:52;;;;;;;9.15;7.90;;;;;;;17.45;65.73;100636.28;6027022;23;20026;-69
2023/06/18 04:23:18;;;;;;;7.65;7.05;;;;;;;18.23;63.51;100697.97;6027434;23;20015;-71
2023/06/18 04:25:44;;;;;;;8.40;7.60;;;;;;;18.25;61.32;100642.91;6025239;23;20039;-67
2023/06/18 04:28:11;;;;;;;8.45;7.70;;;;;;;18.15;61.15;100624.25;6055092;23;20405;-71
2023/06/18 04:30:37;;;;;;;8.20;7.45;;;;;;;18.22;61.07;100625.44;6027490;23;20490;-67
2023/06/18 04:33:04;;;;;;;7.40;6.80;;;;;;;18.45;61.03;100638.53;6024416;23;20035;-69
2023/06/18 04:35:30;;;;;;;8.07;7.18;;;;;;;18.58;60.09;100622.34;6052888;23;20181;-69
2023/06/18 04:37:56;;;;;;;9.05;7.50;;;;;;;18.56;59.97;100611.84;6025788;23;20070;-69
2023/06/18 04:40:23;;;;;;;8.70;7.90;;;;;;;18.87;59.92;100638.47;6032730;23;20022;-67
2023/06/18 04:42:50;;;;;;;8.07;7.43;;;;;;;19.09;59.36;100601.00;6055480;23;20053;-69
2023/06/18 04:45:19;;;;;;;8.35;7.55;;;;;;;19.73;58.20;100631.59;6027321;23;20450;-70
2023/06/18 04:47:46;;;;;;;10.80;7.55;;;;;;;20.21;56.72;100616.50;6024101;23;20509;-68
2023/06/18 04:50:12;;;;;;;8.48;7.70;;;;;;;20.83;55.11;100613.34;6052153;23;20603;-68
2023/06/18 04:52:38;;;;;;;8.25;7.55;;;;;;;20.95;53.41;100564.13;6029472;23;20054;-68
2023/06/18 04:55:05;;;;;;;8.73;7.90;;;;;;;20.96;52.99;100522.28;6058787;23;20026;-70
2023/06/18 04:57:32;;;;;;;9.05;8.25;;;;;;;20.96;52.19;100493.75;6028007;23;20451;-70
2023/06/18 04:59:58;;;;;;;8.63;7.93;;;;;;;20.79;52.42;100491.91;6053631;23;20612;-68
2023/06/18 05:02:24;;;;;;;9.30;8.48;;;;;;;20.22;52.89;100457.47;6025489;23;20052;-68
2023/06/18 05:04:53;;;;;;;8.80;7.97;;;;;;;20.24;53.55;100484.78;6057561;23;20026;-68
2023/06/18 05:07:19;;;;;;;8.57;7.82;;;;;;;20.58;54.26;100533.00;6030797;23;20678;-68
2023/06/18 05:09:46;;;;;;;8.90;7.78;;;;;;;20.86;52.78;100517.84;6056658;23;20090;-67
2023/06/18 05:12:14;;;;;;;8.38;7.65;;;;;;;20.84;52.61;100479.81;6029209;23;20029;-67
2023/06/18 05:14:40;;;;;;;8.27;7.45;;;;;;;20.61;52.94;100487.44;6029959;23;20113;-67
2023/06/18 05:17:07;;;;;;;8.43;7.50;;;;;;;20.65;52.85;100478.13;6056723;23;20359;-70
2023/06/18 05:19:33;;;;;;;9.75;7.63;;;;;;;20.58;52.42;100446.84;6026730;23;20027;-68
2023/06/18 05:22:00;;;;;;;7.68;6.90;;;;;;;19.98;53.27;100400.22;6024376;23;20335;-67
2023/06/18 05:24:26;;;;;;;8.40;7.60;;;;;;;20.49;53.29;100470.78;6057374;23;20021;-67
2023/06/18 05:26:53;;;;;;;7.82;7.13;;;;;;;20.94;52.06;100466.41;6034597;23;20199;-67
2023/06/18 05:29:19;;;;;;;8.50;7.68;;;;;;;21.27;50.30;100424.81;6048308;23;20683;-68
2023/06/18 05:31:47;;;;;;;7.30;6.80;;;;;;;21.34;50.02;100409.00;6025580;23;20093;-67
2023/06/18 05:34:13;;;;;;;8.00;7.30;;;;;;;21.39;49.62;100406.72;6049636;23;20566;-69
2023/06/18 05:36:40;;;;;;;8.35;7.43;;;;;;;21.04;49.91;100386.28;6027596;23;20112;-67
2023/06/18 05:39:06;;;;;;;15.73;8.07;;;;;;;21.01;50.36;100389.28;6058109;23;20026;-68
2023/06/18 05:41:32;;;;;;;8.05;7.35;;;;;;;20.49;51.13;100395.28;6029673;23;20019;-69
2023/06/18 05:43:59;;;;;;;7.82;7.13;;;;;;;20.55;51.76;100439.16;6056630;23;20085;-67
2023/06/18 05:46:25;;;;;;;8.32;7.68;;;;;;;20.38;51.19;100376.84;6028870;23;20036;-67
2023/06/18 05:48:52;;;;;;;8.40;7.60;;;;;;;20.99;50.28;100448.13;6026400;23;20099;-67
2023/06/18 05:51:18;;;;;;;8.95;7.85;;;;;;;21.15;49.76;100422.53;6035448;23;20494;-69
2023/06/18 05:53:45;;;;;;;7.60;7.00;;;;;;;21.22;49.76;100431.59;6055181;23;20045;-68
2023/06/18 05:56:11;;;;;;;7.65;6.95;;;;;;;21.14;49.59;100412.88;6027364;23;20034;-67
2023/06/18 05:58:38;;;;;;;7.95;7.28;;;;;;;21.11;49.72;100425.53;6027183;23;20023;-69
2023/06/18 06:01:04;;;;;;;9.00;7.55;;;;;;;21.61;49.04;100442.75;6027572;23;20666;-68
2023/06/18 06:03:30;;;;;;;7.10;6.60;;;;;;;21.92;47.52;100421.69;6004046;23;20090;-68
2023/06/18 06:05:57;;;;;;;7.80;7.00;;;;;;;21.81;48.25;100399.75;6011664;23;20474;-69
2023/06/18 06:08:23;;;;;;;8.13;7.53;;;;;;;22.26;47.39;100418.16;6047159;23;20018;-69
2023/06/18 06:10:51;;;;;;;7.95;7.25;;;;;;;22.37;45.69;100362.69;6028808;23;20658;-69
2023/06/18 06:13:19;;;;;;;8.10;7.30;;;;;;;22.50;45.12;100355.03;6054044;23;20026;-67
2023/06/18 06:15:45;;;;;;;7.85;7.15;;;;;;;22.87;44.76;100343.84;6030354;23;20101;-69
2023/06/18 06:18:12;;;;;;;7.63;7.07;;;;;;;22.98;44.02;100339.13;6058214;23;20013;-71
2023/06/18 06:20:42;;;;;;;7.43;6.78;;;;;;;23.19;44.23;100394.81;6032323;23;20022;-70
2023/06/18 06:23:09;;;;;;;7.68;7.07;;;;;;;23.64;43.89;100436.25;6055654;23;20029;-68
2023/06/18 06:25:35;;;;;;;8.32;7.63;;;;;;;23.40;43.00;100381.75;6028740;23;20177;-68
2023/06/18 06:28:02;;;;;;;8.00;7.22;;;;;;;22.54;44.44;100328.81;6053908;23;20101;-68
2023/06/18 06:30:28;;;;;;;7.90;7.28;;;;;;;22.79;44.61;100372.41;6026352;23;20034;-68
2023/06/18 06:32:55;;;;;;;8.18;7.47;;;;;;;22.55;44.71;100358.06;6022582;23;20050;-68
2023/06/18 06:35:23;;;;;;;7.63;7.03;;;;;;;22.58;44.53;100381.78;6053176;23;20215;-68
2023/06/18 06:37:50;;;;;;;7.07;6.57;;;;;;;22.75;44.79;100422.75;6029027;23;20015;-70
2023/06/18 06:40:17;;;;;;;7.65;7.07;;;;;;;22.94;45.26;100461.72;6027994;23;20027;-68
2023/06/18 06:42:43;;;;;;;8.40;7.65;;;;;;;23.25;44.37;100490.53;6025851;23;20015;-68
2023/06/18 06:45:10;;;;;;;7.25;6.60;;;;;;;23.49;43.79;100481.66;6053663;23;20088;-68
2023/06/18 06:47:36;;;;;;;10.93;7.03;;;;;;;23.27;42.38;100360.88;6027373;23;20038;-69
2023/06/18 06:50:03;;;;;;;7.93;7.22;;;;;;;23.22;43.07;100402.53;6053003;23;20042;-68
2023/06/18 06:52:30;;;;;;;8.50;7.80;;;;;;;22.70;44.20;100379.63;6029252;23;20029;-68
2023/06/18 06:54:56;;;;;;;7.85;7.25;;;;;;;23.39;42.99;100449.69;6059224;23;20034;-68
2023/06/18 06:57:22;;;;;;;7.93;7.22;;;;;;;23.44;42.87;100451.88;6028438;23;20086;-70
2023/06/18 06:59:49;;;;;;;7.97;7.18;;;;;;;23.36;42.54;100412.53;6029301;23;20026;-68
2023/06/18 07:02:15;;;;;;;9.02;7.20;;;;;;;23.53;42.06;100418.69;6032665;23;20041;-68
2023/06/18 07:04:46;;;;;;;7.03;6.53;;;;;;;23.75;41.53;100435.03;6029292;23;20037;-68
2023/06/18 07:07:16;;;;;;;7.97;7.28;;;;;;;23.88;40.98;100417.44;6031393;23;20093;-68
2023/06/18 07:09:43;;;;;;;8.07;7.40;;;;;;;23.64;41.98;100415.66;6055579;23;20130;-69
2023/06/18 07:12:10;;;;;;;8.07;7.47;;;;;;;23.41;41.46;100363.81;6028585;23;20019;-68
2023/06/18 07:14:36;;;;;;;7.28;6.78;;;;;;;23.89;41.88;100462.00;6054835;23;20042;-67
2023/06/18 07:17:03;;;;;;;9.20;7.45;;;;;;;23.92;40.96;100443.91;6027914;23;20033;-69
2023/06/18 07:19:29;;;;;;;7.47;6.78;;;;;;;24.13;40.35;100414.63;6055926;23;20017;-67
2023/06/18 07:21:56;;;;;;;8.00;7.15;;;;;;;23.71;40.97;100386.31;6028660;23;20018;-66
2023/06/18 07:24:22;;;;;;;7.05;6.53;;;;;;;24.52;40.22;100490.75;6047401;23;20022;-67
2023/06/18 07:26:48;;;;;;;8.20;7.40;;;;;;;24.70;40.19;100448.38;6030186;23;20023;-69
2023/06/18 07:29:15;;;;;;;8.35;7.53;;;;;;;24.69;40.79;100500.34;6027440;23;20025;-67
2023/06/18 07:31:41;;;;;;;8.00;7.40;;;;;;;24.77;40.52;100503.00;6055410;23;20024;-69
2023/06/18 07:34:07;;;;;;;8.23;7.47;;;;;;;24.49;39.65;100403.34;6029437;23;20021;-69
2023/06/18 07:36:34;;;;;;;7.80;7.22;;;;;;;24.78;39.17;100450.16;6051593;23;20018;-67
2023/06/18 07:39:01;;;;;;;7.65;7.05;;;;;;;24.50;39.61;100426.53;6031383;23;20090;-69
2023/06/18 07:41:27;;;;;;;7.88;7.28;;;;;;;25.25;39.40;100490.25;6030374;23;20071;-67
2023/06/18 07:43:56;;;;;;;8.18;7.57;;;;;;;25.40;38.82;100462.59;6033181;23;20053;-69
2023/06/18 07:46:24;;;;;;;8.40;7.60;;;;;;;25.41;37.79;100440.91;6035982;23;20045;-68
2023/06/18 07:48:51;;;;;;;8.10;7.47;;;;;;;25.51;38.16;100451.38;6027941;23;20602;-68
2023/06/18 07:51:17;;;;;;;8.18;7.50;;;;;;;25.49;37.35;100391.63;6028756;23;20806;-68
2023/06/18 07:53:44;;;;;;;8.15;7.35;;;;;;;26.03;36.77;100444.28;6027241;23;20492;-67
2023/06/18 07:56:11;;;;;;;18.08;16.77;;;;;;;25.94;37.68;100481.19;5917033;23;20018;-68
2023/06/18 07:58:37;;;;;;;8.10;7.50;;;;;;;25.42;37.39;100383.47;6028510;23;20613;-68
2023/06/18 08:01:04;;;;;;;8.27;7.47;;;;;;;25.83;37.28;100436.75;6045504;23;20042;-68
2023/06/18 08:03:30;;;;;;;11.73;7.30;;;;;;;25.90;37.26;100458.38;6028313;23;20010;-68
2023/06/18 08:05:57;;;;;;;8.98;7.28;;;;;;;25.79;37.82;100467.72;6055525;23;20018;-68
2023/06/18 08:08:23;;;;;;;7.75;7.13;;;;;;;26.05;37.13;100469.13;6020221;23;20046;-67
2023/06/18 08:10:50;;;;;;;7.75;7.18;;;;;;;26.37;37.45;100504.69;6055333;23;20026;-68
2023/06/18 08:13:17;;;;;;;7.82;7.30;;;;;;;26.71;36.91;100511.34;6028512;23;21347;-66
2023/06/18 08:15:43;;;;;;;8.80;7.97;;;;;;;26.60;36.40;100499.19;6024071;23;20035;-67
2023/06/18 08:18:10;;;;;;;7.40;6.90;;;;;;;26.76;36.83;100542.06;6054086;23;20046;-67
2023/06/18 08:20:36;;;;;;;8.18;7.28;;;;;;;26.90;36.05;100483.75;6027363;23;20772;-69
2023/06/18 08:23:02;;;;;;;8.10;7.20;;;;;;;27.11;36.41;100534.13;6029426;23;20649;-67
2023/06/18 08:25:29;;;;;;;7.68;7.07;;;;;;;27.18;35.40;100488.38;6055240;23;20023;-66
2023/06/18 08:27:56;;;;;;;7.43;6.88;;;;;;;26.94;35.82;100465.38;6035043;23;20029;-68
2023/06/18 08:30:25;;;;;;;8.27;7.05;;;;;;;26.82;36.25;100452.44;6057601;23;20374;-67
2023/06/18 08:32:51;;;;;;;7.65;7.13;;;;;;;26.66;35.81;100437.38;6031592;23;20090;-67
2023/06/18 08:35:19;;;;;;;8.18;7.38;;;;;;;27.39;35.43;100515.31;6057902;23;20037;-68
2023/06/18 08:37:46;;;;;;;8.25;7.65;;;;;;;27.40;36.79;100586.22;6034775;23;20018;-68
2023/06/18 08:40:13;;;;;;;7.68;7.10;;;;;;;27.25;34.75;100419.25;6032031;23;20031;-68
2023/06/18 08:42:42;;;;;;;7.82;7.30;;;;;;;27.44;34.32;100442.81;6029146;23;20014;-67
2023/06/18 08:45:20;;;;;;;7.75;7.15;;;;;;;27.57;33.08;100361.19;6033097;23;20807;-69
2023/06/18 08:47:52;;;;;;;8.25;7.63;;;;;;;27.24;33.70;100355.59;6024150;23;20033;-66
2023/06/18 08:50:19;;;;;;;8.00;7.40;;;;;;;27.23;33.00;100354.78;6050790;23;20447;-67
2023/06/18 08:52:51;;;;;;;7.88;7.25;;;;;;;27.27;33.38;100363.31;6030398;23;20015;-66
2023/06/18 08:55:17;;;;;;;8.32;7.50;;;;;;;27.84;33.08;100442.19;6059319;23;20046;-67
2023/06/18 08:58:11;;;;;;;7.80;7.30;;;;;;;28.45;33.20;100517.84;6030910;23;20038;-68
2023/06/18 09:00:39;;;;;;;8.45;7.75;;;;;;;28.59;32.70;100516.06;6057118;23;20034;-68
2023/06/18 09:03:06;;;;;;;8.10;7.30;;;;;;;28.79;32.91;100523.38;6032469;23;20031;-70
2023/06/18 09:05:33;;;;;;;8.00;7.40;;;;;;;28.72;34.10;100584.63;6055888;23;20085;-71
2023/06/18 09:07:59;;;;;;;7.70;7.20;;;;;;;28.60;34.28;100593.31;6028994;23;20056;-69
2023/06/18 09:10:27;;;;;;;7.43;6.93;;;;;;;29.03;33.69;100619.25;6052890;23;20040;-69
2023/06/18 09:12:53;;;;;;;7.80;7.20;;;;;;;28.83;33.42;100551.66;6032731;23;20646;-68
2023/06/18 09:15:20;;;;;;;7.55;7.03;;;;;;;28.16;34.67;100521.66;6061021;23;20010;-68
2023/06/18 09:17:50;;;;;;;7.78;7.22;;;;;;;28.15;34.48;100549.69;6029992;23;20053;-67
2023/06/18 09:20:19;;;;;;;7.85;7.25;;;;;;;28.55;34.65;100578.78;6057639;23;20014;-66
2023/06/18 09:22:47;;;;;;;7.85;7.20;;;;;;;28.23;34.34;100487.44;6030259;23;20026;-69
2023/06/18 09:25:21;;;;;;;8.35;7.75;;;;;;;28.21;35.46;100585.84;6041109;23;20097;-67
2023/06/18 09:27:49;;;;;;;9.32;7.60;;;;;;;28.31;35.60;100577.38;6029650;23;20094;-69
2023/06/18 09:30:24;;;;;;;8.18;7.47;;;;;;;28.96;34.53;100675.94;6057186;23;20663;-67
2023/06/18 09:32:53;;;;;;;8.10;7.43;;;;;;;28.12;36.07;100570.81;6027363;23;20721;-67
2023/06/18 09:35:20;;;;;;;7.93;7.32;;;;;;;28.78;35.21;100635.16;6060658;23;20060;-67
2023/06/18 09:37:46;;;;;;;7.63;7.13;;;;;;;28.37;36.44;100639.50;6030976;23;20022;-69
2023/06/18 09:40:17;;;;;;;8.13;7.53;;;;;;;28.81;36.17;100672.56;6003944;23;20051;-67
2023/06/18 09:42:45;;;;;;;7.22;6.75;;;;;;;28.80;34.12;100533.97;6030295;23;20545;-68
2023/06/18 09:45:14;;;;;;;7.95;7.35;;;;;;;27.86;35.56;100456.31;6029578;23;20042;-70
2023/06/18 09:47:43;;;;;;;10.70;7.53;;;;;;;27.78;35.53;100480.75;6028397;23;20605;-67
2023/06/18 09:50:12;;;;;;;7.70;7.10;;;;;;;27.68;36.17;100499.97;6055438;23;20046;-69
2023/06/18 09:52:44;;;;;;;7.90;7.28;;;;;;;28.08;35.82;100534.47;6029663;23;20003;-67
2023/06/18 09:55:35;;;;;;;7.53;6.82;;;;;;;28.11;36.04;100544.91;6029776;23;20019;-67
2023/06/18 09:58:01;;;;;;;8.05;7.30;;;;;;;27.95;35.57;100482.13;6049057;23;20012;-68
2023/06/18 10:00:28;;;;;;;7.90;7.20;;;;;;;28.58;33.89;100481.97;6032508;23;20042;-67
2023/06/18 10:03:07;;;;;;;7.43;6.93;;;;;;;28.32;32.86;100365.81;6028370;23;20082;-67
2023/06/18 10:05:34;;;;;;;7.40;6.88;;;;;;;27.76;33.57;100321.84;6050535;23;20051;-67
2023/06/18 10:08:03;;;;;;;7.18;6.68;;;;;;;28.19;33.24;100402.53;6028034;23;20023;-67
2023/06/18 10:10:35;;;;;;;7.15;6.63;;;;;;;28.75;32.54;100427.59;6025236;23;20023;-66
2023/06/18 10:13:06;;;;;;;7.47;6.88;;;;;;;28.76;31.90;100400.38;6060841;23;20105;-68
2023/06/18 10:15:35;;;;;;;7.20;6.70;;;;;;;28.45;30.68;100256.00;6030652;23;20644;-67
2023/06/18 10:18:07;;;;;;;7.88;7.22;;;;;;;28.93;30.45;100346.78;6024644;23;20030;-66
2023/06/18 10:20:34;;;;;;;7.80;7.20;;;;;;;29.33;30.93;100430.53;6029487;23;20063;-69
2023/06/18 10:23:06;;;;;;;6.85;6.35;;;;;;;29.90;30.37;100468.69;6028649;23;20662;-67
2023/06/18 10:25:33;;;;;;;7.65;6.95;;;;;;;30.17;29.38;100428.84;6058338;23;20098;-67
2023/06/18 10:28:00;;;;;;;7.53;6.80;;;;;;;29.64;30.27;100386.56;5999001;23;20022;-71
2023/06/18 10:30:27;;;;;;;7.63;6.97;;;;;;;29.43;30.94;100409.31;6030629;23;20029;-67
2023/06/18 10:32:55;;;;;;;7.50;6.97;;;;;;;29.95;29.54;100432.88;6057691;23;20529;-67
2023/06/18 10:35:23;;;;;;;7.35;6.85;;;;;;;29.73;28.44;100232.16;6029118;23;20093;-67
2023/06/18 10:37:51;;;;;;;7.63;6.93;;;;;;;30.12;28.57;100393.47;6060782;23;20022;-67
2023/06/18 10:40:19;;;;;;;7.05;6.55;;;;;;;30.13;28.24;100319.34;6029105;23;20023;-67
2023/06/18 10:42:49;;;;;;;8.57;7.75;;;;;;;30.75;28.03;100436.03;6057089;23;20049;-68
2023/06/18 10:45:17;;;;;;;8.07;7.30;;;;;;;30.67;27.96;100389.38;6011478;23;20019;-68
2023/06/18 10:47:44;;;;;;;7.50;6.90;;;;;;;30.47;27.79;100311.00;6026755;23;20343;-67
2023/06/18 10:50:15;;;;;;;7.70;7.20;;;;;;;30.15;28.51;100362.41;6053496;23;20523;-66
2023/06/18 10:52:43;;;;;;;7.45;6.93;;;;;;;30.20;28.44;100368.84;6024389;23;20047;-67
2023/06/18 10:55:10;;;;;;;7.28;6.75;;;;;;;30.26;28.61;100369.84;6027163;23;20011;-67
2023/06/18 10:57:41;;;;;;;8.18;7.38;;;;;;;30.21;28.10;100348.03;6036533;23;20106;-67
2023/06/18 11:00:28;;;;;;;8.13;7.53;;;;;;;30.09;27.49;100301.91;6057770;23;20043;-67
2023/06/18 11:03:16;;;;;;;7.57;7.07;;;;;;;30.14;27.90;100321.00;6027249;23;21871;-66
2023/06/18 11:05:51;;;;;;;7.38;6.80;;;;;;;29.88;28.35;100272.47;6056299;23;20034;-70
2023/06/18 11:08:37;;;;;;;7.47;6.97;;;;;;;30.09;28.42;100331.66;6028899;23;20029;-70
2023/06/18 11:11:10;;;;;;;7.50;6.88;;;;;;;30.60;28.32;100392.97;6054865;23;20026;-68
2023/06/18 11:13:53;;;;;;;7.63;7.03;;;;;;;31.20;28.02;100502.84;6029719;23;20090;-70
2023/06/18 11:16:21;;;;;;;7.93;7.22;;;;;;;31.53;28.23;100532.41;6055953;23;20133;-68
2023/06/18 11:18:49;;;;;;;7.75;7.15;;;;;;;31.15;27.82;100376.09;6027542;23;20094;-66
2023/06/18 11:21:18;;;;;;;7.78;7.18;;;;;;;31.31;28.10;100449.75;6056091;23;20038;-66
2023/06/18 11:23:45;;;;;;;7.65;7.15;;;;;;;30.80;28.62;100367.63;6026496;23;20039;-68
2023/06/18 11:26:19;;;;;;;7.25;6.85;;;;;;;30.59;28.37;100331.75;6018753;23;20031;-66
2023/06/18 11:28:46;;;;;;;8.10;7.50;;;;;;;31.18;28.17;100415.47;6030163;23;20038;-67