Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:21;;;;;;;3.95;3.28;;;;;;;9.76;76.38;100330.66;4981833;28;20033;-83
2023/12/24 00:03:47;;;;;;;4.07;3.05;;;;;;;9.83;76.42;100329.25;4989657;28;20046;-84
2023/12/24 00:06:13;;;;;;;3.45;3.10;;;;;;;9.56;76.60;100298.38;4990709;28;20030;-83
2023/12/24 00:08:39;;;;;;;;;;;;;;;9.86;76.82;100345.03;4965316;28;20494;-84
2023/12/24 00:11:05;;;;;;;4.43;3.20;;;;;;;9.81;76.95;100359.56;4982812;28;19950;-83
2023/12/24 00:13:32;;;;;;;3.83;3.13;;;;;;;9.70;76.56;100343.38;4969173;28;20120;-83
2023/12/24 00:15:58;;;;;;;5.45;3.22;;;;;;;9.68;76.65;100345.03;4977406;28;20410;-83
2023/12/24 00:18:23;;;;;;;3.92;3.10;;;;;;;9.66;76.78;100327.53;4982183;28;20505;-84
2023/12/24 00:20:49;;;;;;;3.45;2.97;;;;;;;9.84;76.53;100366.66;4979978;28;20151;-85
2023/12/24 00:23:15;;;;;;;3.25;2.80;;;;;;;9.67;76.57;100325.00;4985924;28;20023;-83
2023/12/24 00:25:40;;;;;;;3.80;3.20;;;;;;;9.49;76.76;100291.06;4972075;28;20037;-85
2023/12/24 00:28:06;;;;;;;4.25;3.17;;;;;;;9.70;76.52;100319.03;4988173;28;20153;-84
2023/12/24 00:30:32;;;;;;;3.78;2.97;;;;;;;9.64;76.40;100316.13;4997620;28;20068;-85
2023/12/24 00:32:58;;;;;;;4.75;3.42;;;;;;;9.81;76.27;100343.03;4971218;28;20046;-84
2023/12/24 00:35:25;;;;;;;4.30;3.08;;;;;;;9.71;76.60;100329.53;4961426;28;20027;-84
2023/12/24 00:37:51;;;;;;;4.35;3.05;;;;;;;9.79;76.68;100351.66;4981464;28;20142;-85
2023/12/24 00:40:17;;;;;;;4.15;3.05;;;;;;;9.78;76.54;100347.28;4976752;28;20031;-85
2023/12/24 00:42:43;;;;;;;3.45;2.92;;;;;;;9.79;76.55;100353.38;4975548;28;20049;-85
2023/12/24 00:45:10;;;;;;;4.88;3.45;;;;;;;9.80;76.66;100355.19;4961048;28;20043;-84
2023/12/24 00:47:36;;;;;;;4.10;3.30;;;;;;;9.81;76.54;100356.97;4977915;28;20030;-83
2023/12/24 00:50:02;;;;;;;3.58;2.80;;;;;;;9.51;76.66;100298.97;4975859;28;20173;-84
2023/12/24 00:52:28;;;;;;;4.03;3.10;;;;;;;9.73;76.60;100345.25;4968694;28;20126;-83
2023/12/24 00:54:53;;;;;;;3.95;2.97;;;;;;;9.63;76.57;100324.75;4974769;28;20033;-84
2023/12/24 00:57:19;;;;;;;3.65;2.80;;;;;;;9.83;76.59;100359.66;4979460;28;20034;-84
2023/12/24 00:59:45;;;;;;;4.15;3.13;;;;;;;9.67;76.59;100331.91;4983472;28;20038;-82
2023/12/24 01:02:12;;;;;;;4.20;3.10;;;;;;;9.81;76.88;100362.19;4975978;28;20070;-83
2023/12/24 01:04:38;;;;;;;3.72;3.00;;;;;;;9.43;76.87;100303.78;4985130;28;20041;-84
2023/12/24 01:07:03;;;;;;;3.53;2.83;;;;;;;9.73;76.21;100364.38;5004319;28;20027;-84
2023/12/24 01:09:29;;;;;;;3.75;3.10;;;;;;;9.44;76.21;100308.19;4997287;28;20457;-83
2023/12/24 01:11:55;;;;;;;3.67;3.03;;;;;;;9.82;76.23;100374.41;4979286;28;20029;-83
2023/12/24 01:14:20;;;;;;;4.40;3.38;;;;;;;9.71;76.47;100362.53;4983551;28;20045;-83
2023/12/24 01:16:46;;;;;;;4.78;3.42;;;;;;;9.62;76.92;100331.69;4987997;28;20518;-83
2023/12/24 01:19:12;;;;;;;4.20;3.38;;;;;;;9.45;76.69;100301.25;4990984;28;20038;-84
2023/12/24 01:21:38;;;;;;;4.75;3.47;;;;;;;9.62;76.77;100317.75;4984260;28;20038;-84
2023/12/24 01:24:05;;;;;;;4.45;3.47;;;;;;;9.77;76.86;100350.69;4977794;28;20043;-85
2023/12/24 01:26:34;;;;;;;4.25;3.25;;;;;;;9.72;76.70;100341.75;4982207;28;20045;-84
2023/12/24 01:29:00;;;;;;;4.60;3.53;;;;;;;9.62;76.42;100317.75;4976165;28;20034;-84
2023/12/24 01:31:27;;;;;;;3.97;3.20;;;;;;;9.75;76.64;100346.22;4981065;28;20105;-84
2023/12/24 01:33:53;;;;;;;4.13;3.20;;;;;;;9.48;76.65;100320.56;4983844;28;20038;-84
2023/12/24 01:36:19;;;;;;;5.85;3.40;;;;;;;9.60;76.70;100324.59;4977557;28;20504;-85
2023/12/24 01:38:45;;;;;;;;;;;;;;;9.84;76.64;100366.66;4984940;28;20125;-82
2023/12/24 01:41:12;;;;;;;4.28;3.17;;;;;;;9.78;76.61;100364.66;4990749;28;20032;-85
2023/12/24 01:43:40;;;;;;;4.47;3.38;;;;;;;9.44;76.48;100308.19;4987222;28;20116;-84
2023/12/24 01:46:06;;;;;;;5.32;3.75;;;;;;;9.70;76.99;100365.97;4985641;28;20040;-83
2023/12/24 01:48:32;;;;;;;4.22;3.17;;;;;;;9.26;76.84;100289.00;4977324;28;20064;-83
2023/12/24 01:51:00;;;;;;;3.33;3.00;;;;;;;9.38;77.07;100327.00;4980326;28;20577;-83
2023/12/24 01:53:26;;;;;;;4.38;3.40;;;;;;;9.21;76.82;100277.44;4979702;28;20040;-83
2023/12/24 01:55:52;;;;;;;;;;;;;;;9.75;76.96;100380.13;4982827;28;20034;-83
2023/12/24 01:58:17;;;;;;;4.63;3.22;;;;;;;9.24;76.66;100290.63;4983697;28;19924;-83
2023/12/24 02:00:43;;;;;;;4.38;3.28;;;;;;;9.62;76.63;100364.69;4980245;28;20039;-83
2023/12/24 02:03:09;;;;;;;4.35;3.33;;;;;;;9.30;76.88;100285.75;4985394;28;20480;-84
2023/12/24 02:05:35;;;;;;;5.10;3.38;;;;;;;9.25;76.77;100293.31;4979764;28;20022;-84
2023/12/24 02:08:01;;;;;;;;;;;;;;;9.76;76.54;100363.69;4984731;28;20035;-84
2023/12/24 02:10:27;;;;;;;3.60;2.85;;;;;;;9.63;76.87;100350.81;4980152;28;20373;-84
2023/12/24 02:12:53;;;;;;;3.85;2.85;;;;;;;9.66;77.14;100357.09;4972215;28;20528;-83
2023/12/24 02:15:18;;;;;;;3.78;3.30;;;;;;;9.71;76.76;100357.31;4969363;28;20498;-83
2023/12/24 02:17:44;;;;;;;4.13;2.92;;;;;;;9.71;76.75;100362.53;4975546;28;20034;-83
2023/12/24 02:20:10;;;;;;;4.57;3.45;;;;;;;9.72;77.01;100359.13;4970631;28;20038;-82
2023/12/24 02:22:36;;;;;;;3.58;2.97;;;;;;;9.49;76.76;100331.88;4980873;28;20022;-83
2023/12/24 02:25:03;;;;;;;5.03;3.50;;;;;;;9.66;76.85;100353.59;4965174;28;20460;-84
2023/12/24 02:27:31;;;;;;;4.22;3.10;;;;;;;9.72;76.84;100372.16;4987599;28;20569;-83
2023/12/24 02:30:03;;;;;;;4.43;3.45;;;;;;;9.57;77.05;100354.91;4990717;28;20062;-83
2023/12/24 02:32:29;;;;;;;3.75;2.90;;;;;;;9.38;76.91;100337.44;4990078;28;20046;-83
2023/12/24 02:34:58;;;;;;;3.78;3.13;;;;;;;9.69;76.77;100392.84;4969958;28;20037;-83
2023/12/24 02:37:23;;;;;;;3.72;2.92;;;;;;;9.39;76.71;100346.13;4986543;28;20092;-84
2023/12/24 02:39:49;;;;;;;4.65;3.38;;;;;;;9.61;76.71;100384.66;4969214;28;20501;-84
2023/12/24 02:42:15;;;;;;;4.40;3.22;;;;;;;9.41;76.61;100343.63;4982098;28;20505;-84
2023/12/24 02:44:41;;;;;;;3.90;3.35;;;;;;;9.37;76.46;100342.56;4976191;28;20030;-83
2023/12/24 02:47:06;;;;;;;3.90;3.05;;;;;;;9.68;76.79;100410.22;4982571;28;20034;-84
2023/12/24 02:49:32;;;;;;;3.67;2.88;;;;;;;9.63;76.40;100411.69;4972893;28;20037;-84
2023/12/24 02:51:58;;;;;;;4.32;3.15;;;;;;;9.74;75.96;100413.13;4978846;28;20035;-84
2023/12/24 02:54:23;;;;;;;3.60;2.85;;;;;;;9.19;76.63;100326.88;4979763;28;20084;-84
2023/12/24 02:56:49;;;;;;;4.85;3.25;;;;;;;9.32;76.26;100359.69;4985713;28;20050;-84
2023/12/24 02:59:15;;;;;;;3.70;2.88;;;;;;;9.74;76.11;100443.53;4979807;28;20658;-84
2023/12/24 03:01:40;;;;;;;3.05;2.60;;;;;;;9.44;76.40;100404.63;4981861;28;20527;-83
2023/12/24 03:04:06;;;;;;;3.97;2.83;;;;;;;9.26;76.47;100385.41;4972848;28;20032;-84
2023/12/24 03:06:32;;;;;;;4.78;3.00;;;;;;;9.76;76.20;100452.31;4976829;28;20173;-85
2023/12/24 03:08:58;;;;;;;4.15;2.90;;;;;;;9.37;76.54;100392.06;4978424;28;20113;-84
2023/12/24 03:11:25;;;;;;;3.75;3.00;;;;;;;9.35;76.32;100399.78;4980216;28;20117;-84
2023/12/24 03:13:51;;;;;;;5.88;2.92;;;;;;;9.57;76.95;100435.72;4984222;28;20030;-83
2023/12/24 03:16:17;;;;;;;4.05;2.90;;;;;;;9.72;76.72;100451.25;4975222;28;20022;-83
2023/12/24 03:18:43;;;;;;;4.00;2.78;;;;;;;9.37;76.37;100385.13;4987947;28;20516;-83
2023/12/24 03:21:09;;;;;;;3.53;2.78;;;;;;;9.45;76.69;100418.53;4977062;28;20030;-84
2023/12/24 03:23:34;;;;;;;3.78;3.00;;;;;;;9.41;76.76;100409.66;4983301;28;20030;-85
2023/12/24 03:26:00;;;;;;;4.05;2.85;;;;;;;9.35;76.63;100405.00;4983675;28;20034;-85
2023/12/24 03:28:26;;;;;;;3.38;2.70;;;;;;;9.73;76.60;100455.66;4983725;28;20042;-84
2023/12/24 03:30:51;;;;;;;4.10;3.10;;;;;;;9.40;76.56;100402.66;4990975;28;20050;-83
2023/12/24 03:33:17;;;;;;;4.35;2.85;;;;;;;9.40;76.62;100420.91;4979596;28;20149;-84
2023/12/24 03:35:43;;;;;;;2.90;2.47;;;;;;;9.54;76.69;100455.50;4973173;28;20038;-83
2023/12/24 03:38:09;;;;;;;3.70;2.85;;;;;;;9.40;76.64;100433.94;4985890;28;20417;-84
2023/12/24 03:40:34;;;;;;;3.90;2.78;;;;;;;9.47;76.76;100443.84;4965728;28;20030;-84
2023/12/24 03:43:00;;;;;;;3.90;2.90;;;;;;;9.64;76.45;100477.75;4978282;28;20046;-85
2023/12/24 03:45:26;;;;;;;3.55;2.70;;;;;;;9.56;76.94;100466.91;4975184;28;20038;-85
2023/12/24 03:47:52;;;;;;;4.47;3.00;;;;;;;9.27;76.72;100428.88;4981774;28;20035;-85
2023/12/24 03:50:17;;;;;;;3.80;2.72;;;;;;;9.52;76.99;100484.09;4982040;28;20383;-84
2023/12/24 03:52:43;;;;;;;4.10;2.97;;;;;;;9.71;76.91;100517.25;4991152;28;20116;-85
2023/12/24 03:55:09;;;;;;;3.65;2.72;;;;;;;9.38;76.32;100469.44;4986498;28;20022;-84
2023/12/24 03:57:35;;;;;;;2.83;2.50;;;;;;;9.67;76.61;100524.81;4984060;28;20035;-84
2023/12/24 04:00:00;;;;;;;3.70;2.83;;;;;;;9.50;76.45;100506.59;4976409;28;20034;-85
2023/12/24 04:02:26;;;;;;;3.60;2.90;;;;;;;9.62;76.93;100527.19;4968762;28;20030;-85
2023/12/24 04:04:52;;;;;;;4.32;3.08;;;;;;;9.48;76.60;100491.66;4989022;28;20026;-84
2023/12/24 04:07:17;;;;;;;3.70;2.72;;;;;;;9.20;76.58;100458.91;4985575;28;20042;-85
2023/12/24 04:09:43;;;;;;;3.95;3.05;;;;;;;9.47;76.56;100498.59;4986892;28;20122;-85
2023/12/24 04:12:09;;;;;;;4.20;3.13;;;;;;;9.55;76.64;100525.09;4982284;28;20125;-85
2023/12/24 04:14:39;;;;;;;3.75;2.80;;;;;;;9.35;76.80;100505.75;4990456;28;20452;-85
2023/12/24 04:17:05;;;;;;;4.93;2.95;;;;;;;9.59;76.16;100542.69;4991690;28;20113;-85
2023/12/24 04:19:31;;;;;;;4.10;2.90;;;;;;;9.46;76.54;100525.50;4989945;28;20037;-83
2023/12/24 04:21:57;;;;;;;3.17;2.60;;;;;;;9.73;76.49;100569.50;4984549;28;20030;-86
2023/12/24 04:24:22;;;;;;;3.28;2.78;;;;;;;9.63;76.50;100568.13;4978447;28;20056;-85
2023/12/24 04:26:48;;;;;;;3.55;2.55;;;;;;;9.45;76.35;100539.31;4971483;28;20026;-85
2023/12/24 04:29:14;;;;;;;3.45;2.72;;;;;;;9.70;76.63;100590.19;4979739;28;20421;-85
2023/12/24 04:31:40;;;;;;;3.75;2.88;;;;;;;9.63;76.70;100594.19;4985099;28;20113;-85
2023/12/24 04:34:06;;;;;;;3.47;2.70;;;;;;;9.71;76.76;100605.00;4989369;28;20042;-85
2023/12/24 04:36:33;;;;;;;3.05;2.53;;;;;;;9.18;76.61;100499.59;4973591;28;20061;-85
2023/12/24 04:38:59;;;;;;;2.75;2.45;;;;;;;9.43;76.71;100551.38;4971018;28;20050;-85
2023/12/24 04:41:28;;;;;;;3.45;2.63;;;;;;;9.34;76.48;100550.88;4971308;28;20042;-85
2023/12/24 04:43:57;;;;;;;4.03;2.70;;;;;;;9.35;76.57;100589.13;4971466;28;20070;-86
2023/12/24 04:46:22;;;;;;;3.28;2.80;;;;;;;9.33;76.83;100607.31;4973161;28;20037;-86
2023/12/24 04:48:48;;;;;;;4.25;2.90;;;;;;;9.67;76.86;100676.97;4976789;28;20026;-85
2023/12/24 04:51:15;;;;;;;3.22;2.55;;;;;;;9.69;76.46;100677.03;4988883;28;20109;-85
2023/12/24 04:53:41;;;;;;;3.72;2.72;;;;;;;9.66;76.63;100680.38;4977913;28;20383;-85
2023/12/24 04:56:17;;;;;;;3.70;2.60;;;;;;;9.30;76.32;100616.66;4987867;28;20121;-84
2023/12/24 04:58:43;;;;;;;3.77;2.67;;;;;;;9.68;76.55;100711.75;4973590;28;20038;-85
2023/12/24 05:01:08;;;;;;;3.72;2.80;;;;;;;9.63;76.90;100723.63;4982503;28;20830;-85
2023/12/24 05:03:34;;;;;;;2.95;2.40;;;;;;;9.51;76.61;100701.25;4982899;28;20073;-85
2023/12/24 05:06:00;;;;;;;3.55;2.53;;;;;;;9.52;76.78;100703.03;4976445;28;20030;-85
2023/12/24 05:08:25;;;;;;;3.13;2.47;;;;;;;9.34;76.73;100681.16;4985406;28;20266;-85
2023/12/24 05:10:53;;;;;;;3.13;2.70;;;;;;;9.66;76.52;100737.72;4990820;28;20508;-85
2023/12/24 05:13:18;;;;;;;3.05;2.60;;;;;;;9.41;76.25;100696.31;4976843;28;20037;-85
2023/12/24 05:15:44;;;;;;;3.70;2.67;;;;;;;9.58;76.43;100731.19;4998533;28;20632;-85
2023/12/24 05:18:09;;;;;;;2.75;2.28;;;;;;;9.43;76.63;100715.56;4979313;28;20027;-85
2023/12/24 05:20:35;;;;;;;3.00;2.65;;;;;;;9.66;76.38;100774.22;4974348;28;20089;-85
2023/12/24 05:23:01;;;;;;;4.32;2.90;;;;;;;9.30;76.57;100705.25;4982106;28;20096;-85
2023/12/24 05:25:26;;;;;;;3.20;2.65;;;;;;;9.35;76.59;100725.53;4981716;28;20034;-85
2023/12/24 05:27:52;;;;;;;4.07;2.58;;;;;;;9.31;76.66;100715.75;4985206;28;20034;-85
2023/12/24 05:30:18;;;;;;;3.38;2.67;;;;;;;9.61;76.60;100774.75;4985052;28;20046;-85
2023/12/24 05:32:43;;;;;;;4.53;2.92;;;;;;;9.48;76.26;100758.44;4980679;28;20038;-84
2023/12/24 05:35:09;;;;;;;3.88;2.63;;;;;;;9.41;76.67;100773.63;4979415;28;20049;-85
2023/12/24 05:37:35;;;;;;;4.63;3.00;;;;;;;9.56;76.58;100817.09;4980229;28;20033;-84
2023/12/24 05:40:00;;;;;;;4.00;2.90;;;;;;;9.46;76.54;100787.81;4990123;28;20445;-85
2023/12/24 05:42:26;;;;;;;3.95;2.90;;;;;;;9.73;76.39;100846.78;4970511;28;20078;-84
2023/12/24 05:44:52;;;;;;;4.00;2.65;;;;;;;9.35;76.38;100776.75;4972044;28;20039;-85
2023/12/24 05:47:17;;;;;;;4.20;2.65;;;;;;;9.71;76.98;100845.78;4989598;28;20069;-85
2023/12/24 05:49:43;;;;;;;4.38;2.70;;;;;;;9.39;76.53;100804.78;4989938;28;20489;-85
2023/12/24 05:52:09;;;;;;;4.80;2.95;;;;;;;9.57;76.59;100834.56;4984419;28;20042;-86
2023/12/24 05:54:35;;;;;;;3.95;2.53;;;;;;;9.42;76.60;100806.69;4980191;28;20034;-86
2023/12/24 05:57:01;;;;;;;3.85;2.92;;;;;;;9.29;76.63;100782.53;4972515;28;20034;-85
2023/12/24 05:59:27;;;;;;;4.13;2.97;;;;;;;9.47;76.33;100828.72;4979648;28;20027;-84
2023/12/24 06:01:53;;;;;;;3.33;2.45;;;;;;;9.78;76.43;100871.44;4977150;28;20035;-84
2023/12/24 06:04:18;;;;;;;3.78;2.60;;;;;;;9.49;76.71;100841.03;4959872;28;20046;-85
2023/12/24 06:06:44;;;;;;;3.88;3.13;;;;;;;9.52;76.95;100849.03;4975062;28;20038;-86
2023/12/24 06:09:10;;;;;;;5.60;3.00;;;;;;;9.76;76.37;100883.47;4976037;28;20038;-85
2023/12/24 06:11:35;;;;;;;4.60;3.00;;;;;;;9.64;76.66;100863.59;4975897;28;20023;-86
2023/12/24 06:14:01;;;;;;;4.88;2.95;;;;;;;9.50;76.45;100835.03;4975980;28;20120;-85
2023/12/24 06:16:28;;;;;;;3.88;2.83;;;;;;;9.49;76.58;100841.03;4965447;28;20038;-86
2023/12/24 06:18:54;;;;;;;4.20;2.88;;;;;;;9.64;76.83;100869.72;4971480;28;20030;-85
2023/12/24 06:21:20;;;;;;;3.90;2.60;;;;;;;9.74;76.73;100892.03;4968303;28;20035;-84
2023/12/24 06:23:45;;;;;;;4.38;2.83;;;;;;;9.63;76.65;100874.84;4976929;28;20525;-84
2023/12/24 06:26:11;;;;;;;3.70;2.50;;;;;;;9.35;76.72;100824.56;4976532;28;20030;-85
2023/12/24 06:28:37;;;;;;;4.30;2.70;;;;;;;9.71;76.92;100902.25;4972428;28;20038;-85
2023/12/24 06:31:02;;;;;;;4.22;2.97;;;;;;;9.73;76.68;100893.72;4968041;28;20455;-85
2023/12/24 06:33:28;;;;;;;4.10;2.85;;;;;;;9.57;76.12;100863.25;4977553;28;20438;-84
2023/12/24 06:35:54;;;;;;;4.22;2.95;;;;;;;9.35;76.65;100818.44;4978460;28;20034;-85
2023/12/24 06:38:19;;;;;;;3.42;2.53;;;;;;;9.64;76.36;100880.16;4976888;28;20049;-85
2023/12/24 06:40:45;;;;;;;3.70;2.92;;;;;;;9.70;76.39;100887.44;4969970;28;20046;-86
2023/12/24 06:43:11;;;;;;;4.78;2.83;;;;;;;9.48;76.79;100856.56;4968933;28;20158;-84
2023/12/24 06:45:37;;;;;;;4.28;2.90;;;;;;;9.48;76.35;100846.16;4967011;28;20096;-84
2023/12/24 06:48:03;;;;;;;3.90;2.83;;;;;;;9.56;76.47;100856.22;4973167;28;20035;-86
2023/12/24 06:50:32;;;;;;;4.32;2.92;;;;;;;9.71;76.88;100897.03;4984966;28;20034;-85
2023/12/24 06:52:57;;;;;;;4.47;3.17;;;;;;;9.37;76.63;100855.94;4982149;28;20170;-85
2023/12/24 06:55:23;;;;;;;4.03;2.83;;;;;;;9.47;76.47;100863.50;4980204;28;20117;-86
2023/12/24 06:57:49;;;;;;;4.57;2.90;;;;;;;9.48;76.31;100872.22;4991273;28;20042;-85
2023/12/24 07:00:15;;;;;;;3.13;2.45;;;;;;;9.28;76.28;100840.66;4973361;28;20631;-85
2023/12/24 07:02:40;;;;;;;3.53;2.63;;;;;;;9.67;76.28;100902.88;4970782;28;20030;-85
2023/12/24 07:05:06;;;;;;;3.33;2.40;;;;;;;9.32;76.00;100831.31;4976952;28;20057;-84
2023/12/24 07:07:32;;;;;;;3.15;2.35;;;;;;;9.71;76.22;100912.69;4990854;28;20033;-85
2023/12/24 07:09:58;;;;;;;4.53;2.97;;;;;;;9.28;76.21;100842.34;4971182;28;20023;-85
2023/12/24 07:12:23;;;;;;;4.55;3.03;;;;;;;9.62;76.30;100901.72;4989934;28;20033;-82
2023/12/24 07:14:49;;;;;;;3.22;2.63;;;;;;;9.58;75.88;100911.06;4990723;28;20027;-84
2023/12/24 07:17:14;;;;;;;3.25;2.50;;;;;;;9.67;76.19;100924.66;4989351;28;20034;-84
2023/12/24 07:19:40;;;;;;;4.00;2.72;;;;;;;9.60;76.38;100919.88;4965742;28;20490;-83
2023/12/24 07:22:06;;;;;;;3.83;2.75;;;;;;;9.70;76.18;100947.41;4980855;28;20058;-83
2023/12/24 07:24:31;;;;;;;3.40;2.38;;;;;;;9.47;76.38;100909.53;4987706;28;20512;-84
2023/12/24 07:26:57;;;;;;;3.33;2.55;;;;;;;9.32;76.40;100875.63;4982607;28;20093;-84
2023/12/24 07:29:23;;;;;;;3.25;2.70;;;;;;;9.57;76.29;100923.19;4984127;28;20019;-84
2023/12/24 07:31:48;;;;;;;3.60;2.47;;;;;;;9.37;76.20;100884.59;4975449;28;20050;-86
2023/12/24 07:34:14;;;;;;;3.13;2.45;;;;;;;9.62;76.52;100933.91;4973306;28;20034;-84
2023/12/24 07:36:40;;;;;;;3.63;2.58;;;;;;;9.64;76.39;100929.69;4984421;28;20030;-83
2023/12/24 07:39:06;;;;;;;3.42;2.40;;;;;;;9.36;76.80;100898.44;4966733;28;20034;-85
2023/12/24 07:41:32;;;;;;;3.47;2.50;;;;;;;9.58;76.71;100938.03;4980593;28;20038;-83
2023/12/24 07:43:58;;;;;;;;;;;;;;;9.68;76.52;100942.09;4980501;28;20042;-82
2023/12/24 07:46:23;;;;;;;3.33;2.45;;;;;;;9.40;76.99;100892.63;4975844;28;20327;-84
2023/12/24 07:48:49;;;;;;;3.63;2.70;;;;;;;9.48;76.46;100903.50;4982072;28;20034;-84
2023/12/24 07:51:15;;;;;;;4.10;2.55;;;;;;;9.45;76.53;100896.38;4983145;28;20057;-84
2023/12/24 07:53:44;;;;;;;3.17;2.13;;;;;;;9.63;76.59;100929.59;4963953;28;20121;-82
2023/12/24 07:56:10;;;;;;;2.90;2.20;;;;;;;9.11;76.95;100860.47;4982179;28;20116;-84
2023/12/24 07:58:36;;;;;;;3.67;2.63;;;;;;;9.38;76.56;100912.47;4983303;28;20066;-86
2023/12/24 08:01:02;;;;;;;2.88;2.38;;;;;;;9.35;76.45;100907.94;4975596;28;20035;-85
2023/12/24 08:03:28;;;;;;;3.15;2.30;;;;;;;9.44;76.46;100923.28;4977277;28;20037;-84
2023/12/24 08:05:53;;;;;;;3.15;2.47;;;;;;;9.20;76.77;100893.09;4983940;28;20034;-84
2023/12/24 08:08:19;;;;;;;2.97;2.30;;;;;;;9.39;76.55;100911.66;4988046;28;20034;-85
2023/12/24 08:10:45;;;;;;;3.53;2.47;;;;;;;9.69;76.59;100966.47;4984876;28;20046;-83
2023/12/24 08:13:11;;;;;;;2.85;2.15;;;;;;;9.74;76.40;100975.47;4983288;28;20039;-85
2023/12/24 08:15:36;;;;;;;2.35;2.10;;;;;;;9.66;76.88;100976.72;4977216;28;20078;-84
2023/12/24 08:18:03;;;;;;;3.80;2.70;;;;;;;9.72;76.39;101003.16;4980380;28;20099;-83
2023/12/24 08:20:28;;;;;;;4.43;2.72;;;;;;;9.66;76.69;100995.88;4983748;28;20026;-82
2023/12/24 08:22:54;;;;;;;5.10;2.80;;;;;;;9.54;76.20;100964.72;4983461;28;20045;-83
2023/12/24 08:25:21;;;;;;;3.35;2.85;;;;;;;9.47;76.36;100953.84;4979801;28;20038;-84
2023/12/24 08:27:47;;;;;;;6.40;3.38;;;;;;;9.72;76.92;101003.16;4986467;28;20521;-81
2023/12/24 08:30:13;;;;;;;7.63;3.45;;;;;;;9.70;76.60;100999.56;4977265;28;20050;-82
2023/12/24 08:32:38;;;;;;;5.57;3.30;;;;;;;9.67;76.42;100989.84;4983148;28;20026;-84
2023/12/24 08:35:04;;;;;;;3.90;2.63;;;;;;;9.67;76.63;100995.06;4981677;28;20629;-83
2023/12/24 08:37:30;;;;;;;4.70;2.63;;;;;;;9.52;76.85;100963.72;4982703;28;20125;-83
2023/12/24 08:39:56;;;;;;;4.72;3.08;;;;;;;9.47;76.90;100964.25;4980147;28;20038;-83
2023/12/24 08:42:22;;;;;;;4.97;2.97;;;;;;;9.67;76.88;101004.56;4981549;28;20026;-82
2023/12/24 08:44:48;;;;;;;5.00;3.15;;;;;;;9.58;77.02;100955.38;4981960;28;20034;-82
2023/12/24 08:47:13;;;;;;;3.53;2.60;;;;;;;9.65;76.78;100960.19;4979168;28;20061;-83
2023/12/24 08:49:39;;;;;;;4.20;2.78;;;;;;;9.72;77.01;100975.38;4982546;28;20489;-85
2023/12/24 08:52:05;;;;;;;4.97;3.00;;;;;;;9.38;77.13;100931.63;4975132;28;20038;-85
2023/12/24 08:54:30;;;;;;;5.38;2.97;;;;;;;9.62;76.70;100977.34;4968344;28;20066;-84
2023/12/24 08:56:56;;;;;;;5.43;3.33;;;;;;;9.71;76.77;101011.78;4976344;28;20030;-84
2023/12/24 08:59:23;;;;;;;3.63;2.55;;;;;;;9.33;77.00;100937.34;4975198;28;20509;-84
2023/12/24 09:01:49;;;;;;;4.25;2.65;;;;;;;9.38;76.66;100947.25;4973125;28;20481;-83
2023/12/24 09:04:16;;;;;;;4.82;2.83;;;;;;;9.49;76.99;100973.97;4976645;28;20105;-86
2023/12/24 09:06:41;;;;;;;3.58;2.70;;;;;;;9.21;76.66;100910.50;4958043;28;20039;-86
2023/12/24 09:09:08;;;;;;;5.70;3.28;;;;;;;9.20;76.50;100912.22;4985911;28;20417;-86
2023/12/24 09:11:36;;;;;;;4.82;3.15;;;;;;;9.64;77.19;100983.53;4972739;28;20042;-85
2023/12/24 09:14:02;;;;;;;4.90;3.15;;;;;;;9.21;77.15;100898.41;4986066;28;20026;-85
2023/12/24 09:16:28;;;;;;;5.53;3.28;;;;;;;9.64;77.13;100987.03;4988457;28;20030;-85
2023/12/24 09:18:54;;;;;;;4.90;3.10;;;;;;;9.68;77.07;100990.75;4972494;28;20046;-87
2023/12/24 09:21:20;;;;;;;4.70;3.00;;;;;;;9.56;76.58;100959.59;4979929;28;20482;-86
2023/12/24 09:23:45;;;;;;;4.57;2.70;;;;;;;9.22;76.97;100888.88;4983588;28;20039;-87
2023/12/24 09:26:11;;;;;;;4.90;3.20;;;;;;;9.30;76.96;100914.59;4976728;28;20474;-87
2023/12/24 09:28:37;;;;;;;4.90;3.22;;;;;;;9.19;77.04;100886.09;4975473;28;20077;-86
2023/12/24 09:31:03;;;;;;;7.03;4.10;;;;;;;9.49;76.90;100936.59;4983066;28;20050;-83
2023/12/24 09:33:28;;;;;;;8.60;5.50;;;;;;;9.58;76.91;100947.56;4964752;28;20041;-84
2023/12/24 09:35:54;;;;;;;7.53;4.13;;;;;;;9.15;76.98;100883.28;4981696;28;20030;-84
2023/12/24 09:38:20;;;;;;;7.35;4.15;;;;;;;9.44;77.23;100917.13;4983820;28;20418;-85
2023/12/24 09:40:46;;;;;;;7.88;4.80;;;;;;;9.55;77.11;100940.47;4984446;28;20038;-86
2023/12/24 09:43:12;;;;;;;8.13;4.80;;;;;;;9.57;77.28;100933.63;4977613;28;20379;-84
2023/12/24 09:45:37;;;;;;;8.48;4.75;;;;;;;9.58;77.02;100940.63;4980686;28;20030;-84
2023/12/24 09:48:03;;;;;;;30.52;16.38;;;;;;;10.04;70.69;100939.88;4984063;28;20039;-87
2023/12/24 09:50:29;;;;;;;19.92;9.05;;;;;;;10.39;66.23;100914.94;4978200;28;20494;-85
2023/12/24 09:52:55;;;;;;;13.45;7.70;;;;;;;10.58;64.82;100915.19;4964923;28;20546;-85
2023/12/24 09:55:20;;;;;;;12.30;4.95;;;;;;;10.68;63.61;100913.97;4981501;28;20077;-86
2023/12/24 09:57:46;;;;;;;7.10;4.13;;;;;;;10.38;64.07;100887.06;4987457;28;21322;-87
2023/12/24 10:00:14;;;;;;;6.45;3.90;;;;;;;10.35;64.13;100929.56;4981994;28;20035;-85
2023/12/24 10:02:40;;;;;;;14.60;7.47;;;;;;;10.82;62.89;100935.66;4982425;28;20548;-87
2023/12/24 10:05:06;;;;;;;13.10;7.03;;;;;;;10.85;65.20;100967.16;4980703;28;20026;-86
2023/12/24 10:07:39;;;;;;;11.18;6.03;;;;;;;10.42;67.73;100953.41;4965693;28;20038;-85
2023/12/24 10:10:10;;;;;;;9.50;6.15;;;;;;;10.29;69.40;100959.59;4971505;28;20038;-85
2023/12/24 10:12:35;;;;;;;11.10;6.00;;;;;;;10.18;71.48;100958.94;4985609;28;20070;-85
2023/12/24 10:15:01;;;;;;;8.80;5.85;;;;;;;10.02;71.99;100936.28;4977122;28;20474;-84
2023/12/24 10:17:32;;;;;;;9.40;5.45;;;;;;;9.90;72.59;100932.94;4967383;28;20044;-84
2023/12/24 10:19:59;;;;;;;9.52;5.88;;;;;;;9.92;73.41;100940.03;4981202;28;20035;-83
2023/12/24 10:22:25;;;;;;;10.02;5.78;;;;;;;9.48;73.18;100854.88;4981360;28;20019;-83
2023/12/24 10:25:05;;;;;;;8.52;5.18;;;;;;;10.03;73.60;100942.38;4988117;28;20037;-83
2023/12/24 10:27:31;;;;;;;8.15;5.65;;;;;;;9.67;73.66;100871.59;4983875;28;20042;-83
2023/12/24 10:30:09;;;;;;;7.80;5.28;;;;;;;10.04;74.13;100934.66;4987205;28;20042;-84
2023/12/24 10:32:35;;;;;;;8.45;4.90;;;;;;;10.05;74.10;100927.72;4987307;28;20027;-83
2023/12/24 10:35:00;;;;;;;7.45;5.05;;;;;;;9.94;74.52;100911.44;4982500;28;20038;-83
2023/12/24 10:37:27;;;;;;;7.68;4.63;;;;;;;10.03;74.69;100927.63;4980710;28;20030;-83
2023/12/24 10:40:13;;;;;;;6.07;4.40;;;;;;;10.05;74.56;100922.50;4981663;28;20034;-83
2023/12/24 10:42:39;;;;;;;7.22;4.68;;;;;;;10.04;74.51;100916.41;4984478;28;20505;-83
2023/12/24 10:45:06;;;;;;;7.63;4.68;;;;;;;9.89;74.94;100898.16;4981281;28;20024;-83
2023/12/24 10:47:32;;;;;;;8.25;4.25;;;;;;;9.97;75.23;100909.94;4985146;28;20026;-83
2023/12/24 10:49:58;;;;;;;6.38;4.35;;;;;;;9.96;75.10;100899.41;4977248;28;20640;-83
2023/12/24 10:52:23;;;;;;;7.32;4.60;;;;;;;10.01;75.31;100908.38;4986599;28;20022;-83
2023/12/24 10:54:52;;;;;;;7.53;4.60;;;;;;;10.06;74.64;100906.94;4986271;28;20057;-83
2023/12/24 10:57:34;;;;;;;6.78;4.20;;;;;;;10.05;74.84;100918.19;4981193;28;20043;-83
2023/12/24 11:00:16;;;;;;;6.43;4.15;;;;;;;10.06;74.95;100925.22;4984162;28;20038;-83
2023/12/24 11:02:47;;;;;;;6.28;4.05;;;;;;;10.01;75.53;100912.69;4975183;28;20045;-83
2023/12/24 11:05:43;;;;;;;4.78;3.97;;;;;;;10.06;75.38;100916.50;4976610;28;20497;-81
2023/12/24 11:08:21;;;;;;;5.00;3.90;;;;;;;10.09;75.40;100917.56;4978574;28;20034;-83
2023/12/24 11:11:03;;;;;;;5.15;3.72;;;;;;;10.10;75.34;100926.31;4982400;28;20101;-82
2023/12/24 11:13:32;;;;;;;6.10;4.05;;;;;;;10.10;75.08;100932.41;4977547;28;20092;-83
2023/12/24 11:16:07;;;;;;;6.63;4.10;;;;;;;10.10;75.31;100939.34;4976014;28;20030;-82
2023/12/24 11:18:43;;;;;;;6.65;4.15;;;;;;;10.12;75.12;100924.69;4971231;28;20022;-83
2023/12/24 11:21:13;;;;;;;5.95;4.10;;;;;;;10.02;75.36;100899.75;4981296;28;20417;-82
2023/12/24 11:23:42;;;;;;;5.65;3.70;;;;;;;10.12;75.81;100920.34;4974803;28;20109;-82
2023/12/24 11:26:31;;;;;;;6.05;4.03;;;;;;;10.09;75.37;100912.34;4982002;28;20581;-81
2023/12/24 11:28:57;;;;;;;6.28;3.70;;;;;;;10.11;75.78;100915.03;4976059;28;20050;-83
2023/12/24 11:31:24;;;;;;;5.18;3.78;;;;;;;10.07;75.78;100921.78;4977021;28;20046;-83