Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:58;;;;;;;33.47;9.60;;;359.00;1894.40;;;;;;5003883;28;20491;-76
2022/03/31 00:03:24;;;;;;;31.42;8.10;;;359.00;1843.20;;;;;;5020618;28;20061;-78
2022/03/31 00:05:50;;;;;;;28.80;9.10;;;359.10;1817.60;;;;;;5020531;28;20030;-76
2022/03/31 00:08:19;;;;;;;29.30;8.40;;;359.30;1792.00;;;;;;5004612;28;20034;-84
2022/03/31 00:10:49;;;;;;;30.77;8.15;;;384.00;1766.40;;;;;;4999435;28;20027;-76
2022/03/31 00:13:21;;;;;;;29.77;9.95;;;384.10;1740.80;;;;;;5028231;28;20069;-76
2022/03/31 00:15:47;;;;;;;23.08;7.50;;;384.20;1740.80;;;;;;5006439;28;20046;-76
2022/03/31 00:18:14;;;;;;;28.55;7.80;;;384.30;1715.20;;;;;;5005760;28;20014;-76
2022/03/31 00:20:40;;;;;;;20.27;7.60;;;384.30;1715.20;;;;;;5005252;28;20029;-76
2022/03/31 00:23:06;;;;;;;24.23;7.80;;;384.40;1715.20;;;;;;5006932;28;20538;-75
2022/03/31 00:25:33;;;;;;;33.45;8.40;;;384.40;1715.20;;;;;;5003957;28;20026;-84
2022/03/31 00:27:59;;;;;;;21.45;7.55;;;384.40;1740.80;;;;;;5005511;28;20017;-76
2022/03/31 00:30:25;;;;;;;37.60;7.63;;;384.30;1740.80;;;;;;5006670;28;20038;-76
2022/03/31 00:32:52;;;;;;;24.10;7.00;;;384.20;1740.80;;;;;;5003853;28;20041;-76
2022/03/31 00:35:18;;;;;;;35.67;9.48;;;384.50;1740.80;;;;;;5005304;28;20034;-77
2022/03/31 00:37:45;;;;;;;22.35;7.72;;;384.10;1766.40;;;;;;5006632;28;20018;-76
2022/03/31 00:40:15;;;;;;;28.10;7.15;;;384.10;1766.40;;;;;;5003751;28;20025;-76
2022/03/31 00:43:01;;;;;;;24.33;7.15;;;384.10;1766.40;;;;;;5004907;28;20041;-82
2022/03/31 00:45:46;;;;;;;28.00;8.23;;;384.00;1792.00;;;;;;5003329;28;20127;-85
2022/03/31 00:48:15;;;;;;;18.30;6.47;;;384.00;1792.00;;;;;;5005630;28;20033;-77
2022/03/31 00:50:41;;;;;;;23.95;7.13;;;359.30;1817.60;;;;;;4996009;28;20146;-77
2022/03/31 00:53:08;;;;;;;28.00;7.63;;;359.20;1817.60;;;;;;5017773;28;20030;-76
2022/03/31 00:55:35;;;;;;;25.70;7.47;;;359.20;1843.20;;;;;;5003181;28;20047;-76
2022/03/31 00:58:01;;;;;;;31.15;8.02;;;359.20;1868.80;;;;;;5007498;28;20018;-76
2022/03/31 01:00:27;;;;;;;30.65;6.65;;;359.10;1868.80;;;;;;5005403;28;20096;-76
2022/03/31 01:02:53;;;;;;;30.25;7.38;;;359.10;1868.80;;;;;;5005424;28;20106;-76
2022/03/31 01:05:19;;;;;;;38.17;7.47;;;359.00;1868.80;;;;;;5003668;28;20052;-76
2022/03/31 01:07:45;;;;;;;26.75;7.18;;;359.10;1894.40;;;;;;5006188;28;20022;-76
2022/03/31 01:10:12;;;;;;;29.67;7.45;;;359.00;1945.60;;;;;;5008842;28;20113;-77
2022/03/31 01:12:39;;;;;;;27.55;7.53;;;359.00;1945.60;;;;;;5004684;28;20070;-76
2022/03/31 01:15:26;;;;;;;23.13;7.05;;;359.00;1996.80;;;;;;5004238;28;20049;-77
2022/03/31 01:17:51;;;;;;;27.20;6.82;;;359.00;1971.20;;;;;;5002752;28;20486;-83
2022/03/31 01:20:22;;;;;;;23.20;6.80;;;359.00;1971.20;;;;;;5001385;28;20061;-77
2022/03/31 01:22:53;;;;;;;17.10;6.90;;;359.00;1996.80;;;;;;5006946;28;20029;-77
2022/03/31 01:25:19;;;;;;;30.05;8.68;;;359.00;1971.20;;;;;;5004134;28;20022;-76
2022/03/31 01:27:46;;;;;;;28.15;7.35;;;359.00;1971.20;;;;;;5005080;28;20018;-76
2022/03/31 01:30:15;;;;;;;21.35;6.65;;;359.00;1945.60;;;;;;5005790;28;20033;-76
2022/03/31 01:32:44;;;;;;;33.38;8.30;;;359.00;1971.20;;;;;;5004571;28;20031;-76
2022/03/31 01:35:10;;;;;;;20.73;7.15;;;359.00;1971.20;;;;;;5003241;28;20038;-76
2022/03/31 01:37:37;;;;;;;26.45;7.22;;;358.90;1945.60;;;;;;5006622;28;20093;-76
2022/03/31 01:40:03;;;;;;;29.33;7.82;;;358.90;1945.60;;;;;;5004005;28;20029;-77
2022/03/31 01:42:30;;;;;;;23.52;7.53;;;358.90;1945.60;;;;;;5003330;28;20041;-79
2022/03/31 01:44:56;;;;;;;22.38;8.27;;;358.90;1945.60;;;;;;5006092;28;20072;-79
2022/03/31 01:47:22;;;;;;;21.15;5.75;;;358.90;1945.60;;;;;;5003782;28;20041;-79
2022/03/31 01:49:48;;;;;;;29.33;6.93;;;358.90;1945.60;;;;;;5003711;28;20053;-79
2022/03/31 01:52:14;;;;;;;28.50;7.60;;;358.90;1920.00;;;;;;5007659;28;20029;-80
2022/03/31 01:54:41;;;;;;;25.73;7.07;;;358.90;1920.00;;;;;;5004574;28;20045;-80
2022/03/31 01:57:07;;;;;;;19.60;6.82;;;359.20;1920.00;;;;;;5001952;28;20026;-76
2022/03/31 01:59:37;;;;;;;32.70;7.93;;;358.90;1894.40;;;;;;5003696;28;20352;-77
2022/03/31 02:02:04;;;;;;;22.45;6.53;;;359.00;1894.40;;;;;;5002958;28;20078;-76
2022/03/31 02:04:30;;;;;;;26.67;7.40;;;358.90;1894.40;;;;;;5006202;28;20505;-77
2022/03/31 02:06:56;;;;;;;29.58;8.70;;;359.00;1894.40;;;;;;5002339;28;20026;-77
2022/03/31 02:09:22;;;;;;;27.83;7.90;;;358.90;1894.40;;;;;;5007601;28;20430;-76
2022/03/31 02:11:48;;;;;;;25.40;7.50;;;359.00;1894.40;;;;;;5003409;28;20030;-76
2022/03/31 02:14:14;;;;;;;33.38;8.70;;;359.00;1868.80;;;;;;5001944;28;20387;-80
2022/03/31 02:16:40;;;;;;;30.17;8.63;;;359.00;1868.80;;;;;;5003842;28;20394;-76
2022/03/31 02:19:06;;;;;;;25.05;8.48;;;359.00;1868.80;;;;;;5001443;28;20018;-77
2022/03/31 02:21:32;;;;;;;20.65;6.85;;;358.90;1868.80;;;;;;5002631;28;20475;-76
2022/03/31 02:23:58;;;;;;;27.13;8.18;;;358.90;1868.80;;;;;;5014586;28;20026;-76
2022/03/31 02:26:24;;;;;;;29.67;7.13;;;358.90;1868.80;;;;;;5003811;28;20459;-76
2022/03/31 02:28:50;;;;;;;31.95;9.32;;;358.90;1868.80;;;;;;5002271;28;20024;-76
2022/03/31 02:31:16;;;;;;;28.83;7.63;;;358.90;1868.80;;;;;;5005038;28;20018;-78
2022/03/31 02:33:42;;;;;;;23.88;6.95;;;358.90;1868.80;;;;;;5002242;28;20077;-76
2022/03/31 02:36:08;;;;;;;22.00;6.97;;;358.90;1868.80;;;;;;5002638;28;20030;-84
2022/03/31 02:38:36;;;;;;;24.70;7.90;;;358.80;1894.40;;;;;;5004235;28;20037;-83
2022/03/31 02:41:03;;;;;;;21.98;7.93;;;358.80;1894.40;;;;;;5002980;28;20026;-76
2022/03/31 02:43:28;;;;;;;30.98;8.63;;;358.80;1894.40;;;;;;5004740;28;20466;-76
2022/03/31 02:45:54;;;;;;;23.48;7.22;;;358.80;1894.40;;;;;;5001366;28;20026;-76
2022/03/31 02:48:20;;;;;;;22.30;7.30;;;358.80;1920.00;;;;;;5004281;28;20101;-76
2022/03/31 02:50:46;;;;;;;28.63;8.70;;;358.80;1920.00;;;;;;5002858;28;20426;-76
2022/03/31 02:55:55;;;;;;;34.03;7.65;;;358.80;1920.00;;;;;;5002098;28;20126;-76
2022/03/31 02:58:21;;;;;;;25.85;7.40;;;358.80;1920.00;;;;;;5004541;28;20097;-76
2022/03/31 03:00:48;;;;;;;21.60;6.57;;;358.80;1920.00;;;;;;5002124;28;20390;-76
2022/03/31 03:03:14;;;;;;;29.80;7.43;;;358.90;1920.00;;;;;;5002812;28;20022;-76
2022/03/31 03:05:42;;;;;;;18.42;7.15;;;358.90;1920.00;;;;;;5003492;28;20536;-76
2022/03/31 03:08:08;;;;;;;30.05;7.85;;;358.90;1945.60;;;;;;5002217;28;20065;-76
2022/03/31 03:10:34;;;;;;;30.33;7.25;;;358.90;1945.60;;;;;;5002677;28;20052;-76
2022/03/31 03:13:00;;;;;;;39.80;8.02;;;358.80;1945.60;;;;;;5002713;28;20026;-76
2022/03/31 03:15:26;;;;;;;23.95;7.85;;;358.80;1971.20;;;;;;5002196;28;20037;-76
2022/03/31 03:17:52;;;;;;;24.17;8.27;;;358.80;1971.20;;;;;;5002116;28;20026;-77
2022/03/31 03:20:18;;;;;;;29.13;7.75;;;359.10;1971.20;;;;;;5004344;28;20034;-77
2022/03/31 03:22:49;;;;;;;30.73;8.80;;;358.80;1971.20;;;;;;5000732;28;20034;-75
2022/03/31 03:25:18;;;;;;;32.33;8.57;;;358.80;1971.20;;;;;;5003058;28;20035;-76
2022/03/31 03:27:44;;;;;;;23.05;8.85;;;358.90;1996.80;;;;;;5001383;28;20050;-76
2022/03/31 03:30:11;;;;;;;31.33;7.60;;;358.80;1996.80;;;;;;5002031;28;20034;-76
2022/03/31 03:32:37;;;;;;;19.17;6.72;;;358.80;1996.80;;;;;;5002971;28;20022;-76
2022/03/31 03:35:04;;;;;;;34.20;7.22;;;358.80;2048.00;;;;;;5000160;28;20046;-76
2022/03/31 03:37:30;;;;;;;29.10;8.65;;;358.80;2048.00;;;;;;5001854;28;20026;-76
2022/03/31 03:39:56;;;;;;;25.05;7.75;;;358.80;2073.60;;;;;;5003663;28;20079;-76
2022/03/31 03:42:23;;;;;;;26.88;7.72;;;358.70;2099.20;;;;;;5000955;28;20545;-84
2022/03/31 03:44:48;;;;;;;32.17;8.55;;;358.50;2124.80;;;;;;5003159;28;20394;-76
2022/03/31 03:47:14;;;;;;;23.10;8.10;;;358.60;2124.80;;;;;;5004287;28;20030;-76
2022/03/31 03:49:41;;;;;;;18.55;7.10;;;358.70;2150.40;;;;;;5003064;28;20021;-76
2022/03/31 03:52:07;;;;;;;27.73;8.27;;;358.60;2176.00;;;;;;5000648;28;20035;-76
2022/03/31 03:54:33;;;;;;;23.73;7.63;;;358.60;2201.60;;;;;;5019798;28;20052;-76
2022/03/31 03:56:59;;;;;;;22.48;7.80;;;358.60;2201.60;;;;;;5000753;28;20394;-76
2022/03/31 03:59:24;;;;;;;24.63;6.93;;;358.50;2227.20;;;;;;5002665;28;20028;-77
2022/03/31 04:01:51;;;;;;;26.77;7.50;;;358.60;2252.80;;;;;;5001563;28;20029;-77
2022/03/31 04:04:17;;;;;;;24.08;6.70;;;358.50;2278.40;;;;;;5001136;28;20487;-76
2022/03/31 04:06:42;;;;;;;19.85;6.63;;;358.50;2329.60;;;;;;5000808;28;20079;-75
2022/03/31 04:09:09;;;;;;;35.28;7.60;;;358.40;2329.60;;;;;;5002176;28;20478;-79
2022/03/31 04:11:34;;;;;;;29.13;7.35;;;333.70;2329.60;;;;;;5003289;28;20072;-76
2022/03/31 04:14:00;;;;;;;24.08;6.80;;;333.60;2329.60;;;;;;5000607;28;20113;-75
2022/03/31 04:16:26;;;;;;;24.52;7.35;;;333.40;2329.60;;;;;;5003112;28;20030;-80
2022/03/31 04:18:52;;;;;;;23.88;6.75;;;333.40;2329.60;;;;;;5002408;28;20026;-75
2022/03/31 04:21:17;;;;;;;30.65;7.63;;;333.30;2329.60;;;;;;5002202;28;20030;-76
2022/03/31 04:23:43;;;;;;;19.38;6.55;;;333.20;2329.60;;;;;;5003087;28;20037;-76
2022/03/31 04:26:09;;;;;;;20.42;6.55;;;333.10;2329.60;;;;;;5006735;28;20033;-76
2022/03/31 04:28:35;;;;;;;19.35;6.95;;;333.00;2329.60;;;;;;5006602;28;20022;-85
2022/03/31 04:31:00;;;;;;;31.02;7.82;;;333.00;2329.60;;;;;;5003761;28;20026;-76
2022/03/31 04:33:28;;;;;;;29.75;8.27;;;332.90;2329.60;;;;;;5021941;28;20113;-76
2022/03/31 04:35:55;;;;;;;17.00;7.10;;;332.80;2329.60;;;;;;5006032;28;20044;-76
2022/03/31 04:38:21;;;;;;;21.48;6.82;;;308.10;2304.00;;;;;;5006100;28;20035;-75
2022/03/31 04:40:46;;;;;;;24.85;8.75;;;332.80;2329.60;;;;;;5004157;28;20026;-76
2022/03/31 04:43:13;;;;;;;24.38;8.13;;;332.80;2329.60;;;;;;5005168;28;20029;-76
2022/03/31 04:45:39;;;;;;;23.42;8.75;;;332.80;2329.60;;;;;;5005417;28;20030;-76
2022/03/31 04:48:05;;;;;;;23.83;7.30;;;308.10;2304.00;;;;;;5004807;28;20050;-76
2022/03/31 04:50:31;;;;;;;22.23;7.68;;;308.10;2304.00;;;;;;5005026;28;20371;-77
2022/03/31 04:52:57;;;;;;;27.13;7.80;;;308.10;2304.00;;;;;;5006019;28;20033;-75
2022/03/31 04:55:25;;;;;;;15.18;6.30;;;332.80;2329.60;;;;;;5017336;28;20120;-75
2022/03/31 04:57:51;;;;;;;22.08;8.15;;;332.80;2329.60;;;;;;5008142;28;20077;-75
2022/03/31 05:00:17;;;;;;;21.60;7.88;;;333.20;2329.60;;;;;;5002750;28;20030;-76
2022/03/31 05:02:43;;;;;;;24.90;7.50;;;332.90;2329.60;;;;;;5008421;28;20125;-75
2022/03/31 05:05:09;;;;;;;23.85;7.47;;;332.90;2329.60;;;;;;5007290;28;20087;-78
2022/03/31 05:07:35;;;;;;;18.98;7.15;;;332.90;2329.60;;;;;;5005751;28;20026;-76
2022/03/31 05:10:01;;;;;;;21.35;8.15;;;333.00;2329.60;;;;;;4999347;28;20471;-76
2022/03/31 05:12:26;;;;;;;21.83;8.00;;;332.90;2329.60;;;;;;5019009;28;20026;-76
2022/03/31 05:14:52;;;;;;;28.90;7.78;;;332.90;2329.60;;;;;;5003765;28;20031;-76
2022/03/31 05:17:18;;;;;;;19.83;7.20;;;332.90;2329.60;;;;;;5004312;28;20030;-75
2022/03/31 05:19:44;;;;;;;34.67;10.30;;;332.90;2329.60;;;;;;5005761;28;20022;-79
2022/03/31 05:22:10;;;;;;;25.48;8.45;;;332.90;2329.60;;;;;;5004377;28;20037;-75
2022/03/31 05:24:35;;;;;;;35.13;10.23;;;332.90;2329.60;;;;;;5003917;28;20382;-76
2022/03/31 05:27:02;;;;;;;;;;;332.90;2329.60;;;;;;5005206;28;20041;-75
2022/03/31 05:29:27;;;;;;;32.73;10.80;;;332.90;2329.60;;;;;;5003541;28;20354;-77
2022/03/31 05:31:55;;;;;;;28.85;10.20;;;332.90;2329.60;;;;;;5003379;28;20029;-76
2022/03/31 05:34:21;;;;;;;25.65;9.93;;;332.90;2329.60;;;;;;5002627;28;20026;-76
2022/03/31 05:36:48;;;;;;;28.92;9.88;;;332.90;2329.60;;;;;;5004945;28;20088;-80
2022/03/31 05:39:16;;;;;;;29.05;10.45;;;332.90;2329.60;;;;;;5005429;28;20017;-75
2022/03/31 05:41:41;;;;;;;38.92;12.25;;;333.00;2329.60;;;;;;5004729;28;20038;-78
2022/03/31 05:44:07;;;;;;;31.20;11.43;;;333.00;2329.60;;;;;;5002650;28;20019;-76
2022/03/31 05:46:33;;;;;;;37.70;11.57;;;333.10;2329.60;;;;;;5004132;28;20018;-76
2022/03/31 05:48:58;;;;;;;30.90;10.77;;;333.20;2329.60;;;;;;5004955;28;20029;-75
2022/03/31 05:51:24;;;;;;;29.70;10.13;;;333.20;2329.60;;;;;;5003994;28;20075;-76
2022/03/31 05:53:50;;;;;;;27.58;10.15;;;333.30;2329.60;;;;;;5002661;28;20133;-78
2022/03/31 05:56:15;;;;;;;43.70;11.20;;;333.30;2329.60;;;;;;5005725;28;20029;-84
2022/03/31 05:58:41;;;;;;;25.48;10.45;;;333.40;2329.60;;;;;;5003131;28;20013;-75
2022/03/31 06:01:07;;;;;;;33.78;9.98;;;333.40;2329.60;;;;;;5005652;28;20057;-76
2022/03/31 06:03:33;;;;;;;24.27;8.90;;;333.40;2329.60;;;;;;5004180;28;20121;-75
2022/03/31 06:05:59;;;;;;;27.45;9.60;;;333.40;2329.60;;;;;;5001807;28;20021;-77
2022/03/31 06:08:25;;;;;;;30.83;9.73;;;333.50;2329.60;;;;;;5004063;28;20081;-76
2022/03/31 06:10:51;;;;;;;37.15;8.80;;;333.50;2329.60;;;;;;5003148;28;20049;-76
2022/03/31 06:13:17;;;;;;;48.10;11.25;;;333.50;2329.60;;;;;;5005072;28;20505;-75
2022/03/31 06:15:42;;;;;;;26.50;9.02;;;333.60;2329.60;;;;;;5003081;28;20052;-76
2022/03/31 06:18:08;;;;;;;27.80;10.35;;;333.60;2329.60;;;;;;5003204;28;20041;-76
2022/03/31 06:20:34;;;;;;;20.48;8.30;;;333.60;2329.60;;;;;;5004827;28;20036;-76
2022/03/31 06:23:01;;;;;;;23.58;10.27;;;333.70;2329.60;;;;;;5002879;28;20040;-78
2022/03/31 06:25:27;;;;;;;20.75;9.95;;;333.70;2329.60;;;;;;5002699;28;20021;-78
2022/03/31 06:27:53;;;;;;;38.83;9.05;;;333.70;2329.60;;;;;;5004059;28;20025;-76
2022/03/31 06:30:19;;;;;;;22.65;8.68;;;333.70;2329.60;;;;;;5003565;28;20093;-75
2022/03/31 06:32:45;;;;;;;27.92;8.95;;;333.70;2329.60;;;;;;5003365;28;20102;-77
2022/03/31 06:35:14;;;;;;;28.75;8.80;;;358.40;2329.60;;;;;;5003429;28;20444;-76
2022/03/31 06:37:49;;;;;;;34.40;9.30;;;358.60;2329.60;;;;;;5003365;28;20022;-76
2022/03/31 06:40:16;;;;;;;31.55;9.32;;;333.70;2329.60;;;;;;5005299;28;20423;-78
2022/03/31 06:42:44;;;;;;;35.42;10.57;;;333.70;2329.60;;;;;;5002423;28;20479;-79
2022/03/31 06:45:15;;;;;;;26.85;10.18;;;358.40;2329.60;;;;;;5004576;28;20049;-78
2022/03/31 06:47:42;;;;;;;29.98;8.75;;;358.40;2329.60;;;;;;5014320;28;20029;-79
2022/03/31 06:50:09;;;;;;;28.65;10.38;;;358.40;2329.60;;;;;;5029785;28;20033;-79
2022/03/31 06:52:35;;;;;;;28.08;11.18;;;358.40;2329.60;;;;;;5029774;28;20033;-83
2022/03/31 06:55:01;;;;;;;22.40;9.02;;;358.40;2329.60;;;;;;5029473;28;20056;-79
2022/03/31 06:57:27;;;;;;;27.95;9.07;;;333.70;2329.60;;;;;;5029553;28;20483;-82
2022/03/31 06:59:53;;;;;;;37.95;10.75;;;358.40;2329.60;;;;;;5012892;28;20030;-78
2022/03/31 07:02:18;;;;;;;25.90;11.25;;;358.40;2329.60;;;;;;5028967;28;20112;-77
2022/03/31 07:04:44;;;;;;;24.35;8.40;;;358.50;2329.60;;;;;;5002541;28;20028;-76
2022/03/31 07:07:10;;;;;;;25.58;8.60;;;358.50;2329.60;;;;;;5003169;28;20033;-78
2022/03/31 07:09:36;;;;;;;22.23;8.63;;;358.50;2329.60;;;;;;5001510;28;20030;-77
2022/03/31 07:12:02;;;;;;;27.75;8.35;;;358.60;2329.60;;;;;;5006277;28;20026;-80
2022/03/31 07:14:28;;;;;;;26.65;8.05;;;358.60;2329.60;;;;;;5012060;28;20029;-76
2022/03/31 07:16:54;;;;;;;24.33;9.23;;;358.70;2329.60;;;;;;5004128;28;20153;-77
2022/03/31 07:19:19;;;;;;;29.20;9.18;;;358.80;2329.60;;;;;;5001736;28;20022;-76
2022/03/31 07:21:45;;;;;;;23.60;9.20;;;358.80;2329.60;;;;;;5003284;28;20058;-77
2022/03/31 07:24:11;;;;;;;35.03;9.52;;;358.80;2329.60;;;;;;5004851;28;20028;-76
2022/03/31 07:26:37;;;;;;;31.67;9.85;;;359.00;2329.60;;;;;;5003991;28;20014;-82
2022/03/31 07:29:03;;;;;;;35.38;12.48;;;359.00;2329.60;;;;;;5000878;28;20462;-77
2022/03/31 07:31:29;;;;;;;31.88;9.85;;;359.20;2329.60;;;;;;5007464;28;20076;-77
2022/03/31 07:33:56;;;;;;;33.75;10.55;;;359.30;2329.60;;;;;;5013568;28;20484;-78
2022/03/31 07:36:22;;;;;;;39.05;12.35;;;384.00;2329.60;;;;;;5012168;28;20482;-77
2022/03/31 07:38:48;;;;;;;37.13;11.20;;;384.20;2329.60;;;;;;5013608;28;20107;-77
2022/03/31 07:41:16;;;;;;;30.25;10.60;;;384.40;2329.60;;;;;;5013754;28;20076;-76
2022/03/31 07:43:43;;;;;;;36.35;10.13;;;384.50;2329.60;;;;;;5013645;28;20026;-76
2022/03/31 07:46:09;;;;;;;48.00;12.93;;;384.90;2329.60;;;;;;5013491;28;20025;-76
2022/03/31 07:48:34;;;;;;;42.55;10.85;;;384.70;2329.60;;;;;;5013929;28;20032;-76
2022/03/31 07:51:01;;;;;;;37.50;10.57;;;384.70;2329.60;;;;;;5012340;28;20080;-76
2022/03/31 07:53:27;;;;;;;37.47;10.60;;;384.80;2329.60;;;;;;5012197;28;20038;-84
2022/03/31 07:55:54;;;;;;;44.38;11.70;;;384.80;2329.60;;;;;;5011747;28;20046;-78
2022/03/31 07:58:20;;;;;;;31.60;10.63;;;384.90;2329.60;;;;;;5013077;28;20030;-76
2022/03/31 08:00:50;;;;;;;34.80;9.63;;;384.90;2329.60;;;;;;5015869;28;20486;-83
2022/03/31 08:03:18;;;;;;;38.85;12.88;;;384.90;2329.60;;;;;;5015572;28;20022;-77
2022/03/31 08:05:44;;;;;;;43.17;10.65;;;409.60;2355.20;;;;;;5008765;28;20034;-76
2022/03/31 08:08:09;;;;;;;36.17;10.70;;;409.60;2355.20;;;;;;5005841;28;20344;-76
2022/03/31 08:10:35;;;;;;;30.02;9.00;;;409.60;2355.20;;;;;;5006245;28;20046;-76
2022/03/31 08:13:01;;;;;;;32.65;10.43;;;409.60;2355.20;;;;;;5008316;28;20034;-76
2022/03/31 08:15:27;;;;;;;36.47;10.70;;;409.60;2355.20;;;;;;5012759;28;20058;-77
2022/03/31 08:17:53;;;;;;;41.38;7.90;;;409.60;2355.20;;;;;;5014885;28;20014;-81
2022/03/31 08:20:19;;;;;;;27.23;8.50;;;409.60;2355.20;;;;;;5016332;28;20068;-76
2022/03/31 08:22:46;;;;;;;32.97;9.43;;;409.60;2355.20;;;;;;5016026;28;20029;-76
2022/03/31 08:25:13;;;;;;;43.08;9.82;;;409.70;2355.20;;;;;;5016306;28;20026;-76
2022/03/31 08:27:40;;;;;;;31.05;8.23;;;409.70;2355.20;;;;;;5015058;28;20117;-77
2022/03/31 08:30:09;;;;;;;38.92;10.18;;;409.70;2355.20;;;;;;5016015;28;20022;-76
2022/03/31 08:32:38;;;;;;;46.97;10.02;;;409.70;2355.20;;;;;;5015860;28;20014;-76
2022/03/31 08:35:06;;;;;;;34.42;9.75;;;409.70;2355.20;;;;;;5016166;28;20068;-76
2022/03/31 08:37:32;;;;;;;39.35;10.50;;;409.70;2355.20;;;;;;5014991;28;20026;-76
2022/03/31 08:39:58;;;;;;;47.58;11.73;;;409.80;2355.20;;;;;;5016307;28;20493;-76
2022/03/31 08:42:23;;;;;;;37.63;10.68;;;409.80;2355.20;;;;;;5016222;28;20022;-76
2022/03/31 08:44:55;;;;;;;29.25;7.78;;;409.80;2355.20;;;;;;5006353;28;20104;-76
2022/03/31 08:47:21;;;;;;;40.90;9.85;;;409.90;2355.20;;;;;;5006558;28;20021;-76
2022/03/31 08:49:47;;;;;;;45.35;10.75;;;410.00;2355.20;;;;;;5002969;28;20022;-76
2022/03/31 08:52:14;;;;;;;42.92;13.10;;;410.10;2355.20;;;;;;5009016;28;20486;-76
2022/03/31 08:54:40;;;;;;;45.75;10.68;;;410.20;2355.20;;;;;;5014741;28;20506;-76
2022/03/31 08:57:06;;;;;;;32.45;10.88;;;410.30;2355.20;;;;;;5010101;28;20399;-75
2022/03/31 08:59:32;;;;;;;49.67;11.05;;;410.40;2355.20;;;;;;5003752;28;20030;-76
2022/03/31 09:01:59;;;;;;;29.45;10.27;;;410.50;2355.20;;;;;;5004412;28;20030;-75
2022/03/31 09:04:25;;;;;;;34.65;10.32;;;410.50;2355.20;;;;;;5014450;28;20026;-76
2022/03/31 09:07:05;;;;;;;37.08;10.90;;;435.20;2355.20;;;;;;5015801;28;20502;-77
2022/03/31 09:09:31;;;;;;;36.72;9.07;;;435.30;2355.20;;;;;;5015566;28;20145;-76
2022/03/31 09:11:57;;;;;;;34.40;9.18;;;435.80;2355.20;;;;;;5014754;28;20549;-76
2022/03/31 09:14:31;;;;;;;37.92;9.73;;;435.50;2355.20;;;;;;5014433;28;20029;-76
2022/03/31 09:16:58;;;;;;;33.08;9.60;;;435.60;2355.20;;;;;;5014311;28;20040;-76
2022/03/31 09:19:25;;;;;;;39.33;9.60;;;435.60;2355.20;;;;;;5015418;28;20022;-76
2022/03/31 09:21:58;;;;;;;39.65;11.25;;;435.70;2355.20;;;;;;5014099;28;20034;-76
2022/03/31 09:24:28;;;;;;;26.67;8.07;;;435.80;2355.20;;;;;;5015439;28;20018;-76
2022/03/31 09:26:59;;;;;;;38.63;8.65;;;436.00;2355.20;;;;;;5014101;28;20048;-76
2022/03/31 09:29:27;;;;;;;31.75;9.57;;;460.80;2380.80;;;;;;5015346;28;20032;-76
2022/03/31 09:32:05;;;;;;;33.47;9.50;;;461.00;2355.20;;;;;;5014488;28;20080;-76
2022/03/31 09:34:38;;;;;;;26.48;6.93;;;461.10;2329.60;;;;;;5014125;28;20116;-76
2022/03/31 09:37:04;;;;;;;24.75;7.97;;;461.30;2227.20;;;;;;5013878;28;20124;-76
2022/03/31 09:39:30;;;;;;;29.10;6.18;;;461.50;2227.20;;;;;;5014316;28;20129;-79
2022/03/31 09:41:57;;;;;;;31.42;7.65;;;461.60;2176.00;;;;;;5013946;28;20080;-76
2022/03/31 09:44:23;;;;;;;28.65;7.55;;;461.70;2176.00;;;;;;5015082;28;20053;-76
2022/03/31 09:46:51;;;;;;;21.55;6.63;;;461.70;2124.80;;;;;;5015221;28;20486;-76
2022/03/31 09:49:17;;;;;;;33.38;7.38;;;486.70;2099.20;;;;;;5013613;28;20037;-76
2022/03/31 09:51:52;;;;;;;32.28;6.53;;;486.40;2150.40;;;;;;5014955;28;20022;-76
2022/03/31 09:54:19;;;;;;;29.45;8.50;;;486.40;2124.80;;;;;;5013554;28;20057;-76
2022/03/31 09:56:45;;;;;;;17.23;5.60;;;486.40;2099.20;;;;;;5014567;28;20394;-76
2022/03/31 09:59:14;;;;;;;28.35;9.00;;;461.70;2048.00;;;;;;5013813;28;20371;-76
2022/03/31 10:01:41;;;;;;;25.73;7.20;;;461.70;2099.20;;;;;;5014943;28;20029;-76
2022/03/31 10:04:08;;;;;;;21.27;6.35;;;461.70;2099.20;;;;;;5014717;28;20020;-76
2022/03/31 10:06:36;;;;;;;26.55;7.07;;;461.70;2150.40;;;;;;5013447;28;20045;-76
2022/03/31 10:09:06;;;;;;;22.98;6.72;;;461.70;2099.20;;;;;;5008017;28;20057;-76
2022/03/31 10:11:38;;;;;;;24.35;6.35;;;486.40;2124.80;;;;;;5005353;28;20026;-77
2022/03/31 10:14:19;;;;;;;18.05;6.25;;;486.50;2073.60;;;;;;5004922;28;20501;-79
2022/03/31 10:17:06;;;;;;;22.95;5.78;;;486.50;2073.60;;;;;;5014008;28;20038;-76
2022/03/31 10:19:36;;;;;;;24.85;6.45;;;486.60;2073.60;;;;;;5013116;28;20073;-76
2022/03/31 10:22:09;;;;;;;24.00;7.00;;;486.50;2048.00;;;;;;5012492;28;20065;-76
2022/03/31 10:24:46;;;;;;;25.55;5.65;;;486.60;2099.20;;;;;;5013109;28;20500;-75
2022/03/31 10:27:30;;;;;;;15.93;5.45;;;486.40;2073.60;;;;;;5014238;28;20026;-76
2022/03/31 10:30:23;;;;;;;26.38;7.82;;;486.40;2124.80;;;;;;5014310;28;20482;-76
2022/03/31 10:32:50;;;;;;;19.58;6.18;;;461.60;2150.40;;;;;;5008390;28;20049;-76
2022/03/31 10:35:41;;;;;;;18.60;5.47;;;461.40;2227.20;;;;;;5003542;28;20044;-76
2022/03/31 10:38:12;;;;;;;26.83;6.35;;;461.30;2227.20;;;;;;4999287;28;20026;-77
2022/03/31 10:40:42;;;;;;;21.92;6.18;;;461.10;2304.00;;;;;;5007730;28;20038;-76
2022/03/31 10:43:22;;;;;;;18.95;6.00;;;461.10;2355.20;;;;;;5006673;28;20025;-77
2022/03/31 10:45:48;;;;;;;15.93;5.38;;;460.90;2380.80;;;;;;5027574;28;20032;-76
2022/03/31 10:48:16;;;;;;;26.33;6.60;;;460.90;2380.80;;;;;;5012263;28;20506;-76
2022/03/31 10:50:43;;;;;;;17.10;5.28;;;460.80;2380.80;;;;;;5014010;28;20437;-76
2022/03/31 10:53:09;;;;;;;20.23;7.78;;;436.10;2355.20;;;;;;5013833;28;20033;-75
2022/03/31 10:55:42;;;;;;;26.88;7.40;;;436.00;2355.20;;;;;;5013619;28;20054;-76
2022/03/31 10:58:29;;;;;;;20.67;5.65;;;435.90;2355.20;;;;;;5014081;28;20018;-76
2022/03/31 11:00:56;;;;;;;21.65;6.60;;;435.80;2355.20;;;;;;5013695;28;20013;-75
2022/03/31 11:03:23;;;;;;;21.63;6.20;;;435.70;2355.20;;;;;;5012127;28;20029;-76
2022/03/31 11:05:50;;;;;;;17.45;5.95;;;435.60;2355.20;;;;;;5013857;28;20025;-77
2022/03/31 11:08:19;;;;;;;22.50;7.35;;;435.30;2355.20;;;;;;5012404;28;20029;-76
2022/03/31 11:10:52;;;;;;;25.13;7.47;;;435.50;2355.20;;;;;;5013747;28;20096;-78
2022/03/31 11:13:20;;;;;;;29.50;9.05;;;435.50;2355.20;;;;;;5013822;28;20495;-76
2022/03/31 11:15:55;;;;;;;18.17;7.75;;;435.40;2355.20;;;;;;5013670;28;20030;-76
2022/03/31 11:18:21;;;;;;;19.05;5.90;;;435.30;2355.20;;;;;;5013381;28;20022;-76
2022/03/31 11:21:05;;;;;;;20.98;6.75;;;410.30;2355.20;;;;;;5013649;28;20479;-77
2022/03/31 11:23:32;;;;;;;22.65;8.68;;;409.80;2355.20;;;;;;5013470;28;20051;-79
2022/03/31 11:25:59;;;;;;;28.67;8.23;;;384.90;2329.60;;;;;;5013543;28;20117;-76
2022/03/31 11:28:29;;;;;;;19.13;7.45;;;384.60;2329.60;;;;;;5013584;28;20018;-78
2022/03/31 11:30:55;;;;;;;25.20;7.78;;;384.40;2329.60;;;;;;5013929;28;20026;-78
2022/03/31 11:33:21;;;;;;;28.08;8.02;;;384.30;2329.60;;;;;;5013415;28;20026;-76
2022/03/31 11:35:52;;;;;;;29.42;10.15;;;384.10;2329.60;;;;;;5016213;28;20430;-77
2022/03/31 11:38:19;;;;;;;25.95;8.18;;;384.10;2329.60;;;;;;5016235;28;20018;-76
2022/03/31 11:40:49;;;;;;;17.42;7.60;;;384.00;2329.60;;;;;;5016353;28;20025;-78
2022/03/31 11:43:17;;;;;;;18.52;8.07;;;384.00;2329.60;;;;;;5016110;28;20034;-77
2022/03/31 11:45:48;;;;;;;24.42;8.57;;;359.30;2329.60;;;;;;5016089;28;20482;-76
2022/03/31 11:48:14;;;;;;;16.73;6.45;;;359.20;2329.60;;;;;;5017184;28;20029;-77
2022/03/31 11:50:50;;;;;;;19.70;8.35;;;359.20;2329.60;;;;;;5015981;28;20034;-76
2022/03/31 11:53:29;;;;;;;29.23;11.30;;;359.10;2329.60;;;;;;5016069;28;20034;-78
2022/03/31 11:56:21;;;;;;;29.52;10.93;;;359.10;2329.60;;;;;;5014355;28;20124;-75
2022/03/31 11:58:49;;;;;;;23.63;9.35;;;359.00;2329.60;;;;;;5014860;28;20034;-75
2022/03/31 12:01:31;;;;;;;27.30;7.20;;;359.00;2329.60;;;;;;5015949;28;20076;-77
2022/03/31 12:03:57;;;;;;;23.10;7.40;;;359.10;2329.60;;;;;;5014831;28;20026;-78
2022/03/31 12:06:23;;;;;;;18.40;6.50;;;359.10;2329.60;;;;;;5014756;28;20021;-78
2022/03/31 12:08:49;;;;;;;18.48;6.05;;;359.20;2329.60;;;;;;5014580;28;20030;-79
2022/03/31 12:11:17;;;;;;;19.65;7.28;;;359.20;2329.60;;;;;;5014279;28;20041;-77