Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:14;;;;;;;19.17;4.13;;;4.70;99.90;;;;;;5117393;28;20789;-68
2022/01/29 00:04:41;;;;;;;14.97;3.30;;;4.70;99.90;;;;;;5117720;28;20452;-68
2022/01/29 00:07:09;;;;;;;11.33;3.47;;;4.70;99.90;;;;;;5117516;28;20545;-68
2022/01/29 00:09:35;;;;;;;9.57;3.70;;;4.70;99.90;;;;;;5117055;28;20513;-69
2022/01/29 00:12:02;;;;;;;18.53;4.07;;;4.80;99.90;;;;;;5116884;27;20480;-70
2022/01/29 00:14:29;;;;;;;18.33;3.70;;;4.80;99.90;;;;;;5117057;28;20460;-70
2022/01/29 00:16:56;;;;;;;22.60;3.57;;;4.80;99.90;;;;;;5116346;28;20460;-69
2022/01/29 00:19:24;;;;;;;16.57;3.80;;;4.80;99.90;;;;;;5116612;28;20464;-69
2022/01/29 00:21:50;;;;;;;11.33;3.77;;;4.80;99.90;;;;;;5118162;28;20524;-69
2022/01/29 00:24:17;;;;;;;10.90;3.60;;;4.80;99.90;;;;;;5116829;28;20467;-68
2022/01/29 00:26:44;;;;;;;18.77;4.10;;;4.80;99.90;;;;;;5116446;28;20929;-69
2022/01/29 00:29:20;;;;;;;11.30;3.07;;;4.70;99.90;;;;;;5116397;28;20452;-69
2022/01/29 00:31:47;;;;;;;13.30;3.37;;;4.70;99.90;;;;;;5116194;28;20532;-68
2022/01/29 00:34:14;;;;;;;14.47;3.80;;;4.70;99.90;;;;;;5116883;28;20457;-69
2022/01/29 00:36:42;;;;;;;13.20;3.37;;;4.70;99.90;;;;;;5116430;28;20499;-69
2022/01/29 00:39:09;;;;;;;14.53;3.60;;;4.70;99.90;;;;;;5116454;28;20465;-68
2022/01/29 00:41:35;;;;;;;12.70;3.37;;;4.70;99.90;;;;;;5116011;28;20456;-69
2022/01/29 00:44:02;;;;;;;12.93;3.53;;;4.70;99.90;;;;;;5116378;28;20588;-68
2022/01/29 00:46:30;;;;;;;10.10;4.07;;;4.60;99.90;;;;;;5118140;28;20979;-68
2022/01/29 00:48:56;;;;;;;16.03;3.47;;;4.70;99.90;;;;;;5120082;28;20501;-68
2022/01/29 00:51:23;;;;;;;15.53;4.23;;;4.70;99.90;;;;;;5120026;28;20484;-69
2022/01/29 00:53:51;;;;;;;20.33;3.67;;;4.70;99.90;;;;;;5124228;27;20452;-69
2022/01/29 00:56:18;;;;;;;15.27;3.60;;;4.70;99.90;;;;;;5129057;28;20456;-69
2022/01/29 00:58:44;;;;;;;14.30;3.27;;;4.70;99.90;;;;;;5121653;28;20460;-68
2022/01/29 01:01:11;;;;;;;13.47;3.27;;;4.80;99.90;;;;;;5117766;28;20460;-69
2022/01/29 01:03:38;;;;;;;17.93;4.27;;;4.70;99.90;;;;;;5115638;28;20533;-69
2022/01/29 01:06:05;;;;;;;21.13;3.67;;;4.70;99.90;;;;;;5115927;28;20460;-69
2022/01/29 01:08:31;;;;;;;13.83;4.23;;;4.70;99.90;;;;;;5115670;28;20950;-69
2022/01/29 01:10:59;;;;;;;10.30;3.57;;;4.70;99.90;;;;;;5115734;28;20484;-69
2022/01/29 01:13:26;;;;;;;15.23;3.63;;;4.60;99.90;;;;;;5115365;28;20456;-70
2022/01/29 01:15:53;;;;;;;10.03;3.83;;;4.60;99.90;;;;;;5115745;28;20458;-69
2022/01/29 01:18:19;;;;;;;12.63;3.10;;;4.60;99.90;;;;;;5115100;28;20468;-69
2022/01/29 01:20:46;;;;;;;9.30;3.20;;;4.70;99.90;;;;;;5115676;28;20463;-69
2022/01/29 01:23:13;;;;;;;11.90;3.30;;;4.70;99.90;;;;;;5115683;28;20529;-69
2022/01/29 01:25:40;;;;;;;22.93;3.87;;;4.70;99.90;;;;;;5115618;28;20509;-69
2022/01/29 01:28:08;;;;;;;13.13;3.60;;;4.70;99.90;;;;;;5115377;28;20481;-69
2022/01/29 01:30:36;;;;;;;13.83;3.90;;;4.70;99.90;;;;;;5115353;28;20460;-69
2022/01/29 01:33:03;;;;;;;10.07;3.63;;;4.70;99.90;;;;;;5115920;28;20467;-69
2022/01/29 01:35:32;;;;;;;22.53;4.67;;;4.70;99.90;;;;;;5115495;28;20456;-69
2022/01/29 01:38:07;;;;;;;15.00;4.00;;;4.70;99.90;;;;;;5115458;28;20453;-69
2022/01/29 01:40:34;;;;;;;15.80;3.70;;;4.70;99.90;;;;;;5115420;28;20440;-69
2022/01/29 01:43:01;;;;;;;16.13;3.43;;;4.80;99.90;;;;;;5115171;28;20452;-68
2022/01/29 01:45:29;;;;;;;12.13;4.27;;;4.80;99.90;;;;;;5115182;28;20453;-69
2022/01/29 01:47:57;;;;;;;11.77;3.80;;;4.80;99.90;;;;;;5114852;28;20796;-68
2022/01/29 01:50:23;;;;;;;11.97;3.53;;;4.70;99.90;;;;;;5115126;28;20453;-69
2022/01/29 01:52:50;;;;;;;11.07;3.63;;;4.70;99.90;;;;;;5115308;28;20514;-69
2022/01/29 01:55:18;;;;;;;12.53;2.93;;;4.70;99.90;;;;;;5115366;28;20801;-69
2022/01/29 01:57:45;;;;;;;14.83;3.33;;;4.70;99.90;;;;;;5115338;28;20739;-69
2022/01/29 02:00:13;;;;;;;14.43;3.13;;;4.70;99.90;;;;;;5115747;28;20821;-68
2022/01/29 02:02:41;;;;;;;13.33;3.77;;;4.70;99.90;;;;;;5116666;28;20452;-67
2022/01/29 02:05:09;;;;;;;14.10;4.40;;;4.60;99.90;;;;;;5116029;28;20456;-67
2022/01/29 02:07:36;;;;;;;25.33;3.47;;;4.60;99.90;;;;;;5115273;28;20861;-69
2022/01/29 02:10:07;;;;;;;7.13;2.93;;;4.60;99.90;;;;;;5115303;28;20460;-70
2022/01/29 02:12:44;;;;;;;16.57;4.37;;;4.60;99.90;;;;;;5115012;28;20479;-68
2022/01/29 02:15:11;;;;;;;10.77;3.10;;;4.50;99.90;;;;;;5114889;28;20885;-68
2022/01/29 02:17:38;;;;;;;12.27;4.13;;;4.40;99.90;;;;;;5115109;28;20493;-68
2022/01/29 02:20:08;;;;;;;14.83;3.80;;;4.40;99.90;;;;;;5114716;28;20452;-68
2022/01/29 02:22:36;;;;;;;13.00;3.33;;;4.30;99.90;;;;;;5114866;28;20475;-68
2022/01/29 02:25:03;;;;;;;14.90;3.47;;;4.30;99.90;;;;;;5114743;28;20471;-68
2022/01/29 02:27:30;;;;;;;15.10;3.63;;;4.30;99.90;;;;;;5114826;28;20464;-68
2022/01/29 02:29:58;;;;;;;15.63;4.10;;;4.30;99.90;;;;;;5114894;28;20503;-68
2022/01/29 02:32:25;;;;;;;15.00;3.77;;;4.20;99.90;;;;;;5114824;28;20854;-68
2022/01/29 02:34:52;;;;;;;10.40;5.43;;;4.20;99.90;;;;;;5114896;28;20534;-68
2022/01/29 02:37:19;;;;;;;20.33;4.70;;;4.20;99.90;;;;;;5114516;28;20889;-68
2022/01/29 02:39:47;;;;;;;13.23;4.27;;;4.20;99.90;;;;;;5114382;28;20913;-68
2022/01/29 02:42:13;;;;;;;15.57;4.07;;;4.20;99.90;;;;;;5117869;28;20474;-69
2022/01/29 02:44:40;;;;;;;12.73;4.00;;;4.30;99.90;;;;;;5118907;27;20458;-69
2022/01/29 02:47:25;;;;;;;15.67;4.53;;;4.20;99.90;;;;;;5121401;28;20476;-69
2022/01/29 02:49:52;;;;;;;6.90;3.90;;;4.20;99.90;;;;;;5121117;28;20865;-69
2022/01/29 02:52:19;;;;;;;16.23;4.30;;;4.20;99.90;;;;;;5118542;28;20488;-68
2022/01/29 02:54:47;;;;;;;13.23;3.70;;;4.20;99.90;;;;;;5118415;28;20464;-68
2022/01/29 02:57:15;;;;;;;11.97;3.70;;;4.10;99.90;;;;;;5118307;28;20460;-68
2022/01/29 02:59:41;;;;;;;10.40;4.50;;;4.10;99.90;;;;;;5118062;28;20566;-70
2022/01/29 03:02:08;;;;;;;9.23;4.17;;;4.10;99.90;;;;;;5118327;28;20848;-70
2022/01/29 03:04:35;;;;;;;17.17;4.40;;;4.00;99.90;;;;;;5118187;28;20458;-68
2022/01/29 03:07:01;;;;;;;15.67;4.20;;;3.90;1.00;;;;;;5117854;28;20514;-68
2022/01/29 03:09:28;;;;;;;12.07;4.13;;;3.90;1.00;;;;;;5118032;28;20467;-74
2022/01/29 03:11:57;;;;;;;18.47;4.93;;;3.80;1.00;;;;;;5118784;28;20476;-70
2022/01/29 03:14:24;;;;;;;16.03;4.40;;;3.80;1.00;;;;;;5119382;28;20871;-69
2022/01/29 03:16:50;;;;;;;11.47;4.60;;;3.80;1.00;;;;;;5119552;28;20452;-69
2022/01/29 03:19:17;;;;;;;15.60;6.33;;;3.80;1.00;;;;;;5118563;28;20452;-70
2022/01/29 03:21:44;;;;;;;13.63;5.43;;;3.70;1.00;;;;;;5118019;27;20909;-70
2022/01/29 03:24:10;;;;;;;12.17;4.70;;;3.70;1.00;;;;;;5118247;28;20456;-70
2022/01/29 03:26:37;;;;;;;12.40;4.47;;;3.70;1.00;;;;;;5118667;28;20463;-70
2022/01/29 03:29:05;;;;;;;14.23;3.80;;;3.80;1.00;;;;;;5118000;27;20467;-70
2022/01/29 03:31:32;;;;;;;13.57;5.40;;;3.80;1.00;;;;;;5117681;27;20487;-69
2022/01/29 03:33:58;;;;;;;12.37;5.07;;;3.80;1.00;;;;;;5117484;28;20943;-70
2022/01/29 03:36:26;;;;;;;15.47;5.50;;;3.80;1.00;;;;;;5117433;28;20513;-70
2022/01/29 03:38:53;;;;;;;9.97;4.67;;;3.70;1.00;;;;;;5117624;28;20452;-70
2022/01/29 03:41:19;;;;;;;11.50;4.33;;;3.70;1.00;;;;;;5117935;28;20468;-70
2022/01/29 03:43:50;;;;;;;18.00;5.37;;;3.80;4.10;;;;;;5117709;28;20475;-70
2022/01/29 03:46:18;;;;;;;20.27;5.50;;;3.70;18.10;;;;;;5117462;28;20484;-70
2022/01/29 03:48:44;;;;;;;17.00;4.50;;;3.70;42.70;;;;;;5117451;28;20433;-70
2022/01/29 03:51:11;;;;;;;19.03;6.60;;;3.60;61.40;;;;;;5117458;27;20807;-70
2022/01/29 03:53:38;;;;;;;19.03;5.60;;;3.60;99.90;;;;;;5117603;28;20452;-70
2022/01/29 03:56:05;;;;;;;13.37;4.90;;;3.60;99.90;;;;;;5117350;28;20467;-70
2022/01/29 03:58:32;;;;;;;18.33;6.60;;;3.60;99.90;;;;;;5117266;28;20475;-70
2022/01/29 04:00:59;;;;;;;22.27;6.40;;;3.60;99.90;;;;;;5117144;28;20785;-70
2022/01/29 04:03:27;;;;;;;16.53;5.57;;;3.60;99.90;;;;;;5117245;28;20550;-70
2022/01/29 04:05:53;;;;;;;20.63;7.00;;;3.60;99.90;;;;;;5116749;28;20464;-70
2022/01/29 04:08:20;;;;;;;19.63;7.50;;;3.60;99.90;;;;;;5117791;28;20448;-68
2022/01/29 04:10:48;;;;;;;17.20;7.10;;;3.60;99.90;;;;;;5118088;28;20456;-68
2022/01/29 04:13:15;;;;;;;20.73;6.70;;;3.60;99.90;;;;;;5118104;28;20541;-68
2022/01/29 04:15:43;;;;;;;15.50;6.43;;;3.60;99.90;;;;;;5118011;28;20467;-68
2022/01/29 04:18:09;;;;;;;19.27;6.17;;;3.70;99.90;;;;;;5118293;28;20508;-69
2022/01/29 04:20:38;;;;;;;22.57;7.27;;;3.70;99.90;;;;;;5118392;28;20452;-68
2022/01/29 04:23:06;;;;;;;27.80;7.53;;;3.70;99.90;;;;;;5117870;28;20452;-68
2022/01/29 04:25:33;;;;;;;14.70;6.87;;;3.70;99.90;;;;;;5117807;28;20468;-69
2022/01/29 04:28:00;;;;;;;23.13;7.03;;;3.70;99.90;;;;;;5117097;27;20459;-70
2022/01/29 04:30:29;;;;;;;17.67;7.23;;;3.70;99.90;;;;;;5116451;28;20453;-70
2022/01/29 04:33:03;;;;;;;13.53;7.60;;;3.70;99.90;;;;;;5116649;28;20908;-69
2022/01/29 04:35:31;;;;;;;19.03;8.77;;;3.70;99.90;;;;;;5116877;28;20956;-70
2022/01/29 04:37:59;;;;;;;20.67;8.03;;;3.70;99.90;;;;;;5116483;28;20452;-70
2022/01/29 04:40:26;;;;;;;18.37;9.20;;;3.70;99.90;;;;;;5115865;28;20885;-70
2022/01/29 04:42:54;;;;;;;18.57;7.60;;;3.70;99.90;;;;;;5116282;28;20790;-69
2022/01/29 04:45:22;;;;;;;11.37;7.37;;;3.70;99.90;;;;;;5116258;28;20875;-70
2022/01/29 04:47:49;;;;;;;24.33;9.23;;;3.70;99.90;;;;;;5115604;28;20484;-70
2022/01/29 04:50:15;;;;;;;13.33;7.93;;;3.70;99.90;;;;;;5116022;28;20456;-70
2022/01/29 04:52:42;;;;;;;19.23;9.33;;;3.70;99.90;;;;;;5116052;27;20477;-70
2022/01/29 04:55:11;;;;;;;20.90;8.80;;;3.70;99.90;;;;;;5115640;28;20464;-70
2022/01/29 04:57:39;;;;;;;19.53;9.50;;;3.70;99.90;;;;;;5115954;28;20452;-69
2022/01/29 05:00:11;;;;;;;21.13;9.00;;;3.80;99.90;;;;;;5116088;28;20463;-70
2022/01/29 05:02:38;;;;;;;23.17;9.40;;;3.80;99.90;;;;;;5115690;28;20441;-70
2022/01/29 05:05:06;;;;;;;28.93;9.20;;;3.80;99.90;;;;;;5115000;28;20453;-70
2022/01/29 05:07:33;;;;;;;27.10;9.63;;;3.80;99.90;;;;;;5116237;28;20521;-70
2022/01/29 05:09:59;;;;;;;18.43;9.60;;;3.80;99.90;;;;;;5115803;28;20467;-70
2022/01/29 05:12:28;;;;;;;18.80;9.33;;;3.80;99.90;;;;;;5115214;28;21003;-70
2022/01/29 05:15:08;;;;;;;24.97;9.80;;;3.80;99.90;;;;;;5115464;28;20456;-70
2022/01/29 05:28:32;;;;;;;19.43;11.07;;;3.80;99.90;;;;;;5115434;28;20428;-70
2022/01/29 05:30:59;;;;;;;21.80;10.30;;;3.80;99.90;;;;;;5115388;28;20452;-71
2022/01/29 05:33:26;;;;;;;23.63;10.60;;;3.90;99.90;;;;;;5115462;28;20483;-71
2022/01/29 05:35:52;;;;;;;29.87;10.03;;;3.80;99.90;;;;;;5115397;28;20783;-70
2022/01/29 05:38:19;;;;;;;22.93;10.20;;;3.80;99.90;;;;;;5115445;27;20460;-69
2022/01/29 05:40:46;;;;;;;18.10;9.90;;;3.80;99.90;;;;;;5115410;28;20796;-71
2022/01/29 05:43:12;;;;;;;19.30;11.27;;;3.80;99.90;;;;;;5115799;28;20785;-71
2022/01/29 05:45:40;;;;;;;21.40;10.67;;;3.80;99.90;;;;;;5115823;28;20452;-71
2022/01/29 05:48:07;;;;;;;19.53;9.67;;;3.80;99.90;;;;;;5115262;28;20481;-71
2022/01/29 05:50:34;;;;;;;16.93;10.30;;;3.80;99.90;;;;;;5115453;28;20494;-71
2022/01/29 05:53:00;;;;;;;20.17;9.93;;;3.80;99.90;;;;;;5114949;28;20487;-71
2022/01/29 05:55:27;;;;;;;26.17;11.37;;;3.80;99.90;;;;;;5115232;28;20452;-71
2022/01/29 05:57:54;;;;;;;22.07;10.83;;;3.80;99.90;;;;;;5114875;28;20510;-70
2022/01/29 06:00:21;;;;;;;22.17;10.67;;;3.80;99.90;;;;;;5115710;28;20930;-71
2022/01/29 06:02:59;;;;;;;27.03;11.30;;;3.80;99.90;;;;;;5114942;28;20909;-70
2022/01/29 06:05:25;;;;;;;21.50;10.33;;;3.80;99.90;;;;;;5115874;28;20816;-70
2022/01/29 06:07:52;;;;;;;21.10;11.00;;;3.80;99.90;;;;;;5115862;28;20832;-70
2022/01/29 06:10:19;;;;;;;29.57;11.90;;;3.80;99.90;;;;;;5114863;28;20488;-70
2022/01/29 06:12:46;;;;;;;23.73;10.93;;;3.80;99.90;;;;;;5114664;28;20491;-70
2022/01/29 06:15:12;;;;;;;23.63;11.37;;;3.80;99.90;;;;;;5116511;28;20770;-70
2022/01/29 06:17:39;;;;;;;19.63;11.67;;;3.80;99.90;;;;;;5119302;28;20977;-70
2022/01/29 06:20:08;;;;;;;20.67;11.10;;;3.90;99.90;;;;;;5119220;28;20475;-70
2022/01/29 06:22:35;;;;;;;18.60;11.20;;;3.90;99.90;;;;;;5119117;27;20782;-70
2022/01/29 06:25:02;;;;;;;18.97;11.67;;;3.90;99.90;;;;;;5119153;28;20452;-70
2022/01/29 06:27:28;;;;;;;19.57;11.60;;;3.90;99.90;;;;;;5118781;28;20459;-71
2022/01/29 06:29:55;;;;;;;21.13;11.20;;;3.90;99.90;;;;;;5119155;28;20460;-71
2022/01/29 06:32:22;;;;;;;25.67;12.20;;;3.90;99.90;;;;;;5118608;28;20488;-71
2022/01/29 06:34:48;;;;;;;25.97;11.60;;;3.90;99.90;;;;;;5119063;27;20459;-69
2022/01/29 06:37:17;;;;;;;18.53;10.50;;;3.90;99.90;;;;;;5118708;28;20463;-70
2022/01/29 06:39:43;;;;;;;20.20;10.93;;;3.90;99.90;;;;;;5118614;28;20456;-69
2022/01/29 06:42:10;;;;;;;21.50;12.30;;;3.90;99.90;;;;;;5118276;28;20456;-69
2022/01/29 06:44:37;;;;;;;20.70;12.23;;;3.90;99.90;;;;;;5119079;28;20533;-69
2022/01/29 06:47:04;;;;;;;27.93;12.73;;;3.80;99.90;;;;;;5118429;28;20480;-69
2022/01/29 06:49:31;;;;;;;17.50;12.77;;;3.90;99.90;;;;;;5118585;28;20452;-69
2022/01/29 06:51:58;;;;;;;21.00;11.63;;;3.90;99.90;;;;;;5118628;28;20529;-69
2022/01/29 06:54:26;;;;;;;18.73;10.80;;;3.90;99.90;;;;;;5118416;27;20478;-69
2022/01/29 06:56:52;;;;;;;19.13;11.00;;;3.90;99.90;;;;;;5117903;28;20517;-69
2022/01/29 06:59:19;;;;;;;18.40;11.37;;;3.90;99.90;;;;;;5118378;28;20455;-69
2022/01/29 07:01:46;;;;;;;23.57;12.60;;;3.90;99.90;;;;;;5118188;28;20459;-69
2022/01/29 07:04:13;;;;;;;21.47;12.40;;;3.90;99.90;;;;;;5118306;28;20463;-68
2022/01/29 07:06:39;;;;;;;22.73;12.23;;;3.90;99.90;;;;;;5118225;28;20452;-69
2022/01/29 07:09:06;;;;;;;20.23;12.70;;;4.00;99.90;;;;;;5118218;28;20785;-68
2022/01/29 07:11:34;;;;;;;17.93;11.87;;;4.00;99.90;;;;;;5118177;28;20448;-68
2022/01/29 07:14:03;;;;;;;18.47;12.17;;;4.00;99.90;;;;;;5117767;28;20475;-68
2022/01/29 07:16:29;;;;;;;20.30;11.90;;;4.00;99.90;;;;;;5118017;28;20752;-67
2022/01/29 07:18:56;;;;;;;17.70;12.53;;;4.00;99.90;;;;;;5117530;28;20452;-67
2022/01/29 07:21:23;;;;;;;19.53;11.43;;;4.10;99.90;;;;;;5117782;28;20521;-68
2022/01/29 07:23:50;;;;;;;22.70;12.53;;;4.00;99.90;;;;;;5117451;28;20479;-68
2022/01/29 07:26:16;;;;;;;23.83;13.63;;;4.00;99.90;;;;;;5116744;28;20461;-68
2022/01/29 07:28:44;;;;;;;23.97;13.77;;;4.10;99.90;;;;;;5117677;28;20463;-68
2022/01/29 07:31:11;;;;;;;23.13;13.57;;;4.10;99.90;;;;;;5117330;28;20916;-68
2022/01/29 07:33:38;;;;;;;24.30;13.43;;;4.10;99.90;;;;;;5117431;28;20483;-68
2022/01/29 07:36:06;;;;;;;20.73;13.00;;;4.10;99.90;;;;;;5117368;28;20453;-68
2022/01/29 07:38:32;;;;;;;18.90;12.27;;;4.10;99.90;;;;;;5117422;28;20456;-68
2022/01/29 07:40:59;;;;;;;20.17;13.20;;;4.10;99.90;;;;;;5117480;28;20459;-68
2022/01/29 07:43:26;;;;;;;24.17;13.70;;;4.10;99.90;;;;;;5117027;28;20505;-68
2022/01/29 07:45:54;;;;;;;19.70;11.93;;;4.20;99.90;;;;;;5117400;28;20456;-68
2022/01/29 07:48:21;;;;;;;21.03;13.37;;;4.10;99.90;;;;;;5117033;28;20448;-70
2022/01/29 07:50:48;;;;;;;21.47;13.70;;;4.10;99.90;;;;;;5117193;28;20448;-71
2022/01/29 07:53:14;;;;;;;21.20;13.60;;;4.20;99.90;;;;;;5117267;28;20477;-71
2022/01/29 07:55:41;;;;;;;24.87;13.13;;;4.20;99.90;;;;;;5117207;28;20448;-70
2022/01/29 07:58:08;;;;;;;25.63;11.90;;;4.20;99.90;;;;;;5117618;28;20795;-70
2022/01/29 08:00:35;;;;;;;18.67;12.20;;;4.20;99.90;;;;;;5117368;28;20452;-70
2022/01/29 08:03:03;;;;;;;18.50;12.63;;;4.30;99.90;;;;;;5119703;28;20448;-70
2022/01/29 08:05:30;;;;;;;19.47;11.93;;;4.30;99.90;;;;;;5121100;28;20493;-70
2022/01/29 08:07:56;;;;;;;19.90;13.67;;;4.30;99.90;;;;;;5125564;28;20471;-70
2022/01/29 08:10:23;;;;;;;19.93;12.70;;;4.40;99.90;;;;;;5122748;28;20914;-69
2022/01/29 08:12:50;;;;;;;23.27;13.57;;;4.40;99.90;;;;;;5121604;28;20983;-70
2022/01/29 08:15:16;;;;;;;19.57;12.90;;;4.40;99.90;;;;;;5121730;28;20463;-70
2022/01/29 08:17:43;;;;;;;17.20;11.40;;;4.40;99.90;;;;;;5120144;28;20467;-70
2022/01/29 08:20:12;;;;;;;17.80;12.13;;;4.40;99.90;;;;;;5119242;28;20456;-70
2022/01/29 08:22:39;;;;;;;22.70;12.73;;;4.50;99.90;;;;;;5118315;28;20468;-71
2022/01/29 08:25:06;;;;;;;16.80;11.73;;;4.50;99.90;;;;;;5117362;27;20776;-72
2022/01/29 08:27:33;;;;;;;20.63;12.80;;;4.50;99.90;;;;;;5117404;28;20452;-71
2022/01/29 08:30:01;;;;;;;18.20;12.27;;;4.60;99.90;;;;;;5116605;28;20525;-71
2022/01/29 08:32:27;;;;;;;17.27;12.60;;;4.50;99.90;;;;;;5117386;28;20472;-71
2022/01/29 08:34:54;;;;;;;18.00;11.83;;;4.60;99.90;;;;;;5117532;28;20484;-71
2022/01/29 08:37:22;;;;;;;18.70;11.90;;;4.60;99.90;;;;;;5116659;28;20479;-69
2022/01/29 08:39:49;;;;;;;25.93;12.70;;;4.60;99.90;;;;;;5115918;28;20457;-69
2022/01/29 08:42:16;;;;;;;18.93;12.80;;;4.60;99.90;;;;;;5116523;28;20514;-71
2022/01/29 08:44:43;;;;;;;17.60;11.83;;;4.60;99.90;;;;;;5116344;28;20511;-71
2022/01/29 08:47:09;;;;;;;22.30;13.13;;;4.60;99.90;;;;;;5115967;28;20487;-71
2022/01/29 08:49:38;;;;;;;16.80;11.17;;;4.60;99.90;;;;;;5115913;28;20463;-71
2022/01/29 08:52:05;;;;;;;17.50;13.33;;;4.60;99.90;;;;;;5115751;28;20445;-70
2022/01/29 08:54:33;;;;;;;16.50;11.93;;;4.70;99.90;;;;;;5115706;27;20484;-70
2022/01/29 08:57:00;;;;;;;19.23;12.60;;;4.70;99.90;;;;;;5116016;28;20452;-70
2022/01/29 08:59:27;;;;;;;21.80;13.70;;;4.80;99.90;;;;;;5115815;28;20464;-70
2022/01/29 09:01:53;;;;;;;21.23;12.67;;;4.80;99.90;;;;;;5116108;28;20452;-70
2022/01/29 09:04:20;;;;;;;18.60;13.73;;;4.80;99.90;;;;;;5115835;28;20461;-71
2022/01/29 09:06:47;;;;;;;20.57;12.80;;;4.90;99.90;;;;;;5115851;28;20471;-71
2022/01/29 09:09:18;;;;;;;22.67;12.63;;;4.90;99.90;;;;;;5116009;28;20760;-70
2022/01/29 09:11:46;;;;;;;20.57;11.90;;;4.90;99.90;;;;;;5116934;28;20461;-71
2022/01/29 09:14:13;;;;;;;19.23;13.17;;;5.00;99.90;;;;;;5115131;28;20959;-69
2022/01/29 09:16:39;;;;;;;20.33;13.60;;;5.00;99.90;;;;;;5115171;28;20467;-70
2022/01/29 09:19:06;;;;;;;19.13;12.37;;;5.00;99.90;;;;;;5115184;28;20457;-70
2022/01/29 09:21:33;;;;;;;20.20;13.83;;;5.00;99.90;;;;;;5115478;28;20472;-70
2022/01/29 09:23:59;;;;;;;22.30;13.40;;;5.10;99.90;;;;;;5115513;28;20453;-69
2022/01/29 09:26:26;;;;;;;27.20;14.90;;;5.10;99.90;;;;;;5115630;28;20456;-69
2022/01/29 09:28:55;;;;;;;21.67;13.57;;;5.10;99.90;;;;;;5115325;28;20449;-70
2022/01/29 09:31:22;;;;;;;19.80;12.80;;;5.20;99.90;;;;;;5115630;28;20928;-72
2022/01/29 09:33:49;;;;;;;24.33;13.20;;;5.20;99.90;;;;;;5115317;28;20483;-70
2022/01/29 09:36:16;;;;;;;24.00;13.57;;;5.20;99.90;;;;;;5115302;28;20475;-71
2022/01/29 09:38:43;;;;;;;22.17;13.13;;;5.30;99.90;;;;;;5115220;28;20468;-70
2022/01/29 09:41:10;;;;;;;25.30;15.00;;;5.30;99.90;;;;;;5116861;28;20452;-72
2022/01/29 09:43:37;;;;;;;26.07;14.43;;;5.30;99.90;;;;;;5116838;28;20463;-71
2022/01/29 09:46:06;;;;;;;26.17;14.03;;;5.40;99.90;;;;;;5115428;28;20521;-70
2022/01/29 09:48:33;;;;;;;28.83;16.10;;;5.40;99.90;;;;;;5115151;28;20494;-71
2022/01/29 09:50:59;;;;;;;25.90;15.50;;;5.40;99.90;;;;;;5114652;28;20463;-70
2022/01/29 09:53:27;;;;;;;30.03;16.83;;;5.40;99.90;;;;;;5114927;28;20476;-70
2022/01/29 09:55:53;;;;;;;28.30;16.27;;;5.40;99.90;;;;;;5115532;28;20544;-70
2022/01/29 09:58:21;;;;;;;25.00;17.10;;;5.50;99.90;;;;;;5115316;28;20461;-70
2022/01/29 10:00:47;;;;;;;26.87;16.60;;;5.50;99.90;;;;;;5115949;28;20456;-71
2022/01/29 10:03:19;;;;;;;28.53;17.67;;;5.50;99.90;;;;;;5115206;28;20456;-71
2022/01/29 10:05:47;;;;;;;29.87;17.70;;;5.60;99.90;;;;;;5115456;28;20490;-70
2022/01/29 10:08:15;;;;;;;28.23;17.90;;;5.60;99.90;;;;;;5114710;28;20463;-71
2022/01/29 10:10:43;;;;;;;34.97;19.23;;;5.70;99.90;;;;;;5115259;28;20467;-71
2022/01/29 10:13:24;;;;;;;34.87;20.40;;;5.70;99.90;;;;;;5114629;28;20919;-71
2022/01/29 10:15:52;;;;;;;32.10;18.20;;;5.80;99.90;;;;;;5114787;28;20470;-70
2022/01/29 10:18:24;;;;;;;33.87;18.30;;;5.80;99.90;;;;;;5115116;28;20456;-70
2022/01/29 10:20:53;;;;;;;28.17;17.70;;;5.90;99.90;;;;;;5114711;28;20460;-71
2022/01/29 10:23:29;;;;;;;34.77;20.90;;;5.90;99.90;;;;;;5114857;28;20461;-70
2022/01/29 10:25:56;;;;;;;31.23;18.93;;;5.90;99.90;;;;;;5115611;28;20899;-71
2022/01/29 10:28:23;;;;;;;33.33;19.40;;;6.00;99.90;;;;;;5115916;28;20452;-70
2022/01/29 10:30:58;;;;;;;31.07;20.43;;;6.10;99.90;;;;;;5115671;28;20786;-71
2022/01/29 10:33:28;;;;;;;33.40;20.77;;;6.10;99.90;;;;;;5114798;28;20481;-70
2022/01/29 10:35:56;;;;;;;32.57;19.87;;;6.10;99.90;;;;;;5115040;28;20460;-70
2022/01/29 10:38:25;;;;;;;31.57;19.10;;;6.10;99.90;;;;;;5115052;28;20460;-73
2022/01/29 10:41:21;;;;;;;34.90;20.13;;;6.20;99.90;;;;;;5115683;28;20452;-72
2022/01/29 10:44:16;;;;;;;32.13;17.73;;;6.20;99.90;;;;;;5115053;28;20850;-73
2022/01/29 10:46:49;;;;;;;30.97;19.57;;;6.30;99.90;;;;;;5115188;28;20484;-69
2022/01/29 10:49:21;;;;;;;30.53;17.93;;;6.30;99.90;;;;;;5116233;28;20908;-70
2022/01/29 10:51:59;;;;;;;26.17;17.97;;;6.30;99.90;;;;;;5117171;28;20514;-70
2022/01/29 10:54:26;;;;;;;31.50;20.17;;;6.40;99.90;;;;;;5117370;28;20476;-71
2022/01/29 10:56:57;;;;;;;26.93;18.73;;;6.40;99.90;;;;;;5118404;28;20459;-70
2022/01/29 10:59:24;;;;;;;27.50;17.47;;;6.40;99.90;;;;;;5118384;28;20441;-71
2022/01/29 11:01:53;;;;;;;24.43;16.70;;;6.40;99.90;;;;;;5118602;28;20924;-70
2022/01/29 11:04:21;;;;;;;27.30;18.30;;;6.50;99.90;;;;;;5120014;28;20449;-71
2022/01/29 11:06:51;;;;;;;28.90;17.27;;;6.50;99.90;;;;;;5118504;28;20537;-71
2022/01/29 11:09:19;;;;;;;27.70;17.50;;;6.50;99.90;;;;;;5117833;28;20447;-70
2022/01/29 11:11:47;;;;;;;27.40;18.10;;;6.50;99.90;;;;;;5118188;28;20463;-70
2022/01/29 11:14:17;;;;;;;27.97;18.00;;;6.60;99.90;;;;;;5117912;27;20472;-69
2022/01/29 11:16:46;;;;;;;26.97;16.50;;;6.60;99.90;;;;;;5118091;28;20464;-70
2022/01/29 11:19:14;;;;;;;27.70;17.20;;;6.60;99.90;;;;;;5118329;28;20456;-70
2022/01/29 11:21:44;;;;;;;19.63;15.03;;;6.60;99.90;;;;;;5117797;28;20467;-70
2022/01/29 11:24:12;;;;;;;25.70;16.53;;;6.70;99.90;;;;;;5117595;28;20725;-70
2022/01/29 11:26:40;;;;;;;26.00;16.73;;;6.70;99.90;;;;;;5117736;28;20517;-70
2022/01/29 11:29:24;;;;;;;24.60;16.33;;;6.80;99.90;;;;;;5117983;28;20471;-70
2022/01/29 11:32:27;;;;;;;25.07;16.80;;;6.80;99.90;;;;;;5117571;28;20463;-70
2022/01/29 11:35:06;;;;;;;24.30;16.80;;;6.80;99.90;;;;;;5117039;28;20507;-71
2022/01/29 11:37:46;;;;;;;20.80;15.30;;;6.80;99.90;;;;;;5117479;28;20460;-71
2022/01/29 11:40:16;;;;;;;20.33;13.93;;;6.90;99.90;;;;;;5117382;28;20440;-70
2022/01/29 11:43:09;;;;;;;22.33;15.90;;;6.90;99.90;;;;;;5117200;28;20440;-70
2022/01/29 11:45:49;;;;;;;22.30;14.60;;;6.90;99.90;;;;;;5110518;28;20440;-71
2022/01/29 11:48:56;;;;;;;20.97;15.30;;;7.00;99.90;;;;;;5116760;28;20480;-70
2022/01/29 11:51:43;;;;;;;20.40;15.20;;;7.00;99.90;;;;;;5117587;28;20770;-70
2022/01/29 11:54:15;;;;;;;25.40;14.87;;;7.00;99.90;;;;;;5117221;28;20456;-70
2022/01/29 11:56:44;;;;;;;21.50;14.50;;;7.10;99.90;;;;;;5117204;27;20715;-70
2022/01/29 11:59:30;;;;;;;22.93;15.30;;;7.10;99.90;;;;;;5116650;28;20475;-69
2022/01/29 12:02:00;;;;;;;21.37;14.90;;;7.10;99.90;;;;;;5117205;28;20547;-71
2022/01/29 12:05:04;;;;;;;18.80;13.40;;;7.20;99.90;;;;;;5116833;28;20448;-70
2022/01/29 12:07:33;;;;;;;21.07;14.77;;;7.20;99.90;;;;;;5116942;28;20882;-71
2022/01/29 12:10:05;;;;;;;15.03;11.97;;;7.20;99.90;;;;;;5117765;28;20456;-71
2022/01/29 12:12:34;;;;;;;17.77;12.57;;;7.20;99.90;;;;;;5117057;28;20477;-70
2022/01/29 12:15:34;;;;;;;18.50;12.10;;;7.30;99.90;;;;;;5117316;28;20843;-71
2022/01/29 12:18:02;;;;;;;16.93;11.90;;;7.30;99.90;;;;;;5116907;28;20436;-74
2022/01/29 12:20:29;;;;;;;15.37;12.20;;;7.30;99.90;;;;;;5117287;28;20474;-71
2022/01/29 12:22:59;;;;;;;14.27;10.70;;;7.40;99.90;;;;;;5116502;28;20951;-71
2022/01/29 12:25:28;;;;;;;16.03;11.03;;;7.40;99.90;;;;;;5116762;28;20453;-71
2022/01/29 12:28:00;;;;;;;15.03;11.37;;;7.40;99.90;;;;;;5116851;28;20444;-71
2022/01/29 12:30:30;;;;;;;16.57;11.27;;;7.50;99.90;;;;;;5116440;28;20437;-70
2022/01/29 12:33:00;;;;;;;12.23;9.33;;;7.50;99.90;;;;;;5116865;28;20546;-70
2022/01/29 12:35:39;;;;;;;15.93;9.40;;;7.50;99.90;;;;;;5116720;28;20484;-69
2022/01/29 12:38:07;;;;;;;12.10;9.07;;;7.60;99.90;;;;;;5116688;28;20801;-70
2022/01/29 12:40:40;;;;;;;14.03;9.33;;;7.60;99.90;;;;;;5116244;28;20893;-70
2022/01/29 12:43:28;;;;;;;12.27;8.70;;;7.70;99.90;;;;;;5117340;28;20506;-71
2022/01/29 12:45:57;;;;;;;13.37;9.23;;;7.70;99.90;;;;;;5116589;28;20448;-71
2022/01/29 12:48:24;;;;;;;13.33;8.47;;;7.80;99.90;;;;;;5116403;28;20523;-70
2022/01/29 12:50:50;;;;;;;13.83;10.27;;;7.80;99.90;;;;;;5116372;28;20915;-70
2022/01/29 12:53:20;;;;;;;11.70;8.17;;;7.80;99.90;;;;;;5117324;28;20456;-69
2022/01/29 12:56:03;;;;;;;12.50;8.53;;;7.90;99.90;;;;;;5117217;28;20849;-70
2022/01/29 12:58:31;;;;;;;13.00;8.20;;;7.90;99.90;;;;;;5117740;28;20455;-70
2022/01/29 13:01:03;;;;;;;12.00;8.67;;;8.00;99.90;;;;;;5116970;28;20452;-71
2022/01/29 13:03:30;;;;;;;10.17;7.10;;;8.00;99.90;;;;;;5116041;28;20884;-70