Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:10;;;;;;;2.28;1.70;;;-1.10;99.90;;;;;;8072409;29;20029;-81
2022/12/28 00:06:11;;;;;;;2.30;1.77;;;-0.80;99.90;;;;;;8083915;29;20394;-80
2022/12/28 00:10:11;;;;;;;4.07;2.35;;;-0.90;99.90;;;;;;8077865;29;20468;-79
2022/12/28 00:14:12;;;;;;;3.10;2.10;;;-1.00;99.90;;;;;;8073157;29;20049;-81
2022/12/28 00:18:12;;;;;;;4.18;2.20;;;-1.10;99.90;;;;;;8085952;29;20120;-81
2022/12/28 00:22:13;;;;;;;2.80;2.20;;;-1.20;99.90;;;;;;8081105;29;20035;-81
2022/12/28 00:26:14;;;;;;;2.72;1.98;;;-1.20;99.90;;;;;;8073069;29;20040;-80
2022/12/28 00:30:14;;;;;;;3.38;2.60;;;-1.10;99.90;;;;;;8074523;29;20049;-80
2022/12/28 00:34:15;;;;;;;3.17;2.25;;;-0.70;99.90;;;;;;8086954;29;20517;-81
2022/12/28 00:38:15;;;;;;;4.97;2.33;;;-0.80;99.90;;;;;;8084954;29;20036;-80
2022/12/28 00:42:16;;;;;;;3.25;1.90;;;-1.00;99.90;;;;;;8072127;29;20093;-81
2022/12/28 00:46:16;;;;;;;2.40;1.75;;;-1.30;99.90;;;;;;8070036;29;20041;-82
2022/12/28 00:50:17;;;;;;;3.42;2.05;;;-1.50;99.90;;;;;;8075534;29;20029;-81
2022/12/28 00:54:17;;;;;;;4.47;2.08;;;-1.60;99.90;;;;;;8076331;29;20013;-82
2022/12/28 00:58:18;;;;;;;3.65;2.10;;;-1.40;99.90;;;;;;8078908;29;20406;-81
2022/12/28 01:02:18;;;;;;;3.25;2.45;;;-1.10;99.90;;;;;;8078544;29;20017;-82
2022/12/28 01:06:19;;;;;;;4.20;2.28;;;-1.00;99.90;;;;;;8091419;29;20033;-82
2022/12/28 01:10:20;;;;;;;3.58;2.15;;;-1.20;99.90;;;;;;8085807;29;20044;-82
2022/12/28 01:14:20;;;;;;;3.60;2.17;;;-1.30;99.90;;;;;;8081504;29;20040;-82
2022/12/28 01:18:21;;;;;;;3.05;2.28;;;-1.30;99.90;;;;;;8086940;29;20040;-81
2022/12/28 01:22:22;;;;;;;4.15;2.17;;;-1.30;99.90;;;;;;8085064;29;20033;-82
2022/12/28 01:26:23;;;;;;;2.92;2.30;;;-1.20;99.90;;;;;;8084157;29;20506;-82
2022/12/28 01:30:24;;;;;;;2.75;1.98;;;-1.30;99.90;;;;;;8078918;29;20047;-82
2022/12/28 01:34:24;;;;;;;2.30;1.67;;;-1.30;99.90;;;;;;8077689;29;20524;-82
2022/12/28 01:38:25;;;;;;;5.88;2.35;;;-1.30;99.90;;;;;;8087435;29;20043;-80
2022/12/28 01:42:25;;;;;;;2.83;2.00;;;-1.30;99.90;;;;;;8080750;29;20056;-81
2022/12/28 01:46:49;;;;;;;3.45;2.22;;;-1.30;99.90;;;;;;8076844;29;20033;-79
2022/12/28 01:50:50;;;;;;;3.50;2.20;;;-1.30;99.90;;;;;;8071017;29;20085;-82
2022/12/28 01:54:57;;;;;;;3.22;2.50;;;-1.30;99.90;;;;;;8090581;29;20068;-82
2022/12/28 01:58:58;;;;;;;2.45;1.98;;;-1.30;99.90;;;;;;8089455;29;20029;-82
2022/12/28 02:03:13;;;;;;;4.75;2.83;;;-1.20;99.90;;;;;;8084786;29;20033;-81
2022/12/28 02:07:25;;;;;;;2.53;1.92;;;-1.10;99.90;;;;;;8077210;29;20498;-81
2022/12/28 02:11:26;;;;;;;2.80;2.15;;;-0.80;99.90;;;;;;8081791;29;20028;-82
2022/12/28 02:15:26;;;;;;;2.97;2.22;;;-0.60;99.90;;;;;;8078603;29;20064;-80
2022/12/28 02:19:44;;;;;;;3.10;2.17;;;-0.80;99.90;;;;;;8076133;29;20061;-81
2022/12/28 02:24:06;;;;;;;2.55;1.70;;;-1.00;99.90;;;;;;8077081;29;20086;-80
2022/12/28 02:28:25;;;;;;;2.58;1.88;;;-1.10;99.90;;;;;;8076644;29;20028;-81
2022/12/28 02:32:35;;;;;;;2.42;1.88;;;-1.20;99.90;;;;;;8162063;23;20531;-82
2022/12/28 02:36:48;;;;;;;2.38;1.60;;;-1.20;99.90;;;;;;8169868;29;20036;-82
2022/12/28 02:40:54;;;;;;;2.55;1.75;;;-1.30;99.90;;;;;;8168560;29;20040;-79
2022/12/28 02:54:04;;;;;;;2.90;1.92;;;-0.50;99.90;;;;;;8168435;29;20038;-79
2022/12/28 02:58:21;;;;;;;2.85;1.95;;;-0.50;99.90;;;;;;8147009;29;20123;-79
2022/12/28 03:02:41;;;;;;;3.03;2.00;;;-0.60;99.90;;;;;;8151808;29;20024;-79
2022/12/28 03:11:58;;;;;;;3.22;2.15;;;-0.50;99.90;;;;;;8164896;29;20057;-79
2022/12/28 03:16:05;;;;;;;5.18;2.30;;;-0.10;99.90;;;;;;8144768;29;20030;-78
2022/12/28 03:33:11;;;;;;;3.05;1.77;;;-0.10;99.90;;;;;;8166725;29;20090;-79
2022/12/28 03:37:30;;;;;;;2.50;1.88;;;0.00;99.90;;;;;;8149166;29;20314;-78
2022/12/28 03:41:40;;;;;;;2.47;1.60;;;0.00;99.90;;;;;;8165237;29;20089;-79
2022/12/28 03:45:47;;;;;;;4.10;1.70;;;0.10;99.90;;;;;;8149191;29;20106;-79
2022/12/28 03:49:47;;;;;;;1.60;1.30;;;0.10;99.90;;;;;;8136319;29;20492;-78
2022/12/28 03:53:48;;;;;;;2.00;1.67;;;0.20;99.90;;;;;;8165049;29;20024;-79
2022/12/28 03:57:48;;;;;;;2.13;1.42;;;0.40;99.90;;;;;;8149289;29;20058;-78
2022/12/28 04:01:49;;;;;;;2.60;1.58;;;0.60;99.90;;;;;;8149480;29;20023;-78
2022/12/28 04:05:49;;;;;;;1.40;0.95;;;0.70;99.90;;;;;;8149102;29;20293;-78
2022/12/28 04:09:50;;;;;;;1.15;1.05;;;1.00;99.90;;;;;;8149078;29;20024;-78
2022/12/28 04:13:50;;;;;;;0.93;0.70;;;1.10;99.90;;;;;;8166479;29;20031;-78
2022/12/28 04:17:51;;;;;;;1.35;1.08;;;1.40;99.90;;;;;;8149278;29;20082;-79
2022/12/28 04:21:51;;;;;;;2.00;1.25;;;1.60;99.90;;;;;;8165147;29;20028;-79
2022/12/28 04:26:04;;;;;;;1.35;0.98;;;1.80;99.90;;;;;;8165909;29;20042;-79
2022/12/28 04:30:05;;;;;;;1.08;0.95;;;2.10;99.90;;;;;;8165913;29;20087;-79
2022/12/28 04:34:06;;;;;;;1.30;0.90;;;2.40;99.90;;;;;;8152279;29;20024;-79
2022/12/28 04:38:06;;;;;;;2.55;1.13;;;2.50;99.90;;;;;;8165972;29;20074;-80
2022/12/28 04:42:07;;;;;;;0.77;0.60;;;2.70;99.90;;;;;;8166103;29;20095;-79
2022/12/28 04:46:12;;;;;;;1.70;0.98;;;2.80;99.90;;;;;;8141817;29;20075;-80
2022/12/28 04:50:13;;;;;;;2.15;0.95;;;2.90;99.90;;;;;;8142096;29;20090;-79
2022/12/28 04:54:13;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;8143131;29;20027;-80
2022/12/28 04:58:14;;;;;;;1.25;0.85;;;3.10;99.90;;;;;;8148828;29;20109;-79
2022/12/28 05:02:15;;;;;;;2.75;1.42;;;3.20;99.90;;;;;;8148960;29;20038;-80
2022/12/28 05:06:18;;;;;;;1.42;1.00;;;3.30;99.90;;;;;;8171315;29;20038;-81
2022/12/28 05:10:19;;;;;;;1.40;0.85;;;3.30;99.90;;;;;;8148035;29;20038;-80
2022/12/28 05:14:19;;;;;;;1.48;0.90;;;3.40;99.90;;;;;;8144792;29;20028;-80
2022/12/28 05:18:20;;;;;;;2.22;0.90;;;3.30;99.90;;;;;;8148533;29;20051;-80
2022/12/28 05:22:20;;;;;;;2.42;0.77;;;3.50;99.90;;;;;;8148092;29;20031;-80
2022/12/28 05:26:24;;;;;;;0.88;0.65;;;3.30;99.90;;;;;;8164246;29;20119;-80
2022/12/28 05:30:24;;;;;;;1.08;0.98;;;3.60;99.90;;;;;;8147995;29;20041;-81
2022/12/28 05:34:25;;;;;;;1.30;0.75;;;3.50;99.90;;;;;;8146886;29;20031;-80
2022/12/28 05:38:25;;;;;;;1.95;0.90;;;3.60;99.90;;;;;;8170063;29;20112;-80
2022/12/28 05:42:26;;;;;;;2.15;0.90;;;3.70;99.90;;;;;;8153059;29;20039;-80
2022/12/28 05:46:29;;;;;;;1.52;1.05;;;3.70;99.90;;;;;;8150307;29;20032;-80
2022/12/28 05:50:30;;;;;;;0.93;0.80;;;3.70;99.90;;;;;;8141066;29;20036;-80
2022/12/28 05:54:30;;;;;;;1.13;1.00;;;3.80;99.90;;;;;;8169533;29;20031;-80
2022/12/28 05:58:31;;;;;;;2.85;1.38;;;3.90;99.90;;;;;;8152793;29;20052;-80
2022/12/28 06:02:32;;;;;;;1.88;0.93;;;3.80;99.90;;;;;;8150941;29;20080;-80
2022/12/28 06:06:33;;;;;;;1.27;1.00;;;3.80;99.90;;;;;;8150957;29;20031;-80
2022/12/28 06:10:35;;;;;;;1.85;0.88;;;3.80;99.90;;;;;;8175860;28;20078;-80
2022/12/28 06:14:35;;;;;;;1.30;1.00;;;4.00;99.90;;;;;;8149137;29;20429;-80
2022/12/28 06:18:36;;;;;;;1.08;0.65;;;4.00;99.90;;;;;;8147391;29;20063;-80
2022/12/28 06:22:36;;;;;;;1.27;0.75;;;4.10;99.90;;;;;;8157950;29;20036;-81
2022/12/28 06:26:38;;;;;;;1.45;0.90;;;4.00;99.90;;;;;;8166987;29;20042;-80
2022/12/28 06:30:39;;;;;;;1.08;0.80;;;4.00;99.90;;;;;;8166959;29;20058;-81
2022/12/28 06:34:39;;;;;;;1.08;0.70;;;4.10;99.90;;;;;;8148048;29;20027;-81
2022/12/28 06:38:40;;;;;;;0.82;0.70;;;4.00;99.90;;;;;;8153773;29;20036;-80
2022/12/28 06:42:40;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;8168034;29;20026;-81
2022/12/28 06:46:41;;;;;;;0.93;0.65;;;3.90;99.90;;;;;;8147482;29;20062;-80
2022/12/28 06:50:41;;;;;;;0.90;0.60;;;4.00;99.90;;;;;;8167487;29;20028;-80
2022/12/28 06:54:42;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;8148462;29;20055;-81
2022/12/28 06:58:44;;;;;;;0.73;0.60;;;4.10;99.90;;;;;;8150933;29;20027;-80
2022/12/28 07:02:44;;;;;;;1.55;0.75;;;4.20;99.90;;;;;;8153001;29;20042;-80
2022/12/28 07:06:45;;;;;;;0.77;0.50;;;4.30;99.90;;;;;;8143204;29;20032;-81
2022/12/28 07:10:45;;;;;;;2.00;0.75;;;4.20;99.90;;;;;;8150676;29;20146;-81
2022/12/28 07:14:46;;;;;;;0.80;0.50;;;4.20;99.90;;;;;;8146030;29;20286;-80
2022/12/28 07:18:47;;;;;;;1.33;0.60;;;4.30;99.90;;;;;;8150521;29;20035;-80
2022/12/28 07:22:48;;;;;;;0.98;0.70;;;4.20;99.90;;;;;;8166670;29;20031;-80
2022/12/28 07:26:48;;;;;;;1.48;0.77;;;4.20;99.90;;;;;;8173697;29;20392;-80
2022/12/28 07:30:49;;;;;;;1.15;0.73;;;4.20;99.90;;;;;;8166624;29;20035;-80
2022/12/28 07:34:49;;;;;;;3.28;0.98;;;4.30;99.90;;;;;;8149969;29;20572;-80
2022/12/28 07:38:51;;;;;;;2.92;0.70;;;4.40;99.90;;;;;;8167245;29;20020;-80
2022/12/28 07:42:52;;;;;;;2.05;0.77;;;4.40;99.90;;;;;;8149824;29;20024;-80
2022/12/28 07:46:52;;;;;;;3.67;0.77;;;4.40;99.90;;;;;;8147850;29;20211;-80
2022/12/28 07:50:52;;;;;;;2.47;0.65;;;4.20;99.90;;;;;;8137603;29;20079;-80
2022/12/28 07:54:53;;;;;;;0.93;0.63;;;4.10;99.90;;;;;;8166546;29;20095;-81
2022/12/28 07:58:56;;;;;;;0.90;0.82;;;4.00;99.90;;;;;;8144134;29;20122;-80
2022/12/28 08:02:57;;;;;;;1.73;0.88;;;4.00;99.90;;;;;;8161095;29;20109;-81
2022/12/28 08:06:57;;;;;;;1.35;0.80;;;4.10;99.90;;;;;;8169146;29;20032;-81
2022/12/28 08:11:01;;;;;;;1.52;0.77;;;4.20;99.90;;;;;;8175766;28;20518;-81
2022/12/28 08:15:02;;;;;;;0.73;0.57;;;4.40;99.90;;;;;;8170316;29;20530;-80
2022/12/28 08:19:04;;;;;;;3.22;0.90;;;4.50;99.90;;;;;;8161348;29;20079;-80
2022/12/28 08:23:05;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;8166621;29;20043;-80
2022/12/28 08:27:06;;;;;;;0.90;0.73;;;4.90;99.90;;;;;;8164647;29;20040;-82
2022/12/28 08:31:13;;;;;;;1.10;0.65;;;5.00;99.90;;;;;;8272568;23;20075;-83
2022/12/28 08:35:13;;;;;;;3.60;0.90;;;5.20;99.90;;;;;;8124322;29;20025;-84
2022/12/28 08:39:14;;;;;;;2.15;0.60;;;5.30;99.90;;;;;;8132759;29;20035;-82
2022/12/28 08:43:14;;;;;;;0.85;0.60;;;5.40;99.90;;;;;;8107064;29;20044;-85
2022/12/28 08:47:15;;;;;;;1.30;0.68;;;5.70;99.90;;;;;;8090306;29;20036;-83
2022/12/28 08:51:17;;;;;;;1.27;0.57;;;5.90;99.90;;;;;;8123777;29;20028;-83
2022/12/28 08:55:18;;;;;;;1.15;0.60;;;6.10;99.90;;;;;;8094813;29;20043;-84
2022/12/28 08:59:19;;;;;;;3.70;0.70;;;6.20;99.90;;;;;;8087657;29;20370;-84
2022/12/28 09:03:19;;;;;;;1.10;0.60;;;6.20;99.90;;;;;;8085130;29;20032;-84
2022/12/28 09:07:20;;;;;;;49.10;19.52;;;6.10;99.90;;;;;;8109239;29;20040;-83
2022/12/28 09:11:20;;;;;;;2.20;0.73;;;6.30;99.90;;;;;;8109623;29;20127;-85
2022/12/28 09:15:21;;;;;;;0.93;0.57;;;6.40;99.90;;;;;;8114536;29;20040;-84
2022/12/28 09:19:22;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;8105987;29;20508;-84
2022/12/28 09:23:22;;;;;;;3.17;0.90;;;6.70;99.90;;;;;;8095687;29;20040;-83
2022/12/28 09:27:23;;;;;;;1.30;0.60;;;6.70;99.90;;;;;;8092219;29;20100;-84
2022/12/28 09:31:26;;;;;;;1.42;0.70;;;6.70;99.90;;;;;;8098015;29;20047;-83
2022/12/28 09:35:26;;;;;;;7.68;4.32;;;6.70;99.90;;;;;;8113387;29;20417;-84
2022/12/28 09:39:27;;;;;;;2.00;1.33;;;6.80;99.90;;;;;;8096732;29;20033;-83
2022/12/28 09:43:28;;;;;;;1.92;1.10;;;6.80;99.90;;;;;;8104356;29;20497;-85
2022/12/28 09:47:43;;;;;;;3.42;1.98;;;6.80;99.90;;;;;;8099045;29;20071;-84
2022/12/28 09:51:51;;;;;;;21.75;7.93;;;6.80;99.90;;;;;;8094113;29;20028;-83
2022/12/28 09:56:21;;;;;;;7.47;2.63;;;6.70;99.90;;;;;;8082662;29;20558;-83
2022/12/28 10:00:23;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;8090884;29;20036;-84
2022/12/28 10:04:24;;;;;;;0.63;0.40;;;6.60;99.90;;;;;;8090369;29;20563;-85
2022/12/28 10:08:28;;;;;;;1.13;0.52;;;6.70;99.90;;;;;;8094862;29;20032;-84
2022/12/28 10:12:29;;;;;;;0.43;0.40;;;6.60;99.90;;;;;;8083290;29;20028;-84
2022/12/28 10:16:31;;;;;;;0.95;0.73;;;6.60;99.90;;;;;;8081512;29;20509;-85
2022/12/28 10:20:32;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;8086665;29;20028;-83
2022/12/28 10:24:33;;;;;;;1.00;0.57;;;6.80;99.90;;;;;;8075409;29;20021;-84
2022/12/28 10:28:46;;;;;;;1.48;0.50;;;6.90;99.90;;;;;;8105124;29;20438;-84
2022/12/28 10:32:58;;;;;;;1.50;0.57;;;7.00;99.90;;;;;;8101765;29;20044;-84
2022/12/28 10:37:16;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;8087020;29;20024;-84
2022/12/28 10:41:18;;;;;;;1.98;0.60;;;7.50;99.90;;;;;;8087011;29;20031;-84
2022/12/28 10:45:22;;;;;;;0.88;0.60;;;7.70;99.90;;;;;;8081424;29;20027;-84
2022/12/28 10:49:25;;;;;;;2.60;0.60;;;7.90;99.90;;;;;;8089469;29;20414;-85
2022/12/28 10:53:30;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;8088942;29;20120;-86
2022/12/28 10:57:31;;;;;;;0.82;0.47;;;8.20;99.90;;;;;;8076305;29;20082;-87
2022/12/28 11:01:31;;;;;;;0.80;0.55;;;8.30;99.90;;;;;;8093778;29;20501;-87
2022/12/28 11:05:32;;;;;;;0.57;0.50;;;8.10;99.90;;;;;;8079378;29;20419;-86
2022/12/28 11:09:34;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;8081674;29;20417;-87
2022/12/28 11:13:37;;;;;;;2.03;0.63;;;8.30;99.90;;;;;;8086032;29;20036;-86
2022/12/28 11:17:38;;;;;;;1.77;0.60;;;8.20;99.90;;;;;;8097776;29;20119;-87
2022/12/28 11:21:41;;;;;;;0.70;0.47;;;8.00;99.90;;;;;;8099969;29;20028;-86
2022/12/28 11:25:41;;;;;;;0.73;0.30;;;8.00;99.90;;;;;;8072903;29;20032;-85
2022/12/28 11:29:45;;;;;;;0.65;0.50;;;8.90;99.90;;;;;;8075188;29;20021;-86
2022/12/28 11:33:51;;;;;;;0.75;0.30;;;9.90;99.90;;;;;;8083508;29;20041;-85
2022/12/28 11:37:57;;;;;;;0.65;0.40;;;10.10;99.90;;;;;;8068826;29;20414;-86
2022/12/28 11:42:00;;;;;;;1.30;0.40;;;9.90;99.90;;;;;;8098227;29;20061;-86
2022/12/28 11:46:02;;;;;;;0.43;0.40;;;10.40;99.90;;;;;;8095175;29;20040;-86
2022/12/28 11:50:35;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;8106185;29;20047;-85
2022/12/28 11:54:38;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;8099423;29;20103;-85
2022/12/28 11:58:39;;;;;;;0.65;0.40;;;12.50;99.90;;;;;;8093723;29;20119;-86
2022/12/28 12:02:40;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;8097255;29;20029;-86
2022/12/28 12:06:40;;;;;;;1.45;0.30;;;12.80;99.90;;;;;;8101995;29;20039;-85
2022/12/28 12:10:43;;;;;;;0.50;0.43;;;12.20;99.90;;;;;;8076552;29;20028;-86
2022/12/28 12:15:11;;;;;;;1.25;0.50;;;11.20;99.90;;;;;;8077615;29;20119;-86
2022/12/28 12:19:23;;;;;;;1.38;0.40;;;10.50;99.90;;;;;;8085422;29;20497;-86
2022/12/28 12:23:40;;;;;;;1.00;0.50;;;10.00;99.90;;;;;;8090996;29;20501;-86
2022/12/28 12:27:50;;;;;;;1.08;0.50;;;9.50;99.90;;;;;;8081454;29;20028;-86
2022/12/28 12:32:01;;;;;;;0.82;0.47;;;9.30;99.90;;;;;;8073277;29;20037;-86
2022/12/28 12:36:12;;;;;;;;;;;9.30;99.90;;;;;;8088524;29;20088;-85
2022/12/28 12:40:42;;;;;;;0.60;0.43;;;9.20;99.90;;;;;;8073397;29;20272;-85
2022/12/28 12:44:59;;;;;;;1.90;0.45;;;9.20;99.90;;;;;;8094783;29;20057;-84
2022/12/28 12:49:30;;;;;;;1.88;0.70;;;9.00;99.90;;;;;;8098496;29;20036;-85
2022/12/28 12:53:46;;;;;;;1.33;0.80;;;8.90;99.90;;;;;;8091480;29;20128;-85
2022/12/28 12:57:53;;;;;;;1.02;0.60;;;8.90;99.90;;;;;;8093927;29;20029;-86
2022/12/28 13:02:40;;;;;;;1.13;0.52;;;8.80;99.90;;;;;;8084910;29;20393;-86
2022/12/28 13:06:41;;;;;;;1.15;0.60;;;8.80;99.90;;;;;;8051443;29;20061;-85
2022/12/28 13:10:43;;;;;;;0.73;0.52;;;8.80;99.90;;;;;;8101930;29;20061;-86
2022/12/28 13:14:52;;;;;;;2.13;0.65;;;8.90;99.90;;;;;;8089630;29;20394;-84
2022/12/28 13:19:04;;;;;;;0.68;0.55;;;8.90;99.90;;;;;;8094369;29;20090;-85
2022/12/28 13:23:14;;;;;;;2.60;0.75;;;8.70;99.90;;;;;;8089414;29;20024;-84
2022/12/28 13:27:19;;;;;;;0.50;0.43;;;8.60;99.90;;;;;;8102285;29;20028;-85
2022/12/28 13:31:46;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;8125817;29;20073;-85
2022/12/28 13:35:47;;;;;;;1.08;0.57;;;8.40;99.90;;;;;;8109460;29;20059;-85
2022/12/28 13:39:48;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;8102778;29;20029;-84
2022/12/28 13:43:57;;;;;;;0.98;0.65;;;8.20;99.90;;;;;;8088279;29;20040;-84
2022/12/28 13:47:57;;;;;;;1.77;0.73;;;8.20;99.90;;;;;;8092762;29;20520;-84
2022/12/28 13:51:58;;;;;;;2.58;0.70;;;8.20;99.90;;;;;;8077715;29;20035;-85
2022/12/28 13:56:05;;;;;;;0.75;0.70;;;8.30;99.90;;;;;;8105920;29;20532;-84
2022/12/28 14:00:06;;;;;;;1.65;0.90;;;8.30;99.90;;;;;;8095537;29;20401;-85
2022/12/28 14:04:14;;;;;;;1.88;0.80;;;8.30;99.90;;;;;;8085018;29;20058;-86
2022/12/28 14:08:16;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;8090616;29;20477;-85
2022/12/28 14:12:18;;;;;;;1.02;0.60;;;8.20;99.90;;;;;;8096457;29;20545;-85
2022/12/28 14:16:19;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;8101371;29;20417;-85
2022/12/28 14:20:19;;;;;;;1.70;0.60;;;7.90;99.90;;;;;;8095250;29;20024;-84
2022/12/28 14:24:20;;;;;;;0.70;0.52;;;7.70;99.90;;;;;;8080215;29;20028;-84
2022/12/28 14:28:29;;;;;;;1.35;0.70;;;7.60;99.90;;;;;;8078039;29;20025;-85
2022/12/28 14:32:29;;;;;;;1.88;0.60;;;7.50;99.90;;;;;;8082239;29;20466;-85
2022/12/28 14:36:41;;;;;;;0.95;0.60;;;7.50;99.90;;;;;;8082656;29;20032;-84
2022/12/28 14:40:41;;;;;;;2.83;0.77;;;7.40;99.90;;;;;;8104927;29;20052;-85
2022/12/28 14:44:42;;;;;;;1.65;0.70;;;7.40;99.90;;;;;;8089327;29;20031;-85
2022/12/28 14:48:44;;;;;;;0.93;0.70;;;7.30;99.90;;;;;;8095769;29;20062;-85
2022/12/28 14:52:47;;;;;;;1.77;0.70;;;7.20;99.90;;;;;;8102485;29;20512;-85
2022/12/28 14:56:57;;;;;;;2.05;0.80;;;7.20;99.90;;;;;;8094632;29;20093;-85
2022/12/28 15:01:02;;;;;;;;;;;7.30;99.90;;;;;;8078976;29;20035;-85
2022/12/28 15:05:03;;;;;;;2.25;0.98;;;7.20;99.90;;;;;;8099424;29;19919;-85
2022/12/28 15:09:07;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;8099383;29;20038;-84
2022/12/28 15:13:08;;;;;;;1.25;1.00;;;7.10;99.90;;;;;;8092720;29;20020;-85
2022/12/28 15:17:09;;;;;;;2.88;0.90;;;6.80;99.90;;;;;;8105079;29;20033;-85
2022/12/28 15:21:19;;;;;;;1.42;0.95;;;6.60;99.90;;;;;;8087961;29;20029;-85
2022/12/28 15:25:19;;;;;;;1.33;0.88;;;6.50;99.90;;;;;;8091104;29;20044;-85
2022/12/28 15:29:20;;;;;;;1.40;1.00;;;6.50;99.90;;;;;;8104970;29;20036;-85
2022/12/28 15:33:21;;;;;;;1.35;0.90;;;6.60;99.90;;;;;;8090276;29;20576;-85
2022/12/28 15:37:21;;;;;;;2.25;1.10;;;6.50;99.90;;;;;;8104256;29;20484;-85
2022/12/28 15:45:41;;;;;;;1.25;0.90;;;6.60;99.90;;;;;;8115320;29;20536;-84
2022/12/28 15:49:41;;;;;;;1.55;1.00;;;6.40;99.90;;;;;;8103082;29;20060;-85
2022/12/28 15:53:42;;;;;;;1.00;0.65;;;6.40;99.90;;;;;;8099277;29;20497;-85
2022/12/28 15:57:42;;;;;;;2.30;0.95;;;6.20;99.90;;;;;;8098157;29;20036;-83
2022/12/28 16:01:43;;;;;;;2.05;0.88;;;6.10;99.90;;;;;;8107530;29;20029;-84
2022/12/28 16:05:44;;;;;;;2.35;1.00;;;6.00;99.90;;;;;;8087301;29;20039;-84
2022/12/28 16:09:45;;;;;;;3.30;1.15;;;6.00;99.90;;;;;;8114051;29;20512;-84
2022/12/28 16:13:54;;;;;;;1.80;1.08;;;5.80;99.90;;;;;;8094891;29;20524;-84
2022/12/28 16:17:54;;;;;;;1.90;1.00;;;5.70;99.90;;;;;;8093010;29;20037;-84
2022/12/28 16:21:55;;;;;;;2.03;1.80;;;5.70;99.90;;;;;;8096357;29;20111;-85
2022/12/28 16:25:56;;;;;;;5.30;4.35;;;5.70;99.90;;;;;;8092210;29;20119;-84
2022/12/28 16:29:57;;;;;;;1.20;0.85;;;5.70;99.90;;;;;;8096294;29;20036;-86
2022/12/28 16:34:03;;;;;;;2.83;1.38;;;5.70;99.90;;;;;;8085836;29;20035;-85
2022/12/28 16:38:05;;;;;;;39.25;16.98;;;5.70;99.90;;;;;;8096583;29;20095;-84
2022/12/28 16:42:06;;;;;;;7.82;4.25;;;5.70;99.90;;;;;;8085707;29;20021;-81
2022/12/28 16:46:07;;;;;;;2.53;1.20;;;5.50;99.90;;;;;;8089493;29;20051;-81
2022/12/28 16:50:08;;;;;;;2.20;1.20;;;5.50;99.90;;;;;;8113896;29;20036;-82
2022/12/28 16:54:16;;;;;;;1.27;0.95;;;5.40;99.90;;;;;;8097685;29;20030;-82
2022/12/28 16:58:16;;;;;;;2.08;1.15;;;5.50;99.90;;;;;;8085252;29;20273;-82
2022/12/28 17:02:17;;;;;;;1.77;0.85;;;5.40;99.90;;;;;;8109949;29;20083;-81
2022/12/28 17:06:18;;;;;;;1.90;0.85;;;5.10;99.90;;;;;;8098509;29;20081;-82
2022/12/28 17:10:18;;;;;;;2.10;0.95;;;5.20;99.90;;;;;;8075821;29;20115;-82
2022/12/28 17:14:19;;;;;;;2.33;1.60;;;5.20;99.90;;;;;;8083156;29;20058;-82
2022/12/28 17:18:19;;;;;;;3.80;2.20;;;5.10;99.90;;;;;;8113339;29;20025;-81
2022/12/28 17:22:20;;;;;;;3.47;1.27;;;4.90;99.90;;;;;;8105968;29;20485;-82
2022/12/28 17:26:20;;;;;;;0.98;0.80;;;4.80;99.90;;;;;;8088052;29;20119;-82
2022/12/28 17:30:21;;;;;;;0.88;0.70;;;4.70;99.90;;;;;;8104169;29;20057;-82
2022/12/28 17:34:22;;;;;;;1.35;0.77;;;4.80;99.90;;;;;;8118999;29;20033;-81
2022/12/28 17:38:23;;;;;;;2.08;0.73;;;4.70;99.90;;;;;;8121120;29;20463;-81
2022/12/28 17:42:23;;;;;;;1.50;1.00;;;4.60;99.90;;;;;;8103032;29;20032;-81
2022/12/28 17:46:26;;;;;;;0.85;0.68;;;4.30;99.90;;;;;;8078171;29;20032;-81
2022/12/28 17:50:26;;;;;;;1.52;0.90;;;4.20;99.90;;;;;;8110079;29;20040;-82
2022/12/28 17:54:27;;;;;;;1.23;0.63;;;4.30;99.90;;;;;;8092223;29;20080;-81
2022/12/28 17:58:28;;;;;;;1.02;0.73;;;4.60;99.90;;;;;;8105262;29;20155;-81
2022/12/28 18:02:29;;;;;;;1.30;0.75;;;4.80;99.90;;;;;;8097699;29;20037;-82
2022/12/28 18:06:29;;;;;;;0.88;0.70;;;4.80;99.90;;;;;;8090573;29;20085;-82
2022/12/28 18:10:30;;;;;;;2.80;0.93;;;4.70;99.90;;;;;;8081585;29;20028;-81
2022/12/28 18:14:30;;;;;;;1.60;0.73;;;4.90;99.90;;;;;;8105216;29;20108;-81
2022/12/28 18:18:31;;;;;;;1.23;0.70;;;5.10;99.90;;;;;;8106582;29;20036;-82
2022/12/28 18:22:31;;;;;;;2.40;0.88;;;5.30;99.90;;;;;;8093372;29;20020;-82
2022/12/28 18:26:32;;;;;;;1.83;0.60;;;5.40;99.90;;;;;;8089478;29;20025;-81
2022/12/28 18:30:33;;;;;;;0.90;0.70;;;5.60;99.90;;;;;;8114499;29;20076;-81
2022/12/28 18:34:33;;;;;;;1.05;0.73;;;5.80;99.90;;;;;;8109265;29;20680;-82
2022/12/28 18:38:37;;;;;;;1.67;0.80;;;5.90;99.90;;;;;;8094639;29;20387;-82
2022/12/28 18:42:38;;;;;;;0.70;0.55;;;5.80;99.90;;;;;;8119987;29;20035;-81
2022/12/28 18:46:38;;;;;;;1.13;0.73;;;5.60;99.90;;;;;;8125212;29;20445;-82
2022/12/28 18:50:39;;;;;;;1.10;0.75;;;5.60;99.90;;;;;;8129758;29;20052;-81
2022/12/28 18:54:39;;;;;;;2.85;1.10;;;5.50;99.90;;;;;;8082001;29;20169;-81
2022/12/28 18:58:41;;;;;;;2.13;1.23;;;5.50;99.90;;;;;;8088257;29;20077;-81
2022/12/28 19:02:41;;;;;;;1.30;0.85;;;5.40;99.90;;;;;;8104964;29;20031;-81
2022/12/28 19:06:42;;;;;;;1.90;0.95;;;5.30;99.90;;;;;;8095007;29;20028;-81
2022/12/28 19:10:47;;;;;;;1.23;1.10;;;5.20;99.90;;;;;;8090585;29;20048;-81
2022/12/28 19:14:48;;;;;;;1.52;1.00;;;5.30;99.90;;;;;;8090867;29;20120;-81
2022/12/28 19:18:48;;;;;;;3.03;1.13;;;5.20;99.90;;;;;;8128255;29;20036;-81
2022/12/28 19:22:49;;;;;;;1.95;1.30;;;5.00;99.90;;;;;;8117382;29;20099;-81
2022/12/28 19:26:50;;;;;;;3.53;1.50;;;5.00;99.90;;;;;;8095797;29;20043;-81
2022/12/28 19:30:50;;;;;;;5.07;1.35;;;5.00;99.90;;;;;;8088441;29;20037;-81
2022/12/28 19:34:52;;;;;;;1.70;1.20;;;5.00;99.90;;;;;;8091316;29;20033;-81
2022/12/28 19:38:54;;;;;;;2.25;1.05;;;4.90;99.90;;;;;;8104269;29;20028;-81
2022/12/28 19:42:54;;;;;;;3.47;2.60;;;4.90;99.90;;;;;;8087027;29;20303;-82
2022/12/28 19:46:55;;;;;;;2.47;1.52;;;4.90;99.90;;;;;;8106719;29;20032;-81
2022/12/28 19:50:55;;;;;;;3.53;1.30;;;4.90;99.90;;;;;;8096549;29;20089;-82
2022/12/28 19:54:56;;;;;;;3.00;1.60;;;4.80;99.90;;;;;;8087556;29;20025;-81
2022/12/28 19:58:57;;;;;;;4.13;1.35;;;4.60;99.90;;;;;;8086956;29;20132;-82
2022/12/28 20:02:57;;;;;;;1.65;1.13;;;4.50;99.90;;;;;;8085731;29;20028;-81
2022/12/28 20:06:58;;;;;;;2.25;1.00;;;4.60;99.90;;;;;;8104252;29;20032;-82
2022/12/28 20:10:58;;;;;;;2.10;1.02;;;4.60;99.90;;;;;;8086743;29;20382;-81
2022/12/28 20:14:59;;;;;;;3.40;1.25;;;4.90;99.90;;;;;;8091688;29;20029;-81
2022/12/28 20:19:00;;;;;;;0.95;0.80;;;5.10;99.90;;;;;;8079515;29;20033;-81
2022/12/28 20:23:00;;;;;;;2.63;1.25;;;5.20;99.90;;;;;;8092544;29;20095;-82
2022/12/28 20:27:01;;;;;;;0.88;0.70;;;5.30;99.90;;;;;;8080508;29;20501;-82
2022/12/28 20:31:03;;;;;;;1.48;0.90;;;5.40;99.90;;;;;;8099085;29;20040;-82
2022/12/28 20:35:04;;;;;;;2.08;1.05;;;5.30;99.90;;;;;;8079975;29;20033;-81
2022/12/28 20:39:05;;;;;;;1.77;1.00;;;5.30;99.90;;;;;;8086292;29;20021;-82
2022/12/28 20:43:23;;;;;;;2.13;1.15;;;5.30;99.90;;;;;;8081535;29;20027;-82
2022/12/28 20:47:24;;;;;;;1.38;0.90;;;5.30;99.90;;;;;;8107769;29;20067;-82
2022/12/28 20:51:26;;;;;;;0.95;0.82;;;5.30;99.90;;;;;;8105461;29;20032;-82
2022/12/28 20:55:26;;;;;;;0.98;0.70;;;5.20;99.90;;;;;;8087278;29;20084;-82
2022/12/28 20:59:27;;;;;;;1.80;0.50;;;5.00;99.90;;;;;;8096698;29;20029;-82
2022/12/28 21:03:27;;;;;;;1.02;0.60;;;5.40;99.90;;;;;;8108355;29;20092;-81
2022/12/28 21:07:30;;;;;;;1.75;0.70;;;5.70;99.90;;;;;;8091801;29;20029;-82
2022/12/28 21:11:32;;;;;;;2.25;0.65;;;5.90;99.90;;;;;;8109146;29;20051;-82
2022/12/28 21:15:32;;;;;;;0.85;0.50;;;6.10;99.90;;;;;;8091686;29;20031;-82
2022/12/28 21:19:34;;;;;;;1.50;0.90;;;6.20;99.90;;;;;;8092112;29;20021;-82
2022/12/28 21:23:34;;;;;;;0.95;0.70;;;6.20;99.90;;;;;;8114838;29;20025;-82
2022/12/28 21:27:35;;;;;;;1.08;0.68;;;6.40;99.90;;;;;;8106821;29;20047;-81
2022/12/28 21:31:35;;;;;;;1.88;1.00;;;6.30;99.90;;;;;;8104753;29;20513;-81
2022/12/28 21:35:36;;;;;;;0.75;0.68;;;6.30;99.90;;;;;;8091604;29;20035;-81
2022/12/28 21:39:36;;;;;;;1.08;0.90;;;6.20;99.90;;;;;;8108530;29;20043;-82
2022/12/28 21:43:37;;;;;;;0.98;0.75;;;6.20;99.90;;;;;;8101485;29;20055;-82
2022/12/28 21:47:37;;;;;;;0.75;0.60;;;6.10;99.90;;;;;;8105899;29;20028;-82
2022/12/28 21:51:39;;;;;;;2.63;0.68;;;6.10;99.90;;;;;;8101046;29;20028;-82