Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:30;;;;;;;;;15.50;14.75;;;;;;;;5071198;28;8779;-83
2023/06/07 00:02:57;;;;;;;;;21.50;20.25;;;;;;;;5067064;28;8853;-82
2023/06/07 00:05:25;;;;;;;;;16.00;16.00;;;;;;;;5061960;28;8859;-83
2023/06/07 00:07:53;;;;;;;;;19.75;19.75;;;;;;;;5071097;28;8839;-83
2023/06/07 00:10:21;;;;;;;;;19.25;18.75;;;;;;;;5071178;28;8866;-83
2023/06/07 00:12:50;;;;;;;;;23.50;20.50;;;;;;;;5056854;28;8843;-83
2023/06/07 00:15:17;;;;;;;;;14.75;14.75;;;;;;;;5071126;28;8969;-83
2023/06/07 00:17:44;;;;;;;;;21.75;18.75;;;;;;;;5070341;28;8845;-83
2023/06/07 00:20:12;;;;;;;;;22.33;20.33;;;;;;;;5059689;28;9597;-83
2023/06/07 00:22:40;;;;;;;;;21.00;19.25;;;;;;;;5069989;28;9045;-83
2023/06/07 00:25:09;;;;;;;;;22.50;18.50;;;;;;;;5070476;28;8873;-83
2023/06/07 00:27:36;;;;;;;;;20.50;18.75;;;;;;;;5070445;28;8874;-83
2023/06/07 00:30:07;;;;;;;;;18.75;16.75;;;;;;;;5070022;28;8858;-83
2023/06/07 00:32:34;;;;;;;;;18.25;17.75;;;;;;;;5070781;28;8992;-83
2023/06/07 00:35:01;;;;;;;;;18.25;18.25;;;;;;;;5070062;28;8912;-83
2023/06/07 00:37:28;;;;;;;;;25.00;21.75;;;;;;;;5057489;28;8868;-83
2023/06/07 00:39:58;;;;;;;;;22.00;20.50;;;;;;;;5066098;28;8843;-83
2023/06/07 00:42:26;;;;;;;;;17.50;16.25;;;;;;;;5072236;28;8908;-84
2023/06/07 00:44:53;;;;;;;;;20.50;19.00;;;;;;;;5071433;28;8855;-83
2023/06/07 00:47:22;;;;;;;;;19.50;18.00;;;;;;;;5070779;28;8960;-83
2023/06/07 00:49:49;;;;;;;;;25.00;23.00;;;;;;;;5066655;28;8968;-83
2023/06/07 00:52:17;;;;;;;;;17.00;17.00;;;;;;;;5069503;28;8904;-83
2023/06/07 00:54:45;;;;;;;;;22.75;19.50;;;;;;;;5056555;28;8861;-82
2023/06/07 00:57:12;;;;;;;;;24.00;22.25;;;;;;;;5061551;28;8881;-83
2023/06/07 00:59:39;;;;;;;;;24.50;22.75;;;;;;;;5064513;28;8881;-83
2023/06/07 01:02:07;;;;;;;;;20.00;18.00;;;;;;;;5069363;28;8939;-83
2023/06/07 01:04:40;;;;;;;;;21.00;18.25;;;;;;;;5069021;28;8927;-83
2023/06/07 01:07:08;;;;;;;;;21.50;21.50;;;;;;;;5069800;28;8859;-83
2023/06/07 01:09:36;;;;;;;;;24.50;21.00;;;;;;;;5069368;28;8853;-82
2023/06/07 01:12:06;;;;;;;;;21.75;20.25;;;;;;;;5070073;28;8843;-82
2023/06/07 01:14:34;;;;;;;;;25.33;20.67;;;;;;;;5069195;28;8847;-83
2023/06/07 01:17:03;;;;;;;;;23.75;20.00;;;;;;;;5067661;28;9120;-83
2023/06/07 01:19:32;;;;;;;;;24.75;21.25;;;;;;;;5068939;28;8850;-82
2023/06/07 01:22:05;;;;;;;;;23.75;21.25;;;;;;;;5069289;28;8842;-82
2023/06/07 01:24:35;;;;;;;;;25.00;22.00;;;;;;;;5068729;28;8843;-81
2023/06/07 01:27:03;;;;;;;;;25.00;25.00;;;;;;;;5069612;28;8857;-82
2023/06/07 01:29:31;;;;;;;;;25.25;21.75;;;;;;;;5069788;28;9060;-83
2023/06/07 01:31:59;;;;;;;;;21.75;18.75;;;;;;;;5069147;28;8826;-82
2023/06/07 01:34:29;;;;;;;;;20.25;20.00;;;;;;;;5057530;28;8854;-82
2023/06/07 01:36:57;;;;;;;;;23.33;23.33;;;;;;;;5066743;28;8855;-84
2023/06/07 01:39:26;;;;;;;;;20.25;20.00;;;;;;;;5059712;28;8933;-83
2023/06/07 01:41:56;;;;;;;;;20.33;20.33;;;;;;;;5071031;28;8970;-83
2023/06/07 01:44:23;;;;;;;;;16.75;16.00;;;;;;;;5069842;28;8943;-83
2023/06/07 01:46:50;;;;;;;;;22.25;21.00;;;;;;;;5069222;28;8881;-83
2023/06/07 01:49:19;;;;;;;;;24.33;23.67;;;;;;;;5068825;28;8854;-83
2023/06/07 01:51:47;;;;;;;;;25.33;24.00;;;;;;;;5068561;28;8941;-83
2023/06/07 01:54:15;;;;;;;;;26.75;25.50;;;;;;;;5069155;28;8945;-83
2023/06/07 01:56:52;;;;;;;;;25.50;22.00;;;;;;;;5068103;28;8847;-83
2023/06/07 01:59:29;;;;;;;;;23.50;23.00;;;;;;;;5058546;28;8864;-83
2023/06/07 02:02:01;;;;;;;;;25.33;24.33;;;;;;;;5067290;28;8806;-83
2023/06/07 02:04:34;;;;;;;;;22.50;19.50;;;;;;;;5068434;28;9020;-81
2023/06/07 02:07:05;;;;;;;;;21.67;21.67;;;;;;;;5058101;28;8862;-82
2023/06/07 02:09:36;;;;;;;;;25.00;24.33;;;;;;;;5068043;28;8966;-82
2023/06/07 02:12:04;;;;;;;;;27.00;23.33;;;;;;;;5052239;28;8942;-83
2023/06/07 02:14:32;;;;;;;;;23.33;23.33;;;;;;;;5054037;28;9043;-83
2023/06/07 02:17:00;;;;;;;;;27.67;25.67;;;;;;;;5056452;28;9077;-82
2023/06/07 02:19:27;;;;;;;;;19.67;19.67;;;;;;;;5064455;28;8938;-83
2023/06/07 02:21:54;;;;;;;;;27.67;24.00;;;;;;;;5062337;28;8940;-83
2023/06/07 02:24:21;;;;;;;;;28.67;22.33;;;;;;;;5068322;28;8927;-83
2023/06/07 02:26:48;;;;;;;;;21.33;18.33;;;;;;;;5068866;28;9045;-83
2023/06/07 02:29:16;;;;;;;;;28.33;27.00;;;;;;;;5052547;28;9081;-83
2023/06/07 02:31:45;;;;;;;;;27.00;26.33;;;;;;;;5068164;28;9130;-83
2023/06/07 02:34:12;;;;;;;;;23.67;22.33;;;;;;;;5054269;28;9090;-83
2023/06/07 02:36:40;;;;;;;;;28.67;26.00;;;;;;;;5068011;28;9098;-83
2023/06/07 02:39:08;;;;;;;;;30.33;25.67;;;;;;;;5067495;28;9211;-82
2023/06/07 02:41:35;;;;;;;;;26.33;25.67;;;;;;;;5068491;28;9029;-81
2023/06/07 02:44:02;;;;;;;;;27.33;25.67;;;;;;;;5065704;28;9916;-81
2023/06/07 02:46:30;;;;;;;;;23.33;21.67;;;;;;;;5053215;28;9318;-81
2023/06/07 02:48:59;;;;;;;;;26.67;25.33;;;;;;;;5068964;28;9194;-81
2023/06/07 02:51:26;;;;;;;;;30.33;26.67;;;;;;;;5067026;28;9119;-81
2023/06/07 02:53:54;;;;;;;;;29.33;27.67;;;;;;;;5069962;28;9265;-80
2023/06/07 02:56:21;;;;;;;;;27.67;25.33;;;;;;;;5072538;28;9395;-81
2023/06/07 02:58:49;;;;;;;;;24.33;23.00;;;;;;;;5068205;28;9714;-80
2023/06/07 03:01:16;;;;;;;;;24.00;22.67;;;;;;;;5067390;28;9349;-80
2023/06/07 03:03:44;;;;;;;;;31.67;30.00;;;;;;;;5068603;28;9216;-81
2023/06/07 03:06:14;;;;;;;;;28.00;26.67;;;;;;;;5067580;28;9217;-81
2023/06/07 03:08:42;;;;;;;;;34.00;29.67;;;;;;;;5065507;28;9264;-80
2023/06/07 03:11:09;;;;;;;;;33.67;27.67;;;;;;;;5066436;28;9242;-80
2023/06/07 03:13:36;;;;;;;;;28.33;28.33;;;;;;;;5067297;28;10284;-80
2023/06/07 03:16:04;;;;;;;;;24.00;24.00;;;;;;;;5067742;28;9460;-79
2023/06/07 03:18:31;;;;;;;;;24.67;24.00;;;;;;;;5067571;28;9392;-82
2023/06/07 03:20:58;;;;;;;;;35.25;30.25;;;;;;;;5056209;28;9510;-80
2023/06/07 03:23:28;;;;;;;;;29.33;26.67;;;;;;;;5077444;28;9495;-84
2023/06/07 03:25:58;;;;;;;;;33.50;30.25;;;;;;;;5062907;28;9539;-84
2023/06/07 03:28:25;;;;;;;;;31.67;30.67;;;;;;;;5067897;28;9476;-80
2023/06/07 03:30:53;;;;;;;;;30.50;30.00;;;;;;;;5067331;28;9453;-81
2023/06/07 03:33:20;;;;;;;;;25.67;20.00;;;;;;;;5067397;28;9483;-80
2023/06/07 03:35:47;;;;;;;;;39.00;35.00;;;;;;;;5067163;28;9395;-78
2023/06/07 03:38:14;;;;;;;;;42.00;34.00;;;;;;;;5061977;28;9769;-79
2023/06/07 03:40:43;;;;;;;;;37.75;31.75;;;;;;;;5070869;28;9679;-79
2023/06/07 03:43:10;;;;;;;;;38.25;32.50;;;;;;;;5065960;28;9581;-78
2023/06/07 03:45:37;;;;;;;;;32.67;29.00;;;;;;;;5071097;28;9575;-79
2023/06/07 03:48:05;;;;;;;;;34.25;29.25;;;;;;;;5069710;28;9451;-79
2023/06/07 03:50:32;;;;;;;;;32.33;30.00;;;;;;;;5071004;28;9515;-79
2023/06/07 03:52:59;;;;;;;;;31.75;29.75;;;;;;;;5072592;28;10269;-79
2023/06/07 03:55:29;;;;;;;;;30.00;27.33;;;;;;;;5060086;28;9504;-80
2023/06/07 03:57:58;;;;;;;;;28.33;26.33;;;;;;;;5058967;28;9548;-79
2023/06/07 04:00:27;;;;;;;;;31.75;28.25;;;;;;;;5067703;28;9289;-79
2023/06/07 04:02:55;;;;;;;;;29.25;27.75;;;;;;;;5069511;28;9538;-79
2023/06/07 04:05:24;;;;;;;;;28.33;26.33;;;;;;;;5055483;28;9414;-79
2023/06/07 04:07:53;;;;;;;;;30.67;28.33;;;;;;;;5058618;28;9325;-82
2023/06/07 04:10:20;;;;;;;;;32.75;31.75;;;;;;;;5070991;28;9483;-81
2023/06/07 04:12:47;;;;;;;;;33.00;30.25;;;;;;;;5070076;28;9543;-82
2023/06/07 04:15:16;;;;;;;;;36.75;32.25;;;;;;;;5069810;28;9491;-82
2023/06/07 04:17:43;;;;;;;;;32.50;29.50;;;;;;;;5067478;28;9784;-81
2023/06/07 04:20:14;;;;;;;;;43.75;32.25;;;;;;;;5054791;28;9688;-78
2023/06/07 04:22:41;;;;;;;;;32.25;30.00;;;;;;;;5057406;28;9578;-82
2023/06/07 04:25:09;;;;;;;;;32.25;30.00;;;;;;;;5067827;28;9469;-81
2023/06/07 04:27:38;;;;;;;;;36.25;31.50;;;;;;;;5069643;28;9901;-80
2023/06/07 04:30:06;;;;;;;;;30.67;27.67;;;;;;;;5068745;28;9621;-86
2023/06/07 04:32:37;;;;;;;;;35.75;32.00;;;;;;;;5070163;28;10178;-81
2023/06/07 04:35:05;;;;;;;;;41.25;33.00;;;;;;;;5069499;28;9622;-81
2023/06/07 04:37:32;;;;;;;;;34.75;32.25;;;;;;;;5069539;28;9717;-80
2023/06/07 04:40:07;;;;;;;;;31.75;30.50;;;;;;;;5070032;28;9471;-85
2023/06/07 04:42:37;;;;;;;;;34.25;30.50;;;;;;;;5069785;28;9546;-80
2023/06/07 04:45:05;;;;;;;;;30.00;30.00;;;;;;;;5068004;28;9546;-80
2023/06/07 04:47:32;;;;;;;;;32.25;30.00;;;;;;;;5069378;28;9502;-80
2023/06/07 04:50:01;;;;;;;;;38.25;31.00;;;;;;;;5068112;28;9461;-79
2023/06/07 04:52:29;;;;;;;;;39.00;34.00;;;;;;;;5069671;28;9585;-80
2023/06/07 04:54:58;;;;;;;;;39.75;33.00;;;;;;;;5067170;28;9547;-79
2023/06/07 04:57:26;;;;;;;;;33.25;32.00;;;;;;;;5068892;28;9554;-78
2023/06/07 04:59:54;;;;;;;;;31.00;29.00;;;;;;;;5068502;28;10404;-79
2023/06/07 05:02:21;;;;;;;;;34.50;29.50;;;;;;;;5068342;28;9490;-79
2023/06/07 05:04:48;;;;;;;;;37.75;32.25;;;;;;;;5066339;28;9459;-80
2023/06/07 05:07:17;;;;;;;;;34.33;32.00;;;;;;;;5068734;28;9602;-81
2023/06/07 05:09:44;;;;;;;;;34.00;32.75;;;;;;;;5068035;28;9502;-78
2023/06/07 05:12:11;;;;;;;;;31.75;30.75;;;;;;;;5066549;28;9473;-78
2023/06/07 05:14:39;;;;;;;;;37.75;32.50;;;;;;;;5058184;28;9460;-80
2023/06/07 05:17:07;;;;;;;;;38.33;33.33;;;;;;;;5069120;28;9436;-79
2023/06/07 05:19:34;;;;;;;;;36.33;30.33;;;;;;;;5067308;28;9438;-80
2023/06/07 05:22:02;;;;;;;;;35.67;31.00;;;;;;;;5067572;28;9377;-80
2023/06/07 05:24:30;;;;;;;;;31.67;28.00;;;;;;;;5069130;28;9475;-79
2023/06/07 05:26:58;;;;;;;;;31.67;29.33;;;;;;;;5068758;28;10089;-80
2023/06/07 05:29:26;;;;;;;;;37.00;32.00;;;;;;;;5069724;28;9190;-79
2023/06/07 05:31:53;;;;;;;;;34.00;31.67;;;;;;;;5069565;28;9352;-78
2023/06/07 05:34:23;;;;;;;;;31.67;29.33;;;;;;;;5071363;28;9436;-79
2023/06/07 05:36:51;;;;;;;;;38.00;32.33;;;;;;;;5070499;28;9961;-78
2023/06/07 05:39:18;;;;;;;;;32.67;30.00;;;;;;;;5071457;28;9270;-78
2023/06/07 05:41:48;;;;;;;;;32.00;30.33;;;;;;;;5070987;28;9455;-79
2023/06/07 05:44:15;;;;;;;;;40.00;33.67;;;;;;;;5071223;28;9530;-79
2023/06/07 05:46:45;;;;;;;;;31.33;30.00;;;;;;;;5070730;28;9507;-78
2023/06/07 05:49:15;;;;;;;;;37.00;32.67;;;;;;;;5063029;28;9206;-79
2023/06/07 05:51:42;;;;;;;;;40.00;30.00;;;;;;;;5067641;28;9392;-78
2023/06/07 05:54:09;;;;;;;;;32.33;29.00;;;;;;;;5068133;28;9300;-78
2023/06/07 05:56:36;;;;;;;;;38.67;32.67;;;;;;;;5066863;28;9182;-78
2023/06/07 05:59:06;;;;;;;;;35.33;32.33;;;;;;;;5067861;28;9278;-78
2023/06/07 06:01:34;;;;;;;;;35.00;30.00;;;;;;;;5067446;28;9349;-79
2023/06/07 06:04:02;;;;;;;;;37.33;33.00;;;;;;;;5067539;28;9114;-78
2023/06/07 06:06:31;;;;;;;;;30.67;29.67;;;;;;;;5067900;28;9203;-78
2023/06/07 06:08:59;;;;;;;;;35.33;32.33;;;;;;;;5066983;28;8957;-78
2023/06/07 06:11:26;;;;;;;;;36.00;32.00;;;;;;;;5068104;28;9141;-78
2023/06/07 06:13:53;;;;;;;;;29.67;27.33;;;;;;;;5066748;28;9052;-78
2023/06/07 06:16:22;;;;;;;;;30.00;30.00;;;;;;;;5067899;28;9042;-78
2023/06/07 06:18:49;;;;;;;;;30.67;28.33;;;;;;;;5065516;28;9062;-78
2023/06/07 06:21:16;;;;;;;;;36.33;32.00;;;;;;;;5067523;28;8992;-78
2023/06/07 06:23:43;;;;;;;;;35.00;30.00;;;;;;;;5066967;28;9212;-78
2023/06/07 06:26:10;;;;;;;;;30.75;29.50;;;;;;;;5067751;28;9043;-78
2023/06/07 06:28:38;;;;;;;;;32.00;30.00;;;;;;;;5066020;28;8854;-77
2023/06/07 06:31:05;;;;;;;;;34.75;30.75;;;;;;;;5067059;28;8829;-77
2023/06/07 06:33:34;;;;;;;;;33.75;31.00;;;;;;;;5067472;28;9629;-78
2023/06/07 06:36:01;;;;;;;;;31.67;30.00;;;;;;;;5067987;28;8851;-77
2023/06/07 06:38:28;;;;;;;;;34.00;32.00;;;;;;;;5066991;28;9020;-77
2023/06/07 06:40:55;;;;;;;;;29.50;26.00;;;;;;;;5067153;28;8969;-77
2023/06/07 06:43:22;;;;;;;;;28.25;26.00;;;;;;;;5066647;28;9407;-77
2023/06/07 06:45:50;;;;;;;;;30.75;29.25;;;;;;;;5067201;28;8924;-77
2023/06/07 06:48:17;;;;;;;;;35.00;31.67;;;;;;;;5067383;28;8863;-77
2023/06/07 06:50:47;;;;;;;;;32.00;27.25;;;;;;;;5067033;28;8966;-79
2023/06/07 06:53:15;;;;;;;;;27.25;27.00;;;;;;;;5066830;28;8874;-79
2023/06/07 06:55:42;;;;;;;;;27.25;27.00;;;;;;;;5067382;28;8858;-78
2023/06/07 06:58:09;;;;;;;;;32.00;29.25;;;;;;;;5066765;28;8855;-78
2023/06/07 07:00:38;;;;;;;;;31.75;30.00;;;;;;;;5066302;28;8809;-79
2023/06/07 07:03:05;;;;;;;;;31.50;28.25;;;;;;;;5067076;28;8855;-79
2023/06/07 07:05:33;;;;;;;;;29.50;24.00;;;;;;;;5065606;28;8873;-78
2023/06/07 07:08:03;;;;;;;;;24.75;23.25;;;;;;;;5064477;28;9652;-79
2023/06/07 07:10:30;;;;;;;;;26.75;25.50;;;;;;;;5066076;28;8858;-79
2023/06/07 07:12:58;;;;;;;;;25.00;23.50;;;;;;;;5067974;28;8866;-80
2023/06/07 07:15:27;;;;;;;;;26.00;26.00;;;;;;;;5074059;28;8874;-79
2023/06/07 07:17:54;;;;;;;;;29.00;26.25;;;;;;;;5063189;28;8993;-79
2023/06/07 07:20:22;;;;;;;;;30.00;28.00;;;;;;;;5060063;28;8860;-79
2023/06/07 07:22:49;;;;;;;;;30.25;26.50;;;;;;;;5071752;28;8842;-78
2023/06/07 07:25:18;;;;;;;;;28.50;26.50;;;;;;;;5071898;28;8998;-78
2023/06/07 07:27:45;;;;;;;;;27.25;26.75;;;;;;;;5063193;28;9214;-78
2023/06/07 07:30:13;;;;;;;;;26.75;23.00;;;;;;;;5070468;28;8989;-79
2023/06/07 07:32:40;;;;;;;;;30.50;26.25;;;;;;;;5063726;28;8882;-79
2023/06/07 07:35:07;;;;;;;;;23.25;23.25;;;;;;;;5070605;28;8855;-79
2023/06/07 07:37:35;;;;;;;;;28.00;27.75;;;;;;;;5070262;28;8872;-78
2023/06/07 07:40:03;;;;;;;;;24.75;24.75;;;;;;;;5070985;28;8982;-78
2023/06/07 07:42:32;;;;;;;;;20.25;19.25;;;;;;;;5071316;28;8846;-80
2023/06/07 07:44:59;;;;;;;;;27.00;26.25;;;;;;;;5071025;28;8839;-78
2023/06/07 07:47:26;;;;;;;;;18.75;16.50;;;;;;;;5070515;28;8862;-79
2023/06/07 07:49:55;;;;;;;;;21.75;19.50;;;;;;;;5069943;28;9021;-78
2023/06/07 07:52:22;;;;;;;;;22.00;22.00;;;;;;;;5070100;28;8843;-78
2023/06/07 07:54:49;;;;;;;;;20.25;20.25;;;;;;;;5070050;28;8991;-78
2023/06/07 07:57:16;;;;;;;;;21.25;21.00;;;;;;;;5070477;28;8894;-79
2023/06/07 07:59:45;;;;;;;;;22.50;21.75;;;;;;;;5070082;28;8863;-81
2023/06/07 08:02:12;;;;;;;;;24.00;24.00;;;;;;;;5058507;28;9568;-79
2023/06/07 08:04:40;;;;;;;;;21.00;20.25;;;;;;;;5063090;28;9617;-79
2023/06/07 08:07:07;;;;;;;;;24.50;23.00;;;;;;;;5062920;28;8927;-80
2023/06/07 08:09:34;;;;;;;;;23.25;21.25;;;;;;;;5069272;28;8835;-80
2023/06/07 08:12:01;;;;;;;;;16.75;16.75;;;;;;;;5070538;28;9737;-81
2023/06/07 08:14:29;;;;;;;;;21.25;20.75;;;;;;;;5057481;28;8969;-80
2023/06/07 08:16:57;;;;;;;;;19.50;19.50;;;;;;;;5070128;28;9005;-80
2023/06/07 08:19:26;;;;;;;;;20.50;19.00;;;;;;;;5063294;28;9769;-80
2023/06/07 08:21:53;;;;;;;;;19.80;19.80;;;;;;;;5062929;28;8858;-79
2023/06/07 08:24:20;;;;;;;;;18.00;17.00;;;;;;;;5070030;28;8843;-80
2023/06/07 08:26:49;;;;;;;;;16.20;14.80;;;;;;;;5068863;28;8932;-80
2023/06/07 08:29:16;;;;;;;;;18.20;18.00;;;;;;;;5070642;28;8854;-80
2023/06/07 08:31:43;;;;;;;;;16.60;16.60;;;;;;;;5068143;28;8787;-80
2023/06/07 08:34:12;;;;;;;;;20.40;18.60;;;;;;;;5071718;28;8936;-81
2023/06/07 08:36:40;;;;;;;;;14.80;14.60;;;;;;;;5069054;28;8889;-81
2023/06/07 08:39:08;;;;;;;;;17.80;17.20;;;;;;;;5070369;28;9069;-81
2023/06/07 08:41:35;;;;;;;;;16.80;16.80;;;;;;;;5072185;28;9624;-80
2023/06/07 08:44:02;;;;;;;;;19.60;17.00;;;;;;;;5074222;28;8898;-79
2023/06/07 08:46:31;;;;;;;;;15.60;15.60;;;;;;;;5069909;28;8857;-82
2023/06/07 08:48:59;;;;;;;;;14.60;14.60;;;;;;;;5070251;28;8928;-80
2023/06/07 08:51:29;;;;;;;;;15.00;14.00;;;;;;;;5070228;28;9647;-82
2023/06/07 08:53:57;;;;;;;;;12.00;12.00;;;;;;;;5070419;28;8870;-83
2023/06/07 08:56:27;;;;;;;;;15.00;15.00;;;;;;;;5070843;28;8858;-82
2023/06/07 08:58:54;;;;;;;;;14.00;14.00;;;;;;;;5071324;28;8948;-82
2023/06/07 09:01:23;;;;;;;;;12.60;11.20;;;;;;;;5070112;28;8822;-82
2023/06/07 09:03:52;;;;;;;;;11.80;10.00;;;;;;;;5062241;28;8884;-82
2023/06/07 09:06:21;;;;;;;;;13.20;13.20;;;;;;;;5067511;28;9004;-83
2023/06/07 09:08:50;;;;;;;;;13.20;13.20;;;;;;;;5071422;28;8890;-80
2023/06/07 09:11:17;;;;;;;;;12.60;12.60;;;;;;;;5062138;28;8894;-83
2023/06/07 09:13:45;;;;;;;;;15.20;13.40;;;;;;;;5069219;28;8831;-83
2023/06/07 09:16:12;;;;;;;;;11.40;11.40;;;;;;;;5068936;28;9001;-82
2023/06/07 09:18:43;;;;;;;;;14.20;13.40;;;;;;;;5067718;28;8851;-82
2023/06/07 09:21:20;;;;;;;;;9.60;9.60;;;;;;;;5057829;28;8875;-82
2023/06/07 09:23:49;;;;;;;;;11.40;11.40;;;;;;;;5068272;28;8867;-81
2023/06/07 09:26:17;;;;;;;;;13.00;13.00;;;;;;;;5068578;28;8945;-82
2023/06/07 09:28:46;;;;;;;;;11.00;11.00;;;;;;;;5068571;28;8854;-80
2023/06/07 09:31:14;;;;;;;;;11.20;9.60;;;;;;;;5068781;28;8803;-82
2023/06/07 09:33:41;;;;;;;;;12.00;12.00;;;;;;;;5068889;28;8851;-80
2023/06/07 09:36:09;;;;;;;;;13.00;13.00;;;;;;;;5070371;28;8963;-83
2023/06/07 09:38:37;;;;;;;;;13.80;13.80;;;;;;;;5068988;28;8843;-80
2023/06/07 09:41:06;;;;;;;;;7.80;7.80;;;;;;;;5069360;28;8905;-82
2023/06/07 09:43:46;;;;;;;;;12.40;11.00;;;;;;;;5069631;28;8859;-81
2023/06/07 09:46:13;;;;;;;;;10.40;8.00;;;;;;;;5068234;28;8850;-82
2023/06/07 09:48:47;;;;;;;;;13.20;13.00;;;;;;;;5068326;28;9004;-81
2023/06/07 09:51:15;;;;;;;;;11.00;11.00;;;;;;;;5067884;28;8867;-81
2023/06/07 09:54:01;;;;;;;;;15.40;13.80;;;;;;;;5068303;28;9645;-83
2023/06/07 09:56:29;;;;;;;;;11.40;11.40;;;;;;;;5066592;28;8886;-82
2023/06/07 09:59:09;;;;;;;;;13.00;13.00;;;;;;;;5067917;28;8977;-82
2023/06/07 10:01:38;;;;;;;;;14.00;12.00;;;;;;;;5067588;28;8795;-80
2023/06/07 10:04:06;;;;;;;;;14.20;13.40;;;;;;;;5067763;28;8961;-80
2023/06/07 10:06:34;;;;;;;;;10.40;10.40;;;;;;;;5067591;28;8866;-81
2023/06/07 10:09:03;;;;;;;;;12.40;12.40;;;;;;;;5068196;28;8862;-82
2023/06/07 10:11:34;;;;;;;;;11.20;11.20;;;;;;;;5066625;28;8855;-82
2023/06/07 10:14:07;;;;;;;;;10.60;10.60;;;;;;;;5068471;28;8843;-83
2023/06/07 10:16:37;;;;;;;;;10.40;10.40;;;;;;;;5069204;28;8839;-84
2023/06/07 10:19:12;;;;;;;;;11.00;10.00;;;;;;;;5062275;28;9635;-82
2023/06/07 10:21:42;;;;;;;;;11.40;11.40;;;;;;;;5061376;28;8894;-82
2023/06/07 10:24:12;;;;;;;;;9.00;9.00;;;;;;;;5068064;28;8964;-80
2023/06/07 10:26:48;;;;;;;;;10.20;10.20;;;;;;;;5066415;28;8855;-80
2023/06/07 10:29:19;;;;;;;;;9.80;9.80;;;;;;;;5068850;28;8855;-82
2023/06/07 10:31:51;;;;;;;;;10.60;10.60;;;;;;;;5067083;28;8787;-81
2023/06/07 10:34:20;;;;;;;;;10.00;9.20;;;;;;;;5053738;28;8863;-81
2023/06/07 10:36:47;;;;;;;;;10.00;10.00;;;;;;;;5065684;28;9413;-78
2023/06/07 10:39:15;;;;;;;;;10.60;10.40;;;;;;;;5066706;28;8854;-81
2023/06/07 10:41:44;;;;;;;;;10.20;10.20;;;;;;;;5055994;28;9113;-84
2023/06/07 10:44:12;;;;;;;;;9.40;9.40;;;;;;;;5057298;28;9035;-86
2023/06/07 10:46:41;;;;;;;;;11.00;8.60;;;;;;;;5070718;28;8873;-84
2023/06/07 10:49:38;;;;;;;;;9.40;9.40;;;;;;;;5066271;28;8883;-86
2023/06/07 10:52:07;;;;;;;;;10.00;8.00;;;;;;;;5067644;28;8881;-81
2023/06/07 10:54:38;;;;;;;;;8.20;8.20;;;;;;;;5060271;28;8866;-83
2023/06/07 10:57:07;;;;;;;;;9.00;9.00;;;;;;;;5065065;28;9093;-81
2023/06/07 10:59:35;;;;;;;;;11.20;9.40;;;;;;;;5067693;28;8843;-83
2023/06/07 11:02:22;;;;;;;;;9.80;9.80;;;;;;;;5066976;28;9700;-84
2023/06/07 11:04:57;;;;;;;;;8.60;8.60;;;;;;;;5061944;28;8850;-81
2023/06/07 11:07:27;;;;;;;;;9.00;9.00;;;;;;;;5059045;28;8842;-82
2023/06/07 11:10:32;;;;;;;;;9.80;9.80;;;;;;;;5064118;28;8962;-87
2023/06/07 11:13:01;;;;;;;;;9.00;9.00;;;;;;;;5069488;28;9005;-79
2023/06/07 11:15:35;;;;;;;;;10.40;9.00;;;;;;;;5067896;28;8923;-79
2023/06/07 11:18:04;;;;;;;;;12.40;11.60;;;;;;;;5067742;28;8855;-86
2023/06/07 11:20:53;;;;;;;;;9.60;9.60;;;;;;;;5063355;28;8872;-81
2023/06/07 11:23:28;;;;;;;;;7.20;7.20;;;;;;;;5066887;28;8985;-81
2023/06/07 11:25:58;;;;;;;;;8.60;8.60;;;;;;;;5056510;28;8905;-81
2023/06/07 11:28:29;;;;;;;;;10.00;9.60;;;;;;;;5066599;28;9010;-82
2023/06/07 11:30:56;;;;;;;;;9.00;9.00;;;;;;;;5057022;28;8795;-82
2023/06/07 11:33:24;;;;;;;;;9.60;9.60;;;;;;;;5062971;28;8850;-81
2023/06/07 11:35:51;;;;;;;;;8.20;7.40;;;;;;;;5060269;28;8969;-80
2023/06/07 11:38:19;;;;;;;;;10.80;9.20;;;;;;;;5062586;28;8851;-84
2023/06/07 11:40:46;;;;;;;;;9.00;9.00;;;;;;;;5061805;28;8870;-85
2023/06/07 11:43:16;;;;;;;;;10.20;10.20;;;;;;;;5066535;28;8839;-86
2023/06/07 11:45:45;;;;;;;;;11.40;11.20;;;;;;;;5056911;28;8865;-86
2023/06/07 11:48:12;;;;;;;;;8.60;8.60;;;;;;;;5062756;28;8887;-85
2023/06/07 11:50:43;;;;;;;;;10.60;10.60;;;;;;;;5058930;28;8862;-81
2023/06/07 11:53:13;;;;;;;;;9.40;9.40;;;;;;;;5058439;28;8935;-87
2023/06/07 11:55:40;;;;;;;;;8.80;8.80;;;;;;;;5059267;28;8897;-84
2023/06/07 11:58:10;;;;;;;;;9.00;9.00;;;;;;;;5054049;28;9006;-80
2023/06/07 12:00:38;;;;;;;;;9.60;9.60;;;;;;;;5064716;28;8778;-79
2023/06/07 12:03:07;;;;;;;;;11.00;11.00;;;;;;;;5061128;28;8847;-83
2023/06/07 12:05:38;;;;;;;;;10.80;10.80;;;;;;;;5071012;28;8880;-84
2023/06/07 12:08:07;;;;;;;;;10.80;10.80;;;;;;;;5068237;28;8850;-85
2023/06/07 12:10:37;;;;;;;;;10.40;10.40;;;;;;;;5071651;28;8850;-84
2023/06/07 12:13:09;;;;;;;;;10.20;10.20;;;;;;;;5071993;28;8993;-83
2023/06/07 12:15:42;;;;;;;;;8.00;8.00;;;;;;;;5065832;28;9628;-81
2023/06/07 12:18:13;;;;;;;;;11.40;10.60;;;;;;;;5063094;28;8858;-84
2023/06/07 12:20:42;;;;;;;;;10.00;10.00;;;;;;;;5065503;28;8940;-83
2023/06/07 12:23:11;;;;;;;;;10.60;10.60;;;;;;;;5069942;28;8854;-82
2023/06/07 12:25:41;;;;;;;;;10.00;10.00;;;;;;;;5069395;28;8866;-81
2023/06/07 12:28:12;;;;;;;;;9.80;9.80;;;;;;;;5070487;28;8843;-82
2023/06/07 12:30:41;;;;;;;;;12.00;12.00;;;;;;;;5069242;28;8803;-82
2023/06/07 12:33:15;;;;;;;;;12.60;12.60;;;;;;;;5065749;28;9643;-83
2023/06/07 12:35:47;;;;;;;;;12.20;12.20;;;;;;;;5056539;28;8877;-83
2023/06/07 12:38:17;;;;;;;;;10.60;10.60;;;;;;;;5069775;28;8873;-83
2023/06/07 12:40:45;;;;;;;;;8.00;8.00;;;;;;;;5069820;28;8918;-83
2023/06/07 12:43:13;;;;;;;;;10.20;10.20;;;;;;;;5066481;28;8858;-83
2023/06/07 12:45:42;;;;;;;;;9.80;9.40;;;;;;;;5074177;28;8873;-83
2023/06/07 12:48:12;;;;;;;;;12.80;11.60;;;;;;;;5070477;28;9005;-83
2023/06/07 12:50:41;;;;;;;;;10.20;10.20;;;;;;;;5067710;28;8854;-83
2023/06/07 12:53:08;;;;;;;;;11.20;10.40;;;;;;;;5060467;28;8974;-83
2023/06/07 12:55:37;;;;;;;;;11.00;11.00;;;;;;;;5063746;28;8843;-83
2023/06/07 12:58:04;;;;;;;;;10.20;10.20;;;;;;;;5069971;28;9759;-87
2023/06/07 13:00:32;;;;;;;;;12.00;12.00;;;;;;;;5059622;28;8877;-84
2023/06/07 13:03:00;;;;;;;;;10.40;9.40;;;;;;;;5066813;28;8846;-84
2023/06/07 13:05:28;;;;;;;;;11.00;11.00;;;;;;;;5068929;28;8943;-85
2023/06/07 13:07:57;;;;;;;;;13.40;12.00;;;;;;;;5065025;28;8865;-83
2023/06/07 13:10:24;;;;;;;;;10.60;10.60;;;;;;;;5061626;28;8854;-84
2023/06/07 13:12:52;;;;;;;;;11.00;11.00;;;;;;;;5068375;28;9591;-84
2023/06/07 13:15:19;;;;;;;;;13.00;11.20;;;;;;;;5069744;28;8851;-83
2023/06/07 13:17:47;;;;;;;;;11.60;11.60;;;;;;;;5075561;28;8863;-86
2023/06/07 13:20:14;;;;;;;;;12.00;12.00;;;;;;;;5056733;28;8865;-83
2023/06/07 13:22:41;;;;;;;;;9.60;9.60;;;;;;;;5069084;28;8898;-83
2023/06/07 13:25:10;;;;;;;;;10.20;10.20;;;;;;;;5069165;28;8863;-83
2023/06/07 13:27:38;;;;;;;;;9.20;9.20;;;;;;;;5057533;28;8850;-83
2023/06/07 13:30:07;;;;;;;;;10.80;8.60;;;;;;;;5068967;28;8846;-83
2023/06/07 13:32:37;;;;;;;;;9.00;9.00;;;;;;;;5069541;28;8878;-84
2023/06/07 13:35:05;;;;;;;;;11.00;11.00;;;;;;;;5069052;28;8873;-84
2023/06/07 13:37:36;;;;;;;;;8.40;8.40;;;;;;;;5069885;28;8863;-85
2023/06/07 13:40:03;;;;;;;;;8.00;8.00;;;;;;;;5069131;28;8851;-83
2023/06/07 13:42:34;;;;;;;;;9.60;9.60;;;;;;;;5069982;28;8850;-83
2023/06/07 13:45:05;;;;;;;;;9.20;9.20;;;;;;;;5067771;28;8878;-83
2023/06/07 13:47:41;;;;;;;;;10.00;10.00;;;;;;;;5070772;28;8866;-83
2023/06/07 13:50:09;;;;;;;;;11.00;11.00;;;;;;;;5069923;28;8966;-83
2023/06/07 13:52:46;;;;;;;;;9.60;9.60;;;;;;;;5068841;28;8878;-82
2023/06/07 13:55:16;;;;;;;;;10.00;10.00;;;;;;;;5056775;28;8855;-83
2023/06/07 13:58:24;;;;;;;;;10.20;10.20;;;;;;;;5067397;28;8862;-83
2023/06/07 14:00:54;;;;;;;;;11.20;10.00;;;;;;;;5061222;28;8814;-83
2023/06/07 14:03:22;;;;;;;;;10.40;10.40;;;;;;;;5048655;28;8891;-83
2023/06/07 14:05:50;;;;;;;;;9.00;9.00;;;;;;;;5048748;28;8972;-84
2023/06/07 14:08:18;;;;;;;;;9.40;9.40;;;;;;;;5060612;28;8854;-83
2023/06/07 14:10:45;;;;;;;;;9.20;9.20;;;;;;;;5061594;28;8838;-83
2023/06/07 14:13:17;;;;;;;;;10.40;10.40;;;;;;;;5057433;28;8857;-84
2023/06/07 14:15:45;;;;;;;;;9.60;9.60;;;;;;;;5067902;28;8858;-84
2023/06/07 14:21:12;;;;;;;;;9.60;9.60;;;;;;;;5056932;28;8862;-82
2023/06/07 14:23:42;;;;;;;;;10.00;10.00;;;;;;;;5064596;28;8862;-84
2023/06/07 14:26:09;;;;;;;;;10.60;10.60;;;;;;;;5051493;28;8842;-83
2023/06/07 14:28:38;;;;;;;;;7.20;7.20;;;;;;;;5062153;28;8846;-82
2023/06/07 14:31:05;;;;;;;;;10.60;10.60;;;;;;;;5067135;28;8798;-86
2023/06/07 14:33:33;;;;;;;;;11.80;11.80;;;;;;;;5054096;28;8857;-85
2023/06/07 14:36:00;;;;;;;;;11.40;10.00;;;;;;;;5066250;28;8888;-85
2023/06/07 14:38:27;;;;;;;;;11.40;10.80;;;;;;;;5053019;28;8885;-87
2023/06/07 14:40:54;;;;;;;;;14.20;14.20;;;;;;;;5062525;28;8977;-85
2023/06/07 14:43:23;;;;;;;;;11.40;11.40;;;;;;;;5068137;28;8882;-83
2023/06/07 14:45:52;;;;;;;;;11.40;11.20;;;;;;;;5063246;28;8846;-80