Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:17;;;;;;;39.85;22.50;;;9.70;99.90;;;;;;5023072;28;20041;-70
2021/05/18 00:03:43;;;;;;;42.20;22.85;;;9.70;99.90;;;;;;5016444;28;20057;-70
2021/05/18 00:06:10;;;;;;;36.15;21.95;;;9.70;99.90;;;;;;4977504;28;20073;-71
2021/05/18 00:11:43;;;;;;;36.30;20.17;;;9.60;99.90;;;;;;4985068;28;20093;-70
2021/05/18 00:11:43;;;;;;;45.90;21.92;;;9.50;99.90;;;;;;5014876;28;20057;-70
2021/05/18 00:14:19;;;;;;;39.55;21.40;;;9.50;99.90;;;;;;5024833;28;20122;-71
2021/05/18 00:16:46;;;;;;;44.95;24.27;;;9.50;99.90;;;;;;5004986;28;20073;-70
2021/05/18 00:19:14;;;;;;;40.78;23.08;;;9.50;99.90;;;;;;5007202;28;20422;-71
2021/05/18 00:21:42;;;;;;;37.97;21.67;;;9.50;99.90;;;;;;4976098;28;20046;-71
2021/05/18 00:24:10;;;;;;;49.05;24.50;;;9.50;99.90;;;;;;4982788;28;20633;-70
2021/05/18 00:26:37;;;;;;;43.20;23.40;;;9.50;99.90;;;;;;5017747;28;20037;-71
2021/05/18 00:29:05;;;;;;;46.95;24.27;;;9.50;99.90;;;;;;5021263;28;20415;-70
2021/05/18 00:31:33;;;;;;;45.00;22.35;;;9.50;99.90;;;;;;4981909;28;20074;-69
2021/05/18 00:34:00;;;;;;;57.35;25.27;;;9.40;99.90;;;;;;5026250;28;20275;-70
2021/05/18 00:36:27;;;;;;;54.63;25.33;;;9.50;99.90;;;;;;5010677;28;20057;-71
2021/05/18 00:38:54;;;;;;;55.58;26.27;;;9.50;99.90;;;;;;4990105;28;20367;-70
2021/05/18 00:41:21;;;;;;;46.42;24.08;;;9.50;99.90;;;;;;5005025;28;20045;-69
2021/05/18 00:43:48;;;;;;;50.97;24.27;;;9.50;99.90;;;;;;5031001;28;20172;-71
2021/05/18 00:46:14;;;;;;;52.65;24.35;;;9.50;99.90;;;;;;5005569;28;20049;-70
2021/05/18 00:48:56;;;;;;;48.70;25.08;;;9.60;99.90;;;;;;5006134;28;20045;-72
2021/05/18 00:51:27;;;;;;;46.50;25.92;;;9.60;99.90;;;;;;5006461;28;20041;-71
2021/05/18 00:53:56;;;;;;;54.53;23.95;;;9.50;99.90;;;;;;5022330;28;20235;-71
2021/05/18 00:59:02;;;;;;;48.70;23.38;;;9.50;99.90;;;;;;5023026;28;20065;-69
2021/05/18 01:01:30;;;;;;;47.85;24.83;;;9.40;99.90;;;;;;4973157;28;20041;-69
2021/05/18 01:03:59;;;;;;;45.72;22.63;;;9.50;99.90;;;;;;5006321;28;20060;-70
2021/05/18 01:06:29;;;;;;;50.05;23.73;;;9.50;99.90;;;;;;4986966;28;20435;-70
2021/05/18 01:08:55;;;;;;;52.58;25.70;;;9.50;99.90;;;;;;4997166;28;20279;-71
2021/05/18 01:11:30;;;;;;;48.63;25.83;;;9.50;99.90;;;;;;5015006;28;20048;-70
2021/05/18 01:14:01;;;;;;;46.08;23.65;;;9.50;99.90;;;;;;5014130;28;20041;-70
2021/05/18 01:16:32;;;;;;;51.17;24.35;;;9.40;99.90;;;;;;4984749;28;20041;-72
2021/05/18 01:18:59;;;;;;;44.47;22.40;;;9.40;99.90;;;;;;5031566;28;20037;-71
2021/05/18 01:21:26;;;;;;;44.05;21.80;;;9.40;99.90;;;;;;5018175;28;20049;-70
2021/05/18 01:23:54;;;;;;;55.97;24.33;;;9.50;99.90;;;;;;5008956;28;20611;-70
2021/05/18 01:26:23;;;;;;;53.35;24.00;;;9.50;99.90;;;;;;4999469;28;20124;-71
2021/05/18 01:28:50;;;;;;;44.13;23.45;;;9.50;99.90;;;;;;5006104;28;20576;-70
2021/05/18 01:31:21;;;;;;;42.47;21.85;;;9.50;99.90;;;;;;5029785;28;20053;-71
2021/05/18 01:33:50;;;;;;;46.97;23.25;;;9.50;99.90;;;;;;5025665;28;20054;-71
2021/05/18 01:36:21;;;;;;;46.95;23.70;;;9.40;99.90;;;;;;4994328;28;20057;-72
2021/05/18 01:44:10;;;;;;;63.97;29.95;;;9.40;99.90;;;;;;5006775;28;19921;-71
2021/05/18 01:46:38;;;;;;;59.55;33.40;;;9.40;99.90;;;;;;4971840;28;20517;-72
2021/05/18 01:49:07;;;;;;;73.18;35.88;;;9.40;99.90;;;;;;5022298;28;20053;-70
2021/05/18 01:51:55;;;;;;;68.30;34.75;;;9.40;99.90;;;;;;5007019;28;20708;-72
2021/05/18 01:54:26;;;;;;;76.18;38.55;;;9.40;99.90;;;;;;4988870;28;20126;-70
2021/05/18 01:59:35;;;;;;;82.72;42.90;;;9.40;99.90;;;;;;5025574;28;20057;-70
2021/05/18 02:02:10;;;;;;;75.43;42.50;;;9.40;99.90;;;;;;4989289;28;20645;-69
2021/05/18 02:04:42;;;;;;;84.55;44.90;;;9.40;99.90;;;;;;5021582;28;20593;-71
2021/05/18 02:07:14;;;;;;;92.78;47.42;;;9.40;99.90;;;;;;5005720;28;20478;-71
2021/05/18 02:09:42;;;;;;;92.53;47.85;;;9.40;99.90;;;;;;5005419;28;20445;-70
2021/05/18 02:12:10;;;;;;;98.03;49.75;;;9.30;99.90;;;;;;4967696;28;20038;-71
2021/05/18 02:14:39;;;;;;;88.03;45.05;;;9.30;99.90;;;;;;5021479;28;20041;-71
2021/05/18 02:17:44;;;;;;;88.20;45.38;;;9.20;99.90;;;;;;4980252;28;20366;-71
2021/05/18 02:20:25;;;;;;;96.20;45.42;;;9.10;99.90;;;;;;5037564;28;20053;-72
2021/05/18 02:26:21;;;;;;;85.85;42.67;;;9.10;99.90;;;;;;4974523;28;20259;-70
2021/05/18 02:28:54;;;;;;;83.38;44.17;;;9.10;99.90;;;;;;5004102;28;20549;-71
2021/05/18 02:31:22;;;;;;;86.00;41.35;;;9.10;99.90;;;;;;5000834;28;20061;-70
2021/05/18 02:33:53;;;;;;;91.80;43.67;;;9.10;99.90;;;;;;5008031;28;20476;-71
2021/05/18 02:36:25;;;;;;;88.93;40.58;;;9.10;99.90;;;;;;4992389;28;20083;-72
2021/05/18 02:38:53;;;;;;;84.43;42.47;;;9.10;99.90;;;;;;5002634;28;20045;-70
2021/05/18 02:41:21;;;;;;;87.47;43.72;;;9.00;99.90;;;;;;4998594;28;20053;-70
2021/05/18 02:51:37;;;;;;;86.25;42.30;;;9.00;99.90;;;;;;4998534;28;20060;-71
2021/05/18 02:54:06;;;;;;;102.35;44.25;;;9.00;99.90;;;;;;4989225;28;20080;-71
2021/05/18 02:56:41;;;;;;;92.22;43.22;;;9.00;99.90;;;;;;4989293;28;20052;-71
2021/05/18 02:59:13;;;;;;;90.10;42.47;;;9.00;99.90;;;;;;4976010;28;20049;-70
2021/05/18 03:01:42;;;;;;;85.47;44.10;;;9.00;99.90;;;;;;4963148;28;21005;-69
2021/05/18 03:04:10;;;;;;;92.00;40.45;;;9.00;99.90;;;;;;5006749;28;20059;-71
2021/05/18 03:06:38;;;;;;;88.28;42.30;;;9.00;99.90;;;;;;4988038;28;20091;-72
2021/05/18 03:09:11;;;;;;;81.70;41.40;;;9.00;99.90;;;;;;4990306;28;20176;-70
2021/05/18 03:11:39;;;;;;;79.75;40.45;;;9.00;99.90;;;;;;4972410;28;20134;-72
2021/05/18 03:14:08;;;;;;;76.28;39.75;;;9.00;99.90;;;;;;5008649;28;20048;-71
2021/05/18 03:16:36;;;;;;;73.88;38.58;;;9.00;99.90;;;;;;4996936;28;20053;-71
2021/05/18 03:19:05;;;;;;;73.68;37.13;;;9.00;99.90;;;;;;5018612;28;20056;-69
2021/05/18 03:21:32;;;;;;;81.15;37.53;;;9.00;99.90;;;;;;5016767;28;20041;-72
2021/05/18 03:23:59;;;;;;;74.45;39.35;;;9.00;99.90;;;;;;5024443;28;20068;-71
2021/05/18 03:26:29;;;;;;;71.95;39.42;;;9.10;99.90;;;;;;5001865;28;20071;-69
2021/05/18 03:28:59;;;;;;;82.30;40.33;;;9.10;99.90;;;;;;5000858;28;20198;-69
2021/05/18 03:37:27;;;;;;;78.53;42.53;;;9.10;99.90;;;;;;4956686;28;20303;-70
2021/05/18 03:40:02;;;;;;;89.95;39.92;;;9.00;99.90;;;;;;4988153;28;20138;-69
2021/05/18 03:42:37;;;;;;;79.85;40.88;;;9.00;99.90;;;;;;5003499;28;20045;-69
2021/05/18 03:45:16;;;;;;;82.80;41.17;;;9.00;99.90;;;;;;4993685;28;20053;-71
2021/05/18 04:04:26;;;;;;;71.07;31.58;;;8.70;99.90;;;;;;5001062;28;20429;-70
2021/05/18 04:18:17;;;;;;;56.95;27.42;;;8.70;99.90;;;;;;4957408;28;20503;-70
2021/05/18 04:21:14;;;;;;;64.15;29.73;;;8.80;99.90;;;;;;4990553;28;20072;-71
2021/05/18 04:40:49;;;;;;;;;;;9.20;99.90;;;;;;4995692;28;20269;-69
2021/05/18 04:51:59;;;;;;;55.00;26.10;;;9.30;99.90;;;;;;4996850;28;20080;-69
2021/05/18 04:54:56;;;;;;;59.92;25.77;;;9.40;99.90;;;;;;4985451;28;20142;-69
2021/05/18 05:00:06;;;;;;;54.75;27.60;;;9.40;99.90;;;;;;4999466;28;20284;-69
2021/05/18 05:15:48;;;;;;;41.33;22.65;;;10.20;99.90;;;;;;5000511;28;20049;-70
2021/05/18 05:18:21;;;;;;;41.20;23.15;;;10.20;99.90;;;;;;5014274;28;20465;-71
2021/05/18 05:21:04;;;;;;;36.63;21.80;;;10.20;99.90;;;;;;5015433;28;20314;-69
2021/05/18 05:23:38;;;;;;;46.38;22.83;;;10.40;99.90;;;;;;4994846;28;20302;-71
2021/05/18 05:26:06;;;;;;;42.35;22.90;;;10.40;99.90;;;;;;4953982;28;20136;-70
2021/05/18 05:28:38;;;;;;;46.20;24.73;;;10.40;99.90;;;;;;4996698;28;20053;-69
2021/05/18 05:31:06;;;;;;;41.00;23.98;;;10.40;99.90;;;;;;4986953;28;20686;-69
2021/05/18 05:33:38;;;;;;;38.63;22.58;;;10.30;99.90;;;;;;4993219;28;20137;-70
2021/05/18 05:36:06;;;;;;;47.92;24.73;;;10.20;99.90;;;;;;4994116;28;20123;-71
2021/05/18 05:38:38;;;;;;;39.35;23.95;;;10.20;99.90;;;;;;4983144;28;20056;-69
2021/05/18 05:41:05;;;;;;;53.15;24.90;;;10.10;99.90;;;;;;4998506;28;20123;-70
2021/05/18 05:43:39;;;;;;;46.50;23.17;;;10.20;99.90;;;;;;4999429;28;20188;-71
2021/05/18 05:50:18;;;;;;;39.88;22.23;;;10.10;99.90;;;;;;4957612;28;20344;-70
2021/05/18 05:52:45;;;;;;;46.92;23.88;;;10.20;99.90;;;;;;4978278;28;20066;-71
2021/05/18 05:55:12;;;;;;;41.95;23.63;;;10.10;99.90;;;;;;4970275;28;20073;-71
2021/05/18 05:57:39;;;;;;;48.10;24.55;;;10.10;99.90;;;;;;4999510;28;20195;-71
2021/05/18 06:00:10;;;;;;;48.08;24.55;;;10.10;99.90;;;;;;4987809;28;20701;-71
2021/05/18 06:02:38;;;;;;;58.08;24.10;;;9.90;99.90;;;;;;4978146;28;20080;-71
2021/05/18 06:05:06;;;;;;;51.80;25.35;;;10.00;99.90;;;;;;4988529;28;20056;-70
2021/05/18 06:07:33;;;;;;;50.65;25.20;;;10.00;99.90;;;;;;5006741;28;20056;-69
2021/05/18 06:10:06;;;;;;;61.33;26.48;;;10.20;99.90;;;;;;4988504;28;20116;-72
2021/05/18 06:47:31;;;;;;;38.80;20.35;;;9.80;99.90;;;;;;5001449;28;20116;-71
2021/05/18 06:52:42;;;;;;;31.85;17.90;;;9.70;99.90;;;;;;5009718;28;20454;-70
2021/05/18 06:55:13;;;;;;;35.80;18.60;;;9.70;99.90;;;;;;5004586;28;20041;-71
2021/05/18 06:57:51;;;;;;;34.78;20.80;;;9.70;99.90;;;;;;4989100;28;20081;-70
2021/05/18 07:00:19;;;;;;;37.22;18.60;;;9.70;99.90;;;;;;4981547;28;20560;-70
2021/05/18 07:02:48;;;;;;;33.80;20.50;;;9.90;99.90;;;;;;5004140;28;20100;-70
2021/05/18 07:07:56;;;;;;;39.60;19.00;;;10.00;99.90;;;;;;4988548;28;20070;-71
2021/05/18 07:10:23;;;;;;;36.55;19.35;;;10.00;99.90;;;;;;5004501;28;20391;-71
2021/05/18 07:12:49;;;;;;;40.55;21.23;;;10.10;99.90;;;;;;4990157;28;20050;-70
2021/05/18 07:15:17;;;;;;;29.52;17.20;;;10.20;99.90;;;;;;4981451;28;20072;-72
2021/05/18 07:17:44;;;;;;;30.55;18.42;;;10.20;99.90;;;;;;4971370;28;20042;-71
2021/05/18 07:20:16;;;;;;;32.15;17.75;;;10.10;99.90;;;;;;4986599;28;20053;-70
2021/05/18 07:22:43;;;;;;;27.33;16.30;;;10.30;99.90;;;;;;4992707;28;20072;-71
2021/05/18 07:25:10;;;;;;;34.17;16.73;;;10.50;99.90;;;;;;4988200;28;20046;-71
2021/05/18 07:27:37;;;;;;;24.25;14.82;;;10.60;99.90;;;;;;4990632;28;20558;-72
2021/05/18 07:30:05;;;;;;;21.42;12.90;;;10.90;99.90;;;;;;4954090;28;20062;-75
2021/05/18 07:32:32;;;;;;;19.85;13.68;;;11.00;99.90;;;;;;5005216;28;20136;-74
2021/05/18 07:34:59;;;;;;;21.35;13.77;;;11.10;99.90;;;;;;4975409;28;20073;-74
2021/05/18 07:37:26;;;;;;;18.27;13.73;;;11.00;99.90;;;;;;4972248;28;20097;-74
2021/05/18 07:39:53;;;;;;;21.10;14.55;;;11.00;99.90;;;;;;4988213;28;20174;-74
2021/05/18 07:42:20;;;;;;;18.48;13.40;;;11.00;99.90;;;;;;4983736;28;20069;-74
2021/05/18 07:44:47;;;;;;;19.88;14.20;;;11.00;99.90;;;;;;4971496;28;20050;-74
2021/05/18 07:47:15;;;;;;;18.25;13.32;;;10.90;99.90;;;;;;5005480;28;20499;-74
2021/05/18 07:49:49;;;;;;;19.20;12.65;;;10.90;99.90;;;;;;4969455;28;20057;-74
2021/05/18 08:00:40;;;;;;;11.48;10.25;;;11.50;99.90;;;;;;4995340;28;20042;-74
2021/05/18 08:05:50;;;;;;;15.57;12.00;;;11.70;99.90;;;;;;4987641;28;20495;-74
2021/05/18 08:08:23;;;;;;;11.50;10.32;;;11.90;99.90;;;;;;4961633;28;20057;-74
2021/05/18 08:11:15;;;;;;;11.80;10.70;;;11.90;99.90;;;;;;4981280;28;20047;-75
2021/05/18 08:13:54;;;;;;;12.27;11.13;;;12.00;99.90;;;;;;4966877;28;20495;-74
2021/05/18 08:19:32;;;;;;;;;;;11.50;99.90;;;;;;4962298;28;20058;-74
2021/05/18 09:50:51;;;;;;;10.30;9.70;;;12.30;99.90;;;;;;4987395;28;20046;-74
2021/05/18 10:14:52;;;;;;;10.38;9.68;;;12.60;99.90;;;;;;4987577;28;20046;-74
2021/05/18 10:36:32;;;;;;;13.20;12.30;;;15.20;99.90;;;;;;4989790;28;20054;-74
2021/05/18 10:39:23;;;;;;;13.15;12.45;;;14.80;99.90;;;;;;4953205;28;20042;-75
2021/05/18 10:41:50;;;;;;;13.77;12.98;;;14.70;99.90;;;;;;4987024;28;20061;-76
2021/05/18 10:44:22;;;;;;;12.63;11.85;;;14.50;99.90;;;;;;4968985;28;20042;-75
2021/05/18 10:46:57;;;;;;;12.88;12.18;;;14.30;99.90;;;;;;5002075;28;20483;-74
2021/05/18 10:49:36;;;;;;;13.45;12.45;;;14.40;99.90;;;;;;4986259;28;20125;-75
2021/05/18 10:52:06;;;;;;;10.48;9.77;;;14.20;99.90;;;;;;4996252;28;20421;-75
2021/05/18 10:54:38;;;;;;;10.15;9.23;;;14.10;99.90;;;;;;4958110;28;20050;-75
2021/05/18 10:57:13;;;;;;;11.05;10.30;;;14.00;99.90;;;;;;4984884;28;20138;-75
2021/05/18 10:59:56;;;;;;;10.68;9.98;;;14.10;99.90;;;;;;4937139;28;20046;-76
2021/05/18 11:02:37;;;;;;;11.52;10.82;;;14.10;99.90;;;;;;4968009;28;20058;-73
2021/05/18 11:05:12;;;;;;;11.80;11.10;;;13.80;99.90;;;;;;4984128;28;20057;-74
2021/05/18 11:07:41;;;;;;;11.63;10.85;;;13.20;99.90;;;;;;4944588;28;20636;-74
2021/05/18 11:10:15;;;;;;;10.35;9.65;;;13.00;99.90;;;;;;4959937;28;20503;-74
2021/05/18 11:12:46;;;;;;;11.80;10.93;;;13.00;99.90;;;;;;4963427;28;20051;-75
2021/05/18 11:15:14;;;;;;;10.10;9.60;;;13.00;99.90;;;;;;4968694;28;20070;-75
2021/05/18 11:17:47;;;;;;;10.75;10.25;;;13.10;99.90;;;;;;4968184;28;20046;-74
2021/05/18 11:20:23;;;;;;;11.85;11.23;;;13.20;99.90;;;;;;4974771;28;20050;-74
2021/05/18 11:23:22;;;;;;;13.75;12.75;;;13.30;99.90;;;;;;4973704;28;20152;-74
2021/05/18 11:26:18;;;;;;;12.75;11.80;;;13.90;99.90;;;;;;4935684;28;20062;-74
2021/05/18 11:28:49;;;;;;;13.52;12.73;;;14.10;99.90;;;;;;4966292;28;20156;-74
2021/05/18 11:31:19;;;;;;;12.15;11.45;;;13.60;99.90;;;;;;4967498;28;20692;-74
2021/05/18 11:33:48;;;;;;;13.50;12.60;;;13.20;99.90;;;;;;4950850;28;20376;-73
2021/05/18 11:36:28;;;;;;;12.80;12.00;;;12.80;99.90;;;;;;4951769;28;20526;-75
2021/05/18 11:39:11;;;;;;;13.13;12.23;;;12.80;99.90;;;;;;4967834;28;20668;-75
2021/05/18 11:41:41;;;;;;;12.85;12.05;;;13.00;99.90;;;;;;4982280;28;20085;-74
2021/05/18 11:44:13;;;;;;;13.82;13.02;;;13.20;99.90;;;;;;4967238;28;20351;-74
2021/05/18 11:46:48;;;;;;;15.57;14.32;;;13.30;99.90;;;;;;4937563;28;20053;-74
2021/05/18 11:49:18;;;;;;;14.23;13.15;;;13.40;99.90;;;;;;4930052;28;20051;-74
2021/05/18 11:51:56;;;;;;;13.95;12.85;;;13.20;99.90;;;;;;4982523;28;20053;-74
2021/05/18 11:54:28;;;;;;;12.35;11.35;;;13.10;99.90;;;;;;4948205;28;20701;-74
2021/05/18 11:56:57;;;;;;;13.60;12.45;;;13.00;99.90;;;;;;4959817;28;20503;-74
2021/05/18 11:59:27;;;;;;;14.93;13.63;;;12.70;99.90;;;;;;4938183;28;20058;-74
2021/05/18 12:02:02;;;;;;;13.13;12.13;;;12.60;99.90;;;;;;4948203;28;20062;-75
2021/05/18 12:04:30;;;;;;;13.25;12.18;;;12.70;99.90;;;;;;4947816;28;20057;-75
2021/05/18 12:07:03;;;;;;;13.88;12.77;;;12.70;99.90;;;;;;4970851;28;20045;-74
2021/05/18 12:09:34;;;;;;;13.68;12.75;;;12.60;99.90;;;;;;5003946;28;20096;-74
2021/05/18 12:12:15;;;;;;;12.70;11.88;;;12.60;99.90;;;;;;5003030;28;20065;-75
2021/05/18 12:14:47;;;;;;;13.48;12.52;;;12.60;99.90;;;;;;4996699;28;20037;-74
2021/05/18 12:17:36;;;;;;;14.32;13.13;;;12.60;99.90;;;;;;5006378;28;20057;-74
2021/05/18 12:20:13;;;;;;;13.75;12.65;;;12.50;99.90;;;;;;5000292;28;20499;-74
2021/05/18 12:22:44;;;;;;;14.20;13.00;;;12.60;99.90;;;;;;4977108;28;20197;-74
2021/05/18 12:25:33;;;;;;;14.57;13.38;;;12.60;99.90;;;;;;4990314;28;20308;-74
2021/05/18 12:28:08;;;;;;;12.88;11.88;;;12.70;99.90;;;;;;4998065;28;20052;-74
2021/05/18 12:30:37;;;;;;;14.40;13.40;;;12.80;99.90;;;;;;4970544;28;20046;-75
2021/05/18 12:33:04;;;;;;;14.85;13.65;;;12.90;99.90;;;;;;4986142;28;20045;-74
2021/05/18 12:35:32;;;;;;;15.15;14.13;;;13.00;99.90;;;;;;4987093;28;20116;-75
2021/05/18 12:37:58;;;;;;;17.05;15.77;;;13.20;99.90;;;;;;4986999;28;20045;-74
2021/05/18 12:40:25;;;;;;;15.32;14.13;;;13.20;99.90;;;;;;4986867;28;20120;-74
2021/05/18 12:42:53;;;;;;;16.05;14.95;;;13.10;99.90;;;;;;4970274;28;20536;-75
2021/05/18 12:45:24;;;;;;;14.43;13.45;;;13.30;99.90;;;;;;4999249;28;20069;-74
2021/05/18 12:47:54;;;;;;;15.45;14.25;;;13.60;99.90;;;;;;5000025;28;20565;-74
2021/05/18 12:50:22;;;;;;;13.35;12.57;;;13.80;99.90;;;;;;5003160;28;20155;-74
2021/05/18 12:52:51;;;;;;;13.88;13.00;;;14.10;99.90;;;;;;4978630;28;20523;-74
2021/05/18 12:55:23;;;;;;;13.90;13.00;;;14.50;99.90;;;;;;4954424;28;20053;-75
2021/05/18 12:58:01;;;;;;;15.43;14.50;;;14.40;99.90;;;;;;5002851;28;20049;-74
2021/05/18 13:00:39;;;;;;;14.00;13.18;;;14.20;99.90;;;;;;4953305;28;20068;-75
2021/05/18 13:03:20;;;;;;;13.88;12.95;;;13.90;99.90;;;;;;4979263;28;20143;-75
2021/05/18 13:05:52;;;;;;;15.63;14.52;;;13.80;99.90;;;;;;5002348;28;20089;-74
2021/05/18 13:08:23;;;;;;;16.77;15.38;;;13.60;99.90;;;;;;4986421;28;20049;-74
2021/05/18 13:13:49;;;;;;;12.65;11.40;;;12.40;99.90;;;;;;5007161;28;20453;-74
2021/05/18 13:16:34;;;;;;;11.70;10.57;;;11.40;99.90;;;;;;5022403;28;20417;-74
2021/05/18 13:19:07;;;;;;;13.95;11.23;;;10.80;99.90;;;;;;4961264;28;20049;-75
2021/05/18 13:21:58;;;;;;;11.13;9.82;;;10.60;99.90;;;;;;4977159;28;20049;-74
2021/05/18 13:27:10;;;;;;;14.30;10.10;;;10.50;99.90;;;;;;4946087;28;20054;-74
2021/05/18 13:29:37;;;;;;;13.55;9.88;;;10.30;99.90;;;;;;4966468;28;20085;-76
2021/05/18 13:32:05;;;;;;;12.50;10.15;;;10.30;99.90;;;;;;4968923;28;20558;-75
2021/05/18 13:34:43;;;;;;;10.77;9.07;;;10.30;99.90;;;;;;4950369;28;20053;-75
2021/05/18 13:37:10;;;;;;;8.95;7.20;;;10.30;99.90;;;;;;4967463;28;20042;-75
2021/05/18 13:39:37;;;;;;;9.73;8.18;;;10.20;99.90;;;;;;4978237;28;20454;-76
2021/05/18 13:42:05;;;;;;;13.45;9.00;;;10.20;99.90;;;;;;4989462;28;20049;-75
2021/05/18 13:44:32;;;;;;;11.50;9.73;;;10.20;99.90;;;;;;4989549;28;20172;-76
2021/05/18 13:46:59;;;;;;;11.20;9.10;;;10.20;99.90;;;;;;4970341;28;20051;-75
2021/05/18 13:49:26;;;;;;;10.95;9.38;;;10.20;99.90;;;;;;4962045;28;20058;-74
2021/05/18 13:51:59;;;;;;;45.92;12.50;;;10.50;99.90;;;;;;4987107;28;20844;-73
2021/05/18 13:54:31;;;;;;;22.65;9.18;;;10.80;99.90;;;;;;4954484;28;20144;-75
2021/05/18 13:56:59;;;;;;;12.10;9.65;;;11.30;99.90;;;;;;4982368;28;20240;-74
2021/05/18 13:59:28;;;;;;;18.35;10.75;;;11.60;99.90;;;;;;4987656;28;20246;-73
2021/05/18 14:01:58;;;;;;;11.25;9.90;;;11.70;99.90;;;;;;5002366;28;20046;-74
2021/05/18 14:04:25;;;;;;;12.32;9.70;;;11.70;99.90;;;;;;5002829;28;20112;-74
2021/05/18 14:10:17;;;;;;;11.55;9.27;;;11.40;99.90;;;;;;4939204;28;20506;-74
2021/05/18 14:12:44;;;;;;;10.93;7.30;;;11.30;99.90;;;;;;4966849;28;20061;-74
2021/05/18 14:15:11;;;;;;;10.80;9.63;;;11.10;99.90;;;;;;4996149;28;20104;-74
2021/05/18 14:17:38;;;;;;;8.88;7.72;;;11.20;99.90;;;;;;5015891;28;20053;-74
2021/05/18 14:20:07;;;;;;;7.82;7.00;;;11.20;99.90;;;;;;4985573;28;20065;-75
2021/05/18 14:22:34;;;;;;;10.57;7.68;;;11.30;99.90;;;;;;5014917;28;20038;-74
2021/05/18 14:27:35;;;;;;;9.27;7.43;;;11.50;99.90;;;;;;4982252;28;20566;-74
2021/05/18 14:30:04;;;;;;;10.77;9.55;;;11.40;99.90;;;;;;4953867;28;20054;-75
2021/05/18 14:32:31;;;;;;;14.27;11.60;;;11.40;99.90;;;;;;5006472;28;20049;-75
2021/05/18 14:34:59;;;;;;;10.95;9.43;;;11.40;99.90;;;;;;4972592;28;20296;-74
2021/05/18 14:37:26;;;;;;;13.80;12.40;;;11.30;99.90;;;;;;5004991;28;20042;-74
2021/05/18 14:40:04;;;;;;;10.88;9.38;;;11.20;99.90;;;;;;4957495;28;20054;-74
2021/05/18 14:42:51;;;;;;;11.65;9.10;;;11.10;99.90;;;;;;5006173;28;20058;-75
2021/05/18 14:45:22;;;;;;;10.57;8.30;;;11.20;99.90;;;;;;4967875;28;20551;-75
2021/05/18 14:56:18;;;;;;;10.98;9.82;;;11.90;99.90;;;;;;4969229;28;20068;-75
2021/05/18 14:58:48;;;;;;;12.32;10.30;;;11.80;99.90;;;;;;4952885;28;20157;-75
2021/05/18 15:01:15;;;;;;;11.00;9.40;;;11.90;99.90;;;;;;4953322;28;20046;-75
2021/05/18 15:03:42;;;;;;;11.30;10.20;;;12.00;99.90;;;;;;4969812;28;20077;-75
2021/05/18 15:06:09;;;;;;;13.57;10.90;;;12.10;99.90;;;;;;4984866;28;20047;-75
2021/05/18 15:08:36;;;;;;;10.50;9.23;;;12.20;99.90;;;;;;4983832;28;20075;-74
2021/05/18 15:11:05;;;;;;;9.68;8.75;;;12.30;99.90;;;;;;4988176;28;20077;-75
2021/05/18 15:13:46;;;;;;;9.43;8.52;;;12.50;99.90;;;;;;4984881;28;20038;-75
2021/05/18 15:16:23;;;;;;;10.57;9.57;;;12.70;99.90;;;;;;5004491;28;20048;-75
2021/05/18 15:18:54;;;;;;;10.75;9.85;;;12.70;99.90;;;;;;4986485;28;20274;-75
2021/05/18 15:21:23;;;;;;;11.35;10.27;;;12.70;99.90;;;;;;5005822;28;20144;-75
2021/05/18 15:23:56;;;;;;;;;;;12.80;99.90;;;;;;5018364;28;20053;-74
2021/05/18 15:26:24;;;;;;;14.02;12.73;;;13.00;99.90;;;;;;5005465;28;19921;-74
2021/05/18 15:28:54;;;;;;;13.32;12.23;;;13.10;99.90;;;;;;5003629;28;20080;-74
2021/05/18 15:31:23;;;;;;;14.10;13.02;;;13.20;99.90;;;;;;5003962;28;20111;-74
2021/05/18 15:33:56;;;;;;;14.50;13.40;;;13.30;99.90;;;;;;4984158;28;20327;-75
2021/05/18 15:36:24;;;;;;;12.27;11.48;;;13.80;99.90;;;;;;4987461;28;20049;-74
2021/05/18 15:38:55;;;;;;;14.60;13.50;;;14.10;99.90;;;;;;4972624;28;20163;-74
2021/05/18 15:41:27;;;;;;;14.15;12.95;;;13.90;99.90;;;;;;4972314;28;20489;-74
2021/05/18 15:43:55;;;;;;;14.07;12.98;;;13.60;99.90;;;;;;4991353;28;20519;-75
2021/05/18 15:46:23;;;;;;;14.57;13.48;;;13.50;99.90;;;;;;5010226;28;20042;-74
2021/05/18 15:48:49;;;;;;;11.75;10.85;;;13.20;99.90;;;;;;5002431;28;20053;-74
2021/05/18 15:51:21;;;;;;;12.40;11.38;;;13.10;99.90;;;;;;4987874;28;20190;-74
2021/05/18 15:53:54;;;;;;;12.45;11.50;;;13.00;99.90;;;;;;5001522;28;20046;-74
2021/05/18 15:56:24;;;;;;;12.30;11.40;;;13.00;99.90;;;;;;5003609;28;20073;-74
2021/05/18 15:58:54;;;;;;;12.00;11.00;;;13.10;99.90;;;;;;4987952;28;20076;-74
2021/05/18 16:01:26;;;;;;;12.82;11.60;;;13.20;99.90;;;;;;5003338;28;20346;-74
2021/05/18 16:03:56;;;;;;;11.30;10.50;;;13.30;99.90;;;;;;4984472;28;20399;-74
2021/05/18 16:06:32;;;;;;;11.75;10.85;;;13.40;99.90;;;;;;5005023;28;20132;-73
2021/05/18 16:08:59;;;;;;;12.18;11.20;;;13.40;99.90;;;;;;4955043;28;20409;-74
2021/05/18 16:11:32;;;;;;;11.75;10.88;;;13.50;99.90;;;;;;5001635;28;20483;-74
2021/05/18 16:13:59;;;;;;;11.07;10.27;;;13.50;99.90;;;;;;4950320;28;20556;-74
2021/05/18 16:16:30;;;;;;;10.88;10.07;;;13.40;99.90;;;;;;4951849;28;20046;-74
2021/05/18 16:18:57;;;;;;;11.45;10.65;;;13.40;99.90;;;;;;4994906;28;20121;-76
2021/05/18 16:21:32;;;;;;;11.82;10.82;;;13.10;99.90;;;;;;4988854;28;20038;-74
2021/05/18 16:23:59;;;;;;;12.25;11.23;;;12.90;99.90;;;;;;5000240;28;20232;-75
2021/05/18 16:26:34;;;;;;;12.13;11.02;;;12.90;99.90;;;;;;5005026;28;20092;-80
2021/05/18 16:29:02;;;;;;;13.68;11.77;;;12.90;99.90;;;;;;4969210;28;20077;-77
2021/05/18 16:31:30;;;;;;;11.18;10.15;;;13.00;99.90;;;;;;5005604;28;20487;-77
2021/05/18 16:33:58;;;;;;;12.32;11.10;;;12.90;99.90;;;;;;4986640;28;20054;-77
2021/05/18 16:36:31;;;;;;;13.98;12.57;;;13.10;99.90;;;;;;4975084;28;20082;-78
2021/05/18 16:38:58;;;;;;;16.00;13.27;;;13.20;99.90;;;;;;4952533;28;20262;-78
2021/05/18 16:41:38;;;;;;;11.00;10.00;;;13.30;99.90;;;;;;4978830;28;20076;-78
2021/05/18 16:44:08;;;;;;;12.98;11.77;;;13.10;99.90;;;;;;4975572;28;20050;-78
2021/05/18 16:46:37;;;;;;;12.60;11.30;;;13.00;99.90;;;;;;4988082;28;20042;-77
2021/05/18 16:49:06;;;;;;;13.10;11.70;;;12.90;99.90;;;;;;5002716;28;20051;-78
2021/05/18 16:51:35;;;;;;;14.02;10.35;;;12.50;99.90;;;;;;4956482;28;20034;-75
2021/05/18 16:54:02;;;;;;;12.23;10.80;;;12.40;99.90;;;;;;4986829;28;20057;-77
2021/05/18 16:56:29;;;;;;;10.90;9.90;;;12.30;99.90;;;;;;4994030;28;20142;-76
2021/05/18 16:58:56;;;;;;;12.23;10.95;;;12.10;99.90;;;;;;4974599;28;20069;-77
2021/05/18 17:01:25;;;;;;;13.30;10.68;;;12.00;99.90;;;;;;4964825;28;20140;-76
2021/05/18 17:04:11;;;;;;;12.63;11.43;;;12.00;99.90;;;;;;4982731;28;20053;-77
2021/05/18 17:06:38;;;;;;;13.38;11.68;;;11.90;99.90;;;;;;4997098;28;20553;-77
2021/05/18 17:09:07;;;;;;;13.20;11.20;;;11.90;99.90;;;;;;4982473;28;20061;-77
2021/05/18 17:11:36;;;;;;;14.15;12.65;;;11.80;99.90;;;;;;4981160;28;20046;-77
2021/05/18 17:14:03;;;;;;;13.00;11.70;;;11.80;99.90;;;;;;4986769;28;20058;-77
2021/05/18 17:16:30;;;;;;;13.77;12.38;;;11.80;99.90;;;;;;4970280;28;20137;-76
2021/05/18 17:18:57;;;;;;;15.82;13.10;;;11.70;99.90;;;;;;5001924;28;20057;-76
2021/05/18 17:21:29;;;;;;;17.17;13.65;;;11.60;99.90;;;;;;4964085;28;20046;-77
2021/05/18 17:23:57;;;;;;;13.85;12.38;;;11.30;99.90;;;;;;4969700;28;20052;-77
2021/05/18 17:26:26;;;;;;;15.88;12.25;;;11.30;99.90;;;;;;4969040;28;20068;-77
2021/05/18 17:28:55;;;;;;;13.63;12.23;;;11.20;99.90;;;;;;4990951;28;20113;-77
2021/05/18 17:31:29;;;;;;;16.05;13.20;;;11.20;99.90;;;;;;4967042;28;20518;-77
2021/05/18 17:33:57;;;;;;;14.68;12.18;;;11.20;99.90;;;;;;4974225;28;20133;-78
2021/05/18 17:36:25;;;;;;;17.13;13.32;;;11.10;99.90;;;;;;4985645;28;20050;-77
2021/05/18 17:38:55;;;;;;;13.93;12.43;;;10.90;99.90;;;;;;5008960;28;20116;-77
2021/05/18 17:41:24;;;;;;;18.40;13.57;;;10.90;99.90;;;;;;4970332;28;20042;-77
2021/05/18 17:43:58;;;;;;;19.83;16.60;;;10.90;99.90;;;;;;4970238;28;20065;-77
2021/05/18 17:46:32;;;;;;;18.23;15.13;;;10.90;99.90;;;;;;4969821;28;20042;-77
2021/05/18 17:49:00;;;;;;;17.90;14.07;;;10.80;99.90;;;;;;4968086;28;20105;-76
2021/05/18 17:51:28;;;;;;;17.05;13.60;;;10.80;99.90;;;;;;4988846;28;20046;-77
2021/05/18 17:53:54;;;;;;;18.08;14.30;;;10.60;99.90;;;;;;4970461;28;20159;-77
2021/05/18 17:56:30;;;;;;;18.80;13.57;;;10.70;99.90;;;;;;4987383;28;20078;-77
2021/05/18 17:58:58;;;;;;;15.40;12.35;;;10.80;99.90;;;;;;4945776;28;20152;-77