Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:47;;;;;;;21.23;12.38;;;;;;;21.13;67.81;99378.59;3145118;28;20437;-60
2022/09/01 00:02:19;;;;;;;17.90;11.13;;;;;;;21.14;67.60;99381.09;3139538;28;20114;-60
2022/09/01 00:03:51;;;;;;;17.90;10.20;;;;;;;21.16;67.76;99377.47;3145183;28;20049;-60
2022/09/01 00:05:23;;;;;;;14.73;10.48;;;;;;;21.12;67.60;99367.19;3144808;28;20063;-60
2022/09/01 00:06:55;;;;;;;17.88;10.60;;;;;;;21.18;67.44;99371.06;3145074;28;20053;-60
2022/09/01 00:08:27;;;;;;;20.05;10.43;;;;;;;21.19;67.33;99372.72;3148966;28;20052;-60
2022/09/01 00:10:00;;;;;;;19.00;10.40;;;;;;;21.18;67.34;99359.59;3145033;28;20053;-60
2022/09/01 00:11:32;;;;;;;19.00;10.52;;;;;;;21.18;67.41;99354.31;3141094;28;20070;-61
2022/09/01 00:13:05;;;;;;;18.88;11.15;;;;;;;21.18;67.41;99362.25;3144714;28;20407;-61
2022/09/01 00:14:40;;;;;;;15.35;9.52;;;;;;;21.14;67.30;99346.66;3144803;28;20502;-61
2022/09/01 00:16:15;;;;;;;15.40;10.40;;;;;;;21.21;67.22;99359.31;3138783;28;20382;-60
2022/09/01 00:17:47;;;;;;;16.05;9.88;;;;;;;21.22;67.01;99361.81;3144481;28;20052;-60
2022/09/01 00:19:19;;;;;;;14.15;9.93;;;;;;;21.23;67.00;99354.72;3144913;28;20062;-60
2022/09/01 00:20:51;;;;;;;15.27;9.93;;;;;;;21.24;66.97;99361.69;3144750;28;20068;-60
2022/09/01 00:22:22;;;;;;;16.63;10.38;;;;;;;21.26;67.17;99367.66;3144720;28;20190;-60
2022/09/01 00:23:54;;;;;;;13.60;9.63;;;;;;;21.27;67.34;99364.88;3145088;28;20052;-60
2022/09/01 00:25:28;;;;;;;18.30;10.20;;;;;;;21.28;66.99;99353.28;3144536;28;20056;-60
2022/09/01 00:27:00;;;;;;;16.02;9.60;;;;;;;21.28;67.20;99363.06;3144816;28;20045;-60
2022/09/01 00:28:32;;;;;;;17.75;10.77;;;;;;;21.26;67.11;99362.34;3144575;28;20059;-61
2022/09/01 00:30:05;;;;;;;16.45;9.13;;;;;;;21.23;67.14;99362.66;3145024;28;20041;-61
2022/09/01 00:31:39;;;;;;;16.25;10.32;;;;;;;21.16;67.69;99373.00;3144700;28;20189;-61
2022/09/01 00:33:10;;;;;;;16.50;9.98;;;;;;;21.11;67.90;99367.31;3144640;28;20075;-60
2022/09/01 00:34:42;;;;;;;14.18;9.98;;;;;;;21.09;67.74;99372.78;3144759;28;20059;-61
2022/09/01 00:36:14;;;;;;;14.98;10.27;;;;;;;21.10;67.63;99371.78;3144859;28;20517;-62
2022/09/01 00:37:46;;;;;;;16.02;9.90;;;;;;;21.12;67.62;99371.66;3144906;28;20053;-60
2022/09/01 00:39:17;;;;;;;15.80;10.25;;;;;;;21.14;67.48;99372.31;3144577;28;20477;-60
2022/09/01 00:40:48;;;;;;;16.65;9.18;;;;;;;21.14;67.58;99374.97;3144578;28;20044;-60
2022/09/01 00:42:20;;;;;;;16.92;10.35;;;;;;;21.19;67.67;99371.88;3144975;28;20048;-60
2022/09/01 00:43:55;;;;;;;18.85;9.27;;;;;;;21.14;67.57;99364.38;3144810;28;20052;-61
2022/09/01 00:45:27;;;;;;;14.18;9.20;;;;;;;21.22;67.38;99368.94;3143877;28;20127;-60
2022/09/01 00:47:00;;;;;;;17.02;9.50;;;;;;;21.23;67.38;99362.66;3144786;28;20094;-60
2022/09/01 00:48:31;;;;;;;15.85;9.60;;;;;;;21.21;67.34;99364.59;3144507;28;20041;-60
2022/09/01 00:50:06;;;;;;;16.90;9.75;;;;;;;21.22;67.25;99355.69;3144707;28;20163;-61
2022/09/01 00:51:39;;;;;;;19.35;9.93;;;;;;;21.22;67.16;99356.53;3144644;28;20048;-60
2022/09/01 00:53:11;;;;;;;17.95;10.05;;;;;;;21.22;67.37;99353.88;3144589;28;20044;-61
2022/09/01 00:54:44;;;;;;;15.55;10.27;;;;;;;21.23;67.02;99357.34;3144394;28;20052;-61
2022/09/01 00:56:16;;;;;;;19.55;9.65;;;;;;;21.23;66.96;99350.25;3143308;28;20059;-61
2022/09/01 00:57:49;;;;;;;17.67;11.13;;;;;;;21.24;67.34;99356.41;3144620;28;20066;-61
2022/09/01 00:59:22;;;;;;;14.68;10.13;;;;;;;21.22;67.17;99368.94;3144842;28;20067;-60
2022/09/01 01:00:54;;;;;;;18.15;10.35;;;;;;;21.20;67.03;99355.84;3144694;28;20048;-60
2022/09/01 01:02:27;;;;;;;15.43;9.68;;;;;;;21.20;66.86;99355.00;3144680;28;20543;-60
2022/09/01 01:04:01;;;;;;;;;;;;;;;21.16;66.97;99361.59;3145688;28;20386;-60
2022/09/01 01:05:38;;;;;;;19.73;9.55;;;;;;;21.16;66.92;99369.53;3145050;28;19921;-60
2022/09/01 01:07:11;;;;;;;14.82;9.25;;;;;;;21.12;67.05;99372.47;3142866;28;20080;-60
2022/09/01 01:08:56;;;;;;;15.75;9.43;;;;;;;21.09;67.12;99372.78;3144531;28;20441;-61
2022/09/01 01:10:34;;;;;;;13.80;9.43;;;;;;;21.01;66.87;99366.53;3144120;28;20527;-61
2022/09/01 01:12:10;;;;;;;12.68;9.80;;;;;;;21.00;67.29;99373.66;3143943;28;20056;-61
2022/09/01 01:13:49;;;;;;;17.60;10.15;;;;;;;20.98;67.21;99372.13;3143209;28;20056;-61
2022/09/01 01:15:20;;;;;;;19.35;10.45;;;;;;;20.95;67.33;99365.31;3142781;28;20139;-61
2022/09/01 01:16:53;;;;;;;22.98;11.77;;;;;;;20.92;67.59;99370.06;3144650;28;20055;-61
2022/09/01 01:18:26;;;;;;;14.02;10.45;;;;;;;20.90;67.68;99373.69;3144438;28;20055;-61
2022/09/01 01:23:43;;;;;;;24.35;11.48;;;;;;;20.84;68.21;99366.31;3144737;28;20052;-61
2022/09/01 01:25:17;;;;;;;21.98;12.60;;;;;;;20.84;68.16;99368.97;3139802;28;20135;-61
2022/09/01 01:26:49;;;;;;;18.27;12.95;;;;;;;20.82;68.36;99365.66;3138974;28;20067;-61
2022/09/01 01:28:27;;;;;;;22.40;13.95;;;;;;;20.79;68.57;99357.97;3144606;28;20409;-60
2022/09/01 01:30:00;;;;;;;22.52;13.00;;;;;;;20.80;68.85;99362.31;3146165;28;20044;-60
2022/09/01 01:31:32;;;;;;;23.08;13.50;;;;;;;20.79;68.99;99363.25;3146665;28;20052;-60
2022/09/01 01:33:03;;;;;;;22.58;13.70;;;;;;;20.77;68.76;99362.59;3146777;28;20048;-60
2022/09/01 01:34:35;;;;;;;21.67;14.80;;;;;;;20.77;69.24;99357.31;3146664;28;20059;-60
2022/09/01 01:36:11;;;;;;;20.85;14.10;;;;;;;20.79;69.24;99357.16;3146701;28;20063;-60
2022/09/01 01:37:47;;;;;;;22.00;14.73;;;;;;;20.75;69.14;99359.25;3142103;28;20551;-59
2022/09/01 01:39:24;;;;;;;24.33;12.98;;;;;;;20.74;69.24;99364.72;3146602;28;20052;-60
2022/09/01 01:41:01;;;;;;;20.92;15.02;;;;;;;20.68;69.30;99360.81;3146667;28;20135;-60
2022/09/01 01:42:33;;;;;;;19.75;14.25;;;;;;;20.73;69.54;99370.97;3146472;28;20080;-60
2022/09/01 01:44:05;;;;;;;20.08;14.85;;;;;;;20.74;69.34;99373.47;3146796;28;20506;-60
2022/09/01 01:45:37;;;;;;;21.45;13.90;;;;;;;20.75;69.59;99367.19;3146869;28;20048;-60
2022/09/01 01:47:12;;;;;;;22.20;14.13;;;;;;;20.75;69.52;99369.00;3146688;28;20051;-60
2022/09/01 01:48:45;;;;;;;26.52;14.57;;;;;;;20.75;69.80;99363.72;3146410;28;20040;-60
2022/09/01 01:50:16;;;;;;;24.08;14.82;;;;;;;20.74;69.71;99370.81;3146487;28;20076;-60
2022/09/01 01:51:51;;;;;;;22.10;13.50;;;;;;;20.64;69.97;99362.91;3143031;28;20102;-60
2022/09/01 01:53:24;;;;;;;19.23;13.73;;;;;;;20.71;69.74;99378.22;3146543;28;20040;-60
2022/09/01 01:54:55;;;;;;;23.23;14.70;;;;;;;20.65;70.17;99369.88;3146409;28;20440;-60
2022/09/01 01:56:28;;;;;;;21.77;14.45;;;;;;;20.65;70.29;99374.34;3146406;28;20048;-60
2022/09/01 01:58:01;;;;;;;21.30;13.93;;;;;;;20.61;70.47;99378.25;3146344;28;20494;-60
2022/09/01 01:59:33;;;;;;;24.60;15.20;;;;;;;20.57;70.33;99372.41;3146430;28;20053;-60
2022/09/01 02:01:05;;;;;;;25.00;15.02;;;;;;;20.56;70.58;99376.03;3150093;28;20372;-60
2022/09/01 02:02:37;;;;;;;22.43;14.77;;;;;;;20.57;70.44;99377.69;3146368;28;20044;-60
2022/09/01 02:04:09;;;;;;;21.65;14.25;;;;;;;20.57;70.83;99375.06;3146440;28;20811;-60
2022/09/01 02:05:40;;;;;;;25.47;14.40;;;;;;;20.57;70.27;99375.06;3146637;28;20103;-61
2022/09/01 02:07:13;;;;;;;19.75;13.95;;;;;;;20.56;70.75;99369.91;3146422;28;20348;-60
2022/09/01 02:08:45;;;;;;;23.25;14.77;;;;;;;20.54;70.57;99372.69;3146584;28;20055;-60
2022/09/01 02:10:16;;;;;;;20.13;14.93;;;;;;;20.54;70.72;99372.69;3146442;28;20056;-60
2022/09/01 02:11:53;;;;;;;20.52;14.43;;;;;;;20.45;70.85;99360.31;3146483;28;20056;-60
2022/09/01 02:13:29;;;;;;;22.33;14.35;;;;;;;20.52;70.73;99377.28;3146428;28;20544;-60
2022/09/01 02:15:01;;;;;;;23.13;14.55;;;;;;;20.53;70.78;99373.69;3146182;28;20063;-60
2022/09/01 02:16:34;;;;;;;21.05;14.05;;;;;;;20.53;70.90;99372.81;3146402;28;20056;-60
2022/09/01 02:18:06;;;;;;;23.35;14.30;;;;;;;20.54;70.88;99375.34;3146113;28;20045;-61
2022/09/01 02:19:41;;;;;;;19.25;13.80;;;;;;;20.55;70.99;99373.53;3146429;28;20051;-60
2022/09/01 02:21:12;;;;;;;22.40;14.23;;;;;;;20.57;70.96;99383.00;3146159;28;20142;-60
2022/09/01 02:22:44;;;;;;;20.70;15.05;;;;;;;20.59;70.93;99377.56;3146421;28;20055;-61
2022/09/01 02:24:16;;;;;;;17.98;13.52;;;;;;;20.60;70.89;99376.59;3146549;28;20056;-61
2022/09/01 02:25:48;;;;;;;20.88;14.07;;;;;;;20.62;71.07;99386.03;3146307;28;20055;-61
2022/09/01 02:27:25;;;;;;;18.88;14.30;;;;;;;20.61;70.96;99381.72;3146353;28;20048;-61
2022/09/01 02:28:57;;;;;;;20.60;14.20;;;;;;;20.63;70.68;99382.41;3146326;28;20056;-62
2022/09/01 02:30:31;;;;;;;23.20;14.80;;;;;;;20.64;71.02;99389.34;3146115;28;20060;-62
2022/09/01 02:32:02;;;;;;;22.35;14.82;;;;;;;20.65;70.76;99387.56;3146443;28;20052;-61
2022/09/01 02:33:35;;;;;;;24.58;14.18;;;;;;;20.67;70.88;99383.81;3146219;28;20127;-62
2022/09/01 02:35:08;;;;;;;23.48;14.48;;;;;;;20.55;71.10;99368.22;3146350;28;20093;-62
2022/09/01 02:36:43;;;;;;;23.98;15.50;;;;;;;20.61;70.78;99386.19;3140049;28;20078;-61
2022/09/01 02:38:16;;;;;;;22.10;15.40;;;;;;;20.58;71.15;99383.81;3145673;28;20162;-61
2022/09/01 02:39:48;;;;;;;19.58;14.05;;;;;;;20.54;70.97;99383.28;3146332;28;20127;-61
2022/09/01 02:41:21;;;;;;;23.27;14.07;;;;;;;20.53;71.05;99376.31;3146109;28;20059;-62
2022/09/01 02:42:55;;;;;;;22.77;14.63;;;;;;;20.50;71.16;99375.72;3145955;28;20045;-59
2022/09/01 02:44:27;;;;;;;26.48;14.63;;;;;;;20.43;71.21;99373.66;3145729;28;20060;-59
2022/09/01 02:46:00;;;;;;;24.50;14.15;;;;;;;20.38;71.33;99375.06;3145848;28;20049;-59
2022/09/01 02:47:32;;;;;;;25.90;13.50;;;;;;;20.28;71.72;99377.72;3146162;28;20052;-60
2022/09/01 02:49:04;;;;;;;21.02;13.98;;;;;;;20.20;71.71;99375.81;3145795;28;20880;-61
2022/09/01 02:50:36;;;;;;;18.30;14.13;;;;;;;20.14;72.10;99375.50;3145286;28;20048;-60
2022/09/01 02:52:09;;;;;;;19.03;13.33;;;;;;;20.11;71.99;99375.78;3145871;28;20044;-60
2022/09/01 02:53:42;;;;;;;18.92;13.10;;;;;;;20.04;72.19;99382.63;3146038;28;20306;-60
2022/09/01 02:55:20;;;;;;;20.27;14.45;;;;;;;20.00;72.15;99376.78;3143590;28;20058;-60
2022/09/01 02:56:53;;;;;;;27.08;14.82;;;;;;;19.95;72.45;99381.66;3146552;28;20135;-60
2022/09/01 02:58:25;;;;;;;22.38;14.80;;;;;;;19.92;72.59;99388.03;3145645;28;20056;-60
2022/09/01 02:59:57;;;;;;;20.70;14.73;;;;;;;19.86;72.59;99395.69;3145787;28;20090;-60
2022/09/01 03:01:31;;;;;;;25.60;15.50;;;;;;;19.85;72.79;99396.69;3145592;28;20647;-60
2022/09/01 03:03:03;;;;;;;27.02;15.73;;;;;;;19.84;72.73;99395.81;3145502;28;20045;-60
2022/09/01 03:04:36;;;;;;;23.35;15.02;;;;;;;19.74;73.03;99387.91;3139011;28;20053;-60
2022/09/01 03:06:08;;;;;;;23.35;14.80;;;;;;;19.67;73.24;99386.78;3146000;28;20048;-60
2022/09/01 03:07:41;;;;;;;25.00;14.05;;;;;;;19.63;73.46;99385.34;3146027;28;20076;-60
2022/09/01 03:09:16;;;;;;;25.43;16.07;;;;;;;19.49;73.84;99369.91;3145705;28;20478;-60
2022/09/01 03:10:47;;;;;;;30.58;15.25;;;;;;;19.48;73.79;99366.44;3145780;28;20543;-60
2022/09/01 03:12:19;;;;;;;21.90;14.18;;;;;;;19.48;74.10;99379.63;3145885;28;20055;-61
2022/09/01 03:13:51;;;;;;;20.65;15.27;;;;;;;19.42;74.38;99385.47;3145587;28;20052;-60
2022/09/01 03:15:23;;;;;;;22.90;14.15;;;;;;;19.42;74.52;99380.19;3145668;28;20048;-60
2022/09/01 03:16:56;;;;;;;21.80;14.23;;;;;;;19.36;74.48;99383.34;3145730;28;20448;-60
2022/09/01 03:18:28;;;;;;;24.73;14.77;;;;;;;19.35;74.68;99380.88;3145696;28;20406;-60
2022/09/01 03:19:59;;;;;;;22.73;15.07;;;;;;;19.30;74.79;99384.72;3145718;28;20314;-60
2022/09/01 03:21:31;;;;;;;26.23;15.57;;;;;;;19.29;74.86;99380.44;3145398;28;20048;-60
2022/09/01 03:23:06;;;;;;;23.65;15.52;;;;;;;19.24;75.14;99389.72;3145761;28;20056;-61
2022/09/01 03:24:39;;;;;;;23.85;15.40;;;;;;;19.20;75.31;99391.81;3145331;28;20049;-60
2022/09/01 03:26:10;;;;;;;23.33;15.40;;;;;;;19.17;75.32;99392.06;3145295;28;20052;-60
2022/09/01 03:27:42;;;;;;;21.67;15.07;;;;;;;19.14;75.83;99391.47;3145519;28;20554;-60
2022/09/01 03:29:15;;;;;;;22.92;15.82;;;;;;;19.14;75.69;99394.97;3139134;28;20146;-60
2022/09/01 03:30:49;;;;;;;;;;;;;;;19.04;76.36;99391.47;3145891;28;20048;-60
2022/09/01 03:32:20;;;;;;;23.15;15.52;;;;;;;18.98;76.31;99392.81;3145347;28;19920;-60
2022/09/01 03:33:53;;;;;;;26.80;15.38;;;;;;;18.98;76.54;99392.00;3145187;28;20437;-60
2022/09/01 03:35:27;;;;;;;26.87;15.43;;;;;;;18.96;76.44;99394.78;3145632;28;20102;-60
2022/09/01 03:36:58;;;;;;;23.02;15.48;;;;;;;18.99;76.42;99397.16;3145231;28;20306;-60
2022/09/01 03:38:32;;;;;;;25.77;16.60;;;;;;;18.98;76.68;99397.28;3145436;28;20078;-60
2022/09/01 03:40:07;;;;;;;25.83;16.38;;;;;;;18.94;76.84;99396.69;3145209;28;20055;-60
2022/09/01 03:41:40;;;;;;;30.35;15.90;;;;;;;18.95;76.95;99400.19;3145388;28;20517;-60
2022/09/01 03:43:12;;;;;;;22.10;15.82;;;;;;;18.91;77.24;99399.59;3138912;28;20106;-60
2022/09/01 03:44:48;;;;;;;20.73;15.35;;;;;;;18.94;77.11;99403.78;3144999;28;20044;-61
2022/09/01 03:46:20;;;;;;;23.58;16.30;;;;;;;18.93;77.16;99405.59;3145058;28;20520;-60
2022/09/01 03:47:53;;;;;;;21.17;15.27;;;;;;;18.95;77.31;99395.72;3145240;28;20056;-61
2022/09/01 03:49:27;;;;;;;26.33;16.42;;;;;;;18.98;77.03;99392.81;3144823;28;20072;-60
2022/09/01 03:51:01;;;;;;;24.35;15.95;;;;;;;18.96;76.98;99389.50;3145068;28;20049;-60
2022/09/01 03:52:33;;;;;;;24.98;15.00;;;;;;;18.96;77.55;99391.28;3144594;28;20053;-61
2022/09/01 03:54:05;;;;;;;25.63;15.85;;;;;;;18.96;77.17;99396.56;3145429;28;20044;-61
2022/09/01 03:55:38;;;;;;;24.98;16.42;;;;;;;18.96;77.31;99392.13;3145009;28;20059;-61
2022/09/01 03:57:10;;;;;;;25.95;15.00;;;;;;;18.95;77.56;99397.53;3140889;28;20093;-61
2022/09/01 03:58:45;;;;;;;25.90;15.80;;;;;;;18.92;77.41;99388.06;3145039;28;20614;-61
2022/09/01 04:00:21;;;;;;;26.95;15.82;;;;;;;18.97;77.39;99392.97;3145079;28;20123;-61
2022/09/01 04:01:53;;;;;;;23.55;15.55;;;;;;;18.98;77.05;99387.53;3145011;28;20044;-61
2022/09/01 04:03:27;;;;;;;30.90;15.75;;;;;;;19.03;77.02;99393.25;3144740;28;20051;-61
2022/09/01 04:04:59;;;;;;;30.65;16.27;;;;;;;19.03;77.10;99388.00;3144887;28;20432;-61
2022/09/01 04:06:31;;;;;;;29.08;16.67;;;;;;;19.07;77.05;99391.19;3145243;28;20048;-62
2022/09/01 04:08:05;;;;;;;30.45;16.98;;;;;;;19.11;76.79;99395.25;3144949;28;20049;-60
2022/09/01 04:09:37;;;;;;;28.73;14.73;;;;;;;19.16;76.55;99395.66;3144997;28;20055;-61
2022/09/01 04:11:15;;;;;;;22.33;15.30;;;;;;;19.21;76.65;99397.91;3138412;28;20052;-61
2022/09/01 04:12:47;;;;;;;27.25;14.70;;;;;;;19.23;75.96;99402.09;3138777;28;20052;-61
2022/09/01 04:14:19;;;;;;;29.40;15.20;;;;;;;19.27;76.13;99402.66;3144928;28;20174;-60
2022/09/01 04:15:52;;;;;;;22.75;14.90;;;;;;;19.27;76.16;99400.84;3144819;28;20139;-61
2022/09/01 04:19:18;;;;;;;23.10;15.00;;;;;;;19.22;76.25;99396.94;3123683;28;20059;-61
2022/09/01 04:20:52;;;;;;;25.25;14.07;;;;;;;19.21;76.10;99404.03;3143972;28;20048;-61
2022/09/01 04:22:28;;;;;;;25.38;13.70;;;;;;;19.20;76.06;99397.09;3144808;28;20048;-61
2022/09/01 04:24:04;;;;;;;23.80;13.85;;;;;;;19.19;76.19;99398.03;3144892;28;20080;-61
2022/09/01 04:25:36;;;;;;;25.05;14.13;;;;;;;19.18;76.06;99399.00;3145009;28;20048;-61
2022/09/01 04:27:09;;;;;;;23.35;13.90;;;;;;;19.21;75.80;99400.56;3144847;28;20048;-61
2022/09/01 04:28:44;;;;;;;24.77;14.23;;;;;;;19.23;75.65;99399.44;3144947;28;20076;-61
2022/09/01 04:30:16;;;;;;;26.40;13.02;;;;;;;19.26;75.47;99399.19;3144191;28;20059;-61
2022/09/01 04:31:52;;;;;;;23.13;12.90;;;;;;;19.26;75.15;99395.72;3145121;28;20056;-60
2022/09/01 04:33:25;;;;;;;23.45;12.50;;;;;;;19.29;75.25;99390.16;3144729;28;20055;-61
2022/09/01 04:34:57;;;;;;;26.00;13.07;;;;;;;19.26;75.02;99391.25;3142182;28;20048;-61
2022/09/01 04:36:32;;;;;;;23.77;13.25;;;;;;;19.25;75.03;99389.56;3144878;28;20059;-61
2022/09/01 04:38:07;;;;;;;27.30;13.18;;;;;;;19.25;75.01;99394.84;3145009;28;20041;-60
2022/09/01 04:39:39;;;;;;;22.77;12.63;;;;;;;19.26;74.92;99393.06;3144934;28;20091;-61
2022/09/01 04:41:16;;;;;;;20.05;12.93;;;;;;;19.26;74.96;99398.34;3144702;28;20094;-61
2022/09/01 04:42:48;;;;;;;26.33;13.40;;;;;;;19.31;74.64;99398.75;3144804;28;20064;-61
2022/09/01 04:44:21;;;;;;;37.72;13.05;;;;;;;19.34;74.31;99398.50;3144805;28;20064;-61
2022/09/01 04:45:55;;;;;;;22.13;13.20;;;;;;;19.37;74.21;99392.94;3144769;28;20055;-61
2022/09/01 04:47:29;;;;;;;23.23;12.80;;;;;;;19.43;73.97;99389.78;3144651;28;20053;-61
2022/09/01 04:49:05;;;;;;;23.20;13.50;;;;;;;19.46;74.08;99397.44;3144516;28;20171;-61
2022/09/01 04:50:39;;;;;;;29.13;13.77;;;;;;;19.49;74.00;99398.94;3138575;28;20048;-61
2022/09/01 04:52:12;;;;;;;20.63;13.35;;;;;;;19.44;73.37;99388.81;3143097;28;20049;-61
2022/09/01 04:53:47;;;;;;;19.38;12.80;;;;;;;19.53;73.56;99393.28;3144776;28;20048;-61
2022/09/01 04:55:19;;;;;;;23.83;11.95;;;;;;;19.57;73.44;99398.28;3144771;28;20044;-60
2022/09/01 04:56:53;;;;;;;23.88;12.35;;;;;;;19.60;73.14;99398.84;3144479;28;20151;-60
2022/09/01 04:58:25;;;;;;;22.95;12.40;;;;;;;19.65;73.02;99401.94;3144588;28;20112;-61
2022/09/01 04:59:57;;;;;;;20.92;12.15;;;;;;;19.68;72.69;99400.84;3144431;28;20505;-61
2022/09/01 05:01:28;;;;;;;20.42;11.30;;;;;;;19.69;72.51;99398.03;3144601;28;20052;-61
2022/09/01 05:03:03;;;;;;;23.00;12.65;;;;;;;19.75;72.19;99407.22;3144921;28;20484;-62
2022/09/01 05:04:36;;;;;;;22.08;10.85;;;;;;;19.79;72.21;99403.34;3139667;28;20052;-62
2022/09/01 05:06:13;;;;;;;24.55;12.43;;;;;;;19.81;71.93;99401.38;3146572;28;20048;-62
2022/09/01 05:07:45;;;;;;;28.05;11.07;;;;;;;19.84;71.77;99392.34;3146993;28;20500;-62
2022/09/01 05:09:18;;;;;;;23.33;11.95;;;;;;;19.84;71.77;99395.81;3147298;28;20105;-63
2022/09/01 05:10:54;;;;;;;25.25;11.25;;;;;;;19.87;71.34;99400.00;3146995;28;20053;-62
2022/09/01 05:12:26;;;;;;;16.33;10.65;;;;;;;19.90;71.30;99397.91;3146859;28;20052;-62
2022/09/01 05:13:58;;;;;;;23.42;11.60;;;;;;;19.92;70.98;99395.97;3147096;28;20143;-62
2022/09/01 05:15:30;;;;;;;17.27;10.60;;;;;;;19.98;70.78;99391.94;3146952;28;20436;-63
2022/09/01 05:17:09;;;;;;;21.05;10.38;;;;;;;19.98;70.47;99384.84;3147048;28;20056;-62
2022/09/01 05:18:46;;;;;;;22.05;10.48;;;;;;;20.03;70.52;99383.63;3146935;28;20059;-62
2022/09/01 05:20:19;;;;;;;14.52;9.05;;;;;;;20.08;70.24;99386.66;3146779;28;20419;-63
2022/09/01 05:21:55;;;;;;;15.55;10.27;;;;;;;20.10;70.02;99385.53;3147150;28;20076;-62
2022/09/01 05:23:28;;;;;;;15.88;9.30;;;;;;;20.16;69.84;99386.78;3146972;28;20501;-63
2022/09/01 05:25:11;;;;;;;22.23;10.57;;;;;;;20.15;69.36;99382.47;3146789;28;20472;-62
2022/09/01 05:26:46;;;;;;;11.63;8.73;;;;;;;20.23;69.22;99382.59;3140022;28;20044;-62
2022/09/01 05:28:18;;;;;;;17.67;8.60;;;;;;;20.27;68.79;99386.63;3146914;28;20052;-63
2022/09/01 05:29:50;;;;;;;17.10;8.30;;;;;;;20.31;68.41;99390.66;3146720;28;20044;-63
2022/09/01 05:31:23;;;;;;;17.55;8.77;;;;;;;20.36;68.20;99391.06;3146710;28;20056;-62
2022/09/01 05:32:55;;;;;;;11.85;8.45;;;;;;;20.38;67.61;99388.28;3146630;28;20063;-62
2022/09/01 05:34:30;;;;;;;15.50;8.27;;;;;;;20.44;67.60;99388.56;3146645;28;20052;-63
2022/09/01 05:36:06;;;;;;;18.08;7.95;;;;;;;20.51;67.09;99388.81;3147201;28;20052;-63
2022/09/01 05:37:38;;;;;;;18.33;8.13;;;;;;;20.61;66.70;99388.81;3146768;28;20052;-63
2022/09/01 05:39:11;;;;;;;17.58;8.75;;;;;;;20.67;66.20;99388.25;3146413;28;20067;-62
2022/09/01 05:40:44;;;;;;;17.73;8.57;;;;;;;20.76;66.01;99389.19;3146854;28;20076;-63
2022/09/01 05:42:16;;;;;;;18.77;8.50;;;;;;;20.85;65.92;99389.19;3146924;28;20279;-63
2022/09/01 05:43:51;;;;;;;16.48;7.95;;;;;;;20.96;65.52;99395.25;3146641;28;20483;-60
2022/09/01 05:45:23;;;;;;;19.35;8.32;;;;;;;21.09;65.31;99398.41;3149019;28;20084;-60
2022/09/01 05:46:58;;;;;;;15.02;8.68;;;;;;;21.19;64.98;99398.38;3149243;28;20052;-60
2022/09/01 05:48:30;;;;;;;17.65;8.77;;;;;;;21.31;64.71;99397.19;3146492;28;20386;-61
2022/09/01 05:50:04;;;;;;;16.02;8.05;;;;;;;21.42;64.49;99399.66;3146374;28;20044;-60
2022/09/01 05:51:36;;;;;;;14.85;7.78;;;;;;;21.53;64.30;99402.13;3146690;28;20056;-60
2022/09/01 05:53:14;;;;;;;17.33;8.55;;;;;;;21.65;63.86;99399.22;3146386;28;20044;-61
2022/09/01 05:54:46;;;;;;;26.17;9.60;;;;;;;21.77;63.54;99404.19;3146485;28;20104;-60
2022/09/01 05:56:18;;;;;;;15.65;8.73;;;;;;;21.90;62.94;99406.44;3146122;28;20045;-60
2022/09/01 05:57:50;;;;;;;15.30;7.07;;;;;;;22.01;62.40;99403.56;3146395;28;20048;-60
2022/09/01 05:59:22;;;;;;;18.75;9.05;;;;;;;22.16;61.91;99408.34;3146581;28;20109;-60
2022/09/01 06:00:58;;;;;;;18.83;7.90;;;;;;;22.23;61.75;99407.59;3146425;28;20044;-60
2022/09/01 06:02:29;;;;;;;20.73;8.32;;;;;;;22.35;61.43;99405.53;3146256;28;20052;-60
2022/09/01 06:04:04;;;;;;;19.98;8.98;;;;;;;22.44;60.62;99406.41;3146267;28;20052;-60
2022/09/01 06:05:38;;;;;;;18.15;9.40;;;;;;;22.47;60.56;99406.94;3146560;28;20528;-60
2022/09/01 06:07:13;;;;;;;19.80;9.45;;;;;;;22.54;60.17;99401.84;3146587;28;20058;-60
2022/09/01 06:08:48;;;;;;;14.70;9.35;;;;;;;22.59;60.19;99406.69;3146253;28;20076;-60
2022/09/01 06:10:19;;;;;;;15.00;8.73;;;;;;;22.63;59.62;99408.06;3146305;28;20072;-60
2022/09/01 06:11:54;;;;;;;16.23;8.90;;;;;;;;;;3146479;28;20063;-60
2022/09/01 06:13:26;;;;;;;14.45;8.20;;;;;;;22.76;59.63;99407.63;3146106;28;20131;-60
2022/09/01 06:14:58;;;;;;;15.82;8.35;;;;;;;22.85;59.79;99404.84;3145675;28;20123;-60
2022/09/01 06:16:30;;;;;;;16.70;8.60;;;;;;;22.93;59.30;99401.41;3145878;28;20048;-60
2022/09/01 06:18:02;;;;;;;15.52;8.73;;;;;;;23.02;59.30;99402.31;3146396;28;20436;-60
2022/09/01 06:19:34;;;;;;;13.20;9.20;;;;;;;23.08;58.92;99404.34;3146004;28;20071;-61
2022/09/01 06:21:08;;;;;;;11.93;8.82;;;;;;;23.15;58.64;99408.84;3146094;28;20587;-60
2022/09/01 06:22:40;;;;;;;12.95;8.95;;;;;;;23.23;58.23;99407.22;3144879;28;20509;-60
2022/09/01 06:24:12;;;;;;;15.95;9.43;;;;;;;23.26;58.33;99405.06;3139618;28;20087;-61
2022/09/01 06:25:46;;;;;;;14.95;8.82;;;;;;;23.31;57.54;99396.63;3146101;28;20075;-61
2022/09/01 06:27:19;;;;;;;13.40;9.02;;;;;;;23.37;57.91;99403.97;3145826;28;20604;-61
2022/09/01 06:28:53;;;;;;;14.88;8.00;;;;;;;23.45;57.59;99403.97;3146062;28;20052;-61
2022/09/01 06:30:25;;;;;;;13.88;8.60;;;;;;;23.54;57.33;99397.66;3145941;28;21029;-60
2022/09/01 06:31:58;;;;;;;17.20;8.95;;;;;;;23.61;56.63;99396.03;3145999;28;20057;-61
2022/09/01 06:33:31;;;;;;;;;;;;;;;23.65;56.80;99401.03;3146428;28;20045;-61
2022/09/01 06:35:05;;;;;;;14.30;8.60;;;;;;;23.72;56.82;99397.59;3145766;28;20441;-61
2022/09/01 06:36:42;;;;;;;12.85;8.27;;;;;;;23.76;56.26;99393.63;3146341;28;20044;-61
2022/09/01 06:38:18;;;;;;;17.23;9.25;;;;;;;23.82;55.91;99397.44;3140003;28;20066;-60
2022/09/01 06:39:50;;;;;;;17.55;8.73;;;;;;;23.89;56.14;99392.28;3139701;28;20059;-60
2022/09/01 06:41:22;;;;;;;14.55;8.30;;;;;;;23.92;55.63;99397.28;3146305;28;20059;-61
2022/09/01 06:42:55;;;;;;;11.95;8.20;;;;;;;23.97;55.11;99397.63;3147405;28;20067;-61
2022/09/01 06:44:26;;;;;;;18.83;8.65;;;;;;;24.01;55.17;99398.94;3145109;28;20803;-61
2022/09/01 06:46:01;;;;;;;15.52;8.73;;;;;;;24.07;55.37;99392.97;3145861;28;20470;-61
2022/09/01 06:47:32;;;;;;;13.60;8.70;;;;;;;24.17;55.03;99390.97;3145686;28;20155;-60
2022/09/01 06:49:04;;;;;;;18.40;8.90;;;;;;;24.23;54.70;99389.50;3145752;28;20118;-60
2022/09/01 06:50:36;;;;;;;13.68;9.05;;;;;;;24.29;54.34;99389.66;3145648;28;20048;-61
2022/09/01 06:52:10;;;;;;;10.80;8.50;;;;;;;24.37;53.83;99395.94;3145868;28;20135;-61
2022/09/01 06:53:42;;;;;;;14.55;8.68;;;;;;;24.38;54.01;99387.81;3145948;28;20056;-60
2022/09/01 06:55:14;;;;;;;14.43;8.52;;;;;;;24.37;53.93;99379.97;3145784;28;20065;-60
2022/09/01 06:56:46;;;;;;;15.65;9.15;;;;;;;24.47;53.91;99391.31;3145458;28;20056;-60
2022/09/01 06:58:18;;;;;;;12.85;9.38;;;;;;;24.52;53.79;99387.16;3145275;28;20059;-61
2022/09/01 06:59:52;;;;;;;11.88;8.80;;;;;;;24.62;53.85;99394.94;3145982;28;20055;-61
2022/09/01 07:01:26;;;;;;;15.13;8.38;;;;;;;24.72;53.34;99394.75;3145833;28;20045;-60
2022/09/01 07:02:58;;;;;;;13.52;8.68;;;;;;;24.82;53.37;99386.59;3145541;28;20179;-60
2022/09/01 07:04:31;;;;;;;15.15;8.25;;;;;;;24.82;53.05;99389.25;3145514;28;20538;-60
2022/09/01 07:06:05;;;;;;;16.60;8.50;;;;;;;24.94;52.84;99388.72;3145821;28;20066;-60
2022/09/01 07:07:39;;;;;;;11.45;8.38;;;;;;;25.00;52.47;99386.38;3145888;28;20060;-59
2022/09/01 07:09:11;;;;;;;13.63;8.40;;;;;;;25.03;52.42;99394.84;3145442;28;20053;-59
2022/09/01 07:10:45;;;;;;;14.55;8.73;;;;;;;25.11;51.96;99389.50;3138765;28;20048;-59
2022/09/01 07:12:19;;;;;;;15.25;8.13;;;;;;;25.18;51.96;99395.81;3144635;28;20056;-59
2022/09/01 07:13:52;;;;;;;14.40;8.32;;;;;;;25.28;51.52;99392.09;3145086;28;20044;-59
2022/09/01 07:15:24;;;;;;;16.95;7.72;;;;;;;25.41;51.39;99393.19;3145377;28;20137;-59
2022/09/01 07:16:57;;;;;;;14.80;7.40;;;;;;;25.54;50.84;99397.94;3145306;28;20056;-59