Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:32;;;;;;;5.70;4.60;;;6.80;99.90;;;;;;5015669;28;20097;-80
2021/11/03 00:02:57;;;;;;;4.78;4.07;;;6.80;99.90;;;;;;5016106;28;20027;-78
2021/11/03 00:05:23;;;;;;;4.00;3.70;;;6.90;99.90;;;;;;5010214;28;20034;-80
2021/11/03 00:07:49;;;;;;;4.18;3.50;;;6.90;99.90;;;;;;4996584;28;20093;-78
2021/11/03 00:10:17;;;;;;;4.15;3.75;;;7.00;99.90;;;;;;4994729;28;20034;-77
2021/11/03 00:12:42;;;;;;;6.90;3.78;;;7.10;99.90;;;;;;4977691;28;20027;-78
2021/11/03 00:15:09;;;;;;;3.78;3.40;;;7.30;99.90;;;;;;4988591;28;20057;-74
2021/11/03 00:17:35;;;;;;;5.15;3.85;;;7.30;99.90;;;;;;4996505;28;20018;-80
2021/11/03 00:20:01;;;;;;;3.90;3.50;;;7.20;99.90;;;;;;4996048;28;20027;-79
2021/11/03 00:22:26;;;;;;;4.20;3.80;;;7.10;99.90;;;;;;4995514;28;20038;-80
2021/11/03 00:24:52;;;;;;;6.20;3.05;;;7.00;99.90;;;;;;4996158;28;20036;-79
2021/11/03 00:27:18;;;;;;;3.97;3.47;;;7.00;99.90;;;;;;4997583;28;20103;-78
2021/11/03 00:29:44;;;;;;;5.05;3.50;;;7.00;99.90;;;;;;4995598;28;20027;-79
2021/11/03 00:32:10;;;;;;;3.78;3.33;;;7.00;99.90;;;;;;4997106;28;20081;-78
2021/11/03 00:34:36;;;;;;;5.40;3.40;;;7.00;99.90;;;;;;4999193;28;20072;-78
2021/11/03 00:37:03;;;;;;;3.83;3.35;;;7.10;99.90;;;;;;4998313;28;20080;-78
2021/11/03 00:39:29;;;;;;;4.85;3.55;;;7.20;99.90;;;;;;5001154;28;20027;-78
2021/11/03 00:41:56;;;;;;;5.30;3.70;;;7.20;99.90;;;;;;5000442;28;20498;-78
2021/11/03 00:44:22;;;;;;;4.30;3.20;;;7.20;99.90;;;;;;4998054;28;20054;-78
2021/11/03 00:46:49;;;;;;;7.65;3.80;;;7.20;99.90;;;;;;4998650;28;20034;-78
2021/11/03 00:49:16;;;;;;;3.45;3.15;;;7.20;99.90;;;;;;5011402;28;20043;-77
2021/11/03 00:51:42;;;;;;;3.80;3.40;;;7.30;99.90;;;;;;5019470;28;20022;-77
2021/11/03 00:54:08;;;;;;;9.52;4.25;;;7.30;99.90;;;;;;5006063;28;20052;-76
2021/11/03 00:56:34;;;;;;;2.80;2.45;;;7.30;99.90;;;;;;5008812;28;20034;-79
2021/11/03 00:58:59;;;;;;;2.78;2.58;;;7.30;99.90;;;;;;5000174;28;20061;-77
2021/11/03 01:01:25;;;;;;;4.15;2.58;;;7.50;99.90;;;;;;5016012;28;20517;-78
2021/11/03 01:03:51;;;;;;;2.28;2.05;;;7.70;99.90;;;;;;5003298;28;20118;-78
2021/11/03 01:06:17;;;;;;;3.65;2.15;;;7.80;99.90;;;;;;5018992;28;20033;-78
2021/11/03 01:08:43;;;;;;;3.35;2.10;;;8.00;99.90;;;;;;5003539;28;20022;-77
2021/11/03 01:11:09;;;;;;;2.17;1.92;;;7.80;99.90;;;;;;5000593;28;20443;-78
2021/11/03 01:13:35;;;;;;;2.88;1.85;;;7.80;99.90;;;;;;4997080;28;20026;-79
2021/11/03 01:16:01;;;;;;;2.22;2.00;;;7.90;99.90;;;;;;4997930;28;20569;-78
2021/11/03 01:18:28;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;4998346;28;20426;-78
2021/11/03 01:20:54;;;;;;;2.80;2.50;;;7.90;99.90;;;;;;4998095;28;20046;-77
2021/11/03 01:23:20;;;;;;;3.80;1.98;;;7.90;99.90;;;;;;4997551;28;20069;-78
2021/11/03 01:25:46;;;;;;;3.03;2.28;;;7.80;99.90;;;;;;5001051;28;20032;-76
2021/11/03 01:28:12;;;;;;;3.70;2.92;;;7.90;99.90;;;;;;5009448;28;20049;-79
2021/11/03 01:30:37;;;;;;;5.57;3.53;;;7.90;99.90;;;;;;5021416;28;20030;-79
2021/11/03 01:33:03;;;;;;;3.05;2.60;;;7.90;99.90;;;;;;4998330;28;20113;-78
2021/11/03 01:35:30;;;;;;;4.35;2.85;;;7.80;99.90;;;;;;4997246;28;20034;-77
2021/11/03 01:37:56;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4996324;28;20415;-81
2021/11/03 01:40:25;;;;;;;3.40;2.63;;;7.80;99.90;;;;;;5021187;28;20037;-77
2021/11/03 01:42:51;;;;;;;3.22;2.33;;;7.80;99.90;;;;;;5003838;28;20006;-78
2021/11/03 01:45:19;;;;;;;2.72;2.40;;;7.80;99.90;;;;;;5005173;28;20469;-77
2021/11/03 01:47:54;;;;;;;2.30;2.08;;;7.90;99.90;;;;;;5014673;28;20097;-77
2021/11/03 01:50:35;;;;;;;3.65;2.08;;;7.70;99.90;;;;;;5004377;28;20030;-79
2021/11/03 01:53:04;;;;;;;3.80;2.20;;;7.50;99.90;;;;;;5008361;28;20058;-77
2021/11/03 01:55:31;;;;;;;3.40;3.10;;;7.30;99.90;;;;;;5011588;28;20029;-78
2021/11/03 01:58:04;;;;;;;4.43;2.50;;;7.30;99.90;;;;;;5009843;28;20039;-77
2021/11/03 02:00:31;;;;;;;3.20;2.88;;;7.20;99.90;;;;;;5002083;28;20026;-78
2021/11/03 02:03:05;;;;;;;2.75;2.47;;;7.20;99.90;;;;;;5006332;28;20044;-77
2021/11/03 02:05:31;;;;;;;4.28;2.83;;;7.20;99.90;;;;;;5000492;28;20480;-79
2021/11/03 02:07:58;;;;;;;4.65;2.40;;;7.20;99.90;;;;;;4997972;28;20064;-79
2021/11/03 02:10:24;;;;;;;5.25;2.42;;;7.20;99.90;;;;;;4991761;28;20054;-79
2021/11/03 02:12:50;;;;;;;4.10;2.20;;;7.20;99.90;;;;;;4997367;28;20018;-79
2021/11/03 02:15:16;;;;;;;3.35;2.50;;;7.20;99.90;;;;;;5010833;28;20133;-79
2021/11/03 02:17:43;;;;;;;3.90;2.92;;;7.20;99.90;;;;;;4996430;28;20022;-79
2021/11/03 02:20:15;;;;;;;2.53;2.30;;;7.20;99.90;;;;;;4983755;28;20022;-79
2021/11/03 02:22:52;;;;;;;3.15;2.75;;;7.20;99.90;;;;;;4996940;28;20442;-78
2021/11/03 02:25:24;;;;;;;5.13;2.95;;;7.20;99.90;;;;;;4992077;28;20045;-79
2021/11/03 02:27:52;;;;;;;3.53;2.50;;;7.20;99.90;;;;;;5011334;28;20540;-77
2021/11/03 02:30:21;;;;;;;4.75;2.20;;;7.20;99.90;;;;;;4993775;28;20057;-78
2021/11/03 02:32:53;;;;;;;3.58;2.97;;;7.20;99.90;;;;;;4989941;28;20064;-79
2021/11/03 02:35:19;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;4994619;28;20391;-79
2021/11/03 02:37:51;;;;;;;1.67;1.50;;;7.30;99.90;;;;;;4997016;28;20042;-80
2021/11/03 02:40:26;;;;;;;3.28;1.60;;;7.60;99.90;;;;;;4996364;28;20053;-78
2021/11/03 02:43:08;;;;;;;4.13;2.17;;;7.80;99.90;;;;;;5005361;28;20027;-78
2021/11/03 02:45:41;;;;;;;3.63;2.00;;;7.60;99.90;;;;;;4996419;28;20039;-78
2021/11/03 02:48:08;;;;;;;5.43;2.00;;;7.40;99.90;;;;;;4997252;28;20069;-79
2021/11/03 02:50:33;;;;;;;3.20;2.22;;;7.30;99.90;;;;;;5011628;28;20378;-79
2021/11/03 02:52:59;;;;;;;3.95;1.98;;;7.20;99.90;;;;;;4996603;28;20031;-79
2021/11/03 02:55:25;;;;;;;6.18;1.73;;;7.20;99.90;;;;;;4996095;28;20034;-79
2021/11/03 02:57:50;;;;;;;3.17;2.35;;;7.20;99.90;;;;;;4996203;28;20096;-79
2021/11/03 03:00:19;;;;;;;4.50;2.20;;;7.10;99.90;;;;;;4996067;28;20030;-78
2021/11/03 03:02:45;;;;;;;3.55;2.20;;;7.10;99.90;;;;;;4994722;28;20042;-79
2021/11/03 03:05:11;;;;;;;7.47;2.60;;;7.10;99.90;;;;;;4995201;28;20027;-77
2021/11/03 03:07:37;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5021095;28;20109;-76
2021/11/03 03:10:04;;;;;;;4.35;2.65;;;7.10;99.90;;;;;;5001604;28;20041;-77
2021/11/03 03:12:31;;;;;;;3.60;2.22;;;7.10;99.90;;;;;;5000665;28;20065;-77
2021/11/03 03:14:57;;;;;;;2.35;2.05;;;7.20;99.90;;;;;;4996440;28;20023;-77
2021/11/03 03:17:22;;;;;;;2.60;2.20;;;7.20;99.90;;;;;;5005374;28;20372;-77
2021/11/03 03:19:49;;;;;;;2.88;1.92;;;7.20;99.90;;;;;;5003098;28;20029;-80
2021/11/03 03:22:17;;;;;;;4.45;2.13;;;7.20;99.90;;;;;;4996223;28;20102;-76
2021/11/03 03:24:44;;;;;;;2.55;1.70;;;7.20;99.90;;;;;;5005257;28;20029;-75
2021/11/03 03:27:10;;;;;;;2.25;1.50;;;7.30;99.90;;;;;;5005729;28;20030;-76
2021/11/03 03:29:36;;;;;;;2.28;1.65;;;7.40;99.90;;;;;;5004513;28;20081;-78
2021/11/03 03:32:02;;;;;;;2.00;1.58;;;7.60;99.90;;;;;;5006943;28;20050;-76
2021/11/03 03:34:28;;;;;;;2.13;1.85;;;7.70;99.90;;;;;;5008779;28;20061;-75
2021/11/03 03:36:55;;;;;;;5.28;2.10;;;7.70;99.90;;;;;;5006137;28;20022;-76
2021/11/03 03:39:23;;;;;;;2.85;2.25;;;7.70;99.90;;;;;;5005505;28;20073;-78
2021/11/03 03:41:56;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;5002327;28;20037;-76
2021/11/03 03:44:22;;;;;;;2.47;2.28;;;7.50;99.90;;;;;;5003973;28;20031;-76
2021/11/03 03:46:48;;;;;;;5.95;3.05;;;7.40;99.90;;;;;;5002214;28;20071;-78
2021/11/03 03:49:13;;;;;;;3.05;2.40;;;7.40;99.90;;;;;;4994398;28;20092;-77
2021/11/03 03:51:39;;;;;;;3.85;2.55;;;7.30;99.90;;;;;;4995219;28;20030;-78
2021/11/03 03:54:04;;;;;;;2.38;1.80;;;7.30;99.90;;;;;;4995030;28;20031;-77
2021/11/03 03:56:30;;;;;;;3.20;2.58;;;7.30;99.90;;;;;;4994908;28;20026;-77
2021/11/03 03:58:56;;;;;;;6.13;2.28;;;7.30;99.90;;;;;;4995787;28;20367;-78
2021/11/03 04:01:25;;;;;;;4.53;2.65;;;7.30;99.90;;;;;;4994020;28;20030;-77
2021/11/03 04:03:51;;;;;;;4.50;2.58;;;7.30;99.90;;;;;;4994664;28;20042;-79
2021/11/03 04:06:16;;;;;;;3.50;1.80;;;7.20;99.90;;;;;;4997040;28;20110;-79
2021/11/03 04:08:42;;;;;;;2.42;2.22;;;7.20;99.90;;;;;;4998769;28;20034;-78
2021/11/03 04:11:08;;;;;;;3.35;2.17;;;7.30;99.90;;;;;;5000428;28;20030;-79
2021/11/03 04:13:35;;;;;;;5.32;2.35;;;7.30;99.90;;;;;;4998282;28;20039;-76
2021/11/03 04:16:00;;;;;;;4.00;2.55;;;7.30;99.90;;;;;;4998580;28;20037;-78
2021/11/03 04:18:26;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;4993839;28;20034;-77
2021/11/03 04:20:52;;;;;;;2.60;1.98;;;7.30;99.90;;;;;;4997327;28;20402;-78
2021/11/03 04:23:19;;;;;;;5.85;2.60;;;7.30;99.90;;;;;;4997555;28;20198;-77
2021/11/03 04:25:44;;;;;;;4.97;3.15;;;7.20;99.90;;;;;;5008641;28;20034;-76
2021/11/03 04:28:11;;;;;;;3.22;2.72;;;7.20;99.90;;;;;;5010638;28;20053;-76
2021/11/03 04:30:37;;;;;;;2.85;2.63;;;7.20;99.90;;;;;;5011522;28;20038;-77
2021/11/03 04:33:04;;;;;;;4.38;2.95;;;7.20;99.90;;;;;;5011145;28;20109;-76
2021/11/03 04:35:30;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;5010947;28;20030;-78
2021/11/03 04:37:56;;;;;;;4.47;2.80;;;7.30;99.90;;;;;;5006717;28;20030;-79
2021/11/03 04:40:24;;;;;;;4.88;2.88;;;7.40;99.90;;;;;;4997670;28;20491;-78
2021/11/03 04:42:50;;;;;;;4.30;2.80;;;7.60;99.90;;;;;;4996462;28;20044;-80
2021/11/03 04:45:17;;;;;;;4.90;3.63;;;7.80;99.90;;;;;;4999544;28;20491;-79
2021/11/03 04:47:43;;;;;;;5.57;2.60;;;7.90;99.90;;;;;;5013483;28;20124;-79
2021/11/03 04:50:14;;;;;;;3.63;3.25;;;7.80;99.90;;;;;;5006928;28;20026;-77
2021/11/03 04:52:40;;;;;;;6.55;3.88;;;7.80;99.90;;;;;;5006048;28;20556;-79
2021/11/03 04:55:06;;;;;;;5.55;3.15;;;7.60;99.90;;;;;;4998391;28;20022;-78
2021/11/03 04:57:32;;;;;;;6.90;4.10;;;7.50;99.90;;;;;;4990153;28;20114;-78
2021/11/03 05:00:02;;;;;;;6.32;3.65;;;7.50;99.90;;;;;;4999286;28;20430;-78
2021/11/03 05:02:27;;;;;;;6.47;3.90;;;7.40;99.90;;;;;;5000680;28;20027;-78
2021/11/03 05:04:54;;;;;;;5.53;4.97;;;7.60;99.90;;;;;;4999527;28;20033;-79
2021/11/03 05:07:19;;;;;;;6.00;4.13;;;7.60;99.90;;;;;;5007402;28;20022;-77
2021/11/03 05:09:45;;;;;;;7.10;4.38;;;7.50;99.90;;;;;;5007657;28;20033;-77
2021/11/03 05:12:10;;;;;;;5.88;3.70;;;7.30;99.90;;;;;;4998249;28;20039;-77
2021/11/03 05:14:36;;;;;;;6.75;4.47;;;7.30;99.90;;;;;;5004745;28;20094;-76
2021/11/03 05:17:02;;;;;;;5.93;4.30;;;7.30;99.90;;;;;;5006185;28;20090;-75
2021/11/03 05:19:30;;;;;;;5.88;4.32;;;7.60;99.90;;;;;;5007218;28;20096;-75
2021/11/03 05:21:57;;;;;;;5.07;4.30;;;7.60;99.90;;;;;;5005882;28;20037;-77
2021/11/03 05:24:23;;;;;;;7.68;4.40;;;7.60;99.90;;;;;;5005337;28;20022;-78
2021/11/03 05:26:49;;;;;;;8.43;4.93;;;7.50;99.90;;;;;;4994971;28;20081;-78
2021/11/03 05:29:16;;;;;;;5.35;4.75;;;7.40;99.90;;;;;;4994132;28;20036;-77
2021/11/03 05:31:42;;;;;;;6.53;4.80;;;7.40;99.90;;;;;;4999160;28;20030;-75
2021/11/03 05:34:08;;;;;;;6.53;4.18;;;7.20;99.90;;;;;;5006403;28;20044;-75
2021/11/03 05:36:34;;;;;;;6.85;4.43;;;7.10;99.90;;;;;;5009297;28;20027;-77
2021/11/03 05:39:04;;;;;;;11.13;5.45;;;7.40;99.90;;;;;;5009860;28;20033;-77
2021/11/03 05:41:30;;;;;;;6.88;4.50;;;7.40;99.90;;;;;;5007679;28;20034;-77
2021/11/03 05:43:56;;;;;;;6.80;4.55;;;7.30;99.90;;;;;;4996395;28;20042;-76
2021/11/03 05:46:31;;;;;;;5.13;4.60;;;7.20;99.90;;;;;;5012144;28;20029;-76
2021/11/03 05:48:58;;;;;;;8.35;4.60;;;7.30;99.90;;;;;;5032557;23;20250;-78
2021/11/03 05:51:24;;;;;;;7.40;4.85;;;7.40;99.90;;;;;;5011337;28;20105;-78
2021/11/03 05:53:50;;;;;;;4.53;4.13;;;7.50;99.90;;;;;;5010831;28;20041;-79
2021/11/03 05:56:15;;;;;;;5.40;4.25;;;7.50;99.90;;;;;;5010834;28;20060;-78
2021/11/03 05:58:41;;;;;;;8.95;4.95;;;7.60;99.90;;;;;;5010627;28;20054;-79
2021/11/03 06:01:08;;;;;;;5.38;4.22;;;7.70;99.90;;;;;;5008269;28;20066;-78
2021/11/03 06:03:34;;;;;;;5.88;4.72;;;7.60;99.90;;;;;;5007648;28;20045;-79
2021/11/03 06:06:00;;;;;;;5.00;4.43;;;7.50;99.90;;;;;;5013405;28;20031;-79
2021/11/03 06:08:26;;;;;;;5.70;4.35;;;7.50;99.90;;;;;;5011732;28;20040;-78
2021/11/03 06:10:52;;;;;;;7.80;4.38;;;7.40;99.90;;;;;;5010355;28;20038;-79
2021/11/03 06:13:20;;;;;;;5.25;4.75;;;7.30;99.90;;;;;;5009280;28;20506;-78
2021/11/03 06:15:45;;;;;;;6.60;5.15;;;7.30;99.90;;;;;;5008501;28;20019;-78
2021/11/03 06:18:12;;;;;;;10.20;5.43;;;7.30;99.90;;;;;;5008876;28;20045;-78
2021/11/03 06:20:37;;;;;;;5.75;4.82;;;7.30;99.90;;;;;;5008260;28;20055;-79
2021/11/03 06:23:04;;;;;;;5.78;5.25;;;7.30;99.90;;;;;;5010986;28;20034;-78
2021/11/03 06:25:29;;;;;;;8.15;5.18;;;7.30;99.90;;;;;;5011203;28;20080;-78
2021/11/03 06:27:56;;;;;;;7.88;6.18;;;7.30;99.90;;;;;;5012742;28;20438;-79
2021/11/03 06:30:27;;;;;;;6.28;4.97;;;7.30;99.90;;;;;;5010688;28;20034;-79
2021/11/03 06:32:52;;;;;;;6.80;5.10;;;7.20;99.90;;;;;;5011244;28;20019;-79
2021/11/03 06:35:19;;;;;;;8.85;6.13;;;7.30;99.90;;;;;;5011474;28;20068;-78
2021/11/03 06:37:45;;;;;;;6.88;5.57;;;7.40;99.90;;;;;;5006340;28;20022;-78
2021/11/03 06:40:15;;;;;;;6.80;5.93;;;7.40;99.90;;;;;;5010384;28;20535;-79
2021/11/03 06:42:40;;;;;;;6.45;5.65;;;7.60;99.90;;;;;;5010222;28;20026;-79
2021/11/03 06:45:08;;;;;;;7.38;5.38;;;7.60;99.90;;;;;;5010026;28;20086;-79
2021/11/03 06:47:34;;;;;;;9.98;5.93;;;7.50;99.90;;;;;;5009552;28;20038;-78
2021/11/03 06:50:00;;;;;;;6.07;5.45;;;7.50;99.90;;;;;;5008801;28;20038;-77
2021/11/03 06:52:26;;;;;;;9.32;6.50;;;7.50;99.90;;;;;;5004123;28;20030;-78
2021/11/03 06:54:52;;;;;;;6.88;5.32;;;7.50;99.90;;;;;;5009918;28;20030;-77
2021/11/03 06:57:17;;;;;;;9.50;4.55;;;7.70;99.90;;;;;;5004009;28;20029;-78
2021/11/03 06:59:44;;;;;;;6.53;5.20;;;8.10;99.90;;;;;;5007762;28;20321;-77
2021/11/03 07:02:15;;;;;;;8.13;6.00;;;8.00;99.90;;;;;;5010013;28;20148;-78
2021/11/03 07:04:40;;;;;;;6.65;4.63;;;7.90;99.90;;;;;;5010212;28;20087;-78
2021/11/03 07:07:06;;;;;;;6.60;4.50;;;8.00;99.90;;;;;;5014933;28;20030;-77
2021/11/03 07:09:32;;;;;;;4.82;4.30;;;8.10;99.90;;;;;;5014276;28;20034;-79
2021/11/03 07:11:57;;;;;;;7.78;5.10;;;8.30;99.90;;;;;;5000504;28;20030;-76
2021/11/03 07:14:23;;;;;;;8.98;4.95;;;8.20;99.90;;;;;;4992204;28;20034;-76
2021/11/03 07:16:49;;;;;;;5.70;4.53;;;8.20;99.90;;;;;;4993981;28;20022;-76
2021/11/03 07:19:14;;;;;;;8.95;6.53;;;8.10;99.90;;;;;;4991856;28;20049;-75
2021/11/03 07:21:40;;;;;;;12.15;9.95;;;8.00;99.90;;;;;;4993651;28;20069;-75
2021/11/03 07:24:06;;;;;;;12.45;6.97;;;7.90;99.90;;;;;;4995653;28;20038;-75
2021/11/03 07:26:32;;;;;;;9.32;5.40;;;7.90;99.90;;;;;;4995629;28;20034;-73
2021/11/03 07:28:57;;;;;;;8.52;5.13;;;8.10;99.90;;;;;;4996794;28;20027;-74
2021/11/03 07:31:23;;;;;;;10.98;5.80;;;8.20;99.90;;;;;;5005174;28;20054;-76
2021/11/03 07:33:49;;;;;;;5.78;4.78;;;8.30;99.90;;;;;;4998582;28;20026;-76
2021/11/03 07:36:17;;;;;;;9.38;5.45;;;8.30;99.90;;;;;;4996273;28;20033;-76
2021/11/03 07:38:43;;;;;;;5.72;4.65;;;8.30;99.90;;;;;;4998378;28;20074;-77
2021/11/03 07:41:09;;;;;;;9.20;5.38;;;8.20;99.90;;;;;;4993242;28;20019;-79
2021/11/03 07:43:35;;;;;;;9.85;4.72;;;8.20;99.90;;;;;;4995821;28;20030;-76
2021/11/03 07:46:02;;;;;;;9.73;4.65;;;8.30;99.90;;;;;;4999084;28;20136;-76
2021/11/03 07:48:28;;;;;;;5.10;4.05;;;8.50;99.90;;;;;;4993990;28;20062;-76
2021/11/03 07:51:01;;;;;;;7.05;4.13;;;8.70;99.90;;;;;;4994451;28;20391;-77
2021/11/03 07:53:28;;;;;;;7.40;2.85;;;8.70;99.90;;;;;;4993782;28;20048;-76
2021/11/03 07:55:58;;;;;;;5.55;2.97;;;9.00;99.90;;;;;;4994451;28;20522;-76
2021/11/03 07:58:25;;;;;;;5.50;3.03;;;9.20;99.90;;;;;;4993967;28;20102;-76
2021/11/03 08:00:53;;;;;;;9.23;3.60;;;9.40;99.90;;;;;;4993804;28;20553;-76
2021/11/03 08:03:18;;;;;;;5.05;3.63;;;9.50;99.90;;;;;;4994806;28;20058;-76
2021/11/03 08:05:44;;;;;;;8.95;3.28;;;9.50;99.90;;;;;;4996011;28;20057;-77
2021/11/03 08:08:12;;;;;;;7.25;3.38;;;9.30;99.90;;;;;;4994692;28;20088;-78
2021/11/03 08:10:44;;;;;;;4.75;2.97;;;9.20;99.90;;;;;;4995185;28;20018;-76
2021/11/03 08:13:17;;;;;;;7.38;3.22;;;9.10;99.90;;;;;;4995979;28;20034;-77
2021/11/03 08:15:48;;;;;;;7.63;3.50;;;9.20;99.90;;;;;;4995433;28;20390;-76
2021/11/03 08:18:14;;;;;;;;;;;9.40;99.90;;;;;;4995588;28;20110;-75
2021/11/03 08:20:41;;;;;;;7.45;3.58;;;9.60;99.90;;;;;;4994668;28;20343;-76
2021/11/03 08:23:07;;;;;;;6.72;4.35;;;9.60;99.90;;;;;;4995669;28;20022;-76
2021/11/03 08:25:34;;;;;;;6.95;4.50;;;9.50;99.90;;;;;;4994316;28;20376;-76
2021/11/03 08:28:00;;;;;;;6.90;3.75;;;9.40;99.90;;;;;;4996470;28;20026;-76
2021/11/03 08:30:27;;;;;;;9.38;4.75;;;9.30;99.90;;;;;;4996465;28;20029;-76
2021/11/03 08:32:57;;;;;;;9.75;4.88;;;9.20;99.90;;;;;;4998254;28;20078;-77
2021/11/03 08:35:26;;;;;;;10.80;7.53;;;9.20;99.90;;;;;;4996282;28;20023;-76
2021/11/03 08:37:53;;;;;;;6.10;4.70;;;9.20;99.90;;;;;;5011039;28;20273;-77
2021/11/03 08:40:22;;;;;;;6.28;4.35;;;9.10;99.90;;;;;;4997045;28;20509;-76
2021/11/03 08:42:49;;;;;;;6.30;4.28;;;9.10;99.90;;;;;;4994362;28;20375;-76
2021/11/03 08:45:15;;;;;;;7.30;3.92;;;9.20;99.90;;;;;;4997374;28;20030;-76
2021/11/03 08:47:42;;;;;;;8.23;3.92;;;9.30;99.90;;;;;;4996730;28;20034;-76
2021/11/03 08:50:12;;;;;;;6.55;3.67;;;9.30;99.90;;;;;;4996929;28;20038;-78
2021/11/03 08:52:38;;;;;;;4.60;3.13;;;9.40;99.90;;;;;;4998207;28;20498;-77
2021/11/03 08:55:04;;;;;;;6.18;4.05;;;9.40;99.90;;;;;;4999744;28;20026;-76
2021/11/03 08:57:33;;;;;;;11.30;4.00;;;9.40;99.90;;;;;;5000127;28;20064;-76
2021/11/03 08:59:59;;;;;;;6.97;3.42;;;9.50;99.90;;;;;;5007517;28;20108;-75
2021/11/03 09:02:25;;;;;;;6.38;3.72;;;9.50;99.90;;;;;;5018849;28;20010;-76
2021/11/03 09:04:52;;;;;;;3.10;2.58;;;9.50;99.90;;;;;;5000236;28;20718;-76
2021/11/03 09:07:18;;;;;;;6.28;3.33;;;9.50;99.90;;;;;;4998214;28;20080;-75
2021/11/03 09:09:47;;;;;;;6.47;3.97;;;9.50;99.90;;;;;;4999943;28;20053;-78
2021/11/03 09:12:14;;;;;;;6.22;3.92;;;9.60;99.90;;;;;;4997807;28;20037;-76
2021/11/03 09:14:40;;;;;;;5.68;3.60;;;9.70;99.90;;;;;;4997963;28;20030;-77
2021/11/03 09:17:06;;;;;;;5.88;3.38;;;9.80;99.90;;;;;;4997769;28;20057;-76
2021/11/03 09:19:32;;;;;;;5.97;3.72;;;9.80;99.90;;;;;;5002733;28;20022;-75
2021/11/03 09:21:58;;;;;;;7.18;3.58;;;9.90;99.90;;;;;;5007271;28;20027;-76
2021/11/03 09:24:24;;;;;;;6.63;3.38;;;10.00;99.90;;;;;;5006742;28;20022;-77
2021/11/03 09:26:50;;;;;;;4.22;3.00;;;10.10;99.90;;;;;;4998150;28;20038;-76
2021/11/03 09:29:15;;;;;;;3.63;2.38;;;10.20;99.90;;;;;;4998797;28;20030;-75
2021/11/03 09:31:44;;;;;;;3.95;2.10;;;10.30;99.90;;;;;;4996954;28;20038;-77
2021/11/03 09:34:09;;;;;;;5.00;2.00;;;10.40;99.90;;;;;;4999469;28;20027;-77
2021/11/03 09:36:36;;;;;;;3.28;2.03;;;10.50;99.90;;;;;;4985592;28;20018;-76
2021/11/03 09:39:03;;;;;;;2.95;1.70;;;10.50;99.90;;;;;;4998305;28;20471;-78
2021/11/03 09:41:34;;;;;;;2.58;1.52;;;10.60;99.90;;;;;;4998738;28;20106;-78
2021/11/03 09:44:16;;;;;;;1.52;1.00;;;10.90;99.90;;;;;;4997585;28;20030;-76
2021/11/03 09:46:50;;;;;;;1.98;1.20;;;11.10;99.90;;;;;;5001473;28;20086;-76
2021/11/03 09:49:31;;;;;;;1.83;1.23;;;11.30;99.90;;;;;;4995896;28;20034;-76
2021/11/03 09:52:20;;;;;;;2.53;1.65;;;11.20;99.90;;;;;;5003138;28;20034;-75
2021/11/03 09:54:52;;;;;;;2.67;1.40;;;11.10;99.90;;;;;;5001133;28;20038;-77
2021/11/03 09:57:47;;;;;;;2.40;1.35;;;11.20;99.90;;;;;;5003242;28;20023;-75
2021/11/03 10:00:19;;;;;;;3.40;1.33;;;11.20;99.90;;;;;;5004923;28;20041;-76
2021/11/03 10:02:53;;;;;;;2.90;1.40;;;11.30;99.90;;;;;;5006180;28;20038;-75
2021/11/03 10:05:27;;;;;;;3.63;1.50;;;11.30;99.90;;;;;;5007012;28;20026;-76
2021/11/03 10:08:00;;;;;;;1.55;1.30;;;11.10;99.90;;;;;;5007552;28;20036;-76
2021/11/03 10:10:41;;;;;;;2.05;1.17;;;11.00;99.90;;;;;;5007849;28;20034;-77
2021/11/03 10:13:21;;;;;;;4.65;1.55;;;11.00;99.90;;;;;;5007619;28;20111;-75
2021/11/03 10:15:55;;;;;;;3.20;1.55;;;11.00;99.90;;;;;;5005596;28;20401;-75
2021/11/03 10:18:22;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;5003936;28;20026;-76
2021/11/03 10:21:16;;;;;;;3.97;1.42;;;10.80;99.90;;;;;;5004489;28;20120;-77
2021/11/03 10:23:55;;;;;;;4.18;1.50;;;10.80;99.90;;;;;;5004283;28;20026;-77
2021/11/03 10:26:22;;;;;;;6.22;1.75;;;10.90;99.90;;;;;;5004145;28;20041;-74
2021/11/03 10:28:52;;;;;;;8.77;1.67;;;10.90;99.90;;;;;;5002940;28;20026;-76
2021/11/03 10:31:29;;;;;;;3.23;1.53;;;11.00;99.90;;;;;;5002636;28;20475;-77
2021/11/03 10:34:13;;;;;;;6.13;1.60;;;11.20;99.90;;;;;;5004604;28;20081;-78
2021/11/03 10:36:42;;;;;;;2.70;1.48;;;11.50;99.90;;;;;;5003004;28;20019;-77
2021/11/03 10:39:18;;;;;;;3.05;1.50;;;11.60;99.90;;;;;;5000371;28;20030;-76
2021/11/03 10:41:52;;;;;;;4.72;1.33;;;11.50;99.90;;;;;;5007476;28;20037;-75
2021/11/03 10:44:20;;;;;;;3.42;1.70;;;11.40;99.90;;;;;;5013480;28;20368;-75
2021/11/03 10:46:54;;;;;;;3.92;2.17;;;11.50;99.90;;;;;;5007242;28;20390;-76
2021/11/03 10:49:32;;;;;;;2.10;1.85;;;11.40;99.90;;;;;;5005541;28;20112;-76
2021/11/03 10:52:18;;;;;;;2.90;2.40;;;11.20;99.90;;;;;;5016631;28;20026;-76
2021/11/03 10:54:59;;;;;;;2.83;2.00;;;11.10;99.90;;;;;;5004670;28;20064;-76
2021/11/03 10:58:00;;;;;;;2.75;1.90;;;11.10;99.90;;;;;;5003129;28;20398;-79
2021/11/03 11:00:36;;;;;;;2.42;1.80;;;11.10;99.90;;;;;;4989179;28;20449;-76
2021/11/03 11:03:10;;;;;;;2.03;1.83;;;11.00;99.90;;;;;;5000706;28;20022;-75
2021/11/03 11:05:40;;;;;;;5.38;2.13;;;11.00;99.90;;;;;;5002797;28;20445;-76
2021/11/03 11:08:18;;;;;;;3.50;2.15;;;11.10;99.90;;;;;;4996026;28;20030;-76
2021/11/03 11:10:58;;;;;;;2.38;1.85;;;11.20;99.90;;;;;;4995960;28;20026;-76
2021/11/03 11:13:27;;;;;;;2.85;2.10;;;11.10;99.90;;;;;;4996151;28;20018;-77
2021/11/03 11:16:14;;;;;;;2.13;1.90;;;11.00;99.90;;;;;;4998255;28;20069;-78
2021/11/03 11:18:49;;;;;;;2.45;1.70;;;11.10;99.90;;;;;;4996662;28;20498;-77
2021/11/03 11:21:53;;;;;;;3.13;1.45;;;11.00;99.90;;;;;;4995770;28;20065;-77
2021/11/03 11:25:00;;;;;;;4.15;1.75;;;10.90;99.90;;;;;;4996436;28;20109;-76
2021/11/03 11:27:34;;;;;;;4.53;1.45;;;10.90;99.90;;;;;;4974154;28;20502;-77
2021/11/03 11:30:20;;;;;;;4.65;1.60;;;10.90;99.90;;;;;;4987906;28;20093;-78
2021/11/03 11:33:04;;;;;;;2.25;1.67;;;10.90;99.90;;;;;;5000957;28;20486;-77
2021/11/03 11:36:04;;;;;;;2.45;1.50;;;10.90;99.90;;;;;;4996396;28;20589;-78
2021/11/03 11:38:51;;;;;;;2.65;1.70;;;10.90;99.90;;;;;;5005858;28;20018;-77
2021/11/03 11:41:26;;;;;;;3.97;1.67;;;10.90;99.90;;;;;;5003287;28;20027;-77
2021/11/03 11:44:11;;;;;;;2.58;2.08;;;10.80;99.90;;;;;;4997764;28;20027;-76
2021/11/03 11:46:38;;;;;;;3.72;2.70;;;10.90;99.90;;;;;;5001003;28;20049;-77
2021/11/03 11:49:22;;;;;;;3.83;2.30;;;10.90;99.90;;;;;;5032971;23;20034;-83
2021/11/03 11:51:52;;;;;;;8.90;5.70;;;11.10;99.90;;;;;;5016922;28;20014;-83
2021/11/03 11:54:47;;;;;;;8.68;6.35;;;11.00;99.90;;;;;;5014707;28;20026;-84
2021/11/03 11:57:13;;;;;;;6.38;5.75;;;11.00;99.90;;;;;;5006792;28;20071;-84
2021/11/03 12:00:02;;;;;;;10.05;4.35;;;11.00;99.90;;;;;;5016225;28;20049;-84
2021/11/03 12:02:32;;;;;;;2.90;2.53;;;11.00;99.90;;;;;;5017212;28;20038;-86
2021/11/03 12:05:31;;;;;;;4.68;2.45;;;11.00;99.90;;;;;;5032829;28;20015;-85
2021/11/03 12:08:09;;;;;;;2.72;2.53;;;11.00;99.90;;;;;;5004452;28;20608;-85
2021/11/03 12:10:43;;;;;;;4.00;2.70;;;11.00;99.90;;;;;;5028878;28;20045;-83
2021/11/03 12:13:08;;;;;;;2.55;2.10;;;11.10;99.90;;;;;;5013339;28;20035;-84
2021/11/03 12:15:49;;;;;;;3.10;2.20;;;11.10;99.90;;;;;;5030204;28;20049;-84
2021/11/03 12:18:35;;;;;;;4.65;2.33;;;11.10;99.90;;;;;;5029013;28;20023;-84
2021/11/03 12:21:00;;;;;;;4.43;2.40;;;11.00;99.90;;;;;;5008248;28;20026;-83
2021/11/03 12:23:37;;;;;;;5.47;1.42;;;10.90;99.90;;;;;;4992840;28;20031;-83
2021/11/03 12:26:31;;;;;;;3.85;1.45;;;10.90;99.90;;;;;;4992235;28;20030;-82
2021/11/03 12:29:15;;;;;;;2.88;1.80;;;11.00;99.90;;;;;;4994391;28;20030;-82
2021/11/03 12:31:47;;;;;;;5.78;1.70;;;11.00;99.90;;;;;;4993443;28;20053;-82
2021/11/03 12:34:19;;;;;;;2.83;1.33;;;11.10;99.90;;;;;;4995536;28;20011;-83
2021/11/03 12:36:56;;;;;;;2.10;1.02;;;11.10;99.90;;;;;;5007213;28;20027;-84
2021/11/03 12:39:28;;;;;;;7.40;1.67;;;11.20;99.90;;;;;;5015399;28;20025;-84
2021/11/03 12:41:56;;;;;;;8.85;1.88;;;11.20;99.90;;;;;;5015143;28;20486;-85
2021/11/03 12:44:32;;;;;;;2.55;1.20;;;11.20;99.90;;;;;;5015297;28;20041;-82
2021/11/03 12:46:59;;;;;;;2.08;1.48;;;11.20;99.90;;;;;;5015549;28;20046;-83
2021/11/03 12:49:27;;;;;;;4.10;1.60;;;11.20;99.90;;;;;;5019288;28;20081;-85
2021/11/03 12:51:58;;;;;;;5.68;2.20;;;11.10;99.90;;;;;;5021150;28;20022;-86
2021/11/03 12:54:33;;;;;;;;;;;11.00;99.90;;;;;;5020999;28;20046;-83
2021/11/03 12:57:24;;;;;;;1.95;1.45;;;11.20;99.90;;;;;;5021160;28;19985;-84
2021/11/03 13:00:02;;;;;;;2.80;1.55;;;11.00;99.90;;;;;;5020398;28;20026;-84
2021/11/03 13:02:32;;;;;;;2.35;1.52;;;10.90;99.90;;;;;;5018611;28;20041;-83
2021/11/03 13:05:00;;;;;;;3.13;1.73;;;10.80;99.90;;;;;;5019976;28;20041;-86
2021/11/03 13:07:29;;;;;;;3.63;1.80;;;10.80;99.90;;;;;;5017119;28;20050;-83