Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:07;;;;;;;3.33;3.00;;;;;;;23.07;40.74;93738.09;5064686;28;20030;-75
2022/08/06 00:03:33;;;;;;;3.33;3.03;;;;;;;23.07;40.76;93744.25;5067291;28;20073;-75
2022/08/06 00:05:58;;;;;;;3.28;2.97;;;;;;;23.02;40.56;93742.00;5061420;28;20028;-75
2022/08/06 00:08:23;;;;;;;3.10;2.80;;;;;;;22.81;40.83;93719.56;5068913;28;20032;-74
2022/08/06 00:10:49;;;;;;;3.25;2.95;;;;;;;22.84;40.42;93724.97;5057811;28;20051;-75
2022/08/06 00:13:14;;;;;;;5.88;3.33;;;;;;;22.96;40.67;93737.34;5048462;28;20027;-75
2022/08/06 00:15:40;;;;;;;3.50;3.20;;;;;;;22.89;41.10;93743.56;5066883;28;20062;-74
2022/08/06 00:18:06;;;;;;;2.72;2.53;;;;;;;22.89;41.05;93749.00;5059704;28;20450;-75
2022/08/06 00:20:31;;;;;;;3.25;2.55;;;;;;;22.71;40.88;93732.75;5036275;28;20031;-75
2022/08/06 00:22:59;;;;;;;5.28;3.58;;;;;;;22.64;40.99;93721.16;5064528;28;20025;-75
2022/08/06 00:25:25;;;;;;;3.53;3.22;;;;;;;22.73;40.87;93748.63;5064153;28;20137;-75
2022/08/06 00:27:51;;;;;;;3.65;3.35;;;;;;;22.61;41.08;93728.13;5065471;28;20723;-75
2022/08/06 00:30:16;;;;;;;4.82;3.25;;;;;;;22.74;40.79;93750.16;5061745;28;20085;-76
2022/08/06 00:32:42;;;;;;;3.55;2.95;;;;;;;22.74;40.98;93759.06;5067732;28;20111;-76
2022/08/06 00:35:07;;;;;;;3.90;3.50;;;;;;;22.63;40.94;93744.00;5061375;28;20598;-77
2022/08/06 00:37:33;;;;;;;5.60;3.22;;;;;;;22.76;40.83;93755.97;5066116;28;20131;-77
2022/08/06 00:39:59;;;;;;;3.72;3.42;;;;;;;22.59;41.21;93729.69;5063734;28;20041;-76
2022/08/06 00:42:26;;;;;;;4.32;3.60;;;;;;;22.68;41.01;93743.63;5063688;28;20024;-77
2022/08/06 00:44:52;;;;;;;4.57;3.47;;;;;;;22.62;41.04;93735.09;5063511;28;20028;-78
2022/08/06 00:47:17;;;;;;;3.35;3.05;;;;;;;22.71;40.85;93749.03;5062370;28;20096;-76
2022/08/06 00:49:42;;;;;;;3.40;2.80;;;;;;;22.64;41.05;93740.13;5067331;28;20073;-76
2022/08/06 00:52:08;;;;;;;3.10;2.80;;;;;;;22.57;40.88;93751.00;5059659;28;20036;-76
2022/08/06 00:54:33;;;;;;;3.70;3.20;;;;;;;22.57;41.39;93748.28;5083251;28;20024;-77
2022/08/06 00:56:58;;;;;;;3.70;3.13;;;;;;;22.45;41.28;93735.13;5063960;28;20102;-76
2022/08/06 00:59:24;;;;;;;3.28;2.55;;;;;;;22.36;41.30;93730.13;5066631;28;20039;-76
2022/08/06 01:01:49;;;;;;;2.92;2.40;;;;;;;22.40;41.15;93743.66;5064305;28;20031;-76
2022/08/06 01:04:15;;;;;;;3.28;2.90;;;;;;;22.35;41.34;93741.31;5061090;28;20028;-77
2022/08/06 01:06:40;;;;;;;3.10;2.80;;;;;;;22.25;41.56;93732.84;5067700;28;20024;-77
2022/08/06 01:09:06;;;;;;;3.47;2.67;;;;;;;22.23;41.53;93735.16;5067139;28;20028;-76
2022/08/06 01:11:31;;;;;;;3.75;2.42;;;;;;;22.26;41.72;93728.97;5065254;28;20028;-77
2022/08/06 01:13:57;;;;;;;3.55;2.75;;;;;;;22.09;41.65;93702.66;5065553;28;20532;-77
2022/08/06 01:16:42;;;;;;;3.78;3.42;;;;;;;22.38;41.64;93746.75;5061153;28;20465;-77
2022/08/06 01:19:14;;;;;;;3.63;3.33;;;;;;;22.34;41.51;93739.81;5066044;28;20035;-76
2022/08/06 01:21:45;;;;;;;3.60;2.90;;;;;;;22.31;41.45;93735.91;5064572;28;20446;-76
2022/08/06 01:24:33;;;;;;;3.50;3.20;;;;;;;22.33;41.40;93746.38;5060686;28;20111;-76
2022/08/06 01:27:36;;;;;;;4.72;3.17;;;;;;;22.29;41.19;93740.97;5060922;28;20036;-76
2022/08/06 01:30:07;;;;;;;3.75;3.10;;;;;;;22.24;41.45;93744.06;5063109;28;20012;-76
2022/08/06 01:32:40;;;;;;;2.85;2.38;;;;;;;22.22;41.40;93733.63;5045313;28;20593;-76
2022/08/06 01:35:10;;;;;;;2.97;2.63;;;;;;;22.17;41.35;93719.66;5046970;28;20791;-76
2022/08/06 01:37:45;;;;;;;3.10;2.72;;;;;;;22.14;41.27;93718.50;5064833;28;20483;-76
2022/08/06 01:40:14;;;;;;;3.65;2.60;;;;;;;22.26;41.55;93733.59;5065281;28;20608;-76
2022/08/06 01:42:40;;;;;;;2.78;2.58;;;;;;;22.17;41.52;93720.44;5068181;28;20028;-76
2022/08/06 01:45:10;;;;;;;3.72;3.20;;;;;;;22.14;41.84;93734.75;5059761;28;20058;-76
2022/08/06 01:47:39;;;;;;;7.10;2.88;;;;;;;22.22;41.89;93744.44;5064198;28;20024;-76
2022/08/06 01:50:08;;;;;;;4.97;2.72;;;;;;;22.18;41.94;93738.25;5062413;28;20051;-75
2022/08/06 01:52:37;;;;;;;4.80;2.97;;;;;;;22.12;41.97;93736.28;5083124;28;20063;-76
2022/08/06 01:55:07;;;;;;;4.47;3.58;;;;;;;22.11;42.12;93738.22;5066089;28;20071;-75
2022/08/06 01:57:33;;;;;;;3.70;3.10;;;;;;;22.09;42.03;93743.28;5059477;28;20036;-75
2022/08/06 02:00:01;;;;;;;3.70;2.97;;;;;;;22.11;42.04;93740.94;5068688;28;20028;-76
2022/08/06 02:02:28;;;;;;;4.07;3.03;;;;;;;22.00;41.99;93715.78;5059641;28;20028;-77
2022/08/06 02:04:57;;;;;;;4.18;3.45;;;;;;;22.11;42.20;93727.41;5066060;28;20020;-76
2022/08/06 02:07:26;;;;;;;3.75;3.38;;;;;;;22.09;42.37;93727.03;5063161;28;20036;-76
2022/08/06 02:09:53;;;;;;;4.65;3.40;;;;;;;21.98;42.31;93706.53;5067467;28;20042;-76
2022/08/06 02:12:23;;;;;;;4.07;3.22;;;;;;;22.01;42.53;93711.94;5064455;28;20035;-76
2022/08/06 02:14:56;;;;;;;3.58;3.13;;;;;;;21.68;42.26;93666.31;5062737;28;20039;-76
2022/08/06 02:17:30;;;;;;;4.25;3.67;;;;;;;21.99;42.56;93710.78;5067416;28;20028;-76
2022/08/06 02:20:00;;;;;;;3.70;3.35;;;;;;;21.96;42.64;93709.59;5082683;28;20038;-76
2022/08/06 02:22:28;;;;;;;3.10;2.80;;;;;;;21.77;42.84;93691.03;5064849;28;20028;-76
2022/08/06 02:24:57;;;;;;;5.57;3.28;;;;;;;21.87;42.72;93711.94;5067713;28;20031;-76
2022/08/06 02:27:24;;;;;;;6.20;3.45;;;;;;;21.86;42.54;93708.44;5066556;28;20111;-76
2022/08/06 02:29:51;;;;;;;2.80;2.60;;;;;;;21.83;42.70;93701.09;5059421;28;20108;-76
2022/08/06 02:32:17;;;;;;;3.03;2.83;;;;;;;21.77;42.55;93696.47;5063673;28;20433;-75
2022/08/06 02:34:43;;;;;;;3.92;3.45;;;;;;;21.68;42.68;93677.13;5060282;28;20036;-76
2022/08/06 02:37:17;;;;;;;4.13;3.53;;;;;;;21.76;42.90;93694.91;5063036;28;20024;-76
2022/08/06 02:39:57;;;;;;;4.03;3.38;;;;;;;21.85;42.86;93711.56;5062452;28;20546;-77
2022/08/06 02:42:28;;;;;;;5.05;3.75;;;;;;;21.74;43.13;93708.06;5052464;28;20478;-76
2022/08/06 02:45:06;;;;;;;3.28;2.92;;;;;;;21.77;43.04;93718.13;5061225;28;20484;-75
2022/08/06 02:47:48;;;;;;;3.75;3.25;;;;;;;21.73;43.20;93717.34;5064997;28;20518;-75
2022/08/06 02:50:17;;;;;;;4.35;3.90;;;;;;;21.66;43.59;93712.69;5060802;28;20027;-77
2022/08/06 02:52:58;;;;;;;4.22;3.47;;;;;;;21.57;43.58;93709.59;5066629;28;20052;-76
2022/08/06 02:55:29;;;;;;;3.80;3.40;;;;;;;21.53;43.60;93714.19;5040006;28;20049;-76
2022/08/06 02:57:59;;;;;;;3.60;2.55;;;;;;;21.38;43.83;93689.06;5063028;28;20028;-75
2022/08/06 03:00:27;;;;;;;5.43;3.90;;;;;;;21.54;43.76;93712.25;5056625;28;20086;-75
2022/08/06 03:03:00;;;;;;;4.28;2.72;;;;;;;21.43;43.97;93710.31;5062825;28;20025;-76
2022/08/06 03:05:27;;;;;;;3.13;2.60;;;;;;;21.38;43.92;93718.03;5063606;28;20464;-75
2022/08/06 03:07:57;;;;;;;4.40;3.35;;;;;;;21.26;44.16;93716.47;5058714;28;20046;-76
2022/08/06 03:10:25;;;;;;;3.85;3.20;;;;;;;21.24;44.33;93702.56;5058542;28;20036;-76
2022/08/06 03:12:52;;;;;;;3.55;3.20;;;;;;;21.38;44.42;93734.25;5062214;28;20047;-76
2022/08/06 03:15:18;;;;;;;3.03;2.72;;;;;;;21.22;44.23;93723.00;5064820;28;20385;-76
2022/08/06 03:17:45;;;;;;;3.38;3.08;;;;;;;21.21;44.37;93733.06;5031070;28;20024;-76
2022/08/06 03:20:14;;;;;;;3.70;2.80;;;;;;;21.13;44.48;93717.97;5050773;28;20054;-76
2022/08/06 03:22:41;;;;;;;3.17;2.88;;;;;;;21.17;44.54;93721.44;5061668;28;20056;-76
2022/08/06 03:25:09;;;;;;;4.75;3.33;;;;;;;21.26;44.65;93737.34;5032394;28;20020;-76
2022/08/06 03:27:40;;;;;;;4.20;3.10;;;;;;;21.00;44.37;93697.84;5064985;28;20026;-76
2022/08/06 03:30:06;;;;;;;3.50;3.20;;;;;;;21.05;44.50;93716.41;5047703;28;20068;-76
2022/08/06 03:32:32;;;;;;;3.47;3.00;;;;;;;21.10;44.85;93723.38;5065813;28;20024;-76
2022/08/06 03:34:59;;;;;;;3.72;2.90;;;;;;;21.07;44.80;93718.72;5063537;28;20495;-76
2022/08/06 03:37:25;;;;;;;3.20;2.90;;;;;;;21.09;44.74;93733.41;5065704;28;20056;-76
2022/08/06 03:39:53;;;;;;;4.90;3.13;;;;;;;21.04;44.89;93720.25;5035352;28;20042;-76
2022/08/06 03:42:18;;;;;;;4.10;3.75;;;;;;;21.00;45.17;93727.59;5027314;28;20021;-77
2022/08/06 03:44:43;;;;;;;5.20;3.85;;;;;;;20.99;45.08;93726.03;5018702;28;21069;-76
2022/08/06 03:47:32;;;;;;;4.38;3.50;;;;;;;21.01;45.20;93731.84;5022032;28;20079;-76
2022/08/06 03:50:15;;;;;;;5.18;4.40;;;;;;;21.01;45.35;93731.84;5039928;28;20029;-76
2022/08/06 03:52:48;;;;;;;4.03;3.63;;;;;;;20.85;45.51;93713.22;5025419;28;20504;-76
2022/08/06 03:55:23;;;;;;;4.40;4.00;;;;;;;21.10;45.42;93736.88;5025145;28;20037;-76
2022/08/06 03:57:51;;;;;;;7.20;3.90;;;;;;;20.88;45.21;93706.28;5040029;28;20393;-76
2022/08/06 04:00:20;;;;;;;4.60;3.53;;;;;;;21.08;45.21;93723.75;5027392;28;20032;-76
2022/08/06 04:02:50;;;;;;;4.85;4.32;;;;;;;21.14;45.51;93730.34;5027098;28;20052;-75
2022/08/06 04:05:22;;;;;;;3.50;3.05;;;;;;;21.23;45.52;93741.56;5026990;28;20025;-76
2022/08/06 04:07:50;;;;;;;3.78;2.88;;;;;;;21.26;45.82;93740.81;5011661;28;20021;-75
2022/08/06 04:10:17;;;;;;;3.30;3.00;;;;;;;21.19;45.64;93724.56;5027009;28;20021;-76
2022/08/06 04:12:44;;;;;;;4.53;3.30;;;;;;;21.32;45.76;93746.59;5024875;28;20370;-76
2022/08/06 04:15:12;;;;;;;4.05;3.17;;;;;;;21.36;46.15;93742.00;5028755;28;20092;-75
2022/08/06 04:17:38;;;;;;;4.07;3.45;;;;;;;21.31;46.25;93740.44;5023729;28;20115;-76
2022/08/06 04:20:06;;;;;;;4.22;3.58;;;;;;;21.46;46.15;93747.41;5027427;28;20083;-76
2022/08/06 04:22:33;;;;;;;3.97;3.35;;;;;;;21.52;46.29;93755.16;5028516;28;20878;-75
2022/08/06 04:24:58;;;;;;;4.05;3.30;;;;;;;21.44;45.93;93730.81;5027034;28;20104;-76
2022/08/06 04:27:26;;;;;;;4.85;3.88;;;;;;;21.66;45.87;93747.09;5027440;28;20883;-76
2022/08/06 04:29:53;;;;;;;4.38;3.88;;;;;;;21.68;46.13;93745.56;5022537;28;20033;-75
2022/08/06 04:32:22;;;;;;;5.00;4.30;;;;;;;21.72;45.68;93743.63;5024685;28;20025;-75
2022/08/06 04:34:48;;;;;;;4.75;4.32;;;;;;;21.90;44.91;93754.50;5027958;28;20040;-76
2022/08/06 04:37:14;;;;;;;4.18;3.78;;;;;;;21.96;43.83;93752.16;5024195;28;20794;-75
2022/08/06 04:39:40;;;;;;;7.13;4.80;;;;;;;21.93;44.11;93742.88;5033070;28;20048;-76
2022/08/06 04:42:07;;;;;;;6.78;4.20;;;;;;;22.04;43.38;93749.09;5052485;28;20039;-76
2022/08/06 04:44:33;;;;;;;5.93;5.20;;;;;;;22.08;43.10;93757.97;5064020;28;20028;-75
2022/08/06 04:47:00;;;;;;;5.93;5.00;;;;;;;21.97;43.09;93738.22;5066022;28;20039;-75
2022/08/06 04:49:25;;;;;;;7.28;5.28;;;;;;;22.03;43.24;93752.94;5048583;28;20017;-75
2022/08/06 04:51:51;;;;;;;6.05;5.30;;;;;;;22.07;43.49;93769.97;5079495;28;20515;-76
2022/08/06 04:54:16;;;;;;;6.65;4.90;;;;;;;22.26;43.84;93766.88;5067991;28;20115;-75
2022/08/06 04:56:43;;;;;;;6.65;4.88;;;;;;;22.29;43.38;93746.41;5067273;28;20492;-76
2022/08/06 04:59:09;;;;;;;8.68;5.13;;;;;;;22.45;43.07;93762.22;5065415;28;20024;-76
2022/08/06 05:01:36;;;;;;;5.53;4.97;;;;;;;22.38;43.12;93760.31;5065281;28;20027;-75
2022/08/06 05:04:03;;;;;;;5.85;5.25;;;;;;;22.52;42.92;93773.84;5063998;28;20049;-75
2022/08/06 05:06:54;;;;;;;9.20;5.57;;;;;;;22.15;42.52;93755.25;5064656;28;20116;-76
2022/08/06 05:09:26;;;;;;;7.18;5.45;;;;;;;22.15;42.94;93760.66;5033058;28;20027;-76
2022/08/06 05:11:56;;;;;;;7.55;4.47;;;;;;;22.44;43.00;93783.13;5066536;28;20490;-77
2022/08/06 05:14:30;;;;;;;6.72;5.32;;;;;;;22.53;42.56;93769.19;5062823;28;20040;-76
2022/08/06 05:16:57;;;;;;;5.80;5.25;;;;;;;22.45;42.19;93756.81;5066744;28;20050;-76
2022/08/06 05:19:33;;;;;;;6.97;4.32;;;;;;;22.62;42.22;93767.63;5048873;28;20024;-76
2022/08/06 05:22:00;;;;;;;7.00;6.00;;;;;;;22.51;42.11;93763.38;5047472;28;20102;-76
2022/08/06 05:24:27;;;;;;;7.63;5.50;;;;;;;22.64;42.06;93778.06;5062875;28;20025;-76
2022/08/06 05:26:53;;;;;;;7.22;5.22;;;;;;;22.70;42.23;93752.13;5065143;28;20054;-76
2022/08/06 05:29:20;;;;;;;11.70;5.47;;;;;;;22.98;42.12;93772.97;5066977;28;20048;-75
2022/08/06 05:31:46;;;;;;;8.02;4.90;;;;;;;23.01;41.97;93772.22;5063798;28;20035;-76
2022/08/06 05:34:12;;;;;;;7.10;4.85;;;;;;;22.95;42.05;93774.53;5067671;28;20020;-77
2022/08/06 05:36:38;;;;;;;6.32;5.45;;;;;;;22.83;41.92;93761.38;5049827;28;20412;-77
2022/08/06 05:39:04;;;;;;;8.75;5.88;;;;;;;22.99;42.47;93778.00;5053341;28;20032;-76
2022/08/06 05:41:30;;;;;;;12.35;7.65;;;;;;;22.98;42.29;93779.16;5062227;28;20475;-76
2022/08/06 05:43:55;;;;;;;18.95;6.32;;;;;;;23.10;42.15;93764.41;5074862;28;20704;-75
2022/08/06 05:46:23;;;;;;;7.70;6.00;;;;;;;23.29;42.13;93763.16;5049863;28;20110;-75
2022/08/06 05:48:58;;;;;;;9.90;6.85;;;;;;;23.20;41.39;93757.41;5074150;28;20150;-75
2022/08/06 05:51:51;;;;;;;12.50;5.85;;;;;;;23.09;42.19;93776.44;5061281;28;20040;-76
2022/08/06 05:54:39;;;;;;;9.40;6.45;;;;;;;23.11;41.59;93777.59;5036784;28;20047;-75
2022/08/06 05:57:18;;;;;;;6.95;5.78;;;;;;;23.06;42.03;93772.56;5047837;28;20033;-74
2022/08/06 05:59:50;;;;;;;6.80;5.75;;;;;;;23.14;42.20;93776.81;5040929;28;20032;-75
2022/08/06 06:02:18;;;;;;;7.68;5.93;;;;;;;23.33;42.20;93780.97;5040206;28;20020;-76
2022/08/06 06:04:46;;;;;;;6.60;5.60;;;;;;;23.30;41.86;93770.16;5063552;28;20557;-77
2022/08/06 06:07:12;;;;;;;8.77;5.82;;;;;;;23.43;41.41;93779.38;5059764;28;20031;-74
2022/08/06 06:09:38;;;;;;;6.85;5.95;;;;;;;23.58;41.68;93772.75;5064106;28;20033;-74
2022/08/06 06:12:04;;;;;;;7.47;5.90;;;;;;;23.54;40.87;93753.00;5061231;28;20028;-74
2022/08/06 06:14:35;;;;;;;7.85;6.72;;;;;;;23.72;40.65;93766.47;5061522;28;20036;-74
2022/08/06 06:17:04;;;;;;;7.22;5.55;;;;;;;23.85;41.29;93773.75;5055686;28;20029;-74
2022/08/06 06:19:49;;;;;;;9.25;6.38;;;;;;;23.77;40.69;93774.97;5058536;28;20028;-75
2022/08/06 06:23:08;;;;;;;8.35;5.97;;;;;;;23.50;40.80;93772.03;5057769;28;20103;-74
2022/08/06 06:25:44;;;;;;;9.63;5.20;;;;;;;23.64;40.83;93773.13;5019008;28;20041;-76
2022/08/06 06:28:24;;;;;;;6.38;5.78;;;;;;;23.58;40.76;93740.94;5057179;28;20020;-76
2022/08/06 06:31:12;;;;;;;7.32;6.18;;;;;;;23.98;40.95;93769.41;5060240;28;20021;-75
2022/08/06 06:33:45;;;;;;;8.32;6.03;;;;;;;24.13;40.78;93763.88;5056449;28;20516;-76
2022/08/06 06:36:31;;;;;;;10.02;6.32;;;;;;;23.79;40.57;93767.19;5060223;28;20021;-76
2022/08/06 06:39:29;;;;;;;7.32;5.72;;;;;;;23.91;40.66;93764.00;5043523;28;20024;-76
2022/08/06 06:42:05;;;;;;;7.22;5.80;;;;;;;23.92;41.57;93759.34;5059955;28;20044;-75
2022/08/06 06:44:44;;;;;;;7.82;5.68;;;;;;;24.04;40.16;93755.38;5057431;28;20059;-75
2022/08/06 06:47:17;;;;;;;7.20;4.95;;;;;;;24.11;40.40;93744.44;5058515;28;20028;-74
2022/08/06 06:49:52;;;;;;;11.45;7.03;;;;;;;24.40;40.67;93746.56;5039277;28;20037;-75
2022/08/06 06:52:26;;;;;;;6.95;5.68;;;;;;;24.57;39.69;93739.41;5060438;28;20028;-75
2022/08/06 06:55:02;;;;;;;8.32;5.97;;;;;;;24.72;39.50;93751.72;5060510;28;20062;-75
2022/08/06 06:57:35;;;;;;;11.88;6.18;;;;;;;24.75;39.61;93734.59;5054967;28;20029;-75
2022/08/06 07:00:04;;;;;;;20.67;5.82;;;;;;;24.85;40.06;93752.75;5060289;28;20588;-76
2022/08/06 07:02:34;;;;;;;6.53;5.82;;;;;;;24.59;39.12;93747.94;5061058;28;20024;-76
2022/08/06 07:05:02;;;;;;;8.48;5.85;;;;;;;24.59;39.18;93728.16;5040588;28;20024;-76
2022/08/06 07:07:33;;;;;;;5.68;4.85;;;;;;;24.56;39.12;93732.44;5058830;28;20775;-75
2022/08/06 07:10:00;;;;;;;5.45;4.88;;;;;;;24.83;39.93;93751.63;5057578;28;20105;-75
2022/08/06 07:12:30;;;;;;;6.18;4.82;;;;;;;24.98;39.85;93731.22;5058483;28;20013;-75
2022/08/06 07:14:57;;;;;;;6.68;5.30;;;;;;;25.18;38.76;93750.44;5058960;28;20040;-76
2022/08/06 07:17:24;;;;;;;7.28;4.80;;;;;;;25.27;38.71;93748.75;5056521;28;20021;-76
2022/08/06 07:19:53;;;;;;;5.65;5.10;;;;;;;25.38;38.34;93751.38;5060571;28;20020;-75
2022/08/06 07:22:21;;;;;;;6.05;4.82;;;;;;;25.43;38.31;93745.47;5059805;28;20048;-75
2022/08/06 07:24:51;;;;;;;6.93;5.38;;;;;;;25.45;38.30;93732.25;5032658;28;20227;-75
2022/08/06 07:27:17;;;;;;;5.20;4.65;;;;;;;25.43;38.85;93736.53;5076526;28;20461;-76
2022/08/06 07:29:44;;;;;;;5.05;4.50;;;;;;;25.55;38.76;93739.50;5063413;28;20119;-75
2022/08/06 07:32:10;;;;;;;7.80;5.35;;;;;;;25.74;38.97;93737.28;5066181;28;20028;-76
2022/08/06 07:34:36;;;;;;;5.97;4.60;;;;;;;25.80;38.74;93736.41;5066214;28;20027;-75
2022/08/06 07:37:02;;;;;;;5.82;4.78;;;;;;;25.85;38.03;93727.00;5063807;28;20691;-76
2022/08/06 07:39:34;;;;;;;10.32;5.45;;;;;;;25.92;37.77;93718.75;5059622;28;20101;-76
2022/08/06 07:42:06;;;;;;;8.38;5.72;;;;;;;25.83;38.03;93711.06;5059520;28;20028;-75
2022/08/06 07:44:36;;;;;;;5.05;4.63;;;;;;;25.86;37.55;93723.09;5047529;28;20028;-75
2022/08/06 07:47:03;;;;;;;5.35;4.82;;;;;;;25.92;38.02;93721.47;5064427;28;20110;-75
2022/08/06 07:49:41;;;;;;;6.28;4.80;;;;;;;26.01;38.13;93705.34;5063004;28;20028;-76
2022/08/06 07:52:13;;;;;;;10.57;5.95;;;;;;;26.11;37.00;93704.41;5049204;28;20021;-75
2022/08/06 07:54:40;;;;;;;10.15;6.03;;;;;;;26.05;37.24;93708.81;5059567;28;20036;-75
2022/08/06 07:57:07;;;;;;;7.53;5.90;;;;;;;25.58;37.31;93708.72;5047591;28;20036;-76
2022/08/06 07:59:33;;;;;;;8.38;7.28;;;;;;;25.74;37.39;93701.88;5058245;28;20028;-75
2022/08/06 08:02:01;;;;;;;15.73;10.20;;;;;;;25.56;37.30;93705.63;5064018;28;20040;-75
2022/08/06 08:07:14;;;;;;;13.30;5.15;;;;;;;25.86;36.73;93714.94;5047323;28;20067;-76
2022/08/06 08:09:42;;;;;;;6.85;5.32;;;;;;;25.78;37.16;93716.19;5048384;28;20419;-76
2022/08/06 08:12:10;;;;;;;5.80;4.93;;;;;;;25.82;37.91;93706.78;5041680;28;20093;-76
2022/08/06 08:14:38;;;;;;;5.65;4.72;;;;;;;26.04;37.10;93712.72;5060941;28;20035;-76
2022/08/06 08:17:03;;;;;;;5.10;4.60;;;;;;;26.25;37.25;93717.81;5046177;28;20480;-75
2022/08/06 08:19:31;;;;;;;5.18;4.28;;;;;;;26.37;37.15;93719.94;5045931;28;20024;-76
2022/08/06 08:22:02;;;;;;;5.97;5.10;;;;;;;26.39;36.31;93709.41;5061600;28;20021;-75
2022/08/06 08:24:31;;;;;;;4.40;4.00;;;;;;;26.40;36.59;93702.75;5069183;28;20487;-76
2022/08/06 08:26:56;;;;;;;5.50;3.92;;;;;;;26.42;36.07;93699.63;5067642;28;20030;-76
2022/08/06 08:29:22;;;;;;;6.45;3.78;;;;;;;26.51;35.68;93721.69;5059717;28;20055;-76
2022/08/06 08:31:47;;;;;;;4.70;4.15;;;;;;;26.46;37.53;93712.03;5062837;28;20153;-76
2022/08/06 08:34:13;;;;;;;7.93;6.57;;;;;;;26.34;35.16;93715.34;5063877;28;20506;-76
2022/08/06 08:36:39;;;;;;;7.20;5.70;;;;;;;26.21;35.53;93722.56;5054893;28;20042;-75
2022/08/06 08:39:06;;;;;;;4.25;3.85;;;;;;;26.31;35.44;93702.53;5046503;28;20037;-76
2022/08/06 08:41:36;;;;;;;5.07;3.92;;;;;;;26.47;35.71;93720.97;5050215;28;20894;-76
2022/08/06 08:44:05;;;;;;;3.58;2.70;;;;;;;26.38;35.27;93716.03;5040859;28;20035;-76
2022/08/06 08:46:38;;;;;;;3.42;3.13;;;;;;;26.33;34.36;93691.97;5064817;28;20055;-76
2022/08/06 08:49:05;;;;;;;4.53;3.42;;;;;;;26.65;35.02;93709.75;5065471;28;20435;-76
2022/08/06 08:51:38;;;;;;;6.20;3.35;;;;;;;26.74;35.09;93710.72;5063748;28;20073;-76
2022/08/06 08:54:07;;;;;;;3.45;3.15;;;;;;;26.88;34.87;93715.94;5064240;28;20038;-76
2022/08/06 08:56:33;;;;;;;3.30;2.97;;;;;;;26.80;34.51;93709.06;5066359;28;20032;-75
2022/08/06 08:59:00;;;;;;;3.53;2.97;;;;;;;27.02;33.71;93714.91;5048713;28;20029;-75
2022/08/06 09:01:26;;;;;;;5.22;3.28;;;;;;;27.14;33.16;93716.22;5066928;28;20613;-76
2022/08/06 09:03:51;;;;;;;4.43;3.03;;;;;;;27.17;32.80;93710.72;5066522;28;20111;-76
2022/08/06 09:06:17;;;;;;;4.25;3.45;;;;;;;27.14;33.70;93700.63;5065062;28;20057;-76
2022/08/06 09:08:46;;;;;;;4.43;3.20;;;;;;;27.24;33.49;93709.78;5057709;28;20147;-76
2022/08/06 09:11:12;;;;;;;3.25;2.95;;;;;;;27.28;34.96;93705.78;5064250;28;20020;-76
2022/08/06 09:13:37;;;;;;;3.78;3.38;;;;;;;27.34;33.24;93709.56;5063556;28;20455;-76
2022/08/06 09:16:03;;;;;;;3.03;2.70;;;;;;;27.31;32.45;93694.03;5063905;28;20025;-75
2022/08/06 09:18:28;;;;;;;3.88;3.10;;;;;;;27.36;33.08;93690.81;5065438;28;20028;-76
2022/08/06 09:20:54;;;;;;;3.97;3.40;;;;;;;27.47;32.44;93706.19;5068230;28;20440;-77
2022/08/06 09:23:20;;;;;;;3.33;2.90;;;;;;;27.41;32.37;93708.66;5060697;28;20819;-76
2022/08/06 09:25:50;;;;;;;5.30;3.17;;;;;;;27.25;32.65;93694.94;5058025;28;20036;-75
2022/08/06 09:28:37;;;;;;;3.90;3.03;;;;;;;27.33;32.34;93697.09;5037168;28;20093;-75
2022/08/06 09:31:08;;;;;;;3.40;3.08;;;;;;;27.40;31.69;93701.66;5060494;28;20189;-76
2022/08/06 09:33:36;;;;;;;4.32;3.28;;;;;;;27.46;31.56;93697.22;5057726;28;20044;-75
2022/08/06 09:36:10;;;;;;;5.03;3.10;;;;;;;27.50;30.70;93697.91;5032899;28;20049;-75
2022/08/06 09:38:51;;;;;;;3.67;2.97;;;;;;;27.49;31.65;93690.13;5058752;28;20032;-76
2022/08/06 09:41:18;;;;;;;3.28;2.97;;;;;;;27.43;31.41;93684.41;5061487;28;20529;-76
2022/08/06 09:43:46;;;;;;;5.30;3.65;;;;;;;27.41;31.06;93675.88;5065196;28;20032;-75
2022/08/06 09:46:12;;;;;;;9.38;2.75;;;;;;;27.59;31.15;93702.81;5063001;28;20529;-76
2022/08/06 09:48:57;;;;;;;3.58;3.25;;;;;;;27.56;30.92;93693.53;5063376;28;20116;-75
2022/08/06 09:51:23;;;;;;;2.85;2.60;;;;;;;27.60;31.59;93698.91;5065525;28;20044;-75
2022/08/06 09:53:58;;;;;;;3.17;2.88;;;;;;;27.58;31.42;93685.66;5062668;28;20032;-75
2022/08/06 09:56:28;;;;;;;2.97;2.78;;;;;;;27.73;31.10;93691.56;5067042;28;20039;-75
2022/08/06 09:59:04;;;;;;;5.13;3.97;;;;;;;27.76;30.37;93690.75;5066412;28;20035;-75
2022/08/06 10:01:41;;;;;;;3.22;2.92;;;;;;;27.80;31.20;93688.69;5060727;28;20016;-76
2022/08/06 10:04:07;;;;;;;3.10;2.90;;;;;;;27.80;35.32;93686.72;5047483;28;20036;-76
2022/08/06 10:06:33;;;;;;;3.60;2.83;;;;;;;27.80;30.74;93677.75;5064180;28;20400;-75
2022/08/06 10:09:07;;;;;;;7.00;2.95;;;;;;;28.00;30.56;93667.53;5059585;28;20024;-76
2022/08/06 10:11:36;;;;;;;3.53;2.83;;;;;;;28.09;32.18;93681.34;5062651;28;20036;-76
2022/08/06 10:14:01;;;;;;;2.95;2.60;;;;;;;27.95;31.20;93665.31;5043310;28;20032;-75
2022/08/06 10:16:28;;;;;;;3.83;3.33;;;;;;;28.03;30.52;93663.91;5060918;28;20039;-75
2022/08/06 10:18:53;;;;;;;2.63;2.42;;;;;;;27.95;31.10;93668.03;5062944;28;20028;-75
2022/08/06 10:21:25;;;;;;;3.60;3.13;;;;;;;27.98;30.65;93669.13;5049065;28;20391;-76
2022/08/06 10:23:53;;;;;;;3.85;3.20;;;;;;;27.93;31.15;93673.16;5042684;28;20066;-76
2022/08/06 10:26:24;;;;;;;4.95;3.10;;;;;;;27.95;30.72;93665.31;5062113;28;20484;-76
2022/08/06 10:28:51;;;;;;;3.30;3.00;;;;;;;27.94;30.59;93677.41;5056274;28;20029;-75
2022/08/06 10:31:17;;;;;;;3.30;3.00;;;;;;;27.97;31.46;93667.59;5063231;28;20102;-76
2022/08/06 10:34:02;;;;;;;7.15;5.03;;;;;;;28.11;30.77;93672.72;5060440;28;20024;-76
2022/08/06 10:36:40;;;;;;;2.80;2.60;;;;;;;27.91;30.95;93670.09;5061739;28;20066;-75
2022/08/06 10:39:06;;;;;;;4.03;2.80;;;;;;;28.15;31.03;93668.75;5040504;28;20032;-75
2022/08/06 10:41:35;;;;;;;3.00;2.80;;;;;;;27.98;31.08;93658.97;5059555;28;20071;-76
2022/08/06 10:44:02;;;;;;;5.10;3.30;;;;;;;27.60;30.96;93647.00;5063798;28;20070;-75
2022/08/06 10:46:28;;;;;;;3.83;3.05;;;;;;;27.73;31.26;93658.78;5065637;28;20133;-75
2022/08/06 10:48:54;;;;;;;3.63;2.90;;;;;;;27.73;31.52;93636.94;5065371;28;20028;-76
2022/08/06 10:51:20;;;;;;;4.00;3.67;;;;;;;27.96;31.41;93653.16;5061696;28;20052;-75
2022/08/06 10:53:46;;;;;;;5.63;3.67;;;;;;;27.93;31.35;93655.97;5056511;28;20031;-76
2022/08/06 10:56:17;;;;;;;3.65;2.50;;;;;;;28.14;31.22;93650.03;5055066;28;20537;-73
2022/08/06 10:58:43;;;;;;;3.92;3.40;;;;;;;28.08;30.58;93636.06;5062221;28;20024;-75
2022/08/06 11:01:16;;;;;;;5.57;3.30;;;;;;;28.22;29.98;93646.66;5060609;28;20024;-75
2022/08/06 11:03:59;;;;;;;4.00;3.25;;;;;;;28.09;30.35;93654.00;5063775;28;20035;-75
2022/08/06 11:06:56;;;;;;;6.00;3.78;;;;;;;27.90;30.34;93649.41;5064269;28;20027;-73
2022/08/06 11:09:40;;;;;;;4.10;3.00;;;;;;;28.10;29.80;93650.13;5050876;28;20541;-76
2022/08/06 11:12:24;;;;;;;20.30;13.00;;;;;;;28.00;30.79;93653.09;5055036;28;20059;-75
2022/08/06 11:14:50;;;;;;;13.25;7.07;;;;;;;27.93;30.27;93645.03;5060564;28;20039;-75
2022/08/06 11:17:17;;;;;;;146.30;73.20;;;;;;;27.92;30.36;93644.28;5062587;28;20032;-76
2022/08/06 11:19:42;;;;;;;8.95;7.10;;;;;;;27.61;31.45;93643.09;5049337;28;20123;-75
2022/08/06 11:22:28;;;;;;;4.50;3.72;;;;;;;27.61;31.08;93651.28;5063063;28;20036;-75
2022/08/06 11:24:53;;;;;;;5.57;2.92;;;;;;;27.75;30.73;93637.28;5068709;28;20558;-75
2022/08/06 11:27:53;;;;;;;7.90;4.03;;;;;;;28.01;30.63;93644.44;5066406;28;20142;-76
2022/08/06 11:30:20;;;;;;;2.92;2.70;;;;;;;28.17;29.65;93646.41;5062005;28;20289;-75
2022/08/06 11:32:49;;;;;;;2.55;2.35;;;;;;;28.25;29.85;93645.06;5064659;28;20032;-76
2022/08/06 11:35:33;;;;;;;3.72;3.35;;;;;;;28.34;30.94;93636.22;5066281;28;20025;-76
2022/08/06 11:38:10;;;;;;;3.00;2.72;;;;;;;28.04;29.01;93619.00;5068907;28;20039;-75
2022/08/06 11:41:02;;;;;;;12.63;5.40;;;;;;;28.17;29.41;93644.47;5062235;28;20048;-76
2022/08/06 11:44:05;;;;;;;3.65;3.28;;;;;;;27.96;29.99;93644.94;5062502;28;20020;-76
2022/08/06 11:46:38;;;;;;;4.30;3.40;;;;;;;27.78;30.63;93622.75;5065081;28;20085;-75
2022/08/06 11:49:04;;;;;;;3.03;2.72;;;;;;;27.62;29.46;93641.91;5062250;28;20032;-76