Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:51;;;;;;;5.30;4.47;;;16.50;99.90;;;;;;5022739;28;20902;-66
2023/04/29 00:04:16;;;;;;;5.20;3.87;;;16.60;99.90;;;;;;5024407;28;20434;-65
2023/04/29 00:06:42;;;;;;;7.60;4.70;;;16.50;99.90;;;;;;5024044;28;20195;-65
2023/04/29 00:09:07;;;;;;;5.80;4.30;;;16.50;99.90;;;;;;5025972;28;20208;-65
2023/04/29 00:11:33;;;;;;;9.23;4.67;;;16.60;99.90;;;;;;5022057;28;20188;-65
2023/04/29 00:13:58;;;;;;;5.97;3.90;;;16.50;99.90;;;;;;5021452;28;20197;-66
2023/04/29 00:16:24;;;;;;;6.67;4.07;;;16.50;99.90;;;;;;5023752;28;20243;-66
2023/04/29 00:18:50;;;;;;;6.57;4.60;;;16.50;99.90;;;;;;5025095;28;20196;-65
2023/04/29 00:21:16;;;;;;;4.80;4.30;;;16.50;99.90;;;;;;5022444;28;20518;-65
2023/04/29 00:23:41;;;;;;;5.00;4.30;;;16.50;99.90;;;;;;5021908;28;20722;-65
2023/04/29 00:26:07;;;;;;;5.77;4.83;;;16.50;99.90;;;;;;5021057;28;20211;-65
2023/04/29 00:28:32;;;;;;;4.90;4.40;;;16.50;99.90;;;;;;5021142;28;20204;-65
2023/04/29 00:30:58;;;;;;;5.70;4.87;;;16.40;99.90;;;;;;5023226;28;20191;-65
2023/04/29 00:33:23;;;;;;;5.30;3.97;;;16.40;99.90;;;;;;5018405;28;20653;-65
2023/04/29 00:35:49;;;;;;;5.13;4.37;;;16.40;99.90;;;;;;5018696;28;20192;-65
2023/04/29 00:38:15;;;;;;;5.33;4.50;;;16.40;99.90;;;;;;5024489;28;20196;-65
2023/04/29 00:40:42;;;;;;;5.13;4.40;;;16.40;99.90;;;;;;5020460;28;20568;-65
2023/04/29 00:43:08;;;;;;;5.90;4.43;;;16.30;99.90;;;;;;5020698;28;20184;-65
2023/04/29 00:45:33;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;5019106;28;20420;-65
2023/04/29 00:47:59;;;;;;;5.83;4.93;;;16.20;99.90;;;;;;5021379;28;20232;-66
2023/04/29 00:50:24;;;;;;;6.03;4.77;;;16.20;99.90;;;;;;5022704;28;20263;-66
2023/04/29 00:52:51;;;;;;;5.43;4.30;;;16.20;99.90;;;;;;5023817;28;20189;-66
2023/04/29 00:55:17;;;;;;;5.27;4.77;;;16.20;99.90;;;;;;5020334;28;20287;-66
2023/04/29 00:57:43;;;;;;;6.77;4.73;;;16.20;99.90;;;;;;5017441;28;20432;-66
2023/04/29 01:00:09;;;;;;;6.07;4.33;;;16.20;99.90;;;;;;5024604;28;20427;-66
2023/04/29 01:02:34;;;;;;;6.13;4.70;;;16.20;99.90;;;;;;5019672;28;20184;-66
2023/04/29 01:05:00;;;;;;;6.53;4.77;;;16.20;99.90;;;;;;5016483;28;20443;-66
2023/04/29 01:07:46;;;;;;;5.93;4.70;;;16.20;99.90;;;;;;5017828;28;20614;-66
2023/04/29 01:10:21;;;;;;;6.50;4.30;;;16.20;99.90;;;;;;5018720;28;20176;-66
2023/04/29 01:12:58;;;;;;;5.90;4.90;;;16.20;99.90;;;;;;5020928;28;20446;-65
2023/04/29 01:15:33;;;;;;;7.57;4.50;;;16.20;99.90;;;;;;5025098;28;20516;-65
2023/04/29 01:18:03;;;;;;;5.93;4.33;;;16.20;99.90;;;;;;5020078;28;20454;-66
2023/04/29 01:20:30;;;;;;;5.60;4.40;;;16.20;99.90;;;;;;5023999;28;20450;-66
2023/04/29 01:22:56;;;;;;;5.77;4.90;;;16.20;99.90;;;;;;5023954;28;20439;-66
2023/04/29 01:25:22;;;;;;;6.80;4.77;;;16.20;99.90;;;;;;5020011;28;20964;-66
2023/04/29 01:28:04;;;;;;;6.13;5.00;;;16.20;99.90;;;;;;5027154;28;20446;-65
2023/04/29 01:30:45;;;;;;;5.90;5.10;;;16.20;99.90;;;;;;5023960;28;20199;-65
2023/04/29 01:33:29;;;;;;;8.10;5.30;;;16.20;99.90;;;;;;5018895;28;21178;-65
2023/04/29 01:36:12;;;;;;;5.87;4.90;;;16.10;99.90;;;;;;5028012;28;20462;-66
2023/04/29 01:38:38;;;;;;;6.10;5.20;;;16.10;99.90;;;;;;5024054;28;20446;-66
2023/04/29 01:41:17;;;;;;;12.43;5.63;;;16.10;99.90;;;;;;5023824;28;20456;-65
2023/04/29 01:43:48;;;;;;;5.90;5.30;;;16.10;99.90;;;;;;5024125;28;20209;-65
2023/04/29 01:46:18;;;;;;;7.80;5.43;;;16.00;99.90;;;;;;5020453;28;20434;-65
2023/04/29 01:48:43;;;;;;;6.20;5.60;;;16.10;99.90;;;;;;5019686;28;20485;-65
2023/04/29 01:51:10;;;;;;;6.90;5.50;;;16.10;99.90;;;;;;5021590;28;20952;-65
2023/04/29 01:53:35;;;;;;;7.17;5.60;;;16.00;99.90;;;;;;5023114;28;20176;-65
2023/04/29 01:56:01;;;;;;;8.77;5.60;;;16.00;99.90;;;;;;5025738;28;20470;-65
2023/04/29 01:58:27;;;;;;;6.60;6.00;;;16.00;99.90;;;;;;5023606;28;20617;-65
2023/04/29 02:00:53;;;;;;;9.27;5.73;;;16.00;99.90;;;;;;5026083;28;20177;-65
2023/04/29 02:03:19;;;;;;;7.00;6.30;;;16.00;99.90;;;;;;5026509;28;20673;-65
2023/04/29 02:05:45;;;;;;;7.53;6.00;;;15.90;99.90;;;;;;5033226;28;20435;-65
2023/04/29 02:08:10;;;;;;;7.17;6.47;;;15.80;99.90;;;;;;5027653;28;20205;-65
2023/04/29 02:10:36;;;;;;;6.40;5.80;;;15.80;99.90;;;;;;5029440;28;20192;-65
2023/04/29 02:13:01;;;;;;;6.17;5.10;;;15.80;99.90;;;;;;5029401;28;20187;-65
2023/04/29 02:15:27;;;;;;;6.50;5.90;;;15.80;99.90;;;;;;5031135;28;20372;-65
2023/04/29 02:17:53;;;;;;;8.07;5.90;;;15.80;99.90;;;;;;5028501;28;20242;-65
2023/04/29 02:20:19;;;;;;;6.77;6.07;;;15.80;99.90;;;;;;5025631;28;20781;-65
2023/04/29 02:22:45;;;;;;;6.80;6.10;;;15.80;99.90;;;;;;5024157;28;20530;-65
2023/04/29 02:25:11;;;;;;;6.67;5.87;;;15.70;99.90;;;;;;5022020;28;20530;-65
2023/04/29 02:27:36;;;;;;;6.63;5.67;;;15.70;99.90;;;;;;5026929;28;20200;-65
2023/04/29 02:30:03;;;;;;;8.20;6.10;;;15.60;99.90;;;;;;5027272;28;20469;-65
2023/04/29 02:32:29;;;;;;;6.97;6.07;;;15.60;99.90;;;;;;5025614;28;20185;-65
2023/04/29 02:34:55;;;;;;;11.17;6.43;;;15.60;99.90;;;;;;5025623;28;20488;-65
2023/04/29 02:37:21;;;;;;;6.17;5.57;;;15.60;99.90;;;;;;5026881;28;20439;-65
2023/04/29 02:39:46;;;;;;;7.33;6.23;;;15.60;99.90;;;;;;5024408;28;20225;-65
2023/04/29 02:42:12;;;;;;;6.70;6.10;;;15.60;99.90;;;;;;5024338;28;20440;-65
2023/04/29 02:44:38;;;;;;;6.23;5.63;;;15.60;99.90;;;;;;5021844;28;20253;-65
2023/04/29 02:47:04;;;;;;;5.83;5.30;;;15.60;99.90;;;;;;5023644;28;20176;-65
2023/04/29 02:49:30;;;;;;;6.30;5.40;;;15.50;99.90;;;;;;5023273;28;20806;-64
2023/04/29 02:51:55;;;;;;;8.40;5.50;;;15.50;99.90;;;;;;5025301;28;20192;-65
2023/04/29 02:54:21;;;;;;;5.93;5.23;;;15.40;99.90;;;;;;5024635;28;20205;-64
2023/04/29 02:56:46;;;;;;;6.80;5.67;;;15.40;99.90;;;;;;5024610;28;20188;-65
2023/04/29 02:59:12;;;;;;;6.47;5.87;;;15.30;99.90;;;;;;5023348;28;20209;-66
2023/04/29 03:01:37;;;;;;;6.70;5.87;;;15.30;99.90;;;;;;5022175;28;20189;-65
2023/04/29 03:04:04;;;;;;;12.83;5.37;;;15.40;99.90;;;;;;5024977;28;20189;-66
2023/04/29 03:06:29;;;;;;;6.20;5.60;;;15.30;99.90;;;;;;5025702;28;20208;-65
2023/04/29 03:08:56;;;;;;;5.63;5.13;;;15.30;99.90;;;;;;5018323;28;20490;-66
2023/04/29 03:11:23;;;;;;;6.50;5.90;;;15.20;99.90;;;;;;5026804;28;20234;-66
2023/04/29 03:13:49;;;;;;;5.80;4.53;;;15.20;99.90;;;;;;5021203;28;20461;-66
2023/04/29 03:16:15;;;;;;;6.27;5.30;;;15.10;99.90;;;;;;5021511;28;20492;-66
2023/04/29 03:18:42;;;;;;;6.73;5.90;;;15.20;99.90;;;;;;5021092;28;20444;-66
2023/04/29 03:21:07;;;;;;;6.63;5.67;;;15.10;99.90;;;;;;5020359;28;20522;-66
2023/04/29 03:23:33;;;;;;;7.43;5.93;;;15.10;99.90;;;;;;5031085;28;20505;-65
2023/04/29 03:25:59;;;;;;;7.33;5.87;;;15.00;99.90;;;;;;5029291;28;20254;-65
2023/04/29 03:28:25;;;;;;;10.13;5.67;;;14.90;99.90;;;;;;5025627;28;20200;-66
2023/04/29 03:30:50;;;;;;;8.40;5.40;;;15.00;99.90;;;;;;5023848;28;21708;-66
2023/04/29 03:33:16;;;;;;;7.67;5.90;;;14.90;99.90;;;;;;5023962;28;20188;-66
2023/04/29 03:35:41;;;;;;;6.73;5.53;;;14.90;99.90;;;;;;5021772;28;20213;-66
2023/04/29 03:38:07;;;;;;;7.27;5.90;;;14.90;99.90;;;;;;5023919;28;20197;-67
2023/04/29 03:40:32;;;;;;;11.70;5.73;;;14.90;99.90;;;;;;5022331;28;20200;-65
2023/04/29 03:42:59;;;;;;;7.03;5.60;;;14.90;99.90;;;;;;5022078;28;20213;-65
2023/04/29 03:45:25;;;;;;;5.73;5.00;;;14.80;99.90;;;;;;5025905;28;20234;-65
2023/04/29 03:47:52;;;;;;;9.60;6.10;;;14.80;99.90;;;;;;5020761;28;20451;-65
2023/04/29 03:50:17;;;;;;;7.43;5.60;;;14.80;99.90;;;;;;5023618;28;20184;-64
2023/04/29 03:52:43;;;;;;;5.37;4.87;;;14.80;99.90;;;;;;5024478;28;20442;-65
2023/04/29 03:55:09;;;;;;;10.30;5.80;;;14.80;99.90;;;;;;5024708;28;20204;-65
2023/04/29 03:57:34;;;;;;;9.80;6.30;;;14.80;99.90;;;;;;5025492;28;20183;-64
2023/04/29 04:00:00;;;;;;;10.00;5.63;;;14.80;99.90;;;;;;5024712;28;20786;-64
2023/04/29 04:02:26;;;;;;;6.67;5.47;;;14.70;99.90;;;;;;5026143;28;20590;-64
2023/04/29 04:04:53;;;;;;;6.23;5.07;;;14.70;99.90;;;;;;5021349;28;20569;-65
2023/04/29 04:07:19;;;;;;;5.67;4.27;;;14.70;99.90;;;;;;5024759;28;20634;-65
2023/04/29 04:09:45;;;;;;;4.80;4.30;;;14.70;99.90;;;;;;5024804;28;20441;-65
2023/04/29 04:12:10;;;;;;;5.10;4.07;;;14.80;99.90;;;;;;5018849;28;20192;-65
2023/04/29 04:14:36;;;;;;;6.10;4.20;;;14.70;99.90;;;;;;5020792;28;20721;-65
2023/04/29 04:17:02;;;;;;;5.57;4.60;;;14.60;99.90;;;;;;5024022;28;20192;-65
2023/04/29 04:19:29;;;;;;;5.00;4.50;;;14.60;99.90;;;;;;5023799;28;20456;-65
2023/04/29 04:21:55;;;;;;;7.73;4.43;;;14.60;99.90;;;;;;5034136;28;20402;-66
2023/04/29 04:24:21;;;;;;;6.80;4.77;;;14.60;99.90;;;;;;5029871;28;20938;-65
2023/04/29 04:26:47;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5031336;28;20259;-65
2023/04/29 04:29:13;;;;;;;6.17;5.03;;;14.50;99.90;;;;;;5026976;28;20582;-65
2023/04/29 04:31:38;;;;;;;6.00;5.50;;;14.50;99.90;;;;;;5024205;28;20179;-65
2023/04/29 04:34:04;;;;;;;5.93;5.33;;;14.40;99.90;;;;;;5025896;28;20176;-65
2023/04/29 04:36:31;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;5024543;28;20215;-65
2023/04/29 04:38:57;;;;;;;8.53;5.77;;;14.50;99.90;;;;;;5020629;28;20247;-65
2023/04/29 04:41:22;;;;;;;6.67;5.20;;;14.50;99.90;;;;;;5027759;28;20907;-65
2023/04/29 04:43:48;;;;;;;7.90;5.20;;;14.40;99.90;;;;;;5022170;28;20287;-66
2023/04/29 04:46:14;;;;;;;5.33;4.40;;;14.40;99.90;;;;;;5026580;28;20827;-65
2023/04/29 04:48:40;;;;;;;7.57;5.93;;;14.40;99.90;;;;;;5019000;28;20833;-66
2023/04/29 04:51:13;;;;;;;6.10;5.50;;;14.40;99.90;;;;;;5021136;28;20419;-66
2023/04/29 04:53:39;;;;;;;5.23;4.73;;;14.30;99.90;;;;;;5014887;28;20474;-66
2023/04/29 04:56:06;;;;;;;6.90;5.13;;;14.30;99.90;;;;;;5024852;28;20542;-65
2023/04/29 04:58:32;;;;;;;5.10;4.60;;;14.20;99.90;;;;;;5024697;28;20443;-65
2023/04/29 05:01:01;;;;;;;6.90;4.70;;;14.30;99.90;;;;;;5019846;28;20479;-65
2023/04/29 05:03:26;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;5023256;28;20426;-65
2023/04/29 05:05:56;;;;;;;6.03;5.40;;;14.20;99.90;;;;;;5023079;28;20921;-65
2023/04/29 05:08:22;;;;;;;6.93;4.60;;;14.20;99.90;;;;;;5021614;28;20294;-66
2023/04/29 05:10:47;;;;;;;9.93;4.90;;;14.20;99.90;;;;;;5021880;28;20518;-65
2023/04/29 05:13:13;;;;;;;6.63;4.90;;;14.10;99.90;;;;;;5022114;28;20700;-65
2023/04/29 05:15:38;;;;;;;5.07;4.23;;;14.20;99.90;;;;;;5027506;28;20307;-65
2023/04/29 05:18:04;;;;;;;4.10;3.33;;;14.10;99.90;;;;;;5020159;28;20197;-66
2023/04/29 05:20:30;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;5021006;28;20255;-66
2023/04/29 05:22:55;;;;;;;4.20;3.70;;;14.30;99.90;;;;;;5021837;28;20189;-66
2023/04/29 05:25:21;;;;;;;5.20;3.60;;;14.30;99.90;;;;;;5019188;28;20608;-65
2023/04/29 05:27:46;;;;;;;4.60;3.83;;;14.20;99.90;;;;;;5021191;28;20279;-65
2023/04/29 05:30:12;;;;;;;4.27;3.87;;;14.20;99.90;;;;;;5024941;28;20196;-65
2023/04/29 05:32:37;;;;;;;8.60;4.40;;;14.20;99.90;;;;;;5024040;28;20185;-65
2023/04/29 05:35:03;;;;;;;7.23;4.03;;;14.30;99.90;;;;;;5018111;28;20238;-65
2023/04/29 05:37:30;;;;;;;5.30;4.03;;;14.40;99.90;;;;;;5020284;28;20184;-65
2023/04/29 05:39:56;;;;;;;4.67;4.17;;;14.30;99.90;;;;;;5022094;28;20530;-66
2023/04/29 05:42:22;;;;;;;5.83;3.50;;;14.30;99.90;;;;;;5023911;28;20992;-66
2023/04/29 05:44:48;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;5029442;28;20179;-65
2023/04/29 05:47:14;;;;;;;6.20;4.20;;;14.40;99.90;;;;;;5022554;28;20495;-66
2023/04/29 05:49:40;;;;;;;6.37;3.90;;;14.40;99.90;;;;;;5023005;28;21174;-65
2023/04/29 05:52:05;;;;;;;7.60;4.30;;;14.40;99.90;;;;;;5027911;28;20604;-65
2023/04/29 05:54:34;;;;;;;7.90;4.67;;;14.30;99.90;;;;;;5026424;28;20686;-65
2023/04/29 05:57:01;;;;;;;4.70;4.27;;;14.40;99.90;;;;;;5025887;28;20227;-66
2023/04/29 05:59:29;;;;;;;4.87;4.13;;;14.40;99.90;;;;;;5023216;28;20499;-65
2023/04/29 06:01:55;;;;;;;5.57;4.00;;;14.40;99.90;;;;;;5027511;28;20777;-65
2023/04/29 06:04:20;;;;;;;4.10;3.70;;;14.40;99.90;;;;;;5027231;28;20419;-64
2023/04/29 06:06:46;;;;;;;7.23;4.17;;;14.50;99.90;;;;;;5021015;28;20439;-64
2023/04/29 06:09:14;;;;;;;4.77;4.27;;;14.60;99.90;;;;;;5024436;28;20212;-64
2023/04/29 06:11:40;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;5021478;28;20184;-64
2023/04/29 06:14:05;;;;;;;6.13;4.30;;;14.60;99.90;;;;;;5023272;28;20411;-64
2023/04/29 06:16:32;;;;;;;4.37;3.97;;;14.70;99.90;;;;;;5024481;28;20996;-64
2023/04/29 06:18:57;;;;;;;4.27;3.87;;;14.80;99.90;;;;;;5026284;28;20204;-64
2023/04/29 06:21:23;;;;;;;4.60;3.53;;;14.90;99.90;;;;;;5025678;28;20438;-64
2023/04/29 06:23:48;;;;;;;6.20;4.33;;;14.90;99.90;;;;;;5023604;28;20172;-64
2023/04/29 06:26:14;;;;;;;12.33;4.00;;;15.00;99.90;;;;;;5021570;28;20192;-65
2023/04/29 06:28:40;;;;;;;4.13;3.53;;;15.00;99.90;;;;;;5020231;28;20254;-64
2023/04/29 06:31:05;;;;;;;4.23;3.57;;;15.00;99.90;;;;;;5022501;28;20282;-64
2023/04/29 06:33:32;;;;;;;5.07;3.77;;;15.10;99.90;;;;;;5029547;28;20183;-64
2023/04/29 06:35:58;;;;;;;5.20;3.70;;;15.20;99.90;;;;;;5021691;28;20205;-64
2023/04/29 06:38:24;;;;;;;5.50;4.03;;;15.20;99.90;;;;;;5023342;28;20474;-64
2023/04/29 06:40:49;;;;;;;4.40;3.90;;;15.30;99.90;;;;;;5026060;28;20192;-65
2023/04/29 06:43:15;;;;;;;5.53;3.70;;;15.30;99.90;;;;;;5021465;28;20654;-65
2023/04/29 06:45:41;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5018144;28;20315;-66
2023/04/29 06:48:06;;;;;;;3.70;3.27;;;15.40;99.90;;;;;;5026180;28;20222;-65
2023/04/29 06:50:32;;;;;;;3.90;3.50;;;15.40;99.90;;;;;;5027818;28;20995;-65
2023/04/29 06:52:58;;;;;;;7.50;3.53;;;15.40;99.90;;;;;;5028240;28;20606;-65
2023/04/29 06:55:24;;;;;;;4.47;4.03;;;15.50;99.90;;;;;;5026063;28;20693;-65
2023/04/29 06:57:49;;;;;;;7.13;3.47;;;15.40;99.90;;;;;;5024085;28;20200;-65
2023/04/29 07:00:15;;;;;;;9.23;4.07;;;15.40;99.90;;;;;;5028094;28;20177;-65
2023/04/29 07:02:40;;;;;;;7.80;3.90;;;15.30;99.90;;;;;;5016743;28;20185;-65
2023/04/29 07:05:07;;;;;;;4.10;3.70;;;15.50;99.90;;;;;;5015939;28;20196;-65
2023/04/29 07:07:32;;;;;;;4.10;3.70;;;15.60;99.90;;;;;;5018815;28;20654;-65
2023/04/29 07:09:58;;;;;;;5.63;3.80;;;15.60;99.90;;;;;;5025149;28;21028;-65
2023/04/29 07:12:23;;;;;;;4.20;3.50;;;15.60;99.90;;;;;;5021607;28;20189;-65
2023/04/29 07:14:49;;;;;;;15.60;3.67;;;15.60;99.90;;;;;;5019750;28;20208;-64
2023/04/29 07:17:14;;;;;;;4.57;3.87;;;15.60;99.90;;;;;;5020331;28;20185;-64
2023/04/29 07:19:40;;;;;;;5.03;3.70;;;15.70;99.90;;;;;;5019333;28;20225;-64
2023/04/29 07:22:06;;;;;;;6.30;3.83;;;15.60;99.90;;;;;;5013493;28;20202;-64
2023/04/29 07:24:31;;;;;;;7.20;3.90;;;15.60;99.90;;;;;;5017473;28;20180;-64
2023/04/29 07:26:57;;;;;;;6.00;5.40;;;15.60;99.90;;;;;;5024897;28;20215;-65
2023/04/29 07:29:22;;;;;;;5.30;4.53;;;15.50;99.90;;;;;;5024909;28;20231;-65
2023/04/29 07:31:48;;;;;;;4.73;4.20;;;15.40;99.90;;;;;;5022290;28;20192;-66
2023/04/29 07:34:14;;;;;;;4.87;4.20;;;15.40;99.90;;;;;;5016823;28;20181;-65
2023/04/29 07:36:40;;;;;;;4.90;4.20;;;15.60;99.90;;;;;;5016425;28;20440;-65
2023/04/29 07:39:05;;;;;;;6.13;4.33;;;15.70;99.90;;;;;;5018855;28;20224;-65
2023/04/29 07:41:31;;;;;;;4.40;3.80;;;15.70;99.90;;;;;;5013344;28;20234;-66
2023/04/29 07:43:56;;;;;;;4.10;3.70;;;15.80;99.90;;;;;;5020766;28;20185;-66
2023/04/29 07:46:22;;;;;;;4.00;3.60;;;15.90;99.90;;;;;;5021221;28;20235;-65
2023/04/29 07:48:48;;;;;;;6.00;4.50;;;16.00;99.90;;;;;;5021100;28;20878;-66
2023/04/29 07:51:14;;;;;;;6.50;4.40;;;16.10;99.90;;;;;;5020629;28;20188;-65
2023/04/29 07:53:40;;;;;;;4.67;4.17;;;16.10;99.90;;;;;;5008616;28;21702;-65
2023/04/29 07:56:06;;;;;;;5.20;4.70;;;16.20;99.90;;;;;;5012957;28;20468;-66
2023/04/29 07:58:32;;;;;;;5.10;4.20;;;16.30;99.90;;;;;;5011165;28;20464;-66
2023/04/29 08:01:10;;;;;;;5.53;4.03;;;16.50;99.90;;;;;;5011785;28;20936;-66
2023/04/29 08:03:37;;;;;;;6.10;4.10;;;16.60;99.90;;;;;;5010126;28;20184;-66
2023/04/29 08:06:03;;;;;;;5.20;4.30;;;16.50;99.90;;;;;;5016494;28;20533;-66
2023/04/29 08:08:32;;;;;;;5.17;4.67;;;16.30;99.90;;;;;;5020450;28;20487;-65
2023/04/29 08:10:58;;;;;;;7.70;6.90;;;16.30;99.90;;;;;;5014421;28;20412;-66
2023/04/29 08:13:24;;;;;;;4.77;4.27;;;16.40;99.90;;;;;;5017287;28;20771;-65
2023/04/29 08:15:50;;;;;;;6.37;4.80;;;16.50;99.90;;;;;;5015778;28;20223;-66
2023/04/29 08:18:16;;;;;;;5.07;4.57;;;16.60;99.90;;;;;;5018587;28;20477;-66
2023/04/29 08:20:41;;;;;;;4.57;4.17;;;16.60;99.90;;;;;;5012664;28;20446;-66
2023/04/29 08:23:07;;;;;;;4.60;4.20;;;16.60;99.90;;;;;;5016835;28;20185;-66
2023/04/29 08:25:32;;;;;;;5.30;4.40;;;16.60;99.90;;;;;;5018075;28;20181;-66
2023/04/29 08:27:58;;;;;;;4.70;3.83;;;16.70;99.90;;;;;;5018511;28;20845;-66
2023/04/29 08:30:23;;;;;;;4.53;4.13;;;16.90;99.90;;;;;;5021945;28;20218;-66
2023/04/29 08:32:49;;;;;;;5.20;4.30;;;17.10;99.90;;;;;;5021016;28;20279;-66
2023/04/29 08:35:15;;;;;;;6.37;4.20;;;17.20;99.90;;;;;;5021709;28;20244;-66
2023/04/29 08:37:41;;;;;;;4.63;3.90;;;17.40;99.90;;;;;;5022799;28;20548;-66
2023/04/29 08:40:08;;;;;;;4.73;4.10;;;17.60;99.90;;;;;;5019405;28;20192;-66
2023/04/29 08:42:35;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;5024642;28;20181;-66
2023/04/29 08:45:02;;;;;;;5.63;4.30;;;17.60;99.90;;;;;;5024339;28;20704;-66
2023/04/29 08:47:32;;;;;;;4.63;4.00;;;17.70;99.90;;;;;;5025309;28;20442;-66
2023/04/29 08:50:07;;;;;;;4.53;4.13;;;17.80;99.90;;;;;;5021988;28;20475;-66
2023/04/29 08:52:34;;;;;;;4.47;4.07;;;17.70;99.90;;;;;;5022996;28;20465;-66
2023/04/29 08:55:04;;;;;;;6.77;4.63;;;17.70;99.90;;;;;;5019370;28;20558;-66
2023/04/29 08:57:38;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;5024047;28;20457;-66
2023/04/29 09:00:09;;;;;;;4.03;3.63;;;17.60;99.90;;;;;;5019209;28;20457;-66
2023/04/29 09:02:42;;;;;;;9.13;4.57;;;17.60;99.90;;;;;;5021185;28;20449;-66
2023/04/29 09:05:11;;;;;;;5.20;4.33;;;17.60;99.90;;;;;;5022214;28;20517;-66
2023/04/29 09:07:40;;;;;;;4.30;3.63;;;17.50;99.90;;;;;;5026708;28;20445;-66
2023/04/29 09:10:07;;;;;;;4.80;3.90;;;17.40;99.90;;;;;;5025338;28;20420;-66
2023/04/29 09:12:32;;;;;;;5.43;4.90;;;17.30;99.90;;;;;;5025804;28;20807;-66
2023/04/29 09:14:58;;;;;;;4.90;4.40;;;17.30;99.90;;;;;;5021827;28;20474;-66
2023/04/29 09:17:45;;;;;;;5.77;4.47;;;17.30;99.90;;;;;;5021959;28;20176;-66
2023/04/29 09:20:26;;;;;;;5.20;4.23;;;17.20;99.90;;;;;;5025293;28;20253;-66
2023/04/29 09:23:00;;;;;;;5.43;4.30;;;17.30;99.90;;;;;;5021249;28;20466;-66
2023/04/29 09:25:26;;;;;;;4.90;4.40;;;17.10;99.90;;;;;;5028150;28;20443;-66
2023/04/29 09:27:52;;;;;;;5.50;4.50;;;17.20;99.90;;;;;;5023003;28;20450;-66
2023/04/29 09:30:18;;;;;;;5.27;4.60;;;17.40;99.90;;;;;;5022504;28;20439;-66
2023/04/29 09:32:44;;;;;;;5.00;4.40;;;17.50;99.90;;;;;;5027006;28;20424;-66
2023/04/29 09:35:24;;;;;;;4.70;4.30;;;17.60;99.90;;;;;;5026153;28;20465;-65
2023/04/29 09:37:53;;;;;;;5.03;4.40;;;17.60;99.90;;;;;;5024848;28;20455;-65
2023/04/29 09:40:31;;;;;;;5.97;4.27;;;17.70;99.90;;;;;;5028983;28;20802;-65
2023/04/29 09:42:58;;;;;;;6.87;5.60;;;17.60;99.90;;;;;;5022379;28;20454;-66
2023/04/29 09:45:34;;;;;;;5.50;4.80;;;17.70;99.90;;;;;;5027519;28;20424;-65
2023/04/29 09:48:07;;;;;;;7.63;4.67;;;17.80;99.90;;;;;;5023413;28;20466;-65
2023/04/29 09:50:35;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5023728;28;20429;-65
2023/04/29 09:53:01;;;;;;;5.10;4.60;;;17.90;99.90;;;;;;5022991;28;20891;-66
2023/04/29 09:55:28;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5023298;28;20458;-65
2023/04/29 09:57:54;;;;;;;8.30;4.67;;;18.10;99.90;;;;;;5021903;28;20244;-65
2023/04/29 10:00:19;;;;;;;5.23;4.73;;;18.10;99.90;;;;;;5018659;28;20801;-65
2023/04/29 10:02:47;;;;;;;5.67;5.17;;;18.10;99.90;;;;;;5022840;28;20187;-65
2023/04/29 10:05:13;;;;;;;5.47;4.90;;;18.30;99.90;;;;;;5017892;28;20242;-65
2023/04/29 10:07:40;;;;;;;5.77;4.90;;;18.20;99.90;;;;;;5020255;28;20435;-65
2023/04/29 10:10:07;;;;;;;8.40;5.17;;;18.20;99.90;;;;;;5024662;28;20423;-65
2023/04/29 10:12:39;;;;;;;5.20;4.70;;;18.40;99.90;;;;;;5015315;28;20458;-65
2023/04/29 10:15:43;;;;;;;6.80;5.40;;;18.30;99.90;;;;;;5027313;28;20896;-66
2023/04/29 10:18:20;;;;;;;5.73;5.23;;;18.30;99.90;;;;;;4981420;28;20456;-65
2023/04/29 10:20:47;;;;;;;6.17;5.20;;;18.20;99.90;;;;;;5013499;28;20528;-66
2023/04/29 10:23:14;;;;;;;9.53;8.53;;;18.20;99.90;;;;;;5022027;28;20435;-66
2023/04/29 10:25:41;;;;;;;10.03;8.20;;;18.10;99.90;;;;;;5024349;28;20453;-65
2023/04/29 10:28:15;;;;;;;9.97;8.17;;;18.10;99.90;;;;;;5023756;28;20459;-65
2023/04/29 10:30:43;;;;;;;9.43;8.47;;;18.20;99.90;;;;;;5022242;28;20456;-65
2023/04/29 10:33:10;;;;;;;8.37;7.47;;;18.20;99.90;;;;;;5017545;28;20785;-65
2023/04/29 10:35:36;;;;;;;8.77;7.03;;;18.30;99.90;;;;;;5016214;28;20458;-65
2023/04/29 10:38:13;;;;;;;11.10;8.87;;;18.30;99.90;;;;;;5013867;28;20466;-65
2023/04/29 10:40:50;;;;;;;9.87;7.80;;;18.40;99.90;;;;;;5023430;28;20509;-65
2023/04/29 10:43:25;;;;;;;10.40;6.57;;;18.60;99.90;;;;;;5021412;28;20942;-65
2023/04/29 10:46:13;;;;;;;7.80;7.00;;;18.70;99.90;;;;;;5017364;28;20942;-65
2023/04/29 10:48:38;;;;;;;6.50;5.90;;;18.70;99.90;;;;;;5023195;28;20569;-65
2023/04/29 10:51:04;;;;;;;11.17;6.70;;;18.80;99.90;;;;;;5014268;28;20525;-65
2023/04/29 10:53:31;;;;;;;7.10;6.40;;;18.90;99.90;;;;;;5024876;28;20180;-65
2023/04/29 10:56:06;;;;;;;9.47;6.80;;;19.00;99.90;;;;;;5020522;28;20475;-65
2023/04/29 10:58:44;;;;;;;10.77;9.30;;;19.20;99.90;;;;;;5015098;28;20481;-65
2023/04/29 11:01:12;;;;;;;10.83;9.73;;;19.30;99.90;;;;;;5022400;28;20442;-65
2023/04/29 11:03:51;;;;;;;8.20;7.40;;;19.30;99.90;;;;;;5022955;28;20474;-65
2023/04/29 11:06:16;;;;;;;8.40;7.30;;;19.50;99.90;;;;;;5020560;28;20403;-65
2023/04/29 11:08:42;;;;;;;8.67;6.90;;;19.50;99.90;;;;;;5015592;28;20533;-66
2023/04/29 11:11:08;;;;;;;10.53;7.00;;;19.50;99.90;;;;;;5018994;28;20188;-65
2023/04/29 11:13:39;;;;;;;8.37;7.57;;;19.40;99.90;;;;;;5023778;28;20188;-66
2023/04/29 11:16:09;;;;;;;7.67;6.87;;;19.40;99.90;;;;;;5025051;28;20459;-66
2023/04/29 11:18:55;;;;;;;6.90;6.20;;;19.20;99.90;;;;;;5024675;28;20447;-65
2023/04/29 11:21:21;;;;;;;7.67;6.83;;;19.20;99.90;;;;;;5021907;28;20447;-66
2023/04/29 11:23:49;;;;;;;6.97;6.07;;;19.20;99.90;;;;;;5022555;28;20447;-66
2023/04/29 11:26:18;;;;;;;7.27;6.07;;;19.20;99.90;;;;;;5023477;28;20306;-66
2023/04/29 11:28:44;;;;;;;7.67;6.50;;;19.10;99.90;;;;;;5020554;28;20462;-66
2023/04/29 11:31:10;;;;;;;10.30;7.20;;;19.10;99.90;;;;;;5021627;28;22128;-66
2023/04/29 11:33:36;;;;;;;7.33;6.63;;;19.10;99.90;;;;;;5026080;28;20804;-65
2023/04/29 11:36:02;;;;;;;7.67;6.53;;;19.00;99.90;;;;;;5019547;28;20566;-66
2023/04/29 11:38:29;;;;;;;8.13;6.80;;;18.90;99.90;;;;;;5022431;28;20347;-66
2023/04/29 11:41:00;;;;;;;6.67;5.97;;;18.80;99.90;;;;;;5023679;28;20426;-66
2023/04/29 11:43:25;;;;;;;8.07;6.60;;;18.70;99.90;;;;;;5021995;28;20435;-66
2023/04/29 11:45:52;;;;;;;9.03;6.67;;;18.60;99.90;;;;;;5021321;28;20455;-66
2023/04/29 11:48:23;;;;;;;8.57;7.10;;;18.60;99.90;;;;;;5021571;28;20247;-66
2023/04/29 11:50:53;;;;;;;7.73;6.83;;;18.60;99.90;;;;;;5015492;28;20447;-65
2023/04/29 11:53:20;;;;;;;7.30;6.60;;;18.50;99.90;;;;;;5021680;28;20442;-65
2023/04/29 11:55:46;;;;;;;7.77;6.57;;;18.50;99.90;;;;;;5026776;28;20502;-65
2023/04/29 11:58:13;;;;;;;6.80;5.67;;;18.50;99.90;;;;;;5022836;28;21034;-65
2023/04/29 12:00:38;;;;;;;7.07;6.37;;;18.40;99.90;;;;;;5019516;28;20452;-65
2023/04/29 12:03:14;;;;;;;7.90;6.90;;;18.40;99.90;;;;;;5022936;28;20431;-65
2023/04/29 12:05:55;;;;;;;8.43;7.10;;;18.40;99.90;;;;;;5020367;28;20192;-65
2023/04/29 12:08:25;;;;;;;9.67;7.30;;;18.50;99.90;;;;;;5017567;28;20473;-65
2023/04/29 12:10:52;;;;;;;9.30;7.80;;;18.50;99.90;;;;;;5029526;28;20425;-66
2023/04/29 12:13:18;;;;;;;10.73;8.13;;;18.40;99.90;;;;;;5017920;28;20545;-65
2023/04/29 12:15:49;;;;;;;8.40;7.50;;;18.40;99.90;;;;;;5023491;28;20470;-65
2023/04/29 12:18:16;;;;;;;9.80;7.23;;;18.40;99.90;;;;;;5021689;28;20486;-65
2023/04/29 12:20:42;;;;;;;7.40;6.57;;;18.30;99.90;;;;;;5023861;28;20412;-65
2023/04/29 12:23:22;;;;;;;9.63;7.37;;;18.30;99.90;;;;;;5022346;28;20904;-65
2023/04/29 12:25:54;;;;;;;9.20;7.87;;;18.30;99.90;;;;;;5019956;28;20440;-65
2023/04/29 12:28:21;;;;;;;8.03;7.20;;;18.30;99.90;;;;;;5020895;28;20447;-65
2023/04/29 12:30:48;;;;;;;9.10;6.70;;;18.40;99.90;;;;;;5022631;28;20839;-65
2023/04/29 12:33:25;;;;;;;8.30;7.37;;;18.50;99.90;;;;;;5022763;28;20453;-65
2023/04/29 12:35:53;;;;;;;8.10;7.10;;;18.50;99.90;;;;;;5018852;28;20490;-65
2023/04/29 12:38:26;;;;;;;8.23;6.80;;;18.50;99.90;;;;;;5023926;28;20463;-65
2023/04/29 12:40:52;;;;;;;8.23;6.70;;;18.60;99.90;;;;;;5021272;28;20451;-65
2023/04/29 12:43:19;;;;;;;8.43;6.83;;;18.80;99.90;;;;;;5017000;28;20428;-65
2023/04/29 12:45:44;;;;;;;7.03;6.07;;;18.90;99.90;;;;;;5017146;28;20475;-65
2023/04/29 12:48:11;;;;;;;6.70;6.00;;;18.90;99.90;;;;;;5018078;28;20876;-65