Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:40;;;;;;;17.52;10.73;;;12.40;79.80;;;;;;5042123;28;20120;-71
2023/10/19 00:03:07;;;;;;;16.77;9.88;;;12.40;79.50;;;;;;5042574;28;20030;-70
2023/10/19 00:05:37;;;;;;;16.33;10.68;;;12.40;79.50;;;;;;5043929;28;20041;-70
2023/10/19 00:08:19;;;;;;;17.52;11.48;;;12.40;79.50;;;;;;5027785;28;20029;-73
2023/10/19 00:11:02;;;;;;;18.95;12.70;;;12.40;79.90;;;;;;5043475;28;20056;-71
2023/10/19 00:13:30;;;;;;;17.48;11.80;;;12.30;80.20;;;;;;5079886;28;20476;-72
2023/10/19 00:15:59;;;;;;;18.48;12.20;;;12.30;80.30;;;;;;5084398;28;20032;-72
2023/10/19 00:18:25;;;;;;;17.10;10.95;;;12.20;80.20;;;;;;5084556;28;20033;-72
2023/10/19 00:21:10;;;;;;;17.23;11.88;;;12.30;80.10;;;;;;5084022;28;20063;-73
2023/10/19 00:23:42;;;;;;;19.63;11.43;;;12.30;80.10;;;;;;5084427;28;20048;-73
2023/10/19 00:26:09;;;;;;;16.27;11.35;;;12.30;80.00;;;;;;5084413;28;20357;-71
2023/10/19 00:28:36;;;;;;;19.00;12.20;;;12.30;80.20;;;;;;5084227;28;20093;-72
2023/10/19 00:31:08;;;;;;;14.65;9.77;;;12.40;80.30;;;;;;5083584;28;20031;-73
2023/10/19 00:33:41;;;;;;;15.75;10.55;;;12.40;79.70;;;;;;5084334;28;20103;-72
2023/10/19 00:36:09;;;;;;;17.08;10.45;;;12.40;80.00;;;;;;5084234;28;20082;-72
2023/10/19 00:43:34;;;;;;;14.88;9.93;;;12.40;80.50;;;;;;5084696;28;20115;-72
2023/10/19 00:46:08;;;;;;;16.88;10.50;;;12.40;80.40;;;;;;5083624;28;20032;-70
2023/10/19 00:48:34;;;;;;;13.95;9.27;;;12.40;80.30;;;;;;5084161;28;20433;-71
2023/10/19 00:51:08;;;;;;;14.43;9.82;;;12.40;80.20;;;;;;5082773;28;20106;-73
2023/10/19 00:53:39;;;;;;;18.15;11.38;;;12.40;80.40;;;;;;5084670;28;20027;-72
2023/10/19 00:56:09;;;;;;;16.90;10.63;;;12.40;80.30;;;;;;5084237;28;20028;-72
2023/10/19 00:58:41;;;;;;;15.88;9.98;;;12.40;80.30;;;;;;5084661;28;20115;-72
2023/10/19 01:01:10;;;;;;;15.38;10.23;;;12.40;80.30;;;;;;5084982;28;20039;-73
2023/10/19 01:03:36;;;;;;;14.82;10.40;;;12.50;80.20;;;;;;5084511;28;20441;-71
2023/10/19 01:06:12;;;;;;;14.45;10.02;;;12.50;80.40;;;;;;5084691;28;20047;-71
2023/10/19 01:08:41;;;;;;;16.13;10.50;;;12.50;80.30;;;;;;5084419;28;20031;-71
2023/10/19 01:11:15;;;;;;;14.77;9.95;;;12.50;80.30;;;;;;5084698;28;20117;-73
2023/10/19 01:13:44;;;;;;;15.32;10.32;;;12.50;80.30;;;;;;5084090;28;20024;-70
2023/10/19 01:16:20;;;;;;;15.70;10.43;;;12.50;80.40;;;;;;5083610;28;20357;-71
2023/10/19 01:18:53;;;;;;;16.45;10.70;;;12.50;80.20;;;;;;5084853;28;20053;-72
2023/10/19 01:21:37;;;;;;;15.63;10.67;;;12.60;80.20;;;;;;5083151;28;20112;-72
2023/10/19 01:24:12;;;;;;;16.80;11.27;;;12.60;80.30;;;;;;5083092;28;20273;-71
2023/10/19 01:26:38;;;;;;;14.45;9.07;;;12.50;80.40;;;;;;5083363;28;20016;-72
2023/10/19 01:29:26;;;;;;;18.98;11.65;;;12.60;80.00;;;;;;5085184;28;20013;-72
2023/10/19 01:32:04;;;;;;;18.38;10.57;;;12.60;80.20;;;;;;5084392;28;20017;-71
2023/10/19 01:34:33;;;;;;;15.60;10.25;;;12.60;80.20;;;;;;5084033;28;20021;-72
2023/10/19 01:37:04;;;;;;;17.35;10.93;;;12.60;80.20;;;;;;5084033;28;20448;-72
2023/10/19 01:39:38;;;;;;;16.73;10.10;;;12.60;80.30;;;;;;5083998;28;20021;-72
2023/10/19 01:42:11;;;;;;;16.65;10.32;;;12.60;80.10;;;;;;5083865;28;20024;-72
2023/10/19 01:44:40;;;;;;;19.93;11.63;;;12.60;80.10;;;;;;5084609;28;20027;-71
2023/10/19 01:47:06;;;;;;;17.42;10.68;;;12.70;80.50;;;;;;5083694;28;20020;-72
2023/10/19 01:49:32;;;;;;;14.90;10.00;;;12.60;80.40;;;;;;5084895;28;20016;-71
2023/10/19 01:52:00;;;;;;;17.80;10.82;;;12.60;80.50;;;;;;5083272;28;20031;-71
2023/10/19 01:54:26;;;;;;;13.50;9.05;;;12.60;80.50;;;;;;5084042;28;20024;-71
2023/10/19 01:56:56;;;;;;;14.00;9.57;;;12.60;80.40;;;;;;5083566;28;20031;-73
2023/10/19 01:59:30;;;;;;;17.38;11.30;;;12.70;80.40;;;;;;5084318;28;20044;-71
2023/10/19 02:01:57;;;;;;;16.10;10.13;;;12.60;80.40;;;;;;5083503;28;20024;-72
2023/10/19 02:04:24;;;;;;;14.73;9.68;;;12.60;80.40;;;;;;5083750;28;20055;-72
2023/10/19 02:06:52;;;;;;;15.50;9.90;;;12.60;80.40;;;;;;5083580;28;20107;-71
2023/10/19 02:09:23;;;;;;;14.45;9.15;;;12.70;80.20;;;;;;5084479;28;20035;-71
2023/10/19 02:11:58;;;;;;;15.20;9.90;;;12.70;80.30;;;;;;5084733;28;20040;-71
2023/10/19 02:14:26;;;;;;;18.05;11.63;;;12.70;80.20;;;;;;5084724;28;20036;-72
2023/10/19 02:16:58;;;;;;;15.20;9.48;;;12.70;80.40;;;;;;5085089;28;20025;-70
2023/10/19 02:19:26;;;;;;;13.25;9.05;;;12.70;80.40;;;;;;5084262;28;20066;-72
2023/10/19 02:21:55;;;;;;;13.85;8.65;;;12.70;80.30;;;;;;5082118;28;20075;-71
2023/10/19 02:24:21;;;;;;;13.63;9.38;;;12.70;80.30;;;;;;5083032;28;20093;-71
2023/10/19 02:26:53;;;;;;;14.18;9.52;;;12.60;80.50;;;;;;5082569;28;20021;-73
2023/10/19 02:29:21;;;;;;;14.75;9.40;;;12.70;80.40;;;;;;5084171;28;20031;-70
2023/10/19 02:31:48;;;;;;;14.90;9.10;;;12.70;80.50;;;;;;5083413;28;20017;-70
2023/10/19 02:34:16;;;;;;;13.30;8.85;;;12.70;80.50;;;;;;5082663;28;20033;-71
2023/10/19 02:36:44;;;;;;;15.70;9.40;;;12.70;80.50;;;;;;5083682;28;20027;-71
2023/10/19 02:39:13;;;;;;;14.50;9.45;;;12.70;80.50;;;;;;5064764;28;20029;-70
2023/10/19 02:41:45;;;;;;;15.70;9.77;;;12.70;80.50;;;;;;5083487;28;20021;-71
2023/10/19 02:46:53;;;;;;;17.40;10.50;;;12.70;80.50;;;;;;5083817;28;20066;-70
2023/10/19 02:49:22;;;;;;;14.88;10.05;;;12.80;80.60;;;;;;5084204;28;20099;-71
2023/10/19 02:51:52;;;;;;;16.25;9.98;;;12.80;80.60;;;;;;5082320;28;20024;-73
2023/10/19 02:54:21;;;;;;;12.75;8.68;;;12.70;80.70;;;;;;5084329;28;20020;-71
2023/10/19 02:56:56;;;;;;;16.92;10.77;;;12.70;80.70;;;;;;5083337;28;20039;-70
2023/10/19 02:59:24;;;;;;;17.00;10.40;;;12.80;80.80;;;;;;5085254;28;20025;-70
2023/10/19 03:02:01;;;;;;;18.15;11.05;;;12.80;80.80;;;;;;5084280;28;20028;-72
2023/10/19 03:04:30;;;;;;;19.40;10.48;;;12.80;80.70;;;;;;5084125;28;20056;-70
2023/10/19 03:06:57;;;;;;;17.80;10.02;;;12.80;80.90;;;;;;5084394;28;20013;-71
2023/10/19 03:09:28;;;;;;;16.35;10.07;;;12.80;80.80;;;;;;5082854;28;20096;-71
2023/10/19 03:12:05;;;;;;;17.73;10.25;;;12.80;80.60;;;;;;5083982;28;20055;-72
2023/10/19 03:14:32;;;;;;;17.42;10.15;;;12.80;80.70;;;;;;5082844;28;20082;-73
2023/10/19 03:17:04;;;;;;;16.85;10.52;;;12.90;80.70;;;;;;5083519;28;20081;-72
2023/10/19 03:19:29;;;;;;;15.93;9.85;;;12.90;80.70;;;;;;5083100;28;20024;-71
2023/10/19 03:21:59;;;;;;;19.17;11.13;;;12.80;80.90;;;;;;5082145;28;20381;-72
2023/10/19 03:24:43;;;;;;;16.77;11.18;;;12.90;80.80;;;;;;5082994;28;20043;-71
2023/10/19 03:27:21;;;;;;;16.92;10.07;;;12.90;80.80;;;;;;5082872;28;20025;-72
2023/10/19 03:29:54;;;;;;;15.05;10.25;;;12.80;80.90;;;;;;5082694;28;20060;-70
2023/10/19 03:32:32;;;;;;;16.88;10.50;;;12.90;80.70;;;;;;5083586;28;20025;-74
2023/10/19 03:35:03;;;;;;;14.63;8.95;;;12.90;80.50;;;;;;5083744;28;20025;-73
2023/10/19 03:37:31;;;;;;;14.07;9.82;;;12.80;80.40;;;;;;5080279;28;20029;-72
2023/10/19 03:39:57;;;;;;;15.07;9.98;;;12.90;80.20;;;;;;5081447;28;20396;-73
2023/10/19 03:42:29;;;;;;;12.88;8.50;;;12.90;80.40;;;;;;5083111;28;20036;-74
2023/10/19 03:44:57;;;;;;;14.07;8.90;;;12.90;80.60;;;;;;5084037;28;20021;-70
2023/10/19 03:47:33;;;;;;;14.45;8.73;;;12.90;80.50;;;;;;5085852;28;20074;-71
2023/10/19 03:50:06;;;;;;;15.77;9.10;;;12.90;80.60;;;;;;5087553;28;20510;-70
2023/10/19 03:52:40;;;;;;;14.48;8.90;;;12.90;80.50;;;;;;5087260;28;20021;-74
2023/10/19 03:55:23;;;;;;;14.02;8.70;;;12.90;80.60;;;;;;5087153;28;20071;-70
2023/10/19 03:57:55;;;;;;;13.23;8.30;;;12.90;80.80;;;;;;5087921;28;20078;-73
2023/10/19 04:00:25;;;;;;;13.82;8.55;;;12.90;80.70;;;;;;5086516;28;20033;-72
2023/10/19 04:02:55;;;;;;;15.18;8.93;;;12.90;80.70;;;;;;5088117;28;20032;-70
2023/10/19 04:05:22;;;;;;;13.38;8.45;;;12.90;80.90;;;;;;5086787;28;20048;-71
2023/10/19 04:07:55;;;;;;;13.30;8.30;;;12.90;80.80;;;;;;5085958;28;20080;-71
2023/10/19 04:13:00;;;;;;;14.63;8.15;;;13.00;80.90;;;;;;5087434;28;20096;-72
2023/10/19 04:15:29;;;;;;;12.75;8.32;;;12.90;81.00;;;;;;5085956;28;20369;-72
2023/10/19 04:17:58;;;;;;;14.07;7.93;;;12.90;80.80;;;;;;5087213;28;20036;-71
2023/10/19 04:23:16;;;;;;;12.95;8.65;;;12.90;80.80;;;;;;5086494;28;20511;-70
2023/10/19 04:25:42;;;;;;;14.95;8.55;;;12.90;80.90;;;;;;5086164;28;20020;-76
2023/10/19 04:28:09;;;;;;;12.27;8.00;;;12.90;81.00;;;;;;5086344;28;20024;-72
2023/10/19 04:30:37;;;;;;;13.43;8.48;;;12.90;81.00;;;;;;5086662;28;20410;-76
2023/10/19 04:33:07;;;;;;;14.32;8.63;;;13.00;81.00;;;;;;5085432;28;20044;-71
2023/10/19 04:35:35;;;;;;;11.65;7.90;;;13.00;81.30;;;;;;5085454;28;20058;-72
2023/10/19 04:38:03;;;;;;;14.30;7.97;;;13.00;81.30;;;;;;5085401;28;20044;-73
2023/10/19 04:40:29;;;;;;;17.20;10.48;;;13.00;81.40;;;;;;5086545;28;20365;-71
2023/10/19 04:42:55;;;;;;;14.80;8.80;;;13.10;81.10;;;;;;5086055;28;20029;-72
2023/10/19 04:45:21;;;;;;;12.60;8.48;;;13.10;80.90;;;;;;5085605;28;20025;-70
2023/10/19 04:47:52;;;;;;;12.73;8.80;;;13.10;80.80;;;;;;5085601;28;20080;-72
2023/10/19 04:50:18;;;;;;;13.48;9.27;;;13.10;80.90;;;;;;5085873;28;20023;-72
2023/10/19 04:52:44;;;;;;;15.13;9.23;;;13.10;81.00;;;;;;5085770;28;20456;-76
2023/10/19 04:55:11;;;;;;;11.95;8.43;;;13.10;81.20;;;;;;5084696;28;20024;-72
2023/10/19 04:57:37;;;;;;;14.40;9.10;;;13.10;81.20;;;;;;5085244;28;20039;-71
2023/10/19 05:00:04;;;;;;;13.45;7.95;;;13.10;81.20;;;;;;5085100;28;20064;-74
2023/10/19 05:02:30;;;;;;;13.32;7.95;;;13.10;81.20;;;;;;5085225;28;20092;-71
2023/10/19 05:04:56;;;;;;;14.02;8.25;;;13.10;81.40;;;;;;5085501;28;20021;-71
2023/10/19 05:07:22;;;;;;;13.40;8.07;;;13.10;81.60;;;;;;5085747;28;20115;-71
2023/10/19 05:09:48;;;;;;;13.05;8.23;;;13.20;81.40;;;;;;5085642;28;20432;-71
2023/10/19 05:12:14;;;;;;;13.40;7.82;;;13.20;81.50;;;;;;5085490;28;20078;-70
2023/10/19 05:14:42;;;;;;;15.48;9.35;;;13.20;81.40;;;;;;5084152;28;20070;-70
2023/10/19 05:17:09;;;;;;;13.25;8.55;;;13.20;81.60;;;;;;5085917;28;20020;-75
2023/10/19 05:19:37;;;;;;;11.57;7.45;;;13.20;81.50;;;;;;5085843;28;20024;-71
2023/10/19 05:22:08;;;;;;;12.45;8.40;;;13.20;81.20;;;;;;5085081;28;20123;-71
2023/10/19 05:24:35;;;;;;;13.65;8.15;;;13.20;81.30;;;;;;5085942;28;20020;-72
2023/10/19 05:27:02;;;;;;;12.73;7.30;;;13.20;81.20;;;;;;5084083;28;20035;-74
2023/10/19 05:29:30;;;;;;;12.02;8.02;;;13.30;81.30;;;;;;5083964;28;20059;-71
2023/10/19 05:31:58;;;;;;;11.80;7.45;;;13.30;80.90;;;;;;5085139;28;20032;-71
2023/10/19 05:34:26;;;;;;;11.20;7.30;;;13.30;81.30;;;;;;5084939;28;20029;-72
2023/10/19 05:36:54;;;;;;;12.90;7.53;;;13.30;81.00;;;;;;5085741;28;20029;-76
2023/10/19 05:39:27;;;;;;;12.30;7.75;;;13.30;81.00;;;;;;5085725;28;20021;-74
2023/10/19 05:42:13;;;;;;;13.02;7.97;;;13.30;81.20;;;;;;5083173;28;20040;-71
2023/10/19 05:44:39;;;;;;;13.15;7.78;;;13.30;81.20;;;;;;5043345;28;20172;-71
2023/10/19 05:47:06;;;;;;;12.63;7.65;;;13.30;81.50;;;;;;5043531;28;20096;-73
2023/10/19 05:49:33;;;;;;;12.57;7.50;;;13.30;81.40;;;;;;5043005;28;20045;-71
2023/10/19 05:51:59;;;;;;;11.98;7.05;;;13.30;81.50;;;;;;5026657;28;20025;-71
2023/10/19 05:54:26;;;;;;;13.23;7.10;;;13.30;81.50;;;;;;5025782;28;20029;-72
2023/10/19 05:56:53;;;;;;;12.90;7.88;;;13.40;81.70;;;;;;5042429;28;20038;-74
2023/10/19 05:59:19;;;;;;;12.77;7.05;;;13.40;81.70;;;;;;5042697;28;20017;-70
2023/10/19 06:01:48;;;;;;;11.55;7.30;;;13.40;81.60;;;;;;5041803;28;20142;-72
2023/10/19 06:04:14;;;;;;;13.02;7.78;;;13.40;81.70;;;;;;5026794;28;20037;-71
2023/10/19 06:06:40;;;;;;;10.85;7.20;;;13.40;81.60;;;;;;5042109;28;20032;-70
2023/10/19 06:09:09;;;;;;;12.50;7.60;;;13.40;81.70;;;;;;5042752;28;20048;-72
2023/10/19 06:11:37;;;;;;;14.50;7.93;;;13.40;81.50;;;;;;5025926;28;20021;-72
2023/10/19 06:14:07;;;;;;;13.45;8.40;;;13.40;81.70;;;;;;5043205;28;20121;-73
2023/10/19 06:16:34;;;;;;;11.60;7.32;;;13.50;81.70;;;;;;5026659;28;20057;-71
2023/10/19 06:19:00;;;;;;;10.73;7.20;;;13.40;81.60;;;;;;5026412;28;20071;-71
2023/10/19 06:21:26;;;;;;;14.75;9.07;;;13.40;81.40;;;;;;5059269;28;20112;-70
2023/10/19 06:23:53;;;;;;;13.27;8.50;;;13.50;81.30;;;;;;5084631;28;20074;-70
2023/10/19 06:26:19;;;;;;;13.77;7.75;;;13.50;81.30;;;;;;5085088;28;20075;-72
2023/10/19 06:28:45;;;;;;;11.63;7.50;;;13.50;81.20;;;;;;5083706;28;20032;-71
2023/10/19 06:31:12;;;;;;;13.50;8.32;;;13.50;81.50;;;;;;5084315;28;20048;-71
2023/10/19 06:33:41;;;;;;;12.30;7.22;;;13.50;81.50;;;;;;5084290;28;20504;-72
2023/10/19 06:36:07;;;;;;;11.45;6.93;;;13.50;81.60;;;;;;5084419;28;20120;-70
2023/10/19 06:38:33;;;;;;;11.82;7.40;;;13.50;81.70;;;;;;5084450;28;20354;-72
2023/10/19 06:41:02;;;;;;;11.20;7.53;;;13.50;81.80;;;;;;5084463;28;20102;-71
2023/10/19 06:43:30;;;;;;;11.05;7.15;;;13.50;81.40;;;;;;5083715;28;20021;-72
2023/10/19 06:45:56;;;;;;;12.93;8.38;;;13.50;81.50;;;;;;5083539;28;20028;-72
2023/10/19 06:48:22;;;;;;;13.18;8.27;;;13.60;81.60;;;;;;5084393;28;20095;-73
2023/10/19 06:50:48;;;;;;;11.52;7.93;;;13.60;81.70;;;;;;5077204;28;20464;-72
2023/10/19 06:53:14;;;;;;;10.95;7.18;;;13.60;81.50;;;;;;5076235;28;20039;-75
2023/10/19 06:55:40;;;;;;;11.35;7.35;;;13.60;81.60;;;;;;5075512;28;20017;-76
2023/10/19 06:58:09;;;;;;;10.85;6.95;;;13.60;81.60;;;;;;5076075;28;20036;-75
2023/10/19 07:00:42;;;;;;;11.23;6.85;;;13.60;81.70;;;;;;5076308;28;20104;-76
2023/10/19 07:03:08;;;;;;;10.93;6.60;;;13.60;81.70;;;;;;5076637;28;20106;-77
2023/10/19 07:05:34;;;;;;;11.73;6.82;;;13.60;81.90;;;;;;5076172;28;20032;-75
2023/10/19 07:08:01;;;;;;;10.82;6.63;;;13.60;81.90;;;;;;5076329;28;20017;-81
2023/10/19 07:10:28;;;;;;;10.85;7.35;;;13.60;81.90;;;;;;5074834;28;20406;-78
2023/10/19 07:12:57;;;;;;;10.25;6.43;;;13.60;82.00;;;;;;5076545;28;20020;-74
2023/10/19 07:15:25;;;;;;;10.77;7.10;;;13.60;82.00;;;;;;5076501;28;20029;-79
2023/10/19 07:17:54;;;;;;;11.38;7.07;;;13.60;82.00;;;;;;5076440;28;20394;-74
2023/10/19 07:20:28;;;;;;;11.07;7.18;;;13.70;82.10;;;;;;5075757;28;20035;-78
2023/10/19 07:23:18;;;;;;;11.85;7.13;;;13.70;82.20;;;;;;5080237;28;20086;-80
2023/10/19 07:25:47;;;;;;;11.48;6.70;;;13.70;82.20;;;;;;5080839;28;20460;-75
2023/10/19 07:28:15;;;;;;;9.52;6.15;;;13.70;82.20;;;;;;5064144;28;20028;-76
2023/10/19 07:30:42;;;;;;;12.85;6.55;;;13.70;82.10;;;;;;5081341;28;20043;-75
2023/10/19 07:33:20;;;;;;;12.32;6.55;;;13.70;82.10;;;;;;5081345;28;20024;-71
2023/10/19 07:35:52;;;;;;;10.40;6.13;;;13.80;82.10;;;;;;5081001;28;20086;-76
2023/10/19 07:38:20;;;;;;;10.70;6.47;;;13.80;82.20;;;;;;5081031;28;20035;-74
2023/10/19 07:40:46;;;;;;;9.90;6.22;;;13.90;82.20;;;;;;5080982;28;20065;-76
2023/10/19 07:43:13;;;;;;;10.45;6.53;;;13.90;82.30;;;;;;5081050;28;20323;-77
2023/10/19 07:45:39;;;;;;;10.63;6.10;;;13.90;82.30;;;;;;5081833;28;20099;-72
2023/10/19 07:48:06;;;;;;;9.80;5.97;;;14.00;82.10;;;;;;5081477;28;20040;-75
2023/10/19 07:50:34;;;;;;;10.95;6.40;;;14.00;82.10;;;;;;5082076;28;20029;-76
2023/10/19 07:53:00;;;;;;;10.02;6.60;;;14.10;82.20;;;;;;5080449;28;20088;-71
2023/10/19 07:55:26;;;;;;;10.20;5.82;;;14.00;82.10;;;;;;5081521;28;20064;-73
2023/10/19 07:57:53;;;;;;;10.23;6.78;;;14.10;82.00;;;;;;5081016;28;20066;-75
2023/10/19 08:00:21;;;;;;;10.30;6.68;;;14.10;82.10;;;;;;5080948;28;20363;-77
2023/10/19 08:02:47;;;;;;;10.43;6.60;;;14.10;82.10;;;;;;5081028;28;20033;-73
2023/10/19 08:05:14;;;;;;;13.18;7.88;;;14.10;82.10;;;;;;5081360;28;20092;-74
2023/10/19 08:07:42;;;;;;;12.30;7.93;;;14.10;82.00;;;;;;5079987;28;20024;-78
2023/10/19 08:10:10;;;;;;;12.85;7.97;;;14.20;82.10;;;;;;5079533;28;20028;-77
2023/10/19 08:12:44;;;;;;;9.57;6.75;;;14.20;82.20;;;;;;5080644;28;20442;-76
2023/10/19 08:15:12;;;;;;;10.63;6.40;;;14.20;82.30;;;;;;5080670;28;20040;-77
2023/10/19 08:17:39;;;;;;;12.10;7.38;;;14.30;82.50;;;;;;5080343;28;20066;-75
2023/10/19 08:20:17;;;;;;;11.30;7.95;;;14.30;82.40;;;;;;5080164;28;20029;-77
2023/10/19 08:22:46;;;;;;;9.25;6.90;;;14.30;82.10;;;;;;5079386;28;20048;-74
2023/10/19 08:25:14;;;;;;;13.15;9.63;;;14.40;82.30;;;;;;5079991;28;20070;-74
2023/10/19 08:27:50;;;;;;;12.15;7.97;;;14.40;82.50;;;;;;5079428;28;20059;-74
2023/10/19 08:30:18;;;;;;;9.82;6.22;;;14.50;82.20;;;;;;5080984;28;20445;-75
2023/10/19 08:32:47;;;;;;;8.13;5.22;;;14.50;82.40;;;;;;5079416;28;20074;-74
2023/10/19 08:35:15;;;;;;;8.23;5.25;;;14.60;82.40;;;;;;5080177;28;20033;-74
2023/10/19 08:37:41;;;;;;;7.57;5.07;;;14.60;82.50;;;;;;5079815;28;20032;-74
2023/10/19 08:40:17;;;;;;;9.90;5.95;;;14.60;82.40;;;;;;5079944;28;20029;-76
2023/10/19 08:42:45;;;;;;;9.65;5.53;;;14.60;82.30;;;;;;5080453;28;20112;-76
2023/10/19 08:45:18;;;;;;;7.00;4.63;;;14.70;82.40;;;;;;5082123;28;20056;-75
2023/10/19 08:47:56;;;;;;;7.00;4.17;;;14.70;82.40;;;;;;5081709;28;20031;-75
2023/10/19 08:50:26;;;;;;;6.40;4.18;;;14.70;82.30;;;;;;5080194;28;20020;-75
2023/10/19 08:52:54;;;;;;;5.93;3.75;;;14.80;82.40;;;;;;5080708;28;20111;-78
2023/10/19 08:55:26;;;;;;;7.13;4.43;;;14.80;82.00;;;;;;5081400;28;20036;-75
2023/10/19 08:57:52;;;;;;;6.22;4.28;;;14.80;82.30;;;;;;5083473;28;20036;-78
2023/10/19 09:00:24;;;;;;;6.68;4.65;;;14.90;82.40;;;;;;5082646;28;20024;-73
2023/10/19 09:02:56;;;;;;;8.82;4.70;;;14.90;82.20;;;;;;5064904;28;20036;-72
2023/10/19 09:05:23;;;;;;;8.15;5.28;;;14.90;82.30;;;;;;5082446;28;20115;-72
2023/10/19 09:07:55;;;;;;;7.88;4.65;;;14.90;82.40;;;;;;5084666;28;20058;-70
2023/10/19 09:10:23;;;;;;;8.15;4.97;;;14.90;82.60;;;;;;5083545;28;20052;-74
2023/10/19 09:13:03;;;;;;;7.80;5.10;;;14.90;82.50;;;;;;5083409;28;20036;-74
2023/10/19 09:15:32;;;;;;;6.10;4.13;;;15.00;82.20;;;;;;5084480;28;20107;-78
2023/10/19 09:18:12;;;;;;;8.25;4.47;;;15.00;82.40;;;;;;5083628;28;20039;-78
2023/10/19 09:20:38;;;;;;;7.05;4.30;;;15.10;82.60;;;;;;5084217;28;20088;-73
2023/10/19 09:23:07;;;;;;;5.28;3.40;;;15.20;82.60;;;;;;5084474;28;20057;-74
2023/10/19 09:25:35;;;;;;;5.53;3.97;;;15.30;82.70;;;;;;5084026;28;20467;-71
2023/10/19 09:28:05;;;;;;;5.13;3.45;;;15.40;82.40;;;;;;5084062;28;20108;-78
2023/10/19 09:30:31;;;;;;;5.43;3.40;;;15.50;82.30;;;;;;5085414;28;20055;-73
2023/10/19 09:32:58;;;;;;;4.68;3.33;;;15.60;82.30;;;;;;5083909;28;20029;-70
2023/10/19 09:35:27;;;;;;;6.28;3.70;;;15.60;82.30;;;;;;5085434;28;20086;-74
2023/10/19 09:37:54;;;;;;;3.80;2.88;;;15.70;82.10;;;;;;5084992;28;20048;-72
2023/10/19 09:40:22;;;;;;;5.35;3.42;;;15.80;81.80;;;;;;5083470;28;20024;-78
2023/10/19 09:42:56;;;;;;;4.80;2.92;;;15.90;81.80;;;;;;5085357;28;20032;-72
2023/10/19 09:45:30;;;;;;;4.57;2.95;;;16.00;81.50;;;;;;5085246;28;20440;-71
2023/10/19 09:47:56;;;;;;;;;;;16.00;81.20;;;;;;5085831;28;20115;-71
2023/10/19 09:50:26;;;;;;;4.70;3.08;;;16.00;81.50;;;;;;5084843;28;20054;-72
2023/10/19 09:52:56;;;;;;;5.65;2.85;;;16.00;81.60;;;;;;5085683;28;20114;-72
2023/10/19 09:55:34;;;;;;;4.15;2.90;;;16.10;81.10;;;;;;5086209;28;20028;-71
2023/10/19 09:58:06;;;;;;;4.20;3.03;;;16.10;81.20;;;;;;5084510;28;20051;-72
2023/10/19 10:00:34;;;;;;;3.95;3.08;;;16.20;81.30;;;;;;5085825;28;20036;-71
2023/10/19 10:03:02;;;;;;;4.57;3.20;;;16.20;81.40;;;;;;5085782;28;20032;-71
2023/10/19 10:05:43;;;;;;;3.17;2.80;;;16.30;81.30;;;;;;5085422;28;20013;-72
2023/10/19 10:08:18;;;;;;;4.30;2.90;;;16.30;81.10;;;;;;5085532;28;20024;-71
2023/10/19 10:10:48;;;;;;;4.40;2.95;;;16.30;81.10;;;;;;5084203;28;20021;-73
2023/10/19 10:13:32;;;;;;;3.97;2.80;;;16.30;80.80;;;;;;5086615;28;20036;-71
2023/10/19 10:15:58;;;;;;;;;;;16.30;80.80;;;;;;5085671;28;20373;-72
2023/10/19 10:18:37;;;;;;;4.80;3.08;;;16.40;81.20;;;;;;5083674;28;19905;-73
2023/10/19 10:21:21;;;;;;;4.68;3.05;;;16.40;80.90;;;;;;5084084;28;20029;-71
2023/10/19 10:23:57;;;;;;;4.82;2.67;;;16.40;81.00;;;;;;5083239;28;20025;-77
2023/10/19 10:26:30;;;;;;;3.25;2.75;;;16.50;80.70;;;;;;5085483;28;20021;-73
2023/10/19 10:29:26;;;;;;;5.30;2.90;;;16.50;80.70;;;;;;5085148;28;20032;-71
2023/10/19 10:31:52;;;;;;;4.28;2.90;;;16.50;80.50;;;;;;5086312;28;20016;-71
2023/10/19 10:34:33;;;;;;;4.22;3.03;;;16.60;80.80;;;;;;5086637;28;20052;-72
2023/10/19 10:37:10;;;;;;;5.03;3.45;;;16.60;81.00;;;;;;5085231;28;20460;-76
2023/10/19 10:39:59;;;;;;;4.90;3.30;;;16.60;80.80;;;;;;5085663;28;20029;-72
2023/10/19 10:42:26;;;;;;;6.73;3.63;;;16.60;80.90;;;;;;5084713;28;20021;-73
2023/10/19 10:44:55;;;;;;;5.18;3.40;;;16.60;81.00;;;;;;5084539;28;20283;-72
2023/10/19 10:47:34;;;;;;;4.47;3.10;;;16.60;80.90;;;;;;5084191;28;20020;-71
2023/10/19 10:50:01;;;;;;;4.88;3.30;;;16.60;81.40;;;;;;5085053;28;20366;-71
2023/10/19 10:52:36;;;;;;;3.65;2.83;;;16.60;81.20;;;;;;5085711;28;20020;-74
2023/10/19 10:55:11;;;;;;;4.53;3.35;;;16.70;80.80;;;;;;5085138;28;20029;-73
2023/10/19 10:57:38;;;;;;;5.13;3.70;;;16.70;81.00;;;;;;5089808;28;20031;-73
2023/10/19 11:00:07;;;;;;;4.68;3.22;;;16.70;81.50;;;;;;5088149;28;20063;-71
2023/10/19 11:02:42;;;;;;;3.53;3.00;;;16.80;81.30;;;;;;5087015;28;20104;-73
2023/10/19 11:05:13;;;;;;;5.38;3.03;;;16.80;81.10;;;;;;5087211;28;20098;-73
2023/10/19 11:07:40;;;;;;;3.92;2.65;;;16.80;80.80;;;;;;5083363;28;20031;-70
2023/10/19 11:10:06;;;;;;;4.57;2.67;;;16.90;80.60;;;;;;5077968;28;20482;-68
2023/10/19 11:12:33;;;;;;;6.97;2.65;;;16.80;80.60;;;;;;5078824;28;20047;-69
2023/10/19 11:15:01;;;;;;;4.70;2.70;;;16.80;80.20;;;;;;5078567;28;20025;-71
2023/10/19 11:17:32;;;;;;;3.78;2.70;;;16.90;80.10;;;;;;5078705;28;20036;-70
2023/10/19 11:19:59;;;;;;;5.45;2.90;;;16.90;80.00;;;;;;5079012;28;20032;-75
2023/10/19 11:25:22;;;;;;;4.47;2.83;;;16.90;79.90;;;;;;5079615;28;20511;-71
2023/10/19 11:27:52;;;;;;;3.85;3.30;;;16.90;79.80;;;;;;5079071;28;20101;-71
2023/10/19 11:30:29;;;;;;;5.32;3.20;;;16.90;79.80;;;;;;5079008;28;20020;-71
2023/10/19 11:32:59;;;;;;;4.47;2.97;;;16.90;79.80;;;;;;5078794;28;20477;-72
2023/10/19 11:35:31;;;;;;;5.22;3.30;;;16.90;79.90;;;;;;5078419;28;20454;-72
2023/10/19 11:38:00;;;;;;;4.85;3.03;;;17.00;79.80;;;;;;5078755;28;20449;-71
2023/10/19 11:40:27;;;;;;;4.18;3.35;;;17.00;80.00;;;;;;5078583;28;20104;-71
2023/10/19 11:43:00;;;;;;;13.88;3.72;;;17.00;79.90;;;;;;5078558;28;20472;-71
2023/10/19 11:45:26;;;;;;;3.17;2.80;;;17.00;80.00;;;;;;5078658;28;20059;-71
2023/10/19 11:47:54;;;;;;;4.57;3.30;;;17.00;80.00;;;;;;5078274;28;20032;-71
2023/10/19 11:50:21;;;;;;;5.93;3.28;;;17.00;80.00;;;;;;5078206;28;20024;-73
2023/10/19 11:52:47;;;;;;;4.22;3.25;;;17.00;79.90;;;;;;5078212;28;20108;-72
2023/10/19 11:55:13;;;;;;;4.40;3.35;;;17.00;80.00;;;;;;5078085;28;20024;-71
2023/10/19 11:57:44;;;;;;;4.85;3.47;;;17.00;80.00;;;;;;5078371;28;20024;-72
2023/10/19 12:00:33;;;;;;;6.25;4.30;;;17.00;80.10;;;;;;5078573;28;20038;-72
2023/10/19 12:03:02;;;;;;;4.75;3.58;;;17.00;80.10;;;;;;5077683;28;20029;-74
2023/10/19 12:05:31;;;;;;;6.35;4.05;;;17.00;80.00;;;;;;5077986;28;20056;-75
2023/10/19 12:07:58;;;;;;;5.32;3.60;;;17.00;80.10;;;;;;5077592;28;20056;-73
2023/10/19 12:10:35;;;;;;;7.32;3.80;;;17.00;80.00;;;;;;5077841;28;20095;-73
2023/10/19 12:13:08;;;;;;;4.88;3.40;;;17.00;80.00;;;;;;5077760;28;20106;-73
2023/10/19 12:15:37;;;;;;;;;;;17.00;80.10;;;;;;5078737;28;20438;-73
2023/10/19 12:18:07;;;;;;;4.68;3.50;;;16.90;80.30;;;;;;5077987;28;19987;-73
2023/10/19 12:20:35;;;;;;;5.60;4.25;;;16.90;80.10;;;;;;5059580;28;20047;-74
2023/10/19 12:23:05;;;;;;;4.90;3.67;;;16.90;80.10;;;;;;5077342;28;20076;-74
2023/10/19 12:25:34;;;;;;;6.45;4.05;;;16.90;80.00;;;;;;5077512;28;20377;-73
2023/10/19 12:28:04;;;;;;;7.30;4.72;;;16.90;80.00;;;;;;5077483;28;20120;-74
2023/10/19 12:30:36;;;;;;;5.88;4.00;;;16.90;80.10;;;;;;5077365;28;20036;-73
2023/10/19 12:33:11;;;;;;;6.00;4.30;;;16.90;80.20;;;;;;5078290;28;20047;-72
2023/10/19 12:40:59;;;;;;;6.10;3.90;;;16.90;80.10;;;;;;5077792;28;20119;-75
2023/10/19 12:43:30;;;;;;;4.88;3.88;;;17.00;80.10;;;;;;5076583;28;20465;-73
2023/10/19 12:45:57;;;;;;;4.90;3.63;;;17.00;80.20;;;;;;5077769;28;20071;-74
2023/10/19 12:50:52;;;;;;;7.57;4.43;;;17.10;80.10;;;;;;5077742;28;20074;-73
2023/10/19 12:53:24;;;;;;;6.47;4.47;;;17.10;80.20;;;;;;5077080;28;20100;-74
2023/10/19 12:55:57;;;;;;;5.85;4.20;;;17.00;80.30;;;;;;5076954;28;20126;-72
2023/10/19 12:58:29;;;;;;;6.05;4.43;;;17.00;80.30;;;;;;5077542;28;20035;-73
2023/10/19 13:00:56;;;;;;;5.35;4.07;;;17.10;80.20;;;;;;5077198;28;20107;-72
2023/10/19 13:03:31;;;;;;;5.43;4.15;;;17.10;80.40;;;;;;5076724;28;20020;-73
2023/10/19 13:05:58;;;;;;;5.25;3.95;;;17.10;80.40;;;;;;5076771;28;20024;-73
2023/10/19 13:08:32;;;;;;;6.45;3.67;;;17.10;80.50;;;;;;5076835;28;20103;-71
2023/10/19 13:10:59;;;;;;;;;;;17.10;80.50;;;;;;5077563;28;20087;-72
2023/10/19 13:13:27;;;;;;;6.35;3.90;;;17.10;81.10;;;;;;5075517;28;19911;-74
2023/10/19 13:15:55;;;;;;;6.05;4.13;;;17.10;80.80;;;;;;5076547;28;20466;-74
2023/10/19 13:18:40;;;;;;;6.28;4.28;;;17.00;80.60;;;;;;5076455;28;20453;-73