Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:38;;;;;;;21.58;7.35;;;;;;;12.83;100.00;102111.13;5003553;28;20048;-73
2023/05/29 00:03:04;;;;;;;22.42;7.13;;;;;;;12.82;100.00;102112.88;5003073;28;20030;-71
2023/05/29 00:05:31;;;;;;;20.65;7.20;;;;;;;12.70;100.00;102118.03;5002383;28;20050;-67
2023/05/29 00:07:56;;;;;;;21.40;6.50;;;;;;;12.68;100.00;102115.34;5002412;28;20084;-67
2023/05/29 00:10:22;;;;;;;21.80;6.95;;;;;;;12.67;100.00;102123.28;5002038;28;20066;-67
2023/05/29 00:12:47;;;;;;;22.75;6.65;;;;;;;12.61;100.00;102128.47;5001362;28;20034;-67
2023/05/29 00:15:13;;;;;;;21.58;6.20;;;;;;;12.46;100.00;102122.03;5002853;28;20113;-72
2023/05/29 00:17:40;;;;;;;22.08;5.70;;;;;;;12.39;100.00;102138.72;5002581;28;20027;-69
2023/05/29 00:20:09;;;;;;;22.15;6.13;;;;;;;12.23;100.00;102136.66;5002047;28;20393;-73
2023/05/29 00:22:37;;;;;;;21.77;5.80;;;;;;;12.26;100.00;102139.38;4985368;28;20363;-72
2023/05/29 00:25:04;;;;;;;21.00;5.70;;;;;;;12.22;100.00;102135.78;5001448;28;20042;-73
2023/05/29 00:27:29;;;;;;;21.52;6.03;;;;;;;12.20;100.00;102138.41;5003546;28;20478;-72
2023/05/29 00:29:54;;;;;;;21.65;5.80;;;;;;;12.23;100.00;102141.97;5001857;28;20033;-69
2023/05/29 00:32:20;;;;;;;21.60;6.45;;;;;;;12.23;100.00;102147.25;5002136;28;20030;-71
2023/05/29 00:34:45;;;;;;;22.45;6.22;;;;;;;12.15;100.00;102149.78;5002250;28;20076;-73
2023/05/29 00:37:10;;;;;;;21.90;5.90;;;;;;;12.07;100.00;102140.78;5002497;28;20033;-72
2023/05/29 00:39:36;;;;;;;22.00;5.57;;;;;;;11.94;100.00;102152.91;5002775;28;20492;-71
2023/05/29 00:42:01;;;;;;;19.45;5.07;;;;;;;11.86;100.00;102144.78;5005681;28;20485;-68
2023/05/29 00:44:26;;;;;;;22.13;5.25;;;;;;;11.90;100.00;102153.66;5001046;28;20506;-72
2023/05/29 00:46:53;;;;;;;21.83;5.15;;;;;;;11.76;100.00;102156.06;4999631;28;20050;-69
2023/05/29 00:49:21;;;;;;;22.30;5.00;;;;;;;11.73;100.00;102151.59;5003171;28;20026;-73
2023/05/29 00:51:48;;;;;;;21.77;5.10;;;;;;;11.69;100.00;102162.97;5003083;28;20030;-72
2023/05/29 00:54:20;;;;;;;21.25;5.03;;;;;;;11.60;100.00;102162.78;5001985;28;20026;-69
2023/05/29 00:56:46;;;;;;;20.42;4.60;;;;;;;11.57;100.00;102160.09;5000790;28;20037;-73
2023/05/29 00:59:11;;;;;;;22.88;4.80;;;;;;;11.46;100.00;102154.53;5000977;28;20125;-72
2023/05/29 01:01:38;;;;;;;22.27;4.88;;;;;;;11.39;100.00;102161.47;5001437;28;20038;-65
2023/05/29 01:04:08;;;;;;;23.10;4.80;;;;;;;11.35;100.00;102162.25;5001969;28;20026;-65
2023/05/29 01:06:34;;;;;;;22.63;5.00;;;;;;;11.39;100.00;102166.78;5002000;28;20038;-64
2023/05/29 01:09:00;;;;;;;20.38;4.70;;;;;;;11.33;100.00;102166.66;5001898;28;20424;-65
2023/05/29 01:11:53;;;;;;;22.38;4.70;;;;;;;11.34;100.00;102174.63;5001718;28;20033;-64
2023/05/29 01:14:28;;;;;;;;;;;;;;;11.35;100.00;102172.84;5002139;28;20036;-65
2023/05/29 01:17:37;;;;;;;20.73;4.57;;;;;;;11.31;100.00;102178.94;5001605;28;19922;-62
2023/05/29 01:20:23;;;;;;;20.88;4.60;;;;;;;11.14;100.00;102184.75;4991962;28;20042;-62
2023/05/29 01:23:13;;;;;;;21.77;4.72;;;;;;;11.02;100.00;102179.16;5002364;28;20062;-64
2023/05/29 01:25:44;;;;;;;21.77;4.70;;;;;;;10.93;100.00;102176.28;5002524;28;20042;-67
2023/05/29 01:28:12;;;;;;;21.95;4.68;;;;;;;10.89;100.00;102182.34;5000917;28;20026;-65
2023/05/29 01:30:39;;;;;;;22.65;4.60;;;;;;;10.86;100.00;102179.66;4985082;28;20026;-64
2023/05/29 01:33:05;;;;;;;22.45;4.65;;;;;;;10.86;100.00;102175.25;5002547;28;20357;-64
2023/05/29 01:35:30;;;;;;;21.80;4.70;;;;;;;10.84;100.00;102181.38;5002688;28;20028;-66
2023/05/29 01:37:56;;;;;;;21.05;4.43;;;;;;;10.77;100.00;102181.19;5001963;28;20088;-64
2023/05/29 01:40:21;;;;;;;22.65;4.75;;;;;;;10.73;100.00;102179.38;5001752;28;20116;-64
2023/05/29 01:42:47;;;;;;;25.23;4.93;;;;;;;10.64;100.00;102176.47;5001316;28;20026;-64
2023/05/29 01:45:13;;;;;;;21.70;4.63;;;;;;;10.61;100.00;102179.03;5000979;28;20058;-64
2023/05/29 01:47:38;;;;;;;22.52;4.78;;;;;;;10.56;100.00;102180.69;5002614;28;20120;-63
2023/05/29 01:50:05;;;;;;;20.88;4.72;;;;;;;10.57;100.00;102178.06;5002179;28;20441;-64
2023/05/29 01:52:31;;;;;;;24.45;5.30;;;;;;;10.55;100.00;102181.53;5002542;28;20034;-72
2023/05/29 01:54:56;;;;;;;22.63;4.88;;;;;;;10.55;100.00;102179.78;5002438;28;20432;-68
2023/05/29 01:57:22;;;;;;;22.20;4.55;;;;;;;10.43;100.00;102180.34;5004074;28;20026;-73
2023/05/29 01:59:49;;;;;;;21.10;4.50;;;;;;;10.44;100.00;102176.88;5005538;28;20034;-68
2023/05/29 02:02:14;;;;;;;22.17;4.57;;;;;;;10.45;100.00;102169.81;5004635;28;20038;-70
2023/05/29 02:04:39;;;;;;;22.00;4.40;;;;;;;10.45;100.00;102170.69;5004766;28;20126;-73
2023/05/29 02:07:06;;;;;;;22.05;4.70;;;;;;;10.46;100.00;102176.91;5005811;28;20026;-72
2023/05/29 02:09:32;;;;;;;22.65;4.50;;;;;;;10.38;100.00;102174.06;5005842;28;20199;-67
2023/05/29 02:11:58;;;;;;;21.42;4.60;;;;;;;10.29;100.00;102172.03;5005059;28;20393;-73
2023/05/29 02:14:24;;;;;;;21.77;4.65;;;;;;;10.25;100.00;102175.44;4988145;28;20033;-72
2023/05/29 02:16:51;;;;;;;21.92;4.80;;;;;;;10.24;100.00;102172.75;5003082;28;20038;-70
2023/05/29 02:19:18;;;;;;;22.20;4.68;;;;;;;10.25;100.00;102177.19;5004527;28;20068;-72
2023/05/29 02:21:43;;;;;;;21.63;4.55;;;;;;;10.19;100.00;102174.38;5005331;28;20124;-69
2023/05/29 02:24:09;;;;;;;21.65;4.75;;;;;;;10.16;100.00;102182.22;5004776;28;20491;-70
2023/05/29 02:26:36;;;;;;;22.83;4.60;;;;;;;10.11;100.00;102182.09;5004010;28;20034;-69
2023/05/29 02:29:02;;;;;;;22.20;4.53;;;;;;;10.10;100.00;102178.53;5003820;28;20174;-72
2023/05/29 02:31:28;;;;;;;22.92;4.50;;;;;;;10.06;100.00;102181.97;5004206;28;20117;-70
2023/05/29 02:33:53;;;;;;;22.52;4.53;;;;;;;10.01;100.00;102188.88;5004606;28;20541;-70
2023/05/29 02:36:18;;;;;;;23.92;4.90;;;;;;;9.95;100.00;102183.41;5004647;28;20488;-71
2023/05/29 02:38:44;;;;;;;22.65;4.60;;;;;;;9.93;100.00;102193.94;5004104;28;20465;-71
2023/05/29 02:41:09;;;;;;;23.27;4.82;;;;;;;9.90;100.00;102200.88;5004212;28;20037;-71
2023/05/29 02:43:34;;;;;;;22.73;4.40;;;;;;;9.92;100.00;102197.44;5004785;28;20088;-69
2023/05/29 02:46:00;;;;;;;21.75;4.60;;;;;;;9.89;100.00;102196.47;4986026;28;20037;-71
2023/05/29 02:48:25;;;;;;;23.73;4.78;;;;;;;9.83;100.00;102205.09;5004608;28;20022;-65
2023/05/29 02:50:51;;;;;;;22.50;4.30;;;;;;;9.81;100.00;102201.50;5003582;28;20077;-69
2023/05/29 02:53:16;;;;;;;22.42;4.60;;;;;;;9.75;100.00;102199.56;5004665;28;20026;-71
2023/05/29 02:55:42;;;;;;;21.60;4.50;;;;;;;9.75;100.00;102211.91;5004999;28;20481;-70
2023/05/29 02:58:08;;;;;;;22.05;4.35;;;;;;;9.70;100.00;102201.19;5003626;28;20025;-72
2023/05/29 03:00:33;;;;;;;21.92;4.60;;;;;;;9.68;100.00;102208.16;5004544;28;20034;-73
2023/05/29 03:02:58;;;;;;;21.10;4.40;;;;;;;9.71;100.00;102208.28;5003222;28;20132;-69
2023/05/29 03:05:24;;;;;;;24.45;4.68;;;;;;;9.63;100.00;102203.63;5003838;28;20058;-72
2023/05/29 03:07:49;;;;;;;22.55;4.40;;;;;;;9.53;100.00;102211.25;5001922;28;20397;-69
2023/05/29 03:10:17;;;;;;;23.30;4.35;;;;;;;9.54;100.00;102204.25;5004041;28;20039;-70
2023/05/29 03:12:43;;;;;;;21.58;4.40;;;;;;;9.55;100.00;102203.38;5001447;28;20048;-71
2023/05/29 03:15:09;;;;;;;23.90;4.78;;;;;;;9.49;100.00;102219.03;5004144;28;20030;-69
2023/05/29 03:17:37;;;;;;;21.45;4.32;;;;;;;9.41;100.00;102198.56;5002124;28;20034;-71
2023/05/29 03:20:05;;;;;;;21.80;4.10;;;;;;;9.39;100.00;102202.94;5005735;28;20154;-72
2023/05/29 03:22:31;;;;;;;23.10;4.65;;;;;;;9.35;100.00;102202.75;5003434;28;20050;-71
2023/05/29 03:24:56;;;;;;;23.70;4.95;;;;;;;9.29;100.00;102208.75;5006865;28;20565;-72
2023/05/29 03:27:21;;;;;;;23.15;5.00;;;;;;;9.28;100.00;102206.97;5003908;28;20398;-71
2023/05/29 03:29:47;;;;;;;23.75;4.78;;;;;;;9.30;100.00;102210.53;5003054;28;20363;-69
2023/05/29 03:32:12;;;;;;;24.33;5.20;;;;;;;9.28;100.00;102212.25;5003823;28;20109;-73
2023/05/29 03:34:38;;;;;;;23.92;4.53;;;;;;;9.27;100.00;102213.09;5003958;28;20041;-72
2023/05/29 03:37:03;;;;;;;22.02;4.47;;;;;;;9.22;100.00;102206.78;5004602;28;20100;-73
2023/05/29 03:39:28;;;;;;;21.50;4.65;;;;;;;9.24;100.00;102216.50;5003070;28;20057;-71
2023/05/29 03:41:54;;;;;;;25.88;4.93;;;;;;;9.21;100.00;102215.53;5002558;28;20054;-64
2023/05/29 03:44:20;;;;;;;23.10;4.95;;;;;;;9.17;100.00;102218.91;5003195;28;20382;-67
2023/05/29 03:46:45;;;;;;;22.90;4.75;;;;;;;9.27;100.00;102214.84;5005213;28;20029;-64
2023/05/29 03:49:11;;;;;;;23.42;4.60;;;;;;;9.12;100.00;102210.84;5001188;28;20017;-64
2023/05/29 03:51:36;;;;;;;24.58;4.75;;;;;;;9.20;100.00;102224.28;5003932;28;20037;-64
2023/05/29 03:54:02;;;;;;;23.70;5.00;;;;;;;9.11;100.00;102216.97;5003698;28;20026;-64
2023/05/29 03:56:27;;;;;;;25.85;5.40;;;;;;;9.14;100.00;102230.25;5003353;28;20457;-64
2023/05/29 03:58:53;;;;;;;24.80;5.03;;;;;;;9.11;100.00;102231.91;5003415;28;20088;-64
2023/05/29 04:01:18;;;;;;;21.98;4.50;;;;;;;9.15;100.00;102236.44;5004867;28;20048;-64
2023/05/29 04:03:44;;;;;;;23.77;5.13;;;;;;;9.14;100.00;102234.66;5002216;28;20023;-64
2023/05/29 04:06:10;;;;;;;23.15;4.68;;;;;;;9.19;100.00;102233.06;5002408;28;20442;-63
2023/05/29 04:08:36;;;;;;;23.02;4.70;;;;;;;9.25;100.00;102234.16;5003528;28;20030;-64
2023/05/29 04:11:03;;;;;;;24.17;4.93;;;;;;;9.18;100.00;102236.53;5002240;28;20040;-64
2023/05/29 04:13:29;;;;;;;24.13;4.75;;;;;;;9.19;100.00;102238.34;5003010;28;20389;-64
2023/05/29 04:15:54;;;;;;;23.60;5.05;;;;;;;9.16;100.00;102243.50;5002407;28;20114;-64
2023/05/29 04:18:20;;;;;;;22.70;4.70;;;;;;;9.20;100.00;102242.75;5003196;28;20034;-65
2023/05/29 04:20:47;;;;;;;23.58;4.88;;;;;;;9.18;100.00;102247.97;5001641;28;20358;-64
2023/05/29 04:23:13;;;;;;;22.85;4.70;;;;;;;9.21;100.00;102256.00;5001786;28;20456;-64
2023/05/29 04:25:38;;;;;;;23.38;4.72;;;;;;;9.21;100.00;102252.47;5004530;28;20113;-64
2023/05/29 04:28:03;;;;;;;24.50;5.03;;;;;;;9.19;100.00;102248.91;5001636;28;20034;-64
2023/05/29 04:30:29;;;;;;;24.77;4.93;;;;;;;9.25;100.00;102244.69;5002059;28;20389;-64
2023/05/29 04:32:54;;;;;;;22.23;4.50;;;;;;;9.20;100.00;102250.66;5002268;28;20026;-65
2023/05/29 04:35:21;;;;;;;20.90;4.55;;;;;;;9.19;100.00;102254.19;5002436;28;20034;-64
2023/05/29 04:37:47;;;;;;;23.13;4.50;;;;;;;9.22;100.00;102249.88;5003002;28;20038;-64
2023/05/29 04:40:17;;;;;;;23.85;4.72;;;;;;;9.24;100.00;102257.84;5002035;28;20085;-64
2023/05/29 04:42:44;;;;;;;23.58;4.38;;;;;;;9.24;100.00;102261.38;5002510;28;20407;-64
2023/05/29 04:45:13;;;;;;;24.70;5.05;;;;;;;9.26;100.00;102261.41;5003341;28;20018;-65
2023/05/29 04:47:42;;;;;;;24.00;4.80;;;;;;;9.34;100.00;102262.56;5002115;28;20088;-64
2023/05/29 04:50:10;;;;;;;24.85;5.07;;;;;;;9.36;100.00;102257.34;5002957;28;20034;-64
2023/05/29 04:52:37;;;;;;;22.80;5.07;;;;;;;9.41;100.00;102256.63;4985834;28;20046;-64
2023/05/29 04:55:02;;;;;;;23.85;4.40;;;;;;;9.44;100.00;102258.50;5003283;28;20065;-64
2023/05/29 04:57:28;;;;;;;24.08;4.85;;;;;;;9.47;100.00;102260.34;4999550;28;20084;-64
2023/05/29 04:59:53;;;;;;;24.10;4.45;;;;;;;9.52;100.00;102261.34;5003714;28;20355;-64
2023/05/29 05:02:18;;;;;;;26.17;5.03;;;;;;;9.56;100.00;102260.63;5000652;28;20041;-63
2023/05/29 05:04:45;;;;;;;23.65;4.95;;;;;;;9.57;100.00;102263.28;5001487;28;20530;-64
2023/05/29 05:07:10;;;;;;;23.50;4.60;;;;;;;9.59;100.00;102256.31;5001643;28;20113;-64
2023/05/29 05:09:36;;;;;;;24.25;4.82;;;;;;;9.67;100.00;102264.50;5002306;28;20129;-64
2023/05/29 05:12:02;;;;;;;25.20;4.82;;;;;;;9.75;100.00;102256.78;5001324;28;20080;-64
2023/05/29 05:14:27;;;;;;;21.60;5.00;;;;;;;9.79;100.00;102263.97;5001033;28;20073;-68
2023/05/29 05:16:53;;;;;;;23.98;4.72;;;;;;;9.89;100.00;102260.75;4999220;28;20117;-64
2023/05/29 05:19:18;;;;;;;21.38;4.40;;;;;;;9.93;100.00;102262.63;5002128;28;20429;-64
2023/05/29 05:21:44;;;;;;;23.23;4.63;;;;;;;10.03;100.00;102270.81;5001877;28;20038;-64
2023/05/29 05:24:09;;;;;;;23.15;4.50;;;;;;;9.99;100.00;102275.13;4985624;28;20385;-64
2023/05/29 05:26:34;;;;;;;22.05;4.35;;;;;;;10.06;100.00;102273.53;5000079;28;20041;-64
2023/05/29 05:29:00;;;;;;;22.85;4.43;;;;;;;10.12;100.00;102279.91;5001719;28;20069;-65
2023/05/29 05:31:26;;;;;;;22.90;4.70;;;;;;;10.16;100.00;102277.34;4988082;28;20072;-64
2023/05/29 05:33:51;;;;;;;23.02;4.50;;;;;;;10.23;100.00;102288.13;5006317;28;20048;-64
2023/05/29 05:36:17;;;;;;;22.60;4.50;;;;;;;10.29;100.00;102292.69;5005329;28;20033;-70
2023/05/29 05:38:42;;;;;;;22.65;4.70;;;;;;;10.33;100.00;102294.59;5008204;28;20033;-72
2023/05/29 05:41:07;;;;;;;23.23;4.53;;;;;;;10.35;100.00;102295.56;4987934;28;20072;-69
2023/05/29 05:43:33;;;;;;;25.55;5.35;;;;;;;10.40;100.00;102296.59;5005362;28;20033;-73
2023/05/29 05:45:58;;;;;;;22.98;4.60;;;;;;;10.42;100.00;102300.16;5004723;28;20077;-70
2023/05/29 05:48:23;;;;;;;23.65;4.47;;;;;;;10.44;100.00;102293.19;5005741;28;20042;-68
2023/05/29 05:50:49;;;;;;;23.98;4.40;;;;;;;10.47;100.00;102281.81;5003057;28;20029;-70
2023/05/29 05:53:16;;;;;;;24.70;4.70;;;;;;;10.44;100.00;102277.31;5005061;28;20030;-70
2023/05/29 05:55:42;;;;;;;22.35;4.18;;;;;;;10.50;100.00;102283.63;5005545;28;20103;-66
2023/05/29 05:58:07;;;;;;;22.42;4.30;;;;;;;10.52;100.00;102285.44;5005632;28;20473;-72
2023/05/29 06:00:32;;;;;;;23.95;4.60;;;;;;;10.61;100.00;102282.16;5005469;28;20026;-71
2023/05/29 06:02:59;;;;;;;24.98;4.60;;;;;;;10.64;100.00;102280.50;5003537;28;20038;-70
2023/05/29 06:05:24;;;;;;;21.90;4.32;;;;;;;10.73;100.00;102271.94;5003955;28;20042;-70
2023/05/29 06:07:50;;;;;;;24.90;4.22;;;;;;;10.87;100.00;102276.69;5006087;28;20457;-68
2023/05/29 06:10:15;;;;;;;21.27;4.35;;;;;;;10.91;100.00;102273.25;5005044;28;20035;-70
2023/05/29 06:12:40;;;;;;;23.70;4.32;;;;;;;10.95;100.00;102277.75;5005484;28;20022;-67
2023/05/29 06:15:06;;;;;;;22.30;4.10;;;;;;;10.98;100.00;102285.78;5003719;28;20037;-69
2023/05/29 06:17:32;;;;;;;23.80;4.50;;;;;;;11.04;100.00;102295.63;5003225;28;20062;-68
2023/05/29 06:19:57;;;;;;;21.50;4.60;;;;;;;11.09;100.00;102294.88;5005575;28;20116;-70
2023/05/29 06:22:23;;;;;;;26.25;4.47;;;;;;;11.18;100.00;102295.97;5005504;28;20117;-69
2023/05/29 06:24:48;;;;;;;22.73;4.55;;;;;;;11.29;100.00;102305.97;5005875;28;20029;-71
2023/05/29 06:27:14;;;;;;;24.13;4.63;;;;;;;11.33;100.00;102301.66;5003879;28;20037;-69
2023/05/29 06:29:39;;;;;;;23.17;4.40;;;;;;;11.41;100.00;102302.72;5004404;28;20026;-71
2023/05/29 06:32:05;;;;;;;22.85;4.40;;;;;;;11.36;100.00;102304.38;5004545;28;20034;-68
2023/05/29 06:34:30;;;;;;;24.02;4.43;;;;;;;11.37;100.00;102308.78;5003415;28;20113;-72
2023/05/29 06:36:56;;;;;;;23.85;4.68;;;;;;;11.44;100.00;102313.38;5003951;28;20049;-64
2023/05/29 06:39:21;;;;;;;21.58;4.40;;;;;;;11.47;100.00;102316.09;5003285;28;20086;-65
2023/05/29 06:41:47;;;;;;;22.77;4.40;;;;;;;11.55;100.00;102315.38;5004054;28;20026;-65
2023/05/29 06:44:12;;;;;;;21.15;4.50;;;;;;;11.64;100.00;102315.63;5004535;28;20029;-64
2023/05/29 06:46:38;;;;;;;25.65;4.80;;;;;;;11.64;100.00;102313.84;5003872;28;20038;-65
2023/05/29 06:49:03;;;;;;;24.65;4.97;;;;;;;11.62;100.00;102309.38;5003730;28;20118;-64
2023/05/29 06:51:28;;;;;;;23.33;4.32;;;;;;;11.69;100.00;102313.97;5004101;28;20506;-64
2023/05/29 06:53:54;;;;;;;22.98;4.20;;;;;;;11.69;100.00;102320.19;5003240;28;20073;-65
2023/05/29 06:56:20;;;;;;;22.77;4.20;;;;;;;11.76;100.00;102321.19;5003189;28;20136;-65
2023/05/29 06:58:46;;;;;;;22.30;4.15;;;;;;;11.82;100.00;102316.06;5002923;28;20038;-62
2023/05/29 07:01:11;;;;;;;21.52;4.15;;;;;;;11.94;100.00;102319.84;5003937;28;20073;-65
2023/05/29 07:03:37;;;;;;;21.40;4.00;;;;;;;12.01;100.00;102316.47;5006118;28;20473;-65
2023/05/29 07:06:03;;;;;;;20.77;3.83;;;;;;;12.08;100.00;102323.69;5003300;28;20050;-65
2023/05/29 07:08:28;;;;;;;22.50;4.13;;;;;;;12.19;100.00;102321.28;5003989;28;20046;-66
2023/05/29 07:10:54;;;;;;;22.17;4.25;;;;;;;12.28;100.00;102320.59;5002704;28;20027;-66
2023/05/29 07:13:19;;;;;;;20.90;3.95;;;;;;;12.28;100.00;102315.28;5003810;28;20034;-67
2023/05/29 07:15:45;;;;;;;19.33;3.60;;;;;;;12.38;100.00;102322.56;5005829;28;20064;-66
2023/05/29 07:18:11;;;;;;;19.98;3.60;;;;;;;12.46;100.00;102320.94;5002755;28;20042;-65
2023/05/29 07:20:37;;;;;;;22.58;3.80;;;;;;;12.59;100.00;102315.91;5003379;28;20041;-66
2023/05/29 07:23:03;;;;;;;21.95;4.20;;;;;;;12.71;100.00;102319.69;5003234;28;20045;-62
2023/05/29 07:25:29;;;;;;;21.48;3.85;;;;;;;12.81;100.00;102318.06;5003346;28;20038;-67
2023/05/29 07:27:54;;;;;;;22.48;4.10;;;;;;;12.81;100.00;102328.69;5004173;28;20461;-66
2023/05/29 07:30:20;;;;;;;20.13;3.60;;;;;;;12.83;100.00;102326.97;4986619;28;20080;-66
2023/05/29 07:32:45;;;;;;;21.98;4.13;;;;;;;12.87;100.00;102328.81;5003324;28;20548;-66
2023/05/29 07:35:10;;;;;;;19.83;4.05;;;;;;;12.99;100.00;102321.94;5003415;28;20054;-64
2023/05/29 07:37:36;;;;;;;21.20;3.70;;;;;;;13.11;100.00;102332.78;5004114;28;20022;-66
2023/05/29 07:40:04;;;;;;;21.77;4.00;;;;;;;13.21;100.00;102329.41;5003920;28;20034;-65
2023/05/29 07:42:31;;;;;;;22.02;3.65;;;;;;;13.34;100.00;102337.56;5003385;28;20033;-66
2023/05/29 07:44:56;;;;;;;21.05;3.97;;;;;;;13.35;100.00;102335.00;5002759;28;20114;-65
2023/05/29 07:47:22;;;;;;;21.63;4.18;;;;;;;13.29;100.00;102341.94;4984116;28;20042;-65
2023/05/29 07:49:47;;;;;;;22.05;4.10;;;;;;;13.35;100.00;102336.75;5003318;28;20042;-66
2023/05/29 07:52:13;;;;;;;22.05;3.70;;;;;;;13.52;100.00;102337.91;5004156;28;20077;-65
2023/05/29 07:54:38;;;;;;;20.27;3.97;;;;;;;13.74;100.00;102336.47;4984393;28;20045;-68
2023/05/29 07:57:09;;;;;;;20.33;3.75;;;;;;;13.90;100.00;102337.59;5004590;28;20037;-66
2023/05/29 07:59:35;;;;;;;20.92;3.72;;;;;;;13.94;94.86;102343.84;5003663;28;20037;-66
2023/05/29 08:02:02;;;;;;;19.90;3.60;;;;;;;14.03;91.56;102340.44;5002468;28;20065;-68
2023/05/29 08:04:28;;;;;;;20.00;3.60;;;;;;;14.15;91.78;102340.59;5003907;28;20026;-66
2023/05/29 08:06:53;;;;;;;20.52;3.85;;;;;;;14.24;92.94;102340.72;5001770;28;20133;-65
2023/05/29 08:09:18;;;;;;;18.98;3.70;;;;;;;14.28;88.68;102344.31;5002248;28;20363;-66
2023/05/29 08:11:46;;;;;;;21.83;4.20;;;;;;;14.44;90.58;102340.06;5002445;28;20061;-66
2023/05/29 08:14:15;;;;;;;21.60;4.22;;;;;;;14.57;89.65;102346.44;5002529;28;20097;-73
2023/05/29 08:16:40;;;;;;;19.60;3.92;;;;;;;14.70;89.86;102342.19;5000825;28;20034;-71
2023/05/29 08:19:06;;;;;;;20.10;3.85;;;;;;;14.77;85.01;102342.25;5002322;28;20041;-72
2023/05/29 08:21:31;;;;;;;21.23;4.13;;;;;;;14.71;84.39;102336.88;5002455;28;20109;-72
2023/05/29 08:23:57;;;;;;;20.52;3.80;;;;;;;14.79;83.12;102342.25;5002332;28;20083;-73
2023/05/29 08:26:23;;;;;;;20.85;4.32;;;;;;;14.87;81.73;102347.66;4999589;28;20042;-70
2023/05/29 08:28:48;;;;;;;19.67;3.55;;;;;;;14.94;76.00;102352.19;5000922;28;20026;-71
2023/05/29 08:31:14;;;;;;;19.60;3.67;;;;;;;15.12;78.42;102351.47;5002400;28;20038;-74
2023/05/29 08:33:39;;;;;;;19.08;3.58;;;;;;;15.32;79.19;102352.53;5003252;28;20033;-69
2023/05/29 08:36:05;;;;;;;21.35;3.90;;;;;;;15.43;76.29;102355.28;5003141;28;20068;-70
2023/05/29 08:38:31;;;;;;;19.40;3.72;;;;;;;15.39;73.65;102357.91;5000398;28;20053;-71
2023/05/29 08:41:00;;;;;;;21.33;3.85;;;;;;;15.48;75.27;102356.22;5002543;28;20426;-72
2023/05/29 08:43:31;;;;;;;18.88;3.72;;;;;;;15.61;71.62;102357.22;5002176;28;20042;-71
2023/05/29 08:46:00;;;;;;;22.10;3.80;;;;;;;15.82;70.77;102348.50;5002863;28;20049;-67
2023/05/29 08:48:27;;;;;;;19.50;3.90;;;;;;;15.85;70.27;102363.63;4999157;28;20066;-69
2023/05/29 08:50:55;;;;;;;20.73;4.00;;;;;;;16.20;71.30;102369.16;5000396;28;20046;-74
2023/05/29 08:53:21;;;;;;;20.95;4.00;;;;;;;16.35;67.53;102362.13;5001978;28;20072;-73
2023/05/29 08:55:50;;;;;;;18.63;3.60;;;;;;;16.56;67.42;102366.66;5000866;28;20031;-70
2023/05/29 08:58:16;;;;;;;20.15;3.78;;;;;;;16.78;67.15;102356.94;5001626;28;20035;-71
2023/05/29 09:00:41;;;;;;;18.63;3.60;;;;;;;16.90;66.09;102365.00;5001711;28;20027;-71
2023/05/29 09:03:07;;;;;;;20.40;3.83;;;;;;;16.85;63.27;102369.41;5001728;28;20045;-72
2023/05/29 09:05:33;;;;;;;18.17;3.60;;;;;;;16.92;63.87;102364.09;5003247;28;20152;-72
2023/05/29 09:07:59;;;;;;;18.35;3.90;;;;;;;17.05;64.20;102366.81;5003983;28;20026;-71
2023/05/29 09:10:28;;;;;;;20.85;3.60;;;;;;;17.08;60.44;102372.16;5007391;28;20483;-72
2023/05/29 09:12:53;;;;;;;18.42;3.58;;;;;;;17.06;60.48;102368.56;5006428;28;20080;-68
2023/05/29 09:15:22;;;;;;;17.65;3.65;;;;;;;17.34;62.29;102375.72;5006550;28;20493;-71
2023/05/29 09:17:55;;;;;;;17.48;3.20;;;;;;;17.60;60.75;102378.41;5004797;28;20042;-70
2023/05/29 09:20:24;;;;;;;21.42;3.90;;;;;;;17.69;60.42;102381.09;4988067;28;20087;-71
2023/05/29 09:22:57;;;;;;;20.60;3.90;;;;;;;17.96;61.05;102373.94;5005842;28;20034;-69
2023/05/29 09:25:27;;;;;;;19.85;3.80;;;;;;;18.08;57.83;102373.00;5005752;28;20074;-69
2023/05/29 09:28:02;;;;;;;18.63;3.45;;;;;;;18.18;57.39;102373.88;4986818;28;20038;-73
2023/05/29 09:30:46;;;;;;;18.83;3.72;;;;;;;18.38;56.47;102366.66;5005658;28;20053;-73
2023/05/29 09:33:13;;;;;;;18.75;3.90;;;;;;;18.52;55.53;102363.03;5006009;28;20149;-72
2023/05/29 09:35:43;;;;;;;19.52;3.60;;;;;;;18.78;55.38;102363.78;5005651;28;20493;-73
2023/05/29 09:38:10;;;;;;;20.20;3.85;;;;;;;18.86;54.04;102362.84;5006055;28;20065;-69
2023/05/29 09:40:37;;;;;;;18.90;3.55;;;;;;;18.96;54.04;102356.56;5007625;28;20385;-70
2023/05/29 09:43:04;;;;;;;19.58;3.97;;;;;;;18.92;53.01;102354.81;5005865;28;20121;-74
2023/05/29 09:45:30;;;;;;;18.73;3.40;;;;;;;19.15;53.91;102354.66;5006183;28;20389;-70
2023/05/29 09:47:56;;;;;;;18.33;3.33;;;;;;;19.24;51.57;102361.75;5006058;28;20038;-73
2023/05/29 09:50:26;;;;;;;17.38;3.60;;;;;;;19.26;51.29;102359.91;5004949;28;20088;-73
2023/05/29 09:52:53;;;;;;;17.48;3.30;;;;;;;19.64;51.66;102356.91;5002723;28;20023;-73
2023/05/29 09:55:23;;;;;;;19.98;3.70;;;;;;;19.96;49.74;102360.19;5005061;28;20382;-71
2023/05/29 09:57:49;;;;;;;18.23;3.63;;;;;;;20.25;48.88;102364.34;5005324;28;20041;-73
2023/05/29 10:00:17;;;;;;;19.88;3.55;;;;;;;20.72;46.91;102360.16;5005466;28;20018;-68
2023/05/29 10:02:42;;;;;;;20.55;3.92;;;;;;;21.48;46.14;102365.25;5005163;28;20038;-71
2023/05/29 10:05:09;;;;;;;19.13;3.60;;;;;;;22.53;44.49;102356.97;5003540;28;20031;-74
2023/05/29 10:07:36;;;;;;;17.08;3.50;;;;;;;23.51;41.40;102359.16;5006306;28;20030;-72
2023/05/29 10:10:07;;;;;;;18.08;3.60;;;;;;;24.06;39.37;102361.28;5005800;28;20026;-70
2023/05/29 10:12:38;;;;;;;18.33;3.60;;;;;;;24.75;38.94;102359.28;5005687;28;20048;-72
2023/05/29 10:15:10;;;;;;;17.52;3.53;;;;;;;25.40;37.75;102368.91;5005988;28;20507;-70
2023/05/29 10:17:36;;;;;;;;;;;;;;;26.58;38.54;102370.06;5003131;28;20029;-73
2023/05/29 10:20:06;;;;;;;18.08;3.40;;;;;;;26.12;35.47;102364.56;5005128;28;20265;-73
2023/05/29 10:22:32;;;;;;;15.68;3.35;;;;;;;25.95;34.48;102361.56;5004570;28;20037;-73
2023/05/29 10:24:57;;;;;;;18.00;3.33;;;;;;;25.91;35.29;102355.41;5005225;28;20483;-68
2023/05/29 10:27:23;;;;;;;16.95;3.60;;;;;;;25.76;35.17;102356.81;5005671;28;20057;-71
2023/05/29 10:29:53;;;;;;;17.80;3.28;;;;;;;25.86;35.19;102362.78;4987431;28;20267;-71
2023/05/29 10:32:18;;;;;;;16.88;3.95;;;;;;;26.21;34.25;102347.09;5005337;28;20392;-66
2023/05/29 10:34:56;;;;;;;17.42;3.38;;;;;;;26.59;34.88;102352.84;5004389;28;20018;-69
2023/05/29 10:37:44;;;;;;;17.35;3.60;;;;;;;27.19;33.98;102347.72;5004213;28;20049;-71
2023/05/29 10:40:12;;;;;;;17.48;3.20;;;;;;;27.14;32.75;102350.66;5003185;28;20026;-71
2023/05/29 10:42:49;;;;;;;16.15;3.30;;;;;;;26.88;32.62;102348.13;5004500;28;20089;-71
2023/05/29 10:45:40;;;;;;;17.45;3.30;;;;;;;26.70;32.87;102357.88;5004749;28;20022;-69
2023/05/29 10:48:08;;;;;;;18.10;3.40;;;;;;;26.35;32.72;102355.56;5003788;28;20026;-70
2023/05/29 10:50:44;;;;;;;15.55;3.35;;;;;;;26.93;33.57;102341.56;5003718;28;20060;-70
2023/05/29 10:53:14;;;;;;;16.42;3.60;;;;;;;27.21;31.90;102339.53;5002908;28;20477;-67
2023/05/29 10:55:40;;;;;;;16.17;3.30;;;;;;;27.61;31.94;102344.16;5004524;28;20057;-71
2023/05/29 10:58:12;;;;;;;19.02;3.70;;;;;;;27.87;31.46;102350.22;5003979;28;20085;-70
2023/05/29 11:00:41;;;;;;;19.70;3.45;;;;;;;28.10;31.16;102353.78;5003601;28;20076;-70
2023/05/29 11:03:07;;;;;;;16.17;3.60;;;;;;;28.66;30.02;102341.22;5002813;28;20034;-69
2023/05/29 11:05:33;;;;;;;16.98;3.35;;;;;;;28.41;29.72;102339.63;5000936;28;20065;-70
2023/05/29 11:08:00;;;;;;;16.20;3.58;;;;;;;28.15;29.95;102339.00;5002246;28;20034;-70
2023/05/29 11:10:45;;;;;;;16.52;3.30;;;;;;;28.11;31.12;102341.97;4986136;28;20397;-69
2023/05/29 11:13:24;;;;;;;17.75;3.40;;;;;;;28.10;31.35;102335.63;5004120;28;20157;-71