Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:37;;;;;;;15.73;10.50;;;;;;;;;;3594569;39;20087;-61
2021/06/20 00:03:04;;;;;;;23.23;11.52;;;;;;;;;;3591672;39;20042;-61
2021/06/20 00:05:34;;;;;;;20.10;10.70;;;;;;;;;;3590527;39;20813;-61
2021/06/20 00:08:01;;;;;;;14.80;10.77;;;;;;;;;;3594554;39;20032;-62
2021/06/20 00:10:28;;;;;;;20.73;11.25;;;24.40;93.70;;;;;;3597380;39;20043;-61
2021/06/20 00:12:54;;;;;;;17.13;11.80;;;;;;;;;;3598958;39;20060;-62
2021/06/20 00:15:21;;;;;;;18.83;12.60;;;;;;;;;;3593013;39;20028;-61
2021/06/20 00:17:47;;;;;;;31.50;12.32;;;;;;;;;;3597747;39;20027;-61
2021/06/20 00:20:15;;;;;;;21.23;12.10;;;23.50;99.50;;;;;;3589587;39;20378;-61
2021/06/20 00:22:42;;;;;;;19.83;11.75;;;24.00;95.10;;;;;;3593883;39;20071;-61
2021/06/20 00:25:09;;;;;;;16.50;12.38;;;;;;;;;;3597363;39;20027;-61
2021/06/20 00:27:35;;;;;;;50.20;15.30;;;;;;;;;;3599514;39;20335;-62
2021/06/20 00:30:01;;;;;;;81.32;19.23;;;;;;;;;;3596498;39;20127;-61
2021/06/20 00:32:27;;;;;;;17.30;12.63;;;;;;;;;;3593103;39;20036;-61
2021/06/20 00:34:53;;;;;;;18.45;12.88;;;;;;;;;;3590162;39;20064;-61
2021/06/20 00:37:19;;;;;;;43.28;15.10;;;;;;;;;;3591509;39;20039;-62
2021/06/20 00:39:45;;;;;;;17.33;12.25;;;;;;;;;;3593144;39;20712;-62
2021/06/20 00:42:11;;;;;;;15.98;12.52;;;;;;;;;;3591385;39;20562;-62
2021/06/20 00:44:47;;;;;;;20.27;12.65;;;;;;;;;;3594174;39;20808;-62
2021/06/20 00:47:13;;;;;;;19.48;12.80;;;;;;;;;;3595397;39;20052;-61
2021/06/20 00:49:39;;;;;;;16.83;11.35;;;;;;;;;;3596336;39;20611;-64
2021/06/20 00:52:06;;;;;;;20.20;12.23;;;;;;;;;;3595693;39;20058;-61
2021/06/20 00:54:32;;;;;;;19.33;12.05;;;;;;;;;;3595180;39;20080;-61
2021/06/20 00:56:58;;;;;;;18.40;11.75;;;;;;;;;;3598678;39;20404;-61
2021/06/20 00:59:24;;;;;;;26.52;12.95;;;;;;;;;;3597842;39;20044;-62
2021/06/20 01:01:50;;;;;;;37.45;15.07;;;;;;;;;;3594778;39;20089;-61
2021/06/20 01:04:16;;;;;;;22.45;13.38;;;;;;;;;;3591219;39;20027;-61
2021/06/20 01:06:43;;;;;;;19.80;12.18;;;;;;;;;;3598066;39;20039;-61
2021/06/20 01:09:09;;;;;;;23.17;13.57;;;;;;;;;;3592757;39;20028;-61
2021/06/20 01:11:35;;;;;;;17.13;11.88;;;;;;;;;;3596847;39;20117;-61
2021/06/20 01:14:01;;;;;;;23.25;12.02;;;;;;;;;;3598232;39;20020;-62
2021/06/20 01:16:28;;;;;;;24.48;12.93;;;;;;;;;;3595309;39;20028;-61
2021/06/20 01:18:54;;;;;;;18.02;11.88;;;;;;;;;;3591009;39;20585;-61
2021/06/20 01:21:20;;;;;;;20.48;13.27;;;;;;;;;;3589567;39;20103;-61
2021/06/20 01:23:46;;;;;;;20.52;11.45;;;;;;;;;;3592758;39;20056;-61
2021/06/20 01:26:13;;;;;;;16.42;11.30;;;;;;;;;;3596189;39;20197;-61
2021/06/20 01:29:01;;;;;;;35.10;13.27;;;;;;;;;;3598954;39;20028;-61
2021/06/20 01:31:30;;;;;;;56.72;16.13;;;;;;;;;;3595762;39;20034;-61
2021/06/20 01:33:56;;;;;;;66.10;17.85;;;;;;;;;;3592962;39;20031;-61
2021/06/20 01:36:22;;;;;;;17.55;11.35;;;;;;;;;;3589082;39;20044;-61
2021/06/20 01:38:49;;;;;;;29.13;13.60;;;;;;;;;;3593135;39;20028;-61
2021/06/20 01:41:15;;;;;;;25.08;11.88;;;;;;;;;;3595884;39;20464;-61
2021/06/20 01:43:41;;;;;;;102.95;20.55;;;;;;;;;;3597017;39;20027;-61
2021/06/20 01:46:07;;;;;;;119.35;33.97;;;;;;;;;;3595318;39;20087;-61
2021/06/20 01:48:33;;;;;;;117.22;21.02;;;;;;;;;;3595566;39;20400;-61
2021/06/20 01:50:59;;;;;;;27.38;13.27;;;;;;;;;;3598255;39;20040;-61
2021/06/20 01:53:25;;;;;;;84.97;18.60;;;;;;;;;;3593009;39;20031;-61
2021/06/20 01:55:51;;;;;;;87.45;18.48;;;;;;;;;;3595809;39;20028;-61
2021/06/20 01:58:19;;;;;;;106.97;21.13;;;;;;;;;;3593784;39;20043;-65
2021/06/20 02:00:47;;;;;;;127.10;25.88;;;;;;;;;;3597396;39;20559;-65
2021/06/20 02:03:17;;;;;;;147.82;24.55;;;;;;;;;;3594180;39;20109;-66
2021/06/20 02:05:44;;;;;;;121.80;21.30;;;;;;;;;;3598135;39;20301;-65
2021/06/20 02:08:12;;;;;;;129.75;27.02;;;;;;;;;;3595091;39;20153;-65
2021/06/20 02:10:38;;;;;;;177.02;47.50;;;;;;;;;;3594098;39;20036;-65
2021/06/20 02:13:05;;;;;;;124.00;21.38;;;;;;;;;;3592492;39;20102;-65
2021/06/20 02:15:31;;;;;;;132.25;22.50;;;;;;;;;;3592284;39;20103;-65
2021/06/20 02:17:57;;;;;;;119.38;21.17;;;;;;;;;;3593157;39;20534;-65
2021/06/20 02:20:24;;;;;;;99.55;19.70;;;;;;;;;;3591039;39;20029;-64
2021/06/20 02:22:51;;;;;;;63.30;18.58;;;;;;;;;;3597541;39;20031;-65
2021/06/20 02:25:18;;;;;;;97.63;20.40;;;;;;;;;;3595056;39;20028;-65
2021/06/20 02:27:46;;;;;;;65.00;18.30;;;;;;;;;;3593634;39;20032;-65
2021/06/20 02:30:13;;;;;;;104.55;20.73;;;;;;;;;;3593026;39;20046;-60
2021/06/20 02:32:39;;;;;;;39.83;16.50;;;;;;;;;;3594123;39;20040;-60
2021/06/20 02:35:06;;;;;;;40.97;15.98;;;;;;;;;;3594875;39;20120;-61
2021/06/20 02:37:32;;;;;;;104.60;21.45;;;;;;;;;;3590618;39;20321;-60
2021/06/20 02:39:59;;;;;;;219.48;107.07;;;;;;;;;;3595747;39;20036;-60
2021/06/20 02:42:25;;;;;;;261.35;188.25;;;;;;;;;;3593626;39;20020;-60
2021/06/20 02:44:53;;;;;;;204.10;92.68;;;;;;;;;;3593438;39;20488;-60
2021/06/20 02:47:19;;;;;;;187.10;83.65;;;;;;;;;;3594343;39;20147;-60
2021/06/20 02:49:45;;;;;;;172.15;30.48;;;;;;;;;;3592460;39;20023;-59
2021/06/20 02:52:11;;;;;;;165.93;28.42;;;;;;;;;;3598470;39;20097;-60
2021/06/20 02:54:49;;;;;;;145.77;25.77;;;;;;;;;;3598567;39;20020;-61
2021/06/20 02:57:16;;;;;;;144.85;26.20;;;;;;;;;;3593162;39;20067;-60
2021/06/20 02:59:42;;;;;;;150.77;27.00;;;;;;;;;;3595037;39;20030;-60
2021/06/20 03:02:08;;;;;;;119.45;23.10;;;;;;;;;;3595315;39;20157;-60
2021/06/20 03:04:34;;;;;;;97.68;20.52;;;;;;;;;;3595130;39;20228;-61
2021/06/20 03:07:00;;;;;;;102.03;20.95;;;;;;;;;;3593361;39;20266;-61
2021/06/20 03:09:26;;;;;;;101.65;21.55;;;;;;;;;;3592791;39;20028;-60
2021/06/20 03:11:52;;;;;;;100.13;21.25;;;;;;;;;;3596398;39;20024;-60
2021/06/20 03:14:19;;;;;;;99.68;21.42;;;;;;;;;;3594584;39;20032;-61
2021/06/20 03:16:45;;;;;;;95.97;20.92;;;;;;;;;;3596280;39;20036;-60
2021/06/20 03:19:12;;;;;;;82.82;21.02;;;;;;;;;;3595578;39;20028;-60
2021/06/20 03:21:38;;;;;;;98.63;20.25;;;;;;;;;;3594678;39;20032;-60
2021/06/20 03:24:04;;;;;;;40.63;17.27;;;;;;;;;;3597158;39;20056;-60
2021/06/20 03:26:30;;;;;;;42.28;17.92;;;;;;;;;;3592453;39;20019;-60
2021/06/20 03:28:57;;;;;;;50.53;17.88;;;;;;;;;;3594996;39;20051;-61
2021/06/20 03:31:23;;;;;;;62.55;18.92;;;;;;;;;;3595916;39;20282;-60
2021/06/20 03:33:49;;;;;;;49.72;17.42;;;;;;;;;;3595800;39;20082;-61
2021/06/20 03:36:15;;;;;;;56.30;19.40;;;;;;;;;;3592547;39;20044;-60
2021/06/20 03:38:41;;;;;;;51.28;18.40;;;;;;;;;;3590372;39;20036;-60
2021/06/20 03:41:08;;;;;;;43.95;18.75;;;;;;;;;;3592762;39;20031;-60
2021/06/20 03:43:34;;;;;;;61.60;20.30;;;;;;;;;;3593012;39;20020;-60
2021/06/20 03:46:01;;;;;;;54.25;21.50;;;;;;;;;;3590997;39;20028;-60
2021/06/20 03:48:27;;;;;;;75.30;21.13;;;;;;;;;;3591401;39;20027;-61
2021/06/20 03:50:53;;;;;;;67.43;21.20;;;;;;;;;;3594231;39;20105;-61
2021/06/20 03:53:19;;;;;;;55.92;19.98;;;;;;;;;;3593033;39;20144;-60
2021/06/20 03:55:45;;;;;;;59.60;20.92;;;;;;;;;;3587624;39;20793;-60
2021/06/20 03:58:11;;;;;;;54.55;21.45;;;;;;;;;;3593957;39;20046;-60
2021/06/20 04:00:37;;;;;;;51.33;19.50;;;;;;;;;;3597751;39;20421;-60
2021/06/20 04:03:04;;;;;;;44.75;18.98;;;;;;;;;;3595154;39;20039;-61
2021/06/20 04:05:30;;;;;;;50.30;19.10;;;;;;;;;;3592408;39;20057;-61
2021/06/20 04:07:56;;;;;;;50.42;18.83;;;;;;;;;;3593639;39;20058;-60
2021/06/20 04:10:23;;;;;;;77.03;19.92;;;;;;;;;;3589829;39;20056;-61
2021/06/20 04:12:49;;;;;;;72.70;19.02;;;;;;;;;;3593675;39;20043;-61
2021/06/20 04:15:15;;;;;;;64.13;19.73;;;;;;;;;;3595520;39;20133;-61
2021/06/20 04:17:41;;;;;;;68.78;18.85;;;;;;;;;;3589825;39;20028;-60
2021/06/20 04:20:10;;;;;;;29.25;16.35;;;;;;;;;;3592885;39;20147;-61
2021/06/20 04:22:36;;;;;;;36.03;17.77;;;;;;;;;;3591932;39;20127;-60
2021/06/20 04:25:02;;;;;;;35.45;17.40;;;;;;;;;;3591350;39;20028;-61
2021/06/20 04:27:28;;;;;;;52.00;17.65;;;;;;;;;;3593446;39;20036;-60
2021/06/20 04:29:54;;;;;;;55.50;19.25;;;;;;;;;;3591860;39;20721;-60
2021/06/20 04:32:20;;;;;;;52.28;19.30;;;;;;;;;;3592597;39;20178;-61
2021/06/20 04:34:46;;;;;;;26.35;15.07;;;;;;;;;;3595681;39;20282;-60
2021/06/20 04:37:12;;;;;;;21.98;14.70;;;;;;;;;;3594154;39;20028;-61
2021/06/20 04:39:39;;;;;;;29.63;16.25;;;;;;;;;;3591133;39;20770;-61
2021/06/20 04:42:10;;;;;;;30.52;16.65;;;;;;;;;;3591919;39;20040;-61
2021/06/20 04:44:43;;;;;;;32.35;17.38;;;;;;;;;;3592506;39;20029;-60
2021/06/20 04:47:10;;;;;;;24.17;16.10;;;;;;;;;;3591577;39;20040;-61
2021/06/20 04:49:36;;;;;;;25.25;15.82;;;;;;;;;;3596201;39;20024;-60
2021/06/20 04:52:04;;;;;;;30.23;17.23;;;;;;;;;;3593747;39;20480;-61
2021/06/20 04:54:30;;;;;;;24.27;16.45;;;;;;;;;;3590773;39;20142;-61
2021/06/20 04:56:57;;;;;;;27.83;16.25;;;;;;;;;;3596371;39;20023;-60
2021/06/20 04:59:23;;;;;;;35.30;15.55;;;;;;;;;;3594228;39;20024;-60
2021/06/20 05:01:49;;;;;;;26.50;16.33;;;;;;;;;;3596130;39;20024;-60
2021/06/20 05:04:15;;;;;;;28.73;16.98;;;;;;;;;;3591494;39;20031;-60
2021/06/20 05:06:41;;;;;;;28.17;16.42;;;;;;;;;;3583115;39;20036;-60
2021/06/20 05:09:07;;;;;;;23.65;15.45;;;;;;;;;;3594548;39;20061;-60
2021/06/20 05:11:33;;;;;;;26.73;17.48;;;;;;;;;;3594530;39;20028;-60
2021/06/20 05:13:59;;;;;;;24.83;16.83;;;;;;;;;;3592389;39;20711;-60
2021/06/20 05:16:25;;;;;;;27.08;17.20;;;;;;;;;;3593057;39;20028;-60
2021/06/20 05:18:51;;;;;;;28.98;17.48;;;;;;;;;;3591806;39;20063;-60
2021/06/20 05:21:18;;;;;;;28.45;16.95;;;;;;;;;;3593903;39;20025;-60
2021/06/20 05:23:44;;;;;;;24.42;16.20;;;;;;;;;;3592189;39;20028;-60
2021/06/20 05:26:10;;;;;;;26.35;17.58;;;;;;;;;;3589698;39;20485;-60
2021/06/20 05:28:36;;;;;;;27.05;17.83;;;;;;;;;;3593446;39;20024;-60
2021/06/20 05:31:02;;;;;;;35.85;19.42;;;;;;;;;;3592745;39;20154;-60
2021/06/20 05:33:28;;;;;;;36.08;18.73;;;;;;;;;;3589785;39;20431;-60
2021/06/20 05:35:54;;;;;;;36.42;20.15;;;;;;;;;;3590535;39;20149;-60
2021/06/20 05:38:20;;;;;;;33.88;20.10;;;;;;;;;;3595165;39;20027;-60
2021/06/20 05:40:46;;;;;;;34.45;20.67;;;;;;;;;;3594965;39;20028;-60
2021/06/20 05:43:13;;;;;;;29.48;18.65;;;;;;;;;;3594056;39;20047;-61
2021/06/20 05:45:39;;;;;;;37.47;19.90;;;;;;;;;;3592231;39;20035;-60
2021/06/20 05:48:05;;;;;;;41.70;20.90;;;;;;;;;;3593301;39;20028;-60
2021/06/20 05:50:31;;;;;;;34.95;20.00;;;;;;;;;;3592625;39;20040;-60
2021/06/20 05:52:57;;;;;;;40.88;22.23;;;;;;;;;;3591795;39;20043;-60
2021/06/20 05:55:24;;;;;;;54.65;22.50;;;;;;;;;;3589214;39;20180;-60
2021/06/20 05:57:50;;;;;;;54.25;22.25;;;;;;;;;;3589306;39;20068;-60
2021/06/20 06:00:16;;;;;;;44.72;22.55;;;;;;;;;;3591016;39;20028;-60
2021/06/20 06:02:42;;;;;;;48.17;22.35;;;;;;;;;;3592363;39;20028;-60
2021/06/20 06:05:09;;;;;;;53.70;21.70;;;;;;;;;;3593236;39;20852;-60
2021/06/20 06:07:36;;;;;;;64.63;22.58;;;;;;;;;;3589175;39;20080;-60
2021/06/20 06:10:03;;;;;;;49.85;21.45;;;;;;;;;;3591671;39;20028;-60
2021/06/20 06:12:29;;;;;;;54.97;22.00;;;;;;;;;;3589564;39;20393;-60
2021/06/20 06:14:55;;;;;;;58.97;21.75;;;;;;;;;;3591422;39;20402;-60
2021/06/20 06:17:22;;;;;;;45.47;21.55;;;;;;;;;;3594267;39;20043;-60
2021/06/20 06:19:48;;;;;;;44.45;22.17;;;;;;;;;;3592838;39;20024;-60
2021/06/20 06:22:18;;;;;;;36.78;20.73;;;;;;;;;;3590409;39;20067;-60
2021/06/20 06:24:45;;;;;;;36.28;19.33;;;;;;;;;;3594401;39;20324;-60
2021/06/20 06:27:11;;;;;;;30.92;19.85;;;;;;;;;;3591636;39;20059;-60
2021/06/20 06:29:37;;;;;;;39.97;20.77;;;;;;;;;;3590747;39;20059;-60
2021/06/20 06:32:04;;;;;;;31.25;19.42;;;;;;;;;;3594205;39;20054;-60
2021/06/20 06:34:30;;;;;;;42.13;21.27;;;;;;;;;;3581777;39;20043;-61
2021/06/20 06:36:56;;;;;;;40.75;21.48;;;;;;;;;;3592652;39;20036;-61
2021/06/20 06:39:22;;;;;;;39.53;21.73;;;;;;;;;;3594662;39;20063;-61
2021/06/20 06:41:48;;;;;;;43.17;22.75;;;;;;;;;;3592151;39;20020;-60
2021/06/20 06:44:14;;;;;;;37.58;20.35;;;;;;;;;;3594602;39;20028;-61
2021/06/20 06:46:41;;;;;;;38.55;20.75;;;;;;;;;;3591994;39;20027;-61
2021/06/20 06:49:07;;;;;;;32.47;18.63;;;;;;;;;;3589113;39;20020;-61
2021/06/20 06:51:34;;;;;;;28.50;17.42;;;;;;;;;;3588000;39;20696;-61
2021/06/20 06:54:00;;;;;;;23.48;17.50;;;;;;;;;;3591144;39;20625;-61
2021/06/20 06:56:26;;;;;;;26.40;17.33;;;;;;;;;;3586970;39;20060;-61
2021/06/20 06:58:52;;;;;;;33.00;20.40;;;;;;;;;;3597079;39;20035;-61
2021/06/20 07:01:18;;;;;;;73.90;25.17;;;;;;;;;;3589625;39;20059;-60
2021/06/20 07:03:44;;;;;;;25.75;17.10;;;;;;;;;;3593964;39;20673;-61
2021/06/20 07:06:11;;;;;;;32.58;19.70;;;;;;;;;;3597014;39;20042;-61
2021/06/20 07:08:37;;;;;;;75.20;23.15;;;;;;;;;;3591930;39;20027;-60
2021/06/20 07:11:03;;;;;;;23.60;16.65;;;;;;;;;;3590929;39;20058;-60
2021/06/20 07:13:30;;;;;;;67.63;22.73;;;;;;;;;;3596170;39;20022;-61
2021/06/20 07:15:56;;;;;;;73.72;23.45;;;;;;;;;;3592866;39;20044;-61
2021/06/20 07:18:22;;;;;;;94.88;24.20;;;;;;;;;;3593123;39;20024;-61
2021/06/20 07:20:48;;;;;;;87.00;24.17;;;;;;;;;;3586752;39;20056;-61
2021/06/20 07:23:14;;;;;;;116.50;25.48;;;;;;;;;;3589084;39;20028;-61
2021/06/20 07:25:40;;;;;;;149.18;31.50;;;;;;;;;;3592754;39;20124;-61
2021/06/20 07:28:07;;;;;;;90.13;25.08;;;;;;;;;;3587952;39;20032;-61
2021/06/20 07:30:33;;;;;;;129.93;27.58;;;;;;;;;;3590508;39;20043;-61
2021/06/20 07:33:00;;;;;;;102.43;25.00;;;;;;;;;;3592853;39;20145;-61
2021/06/20 07:35:26;;;;;;;29.63;20.00;;;;;;;;;;3592299;39;20035;-61
2021/06/20 07:37:52;;;;;;;73.30;22.30;;;;;;;;;;3590769;39;20032;-61
2021/06/20 07:40:19;;;;;;;98.75;24.98;;;;;;;;;;3593271;39;20059;-62
2021/06/20 07:42:45;;;;;;;86.18;23.45;;;;;;;;;;3595146;39;20020;-61
2021/06/20 07:45:12;;;;;;;85.22;24.65;;;;;;;;;;3592581;39;20114;-61
2021/06/20 07:47:38;;;;;;;44.42;21.50;;;;;;;;;;3593435;39;20035;-61
2021/06/20 07:50:13;;;;;;;85.70;24.00;;;;;;;;;;3590653;39;20448;-61
2021/06/20 07:52:40;;;;;;;119.72;26.23;;;;;;;;;;3594419;39;20035;-60
2021/06/20 07:55:07;;;;;;;109.88;24.17;;;;;;;;;;3591899;39;20068;-60
2021/06/20 07:57:33;;;;;;;109.00;24.30;;;;;;;;;;3592339;39;20121;-61
2021/06/20 08:00:00;;;;;;;130.88;25.63;;;;;;;;;;3590243;39;20097;-60
2021/06/20 08:02:26;;;;;;;104.07;23.35;;;;;;;;;;3592215;39;20032;-61
2021/06/20 08:04:52;;;;;;;94.65;22.60;;;;;;;;;;3594321;39;20039;-60
2021/06/20 08:07:18;;;;;;;46.13;17.70;;;;;;;;;;3590921;39;20151;-61
2021/06/20 08:09:44;;;;;;;20.38;14.98;;;;;;;;;;3591366;39;20020;-61
2021/06/20 08:12:10;;;;;;;125.18;25.02;;;;;;;;;;3590100;39;20035;-61
2021/06/20 08:14:37;;;;;;;91.15;22.45;;;;;;;;;;3592451;39;20329;-60
2021/06/20 08:17:04;;;;;;;159.98;50.65;;;;;;;;;;3591609;39;20779;-61
2021/06/20 08:19:30;;;;;;;114.65;24.42;;;;;;;;;;3594352;39;20072;-61
2021/06/20 08:21:56;;;;;;;17.27;14.93;;;;;;;;;;3588678;39;20042;-63
2021/06/20 08:24:22;;;;;;;31.55;17.15;;;;;;;;;;3589928;39;20337;-62
2021/06/20 08:26:48;;;;;;;30.67;17.80;;;;;;;;;;3588596;39;20347;-61
2021/06/20 08:29:16;;;;;;;26.85;19.20;;;;;;;;;;3589920;39;20067;-61
2021/06/20 08:31:42;;;;;;;20.42;15.32;;;;;;;;;;3587140;39;20036;-62
2021/06/20 08:34:08;;;;;;;34.10;18.20;;;;;;;;;;3588040;39;20024;-61
2021/06/20 08:36:35;;;;;;;20.25;14.65;;;;;;;;;;3589936;39;20024;-62
2021/06/20 08:39:02;;;;;;;23.65;14.63;;;;;;;;;;3587817;39;20148;-62
2021/06/20 08:41:31;;;;;;;27.45;16.85;;;;;;;;;;3587423;39;20016;-61
2021/06/20 08:43:57;;;;;;;22.65;15.23;;;;;;;;;;3590368;39;20023;-62
2021/06/20 08:46:24;;;;;;;28.40;14.73;;;;;;;;;;3593332;39;20024;-61
2021/06/20 08:48:51;;;;;;;31.13;18.50;;;;;;;;;;3590899;39;20640;-62
2021/06/20 08:51:17;;;;;;;30.45;15.80;;;;;;;;;;3590269;39;20028;-62
2021/06/20 08:53:46;;;;;;;30.90;18.00;;;;;;;;;;3590821;39;20020;-62
2021/06/20 08:56:12;;;;;;;54.70;18.10;;;;;;;;;;3593211;39;20384;-62
2021/06/20 08:58:38;;;;;;;47.63;18.23;;;;;;;;;;3591297;39;20039;-62
2021/06/20 09:01:05;;;;;;;44.83;18.48;;;;;;;;;;3590538;39;20047;-62
2021/06/20 09:03:38;;;;;;;44.35;16.83;;;;;;;;;;3593017;39;20378;-62
2021/06/20 09:06:10;;;;;;;62.08;16.42;;;;;;;;;;3590244;39;20038;-61
2021/06/20 09:08:36;;;;;;;26.98;14.68;;;;;;;;;;3594000;39;20038;-62
2021/06/20 09:11:02;;;;;;;33.58;15.15;;;;;;;;;;3591653;39;20032;-61
2021/06/20 09:13:35;;;;;;;34.45;15.52;;;;;;;;;;3590496;39;20088;-62
2021/06/20 09:16:02;;;;;;;36.13;14.43;;;;;;;;;;3591313;39;20089;-62
2021/06/20 09:18:28;;;;;;;47.30;15.07;;;;;;;;;;3594841;39;20064;-62
2021/06/20 09:20:55;;;;;;;43.40;14.38;;;;;;;;;;3590686;39;20021;-62
2021/06/20 09:23:21;;;;;;;72.22;16.30;;;;;;;;;;3592592;39;20801;-62
2021/06/20 09:25:54;;;;;;;54.70;15.38;;;;;;;;;;3593011;39;20034;-62
2021/06/20 09:28:20;;;;;;;76.88;16.50;;;;;;;;;;3591502;39;20629;-61
2021/06/20 09:30:50;;;;;;;69.63;16.25;;;;;;;;;;3593579;39;20047;-61
2021/06/20 09:33:18;;;;;;;74.25;16.77;;;;;;;;;;3591250;39;20100;-62
2021/06/20 09:35:53;;;;;;;90.25;17.27;;;;;;;;;;3590223;39;20036;-62
2021/06/20 09:38:23;;;;;;;105.30;17.95;;;;;;;;;;3588071;39;20352;-62
2021/06/20 09:40:53;;;;;;;101.53;20.55;;;;;;;;;;3587640;39;20081;-62
2021/06/20 09:43:20;;;;;;;62.60;16.75;;;;;;;;;;3586768;39;20029;-61
2021/06/20 09:45:49;;;;;;;50.88;15.32;;;;;;;;;;3589468;39;20031;-61
2021/06/20 09:48:22;;;;;;;56.67;15.65;;;;;;;;;;3588611;39;20039;-61
2021/06/20 09:50:49;;;;;;;75.65;15.38;;;;;;;;;;3590147;39;20160;-61
2021/06/20 09:53:15;;;;;;;62.53;14.07;;;;;;;;;;3590788;39;20039;-62
2021/06/20 09:55:41;;;;;;;67.90;15.82;;;;;;;;;;3594543;39;20062;-61
2021/06/20 09:58:07;;;;;;;57.38;13.88;;;;;;;;;;3593705;39;20090;-62
2021/06/20 10:00:41;;;;;;;78.53;15.55;;;;;;;;;;3590274;39;20036;-62
2021/06/20 10:03:07;;;;;;;88.80;16.45;;;;;;;;;;3591663;39;20056;-62
2021/06/20 10:05:33;;;;;;;89.63;16.50;;;;;;;;;;3590610;39;20034;-62
2021/06/20 10:08:03;;;;;;;80.70;15.57;;;;;;;;;;3590783;39;20375;-62
2021/06/20 10:10:30;;;;;;;99.20;17.92;;;;;;;;;;3590568;39;20024;-62
2021/06/20 10:12:56;;;;;;;63.60;13.82;;;;;;;;;;3592708;39;20024;-62
2021/06/20 10:15:23;;;;;;;61.88;13.75;;;;;;;;;;3592194;39;20115;-62
2021/06/20 10:17:57;;;;;;;69.03;15.35;;;;;;;;;;3591163;39;20044;-62
2021/06/20 10:20:29;;;;;;;59.13;13.93;;;;;;;;;;3592591;39;20059;-62
2021/06/20 10:22:55;;;;;;;55.63;14.70;;;;;;;;;;3591835;39;20120;-62
2021/06/20 10:25:27;;;;;;;45.45;11.98;;;;;;;;;;3594527;39;20034;-62
2021/06/20 10:28:00;;;;;;;56.70;12.40;;;;;;;;;;3592327;39;20036;-62
2021/06/20 10:30:28;;;;;;;30.23;9.57;;;;;;;;;;3591980;39;20083;-62
2021/06/20 10:33:02;;;;;;;42.90;11.93;;;;;;;;;;3590974;39;20132;-62
2021/06/20 10:35:28;;;;;;;47.15;11.52;;;;;;;;;;3590299;39;20038;-62
2021/06/20 10:37:54;;;;;;;30.02;9.60;;;;;;;;;;3591666;39;20027;-62
2021/06/20 10:40:22;;;;;;;38.55;10.25;;;;;;;;;;3587713;39;20036;-61
2021/06/20 10:42:49;;;;;;;31.27;10.13;;;;;;;;;;3592896;39;20025;-63
2021/06/20 10:45:26;;;;;;;38.35;11.10;;;;;;;;;;3595238;39;20401;-62
2021/06/20 10:47:52;;;;;;;32.08;9.43;;;;;;;;;;3588371;39;20044;-62
2021/06/20 10:50:18;;;;;;;58.63;11.75;;;;;;;;;;3592928;39;20479;-62
2021/06/20 10:52:57;;;;;;;50.40;10.73;;;;;;;;;;3590325;39;20034;-62
2021/06/20 10:55:24;;;;;;;39.90;11.57;;;;;;;;;;3591060;39;20032;-61
2021/06/20 10:57:55;;;;;;;49.58;12.23;;;;;;;;;;3593392;39;20405;-61
2021/06/20 11:00:28;;;;;;;44.72;11.35;;;;;;;;;;3591513;39;20047;-62
2021/06/20 11:02:55;;;;;;;35.22;9.50;;;;;;;;;;3593219;39;20064;-62
2021/06/20 11:05:24;;;;;;;46.53;11.80;;;;;;;;;;3597726;39;20083;-62
2021/06/20 11:08:02;;;;;;;55.15;11.55;;;;;;;;;;3594599;39;20033;-61
2021/06/20 11:10:28;;;;;;;55.50;12.57;;;;;;;;;;3596431;39;20032;-62
2021/06/20 11:12:55;;;;;;;41.20;11.48;;;;;;;;;;3592596;39;20680;-61
2021/06/20 11:15:25;;;;;;;36.88;10.48;;;;;;;;;;3592473;39;20024;-62
2021/06/20 11:17:51;;;;;;;41.53;10.07;;;;;;;;;;3594953;39;20032;-62
2021/06/20 11:20:18;;;;;;;45.75;11.55;;;;;;;;;;3594926;39;20050;-62
2021/06/20 11:22:44;;;;;;;71.60;14.60;;;;;;;;;;3593990;39;20047;-62
2021/06/20 11:25:10;;;;;;;67.70;13.40;;;;;;;;;;3598277;39;20024;-62
2021/06/20 11:27:36;;;;;;;71.25;12.60;;;;;;;;;;3592356;39;20031;-62
2021/06/20 11:30:03;;;;;;;72.95;12.27;;;;;;;;;;3594870;39;20047;-62
2021/06/20 11:32:34;;;;;;;39.85;10.82;;;;;;;;;;3591163;39;20099;-61
2021/06/20 11:35:04;;;;;;;50.22;11.23;;;;;;;;;;3594911;39;20055;-62
2021/06/20 11:37:35;;;;;;;18.42;5.85;;;;;;;;;;3592360;39;20049;-62
2021/06/20 11:40:08;;;;;;;20.65;5.20;;;;;;;;;;3592602;39;20090;-62
2021/06/20 11:42:39;;;;;;;16.77;5.13;;;36.20;57.70;;;;;;3596529;39;20035;-62
2021/06/20 11:45:18;;;;;;;19.75;5.22;;;36.70;58.10;;;;;;3593389;39;20344;-62
2021/06/20 11:47:47;;;;;;;20.35;4.85;;;37.70;59.90;;;;;;3592360;39;20028;-62
2021/06/20 11:50:14;;;;;;;19.98;4.70;;;;;;;;;;3594093;39;20031;-62
2021/06/20 11:52:42;;;;;;;20.17;5.32;;;37.50;55.80;;;;;;3594779;39;20085;-62
2021/06/20 11:55:15;;;;;;;18.15;5.30;;;37.60;54.80;;;;;;3593456;39;20143;-62
2021/06/20 11:57:41;;;;;;;17.92;4.18;;;;;;;;;;3590856;39;20040;-62
2021/06/20 12:00:16;;;;;;;16.33;3.95;;;38.30;54.50;;;;;;3592042;39;20427;-62
2021/06/20 12:02:45;;;;;;;19.75;5.15;;;38.50;54.80;;;;;;3591503;39;20046;-63
2021/06/20 12:05:14;;;;;;;10.75;3.78;;;39.60;52.50;;;;;;3589807;39;20101;-62
2021/06/20 12:07:40;;;;;;;12.30;3.80;;;39.70;52.10;;;;;;3592329;39;20038;-62
2021/06/20 12:10:06;;;;;;;17.92;4.53;;;;;;;;;;3593074;39;20031;-62
2021/06/20 12:12:33;;;;;;;17.52;4.78;;;40.10;51.40;;;;;;3589505;39;20028;-62
2021/06/20 12:15:01;;;;;;;13.88;4.00;;;40.30;50.30;;;;;;3591382;39;20129;-63
2021/06/20 12:17:28;;;;;;;16.67;4.18;;;;;;;;;;3591221;39;20093;-62
2021/06/20 12:19:56;;;;;;;17.17;3.95;;;41.40;48.90;;;;;;3594073;39;20066;-62
2021/06/20 12:22:22;;;;;;;15.75;4.15;;;41.10;48.70;;;;;;3592274;39;20129;-62
2021/06/20 12:24:58;;;;;;;16.30;4.10;;;41.20;48.80;;;;;;3593372;39;20034;-63
2021/06/20 12:27:41;;;;;;;9.65;4.20;;;40.30;54.20;;;;;;3591110;39;20036;-62
2021/06/20 12:30:16;;;;;;;21.10;5.15;;;41.10;49.60;;;;;;3590752;39;20140;-62
2021/06/20 12:32:43;;;;;;;17.42;4.63;;;40.80;48.70;;;;;;3590537;39;20060;-62
2021/06/20 12:35:18;;;;;;;13.80;4.25;;;40.30;51.10;;;;;;3597031;39;20346;-62
2021/06/20 12:37:44;;;;;;;12.88;4.10;;;;;;;;;;3595291;39;20192;-62
2021/06/20 12:40:15;;;;;;;19.90;4.63;;;;;;;;;;3594480;39;20023;-62
2021/06/20 12:42:46;;;;;;;15.48;4.13;;;;;;;;;;3593044;39;20036;-63
2021/06/20 12:45:23;;;;;;;14.05;4.75;;;;;;;;;;3592347;39;20037;-62
2021/06/20 12:47:49;;;;;;;13.20;3.83;;;42.00;46.50;;;;;;3594022;39;20036;-62
2021/06/20 12:50:26;;;;;;;14.50;4.20;;;42.10;46.50;;;;;;3589509;39;20137;-62
2021/06/20 12:52:53;;;;;;;10.32;3.83;;;;;;;;;;3594880;39;20035;-62
2021/06/20 12:55:21;;;;;;;9.73;4.40;;;41.90;49.70;;;;;;3593027;39;20510;-62
2021/06/20 12:58:13;;;;;;;10.45;3.83;;;;;;;;;;3592025;39;20428;-62
2021/06/20 13:00:40;;;;;;;13.40;3.85;;;;;;;;;;3589401;39;20044;-62
2021/06/20 13:03:08;;;;;;;13.88;3.78;;;;;;;;;;3591947;39;20801;-63
2021/06/20 13:05:45;;;;;;;10.45;3.88;;;;;;;;;;3590365;39;20769;-63
2021/06/20 13:08:13;;;;;;;10.48;4.32;;;;;;;;;;3588625;39;20028;-62
2021/06/20 13:10:40;;;;;;;12.55;3.80;;;;;;;;;;3589282;39;20035;-63
2021/06/20 13:13:06;;;;;;;11.98;4.07;;;;;;;;;;3590906;39;20080;-62
2021/06/20 13:15:33;;;;;;;8.00;3.40;;;;;;;;;;3590030;39;20082;-63
2021/06/20 13:17:59;;;;;;;15.13;4.53;;;;;;;;;;3590099;39;20032;-62
2021/06/20 13:20:27;;;;;;;10.05;4.03;;;;;;;;;;3588710;39;20031;-62
2021/06/20 13:22:54;;;;;;;11.68;3.38;;;;;;;;;;3590365;39;20025;-62
2021/06/20 13:25:21;;;;;;;9.90;3.47;;;;;;;;;;3588494;39;20043;-62
2021/06/20 13:27:47;;;;;;;13.10;3.67;;;;;;;;;;3589267;39;20024;-62
2021/06/20 13:30:14;;;;;;;10.15;3.45;;;;;;;;;;3589874;39;20751;-62
2021/06/20 13:32:41;;;;;;;11.43;3.17;;;;;;;;;;3586797;39;20397;-62
2021/06/20 13:35:09;;;;;;;16.08;4.20;;;38.50;46.70;;;;;;3588377;39;20028;-62
2021/06/20 13:37:35;;;;;;;15.25;5.50;;;38.40;48.40;;;;;;3588109;39;20032;-62
2021/06/20 13:40:03;;;;;;;14.05;4.05;;;39.30;46.20;;;;;;3589120;39;20462;-62
2021/06/20 13:42:29;;;;;;;7.72;3.17;;;;;;;;;;3590424;39;20024;-62
2021/06/20 13:44:55;;;;;;;14.88;4.32;;;;;;;;;;3588406;39;20345;-62
2021/06/20 13:47:21;;;;;;;11.90;3.30;;;;;;;;;;3588543;39;20036;-62
2021/06/20 13:49:47;;;;;;;9.48;3.42;;;;;;;;;;3589067;39;20017;-62
2021/06/20 13:52:14;;;;;;;20.67;3.55;;;;;;;;;;3595324;39;20031;-62
2021/06/20 13:54:40;;;;;;;10.13;2.55;;;;;;;;;;3592179;39;20036;-62
2021/06/20 13:57:06;;;;;;;10.10;2.88;;;42.00;43.60;;;;;;3592216;39;20017;-62
2021/06/20 13:59:33;;;;;;;12.50;3.08;;;;;;;;;;3594578;39;20024;-62
2021/06/20 14:02:00;;;;;;;8.85;3.90;;;;;;;;;;3596415;39;20112;-62
2021/06/20 14:04:26;;;;;;;9.35;3.20;;;;;;;;;;3594975;39;20024;-62
2021/06/20 14:06:51;;;;;;;14.50;2.63;;;42.80;66.10;;;;;;3590999;39;21030;-62
2021/06/20 14:09:18;;;;;;;8.68;2.58;;;;;;;;;;3590529;39;20086;-62