Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:49;;;;;;;;;;;;;;;;;;5045569;28;19900;-56
2022/09/14 00:04:15;;;;;;;;;;;;;;;;;;5046227;28;19915;-56
2022/09/14 00:06:40;;;;;;;;;;;;;;;;;;5045429;28;19901;-56
2022/09/14 00:09:09;;;;;;;;;;;;;;;;;;5045721;28;19944;-56
2022/09/14 00:11:35;;;;;;;;;;;;;;;;;;5044955;28;20292;-56
2022/09/14 00:14:02;;;;;;;1.23;1.05;;;;;;;;;;5045403;28;20410;-56
2022/09/14 00:16:27;;;;;;;;;;;;;;;;;;5045887;28;20024;-56
2022/09/14 00:18:56;;;;;;;;;;;;;;;;;;5045072;28;20144;-57
2022/09/14 00:21:22;;;;;;;;;;;;;;;;;;5045427;28;19915;-57
2022/09/14 00:23:48;;;;;;;;;;;;;;;;;;5045029;28;19904;-56
2022/09/14 00:26:14;;;;;;;;;;;;;;;;;;5044748;28;19986;-56
2022/09/14 00:28:40;;;;;;;;;;;;;;;;;;5045618;28;19959;-56
2022/09/14 00:31:06;;;;;;;;;;;;;;;;;;5044826;28;19905;-57
2022/09/14 00:33:33;;;;;;;;;;;;;;;;;;5044705;28;19904;-56
2022/09/14 00:35:59;;;;;;;;;;;;;;;;;;5045780;28;20398;-56
2022/09/14 00:38:25;;;;;;;;;;;;;;;;;;5045232;28;20007;-56
2022/09/14 00:40:52;;;;;;;;;;;;;;;;;;5045288;28;19919;-56
2022/09/14 00:43:17;;;;;;;;;;;;;;;;;;5045073;28;19959;-56
2022/09/14 00:45:44;;;;;;;;;;;;;;;;;;5044893;28;19904;-56
2022/09/14 00:48:11;;;;;;;;;;;;;;;;;;5045178;28;19955;-57
2022/09/14 00:50:38;;;;;;;;;;;;;;;;;;5044088;28;19905;-56
2022/09/14 00:53:04;;;;;;;;;;;;;;;;;;5044990;28;19940;-56
2022/09/14 00:55:31;;;;;;;;;;;;;;;;;;5045434;28;19952;-56
2022/09/14 00:57:57;;;;;;;;;;;;;;;;;;5045675;28;19974;-56
2022/09/14 01:00:22;;;;;;;;;;;;;;;;;;5045200;28;19904;-56
2022/09/14 01:02:48;;;;;;;;;;;;;;;;;;5044582;28;19928;-56
2022/09/14 01:05:15;;;;;;;;;;;;;;;;;;5045110;28;20387;-57
2022/09/14 01:07:41;;;;;;;;;;;;;;;;;;5044540;28;19912;-56
2022/09/14 01:10:09;;;;;;;;;;;;;;;;;;5045079;28;19911;-56
2022/09/14 01:12:35;;;;;;;;;;;;;;;;;;5044459;28;19917;-56
2022/09/14 01:15:01;;;;;;;;;;;;;;;;;;5045371;28;19998;-56
2022/09/14 01:17:27;;;;;;;;;;;;;;;;;;5045011;28;19999;-56
2022/09/14 01:19:53;;;;;;;;;;;;;;;;;;5045344;28;20153;-57
2022/09/14 01:22:20;;;;;;;;;;;;;;;;;;5044417;28;19904;-56
2022/09/14 01:24:46;;;;;;;;;;;;;;;;;;5044639;28;20380;-56
2022/09/14 01:27:13;;;;;;;;;;;;;;;;;;5044765;28;20019;-56
2022/09/14 01:29:39;;;;;;;;;;;;;;;;;;5044515;28;19904;-56
2022/09/14 01:32:05;;;;;;;;;;;;;;;;;;5044558;28;19909;-57
2022/09/14 01:34:31;;;;;;;;;;;;;;;;;;5045075;28;19915;-56
2022/09/14 01:36:57;;;;;;;;;;;;;;;;;;5044974;28;19913;-56
2022/09/14 01:39:23;;;;;;;;;;;;;;;;;;5044635;28;19911;-56
2022/09/14 01:41:49;;;;;;;;;;;;;;;;;;5044427;28;20317;-56
2022/09/14 01:44:16;;;;;;;;;;;;;;;;;;5045065;28;19915;-56
2022/09/14 01:46:42;;;;;;;;;;;;;;;;;;5044373;28;19987;-56
2022/09/14 01:49:09;;;;;;;;;;;;;;;;;;5044516;28;20004;-56
2022/09/14 01:51:35;;;;;;;;;;;;;;;;;;5044199;28;19904;-56
2022/09/14 01:54:01;;;;;;;;;;;;;;;;;;5044423;28;19927;-57
2022/09/14 01:56:31;;;;;;;;;;;;;;;;;;5044899;28;19909;-57
2022/09/14 01:58:58;;;;;;;;;;;;;;;;;;5045130;28;19957;-57
2022/09/14 02:01:24;;;;;;;;;;;;;;;;;;5027060;28;20302;-56
2022/09/14 02:03:50;;;;;;;;;;;;;;;;;;5047819;28;20310;-57
2022/09/14 02:06:16;;;;;;;;;;;;;;;;;;5048146;28;19954;-56
2022/09/14 02:08:42;;;;;;;;;;;;;;;;;;5047849;28;20356;-57
2022/09/14 02:11:09;;;;;;;;;;;;;;;;;;5047968;28;19905;-56
2022/09/14 02:13:35;;;;;;;;;;;;;;;;;;5047512;28;19912;-57
2022/09/14 02:16:02;;;;;;;;;;;;;;;;;;5047740;28;20345;-57
2022/09/14 02:18:28;;;;;;;;;;;;;;;;;;5048158;28;19905;-57
2022/09/14 02:20:55;;;;;;;;;;;;;;;;;;5029581;28;19926;-57
2022/09/14 02:23:22;;;;;;;;;;;;;;;;;;5046689;28;19912;-57
2022/09/14 02:25:48;;;;;;;;;;;;;;;;;;5047903;28;19982;-56
2022/09/14 02:28:15;;;;;;;;;;;;;;;;;;5047421;28;19904;-57
2022/09/14 02:30:41;;;;;;;;;;;;;;;;;;5047106;28;19909;-57
2022/09/14 02:33:07;;;;;;;;;;;;;;;;;;5047284;28;19923;-57
2022/09/14 02:35:33;;;;;;;;;;;;;;;;;;5047281;28;20372;-57
2022/09/14 02:37:59;;;;;;;;;;;;;;;;;;5048156;28;20013;-56
2022/09/14 02:40:26;;;;;;;;;;;;;;;;;;5047379;28;19909;-57
2022/09/14 02:42:53;;;;;;;;;;;;;;;;;;5047388;28;19911;-56
2022/09/14 02:45:19;;;;;;;;;;;;;;;;;;5047754;28;19909;-57
2022/09/14 02:47:45;;;;;;;;;;;;;;;;;;5046729;28;19959;-57
2022/09/14 02:50:11;;;;;;;;;;;;;;;;;;5047312;28;20391;-57
2022/09/14 02:52:36;;;;;;;;;;;;;;;;;;5047042;28;19908;-58
2022/09/14 02:55:02;;;;;;;;;;;;;;;;;;5047763;28;19911;-57
2022/09/14 02:57:28;;;;;;;;;;;;;;;;;;5047429;28;19912;-57
2022/09/14 02:59:54;;;;;;;;;;;;;;;;;;5046830;28;19995;-57
2022/09/14 03:02:21;;;;;;;;;;;;;;;;;;5046849;28;19909;-57
2022/09/14 03:04:47;;;;;;;;;;;;;;;;;;5046518;28;19905;-57
2022/09/14 03:07:13;;;;;;;;;;;;;;;;;;5047236;28;20380;-57
2022/09/14 03:09:39;;;;;;;;;;;;;;;;;;5046504;28;19940;-57
2022/09/14 03:12:05;;;;;;;;;;;;;;;;;;5046813;28;20434;-57
2022/09/14 03:14:31;;;;;;;;;;;;;;;;;;5046326;28;19970;-57
2022/09/14 03:16:57;;;;;;;;;;;;;;;;;;5046337;28;20394;-57
2022/09/14 03:19:23;;;;;;;;;;;;;;;;;;5046775;28;19909;-56
2022/09/14 03:21:50;;;;;;;;;;;;;;;;;;5046301;28;19907;-58
2022/09/14 03:24:17;;;;;;;;;;;;;;;;;;5046793;28;19915;-57
2022/09/14 03:26:44;;;;;;;;;;;;;;;;;;5045978;28;20450;-57
2022/09/14 03:29:11;;;;;;;;;;;;;;;;;;5046616;28;20257;-57
2022/09/14 03:31:38;;;;;;;;;;;;;;;;;;5045777;28;19928;-57
2022/09/14 03:34:04;;;;;;;;;;;;;;;;;;5046446;28;19951;-57
2022/09/14 03:36:30;;;;;;;;;;;;;;;;;;5046764;28;19950;-57
2022/09/14 03:38:57;;;;;;;;;;;;;;;;;;5046249;28;20439;-57
2022/09/14 03:41:22;;;;;;;;;;;;;;;;;;5046354;28;19927;-57
2022/09/14 03:43:50;;;;;;;;;;;;;;;;;;5045628;28;20368;-56
2022/09/14 03:46:16;;;;;;;;;;;;;;;;;;5045990;28;19909;-52
2022/09/14 03:48:42;;;;;;;;;;;;;;;;;;5045764;28;19909;-55
2022/09/14 03:51:08;;;;;;;;;;;;;;;;;;5046023;28;20433;-55
2022/09/14 03:53:34;;;;;;;;;;;;;;;;;;5045556;28;19911;-55
2022/09/14 03:56:00;;;;;;;;;;;;;;;;;;5046364;28;19918;-56
2022/09/14 03:58:27;;;;;;;;;;;;;;;;;;5045701;28;20326;-56
2022/09/14 04:00:54;;;;;;;;;;;;;;;;;;5045561;28;20442;-55
2022/09/14 04:03:22;;;;;;;;;;;;;;;;;;5045681;28;19912;-56
2022/09/14 04:05:48;;;;;;;;;;;;;;;;;;5045361;28;19958;-56
2022/09/14 04:08:13;;;;;;;;;;;;;;;;;;5045877;28;19912;-56
2022/09/14 04:10:39;;;;;;;;;;;;;;;;;;5045369;28;20441;-56
2022/09/14 04:13:05;;;;;;;;;;;;;;;;;;5045349;28;20003;-57
2022/09/14 04:15:32;;;;;;;;;;;;;;;;;;5045856;28;19917;-56
2022/09/14 04:17:59;;;;;;;;;;;;;;;;;;5045524;28;20358;-56
2022/09/14 04:20:26;;;;;;;;;;;;;;;;;;5045609;28;20000;-56
2022/09/14 04:22:52;;;;;;;;;;;;;;;;;;5045441;28;19908;-56
2022/09/14 04:25:18;;;;;;;;;;;;;;;;;;5045302;28;19901;-57
2022/09/14 04:27:44;;;;;;;;;;;;;;;;;;5045092;28;20380;-56
2022/09/14 04:30:10;;;;;;;;;;;;;;;;;;5045127;28;19905;-57
2022/09/14 04:32:36;;;;;;;;;;;;;;;;;;5045146;28;19904;-56
2022/09/14 04:35:02;;;;;;;;;;;;;;;;;;5045899;28;20295;-57
2022/09/14 04:37:28;;;;;;;;;;;;;;;;;;5045144;28;19908;-56
2022/09/14 04:39:54;;;;;;;;;;;;;;;;;;5045261;28;19915;-56
2022/09/14 04:42:20;;;;;;;;;;;;;;;;;;5045182;28;20007;-56
2022/09/14 04:44:46;;;;;;;;;;;;;;;;;;5044667;28;19909;-57
2022/09/14 04:47:13;;;;;;;;;;;;;;;;;;5045224;28;19909;-56
2022/09/14 04:49:39;;;;;;;;;;;;;;;;;;5045023;28;19991;-56
2022/09/14 04:52:04;;;;;;;;;;;;;;;;;;5027209;28;20003;-56
2022/09/14 04:54:31;;;;;;;;;;;;;;;;;;5045499;28;19905;-56
2022/09/14 04:56:57;;;;;;;;;;;;;;;;;;5044884;28;19917;-56
2022/09/14 04:59:23;;;;;;;;;;;;;;;;;;5044711;28;19905;-56
2022/09/14 05:01:50;;;;;;;;;;;;;;;;;;5044722;28;19947;-56
2022/09/14 05:04:16;;;;;;;;;;;;;;;;;;5045056;28;19908;-57
2022/09/14 05:06:43;;;;;;;;;;;;;;;;;;5044749;28;20397;-57
2022/09/14 05:09:11;;;;;;;;;;;;;;;;;;5045407;28;19911;-56
2022/09/14 05:11:37;;;;;;;;;;;;;;;;;;5044369;28;20383;-56
2022/09/14 05:14:03;;;;;;;;;;;;;;;;;;5045275;28;19905;-56
2022/09/14 05:16:30;;;;;;;;;;;;;;;;;;5045279;28;19915;-56
2022/09/14 05:18:56;;;;;;;;;;;;;;;;;;5044978;28;19948;-57
2022/09/14 05:21:22;;;;;;;;;;;;;;;;;;5044838;28;20001;-57
2022/09/14 05:23:48;;;;;;;;;;;;;;;;;;5044353;28;19923;-57
2022/09/14 05:26:14;;;;;;;;;;;;;;;;;;5044760;28;19904;-56
2022/09/14 05:28:40;;;;;;;;;;;;;;;;;;5044218;28;20180;-56
2022/09/14 05:31:06;;;;;;;;;;;;;;;;;;5044712;28;19912;-56
2022/09/14 05:33:31;;;;;;;;;;;;;;;;;;5045080;28;19905;-56
2022/09/14 05:35:58;;;;;;;;;;;;;;;;;;5045069;28;19916;-56
2022/09/14 05:38:24;;;;;;;;;;;;;;;;;;5049480;28;19944;-56
2022/09/14 05:40:50;;;;;;;;;;;;;;;;;;5049073;28;19978;-56
2022/09/14 05:43:16;;;;;;;;;;;;;;;;;;5049386;28;19908;-56
2022/09/14 05:45:42;;;;;;;;;;;;;;;;;;5048520;28;19912;-56
2022/09/14 05:48:08;;;;;;;;;;;;;;;;;;5049897;28;19931;-56
2022/09/14 05:50:34;;;;;;;;;;;;;;;;;;5049329;28;19905;-56
2022/09/14 05:53:00;;;;;;;;;;;;;;;;;;5049924;28;19909;-56
2022/09/14 05:55:26;;;;;;;;;;;;;;;;;;5049395;28;19931;-56
2022/09/14 05:57:52;;;;;;;;;;;;;;;;;;5031463;28;19944;-56
2022/09/14 06:00:20;;;;;;;;;;;;;;;;;;5049149;28;19991;-56
2022/09/14 06:02:46;;;;;;;;;;;;;;;;;;5049055;28;19916;-56
2022/09/14 06:05:12;;;;;;;;;;;;;;;;;;5049423;28;19905;-55
2022/09/14 06:07:38;;;;;;;;;;;;;;;;;;5049265;28;19908;-55
2022/09/14 06:10:04;;;;;;;;;;;;;;;;;;5049773;28;20249;-55
2022/09/14 06:12:30;;;;;;;;;;;;;;;;;;5049323;28;19917;-55
2022/09/14 06:14:56;;;;;;;;;;;;;;;;;;5049315;28;19992;-53
2022/09/14 06:17:22;;;;;;;;;;;;;;;;;;5030833;28;19995;-52
2022/09/14 06:19:48;;;;;;;;;;;;;;;;;;5048863;28;20336;-51
2022/09/14 06:22:14;;;;;;;;;;;;;;;;;;5049181;28;19912;-50
2022/09/14 06:24:40;;;;;;;;;;;;;;;;;;5048749;28;19972;-51
2022/09/14 06:27:07;;;;;;;;;;;;;;;;;;5049130;28;19912;-53
2022/09/14 06:29:33;;;;;;;;;;;;;;;;;;5049326;28;19915;-52
2022/09/14 06:31:59;;;;;;;;;;;;;;;;;;5049259;28;19909;-54
2022/09/14 06:34:25;;;;;;;;;;;;;;;;;;5049145;28;19911;-54
2022/09/14 06:36:51;;;;;;;;;;;;;;;;;;5048665;28;19908;-54
2022/09/14 06:39:17;;;;;;;;;;;;;;;;;;5049013;28;19905;-55
2022/09/14 06:41:43;;;;;;;;;;;;;;;;;;5048108;28;20006;-52
2022/09/14 06:44:09;;;;;;;;;;;;;;;;;;5048360;28;19912;-53
2022/09/14 06:46:35;;;;;;;;;;;;;;;;;;5048309;28;20003;-52
2022/09/14 06:49:01;;;;;;;;;;;;;;;;;;5048388;28;19905;-52
2022/09/14 06:51:28;;;;;;;;;;;;;;;;;;5048436;28;19967;-53
2022/09/14 06:53:54;;;;;;;;;;;;;;;;;;5048731;28;19912;-52
2022/09/14 06:56:20;;;;;;;;;;;;;;;;;;5048500;28;19913;-50
2022/09/14 06:58:46;;;;;;;;;;;;;;;;;;5048156;28;19909;-51
2022/09/14 07:01:13;;;;;;;;;;;;;;;;;;5048349;28;19923;-51
2022/09/14 07:03:42;;;;;;;;;;;;;;;;;;5048485;28;19911;-52
2022/09/14 07:06:08;;;;;;;;;;;;;;;;;;5048544;28;19944;-51
2022/09/14 07:08:34;;;;;;;;;;;;;;;;;;5048194;28;19930;-52
2022/09/14 07:11:00;;;;;;;;;;;;;;;;;;5048709;28;20567;-53
2022/09/14 07:13:27;;;;;;;;;;;;;;;;;;5047966;28;19955;-53
2022/09/14 07:15:54;;;;;;;;;;;;;;;;;;5048196;28;19920;-53
2022/09/14 07:18:21;;;;;;;;;;;;;;;;;;5044223;28;20050;-53
2022/09/14 07:20:47;;;;;;;;;;;;;;;;;;5048202;28;19952;-53
2022/09/14 07:23:13;;;;;;;;;;;;;;;;;;5044501;28;19955;-53
2022/09/14 07:25:39;;;;;;;;;;;;;;;;;;5047067;28;20276;-53
2022/09/14 07:28:05;;;;;;;;;;;;;;;;;;5048436;28;19912;-53
2022/09/14 07:30:31;;;;;;;;;;;;;;;;;;5047986;28;20380;-53
2022/09/14 07:32:57;;;;;;;;;;;;;;;;;;5046421;28;19920;-53
2022/09/14 07:35:23;;;;;;;;;;;;;;;;;;5041361;28;19912;-53
2022/09/14 07:37:50;;;;;;;;;;;;;;;;;;5047533;28;19912;-54
2022/09/14 07:40:16;;;;;;;;;;;;;;;;;;5045907;28;19998;-53
2022/09/14 07:42:42;;;;;;;;;;;;;;;;;;5046729;28;20375;-54
2022/09/14 07:45:08;;;;;;;;;;;;;;;;;;5046053;28;19935;-54
2022/09/14 07:47:34;;;;;;;;;;;;;;;;;;5048933;28;20292;-54
2022/09/14 07:49:59;;;;;;;;;;;;;;;;;;5046835;28;20010;-54
2022/09/14 07:52:26;;;;;;;;;;;;;;;;;;5048197;28;19904;-54
2022/09/14 07:54:51;;;;;;;;;;;;;;;;;;5046684;28;19913;-54
2022/09/14 07:57:17;;;;;;;;;;;;;;;;;;5048048;28;20276;-54
2022/09/14 07:59:43;;;;;;;;;;;;;;;;;;5045865;28;19920;-54
2022/09/14 08:02:09;;;;;;;;;;;;;;;;;;5047209;28;19916;-54
2022/09/14 08:04:36;;;;;;;;;;;;;;;;;;5046538;28;19939;-54
2022/09/14 08:07:02;;;;;;;;;;;;;;;;;;5048550;28;19905;-54
2022/09/14 08:09:28;;;;;;;;;;;;;;;;;;5046752;28;20414;-54
2022/09/14 08:11:54;;;;;;;;;;;;;;;;;;5047114;28;20015;-54
2022/09/14 08:14:20;;;;;;;;;;;;;;;;;;5046539;28;19916;-54
2022/09/14 08:16:46;;;;;;;;;;;;;;;;;;5046944;28;20346;-54
2022/09/14 08:19:12;;;;;;;;;;;;;;;;;;5046633;28;19904;-54
2022/09/14 08:21:38;;;;;;;;;;;;;;;;;;5046915;28;19940;-54
2022/09/14 08:24:04;;;;;;;;;;;;;;;;;;5047424;28;20359;-54
2022/09/14 08:26:30;;;;;;;;;;;;;;;;;;5047161;28;20011;-54
2022/09/14 08:28:58;;;;;;;;;;;;;;;;;;5046844;28;19913;-54
2022/09/14 08:31:24;;;;;;;;;;;;;;;;;;5047092;28;19985;-54
2022/09/14 08:33:50;;;;;;;;;;;;;;;;;;5044715;28;19904;-54
2022/09/14 08:36:16;;;;;;;;;;;;;;;;;;5041860;28;19919;-53
2022/09/14 08:38:42;;;;;;;;;;;;;;;;;;5046656;28;19916;-54
2022/09/14 08:41:08;;;;;;;;;;;;;;;;;;5046606;28;19905;-53
2022/09/14 08:43:34;;;;;;;;;;;;;;;;;;5046967;28;19954;-54
2022/09/14 08:46:00;;;;;;;;;;;;;;;;;;5046907;28;19924;-54
2022/09/14 08:48:26;;;;;;;;;;;;;;;;;;5045724;28;19904;-54
2022/09/14 08:50:53;;;;;;;;;;;;;;;;;;5046382;28;19996;-54
2022/09/14 08:53:19;;;;;;;;;;;;;;;;;;5047068;28;19962;-54
2022/09/14 08:55:45;;;;;;;;;;;;;;;;;;5045680;28;19940;-54
2022/09/14 08:58:11;;;;;;;;;;;;;;;;;;5047083;28;20383;-53
2022/09/14 09:00:38;;;;;;;;;;;;;;;;;;5043807;28;19915;-54
2022/09/14 09:03:03;;;;;;;;;;;;;;;;;;5046277;28;19991;-53
2022/09/14 09:05:30;;;;;;;;;;;;;;;;;;5043914;28;20011;-53
2022/09/14 09:07:56;;;;;;;;;;;;;;;;;;5045778;28;19954;-53
2022/09/14 09:10:22;;;;;;;;;;;;;;;;;;5044587;28;20384;-55
2022/09/14 09:12:48;;;;;;;;;;;;;;;;;;5048485;28;19975;-52
2022/09/14 09:15:14;;;;;;;;;;;;;;;;;;5048871;28;20676;-53
2022/09/14 09:17:40;;;;;;;;;;;;;;;;;;5051107;28;20353;-52
2022/09/14 09:20:06;;;;;;;;;;;;;;;;;;5049475;28;20004;-54
2022/09/14 09:22:32;;;;;;;;;;;;;;;;;;5050971;28;20114;-54
2022/09/14 09:24:59;;;;;;;;;;;;;;;;;;5047986;28;20265;-52
2022/09/14 09:27:26;;;;;;;;;;;;;;;;;;5049324;28;19913;-53
2022/09/14 09:29:52;;;;;;;;;;;;;;;;;;5049989;28;19909;-54
2022/09/14 09:32:18;;;;;;;;;;;;;;;;;;5049676;28;20292;-54
2022/09/14 09:34:45;;;;;;;;;;;;;;;;;;5045566;28;20094;-52
2022/09/14 09:37:12;;;;;;;;;;;;;;;;;;5043040;28;19913;-53
2022/09/14 09:39:38;;;;;;;;;;;;;;;;;;5046011;28;19963;-52
2022/09/14 09:42:04;;;;;;;;;;;;;;;;;;5049590;28;20026;-53
2022/09/14 09:44:30;;;;;;;;;;;;;;;;;;5049859;28;20407;-52
2022/09/14 09:46:56;;;;;;;;;;;;;;;;;;5049992;28;19909;-53
2022/09/14 09:49:22;;;;;;;;;;;;;;;;;;5049325;28;20046;-52
2022/09/14 09:51:48;;;;;;;;;;;;;;;;;;5049666;28;20368;-54
2022/09/14 09:54:14;;;;;;;;;;;;;;;;;;5049537;28;19916;-53
2022/09/14 09:56:40;;;;;;;;;;;;;;;;;;5049293;28;19920;-54
2022/09/14 09:59:06;;;;;;;;;;;;;;;;;;5047722;28;19999;-54
2022/09/14 10:01:32;;;;;;;;;;;;;;;;;;5045155;28;19905;-55
2022/09/14 10:03:58;;;;;;;;;;;;;;;;;;5043928;28;19909;-52
2022/09/14 10:06:24;;;;;;;;;;;;;;;;;;5049839;28;19905;-52
2022/09/14 10:08:50;;;;;;;;;;;;;;;;;;5049494;28;20071;-53
2022/09/14 10:11:16;;;;;;;;;;;;;;;;;;5048960;28;19908;-53
2022/09/14 10:13:41;;;;;;;;;;;;;;;;;;5049066;28;19927;-53
2022/09/14 10:16:07;;;;;;;;;;;;;;;;;;5049094;28;19936;-53
2022/09/14 10:18:34;;;;;;;;;;;;;;;;;;5049561;28;19932;-52
2022/09/14 10:21:00;;;;;;;;;;;;;;;;;;5049607;28;19919;-52
2022/09/14 10:23:26;;;;;;;;;;;;;;;;;;5049078;28;20003;-54
2022/09/14 10:25:52;;;;;;;;;;;;;;;;;;5048809;28;20000;-53
2022/09/14 10:28:18;;;;;;;;;;;;;;;;;;5049658;28;19905;-52
2022/09/14 10:30:49;;;;;;;;;;;;;;;;;;5048370;28;19983;-53
2022/09/14 10:33:17;;;;;;;;;;;;;;;;;;5049362;28;19913;-52
2022/09/14 10:35:43;;;;;;;;;;;;;;;;;;5048023;28;19908;-52
2022/09/14 10:38:09;;;;;;;;;;;;;;;;;;5048139;28;19923;-52
2022/09/14 10:40:35;;;;;;;;;;;;;;;;;;5048315;28;19908;-53
2022/09/14 10:43:01;;;;;;;;;;;;;;;;;;5049979;28;19912;-52
2022/09/14 10:45:27;;;;;;;;;;;;;;;;;;5048285;28;19909;-52
2022/09/14 10:47:53;;;;;;;;;;;;;;;;;;5066307;28;19916;-53
2022/09/14 10:50:19;;;;;;;;;;;;;;;;;;5048002;28;19912;-54
2022/09/14 10:52:45;;;;;;;;;;;;;;;;;;5049217;28;19982;-52
2022/09/14 10:55:11;;;;;;;;;;;;;;;;;;5047366;28;19966;-53
2022/09/14 10:57:37;;;;;;;;;;;;;;;;;;5030745;28;19917;-53
2022/09/14 11:00:04;;;;;;;;;;;;;;;;;;5048427;28;19940;-52
2022/09/14 11:02:30;;;;;;;;;;;;;;;;;;5048378;28;19912;-54
2022/09/14 11:04:56;;;;;;;;;;;;;;;;;;5047806;28;19921;-51
2022/09/14 11:07:22;;;;;;;;;;;;;;;;;;5049355;28;19949;-52
2022/09/14 11:09:48;;;;;;;;;;;;;;;;;;5047570;28;19908;-56
2022/09/14 11:12:14;;;;;;;;;;;;;;;;;;5045442;28;19920;-55
2022/09/14 11:14:40;;;;;;;;;;;;;;;;;;5045978;28;19917;-56
2022/09/14 11:17:06;;;;;;;;;;;;;;;;;;5045948;28;19919;-55
2022/09/14 11:19:33;;;;;;;;;;;;;;;;;;5028323;28;19909;-56
2022/09/14 11:22:00;;;;;;;;;;;;;;;;;;5045480;28;19915;-56
2022/09/14 11:24:25;;;;;;;;;;;;;;;;;;5027192;28;20582;-57
2022/09/14 11:26:51;;;;;;;;;;;;;;;;;;5026637;28;19917;-57
2022/09/14 11:29:17;;;;;;;;;;;;;;;;;;5026748;28;19912;-57
2022/09/14 11:31:44;;;;;;;;;;;;;;;;;;5044029;28;19909;-62
2022/09/14 11:34:09;;;;;;;;;;;;;;;;;;5039914;28;20467;-63
2022/09/14 11:36:35;;;;;;;;;;;;;;;;;;5045289;28;20015;-62
2022/09/14 11:39:02;;;;;;;;;;;;;;;;;;5045751;28;20260;-62
2022/09/14 11:41:28;;;;;;;;;;;;;;;;;;5044961;28;19921;-62
2022/09/14 11:43:54;;;;;;;;;;;;;;;;;;5027148;28;19991;-63
2022/09/14 11:46:20;;;;;;;;;;;;;;;;;;5027369;28;19979;-62
2022/09/14 11:48:46;;;;;;;;;;;;;;;;;;5045483;28;19919;-64
2022/09/14 11:51:12;;;;;;;;;;;;;;;;;;5044567;28;20411;-65
2022/09/14 11:53:40;;;;;;;1.83;1.60;;;;;;;;;;5044411;28;20072;-65
2022/09/14 11:56:16;;;;;;;2.35;1.40;;;;;;;;;;5044523;28;20099;-63
2022/09/14 11:58:45;;;;;;;2.20;1.40;;;;;;;;;;5044049;28;20021;-56
2022/09/14 12:01:26;;;;;;;4.28;1.63;;;;;;;;;;5044621;28;20037;-55
2022/09/14 12:03:52;;;;;;;5.43;1.67;;;;;;;;;;5044211;28;20027;-57
2022/09/14 12:06:30;;;;;;;3.78;1.75;;;;;;;;;;5025845;28;20090;-57
2022/09/14 12:09:23;;;;;;;2.75;1.60;;;;;;;;;;5041739;28;20551;-56
2022/09/14 12:11:49;;;;;;;3.75;1.58;;;;;;;;;;5043609;28;20076;-56
2022/09/14 12:14:27;;;;;;;2.20;1.15;;;;;;;;;;5044118;28;21750;-55
2022/09/14 12:17:02;;;;;;;4.85;1.92;;;;;;;;;;5043553;28;20036;-57
2022/09/14 12:19:28;;;;;;;3.13;1.20;;;;;;;;;;5043626;28;20052;-56
2022/09/14 12:21:55;;;;;;;;;;;;;;;;;;5043486;28;20029;-57
2022/09/14 12:24:21;;;;;;;;;;;;;;;;;;5024935;28;19917;-54
2022/09/14 12:26:47;;;;;;;;;;;;;;;;;;5043134;28;19916;-57
2022/09/14 12:29:12;;;;;;;;;;;;;;;;;;5043023;28;20311;-57
2022/09/14 12:31:39;;;;;;;;;;;;;;;;;;5042938;28;19923;-57
2022/09/14 12:34:06;;;;;;;;;;;;;;;;;;5025512;28;19979;-57
2022/09/14 12:36:33;;;;;;;;;;;;;;;;;;5044757;28;19908;-57
2022/09/14 12:38:59;;;;;;;;;;;;;;;;;;5043870;28;20478;-55
2022/09/14 12:41:25;;;;;;;;;;;;;;;;;;5043124;28;20007;-57
2022/09/14 12:43:51;;;;;;;;;;;;;;;;;;5025097;28;19919;-57
2022/09/14 12:46:17;;;;;;;;;;;;;;;;;;5042858;28;19909;-59
2022/09/14 12:48:43;;;;;;;;;;;;;;;;;;5042725;28;19931;-57
2022/09/14 12:51:08;;;;;;;;;;;;;;;;;;5043673;28;20009;-58
2022/09/14 12:53:34;;;;;;;;;;;;;;;;;;5042930;28;19909;-57
2022/09/14 12:56:00;;;;;;;;;;;;;;;;;;5043121;28;20770;-56
2022/09/14 12:58:58;;;;;;;3.00;1.33;;;;;;;;;;5045376;28;20464;-55
2022/09/14 13:01:36;;;;;;;3.28;1.40;;;;;;;;;;4959176;28;20040;-54
2022/09/14 13:04:03;;;;;;;8.45;1.42;;;;;;;;;;5044067;28;20025;-55
2022/09/14 13:06:34;;;;;;;6.07;1.60;;;;;;;;;;5041278;28;20025;-54
2022/09/14 13:09:01;;;;;;;5.22;1.40;;;;;;;;;;5045481;28;20029;-54
2022/09/14 13:11:40;;;;;;;5.63;1.73;;;;;;;;;;5043710;28;20040;-54
2022/09/14 13:14:07;;;;;;;5.30;1.33;;;;;;;;;;5045258;28;20025;-57
2022/09/14 13:16:38;;;;;;;3.22;1.70;;;;;;;;;;5044002;28;20025;-56
2022/09/14 13:19:06;;;;;;;5.93;1.70;;;;;;;;;;5043840;28;20029;-54
2022/09/14 13:21:32;;;;;;;4.72;1.58;;;;;;;;;;5045274;28;20036;-55
2022/09/14 13:23:58;;;;;;;2.95;1.30;;;;;;;;;;5043769;28;20102;-51
2022/09/14 13:26:26;;;;;;;4.00;1.20;;;;;;;;;;5044267;28;20037;-56
2022/09/14 13:28:53;;;;;;;5.55;1.73;;;;;;;;;;5043994;28;20100;-54
2022/09/14 13:31:24;;;;;;;4.85;1.58;;;;;;;;;;5044526;28;20227;-55
2022/09/14 13:33:51;;;;;;;3.92;1.60;;;;;;;;;;5043854;28;20040;-53
2022/09/14 13:36:19;;;;;;;6.70;1.40;;;;;;;;;;5044162;28;20503;-55
2022/09/14 13:38:45;;;;;;;4.15;1.42;;;;;;;;;;5039642;28;20606;-55
2022/09/14 13:41:15;;;;;;;4.00;1.48;;;;;;;;;;5043335;28;20025;-55
2022/09/14 13:43:41;;;;;;;5.85;1.58;;;;;;;;;;5042611;28;20033;-55
2022/09/14 13:46:08;;;;;;;7.10;1.45;;;;;;;;;;5041757;28;20465;-54
2022/09/14 13:48:36;;;;;;;4.10;1.65;;;;;;;;;;5043786;28;20036;-56
2022/09/14 13:51:04;;;;;;;3.83;1.65;;;;;;;;;;5045058;28;20044;-54
2022/09/14 13:53:39;;;;;;;5.07;1.70;;;;;;;;;;5041831;28;20416;-52
2022/09/14 13:56:17;;;;;;;4.10;1.67;;;;;;;;;;5043748;28;20419;-52
2022/09/14 13:58:43;;;;;;;7.10;1.80;;;;;;;;;;5045880;28;20049;-53
2022/09/14 14:01:10;;;;;;;3.80;1.42;;;;;;;;;;5048250;28;20025;-56
2022/09/14 14:03:42;;;;;;;7.20;1.75;;;;;;;;;;5046482;28;20104;-55
2022/09/14 14:06:25;;;;;;;5.15;1.38;;;;;;;;;;5047551;28;20508;-55
2022/09/14 14:08:56;;;;;;;9.67;1.83;;;;;;;;;;5043821;28;20057;-56
2022/09/14 14:11:27;;;;;;;3.55;1.42;;;;;;;;;;5047679;28;20029;-53
2022/09/14 14:13:53;;;;;;;6.05;1.75;;;;;;;;;;5047212;28;20025;-53
2022/09/14 14:16:23;;;;;;;5.88;2.20;;;;;;;;;;5047687;28;20056;-55
2022/09/14 14:18:52;;;;;;;5.07;1.73;;;;;;;;;;5045537;28;20025;-57
2022/09/14 14:21:21;;;;;;;4.90;1.60;;;;;;;;;;5048482;28;20501;-55
2022/09/14 14:23:48;;;;;;;;;;;;;;;;;;5043205;28;20040;-55
2022/09/14 14:26:13;;;;;;;;;;;;;;;;;;5049375;28;20003;-57
2022/09/14 14:28:39;;;;;;;;;;;;;;;;;;5046053;28;19991;-54
2022/09/14 14:31:08;;;;;;;;;;;;;;;;;;5048328;28;19916;-55
2022/09/14 14:33:35;;;;;;;;;;;;;;;;;;5047140;28;19947;-57
2022/09/14 14:36:08;;;;;;;;;;;;;;;;;;5048742;28;20011;-56
2022/09/14 14:38:33;;;;;;;;;;;;;;;;;;5046965;28;19909;-56
2022/09/14 14:41:00;;;;;;;;;;;;;;;;;;5048179;28;20387;-56
2022/09/14 14:43:27;;;;;;;;;;;;;;;;;;5046485;28;20014;-54
2022/09/14 14:45:53;;;;;;;;;;;;;;;;;;5047895;28;19905;-54
2022/09/14 14:48:20;;;;;;;;;;;;;;;;;;5046752;28;19911;-56
2022/09/14 14:50:47;;;;;;;;;;;;;;;;;;5047609;28;19909;-56
2022/09/14 14:53:14;;;;;;;;;;;;;;;;;;5046310;28;19905;-54
2022/09/14 14:55:41;;;;;;;;;;;;;;;;;;5047868;28;19916;-56
2022/09/14 14:58:08;;;;;;;;;;;;;;;;;;5046160;28;19917;-56
2022/09/14 15:00:34;;;;;;;;;;;;;;;;;;5048560;28;19958;-56
2022/09/14 15:03:01;;;;;;;;;;;;;;;;;;5046425;28;19944;-54
2022/09/14 15:05:27;;;;;;;;;;;;;;;;;;5047558;28;19916;-53
2022/09/14 15:07:54;;;;;;;;;;;;;;;;;;5045367;28;19904;-54
2022/09/14 15:10:20;;;;;;;;;;;;;;;;;;5047181;28;19913;-57
2022/09/14 15:12:47;;;;;;;;;;;;;;;;;;5045651;28;19923;-54
2022/09/14 15:15:13;;;;;;;;;;;;;;;;;;5049017;28;19908;-54
2022/09/14 15:17:39;;;;;;;;;;;;;;;;;;5046607;28;19909;-56
2022/09/14 15:20:05;;;;;;;;;;;;;;;;;;5043325;28;19916;-54
2022/09/14 15:22:31;;;;;;;;;;;;;;;;;;5045882;28;19912;-56
2022/09/14 15:24:57;;;;;;;;;;;;;;;;;;5047468;28;20398;-51
2022/09/14 15:27:23;;;;;;;;;;;;;;;;;;5046170;28;19908;-53
2022/09/14 15:29:50;;;;;;;;;;;;;;;;;;5028227;28;20504;-49
2022/09/14 15:32:15;;;;;;;;;;;;;;;;;;5047086;28;19916;-53
2022/09/14 15:34:42;;;;;;;;;;;;;;;;;;5055505;28;19904;-51
2022/09/14 15:37:08;;;;;;;;;;;;;;;;;;5049295;28;19959;-56
2022/09/14 15:39:34;;;;;;;;;;;;;;;;;;5047436;28;19912;-52
2022/09/14 15:42:02;;;;;;;;;;;;;;;;;;5046618;28;19909;-55
2022/09/14 15:44:29;;;;;;;;;;;;;;;;;;5046215;28;20001;-52
2022/09/14 15:46:56;;;;;;;;;;;;;;;;;;5045905;28;20422;-49
2022/09/14 15:49:23;;;;;;;;;;;;;;;;;;5046281;28;19963;-51
2022/09/14 15:51:49;;;;;;;;;;;;;;;;;;5045160;28;19924;-52
2022/09/14 15:54:16;;;;;;;;;;;;;;;;;;5045793;28;20296;-53
2022/09/14 15:56:43;;;;;;;;;;;;;;;;;;5044214;28;19931;-54
2022/09/14 15:59:09;;;;;;;;;;;;;;;;;;5044996;28;19935;-52
2022/09/14 16:01:35;;;;;;;;;;;;;;;;;;5046071;28;19914;-49
2022/09/14 16:04:01;;;;;;;;;;;;;;;;;;5046041;28;19904;-51
2022/09/14 16:06:27;;;;;;;;;;;;;;;;;;5044931;28;19911;-49
2022/09/14 16:08:53;;;;;;;;;;;;;;;;;;5045191;28;20384;-53
2022/09/14 16:11:18;;;;;;;;;;;;;;;;;;5045977;28;19908;-51
2022/09/14 16:13:45;;;;;;;;;;;;;;;;;;5045013;28;20334;-50
2022/09/14 16:16:11;;;;;;;;;;;;;;;;;;5045924;28;19956;-50
2022/09/14 16:18:37;;;;;;;;;;;;;;;;;;5044503;28;20336;-53
2022/09/14 16:21:04;;;;;;;;;;;;;;;;;;5044466;28;19955;-50
2022/09/14 16:23:30;;;;;;;;;;;;;;;;;;5044955;28;20390;-49
2022/09/14 16:25:56;;;;;;;;;;;;;;;;;;5046060;28;19909;-50