Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:51;;;;;;;3.55;1.17;;;;;;;;;;4995886;28;20026;-65
2023/02/26 00:04:16;;;;;;;3.70;1.40;;;;;;;;;;4988283;28;20062;-64
2023/02/26 00:06:51;;;;;;;3.97;1.40;;;;;;;;;;5000461;28;20018;-65
2023/02/26 00:09:16;;;;;;;3.90;1.27;;;;;;;;;;4992084;28;20017;-65
2023/02/26 00:11:41;;;;;;;4.87;1.60;;;;;;;;;;4995333;28;20073;-64
2023/02/26 00:14:08;;;;;;;3.87;1.50;;;;;;;;;;4999986;28;20462;-64
2023/02/26 00:16:33;;;;;;;;;;;;;;;;;;5000358;28;20080;-64
2023/02/26 00:19:00;;;;;;;5.35;1.40;;;;;;;;;;4992669;28;19910;-64
2023/02/26 00:21:26;;;;;;;4.38;1.60;;;;;;;;;;4990461;28;20034;-64
2023/02/26 00:23:52;;;;;;;4.15;1.30;;;;;;;;;;4994126;28;20026;-64
2023/02/26 00:26:17;;;;;;;3.83;1.50;;;;;;;;;;4992545;28;20520;-66
2023/02/26 00:28:42;;;;;;;4.93;1.80;;;;;;;;;;5000039;28;20584;-65
2023/02/26 00:31:08;;;;;;;4.05;1.55;;;;;;;;;;4992702;28;20026;-64
2023/02/26 00:33:34;;;;;;;6.25;2.10;;;;;;;;;;4996706;28;20080;-65
2023/02/26 00:36:19;;;;;;;6.22;1.60;;;;;;;;;;4989918;28;20530;-64
2023/02/26 00:38:47;;;;;;;4.82;1.63;;;;;;;;;;4987365;28;20105;-64
2023/02/26 00:41:14;;;;;;;4.30;1.40;;;;;;;;;;4989259;28;20077;-64
2023/02/26 00:43:39;;;;;;;4.50;1.77;;;;;;;;;;4997811;28;20022;-63
2023/02/26 00:46:17;;;;;;;3.70;1.37;;;;;;;;;;4994193;28;20041;-63
2023/02/26 00:48:48;;;;;;;3.42;1.33;;;;;;;;;;4995555;28;20081;-64
2023/02/26 00:51:27;;;;;;;4.15;1.50;;;;;;;;;;4992853;28;20033;-63
2023/02/26 00:53:58;;;;;;;6.03;1.60;;;;;;;;;;4999902;28;20105;-64
2023/02/26 00:56:23;;;;;;;3.40;1.35;;;;;;;;;;5006730;28;20029;-64
2023/02/26 00:58:48;;;;;;;5.63;1.65;;;;;;;;;;4998749;28;20026;-65
2023/02/26 01:01:13;;;;;;;4.65;1.40;;;;;;;;;;4999340;28;20080;-65
2023/02/26 01:03:39;;;;;;;4.03;1.45;;;;;;;;;;5003685;28;20677;-64
2023/02/26 01:06:08;;;;;;;4.32;1.10;;;;;;;;;;4998555;28;20034;-63
2023/02/26 01:08:37;;;;;;;5.38;1.60;;;;;;;;;;4992881;28;20030;-64
2023/02/26 01:11:02;;;;;;;4.15;1.27;;;;;;;;;;5002688;28;20025;-65
2023/02/26 01:13:28;;;;;;;4.38;1.38;;;;;;;;;;4993384;28;20045;-64
2023/02/26 01:15:57;;;;;;;4.53;1.40;;;;;;;;;;5001966;28;20036;-64
2023/02/26 01:18:28;;;;;;;4.45;1.35;;;;;;;;;;4999095;28;20018;-64
2023/02/26 01:20:56;;;;;;;4.07;1.17;;;;;;;;;;4998700;28;20049;-65
2023/02/26 01:23:23;;;;;;;3.45;1.10;;;;;;;;;;4985030;28;20022;-64
2023/02/26 01:25:59;;;;;;;4.47;1.60;;;;;;;;;;4993250;28;20030;-64
2023/02/26 01:28:24;;;;;;;3.90;1.30;;;;;;;;;;4985407;28;20470;-64
2023/02/26 01:30:51;;;;;;;4.13;1.20;;;;;;;;;;5003936;28;20019;-64
2023/02/26 01:33:17;;;;;;;;;;;;;;;;;;4994048;28;20029;-64
2023/02/26 01:35:47;;;;;;;3.88;1.30;;;;;;;;;;5001302;28;19914;-64
2023/02/26 01:38:27;;;;;;;3.05;1.30;;;;;;;;;;4992501;28;20123;-64
2023/02/26 01:41:00;;;;;;;4.07;1.30;;;;;;;;;;4994881;28;20026;-64
2023/02/26 01:43:29;;;;;;;4.18;1.55;;;;;;;;;;4994182;28;20162;-63
2023/02/26 01:46:16;;;;;;;4.78;1.40;;;;;;;;;;5001444;28;20034;-63
2023/02/26 01:48:50;;;;;;;5.55;1.60;;;;;;;;;;4994314;28;20486;-64
2023/02/26 01:51:15;;;;;;;4.65;1.50;;;;;;;;;;5003452;28;20022;-63
2023/02/26 01:53:41;;;;;;;4.65;1.52;;;;;;;;;;4991568;28;20033;-64
2023/02/26 01:56:16;;;;;;;5.00;1.60;;;;;;;;;;4997969;28;20098;-64
2023/02/26 01:58:41;;;;;;;4.18;1.65;;;;;;;;;;4993152;28;20064;-64
2023/02/26 02:01:06;;;;;;;4.68;1.67;;;;;;;;;;4999851;28;20026;-64
2023/02/26 02:03:34;;;;;;;5.55;1.58;;;;;;;;;;5001431;28;20026;-64
2023/02/26 02:06:11;;;;;;;5.20;1.70;;;;;;;;;;5006054;28;20370;-64
2023/02/26 02:08:36;;;;;;;4.20;1.60;;;;;;;;;;5003209;28;20510;-63
2023/02/26 02:11:03;;;;;;;3.60;1.58;;;;;;;;;;4995883;28;20019;-64
2023/02/26 02:13:46;;;;;;;3.83;1.85;;;;;;;;;;4988298;28;20030;-64
2023/02/26 02:16:30;;;;;;;3.97;1.65;;;;;;;;;;5003760;28;20469;-65
2023/02/26 02:19:05;;;;;;;4.75;2.05;;;;;;;;;;5000447;28;20030;-64
2023/02/26 02:21:50;;;;;;;4.68;2.00;;;;;;;;;;4996830;28;20109;-64
2023/02/26 02:24:19;;;;;;;4.90;1.90;;;;;;;;;;4991108;28;20035;-64
2023/02/26 02:26:49;;;;;;;4.93;1.65;;;;;;;;;;4992440;28;20057;-64
2023/02/26 02:29:26;;;;;;;4.55;1.90;;;;;;;;;;4991256;28;20018;-64
2023/02/26 02:31:57;;;;;;;4.47;1.75;;;;;;;;;;5001831;28;20022;-65
2023/02/26 02:34:25;;;;;;;5.35;2.00;;;;;;;;;;4997885;28;20027;-64
2023/02/26 02:36:55;;;;;;;5.47;2.20;;;;;;;;;;4999012;28;20022;-63
2023/02/26 02:39:22;;;;;;;4.70;2.00;;;;;;;;;;4995443;28;20077;-64
2023/02/26 02:41:50;;;;;;;5.90;2.10;;;;;;;;;;4998055;28;20485;-64
2023/02/26 02:44:18;;;;;;;4.40;1.92;;;;;;;;;;4994097;28;20018;-64
2023/02/26 02:46:44;;;;;;;5.43;2.05;;;;;;;;;;4986028;28;20124;-65
2023/02/26 02:49:20;;;;;;;4.47;1.98;;;;;;;;;;5003406;28;20030;-64
2023/02/26 02:51:54;;;;;;;6.43;2.25;;;;;;;;;;4999358;28;20083;-65
2023/02/26 02:54:41;;;;;;;5.05;1.80;;;;;;;;;;4987084;28;20019;-65
2023/02/26 02:57:24;;;;;;;5.40;2.45;;;;;;;;;;5001724;28;20378;-65
2023/02/26 02:59:56;;;;;;;5.50;2.38;;;;;;;;;;4998952;28;20030;-64
2023/02/26 03:02:45;;;;;;;4.47;2.10;;;;;;;;;;4989179;28;20032;-64
2023/02/26 03:05:11;;;;;;;4.93;2.00;;;;;;;;;;4998779;28;20105;-64
2023/02/26 03:07:42;;;;;;;6.22;2.25;;;;;;;;;;4991359;28;20113;-63
2023/02/26 03:10:07;;;;;;;6.60;2.00;;;;;;;;;;4992047;28;20026;-63
2023/02/26 03:12:33;;;;;;;4.70;2.05;;;;;;;;;;4999194;28;20033;-65
2023/02/26 03:14:58;;;;;;;6.63;2.40;;;;;;;;;;4991511;28;20101;-62
2023/02/26 03:17:45;;;;;;;6.63;2.90;;;;;;;;;;4994359;28;20568;-64
2023/02/26 03:20:22;;;;;;;4.88;2.03;;;;;;;;;;4990109;28;20061;-64
2023/02/26 03:22:50;;;;;;;5.70;2.22;;;;;;;;;;4994389;28;20030;-64
2023/02/26 03:25:17;;;;;;;5.70;2.40;;;;;;;;;;4998074;28;20077;-65
2023/02/26 03:27:49;;;;;;;4.82;2.28;;;;;;;;;;4994798;28;20126;-64
2023/02/26 03:30:23;;;;;;;5.97;2.20;;;;;;;;;;4996453;28;20528;-64
2023/02/26 03:32:57;;;;;;;6.22;2.25;;;;;;;;;;4996470;28;20081;-64
2023/02/26 03:35:31;;;;;;;4.65;2.30;;;;;;;;;;4998780;28;20030;-65
2023/02/26 03:38:00;;;;;;;5.82;2.70;;;;;;;;;;5003254;28;20022;-65
2023/02/26 03:40:29;;;;;;;5.88;2.28;;;;;;;;;;5000114;28;20176;-65
2023/02/26 03:42:57;;;;;;;4.93;2.20;;;;;;;;;;5002968;28;20018;-65
2023/02/26 03:45:25;;;;;;;5.85;2.47;;;;;;;;;;5001507;28;20022;-66
2023/02/26 03:47:52;;;;;;;4.72;2.10;;;;;;;;;;5001063;28;20043;-65
2023/02/26 03:50:17;;;;;;;5.60;2.00;;;;;;;;;;4995680;28;20097;-65
2023/02/26 03:52:44;;;;;;;6.57;2.10;;;;;;;;;;4985567;28;20034;-64
2023/02/26 03:55:15;;;;;;;6.05;2.25;;;;;;;;;;4989751;28;20030;-65
2023/02/26 03:57:42;;;;;;;6.22;2.30;;;;;;;;;;4989720;28;20054;-66
2023/02/26 04:00:09;;;;;;;4.60;2.00;;;;;;;;;;4998607;28;20022;-65
2023/02/26 04:02:54;;;;;;;5.03;2.47;;;;;;;;;;4992042;28;20444;-66
2023/02/26 04:05:21;;;;;;;4.45;2.00;;;;;;;;;;4988770;28;20034;-65
2023/02/26 04:07:47;;;;;;;5.70;2.13;;;;;;;;;;4998746;28;20034;-66
2023/02/26 04:10:17;;;;;;;4.93;2.03;;;;;;;;;;5003697;28;20077;-65
2023/02/26 04:12:42;;;;;;;5.18;2.08;;;;;;;;;;4993410;28;20014;-66
2023/02/26 04:15:08;;;;;;;7.43;2.10;;;;;;;;;;5003832;28;20097;-65
2023/02/26 04:17:33;;;;;;;6.28;2.00;;;;;;;;;;4999175;28;20022;-65
2023/02/26 04:19:58;;;;;;;5.27;2.33;;;;;;;;;;5005303;28;20504;-66
2023/02/26 04:22:23;;;;;;;5.40;2.10;;;;;;;;;;4988444;28;20022;-66
2023/02/26 04:24:48;;;;;;;4.93;2.20;;;;;;;;;;4989934;28;20030;-66
2023/02/26 04:27:13;;;;;;;6.53;1.98;;;;;;;;;;4988909;28;20038;-67
2023/02/26 04:29:39;;;;;;;5.07;2.00;;;;;;;;;;4990897;28;20026;-66
2023/02/26 04:32:04;;;;;;;5.07;1.97;;;;;;;;;;4989363;28;20505;-65
2023/02/26 04:34:29;;;;;;;5.37;1.87;;;;;;;;;;4995417;28;20037;-64
2023/02/26 04:36:54;;;;;;;4.28;1.77;;;;;;;;;;4992260;28;20087;-64
2023/02/26 04:39:19;;;;;;;4.30;1.53;;;;;;;;;;4992614;28;20079;-64
2023/02/26 04:41:44;;;;;;;5.25;1.80;;;;;;;;;;4989140;28;20018;-65
2023/02/26 04:44:09;;;;;;;7.00;1.60;;;;;;;;;;4990441;28;20019;-65
2023/02/26 04:46:35;;;;;;;3.73;1.60;;;;;;;;;;4994119;28;20416;-65
2023/02/26 04:49:00;;;;;;;5.57;1.50;;;;;;;;;;4995589;28;20019;-66
2023/02/26 04:51:25;;;;;;;7.47;1.60;;;;;;;;;;5004118;28;20085;-65
2023/02/26 04:53:50;;;;;;;8.37;1.70;;;;;;;;;;5005239;28;20022;-65
2023/02/26 04:56:15;;;;;;;3.40;1.30;;;;;;;;;;4993522;28;20034;-66
2023/02/26 04:58:41;;;;;;;4.30;1.30;;;;;;;;;;4983509;28;20029;-65
2023/02/26 05:01:06;;;;;;;6.60;1.53;;;;;;;;;;4998034;28;20399;-65
2023/02/26 05:03:31;;;;;;;4.65;1.40;;;;;;;;;;4998996;28;20041;-66
2023/02/26 05:05:56;;;;;;;5.75;1.45;;;;;;;;;;4991828;28;20049;-66
2023/02/26 05:08:21;;;;;;;5.47;1.37;;;;;;;;;;4998029;28;20381;-65
2023/02/26 05:10:46;;;;;;;4.50;1.40;;;;;;;;;;4995716;28;20029;-65
2023/02/26 05:13:12;;;;;;;5.70;1.40;;;;;;;;;;4994681;28;20026;-65
2023/02/26 05:15:37;;;;;;;4.57;1.50;;;;;;;;;;4997838;28;20401;-64
2023/02/26 05:18:02;;;;;;;5.70;1.40;;;;;;;;;;5000945;28;20851;-65
2023/02/26 05:20:27;;;;;;;4.73;1.50;;;;;;;;;;4994899;28;20034;-65
2023/02/26 05:22:52;;;;;;;3.90;1.65;;;;;;;;;;4989845;28;20022;-64
2023/02/26 05:25:17;;;;;;;6.47;1.70;;;;;;;;;;4985201;28;20018;-64
2023/02/26 05:27:43;;;;;;;4.30;1.47;;;;;;;;;;4987333;28;20049;-64
2023/02/26 05:30:09;;;;;;;6.38;1.63;;;;;;;;;;4988298;28;20030;-64
2023/02/26 05:32:34;;;;;;;5.30;1.70;;;;;;;;;;4991738;28;20431;-64
2023/02/26 05:34:59;;;;;;;5.43;1.90;;;;;;;;;;4988613;28;20076;-63
2023/02/26 05:37:24;;;;;;;6.40;1.57;;;;;;;;;;4991540;28;20026;-63
2023/02/26 05:39:49;;;;;;;4.00;1.45;;;;;;;;;;4992063;28;20038;-66
2023/02/26 05:42:14;;;;;;;4.28;1.42;;;;;;;;;;5002106;28;20034;-62
2023/02/26 05:44:40;;;;;;;5.50;1.50;;;;;;;;;;4995530;28;20405;-63
2023/02/26 05:47:05;;;;;;;5.17;1.90;;;;;;;;;;4998559;28;20022;-63
2023/02/26 05:49:30;;;;;;;5.97;1.50;;;;;;;;;;4995127;28;20453;-64
2023/02/26 05:51:56;;;;;;;5.83;1.60;;;;;;;;;;5000353;28;20026;-64
2023/02/26 05:54:21;;;;;;;6.93;1.63;;;;;;;;;;5013925;28;21014;-64
2023/02/26 05:56:46;;;;;;;5.70;1.60;;;;;;;;;;5006765;28;20034;-65
2023/02/26 05:59:11;;;;;;;4.60;1.50;;;;;;;;;;5001234;28;20034;-64
2023/02/26 06:01:36;;;;;;;6.20;1.77;;;;;;;;;;4997962;28;20057;-65
2023/02/26 06:04:02;;;;;;;6.57;1.70;;;;;;;;;;4993238;28;20097;-65
2023/02/26 06:06:28;;;;;;;4.45;1.58;;;;;;;;;;4990804;28;20353;-64
2023/02/26 06:08:53;;;;;;;5.97;1.60;;;;;;;;;;4996821;28;20022;-65
2023/02/26 06:11:18;;;;;;;4.60;1.70;;;;;;;;;;5001511;28;20588;-64
2023/02/26 06:13:43;;;;;;;5.93;1.75;;;;;;;;;;5001713;28;20113;-65
2023/02/26 06:16:08;;;;;;;7.57;1.90;;;;;;;;;;4998868;28;20033;-65
2023/02/26 06:18:33;;;;;;;5.68;1.90;;;;;;;;;;5004275;28;20041;-65
2023/02/26 06:20:59;;;;;;;6.75;2.00;;;;;;;;;;4994072;28;20018;-65
2023/02/26 06:23:24;;;;;;;5.68;2.08;;;;;;;;;;4994944;28;20088;-64
2023/02/26 06:25:51;;;;;;;7.07;2.27;;;;;;;;;;5002496;28;20027;-64
2023/02/26 06:28:16;;;;;;;8.25;2.42;;;;;;;;;;5002725;28;20028;-66
2023/02/26 06:30:41;;;;;;;6.13;1.90;;;;;;;;;;4992909;28;20022;-66
2023/02/26 06:33:06;;;;;;;6.80;2.13;;;;;;;;;;4990318;28;20498;-64
2023/02/26 06:35:32;;;;;;;5.87;2.07;;;;;;;;;;4996878;28;20030;-66
2023/02/26 06:37:57;;;;;;;6.10;1.97;;;;;;;;;;4992418;28;20026;-64
2023/02/26 06:40:22;;;;;;;8.07;2.10;;;;;;;;;;4997372;28;20022;-65
2023/02/26 06:42:47;;;;;;;5.70;2.00;;;;;;;;;;5004775;28;20047;-66
2023/02/26 06:45:12;;;;;;;6.55;2.33;;;;;;;;;;4992631;28;20469;-66
2023/02/26 06:47:38;;;;;;;7.93;2.10;;;;;;;;;;4988249;28;20035;-65
2023/02/26 06:50:04;;;;;;;6.30;2.05;;;;;;;;;;4986088;28;20026;-66
2023/02/26 06:52:29;;;;;;;7.40;2.25;;;;;;;;;;4984448;28;20030;-65
2023/02/26 06:54:54;;;;;;;6.65;1.90;;;;;;;;;;4991922;28;20026;-65
2023/02/26 06:57:19;;;;;;;8.48;2.10;;;;;;;;;;4993355;28;20386;-65
2023/02/26 06:59:44;;;;;;;6.13;2.13;;;;;;;;;;4991129;28;20026;-66
2023/02/26 07:02:14;;;;;;;6.95;2.17;;;;;;;;;;4987046;28;20022;-65
2023/02/26 07:04:40;;;;;;;6.95;2.03;;;;;;;;;;4989515;28;20112;-66
2023/02/26 07:07:05;;;;;;;7.00;1.97;;;;;;;;;;4987769;28;20102;-66
2023/02/26 07:09:30;;;;;;;8.00;2.00;;;;;;;;;;4989588;28;20041;-66
2023/02/26 07:11:55;;;;;;;6.15;1.65;;;;;;;;;;4994654;28;20121;-65
2023/02/26 07:14:20;;;;;;;6.30;2.10;;;;;;;;;;4990802;28;20022;-65
2023/02/26 07:16:45;;;;;;;5.43;1.80;;;;;;;;;;4990824;28;20044;-65
2023/02/26 07:19:10;;;;;;;5.35;1.63;;;;;;;;;;4990508;28;20031;-65
2023/02/26 07:21:36;;;;;;;7.10;1.80;;;;;;;;;;4991225;28;20081;-65
2023/02/26 07:24:01;;;;;;;6.43;1.83;;;;;;;;;;4989645;28;20474;-65
2023/02/26 07:26:26;;;;;;;5.45;1.38;;;;;;;;;;4990428;28;20026;-65
2023/02/26 07:28:51;;;;;;;6.23;1.60;;;;;;;;;;4990160;28;20073;-65
2023/02/26 07:31:17;;;;;;;7.57;2.00;;;;;;;;;;4988666;28;20069;-66
2023/02/26 07:33:42;;;;;;;5.57;1.80;;;;;;;;;;4989128;28;20029;-65
2023/02/26 07:36:07;;;;;;;6.53;1.90;;;;;;;;;;4990684;28;20026;-66
2023/02/26 07:38:32;;;;;;;6.27;2.00;;;;;;;;;;4987427;28;20493;-65
2023/02/26 07:40:58;;;;;;;7.00;1.87;;;;;;;;;;4988690;28;20624;-66
2023/02/26 07:43:23;;;;;;;6.00;1.90;;;;;;;;;;4991466;28;20077;-65
2023/02/26 07:45:49;;;;;;;5.47;1.90;;;;;;;;;;4987521;28;20029;-66
2023/02/26 07:48:14;;;;;;;6.20;2.00;;;;;;;;;;4987869;28;20433;-66
2023/02/26 07:50:39;;;;;;;6.23;1.93;;;;;;;;;;4991398;28;20072;-66
2023/02/26 07:53:05;;;;;;;5.75;1.85;;;;;;;;;;4990744;28;20035;-65
2023/02/26 07:55:30;;;;;;;4.63;1.70;;;;;;;;;;4988478;28;20026;-65
2023/02/26 07:57:55;;;;;;;5.53;1.80;;;;;;;;;;4989760;28;20105;-64
2023/02/26 08:00:20;;;;;;;5.85;1.73;;;;;;;;;;4990352;28;20018;-66
2023/02/26 08:02:46;;;;;;;5.60;1.80;;;;;;;;;;4990272;28;20389;-65
2023/02/26 08:05:11;;;;;;;7.25;1.73;;;;;;;;;;4989751;28;20022;-65
2023/02/26 08:07:36;;;;;;;4.87;1.60;;;;;;;;;;4990221;28;20121;-66
2023/02/26 08:10:02;;;;;;;4.03;1.48;;;;;;;;;;4991072;28;20018;-66
2023/02/26 08:12:27;;;;;;;5.87;1.63;;;;;;;;;;4990727;28;20022;-66
2023/02/26 08:14:52;;;;;;;5.97;1.70;;;;;;;;;;4989791;28;20088;-65
2023/02/26 08:17:17;;;;;;;6.05;1.70;;;;;;;;;;4983347;28;20026;-65
2023/02/26 08:19:42;;;;;;;4.80;1.80;;;;;;;;;;4992004;28;20513;-67
2023/02/26 08:22:08;;;;;;;5.97;2.33;;;;;;;;;;5006989;28;20034;-65
2023/02/26 08:24:33;;;;;;;5.73;1.70;;;;;;;;;;4995829;28;20022;-64
2023/02/26 08:26:58;;;;;;;5.43;1.33;;;;;;;;;;4999169;28;20064;-65
2023/02/26 08:29:24;;;;;;;6.43;1.63;;;;;;;;;;4990173;28;20018;-65
2023/02/26 08:31:49;;;;;;;4.78;1.65;;;;;;;;;;4988640;28;20026;-66
2023/02/26 08:34:14;;;;;;;7.93;1.77;;;;;;;;;;4986732;28;20101;-65
2023/02/26 08:36:39;;;;;;;5.63;1.50;;;;;;;;;;4990932;28;20041;-65
2023/02/26 08:39:05;;;;;;;6.13;1.88;;;;;;;;;;4989717;28;20022;-66
2023/02/26 08:41:31;;;;;;;5.97;1.85;;;;;;;;;;4987098;28;20033;-66
2023/02/26 08:43:57;;;;;;;8.35;1.75;;;;;;;;;;4990485;28;20030;-66
2023/02/26 08:46:22;;;;;;;6.35;2.10;;;;;;;;;;4997839;28;20033;-66
2023/02/26 08:48:47;;;;;;;4.57;1.60;;;;;;;;;;4990126;28;20393;-66
2023/02/26 08:51:12;;;;;;;6.32;1.80;;;;;;;;;;4990816;28;20113;-66
2023/02/26 08:53:39;;;;;;;7.30;1.80;;;;;;;;;;4987150;28;20027;-66
2023/02/26 08:56:04;;;;;;;5.47;1.75;;;;;;;;;;4996045;28;20029;-66
2023/02/26 08:58:29;;;;;;;5.33;1.40;;;;;;;;;;4986691;28;20022;-65
2023/02/26 09:00:54;;;;;;;6.27;1.77;;;;;;;;;;4995316;28;20033;-65
2023/02/26 09:03:19;;;;;;;6.30;1.30;;;;;;;;;;5000408;28;20021;-65
2023/02/26 09:05:44;;;;;;;4.13;1.50;;;;;;;;;;4997309;28;20022;-65
2023/02/26 09:08:12;;;;;;;5.55;1.50;;;;;;;;;;5003715;28;20036;-65
2023/02/26 09:10:37;;;;;;;6.22;1.40;;;;;;;;;;4992042;28;20037;-65
2023/02/26 09:13:02;;;;;;;4.17;1.40;;;;;;;;;;4992479;28;20030;-65
2023/02/26 09:15:27;;;;;;;5.07;1.40;;;;;;;;;;4994270;28;20058;-65
2023/02/26 09:17:53;;;;;;;4.10;1.60;;;;;;;;;;5005154;28;20026;-66
2023/02/26 09:20:18;;;;;;;5.70;1.60;;;;;;;;;;5002882;28;20049;-65
2023/02/26 09:22:43;;;;;;;5.07;1.30;;;;;;;;;;4994318;28;20447;-65
2023/02/26 09:25:08;;;;;;;4.07;1.30;;;;;;;;;;5009406;28;21047;-65
2023/02/26 09:27:35;;;;;;;4.75;1.58;;;;;;;;;;4990618;28;20485;-67
2023/02/26 09:30:00;;;;;;;5.60;1.23;;;;;;;;;;4995609;28;20026;-67
2023/02/26 09:32:25;;;;;;;6.10;1.30;;;;;;;;;;4993035;28;20033;-66
2023/02/26 09:34:50;;;;;;;5.07;1.35;;;;;;;;;;4991171;28;20031;-67
2023/02/26 09:37:15;;;;;;;4.95;1.20;;;;;;;;;;5001815;28;20088;-66
2023/02/26 09:39:41;;;;;;;5.25;1.30;;;;;;;;;;4992819;28;20561;-64
2023/02/26 09:42:16;;;;;;;6.80;1.35;;;;;;;;;;5007813;28;20022;-66
2023/02/26 09:44:41;;;;;;;6.82;1.35;;;;;;;;;;4994118;28;20153;-64
2023/02/26 09:47:12;;;;;;;4.00;0.87;;;;;;;;;;4994492;28;20046;-65
2023/02/26 09:49:56;;;;;;;4.28;0.90;;;;;;;;;;4994753;28;20029;-64
2023/02/26 09:52:21;;;;;;;3.47;1.10;;;;;;;;;;4994543;28;20113;-65
2023/02/26 09:54:48;;;;;;;4.50;1.20;;;;;;;;;;4986187;28;20113;-66
2023/02/26 09:57:25;;;;;;;4.00;1.10;;;;;;;;;;4994341;28;20018;-65
2023/02/26 09:59:51;;;;;;;5.47;1.20;;;;;;;;;;4990699;28;20026;-65
2023/02/26 10:02:22;;;;;;;3.63;0.90;;;;;;;;;;4994750;28;20106;-65
2023/02/26 10:04:59;;;;;;;6.30;1.00;;;;;;;;;;4995344;28;20410;-65
2023/02/26 10:08:03;;;;;;;5.30;1.13;;;;;;;;;;4995127;28;20061;-64
2023/02/26 10:10:32;;;;;;;6.25;1.20;;;;;;;;;;4965315;28;20019;-65
2023/02/26 10:12:59;;;;;;;3.03;0.82;;;;;;;;;;4971967;28;20055;-64
2023/02/26 10:15:34;;;;;;;4.60;1.20;;;;;;;;;;4983237;28;20027;-66
2023/02/26 10:18:22;;;;;;;5.07;0.90;;;;;;;;;;4994998;28;20037;-65
2023/02/26 10:20:56;;;;;;;3.22;1.00;;;;;;;;;;4994421;28;20594;-65
2023/02/26 10:23:37;;;;;;;3.90;1.00;;;;;;;;;;4992472;28;20358;-66
2023/02/26 10:26:12;;;;;;;2.88;0.90;;;;;;;;;;4982190;28;20051;-65
2023/02/26 10:28:50;;;;;;;3.42;0.90;;;;;;;;;;4985291;28;20030;-65
2023/02/26 10:31:15;;;;;;;4.72;0.90;;;;;;;;;;4989089;28;20478;-66
2023/02/26 10:33:49;;;;;;;3.85;0.90;;;;;;;;;;4992875;28;20029;-65
2023/02/26 10:36:24;;;;;;;5.07;1.00;;;;;;;;;;4983630;28;20449;-65
2023/02/26 10:38:52;;;;;;;5.63;0.82;;;;;;;;;;4993897;28;20065;-66
2023/02/26 10:41:20;;;;;;;2.95;0.88;;;;;;;;;;4991793;28;20619;-66
2023/02/26 10:43:48;;;;;;;4.38;1.05;;;;;;;;;;4992701;28;20540;-65
2023/02/26 10:46:19;;;;;;;8.75;1.15;;;;;;;;;;4991767;28;20036;-65
2023/02/26 10:48:47;;;;;;;5.80;1.00;;;;;;;;;;4990432;28;20028;-64
2023/02/26 10:51:14;;;;;;;5.15;1.10;;;;;;;;;;4993330;28;20097;-64
2023/02/26 10:53:41;;;;;;;3.65;0.60;;;;;;;;;;4992786;28;20014;-66
2023/02/26 10:56:27;;;;;;;4.20;0.80;;;;;;;;;;4993654;28;20026;-65
2023/02/26 10:58:53;;;;;;;3.17;0.68;;;;;;;;;;4993610;28;20022;-65
2023/02/26 11:01:20;;;;;;;2.70;0.70;;;;;;;;;;4988419;28;20102;-66
2023/02/26 11:03:46;;;;;;;4.57;0.75;;;;;;;;;;4992235;28;20022;-67
2023/02/26 11:06:16;;;;;;;2.60;0.77;;;;;;;;;;4992756;28;20041;-65
2023/02/26 11:08:42;;;;;;;2.58;0.80;;;;;;;;;;4992869;28;20474;-65
2023/02/26 11:11:08;;;;;;;4.05;0.90;;;;;;;;;;4992747;28;20022;-66
2023/02/26 11:13:35;;;;;;;4.43;0.80;;;;;;;;;;4988916;28;20026;-67
2023/02/26 11:16:01;;;;;;;3.92;0.88;;;;;;;;;;4989758;28;20027;-66
2023/02/26 11:18:28;;;;;;;3.85;0.80;;;;;;;;;;4992497;28;20018;-65
2023/02/26 11:20:54;;;;;;;;;;;;;;;;;;4992275;28;20486;-68
2023/02/26 11:23:20;;;;;;;5.70;0.97;;;;;;;;;;4992273;28;19924;-66
2023/02/26 11:25:45;;;;;;;5.38;0.70;;;;;;;;;;4988541;28;20385;-66
2023/02/26 11:28:16;;;;;;;4.13;0.70;;;;;;;;;;4991955;28;20125;-67
2023/02/26 11:30:42;;;;;;;3.45;0.80;;;;;;;;;;4989380;28;20027;-66
2023/02/26 11:33:14;;;;;;;4.38;0.90;;;;;;;;;;4990659;28;20022;-66
2023/02/26 11:35:39;;;;;;;3.60;1.02;;;;;;;;;;4991878;28;20034;-67
2023/02/26 11:38:04;;;;;;;5.50;1.10;;;;;;;;;;4991544;28;20028;-67
2023/02/26 11:40:37;;;;;;;6.18;1.23;;;;;;;;;;4990980;28;20462;-66
2023/02/26 11:43:02;;;;;;;;;;;;;;;;;;4993280;28;20027;-67
2023/02/26 11:45:28;;;;;;;2.83;0.68;;;;;;;;;;5003121;28;19910;-66
2023/02/26 11:47:58;;;;;;;4.43;0.97;;;;;;;;;;5005400;28;20109;-67
2023/02/26 11:50:24;;;;;;;6.43;0.98;;;;;;;;;;4987259;28;20026;-66
2023/02/26 11:53:02;;;;;;;4.53;0.80;;;;;;;;;;4996726;28;20486;-66
2023/02/26 11:55:30;;;;;;;3.58;0.63;;;;;;;;;;5001592;28;20121;-67
2023/02/26 11:57:55;;;;;;;3.25;0.70;;;;;;;;;;4997196;28;20029;-66
2023/02/26 12:00:38;;;;;;;3.30;0.63;;;;;;;;;;4993552;28;20022;-66
2023/02/26 12:03:07;;;;;;;3.25;0.80;;;;;;;;;;5003472;28;20060;-67
2023/02/26 12:05:32;;;;;;;4.75;0.70;;;;;;;;;;4989359;28;20174;-65
2023/02/26 12:07:57;;;;;;;3.03;0.80;;;;;;;;;;5007694;28;20038;-66
2023/02/26 12:10:34;;;;;;;3.65;0.75;;;;;;;;;;4994643;28;20022;-67
2023/02/26 12:13:08;;;;;;;4.20;0.65;;;;;;;;;;4987796;28;20057;-67
2023/02/26 12:15:41;;;;;;;2.95;0.60;;;;;;;;;;4991634;28;20030;-67
2023/02/26 12:18:38;;;;;;;2.70;0.68;;;;;;;;;;4991058;28;20037;-66
2023/02/26 12:21:24;;;;;;;2.65;0.70;;;;;;;;;;4969835;28;20046;-65
2023/02/26 12:24:10;;;;;;;6.32;0.70;;;;;;;;;;4993119;28;20030;-65
2023/02/26 12:26:41;;;;;;;2.65;0.63;;;;;;;;;;4985199;28;20026;-66
2023/02/26 12:29:24;;;;;;;7.10;0.98;;;;;;;;;;4987216;28;20448;-65
2023/02/26 12:31:56;;;;;;;3.42;0.60;;;;;;;;;;4985602;28;20061;-65
2023/02/26 12:34:40;;;;;;;3.05;0.55;;;;;;;;;;4987710;28;20061;-67
2023/02/26 12:37:08;;;;;;;2.00;0.65;;;;;;;;;;4987461;28;20027;-65
2023/02/26 12:39:52;;;;;;;3.05;0.60;;;;;;;;;;4991362;28;20105;-65
2023/02/26 12:42:17;;;;;;;1.88;0.50;;;;;;;;;;4990151;28;20026;-65
2023/02/26 12:44:57;;;;;;;4.60;0.70;;;;;;;;;;4989851;28;20030;-66
2023/02/26 12:47:41;;;;;;;3.67;0.70;;;;;;;;;;4981797;28;20088;-66
2023/02/26 12:50:20;;;;;;;3.10;0.63;;;;;;;;;;4989272;28;20397;-66
2023/02/26 12:52:51;;;;;;;2.17;0.52;;;;;;;;;;4988778;28;20025;-64
2023/02/26 12:55:20;;;;;;;4.78;0.65;;;;;;;;;;4987783;28;20548;-66
2023/02/26 12:58:00;;;;;;;2.17;0.60;;;;;;;;;;4988854;28;20022;-67
2023/02/26 13:00:41;;;;;;;2.80;0.40;;;;;;;;;;4986320;28;20062;-67
2023/02/26 13:03:26;;;;;;;3.15;0.70;;;;;;;;;;4986387;28;20122;-66
2023/02/26 13:06:11;;;;;;;2.33;0.63;;;;;;;;;;4990607;28;20445;-66
2023/02/26 13:08:45;;;;;;;2.60;0.57;;;;;;;;;;4983230;28;20038;-66
2023/02/26 13:11:14;;;;;;;3.92;0.70;;;;;;;;;;4988966;28;20629;-65
2023/02/26 13:13:49;;;;;;;4.82;0.70;;;;;;;;;;4982817;28;20453;-65
2023/02/26 13:16:33;;;;;;;12.60;1.42;;;;;;;;;;4987686;28;20096;-66
2023/02/26 13:19:01;;;;;;;3.33;0.68;;;;;;;;;;4988453;28;20041;-65
2023/02/26 13:21:35;;;;;;;5.00;0.88;;;;;;;;;;4989159;28;20034;-67
2023/02/26 13:24:24;;;;;;;6.25;0.70;;;;;;;;;;4985656;28;20482;-66
2023/02/26 13:26:50;;;;;;;3.22;0.70;;;;;;;;;;4986766;28;20047;-66
2023/02/26 13:29:18;;;;;;;2.60;0.55;;;;;;;;;;4987000;28;20030;-66
2023/02/26 13:31:55;;;;;;;4.50;0.73;;;;;;;;;;4990785;28;20030;-65
2023/02/26 13:34:26;;;;;;;5.65;0.73;;;;;;;;;;4989219;28;20037;-65
2023/02/26 13:36:52;;;;;;;1.98;0.45;;;;;;;;;;4989810;28;20023;-65
2023/02/26 13:39:27;;;;;;;3.60;0.73;;;;;;;;;;4997064;28;20026;-65
2023/02/26 13:42:13;;;;;;;4.85;0.98;;;;;;;;;;4988856;28;20022;-64
2023/02/26 13:44:47;;;;;;;4.75;0.70;;;;;;;;;;4977874;28;20703;-66
2023/02/26 13:47:15;;;;;;;6.95;0.80;;;;;;;;;;4983245;28;20398;-66
2023/02/26 13:49:47;;;;;;;3.83;0.80;;;;;;;;;;4993297;28;20022;-66
2023/02/26 13:52:30;;;;;;;4.03;0.77;;;;;;;;;;4990980;28;20026;-66
2023/02/26 13:54:58;;;;;;;4.13;0.93;;;;;;;;;;4994194;28;20030;-66
2023/02/26 13:57:31;;;;;;;2.58;0.60;;;;;;;;;;4986048;28;20109;-67
2023/02/26 14:00:11;;;;;;;3.28;0.60;;;;;;;;;;4985414;28;20038;-67
2023/02/26 14:02:42;;;;;;;2.30;0.57;;;;;;;;;;4988606;28;21097;-66
2023/02/26 14:05:26;;;;;;;1.35;0.40;;;;;;;;;;4987135;28;20030;-65
2023/02/26 14:07:53;;;;;;;3.00;0.55;;;;;;;;;;4987352;28;20089;-66
2023/02/26 14:10:24;;;;;;;2.42;0.57;;;;;;;;;;4977547;28;20095;-65
2023/02/26 14:13:01;;;;;;;3.30;0.82;;;;;;;;;;4981193;28;20592;-64
2023/02/26 14:15:28;;;;;;;1.58;0.60;;;;;;;;;;4991070;28;20032;-66
2023/02/26 14:18:01;;;;;;;4.72;0.80;;;;;;;;;;4986298;28;20105;-64
2023/02/26 14:20:27;;;;;;;3.25;0.70;;;;;;;;;;4990181;28;20038;-65
2023/02/26 14:23:09;;;;;;;4.30;0.88;;;;;;;;;;4988718;28;20498;-65
2023/02/26 14:25:48;;;;;;;2.53;0.80;;;;;;;;;;4997525;28;20034;-66
2023/02/26 14:28:13;;;;;;;;;;;;;;;;;;4987732;28;20512;-64
2023/02/26 14:30:41;;;;;;;3.25;0.82;;;;;;;;;;4983243;28;20385;-65
2023/02/26 14:33:08;;;;;;;2.97;0.80;;;;;;;;;;4997590;28;20081;-66
2023/02/26 14:35:38;;;;;;;2.33;0.60;;;;;;;;;;4989259;28;20781;-64
2023/02/26 14:38:12;;;;;;;2.97;0.70;;;;;;;;;;4987684;28;20026;-64
2023/02/26 14:40:46;;;;;;;3.05;0.70;;;;;;;;;;4985321;28;20029;-65
2023/02/26 14:43:17;;;;;;;4.00;0.90;;;;;;;;;;4983235;28;20386;-65
2023/02/26 14:45:44;;;;;;;3.42;0.82;;;;;;;;;;4988497;28;20060;-65
2023/02/26 14:48:12;;;;;;;3.88;0.90;;;;;;;;;;4989617;28;20117;-65
2023/02/26 14:50:40;;;;;;;3.22;0.85;;;;;;;;;;4989483;28;20038;-66
2023/02/26 14:53:17;;;;;;;3.42;0.90;;;;;;;;;;4989954;28;20084;-65
2023/02/26 14:55:45;;;;;;;4.13;0.90;;;;;;;;;;4989567;28;20125;-65
2023/02/26 14:58:28;;;;;;;4.22;0.85;;;;;;;;;;4989729;28;20031;-65