Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 04:41:53;;;;;;;6.70;4.80;;;;;;;9.65;100.00;98809.79;106407;1264;22536;-52
2023/04/12 04:44:50;;;;;;;7.60;4.30;;;;;;;9.68;100.00;98807.25;107158;1275;22429;-53
2023/04/12 04:47:19;;;;;;;4.70;3.90;;;;;;;9.70;100.00;98804.98;106994;1268;24075;-46
2023/04/12 04:49:51;;;;;;;;;;;;;;;9.72;100.00;98807.70;106997;1278;24243;-47
2023/04/12 04:52:24;;;;;;;9.80;4.50;;;;;;;9.75;100.00;98807.16;107491;1283;26496;-44
2023/04/12 04:54:56;;;;;;;5.90;4.50;;;;;;;9.76;100.00;98809.55;106916;1278;22543;-53
2023/04/12 04:57:30;;;;;;;6.50;5.10;;;;;;;9.77;100.00;98812.48;107000;1283;22637;-53
2023/04/12 05:00:00;;;;;;;10.10;4.90;;;;;;;9.78;100.00;98810.88;107257;1283;22536;-53
2023/04/12 05:02:30;;;;;;;8.70;5.50;;;;;;;9.78;100.00;98814.54;106598;1283;25224;-47
2023/04/12 05:05:03;;;;;;;8.30;5.30;;;;;;;9.79;100.00;98814.52;107916;1275;23371;-44
2023/04/12 05:07:32;;;;;;;5.40;4.90;;;;;;;9.80;100.00;98814.52;108750;1279;22637;-55
2023/04/12 05:10:02;;;;;;;5.70;4.80;;;;;;;9.82;100.00;98816.73;109803;1277;22210;-45
2023/04/12 05:12:31;;;;;;;7.30;5.20;;;;;;;9.83;100.00;98812.86;109696;1276;22404;-55
2023/04/12 05:15:02;;;;;;;6.80;4.90;;;;;;;9.84;100.00;98812.87;109558;1275;22297;-56
2023/04/12 05:17:35;;;;;;;7.60;6.00;;;;;;;9.84;100.00;98812.33;109165;1275;22326;-53
2023/04/12 05:20:07;;;;;;;7.40;5.00;;;;;;;9.86;100.00;98811.77;109288;1277;22342;-54
2023/04/12 05:22:36;;;;;;;9.10;5.20;;;;;;;9.89;100.00;98812.41;108851;1280;22530;-46
2023/04/12 05:25:05;;;;;;;8.20;5.70;;;;;;;9.92;100.00;98813.23;109563;1278;22891;-54
2023/04/12 05:27:37;;;;;;;;;;;;;;;9.94;100.00;98813.89;109176;1275;23306;-46
2023/04/12 05:30:07;;;;;;;9.20;4.80;;;;;;;9.93;100.00;98810.94;109398;1275;22311;-47
2023/04/12 05:32:41;;;;;;;6.20;4.40;;;;;;;9.94;100.00;98808.65;108875;1275;22890;-53
2023/04/12 05:35:45;;;;;;;4.80;4.10;;;;;;;9.95;100.00;98807.41;108641;1275;23518;-52
2023/04/12 05:39:38;;;;;;;4.20;3.80;;;;;;;9.97;100.00;98801.80;109285;1277;23651;-54
2023/04/12 05:43:29;;;;;;;4.50;3.90;;;;;;;10.00;100.00;98798.42;109189;1278;22995;-54
2023/04/12 05:46:24;;;;;;;5.30;3.30;;;;;;;10.02;100.00;98793.31;109384;1276;23540;-54
2023/04/12 05:48:59;;;;;;;5.40;3.80;;;;;;;10.04;100.00;98790.84;109538;1281;22417;-47
2023/04/12 05:51:46;;;;;;;6.40;3.90;;;;;;;10.05;100.00;98791.70;108927;1277;24815;-54
2023/04/12 05:54:34;;;;;;;4.00;3.50;;;;;;;10.07;100.00;98788.16;109356;1280;22499;-54
2023/04/12 05:57:02;;;;;;;4.40;3.50;;;;;;;10.08;100.00;98785.01;109519;1280;22195;-54
2023/04/12 05:59:37;;;;;;;4.80;3.30;;;;;;;10.11;100.00;98785.48;109322;1277;22358;-45
2023/04/12 06:02:06;;;;;;;4.00;3.20;;;;;;;10.14;100.00;98782.62;109244;1275;22370;-45
2023/04/12 06:04:34;;;;;;;5.20;3.00;;;;;;;10.19;100.00;98779.71;108897;1277;23171;-56
2023/04/12 06:07:18;;;;;;;5.00;3.40;;;;;;;10.26;100.00;98780.11;109191;1283;24214;-46
2023/04/12 06:09:47;;;;;;;13.50;9.80;;;;;;;10.32;100.00;98777.52;109624;1277;22360;-55
2023/04/12 06:12:16;;;;;;;5.00;3.70;;;;;;;10.36;100.00;98777.95;109396;1282;23186;-46
2023/04/12 06:14:45;;;;;;;7.90;3.40;;;;;;;10.36;100.00;98779.35;109377;1275;22347;-53
2023/04/12 06:17:14;;;;;;;3.70;2.90;;;;;;;10.36;100.00;98777.95;109343;1275;22448;-46
2023/04/12 06:19:50;;;;;;;3.60;3.10;;;;;;;10.37;100.00;98777.77;109309;1277;22383;-52
2023/04/12 06:22:21;;;;;;;3.70;3.10;;;;;;;10.38;100.00;98772.67;108799;1275;22558;-45
2023/04/12 06:25:07;;;;;;;5.30;2.90;;;;;;;10.41;100.00;98772.27;109250;1275;22382;-47
2023/04/12 06:27:38;;;;;;;3.90;3.30;;;;;;;10.43;100.00;98773.80;108762;1277;23522;-55
2023/04/12 06:30:10;;;;;;;5.50;3.30;;;;;;;10.46;100.00;98773.57;108954;1278;22386;-47
2023/04/12 06:32:39;;;;;;;3.60;3.00;;;;;;;10.48;100.00;98771.58;108971;1276;22405;-47
2023/04/12 06:35:08;;;;;;;4.80;2.90;;;;;;;10.48;100.00;98772.09;109183;1277;23767;-46
2023/04/12 06:37:37;;;;;;;4.10;3.20;;;;;;;10.50;100.00;98769.97;109350;1277;22474;-54
2023/04/12 06:40:07;;;;;;;3.30;3.00;;;;;;;10.51;100.00;98769.60;109572;1275;22357;-53
2023/04/12 06:42:37;;;;;;;5.70;3.70;;;;;;;10.54;100.00;98771.44;109562;1275;23165;-53
2023/04/12 06:45:06;;;;;;;4.20;3.70;;;;;;;10.55;100.00;98769.84;109548;1282;22450;-53
2023/04/12 06:47:37;;;;;;;4.70;3.60;;;;;;;10.58;100.00;98773.44;108905;1280;22417;-52
2023/04/12 06:50:06;;;;;;;4.40;3.50;;;;;;;10.60;100.00;98770.92;109189;1275;22400;-54
2023/04/12 06:52:36;;;;;;;3.70;3.10;;;;;;;10.63;100.00;98769.48;109387;1275;22479;-54
2023/04/12 06:55:06;;;;;;;4.70;3.40;;;;;;;10.65;100.00;98770.80;109677;1276;22972;-57
2023/04/12 06:57:34;;;;;;;6.70;3.50;;;;;;;10.66;100.00;98766.42;109194;1275;24207;-46
2023/04/12 07:00:06;;;;;;;4.50;3.30;;;;;;;10.70;100.00;98767.21;109469;1275;22587;-47
2023/04/12 07:02:37;;;;;;;5.20;3.80;;;;;;;10.73;100.00;98768.38;108668;1275;22690;-47
2023/04/12 07:05:08;;;;;;;7.80;3.60;;;;;;;10.75;100.00;98770.42;108310;1275;22537;-49
2023/04/12 07:07:38;;;;;;;5.30;4.00;;;;;;;10.77;100.00;98772.27;109487;1275;23190;-47
2023/04/12 07:10:44;;;;;;;4.50;3.80;;;;;;;10.79;100.00;98768.23;108888;1277;23232;-54
2023/04/12 07:18:22;;;;;;;5.50;3.90;;;;;;;10.90;100.00;98765.48;108960;1275;22506;-55
2023/04/12 07:22:04;;;;;;;6.00;4.00;;;;;;;10.96;100.00;98762.55;109612;1276;22460;-47
2023/04/12 07:28:39;;;;;;;5.60;4.00;;;;;;;10.98;100.00;98762.51;108763;1269;24218;31
2023/04/12 07:31:45;;;;;;;8.30;4.50;;;;;;;10.97;100.00;98763.05;109215;1279;23287;-46
2023/04/12 07:34:20;;;;;;;7.10;4.50;;;;;;;10.97;100.00;98763.91;108847;1280;22359;-46
2023/04/12 07:36:49;;;;;;;7.70;4.10;;;;;;;10.97;100.00;98765.68;109386;1285;22344;-46
2023/04/12 07:39:17;;;;;;;5.20;4.10;;;;;;;10.96;100.00;98767.27;108629;1285;22274;-54
2023/04/12 07:41:47;;;;;;;5.30;4.60;;;;;;;10.96;100.00;98765.86;109202;1280;22353;-55
2023/04/12 07:44:17;;;;;;;6.80;4.10;;;;;;;10.96;100.00;98771.27;108981;1283;22437;-49
2023/04/12 07:46:46;;;;;;;14.40;4.20;;;;;;;10.96;100.00;98769.02;109299;1280;22221;-57
2023/04/12 07:49:21;;;;;;;5.20;4.00;;;;;;;10.95;100.00;98767.28;108625;1278;22963;-56
2023/04/12 07:51:50;;;;;;;6.00;3.80;;;;;;;10.95;100.00;98770.95;108362;1278;22434;-56
2023/04/12 07:54:20;;;;;;;6.60;5.00;;;;;;;10.94;100.00;98770.98;109087;1281;22951;-53
2023/04/12 07:57:07;;;;;;;6.40;4.20;;;;;;;10.93;100.00;98768.55;108455;1278;25260;-48
2023/04/12 07:59:37;;;;;;;6.10;4.20;;;;;;;10.93;100.00;98762.08;109117;1280;22332;-48
2023/04/12 08:02:11;;;;;;;7.40;4.40;;;;;;;10.93;100.00;98768.73;109301;1278;22355;-47
2023/04/12 08:04:58;;;;;;;;;;;;;;;10.93;100.00;98765.59;109184;1281;22568;-46
2023/04/12 08:07:34;;;;;;;12.60;5.50;;;;;;;10.96;100.00;98766.03;109266;1278;22834;-54
2023/04/12 08:10:03;;;;;;;8.50;5.10;;;;;;;10.98;100.00;98762.66;108531;1280;24252;-50
2023/04/12 08:12:32;;;;;;;6.30;4.90;;;;;;;11.02;100.00;98763.80;108936;1280;22411;-55
2023/04/12 08:15:00;;;;;;;8.80;5.20;;;;;;;11.02;100.00;98762.74;109538;1278;22475;-48
2023/04/12 08:17:29;;;;;;;10.30;5.50;;;;;;;11.03;100.00;98761.68;109322;1278;22222;-55
2023/04/12 08:19:58;;;;;;;8.00;5.50;;;;;;;11.03;100.00;98756.61;108609;1278;23212;-48
2023/04/12 08:22:28;;;;;;;8.90;5.10;;;;;;;11.06;100.00;98752.15;108269;1278;23204;-57
2023/04/12 08:24:57;;;;;;;6.90;6.10;;;;;;;11.10;100.00;98754.33;109130;1280;22396;-56
2023/04/12 08:27:25;;;;;;;11.40;5.30;;;;;;;11.13;100.00;98755.12;109030;1280;23283;-54
2023/04/12 08:29:57;;;;;;;7.60;5.40;;;;;;;11.15;100.00;98755.77;108356;1280;22493;-46
2023/04/12 08:32:28;;;;;;;10.00;6.00;;;;;;;11.14;100.00;98754.93;108571;1278;22968;-56
2023/04/12 08:34:57;;;;;;;7.00;5.10;;;;;;;11.12;100.00;98755.83;107930;1281;22243;-46
2023/04/12 08:37:30;;;;;;;11.70;6.00;;;;;;;11.11;100.00;98757.59;109578;1279;23069;-46
2023/04/12 08:40:03;;;;;;;10.80;5.70;;;;;;;11.11;100.00;98757.95;108330;1285;23771;-46
2023/04/12 08:42:41;;;;;;;9.50;5.80;;;;;;;11.09;100.00;98756.98;109302;1281;22583;-48
2023/04/12 08:45:13;;;;;;;10.20;6.20;;;;;;;11.06;100.00;98756.16;108266;1278;22342;-47
2023/04/12 08:47:41;;;;;;;10.40;5.70;;;;;;;11.04;100.00;98760.08;109291;1278;22768;-46
2023/04/12 08:50:12;;;;;;;10.10;6.20;;;;;;;11.03;100.00;98760.10;109068;1278;22329;-57
2023/04/12 08:52:42;;;;;;;9.20;5.50;;;;;;;11.01;100.00;98759.63;108614;1280;22547;-57
2023/04/12 08:55:11;;;;;;;10.50;6.10;;;;;;;10.96;100.00;98760.28;108966;1278;22410;-62
2023/04/12 08:57:40;;;;;;;8.70;6.60;;;;;;;10.92;100.00;98760.89;109180;1283;22396;-55
2023/04/12 09:00:13;;;;;;;7.80;5.00;;;;;;;10.91;100.00;98763.54;109468;1281;22271;-52
2023/04/12 09:02:47;;;;;;;10.50;5.90;;;;;;;10.89;100.00;98765.85;109163;1282;22356;-47
2023/04/12 09:05:17;;;;;;;11.20;6.50;;;;;;;10.85;100.00;98762.14;108558;1278;22227;-45
2023/04/12 09:07:45;;;;;;;11.80;7.00;;;;;;;10.83;100.00;98755.73;109494;1279;23361;-45
2023/04/12 09:10:32;;;;;;;10.90;6.60;;;;;;;10.86;100.00;98760.38;108905;1280;22968;-46
2023/04/12 09:13:37;;;;;;;12.60;7.10;;;;;;;10.88;100.00;98761.88;108217;1280;22466;-55
2023/04/12 09:16:06;;;;;;;8.80;6.20;;;;;;;10.91;100.00;98761.11;106976;1280;22360;-46
2023/04/12 09:18:50;;;;;;;13.30;6.40;;;;;;;10.93;100.00;98766.83;108943;1278;22533;-46
2023/04/12 09:21:18;;;;;;;10.20;5.40;;;;;;;10.96;100.00;98764.64;108465;1280;23175;-46
2023/04/12 09:24:08;;;;;;;10.90;5.50;;;;;;;10.99;100.00;98762.66;107675;1278;25301;-55
2023/04/12 09:26:43;;;;;;;9.40;6.10;;;;;;;11.00;100.00;98762.25;108057;1285;22832;-54
2023/04/12 09:29:23;;;;;;;9.30;6.10;;;;;;;11.01;100.00;98762.60;109384;1279;22391;-54
2023/04/12 09:32:05;;;;;;;8.30;5.70;;;;;;;11.03;100.00;98760.98;108854;1278;22217;-55
2023/04/12 09:34:36;;;;;;;11.30;6.70;;;;;;;11.05;100.00;98759.16;108919;1278;22728;-56
2023/04/12 09:37:14;;;;;;;8.70;6.60;;;;;;;11.09;100.00;98763.42;109219;1280;22344;-55
2023/04/12 09:40:04;;;;;;;10.90;5.90;;;;;;;11.12;100.00;98758.45;109084;1278;22500;-56
2023/04/12 09:42:35;;;;;;;8.50;5.10;;;;;;;11.14;100.00;98757.89;108681;1276;22586;-47
2023/04/12 09:45:20;;;;;;;10.10;5.50;;;;;;;11.15;100.00;98760.30;109481;1279;23050;-47
2023/04/12 09:47:50;;;;;;;9.70;6.00;;;;;;;11.17;100.00;98757.98;109329;1284;22335;-47
2023/04/12 09:50:23;;;;;;;12.70;5.60;;;;;;;11.21;100.00;98758.05;109007;1278;23304;-51
2023/04/12 09:52:57;;;;;;;8.70;5.30;;;;;;;11.26;100.00;98757.23;109044;1283;22758;-57
2023/04/12 09:55:32;;;;;;;7.90;5.70;;;;;;;11.30;100.00;98755.89;109349;1282;23310;-55
2023/04/12 09:58:02;;;;;;;8.10;5.10;;;;;;;11.33;100.00;98757.89;108357;1285;24221;-46
2023/04/12 10:00:33;;;;;;;10.40;5.20;;;;;;;11.37;100.00;98757.60;108918;1285;22499;-46
2023/04/12 10:03:03;;;;;;;9.10;5.30;;;;;;;11.40;100.00;98759.60;109158;1278;22383;-54
2023/04/12 10:05:31;;;;;;;8.20;4.70;;;;;;;11.43;100.00;98755.88;109531;1280;22746;-55
2023/04/12 10:08:04;;;;;;;8.00;5.10;;;;;;;11.45;100.00;98760.01;109574;1278;23500;-56
2023/04/12 10:10:33;;;;;;;7.20;4.50;;;;;;;11.50;100.00;98757.61;108192;1280;23133;-56
2023/04/12 10:13:02;;;;;;;6.30;4.00;;;;;;;11.54;100.00;98756.43;109085;1285;23072;-47
2023/04/12 10:15:35;;;;;;;9.10;5.00;;;;;;;11.56;100.00;98757.26;109415;1278;22439;-47
2023/04/12 10:18:08;;;;;;;10.00;5.20;;;;;;;11.60;100.00;98755.91;108738;1280;22957;-47
2023/04/12 10:20:36;;;;;;;15.90;8.80;;;;;;;11.66;100.00;98757.48;109328;1281;22400;-48
2023/04/12 10:23:05;;;;;;;6.30;5.10;;;;;;;11.69;100.00;98751.27;109159;1278;22746;-47
2023/04/12 10:25:33;;;;;;;8.40;5.40;;;;;;;11.72;100.00;98753.48;109170;1284;22370;-48
2023/04/12 10:28:21;;;;;;;9.20;5.10;;;;;;;11.75;100.00;98754.10;109337;1285;23419;-48
2023/04/12 10:30:56;;;;;;;10.00;5.30;;;;;;;11.77;100.00;98758.23;109442;1285;23191;-48
2023/04/12 10:33:31;;;;;;;9.50;5.40;;;;;;;11.76;100.00;98753.73;109528;1285;22680;-54
2023/04/12 10:36:09;;;;;;;8.40;5.10;;;;;;;11.77;100.00;98757.17;109262;1280;22420;-48
2023/04/12 10:39:07;;;;;;;8.60;5.80;;;;;;;11.80;100.00;98756.91;108339;1278;22890;-47
2023/04/12 10:41:37;;;;;;;11.70;6.00;;;;;;;11.82;100.00;98755.83;109492;1285;22909;-47
2023/04/12 10:44:23;;;;;;;9.90;6.30;;;;;;;11.84;100.00;98753.17;109462;1283;22686;-46
2023/04/12 10:46:52;;;;;;;11.20;6.50;;;;;;;11.89;100.00;98757.90;109430;1285;22362;-48
2023/04/12 10:49:21;;;;;;;11.20;6.10;;;;;;;11.96;100.00;98754.21;108603;1280;23029;-48
2023/04/12 10:52:12;;;;;;;12.50;6.60;;;;;;;12.04;100.00;98754.15;109383;1280;22373;-55
2023/04/12 10:54:43;;;;;;;13.50;6.50;;;;;;;12.15;100.00;98752.57;109475;1280;22417;-56
2023/04/12 10:57:42;;;;;;;11.90;7.50;;;;;;;12.24;100.00;98749.30;108951;1285;22549;-50
2023/04/12 11:00:10;;;;;;;8.30;6.20;;;;;;;12.31;100.00;98747.20;108438;1292;23046;-57
2023/04/12 11:03:06;;;;;;;7.80;5.80;;;;;;;12.33;100.00;98742.93;108519;1292;22366;-48
2023/04/12 11:06:03;;;;;;;9.90;6.10;;;;;;;12.39;100.00;98735.58;107768;1292;120706;-47
2023/04/12 11:09:35;;;;;;;13.30;6.10;;;;;;;12.50;100.00;98732.05;106879;1292;24753;-48
2023/04/12 11:12:04;;;;;;;12.00;6.50;;;;;;;12.62;100.00;98733.59;108452;1298;23111;-56
2023/04/12 11:14:51;;;;;;;9.50;6.20;;;;;;;12.69;100.00;98729.31;108460;1298;22239;-47
2023/04/12 11:17:26;;;;;;;9.90;5.70;;;;;;;12.79;100.00;98729.36;107653;1298;22327;-56
2023/04/12 11:19:59;;;;;;;8.50;5.50;;;;;;;12.86;100.00;98731.75;106922;1298;22812;-57
2023/04/12 11:22:30;;;;;;;10.00;5.90;;;;;;;12.92;100.00;98728.23;105921;1298;24378;-56
2023/04/12 11:25:00;;;;;;;10.80;5.30;;;;;;;12.95;100.00;98726.54;105438;1298;25422;-48
2023/04/12 11:27:31;;;;;;;9.90;6.50;;;;;;;12.94;100.00;98722.70;107099;1296;22533;-48
2023/04/12 11:30:06;;;;;;;9.10;6.20;;;;;;;12.97;100.00;98723.84;107678;1298;22553;-56
2023/04/12 11:32:40;;;;;;;9.60;5.40;;;;;;;13.01;100.00;98723.00;106884;1298;25248;-57
2023/04/12 11:35:08;;;;;;;8.70;5.40;;;;;;;13.04;100.00;98721.48;108033;1298;23051;-46
2023/04/12 11:37:42;;;;;;;7.30;5.20;;;;;;;13.08;100.00;98724.16;107578;1291;25296;-55
2023/04/12 11:40:11;;;;;;;7.70;4.80;;;;;;;13.11;100.00;98723.70;106272;1291;22723;-48
2023/04/12 11:42:39;;;;;;;10.00;4.80;;;;;;;13.17;100.00;98724.38;107070;1291;22250;-56
2023/04/12 11:45:10;;;;;;;6.50;3.90;;;;;;;13.23;100.00;98721.20;108279;1291;22671;-58
2023/04/12 11:47:45;;;;;;;6.90;4.70;;;;;;;13.28;100.00;98721.17;106144;1291;22565;-46
2023/04/12 11:50:32;;;;;;;8.40;4.80;;;;;;;13.32;100.00;98726.48;108834;1285;24224;-47
2023/04/12 11:53:12;;;;;;;8.80;4.90;;;;;;;13.40;100.00;98730.95;108124;1285;22657;-46
2023/04/12 11:55:46;;;;;;;11.60;5.20;;;;;;;13.44;100.00;98733.41;106880;1285;23872;-47
2023/04/12 11:58:15;;;;;;;7.20;4.90;;;;;;;13.46;100.00;98730.70;106331;1285;25248;-55
2023/04/12 12:00:45;;;;;;;8.90;5.00;;;;;;;13.50;100.00;98730.20;107954;1285;22662;-47
2023/04/12 12:03:13;;;;;;;12.90;5.80;;;;;;;13.52;100.00;98728.56;108853;1285;22357;-47
2023/04/12 12:05:43;;;;;;;9.00;4.90;;;;;;;13.52;100.00;98733.27;107293;1285;22526;-47
2023/04/12 12:08:13;;;;;;;9.40;5.20;;;;;;;13.51;100.00;98728.95;107737;1285;22347;-46
2023/04/12 12:10:44;;;;;;;11.10;4.90;;;;;;;13.49;100.00;98730.41;106804;1285;22578;-48
2023/04/12 12:13:46;;;;;;;11.90;5.10;;;;;;;13.46;100.00;98732.98;107664;1285;22323;-47
2023/04/12 12:16:16;;;;;;;10.90;6.60;;;;;;;13.43;100.00;98732.92;107621;1285;24401;-49
2023/04/12 12:18:47;;;;;;;9.80;4.90;;;;;;;13.38;100.00;98732.23;107272;1285;22652;-57
2023/04/12 12:21:20;;;;;;;9.30;5.60;;;;;;;13.32;100.00;98733.67;106396;1285;25374;-55
2023/04/12 12:23:49;;;;;;;10.40;6.00;;;;;;;13.27;100.00;98730.34;106542;1285;22540;-48
2023/04/12 12:26:23;;;;;;;9.80;5.60;;;;;;;13.24;100.00;98730.27;107545;1285;25007;-55
2023/04/12 12:28:55;;;;;;;9.20;6.50;;;;;;;13.22;100.00;98731.75;106429;1285;25236;-47
2023/04/12 12:31:26;;;;;;;16.20;5.50;;;;;;;13.20;100.00;98729.70;106754;1285;25292;-47
2023/04/12 12:33:58;;;;;;;9.80;6.60;;;;;;;13.21;100.00;98731.24;106366;1285;24212;-58
2023/04/12 12:36:34;;;;;;;7.70;5.30;;;;;;;13.22;100.00;98731.92;106560;1285;22539;-46
2023/04/12 12:39:06;;;;;;;10.80;6.80;;;;;;;13.21;100.00;98733.86;106703;1285;24316;-58
2023/04/12 12:41:34;;;;;;;10.40;6.80;;;;;;;13.17;100.00;98734.16;106768;1276;24212;-49
2023/04/12 12:44:03;;;;;;;10.20;6.40;;;;;;;13.14;100.00;98735.66;106722;1285;25305;-57
2023/04/12 12:46:32;;;;;;;11.20;7.50;;;;;;;13.14;100.00;98734.96;106631;1285;22537;-48
2023/04/12 12:49:20;;;;;;;14.40;6.90;;;;;;;13.16;100.00;98737.18;107108;1285;22279;-55
2023/04/12 12:51:50;;;;;;;9.80;6.60;;;;;;;13.17;100.00;98734.73;109766;1285;22294;-46
2023/04/12 12:54:19;;;;;;;8.50;6.50;;;;;;;13.19;100.00;98732.19;107407;1285;24230;-47
2023/04/12 12:57:07;;;;;;;13.90;6.70;;;;;;;13.21;100.00;98734.91;106657;1285;22533;-57
2023/04/12 12:59:36;;;;;;;9.70;6.30;;;;;;;13.24;100.00;98734.49;106559;1285;25433;-48
2023/04/12 13:02:06;;;;;;;11.60;6.70;;;;;;;13.23;100.00;98736.07;106802;1285;25536;-56
2023/04/12 13:04:37;;;;;;;;;;;;;;;13.23;100.00;98728.58;106547;1285;22585;-47
2023/04/12 13:07:06;;;;;;;11.30;6.60;;;;;;;13.24;100.00;98728.71;106523;1285;25555;-48
2023/04/12 13:09:35;;;;;;;10.40;6.50;;;;;;;13.25;100.00;98730.08;106878;1286;26514;-47
2023/04/12 13:12:09;;;;;;;9.90;7.00;;;;;;;13.29;100.00;98725.02;106685;1285;26617;-48
2023/04/12 13:14:40;;;;;;;9.20;6.60;;;;;;;13.35;100.00;98723.23;106316;1285;24355;-55
2023/04/12 13:17:09;;;;;;;8.00;5.80;;;;;;;13.42;100.00;98717.20;107188;1285;22515;-56
2023/04/12 13:19:44;;;;;;;6.70;5.60;;;;;;;13.49;100.00;98716.41;106656;1285;25265;-47
2023/04/12 13:22:13;;;;;;;11.60;5.90;;;;;;;13.56;100.00;98717.55;106708;1285;22617;-57
2023/04/12 13:24:42;;;;;;;7.40;5.00;;;;;;;13.64;100.00;98717.23;106672;1285;22603;-56
