Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:25;;;;;;;16.30;2.70;;;;;;;6.64;74.78;99975.69;4994585;28;20058;-82
2023/02/02 00:04:03;;;;;;;22.45;3.30;;;;;;;6.69;75.00;99979.91;4995878;28;20054;-82
2023/02/02 00:06:33;;;;;;;16.23;2.78;;;;;;;6.70;75.25;99984.22;4996375;28;20507;-83
2023/02/02 00:09:02;;;;;;;17.20;2.85;;;;;;;6.69;75.35;99985.97;4995934;28;20050;-83
2023/02/02 00:11:40;;;;;;;17.35;3.15;;;;;;;6.71;75.21;99983.28;4995478;28;20046;-82
2023/02/02 00:14:14;;;;;;;13.50;3.17;;;;;;;6.70;75.17;99981.59;4995369;28;20085;-83
2023/02/02 00:16:55;;;;;;;17.02;3.15;;;;;;;6.71;75.19;99980.69;4978995;28;20050;-82
2023/02/02 00:19:25;;;;;;;20.55;3.38;;;;;;;6.71;75.21;99978.06;4994321;28;20053;-82
2023/02/02 00:21:53;;;;;;;11.20;2.20;;;;;;;6.71;75.07;99983.28;4993254;28;20140;-82
2023/02/02 00:24:21;;;;;;;19.25;3.80;;;;;;;6.71;75.35;99989.41;4992988;28;20129;-82
2023/02/02 00:26:51;;;;;;;18.60;2.90;;;;;;;6.72;75.35;99987.59;4993212;28;20054;-82
2023/02/02 00:29:21;;;;;;;15.38;2.70;;;;;;;6.72;75.14;99980.63;4975821;28;20050;-82
2023/02/02 00:31:48;;;;;;;16.85;3.53;;;;;;;6.73;75.13;99984.09;4993043;28;20062;-81
2023/02/02 00:34:15;;;;;;;11.90;2.88;;;;;;;6.74;75.09;99980.56;4993022;28;20058;-83
2023/02/02 00:36:43;;;;;;;18.55;3.13;;;;;;;6.72;75.30;99975.41;4992574;28;20141;-82
2023/02/02 00:39:14;;;;;;;15.57;2.85;;;;;;;6.73;75.03;99979.72;4992600;28;20050;-82
2023/02/02 00:41:41;;;;;;;20.23;2.58;;;;;;;6.73;75.30;99974.47;4975545;28;20058;-83
2023/02/02 00:46:52;;;;;;;16.90;2.70;;;;;;;6.72;75.18;99978.00;4992524;28;20161;-83
2023/02/02 00:49:19;;;;;;;10.10;2.33;;;;;;;6.73;75.20;99979.72;4992528;28;20418;-82
2023/02/02 00:51:45;;;;;;;16.38;2.30;;;;;;;6.73;75.36;99986.72;4992741;28;20057;-83
2023/02/02 00:54:13;;;;;;;11.93;2.58;;;;;;;6.73;75.21;99984.09;4992346;28;20463;-81
2023/02/02 00:56:40;;;;;;;23.30;3.53;;;;;;;6.73;75.10;99984.94;4992302;28;20046;-82
2023/02/02 00:59:07;;;;;;;13.43;2.40;;;;;;;6.73;75.28;99992.78;4992426;28;20054;-83
2023/02/02 01:01:33;;;;;;;10.82;2.58;;;;;;;6.72;75.09;99990.22;4992428;28;20049;-83
2023/02/02 01:04:00;;;;;;;10.88;2.55;;;;;;;6.72;75.20;99990.22;4975014;28;20046;-82
2023/02/02 01:06:27;;;;;;;17.13;2.63;;;;;;;6.71;74.98;99999.00;4992199;28;20100;-82
2023/02/02 01:08:54;;;;;;;16.98;2.65;;;;;;;6.72;74.99;100000.69;4992236;28;20132;-82
2023/02/02 01:11:20;;;;;;;13.93;3.03;;;;;;;6.71;75.30;100002.47;4992133;28;20042;-83
2023/02/02 01:13:47;;;;;;;14.73;2.47;;;;;;;6.71;74.98;100001.59;4991941;28;20060;-83
2023/02/02 01:16:14;;;;;;;13.25;3.30;;;;;;;6.70;75.34;100000.78;4991897;28;20058;-82
2023/02/02 01:18:41;;;;;;;13.65;2.33;;;;;;;6.70;75.22;99994.69;4991886;28;20052;-81
2023/02/02 01:21:10;;;;;;;12.32;2.30;;;;;;;6.69;75.18;100006.91;4992130;28;20083;-83
2023/02/02 01:23:38;;;;;;;11.95;2.55;;;;;;;6.69;75.29;100004.28;4992073;28;20201;-82
2023/02/02 01:26:07;;;;;;;15.73;2.33;;;;;;;6.70;75.17;100011.25;4974472;28;20054;-82
2023/02/02 01:28:34;;;;;;;14.90;2.90;;;;;;;6.71;75.13;100006.84;4991599;28;20065;-82
2023/02/02 01:31:06;;;;;;;12.85;2.58;;;;;;;6.69;75.09;100014.75;4991762;28;20411;-82
2023/02/02 01:33:33;;;;;;;14.15;2.25;;;;;;;6.73;75.42;100012.88;4991602;28;20537;-80
2023/02/02 01:36:07;;;;;;;13.20;2.97;;;;;;;6.71;74.90;100018.16;4991766;28;20046;-85
2023/02/02 01:38:33;;;;;;;17.63;2.53;;;;;;;6.72;75.48;100014.63;4991747;28;20089;-83
2023/02/02 01:41:03;;;;;;;9.52;2.05;;;;;;;6.73;75.52;100016.34;4991558;28;20061;-82
2023/02/02 01:43:57;;;;;;;14.52;2.50;;;;;;;6.71;74.73;100022.53;4991491;28;20415;-83
2023/02/02 01:46:27;;;;;;;12.30;2.33;;;;;;;6.75;75.24;100024.13;4991741;28;20050;-83
2023/02/02 01:49:00;;;;;;;16.58;2.65;;;;;;;6.76;75.60;100025.84;4991804;28;20058;-82
2023/02/02 01:51:42;;;;;;;14.15;2.25;;;;;;;6.73;75.05;100021.56;4991623;28;20050;-81
2023/02/02 01:54:17;;;;;;;11.70;2.65;;;;;;;6.76;75.50;100025.84;4990848;28;20415;-82
2023/02/02 01:56:50;;;;;;;9.73;2.55;;;;;;;6.77;75.27;100030.19;4991487;28;20092;-82
2023/02/02 01:59:17;;;;;;;12.13;2.38;;;;;;;6.79;75.85;100036.19;4991739;28;20052;-82
2023/02/02 02:01:46;;;;;;;10.85;2.83;;;;;;;6.80;75.85;100037.88;4991736;28;20410;-81
2023/02/02 02:04:13;;;;;;;15.88;2.78;;;;;;;6.81;75.78;100029.16;4991510;28;20149;-82
2023/02/02 02:06:41;;;;;;;14.07;2.92;;;;;;;6.82;76.07;100030.00;4973752;28;20065;-82
2023/02/02 02:09:08;;;;;;;13.52;2.40;;;;;;;6.84;76.07;100031.63;4991481;28;20069;-82
2023/02/02 02:11:35;;;;;;;11.95;2.95;;;;;;;6.85;75.64;100035.13;4991515;28;20050;-83
2023/02/02 02:17:19;;;;;;;11.38;2.22;;;;;;;6.87;75.32;100049.00;4991034;28;20043;-82
2023/02/02 02:26:34;;;;;;;12.85;2.60;;;;;;;6.93;75.58;100043.53;4991257;28;20046;-82
2023/02/02 02:29:31;;;;;;;9.25;2.70;;;;;;;6.94;75.41;100040.00;4991169;28;20518;-82
2023/02/02 02:32:08;;;;;;;16.90;2.67;;;;;;;6.98;75.83;100053.81;4991214;28;20054;-82
2023/02/02 02:34:37;;;;;;;13.18;2.95;;;;;;;7.00;75.86;100057.25;4991214;28;20065;-83
2023/02/02 02:37:16;;;;;;;15.50;2.55;;;;;;;6.99;75.55;100053.78;4990923;28;20051;-82
2023/02/02 02:40:04;;;;;;;10.77;2.22;;;;;;;6.99;75.49;100058.16;4991067;28;20137;-83
2023/02/02 02:42:36;;;;;;;11.60;2.90;;;;;;;7.05;75.79;100055.31;4991220;28;20057;-82
2023/02/02 02:45:05;;;;;;;6.15;1.90;;;;;;;7.07;76.38;100052.63;4973728;28;20105;-83
2023/02/02 02:47:34;;;;;;;16.08;2.50;;;;;;;7.10;76.13;100049.91;4990822;28;20047;-84
2023/02/02 02:50:00;;;;;;;13.90;2.42;;;;;;;7.13;76.38;100049.78;4990922;28;20133;-83
2023/02/02 02:52:27;;;;;;;15.43;2.63;;;;;;;7.14;76.60;100052.34;4990658;28;20483;-83
2023/02/02 02:54:56;;;;;;;16.42;2.65;;;;;;;7.16;76.23;100053.16;4990571;28;20058;-82
2023/02/02 02:57:48;;;;;;;15.95;3.28;;;;;;;7.15;76.12;100051.41;4990853;28;20046;-84
2023/02/02 03:00:51;;;;;;;11.63;2.80;;;;;;;7.19;76.08;100053.94;4990892;28;20054;-83
2023/02/02 03:03:36;;;;;;;13.43;2.47;;;;;;;7.22;75.89;100045.97;4990975;28;20070;-84
2023/02/02 03:06:03;;;;;;;16.27;3.45;;;;;;;7.26;76.33;100051.00;4993518;28;20062;-83
2023/02/02 03:08:45;;;;;;;10.48;2.97;;;;;;;7.24;75.82;100042.38;4994390;28;20052;-83
2023/02/02 03:11:14;;;;;;;13.50;3.00;;;;;;;7.30;76.51;100046.53;4994442;28;20075;-84
2023/02/02 03:13:42;;;;;;;8.98;2.70;;;;;;;7.33;76.55;100053.41;4994418;28;20059;-82
2023/02/02 03:16:09;;;;;;;8.93;2.45;;;;;;;7.34;76.81;100055.09;4994236;28;20057;-83
2023/02/02 03:18:36;;;;;;;14.68;3.03;;;;;;;7.35;76.59;100044.56;4994114;28;20056;-82
2023/02/02 03:21:03;;;;;;;11.45;3.10;;;;;;;7.38;76.95;100040.97;4994206;28;20082;-81
2023/02/02 03:23:30;;;;;;;13.88;3.83;;;;;;;7.39;76.60;100054.03;4994120;28;20050;-84
2023/02/02 03:25:56;;;;;;;15.90;3.20;;;;;;;7.41;76.84;100049.56;4993867;28;20046;-83
2023/02/02 03:28:24;;;;;;;11.98;3.10;;;;;;;7.44;77.01;100043.34;4994058;28;20057;-82
2023/02/02 03:30:53;;;;;;;17.35;3.03;;;;;;;7.47;77.01;100039.78;4976839;28;20046;-82
2023/02/02 03:33:20;;;;;;;13.07;3.42;;;;;;;7.51;77.31;100046.59;4994056;28;20054;-82
2023/02/02 03:35:47;;;;;;;15.05;3.63;;;;;;;7.53;76.80;100056.09;4993830;28;20061;-83
2023/02/02 03:38:13;;;;;;;12.48;3.10;;;;;;;7.57;77.09;100054.22;4993714;28;20050;-82
2023/02/02 03:40:40;;;;;;;13.32;3.05;;;;;;;7.59;76.93;100049.75;4994164;28;20064;-82
2023/02/02 03:43:06;;;;;;;15.30;3.50;;;;;;;7.62;77.22;100056.66;4993687;28;20057;-82
2023/02/02 03:45:39;;;;;;;16.92;3.20;;;;;;;7.65;77.21;100061.75;4993687;28;20050;-82
2023/02/02 03:48:06;;;;;;;18.67;3.88;;;;;;;7.68;76.94;100056.41;4993781;28;20054;-84
2023/02/02 03:50:32;;;;;;;15.90;3.63;;;;;;;7.71;76.95;100055.41;4993611;28;20667;-83
2023/02/02 03:52:59;;;;;;;11.05;3.25;;;;;;;7.73;77.06;100067.53;4993579;28;20504;-83
2023/02/02 03:55:25;;;;;;;16.02;3.58;;;;;;;7.76;77.12;100063.94;4993321;28;20486;-82
2023/02/02 03:57:52;;;;;;;13.88;3.17;;;;;;;7.79;77.03;100069.06;4993359;28;20053;-82
2023/02/02 04:00:19;;;;;;;12.73;3.42;;;;;;;7.80;76.97;100070.78;4993593;28;20054;-83
2023/02/02 04:02:45;;;;;;;12.05;3.95;;;;;;;7.82;77.01;100072.41;4993658;28;20084;-82
2023/02/02 04:05:12;;;;;;;14.30;3.58;;;;;;;7.84;77.11;100077.59;4993137;28;20101;-83
2023/02/02 04:07:39;;;;;;;26.88;3.90;;;;;;;7.85;76.98;100076.66;4993222;28;20404;-82
2023/02/02 04:10:06;;;;;;;17.55;3.05;;;;;;;7.87;77.12;100072.25;4993462;28;20050;-82
2023/02/02 04:12:32;;;;;;;11.25;3.20;;;;;;;7.89;77.25;100075.63;4993445;28;20086;-81
2023/02/02 04:14:59;;;;;;;16.15;3.13;;;;;;;7.90;77.11;100077.38;4992876;28;20046;-82
2023/02/02 04:17:25;;;;;;;15.55;2.95;;;;;;;7.91;76.92;100062.47;4992825;28;20061;-82
2023/02/02 04:19:56;;;;;;;14.05;3.05;;;;;;;7.92;76.83;100080.75;4975470;28;20050;-83
2023/02/02 04:22:24;;;;;;;15.95;3.42;;;;;;;7.92;76.69;100085.13;4993261;28;20057;-82
2023/02/02 04:24:51;;;;;;;12.18;3.15;;;;;;;7.93;76.88;100085.09;4975846;28;20518;-83
2023/02/02 04:27:18;;;;;;;13.07;2.53;;;;;;;7.93;76.77;100089.50;4992921;28;20448;-84
2023/02/02 04:29:45;;;;;;;14.35;2.40;;;;;;;7.94;76.39;100093.81;4992989;28;20054;-82
2023/02/02 04:32:14;;;;;;;18.02;2.42;;;;;;;7.93;76.33;100092.13;4992860;28;20058;-83
2023/02/02 04:34:40;;;;;;;12.43;2.40;;;;;;;7.93;76.09;100086.88;4992941;28;20042;-81
2023/02/02 04:37:07;;;;;;;15.38;2.72;;;;;;;7.93;75.83;100092.94;4992686;28;20526;-82
2023/02/02 04:39:34;;;;;;;10.43;1.80;;;;;;;7.90;75.76;100092.22;4993143;28;20061;-83
2023/02/02 04:42:00;;;;;;;9.68;2.10;;;;;;;7.87;75.73;100087.97;4992933;28;20086;-84
2023/02/02 04:44:27;;;;;;;13.73;2.45;;;;;;;7.86;75.75;100090.63;4992846;28;20608;-82
2023/02/02 04:46:53;;;;;;;6.50;1.67;;;;;;;7.83;75.66;100094.25;4993320;28;20458;-83
2023/02/02 04:49:20;;;;;;;8.30;1.60;;;;;;;7.84;75.61;100095.09;4992588;28;20510;-83
2023/02/02 04:51:49;;;;;;;9.18;1.85;;;;;;;7.80;75.41;100094.34;4993579;28;20050;-82
2023/02/02 04:56:59;;;;;;;10.60;2.03;;;;;;;7.77;75.23;100092.72;5018631;23;20054;-79
2023/02/02 04:59:27;;;;;;;6.78;1.80;;;;;;;7.73;75.14;100093.75;5011445;28;20085;-79
2023/02/02 05:01:55;;;;;;;10.48;1.65;;;;;;;7.72;75.09;100094.66;5011508;28;20058;-79
2023/02/02 05:04:21;;;;;;;11.30;1.77;;;;;;;7.71;75.28;100097.34;5001486;28;20154;-79
2023/02/02 05:06:48;;;;;;;8.43;1.85;;;;;;;7.67;75.22;100097.47;4991735;28;20049;-79
2023/02/02 05:09:14;;;;;;;4.25;1.40;;;;;;;7.66;75.25;100103.63;4991900;28;20109;-79
2023/02/02 05:11:43;;;;;;;14.43;1.65;;;;;;;7.65;75.13;100094.06;4991533;28;20429;-79
2023/02/02 05:14:09;;;;;;;8.27;1.42;;;;;;;7.64;75.43;100102.84;4991429;28;20112;-80
2023/02/02 05:16:36;;;;;;;8.88;1.60;;;;;;;7.62;75.24;100099.41;4991350;28;20050;-79
2023/02/02 05:19:02;;;;;;;12.23;1.60;;;;;;;7.62;75.55;100102.03;4991746;28;20061;-80
2023/02/02 05:21:29;;;;;;;9.00;2.05;;;;;;;7.61;75.50;100105.56;4991604;28;20146;-80
2023/02/02 05:23:57;;;;;;;6.03;1.20;;;;;;;7.60;75.30;100114.34;4991580;28;20081;-79
2023/02/02 05:26:25;;;;;;;8.38;1.90;;;;;;;7.59;74.89;100120.47;4991401;28;20046;-79
2023/02/02 05:28:52;;;;;;;7.10;1.13;;;;;;;7.59;75.32;100111.78;4990924;28;20149;-79
2023/02/02 05:31:19;;;;;;;10.13;1.73;;;;;;;7.58;75.05;100108.31;4990202;28;20081;-79
2023/02/02 05:33:46;;;;;;;9.40;1.17;;;;;;;7.56;75.26;100112.75;4989873;28;20054;-80
2023/02/02 05:36:12;;;;;;;6.35;1.70;;;;;;;7.55;74.77;100116.28;4989716;28;20065;-80
2023/02/02 05:38:39;;;;;;;7.25;1.27;;;;;;;7.53;75.12;100125.97;4972608;28;20116;-80
2023/02/02 05:41:05;;;;;;;9.93;1.42;;;;;;;7.52;74.92;100119.03;4989729;28;20125;-80
2023/02/02 05:43:32;;;;;;;8.50;1.60;;;;;;;7.49;74.79;100112.16;4989592;28;20053;-80
2023/02/02 05:45:59;;;;;;;3.95;1.00;;;;;;;7.47;74.95;100111.34;4993912;28;20094;-79
2023/02/02 05:48:26;;;;;;;6.30;1.15;;;;;;;7.47;75.08;100115.75;4981821;28;20468;-79
2023/02/02 05:51:01;;;;;;;7.60;1.30;;;;;;;7.43;74.18;100121.09;4991328;28;20062;-79
2023/02/02 05:53:29;;;;;;;10.63;1.50;;;;;;;7.45;74.95;100121.03;4990955;28;20051;-79
2023/02/02 05:55:56;;;;;;;5.68;1.30;;;;;;;7.47;75.16;100120.97;4990609;28;20085;-79
2023/02/02 05:58:23;;;;;;;6.40;0.98;;;;;;;7.46;74.96;100129.72;4991008;28;20113;-79
2023/02/02 06:00:49;;;;;;;6.57;1.25;;;;;;;7.44;74.97;100135.03;4990992;28;20054;-79
2023/02/02 06:03:15;;;;;;;4.47;1.10;;;;;;;7.43;75.04;100131.56;4990712;28;20108;-79
2023/02/02 06:05:42;;;;;;;6.50;1.00;;;;;;;7.42;75.16;100129.88;4991018;28;20100;-80
2023/02/02 06:08:09;;;;;;;10.27;1.98;;;;;;;7.43;75.11;100133.31;4991204;28;20580;-80
2023/02/02 06:10:38;;;;;;;7.50;1.48;;;;;;;7.40;75.15;100136.91;4990852;28;20054;-80
2023/02/02 06:13:05;;;;;;;6.80;1.75;;;;;;;7.43;75.06;100135.94;4991020;28;20050;-80
2023/02/02 06:15:31;;;;;;;3.53;1.30;;;;;;;7.43;74.91;100136.81;4990665;28;20078;-79
2023/02/02 06:17:59;;;;;;;7.43;1.27;;;;;;;7.42;75.15;100135.09;4990355;28;20069;-80
2023/02/02 06:20:27;;;;;;;3.95;1.40;;;;;;;7.41;75.14;100141.22;4973096;28;20046;-80
2023/02/02 06:22:53;;;;;;;5.07;0.82;;;;;;;7.39;75.03;100140.44;4989934;28;20050;-80
2023/02/02 06:25:19;;;;;;;5.10;1.17;;;;;;;7.39;74.88;100136.97;4975657;28;20473;-80
2023/02/02 06:27:48;;;;;;;4.47;0.90;;;;;;;7.38;74.97;100141.38;4973052;28;20477;-80
2023/02/02 06:30:15;;;;;;;6.47;1.05;;;;;;;7.38;75.30;100148.34;4989321;28;20050;-80
2023/02/02 06:32:41;;;;;;;4.00;0.88;;;;;;;7.37;75.07;100149.28;4988839;28;20563;-80
2023/02/02 06:35:08;;;;;;;3.05;0.82;;;;;;;7.35;75.09;100154.56;4990661;28;20077;-80
2023/02/02 06:37:34;;;;;;;3.20;0.63;;;;;;;7.36;74.85;100152.81;4991526;28;20086;-80
2023/02/02 06:40:00;;;;;;;4.90;1.08;;;;;;;7.33;75.05;100153.75;4997017;28;20046;-80
2023/02/02 06:42:27;;;;;;;3.97;1.05;;;;;;;7.32;74.87;100153.84;4997299;28;20049;-80
2023/02/02 06:44:53;;;;;;;4.70;1.05;;;;;;;7.30;74.90;100162.59;4974738;28;20061;-80
2023/02/02 06:47:20;;;;;;;5.78;0.95;;;;;;;7.30;75.14;100169.59;4993317;28;20050;-80
2023/02/02 06:49:46;;;;;;;5.28;1.10;;;;;;;7.27;75.00;100167.09;4993872;28;20062;-80
2023/02/02 06:52:13;;;;;;;4.15;1.08;;;;;;;7.26;74.98;100168.84;4993083;28;20516;-80
2023/02/02 06:54:39;;;;;;;4.68;1.10;;;;;;;7.24;75.24;100173.28;4992693;28;20053;-80
2023/02/02 06:57:05;;;;;;;3.30;0.93;;;;;;;7.25;74.96;100176.78;4992786;28;20050;-80
2023/02/02 06:59:32;;;;;;;4.50;0.90;;;;;;;7.24;74.98;100169.81;4981313;28;20050;-80
2023/02/02 07:01:58;;;;;;;6.68;0.80;;;;;;;7.22;74.73;100174.25;4993227;28;20465;-80
2023/02/02 07:04:25;;;;;;;4.55;0.85;;;;;;;7.22;74.86;100176.88;4992643;28;20153;-80
2023/02/02 07:06:51;;;;;;;4.18;0.90;;;;;;;7.19;74.73;100170.00;4993369;28;20108;-80
2023/02/02 07:09:17;;;;;;;4.68;0.82;;;;;;;7.17;74.94;100172.66;4993748;28;20050;-80
2023/02/02 07:11:44;;;;;;;7.80;1.30;;;;;;;7.17;75.22;100180.53;4993807;28;20046;-80
2023/02/02 07:14:11;;;;;;;4.43;0.90;;;;;;;7.18;75.05;100178.78;4993440;28;20061;-80
2023/02/02 07:16:37;;;;;;;5.00;0.82;;;;;;;7.17;74.90;100177.91;4993376;28;20108;-80
2023/02/02 07:19:04;;;;;;;3.17;0.85;;;;;;;7.17;74.95;100180.53;4993901;28;20162;-80
2023/02/02 07:21:34;;;;;;;2.80;1.17;;;;;;;7.16;74.91;100173.59;4994287;28;20050;-80
2023/02/02 07:24:02;;;;;;;5.43;0.80;;;;;;;7.17;74.86;100180.53;4994107;28;20120;-80
2023/02/02 07:26:29;;;;;;;6.45;1.17;;;;;;;7.17;75.08;100180.53;4993926;28;20054;-79
2023/02/02 07:28:56;;;;;;;3.00;0.80;;;;;;;7.17;75.02;100183.13;4993618;28;20046;-79
2023/02/02 07:31:25;;;;;;;2.45;0.88;;;;;;;7.16;75.18;100191.91;4976384;28;20460;-80
2023/02/02 07:33:52;;;;;;;3.55;0.70;;;;;;;7.17;75.04;100193.59;4993524;28;20054;-80
2023/02/02 07:36:22;;;;;;;3.25;0.82;;;;;;;7.17;74.93;100191.00;4993339;28;20042;-79
2023/02/02 07:38:52;;;;;;;2.88;0.70;;;;;;;7.16;75.31;100193.66;4976229;28;20054;-80
2023/02/02 07:41:19;;;;;;;4.43;1.10;;;;;;;7.19;75.27;100203.16;4993671;28;20432;-79
2023/02/02 07:43:47;;;;;;;4.43;2.25;;;;;;;7.19;75.08;100195.31;4993803;28;20121;-79
2023/02/02 07:46:15;;;;;;;6.82;1.80;;;;;;;7.20;75.29;100197.00;4993306;28;20081;-80
2023/02/02 07:48:41;;;;;;;6.85;1.30;;;;;;;7.19;75.32;100201.41;4993696;28;20085;-79
2023/02/02 07:51:13;;;;;;;3.03;0.93;;;;;;;7.18;75.04;100199.72;4992648;28;20054;-79
2023/02/02 07:53:44;;;;;;;5.32;0.90;;;;;;;7.20;75.07;100210.97;4993622;28;20050;-79
2023/02/02 07:56:16;;;;;;;4.00;0.88;;;;;;;7.21;75.05;100211.84;4992984;28;20085;-79
2023/02/02 07:58:43;;;;;;;1.48;0.60;;;;;;;7.25;75.68;100216.06;4993171;28;20054;-80
2023/02/02 08:01:11;;;;;;;3.80;0.75;;;;;;;7.27;75.25;100214.22;4993133;28;20104;-79
2023/02/02 08:03:38;;;;;;;3.65;0.95;;;;;;;7.28;75.44;100216.78;4993387;28;20051;-79
2023/02/02 08:06:11;;;;;;;1.77;0.70;;;;;;;7.28;74.80;100226.41;4993078;28;20046;-80
2023/02/02 08:08:37;;;;;;;4.70;0.98;;;;;;;7.30;75.47;100219.34;4993140;28;20061;-80
2023/02/02 08:11:06;;;;;;;3.97;0.90;;;;;;;7.32;75.13;100230.63;4975716;28;20467;-80
2023/02/02 08:13:32;;;;;;;5.07;1.00;;;;;;;7.32;75.46;100222.75;4993224;28;20046;-79
2023/02/02 08:15:59;;;;;;;2.65;1.00;;;;;;;7.33;75.50;100228.88;4992885;28;20156;-80
2023/02/02 08:18:25;;;;;;;2.78;0.85;;;;;;;7.33;75.04;100224.47;4993027;28;20137;-80
2023/02/02 08:20:51;;;;;;;3.00;0.90;;;;;;;7.33;75.10;100229.69;4993033;28;20058;-80
2023/02/02 08:23:22;;;;;;;3.63;1.13;;;;;;;7.33;75.16;100232.31;4975654;28;20113;-80
2023/02/02 08:25:49;;;;;;;4.28;0.82;;;;;;;7.33;75.45;100232.31;4992574;28;20100;-79
2023/02/02 08:28:17;;;;;;;4.13;0.80;;;;;;;7.34;75.56;100235.81;4993043;28;20057;-80
2023/02/02 08:30:44;;;;;;;3.25;1.10;;;;;;;7.33;75.26;100229.69;4992911;28;20047;-80
2023/02/02 08:33:10;;;;;;;3.00;0.95;;;;;;;7.35;75.42;100238.38;4992514;28;20464;-79
2023/02/02 08:35:43;;;;;;;3.80;1.23;;;;;;;7.33;75.01;100244.59;4992506;28;20504;-79
2023/02/02 08:38:09;;;;;;;5.35;1.38;;;;;;;7.36;75.38;100245.31;4992505;28;20077;-79
2023/02/02 08:40:36;;;;;;;4.45;1.27;;;;;;;7.36;75.57;100253.16;4992538;28;20070;-79
2023/02/02 08:43:03;;;;;;;3.58;0.93;;;;;;;7.37;75.79;100254.88;4992578;28;20078;-79
2023/02/02 08:45:30;;;;;;;2.03;0.90;;;;;;;7.39;75.75;100254.81;4992417;28;20136;-79
2023/02/02 08:48:18;;;;;;;1.20;0.85;;;;;;;7.41;75.83;100261.72;4992271;28;20572;-80
2023/02/02 08:50:51;;;;;;;3.92;1.40;;;;;;;7.41;75.19;100258.25;4992431;28;20072;-80
2023/02/02 08:53:17;;;;;;;5.88;1.80;;;;;;;7.46;76.10;100260.69;4992410;28;20062;-80
2023/02/02 08:55:43;;;;;;;4.88;1.58;;;;;;;7.48;76.03;100272.81;4992095;28;20505;-79
2023/02/02 08:58:10;;;;;;;3.42;1.30;;;;;;;7.51;75.90;100274.50;4992055;28;20057;-79
2023/02/02 09:00:36;;;;;;;4.88;1.23;;;;;;;7.55;76.25;100276.06;4992204;28;20058;-79
2023/02/02 09:03:03;;;;;;;8.85;1.75;;;;;;;7.56;76.10;100281.25;4992076;28;20054;-79
2023/02/02 09:05:29;;;;;;;6.07;1.10;;;;;;;7.60;75.83;100281.16;4991791;28;20054;-79
2023/02/02 09:07:56;;;;;;;5.95;1.48;;;;;;;7.62;75.92;100281.97;4992007;28;20129;-79
2023/02/02 09:10:22;;;;;;;3.95;1.20;;;;;;;7.65;75.87;100292.31;4992211;28;20089;-79
2023/02/02 09:12:49;;;;;;;3.35;1.15;;;;;;;7.67;75.85;100291.34;4991889;28;20086;-80
2023/02/02 09:15:15;;;;;;;3.70;1.23;;;;;;;7.68;75.58;100295.72;4991727;28;20093;-79
2023/02/02 09:17:41;;;;;;;4.35;1.02;;;;;;;7.71;75.66;100296.50;4991550;28;20054;-80
2023/02/02 09:20:08;;;;;;;7.75;1.33;;;;;;;7.72;75.91;100301.69;4991701;28;20054;-79
2023/02/02 09:22:35;;;;;;;5.72;1.20;;;;;;;7.74;75.65;100307.72;4991933;28;20113;-79
2023/02/02 09:25:01;;;;;;;6.50;1.27;;;;;;;7.76;75.47;100305.91;4991473;28;20489;-80
2023/02/02 09:27:27;;;;;;;3.55;0.95;;;;;;;7.77;76.06;100309.38;4991483;28;20563;-79
2023/02/02 09:29:54;;;;;;;3.75;1.10;;;;;;;7.79;75.75;100318.03;4991667;28;20461;-80
2023/02/02 09:32:20;;;;;;;2.75;0.90;;;;;;;7.82;75.60;100315.31;4991544;28;20054;-79
2023/02/02 09:34:47;;;;;;;4.72;1.15;;;;;;;7.82;75.66;100318.78;4991260;28;20098;-80
2023/02/02 09:37:13;;;;;;;4.35;1.33;;;;;;;7.85;75.78;100319.59;4991511;28;20050;-79
2023/02/02 09:39:39;;;;;;;6.60;1.23;;;;;;;7.88;75.81;100319.47;4991440;28;20073;-79
2023/02/02 09:42:18;;;;;;;6.35;1.33;;;;;;;7.88;74.93;100325.56;4991652;28;20121;-80
2023/02/02 09:44:53;;;;;;;5.57;1.42;;;;;;;7.93;75.42;100326.25;4991251;28;20082;-80
2023/02/02 09:47:45;;;;;;;7.15;1.15;;;;;;;7.93;75.06;100328.88;4991276;28;20054;-80
2023/02/02 09:50:21;;;;;;;4.50;0.90;;;;;;;7.95;75.04;100337.53;4991263;28;20552;-80
2023/02/02 09:52:57;;;;;;;4.63;1.17;;;;;;;7.98;75.19;100341.81;4991388;28;20476;-79
2023/02/02 09:55:36;;;;;;;6.82;1.33;;;;;;;7.99;74.74;100340.06;4973458;28;20050;-80
2023/02/02 09:58:17;;;;;;;5.00;1.35;;;;;;;8.01;74.85;100346.97;4991238;28;20050;-80
2023/02/02 10:01:21;;;;;;;5.32;1.35;;;;;;;8.02;74.35;100358.28;4991289;28;20058;-80
2023/02/02 10:04:06;;;;;;;3.47;1.10;;;;;;;8.05;74.78;100358.19;4986417;28;20443;-80
2023/02/02 10:06:42;;;;;;;4.78;1.08;;;;;;;8.08;75.21;100363.31;4990890;28;20549;-80
2023/02/02 10:09:24;;;;;;;7.28;1.40;;;;;;;8.09;74.77;100365.03;4991134;28;20050;-79
2023/02/02 10:12:19;;;;;;;7.17;1.70;;;;;;;8.11;74.94;100371.03;4991099;28;20076;-79
2023/02/02 10:15:13;;;;;;;5.70;1.23;;;;;;;8.12;74.61;100375.41;4990163;28;20336;-79
2023/02/02 10:17:56;;;;;;;6.00;1.10;;;;;;;8.15;74.74;100377.88;4990898;28;20121;-79
2023/02/02 10:21:04;;;;;;;4.95;1.52;;;;;;;8.18;74.54;100383.03;4990846;28;20054;-79
2023/02/02 10:23:46;;;;;;;6.63;1.33;;;;;;;8.23;74.81;100389.88;4978486;28;20050;-79
2023/02/02 10:26:19;;;;;;;4.20;1.27;;;;;;;8.25;75.06;100388.03;4990790;28;20050;-80
2023/02/02 10:28:57;;;;;;;5.10;1.55;;;;;;;8.24;74.81;100395.06;4990768;28;20141;-79
2023/02/02 10:32:21;;;;;;;5.07;1.65;;;;;;;8.27;74.52;100402.84;4973465;28;20401;-80
2023/02/02 10:35:03;;;;;;;3.30;1.40;;;;;;;8.32;74.91;100397.41;4954358;28;20128;-80
2023/02/02 10:37:50;;;;;;;7.57;2.05;;;;;;;8.34;75.04;100400.84;4990767;28;20046;-79
2023/02/02 10:40:25;;;;;;;8.50;2.15;;;;;;;8.33;74.92;100394.72;4973362;28;20055;-80
2023/02/02 10:45:57;;;;;;;8.63;2.72;;;;;;;8.36;75.44;100391.13;4990681;28;20086;-79
2023/02/02 10:48:34;;;;;;;9.07;2.65;;;;;;;8.35;75.04;100397.28;4990688;28;20073;-79
2023/02/02 10:51:10;;;;;;;7.65;3.00;;;;;;;8.37;75.07;100403.31;4973387;28;20132;-80
2023/02/02 10:56:41;;;;;;;6.45;3.03;;;;;;;8.39;75.09;100396.25;5039639;23;20050;-83
2023/02/02 10:59:31;;;;;;;8.35;3.90;;;;;;;8.41;74.81;100397.03;5010869;28;20054;-82
2023/02/02 11:01:58;;;;;;;8.15;3.22;;;;;;;8.47;75.69;100396.84;5010362;28;20060;-82
2023/02/02 11:07:25;;;;;;;6.82;2.72;;;;;;;8.52;75.65;100399.25;5010312;28;20108;-82
2023/02/02 11:09:52;;;;;;;8.13;3.10;;;;;;;8.54;75.59;100394.00;5010657;28;20054;-82
2023/02/02 11:12:31;;;;;;;8.75;3.10;;;;;;;8.53;74.78;100397.53;5010374;28;20050;-82
2023/02/02 11:15:06;;;;;;;8.60;3.63;;;;;;;8.56;75.23;100397.44;5010660;28;20053;-83
2023/02/02 11:17:33;;;;;;;6.82;3.40;;;;;;;8.59;75.47;100405.16;5010230;28;20049;-82
2023/02/02 11:20:00;;;;;;;7.65;3.55;;;;;;;8.60;75.15;100406.91;5010575;28;20054;-82
2023/02/02 11:22:37;;;;;;;9.15;3.47;;;;;;;8.59;75.17;100410.41;5010241;28;20629;-82
2023/02/02 11:25:06;;;;;;;10.68;3.63;;;;;;;8.60;75.16;100399.84;5010342;28;20046;-82
2023/02/02 11:27:41;;;;;;;9.95;3.45;;;;;;;8.59;74.50;100413.91;5013752;28;20049;-82
2023/02/02 11:30:24;;;;;;;9.90;3.28;;;;;;;8.61;74.24;100408.59;5013080;28;20069;-82
2023/02/02 11:32:51;;;;;;;9.02;3.88;;;;;;;8.64;75.42;100413.75;5013756;28;20057;-82
2023/02/02 11:35:23;;;;;;;6.25;3.40;;;;;;;8.63;74.76;100414.63;5012599;28;20100;-82
2023/02/02 11:38:13;;;;;;;8.73;4.00;;;;;;;8.62;74.57;100423.44;5013779;28;20049;-83
2023/02/02 11:41:09;;;;;;;5.97;3.70;;;;;;;8.63;74.38;100414.63;5013739;28;20046;-82
2023/02/02 11:43:43;;;;;;;8.45;4.65;;;;;;;8.68;75.10;100414.47;5013096;28;20052;-82
2023/02/02 11:46:21;;;;;;;8.55;3.95;;;;;;;8.67;75.03;100421.47;5013887;28;20053;-83
2023/02/02 11:49:00;;;;;;;6.85;3.75;;;;;;;8.68;75.02;100422.34;5012405;28;20139;-82
2023/02/02 11:51:29;;;;;;;6.03;4.13;;;;;;;8.69;75.05;100418.78;5013381;28;20050;-82
2023/02/02 11:54:16;;;;;;;8.15;4.60;;;;;;;8.67;74.44;100420.63;5013709;28;20042;-82
2023/02/02 11:56:50;;;;;;;9.18;3.78;;;;;;;8.68;74.88;100417.94;5013231;28;20054;-81
2023/02/02 11:59:36;;;;;;;7.30;3.40;;;;;;;8.67;74.27;100424.09;5012387;28;20522;-82
2023/02/02 12:02:12;;;;;;;6.90;3.42;;;;;;;8.69;74.32;100418.78;5013214;28;20053;-83
2023/02/02 12:04:39;;;;;;;12.10;4.28;;;;;;;8.71;74.91;100425.69;5013407;28;20056;-83
2023/02/02 12:07:30;;;;;;;9.32;3.53;;;;;;;8.67;74.08;100418.84;5013221;28;20046;-81
2023/02/02 12:10:00;;;;;;;10.18;3.50;;;;;;;8.68;74.59;100423.19;5013442;28;20464;-83
2023/02/02 12:13:07;;;;;;;5.80;3.50;;;;;;;8.64;74.07;100415.50;5012937;28;20050;-83