Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:30;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;5052002;28;20730;-66
2022/08/28 00:03:59;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;5052929;28;20196;-65
2022/08/28 00:06:26;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5052167;28;20589;-65
2022/08/28 00:08:54;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5052262;28;20224;-67
2022/08/28 00:11:22;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5051436;28;20287;-66
2022/08/28 00:13:48;;;;;;;1.67;1.67;;;19.50;99.90;;;;;;5051898;28;20200;-66
2022/08/28 00:16:16;;;;;;;2.00;1.90;;;19.40;99.90;;;;;;5051977;28;20196;-66
2022/08/28 00:18:44;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5052013;28;20282;-66
2022/08/28 00:21:11;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5059819;28;20196;-65
2022/08/28 00:23:38;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5052098;28;20291;-64
2022/08/28 00:26:06;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5057802;28;20323;-66
2022/08/28 00:28:32;;;;;;;2.00;1.90;;;19.40;99.90;;;;;;5048353;28;20711;-66
2022/08/28 00:30:59;;;;;;;2.13;2.03;;;19.50;99.90;;;;;;5054438;28;20318;-66
2022/08/28 00:33:31;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5054550;28;20333;-66
2022/08/28 00:35:59;;;;;;;1.97;1.87;;;19.40;99.90;;;;;;5056982;28;20602;-66
2022/08/28 00:38:27;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5051870;28;20570;-66
2022/08/28 00:40:57;;;;;;;1.97;1.87;;;19.30;99.90;;;;;;5052216;28;20206;-67
2022/08/28 00:43:34;;;;;;;2.10;2.00;;;19.30;99.90;;;;;;5054222;28;20208;-65
2022/08/28 00:46:02;;;;;;;2.20;2.10;;;19.30;99.90;;;;;;5055423;28;20697;-65
2022/08/28 00:48:30;;;;;;;2.03;1.93;;;19.20;99.90;;;;;;5045985;28;20214;-65
2022/08/28 00:53:42;;;;;;;2.07;1.97;;;19.20;99.90;;;;;;5049174;28;20289;-66
2022/08/28 00:56:12;;;;;;;2.03;1.90;;;19.20;99.90;;;;;;5051546;28;20658;-67
2022/08/28 00:58:44;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;5047150;28;20327;-67
2022/08/28 01:01:11;;;;;;;1.93;1.83;;;19.10;99.90;;;;;;5049977;28;20235;-66
2022/08/28 01:03:38;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5051701;28;20207;-65
2022/08/28 01:06:06;;;;;;;1.80;1.80;;;19.00;99.90;;;;;;5056301;28;20230;-67
2022/08/28 01:08:34;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5062489;28;20196;-65
2022/08/28 01:11:06;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5053950;28;20291;-68
2022/08/28 01:13:33;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5048018;28;20740;-66
2022/08/28 01:16:03;;;;;;;1.97;1.87;;;19.00;99.90;;;;;;5055953;28;20191;-67
2022/08/28 01:18:31;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5039323;28;20200;-65
2022/08/28 01:21:05;;;;;;;2.07;1.97;;;19.00;99.90;;;;;;5047797;28;20659;-66
2022/08/28 01:23:49;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5046181;28;20195;-67
2022/08/28 01:26:16;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5057070;28;20728;-67
2022/08/28 01:28:42;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5052700;28;20751;-65
2022/08/28 01:31:11;;;;;;;2.00;1.90;;;18.80;99.90;;;;;;5049730;28;20303;-67
2022/08/28 01:33:38;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5061788;28;20210;-67
2022/08/28 01:36:09;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5060646;28;20203;-67
2022/08/28 01:38:37;;;;;;;2.03;1.93;;;18.60;99.90;;;;;;5064519;28;20227;-66
2022/08/28 01:41:05;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5058430;28;20245;-67
2022/08/28 01:43:32;;;;;;;1.77;1.67;;;18.60;99.90;;;;;;5059633;28;20283;-67
2022/08/28 01:46:01;;;;;;;2.20;2.10;;;18.70;99.90;;;;;;5056771;28;20246;-67
2022/08/28 01:48:31;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5057002;28;20575;-66
2022/08/28 01:50:58;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5065305;28;20210;-67
2022/08/28 01:53:27;;;;;;;2.10;2.00;;;18.70;99.90;;;;;;5054537;28;20214;-65
2022/08/28 01:55:55;;;;;;;2.10;2.00;;;18.60;99.90;;;;;;5061449;28;20198;-67
2022/08/28 01:58:24;;;;;;;2.10;2.00;;;18.60;99.90;;;;;;5054418;28;20299;-66
2022/08/28 02:00:52;;;;;;;1.83;1.73;;;18.60;99.90;;;;;;5054683;28;20212;-67
2022/08/28 02:03:20;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5056469;28;20207;-67
2022/08/28 02:05:47;;;;;;;2.07;1.87;;;18.70;99.90;;;;;;5052724;28;20219;-67
2022/08/28 02:08:14;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5057467;28;20200;-65
2022/08/28 02:10:42;;;;;;;1.87;1.77;;;18.70;99.90;;;;;;5056983;28;20279;-66
2022/08/28 02:13:10;;;;;;;2.10;2.00;;;18.70;99.90;;;;;;5053296;28;20199;-67
2022/08/28 02:15:41;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5054416;28;20717;-68
2022/08/28 02:18:08;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5053468;28;20202;-66
2022/08/28 02:20:35;;;;;;;1.97;1.87;;;18.60;99.90;;;;;;5052635;28;20216;-66
2022/08/28 02:23:02;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5051517;28;20212;-66
2022/08/28 02:25:29;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5050309;28;20250;-67
2022/08/28 02:27:56;;;;;;;1.93;1.83;;;18.60;99.90;;;;;;5041281;28;20242;-67
2022/08/28 02:30:23;;;;;;;2.20;2.10;;;18.60;99.90;;;;;;5051412;28;20307;-67
2022/08/28 02:32:52;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5047542;28;20727;-66
2022/08/28 02:35:21;;;;;;;2.13;2.00;;;18.50;99.90;;;;;;5043820;28;20299;-66
2022/08/28 02:37:48;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5048305;28;20208;-66
2022/08/28 02:40:16;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5042096;28;20341;-68
2022/08/28 02:42:45;;;;;;;2.03;1.93;;;18.60;99.90;;;;;;5041581;28;20201;-67
2022/08/28 02:45:13;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5045656;28;20239;-67
2022/08/28 02:47:42;;;;;;;2.03;1.93;;;18.40;99.90;;;;;;5050514;28;20236;-67
2022/08/28 02:50:13;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5043425;28;20282;-67
2022/08/28 02:52:41;;;;;;;1.87;1.77;;;18.40;99.90;;;;;;5045416;28;20206;-65
2022/08/28 02:55:10;;;;;;;2.13;2.03;;;18.40;99.90;;;;;;5045123;28;20647;-66
2022/08/28 02:57:37;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5041572;28;20207;-66
2022/08/28 03:00:06;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5042020;28;20224;-67
2022/08/28 03:02:32;;;;;;;1.93;1.83;;;18.20;99.90;;;;;;5053224;28;20243;-66
2022/08/28 03:04:59;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5055610;28;20208;-66
2022/08/28 03:07:28;;;;;;;1.87;1.77;;;18.20;99.90;;;;;;5055836;28;20224;-67
2022/08/28 03:09:55;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5047816;28;20306;-67
2022/08/28 03:12:22;;;;;;;1.83;1.77;;;18.20;99.90;;;;;;5056561;28;20739;-68
2022/08/28 03:14:50;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5054393;28;20286;-67
2022/08/28 03:17:17;;;;;;;1.93;1.83;;;18.20;99.90;;;;;;5054843;28;20254;-67
2022/08/28 03:19:44;;;;;;;2.10;2.00;;;18.20;99.90;;;;;;5047731;28;20247;-67
2022/08/28 03:22:12;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5054141;28;20196;-68
2022/08/28 03:24:40;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5059226;28;20258;-69
2022/08/28 03:27:07;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5051285;28;20320;-66
2022/08/28 03:29:34;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5047984;28;20239;-66
2022/08/28 03:32:02;;;;;;;2.03;1.93;;;18.00;99.90;;;;;;5041062;28;20232;-67
2022/08/28 03:34:32;;;;;;;1.93;1.83;;;17.90;99.90;;;;;;5051226;28;20196;-66
2022/08/28 03:37:00;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5052301;28;20727;-67
2022/08/28 03:39:26;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5051758;28;20228;-67
2022/08/28 03:41:55;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5051456;28;20288;-66
2022/08/28 03:44:22;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5048839;28;20250;-67
2022/08/28 03:46:49;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;5042553;28;20220;-67
2022/08/28 03:49:16;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5053270;28;20733;-67
2022/08/28 03:51:43;;;;;;;2.20;2.10;;;17.90;99.90;;;;;;5052998;28;20291;-67
2022/08/28 03:54:10;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5051515;28;20746;-68
2022/08/28 03:56:40;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5047741;28;20192;-66
2022/08/28 03:59:09;;;;;;;1.97;1.87;;;17.70;99.90;;;;;;5045666;28;20306;-66
2022/08/28 04:01:37;;;;;;;1.87;1.77;;;17.70;99.90;;;;;;5048803;28;20200;-68
2022/08/28 04:04:04;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5044593;28;20270;-68
2022/08/28 04:06:31;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5044156;28;20224;-66
2022/08/28 04:08:58;;;;;;;1.87;1.77;;;17.90;99.90;;;;;;5044966;28;20216;-67
2022/08/28 04:11:24;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5048489;28;20208;-67
2022/08/28 04:13:51;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;5047764;28;20208;-68
2022/08/28 04:16:19;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5049812;28;20635;-67
2022/08/28 04:18:49;;;;;;;1.73;1.70;;;18.00;99.90;;;;;;5047901;28;20292;-66
2022/08/28 04:21:18;;;;;;;1.93;1.83;;;18.00;99.90;;;;;;5057706;28;20239;-67
2022/08/28 04:23:45;;;;;;;2.17;2.07;;;18.00;99.90;;;;;;5066195;28;20208;-67
2022/08/28 04:26:14;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5060396;28;20251;-67
2022/08/28 04:28:42;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5047705;28;20228;-67
2022/08/28 04:31:08;;;;;;;2.50;2.20;;;17.90;99.90;;;;;;5050150;28;20208;-66
2022/08/28 04:33:37;;;;;;;1.70;1.70;;;18.00;99.90;;;;;;5052282;28;20203;-67
2022/08/28 04:36:06;;;;;;;1.87;1.77;;;17.90;99.90;;;;;;5053805;28;20772;-68
2022/08/28 04:38:33;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;5046730;28;20231;-67
2022/08/28 04:41:03;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5044625;28;20283;-67
2022/08/28 04:43:30;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5044003;28;20295;-68
2022/08/28 04:45:57;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;5051466;28;20271;-67
2022/08/28 04:48:24;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5035623;28;20222;-68
2022/08/28 04:50:52;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5043785;28;20208;-67
2022/08/28 04:53:20;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5052262;28;20399;-67
2022/08/28 04:55:50;;;;;;;2.10;2.00;;;17.70;99.90;;;;;;5051634;28;20208;-66
2022/08/28 04:58:18;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5051317;28;20397;-67
2022/08/28 05:00:48;;;;;;;2.17;2.07;;;17.80;99.90;;;;;;5048936;28;20291;-66
2022/08/28 05:03:17;;;;;;;1.70;1.70;;;17.80;99.90;;;;;;5050554;28;20242;-66
2022/08/28 05:05:45;;;;;;;2.27;2.17;;;17.80;99.90;;;;;;5050422;28;20200;-67
2022/08/28 05:08:14;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5050902;28;20227;-68
2022/08/28 05:10:42;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5055045;28;20761;-67
2022/08/28 05:13:11;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;5049752;28;20295;-68
2022/08/28 05:15:38;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5051532;28;20200;-66
2022/08/28 05:18:06;;;;;;;1.53;1.53;;;18.00;99.90;;;;;;5052312;28;20264;-66
2022/08/28 05:20:36;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5051696;28;20223;-66
2022/08/28 05:23:04;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5050358;28;20207;-66
2022/08/28 05:25:35;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5050375;28;20273;-67
2022/08/28 05:28:02;;;;;;;1.60;1.60;;;18.30;99.90;;;;;;5051429;28;20226;-66
2022/08/28 05:30:29;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5040220;28;20227;-65
2022/08/28 05:32:56;;;;;;;1.87;1.77;;;18.40;99.90;;;;;;5039904;28;20602;-68
2022/08/28 05:35:23;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5042142;28;21077;-68
2022/08/28 05:37:52;;;;;;;1.63;1.60;;;18.60;99.90;;;;;;5039186;28;20255;-66
2022/08/28 05:40:20;;;;;;;1.50;1.50;;;18.70;99.90;;;;;;5041082;28;20240;-67
2022/08/28 05:42:49;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5049536;28;20206;-68
2022/08/28 05:45:16;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5051184;28;20261;-68
2022/08/28 05:47:43;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5045983;28;20311;-67
2022/08/28 05:50:12;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5035696;28;20228;-66
2022/08/28 05:52:39;;;;;;;1.50;1.50;;;18.90;99.90;;;;;;5051717;28;20713;-67
2022/08/28 05:55:07;;;;;;;1.60;1.60;;;18.90;99.90;;;;;;5049185;28;20295;-68
2022/08/28 05:57:34;;;;;;;1.33;1.33;;;19.00;99.90;;;;;;5049034;28;20208;-68
2022/08/28 06:00:03;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5041412;28;20238;-66
2022/08/28 06:02:30;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5042275;28;20315;-68
2022/08/28 06:04:57;;;;;;;1.87;1.77;;;19.20;99.90;;;;;;5047063;28;20299;-68
2022/08/28 06:07:24;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5045310;28;20239;-68
2022/08/28 06:09:51;;;;;;;1.47;1.47;;;19.30;99.90;;;;;;5049195;28;20230;-67
2022/08/28 06:12:18;;;;;;;1.43;1.43;;;19.40;99.90;;;;;;5040556;28;20450;-68
2022/08/28 06:14:45;;;;;;;1.43;1.43;;;19.40;99.90;;;;;;5049408;28;20232;-68
2022/08/28 06:17:13;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5054433;28;20279;-68
2022/08/28 06:19:40;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5046084;28;20222;-68
2022/08/28 06:22:08;;;;;;;1.60;1.60;;;19.80;99.90;;;;;;5048129;28;20235;-68
2022/08/28 06:24:35;;;;;;;1.53;1.53;;;19.80;99.90;;;;;;5053453;28;20262;-68
2022/08/28 06:27:02;;;;;;;1.83;1.73;;;20.00;99.90;;;;;;5046392;28;20220;-68
2022/08/28 06:29:29;;;;;;;2.40;2.30;;;20.10;99.90;;;;;;5044144;28;20307;-68
2022/08/28 06:31:57;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;5053608;28;20210;-68
2022/08/28 06:34:26;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;5041821;28;20263;-68
2022/08/28 06:36:54;;;;;;;2.30;2.20;;;20.30;99.90;;;;;;5049755;28;20299;-67
2022/08/28 06:39:21;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;5043568;28;20311;-68
2022/08/28 06:41:47;;;;;;;2.10;2.00;;;20.50;99.90;;;;;;5047009;28;20200;-68
2022/08/28 06:44:19;;;;;;;2.30;2.20;;;20.60;99.90;;;;;;5062916;28;20269;-68
2022/08/28 06:46:47;;;;;;;2.30;2.20;;;20.70;99.90;;;;;;5070006;28;20879;-66
2022/08/28 06:49:14;;;;;;;2.33;2.23;;;20.60;99.90;;;;;;5063438;28;20322;-67
2022/08/28 06:51:42;;;;;;;2.60;2.50;;;20.50;99.90;;;;;;5062909;28;20290;-69
2022/08/28 06:54:10;;;;;;;1.97;1.87;;;20.60;99.90;;;;;;5065904;28;20200;-69
2022/08/28 06:56:37;;;;;;;2.17;2.07;;;20.60;99.90;;;;;;5063118;28;20650;-66
2022/08/28 06:59:04;;;;;;;2.27;2.17;;;20.80;99.90;;;;;;5057708;28;20306;-68
2022/08/28 07:01:34;;;;;;;2.23;2.13;;;21.00;99.90;;;;;;5051596;28;20282;-68
2022/08/28 07:04:04;;;;;;;2.40;2.30;;;21.10;99.90;;;;;;5058050;28;20892;-66
2022/08/28 07:06:32;;;;;;;2.30;2.20;;;21.10;99.90;;;;;;5059860;28;20196;-68
2022/08/28 07:09:01;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5062019;28;20651;-66
2022/08/28 07:11:31;;;;;;;2.20;2.10;;;21.20;99.90;;;;;;5046077;28;20236;-69
2022/08/28 07:13:58;;;;;;;2.30;2.20;;;21.40;99.90;;;;;;5053832;28;20859;-67
2022/08/28 07:16:28;;;;;;;2.33;2.23;;;21.30;99.90;;;;;;5048251;28;20214;-66
2022/08/28 07:18:55;;;;;;;2.40;2.30;;;21.40;99.90;;;;;;5050635;28;20300;-67
2022/08/28 07:21:23;;;;;;;2.37;2.27;;;21.50;99.90;;;;;;5053115;28;20200;-66
2022/08/28 07:23:50;;;;;;;2.40;2.30;;;21.50;99.90;;;;;;5053200;28;20210;-67
2022/08/28 07:26:21;;;;;;;2.13;2.03;;;21.50;99.90;;;;;;5060972;28;20307;-67
2022/08/28 07:28:48;;;;;;;2.40;2.30;;;21.60;99.90;;;;;;5066479;28;20258;-66
2022/08/28 07:31:17;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5058009;28;20298;-65
2022/08/28 07:33:44;;;;;;;2.23;2.13;;;21.70;99.90;;;;;;5057944;28;20205;-66
2022/08/28 07:36:16;;;;;;;2.50;2.40;;;21.70;99.90;;;;;;5050888;28;20206;-67
2022/08/28 07:38:43;;;;;;;2.60;2.50;;;21.80;99.90;;;;;;5052982;28;20724;-68
2022/08/28 07:41:14;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5058554;28;20296;-66
2022/08/28 07:46:28;;;;;;;2.70;2.60;;;21.90;99.90;;;;;;5052738;28;20215;-67
2022/08/28 07:48:57;;;;;;;3.17;3.00;;;21.90;99.90;;;;;;5047008;28;20227;-66
2022/08/28 07:51:25;;;;;;;2.70;2.60;;;22.10;99.90;;;;;;5054452;28;20231;-68
2022/08/28 07:53:52;;;;;;;2.63;2.53;;;22.20;99.90;;;;;;5044544;28;20287;-68
2022/08/28 07:56:19;;;;;;;3.00;2.90;;;22.00;99.90;;;;;;5052429;28;20577;-66
2022/08/28 07:58:47;;;;;;;3.00;2.90;;;21.80;99.90;;;;;;5046173;28;20215;-68
2022/08/28 08:01:15;;;;;;;2.37;2.27;;;21.60;99.90;;;;;;5046394;28;20291;-67
2022/08/28 08:03:42;;;;;;;3.10;2.90;;;21.60;99.90;;;;;;5057171;28;20201;-67
2022/08/28 08:06:12;;;;;;;2.90;2.80;;;21.70;99.90;;;;;;5051837;28;20749;-68
2022/08/28 08:08:39;;;;;;;2.90;2.80;;;21.70;99.90;;;;;;5040148;28;20228;-67
2022/08/28 08:11:09;;;;;;;2.80;2.70;;;21.70;99.90;;;;;;5052298;28;20567;-67
2022/08/28 08:13:37;;;;;;;2.80;2.70;;;21.50;99.90;;;;;;5043793;28;20200;-67
2022/08/28 08:16:09;;;;;;;2.87;2.77;;;21.60;99.90;;;;;;5051753;28;20510;-67
2022/08/28 08:18:36;;;;;;;3.80;3.60;;;21.60;99.90;;;;;;5054442;28;20584;-69
2022/08/28 08:21:06;;;;;;;3.10;3.00;;;21.60;99.90;;;;;;5060164;28;20283;-68
2022/08/28 08:23:34;;;;;;;2.80;2.70;;;21.60;99.90;;;;;;5051577;28;20291;-68
2022/08/28 08:26:03;;;;;;;3.07;2.97;;;21.60;99.90;;;;;;5047940;28;20274;-66
2022/08/28 08:28:32;;;;;;;2.70;2.60;;;21.80;99.90;;;;;;5042654;28;20227;-67
2022/08/28 08:31:11;;;;;;;2.80;2.70;;;21.80;99.90;;;;;;5040900;28;20274;-68
2022/08/28 08:33:42;;;;;;;2.60;2.50;;;21.90;99.90;;;;;;5047363;28;20306;-67
2022/08/28 08:36:10;;;;;;;2.57;2.47;;;22.10;99.90;;;;;;5043433;28;20200;-66
2022/08/28 08:38:38;;;;;;;2.57;2.47;;;22.30;99.90;;;;;;5049406;28;20406;-66
2022/08/28 08:41:13;;;;;;;2.40;2.30;;;22.30;99.90;;;;;;5051900;28;20206;-67
2022/08/28 08:43:52;;;;;;;2.50;2.40;;;22.50;99.90;;;;;;5045931;28;20602;-67
2022/08/28 08:46:22;;;;;;;2.30;2.20;;;22.70;99.90;;;;;;5037201;28;20208;-67
2022/08/28 08:48:49;;;;;;;2.50;2.40;;;22.70;99.90;;;;;;5044670;28;20318;-68
2022/08/28 08:51:26;;;;;;;2.50;2.40;;;22.70;99.90;;;;;;5040610;28;20250;-66
2022/08/28 08:54:03;;;;;;;2.20;2.10;;;22.70;99.90;;;;;;5054640;28;20286;-67
2022/08/28 08:56:30;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5046817;28;20215;-69
2022/08/28 08:59:00;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5051719;28;20319;-66
2022/08/28 09:01:32;;;;;;;1.70;1.70;;;23.00;99.90;;;;;;5051439;28;20248;-67
2022/08/28 09:04:04;;;;;;;2.10;2.00;;;23.00;99.90;;;;;;5039785;28;20292;-66
2022/08/28 09:06:40;;;;;;;2.20;2.10;;;23.20;99.90;;;;;;5074824;22;20230;-62
2022/08/28 09:09:16;;;;;;;1.90;1.80;;;23.40;99.90;;;;;;5048527;28;20219;-61
2022/08/28 09:11:53;;;;;;;1.80;1.70;;;23.50;99.90;;;;;;5056390;28;20233;-61
2022/08/28 09:14:30;;;;;;;1.80;1.67;;;23.60;99.90;;;;;;5059328;28;20282;-61
2022/08/28 09:16:59;;;;;;;1.80;1.70;;;23.60;99.90;;;;;;5042488;28;20226;-62
2022/08/28 09:19:26;;;;;;;1.77;1.70;;;23.70;99.90;;;;;;5031912;28;20213;-63
2022/08/28 09:21:53;;;;;;;1.70;1.70;;;23.80;99.90;;;;;;5031610;28;20673;-62
2022/08/28 09:24:22;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;5033564;28;20235;-62
2022/08/28 09:26:55;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;5031874;28;20220;-61
2022/08/28 09:29:27;;;;;;;1.73;1.63;;;24.30;99.90;;;;;;5033832;28;20228;-61
2022/08/28 09:31:54;;;;;;;1.77;1.67;;;24.50;99.90;;;;;;5035263;28;20209;-62
2022/08/28 09:34:29;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;5035054;28;20209;-60
2022/08/28 09:36:57;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;5030217;28;20303;-61
2022/08/28 09:39:26;;;;;;;1.95;1.85;;;24.30;99.90;;;;;;5034679;28;20209;-61
2022/08/28 09:44:56;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;5029662;28;20280;-61
2022/08/28 09:47:47;;;;;;;1.73;1.63;;;24.30;99.90;;;;;;5034523;28;20232;-61
2022/08/28 09:50:24;;;;;;;1.60;1.60;;;24.50;99.90;;;;;;5035018;28;20207;-61
2022/08/28 09:52:53;;;;;;;1.40;1.40;;;24.50;99.90;;;;;;5035443;28;20196;-62
2022/08/28 09:55:30;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5032782;28;20200;-61
2022/08/28 09:57:57;;;;;;;1.90;1.80;;;24.50;99.90;;;;;;5031968;28;20201;-63
2022/08/28 10:00:24;;;;;;;1.77;1.67;;;24.40;99.90;;;;;;5033688;28;20223;-61
2022/08/28 10:02:58;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5033212;28;20201;-60
2022/08/28 10:05:36;;;;;;;1.73;1.63;;;24.40;99.90;;;;;;5029845;28;20212;-62
2022/08/28 10:08:12;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5033171;28;20229;-62
2022/08/28 10:10:45;;;;;;;1.30;1.30;;;24.70;99.90;;;;;;5028859;28;20592;-63
2022/08/28 10:13:18;;;;;;;1.52;1.52;;;24.90;99.90;;;;;;5028073;28;20200;-63
2022/08/28 10:16:00;;;;;;;1.90;1.80;;;25.50;99.90;;;;;;5030665;28;20247;-62
2022/08/28 10:18:36;;;;;;;1.90;1.60;;;25.70;99.90;;;;;;5030382;28;20643;-61
2022/08/28 10:21:12;;;;;;;1.47;1.47;;;25.80;99.90;;;;;;5031970;28;20214;-63
2022/08/28 10:23:50;;;;;;;1.70;1.60;;;26.10;99.90;;;;;;5025537;28;20196;-62
2022/08/28 10:26:33;;;;;;;1.60;1.60;;;26.20;99.90;;;;;;5027325;28;20228;-63
2022/08/28 10:29:16;;;;;;;1.50;1.50;;;26.30;99.90;;;;;;5029259;28;20231;-63
2022/08/28 10:31:49;;;;;;;1.53;1.43;;;26.40;99.90;;;;;;5027062;28;20564;-63
2022/08/28 10:34:31;;;;;;;1.20;1.20;;;26.60;99.90;;;;;;5026748;28;20292;-60
2022/08/28 10:37:08;;;;;;;1.42;1.42;;;26.90;99.90;;;;;;5029033;28;20220;-63
2022/08/28 10:39:46;;;;;;;1.40;1.40;;;27.10;99.90;;;;;;5021310;28;20662;-61
2022/08/28 10:42:16;;;;;;;1.70;1.60;;;26.90;99.90;;;;;;5021219;28;20255;-61
2022/08/28 10:44:50;;;;;;;1.60;1.50;;;26.90;99.90;;;;;;5027111;28;20234;-61
2022/08/28 10:47:19;;;;;;;1.50;1.40;;;26.90;99.90;;;;;;5031677;28;20242;-62
2022/08/28 10:49:48;;;;;;;1.60;1.50;;;27.00;99.90;;;;;;5029187;28;20228;-62
2022/08/28 10:52:24;;;;;;;1.50;1.50;;;27.10;99.90;;;;;;5020493;28;20217;-62
2022/08/28 10:54:54;;;;;;;1.45;1.40;;;26.80;99.90;;;;;;5026221;28;20219;-61
2022/08/28 10:57:30;;;;;;;1.38;1.38;;;26.80;99.90;;;;;;5029659;28;20608;-61
2022/08/28 11:00:00;;;;;;;1.70;1.60;;;26.80;99.90;;;;;;5026938;28;20797;-62
2022/08/28 11:02:30;;;;;;;1.50;1.50;;;27.10;99.90;;;;;;5022375;28;20734;-63
2022/08/28 11:04:58;;;;;;;1.40;1.40;;;27.20;99.90;;;;;;5023044;28;20215;-61
2022/08/28 11:07:32;;;;;;;1.40;1.40;;;27.30;99.90;;;;;;5017266;28;20228;-60
2022/08/28 11:10:19;;;;;;;1.40;1.40;;;27.50;99.90;;;;;;5018867;28;20605;-62
2022/08/28 11:12:50;;;;;;;1.50;1.40;;;27.60;99.90;;;;;;5014473;28;20207;-62
2022/08/28 11:15:40;;;;;;;1.90;1.70;;;27.30;99.90;;;;;;5021795;28;20201;-62
2022/08/28 11:18:40;;;;;;;1.70;1.60;;;27.00;99.90;;;;;;5022285;28;20276;-62
2022/08/28 11:21:13;;;;;;;1.30;1.30;;;27.00;99.90;;;;;;5027319;28;20196;-60
2022/08/28 11:23:47;;;;;;;1.45;1.45;;;27.20;99.90;;;;;;5029037;28;20204;-62
2022/08/28 11:26:23;;;;;;;1.58;1.55;;;27.30;99.90;;;;;;5031262;28;20223;-62
2022/08/28 11:28:50;;;;;;;1.70;1.60;;;27.40;99.90;;;;;;5032040;28;20227;-60
2022/08/28 11:31:30;;;;;;;1.48;1.38;;;27.60;99.90;;;;;;5024401;28;20223;-62
2022/08/28 11:33:59;;;;;;;1.30;1.30;;;27.60;99.90;;;;;;5023429;28;20338;-61
2022/08/28 11:37:01;;;;;;;1.70;1.60;;;27.60;99.90;;;;;;5025845;28;20225;-60
2022/08/28 11:39:30;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;5027167;28;20203;-63
2022/08/28 11:42:35;;;;;;;1.52;1.45;;;27.40;99.90;;;;;;5030079;28;20203;-63
2022/08/28 11:45:02;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;5023030;28;20204;-62
2022/08/28 11:47:55;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5019019;28;20228;-61
2022/08/28 11:50:31;;;;;;;2.13;1.67;;;27.50;99.90;;;;;;5023604;28;20200;-61
2022/08/28 11:53:31;;;;;;;1.67;1.58;;;27.20;99.90;;;;;;5024483;28;20201;-62
2022/08/28 11:56:35;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;5021971;28;20227;-61
2022/08/28 11:59:31;;;;;;;1.45;1.40;;;27.60;99.90;;;;;;5018569;28;20207;-61
2022/08/28 12:02:37;;;;;;;1.60;1.50;;;27.40;99.90;;;;;;5014019;28;20747;-61
2022/08/28 12:05:07;;;;;;;1.50;1.50;;;27.50;99.90;;;;;;5019704;28;20216;-60
2022/08/28 12:07:36;;;;;;;1.40;1.30;;;27.60;99.90;;;;;;5016191;28;20228;-62
2022/08/28 12:10:23;;;;;;;1.40;1.30;;;27.70;99.90;;;;;;5017855;28;20220;-61
2022/08/28 12:12:53;;;;;;;1.60;1.50;;;27.80;99.90;;;;;;5024582;28;20200;-62
2022/08/28 12:15:42;;;;;;;1.35;1.33;;;28.00;99.90;;;;;;5028779;28;20223;-62
2022/08/28 12:18:16;;;;;;;1.33;1.23;;;27.80;99.90;;;;;;5022867;28;20286;-62
2022/08/28 12:21:02;;;;;;;1.20;1.20;;;27.60;99.90;;;;;;5026461;28;20345;-62
2022/08/28 12:23:40;;;;;;;1.33;1.30;;;27.70;99.90;;;;;;5026917;28;20284;-62
2022/08/28 12:26:11;;;;;;;1.43;1.33;;;27.60;99.90;;;;;;5024871;28;20221;-62
2022/08/28 12:28:44;;;;;;;1.33;1.33;;;27.50;99.90;;;;;;5019898;28;20252;-62
2022/08/28 12:32:11;;;;;;;1.48;1.42;;;27.40;99.90;;;;;;5025872;28;20197;-62
2022/08/28 12:35:04;;;;;;;1.20;1.20;;;27.40;99.90;;;;;;5023497;28;20205;-62
2022/08/28 12:37:37;;;;;;;2.77;1.60;;;27.20;99.90;;;;;;5023037;28;20224;-62
2022/08/28 12:40:14;;;;;;;1.70;1.60;;;27.20;99.90;;;;;;5017445;28;20215;-59
2022/08/28 12:42:51;;;;;;;1.33;1.33;;;27.20;99.90;;;;;;5023744;28;20588;-60
2022/08/28 12:45:23;;;;;;;1.53;1.43;;;27.10;99.90;;;;;;5019951;28;20296;-60
2022/08/28 12:47:53;;;;;;;1.10;1.10;;;26.90;99.90;;;;;;5021621;28;20203;-62
2022/08/28 12:50:25;;;;;;;1.50;1.40;;;26.80;99.90;;;;;;5028694;28;20224;-60
2022/08/28 12:52:54;;;;;;;1.20;1.20;;;26.80;99.90;;;;;;5026381;28;20211;-60
2022/08/28 12:55:22;;;;;;;1.38;1.38;;;27.00;99.90;;;;;;5015339;28;20707;-60
2022/08/28 12:57:49;;;;;;;1.50;1.40;;;27.10;99.90;;;;;;5028708;28;20737;-60
2022/08/28 13:00:20;;;;;;;1.23;1.23;;;27.30;99.90;;;;;;5027360;28;20193;-61
2022/08/28 13:02:48;;;;;;;1.50;1.40;;;27.40;99.90;;;;;;5023154;28;20244;-61
2022/08/28 13:05:30;;;;;;;1.42;1.40;;;27.60;99.90;;;;;;5020476;28;20654;-60
2022/08/28 13:08:00;;;;;;;1.30;1.30;;;27.80;99.90;;;;;;5021894;28;20291;-61
2022/08/28 13:10:29;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;5026575;28;20706;-61
2022/08/28 13:13:00;;;;;;;1.50;1.40;;;28.10;99.90;;;;;;5026307;28;20205;-61
2022/08/28 13:15:52;;;;;;;1.17;1.17;;;28.40;99.90;;;;;;5027917;28;20208;-61