Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:22;;;;;;;10.00;7.13;;;20.20;99.90;;;;;;5072389;28;20048;-48
2023/06/09 00:03:50;;;;;;;10.07;6.90;;;20.20;99.90;;;;;;5055838;28;20460;-48
2023/06/09 00:06:22;;;;;;;11.57;7.38;;;20.20;99.90;;;;;;5074038;28;20036;-49
2023/06/09 00:08:51;;;;;;;;;;;20.30;99.90;;;;;;5074393;28;20036;-48
2023/06/09 00:11:17;;;;;;;9.75;6.65;;;20.20;99.90;;;;;;5072622;28;19923;-48
2023/06/09 00:13:43;;;;;;;8.77;5.13;;;20.10;99.90;;;;;;5029509;28;20048;-48
2023/06/09 00:16:09;;;;;;;9.35;5.85;;;20.00;99.90;;;;;;5055111;28;20392;-48
2023/06/09 00:18:35;;;;;;;8.43;5.50;;;20.00;99.90;;;;;;5073826;28;20021;-47
2023/06/09 00:21:02;;;;;;;7.88;5.43;;;20.10;99.90;;;;;;5022089;28;20037;-48
2023/06/09 00:23:29;;;;;;;9.38;5.25;;;20.00;99.90;;;;;;5073634;28;20036;-47
2023/06/09 00:25:55;;;;;;;9.88;5.75;;;20.00;99.90;;;;;;5073922;28;20037;-48
2023/06/09 00:28:21;;;;;;;9.15;5.50;;;20.00;99.90;;;;;;5073253;28;20103;-47
2023/06/09 00:30:48;;;;;;;8.57;5.38;;;20.00;99.90;;;;;;5073595;28;20373;-47
2023/06/09 00:33:14;;;;;;;11.10;6.10;;;20.00;99.90;;;;;;5073448;28;20040;-48
2023/06/09 00:35:40;;;;;;;7.97;5.30;;;20.00;99.90;;;;;;5073417;28;20353;-48
2023/06/09 00:38:06;;;;;;;9.05;5.28;;;20.00;99.90;;;;;;5073707;28;20101;-47
2023/06/09 00:40:31;;;;;;;7.05;5.30;;;20.00;99.90;;;;;;5073205;28;20028;-48
2023/06/09 00:42:57;;;;;;;11.40;5.72;;;20.00;99.90;;;;;;5073283;28;20376;-47
2023/06/09 00:45:23;;;;;;;7.28;5.15;;;19.90;99.90;;;;;;5073186;28;20024;-48
2023/06/09 00:47:50;;;;;;;10.18;5.82;;;20.00;99.90;;;;;;5054168;28;20033;-48
2023/06/09 00:50:19;;;;;;;7.97;5.95;;;20.00;99.90;;;;;;5073363;28;20028;-48
2023/06/09 00:52:46;;;;;;;11.13;5.63;;;20.00;99.90;;;;;;5021054;28;20503;-47
2023/06/09 00:55:13;;;;;;;8.43;5.75;;;20.00;99.90;;;;;;5073139;28;20050;-49
2023/06/09 00:57:39;;;;;;;7.65;5.35;;;20.00;99.90;;;;;;5073320;28;20025;-48
2023/06/09 01:00:06;;;;;;;9.07;5.97;;;20.00;99.90;;;;;;5072627;28;20468;-48
2023/06/09 01:02:34;;;;;;;10.45;5.68;;;20.00;99.90;;;;;;5054612;28;20052;-48
2023/06/09 01:05:00;;;;;;;8.18;6.05;;;20.10;99.90;;;;;;5071882;28;20032;-48
2023/06/09 01:07:54;;;;;;;8.63;5.45;;;20.10;99.90;;;;;;5072914;28;20025;-49
2023/06/09 01:10:43;;;;;;;7.47;5.10;;;20.00;99.90;;;;;;5072965;28;20020;-48
2023/06/09 01:13:15;;;;;;;8.20;5.72;;;20.00;99.90;;;;;;5073108;28;20037;-48
2023/06/09 01:15:47;;;;;;;9.38;5.60;;;19.70;99.90;;;;;;5073224;28;20028;-48
2023/06/09 01:18:14;;;;;;;;;;;19.40;99.90;;;;;;5073283;28;20484;-48
2023/06/09 01:21:03;;;;;;;10.38;5.82;;;19.30;99.90;;;;;;5073008;28;19905;-48
2023/06/09 01:23:44;;;;;;;10.02;6.25;;;19.20;99.90;;;;;;5073145;28;20025;-48
2023/06/09 01:26:12;;;;;;;9.43;6.20;;;19.10;99.90;;;;;;5072982;28;20039;-48
2023/06/09 01:28:40;;;;;;;8.15;5.28;;;19.10;99.90;;;;;;5073036;28;20150;-47
2023/06/09 01:31:08;;;;;;;10.32;6.03;;;19.20;99.90;;;;;;5072918;28;20361;-48
2023/06/09 01:33:36;;;;;;;8.15;5.90;;;19.20;99.90;;;;;;5072889;28;20040;-48
2023/06/09 01:36:02;;;;;;;8.48;5.75;;;19.30;99.90;;;;;;5072890;28;20020;-48
2023/06/09 01:38:28;;;;;;;13.18;6.25;;;19.20;99.90;;;;;;5072858;28;20031;-48
2023/06/09 01:40:54;;;;;;;8.88;5.88;;;19.30;99.90;;;;;;5072947;28;20086;-49
2023/06/09 01:43:19;;;;;;;8.93;6.30;;;19.50;99.90;;;;;;5037450;28;20044;-47
2023/06/09 01:45:45;;;;;;;7.63;5.35;;;19.60;99.90;;;;;;5070903;28;20078;-47
2023/06/09 01:48:24;;;;;;;10.65;6.55;;;19.70;99.90;;;;;;5073028;28;20036;-48
2023/06/09 01:51:14;;;;;;;9.90;6.20;;;19.70;99.90;;;;;;5072976;28;20039;-48
2023/06/09 01:53:48;;;;;;;12.57;6.05;;;19.70;99.90;;;;;;5061491;28;20563;-48
2023/06/09 01:56:21;;;;;;;11.43;6.10;;;19.80;99.90;;;;;;5073268;28;20108;-47
2023/06/09 01:58:51;;;;;;;9.95;5.30;;;19.80;99.90;;;;;;5072648;28;20036;-49
2023/06/09 02:01:18;;;;;;;11.15;5.53;;;19.80;99.90;;;;;;5072495;28;20117;-48
2023/06/09 02:03:47;;;;;;;7.72;5.47;;;19.80;99.90;;;;;;5072429;28;20036;-48
2023/06/09 02:06:15;;;;;;;11.10;5.40;;;19.70;99.90;;;;;;5072845;28;20068;-48
2023/06/09 02:08:42;;;;;;;8.30;5.18;;;19.70;99.90;;;;;;5050036;28;20481;-48
2023/06/09 02:11:10;;;;;;;8.00;5.65;;;19.60;99.90;;;;;;5050263;28;20041;-48
2023/06/09 02:13:36;;;;;;;8.93;5.13;;;19.60;99.90;;;;;;5053718;28;20051;-48
2023/06/09 02:16:02;;;;;;;7.20;5.18;;;19.60;99.90;;;;;;5053956;28;20462;-48
2023/06/09 02:18:27;;;;;;;7.65;5.43;;;19.50;99.90;;;;;;5053843;28;20044;-48
2023/06/09 02:20:54;;;;;;;8.88;5.57;;;19.60;99.90;;;;;;5020345;28;20040;-49
2023/06/09 02:23:24;;;;;;;8.93;5.47;;;19.60;99.90;;;;;;5054097;28;20080;-49
2023/06/09 02:25:50;;;;;;;9.55;5.72;;;19.60;99.90;;;;;;5053250;28;20411;-48
2023/06/09 02:28:16;;;;;;;8.85;6.30;;;19.70;99.90;;;;;;5053752;28;20183;-48
2023/06/09 02:30:43;;;;;;;8.20;5.22;;;19.70;99.90;;;;;;5053475;28;20599;-48
2023/06/09 02:33:10;;;;;;;10.00;5.35;;;19.80;99.90;;;;;;5053574;28;20033;-48
2023/06/09 02:35:36;;;;;;;7.22;5.40;;;19.70;99.90;;;;;;5053399;28;20029;-47
2023/06/09 02:38:05;;;;;;;10.60;5.85;;;19.70;99.90;;;;;;5036878;28;20029;-48
2023/06/09 02:40:32;;;;;;;9.13;5.50;;;19.80;99.90;;;;;;5072231;28;20511;-48
2023/06/09 02:42:59;;;;;;;9.00;6.28;;;19.80;99.90;;;;;;5073550;28;20047;-48
2023/06/09 02:45:28;;;;;;;8.73;5.93;;;19.80;99.90;;;;;;5075440;28;20392;-47
2023/06/09 02:47:53;;;;;;;8.35;5.57;;;19.80;99.90;;;;;;5075191;28;20032;-49
2023/06/09 02:50:19;;;;;;;10.32;6.40;;;19.80;99.90;;;;;;5075567;28;20070;-48
2023/06/09 02:52:46;;;;;;;8.35;5.43;;;19.70;99.90;;;;;;5056599;28;20391;-48
2023/06/09 02:55:12;;;;;;;10.20;5.25;;;19.60;99.90;;;;;;5007445;28;20037;-48
2023/06/09 02:57:37;;;;;;;9.45;5.32;;;19.40;99.90;;;;;;5039846;28;20042;-47
2023/06/09 03:00:06;;;;;;;8.63;5.40;;;19.30;99.90;;;;;;5075203;28;20028;-48
2023/06/09 03:02:32;;;;;;;8.13;5.20;;;19.10;99.90;;;;;;5040550;28;20107;-48
2023/06/09 03:04:58;;;;;;;11.05;4.95;;;19.00;99.90;;;;;;5056190;28;20036;-48
2023/06/09 03:07:24;;;;;;;10.85;5.43;;;18.90;99.90;;;;;;5072956;28;20040;-49
2023/06/09 03:09:50;;;;;;;9.57;5.13;;;18.80;99.90;;;;;;5056322;28;20123;-49
2023/06/09 03:12:16;;;;;;;6.82;4.65;;;18.80;99.90;;;;;;5074776;28;20116;-48
2023/06/09 03:14:41;;;;;;;7.25;5.25;;;18.60;99.90;;;;;;5074907;28;20028;-49
2023/06/09 03:17:07;;;;;;;11.35;5.30;;;18.60;99.90;;;;;;5056153;28;20065;-49
2023/06/09 03:19:33;;;;;;;9.60;4.85;;;18.60;99.90;;;;;;5074855;28;20396;-48
2023/06/09 03:21:59;;;;;;;9.68;5.57;;;18.40;99.90;;;;;;5074605;28;20024;-48
2023/06/09 03:24:25;;;;;;;13.90;5.55;;;18.40;99.90;;;;;;5074623;28;20074;-48
2023/06/09 03:26:52;;;;;;;8.93;6.13;;;18.40;99.90;;;;;;5074528;28;20028;-49
2023/06/09 03:29:19;;;;;;;11.75;4.43;;;18.60;99.90;;;;;;5075021;28;20028;-49
2023/06/09 03:31:45;;;;;;;6.35;4.53;;;18.40;99.90;;;;;;5074386;28;20031;-49
2023/06/09 03:34:10;;;;;;;7.07;5.35;;;18.40;99.90;;;;;;5074685;28;20028;-49
2023/06/09 03:36:36;;;;;;;8.13;4.40;;;18.40;99.90;;;;;;5074947;28;20399;-49
2023/06/09 03:39:03;;;;;;;6.60;4.85;;;18.40;99.90;;;;;;5074216;28;20028;-49
2023/06/09 03:41:28;;;;;;;5.90;4.10;;;18.50;99.90;;;;;;5074223;28;20068;-48
2023/06/09 03:43:54;;;;;;;6.72;4.78;;;18.50;99.90;;;;;;5074892;28;20059;-50
2023/06/09 03:46:20;;;;;;;7.57;4.90;;;18.50;99.90;;;;;;5074371;28;20029;-49
2023/06/09 03:48:46;;;;;;;6.07;4.60;;;18.70;99.90;;;;;;5074133;28;20100;-49
2023/06/09 03:51:12;;;;;;;7.18;5.13;;;18.90;99.90;;;;;;5074204;28;20560;-49
2023/06/09 03:53:38;;;;;;;6.63;4.68;;;19.10;99.90;;;;;;5072905;28;20044;-50
2023/06/09 03:56:04;;;;;;;7.53;5.22;;;19.10;99.90;;;;;;5073972;28;20035;-49
2023/06/09 03:58:29;;;;;;;6.65;4.75;;;19.20;99.90;;;;;;5074039;28;20383;-49
2023/06/09 04:00:55;;;;;;;7.15;5.00;;;19.40;99.90;;;;;;5074081;28;20081;-49
2023/06/09 04:03:22;;;;;;;8.50;5.32;;;19.60;99.90;;;;;;5073679;28;20082;-50
2023/06/09 04:05:47;;;;;;;6.55;5.10;;;19.70;99.90;;;;;;5073786;28;20487;-49
2023/06/09 04:08:13;;;;;;;7.75;5.20;;;19.80;99.90;;;;;;5074016;28;20024;-49
2023/06/09 04:10:40;;;;;;;6.35;5.07;;;19.90;99.90;;;;;;5055314;28;20507;-49
2023/06/09 04:13:07;;;;;;;6.68;4.78;;;20.00;99.90;;;;;;5073747;28;20068;-49
2023/06/09 04:15:33;;;;;;;7.82;5.93;;;20.00;99.90;;;;;;5073896;28;20028;-49
2023/06/09 04:17:59;;;;;;;10.05;5.80;;;19.80;99.90;;;;;;5055172;28;20392;-48
2023/06/09 04:34:27;;;;;;;7.90;5.85;;;20.30;99.90;;;;;;5146267;27;20900;-49
2023/06/09 04:36:53;;;;;;;10.00;6.18;;;21.30;99.90;;;;;;5112702;27;20035;-48
2023/06/09 04:39:28;;;;;;;8.48;5.95;;;21.30;99.90;;;;;;5140158;27;20072;-48
2023/06/09 04:41:54;;;;;;;9.18;5.65;;;21.30;99.90;;;;;;5129432;27;20039;-49
2023/06/09 04:44:20;;;;;;;10.45;5.78;;;21.30;99.90;;;;;;5129673;27;20072;-48
2023/06/09 04:46:46;;;;;;;8.55;5.90;;;21.30;99.90;;;;;;5117126;27;20031;-48
2023/06/09 04:49:13;;;;;;;10.38;6.65;;;21.10;99.90;;;;;;5150657;27;20019;-48
2023/06/09 04:51:46;;;;;;;8.27;5.72;;;21.20;99.90;;;;;;5150246;27;20422;-47
2023/06/09 04:54:16;;;;;;;11.68;6.38;;;21.20;99.90;;;;;;5129664;27;20542;-48
2023/06/09 04:56:43;;;;;;;10.13;6.10;;;21.20;99.90;;;;;;5125395;27;20027;-47
2023/06/09 04:59:12;;;;;;;8.77;6.03;;;21.30;99.90;;;;;;5111223;28;20059;-47
2023/06/09 05:01:38;;;;;;;7.85;6.13;;;21.40;99.90;;;;;;5109159;28;20028;-48
2023/06/09 05:04:07;;;;;;;9.27;6.47;;;21.30;99.90;;;;;;5126007;27;20027;-48
2023/06/09 05:06:32;;;;;;;8.55;6.15;;;21.30;99.90;;;;;;5130025;28;20031;-48
2023/06/09 05:08:58;;;;;;;8.93;6.55;;;21.30;99.90;;;;;;5105427;28;20080;-48
2023/06/09 05:11:24;;;;;;;7.93;6.32;;;21.30;99.90;;;;;;5109020;28;20028;-48
2023/06/09 05:13:50;;;;;;;9.75;6.53;;;21.30;99.90;;;;;;5105106;28;20035;-49
2023/06/09 05:16:15;;;;;;;7.80;6.45;;;21.40;99.90;;;;;;5100756;28;20385;-49
2023/06/09 05:18:42;;;;;;;8.07;6.15;;;21.50;99.90;;;;;;5145281;27;20114;-48
2023/06/09 05:21:08;;;;;;;7.82;5.90;;;21.60;99.90;;;;;;5138213;27;20496;-48
2023/06/09 05:23:34;;;;;;;7.40;5.72;;;21.50;99.90;;;;;;5129235;27;20027;-48
2023/06/09 05:26:00;;;;;;;9.90;6.72;;;21.30;99.90;;;;;;5129457;28;20038;-49
2023/06/09 05:28:26;;;;;;;8.93;6.45;;;21.20;99.90;;;;;;5129011;27;20497;-49
2023/06/09 05:30:52;;;;;;;8.65;6.03;;;21.20;99.90;;;;;;5109208;28;20038;-49
2023/06/09 05:33:17;;;;;;;9.75;6.70;;;21.20;99.90;;;;;;5116762;27;20138;-50
2023/06/09 05:35:45;;;;;;;11.15;6.88;;;21.20;99.90;;;;;;5081986;27;20127;-49
2023/06/09 05:38:10;;;;;;;11.25;7.22;;;21.40;99.90;;;;;;5135845;27;20027;-49
2023/06/09 05:40:37;;;;;;;11.93;6.90;;;21.60;99.90;;;;;;5136319;27;20079;-49
2023/06/09 05:43:02;;;;;;;10.57;7.13;;;21.70;99.90;;;;;;5135649;27;20035;-49
2023/06/09 05:45:28;;;;;;;9.20;6.78;;;21.80;99.90;;;;;;5135592;27;20031;-49
2023/06/09 05:47:54;;;;;;;9.60;6.82;;;21.60;99.90;;;;;;5135860;27;20023;-49
2023/06/09 05:50:19;;;;;;;9.85;6.70;;;21.60;99.90;;;;;;5116363;27;20038;-49
2023/06/09 05:52:45;;;;;;;9.15;6.32;;;21.70;99.90;;;;;;5136044;27;20023;-49
2023/06/09 05:55:11;;;;;;;8.77;5.88;;;21.60;99.90;;;;;;5135718;27;20023;-49
2023/06/09 05:57:40;;;;;;;8.68;6.97;;;21.70;99.90;;;;;;5116199;27;20031;-49
2023/06/09 06:00:07;;;;;;;7.43;5.65;;;21.80;99.90;;;;;;5083250;27;20043;-49
2023/06/09 06:02:33;;;;;;;9.55;6.28;;;21.90;99.90;;;;;;5116252;27;20107;-49
2023/06/09 06:04:59;;;;;;;7.75;5.97;;;22.00;99.90;;;;;;5135560;27;20031;-49
2023/06/09 06:07:25;;;;;;;7.65;5.90;;;22.20;99.90;;;;;;5116280;27;20042;-49
2023/06/09 06:09:51;;;;;;;7.88;5.93;;;22.20;99.90;;;;;;5115972;27;20035;-49
2023/06/09 06:12:17;;;;;;;7.13;4.97;;;22.20;99.90;;;;;;5133787;27;20027;-50
2023/06/09 06:14:42;;;;;;;15.07;5.70;;;22.20;99.90;;;;;;5135326;27;20026;-49
2023/06/09 06:17:08;;;;;;;7.70;6.13;;;22.10;99.90;;;;;;5135262;27;20060;-49
2023/06/09 06:19:34;;;;;;;8.23;5.68;;;22.20;99.90;;;;;;5115897;27;20035;-49
2023/06/09 06:22:00;;;;;;;7.20;5.85;;;22.50;99.90;;;;;;5134803;27;20027;-49
2023/06/09 06:24:25;;;;;;;6.63;5.72;;;22.60;99.90;;;;;;5135433;27;20027;-50
2023/06/09 06:26:51;;;;;;;7.70;5.55;;;22.80;99.90;;;;;;5135280;27;20031;-49
2023/06/09 06:29:17;;;;;;;7.82;6.35;;;22.70;99.90;;;;;;5115517;27;20043;-49
2023/06/09 06:31:42;;;;;;;12.18;6.25;;;22.80;99.90;;;;;;5135118;27;20138;-49
2023/06/09 06:34:08;;;;;;;7.50;5.45;;;22.60;99.90;;;;;;5115326;27;20078;-49
2023/06/09 06:36:34;;;;;;;8.45;6.10;;;22.50;99.90;;;;;;5081279;27;20039;-49
2023/06/09 06:38:59;;;;;;;10.27;6.03;;;22.70;99.90;;;;;;5134259;27;20405;-49
2023/06/09 06:41:25;;;;;;;7.60;5.35;;;22.80;99.90;;;;;;5115631;27;20038;-49
2023/06/09 06:43:52;;;;;;;10.75;6.10;;;22.80;99.90;;;;;;5134904;27;20039;-49
2023/06/09 06:46:18;;;;;;;11.18;6.47;;;22.80;99.90;;;;;;5133632;27;20490;-49
2023/06/09 06:48:44;;;;;;;8.77;5.80;;;22.80;99.90;;;;;;5134584;27;20473;-49
2023/06/09 06:51:10;;;;;;;7.68;5.53;;;22.90;99.90;;;;;;5134645;27;20026;-49
2023/06/09 06:53:37;;;;;;;7.93;5.68;;;23.00;99.90;;;;;;5114696;27;20058;-49
2023/06/09 06:56:03;;;;;;;7.65;5.43;;;;;;;;;;5134695;27;20023;-49
2023/06/09 06:58:29;;;;;;;7.57;5.60;;;23.40;99.90;;;;;;5132502;27;20035;-49
2023/06/09 07:00:55;;;;;;;7.97;5.50;;;23.60;99.90;;;;;;5115070;27;20042;-49
2023/06/09 07:03:24;;;;;;;8.52;6.10;;;23.70;99.90;;;;;;5112977;27;20047;-49
2023/06/09 07:05:51;;;;;;;7.68;5.75;;;23.50;99.90;;;;;;5134120;27;20035;-49
2023/06/09 07:08:17;;;;;;;8.95;6.50;;;23.60;99.90;;;;;;5134086;27;20397;-49
2023/06/09 07:10:43;;;;;;;7.82;6.43;;;23.80;99.90;;;;;;5128060;27;20024;-49
2023/06/09 07:13:09;;;;;;;9.18;6.68;;;23.90;99.90;;;;;;5103343;27;20557;-50
2023/06/09 07:15:36;;;;;;;9.93;7.05;;;23.70;99.90;;;;;;5116234;27;20106;-49
2023/06/09 07:18:03;;;;;;;9.40;6.80;;;23.50;99.90;;;;;;5111532;28;20768;-49
2023/06/09 07:20:29;;;;;;;11.15;6.53;;;23.70;99.90;;;;;;5103464;27;20111;-50
2023/06/09 07:22:55;;;;;;;9.93;6.47;;;23.90;99.90;;;;;;5089463;28;20126;-49
2023/06/09 07:25:20;;;;;;;10.05;6.47;;;24.10;99.90;;;;;;5100023;27;20027;-48
2023/06/09 07:27:46;;;;;;;8.85;6.53;;;23.70;99.90;;;;;;5114999;27;20040;-49
2023/06/09 07:30:13;;;;;;;8.43;6.55;;;23.90;99.90;;;;;;5081759;27;20071;-49
2023/06/09 07:32:39;;;;;;;9.75;6.78;;;;;;;;;;5110324;27;20044;-49
2023/06/09 07:35:06;;;;;;;8.60;6.20;;;24.30;99.90;;;;;;5084264;28;20035;-49
2023/06/09 07:37:31;;;;;;;9.70;6.40;;;24.40;99.90;;;;;;5105578;28;20114;-49
2023/06/09 07:39:58;;;;;;;9.80;6.50;;;24.30;99.90;;;;;;5107790;27;20120;-49
2023/06/09 07:42:24;;;;;;;9.32;6.75;;;24.40;99.90;;;;;;5118740;27;20082;-49
2023/06/09 07:44:50;;;;;;;7.40;5.75;;;;;;;;;;5104177;27;20613;-49
2023/06/09 07:47:16;;;;;;;12.35;7.40;;;;;;;;;;5105915;28;20028;-50
2023/06/09 07:49:42;;;;;;;9.50;6.82;;;24.80;99.90;;;;;;5118800;27;20036;-49
2023/06/09 07:52:09;;;;;;;9.80;6.68;;;25.10;99.90;;;;;;5106136;27;20069;-49
2023/06/09 07:54:35;;;;;;;8.45;6.38;;;;;;;;;;5117694;27;20036;-49
2023/06/09 07:57:01;;;;;;;9.90;6.82;;;25.70;99.90;;;;;;5096283;27;20035;-49
2023/06/09 07:59:27;;;;;;;11.18;8.15;;;25.60;99.90;;;;;;5098737;28;20032;-49
2023/06/09 08:01:53;;;;;;;9.40;6.72;;;25.40;99.90;;;;;;5107298;28;20048;-49
2023/06/09 08:04:18;;;;;;;8.48;7.05;;;25.60;99.90;;;;;;5081398;27;20482;-49
2023/06/09 08:06:45;;;;;;;9.77;7.05;;;26.00;99.90;;;;;;5103567;28;20659;-49
2023/06/09 08:09:10;;;;;;;9.25;7.03;;;26.10;99.90;;;;;;5109719;28;20380;-49
2023/06/09 08:11:38;;;;;;;11.55;7.57;;;25.70;99.90;;;;;;5109095;28;20114;-49
2023/06/09 08:14:04;;;;;;;8.50;6.32;;;26.00;99.90;;;;;;5108775;28;20052;-50
2023/06/09 08:16:31;;;;;;;9.38;7.32;;;26.10;99.90;;;;;;5103713;28;20118;-49
2023/06/09 08:18:57;;;;;;;8.90;6.97;;;;;;;;;;5080474;28;20043;-49
2023/06/09 08:21:23;;;;;;;9.82;7.03;;;;;;;;;;5100403;28;20023;-49
2023/06/09 08:23:49;;;;;;;8.35;7.05;;;;;;;;;;5100694;28;20466;-49
2023/06/09 08:26:15;;;;;;;8.18;6.78;;;;;;;;;;5099012;28;20085;-49
2023/06/09 08:28:41;;;;;;;8.25;6.65;;;;;;;;;;5107357;28;20043;-48
2023/06/09 08:31:08;;;;;;;9.18;5.82;;;;;;;;;;5102337;28;20067;-49
2023/06/09 08:33:35;;;;;;;9.82;7.45;;;;;;;;;;5103419;28;20075;-49
2023/06/09 08:36:04;;;;;;;10.63;6.95;;;;;;;;;;5102125;28;20027;-49
2023/06/09 08:38:34;;;;;;;7.93;7.07;;;;;;;;;;5098868;28;20073;-49
2023/06/09 08:41:09;;;;;;;10.25;7.60;;;;;;;;;;5078535;28;20040;-49
2023/06/09 08:43:36;;;;;;;8.80;6.82;;;;;;;;;;5098007;28;20466;-49
2023/06/09 08:46:05;;;;;;;9.98;6.38;;;;;;;;;;5098107;28;20063;-49
2023/06/09 08:48:33;;;;;;;8.55;6.47;;;;;;;;;;5100808;28;20035;-50
2023/06/09 08:50:59;;;;;;;7.97;6.55;;;;;;;;;;5106680;28;20469;-49
2023/06/09 08:53:25;;;;;;;9.05;6.38;;;;;;;;;;5100615;28;20024;-49
2023/06/09 08:55:53;;;;;;;7.97;6.53;;;27.40;99.90;;;;;;5107217;28;20036;-49
2023/06/09 08:58:21;;;;;;;11.23;7.03;;;27.00;99.90;;;;;;5102671;28;20036;-49
2023/06/09 09:00:49;;;;;;;8.32;7.07;;;27.20;99.90;;;;;;5098780;28;20062;-49
2023/06/09 09:03:16;;;;;;;8.02;6.00;;;27.50;99.90;;;;;;5112106;28;20040;-49
2023/06/09 09:05:43;;;;;;;7.68;6.03;;;27.50;99.90;;;;;;5110242;27;20428;-49
2023/06/09 09:08:10;;;;;;;8.18;6.45;;;27.00;99.90;;;;;;5106804;28;20076;-49
2023/06/09 09:10:38;;;;;;;7.45;6.18;;;27.40;99.90;;;;;;5120683;27;20048;-49
2023/06/09 09:13:10;;;;;;;9.15;6.50;;;27.50;99.90;;;;;;5119972;27;20044;-49
2023/06/09 09:15:37;;;;;;;6.97;5.95;;;27.40;99.90;;;;;;5113086;27;20028;-50
2023/06/09 09:18:07;;;;;;;8.15;6.05;;;27.30;99.90;;;;;;5098300;27;20032;-49
2023/06/09 09:20:36;;;;;;;7.00;5.47;;;;;;;;;;5121836;27;20123;-50
2023/06/09 09:23:03;;;;;;;7.53;6.50;;;;;;;;;;5089023;27;20475;-50
2023/06/09 09:25:30;;;;;;;6.75;6.00;;;;;;;;;;5110670;27;20039;-50
2023/06/09 09:27:58;;;;;;;7.40;6.38;;;;;;;;;;5107533;27;20027;-50
2023/06/09 09:30:40;;;;;;;8.40;5.82;;;;;;;;;;5102740;27;20366;-50
2023/06/09 09:33:10;;;;;;;9.02;5.88;;;;;;;;;;5105806;27;20548;-50
2023/06/09 09:35:40;;;;;;;8.20;6.15;;;;;;;;;;5112351;27;20051;-50
2023/06/09 09:38:11;;;;;;;9.98;6.20;;;;;;;;;;5100901;27;20028;-50
2023/06/09 09:40:48;;;;;;;7.13;5.35;;;28.30;99.90;;;;;;5112410;27;20385;-49
2023/06/09 09:43:14;;;;;;;6.30;5.00;;;28.40;99.90;;;;;;5127031;27;20049;-49
2023/06/09 09:45:46;;;;;;;7.13;5.28;;;28.60;99.90;;;;;;5100466;27;20043;-50
2023/06/09 09:48:14;;;;;;;8.93;6.53;;;28.60;99.90;;;;;;5105171;27;20020;-49
2023/06/09 09:50:42;;;;;;;7.18;5.70;;;28.50;99.90;;;;;;5096118;27;20119;-49
2023/06/09 09:53:08;;;;;;;7.95;5.68;;;28.40;99.90;;;;;;5103400;27;20064;-50
2023/06/09 09:55:36;;;;;;;8.88;6.30;;;28.50;99.90;;;;;;5105397;27;20063;-50
2023/06/09 09:58:07;;;;;;;7.53;6.50;;;28.90;99.90;;;;;;5103547;27;20027;-51
2023/06/09 10:00:35;;;;;;;7.45;5.95;;;29.10;99.90;;;;;;5104839;27;20543;-50
2023/06/09 10:03:19;;;;;;;7.25;5.85;;;29.10;99.90;;;;;;5107479;27;20473;-51
2023/06/09 10:05:49;;;;;;;6.68;5.40;;;29.50;99.90;;;;;;5101579;27;20028;-50
2023/06/09 10:08:17;;;;;;;5.97;5.28;;;29.60;99.90;;;;;;5109242;27;20078;-49
2023/06/09 10:10:44;;;;;;;6.15;5.55;;;29.10;99.90;;;;;;5112746;27;20038;-49
2023/06/09 10:13:10;;;;;;;6.63;5.43;;;28.50;99.90;;;;;;5106854;27;20486;-50
2023/06/09 10:15:38;;;;;;;5.88;4.97;;;28.70;99.90;;;;;;5107556;27;20028;-49
2023/06/09 10:18:05;;;;;;;6.57;5.28;;;28.90;99.90;;;;;;5105220;27;20074;-51
2023/06/09 10:20:31;;;;;;;6.43;5.70;;;29.10;99.90;;;;;;5118547;27;20385;-50
2023/06/09 10:22:57;;;;;;;6.57;5.63;;;;;;;;;;5122025;27;20039;-51
2023/06/09 10:25:24;;;;;;;7.03;5.55;;;;;;;;;;5102216;28;20397;-50
2023/06/09 10:27:50;;;;;;;5.68;4.82;;;;;;;;;;5106927;27;20038;-51
2023/06/09 10:30:17;;;;;;;6.32;5.25;;;;;;;;;;5109438;27;20043;-51
2023/06/09 10:32:46;;;;;;;5.90;4.78;;;;;;;;;;5108159;27;20051;-50
2023/06/09 10:35:15;;;;;;;5.18;4.63;;;;;;;;;;5104589;27;20028;-50
2023/06/09 10:37:45;;;;;;;7.80;5.00;;;;;;;;;;5108717;27;20024;-50
2023/06/09 10:40:29;;;;;;;6.03;5.13;;;;;;;;;;5099666;27;20123;-50
2023/06/09 10:43:11;;;;;;;7.57;6.35;;;;;;;;;;5104408;27;20043;-51
2023/06/09 10:45:53;;;;;;;6.20;5.57;;;;;;;;;;5106321;27;20043;-50
2023/06/09 10:48:38;;;;;;;5.65;4.78;;;;;;;;;;5109903;28;20028;-51
2023/06/09 10:51:23;;;;;;;6.57;5.43;;;;;;;;;;5106058;27;20020;-51
2023/06/09 10:54:07;;;;;;;6.40;5.10;;;29.50;99.90;;;;;;5104197;27;20036;-50
2023/06/09 10:56:41;;;;;;;5.82;4.72;;;29.40;99.90;;;;;;5105272;27;20363;-50
2023/06/09 10:59:25;;;;;;;5.82;4.45;;;29.40;99.90;;;;;;5125373;27;20032;-51
2023/06/09 11:02:02;;;;;;;5.40;4.68;;;29.90;99.90;;;;;;5073590;27;20043;-50
2023/06/09 11:04:37;;;;;;;6.07;4.88;;;;;;;;;;5119964;27;20066;-50
2023/06/09 11:07:24;;;;;;;6.60;4.18;;;;;;;;;;5126674;27;20080;-51
2023/06/09 11:09:50;;;;;;;6.20;4.70;;;;;;;;;;5124853;27;20032;-50
2023/06/09 11:12:22;;;;;;;5.50;4.53;;;;;;;;;;5117571;27;20028;-50
2023/06/09 11:14:48;;;;;;;5.60;4.47;;;30.70;99.90;;;;;;5084114;27;20036;-50
2023/06/09 11:17:17;;;;;;;6.57;4.55;;;31.10;99.90;;;;;;5129144;27;20055;-50
2023/06/09 11:19:42;;;;;;;5.93;4.93;;;31.10;99.90;;;;;;5121502;27;20054;-50
2023/06/09 11:22:12;;;;;;;6.53;4.75;;;31.00;99.90;;;;;;5120995;27;20434;-50
2023/06/09 11:24:48;;;;;;;4.95;3.83;;;31.00;99.90;;;;;;5125096;27;20526;-50
2023/06/09 11:27:18;;;;;;;5.28;4.07;;;31.00;99.90;;;;;;5120053;27;20065;-51
2023/06/09 11:29:45;;;;;;;5.35;4.55;;;;;;;;;;5113603;27;20066;-50
2023/06/09 11:32:12;;;;;;;5.00;3.92;;;;;;;;;;5110181;27;20012;-50
2023/06/09 11:34:55;;;;;;;7.78;4.70;;;;;;;;;;5099781;27;20115;-51
2023/06/09 11:37:22;;;;;;;5.07;4.57;;;31.90;99.90;;;;;;5121525;27;20043;-50
2023/06/09 11:39:48;;;;;;;5.28;4.55;;;32.10;99.90;;;;;;5101631;27;20382;-49
2023/06/09 11:42:14;;;;;;;5.38;4.43;;;32.00;99.90;;;;;;5104571;27;20028;-51
2023/06/09 11:44:40;;;;;;;5.75;4.38;;;32.00;99.90;;;;;;5139837;27;20156;-50
2023/06/09 11:47:29;;;;;;;4.95;3.80;;;31.90;99.90;;;;;;5107096;27;20040;-50
2023/06/09 11:50:04;;;;;;;6.13;4.40;;;31.60;99.90;;;;;;5104003;27;20431;-52
2023/06/09 11:52:31;;;;;;;5.20;4.25;;;31.80;99.90;;;;;;5110031;27;20035;-50
2023/06/09 11:54:57;;;;;;;8.15;4.35;;;31.90;99.90;;;;;;5109220;28;20064;-51
2023/06/09 11:57:23;;;;;;;5.35;4.28;;;32.20;99.90;;;;;;5109258;27;20028;-51
2023/06/09 11:59:49;;;;;;;5.65;4.93;;;32.20;99.90;;;;;;5112369;28;20031;-51
2023/06/09 12:02:16;;;;;;;10.85;5.70;;;32.30;99.90;;;;;;5103883;27;20032;-50
2023/06/09 12:04:43;;;;;;;6.45;4.82;;;32.30;99.90;;;;;;5106420;28;20028;-50
2023/06/09 12:07:13;;;;;;;5.75;4.43;;;32.10;99.90;;;;;;5102424;27;20032;-50
2023/06/09 12:09:40;;;;;;;5.88;4.55;;;32.00;99.90;;;;;;5105246;27;20028;-50
2023/06/09 12:12:08;;;;;;;6.72;4.90;;;32.20;99.90;;;;;;5103050;28;20031;-50
2023/06/09 12:14:33;;;;;;;5.72;4.72;;;32.30;99.90;;;;;;5083460;28;20044;-49
2023/06/09 12:16:59;;;;;;;6.15;4.53;;;32.20;99.90;;;;;;5104319;28;20073;-49
2023/06/09 12:19:25;;;;;;;4.95;4.28;;;32.50;99.90;;;;;;5105385;27;20019;-49
2023/06/09 12:21:51;;;;;;;5.50;4.32;;;32.10;99.90;;;;;;5108861;28;20118;-48
2023/06/09 12:24:18;;;;;;;5.60;4.55;;;32.00;99.90;;;;;;5108653;28;20549;-48
2023/06/09 12:26:44;;;;;;;6.75;4.40;;;31.80;99.90;;;;;;5105918;28;20020;-48
2023/06/09 12:29:11;;;;;;;8.23;4.90;;;31.90;99.90;;;;;;5102928;28;20098;-50
2023/06/09 12:31:47;;;;;;;5.22;3.90;;;32.20;99.90;;;;;;5100474;28;20047;-50
2023/06/09 12:34:26;;;;;;;5.95;4.32;;;32.20;99.90;;;;;;5086244;28;20083;-51
2023/06/09 12:36:53;;;;;;;4.10;3.35;;;32.20;99.90;;;;;;5100414;28;20027;-48
2023/06/09 12:39:21;;;;;;;7.28;4.80;;;31.50;99.90;;;;;;5105193;28;20059;-50
2023/06/09 12:41:47;;;;;;;5.13;3.83;;;;;;;;;;5095105;28;20591;-48
2023/06/09 12:44:20;;;;;;;4.60;3.63;;;;;;;;;;5087181;27;20050;-49
2023/06/09 12:46:51;;;;;;;7.30;3.95;;;;;;;;;;5107691;27;20076;-48
2023/06/09 12:49:17;;;;;;;9.70;4.22;;;;;;;;;;5109686;27;20493;-49
2023/06/09 12:51:44;;;;;;;3.90;3.35;;;;;;;;;;5111664;27;20031;-48
2023/06/09 12:54:13;;;;;;;3.78;3.25;;;;;;;;;;5115919;27;20028;-48
2023/06/09 12:56:40;;;;;;;4.05;2.83;;;;;;;;;;5112058;27;20023;-49
2023/06/09 12:59:06;;;;;;;4.10;3.47;;;31.70;99.90;;;;;;5111294;27;20458;-49
2023/06/09 13:01:32;;;;;;;3.40;2.85;;;31.70;99.90;;;;;;5069170;28;20042;-49
2023/06/09 13:03:58;;;;;;;3.78;3.22;;;32.20;99.90;;;;;;5105365;27;20189;-49
2023/06/09 13:06:25;;;;;;;3.28;2.95;;;;;;;;;;5086284;28;20028;-48
2023/06/09 13:08:51;;;;;;;3.25;2.95;;;;;;;;;;5108645;27;20517;-48
2023/06/09 13:11:17;;;;;;;3.30;2.60;;;32.50;99.90;;;;;;5100514;27;20110;-49
2023/06/09 13:13:43;;;;;;;5.60;2.90;;;32.50;99.20;;;;;;5101554;27;20198;-50
2023/06/09 13:16:09;;;;;;;2.80;2.50;;;31.80;99.80;;;;;;5106045;27;20470;-48
2023/06/09 13:18:35;;;;;;;4.10;2.70;;;32.30;99.90;;;;;;5082010;28;20032;-48
2023/06/09 13:21:02;;;;;;;2.55;2.30;;;;;;;;;;5104618;27;20462;-49
2023/06/09 13:23:28;;;;;;;3.10;2.60;;;;;;;;;;5104781;27;20080;-49