Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:21;;;;;;;67.13;50.10;;;13.10;68.40;;;;;;4981234;28;85972;-69
2023/04/05 00:03:46;;;;;;;66.75;49.95;;;13.10;68.20;;;;;;4978195;28;86160;-70
2023/04/05 00:06:12;;;;;;;67.57;50.47;;;13.10;68.50;;;;;;4978695;28;86675;-73
2023/04/05 00:08:38;;;;;;;65.93;50.30;;;13.10;68.50;;;;;;4994467;28;85584;-72
2023/04/05 00:11:04;;;;;;;68.68;51.05;;;13.00;68.40;;;;;;4979138;28;85120;-70
2023/04/05 00:13:30;;;;;;;69.35;50.75;;;13.00;68.20;;;;;;4980981;28;84510;-70
2023/04/05 00:15:57;;;;;;;67.32;50.25;;;13.00;68.60;;;;;;4993140;28;85436;-70
2023/04/05 00:18:24;;;;;;;65.72;49.80;;;13.00;68.50;;;;;;4975753;28;84800;-71
2023/04/05 00:20:53;;;;;;;66.80;50.28;;;13.00;68.30;;;;;;4971813;28;88754;-71
2023/04/05 00:23:24;;;;;;;66.53;50.17;;;13.00;68.30;;;;;;4981704;28;88211;-71
2023/04/05 00:25:50;;;;;;;66.70;50.38;;;13.00;68.50;;;;;;4997998;28;85451;-71
2023/04/05 00:28:15;;;;;;;67.47;50.15;;;13.00;68.40;;;;;;4977195;28;85168;-71
2023/04/05 00:30:41;;;;;;;66.07;49.72;;;12.90;68.50;;;;;;4973864;28;89366;-69
2023/04/05 00:33:07;;;;;;;67.82;50.50;;;13.00;68.20;;;;;;4974606;28;85132;-70
2023/04/05 00:35:32;;;;;;;66.75;50.25;;;13.00;68.00;;;;;;4993698;28;86522;-71
2023/04/05 00:37:58;;;;;;;67.78;50.35;;;12.90;68.10;;;;;;4979266;28;89334;-73
2023/04/05 00:40:24;;;;;;;67.45;50.13;;;12.90;68.20;;;;;;4979355;28;84501;-71
2023/04/05 00:42:49;;;;;;;66.70;49.88;;;12.90;68.80;;;;;;4970669;28;88899;-72
2023/04/05 00:45:15;;;;;;;66.53;50.05;;;12.90;68.20;;;;;;4970632;28;85413;-71
2023/04/05 00:47:42;;;;;;;67.05;50.63;;;12.90;68.10;;;;;;4979835;28;84454;-72
2023/04/05 00:50:12;;;;;;;66.70;50.80;;;12.90;68.40;;;;;;4972717;28;85981;-68
2023/04/05 00:52:40;;;;;;;67.90;50.90;;;12.80;67.90;;;;;;4980287;28;89349;-68
2023/04/05 00:55:07;;;;;;;67.68;50.28;;;12.80;68.60;;;;;;4980407;28;84798;-69
2023/04/05 00:57:37;;;;;;;67.80;50.58;;;12.80;68.20;;;;;;4972992;28;84834;-75
2023/04/05 01:00:10;;;;;;;66.80;50.20;;;12.80;68.80;;;;;;4980485;28;84728;-73
2023/04/05 01:03:00;;;;;;;67.35;50.72;;;12.80;68.20;;;;;;4973299;28;86048;-71
2023/04/05 01:05:29;;;;;;;67.80;51.53;;;12.70;69.10;;;;;;4980893;28;85538;-73
2023/04/05 01:08:03;;;;;;;67.28;50.35;;;12.70;68.00;;;;;;4973276;28;85535;-69
2023/04/05 01:10:36;;;;;;;66.10;49.95;;;12.70;68.20;;;;;;4978352;28;84679;-70
2023/04/05 01:13:03;;;;;;;67.88;50.05;;;12.70;68.10;;;;;;4975945;28;86101;-73
2023/04/05 01:15:28;;;;;;;65.85;50.60;;;12.70;68.10;;;;;;4974113;28;85611;-73
2023/04/05 01:17:56;;;;;;;68.18;50.95;;;12.70;68.20;;;;;;4971998;28;85231;-71
2023/04/05 01:20:24;;;;;;;67.60;50.17;;;12.60;69.00;;;;;;4976802;28;85058;-73
2023/04/05 01:23:08;;;;;;;67.20;50.35;;;12.60;68.10;;;;;;4976051;28;84703;-67
2023/04/05 01:26:11;;;;;;;67.00;50.45;;;12.60;68.20;;;;;;4973120;28;85021;-70
2023/04/05 01:28:58;;;;;;;65.15;50.10;;;12.60;68.30;;;;;;4989015;28;87975;-70
2023/04/05 01:31:42;;;;;;;66.10;50.40;;;12.60;68.30;;;;;;4974533;28;89170;-72
2023/04/05 01:34:24;;;;;;;66.03;50.25;;;12.60;67.80;;;;;;4972410;28;84813;-71
2023/04/05 01:37:00;;;;;;;67.18;50.45;;;12.60;68.10;;;;;;4977693;28;84904;-70
2023/04/05 01:39:27;;;;;;;67.10;50.78;;;12.50;68.20;;;;;;4975342;28;84493;-69
2023/04/05 01:42:01;;;;;;;65.78;49.83;;;12.50;68.40;;;;;;4972090;28;87556;-73
2023/04/05 01:44:27;;;;;;;68.05;50.75;;;12.60;68.10;;;;;;4977019;28;84138;-69
2023/04/05 01:46:53;;;;;;;67.55;50.40;;;12.50;68.00;;;;;;4978948;28;84716;-69
2023/04/05 01:49:19;;;;;;;68.03;50.67;;;12.50;68.00;;;;;;4973274;28;85103;-69
2023/04/05 01:51:45;;;;;;;65.88;50.42;;;12.50;67.90;;;;;;4977582;28;84676;-72
2023/04/05 01:54:11;;;;;;;66.07;50.47;;;12.50;68.10;;;;;;4974928;28;83832;-69
2023/04/05 01:56:36;;;;;;;67.75;50.45;;;12.40;68.00;;;;;;4975094;28;87489;-73
2023/04/05 01:59:02;;;;;;;65.20;49.45;;;12.40;68.20;;;;;;4973237;28;85498;-71
2023/04/05 02:01:27;;;;;;;65.55;50.33;;;12.50;68.20;;;;;;4983516;28;85842;-73
2023/04/05 02:03:53;;;;;;;65.65;50.03;;;12.50;67.80;;;;;;4974357;28;84882;-71
2023/04/05 02:06:19;;;;;;;66.25;50.67;;;12.40;68.10;;;;;;4982881;28;84652;-72
2023/04/05 02:08:44;;;;;;;66.63;50.47;;;12.40;68.00;;;;;;4977372;28;84809;-73
2023/04/05 02:11:10;;;;;;;65.65;49.65;;;12.40;68.40;;;;;;4982774;28;84076;-72
2023/04/05 02:13:36;;;;;;;65.38;49.97;;;12.30;68.10;;;;;;4985903;28;84575;-70
2023/04/05 02:16:01;;;;;;;65.97;49.80;;;12.30;68.00;;;;;;4980991;28;84668;-68
2023/04/05 02:18:30;;;;;;;65.13;49.97;;;12.30;68.10;;;;;;4979319;28;84179;-70
2023/04/05 02:21:06;;;;;;;67.13;50.72;;;12.30;68.20;;;;;;4975478;28;84015;-73
2023/04/05 02:23:33;;;;;;;65.13;50.40;;;12.30;67.80;;;;;;4974434;28;84720;-73
2023/04/05 02:25:59;;;;;;;66.20;49.80;;;12.30;67.80;;;;;;4976869;28;89219;-68
2023/04/05 02:28:25;;;;;;;67.82;50.55;;;12.30;67.80;;;;;;4978631;28;84624;-72
2023/04/05 02:30:51;;;;;;;66.28;49.92;;;12.20;67.90;;;;;;4975842;28;89497;-69
2023/04/05 02:33:17;;;;;;;67.30;50.10;;;12.20;68.00;;;;;;4973258;28;86005;-74
2023/04/05 02:35:43;;;;;;;64.47;49.53;;;12.20;68.00;;;;;;4976628;28;85214;-71
2023/04/05 02:38:09;;;;;;;64.68;49.75;;;12.30;67.80;;;;;;4978146;28;85362;-72
2023/04/05 02:40:35;;;;;;;64.68;49.60;;;12.20;68.10;;;;;;4974566;28;89573;-72
2023/04/05 02:43:01;;;;;;;66.13;50.63;;;12.20;67.80;;;;;;4969317;28;84635;-71
2023/04/05 02:45:27;;;;;;;65.97;50.78;;;12.20;68.00;;;;;;4976597;28;85486;-73
2023/04/05 02:47:54;;;;;;;64.78;50.05;;;12.20;68.50;;;;;;4975970;28;84822;-73
2023/04/05 02:50:19;;;;;;;64.95;49.85;;;12.20;67.90;;;;;;4979192;28;89420;-73
2023/04/05 02:52:49;;;;;;;65.03;49.75;;;12.20;68.10;;;;;;4976207;28;89177;-72
2023/04/05 02:55:15;;;;;;;65.18;50.13;;;12.20;67.50;;;;;;4977128;28;84195;-74
2023/04/05 02:57:42;;;;;;;65.03;49.72;;;12.20;67.80;;;;;;4972983;28;86713;-67
2023/04/05 03:00:09;;;;;;;64.38;49.80;;;12.10;67.70;;;;;;4969717;28;84227;-70
2023/04/05 03:02:36;;;;;;;66.07;49.95;;;12.10;67.90;;;;;;4973499;28;84265;-70
2023/04/05 03:05:03;;;;;;;65.78;49.97;;;12.10;67.80;;;;;;4982294;28;84215;-68
2023/04/05 03:07:29;;;;;;;64.82;50.17;;;12.10;68.10;;;;;;4975039;28;84666;-71
2023/04/05 03:09:55;;;;;;;65.20;50.15;;;12.10;67.90;;;;;;4978157;28;85185;-69
2023/04/05 03:12:21;;;;;;;65.20;50.47;;;12.00;67.90;;;;;;4976597;28;84319;-68
2023/04/05 03:14:47;;;;;;;64.47;50.03;;;12.00;67.80;;;;;;4975097;28;89249;-71
2023/04/05 03:17:13;;;;;;;66.22;50.28;;;12.10;67.80;;;;;;4970540;28;85952;-72
2023/04/05 03:19:39;;;;;;;66.03;50.13;;;12.10;67.80;;;;;;4983331;28;85088;-70
2023/04/05 03:22:06;;;;;;;65.85;50.75;;;12.00;67.90;;;;;;4980224;28;84237;-70
2023/04/05 03:24:32;;;;;;;65.55;50.10;;;12.00;67.90;;;;;;4982013;28;84133;-72
2023/04/05 03:27:01;;;;;;;64.18;49.72;;;12.00;68.00;;;;;;4981243;28;84527;-71
2023/04/05 03:29:27;;;;;;;64.28;49.90;;;12.00;67.60;;;;;;4982306;28;84141;-72
2023/04/05 03:31:52;;;;;;;66.35;49.83;;;12.00;67.50;;;;;;4977062;28;84678;-72
2023/04/05 03:34:18;;;;;;;63.83;49.75;;;12.00;67.70;;;;;;4978852;28;85293;-73
2023/04/05 03:36:44;;;;;;;66.03;50.75;;;12.00;67.80;;;;;;4990258;28;88941;-71
2023/04/05 03:39:12;;;;;;;64.25;49.45;;;12.00;67.90;;;;;;4976969;28;90301;-71
2023/04/05 03:41:41;;;;;;;64.82;50.53;;;12.00;67.30;;;;;;4972703;28;84605;-69
2023/04/05 03:44:07;;;;;;;65.45;50.22;;;12.00;67.50;;;;;;4976591;28;88629;-71
2023/04/05 03:46:33;;;;;;;65.90;50.78;;;11.90;67.60;;;;;;4975908;28;85174;-72
2023/04/05 03:49:01;;;;;;;66.00;50.72;;;11.90;67.70;;;;;;4970127;28;84732;-75
2023/04/05 03:51:27;;;;;;;65.60;49.83;;;11.90;67.80;;;;;;4989970;28;86064;-68
2023/04/05 03:53:52;;;;;;;64.47;50.35;;;11.90;67.40;;;;;;4978607;28;89558;-71
2023/04/05 03:56:18;;;;;;;65.50;50.65;;;11.90;67.80;;;;;;4973067;28;84656;-72
2023/04/05 03:58:44;;;;;;;66.28;50.42;;;11.90;67.80;;;;;;4973595;28;85146;-71
2023/04/05 04:01:11;;;;;;;65.32;50.30;;;11.90;67.50;;;;;;4973223;28;85483;-70
2023/04/05 04:03:36;;;;;;;66.43;50.88;;;11.90;67.40;;;;;;4972597;28;85515;-70
2023/04/05 04:06:06;;;;;;;65.53;50.28;;;11.80;67.50;;;;;;4975094;28;84632;-73
2023/04/05 04:08:32;;;;;;;65.80;50.67;;;11.80;67.20;;;;;;4973753;28;84407;-73
2023/04/05 04:10:58;;;;;;;64.75;50.33;;;11.80;67.40;;;;;;4977249;28;88964;-71
2023/04/05 04:13:24;;;;;;;64.95;50.35;;;11.80;67.50;;;;;;4969004;28;85683;-70
2023/04/05 04:15:50;;;;;;;64.60;50.20;;;11.90;67.50;;;;;;4990317;28;85502;-72
2023/04/05 04:18:16;;;;;;;68.63;50.42;;;11.80;67.30;;;;;;4969405;28;85114;-72
2023/04/05 04:20:41;;;;;;;65.60;50.30;;;11.80;67.20;;;;;;4974810;28;84658;-68
2023/04/05 04:23:09;;;;;;;65.43;50.67;;;11.80;67.40;;;;;;4975348;28;84188;-71
2023/04/05 04:25:38;;;;;;;64.13;49.90;;;11.80;67.70;;;;;;4970300;28;85196;-68
2023/04/05 04:28:08;;;;;;;65.68;52.00;;;11.80;67.50;;;;;;4987416;22;85457;-56
2023/04/05 04:30:34;;;;;;;64.28;50.22;;;11.80;67.40;;;;;;4987223;28;86220;-60
2023/04/05 04:33:03;;;;;;;64.93;50.90;;;11.70;67.30;;;;;;4990952;28;84905;-59
2023/04/05 04:35:32;;;;;;;66.18;50.63;;;11.80;67.40;;;;;;4992198;28;88201;-59
2023/04/05 04:38:03;;;;;;;68.85;50.75;;;11.80;67.40;;;;;;4993196;28;84669;-59
2023/04/05 04:40:40;;;;;;;65.95;51.60;;;11.80;67.40;;;;;;4997181;28;84557;-57
2023/04/05 04:43:16;;;;;;;67.82;50.95;;;11.70;67.40;;;;;;4993702;28;84287;-56
2023/04/05 04:45:49;;;;;;;65.65;51.35;;;11.70;67.30;;;;;;4996957;28;84751;-59
2023/04/05 04:48:17;;;;;;;67.15;51.50;;;11.70;67.20;;;;;;4991775;28;85168;-57
2023/04/05 04:50:44;;;;;;;65.80;52.42;;;11.60;67.20;;;;;;4999460;22;84951;-70
2023/04/05 04:53:10;;;;;;;68.55;51.05;;;11.60;67.70;;;;;;4942862;28;85525;-73
2023/04/05 04:55:37;;;;;;;64.85;50.70;;;11.70;67.40;;;;;;4956218;28;84676;-71
2023/04/05 04:58:08;;;;;;;65.28;50.60;;;11.70;67.40;;;;;;4948224;28;90269;-72
2023/04/05 05:00:37;;;;;;;63.58;49.75;;;11.60;67.40;;;;;;4952200;28;87911;-70
2023/04/05 05:03:03;;;;;;;64.03;49.92;;;11.60;67.40;;;;;;4954471;28;85134;-73
2023/04/05 05:05:28;;;;;;;65.40;50.35;;;11.60;67.70;;;;;;4950430;28;85552;-72
2023/04/05 05:07:54;;;;;;;65.80;50.72;;;11.60;67.70;;;;;;4950509;28;84943;-71
2023/04/05 05:10:20;;;;;;;64.10;49.80;;;11.70;67.60;;;;;;4948034;28;89615;-71
2023/04/05 05:12:47;;;;;;;63.92;49.60;;;11.60;67.60;;;;;;4947345;28;86116;-73
2023/04/05 05:15:13;;;;;;;65.85;50.17;;;11.60;67.70;;;;;;4982757;22;89824;-58
2023/04/05 05:17:39;;;;;;;64.35;50.25;;;11.60;67.70;;;;;;4977796;28;84661;-56
2023/04/05 05:20:09;;;;;;;64.40;50.15;;;11.60;67.70;;;;;;4975172;28;84502;-56
2023/04/05 05:22:36;;;;;;;65.13;50.53;;;11.50;67.80;;;;;;4976108;28;84363;-52
2023/04/05 05:25:04;;;;;;;65.60;50.63;;;11.50;67.80;;;;;;5002883;22;87526;-76
2023/04/05 05:27:35;;;;;;;64.18;49.80;;;11.50;68.00;;;;;;4989838;28;84292;-75
2023/04/05 05:30:00;;;;;;;67.38;50.50;;;11.60;68.10;;;;;;4992072;28;85146;-73
2023/04/05 05:32:26;;;;;;;65.55;51.08;;;11.50;68.00;;;;;;5001230;22;84378;-59
2023/04/05 05:34:52;;;;;;;66.15;49.95;;;11.60;68.20;;;;;;4994145;22;88697;-75
2023/04/05 05:37:18;;;;;;;67.22;50.80;;;11.70;68.00;;;;;;4977811;28;85825;-74
2023/04/05 05:39:43;;;;;;;67.05;51.03;;;11.90;68.70;;;;;;4988902;28;84853;-74
2023/04/05 05:42:10;;;;;;;64.35;50.40;;;12.10;67.60;;;;;;4984897;22;86102;-55
2023/04/05 05:44:36;;;;;;;65.07;50.45;;;12.10;67.40;;;;;;4969997;28;86730;-58
2023/04/05 05:47:02;;;;;;;65.13;50.15;;;12.20;67.10;;;;;;4977257;28;84774;-61
2023/04/05 05:49:28;;;;;;;64.45;50.05;;;12.20;66.50;;;;;;4982040;28;84481;-61
2023/04/05 05:51:55;;;;;;;65.90;50.30;;;12.20;66.40;;;;;;4978892;28;85385;-61
2023/04/05 05:54:21;;;;;;;67.32;51.05;;;12.20;66.20;;;;;;4981736;28;84771;-61
2023/04/05 05:56:46;;;;;;;67.88;50.97;;;12.20;66.50;;;;;;4981553;28;85923;-58
2023/04/05 05:59:12;;;;;;;66.93;51.08;;;12.20;66.20;;;;;;4977909;28;84690;-61
2023/04/05 06:01:41;;;;;;;68.13;51.38;;;12.20;66.30;;;;;;4976343;28;88354;-64
2023/04/05 06:04:10;;;;;;;69.50;51.75;;;12.20;66.60;;;;;;4979512;28;84593;-54
2023/04/05 06:06:35;;;;;;;68.70;51.30;;;12.40;67.50;;;;;;4983244;28;84478;-47
2023/04/05 06:09:02;;;;;;;69.45;50.88;;;12.60;67.20;;;;;;4985393;28;84504;-57
2023/04/05 06:11:27;;;;;;;65.97;50.78;;;12.70;66.60;;;;;;4976565;28;84500;-57
2023/04/05 06:13:54;;;;;;;68.68;50.90;;;12.60;66.30;;;;;;4978018;28;85647;-55
2023/04/05 06:16:20;;;;;;;67.90;51.88;;;12.40;66.60;;;;;;4965943;28;84935;-56
2023/04/05 06:18:46;;;;;;;67.95;51.92;;;12.40;67.20;;;;;;4980636;28;84689;-58
2023/04/05 06:21:13;;;;;;;69.85;52.25;;;12.30;66.80;;;;;;4980585;28;84209;-58
2023/04/05 06:23:40;;;;;;;69.18;51.80;;;12.30;67.00;;;;;;4985645;28;84808;-55
2023/04/05 06:26:06;;;;;;;69.20;51.58;;;12.30;66.50;;;;;;4981460;28;85000;-57
2023/04/05 06:28:35;;;;;;;67.15;50.75;;;12.30;66.70;;;;;;4980686;28;84232;-58
2023/04/05 06:31:01;;;;;;;66.55;50.92;;;12.30;67.00;;;;;;4978234;28;84695;-70
2023/04/05 06:33:26;;;;;;;68.50;51.35;;;12.40;67.60;;;;;;4982241;28;84799;-61
2023/04/05 06:35:52;;;;;;;72.55;52.30;;;12.60;68.60;;;;;;4980064;28;85547;-62
2023/04/05 06:38:18;;;;;;;67.93;51.35;;;12.90;68.50;;;;;;4960193;28;89885;-57
2023/04/05 06:40:43;;;;;;;74.07;52.85;;;12.80;68.10;;;;;;4958982;28;85093;-74
2023/04/05 06:43:09;;;;;;;70.53;51.47;;;12.80;69.00;;;;;;4959811;28;85662;-66
2023/04/05 06:45:36;;;;;;;69.80;51.33;;;12.90;69.30;;;;;;4963494;28;84809;-57
2023/04/05 06:48:02;;;;;;;68.90;52.10;;;13.00;69.10;;;;;;4965043;28;84635;-58
2023/04/05 06:50:28;;;;;;;69.78;52.20;;;13.10;68.70;;;;;;4959657;28;84349;-61
2023/04/05 06:52:53;;;;;;;75.90;52.38;;;13.00;68.70;;;;;;4958047;28;85025;-62
2023/04/05 06:55:19;;;;;;;69.03;51.78;;;13.00;69.40;;;;;;4971184;28;85017;-59
2023/04/05 06:57:45;;;;;;;69.25;51.33;;;13.10;69.60;;;;;;4960089;28;84318;-59
2023/04/05 07:00:12;;;;;;;72.47;52.33;;;13.20;69.50;;;;;;4975218;28;88863;-56
2023/04/05 07:02:38;;;;;;;72.50;51.88;;;13.30;69.60;;;;;;4960083;28;85109;-58
2023/04/05 07:05:04;;;;;;;71.75;52.72;;;13.30;69.50;;;;;;4960135;28;85996;-59
2023/04/05 07:07:32;;;;;;;71.13;52.25;;;13.30;69.40;;;;;;4951678;28;84750;-58
2023/04/05 07:09:58;;;;;;;69.72;51.13;;;13.20;68.70;;;;;;4950428;28;86730;-59
2023/04/05 07:12:23;;;;;;;69.57;51.38;;;13.10;68.50;;;;;;4955447;28;84709;-60
2023/04/05 07:14:49;;;;;;;69.85;52.20;;;13.00;68.90;;;;;;4948970;28;84741;-59
2023/04/05 07:17:15;;;;;;;71.13;51.95;;;13.00;68.70;;;;;;4959476;28;84149;-64
2023/04/05 07:19:41;;;;;;;70.68;52.10;;;13.10;68.90;;;;;;4966890;28;84951;-65
2023/04/05 07:22:08;;;;;;;71.38;52.38;;;13.30;68.40;;;;;;4957522;28;84746;-63
2023/04/05 07:24:34;;;;;;;69.10;51.95;;;13.40;68.50;;;;;;4960829;28;85059;-66
2023/04/05 07:27:01;;;;;;;71.60;51.75;;;13.40;68.40;;;;;;4966759;28;85034;-66
2023/04/05 07:29:27;;;;;;;70.30;52.15;;;13.40;68.50;;;;;;4960689;28;85611;-57
2023/04/05 07:31:52;;;;;;;70.22;51.45;;;13.50;68.60;;;;;;4959235;28;85108;-53
2023/04/05 07:34:18;;;;;;;71.57;51.08;;;13.50;68.60;;;;;;4965325;28;85952;-58
2023/04/05 07:36:45;;;;;;;71.82;52.10;;;13.50;68.60;;;;;;4964180;28;84819;-58
2023/04/05 07:39:12;;;;;;;70.00;51.28;;;13.50;68.30;;;;;;4965850;28;84851;-58
2023/04/05 07:41:38;;;;;;;73.20;52.13;;;13.60;68.50;;;;;;4967470;28;88700;-55
2023/04/05 07:44:04;;;;;;;71.82;52.25;;;13.60;68.40;;;;;;4944071;28;85065;-70
2023/04/05 07:46:29;;;;;;;72.20;53.05;;;13.60;69.10;;;;;;4946765;28;85667;-55
2023/04/05 07:48:55;;;;;;;74.90;51.80;;;13.60;68.40;;;;;;4945470;28;85667;-60
2023/04/05 07:51:21;;;;;;;75.35;51.70;;;13.60;68.20;;;;;;4939941;28;85691;-58
2023/04/05 07:53:47;;;;;;;73.90;52.70;;;13.70;68.10;;;;;;4949598;28;84334;-57
2023/04/05 07:56:13;;;;;;;74.43;52.78;;;13.70;68.20;;;;;;4951239;28;84365;-57
2023/04/05 07:59:58;;;;;;;70.85;51.13;;;13.70;67.50;;;;;;5029596;27;82621;-48
2023/04/05 08:02:23;;;;;;;70.72;51.15;;;13.70;67.70;;;;;;5009350;27;85907;-66
2023/04/05 08:04:49;;;;;;;72.25;50.88;;;13.70;67.70;;;;;;5007119;27;85188;-60
2023/04/05 08:07:15;;;;;;;70.40;50.92;;;13.80;67.70;;;;;;5008101;27;85362;-57
2023/04/05 08:09:41;;;;;;;74.63;51.85;;;13.80;67.60;;;;;;5010533;27;84709;-64
2023/04/05 08:12:06;;;;;;;72.63;50.65;;;13.80;67.30;;;;;;5007068;27;85563;-61
2023/04/05 08:14:32;;;;;;;69.57;50.78;;;13.90;67.60;;;;;;5011573;27;85553;-60
2023/04/05 08:16:58;;;;;;;71.43;50.00;;;13.80;68.00;;;;;;5009188;27;84534;-59
2023/04/05 08:19:23;;;;;;;71.97;51.15;;;13.90;67.80;;;;;;5005552;27;84260;-58
2023/04/05 08:21:49;;;;;;;70.97;50.53;;;13.90;67.60;;;;;;5002688;27;85298;-58
2023/04/05 08:24:15;;;;;;;72.13;50.80;;;14.00;67.60;;;;;;5005707;27;85509;-60
2023/04/05 08:26:42;;;;;;;72.90;51.00;;;14.00;67.10;;;;;;5010250;27;85097;-60
2023/04/05 08:29:08;;;;;;;74.43;51.45;;;14.00;67.70;;;;;;4992158;27;84925;-54
2023/04/05 08:31:33;;;;;;;72.88;50.78;;;14.00;67.10;;;;;;4994586;27;86689;-48
2023/04/05 08:33:59;;;;;;;71.75;50.67;;;14.00;67.40;;;;;;4995014;27;84840;-51
2023/04/05 08:36:25;;;;;;;72.82;50.47;;;14.00;67.40;;;;;;5011229;27;85007;-50
2023/04/05 08:38:51;;;;;;;69.40;50.10;;;14.10;67.30;;;;;;5012870;27;85396;-55
2023/04/05 08:41:20;;;;;;;69.75;50.58;;;14.10;67.40;;;;;;5004551;27;85489;-60
2023/04/05 08:44:04;;;;;;;72.00;50.45;;;14.20;67.30;;;;;;5013213;27;85434;-58
2023/04/05 08:46:31;;;;;;;69.95;50.88;;;14.20;67.10;;;;;;5027925;27;84854;-66
2023/04/05 08:48:57;;;;;;;71.03;50.80;;;14.10;67.20;;;;;;5030654;27;84892;-67
2023/04/05 08:53:39;;;;;;;72.55;50.97;;;14.20;66.80;;;;;;5045287;27;81837;-58
2023/04/05 08:56:05;;;;;;;70.53;51.53;;;14.30;67.00;;;;;;5036053;27;85031;-60
2023/04/05 08:58:33;;;;;;;72.13;51.22;;;14.40;66.80;;;;;;5037187;27;84605;-59
2023/04/05 09:01:00;;;;;;;72.55;50.88;;;14.40;66.50;;;;;;5039060;27;85511;-62
2023/04/05 09:03:37;;;;;;;72.00;51.38;;;14.40;66.80;;;;;;5037428;27;84393;-54
2023/04/05 09:06:10;;;;;;;71.28;50.65;;;14.50;66.50;;;;;;5039011;27;85015;-60
2023/04/05 09:08:37;;;;;;;73.22;50.97;;;14.50;66.40;;;;;;5028983;27;86858;-58
2023/04/05 09:11:04;;;;;;;71.20;50.78;;;14.60;66.60;;;;;;5029405;27;84821;-56
2023/04/05 09:13:30;;;;;;;71.55;50.53;;;14.50;65.90;;;;;;5031196;27;84829;-57
2023/04/05 09:15:56;;;;;;;70.72;50.45;;;14.50;65.80;;;;;;5032695;27;84775;-58
2023/04/05 09:18:22;;;;;;;72.80;50.47;;;14.50;65.30;;;;;;5038055;27;85303;-55
2023/04/05 09:20:48;;;;;;;71.63;50.70;;;14.50;65.00;;;;;;5033877;27;85406;-54
2023/04/05 09:23:14;;;;;;;71.88;50.47;;;14.40;64.80;;;;;;5033880;27;84608;-57
2023/04/05 09:25:41;;;;;;;72.15;51.05;;;14.40;64.40;;;;;;5035401;27;84837;-58
2023/04/05 09:28:08;;;;;;;73.55;51.15;;;14.50;64.20;;;;;;5028644;27;86901;-57
2023/04/05 09:30:35;;;;;;;70.47;50.40;;;14.50;64.10;;;;;;5027554;27;85045;-56
2023/04/05 09:33:02;;;;;;;75.00;50.92;;;14.60;63.70;;;;;;5034161;27;84773;-58
2023/04/05 09:35:30;;;;;;;70.95;50.55;;;14.60;63.70;;;;;;5026721;27;85880;-59
2023/04/05 09:38:01;;;;;;;72.63;50.58;;;14.60;63.20;;;;;;5028006;27;85488;-59
2023/04/05 09:41:07;;;;;;;71.03;50.15;;;14.60;63.30;;;;;;5027784;27;84667;-58
2023/04/05 09:43:40;;;;;;;70.20;50.58;;;14.60;63.00;;;;;;5023579;27;84747;-57
2023/04/05 09:46:15;;;;;;;72.78;50.85;;;14.60;62.60;;;;;;5029634;27;86842;-56
2023/04/05 09:48:48;;;;;;;70.38;50.53;;;14.70;62.60;;;;;;5028250;27;85407;-58
2023/04/05 09:51:15;;;;;;;72.30;50.90;;;14.70;62.20;;;;;;5031871;27;84433;-57
2023/04/05 09:53:56;;;;;;;73.78;51.50;;;14.80;62.00;;;;;;5024718;27;84998;-56
2023/04/05 09:56:22;;;;;;;72.43;51.05;;;14.80;61.90;;;;;;5035349;27;86420;-64
2023/04/05 09:58:50;;;;;;;69.93;50.42;;;14.80;61.60;;;;;;5025285;27;84622;-58
2023/04/05 10:01:16;;;;;;;73.93;50.95;;;15.00;61.80;;;;;;5033826;27;85017;-57
2023/04/05 10:03:48;;;;;;;70.93;50.83;;;15.10;61.70;;;;;;5026921;27;84321;-54
2023/04/05 10:06:17;;;;;;;72.53;50.78;;;15.20;61.70;;;;;;5016356;28;85056;-56
2023/04/05 10:08:48;;;;;;;72.80;51.05;;;15.30;61.70;;;;;;5021027;28;84480;-58
2023/04/05 10:11:17;;;;;;;71.55;51.05;;;15.30;61.70;;;;;;5019863;27;85284;-58
2023/04/05 10:13:44;;;;;;;72.70;51.03;;;15.20;61.50;;;;;;5019747;27;84468;-57
2023/04/05 10:16:16;;;;;;;72.10;50.45;;;15.20;61.30;;;;;;5018279;28;85055;-58
2023/04/05 10:18:49;;;;;;;70.13;50.58;;;15.20;61.60;;;;;;5020154;28;84596;-58
2023/04/05 10:21:21;;;;;;;69.95;50.45;;;15.30;61.40;;;;;;5018635;27;85726;-57
2023/04/05 10:24:09;;;;;;;73.93;50.95;;;15.30;61.30;;;;;;5011347;27;84211;-58
2023/04/05 10:27:00;;;;;;;73.15;50.58;;;15.30;61.40;;;;;;5015721;27;90740;-56
2023/04/05 10:29:36;;;;;;;71.28;50.47;;;15.30;61.20;;;;;;5014242;28;85205;-55
2023/04/05 10:32:11;;;;;;;71.55;50.92;;;15.40;61.00;;;;;;5018547;27;84716;-59
2023/04/05 10:35:17;;;;;;;71.03;50.05;;;15.50;60.70;;;;;;5014879;27;85001;-58
2023/04/05 10:38:07;;;;;;;72.78;50.85;;;15.40;61.00;;;;;;5015760;28;85162;-58
2023/04/05 10:40:34;;;;;;;71.57;50.90;;;15.50;60.80;;;;;;5015271;27;85000;-58
2023/04/05 10:43:02;;;;;;;72.57;50.55;;;15.50;60.50;;;;;;5016490;27;84893;-57
2023/04/05 10:45:30;;;;;;;73.50;50.60;;;15.60;60.50;;;;;;5019811;27;90354;-56
2023/04/05 10:48:14;;;;;;;72.30;51.50;;;15.70;60.60;;;;;;5023038;27;85688;-58
2023/04/05 10:50:41;;;;;;;70.65;50.28;;;15.70;60.00;;;;;;5015794;28;84975;-58
2023/04/05 10:53:08;;;;;;;76.35;50.80;;;15.60;60.30;;;;;;5016884;27;84843;-57
2023/04/05 10:55:35;;;;;;;71.90;50.33;;;15.70;60.40;;;;;;5012994;28;85030;-59
2023/04/05 10:58:01;;;;;;;71.35;51.08;;;15.70;60.40;;;;;;5013672;28;84666;-58
2023/04/05 11:00:27;;;;;;;71.97;50.85;;;15.70;60.10;;;;;;5019280;27;85012;-57
2023/04/05 11:02:55;;;;;;;74.57;51.10;;;15.80;60.10;;;;;;5014609;28;84791;-58
2023/04/05 11:05:36;;;;;;;71.72;50.25;;;15.80;59.80;;;;;;5016065;28;85638;-57
2023/04/05 11:08:06;;;;;;;72.93;50.30;;;15.80;60.00;;;;;;5013294;28;85920;-59
2023/04/05 11:10:36;;;;;;;70.57;50.27;;;15.90;59.80;;;;;;5011267;28;84932;-55
2023/04/05 11:13:04;;;;;;;73.32;50.25;;;16.00;59.70;;;;;;5011742;27;85979;-55
2023/04/05 11:15:31;;;;;;;73.57;50.95;;;15.90;59.80;;;;;;5017817;28;85214;-53
2023/04/05 11:18:21;;;;;;;72.25;51.53;;;16.00;60.30;;;;;;5019618;28;85031;-58
2023/04/05 11:21:04;;;;;;;71.90;50.70;;;16.10;60.50;;;;;;5019799;27;85182;-59
2023/04/05 11:23:30;;;;;;;74.60;50.45;;;16.10;60.70;;;;;;5018074;27;84753;-54
2023/04/05 11:26:04;;;;;;;72.13;50.45;;;16.20;60.60;;;;;;5014041;28;85237;-60
2023/04/05 11:30:57;;;;;;;72.68;50.75;;;16.30;60.60;;;;;;4983980;28;82668;-59
2023/04/05 11:33:36;;;;;;;74.47;50.78;;;16.40;61.30;;;;;;4976156;28;84442;-54
2023/04/05 11:36:02;;;;;;;73.68;50.65;;;16.40;61.00;;;;;;4968302;28;85224;-55
2023/04/05 11:38:28;;;;;;;72.68;50.53;;;16.50;60.90;;;;;;4974342;28;85190;-55
2023/04/05 11:41:06;;;;;;;74.13;51.08;;;16.50;60.90;;;;;;4970541;28;84662;-56
2023/04/05 11:43:34;;;;;;;74.45;50.95;;;16.60;60.70;;;;;;4970298;28;85779;-53
2023/04/05 11:46:02;;;;;;;76.57;50.78;;;16.50;60.80;;;;;;4973649;28;85119;-50
2023/04/05 11:48:28;;;;;;;73.70;50.70;;;16.40;60.50;;;;;;4973172;28;84986;-58
2023/04/05 11:50:56;;;;;;;74.88;51.15;;;16.40;60.50;;;;;;4973472;28;85092;-59
2023/04/05 11:53:22;;;;;;;73.68;51.17;;;16.40;60.20;;;;;;4967724;28;95128;-53
2023/04/05 11:55:50;;;;;;;75.95;50.42;;;16.40;59.90;;;;;;4973314;28;88126;-57
2023/04/05 11:58:24;;;;;;;73.72;51.45;;;16.50;59.80;;;;;;4973438;28;84977;-57
2023/04/05 12:01:02;;;;;;;74.13;50.92;;;16.60;60.00;;;;;;4974986;28;84431;-57
2023/04/05 12:03:29;;;;;;;74.93;50.78;;;16.70;59.90;;;;;;4970552;28;86894;-55
2023/04/05 12:05:56;;;;;;;78.72;54.65;;;16.60;60.10;;;;;;4973764;28;84289;-56
2023/04/05 12:08:22;;;;;;;79.43;54.67;;;15.60;43.50;;;;;;4974119;28;85487;-59
2023/04/05 12:11:00;;;;;;;85.32;54.88;;;14.60;43.30;;;;;;4969951;28;85271;-56
2023/04/05 12:13:32;;;;;;;79.63;54.05;;;14.20;45.70;;;;;;4974858;28;85622;-56
2023/04/05 12:16:05;;;;;;;78.47;54.67;;;14.30;48.40;;;;;;4974757;28;84777;-55
2023/04/05 12:18:33;;;;;;;89.00;54.78;;;14.70;45.30;;;;;;4968904;28;84856;-57
2023/04/05 12:21:04;;;;;;;76.50;55.10;;;14.60;42.00;;;;;;4948340;28;87099;-54
2023/04/05 12:23:31;;;;;;;80.05;55.00;;;14.30;43.10;;;;;;4946629;28;85119;-59
2023/04/05 12:25:57;;;;;;;82.10;55.50;;;13.90;43.40;;;;;;4972048;28;87638;-57
2023/04/05 12:30:57;;;;;;;76.28;53.45;;;13.90;44.80;;;;;;4977374;28;84021;-59
2023/04/05 12:33:31;;;;;;;77.97;53.88;;;13.70;43.70;;;;;;4980579;28;85601;-58
2023/04/05 12:35:58;;;;;;;82.70;54.47;;;13.90;47.50;;;;;;4975204;28;85395;-61
2023/04/05 12:38:28;;;;;;;82.63;54.80;;;14.40;45.90;;;;;;4981493;28;85466;-59
2023/04/05 12:40:58;;;;;;;78.50;53.92;;;14.40;44.40;;;;;;4974227;28;84532;-56
2023/04/05 12:43:23;;;;;;;82.82;54.40;;;14.40;45.10;;;;;;4986179;28;87391;-58