Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:56;;;;;;;47.42;22.63;;;;;;;5.98;72.87;103489.22;10512864;28;20586;-84
2022/01/24 00:06:58;;;;;;;45.75;22.13;;;;;;;6.05;72.45;103484.66;10502830;28;20044;-83
2022/01/24 00:12:14;;;;;;;44.35;23.15;;;;;;;6.06;71.18;103487.34;10507183;28;20044;-84
2022/01/24 00:27:50;;;;;;;49.10;21.77;;;;;;;5.86;73.96;103483.00;10538253;28;20459;-82
2022/01/24 00:32:52;;;;;;;46.60;21.70;;;;;;;5.92;73.17;103478.41;10580976;28;20063;-82
2022/01/24 00:37:59;;;;;;;46.25;21.55;;;;;;;5.72;74.20;103475.03;10564063;28;20046;-82
2022/01/24 00:43:02;;;;;;;49.92;22.75;;;;;;;5.72;73.10;103480.16;10547894;28;20097;-82
2022/01/24 00:48:28;;;;;;;46.83;22.63;;;;;;;5.84;73.27;103480.34;10538576;28;20041;-82
2022/01/24 00:58:50;;;;;;;50.07;23.00;;;;;;;5.91;72.65;103484.34;10542142;28;20056;-82
2022/01/24 01:03:53;;;;;;;46.25;22.30;;;;;;;5.71;73.30;103478.34;10534638;28;20055;-82
2022/01/24 01:19:41;;;;;;;42.28;21.33;;;;;;;5.62;73.61;103476.66;10494852;28;20040;-82
2022/01/24 01:24:50;;;;;;;50.50;22.63;;;;;;;5.55;73.65;103470.09;10539695;28;20091;-82
2022/01/24 01:30:03;;;;;;;43.17;21.05;;;;;;;5.69;73.94;103469.69;10526099;28;20051;-82
2022/01/24 01:35:24;;;;;;;42.35;21.08;;;;;;;5.59;73.93;103464.50;10544819;28;20040;-82
2022/01/24 01:56:21;;;;;;;39.23;19.97;;;;;;;5.45;73.89;103462.41;10569468;28;20070;-82
2022/01/24 02:01:22;;;;;;;38.90;19.45;;;;;;;5.34;73.27;103464.91;10506242;28;20051;-82
2022/01/24 02:06:24;;;;;;;33.75;18.88;;;;;;;5.52;72.26;103451.94;10477590;28;20572;-82
2022/01/24 02:11:26;;;;;;;40.15;21.35;;;;;;;5.44;72.26;103458.06;10518155;28;20040;-82
2022/01/24 02:21:46;;;;;;;34.60;19.83;;;;;;;5.23;72.72;103450.28;10516011;28;20403;-81
2022/01/24 02:26:55;;;;;;;37.67;20.33;;;;;;;5.49;70.89;103451.66;10542259;28;20449;-82
2022/01/24 02:31:57;;;;;;;34.40;18.98;;;;;;;5.37;71.50;103447.28;10542875;28;20388;-82
2022/01/24 02:37:03;;;;;;;36.15;19.10;;;;;;;5.28;72.15;103443.03;10547452;28;20380;-81
2022/01/24 02:52:45;;;;;;;35.87;18.77;;;;;;;5.14;73.61;103440.13;10522501;28;20048;-80
2022/01/24 02:57:47;;;;;;;30.83;16.50;;;;;;;5.23;72.89;103432.41;10521277;28;20105;-80
2022/01/24 03:02:49;;;;;;;32.17;17.20;;;;;;;5.07;72.87;103431.03;10521720;28;20048;-81
2022/01/24 03:07:51;;;;;;;28.00;15.15;;;;;;;4.96;73.33;103423.16;10538145;28;20052;-81
2022/01/24 03:13:20;;;;;;;30.83;16.77;;;;;;;5.06;72.70;103424.13;10521159;28;20056;-80
2022/01/24 03:18:23;;;;;;;25.90;14.52;;;;;;;4.97;70.61;103423.28;10537671;28;20563;-81
2022/01/24 03:23:25;;;;;;;28.58;15.77;;;;;;;4.99;70.84;103423.44;10520703;28;20056;-80
2022/01/24 03:28:27;;;;;;;28.85;16.17;;;;;;;4.90;71.72;103428.63;10537299;28;20403;-80
2022/01/24 03:33:28;;;;;;;28.13;16.00;;;;;;;4.90;71.32;103423.50;10530488;28;20063;-81
2022/01/24 03:38:30;;;;;;;28.95;17.58;;;;;;;4.89;71.19;103422.63;10546520;28;20051;-82
2022/01/24 03:43:33;;;;;;;26.75;14.90;;;;;;;5.11;69.95;103418.50;10551923;28;20384;-82
2022/01/24 03:48:44;;;;;;;28.08;14.23;;;;;;;5.10;69.72;103417.63;10561971;28;20407;-82
2022/01/24 03:53:47;;;;;;;25.63;14.80;;;;;;;5.20;70.68;103419.31;10512554;28;20048;-81
2022/01/24 03:58:49;;;;;;;25.73;15.48;;;;;;;5.49;70.16;103420.97;10511453;28;20086;-82
2022/01/24 04:03:51;;;;;;;28.98;15.23;;;;;;;5.43;70.16;103423.94;10524945;28;20070;-82
2022/01/24 04:08:53;;;;;;;25.45;15.57;;;;;;;5.34;69.98;103413.78;10508967;28;20050;-82
2022/01/24 04:14:09;;;;;;;19.25;10.90;;;;;;;4.98;70.86;103417.44;10513372;28;20103;-81
2022/01/24 04:21:19;;;;;;;21.08;11.95;;;;;;;4.90;71.45;103415.84;10511284;28;20399;-82
2022/01/24 04:24:49;;;;;;;14.18;8.07;;;;;;;4.88;70.12;103415.72;10508236;28;20045;-81
2022/01/24 04:29:50;;;;;;;13.85;8.65;;;;;;;4.88;71.95;103420.81;10526590;28;20045;-82
2022/01/24 04:34:52;;;;;;;19.17;10.50;;;;;;;4.86;73.10;103417.22;10511747;28;20049;-82
2022/01/24 04:39:54;;;;;;;16.77;9.25;;;;;;;4.92;71.74;103427.09;10527530;28;20047;-81
2022/01/24 04:45:21;;;;;;;18.85;9.25;;;;;;;4.71;73.19;103433.72;10528870;28;20484;-81
2022/01/24 04:51:11;;;;;;;21.33;9.15;;;;;;;4.76;73.88;103432.50;10527067;28;20047;-81
2022/01/24 04:56:13;;;;;;;16.27;8.52;;;;;;;4.67;73.26;103427.44;10533173;28;20216;-81
2022/01/24 05:01:17;;;;;;;15.02;8.40;;;;;;;4.69;74.22;103425.03;10535441;28;20527;-81
2022/01/24 05:06:19;;;;;;;15.02;8.68;;;;;;;4.75;73.53;103428.16;10565966;28;20051;-81
2022/01/24 05:27:05;;;;;;;13.93;7.97;;;;;;;4.60;73.91;103417.44;10565113;28;20048;-81
2022/01/24 05:32:09;;;;;;;16.55;8.18;;;;;;;4.64;73.86;103416.03;10553195;28;20065;-82
2022/01/24 05:44:09;;;;;;;17.67;8.07;;;;;;;4.70;73.24;103414.97;10567845;28;20028;-81
2022/01/24 05:49:10;;;;;;;12.90;8.15;;;;;;;4.55;74.16;103409.34;10549603;28;20054;-81
2022/01/24 05:54:12;;;;;;;13.38;7.72;;;;;;;4.82;73.41;103409.16;10549416;28;20073;-81
2022/01/24 05:59:14;;;;;;;12.75;7.85;;;;;;;4.51;74.08;103416.56;10549465;28;20048;-82
2022/01/24 06:04:15;;;;;;;15.95;8.63;;;;;;;4.65;73.67;103420.41;10545752;28;20051;-82
2022/01/24 06:09:17;;;;;;;15.70;8.85;;;;;;;4.65;74.08;103420.41;10528495;28;20043;-82
2022/01/24 06:14:19;;;;;;;14.88;9.02;;;;;;;4.63;74.53;103420.28;10547652;28;20036;-81
2022/01/24 06:19:21;;;;;;;15.13;8.60;;;;;;;4.55;74.92;103413.56;10479578;28;20041;-81
2022/01/24 06:24:22;;;;;;;20.20;10.55;;;;;;;4.59;74.36;103415.63;10445618;28;20431;-80
2022/01/24 06:29:44;;;;;;;17.42;10.35;;;;;;;4.80;72.76;103428.56;10441698;28;20040;-81
2022/01/24 06:34:46;;;;;;;17.48;10.10;;;;;;;4.67;74.28;103429.97;10472648;28;20041;-80
2022/01/24 06:39:47;;;;;;;15.15;9.98;;;;;;;4.68;74.47;103431.78;10438640;28;20136;-80
2022/01/24 06:44:51;;;;;;;18.92;10.85;;;;;;;4.71;72.82;103429.53;10456358;28;20065;-80
2022/01/24 06:49:52;;;;;;;19.13;10.60;;;;;;;4.54;74.48;103425.41;10438837;28;20043;-80
2022/01/24 06:54:54;;;;;;;18.30;10.85;;;;;;;4.60;73.73;103427.63;10438356;28;20079;-81
2022/01/24 06:59:56;;;;;;;19.55;11.60;;;;;;;4.45;74.06;103430.59;10439499;28;20037;-81
2022/01/24 07:04:58;;;;;;;20.13;12.25;;;;;;;4.90;72.49;103428.63;10438044;28;20053;-81
2022/01/24 07:10:00;;;;;;;23.73;13.77;;;;;;;4.65;73.24;103438.28;10438207;28;20099;-81
2022/01/24 07:15:30;;;;;;;23.55;13.70;;;;;;;4.47;74.50;103435.81;10461610;28;20041;-81
2022/01/24 07:20:35;;;;;;;26.30;15.55;;;;;;;4.63;73.28;103443.25;10462311;28;20052;-81
2022/01/24 07:25:37;;;;;;;26.13;15.13;;;;;;;4.51;74.41;103454.88;10445578;28;20044;-81
2022/01/24 07:31:29;;;;;;;27.55;17.05;;;;;;;4.93;73.33;103468.09;10445533;28;20045;-81
2022/01/24 07:36:30;;;;;;;34.55;18.08;;;;;;;4.66;73.97;103463.06;10445217;28;20495;-81
2022/01/24 07:41:34;;;;;;;33.50;18.60;;;;;;;4.66;74.25;103458.84;10494801;28;20123;-84
2022/01/24 07:46:36;;;;;;;31.65;19.00;;;;;;;4.83;74.19;103460.38;10526483;28;20453;-83
2022/01/24 07:51:38;;;;;;;32.40;18.77;;;;;;;4.80;73.81;103457.53;10512946;28;20046;-83
2022/01/24 07:56:40;;;;;;;31.80;18.48;;;;;;;4.96;74.75;103459.81;10526423;28;20052;-86
2022/01/24 08:01:42;;;;;;;31.50;18.08;;;;;;;4.93;76.25;103459.56;10522051;28;20045;-86
2022/01/24 08:06:43;;;;;;;34.35;18.63;;;;;;;4.83;74.12;103462.03;10512611;28;20102;-85
2022/01/24 08:11:45;;;;;;;34.88;17.63;;;;;;;5.06;74.74;103452.22;10519731;28;20494;-84
2022/01/24 08:16:47;;;;;;;35.03;19.33;;;;;;;5.16;73.77;103456.50;10495976;28;20435;-84
2022/01/24 08:21:48;;;;;;;35.95;20.42;;;;;;;5.21;73.50;103449.25;10479675;28;20051;-85
2022/01/24 08:26:50;;;;;;;40.35;20.88;;;;;;;4.96;73.17;103454.69;10498121;28;20098;-84
2022/01/24 08:31:52;;;;;;;35.10;20.48;;;;;;;5.29;74.46;103453.38;10499600;28;20094;-84
2022/01/24 08:36:53;;;;;;;38.42;22.05;;;;;;;5.36;74.29;103448.03;10503299;28;20097;-83
2022/01/24 08:46:57;;;;;;;39.97;20.92;;;;;;;5.40;73.28;103460.31;10507362;28;20044;-83
2022/01/24 08:52:00;;;;;;;34.90;19.52;;;;;;;5.11;74.65;103456.84;10508931;28;20040;-83
2022/01/24 08:57:07;;;;;;;43.78;22.98;;;;;;;5.30;74.12;103457.72;10480464;28;20040;-83
2022/01/24 09:02:10;;;;;;;36.47;21.00;;;;;;;5.22;72.72;103451.03;10487271;28;20048;-83
2022/01/24 09:07:15;;;;;;;42.33;22.10;;;;;;;5.35;73.36;103456.47;10509153;28;20052;-83
2022/01/24 09:12:17;;;;;;;41.35;20.48;;;;;;;5.39;73.29;103457.63;10488757;28;20044;-83
2022/01/24 09:17:19;;;;;;;34.45;19.38;;;;;;;5.42;73.38;103457.00;10494894;28;20127;-84
2022/01/24 09:22:20;;;;;;;36.10;20.02;;;;;;;5.46;72.77;103461.66;10499839;28;20079;-83
2022/01/24 09:27:22;;;;;;;35.22;20.30;;;;;;;5.51;73.59;103460.38;10519846;28;20484;-83
2022/01/24 09:32:24;;;;;;;38.17;20.90;;;;;;;5.75;73.09;103460.72;10518969;28;20044;-83
2022/01/24 09:37:26;;;;;;;39.47;21.30;;;;;;;5.80;73.42;103459.47;10531249;28;20051;-83
2022/01/24 09:42:28;;;;;;;37.17;20.92;;;;;;;5.77;71.36;103466.88;10518165;28;20118;-83
2022/01/24 09:47:30;;;;;;;36.92;21.02;;;;;;;5.73;71.13;103460.59;10507911;28;20064;-83
2022/01/24 09:52:38;;;;;;;38.65;20.92;;;;;;;5.90;72.78;103459.50;10510802;28;20033;-83
2022/01/24 09:57:41;;;;;;;37.05;20.33;;;;;;;5.81;72.88;103463.81;10494329;28;20049;-83
2022/01/24 10:02:44;;;;;;;37.83;20.45;;;;;;;5.97;71.31;103460.91;10502058;28;20098;-83
2022/01/24 10:07:57;;;;;;;34.97;19.92;;;;;;;6.08;72.17;103459.31;10531349;28;20055;-83
2022/01/24 10:18:49;;;;;;;37.67;20.88;;;;;;;5.89;72.01;103460.25;10496409;28;20097;-83
2022/01/24 10:23:52;;;;;;;39.95;19.88;;;;;;;5.80;71.62;103462.94;10492493;28;20055;-84
2022/01/24 10:28:54;;;;;;;34.28;19.88;;;;;;;5.86;71.57;103462.53;10520553;28;20041;-83
2022/01/24 10:34:13;;;;;;;36.10;19.95;;;;;;;6.08;71.22;103464.41;10501129;28;20044;-83
2022/01/24 10:39:31;;;;;;;36.30;20.15;;;;;;;6.07;70.20;103462.66;10518485;28;20136;-83
2022/01/24 10:44:37;;;;;;;34.00;18.00;;;;;;;5.48;72.98;103460.09;10513866;28;20139;-83
2022/01/24 10:49:49;;;;;;;27.97;16.37;;;;;;;5.65;70.93;103446.25;10488426;28;20036;-83
2022/01/24 10:55:08;;;;;;;33.20;17.98;;;;;;;5.82;73.25;103442.59;10506773;28;20069;-84
2022/01/24 11:00:17;;;;;;;29.70;17.65;;;;;;;6.08;71.56;103442.31;10521591;28;20048;-84
2022/01/24 11:05:20;;;;;;;32.97;18.15;;;;;;;5.90;71.27;103436.47;10494844;28;20056;-83
2022/01/24 11:10:33;;;;;;;32.42;19.27;;;;;;;6.08;71.64;103429.50;10500621;28;20072;-84
2022/01/24 11:15:48;;;;;;;53.50;23.88;;;;;;;5.83;71.21;103424.81;10520763;28;20074;-83
2022/01/24 11:21:00;;;;;;;145.50;66.05;;;;;;;5.87;70.93;103425.97;10521222;28;20052;-83
2022/01/24 11:26:02;;;;;;;35.42;16.98;;;;;;;5.65;71.78;103426.69;10466362;28;20053;-82
2022/01/24 11:31:16;;;;;;;27.65;17.02;;;;;;;6.14;68.78;103403.53;10505993;28;20036;-82
2022/01/24 11:36:17;;;;;;;133.57;72.55;;;;;;;5.87;71.07;103402.94;10519755;28;20101;-83
2022/01/24 11:41:26;;;;;;;52.15;33.80;;;;;;;6.19;70.61;103404.81;10525755;28;20068;-83
2022/01/24 11:46:42;;;;;;;31.52;19.23;;;;;;;5.75;70.96;103412.13;10524407;28;20102;-83
2022/01/24 11:51:50;;;;;;;91.53;46.17;;;;;;;6.04;70.96;103412.06;10492470;28;20033;-82
2022/01/24 11:57:21;;;;;;;43.28;24.98;;;;;;;5.86;70.99;103416.50;10492554;28;20051;-83
2022/01/24 12:02:24;;;;;;;27.90;17.08;;;;;;;5.94;71.38;103410.38;10497919;28;20044;-83
2022/01/24 12:07:30;;;;;;;29.98;17.60;;;;;;;5.94;70.99;103405.25;10513943;28;20052;-83
2022/01/24 12:12:48;;;;;;;31.90;19.52;;;;;;;5.49;70.19;103401.44;10489347;28;20037;-82
2022/01/24 12:17:56;;;;;;;33.42;20.58;;;;;;;5.72;71.63;103392.31;10518476;28;20539;-83
2022/01/24 12:23:19;;;;;;;38.25;24.30;;;;;;;5.55;72.08;103396.84;10503014;28;20036;-82
2022/01/24 12:28:43;;;;;;;61.55;34.85;;;;;;;5.60;71.52;103384.47;10452139;28;20048;-83
2022/01/24 12:33:54;;;;;;;38.78;25.17;;;;;;;5.93;70.49;103389.78;10482152;28;20097;-83
2022/01/24 12:38:56;;;;;;;39.00;23.08;;;;;;;5.52;71.32;103386.34;10511266;28;20553;-82
2022/01/24 12:44:12;;;;;;;37.75;20.77;;;;;;;5.77;72.24;103395.25;10497876;28;20082;-82
2022/01/24 12:49:13;;;;;;;36.25;19.98;;;;;;;5.95;71.37;103385.69;10482075;28;1064668;-80
2022/01/24 12:54:16;;;;;;;36.90;21.55;;;;;;;5.42;72.12;103400.75;10525000;28;20486;-79
2022/01/24 12:59:18;;;;;;;35.45;20.10;;;;;;;5.82;70.68;103404.22;10519853;28;20101;-84
2022/01/24 13:04:29;;;;;;;33.00;18.50;;;;;;;5.74;70.62;103394.97;10514087;28;20138;-84
2022/01/24 13:09:34;;;;;;;32.38;19.83;;;;;;;5.56;71.85;103406.31;10479114;28;20341;-84
2022/01/24 13:25:04;;;;;;;29.98;18.92;;;;;;;5.88;69.48;103382.59;10511322;28;20067;-80
2022/01/24 13:30:10;;;;;;;31.30;18.92;;;;;;;5.59;70.98;103375.00;10523635;28;20047;-80
2022/01/24 13:35:32;;;;;;;31.05;18.77;;;;;;;5.98;69.64;103351.03;10523999;28;20471;-80
2022/01/24 13:40:55;;;;;;;33.58;19.15;;;;;;;5.65;70.86;103370.41;10522636;28;20079;-80
2022/01/24 13:45:57;;;;;;;32.33;17.83;;;;;;;5.92;71.04;103355.59;10523200;28;20044;-80
2022/01/24 13:50:59;;;;;;;28.20;16.98;;;;;;;5.61;71.57;103359.78;10523273;28;20048;-79
2022/01/24 13:56:27;;;;;;;29.15;17.60;;;;;;;5.56;70.00;103349.16;10506622;28;20044;-79
2022/01/24 14:01:29;;;;;;;26.05;15.80;;;;;;;5.40;70.24;103347.81;10486866;28;20044;-80
2022/01/24 14:06:38;;;;;;;26.50;16.08;;;;;;;6.06;68.90;103345.69;10481256;28;20053;-79
2022/01/24 14:11:46;;;;;;;27.30;16.13;;;;;;;5.57;69.70;103345.84;10497095;28;20557;-80
2022/01/24 14:17:06;;;;;;;25.30;15.38;;;;;;;5.86;69.43;103330.41;10515872;28;20051;-79
2022/01/24 14:22:11;;;;;;;27.67;15.63;;;;;;;5.62;70.45;103334.31;10480570;28;20488;-79
2022/01/24 14:27:14;;;;;;;28.17;16.42;;;;;;;5.39;69.95;103330.72;10529447;28;20086;-80
2022/01/24 14:32:19;;;;;;;27.40;16.45;;;;;;;5.57;70.48;103325.38;10522181;28;20063;-79
2022/01/24 14:37:20;;;;;;;28.58;16.75;;;;;;;5.50;70.51;103333.28;10521672;28;20047;-80
2022/01/24 14:42:43;;;;;;;28.08;16.38;;;;;;;5.64;68.94;103327.69;10521389;28;20109;-80
2022/01/24 14:47:45;;;;;;;27.77;16.60;;;;;;;5.44;69.53;103323.41;10539676;28;20051;-79
2022/01/24 14:52:46;;;;;;;26.60;16.60;;;;;;;5.53;69.39;103323.34;10521596;28;20044;-79
2022/01/24 14:57:48;;;;;;;26.33;16.55;;;;;;;5.58;69.91;103332.28;10521282;28;20067;-80
2022/01/24 15:02:50;;;;;;;24.63;15.00;;;;;;;5.68;70.62;103324.66;10508547;28;20078;-79
2022/01/24 15:07:52;;;;;;;24.67;15.85;;;;;;;5.55;71.02;103317.59;10497516;28;20047;-79
2022/01/24 15:12:56;;;;;;;26.95;16.60;;;;;;;5.53;69.49;103325.91;10479363;28;20072;-80
2022/01/24 15:28:38;;;;;;;;;;;;;;;5.71;69.37;103327.44;10513103;28;20127;-80
2022/01/24 15:33:40;;;;;;;26.25;16.40;;;;;;;5.71;69.37;103324.88;10479037;28;19920;-80
2022/01/24 15:38:41;;;;;;;26.73;15.73;;;;;;;5.92;69.63;103329.13;10468108;28;20131;-80
2022/01/24 15:44:07;;;;;;;28.50;17.67;;;;;;;5.63;68.83;103331.00;10490279;28;20059;-80
2022/01/24 15:49:09;;;;;;;29.83;19.48;;;;;;;5.87;69.54;103323.63;10556654;28;20051;-80
2022/01/24 15:54:12;;;;;;;28.67;17.50;;;;;;;5.75;70.32;103327.72;10543773;28;20074;-81
2022/01/24 15:59:14;;;;;;;29.95;17.60;;;;;;;5.59;70.44;103339.19;10536795;28;20052;-80
2022/01/24 16:04:15;;;;;;;31.38;19.02;;;;;;;5.40;70.78;103352.94;10568326;28;20455;-81
2022/01/24 16:09:22;;;;;;;43.70;29.23;;;;;;;5.43;70.69;103359.09;10531952;28;20056;-80
2022/01/24 16:14:25;;;;;;;32.17;18.95;;;;;;;5.57;70.17;103361.19;10530410;28;20078;-80
2022/01/24 16:19:28;;;;;;;36.38;22.25;;;;;;;5.40;69.64;103360.63;10547889;28;20040;-81
2022/01/24 16:29:32;;;;;;;28.08;17.80;;;;;;;5.55;69.81;103372.94;10537053;28;20077;-81
2022/01/24 16:34:33;;;;;;;29.88;18.38;;;;;;;5.44;69.15;103374.56;10561965;28;20052;-81
2022/01/24 16:39:36;;;;;;;30.35;17.73;;;;;;;5.34;70.43;103382.22;10554921;28;20098;-81
2022/01/24 16:44:57;;;;;;;29.58;18.45;;;;;;;5.18;69.84;103377.41;10556795;28;20111;-81
2022/01/24 16:50:10;;;;;;;32.08;18.92;;;;;;;5.05;70.19;103378.88;10537599;28;20048;-81
2022/01/24 16:55:12;;;;;;;32.13;19.85;;;;;;;4.98;70.22;103380.78;10571124;28;20447;-81
2022/01/24 17:00:14;;;;;;;30.75;19.20;;;;;;;5.31;70.21;103384.50;10550877;28;20418;-81
2022/01/24 17:05:16;;;;;;;29.45;18.73;;;;;;;5.33;71.82;103391.53;10554359;28;20036;-81
2022/01/24 17:10:19;;;;;;;31.02;19.10;;;;;;;5.34;73.27;103385.66;10556651;28;20043;-81
2022/01/24 17:15:28;;;;;;;33.70;21.07;;;;;;;5.35;71.68;103384.88;10571214;28;20440;-81
2022/01/24 17:20:32;;;;;;;38.92;21.85;;;;;;;4.79;73.08;103375.69;10531048;28;20302;-81
2022/01/24 17:25:38;;;;;;;37.65;22.63;;;;;;;5.04;72.42;103378.75;10567300;28;20052;-81
2022/01/24 17:30:39;;;;;;;38.67;22.42;;;;;;;5.37;70.99;103375.72;10555281;28;20040;-81
2022/01/24 17:35:44;;;;;;;39.35;22.85;;;;;;;5.15;71.31;103383.13;10536530;28;20055;-81
2022/01/24 17:40:46;;;;;;;38.80;22.13;;;;;;;5.14;71.98;103389.00;10532931;28;20070;-81
2022/01/24 17:45:50;;;;;;;39.38;22.27;;;;;;;5.02;73.26;103391.41;10532895;28;20052;-81
2022/01/24 17:50:52;;;;;;;45.17;24.63;;;;;;;4.93;73.51;103393.13;10547473;28;20127;-80
2022/01/24 17:55:57;;;;;;;38.47;23.85;;;;;;;5.00;74.87;103403.13;10549395;28;20523;-81
2022/01/24 18:00:58;;;;;;;45.65;26.67;;;;;;;5.30;72.33;103404.06;10568119;28;20052;-81
2022/01/24 18:06:02;;;;;;;44.63;25.83;;;;;;;5.15;72.72;103395.03;10532008;28;20043;-81
2022/01/24 18:11:04;;;;;;;44.35;25.27;;;;;;;5.22;71.17;103394.81;10563765;28;20109;-80
2022/01/24 18:16:07;;;;;;;41.63;23.13;;;;;;;5.03;72.52;103403.38;10531714;28;20044;-81
2022/01/24 18:21:09;;;;;;;39.03;22.98;;;;;;;4.86;73.31;103401.00;10554823;28;20040;-81
2022/01/24 18:26:10;;;;;;;42.08;25.08;;;;;;;4.90;73.86;103403.97;10554587;28;20050;-81
2022/01/24 18:31:12;;;;;;;42.35;24.88;;;;;;;5.31;71.57;103407.50;10538271;28;20048;-81
2022/01/24 18:36:13;;;;;;;44.10;25.00;;;;;;;5.26;70.76;103409.63;10557236;28;20510;-81
2022/01/24 18:41:15;;;;;;;42.17;24.85;;;;;;;4.67;74.61;103412.09;10536754;28;20122;-81
2022/01/24 18:46:16;;;;;;;44.75;25.00;;;;;;;5.17;72.56;103409.72;10539103;28;20055;-81
2022/01/24 18:51:23;;;;;;;41.70;24.52;;;;;;;5.20;72.93;103409.09;10537819;28;20075;-81
2022/01/24 18:56:25;;;;;;;46.70;25.23;;;;;;;5.16;72.54;103412.16;10564398;28;20048;-81
2022/01/24 19:01:26;;;;;;;43.72;24.98;;;;;;;5.12;73.11;103411.00;10525873;28;20080;-81
2022/01/24 19:06:30;;;;;;;41.58;23.63;;;;;;;4.64;76.81;103414.41;10525134;28;20052;-81
2022/01/24 19:11:34;;;;;;;41.95;24.95;;;;;;;4.49;76.46;103413.91;10543889;28;20082;-81
2022/01/24 19:16:35;;;;;;;45.78;26.60;;;;;;;4.88;72.99;103405.50;10534355;28;20145;-81
2022/01/24 19:27:14;;;;;;;46.83;26.10;;;;;;;5.05;73.31;103414.66;10466271;28;20061;-80
2022/01/24 19:32:16;;;;;;;48.97;27.85;;;;;;;5.02;72.68;103414.41;10462186;28;20060;-81
2022/01/24 19:37:18;;;;;;;46.47;26.23;;;;;;;5.15;72.51;103415.47;10446673;28;20055;-80
2022/01/24 19:42:19;;;;;;;45.28;26.38;;;;;;;5.10;72.00;103414.19;10494191;28;20492;-81
2022/01/24 19:47:23;;;;;;;47.88;25.38;;;;;;;4.70;73.07;103417.50;10489330;28;20557;-81
2022/01/24 19:52:25;;;;;;;51.35;26.05;;;;;;;4.87;74.07;103413.03;10488571;28;20111;-81
2022/01/24 19:57:38;;;;;;;49.33;25.90;;;;;;;4.43;75.30;103418.44;10487885;28;20072;-81
2022/01/24 20:02:39;;;;;;;48.75;25.40;;;;;;;4.39;76.73;103412.16;10487770;28;20041;-81
2022/01/24 20:07:41;;;;;;;50.05;27.02;;;;;;;4.57;73.69;103417.16;10478839;28;20045;-84
2022/01/24 20:12:44;;;;;;;50.03;26.73;;;;;;;4.65;73.27;103406.00;10473948;28;20494;-84
2022/01/24 20:17:46;;;;;;;47.58;26.02;;;;;;;4.56;73.82;103410.25;10478257;28;20694;-84
2022/01/24 20:22:49;;;;;;;47.72;25.77;;;;;;;4.43;73.77;103404.00;10470798;28;20450;-84
2022/01/24 20:27:52;;;;;;;45.50;25.45;;;;;;;4.47;75.76;103414.50;10475669;28;20131;-84
2022/01/24 20:32:54;;;;;;;46.70;24.75;;;;;;;4.60;73.21;103412.31;10476067;28;20508;-84
2022/01/24 20:37:55;;;;;;;46.63;25.45;;;;;;;4.64;73.31;103413.50;10472136;28;20068;-84
2022/01/24 20:43:03;;;;;;;48.38;25.63;;;;;;;4.84;72.27;103412.75;10476284;28;20128;-84
2022/01/24 20:48:06;;;;;;;47.55;24.00;;;;;;;4.97;72.86;103402.84;10491374;28;20534;-84
2022/01/24 20:53:08;;;;;;;47.97;25.75;;;;;;;4.93;72.44;103405.91;10474512;28;20221;-84
2022/01/24 20:58:09;;;;;;;53.08;26.17;;;;;;;4.95;72.69;103409.50;10487012;28;20041;-84
2022/01/24 21:03:14;;;;;;;50.00;25.42;;;;;;;4.91;72.19;103412.53;10476048;28;20045;-83
2022/01/24 21:08:16;;;;;;;48.13;25.33;;;;;;;4.52;74.56;103419.28;10486537;28;20048;-84
2022/01/24 21:13:29;;;;;;;50.63;25.52;;;;;;;4.36;75.33;103416.97;10476654;28;20067;-84
2022/01/24 21:18:31;;;;;;;50.80;25.88;;;;;;;4.34;75.07;103423.63;10475295;28;20041;-84
2022/01/24 21:23:33;;;;;;;49.63;26.85;;;;;;;4.31;75.05;103427.53;10505475;28;20044;-83
2022/01/24 21:28:35;;;;;;;47.97;25.58;;;;;;;4.52;72.40;103418.38;10473296;28;20044;-84
2022/01/24 21:33:55;;;;;;;49.88;26.67;;;;;;;4.47;72.89;103417.06;10488733;28;20450;-84
2022/01/24 21:38:57;;;;;;;50.00;26.92;;;;;;;4.91;72.20;103420.19;10468913;28;20127;-83
2022/01/24 21:43:59;;;;;;;48.78;26.25;;;;;;;4.88;71.73;103415.72;10480777;28;20098;-84
2022/01/24 21:49:00;;;;;;;49.78;25.65;;;;;;;4.59;73.30;103426.75;10479366;28;20139;-83
2022/01/24 21:54:04;;;;;;;52.47;27.23;;;;;;;4.91;72.99;103415.09;10468275;28;20044;-83
2022/01/24 21:59:06;;;;;;;47.40;25.58;;;;;;;4.90;73.85;103418.41;10471542;28;20048;-84
2022/01/24 22:04:09;;;;;;;49.00;25.90;;;;;;;4.85;73.94;103420.53;10483317;28;20037;-84
2022/01/24 22:09:11;;;;;;;51.03;26.88;;;;;;;4.58;72.57;103424.94;10485044;28;20048;-84
2022/01/24 22:14:13;;;;;;;53.42;27.63;;;;;;;4.54;72.53;103421.97;10499117;28;20489;-83
2022/01/24 22:19:15;;;;;;;51.55;27.35;;;;;;;4.74;72.64;103421.25;10453393;28;20396;-83
2022/01/24 22:24:16;;;;;;;52.10;28.15;;;;;;;4.61;72.45;103424.31;10450610;28;20064;-83
2022/01/24 22:29:18;;;;;;;54.05;28.23;;;;;;;4.82;72.32;103417.72;10476764;28;20044;-83
2022/01/24 22:34:20;;;;;;;49.45;26.02;;;;;;;4.89;72.17;103416.59;10476488;28;20519;-83
2022/01/24 22:39:21;;;;;;;55.67;27.35;;;;;;;4.73;72.27;103417.75;10508940;28;20048;-83
2022/01/24 22:44:23;;;;;;;49.65;26.92;;;;;;;4.55;71.33;103404.22;10476278;28;20110;-83
2022/01/24 22:49:25;;;;;;;52.03;27.77;;;;;;;4.41;73.22;103403.00;10484409;28;20105;-83
2022/01/24 22:54:28;;;;;;;50.72;25.35;;;;;;;3.90;76.07;103428.03;10491614;28;20116;-83
2022/01/24 22:59:41;;;;;;;55.70;25.92;;;;;;;4.06;72.15;103415.94;10462217;28;20135;-84
2022/01/24 23:04:45;;;;;;;52.85;26.75;;;;;;;4.18;71.76;103422.94;10503636;28;20504;-84
2022/01/24 23:09:49;;;;;;;53.38;26.58;;;;;;;4.04;73.02;103430.22;10488055;28;20451;-84
2022/01/24 23:20:11;;;;;;;54.47;28.43;;;;;;;4.28;72.45;103420.50;10490807;28;20630;-84
2022/01/24 23:25:14;;;;;;;59.90;27.77;;;;;;;4.04;73.28;103422.56;10483480;28;20044;-84
2022/01/24 23:30:21;;;;;;;52.00;26.95;;;;;;;4.08;74.27;103419.53;10459829;28;20547;-84
2022/01/24 23:46:03;;;;;;;54.80;25.57;;;;;;;3.94;74.63;103419.91;10490150;28;20454;-84
2022/01/24 23:51:05;;;;;;;51.88;27.02;;;;;;;4.02;74.12;103421.53;10503916;28;20290;-84
2022/01/24 23:56:09;;;;;;;59.47;28.00;;;;;;;4.07;73.14;103430.50;10499734;28;20047;-84
