Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:50;;;;;;;1.42;0.82;;;;;;;2.30;81.65;99066.56;5072620;28;20508;-77
2021/01/27 00:05:50;;;;;;;1.70;0.77;;;;;;;2.42;80.12;99070.63;5055177;28;20028;-78
2021/01/27 00:08:28;;;;;;;2.08;0.90;;;;;;;2.28;82.18;99054.88;5055299;28;20114;-77
2021/01/27 00:11:10;;;;;;;2.67;1.30;;;;;;;2.14;81.47;99039.19;5055008;28;20056;-77
2021/01/27 00:13:36;;;;;;;1.88;1.20;;;;;;;2.35;80.20;99062.38;5072900;28;20107;-77
2021/01/27 00:16:11;;;;;;;1.95;1.10;;;;;;;2.34;80.74;99062.34;5072616;28;20017;-77
2021/01/27 00:18:37;;;;;;;1.95;1.00;;;;;;;2.40;79.84;99028.03;5055250;28;20025;-77
2021/01/27 00:21:09;;;;;;;2.80;1.77;;;;;;;2.48;80.82;99061.38;5072227;28;20070;-77
2021/01/27 00:23:52;;;;;;;;;;;;;;;2.44;81.93;99069.78;5072858;28;20024;-78
2021/01/27 00:26:29;;;;;;;5.43;2.10;;;;;;;2.54;79.31;99063.81;5072583;28;19913;-77
2021/01/27 00:29:01;;;;;;;3.97;2.00;;;;;;;2.44;81.37;99049.72;5054854;28;20032;-78
2021/01/27 00:34:40;;;;;;;4.57;2.50;;;;;;;2.47;80.07;99047.19;5059039;28;20057;-77
2021/01/27 00:37:35;;;;;;;2.58;1.48;;;;;;;2.53;79.70;99053.81;5034345;28;20044;-77
2021/01/27 00:40:07;;;;;;;1.63;0.70;;;;;;;2.58;78.19;99045.38;5034608;28;20025;-77
2021/01/27 00:42:36;;;;;;;1.98;1.00;;;;;;;2.56;80.20;99038.72;5052180;28;20025;-77
2021/01/27 00:45:39;;;;;;;1.33;0.80;;;;;;;2.57;79.70;99043.75;5034489;28;20082;-77
2021/01/27 00:48:17;;;;;;;2.30;0.90;;;;;;;2.39;79.23;99025.53;5034683;28;20083;-77
2021/01/27 00:50:43;;;;;;;2.03;1.17;;;;;;;2.44;79.01;99024.63;5034790;28;20449;-77
2021/01/27 00:53:18;;;;;;;1.63;0.95;;;;;;;2.37;79.46;99054.81;5052410;28;20079;-77
2021/01/27 00:55:58;;;;;;;1.40;0.68;;;;;;;2.37;79.94;99058.16;5034197;28;20124;-77
2021/01/27 00:58:38;;;;;;;0.93;0.50;;;;;;;2.26;80.67;99051.56;5052439;28;20023;-77
2021/01/27 01:01:09;;;;;;;0.50;0.40;;;;;;;2.48;78.64;99063.88;5033987;28;20041;-78
2021/01/27 01:03:59;;;;;;;0.43;0.30;;;;;;;2.60;77.74;99070.44;5052387;28;20082;-77
2021/01/27 01:06:40;;;;;;;0.50;0.40;;;;;;;2.42;77.69;99038.88;5038738;28;20064;-77
2021/01/27 01:09:06;;;;;;;1.02;0.40;;;;;;;2.69;77.44;99037.75;5056581;28;20048;-78
2021/01/27 01:11:41;;;;;;;0.70;0.45;;;;;;;2.52;79.06;99029.56;5056219;28;20032;-77
2021/01/27 01:14:41;;;;;;;0.73;0.40;;;;;;;2.58;75.91;99015.28;5038973;28;20111;-77
2021/01/27 01:17:19;;;;;;;1.27;0.60;;;;;;;2.65;74.53;99006.81;5055999;28;20076;-77
2021/01/27 01:20:22;;;;;;;1.70;0.70;;;;;;;2.57;77.77;99017.81;5056635;28;20021;-77
2021/01/27 01:22:58;;;;;;;1.20;0.70;;;;;;;2.72;73.00;99010.09;5038163;28;20041;-77
2021/01/27 01:25:43;;;;;;;1.25;0.50;;;;;;;2.82;73.27;99018.34;5056644;28;20477;-77
2021/01/27 01:28:24;;;;;;;1.17;0.50;;;;;;;2.64;73.27;99015.22;5056163;28;20060;-78
2021/01/27 01:30:53;;;;;;;2.38;0.50;;;;;;;2.55;74.30;99001.97;5039115;28;20037;-78
2021/01/27 01:33:22;;;;;;;0.98;0.50;;;;;;;2.60;74.03;99008.56;5037918;28;20386;-78
2021/01/27 01:35:57;;;;;;;1.50;0.85;;;;;;;2.64;73.93;99012.72;5038642;28;20056;-78
2021/01/27 01:38:29;;;;;;;1.23;0.77;;;;;;;2.50;74.36;98994.47;5055717;28;20036;-78
2021/01/27 01:41:05;;;;;;;0.90;0.57;;;;;;;2.43;75.25;99005.44;5038574;28;20032;-78
2021/01/27 01:43:37;;;;;;;0.90;0.55;;;;;;;2.67;73.27;99001.81;5037932;28;20473;-78
2021/01/27 01:46:24;;;;;;;1.73;0.70;;;;;;;2.59;74.03;99011.09;5058059;28;20040;-77
2021/01/27 01:49:04;;;;;;;1.17;0.63;;;;;;;2.57;74.29;99012.81;5058357;28;20063;-77
2021/01/27 01:52:03;;;;;;;1.00;0.52;;;;;;;2.59;74.85;99019.44;5061280;28;20402;-77
2021/01/27 01:54:28;;;;;;;1.35;0.63;;;;;;;2.48;75.76;99025.44;5059051;28;20103;-77
2021/01/27 01:57:30;;;;;;;1.10;0.55;;;;;;;2.51;75.23;99015.38;5060978;28;20054;-77
2021/01/27 02:00:05;;;;;;;1.95;0.82;;;;;;;2.49;74.26;99007.03;5057935;28;20041;-77
2021/01/27 02:02:36;;;;;;;0.75;0.60;;;;;;;2.52;75.27;99000.31;5039715;28;20088;-78
2021/01/27 02:05:20;;;;;;;0.90;0.60;;;;;;;2.53;74.13;99012.00;5038199;28;20488;-77
2021/01/27 02:07:52;;;;;;;1.27;0.52;;;;;;;2.56;73.07;98991.91;5055097;28;20147;-77
2021/01/27 02:10:31;;;;;;;0.90;0.50;;;;;;;2.38;73.27;98956.16;5055066;28;20036;-78
2021/01/27 02:13:04;;;;;;;0.95;0.40;;;;;;;2.52;73.07;98980.25;5037526;28;20121;-78
2021/01/27 02:15:58;;;;;;;0.80;0.60;;;;;;;2.53;75.06;98996.97;5035966;28;20052;-77
2021/01/27 02:18:57;;;;;;;1.33;0.65;;;;;;;2.86;77.55;98994.88;5037790;28;20033;-78
2021/01/27 02:21:36;;;;;;;0.70;0.50;;;;;;;2.51;75.72;98980.28;5055026;28;20033;-80
2021/01/27 02:24:33;;;;;;;1.15;0.77;;;;;;;2.45;75.79;98976.16;5036992;28;20020;-81
2021/01/27 02:27:54;;;;;;;1.75;0.70;;;;;;;2.44;75.50;98973.66;5036994;28;20486;-80
2021/01/27 02:30:59;;;;;;;1.55;0.80;;;;;;;2.53;74.67;98971.88;5054746;28;20041;-81
2021/01/27 02:33:56;;;;;;;2.03;1.13;;;;;;;2.46;74.96;98970.28;5039103;28;20083;-80
2021/01/27 02:36:55;;;;;;;2.22;1.00;;;;;;;2.42;75.25;98973.69;5036930;28;20414;-80
2021/01/27 02:39:59;;;;;;;1.60;0.90;;;;;;;2.54;76.08;98987.75;5054253;28;20497;-80
2021/01/27 02:42:43;;;;;;;1.60;0.90;;;;;;;2.32;76.54;98967.09;5070714;28;20020;-80
2021/01/27 02:45:42;;;;;;;1.88;0.95;;;;;;;2.53;75.93;98994.47;5054443;28;20025;-80
2021/01/27 02:48:46;;;;;;;1.50;0.90;;;;;;;2.46;74.92;98992.00;5054368;28;20040;-78
2021/01/27 02:51:59;;;;;;;2.22;1.10;;;;;;;2.47;74.27;98994.53;5023435;28;20045;-78
2021/01/27 02:54:51;;;;;;;1.73;0.98;;;;;;;2.50;75.16;99001.16;5036509;28;20612;-77
2021/01/27 02:57:45;;;;;;;2.97;1.42;;;;;;;2.45;76.33;99000.41;5054064;28;20033;-77
2021/01/27 03:00:31;;;;;;;2.30;1.30;;;;;;;2.41;75.62;98983.72;5053888;28;20130;-78
2021/01/27 03:03:00;;;;;;;3.88;1.63;;;;;;;2.59;74.03;98986.03;5036147;28;20033;-77
2021/01/27 03:05:51;;;;;;;2.25;1.13;;;;;;;2.62;72.55;99001.03;5054045;28;20074;-78
2021/01/27 03:08:28;;;;;;;1.90;1.30;;;;;;;2.60;73.49;99002.72;5036682;28;20069;-78
2021/01/27 03:11:20;;;;;;;2.60;1.20;;;;;;;2.37;72.99;98984.63;5036320;28;20032;-77
2021/01/27 03:13:52;;;;;;;2.28;1.33;;;;;;;2.56;73.81;99023.66;5053672;28;20402;-77
2021/01/27 03:20:02;;;;;;;4.90;1.67;;;;;;;2.53;73.97;99044.63;5053657;28;19916;-79
2021/01/27 03:22:48;;;;;;;3.03;1.48;;;;;;;2.47;73.94;99038.84;5045097;28;20132;-76
2021/01/27 03:26:03;;;;;;;2.50;1.60;;;;;;;2.55;73.63;99059.63;5035634;28;20029;-76
2021/01/27 03:32:09;;;;;;;5.05;1.10;;;;;;;2.49;72.50;99059.72;5053247;28;20048;-76
2021/01/27 03:34:45;;;;;;;2.22;1.30;;;;;;;2.49;73.94;99054.69;5052502;28;20049;-77
2021/01/27 03:37:56;;;;;;;2.70;1.30;;;;;;;2.52;73.71;99072.19;5035266;28;20028;-76
2021/01/27 03:40:23;;;;;;;1.65;1.05;;;;;;;2.55;73.58;99075.53;5019889;28;20047;-76
2021/01/27 03:43:26;;;;;;;1.88;1.00;;;;;;;2.67;72.02;99095.44;5035233;28;20402;-76
2021/01/27 03:46:05;;;;;;;1.95;1.20;;;;;;;2.74;71.56;99095.38;5052723;28;20028;-76
2021/01/27 03:49:02;;;;;;;2.50;1.30;;;;;;;2.65;71.60;99091.31;5034991;28;20060;-76
2021/01/27 03:51:52;;;;;;;2.58;1.63;;;;;;;2.75;70.01;99090.34;5034982;28;20041;-76
2021/01/27 03:54:52;;;;;;;2.47;1.60;;;;;;;2.75;69.61;99084.50;5053101;28;20028;-76
2021/01/27 03:57:26;;;;;;;3.13;1.50;;;;;;;2.56;71.42;99067.13;5052996;28;20033;-76
2021/01/27 04:00:10;;;;;;;2.25;1.30;;;;;;;2.35;73.67;99046.47;5053598;28;20028;-76
2021/01/27 04:02:37;;;;;;;3.30;1.58;;;;;;;2.49;73.66;99074.75;5036104;28;20025;-77
2021/01/27 04:05:16;;;;;;;2.80;1.40;;;;;;;2.48;73.76;99065.56;5044600;28;20036;-76
2021/01/27 04:07:49;;;;;;;3.88;1.40;;;;;;;2.33;73.13;99056.53;5035202;28;20029;-75
2021/01/27 04:10:23;;;;;;;2.70;1.33;;;;;;;2.55;74.45;99069.66;5034897;28;20478;-76
2021/01/27 04:12:51;;;;;;;2.38;1.10;;;;;;;2.55;74.08;99089.72;5052763;28;20138;-77
2021/01/27 04:15:18;;;;;;;2.58;1.40;;;;;;;2.67;69.39;99056.16;5035200;28;20076;-80
2021/01/27 04:17:52;;;;;;;2.08;1.30;;;;;;;2.74;70.47;99076.13;5052420;28;20036;-79
2021/01/27 04:20:31;;;;;;;2.05;1.13;;;;;;;2.73;68.98;99073.66;5052936;28;20040;-78
2021/01/27 04:23:09;;;;;;;2.20;1.10;;;;;;;2.71;70.44;99092.91;5034865;28;20025;-78
2021/01/27 04:25:53;;;;;;;2.03;1.40;;;;;;;2.65;71.70;99066.22;5052301;28;20025;-78
2021/01/27 04:28:33;;;;;;;2.80;1.40;;;;;;;2.51;71.26;99046.31;5034727;28;20021;-79
2021/01/27 04:31:14;;;;;;;3.13;1.20;;;;;;;2.42;72.53;99016.31;5052204;28;20036;-77
2021/01/27 04:33:40;;;;;;;2.28;1.27;;;;;;;2.21;73.82;99000.66;5035427;28;20021;-79
2021/01/27 04:36:07;;;;;;;2.78;1.35;;;;;;;2.23;74.08;99006.50;5052301;28;20040;-79
2021/01/27 04:38:55;;;;;;;2.63;1.10;;;;;;;2.30;76.25;99021.44;5033943;28;20028;-78
2021/01/27 04:41:25;;;;;;;2.63;1.40;;;;;;;2.32;75.75;99027.28;5034715;28;20029;-82
2021/01/27 04:44:24;;;;;;;3.20;1.80;;;;;;;2.41;75.48;99017.16;5052122;28;20060;-83
2021/01/27 04:47:13;;;;;;;2.60;1.40;;;;;;;2.35;77.11;99046.47;5050248;28;20025;-78
2021/01/27 04:50:29;;;;;;;4.07;1.98;;;;;;;2.98;80.73;99024.81;5034317;28;20504;-78
2021/01/27 04:53:10;;;;;;;4.65;2.08;;;;;;;2.72;74.26;99029.31;5034564;28;20121;-79
2021/01/27 04:55:55;;;;;;;4.70;2.05;;;;;;;2.56;71.42;99009.47;5052307;28;20040;-78
2021/01/27 04:58:58;;;;;;;3.05;1.75;;;;;;;2.67;71.70;99034.44;5016238;28;20053;-79
2021/01/27 05:01:57;;;;;;;10.98;5.28;;;;;;;2.54;72.95;98997.78;5013710;28;20042;-78
2021/01/27 05:04:32;;;;;;;2.42;1.35;;;;;;;2.58;73.02;99009.44;5030717;28;20052;-77
2021/01/27 05:07:29;;;;;;;4.25;1.77;;;;;;;2.64;72.41;99009.34;5031460;28;20026;-79
2021/01/27 05:10:04;;;;;;;4.00;1.85;;;;;;;2.60;68.48;98972.63;5031388;28;20096;-79
2021/01/27 05:12:55;;;;;;;3.58;1.30;;;;;;;3.26;69.00;99021.09;5013688;28;20410;-77
2021/01/27 05:18:43;;;;;;;5.97;2.83;;;;;;;2.69;70.81;99051.97;5032085;28;20044;-76
2021/01/27 05:21:24;;;;;;;5.25;2.55;;;;;;;2.81;70.02;99095.31;5031400;28;20034;-76
2021/01/27 05:23:57;;;;;;;2.58;1.10;;;;;;;2.87;67.55;99090.22;5014496;28;20036;-77
2021/01/27 05:26:34;;;;;;;3.15;1.42;;;;;;;2.80;68.52;99096.13;5032639;28;20037;-76
2021/01/27 05:29:04;;;;;;;2.47;1.40;;;;;;;2.63;70.04;99087.97;5031423;28;20033;-75
2021/01/27 05:32:10;;;;;;;3.72;2.08;;;;;;;2.61;71.69;99113.06;5028748;28;20018;-74
2021/01/27 05:34:41;;;;;;;3.40;2.03;;;;;;;2.51;72.07;99109.00;5020383;28;20099;-79
2021/01/27 05:37:27;;;;;;;3.35;1.95;;;;;;;2.45;72.90;99149.19;5033272;28;20086;-77
2021/01/27 05:40:13;;;;;;;2.83;1.50;;;;;;;2.51;72.07;99158.31;5036113;28;20123;-79
2021/01/27 05:42:44;;;;;;;4.05;2.10;;;;;;;2.43;73.58;99155.06;5050908;28;20486;-79
2021/01/27 05:45:49;;;;;;;4.00;2.40;;;;;;;2.36;72.44;99136.72;5051213;28;20028;-76
2021/01/27 05:51:38;;;;;;;6.88;4.00;;;;;;;2.51;72.35;99130.75;5055718;28;20432;-77
2021/01/27 05:57:28;;;;;;;4.80;2.35;;;;;;;2.33;71.38;99133.41;5055384;28;20052;-76
2021/01/27 06:04:02;;;;;;;6.15;3.38;;;;;;;2.14;73.96;99109.38;5055014;28;20090;-77
2021/01/27 06:06:51;;;;;;;6.70;3.97;;;;;;;2.11;73.99;99094.34;5035122;28;20040;-77
2021/01/27 06:12:38;;;;;;;11.18;4.85;;;;;;;2.10;74.53;99090.97;5055402;28;20048;-78
2021/01/27 06:15:41;;;;;;;7.40;3.80;;;;;;;2.17;72.77;99107.66;5036885;28;20013;-78
2021/01/27 06:18:34;;;;;;;9.63;4.95;;;;;;;2.18;72.97;99100.97;5054917;28;20033;-76
2021/01/27 06:21:55;;;;;;;7.30;4.07;;;;;;;2.31;71.57;99093.31;5055239;28;20108;-75
2021/01/27 06:27:51;;;;;;;5.15;2.90;;;;;;;2.34;70.72;99080.75;5055120;28;20036;-75
2021/01/27 06:33:38;;;;;;;5.43;3.45;;;;;;;2.27;71.13;99114.25;5054309;28;20047;-76
2021/01/27 06:39:46;;;;;;;6.20;3.03;;;;;;;2.33;71.81;99114.19;5054262;28;20102;-77
2021/01/27 06:42:43;;;;;;;8.02;4.75;;;;;;;2.33;71.59;99124.22;5055283;28;20037;-77
2021/01/27 06:48:47;;;;;;;4.63;2.33;;;;;;;2.22;70.08;99087.56;5054329;28;20036;-77
2021/01/27 06:54:37;;;;;;;8.07;4.22;;;;;;;2.37;71.62;99115.00;5053937;28;19919;-76
2021/01/27 06:57:59;;;;;;;9.00;4.88;;;;;;;2.42;70.67;99113.25;5053713;28;20090;-77
2021/01/27 07:04:06;;;;;;;7.78;4.10;;;;;;;2.38;71.93;99107.44;4992650;28;20041;-77
2021/01/27 07:10:14;;;;;;;7.13;3.90;;;;;;;2.47;70.31;99077.28;4992457;28;20037;-75
2021/01/27 07:12:52;;;;;;;5.70;3.47;;;;;;;2.41;70.86;99074.00;4975938;28;20694;-75
2021/01/27 07:22:12;;;;;;;5.17;2.43;;;;;;;2.28;69.43;99088.31;5053517;28;20087;-74
2021/01/27 07:25:04;;;;;;;8.18;3.92;;;;;;;2.44;71.59;99073.94;5035455;28;20028;-74
2021/01/27 07:27:34;;;;;;;;;;;;;;;2.43;72.93;99095.72;5035740;28;20040;-74
2021/01/27 07:33:33;;;;;;;7.32;4.20;;;;;;;2.53;70.36;99092.28;5053029;28;20045;-74
2021/01/27 07:36:32;;;;;;;7.68;4.05;;;;;;;2.42;70.07;99063.09;5052533;28;20048;-74
2021/01/27 07:42:33;;;;;;;5.53;3.55;;;;;;;2.74;68.30;99055.22;5053184;28;20051;-74
2021/01/27 07:45:10;;;;;;;8.45;4.93;;;;;;;2.72;68.42;99064.44;5052390;28;20098;-74
2021/01/27 07:51:10;;;;;;;6.32;3.20;;;;;;;2.93;68.01;99056.69;5052497;28;20072;-74
2021/01/27 07:57:10;;;;;;;8.18;4.35;;;;;;;2.86;67.00;99080.19;5052797;28;20128;-74
2021/01/27 08:00:16;;;;;;;9.20;4.20;;;;;;;2.85;66.83;99103.63;5052036;28;20030;-74
2021/01/27 08:03:10;;;;;;;19.10;10.13;;;;;;;2.95;68.03;99108.50;5052102;28;20036;-74
2021/01/27 08:05:46;;;;;;;6.10;3.70;;;;;;;2.83;66.71;99118.69;5052996;28;20498;-74
2021/01/27 08:08:22;;;;;;;5.78;3.13;;;;;;;3.10;66.43;99123.41;5053196;28;20033;-74
2021/01/27 08:11:10;;;;;;;8.05;4.30;;;;;;;2.94;68.91;99134.47;5052150;28;20029;-74
2021/01/27 08:13:56;;;;;;;7.35;4.30;;;;;;;3.05;67.10;99134.34;5050875;28;20063;-74
2021/01/27 08:16:29;;;;;;;12.27;6.00;;;;;;;2.91;68.36;99118.59;5034210;28;20033;-74
2021/01/27 08:19:30;;;;;;;9.80;6.00;;;;;;;3.41;67.12;99121.31;5034182;28;20124;-75
2021/01/27 08:22:09;;;;;;;5.13;2.80;;;;;;;3.18;64.34;99125.81;5052101;28;20029;-75
2021/01/27 08:24:59;;;;;;;4.07;2.38;;;;;;;3.26;65.52;99142.44;5051937;28;20025;-74
2021/01/27 08:27:44;;;;;;;6.63;3.90;;;;;;;3.17;65.41;99159.31;5052129;28;20389;-75
2021/01/27 08:33:41;;;;;;;6.07;3.25;;;;;;;3.07;65.42;99140.97;5052480;28;20548;-75
2021/01/27 08:39:30;;;;;;;6.77;4.33;;;;;;;3.14;67.03;99161.84;5052232;28;20036;-75
2021/01/27 08:45:25;;;;;;;6.82;4.15;;;;;;;3.04;68.37;99135.19;5051853;28;20083;-76
2021/01/27 08:48:43;;;;;;;8.77;5.10;;;;;;;3.22;66.28;99152.53;5033739;28;20025;-75
2021/01/27 09:01:12;;;;;;;5.80;2.90;;;;;;;3.14;65.01;99147.63;5051877;28;20058;-75
2021/01/27 09:04:18;;;;;;;4.30;2.05;;;;;;;3.19;65.19;99130.00;5051682;28;20272;-75
2021/01/27 09:07:09;;;;;;;5.57;2.70;;;;;;;3.00;64.23;99128.53;5051531;28;20116;-75
2021/01/27 09:09:42;;;;;;;5.80;2.78;;;;;;;3.30;65.37;99098.88;5051581;28;20461;-75
2021/01/27 09:12:13;;;;;;;8.63;3.92;;;;;;;3.45;66.38;99095.31;5051393;28;20034;-75
2021/01/27 09:18:03;;;;;;;6.97;3.77;;;;;;;3.23;66.93;99103.97;5051554;28;20086;-76
2021/01/27 09:20:41;;;;;;;6.25;3.25;;;;;;;3.30;64.34;99113.09;5051277;28;20032;-75
2021/01/27 09:26:44;;;;;;;35.97;14.43;;;;;;;3.31;66.20;99150.75;5055099;28;20052;-76
2021/01/27 09:30:04;;;;;;;67.28;29.75;;;;;;;3.50;66.95;99159.72;5059244;28;20036;-76
2021/01/27 09:32:42;;;;;;;52.85;25.70;;;;;;;3.85;64.75;99135.75;5054761;28;20028;-75
2021/01/27 09:35:22;;;;;;;235.70;123.82;;;;;;;3.68;67.84;99156.13;5055059;28;20064;-76
2021/01/27 09:41:22;;;;;;;24.95;14.25;;;;;;;3.58;67.85;99172.19;5055115;28;20051;-76
2021/01/27 09:47:12;;;;;;;15.10;9.70;;;;;;;3.65;68.40;99177.94;5055309;28;20063;-76
2021/01/27 09:49:52;;;;;;;13.45;8.70;;;;;;;3.52;66.34;99192.34;5055173;28;20032;-77
2021/01/27 09:52:49;;;;;;;6.63;4.38;;;;;;;3.66;66.08;99184.63;5054758;28;20025;-76
2021/01/27 09:55:19;;;;;;;16.83;10.68;;;;;;;3.41;70.35;99182.44;5037256;28;20057;-76
2021/01/27 09:58:05;;;;;;;11.48;7.38;;;;;;;3.74;68.32;99181.19;5054925;28;20056;-76
2021/01/27 10:00:50;;;;;;;8.38;5.00;;;;;;;3.37;68.60;99183.31;5037238;28;20037;-77
2021/01/27 10:06:43;;;;;;;9.30;6.65;;;;;;;3.67;69.29;99177.06;5055070;28;20072;-75
2021/01/27 10:09:31;;;;;;;12.52;8.15;;;;;;;4.00;69.97;99183.31;5036690;28;20037;-75
2021/01/27 10:15:30;;;;;;;7.20;5.57;;;;;;;3.49;69.42;99158.03;5054974;28;20060;-81
2021/01/27 10:18:21;;;;;;;9.13;5.13;;;;;;;3.47;68.52;99189.03;5054345;28;20032;-80
2021/01/27 10:21:07;;;;;;;8.07;4.78;;;;;;;3.44;66.53;99189.09;5054379;28;20067;-82
2021/01/27 10:23:40;;;;;;;8.05;4.97;;;;;;;3.42;65.67;99193.31;5054570;28;20036;-84
2021/01/27 10:26:35;;;;;;;10.68;5.90;;;;;;;3.48;67.04;99204.13;5054781;28;20025;-80
2021/01/27 10:29:37;;;;;;;13.65;7.53;;;;;;;3.60;68.38;99215.69;5036837;28;20083;-76
2021/01/27 10:32:45;;;;;;;9.47;5.57;;;;;;;3.47;67.41;99214.16;5054883;28;20080;-77
2021/01/27 10:35:37;;;;;;;7.47;4.72;;;;;;;3.46;67.68;99200.81;5054145;28;20051;-77
2021/01/27 10:38:22;;;;;;;9.98;4.70;;;;;;;3.34;67.26;99175.84;5053994;28;20494;-79
2021/01/27 10:41:31;;;;;;;10.60;6.63;;;;;;;3.50;67.16;99192.38;5054065;28;20120;-77
2021/01/27 10:44:44;;;;;;;13.80;7.85;;;;;;;3.62;67.74;99195.56;5054388;28;20032;-83
2021/01/27 10:47:41;;;;;;;10.30;5.90;;;;;;;3.96;65.79;99176.69;5035160;28;20029;-77
2021/01/27 10:50:08;;;;;;;10.25;6.10;;;;;;;4.00;66.60;99175.78;5062358;28;20025;-77
2021/01/27 10:52:34;;;;;;;7.68;5.57;;;;;;;3.59;66.60;99170.47;5056199;28;20036;-79
2021/01/27 10:55:05;;;;;;;5.43;4.10;;;;;;;3.76;65.23;99176.97;5034579;28;20021;-78
2021/01/27 10:57:30;;;;;;;5.82;4.00;;;;;;;3.77;64.59;99176.09;5053554;28;20029;-78
2021/01/27 10:59:56;;;;;;;6.05;3.10;;;;;;;4.00;62.32;99171.56;5053208;28;20035;-78
2021/01/27 11:02:22;;;;;;;4.38;2.72;;;;;;;3.76;62.37;99171.94;5053087;28;20661;-77
2021/01/27 11:04:47;;;;;;;5.00;3.63;;;;;;;3.80;65.71;99178.56;5052607;28;20021;-77
2021/01/27 11:07:14;;;;;;;13.77;7.88;;;;;;;3.70;67.12;99156.09;5051609;28;20024;-77
2021/01/27 11:09:39;;;;;;;15.68;9.73;;;;;;;4.12;64.76;99170.56;5051863;28;20148;-78
2021/01/27 11:12:05;;;;;;;7.25;4.80;;;;;;;4.06;61.39;99163.13;5051764;28;20025;-77
2021/01/27 11:14:30;;;;;;;6.40;3.40;;;;;;;3.84;63.36;99172.66;5051825;28;20104;-77
2021/01/27 11:16:56;;;;;;;6.32;3.20;;;;;;;3.92;62.60;99154.94;5051618;28;20414;-79
2021/01/27 11:19:21;;;;;;;6.47;3.17;;;;;;;3.92;62.79;99150.72;5033939;28;20037;-76
2021/01/27 11:21:47;;;;;;;4.85;2.88;;;;;;;3.78;63.45;99159.34;5035666;28;20040;-77
2021/01/27 11:24:12;;;;;;;4.72;2.03;;;;;;;3.82;60.08;99156.78;5035393;28;20051;-77
2021/01/27 11:26:38;;;;;;;5.25;2.42;;;;;;;4.07;60.09;99155.53;5035181;28;20029;-76
2021/01/27 11:29:05;;;;;;;3.80;2.47;;;;;;;4.18;63.08;99161.22;5035678;28;20084;-77
2021/01/27 11:31:30;;;;;;;4.18;2.58;;;;;;;4.22;62.05;99172.06;5053043;28;20025;-79
2021/01/27 11:33:56;;;;;;;4.57;2.45;;;;;;;4.68;61.16;99174.66;5035405;28;20036;-78
2021/01/27 11:36:23;;;;;;;3.95;2.60;;;;;;;4.88;60.02;99177.66;5052978;28;20048;-77
2021/01/27 11:38:50;;;;;;;15.77;9.02;;;;;;;5.34;57.96;99177.59;5052844;28;20033;-78
2021/01/27 11:41:17;;;;;;;5.80;3.15;;;;;;;5.33;58.49;99160.84;5053028;28;20041;-78
2021/01/27 11:43:43;;;;;;;5.82;3.22;;;;;;;5.27;59.49;99169.31;5035330;28;20025;-77
2021/01/27 11:46:14;;;;;;;4.88;3.03;;;;;;;4.66;61.05;99188.94;5035319;28;20485;-78
2021/01/27 11:48:41;;;;;;;9.73;5.22;;;;;;;4.82;61.01;99195.38;5052774;28;20582;-77
2021/01/27 11:51:07;;;;;;;10.70;5.40;;;;;;;4.60;62.21;99177.31;5035014;28;20040;-77
2021/01/27 11:53:33;;;;;;;14.32;7.20;;;;;;;4.44;61.59;99178.41;5034971;28;20032;-77
2021/01/27 11:55:59;;;;;;;7.03;3.70;;;;;;;4.87;60.83;99179.31;5034927;28;20548;-77
2021/01/27 11:58:24;;;;;;;10.88;5.97;;;;;;;4.99;61.47;99165.72;5052873;28;20509;-77
2021/01/27 12:00:50;;;;;;;8.82;5.18;;;;;;;4.64;59.94;99191.50;5052476;28;20041;-79
2021/01/27 12:03:16;;;;;;;3.03;2.15;;;;;;;5.22;59.28;99194.63;5052254;28;20075;-79
2021/01/27 12:05:41;;;;;;;2.72;1.77;;;;;;;5.44;60.01;99190.00;5052464;28;20033;-79
2021/01/27 12:08:07;;;;;;;4.00;2.58;;;;;;;5.53;58.68;99183.91;5052657;28;20441;-77
2021/01/27 12:10:32;;;;;;;8.38;4.50;;;;;;;5.16;61.01;99181.31;5052466;28;20036;-79
2021/01/27 12:12:58;;;;;;;7.05;3.72;;;;;;;5.13;59.28;99179.69;5053261;28;20009;-80
2021/01/27 12:15:24;;;;;;;12.68;5.90;;;;;;;5.07;60.75;99189.88;5052580;28;20414;-80
2021/01/27 12:17:51;;;;;;;29.23;12.50;;;;;;;5.48;61.07;99198.31;5052578;28;20402;-80
2021/01/27 12:20:17;;;;;;;19.13;8.40;;;;;;;4.83;61.74;99192.03;5051870;28;20036;-79
2021/01/27 12:22:43;;;;;;;8.18;4.63;;;;;;;4.62;61.16;99152.94;5034790;28;20032;-79
2021/01/27 12:25:10;;;;;;;8.65;4.47;;;;;;;4.86;60.35;99174.31;5034320;28;20494;-79
2021/01/27 12:27:35;;;;;;;9.23;4.45;;;;;;;4.49;60.38;99198.47;5052230;28;20032;-77
2021/01/27 12:30:02;;;;;;;17.17;8.23;;;;;;;4.69;60.81;99194.78;5051661;28;20036;-77
2021/01/27 12:32:28;;;;;;;7.82;4.82;;;;;;;4.80;60.70;99187.84;5052001;28;20112;-77
2021/01/27 12:34:53;;;;;;;38.67;16.38;;;;;;;5.59;57.34;99181.28;5051685;28;20041;-77
2021/01/27 12:37:19;;;;;;;14.45;6.97;;;;;;;5.50;58.13;99184.84;5033718;28;20032;-78
2021/01/27 12:39:44;;;;;;;62.17;18.48;;;;;;;4.87;59.41;99196.94;5051956;28;20524;-76
2021/01/27 12:42:10;;;;;;;13.18;6.97;;;;;;;4.99;59.71;99188.38;5051910;28;20032;-77
2021/01/27 12:44:38;;;;;;;20.52;10.88;;;;;;;4.90;60.32;99193.56;5034032;28;20025;-77
2021/01/27 12:47:03;;;;;;;17.90;9.30;;;;;;;4.62;62.81;99157.97;5033908;28;20024;-80
2021/01/27 12:49:28;;;;;;;79.97;37.50;;;;;;;5.32;62.48;99192.75;5033886;28;20079;-77
2021/01/27 12:51:54;;;;;;;25.65;14.38;;;;;;;5.77;61.55;99184.25;5051677;28;20024;-81
2021/01/27 12:54:19;;;;;;;22.05;11.82;;;;;;;5.79;58.81;99181.69;5051642;28;20029;-76
2021/01/27 12:56:45;;;;;;;28.30;14.27;;;;;;;6.09;57.65;99199.53;5033962;28;20032;-76
2021/01/27 12:59:10;;;;;;;25.55;14.02;;;;;;;5.76;59.31;99199.41;5034025;28;20040;-77
2021/01/27 13:01:36;;;;;;;27.73;13.48;;;;;;;5.18;60.66;99200.59;5038028;28;20025;-77
2021/01/27 13:04:01;;;;;;;17.45;9.40;;;;;;;5.40;59.10;99208.56;5056063;28;20032;-77
2021/01/27 13:06:27;;;;;;;39.60;18.35;;;;;;;4.89;61.26;99199.47;5055708;28;20074;-77
2021/01/27 13:08:53;;;;;;;37.78;18.50;;;;;;;4.79;61.66;99193.75;5054656;28;20044;-78
2021/01/27 13:11:18;;;;;;;17.02;10.48;;;;;;;5.09;61.38;99215.03;5056149;28;20029;-78
2021/01/27 13:13:45;;;;;;;11.68;7.60;;;;;;;4.92;60.27;99220.38;5055979;28;20021;-76
2021/01/27 13:16:10;;;;;;;9.20;6.18;;;;;;;4.76;61.44;99215.63;5055570;28;20023;-76
2021/01/27 13:18:36;;;;;;;11.02;7.05;;;;;;;4.44;61.96;99208.59;5055685;28;20029;-76
2021/01/27 13:21:01;;;;;;;9.38;6.13;;;;;;;4.12;63.06;99186.47;5037674;28;20029;-77
2021/01/27 13:23:27;;;;;;;13.60;8.55;;;;;;;4.56;63.15;99220.97;5037765;28;20040;-76
2021/01/27 13:25:53;;;;;;;11.45;6.70;;;;;;;4.24;63.56;99228.19;5037844;28;20036;-77
2021/01/27 13:28:19;;;;;;;11.85;7.65;;;;;;;4.27;63.99;99215.59;5056202;28;20055;-77
2021/01/27 13:30:44;;;;;;;13.57;8.98;;;;;;;4.45;63.46;99227.88;5055508;28;20482;-77
2021/01/27 13:33:15;;;;;;;12.30;7.90;;;;;;;4.23;64.72;99239.13;5037364;28;20516;-76
2021/01/27 13:35:40;;;;;;;10.68;7.40;;;;;;;4.26;63.83;99249.13;5055183;28;20048;-76
2021/01/27 13:38:08;;;;;;;11.85;7.65;;;;;;;4.23;63.78;99247.50;5053332;28;20036;-76
2021/01/27 13:40:33;;;;;;;15.00;8.50;;;;;;;4.29;64.64;99252.44;5037089;28;20033;-77
2021/01/27 13:43:00;;;;;;;11.98;7.65;;;;;;;4.72;63.52;99250.09;5055311;28;20406;-76
2021/01/27 13:45:27;;;;;;;13.40;7.30;;;;;;;4.87;62.08;99239.75;5054930;28;20110;-76
2021/01/27 13:47:54;;;;;;;12.05;7.35;;;;;;;4.16;63.50;99255.16;5054723;28;20032;-76
2021/01/27 13:50:20;;;;;;;13.32;7.93;;;;;;;4.13;64.61;99250.16;5037723;28;20036;-77
2021/01/27 13:52:46;;;;;;;11.32;7.25;;;;;;;4.03;63.59;99243.59;5037449;28;20037;-76
2021/01/27 13:55:13;;;;;;;12.13;7.80;;;;;;;4.14;64.65;99272.78;5055023;28;20031;-76
2021/01/27 13:57:38;;;;;;;11.48;7.45;;;;;;;3.94;64.19;99283.97;5055119;28;20029;-77
2021/01/27 14:00:06;;;;;;;12.27;6.95;;;;;;;3.84;65.93;99287.44;5054761;28;20044;-77
2021/01/27 14:02:32;;;;;;;14.10;9.00;;;;;;;3.70;65.03;99289.28;5037036;28;20025;-77
2021/01/27 14:04:57;;;;;;;13.95;9.05;;;;;;;3.52;65.79;99277.75;5054725;28;20082;-76
2021/01/27 14:07:23;;;;;;;13.63;8.20;;;;;;;3.49;66.13;99285.31;5036861;28;20033;-76
2021/01/27 14:09:49;;;;;;;15.75;9.40;;;;;;;3.48;65.82;99293.72;5037107;28;20115;-76
2021/01/27 14:12:14;;;;;;;14.98;7.55;;;;;;;3.29;66.30;99279.66;5037094;28;20040;-75
2021/01/27 14:14:41;;;;;;;15.90;8.57;;;;;;;3.50;66.50;99297.88;5037052;28;20414;-76
2021/01/27 14:17:07;;;;;;;15.75;9.93;;;;;;;3.61;65.57;99310.31;5037054;28;20029;-76
2021/01/27 14:19:33;;;;;;;18.65;10.88;;;;;;;3.65;65.79;99301.03;5054645;28;20116;-77
2021/01/27 14:21:59;;;;;;;18.02;10.70;;;;;;;3.55;65.82;99280.22;5036871;28;20552;-77
2021/01/27 14:24:24;;;;;;;17.15;10.07;;;;;;;3.64;65.44;99289.34;5036486;28;20029;-76