Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:31;;;;;;;4.72;4.05;;;;;;;5.39;57.41;98719.94;10221527;29;20055;-83
2021/01/21 00:07:34;;;;;;;4.47;3.80;;;;;;;5.37;57.40;98713.09;10201828;29;20060;-82
2021/01/21 00:12:35;;;;;;;5.28;3.90;;;;;;;5.45;57.16;98709.34;10202701;29;20052;-81
2021/01/21 00:17:36;;;;;;;7.40;5.28;;;;;;;5.29;57.73;98702.91;10203663;29;20463;-83
2021/01/21 00:22:39;;;;;;;5.38;4.22;;;;;;;5.13;57.76;98710.31;10202175;29;20060;-82
2021/01/21 00:27:40;;;;;;;4.95;3.95;;;;;;;5.19;56.99;98712.75;10205264;29;20048;-81
2021/01/21 00:32:41;;;;;;;6.43;4.82;;;;;;;5.23;57.18;98706.56;10218251;29;20048;-80
2021/01/21 00:37:43;;;;;;;8.13;4.95;;;;;;;4.95;57.99;98698.72;10217379;29;20059;-82
2021/01/21 00:42:44;;;;;;;7.60;5.53;;;;;;;5.23;57.23;98695.28;10217143;29;20044;-82
2021/01/21 00:47:50;;;;;;;5.13;4.63;;;;;;;5.13;57.50;98686.88;10215856;29;20048;-80
2021/01/21 00:52:52;;;;;;;10.20;6.75;;;;;;;5.18;57.35;98687.63;10215701;29;20079;-83
2021/01/21 00:57:53;;;;;;;8.20;7.40;;;;;;;5.18;57.21;98685.00;10215169;29;20048;-82
2021/01/21 01:02:55;;;;;;;7.57;6.40;;;;;;;5.16;57.71;98686.81;10213228;29;20044;-81
2021/01/21 01:07:57;;;;;;;11.60;7.93;;;;;;;5.08;57.86;98683.56;10196272;29;20119;-80
2021/01/21 01:13:00;;;;;;;9.23;8.25;;;;;;;4.99;58.55;98683.88;10209817;29;20052;-82
2021/01/21 01:18:02;;;;;;;9.38;8.15;;;;;;;4.68;59.36;98682.19;10211735;29;20067;-83
2021/01/21 01:23:03;;;;;;;8.90;8.07;;;;;;;4.73;59.35;98669.03;10209888;29;20506;-84
2021/01/21 01:28:07;;;;;;;9.75;8.23;;;;;;;4.69;59.47;98673.50;10206602;29;20052;-81
2021/01/21 01:33:09;;;;;;;9.98;8.75;;;;;;;4.70;59.72;98669.13;10203951;29;20552;-84
2021/01/21 01:38:13;;;;;;;9.82;8.88;;;;;;;4.55;60.03;98670.41;10191672;29;20063;-83
2021/01/21 01:43:16;;;;;;;10.02;8.30;;;;;;;4.60;60.07;98670.28;10219396;29;20569;-82
2021/01/21 01:48:20;;;;;;;10.57;9.35;;;;;;;4.36;60.92;98685.72;10194988;29;20132;-83
2021/01/21 01:53:33;;;;;;;10.00;9.00;;;;;;;4.46;60.53;98689.75;10200194;29;20076;-81
2021/01/21 01:58:44;;;;;;;12.45;9.43;;;;;;;4.34;61.00;98676.25;10200978;29;20071;-82
2021/01/21 02:03:59;;;;;;;9.90;8.90;;;;;;;4.35;61.03;98680.56;10198942;29;20044;-82
2021/01/21 02:09:22;;;;;;;10.88;9.43;;;;;;;4.34;61.09;98668.44;10198961;29;20052;-81
2021/01/21 02:15:07;;;;;;;11.00;9.90;;;;;;;4.19;61.39;98662.78;10196560;29;20056;-84
2021/01/21 02:20:50;;;;;;;11.32;9.75;;;;;;;4.25;61.18;98661.75;10182841;29;20502;-83
2021/01/21 02:25:56;;;;;;;10.70;9.60;;;;;;;4.12;61.82;98653.47;10209856;29;20043;-82
2021/01/21 02:31:15;;;;;;;11.48;10.25;;;;;;;3.89;62.61;98641.06;10222906;29;20040;-80
2021/01/21 02:36:20;;;;;;;10.73;9.70;;;;;;;4.14;61.71;98632.59;10215498;29;20056;-81
2021/01/21 02:41:24;;;;;;;8.63;7.13;;;;;;;4.07;61.77;98628.44;10213876;29;20068;-82
2021/01/21 02:46:26;;;;;;;11.35;10.35;;;;;;;4.12;61.55;98621.38;10198596;29;20052;-80
2021/01/21 02:51:38;;;;;;;11.27;10.18;;;;;;;4.07;62.15;98626.69;10215149;29;20063;-82
2021/01/21 02:56:43;;;;;;;10.50;9.40;;;;;;;4.19;61.53;98625.50;10213447;29;20154;-81
2021/01/21 03:01:48;;;;;;;11.85;10.70;;;;;;;3.92;62.43;98620.19;10198913;29;20047;-81
2021/01/21 03:06:59;;;;;;;12.10;9.60;;;;;;;3.96;62.45;98614.00;10213830;29;20084;-82
2021/01/21 03:12:21;;;;;;;10.45;9.43;;;;;;;3.93;62.35;98614.09;10197073;29;20047;-82
2021/01/21 03:17:26;;;;;;;10.23;9.23;;;;;;;4.25;61.25;98613.19;10208885;29;20052;-81
2021/01/21 03:22:39;;;;;;;9.15;8.23;;;;;;;4.36;61.09;98612.88;10221369;29;20072;-83
2021/01/21 03:27:41;;;;;;;10.60;9.60;;;;;;;4.25;61.30;98610.59;10201053;29;20062;-81
2021/01/21 03:32:52;;;;;;;10.43;9.32;;;;;;;4.37;61.12;98611.13;10185910;29;20049;-80
2021/01/21 03:37:55;;;;;;;9.68;8.68;;;;;;;4.45;60.58;98604.78;10200122;29;20048;-81
2021/01/21 03:42:59;;;;;;;10.38;9.48;;;;;;;4.38;60.77;98611.06;10197606;29;20056;-81
2021/01/21 03:48:18;;;;;;;10.10;9.18;;;;;;;4.55;60.24;98610.56;10199777;29;20049;-82
2021/01/21 03:53:39;;;;;;;9.98;8.95;;;;;;;4.59;59.75;98609.59;10222154;29;20059;-81
2021/01/21 03:58:53;;;;;;;9.48;8.52;;;;;;;4.62;59.84;98596.50;10212873;29;20055;-82
2021/01/21 04:03:55;;;;;;;9.95;8.98;;;;;;;4.62;59.77;98588.69;10221733;29;20076;-82
2021/01/21 04:09:00;;;;;;;8.93;8.13;;;;;;;4.58;59.78;98587.06;10201772;29;20091;-81
2021/01/21 04:14:12;;;;;;;9.02;8.20;;;;;;;4.64;59.60;98584.25;10201465;29;20082;-81
2021/01/21 04:19:14;;;;;;;8.93;8.00;;;;;;;4.76;58.90;98588.25;10203802;29;20075;-81
2021/01/21 04:24:21;;;;;;;8.48;7.68;;;;;;;4.64;59.23;98584.25;10219626;29;20044;-80
2021/01/21 04:29:27;;;;;;;8.02;7.32;;;;;;;4.64;59.13;98586.00;10221990;29;20044;-80
2021/01/21 04:34:30;;;;;;;10.07;8.32;;;;;;;4.80;58.31;98582.03;10220161;29;20043;-79
2021/01/21 04:39:31;;;;;;;8.93;8.13;;;;;;;4.72;58.61;98586.63;10219221;29;20052;-80
2021/01/21 04:44:35;;;;;;;9.48;8.48;;;;;;;4.68;59.03;98592.84;10202062;29;20040;-80
2021/01/21 04:49:47;;;;;;;9.35;8.45;;;;;;;4.71;58.65;98590.16;10221056;29;20036;-81
2021/01/21 04:54:56;;;;;;;9.48;8.57;;;;;;;4.59;59.06;98593.13;10205272;29;20040;-80
2021/01/21 05:00:07;;;;;;;12.55;11.35;;;;;;;4.39;59.86;98598.94;10220846;29;20024;-82
2021/01/21 05:05:29;;;;;;;12.73;11.52;;;;;;;4.21;60.47;98600.34;10195469;29;20154;-82
2021/01/21 05:10:33;;;;;;;12.85;11.57;;;;;;;4.10;60.81;98594.56;10195382;29;20558;-81
2021/01/21 05:15:41;;;;;;;12.30;11.10;;;;;;;3.90;61.59;98602.94;10197574;29;20079;-81
2021/01/21 05:21:06;;;;;;;13.38;11.27;;;;;;;4.00;60.99;98607.84;10193885;29;20078;-82
2021/01/21 05:26:39;;;;;;;11.60;10.50;;;;;;;3.98;61.14;98604.41;10195269;29;20115;-82
2021/01/21 05:31:54;;;;;;;11.60;10.60;;;;;;;4.14;60.51;98601.41;10219942;29;20063;-82
2021/01/21 05:37:02;;;;;;;11.73;10.52;;;;;;;4.07;60.89;98586.84;10222473;29;20040;-81
2021/01/21 05:42:11;;;;;;;11.32;10.23;;;;;;;4.09;60.54;98585.91;10207154;29;20039;-81
2021/01/21 05:47:24;;;;;;;11.73;10.57;;;;;;;4.19;60.09;98586.50;10221832;29;20059;-80
2021/01/21 05:52:27;;;;;;;13.52;11.80;;;;;;;4.13;60.08;98577.13;10216497;29;20048;-81
2021/01/21 05:57:31;;;;;;;13.55;11.43;;;;;;;4.21;59.77;98569.97;10216290;29;20044;-81
2021/01/21 06:02:34;;;;;;;13.25;12.05;;;;;;;4.15;59.90;98579.69;10212828;29;20058;-80
2021/01/21 06:07:49;;;;;;;14.30;13.00;;;;;;;4.30;59.30;98580.09;10230063;29;20056;-81
2021/01/21 06:12:52;;;;;;;14.23;12.85;;;;;;;4.13;59.88;98563.28;10211979;29;20072;-81
2021/01/21 06:17:53;;;;;;;13.38;12.00;;;;;;;4.35;59.56;98571.31;10228574;29;20537;-80
2021/01/21 06:23:21;;;;;;;12.18;11.07;;;;;;;4.38;58.91;98577.25;10226283;29;20079;-81
2021/01/21 06:28:42;;;;;;;13.23;12.05;;;;;;;4.34;59.39;98569.59;10225355;29;20048;-79
2021/01/21 06:33:45;;;;;;;13.52;12.30;;;;;;;4.30;59.36;98568.84;10225081;29;20071;-80
2021/01/21 06:38:50;;;;;;;14.95;13.68;;;;;;;4.15;59.64;98558.88;10226416;29;20059;-80
2021/01/21 06:43:53;;;;;;;16.23;14.63;;;;;;;4.11;60.06;98558.09;10226500;29;20043;-80
2021/01/21 06:48:55;;;;;;;16.95;15.45;;;;;;;4.03;60.30;98552.31;10214838;29;20044;-81
2021/01/21 06:53:56;;;;;;;17.25;15.55;;;;;;;3.87;60.67;98551.03;10222901;29;20052;-81
2021/01/21 06:58:58;;;;;;;17.40;15.60;;;;;;;3.91;60.66;98540.50;10219704;29;20048;-82
2021/01/21 07:04:08;;;;;;;16.70;15.32;;;;;;;4.01;60.54;98536.72;10215462;29;20116;-81
2021/01/21 07:09:11;;;;;;;17.80;16.10;;;;;;;3.91;60.72;98530.09;10226454;29;20518;-82
2021/01/21 07:14:15;;;;;;;19.15;17.08;;;;;;;3.75;61.33;98540.06;10225089;29;20530;-80
2021/01/21 07:19:34;;;;;;;17.42;15.98;;;;;;;3.87;60.99;98538.03;10226008;29;20060;-79
2021/01/21 07:24:35;;;;;;;17.85;16.10;;;;;;;4.02;60.34;98546.22;10221358;29;20052;-80
2021/01/21 07:29:38;;;;;;;18.50;16.90;;;;;;;4.10;60.47;98545.16;10225840;29;20120;-80
2021/01/21 07:34:44;;;;;;;15.93;14.63;;;;;;;4.11;60.10;98541.66;10259163;29;20104;-82
2021/01/21 07:39:58;;;;;;;16.52;15.07;;;;;;;4.19;60.08;98550.09;10235979;29;20044;-80
2021/01/21 07:45:18;;;;;;;15.23;13.93;;;;;;;4.18;59.98;98556.19;10218272;29;20043;-81
2021/01/21 07:50:21;;;;;;;15.00;13.77;;;;;;;4.21;59.91;98551.75;10206602;29;20044;-81
2021/01/21 07:55:40;;;;;;;15.95;14.55;;;;;;;4.14;59.85;98538.97;10203851;29;20040;-80
2021/01/21 08:00:42;;;;;;;15.25;14.02;;;;;;;4.33;59.14;98553.13;10202653;29;20048;-80
2021/01/21 08:05:44;;;;;;;14.50;13.30;;;;;;;4.34;59.45;98569.59;10204270;29;20076;-81
2021/01/21 08:10:45;;;;;;;14.00;12.80;;;;;;;4.52;58.86;98564.69;10221201;29;20044;-81
2021/01/21 08:15:52;;;;;;;14.30;13.05;;;;;;;4.55;58.92;98545.50;10236102;29;20096;-81
2021/01/21 08:20:53;;;;;;;14.82;13.05;;;;;;;4.50;58.43;98537.84;10196259;29;20044;-80
2021/01/21 08:25:55;;;;;;;14.38;13.13;;;;;;;4.46;58.81;98535.41;10196488;29;20044;-82
2021/01/21 08:30:56;;;;;;;15.00;13.80;;;;;;;4.45;58.98;98529.34;10196171;29;20048;-81
2021/01/21 08:36:04;;;;;;;15.00;13.55;;;;;;;4.55;58.81;98532.50;10198916;29;20466;-81
2021/01/21 08:41:06;;;;;;;15.07;13.77;;;;;;;4.44;59.39;98534.59;10197311;29;20048;-82
2021/01/21 08:46:16;;;;;;;14.20;12.98;;;;;;;4.79;58.68;98526.53;10195324;29;20055;-81
2021/01/21 08:51:48;;;;;;;13.20;12.10;;;;;;;5.11;57.29;98542.00;10207395;29;20055;-78
2021/01/21 08:57:08;;;;;;;12.88;11.80;;;;;;;5.24;56.93;98549.34;10183870;29;20052;-81
2021/01/21 09:02:10;;;;;;;12.20;11.20;;;;;;;5.00;57.73;98539.72;10220337;29;20168;-81
2021/01/21 09:07:23;;;;;;;11.80;10.70;;;;;;;5.21;56.88;98540.78;10205818;29;20151;-82
2021/01/21 09:12:25;;;;;;;11.38;10.32;;;;;;;5.49;56.59;98531.13;10188637;29;20087;-81
2021/01/21 09:17:27;;;;;;;11.93;10.82;;;;;;;5.71;55.18;98517.28;10194310;29;20064;-79
2021/01/21 09:27:56;;;;;;;11.50;10.55;;;;;;;5.93;55.71;98517.38;10170400;29;20045;-67
2021/01/21 09:32:57;;;;;;;5.07;4.57;;;;;;;6.92;50.71;98512.66;10134513;29;20093;-67
2021/01/21 09:38:00;;;;;;;5.60;4.97;;;;;;;7.53;48.74;98513.53;10135234;29;20063;-66
2021/01/21 09:43:03;;;;;;;4.97;4.53;;;;;;;7.88;47.66;98500.66;10134340;29;20119;-67
2021/01/21 09:48:05;;;;;;;4.82;4.43;;;;;;;7.80;47.21;98511.44;10135408;29;20116;-67
2021/01/21 09:53:06;;;;;;;4.97;4.43;;;;;;;8.00;47.73;98499.22;10135408;29;20056;-67
2021/01/21 09:58:07;;;;;;;4.55;4.15;;;;;;;8.06;47.13;98497.19;10135620;29;20064;-67
2021/01/21 10:03:09;;;;;;;4.60;4.20;;;;;;;8.26;46.88;98498.88;10135100;29;20164;-67
2021/01/21 10:08:12;;;;;;;6.63;4.35;;;;;;;8.30;46.14;98508.28;10136212;29;20472;-68
2021/01/21 10:13:13;;;;;;;5.47;4.75;;;;;;;8.26;46.51;98488.38;10134656;29;20069;-67
2021/01/21 10:18:15;;;;;;;5.50;5.00;;;;;;;8.32;46.70;98467.19;10133753;29;20048;-66
2021/01/21 10:23:16;;;;;;;4.65;4.15;;;;;;;8.50;46.30;98465.47;10131993;29;20059;-67
2021/01/21 10:28:17;;;;;;;4.18;3.78;;;;;;;8.74;45.65;98460.81;10130776;29;20080;-67
2021/01/21 10:33:18;;;;;;;4.43;4.03;;;;;;;8.98;45.30;98461.34;10133170;29;20418;-66
2021/01/21 10:38:20;;;;;;;4.60;4.20;;;;;;;9.05;44.97;98464.50;10134447;29;20063;-67
2021/01/21 10:43:21;;;;;;;5.22;4.68;;;;;;;9.31;44.40;98464.03;10134784;29;20132;-67
2021/01/21 10:48:22;;;;;;;4.30;3.90;;;;;;;9.34;43.49;98460.38;10141984;29;20056;-67
2021/01/21 10:53:24;;;;;;;4.30;3.90;;;;;;;9.30;44.96;98448.38;10142008;29;20060;-66
2021/01/21 10:58:25;;;;;;;3.97;3.60;;;;;;;9.41;43.86;98456.53;10141185;29;20108;-66
2021/01/21 11:03:26;;;;;;;3.30;3.00;;;;;;;9.54;43.59;98454.13;10142595;29;20097;-68
2021/01/21 11:08:28;;;;;;;3.53;3.22;;;;;;;9.75;43.15;98447.72;10143764;29;20048;-66
2021/01/21 11:13:32;;;;;;;3.53;3.00;;;;;;;11.22;40.32;98431.53;10141760;29;20055;-68
2021/01/21 11:18:33;;;;;;;3.53;2.58;;;;;;;12.98;38.43;98424.78;10142047;29;20104;-67
2021/01/21 11:23:34;;;;;;;3.20;2.20;;;;;;;13.61;36.83;98430.13;10141857;29;20053;-68
2021/01/21 11:28:36;;;;;;;4.07;2.40;;;;;;;14.45;36.43;98425.91;10139346;29;20049;-68
2021/01/21 11:33:40;;;;;;;4.28;2.40;;;;;;;14.58;35.71;98428.53;10140782;29;20052;-67
2021/01/21 11:38:41;;;;;;;2.90;2.70;;;;;;;13.28;38.10;98427.16;10141147;29;20108;-68
2021/01/21 11:43:43;;;;;;;3.30;3.00;;;;;;;12.38;40.20;98424.28;10139944;29;20056;-68
2021/01/21 11:48:44;;;;;;;3.35;3.05;;;;;;;11.98;40.06;98419.88;10138993;29;20056;-68
2021/01/21 11:53:46;;;;;;;3.42;3.13;;;;;;;11.57;42.25;98424.13;10138897;29;20383;-68
2021/01/21 11:58:47;;;;;;;2.97;2.63;;;;;;;11.36;41.36;98405.22;10139021;29;20087;-68
2021/01/21 12:03:48;;;;;;;5.00;2.80;;;;;;;11.08;41.59;98406.06;10140724;29;20067;-67
2021/01/21 12:08:52;;;;;;;3.05;2.75;;;;;;;11.34;41.38;98414.16;10139964;29;20149;-67
2021/01/21 12:13:54;;;;;;;4.00;3.70;;;;;;;11.71;40.42;98406.63;10140043;29;20044;-68
2021/01/21 12:18:55;;;;;;;3.38;2.78;;;;;;;12.19;40.87;98397.44;10139346;29;20040;-67
2021/01/21 12:23:57;;;;;;;3.55;2.95;;;;;;;12.54;40.14;98395.16;10138093;29;20135;-67
2021/01/21 12:28:58;;;;;;;3.45;3.15;;;;;;;12.58;40.03;98399.28;10139205;29;20111;-68
2021/01/21 12:33:59;;;;;;;2.97;2.67;;;;;;;12.53;39.64;98403.19;10122542;29;20160;-67
2021/01/21 12:39:01;;;;;;;3.40;3.10;;;;;;;12.19;40.60;98389.53;10138688;29;20388;-68
2021/01/21 12:44:02;;;;;;;2.92;2.72;;;;;;;11.73;40.93;98387.19;10137883;29;20059;-68
2021/01/21 12:49:04;;;;;;;2.92;2.60;;;;;;;11.48;42.33;98382.59;10136511;29;20089;-68
2021/01/21 12:54:06;;;;;;;3.13;2.65;;;;;;;11.43;42.44;98387.28;10136535;29;20104;-68
2021/01/21 12:59:07;;;;;;;3.83;2.67;;;;;;;11.25;43.29;98380.53;10138765;29;20041;-68
2021/01/21 13:04:08;;;;;;;3.00;2.45;;;;;;;11.20;43.94;98377.31;10138098;29;20052;-68
2021/01/21 13:09:10;;;;;;;2.97;2.40;;;;;;;11.19;44.37;98359.84;10136003;29;20048;-67
2021/01/21 13:14:12;;;;;;;3.83;2.22;;;;;;;11.28;43.77;98369.81;10136353;29;20085;-67
2021/01/21 13:19:15;;;;;;;2.88;2.15;;;;;;;11.39;44.00;98369.16;10135828;29;20059;-68
2021/01/21 13:24:17;;;;;;;2.53;2.30;;;;;;;11.34;44.69;98364.19;10136320;29;20147;-68
2021/01/21 13:29:20;;;;;;;2.35;2.15;;;;;;;11.40;44.29;98371.69;10138080;29;20048;-68
2021/01/21 13:34:23;;;;;;;3.25;2.40;;;;;;;11.16;44.76;98370.56;10136951;29;20085;-68
2021/01/21 13:39:24;;;;;;;3.20;2.60;;;;;;;11.04;44.06;98367.72;10135958;29;20044;-67
2021/01/21 13:44:25;;;;;;;2.67;2.45;;;;;;;10.98;44.36;98373.38;10137186;29;20049;-67
2021/01/21 13:49:26;;;;;;;2.67;2.25;;;;;;;11.04;43.97;98380.88;10136303;29;20064;-67
2021/01/21 13:54:28;;;;;;;2.70;2.15;;;;;;;11.02;44.23;98381.91;10135977;29;20049;-68
2021/01/21 13:59:29;;;;;;;2.53;2.20;;;;;;;10.89;44.38;98378.31;10136077;29;20044;-67
2021/01/21 14:04:30;;;;;;;2.90;1.90;;;;;;;10.69;44.89;98376.88;10136096;29;20179;-67
2021/01/21 14:09:32;;;;;;;2.30;2.10;;;;;;;10.68;45.06;98386.53;10136388;29;20459;-67
2021/01/21 14:14:33;;;;;;;3.05;2.20;;;;;;;10.64;44.85;98385.00;10136902;29;20048;-68
2021/01/21 14:19:36;;;;;;;2.38;1.98;;;;;;;10.70;44.74;98389.91;10138307;29;20044;-68
2021/01/21 14:24:37;;;;;;;2.42;2.08;;;;;;;10.72;44.84;98397.72;10144225;29;20414;-68
2021/01/21 14:29:38;;;;;;;3.40;2.20;;;;;;;10.75;44.98;98393.09;10143540;29;20051;-68
2021/01/21 14:34:40;;;;;;;2.72;2.28;;;;;;;10.61;45.27;98404.41;10144529;29;20049;-67
2021/01/21 14:39:41;;;;;;;2.75;2.10;;;;;;;10.77;45.37;98398.28;10127002;29;20165;-68
2021/01/21 14:44:42;;;;;;;2.45;1.83;;;;;;;10.77;45.15;98396.50;10143372;29;20049;-67
2021/01/21 14:49:44;;;;;;;4.78;2.50;;;;;;;10.61;46.04;98391.28;10143393;29;20049;-67
2021/01/21 14:54:45;;;;;;;3.30;2.80;;;;;;;10.74;45.56;98396.69;10141112;29;20100;-67
2021/01/21 14:59:47;;;;;;;3.40;2.08;;;;;;;10.54;46.18;98397.00;10138268;29;20052;-67
2021/01/21 15:04:48;;;;;;;3.13;2.13;;;;;;;10.57;46.69;98405.53;10140123;29;20115;-67
2021/01/21 15:09:50;;;;;;;4.88;2.20;;;;;;;10.49;47.05;98397.28;10141248;29;20044;-68
2021/01/21 15:14:53;;;;;;;2.30;1.67;;;;;;;10.33;47.73;98392.03;10139126;29;20073;-67
2021/01/21 15:19:54;;;;;;;1.80;1.35;;;;;;;10.24;48.15;98381.19;10138510;29;20073;-68
2021/01/21 15:24:56;;;;;;;3.05;2.00;;;;;;;10.20;48.13;98396.25;10138087;29;20049;-68
2021/01/21 15:29:57;;;;;;;2.88;1.70;;;;;;;9.89;48.74;98402.38;10186101;23;20048;-68
2021/01/21 15:34:58;;;;;;;1.85;1.50;;;;;;;10.04;48.10;98413.78;10181390;29;20060;-69
2021/01/21 15:40:00;;;;;;;2.17;1.83;;;;;;;10.08;47.62;98417.94;10181007;29;20044;-69
2021/01/21 15:45:03;;;;;;;3.30;1.70;;;;;;;10.11;47.74;98417.78;10182272;29;20040;-69
2021/01/21 15:50:05;;;;;;;2.05;1.60;;;;;;;10.19;47.53;98431.34;10181370;29;20044;-69
2021/01/21 15:55:07;;;;;;;2.05;1.55;;;;;;;10.21;47.16;98425.97;10180754;29;20052;-69
2021/01/21 16:00:08;;;;;;;2.42;1.85;;;;;;;10.02;47.95;98410.41;10179326;29;20044;-70
2021/01/21 16:05:29;;;;;;;2.10;1.90;;;;;;;9.75;48.18;98407.53;10181144;29;20103;-68
2021/01/21 16:10:36;;;;;;;2.78;2.13;;;;;;;9.73;47.87;98417.25;10180905;29;20064;-70
2021/01/21 16:15:47;;;;;;;3.17;2.60;;;;;;;9.84;47.53;98435.88;10168259;29;20108;-70
2021/01/21 16:20:49;;;;;;;2.45;2.25;;;;;;;9.76;47.41;98427.59;10182959;29;20503;-69
2021/01/21 16:25:50;;;;;;;2.75;2.22;;;;;;;9.51;48.12;98435.91;10180759;29;20047;-68
2021/01/21 16:30:52;;;;;;;2.63;2.25;;;;;;;9.69;47.07;98436.69;10179547;29;20454;-70
2021/01/21 16:35:53;;;;;;;2.90;2.58;;;;;;;9.71;47.20;98435.69;10180479;29;20080;-69
2021/01/21 16:40:55;;;;;;;2.95;2.65;;;;;;;9.60;47.09;98443.28;10178216;29;20451;-69
2021/01/21 16:45:57;;;;;;;3.05;2.75;;;;;;;9.53;47.16;98442.78;10179547;29;20051;-69
2021/01/21 16:50:59;;;;;;;3.65;2.85;;;;;;;9.28;47.59;98431.88;10180468;29;20048;-69
2021/01/21 16:56:00;;;;;;;3.90;3.47;;;;;;;9.28;47.97;98424.00;10179357;29;20051;-69
2021/01/21 17:01:03;;;;;;;4.80;2.88;;;;;;;9.08;48.42;98423.28;10179683;29;20044;-69
2021/01/21 17:06:04;;;;;;;3.25;2.85;;;;;;;9.13;48.57;98428.28;10178068;29;20051;-69
2021/01/21 17:11:06;;;;;;;3.97;3.55;;;;;;;9.26;48.23;98418.00;10177829;29;20055;-69
2021/01/21 17:16:07;;;;;;;3.83;3.35;;;;;;;8.95;48.87;98435.31;10179765;29;20150;-69
2021/01/21 17:21:09;;;;;;;5.20;4.70;;;;;;;8.99;48.75;98415.03;10178300;29;20496;-69
2021/01/21 17:26:12;;;;;;;4.07;3.45;;;;;;;8.86;49.20;98420.06;10177850;29;20413;-68
2021/01/21 17:31:13;;;;;;;3.90;2.80;;;;;;;8.93;49.31;98425.81;10179149;29;20528;-69
2021/01/21 17:36:15;;;;;;;4.38;3.83;;;;;;;8.95;49.22;98426.59;10178864;29;20099;-70
2021/01/21 17:41:16;;;;;;;4.60;3.22;;;;;;;8.91;49.63;98432.91;10178125;29;20135;-69
2021/01/21 17:46:18;;;;;;;3.10;2.80;;;;;;;9.04;49.45;98428.75;10181243;29;20059;-69
2021/01/21 17:51:20;;;;;;;4.25;3.60;;;;;;;9.05;49.37;98430.44;10182875;29;20092;-68
2021/01/21 17:56:22;;;;;;;3.38;2.72;;;;;;;8.96;49.91;98428.28;10182656;29;20430;-69
2021/01/21 18:01:24;;;;;;;3.10;2.80;;;;;;;8.96;49.89;98426.50;10184197;29;20383;-70
2021/01/21 18:06:36;;;;;;;3.65;3.10;;;;;;;9.00;50.28;98433.28;10183438;29;20056;-71
2021/01/21 18:11:37;;;;;;;4.45;3.42;;;;;;;9.02;49.87;98441.06;10182629;29;20498;-70
2021/01/21 18:16:38;;;;;;;4.47;3.60;;;;;;;9.20;49.56;98445.38;10184055;29;20520;-70
2021/01/21 18:21:40;;;;;;;4.28;3.42;;;;;;;9.34;49.31;98458.63;10184999;29;20044;-70
2021/01/21 18:26:42;;;;;;;4.25;3.85;;;;;;;9.23;49.68;98460.09;10183667;29;20080;-70
2021/01/21 18:31:43;;;;;;;5.93;3.95;;;;;;;8.93;50.40;98468.59;10185123;29;20087;-70
2021/01/21 18:36:45;;;;;;;3.58;3.15;;;;;;;8.66;51.13;98462.09;10182040;29;20052;-69
2021/01/21 18:41:47;;;;;;;3.95;3.05;;;;;;;8.44;51.98;98449.19;10183816;29;20044;-70
2021/01/21 18:46:48;;;;;;;4.35;3.95;;;;;;;8.34;51.98;98454.00;10183090;29;20051;-71
2021/01/21 18:51:50;;;;;;;4.55;4.05;;;;;;;8.56;51.87;98448.63;10181340;29;20451;-69
2021/01/21 18:56:51;;;;;;;3.60;3.08;;;;;;;8.65;51.60;98439.47;10183553;29;20052;-70
2021/01/21 19:01:52;;;;;;;3.90;3.17;;;;;;;8.52;51.73;98441.81;10182121;29;20422;-70
2021/01/21 19:06:56;;;;;;;6.35;3.88;;;;;;;8.32;52.41;98441.00;10186182;29;20056;-71
2021/01/21 19:11:59;;;;;;;3.38;3.08;;;;;;;8.28;52.05;98441.22;10194145;29;20045;-69
2021/01/21 19:17:00;;;;;;;4.07;3.30;;;;;;;8.38;52.15;98434.66;10193491;29;20067;-70
2021/01/21 19:22:02;;;;;;;5.15;3.38;;;;;;;8.02;52.92;98430.22;10188494;29;20498;-70
2021/01/21 19:27:04;;;;;;;4.40;4.00;;;;;;;7.86;53.49;98415.28;10187604;29;20068;-70
2021/01/21 19:32:11;;;;;;;4.78;3.80;;;;;;;7.82;53.51;98409.34;10186875;29;20052;-70
2021/01/21 19:37:13;;;;;;;3.90;3.40;;;;;;;7.66;54.24;98397.88;10187447;29;20052;-70
2021/01/21 19:42:15;;;;;;;3.63;3.15;;;;;;;7.69;54.19;98400.38;10185783;29;20052;-71
2021/01/21 19:47:16;;;;;;;4.40;3.20;;;;;;;7.47;54.73;98392.66;10186811;29;20062;-71
2021/01/21 19:52:18;;;;;;;7.13;6.43;;;;;;;7.37;55.13;98396.63;10186330;29;20042;-70
2021/01/21 19:57:19;;;;;;;8.48;7.68;;;;;;;7.38;54.37;98386.06;10188001;29;20414;-69
2021/01/21 20:02:20;;;;;;;9.02;8.13;;;;;;;7.22;54.64;98382.47;10186830;29;20040;-70
2021/01/21 20:07:22;;;;;;;7.95;7.15;;;;;;;7.02;55.37;98378.97;10184095;29;20071;-70
2021/01/21 20:12:23;;;;;;;7.88;7.15;;;;;;;6.88;56.05;98378.72;10184848;29;20043;-69
2021/01/21 20:17:26;;;;;;;8.95;6.60;;;;;;;6.69;56.57;98383.03;10185850;29;20507;-70
2021/01/21 20:22:27;;;;;;;7.07;6.38;;;;;;;6.68;57.17;98360.44;10185124;29;20476;-70
2021/01/21 20:27:28;;;;;;;4.55;3.33;;;;;;;7.41;56.68;98351.97;10185281;29;20087;-69
2021/01/21 20:32:29;;;;;;;3.58;3.28;;;;;;;7.53;56.50;98343.56;10184063;29;20136;-70
2021/01/21 20:37:31;;;;;;;3.83;2.85;;;;;;;7.66;56.28;98342.97;10183295;29;20059;-68
2021/01/21 20:42:32;;;;;;;3.97;3.35;;;;;;;7.69;55.71;98333.22;10183310;29;20040;-71
2021/01/21 20:47:37;;;;;;;4.45;3.58;;;;;;;7.53;56.08;98330.50;10180800;29;20056;-69
2021/01/21 20:52:39;;;;;;;5.07;3.75;;;;;;;7.44;56.32;98336.16;10186435;29;20099;-74
2021/01/21 20:57:41;;;;;;;4.00;3.58;;;;;;;7.62;56.09;98342.28;10181820;29;20056;-70
2021/01/21 21:02:42;;;;;;;4.22;3.83;;;;;;;7.41;56.73;98336.28;10196058;29;20044;-71
2021/01/21 21:07:43;;;;;;;6.10;5.55;;;;;;;7.12;56.21;98328.91;10183411;29;20056;-70
2021/01/21 21:12:45;;;;;;;9.23;8.30;;;;;;;7.13;54.94;98331.47;10182805;29;20043;-69
2021/01/21 21:17:46;;;;;;;11.48;8.73;;;;;;;7.14;54.93;98321.88;10182038;29;20048;-70
2021/01/21 21:22:48;;;;;;;10.45;9.45;;;;;;;6.91;55.59;98325.50;10180063;29;20131;-70
2021/01/21 21:27:49;;;;;;;11.05;10.05;;;;;;;7.05;54.99;98326.59;10192346;23;20529;-68
2021/01/21 21:32:50;;;;;;;11.27;10.07;;;;;;;6.97;55.48;98320.84;10176045;29;20107;-67
2021/01/21 21:37:51;;;;;;;10.65;9.52;;;;;;;6.65;56.19;98313.59;10176587;29;20043;-68
2021/01/21 21:42:52;;;;;;;10.25;9.35;;;;;;;6.34;57.26;98304.44;10176340;29;20076;-68
2021/01/21 21:47:54;;;;;;;10.45;9.32;;;;;;;6.15;57.95;98286.09;10176352;29;20458;-67
2021/01/21 21:52:55;;;;;;;11.80;10.63;;;;;;;6.28;57.71;98289.03;10175797;29;20044;-68
2021/01/21 21:57:56;;;;;;;12.38;11.25;;;;;;;6.21;58.42;98272.81;10176359;29;20192;-68
2021/01/21 22:02:57;;;;;;;11.18;10.20;;;;;;;6.03;58.94;98247.50;10176351;29;20136;-68
2021/01/21 22:08:01;;;;;;;11.60;10.45;;;;;;;6.35;58.75;98247.88;10176204;29;20275;-68
2021/01/21 22:13:03;;;;;;;10.38;9.38;;;;;;;6.56;58.89;98241.75;10175791;29;20490;-68
2021/01/21 22:18:04;;;;;;;3.13;1.77;;;;;;;7.80;59.10;98246.41;10175625;29;20483;-68
2021/01/21 22:23:06;;;;;;;1.70;0.75;;;;;;;9.55;54.85;98206.59;10176628;29;20096;-67
2021/01/21 22:28:07;;;;;;;0.82;0.63;;;;;;;10.27;52.62;98191.94;10176925;29;20103;-68
2021/01/21 22:33:08;;;;;;;0.82;0.70;;;;;;;10.59;51.85;98198.75;10177199;29;20083;-68
2021/01/21 22:38:09;;;;;;;0.60;0.50;;;;;;;10.64;51.81;98198.47;10176421;29;20131;-67
2021/01/21 22:43:12;;;;;;;0.98;0.60;;;;;;;10.59;51.99;98198.75;10181976;29;20127;-67
2021/01/21 22:48:14;;;;;;;0.82;0.52;;;;;;;10.82;51.29;98194.69;10183131;29;20052;-68
2021/01/21 22:53:15;;;;;;;0.60;0.50;;;;;;;10.86;51.45;98190.94;10182338;29;20052;-68
2021/01/21 22:58:16;;;;;;;1.75;0.50;;;;;;;10.72;52.23;98188.31;10182315;29;20510;-67
2021/01/21 23:03:17;;;;;;;0.90;0.50;;;;;;;10.63;52.73;98190.69;10182248;29;20036;-68
2021/01/21 23:08:19;;;;;;;0.80;0.40;;;;;;;10.31;53.88;98178.56;10182133;29;20454;-67
2021/01/21 23:13:20;;;;;;;0.60;0.50;;;;;;;10.40;53.34;98182.38;10182069;29;20131;-67
2021/01/21 23:18:22;;;;;;;1.17;0.80;;;;;;;10.32;53.53;98172.38;10180075;29;20090;-67
2021/01/21 23:23:23;;;;;;;0.75;0.70;;;;;;;10.15;53.45;98169.88;10181421;29;20079;-67
2021/01/21 23:28:25;;;;;;;0.80;0.80;;;;;;;10.13;53.11;98165.63;10181129;29;20075;-69
2021/01/21 23:33:27;;;;;;;1.10;0.80;;;;;;;10.02;53.40;98154.00;10181249;29;20044;-68
2021/01/21 23:38:28;;;;;;;1.35;1.00;;;;;;;10.22;52.13;98149.34;10181224;29;20383;-67
2021/01/21 23:43:31;;;;;;;1.92;1.13;;;;;;;9.96;52.57;98136.00;10180629;29;20048;-68