Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:43;;;;;;;21.33;15.93;;;18.50;99.90;;;;;;5024605;28;20053;-80
2022/09/07 00:03:09;;;;;;;18.35;16.08;;;18.50;99.90;;;;;;5025150;28;20068;-79
2022/09/07 00:05:44;;;;;;;23.92;16.92;;;18.30;99.90;;;;;;5023278;28;20041;-77
2022/09/07 00:08:11;;;;;;;17.15;15.27;;;18.40;99.90;;;;;;5006867;28;20420;-79
2022/09/07 00:10:37;;;;;;;16.08;14.20;;;18.30;99.90;;;;;;5017611;28;20416;-78
2022/09/07 00:13:03;;;;;;;21.23;16.27;;;18.10;99.90;;;;;;5023354;28;20041;-79
2022/09/07 00:15:29;;;;;;;20.08;15.98;;;18.10;99.90;;;;;;5023713;28;20041;-77
2022/09/07 00:17:55;;;;;;;18.73;16.30;;;18.00;99.90;;;;;;5025207;28;20523;-80
2022/09/07 00:20:21;;;;;;;18.38;16.60;;;18.20;99.90;;;;;;5005753;28;20038;-79
2022/09/07 00:22:47;;;;;;;15.25;13.85;;;18.10;99.90;;;;;;5003271;28;20052;-80
2022/09/07 00:25:13;;;;;;;17.85;16.08;;;18.20;99.90;;;;;;5010069;28;20034;-79
2022/09/07 00:27:39;;;;;;;17.83;15.85;;;18.20;99.90;;;;;;5023937;28;20034;-79
2022/09/07 00:30:06;;;;;;;19.05;15.98;;;18.40;99.90;;;;;;5024045;28;20041;-74
2022/09/07 00:32:31;;;;;;;17.48;15.63;;;18.10;99.90;;;;;;5022926;28;20455;-79
2022/09/07 00:34:57;;;;;;;20.52;16.30;;;18.20;99.90;;;;;;5023878;28;20050;-80
2022/09/07 00:37:23;;;;;;;17.23;15.60;;;18.10;99.90;;;;;;5022730;28;20045;-79
2022/09/07 00:39:49;;;;;;;17.90;14.52;;;18.30;99.90;;;;;;5023036;28;20461;-80
2022/09/07 00:42:21;;;;;;;18.80;16.58;;;18.30;99.90;;;;;;5021865;28;20084;-80
2022/09/07 00:45:20;;;;;;;17.75;15.95;;;18.40;99.90;;;;;;5024745;28;20054;-79
2022/09/07 00:47:58;;;;;;;20.40;15.70;;;18.30;99.90;;;;;;4982310;28;20146;-78
2022/09/07 00:50:37;;;;;;;15.88;14.38;;;18.50;99.90;;;;;;5028835;28;20038;-80
2022/09/07 00:53:25;;;;;;;19.40;17.35;;;18.40;99.90;;;;;;5027371;28;20034;-79
2022/09/07 00:55:52;;;;;;;20.17;15.15;;;18.40;99.90;;;;;;5025594;28;20141;-79
2022/09/07 00:58:20;;;;;;;21.10;17.60;;;18.40;99.90;;;;;;5025937;28;20052;-79
2022/09/07 01:00:47;;;;;;;17.67;15.88;;;18.50;99.90;;;;;;5028320;28;20063;-79
2022/09/07 01:03:22;;;;;;;17.25;15.05;;;18.40;99.90;;;;;;5028065;28;20041;-78
2022/09/07 01:06:02;;;;;;;16.67;15.07;;;18.20;99.90;;;;;;5026059;28;20040;-79
2022/09/07 01:08:29;;;;;;;17.58;15.60;;;18.30;99.90;;;;;;5026268;28;20058;-79
2022/09/07 01:10:56;;;;;;;23.05;17.98;;;18.30;99.90;;;;;;5025572;28;20505;-78
2022/09/07 01:13:21;;;;;;;21.35;19.08;;;18.20;99.90;;;;;;5024429;28;20046;-79
2022/09/07 01:15:57;;;;;;;17.52;15.73;;;18.40;99.90;;;;;;5028009;28;20062;-79
2022/09/07 01:18:57;;;;;;;19.80;17.30;;;18.10;99.90;;;;;;5027395;28;20041;-79
2022/09/07 01:21:41;;;;;;;19.83;17.75;;;18.30;99.90;;;;;;5006554;28;20406;-78
2022/09/07 01:24:18;;;;;;;20.15;16.70;;;18.30;99.90;;;;;;5024289;28;20438;-77
2022/09/07 01:27:01;;;;;;;20.05;17.55;;;18.30;99.90;;;;;;5025296;28;20041;-78
2022/09/07 01:29:42;;;;;;;22.13;19.75;;;18.10;99.90;;;;;;5025949;28;20490;-78
2022/09/07 01:32:37;;;;;;;30.05;22.13;;;18.20;99.90;;;;;;5003645;28;20125;-78
2022/09/07 01:35:09;;;;;;;23.25;19.58;;;18.00;99.90;;;;;;4984578;28;20061;-78
2022/09/07 01:37:49;;;;;;;14.88;13.20;;;18.00;99.90;;;;;;5026180;28;20076;-77
2022/09/07 01:40:36;;;;;;;14.50;11.18;;;17.80;99.90;;;;;;5026848;28;20049;-77
2022/09/07 01:43:35;;;;;;;22.10;12.82;;;17.80;99.90;;;;;;5025825;28;20052;-77
2022/09/07 01:46:05;;;;;;;13.70;11.00;;;17.80;99.90;;;;;;5002961;28;20059;-77
2022/09/07 01:48:35;;;;;;;9.50;7.35;;;17.70;99.90;;;;;;5025089;28;20501;-77
2022/09/07 01:51:02;;;;;;;10.77;7.50;;;18.00;99.90;;;;;;5027947;28;20580;-77
2022/09/07 01:53:35;;;;;;;15.52;8.82;;;17.70;99.90;;;;;;5026302;28;20175;-76
2022/09/07 01:56:14;;;;;;;14.20;8.90;;;17.90;99.90;;;;;;5027425;28;20045;-78
2022/09/07 01:58:52;;;;;;;11.88;8.60;;;17.80;99.90;;;;;;5007878;28;20060;-76
2022/09/07 02:01:24;;;;;;;14.43;8.73;;;17.90;99.90;;;;;;5025008;28;20053;-76
2022/09/07 02:04:03;;;;;;;11.98;9.48;;;17.50;99.90;;;;;;5028105;28;20053;-75
2022/09/07 02:07:00;;;;;;;12.50;9.63;;;18.00;99.90;;;;;;5025636;28;20402;-77
2022/09/07 02:09:34;;;;;;;12.77;11.40;;;17.70;99.90;;;;;;5027379;28;20053;-77
2022/09/07 02:12:05;;;;;;;14.02;10.45;;;17.70;99.90;;;;;;5023312;28;20041;-76
2022/09/07 02:14:38;;;;;;;14.73;9.93;;;17.30;99.90;;;;;;5026954;28;20083;-77
2022/09/07 02:17:13;;;;;;;10.88;9.73;;;17.20;99.90;;;;;;5028139;28;20048;-77
2022/09/07 02:19:53;;;;;;;16.10;10.77;;;17.60;99.90;;;;;;5026219;28;20060;-76
2022/09/07 02:22:24;;;;;;;12.52;11.13;;;17.70;99.90;;;;;;5016537;28;20073;-76
2022/09/07 02:24:54;;;;;;;11.82;10.60;;;17.40;99.90;;;;;;5025451;28;20053;-78
2022/09/07 02:27:27;;;;;;;11.27;9.75;;;17.20;99.90;;;;;;5022037;28;20033;-77
2022/09/07 02:29:53;;;;;;;13.75;10.73;;;17.50;99.90;;;;;;5007154;28;20045;-78
2022/09/07 02:32:19;;;;;;;13.27;10.07;;;17.20;99.90;;;;;;5023299;28;20055;-77
2022/09/07 02:34:45;;;;;;;10.55;9.15;;;17.40;99.90;;;;;;5023883;28;20116;-77
2022/09/07 02:37:13;;;;;;;8.85;7.95;;;16.90;99.90;;;;;;5025125;28;20073;-77
2022/09/07 02:39:39;;;;;;;11.10;8.65;;;17.00;99.90;;;;;;5021525;28;20356;-77
2022/09/07 02:42:05;;;;;;;9.95;8.32;;;17.40;99.90;;;;;;5026588;28;20500;-77
2022/09/07 02:44:35;;;;;;;12.38;9.38;;;17.00;99.90;;;;;;5026177;28;20056;-77
2022/09/07 02:47:10;;;;;;;12.52;9.32;;;16.90;99.90;;;;;;5026322;28;20083;-77
2022/09/07 02:49:50;;;;;;;11.13;8.25;;;16.80;99.90;;;;;;5024065;28;20088;-76
2022/09/07 02:52:49;;;;;;;8.95;8.05;;;17.10;99.90;;;;;;5023934;28;20049;-78
2022/09/07 02:55:47;;;;;;;11.10;8.03;;;17.30;99.90;;;;;;5022204;28;20053;-78
2022/09/07 02:58:23;;;;;;;9.20;7.85;;;17.30;99.90;;;;;;5024518;28;20041;-77
2022/09/07 03:01:02;;;;;;;11.98;8.63;;;17.10;99.90;;;;;;5025041;28;20034;-77
2022/09/07 03:03:51;;;;;;;8.68;6.80;;;17.00;99.90;;;;;;5008291;28;20038;-76
2022/09/07 03:06:29;;;;;;;14.82;6.57;;;16.80;99.90;;;;;;5023205;28;20409;-77
2022/09/07 03:08:57;;;;;;;9.82;6.95;;;16.90;99.90;;;;;;5019834;28;20069;-78
2022/09/07 03:11:24;;;;;;;8.35;5.32;;;17.30;99.90;;;;;;5025282;28;20400;-77
2022/09/07 03:13:49;;;;;;;10.35;6.43;;;17.50;99.90;;;;;;5020443;28;20463;-77
2022/09/07 03:16:15;;;;;;;8.85;6.05;;;17.40;99.90;;;;;;5021806;28;20113;-77
2022/09/07 03:18:42;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;5026915;28;20079;-77
2022/09/07 03:21:08;;;;;;;6.50;5.78;;;17.20;99.90;;;;;;5024939;28;20595;-78
2022/09/07 03:23:36;;;;;;;6.38;4.88;;;17.10;99.90;;;;;;5023999;28;20056;-77
2022/09/07 03:26:02;;;;;;;7.97;4.35;;;17.20;99.90;;;;;;5026210;28;20045;-77
2022/09/07 03:28:29;;;;;;;7.97;4.47;;;17.10;99.90;;;;;;5025342;28;20442;-78
2022/09/07 03:30:54;;;;;;;8.82;5.10;;;17.30;99.90;;;;;;5024858;28;20305;-78
2022/09/07 03:33:20;;;;;;;8.98;4.00;;;17.30;99.90;;;;;;5022777;28;20049;-78
2022/09/07 03:35:56;;;;;;;5.57;3.65;;;16.70;99.90;;;;;;5023478;28;20654;-77
2022/09/07 03:38:22;;;;;;;4.85;3.28;;;16.90;99.90;;;;;;5024313;28;20041;-77
2022/09/07 03:40:57;;;;;;;7.28;3.40;;;17.20;99.90;;;;;;5024590;28;20492;-76
2022/09/07 03:43:24;;;;;;;3.20;2.80;;;16.70;99.90;;;;;;5025351;28;20736;-77
2022/09/07 03:45:49;;;;;;;3.42;3.13;;;17.10;99.90;;;;;;5023168;28;20488;-77
2022/09/07 03:48:15;;;;;;;4.35;2.70;;;17.10;99.90;;;;;;5025080;28;20115;-77
2022/09/07 03:50:40;;;;;;;4.25;2.63;;;16.60;99.90;;;;;;5025271;28;20459;-77
2022/09/07 03:53:06;;;;;;;4.28;3.05;;;17.00;99.90;;;;;;5024294;28;20041;-77
2022/09/07 03:55:32;;;;;;;5.72;2.95;;;16.80;99.90;;;;;;5026109;28;20044;-78
2022/09/07 03:57:57;;;;;;;4.90;3.00;;;16.80;99.90;;;;;;5024615;28;20046;-77
2022/09/07 04:00:23;;;;;;;5.80;3.40;;;16.60;99.90;;;;;;5023351;28;20472;-77
2022/09/07 04:02:49;;;;;;;7.15;3.97;;;16.90;99.90;;;;;;5025063;28;20045;-77
2022/09/07 04:05:16;;;;;;;6.03;3.80;;;16.80;99.90;;;;;;5024974;28;20419;-74
2022/09/07 04:07:41;;;;;;;6.90;3.88;;;16.50;99.90;;;;;;5024554;28;20393;-77
2022/09/07 04:10:07;;;;;;;7.13;3.92;;;16.60;99.90;;;;;;5025444;28;20107;-77
2022/09/07 04:12:33;;;;;;;6.38;3.38;;;16.40;99.90;;;;;;5022456;28;20090;-77
2022/09/07 04:14:59;;;;;;;10.30;5.07;;;16.80;99.90;;;;;;5007314;28;20115;-79
2022/09/07 04:17:24;;;;;;;8.15;4.22;;;16.40;99.90;;;;;;5021613;28;20045;-78
2022/09/07 04:19:51;;;;;;;5.45;3.75;;;16.50;99.90;;;;;;5024527;28;20049;-78
2022/09/07 04:22:16;;;;;;;7.63;4.43;;;16.70;99.90;;;;;;5022507;28;20057;-78
2022/09/07 04:24:42;;;;;;;7.25;4.75;;;16.80;99.90;;;;;;5021613;28;20540;-78
2022/09/07 04:27:07;;;;;;;6.93;5.50;;;16.80;99.90;;;;;;5004297;28;20042;-78
2022/09/07 04:29:33;;;;;;;8.40;4.82;;;16.70;99.90;;;;;;5022742;28;20500;-77
2022/09/07 04:31:59;;;;;;;6.72;5.28;;;16.90;99.90;;;;;;5022219;28;20488;-78
2022/09/07 04:34:24;;;;;;;11.32;5.90;;;17.00;99.90;;;;;;5024680;28;20129;-78
2022/09/07 04:36:50;;;;;;;10.43;6.10;;;17.00;99.90;;;;;;5023257;28;20037;-78
2022/09/07 04:39:16;;;;;;;6.93;5.15;;;16.70;99.90;;;;;;5023103;28;20128;-77
2022/09/07 04:41:41;;;;;;;7.43;5.50;;;17.00;99.90;;;;;;5023993;28;20593;-78
2022/09/07 04:44:08;;;;;;;5.78;5.05;;;16.70;99.90;;;;;;5020417;28;20099;-78
2022/09/07 04:46:36;;;;;;;9.90;6.28;;;16.60;99.90;;;;;;5024154;28;20322;-78
2022/09/07 04:49:05;;;;;;;10.35;6.40;;;17.10;99.90;;;;;;5025259;28;20510;-78
2022/09/07 04:51:31;;;;;;;10.70;6.47;;;17.10;99.90;;;;;;5024018;28;20468;-79
2022/09/07 04:53:59;;;;;;;9.68;6.38;;;16.70;99.90;;;;;;5020422;28;20056;-78
2022/09/07 04:56:25;;;;;;;10.23;7.35;;;17.00;99.90;;;;;;5023079;28;20107;-78
2022/09/07 04:58:50;;;;;;;8.50;6.65;;;16.70;99.90;;;;;;5024903;28;20071;-78
2022/09/07 05:01:19;;;;;;;6.55;5.78;;;16.80;99.90;;;;;;5006926;28;20037;-76
2022/09/07 05:03:45;;;;;;;6.32;5.72;;;16.60;99.90;;;;;;5023227;28;20045;-78
2022/09/07 05:06:11;;;;;;;9.23;5.93;;;16.80;99.90;;;;;;5006258;28;20053;-78
2022/09/07 05:08:43;;;;;;;6.63;5.88;;;16.80;99.90;;;;;;5024279;28;20474;-78
2022/09/07 05:11:10;;;;;;;10.95;7.10;;;16.90;99.90;;;;;;5023749;28;20396;-78
2022/09/07 05:13:36;;;;;;;9.27;6.65;;;17.00;99.90;;;;;;5024242;28;20052;-78
2022/09/07 05:16:16;;;;;;;8.07;6.72;;;16.90;99.90;;;;;;5024948;28;20033;-78
2022/09/07 05:18:43;;;;;;;15.93;8.02;;;16.80;99.90;;;;;;5022906;28;20518;-75
2022/09/07 05:21:10;;;;;;;14.52;8.52;;;17.10;99.90;;;;;;5023721;28;20416;-79
2022/09/07 05:23:36;;;;;;;10.48;8.07;;;16.50;99.90;;;;;;5023940;28;20045;-78
2022/09/07 05:26:04;;;;;;;9.13;7.25;;;16.70;99.90;;;;;;5020713;28;20057;-78
2022/09/07 05:28:30;;;;;;;8.50;7.15;;;16.60;99.90;;;;;;5023731;28;20085;-79
2022/09/07 05:31:09;;;;;;;10.85;8.23;;;16.70;99.90;;;;;;5024512;28;20472;-78
2022/09/07 05:33:35;;;;;;;8.95;6.95;;;16.60;99.90;;;;;;5017008;28;20058;-77
2022/09/07 05:36:02;;;;;;;13.02;9.07;;;17.00;99.90;;;;;;5023618;28;20045;-75
2022/09/07 05:38:28;;;;;;;7.82;6.97;;;16.50;99.90;;;;;;5024487;28;20541;-82
2022/09/07 05:40:54;;;;;;;8.52;7.38;;;16.80;99.90;;;;;;5024255;28;20080;-85
2022/09/07 05:43:20;;;;;;;10.25;7.32;;;16.70;99.90;;;;;;5028413;28;20077;-85
2022/09/07 05:45:46;;;;;;;9.70;8.70;;;16.70;99.90;;;;;;5026951;28;20587;-84
2022/09/07 05:48:12;;;;;;;11.88;7.72;;;17.10;99.90;;;;;;5026788;28;20057;-86
2022/09/07 05:50:38;;;;;;;9.73;8.63;;;16.60;99.90;;;;;;5025767;28;20052;-86
2022/09/07 05:53:03;;;;;;;9.70;8.50;;;16.60;99.90;;;;;;5026356;28;20053;-86
2022/09/07 05:55:32;;;;;;;11.27;9.73;;;16.80;99.90;;;;;;5024238;28;20037;-87
2022/09/07 05:57:58;;;;;;;10.52;9.63;;;16.60;99.90;;;;;;5027201;28;20051;-86
2022/09/07 06:00:23;;;;;;;12.02;10.75;;;17.10;99.90;;;;;;5027192;28;20487;-85
2022/09/07 06:02:49;;;;;;;12.95;10.35;;;16.90;99.90;;;;;;5025705;28;20047;-84
2022/09/07 06:05:14;;;;;;;13.15;10.65;;;17.10;99.90;;;;;;5026875;28;20090;-84
2022/09/07 06:07:40;;;;;;;14.18;11.05;;;17.20;99.90;;;;;;5028996;28;20048;-84
2022/09/07 06:10:07;;;;;;;13.38;12.13;;;17.10;99.90;;;;;;5027797;28;20124;-84
2022/09/07 06:12:34;;;;;;;13.35;11.40;;;16.90;99.90;;;;;;5017199;28;20042;-85
2022/09/07 06:15:00;;;;;;;13.82;12.30;;;16.80;99.90;;;;;;5014080;28;20517;-85
2022/09/07 06:17:28;;;;;;;16.35;14.73;;;16.90;99.90;;;;;;5024676;28;20530;-85
2022/09/07 06:19:54;;;;;;;15.57;14.07;;;17.10;99.90;;;;;;5017665;28;20060;-84
2022/09/07 06:22:20;;;;;;;16.58;14.80;;;16.80;99.90;;;;;;4990265;28;20489;-85
2022/09/07 06:24:45;;;;;;;20.08;16.55;;;16.90;99.90;;;;;;5025133;28;20452;-84
2022/09/07 06:27:11;;;;;;;19.83;17.05;;;16.80;99.90;;;;;;5025081;28;20037;-85
2022/09/07 06:29:37;;;;;;;18.02;15.60;;;16.70;99.90;;;;;;5026606;28;20088;-84
2022/09/07 06:32:03;;;;;;;23.92;18.25;;;17.10;99.90;;;;;;5027149;28;20061;-85
2022/09/07 06:34:29;;;;;;;16.55;14.80;;;17.00;99.90;;;;;;5025113;28;20076;-85
2022/09/07 06:36:55;;;;;;;21.05;18.02;;;16.80;99.90;;;;;;5025477;28;20045;-85
2022/09/07 06:39:21;;;;;;;20.48;18.33;;;16.80;99.90;;;;;;5024960;28;20113;-84
2022/09/07 06:41:46;;;;;;;20.45;18.33;;;17.20;99.90;;;;;;5026742;28;20049;-83
2022/09/07 06:44:12;;;;;;;20.48;18.50;;;17.40;99.90;;;;;;5008657;28;20049;-85
2022/09/07 06:46:38;;;;;;;27.00;18.10;;;17.40;99.90;;;;;;5020341;28;20075;-84
2022/09/07 06:49:04;;;;;;;21.50;19.25;;;17.40;99.90;;;;;;5025052;28;20057;-80
2022/09/07 06:51:30;;;;;;;21.17;19.10;;;17.20;99.90;;;;;;5025590;28;20040;-79
2022/09/07 06:53:57;;;;;;;20.40;18.30;;;16.80;99.90;;;;;;5024836;28;20094;-80
2022/09/07 06:56:23;;;;;;;22.08;19.55;;;16.90;99.90;;;;;;5024477;28;20042;-80
2022/09/07 06:58:55;;;;;;;21.25;19.02;;;16.80;99.90;;;;;;5024343;28;20450;-79
2022/09/07 07:01:22;;;;;;;25.33;20.80;;;17.10;99.90;;;;;;5025454;28;20029;-80
2022/09/07 07:03:49;;;;;;;22.75;20.33;;;17.40;99.90;;;;;;5017273;28;20045;-80
2022/09/07 07:06:15;;;;;;;22.20;20.00;;;17.30;99.90;;;;;;5023578;28;21508;-80
2022/09/07 07:08:41;;;;;;;23.05;20.60;;;17.40;99.90;;;;;;5023748;28;20128;-79
2022/09/07 07:11:10;;;;;;;25.30;21.83;;;17.40;99.90;;;;;;5025281;28;20050;-79
2022/09/07 07:13:36;;;;;;;25.83;22.90;;;17.20;99.90;;;;;;5024567;28;20420;-79
2022/09/07 07:16:04;;;;;;;25.08;22.45;;;17.20;99.90;;;;;;5026450;28;20044;-77
2022/09/07 07:18:31;;;;;;;24.70;22.08;;;17.60;99.90;;;;;;5013758;28;20077;-78
2022/09/07 07:20:56;;;;;;;25.85;23.10;;;17.50;99.90;;;;;;5018911;28;20049;-78
2022/09/07 07:23:22;;;;;;;25.98;22.52;;;17.80;99.90;;;;;;5022990;28;20645;-79
2022/09/07 07:25:48;;;;;;;25.85;23.15;;;17.80;99.90;;;;;;5025862;28;20104;-79
2022/09/07 07:28:14;;;;;;;28.60;22.67;;;17.70;99.90;;;;;;5020744;28;20432;-79
2022/09/07 07:30:40;;;;;;;28.10;25.10;;;18.00;99.90;;;;;;5017853;28;20041;-78
2022/09/07 07:33:06;;;;;;;27.92;24.92;;;18.00;99.90;;;;;;5025538;28;20111;-78
2022/09/07 07:35:33;;;;;;;30.23;26.15;;;17.90;99.90;;;;;;5020837;28;20045;-79
2022/09/07 07:37:59;;;;;;;31.48;24.90;;;18.00;99.90;;;;;;5021973;28;20409;-79
2022/09/07 07:40:25;;;;;;;26.75;24.00;;;17.90;99.90;;;;;;5020099;28;20151;-78
2022/09/07 07:42:51;;;;;;;33.45;25.98;;;17.90;99.90;;;;;;5025382;28;20171;-80
2022/09/07 07:45:16;;;;;;;28.48;24.52;;;18.00;99.90;;;;;;5025805;28;20120;-79
2022/09/07 07:47:42;;;;;;;25.80;22.20;;;18.20;99.90;;;;;;5024206;28;20045;-79
2022/09/07 07:50:09;;;;;;;27.20;24.08;;;18.50;99.90;;;;;;5020474;28;20046;-78
2022/09/07 07:52:41;;;;;;;28.83;23.67;;;18.30;99.90;;;;;;5026416;28;20107;-78
2022/09/07 07:55:07;;;;;;;26.65;23.83;;;18.20;99.90;;;;;;5021961;28;20404;-79
2022/09/07 07:57:33;;;;;;;27.08;23.35;;;18.30;99.90;;;;;;5027249;28;20420;-81
2022/09/07 07:59:59;;;;;;;28.17;25.02;;;18.50;99.90;;;;;;5025425;28;20051;-78
2022/09/07 08:02:25;;;;;;;26.25;23.13;;;18.20;99.90;;;;;;5028892;28;20049;-78
2022/09/07 08:04:51;;;;;;;28.73;23.60;;;18.40;99.90;;;;;;5019734;28;20053;-80
2022/09/07 08:07:18;;;;;;;27.63;24.70;;;18.40;99.90;;;;;;5001706;28;20041;-81
2022/09/07 08:09:45;;;;;;;29.77;24.55;;;18.40;99.90;;;;;;5018721;28;20045;-80
2022/09/07 08:12:15;;;;;;;26.38;23.63;;;18.50;99.90;;;;;;5019224;28;20076;-80
2022/09/07 08:14:41;;;;;;;25.70;22.55;;;18.80;99.90;;;;;;5012369;28;20045;-82
2022/09/07 08:17:08;;;;;;;21.63;19.50;;;18.50;99.90;;;;;;5023689;28;20064;-81
2022/09/07 08:19:34;;;;;;;26.98;18.85;;;18.70;99.90;;;;;;5024783;28;20099;-82
2022/09/07 08:22:00;;;;;;;20.33;18.23;;;18.90;99.90;;;;;;5016555;28;20609;-81
2022/09/07 08:24:25;;;;;;;18.35;16.55;;;18.70;99.90;;;;;;5024899;28;20045;-84
2022/09/07 08:26:51;;;;;;;19.35;17.33;;;18.90;99.90;;;;;;5023346;28;20499;-85
2022/09/07 08:29:17;;;;;;;16.90;15.20;;;18.70;99.90;;;;;;5026463;28;20053;-85
2022/09/07 08:31:43;;;;;;;19.05;17.08;;;18.70;99.90;;;;;;5021299;28;20045;-80
2022/09/07 08:34:09;;;;;;;21.83;17.38;;;18.80;99.90;;;;;;5024368;28;20045;-81
2022/09/07 08:36:35;;;;;;;18.10;16.17;;;18.80;99.90;;;;;;5023365;28;20038;-77
2022/09/07 08:39:01;;;;;;;17.73;16.13;;;18.80;99.90;;;;;;5023084;28;20388;-82
2022/09/07 08:41:57;;;;;;;17.58;15.85;;;19.10;99.90;;;;;;5004315;28;20042;-82
2022/09/07 08:44:48;;;;;;;15.38;13.88;;;19.00;99.90;;;;;;5023542;28;20064;-82
2022/09/07 08:47:36;;;;;;;14.98;13.48;;;18.90;99.90;;;;;;5012512;28;20085;-82
2022/09/07 08:50:10;;;;;;;14.73;13.27;;;18.90;99.90;;;;;;5014621;28;20069;-77
2022/09/07 08:52:54;;;;;;;14.70;13.27;;;19.20;99.90;;;;;;5018683;28;20056;-78
2022/09/07 08:55:32;;;;;;;15.57;13.38;;;18.90;99.90;;;;;;5005255;28;20137;-77
2022/09/07 08:58:06;;;;;;;15.13;13.57;;;19.30;99.90;;;;;;5006478;28;20151;-77
2022/09/07 09:00:32;;;;;;;14.55;13.25;;;19.70;99.90;;;;;;5023577;28;20436;-78
2022/09/07 09:02:58;;;;;;;14.77;13.23;;;19.70;99.90;;;;;;5023103;28;20046;-77
2022/09/07 09:05:30;;;;;;;12.63;11.35;;;20.00;99.90;;;;;;5005944;28;20766;-76
2022/09/07 09:08:28;;;;;;;12.80;11.60;;;20.10;99.90;;;;;;5020413;28;20091;-78
2022/09/07 09:11:08;;;;;;;12.98;11.57;;;20.00;99.90;;;;;;5007455;28;20560;-78
2022/09/07 09:13:58;;;;;;;12.02;10.82;;;20.00;99.90;;;;;;5022930;28;20186;-78
2022/09/07 09:16:48;;;;;;;12.77;11.57;;;20.00;99.90;;;;;;5026749;28;20499;-78
2022/09/07 09:19:26;;;;;;;10.88;9.88;;;20.10;99.90;;;;;;5009907;28;20045;-75
2022/09/07 09:22:10;;;;;;;10.43;9.38;;;20.10;99.90;;;;;;5024107;28;20136;-79
2022/09/07 09:24:39;;;;;;;10.35;9.35;;;20.10;99.90;;;;;;5025926;28;20048;-77
2022/09/07 09:27:05;;;;;;;10.05;9.05;;;19.80;99.90;;;;;;5024699;28;20044;-77
2022/09/07 09:29:32;;;;;;;9.35;8.55;;;19.90;99.90;;;;;;5027077;28;20310;-78
2022/09/07 09:31:57;;;;;;;9.70;8.85;;;20.10;99.90;;;;;;5027777;28;20116;-78
2022/09/07 09:34:23;;;;;;;11.23;8.93;;;20.50;99.90;;;;;;5026324;28;20543;-78
2022/09/07 09:36:52;;;;;;;7.95;7.15;;;20.50;99.90;;;;;;5025160;28;20515;-76
2022/09/07 09:39:30;;;;;;;7.15;6.47;;;20.60;99.90;;;;;;5025084;28;20038;-76
2022/09/07 09:42:10;;;;;;;7.07;6.38;;;20.70;99.90;;;;;;5028270;28;20041;-76
2022/09/07 09:44:38;;;;;;;7.65;5.85;;;20.80;99.90;;;;;;5023174;28;20068;-75
2022/09/07 09:47:05;;;;;;;7.45;6.03;;;20.90;99.90;;;;;;5025899;28;20045;-76
2022/09/07 09:49:36;;;;;;;6.35;5.20;;;20.90;99.90;;;;;;5018485;28;20582;-76
2022/09/07 09:52:04;;;;;;;4.30;3.90;;;20.50;99.90;;;;;;5021622;28;20550;-75
2022/09/07 09:54:36;;;;;;;6.28;4.40;;;20.70;99.90;;;;;;5025262;28;20478;-74
2022/09/07 09:57:02;;;;;;;5.43;3.55;;;20.70;99.90;;;;;;5009306;28;20076;-75
2022/09/07 09:59:30;;;;;;;5.68;3.58;;;20.90;99.90;;;;;;5025659;28;20040;-74
2022/09/07 10:01:56;;;;;;;2.78;2.15;;;21.20;99.90;;;;;;5026567;28;20045;-78
2022/09/07 10:04:22;;;;;;;3.03;2.40;;;21.20;99.90;;;;;;5022712;28;20072;-79
2022/09/07 10:06:56;;;;;;;5.03;2.42;;;21.10;99.90;;;;;;5004256;28;20042;-79
2022/09/07 10:09:34;;;;;;;4.50;2.75;;;21.10;99.90;;;;;;5018423;28;20045;-79
2022/09/07 10:12:02;;;;;;;2.70;2.42;;;21.00;99.90;;;;;;5028072;28;20483;-80
2022/09/07 10:14:30;;;;;;;3.35;2.38;;;21.30;99.90;;;;;;5020922;28;20038;-80
2022/09/07 10:16:58;;;;;;;3.63;2.92;;;21.30;99.90;;;;;;5018914;28;20411;-79
2022/09/07 10:19:36;;;;;;;3.72;2.58;;;21.50;99.90;;;;;;5019022;28;20072;-78
2022/09/07 10:22:22;;;;;;;8.73;2.17;;;21.70;99.90;;;;;;5027046;28;20052;-79
2022/09/07 10:24:49;;;;;;;2.80;2.58;;;21.60;99.90;;;;;;5019980;28;20180;-79
2022/09/07 10:27:30;;;;;;;6.53;2.78;;;21.50;99.90;;;;;;5023924;28;20037;-80
2022/09/07 10:29:56;;;;;;;4.38;2.47;;;21.60;99.90;;;;;;5026093;28;20045;-78
2022/09/07 10:32:40;;;;;;;4.15;2.20;;;21.50;99.90;;;;;;5025957;28;20030;-80
2022/09/07 10:35:27;;;;;;;6.22;1.80;;;21.70;99.90;;;;;;5024831;28;20488;-80
2022/09/07 10:37:55;;;;;;;6.13;2.00;;;21.50;99.90;;;;;;5022125;28;20049;-81
2022/09/07 10:40:36;;;;;;;4.60;2.03;;;21.70;99.90;;;;;;5026080;28;20057;-78
2022/09/07 10:43:14;;;;;;;2.78;1.63;;;21.80;99.90;;;;;;5026762;28;20112;-79
2022/09/07 10:46:09;;;;;;;4.15;2.42;;;21.90;99.90;;;;;;5026238;28;20087;-78
2022/09/07 10:48:47;;;;;;;2.45;1.98;;;22.10;99.90;;;;;;5025513;28;20483;-78
2022/09/07 10:51:37;;;;;;;2.20;2.00;;;22.10;99.90;;;;;;5007669;28;20038;-79
2022/09/07 10:54:29;;;;;;;1.85;1.63;;;22.10;99.90;;;;;;4973905;28;20379;-79
2022/09/07 10:57:21;;;;;;;4.82;2.30;;;22.10;99.90;;;;;;5031271;28;20132;-83
2022/09/07 11:00:12;;;;;;;2.85;1.65;;;22.20;99.90;;;;;;5009475;28;20135;-83
2022/09/07 11:02:49;;;;;;;3.60;1.70;;;22.20;99.90;;;;;;5034066;28;20041;-84
2022/09/07 11:05:44;;;;;;;2.88;1.83;;;22.50;99.90;;;;;;5032305;28;20049;-84
2022/09/07 11:08:34;;;;;;;2.53;2.10;;;22.40;99.90;;;;;;5028713;28;20412;-85
2022/09/07 11:11:32;;;;;;;4.22;2.22;;;22.50;99.90;;;;;;5026060;28;20083;-84
2022/09/07 11:14:04;;;;;;;2.70;1.63;;;22.50;99.90;;;;;;5021683;28;20485;-87
2022/09/07 11:16:34;;;;;;;2.38;1.27;;;22.60;99.90;;;;;;5026283;28;20041;-85
2022/09/07 11:19:10;;;;;;;4.15;1.60;;;22.50;99.90;;;;;;5006597;28;20569;-86
2022/09/07 11:21:41;;;;;;;2.90;1.80;;;22.60;99.90;;;;;;5028541;28;20041;-84
2022/09/07 11:24:20;;;;;;;3.22;1.80;;;22.70;99.90;;;;;;5023846;28;20088;-85
2022/09/07 11:26:52;;;;;;;5.77;2.63;;;22.80;99.90;;;;;;5019095;28;20099;-88
2022/09/07 11:29:43;;;;;;;3.40;2.10;;;22.90;99.90;;;;;;5024183;28;20308;-77
2022/09/07 11:32:22;;;;;;;2.47;1.55;;;23.00;99.90;;;;;;5020301;28;20121;-77
2022/09/07 11:34:57;;;;;;;1.77;1.65;;;23.00;99.90;;;;;;5021865;28;20527;-77
2022/09/07 11:37:42;;;;;;;1.95;1.45;;;22.90;99.90;;;;;;5025322;28;20353;-77
2022/09/07 11:40:21;;;;;;;2.35;1.80;;;23.00;99.90;;;;;;5022650;28;20077;-76
2022/09/07 11:43:23;;;;;;;2.70;1.65;;;22.90;99.90;;;;;;5010799;28;20073;-77
2022/09/07 11:45:54;;;;;;;3.08;1.75;;;23.10;99.90;;;;;;5023205;28;20052;-75
2022/09/07 11:48:37;;;;;;;2.10;1.65;;;23.20;99.90;;;;;;5019481;28;20053;-74
2022/09/07 11:51:12;;;;;;;2.28;1.92;;;23.60;99.90;;;;;;4997054;28;20045;-76
2022/09/07 11:53:52;;;;;;;3.97;2.00;;;23.90;99.90;;;;;;5019631;28;20103;-75
2022/09/07 11:56:28;;;;;;;2.22;1.73;;;23.50;99.90;;;;;;5016198;28;20137;-76
2022/09/07 11:59:32;;;;;;;4.00;1.50;;;23.60;99.90;;;;;;5021580;28;20033;-76
2022/09/07 12:02:43;;;;;;;3.05;1.17;;;23.50;99.90;;;;;;4947945;28;20609;-75
2022/09/07 12:05:52;;;;;;;2.38;1.55;;;23.30;99.90;;;;;;4963167;28;20086;-74
2022/09/07 12:08:44;;;;;;;3.40;1.95;;;23.40;99.90;;;;;;5009683;28;20045;-73
2022/09/07 12:11:20;;;;;;;3.90;2.33;;;23.60;99.90;;;;;;5019900;28;20037;-75
2022/09/07 12:13:56;;;;;;;2.15;1.27;;;23.40;99.90;;;;;;5016600;28;20046;-76
2022/09/07 12:16:59;;;;;;;3.10;1.75;;;23.20;99.90;;;;;;5019367;28;20052;-74
2022/09/07 12:19:26;;;;;;;2.13;1.35;;;23.20;99.90;;;;;;4987361;28;20508;-76
2022/09/07 12:21:52;;;;;;;1.95;1.02;;;23.40;99.90;;;;;;5017245;28;20041;-77
2022/09/07 12:24:33;;;;;;;2.05;0.98;;;23.20;99.90;;;;;;5022375;28;20574;-85
2022/09/07 12:27:00;;;;;;;2.35;1.23;;;23.50;99.90;;;;;;5024571;28;20041;-83
2022/09/07 12:29:28;;;;;;;3.22;1.15;;;23.50;99.90;;;;;;5036017;28;20064;-83
2022/09/07 12:31:58;;;;;;;1.50;1.33;;;23.30;99.90;;;;;;5022371;28;20540;-84
2022/09/07 12:34:30;;;;;;;3.10;1.23;;;23.50;99.90;;;;;;5025195;28;20561;-83
2022/09/07 12:36:56;;;;;;;3.00;1.65;;;23.50;99.90;;;;;;5024181;28;20045;-84
2022/09/07 12:39:31;;;;;;;3.17;1.25;;;23.10;99.90;;;;;;5025234;28;20049;-84
2022/09/07 12:42:09;;;;;;;4.15;1.70;;;23.00;99.90;;;;;;5023272;28;20052;-85
2022/09/07 12:44:36;;;;;;;2.88;1.20;;;22.90;99.90;;;;;;5029042;28;20107;-77
2022/09/07 12:47:22;;;;;;;3.92;1.10;;;22.90;99.90;;;;;;5028707;28;20060;-84
2022/09/07 12:50:03;;;;;;;2.75;2.17;;;23.10;99.90;;;;;;5028134;28;20053;-85
2022/09/07 12:52:41;;;;;;;3.38;1.40;;;23.10;99.90;;;;;;5027756;28;20320;-85
2022/09/07 12:55:11;;;;;;;4.82;2.10;;;23.10;99.90;;;;;;5025171;28;20038;-84
2022/09/07 12:57:57;;;;;;;3.22;1.50;;;23.00;99.90;;;;;;5012376;28;20468;-85
2022/09/07 13:00:35;;;;;;;5.95;1.75;;;23.40;99.90;;;;;;5014523;28;20093;-84
2022/09/07 13:03:31;;;;;;;4.05;1.90;;;23.50;99.90;;;;;;5022940;28;20145;-85