Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:49;;;;;;;5.20;2.75;;;5.30;99.90;;;;;;4993249;28;20065;-71
2023/03/29 00:03:17;;;;;;;4.38;2.90;;;5.30;99.90;;;;;;4992848;28;20097;-71
2023/03/29 00:05:43;;;;;;;5.03;2.67;;;5.30;99.90;;;;;;4992547;28;20054;-71
2023/03/29 00:08:13;;;;;;;4.97;2.53;;;5.20;99.90;;;;;;4992862;28;20046;-71
2023/03/29 00:10:40;;;;;;;4.78;2.60;;;5.20;99.90;;;;;;4999518;28;20054;-70
2023/03/29 00:13:07;;;;;;;4.53;3.10;;;5.20;99.90;;;;;;4992370;28;20462;-70
2023/03/29 00:15:34;;;;;;;6.45;2.80;;;5.20;99.90;;;;;;4996886;28;20418;-70
2023/03/29 00:18:02;;;;;;;7.32;3.08;;;5.20;99.90;;;;;;4993849;28;20050;-70
2023/03/29 00:20:29;;;;;;;5.18;2.88;;;5.20;99.90;;;;;;5003073;28;20561;-71
2023/03/29 00:22:56;;;;;;;4.43;2.70;;;5.20;99.90;;;;;;5005794;28;20100;-72
2023/03/29 00:25:23;;;;;;;4.03;2.97;;;5.20;99.90;;;;;;5012507;28;20121;-72
2023/03/29 00:27:50;;;;;;;3.72;2.50;;;5.20;99.90;;;;;;5011782;28;20046;-71
2023/03/29 00:30:17;;;;;;;6.65;2.65;;;5.20;99.90;;;;;;5012199;28;20062;-71
2023/03/29 00:32:44;;;;;;;5.03;2.53;;;5.20;99.90;;;;;;4994532;28;20453;-71
2023/03/29 00:35:13;;;;;;;4.35;2.88;;;5.20;99.90;;;;;;5011891;28;20056;-71
2023/03/29 00:37:40;;;;;;;4.40;2.67;;;5.20;99.90;;;;;;5012427;28;20046;-71
2023/03/29 00:40:09;;;;;;;9.40;2.85;;;5.20;99.90;;;;;;4994753;28;20045;-71
2023/03/29 00:42:37;;;;;;;7.25;2.85;;;5.20;99.90;;;;;;4993521;28;20056;-70
2023/03/29 00:45:07;;;;;;;5.53;3.22;;;5.20;99.90;;;;;;4994357;28;20045;-70
2023/03/29 00:47:40;;;;;;;7.17;2.90;;;5.20;99.90;;;;;;5011603;28;20493;-71
2023/03/29 00:50:14;;;;;;;5.35;2.78;;;5.20;99.90;;;;;;4991159;28;20320;-71
2023/03/29 00:52:43;;;;;;;5.22;2.88;;;5.20;99.90;;;;;;5001358;28;20049;-71
2023/03/29 00:55:15;;;;;;;3.97;2.60;;;5.20;99.90;;;;;;4999310;28;20054;-71
2023/03/29 00:57:45;;;;;;;3.70;2.50;;;5.10;99.90;;;;;;5011941;28;20085;-70
2023/03/29 01:00:14;;;;;;;6.28;3.33;;;5.20;99.90;;;;;;4994694;28;20080;-71
2023/03/29 01:02:43;;;;;;;6.70;3.13;;;5.20;99.90;;;;;;4993907;28;20382;-71
2023/03/29 01:05:14;;;;;;;6.82;2.53;;;5.20;99.90;;;;;;5011940;28;20046;-71
2023/03/29 01:07:46;;;;;;;4.63;2.72;;;5.20;99.90;;;;;;5011680;28;20493;-71
2023/03/29 01:10:17;;;;;;;7.30;2.92;;;5.20;99.90;;;;;;5011883;28;20077;-72
2023/03/29 01:12:48;;;;;;;3.67;2.42;;;5.20;99.90;;;;;;4994221;28;20046;-72
2023/03/29 01:15:18;;;;;;;;;;;5.20;99.90;;;;;;5012477;28;20046;-72
2023/03/29 01:17:49;;;;;;;6.40;2.70;;;5.20;99.90;;;;;;5011456;28;20004;-71
2023/03/29 01:20:23;;;;;;;5.07;2.80;;;5.20;99.90;;;;;;5011865;28;20101;-72
2023/03/29 01:23:06;;;;;;;5.35;3.33;;;5.20;99.90;;;;;;4993678;28;20053;-72
2023/03/29 01:25:43;;;;;;;4.40;2.53;;;5.30;99.90;;;;;;4994200;28;20564;-71
2023/03/29 01:28:16;;;;;;;6.55;2.88;;;5.30;99.90;;;;;;4994116;28;20050;-71
2023/03/29 01:30:48;;;;;;;7.82;2.90;;;5.30;99.90;;;;;;4995129;28;20472;-71
2023/03/29 01:33:22;;;;;;;6.10;2.60;;;5.30;99.90;;;;;;5015512;28;20042;-73
2023/03/29 01:35:56;;;;;;;5.90;2.40;;;5.30;99.90;;;;;;4998218;28;20490;-71
2023/03/29 01:38:30;;;;;;;4.45;2.78;;;5.30;99.90;;;;;;5014943;28;20413;-71
2023/03/29 01:40:57;;;;;;;5.03;2.92;;;5.20;99.90;;;;;;5015723;28;20046;-70
2023/03/29 01:43:29;;;;;;;5.05;2.58;;;5.30;99.90;;;;;;5014853;28;20148;-71
2023/03/29 01:46:02;;;;;;;3.97;2.53;;;5.20;99.90;;;;;;5014795;28;20107;-70
2023/03/29 01:48:33;;;;;;;5.95;2.60;;;5.20;99.90;;;;;;4997860;28;20058;-71
2023/03/29 01:51:07;;;;;;;5.05;2.40;;;5.20;99.90;;;;;;5014802;28;20046;-71
2023/03/29 01:53:38;;;;;;;5.80;2.58;;;5.20;99.90;;;;;;5014800;28;20078;-71
2023/03/29 01:56:08;;;;;;;6.35;2.78;;;5.20;99.90;;;;;;5014859;28;20061;-71
2023/03/29 01:58:41;;;;;;;5.65;3.15;;;5.20;99.90;;;;;;4996792;28;20045;-72
2023/03/29 02:01:10;;;;;;;6.80;3.50;;;5.20;99.90;;;;;;5015166;28;20046;-71
2023/03/29 02:03:42;;;;;;;6.25;3.03;;;5.20;99.90;;;;;;5014886;28;20100;-70
2023/03/29 02:06:10;;;;;;;5.18;3.40;;;5.20;99.90;;;;;;4997283;28;20085;-70
2023/03/29 02:08:38;;;;;;;5.35;2.88;;;5.20;99.90;;;;;;4997130;28;20061;-70
2023/03/29 02:11:06;;;;;;;5.57;3.05;;;5.20;99.90;;;;;;4997068;28;20050;-71
2023/03/29 02:13:33;;;;;;;4.70;2.95;;;5.20;99.90;;;;;;5013804;28;20053;-71
2023/03/29 02:16:03;;;;;;;5.72;3.17;;;5.20;99.90;;;;;;5014721;28;20079;-70
2023/03/29 02:18:30;;;;;;;5.80;3.80;;;5.20;99.90;;;;;;4996780;28;20050;-70
2023/03/29 02:20:58;;;;;;;4.07;2.75;;;5.20;99.90;;;;;;4996405;28;20104;-71
2023/03/29 02:23:33;;;;;;;7.22;3.30;;;5.20;99.90;;;;;;5014656;28;20053;-71
2023/03/29 02:26:02;;;;;;;6.45;2.97;;;5.20;99.90;;;;;;4996578;28;20045;-69
2023/03/29 02:28:30;;;;;;;5.97;3.47;;;5.20;99.90;;;;;;4996241;28;20046;-70
2023/03/29 02:31:05;;;;;;;7.40;3.40;;;5.20;99.90;;;;;;4995988;28;20092;-71
2023/03/29 02:33:40;;;;;;;5.25;3.50;;;5.20;99.90;;;;;;4976962;28;20113;-70
2023/03/29 02:36:12;;;;;;;6.05;3.58;;;5.20;99.90;;;;;;4996901;28;20115;-70
2023/03/29 02:38:39;;;;;;;7.72;3.80;;;5.20;99.90;;;;;;5014523;28;20054;-70
2023/03/29 02:41:07;;;;;;;5.50;3.40;;;5.20;99.90;;;;;;4992749;28;20046;-71
2023/03/29 02:43:36;;;;;;;7.35;3.17;;;5.20;99.90;;;;;;4995652;28;20104;-70
2023/03/29 02:46:06;;;;;;;6.93;3.85;;;5.20;99.90;;;;;;4995664;28;20414;-70
2023/03/29 02:48:35;;;;;;;7.53;4.20;;;5.20;99.90;;;;;;4975805;28;20108;-69
2023/03/29 02:51:07;;;;;;;7.15;3.92;;;5.20;99.90;;;;;;4978459;28;20364;-70
2023/03/29 02:53:41;;;;;;;9.65;3.22;;;5.20;99.90;;;;;;4977869;28;20497;-70
2023/03/29 02:56:09;;;;;;;9.18;3.95;;;5.20;99.90;;;;;;4994032;28;20050;-71
2023/03/29 02:58:35;;;;;;;7.88;4.18;;;5.30;99.90;;;;;;4994673;28;20058;-71
2023/03/29 03:01:05;;;;;;;7.00;4.35;;;5.30;99.90;;;;;;4993896;28;20109;-71
2023/03/29 03:03:34;;;;;;;6.38;4.50;;;5.30;99.90;;;;;;4993819;28;20499;-70
2023/03/29 03:06:01;;;;;;;7.68;3.75;;;5.30;99.90;;;;;;4994361;28;20046;-70
2023/03/29 03:08:28;;;;;;;7.05;4.32;;;5.30;99.90;;;;;;4975990;28;20499;-72
2023/03/29 03:10:55;;;;;;;8.35;3.90;;;5.30;99.90;;;;;;4977152;28;20046;-71
2023/03/29 03:13:22;;;;;;;5.97;3.97;;;5.30;99.90;;;;;;4993651;28;20046;-70
2023/03/29 03:15:49;;;;;;;5.00;3.80;;;5.30;99.90;;;;;;4992942;28;20557;-73
2023/03/29 03:18:17;;;;;;;4.65;3.58;;;5.30;99.90;;;;;;4989423;28;20453;-70
2023/03/29 03:20:45;;;;;;;10.50;4.57;;;5.30;99.90;;;;;;4994067;28;20053;-70
2023/03/29 03:23:12;;;;;;;6.20;3.88;;;5.30;99.90;;;;;;4976069;28;20065;-71
2023/03/29 03:25:39;;;;;;;5.50;3.78;;;5.30;99.90;;;;;;4993448;28;20047;-71
2023/03/29 03:28:06;;;;;;;6.20;4.07;;;5.30;99.90;;;;;;4976703;28;20494;-71
2023/03/29 03:30:33;;;;;;;8.25;3.80;;;5.30;99.90;;;;;;4993305;28;20054;-71
2023/03/29 03:33:00;;;;;;;6.30;4.18;;;5.30;99.90;;;;;;4976555;28;20060;-70
2023/03/29 03:35:28;;;;;;;8.48;4.32;;;5.30;99.90;;;;;;4994084;28;20088;-71
2023/03/29 03:37:55;;;;;;;11.55;3.90;;;5.30;99.90;;;;;;4993434;28;20050;-71
2023/03/29 03:40:22;;;;;;;6.35;4.07;;;5.30;99.90;;;;;;4977050;28;20058;-71
2023/03/29 03:42:49;;;;;;;6.75;3.92;;;5.30;99.90;;;;;;4976480;28;20128;-71
2023/03/29 03:45:16;;;;;;;7.47;3.80;;;5.30;99.90;;;;;;4976095;28;20516;-71
2023/03/29 03:47:43;;;;;;;8.02;4.28;;;5.30;99.90;;;;;;4976547;28;20449;-70
2023/03/29 03:50:10;;;;;;;6.53;4.10;;;5.30;99.90;;;;;;4993672;28;20089;-71
2023/03/29 03:52:39;;;;;;;7.10;4.10;;;5.30;99.90;;;;;;4988215;28;20101;-70
2023/03/29 03:55:07;;;;;;;9.45;4.07;;;5.30;99.90;;;;;;4966670;28;20050;-69
2023/03/29 03:57:36;;;;;;;7.10;3.75;;;5.40;99.90;;;;;;4992169;28;20051;-71
2023/03/29 04:00:08;;;;;;;7.18;4.10;;;5.60;99.90;;;;;;4993647;28;20050;-70
2023/03/29 04:02:35;;;;;;;10.85;5.25;;;5.40;99.90;;;;;;4993864;28;20057;-70
2023/03/29 04:05:02;;;;;;;8.15;4.65;;;5.40;99.90;;;;;;4992534;28;20042;-70
2023/03/29 04:07:29;;;;;;;7.32;4.10;;;5.40;99.90;;;;;;5002455;28;20134;-70
2023/03/29 04:09:58;;;;;;;7.90;4.68;;;5.40;99.90;;;;;;4978055;28;20050;-70
2023/03/29 04:12:25;;;;;;;7.35;3.88;;;5.40;99.90;;;;;;4993789;28;20457;-71
2023/03/29 04:14:52;;;;;;;7.10;4.00;;;5.40;99.90;;;;;;4976096;28;20042;-70
2023/03/29 04:17:19;;;;;;;6.65;4.18;;;5.50;99.90;;;;;;4993241;28;20050;-71
2023/03/29 04:19:46;;;;;;;7.15;4.70;;;5.40;99.90;;;;;;4975720;28;20050;-71
2023/03/29 04:22:13;;;;;;;7.43;4.50;;;5.50;99.90;;;;;;4989746;28;20245;-70
2023/03/29 04:24:40;;;;;;;7.25;4.63;;;5.50;99.90;;;;;;4975845;28;20057;-71
2023/03/29 04:27:08;;;;;;;6.68;4.18;;;5.50;99.90;;;;;;4991285;28;20054;-70
2023/03/29 04:29:35;;;;;;;7.43;4.28;;;5.50;99.90;;;;;;4977389;28;20117;-71
2023/03/29 04:32:02;;;;;;;5.05;3.88;;;5.50;99.90;;;;;;4993264;28;20138;-70
2023/03/29 04:34:29;;;;;;;10.23;4.55;;;5.50;99.90;;;;;;4991732;28;20046;-71
2023/03/29 04:36:57;;;;;;;7.68;4.93;;;5.50;99.90;;;;;;4991864;28;20069;-70
2023/03/29 04:39:30;;;;;;;7.38;4.38;;;5.60;99.90;;;;;;4993248;28;20072;-69
2023/03/29 04:41:57;;;;;;;9.35;4.85;;;5.50;99.90;;;;;;4993049;28;20129;-70
2023/03/29 04:44:26;;;;;;;7.45;3.83;;;5.50;99.90;;;;;;4993337;28;20521;-70
2023/03/29 04:46:53;;;;;;;7.18;4.40;;;5.50;99.90;;;;;;4972858;28;20085;-69
2023/03/29 04:49:20;;;;;;;7.60;4.30;;;5.50;99.90;;;;;;4993092;28;20433;-69
2023/03/29 04:51:47;;;;;;;6.22;4.40;;;5.50;99.90;;;;;;4974809;28;20046;-70
2023/03/29 04:54:14;;;;;;;10.07;5.32;;;5.50;99.90;;;;;;4989401;28;20406;-71
2023/03/29 04:56:41;;;;;;;6.47;4.13;;;5.60;99.90;;;;;;4966323;28;20058;-67
2023/03/29 04:59:08;;;;;;;9.43;4.90;;;5.60;99.90;;;;;;4989807;28;20581;-69
2023/03/29 05:01:36;;;;;;;8.13;5.05;;;5.50;99.90;;;;;;4966126;28;20125;-70
2023/03/29 05:04:04;;;;;;;7.95;4.50;;;5.60;99.90;;;;;;4989751;28;20050;-70
2023/03/29 05:06:31;;;;;;;14.20;5.53;;;5.60;99.90;;;;;;4984451;28;20082;-71
2023/03/29 05:08:59;;;;;;;8.05;4.93;;;5.60;99.90;;;;;;4980097;28;20105;-70
2023/03/29 05:11:26;;;;;;;8.02;4.22;;;5.60;99.90;;;;;;4971686;28;20056;-69
2023/03/29 05:13:54;;;;;;;8.60;4.18;;;5.60;99.90;;;;;;4969132;28;20098;-69
2023/03/29 05:16:25;;;;;;;10.85;5.57;;;5.60;99.90;;;;;;4971821;28;20074;-70
2023/03/29 05:18:54;;;;;;;8.38;4.45;;;5.60;99.90;;;;;;4968949;28;20415;-70
2023/03/29 05:21:21;;;;;;;8.13;5.07;;;5.60;99.90;;;;;;4989639;28;20050;-69
2023/03/29 05:23:48;;;;;;;10.15;5.32;;;5.70;99.90;;;;;;4967773;28;20050;-71
2023/03/29 05:26:15;;;;;;;9.20;5.20;;;5.80;99.90;;;;;;4987204;28;20490;-70
2023/03/29 05:28:42;;;;;;;9.23;5.57;;;5.70;99.90;;;;;;4974729;28;20050;-69
2023/03/29 05:31:10;;;;;;;7.75;5.03;;;5.70;99.90;;;;;;4991822;28;20104;-70
2023/03/29 05:33:37;;;;;;;8.50;5.05;;;5.70;99.90;;;;;;4974917;28;20137;-70
2023/03/29 05:36:07;;;;;;;7.50;4.93;;;5.70;99.90;;;;;;4991564;28;20050;-70
2023/03/29 05:38:34;;;;;;;7.57;4.82;;;5.70;99.90;;;;;;4992384;28;20046;-71
2023/03/29 05:41:01;;;;;;;9.23;4.95;;;5.70;99.90;;;;;;4974840;28;20057;-70
2023/03/29 05:43:28;;;;;;;8.35;5.60;;;5.70;99.90;;;;;;4971242;28;20058;-71
2023/03/29 05:45:56;;;;;;;8.35;5.20;;;5.80;99.90;;;;;;4971612;28;20376;-70
2023/03/29 05:48:23;;;;;;;11.15;5.68;;;5.80;99.90;;;;;;4971983;28;20102;-70
2023/03/29 05:50:52;;;;;;;9.63;5.40;;;5.80;99.90;;;;;;4971083;28;20089;-69
2023/03/29 05:53:23;;;;;;;10.27;5.70;;;5.80;99.90;;;;;;4991539;28;20129;-70
2023/03/29 05:55:50;;;;;;;7.35;4.72;;;5.80;99.90;;;;;;4995769;28;20058;-70
2023/03/29 05:58:17;;;;;;;12.32;5.82;;;5.80;99.90;;;;;;4991822;28;20051;-70
2023/03/29 06:00:45;;;;;;;11.05;5.95;;;5.80;99.90;;;;;;4992073;28;20054;-70
2023/03/29 06:03:17;;;;;;;9.23;5.70;;;5.80;99.90;;;;;;4992295;28;20043;-70
2023/03/29 06:05:45;;;;;;;10.63;5.93;;;5.80;99.90;;;;;;4974569;28;20446;-69
2023/03/29 06:08:12;;;;;;;10.32;5.63;;;5.80;99.90;;;;;;4974990;28;20053;-70
2023/03/29 06:10:41;;;;;;;9.82;6.10;;;5.80;99.90;;;;;;4974841;28;20606;-70
2023/03/29 06:13:08;;;;;;;10.48;6.13;;;5.90;99.90;;;;;;4991702;28;20054;-70
2023/03/29 06:15:35;;;;;;;11.15;5.50;;;5.90;99.90;;;;;;4974967;28;20486;-71
2023/03/29 06:18:02;;;;;;;8.90;5.80;;;5.90;99.90;;;;;;4994818;28;20073;-70
2023/03/29 06:20:29;;;;;;;9.38;5.90;;;6.00;99.90;;;;;;4978330;28;20058;-70
2023/03/29 06:22:56;;;;;;;9.90;5.80;;;6.00;99.90;;;;;;4978380;28;20101;-70
2023/03/29 06:25:23;;;;;;;8.98;5.70;;;6.00;99.90;;;;;;4977974;28;20054;-71
2023/03/29 06:27:52;;;;;;;9.75;5.88;;;6.00;99.90;;;;;;4995263;28;20077;-71
2023/03/29 06:30:20;;;;;;;10.75;6.60;;;6.00;99.90;;;;;;4978442;28;20398;-70
2023/03/29 06:32:48;;;;;;;11.93;6.70;;;6.00;99.90;;;;;;4977760;28;20387;-70
2023/03/29 06:35:15;;;;;;;10.30;6.43;;;6.10;99.90;;;;;;4994803;28;20085;-70
2023/03/29 06:37:48;;;;;;;10.77;6.47;;;6.00;99.90;;;;;;4995231;28;20042;-70
2023/03/29 06:40:17;;;;;;;10.05;6.10;;;6.10;99.90;;;;;;5012390;28;20077;-69
2023/03/29 06:42:45;;;;;;;13.02;7.00;;;6.10;99.90;;;;;;4975799;28;20057;-70
2023/03/29 06:45:13;;;;;;;11.20;6.05;;;6.20;99.90;;;;;;4994857;28;20362;-70
2023/03/29 06:47:40;;;;;;;13.50;7.20;;;6.20;99.90;;;;;;4977510;28;20050;-70
2023/03/29 06:50:09;;;;;;;9.85;6.28;;;6.20;99.90;;;;;;4978139;28;20515;-69
2023/03/29 06:52:35;;;;;;;10.55;6.75;;;6.30;99.90;;;;;;4994671;28;20054;-70
2023/03/29 06:55:06;;;;;;;9.70;6.38;;;6.30;99.90;;;;;;4977246;28;20543;-70
2023/03/29 06:57:33;;;;;;;9.98;6.25;;;6.30;99.90;;;;;;4977598;28;20046;-70
2023/03/29 07:00:00;;;;;;;11.43;6.88;;;6.40;99.90;;;;;;4994688;28;20104;-70
2023/03/29 07:02:29;;;;;;;8.30;5.57;;;6.40;99.90;;;;;;4977079;28;20058;-70
2023/03/29 07:04:56;;;;;;;13.98;7.10;;;6.60;99.90;;;;;;4978015;28;20124;-71
2023/03/29 07:07:31;;;;;;;11.05;6.30;;;6.80;99.90;;;;;;4994251;28;20057;-69
2023/03/29 07:10:00;;;;;;;9.85;5.80;;;7.30;99.90;;;;;;4977562;28;20046;-70
2023/03/29 07:12:27;;;;;;;12.82;5.85;;;7.50;99.90;;;;;;4977494;28;20042;-70
2023/03/29 07:14:54;;;;;;;11.43;6.38;;;7.50;99.90;;;;;;4993967;28;20572;-71
2023/03/29 07:17:21;;;;;;;9.50;6.25;;;7.40;99.90;;;;;;4994691;28;20058;-70
2023/03/29 07:19:49;;;;;;;11.63;6.60;;;7.50;99.90;;;;;;4994708;28;20050;-70
2023/03/29 07:22:16;;;;;;;9.07;6.18;;;7.60;99.90;;;;;;4993731;28;20058;-70
2023/03/29 07:24:43;;;;;;;9.50;5.72;;;7.60;99.90;;;;;;4977737;28;20054;-70
2023/03/29 07:27:11;;;;;;;9.55;6.38;;;7.70;99.90;;;;;;4992265;28;20042;-70
2023/03/29 07:29:38;;;;;;;9.32;6.20;;;7.60;99.90;;;;;;4976687;28;20054;-70
2023/03/29 07:32:05;;;;;;;11.25;6.22;;;7.40;99.90;;;;;;4977413;28;20065;-70
2023/03/29 07:34:32;;;;;;;15.75;6.43;;;7.30;99.90;;;;;;4994139;28;20054;-70
2023/03/29 07:37:01;;;;;;;10.68;6.28;;;7.30;99.90;;;;;;4976150;28;20513;-70
2023/03/29 07:39:29;;;;;;;9.55;5.72;;;7.20;99.90;;;;;;4991518;28;20061;-71
2023/03/29 07:41:57;;;;;;;7.80;5.75;;;7.20;99.90;;;;;;4976900;28;20511;-71
2023/03/29 07:44:25;;;;;;;8.75;6.35;;;7.10;99.90;;;;;;4976535;28;20054;-71
2023/03/29 07:46:53;;;;;;;10.10;5.90;;;7.00;99.90;;;;;;4977025;28;20053;-70
2023/03/29 07:49:19;;;;;;;12.02;6.07;;;7.10;99.90;;;;;;4993791;28;20058;-70
2023/03/29 07:51:48;;;;;;;9.27;6.32;;;7.10;99.90;;;;;;4976636;28;20081;-70
2023/03/29 07:54:16;;;;;;;8.18;5.65;;;7.10;99.90;;;;;;4993697;28;20046;-70
2023/03/29 07:56:43;;;;;;;8.32;5.78;;;7.20;99.90;;;;;;4992712;28;20048;-70
2023/03/29 07:59:10;;;;;;;10.52;6.18;;;7.20;99.90;;;;;;4977035;28;20057;-70
2023/03/29 08:01:37;;;;;;;12.02;6.47;;;7.30;99.90;;;;;;4976546;28;20054;-70
2023/03/29 08:04:04;;;;;;;9.38;6.25;;;7.40;99.90;;;;;;4993030;28;20082;-71
2023/03/29 08:06:32;;;;;;;14.38;6.60;;;7.50;99.90;;;;;;4976668;28;20053;-70
2023/03/29 08:09:00;;;;;;;11.15;6.63;;;7.40;99.90;;;;;;4976387;28;20125;-70
2023/03/29 08:11:28;;;;;;;11.70;6.45;;;7.50;99.90;;;;;;4992354;28;20046;-70
2023/03/29 08:13:55;;;;;;;8.05;6.13;;;7.60;99.90;;;;;;4976561;28;20050;-70
2023/03/29 08:16:22;;;;;;;13.65;5.90;;;7.70;99.90;;;;;;4993536;28;20093;-71
2023/03/29 08:18:49;;;;;;;10.70;5.75;;;7.70;99.90;;;;;;4992759;28;20417;-69
2023/03/29 08:21:16;;;;;;;10.85;6.03;;;7.90;99.90;;;;;;4993392;28;20058;-69
2023/03/29 08:23:42;;;;;;;9.77;6.07;;;7.90;99.90;;;;;;4993038;28;20061;-71
2023/03/29 08:26:10;;;;;;;9.73;5.57;;;7.90;99.90;;;;;;5001346;28;20053;-70
2023/03/29 08:28:38;;;;;;;8.15;5.65;;;8.00;99.90;;;;;;4976540;28;20050;-70
2023/03/29 08:31:08;;;;;;;8.35;5.50;;;8.20;99.90;;;;;;4993209;28;20073;-70
2023/03/29 08:33:35;;;;;;;10.93;6.57;;;8.30;99.90;;;;;;4992272;28;20050;-71
2023/03/29 08:36:02;;;;;;;8.98;5.90;;;8.30;99.90;;;;;;4976204;28;20113;-70
2023/03/29 08:38:30;;;;;;;10.52;5.75;;;8.30;99.90;;;;;;4993174;28;20054;-70
2023/03/29 08:40:57;;;;;;;8.15;5.88;;;8.30;99.90;;;;;;4975012;28;20498;-70
2023/03/29 08:43:45;;;;;;;13.07;5.88;;;8.40;99.90;;;;;;4975670;28;20059;-70
2023/03/29 08:46:26;;;;;;;9.07;5.38;;;8.60;99.90;;;;;;5008622;28;20104;-70
2023/03/29 08:48:56;;;;;;;8.50;5.40;;;8.70;99.90;;;;;;5011987;28;20085;-70
2023/03/29 08:51:27;;;;;;;8.95;5.75;;;8.90;99.90;;;;;;4993774;28;20049;-70
2023/03/29 08:53:59;;;;;;;7.80;5.40;;;9.20;99.90;;;;;;4993058;28;20045;-69
2023/03/29 08:56:28;;;;;;;10.15;5.75;;;9.30;99.90;;;;;;5010492;28;20057;-70
2023/03/29 08:58:57;;;;;;;9.43;6.03;;;9.40;99.90;;;;;;4993842;28;20049;-70
2023/03/29 09:01:32;;;;;;;9.23;5.70;;;9.40;99.90;;;;;;5009955;28;20108;-70
2023/03/29 09:04:04;;;;;;;11.57;5.82;;;9.40;99.90;;;;;;4991525;28;20050;-70
2023/03/29 09:06:31;;;;;;;14.02;5.95;;;9.60;99.90;;;;;;4992921;28;20088;-70
2023/03/29 09:08:58;;;;;;;10.43;5.93;;;9.60;99.90;;;;;;4974627;28;20387;-70
2023/03/29 09:11:42;;;;;;;7.18;5.22;;;10.10;99.90;;;;;;4992428;28;20426;-70
2023/03/29 09:14:38;;;;;;;8.77;5.82;;;10.30;99.90;;;;;;4974591;28;20105;-71
2023/03/29 09:17:16;;;;;;;9.80;6.30;;;10.60;99.90;;;;;;4979504;28;20045;-71
2023/03/29 09:19:52;;;;;;;11.50;6.07;;;10.60;99.90;;;;;;4992454;28;20053;-71
2023/03/29 09:22:28;;;;;;;11.50;6.03;;;10.60;99.90;;;;;;4984039;28;20054;-70
2023/03/29 09:25:03;;;;;;;13.38;6.70;;;10.60;99.90;;;;;;5011768;28;20061;-70
2023/03/29 09:27:37;;;;;;;10.57;6.20;;;10.70;99.90;;;;;;4994149;28;20041;-70
2023/03/29 09:30:16;;;;;;;16.25;6.93;;;10.90;99.90;;;;;;5011019;28;20490;-70
2023/03/29 09:32:50;;;;;;;9.15;5.90;;;10.90;99.90;;;;;;5011514;28;20046;-72
2023/03/29 09:35:22;;;;;;;10.45;6.50;;;11.00;99.90;;;;;;4993594;28;20104;-71
2023/03/29 09:37:52;;;;;;;12.18;6.95;;;11.20;99.90;;;;;;4993607;28;20536;-71
2023/03/29 09:40:22;;;;;;;11.65;6.47;;;11.20;99.90;;;;;;4994021;28;20460;-70
2023/03/29 09:42:52;;;;;;;15.35;7.60;;;11.20;99.90;;;;;;5010676;28;20046;-71
2023/03/29 09:45:19;;;;;;;13.85;6.82;;;11.30;99.90;;;;;;5011649;28;20101;-71
2023/03/29 09:47:52;;;;;;;12.27;6.80;;;11.40;99.90;;;;;;4993736;28;20073;-70
2023/03/29 09:50:23;;;;;;;12.93;7.85;;;11.40;99.90;;;;;;5010933;28;20050;-71
2023/03/29 09:52:50;;;;;;;;;;;11.30;99.90;;;;;;5007212;28;20050;-70
2023/03/29 09:55:20;;;;;;;13.82;7.32;;;11.30;99.90;;;;;;4996431;28;19922;-71
2023/03/29 09:57:48;;;;;;;11.75;7.10;;;11.20;99.90;;;;;;5014115;28;20052;-70
2023/03/29 10:00:16;;;;;;;12.85;7.03;;;11.30;99.90;;;;;;4997412;28;20053;-71
2023/03/29 10:02:52;;;;;;;11.48;7.30;;;11.10;99.90;;;;;;4997183;28;20122;-71
2023/03/29 10:05:20;;;;;;;12.23;7.35;;;11.10;99.90;;;;;;5014441;28;20050;-71
2023/03/29 10:07:51;;;;;;;13.65;8.25;;;11.10;99.90;;;;;;4996909;28;20081;-71
2023/03/29 10:10:23;;;;;;;11.35;6.82;;;10.90;99.90;;;;;;4996556;28;20104;-71
2023/03/29 10:12:54;;;;;;;13.45;7.28;;;10.90;99.90;;;;;;5014607;28;20089;-70
2023/03/29 10:15:21;;;;;;;12.63;8.13;;;10.70;99.90;;;;;;5014664;28;20053;-70
2023/03/29 10:17:48;;;;;;;12.65;7.53;;;10.60;99.90;;;;;;5014234;28;20081;-71
2023/03/29 10:20:19;;;;;;;12.27;7.78;;;10.60;99.90;;;;;;4997012;28;20046;-70
2023/03/29 10:22:49;;;;;;;12.23;7.03;;;10.70;99.90;;;;;;5014504;28;20046;-71
2023/03/29 10:25:18;;;;;;;14.38;7.82;;;10.70;99.90;;;;;;4996559;28;20057;-70
2023/03/29 10:27:47;;;;;;;12.65;7.35;;;10.70;99.90;;;;;;4993986;28;20086;-71
2023/03/29 10:30:22;;;;;;;16.70;7.50;;;10.80;99.90;;;;;;4968279;28;20086;-70
2023/03/29 10:32:57;;;;;;;13.05;8.10;;;10.80;99.90;;;;;;4994246;28;20435;-71
2023/03/29 10:35:30;;;;;;;15.65;9.05;;;10.80;99.90;;;;;;4978211;28;20046;-70
2023/03/29 10:37:59;;;;;;;15.60;8.07;;;10.80;99.90;;;;;;4995161;28;20046;-70
2023/03/29 10:40:29;;;;;;;18.02;8.80;;;10.90;99.90;;;;;;4977087;28;20061;-70
2023/03/29 10:43:01;;;;;;;16.50;8.70;;;11.00;99.90;;;;;;4978350;28;20049;-70
2023/03/29 10:45:30;;;;;;;14.13;9.52;;;11.00;99.90;;;;;;4977145;28;20057;-70
2023/03/29 10:47:58;;;;;;;15.45;8.45;;;11.10;99.90;;;;;;4990016;28;20101;-70
2023/03/29 10:50:33;;;;;;;13.88;8.75;;;11.20;99.90;;;;;;4977979;28;20418;-71
2023/03/29 10:53:01;;;;;;;12.88;8.73;;;11.40;99.90;;;;;;4994584;28;20061;-70
2023/03/29 10:55:34;;;;;;;17.15;9.55;;;11.60;99.90;;;;;;4995036;28;20081;-69
2023/03/29 10:58:12;;;;;;;17.02;9.82;;;11.80;99.90;;;;;;4994760;28;20046;-69
2023/03/29 11:00:46;;;;;;;15.15;9.18;;;11.90;99.90;;;;;;4976951;28;20097;-70
2023/03/29 11:03:38;;;;;;;17.30;9.38;;;12.30;99.90;;;;;;4994581;28;20051;-69
2023/03/29 11:06:15;;;;;;;16.80;9.68;;;12.70;99.90;;;;;;4977761;28;20046;-70
2023/03/29 11:08:58;;;;;;;14.05;9.23;;;13.10;99.90;;;;;;4976582;28;20082;-70
2023/03/29 11:11:55;;;;;;;11.77;8.30;;;13.40;99.90;;;;;;4994479;28;20529;-71
2023/03/29 11:14:34;;;;;;;14.90;9.00;;;13.50;99.90;;;;;;4976725;28;20117;-69
2023/03/29 11:17:13;;;;;;;15.25;9.38;;;13.50;99.90;;;;;;4977607;28;20417;-68
2023/03/29 11:19:56;;;;;;;14.43;9.40;;;14.00;99.90;;;;;;4977483;28;20053;-71
2023/03/29 11:22:33;;;;;;;16.83;9.15;;;14.50;99.90;;;;;;4986140;28;20089;-71
2023/03/29 11:25:17;;;;;;;14.45;8.63;;;15.00;99.90;;;;;;4994265;28;20054;-72
2023/03/29 11:27:50;;;;;;;15.02;9.57;;;15.20;99.90;;;;;;4976660;28;20056;-71
2023/03/29 11:30:22;;;;;;;12.18;8.90;;;15.40;99.90;;;;;;4977232;28;20046;-70
2023/03/29 11:33:00;;;;;;;11.88;8.43;;;15.30;99.90;;;;;;4977122;28;20058;-71
2023/03/29 11:35:41;;;;;;;15.48;9.32;;;15.40;99.90;;;;;;4974700;28;20054;-71
2023/03/29 11:38:19;;;;;;;13.98;9.25;;;15.40;99.90;;;;;;4976293;28;20837;-70
2023/03/29 11:40:55;;;;;;;13.07;8.98;;;15.20;99.90;;;;;;4993561;28;20050;-71
2023/03/29 11:43:27;;;;;;;14.68;9.63;;;14.90;99.90;;;;;;4974037;28;20136;-70
2023/03/29 11:45:59;;;;;;;15.77;9.15;;;14.40;99.90;;;;;;4991501;28;20061;-71
2023/03/29 11:48:33;;;;;;;13.90;9.23;;;14.10;99.90;;;;;;4976589;28;20046;-72
2023/03/29 11:51:06;;;;;;;16.90;9.77;;;13.90;99.90;;;;;;4976261;28;20581;-72
2023/03/29 11:53:41;;;;;;;13.73;8.82;;;13.80;99.90;;;;;;4976603;28;20583;-71
2023/03/29 11:56:13;;;;;;;13.57;9.20;;;13.70;99.90;;;;;;4992728;28;20185;-71
2023/03/29 11:58:43;;;;;;;14.35;9.00;;;13.90;99.90;;;;;;4976355;28;20050;-71
2023/03/29 12:01:14;;;;;;;12.57;8.55;;;14.10;99.90;;;;;;4976440;28;20498;-70
2023/03/29 12:03:47;;;;;;;17.33;9.23;;;14.10;99.90;;;;;;4992695;28;20050;-70
2023/03/29 12:06:20;;;;;;;16.45;9.32;;;14.20;99.90;;;;;;4993340;28;20383;-70
2023/03/29 12:08:53;;;;;;;12.20;8.70;;;14.10;99.90;;;;;;4993439;28;20042;-71
2023/03/29 12:11:28;;;;;;;11.63;8.23;;;14.20;99.90;;;;;;4975632;28;20405;-70
2023/03/29 12:14:01;;;;;;;15.48;8.23;;;14.40;99.90;;;;;;4975305;28;20073;-70
2023/03/29 12:16:33;;;;;;;11.13;8.00;;;14.40;99.90;;;;;;4993073;28;20054;-71
2023/03/29 12:19:05;;;;;;;10.85;7.82;;;14.50;99.90;;;;;;4992148;28;20460;-71
2023/03/29 12:21:34;;;;;;;10.65;7.68;;;15.00;99.90;;;;;;4993459;28;20050;-71
2023/03/29 12:24:03;;;;;;;11.53;8.03;;;15.20;99.90;;;;;;5004828;28;20054;-71
2023/03/29 12:26:52;;;;;;;10.60;8.02;;;15.70;99.90;;;;;;4994745;28;20120;-70
2023/03/29 12:29:55;;;;;;;12.18;7.00;;;15.60;99.90;;;;;;4993110;28;20046;-71
2023/03/29 12:32:44;;;;;;;10.10;7.43;;;15.80;99.90;;;;;;4989706;28;20506;-70
2023/03/29 12:35:23;;;;;;;12.98;8.23;;;15.90;99.90;;;;;;4992752;28;20053;-70
2023/03/29 12:37:59;;;;;;;9.75;7.32;;;15.90;99.90;;;;;;4992411;28;20121;-71
2023/03/29 12:40:35;;;;;;;9.65;7.50;;;16.00;99.90;;;;;;4992605;28;20054;-71
2023/03/29 12:43:04;;;;;;;14.52;7.55;;;15.80;99.90;;;;;;4992504;28;20073;-71
2023/03/29 12:45:37;;;;;;;9.43;6.93;;;15.90;99.90;;;;;;4992388;28;20052;-71
2023/03/29 12:48:06;;;;;;;10.90;7.00;;;15.50;99.90;;;;;;4992607;28;20412;-70
2023/03/29 12:50:35;;;;;;;11.25;7.35;;;15.30;99.90;;;;;;4976106;28;20058;-70
2023/03/29 12:53:04;;;;;;;12.25;7.55;;;15.20;99.90;;;;;;4975264;28;20050;-71
2023/03/29 12:55:40;;;;;;;11.43;7.95;;;15.30;99.90;;;;;;4992190;28;20505;-71
2023/03/29 12:58:23;;;;;;;11.27;8.02;;;15.00;99.90;;;;;;4994099;28;20045;-70
2023/03/29 13:01:03;;;;;;;9.30;7.20;;;15.00;99.90;;;;;;4993771;28;20056;-70
2023/03/29 13:03:41;;;;;;;10.40;7.18;;;14.90;99.90;;;;;;5011559;28;20050;-70
2023/03/29 13:06:10;;;;;;;12.43;7.80;;;14.70;99.90;;;;;;4990941;28;20470;-71