Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:03:58;;;;;;;16.30;11.60;;;4.90;99.90;;;;;;10368763;28;20240;-79
2022/12/23 00:09:00;;;;;;;20.53;13.53;;;4.90;99.90;;;;;;10351055;28;20232;-79
2022/12/23 00:19:24;;;;;;;15.40;10.63;;;5.10;99.90;;;;;;10366794;28;20255;-78
2022/12/23 00:24:26;;;;;;;14.30;10.63;;;7.10;99.90;;;;;;10351718;28;20668;-78
2022/12/23 00:29:29;;;;;;;14.00;10.70;;;7.30;99.90;;;;;;10368517;28;20755;-78
2022/12/23 00:34:31;;;;;;;12.30;9.73;;;6.30;99.90;;;;;;10337432;28;20260;-78
2022/12/23 00:45:14;;;;;;;17.90;10.80;;;5.70;99.90;;;;;;10367074;28;20229;-79
2022/12/23 00:50:17;;;;;;;15.03;10.97;;;5.50;99.90;;;;;;10367725;28;20241;-78
2022/12/23 00:55:20;;;;;;;16.40;11.90;;;5.30;99.90;;;;;;10349956;28;20234;-78
2022/12/23 01:05:35;;;;;;;17.07;11.90;;;5.30;99.90;;;;;;10348027;28;20309;-79
2022/12/23 01:05:45;;;;;;;22.27;14.30;;;5.20;99.90;;;;;;10367490;28;20231;-79
2022/12/23 01:10:48;;;;;;;17.77;12.77;;;5.10;99.90;;;;;;10367515;28;20290;-78
2022/12/23 01:15:50;;;;;;;18.90;13.60;;;5.10;99.90;;;;;;10366411;28;20236;-78
2022/12/23 01:20:54;;;;;;;22.67;13.47;;;5.00;99.90;;;;;;10368249;28;20200;-78
2022/12/23 01:25:58;;;;;;;19.53;13.93;;;4.90;99.90;;;;;;10348387;28;20847;-79
2022/12/23 01:31:02;;;;;;;16.27;12.40;;;4.90;99.90;;;;;;10366066;28;20252;-78
2022/12/23 01:36:07;;;;;;;19.63;14.17;;;5.00;99.90;;;;;;10367439;28;20226;-78
2022/12/23 01:46:57;;;;;;;24.07;14.10;;;5.00;99.90;;;;;;10367967;28;20754;-78
2022/12/23 01:51:59;;;;;;;16.87;12.10;;;5.10;99.90;;;;;;10349186;28;20262;-79
2022/12/23 01:57:02;;;;;;;17.73;12.63;;;5.10;99.90;;;;;;10347664;28;20776;-78
2022/12/23 02:13:01;;;;;;;13.93;10.83;;;5.90;99.90;;;;;;10373125;28;20293;-79
2022/12/23 02:18:21;;;;;;;17.47;10.37;;;6.40;99.90;;;;;;10355319;28;20251;-78
2022/12/23 02:23:43;;;;;;;20.37;14.10;;;6.80;99.90;;;;;;10371671;28;20239;-79
2022/12/23 02:29:04;;;;;;;21.67;13.50;;;6.80;99.90;;;;;;10350985;28;20297;-79
2022/12/23 02:34:12;;;;;;;19.40;12.23;;;8.20;99.90;;;;;;10404388;28;20770;-79
2022/12/23 02:39:30;;;;;;;19.87;14.17;;;7.70;99.90;;;;;;10371455;28;20274;-79
2022/12/23 02:44:47;;;;;;;20.73;14.67;;;6.80;99.90;;;;;;10372640;28;20211;-79
2022/12/23 02:49:54;;;;;;;25.60;17.23;;;6.40;99.90;;;;;;10371175;28;20238;-80
2022/12/23 02:55:04;;;;;;;26.70;16.73;;;6.10;99.90;;;;;;10371398;28;20255;-78
2022/12/23 03:00:07;;;;;;;38.07;18.07;;;5.90;99.90;;;;;;10337494;28;20314;-78
2022/12/23 03:05:26;;;;;;;22.57;14.23;;;5.80;99.90;;;;;;10370120;28;20318;-78
2022/12/23 03:10:44;;;;;;;20.13;14.10;;;5.80;99.90;;;;;;10353393;28;20251;-79
2022/12/23 03:16:05;;;;;;;18.43;13.87;;;5.70;99.90;;;;;;10369380;28;20343;-79
2022/12/23 03:21:20;;;;;;;26.00;15.60;;;5.60;99.90;;;;;;10330109;28;20236;-79
2022/12/23 03:26:37;;;;;;;22.27;13.57;;;5.50;99.90;;;;;;10329940;28;20235;-79
2022/12/23 03:31:43;;;;;;;20.77;14.73;;;5.50;99.90;;;;;;10354886;28;20793;-79
2022/12/23 03:36:53;;;;;;;23.70;15.63;;;5.50;99.90;;;;;;10370230;28;20257;-79
2022/12/23 03:42:02;;;;;;;20.70;13.70;;;5.40;99.90;;;;;;10351485;28;20239;-79
2022/12/23 03:47:11;;;;;;;23.93;14.47;;;5.50;99.90;;;;;;10327417;28;20239;-79
2022/12/23 03:52:21;;;;;;;31.93;17.00;;;5.60;99.90;;;;;;10343997;28;20331;-79
2022/12/23 03:57:44;;;;;;;26.50;16.13;;;5.80;99.90;;;;;;10368363;28;20275;-79
2022/12/23 04:03:08;;;;;;;28.23;17.83;;;5.60;99.90;;;;;;10367056;28;20213;-79
2022/12/23 04:08:14;;;;;;;26.10;15.97;;;5.50;99.90;;;;;;10352580;28;20202;-79
2022/12/23 04:13:17;;;;;;;24.37;16.93;;;5.50;99.90;;;;;;10368340;28;20254;-79
2022/12/23 04:18:19;;;;;;;27.43;17.03;;;5.50;99.90;;;;;;10368552;28;20236;-79
2022/12/23 04:23:22;;;;;;;33.90;18.37;;;5.50;99.90;;;;;;10351041;28;20215;-79
2022/12/23 04:28:24;;;;;;;30.23;17.83;;;5.40;99.90;;;;;;10365811;28;20673;-79
2022/12/23 04:33:27;;;;;;;32.60;19.07;;;5.40;99.90;;;;;;10333590;28;20259;-79
2022/12/23 04:38:29;;;;;;;32.93;18.63;;;5.40;99.90;;;;;;10349263;28;20230;-79
2022/12/23 04:43:32;;;;;;;31.37;19.53;;;5.40;99.90;;;;;;10367621;28;20288;-79
2022/12/23 04:48:34;;;;;;;37.93;19.60;;;5.40;99.90;;;;;;10349534;28;20628;-79
2022/12/23 04:53:37;;;;;;;38.17;20.77;;;5.40;99.90;;;;;;10366879;28;20666;-79
2022/12/23 04:58:40;;;;;;;28.17;17.70;;;5.30;99.90;;;;;;10350305;28;20267;-79
2022/12/23 05:03:43;;;;;;;34.23;19.13;;;5.30;99.90;;;;;;10350192;28;20206;-79
2022/12/23 05:08:45;;;;;;;33.70;18.43;;;5.20;99.90;;;;;;10349804;28;20242;-79
2022/12/23 05:13:48;;;;;;;29.83;18.57;;;5.20;99.90;;;;;;10366871;28;20252;-79
2022/12/23 05:18:50;;;;;;;29.60;17.13;;;5.20;99.90;;;;;;10367104;28;20312;-79
2022/12/23 05:23:53;;;;;;;23.67;14.63;;;5.20;99.90;;;;;;10349358;28;20507;-79
2022/12/23 05:28:56;;;;;;;25.63;15.97;;;5.30;99.90;;;;;;10366890;28;20358;-79
2022/12/23 05:33:58;;;;;;;25.13;17.30;;;5.30;99.90;;;;;;10349198;28;20251;-79
2022/12/23 05:39:08;;;;;;;28.90;17.60;;;5.20;99.90;;;;;;10367549;28;20229;-79
2022/12/23 05:44:10;;;;;;;20.10;14.03;;;5.30;99.90;;;;;;10374418;28;20234;-79
2022/12/23 05:49:13;;;;;;;20.97;14.67;;;5.40;99.90;;;;;;10373528;28;20284;-79
2022/12/23 05:54:16;;;;;;;24.47;14.10;;;5.40;99.90;;;;;;10356910;28;20255;-79
2022/12/23 05:59:18;;;;;;;22.27;13.47;;;5.40;99.90;;;;;;10374093;28;20256;-79
2022/12/23 06:04:21;;;;;;;21.73;15.00;;;5.30;99.90;;;;;;10373006;28;20257;-79
2022/12/23 06:09:23;;;;;;;19.43;14.10;;;5.30;99.90;;;;;;10374090;28;20235;-79
2022/12/23 06:14:26;;;;;;;20.53;14.03;;;5.30;99.90;;;;;;10376284;28;20280;-79
2022/12/23 06:19:30;;;;;;;16.50;12.33;;;5.20;99.90;;;;;;10357076;28;20754;-79
2022/12/23 06:24:33;;;;;;;20.83;13.47;;;5.10;99.90;;;;;;10373509;28;20227;-79
2022/12/23 06:29:36;;;;;;;20.63;13.07;;;5.10;99.90;;;;;;10373726;28;20243;-79
2022/12/23 06:34:38;;;;;;;19.43;12.57;;;5.10;99.90;;;;;;10353194;28;20251;-80
2022/12/23 06:39:41;;;;;;;19.10;13.43;;;5.30;99.90;;;;;;10370595;28;20230;-79
2022/12/23 06:44:43;;;;;;;20.30;13.37;;;5.50;99.90;;;;;;10354784;28;20299;-79
2022/12/23 06:49:46;;;;;;;21.37;13.77;;;5.30;99.90;;;;;;10371341;28;20235;-79
2022/12/23 06:54:48;;;;;;;18.77;13.70;;;5.30;99.90;;;;;;10371007;28;20248;-80
2022/12/23 06:59:51;;;;;;;19.37;12.97;;;5.20;99.90;;;;;;10370831;28;20282;-80
2022/12/23 07:04:53;;;;;;;19.80;14.73;;;5.30;99.90;;;;;;10371177;28;20235;-79
2022/12/23 07:09:56;;;;;;;19.83;13.90;;;5.10;99.90;;;;;;10354004;28;20231;-80
2022/12/23 07:14:58;;;;;;;22.07;17.07;;;5.20;99.90;;;;;;10328101;28;20778;-79
2022/12/23 07:20:02;;;;;;;19.13;13.50;;;5.60;99.90;;;;;;10351643;28;20293;-80
2022/12/23 07:25:05;;;;;;;21.70;14.23;;;5.60;99.90;;;;;;10371255;28;20677;-79
2022/12/23 07:30:08;;;;;;;20.70;13.97;;;6.50;99.90;;;;;;10370932;28;20278;-79
2022/12/23 07:35:10;;;;;;;28.37;16.37;;;7.10;99.90;;;;;;10351802;28;20661;-80
2022/12/23 07:40:13;;;;;;;58.47;28.87;;;6.80;99.90;;;;;;10369637;28;20228;-80
2022/12/23 07:45:16;;;;;;;25.07;16.20;;;6.80;99.90;;;;;;10368340;28;20760;-79
2022/12/23 07:50:18;;;;;;;21.50;13.43;;;7.10;99.90;;;;;;10352756;28;20232;-79
2022/12/23 07:55:21;;;;;;;16.33;10.70;;;7.20;99.90;;;;;;10369375;28;20251;-79
2022/12/23 08:00:24;;;;;;;19.73;13.07;;;7.40;99.90;;;;;;10369097;28;20812;-79
2022/12/23 08:05:26;;;;;;;24.03;17.20;;;7.80;99.90;;;;;;10351022;28;20629;-80
2022/12/23 08:10:29;;;;;;;26.63;17.77;;;7.60;99.90;;;;;;10367230;28;20224;-79
2022/12/23 08:15:32;;;;;;;26.47;17.57;;;6.80;99.90;;;;;;10350819;28;20679;-79
2022/12/23 08:20:34;;;;;;;20.27;14.63;;;6.50;99.90;;;;;;10351704;28;20740;-79
2022/12/23 08:25:37;;;;;;;31.40;20.50;;;6.50;99.90;;;;;;10334430;28;20843;-79
2022/12/23 08:30:39;;;;;;;23.47;15.37;;;6.50;99.90;;;;;;10349216;28;20227;-79
2022/12/23 08:35:42;;;;;;;28.27;20.43;;;6.60;99.90;;;;;;10349190;28;20331;-80
2022/12/23 08:40:44;;;;;;;26.63;19.03;;;6.60;99.90;;;;;;10350541;28;20278;-79
2022/12/23 08:45:47;;;;;;;29.80;19.07;;;7.10;99.90;;;;;;10367408;28;20289;-79
2022/12/23 08:50:50;;;;;;;27.83;18.00;;;7.50;99.90;;;;;;10367473;28;20750;-79
2022/12/23 08:55:52;;;;;;;27.17;16.13;;;6.70;99.90;;;;;;10352640;28;20321;-79
2022/12/23 09:00:55;;;;;;;24.33;16.40;;;6.30;99.90;;;;;;10368439;28;20263;-79
2022/12/23 09:05:58;;;;;;;22.90;17.23;;;6.10;99.90;;;;;;10351883;28;20839;-79
2022/12/23 09:11:01;;;;;;;25.50;16.93;;;6.80;99.90;;;;;;10364310;28;20228;-79
2022/12/23 09:16:04;;;;;;;19.67;15.53;;;6.90;99.90;;;;;;10353608;28;20285;-79
2022/12/23 09:21:12;;;;;;;25.23;17.43;;;6.70;99.90;;;;;;10373670;28;20239;-79
2022/12/23 09:26:21;;;;;;;31.93;19.90;;;6.90;99.90;;;;;;10356705;28;20203;-79
2022/12/23 09:31:24;;;;;;;46.30;24.67;;;6.70;99.90;;;;;;10368757;28;20257;-79
2022/12/23 09:36:37;;;;;;;40.47;24.70;;;6.50;99.90;;;;;;10389812;28;20262;-79
2022/12/23 09:41:49;;;;;;;51.70;28.97;;;6.70;99.90;;;;;;10390972;28;20235;-79
2022/12/23 09:46:56;;;;;;;16.27;11.67;;;7.20;99.90;;;;;;10378170;28;20292;-79
2022/12/23 09:52:02;;;;;;;42.67;26.57;;;7.80;99.90;;;;;;10359272;28;20640;-79
2022/12/23 10:03:10;;;;;;;34.27;21.40;;;8.70;99.90;;;;;;10371702;28;20921;-80
2022/12/23 10:08:50;;;;;;;36.60;22.83;;;9.20;99.90;;;;;;10371741;28;20653;-80
2022/12/23 10:14:14;;;;;;;26.50;14.97;;;9.20;99.90;;;;;;10327266;28;20313;-79
2022/12/23 10:19:29;;;;;;;21.90;15.60;;;10.00;99.90;;;;;;10353983;28;20692;-79
2022/12/23 10:24:40;;;;;;;14.17;10.57;;;10.30;99.90;;;;;;10363933;28;20235;-80
2022/12/23 10:29:42;;;;;;;22.63;14.17;;;10.60;99.90;;;;;;10350750;28;20246;-79
2022/12/23 10:35:05;;;;;;;19.53;14.07;;;10.80;99.90;;;;;;10386742;28;20673;-79
2022/12/23 10:40:33;;;;;;;16.33;11.97;;;10.60;99.90;;;;;;10311889;28;20231;-79
2022/12/23 10:46:01;;;;;;;14.50;10.60;;;10.90;99.90;;;;;;10355736;28;20684;-79
2022/12/23 10:51:13;;;;;;;17.70;11.70;;;11.00;99.90;;;;;;10368608;28;20302;-79
2022/12/23 10:56:17;;;;;;;8.63;6.20;;;11.40;99.90;;;;;;10360070;28;20667;-79
2022/12/23 11:01:21;;;;;;;19.27;11.90;;;12.10;99.90;;;;;;10388068;28;20255;-79
2022/12/23 11:06:31;;;;;;;12.23;8.17;;;12.30;99.90;;;;;;10386829;28;20242;-79
2022/12/23 11:12:00;;;;;;;11.57;8.47;;;12.00;99.90;;;;;;10370004;28;20231;-79
2022/12/23 11:17:04;;;;;;;9.17;7.43;;;12.10;99.90;;;;;;10392554;28;20247;-79
2022/12/23 11:22:23;;;;;;;15.47;10.70;;;12.50;99.90;;;;;;10387633;28;20251;-79
2022/12/23 11:27:26;;;;;;;14.10;10.07;;;12.40;99.90;;;;;;10351761;28;20207;-79
2022/12/23 11:32:29;;;;;;;9.40;7.77;;;12.40;99.90;;;;;;10352384;28;20247;-78
2022/12/23 11:37:36;;;;;;;16.27;9.30;;;12.40;99.90;;;;;;10368905;28;20235;-79
2022/12/23 11:42:40;;;;;;;8.87;6.83;;;12.40;99.90;;;;;;10368621;28;20236;-79
2022/12/23 11:47:43;;;;;;;11.90;8.50;;;12.20;99.90;;;;;;10368355;28;20305;-80
2022/12/23 11:52:51;;;;;;;11.57;9.30;;;11.90;99.90;;;;;;10350897;28;20290;-79
2022/12/23 11:57:54;;;;;;;25.57;13.93;;;12.00;99.90;;;;;;10383461;28;20255;-79
2022/12/23 12:03:02;;;;;;;19.03;11.27;;;11.50;99.90;;;;;;10367507;28;20239;-80
2022/12/23 12:08:12;;;;;;;18.00;10.40;;;11.30;99.90;;;;;;10380975;28;20238;-79
2022/12/23 12:13:21;;;;;;;22.67;14.07;;;10.70;99.90;;;;;;10357085;28;20770;-79
2022/12/23 12:18:25;;;;;;;12.50;8.87;;;10.00;99.90;;;;;;10375191;28;20283;-79
2022/12/23 12:23:32;;;;;;;13.63;9.33;;;9.90;99.90;;;;;;10359864;28;20211;-79
2022/12/23 12:28:42;;;;;;;14.50;8.87;;;9.50;99.90;;;;;;10370739;28;20673;-79
2022/12/23 12:34:02;;;;;;;16.43;10.67;;;9.80;99.90;;;;;;10363885;28;20704;-80
2022/12/23 12:39:28;;;;;;;14.10;9.40;;;10.10;99.90;;;;;;10373984;28;20233;-79
2022/12/23 12:44:50;;;;;;;14.30;9.13;;;10.40;99.90;;;;;;10367853;28;20685;-80
2022/12/23 12:50:24;;;;;;;12.00;7.33;;;10.40;99.90;;;;;;10379567;28;20238;-79
2022/12/23 12:55:35;;;;;;;10.47;7.73;;;10.50;99.90;;;;;;10367692;28;20251;-80
2022/12/23 13:00:58;;;;;;;14.60;9.67;;;10.90;99.90;;;;;;10358562;28;20722;-79
2022/12/23 13:06:13;;;;;;;17.27;11.43;;;10.60;99.90;;;;;;10389915;28;20235;-79
2022/12/23 13:11:45;;;;;;;19.63;11.20;;;10.00;99.90;;;;;;10377064;28;20235;-88
2022/12/23 13:17:16;;;;;;;17.07;10.90;;;10.10;99.90;;;;;;10382728;28;20247;-90
2022/12/23 13:22:34;;;;;;;19.90;12.37;;;10.80;99.90;;;;;;10362410;28;20300;-90
2022/12/23 13:27:56;;;;;;;18.70;12.80;;;10.40;99.90;;;;;;10371725;28;20239;-90
2022/12/23 13:33:31;;;;;;;18.97;12.80;;;10.10;99.90;;;;;;10366603;28;20258;-89
2022/12/23 13:38:53;;;;;;;20.77;13.47;;;10.20;99.90;;;;;;10379870;28;20230;-89
2022/12/23 13:43:59;;;;;;;25.53;15.47;;;9.80;99.90;;;;;;10367468;28;20292;-90
2022/12/23 13:49:27;;;;;;;21.60;14.03;;;9.10;99.90;;;;;;10366219;28;20243;-90
2022/12/23 13:55:00;;;;;;;20.50;12.77;;;8.80;99.90;;;;;;10356241;28;20290;-90
2022/12/23 14:00:18;;;;;;;19.23;12.60;;;8.80;99.90;;;;;;10367553;28;20256;-90
2022/12/23 14:05:44;;;;;;;17.03;11.97;;;8.90;99.90;;;;;;10344825;28;20235;-89
2022/12/23 14:11:18;;;;;;;18.97;11.93;;;8.60;99.90;;;;;;10372680;28;20298;-89
2022/12/23 14:16:36;;;;;;;22.77;13.40;;;8.60;99.90;;;;;;10364789;28;20247;-89
2022/12/23 14:21:57;;;;;;;20.57;13.27;;;8.60;99.90;;;;;;10366667;28;20227;-89
2022/12/23 14:27:29;;;;;;;24.83;15.50;;;8.60;99.90;;;;;;10356399;28;20673;-88
2022/12/23 14:32:56;;;;;;;23.73;14.93;;;8.40;99.90;;;;;;10384618;28;20235;-88
2022/12/23 14:38:14;;;;;;;25.63;15.17;;;8.40;99.90;;;;;;10392957;28;20245;-88
2022/12/23 14:43:29;;;;;;;24.00;14.50;;;8.10;99.90;;;;;;10368511;28;20661;-90
2022/12/23 14:48:32;;;;;;;31.07;16.03;;;8.30;99.90;;;;;;10382959;28;20303;-86
2022/12/23 14:53:58;;;;;;;29.43;17.23;;;9.10;99.90;;;;;;10356441;28;20256;-86
2022/12/23 14:59:06;;;;;;;30.80;17.80;;;10.10;99.90;;;;;;10339733;28;20267;-85
2022/12/23 15:04:18;;;;;;;27.43;17.90;;;10.20;99.90;;;;;;10371710;28;20240;-86
2022/12/23 15:09:25;;;;;;;30.43;18.30;;;10.20;99.90;;;;;;10369481;28;20236;-86
2022/12/23 15:14:38;;;;;;;29.23;17.50;;;10.30;99.90;;;;;;10371102;28;20313;-86
2022/12/23 15:19:46;;;;;;;35.70;21.30;;;10.10;99.90;;;;;;10353443;28;20291;-86
2022/12/23 15:24:48;;;;;;;33.27;19.03;;;9.20;99.90;;;;;;10352517;28;20274;-85
2022/12/23 15:29:52;;;;;;;33.07;19.97;;;8.60;99.90;;;;;;10370234;28;20681;-86
2022/12/23 15:35:02;;;;;;;38.87;20.53;;;9.40;99.90;;;;;;10363416;28;20331;-85
2022/12/23 15:40:05;;;;;;;36.40;18.90;;;9.60;99.90;;;;;;10352400;28;20623;-86
2022/12/23 15:45:29;;;;;;;43.60;23.07;;;9.30;99.90;;;;;;10354387;28;20204;-86
2022/12/23 15:50:39;;;;;;;35.63;20.00;;;8.80;99.90;;;;;;10350158;28;20211;-86
2022/12/23 15:55:44;;;;;;;41.20;23.20;;;8.70;99.90;;;;;;10368361;28;20260;-85
2022/12/23 16:00:56;;;;;;;38.50;21.43;;;8.80;99.90;;;;;;10367614;28;20260;-86
2022/12/23 16:06:15;;;;;;;34.17;19.67;;;7.90;99.90;;;;;;10326570;28;20689;-86
2022/12/23 16:11:19;;;;;;;44.27;21.80;;;7.50;99.90;;;;;;10315341;28;20247;-85
2022/12/23 16:16:39;;;;;;;44.93;24.57;;;7.30;99.90;;;;;;10367250;28;20711;-85
2022/12/23 16:21:42;;;;;;;48.53;22.87;;;7.20;99.90;;;;;;10368670;28;20297;-85
2022/12/23 16:26:44;;;;;;;47.37;21.67;;;7.00;99.90;;;;;;10329180;28;20235;-85
2022/12/23 16:31:47;;;;;;;49.53;24.83;;;7.10;99.90;;;;;;10001793;28;10000259;-86
2022/12/23 16:37:00;;;;;;;55.40;24.97;;;7.10;99.90;;;;;;10365454;28;20314;-86
2022/12/23 16:42:03;;;;;;;49.53;25.37;;;7.10;99.90;;;;;;10365153;28;20232;-86
2022/12/23 16:47:14;;;;;;;60.30;27.63;;;7.30;99.90;;;;;;10318034;28;20243;-85
2022/12/23 16:52:23;;;;;;;68.87;35.80;;;7.70;99.90;;;;;;10331915;28;20282;-85
2022/12/23 16:57:25;;;;;;;64.03;33.80;;;8.10;99.90;;;;;;10347112;28;20250;-85
2022/12/23 17:02:28;;;;;;;49.67;27.60;;;8.60;99.90;;;;;;10364179;28;20662;-84
2022/12/23 17:07:31;;;;;;;59.63;31.93;;;8.80;99.90;;;;;;10344776;28;20228;-85
2022/12/23 17:12:33;;;;;;;48.47;26.10;;;9.40;99.90;;;;;;10364984;28;20258;-84
2022/12/23 17:17:37;;;;;;;44.70;24.67;;;9.60;99.90;;;;;;10364037;28;20711;-84
2022/12/23 17:22:43;;;;;;;47.87;27.17;;;9.80;99.90;;;;;;10346352;28;20269;-84
2022/12/23 17:27:50;;;;;;;43.03;26.43;;;9.80;99.90;;;;;;10346740;28;20238;-84
2022/12/23 17:32:56;;;;;;;35.13;21.53;;;9.00;99.90;;;;;;10362691;28;20644;-84
2022/12/23 17:37:59;;;;;;;40.37;24.60;;;8.00;99.90;;;;;;10368487;28;20312;-84
2022/12/23 17:43:02;;;;;;;46.33;25.03;;;8.30;99.90;;;;;;10372834;28;20302;-85
2022/12/23 17:48:05;;;;;;;27.63;18.07;;;8.30;99.90;;;;;;10353917;28;21002;-85
2022/12/23 17:53:13;;;;;;;30.33;19.17;;;8.80;99.90;;;;;;10371228;28;20747;-85
2022/12/23 17:58:16;;;;;;;33.87;21.53;;;9.60;99.90;;;;;;10370552;28;20862;-84
2022/12/23 18:03:22;;;;;;;40.90;24.10;;;10.00;99.90;;;;;;10353784;28;20228;-85
2022/12/23 18:08:25;;;;;;;35.30;21.00;;;9.90;99.90;;;;;;10354881;28;20274;-85
2022/12/23 18:13:27;;;;;;;44.87;29.00;;;9.80;99.90;;;;;;10354522;28;20261;-85
2022/12/23 18:18:30;;;;;;;38.47;24.77;;;9.60;99.90;;;;;;10372481;28;20243;-84
2022/12/23 18:23:47;;;;;;;42.37;27.07;;;8.10;99.90;;;;;;10012131;28;9999903;-85
2022/12/23 18:28:50;;;;;;;35.00;23.27;;;7.30;99.90;;;;;;10350458;28;20236;-84
2022/12/23 18:33:52;;;;;;;42.20;23.20;;;7.00;99.90;;;;;;10372653;28;20236;-85
2022/12/23 18:38:56;;;;;;;52.37;24.17;;;7.00;99.90;;;;;;10372796;28;20813;-85
2022/12/23 18:43:58;;;;;;;44.10;26.23;;;6.80;99.90;;;;;;10353190;28;20290;-85
2022/12/23 18:49:01;;;;;;;45.43;27.57;;;6.90;99.90;;;;;;10366146;28;20685;-85
2022/12/23 18:54:03;;;;;;;66.93;35.97;;;6.70;99.90;;;;;;10354592;28;20681;-85
2022/12/23 18:59:19;;;;;;;88.53;46.20;;;6.60;99.90;;;;;;10371554;28;20256;-85
2022/12/23 19:04:30;;;;;;;104.80;53.43;;;6.40;99.90;;;;;;10338610;28;20247;-84
2022/12/23 19:09:33;;;;;;;99.40;48.13;;;6.60;99.90;;;;;;10371219;28;20283;-85
2022/12/23 19:14:38;;;;;;;93.83;48.40;;;6.40;99.90;;;;;;10364334;28;20244;-84
2022/12/23 19:19:40;;;;;;;65.60;33.87;;;6.30;99.90;;;;;;10371665;28;20231;-85
2022/12/23 19:24:43;;;;;;;119.77;55.87;;;6.60;99.90;;;;;;10365749;28;20238;-85
2022/12/23 19:30:08;;;;;;;129.27;55.27;;;6.20;99.90;;;;;;10376598;28;20282;-84
2022/12/23 19:35:14;;;;;;;102.17;35.37;;;6.00;99.90;;;;;;10351953;28;20290;-84
2022/12/23 19:40:17;;;;;;;121.97;55.10;;;6.90;99.90;;;;;;10369562;28;20228;-85
2022/12/23 19:45:19;;;;;;;119.90;56.20;;;6.50;99.90;;;;;;10370107;28;20774;-85
2022/12/23 19:50:22;;;;;;;98.57;50.77;;;6.30;99.90;;;;;;10350281;28;20755;-84
2022/12/23 19:55:24;;;;;;;74.13;39.07;;;6.10;99.90;;;;;;10349220;28;20302;-84
2022/12/23 20:00:27;;;;;;;75.73;38.50;;;6.10;99.90;;;;;;10350337;28;20290;-85
2022/12/23 20:05:30;;;;;;;76.87;35.53;;;6.10;99.90;;;;;;10369090;28;20293;-84
2022/12/23 20:10:32;;;;;;;80.13;33.67;;;6.10;99.90;;;;;;10367467;28;20243;-86
2022/12/23 20:15:35;;;;;;;66.23;34.83;;;6.20;99.90;;;;;;10347193;28;20251;-85
2022/12/23 20:20:37;;;;;;;116.03;43.73;;;6.40;99.90;;;;;;10369206;28;20275;-85
2022/12/23 20:25:40;;;;;;;173.70;45.70;;;5.80;99.90;;;;;;10352717;28;20228;-86
2022/12/23 20:30:42;;;;;;;186.13;52.67;;;5.30;99.90;;;;;;10342531;28;20236;-85
2022/12/23 20:35:45;;;;;;;236.00;55.40;;;4.90;99.90;;;;;;10309459;28;20801;-84
2022/12/23 20:40:47;;;;;;;201.47;52.23;;;4.80;99.90;;;;;;10327111;28;20305;-84
2022/12/23 20:45:51;;;;;;;188.60;55.90;;;4.70;99.90;;;;;;10366374;28;20648;-84
2022/12/23 20:50:53;;;;;;;221.97;55.00;;;4.60;99.90;;;;;;10363059;28;20230;-84
2022/12/23 20:56:04;;;;;;;160.10;50.10;;;4.60;99.90;;;;;;10375154;28;20261;-83
2022/12/23 21:01:08;;;;;;;158.33;50.10;;;4.60;99.90;;;;;;10364294;28;20316;-84
2022/12/23 21:06:11;;;;;;;148.30;51.43;;;4.50;99.90;;;;;;10383098;28;20243;-84
2022/12/23 21:11:14;;;;;;;143.73;47.67;;;4.40;99.90;;;;;;10371036;28;20235;-83
2022/12/23 21:16:17;;;;;;;159.97;52.00;;;4.40;99.90;;;;;;10376706;28;20710;-84
2022/12/23 21:21:25;;;;;;;184.67;59.53;;;4.40;99.90;;;;;;10358814;28;20290;-86
2022/12/23 21:26:29;;;;;;;340.63;67.53;;;4.40;99.90;;;;;;10388006;28;20270;-86
2022/12/23 21:31:34;;;;;;;143.43;55.97;;;4.30;99.90;;;;;;10393958;28;20687;-85
2022/12/23 21:36:38;;;;;;;155.97;56.57;;;4.30;99.90;;;;;;10390070;28;20257;-85
2022/12/23 21:41:41;;;;;;;166.67;60.23;;;4.30;99.90;;;;;;10372551;28;20238;-85
2022/12/23 21:46:43;;;;;;;153.43;57.70;;;4.20;99.90;;;;;;10361866;28;20234;-85
2022/12/23 21:51:46;;;;;;;144.73;53.80;;;4.20;99.90;;;;;;10376108;28;20243;-85
2022/12/23 21:56:49;;;;;;;137.87;51.57;;;4.20;99.90;;;;;;10387582;28;20262;-84
2022/12/23 22:01:51;;;;;;;133.47;50.93;;;4.20;99.90;;;;;;10399164;28;20254;-85
2022/12/23 22:06:54;;;;;;;104.80;45.83;;;4.20;99.90;;;;;;10398697;28;20234;-85
2022/12/23 22:11:56;;;;;;;154.30;50.50;;;4.30;99.90;;;;;;10388819;28;20235;-84
2022/12/23 22:16:59;;;;;;;120.77;48.47;;;4.30;99.90;;;;;;10376168;28;20696;-84
2022/12/23 22:22:02;;;;;;;133.23;51.10;;;4.30;99.90;;;;;;10383442;28;20633;-85
2022/12/23 22:27:04;;;;;;;114.27;42.27;;;4.20;99.90;;;;;;10373557;28;20328;-84
2022/12/23 22:32:07;;;;;;;129.93;45.47;;;4.20;99.90;;;;;;10376919;28;20239;-84
2022/12/23 22:37:09;;;;;;;31.53;16.33;;;4.20;99.90;;;;;;10371935;28;20251;-84
2022/12/23 22:42:12;;;;;;;55.03;24.27;;;4.30;99.90;;;;;;10354047;28;20266;-85
2022/12/23 22:47:14;;;;;;;53.53;25.47;;;5.00;99.90;;;;;;10373027;28;20212;-85
2022/12/23 22:52:17;;;;;;;65.53;29.10;;;5.00;99.90;;;;;;10382833;28;20231;-85
2022/12/23 22:57:19;;;;;;;68.50;30.13;;;5.00;99.90;;;;;;10345796;28;20263;-85
2022/12/23 23:02:24;;;;;;;87.67;36.53;;;5.60;99.90;;;;;;10386195;28;20255;-85
2022/12/23 23:07:26;;;;;;;60.70;29.60;;;5.60;99.90;;;;;;10385419;28;20239;-85
2022/12/23 23:12:29;;;;;;;47.07;21.67;;;5.50;99.90;;;;;;10382197;28;20270;-85
2022/12/23 23:17:32;;;;;;;51.83;26.40;;;6.70;99.90;;;;;;10387505;28;20326;-85
2022/12/23 23:22:34;;;;;;;29.37;18.80;;;6.40;99.90;;;;;;10357832;28;20302;-85
2022/12/23 23:27:40;;;;;;;33.90;19.20;;;6.50;99.90;;;;;;10373236;28;20224;-85
2022/12/23 23:32:43;;;;;;;43.57;21.33;;;7.10;99.90;;;;;;10382225;28;20234;-85
2022/12/23 23:37:45;;;;;;;35.23;18.83;;;7.30;99.90;;;;;;10358219;28;20300;-85
2022/12/23 23:42:48;;;;;;;39.73;20.83;;;7.80;99.90;;;;;;10366553;28;20275;-85
2022/12/23 23:47:50;;;;;;;28.53;17.07;;;7.90;99.90;;;;;;10383011;28;20694;-85
2022/12/23 23:52:53;;;;;;;36.67;21.77;;;7.40;99.90;;;;;;10367793;28;20321;-85
2022/12/23 23:57:56;;;;;;;40.50;20.63;;;7.10;99.90;;;;;;10335651;28;20268;-85
