Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:13;;;;;;;2.50;2.30;;;;;;;;;;5063987;28;20045;-82
2023/02/13 00:04:41;;;;;;;2.58;2.38;;;;;;;;;;5063908;28;20056;-82
2023/02/13 00:07:12;;;;;;;2.10;2.00;;;;;;;;;;5046161;28;20049;-82
2023/02/13 00:09:40;;;;;;;2.85;2.22;;;;;;;;;;5046204;28;20135;-82
2023/02/13 00:12:08;;;;;;;2.60;2.40;;;;;;;;;;5063823;28;20051;-82
2023/02/13 00:14:35;;;;;;;2.35;2.22;;;;;;;;;;5063880;28;20084;-82
2023/02/13 00:17:03;;;;;;;2.25;2.05;;;;;;;;;;5063967;28;20060;-82
2023/02/13 00:19:30;;;;;;;2.50;2.35;;;;;;;;;;5064056;28;20049;-82
2023/02/13 00:21:58;;;;;;;2.10;2.00;;;;;;;;;;5045666;28;20051;-82
2023/02/13 00:24:25;;;;;;;2.88;2.58;;;;;;;;;;5064300;28;20075;-83
2023/02/13 00:26:53;;;;;;;2.72;2.53;;;;;;;;;;5046774;28;20484;-82
2023/02/13 00:29:20;;;;;;;2.25;2.15;;;;;;;;;;5046285;28;20049;-83
2023/02/13 00:31:47;;;;;;;3.15;2.92;;;;;;;;;;5046477;28;20489;-82
2023/02/13 00:34:18;;;;;;;2.85;2.65;;;;;;;;;;5046579;28;20049;-82
2023/02/13 00:36:45;;;;;;;2.90;2.60;;;;;;;;;;5075843;28;20060;-82
2023/02/13 00:39:12;;;;;;;2.92;2.72;;;;;;;;;;5064031;28;20033;-81
2023/02/13 00:41:40;;;;;;;3.70;3.40;;;;;;;;;;5050703;28;20045;-82
2023/02/13 00:44:08;;;;;;;4.47;3.13;;;;;;;;;;5046089;28;20099;-82
2023/02/13 00:46:37;;;;;;;3.10;2.90;;;;;;;;;;5046510;28;20076;-83
2023/02/13 00:49:05;;;;;;;3.10;2.90;;;;;;;;;;5044811;28;20049;-82
2023/02/13 00:51:32;;;;;;;2.90;2.70;;;;;;;;;;5045794;28;20071;-82
2023/02/13 00:54:00;;;;;;;5.03;2.60;;;;;;;;;;5063399;28;20420;-83
2023/02/13 00:56:27;;;;;;;2.75;2.40;;;;;;;;;;5046106;28;20072;-82
2023/02/13 00:58:54;;;;;;;2.22;2.13;;;;;;;;;;5044886;28;20052;-83
2023/02/13 01:01:21;;;;;;;2.60;2.40;;;;;;;;;;5046032;28;20053;-83
2023/02/13 01:03:49;;;;;;;2.60;2.40;;;;;;;;;;5045634;28;20048;-83
2023/02/13 01:06:16;;;;;;;3.35;2.78;;;;;;;;;;5045425;28;20052;-82
2023/02/13 01:08:43;;;;;;;2.63;2.42;;;;;;;;;;5045705;28;20048;-83
2023/02/13 01:11:11;;;;;;;3.05;2.78;;;;;;;;;;5062716;28;20604;-83
2023/02/13 01:13:38;;;;;;;2.53;2.33;;;;;;;;;;5063174;28;20136;-83
2023/02/13 01:16:06;;;;;;;2.55;2.35;;;;;;;;;;5046579;28;20049;-83
2023/02/13 01:18:33;;;;;;;2.65;2.45;;;;;;;;;;5045108;28;20049;-83
2023/02/13 01:21:03;;;;;;;3.63;2.70;;;;;;;;;;5045154;28;20048;-83
2023/02/13 01:23:31;;;;;;;2.60;2.42;;;;;;;;;;5045340;28;20051;-83
2023/02/13 01:25:59;;;;;;;3.10;2.70;;;;;;;;;;5045327;28;20083;-83
2023/02/13 01:28:26;;;;;;;2.63;2.42;;;;;;;;;;5063833;28;20049;-83
2023/02/13 01:30:54;;;;;;;2.78;2.20;;;;;;;;;;5045188;28;20053;-82
2023/02/13 01:33:26;;;;;;;7.47;2.75;;;;;;;;;;5062694;28;20052;-83
2023/02/13 01:35:53;;;;;;;8.45;2.85;;;;;;;;;;5044532;28;20049;-83
2023/02/13 01:38:21;;;;;;;2.90;2.70;;;;;;;;;;5062737;28;20080;-83
2023/02/13 01:40:49;;;;;;;2.38;2.20;;;;;;;;;;5045220;28;20052;-83
2023/02/13 01:43:17;;;;;;;2.70;2.50;;;;;;;;;;5062973;28;20052;-83
2023/02/13 01:45:46;;;;;;;2.33;2.22;;;;;;;;;;5045083;28;20067;-83
2023/02/13 01:48:13;;;;;;;2.92;2.60;;;;;;;;;;5063091;28;20049;-83
2023/02/13 01:50:44;;;;;;;2.63;2.40;;;;;;;;;;5044187;28;20060;-83
2023/02/13 01:53:14;;;;;;;4.22;2.75;;;;;;;;;;5044642;28;20049;-83
2023/02/13 01:55:45;;;;;;;3.13;2.83;;;;;;;;;;5062531;28;20489;-83
2023/02/13 01:58:14;;;;;;;3.00;2.80;;;;;;;;;;5044216;28;20055;-83
2023/02/13 02:00:48;;;;;;;3.67;2.70;;;;;;;;;;5059070;28;20492;-83
2023/02/13 02:03:19;;;;;;;2.83;2.63;;;;;;;;;;5042888;28;20055;-83
2023/02/13 02:05:46;;;;;;;3.00;2.80;;;;;;;;;;5042828;28;20044;-82
2023/02/13 02:08:14;;;;;;;2.80;2.60;;;;;;;;;;5060848;28;20084;-82
2023/02/13 02:10:43;;;;;;;2.92;2.72;;;;;;;;;;5061482;28;20416;-83
2023/02/13 02:13:19;;;;;;;3.28;2.47;;;;;;;;;;5043251;28;20539;-82
2023/02/13 02:15:47;;;;;;;2.28;2.17;;;;;;;;;;5043656;28;20063;-82
2023/02/13 02:18:16;;;;;;;2.50;2.30;;;;;;;;;;5044117;28;20175;-82
2023/02/13 02:20:49;;;;;;;2.38;2.28;;;;;;;;;;5061072;28;20105;-82
2023/02/13 02:23:29;;;;;;;2.72;2.53;;;;;;;;;;5046040;28;20075;-82
2023/02/13 02:25:56;;;;;;;2.53;2.33;;;;;;;;;;5058991;28;20053;-83
2023/02/13 02:28:42;;;;;;;2.63;2.42;;;;;;;;;;5059276;28;20049;-83
2023/02/13 02:31:09;;;;;;;2.00;1.90;;;;;;;;;;5062303;28;20060;-82
2023/02/13 02:33:42;;;;;;;2.55;2.35;;;;;;;;;;5044269;28;20132;-82
2023/02/13 02:36:10;;;;;;;;;;;;;;;;;;5062667;28;20087;-82
2023/02/13 02:39:15;;;;;;;2.10;2.00;;;;;;;;;;5044992;28;19921;-83
2023/02/13 02:42:04;;;;;;;1.98;1.88;;;;;;;;;;4980838;28;20051;-83
2023/02/13 02:44:43;;;;;;;2.03;1.92;;;;;;;;;;4964428;28;20118;-82
2023/02/13 02:50:39;;;;;;;2.15;1.77;;;;;;;;;;4961214;29;20051;-82
2023/02/13 02:53:06;;;;;;;1.73;1.63;;;;;;;;;;5030225;28;20141;-82
2023/02/13 02:55:41;;;;;;;1.80;1.52;;;;;;;;;;5060930;28;20132;-83
2023/02/13 03:06:44;;;;;;;1.45;1.35;;;;;;;;;;5060722;28;20052;-82
2023/02/13 03:14:46;;;;;;;2.05;1.95;;;;;;;;;;5060976;28;20057;-82
2023/02/13 03:23:35;;;;;;;1.98;1.88;;;;;;;;;;5061042;28;20053;-82
2023/02/13 03:26:15;;;;;;;2.25;2.15;;;;;;;;;;5043710;28;20053;-82
2023/02/13 03:31:35;;;;;;;2.30;2.10;;;;;;;;;;5061560;28;20110;-82
2023/02/13 03:34:08;;;;;;;5.03;2.10;;;;;;;;;;5042406;28;20052;-82
2023/02/13 03:39:23;;;;;;;2.38;2.15;;;;;;;;;;5060355;28;20011;-82
2023/02/13 03:41:55;;;;;;;2.63;2.42;;;;;;;;;;5042325;28;20057;-82
2023/02/13 03:44:25;;;;;;;1.83;1.73;;;;;;;;;;5060967;28;20045;-83
2023/02/13 03:46:55;;;;;;;2.00;1.70;;;;;;;;;;5043195;28;20045;-82
2023/02/13 03:52:14;;;;;;;1.98;1.85;;;;;;;;;;5059525;28;20049;-82
2023/02/13 04:00:20;;;;;;;2.97;1.95;;;;;;;;;;5054625;28;20486;-82
2023/02/13 04:02:54;;;;;;;2.10;1.90;;;;;;;;;;5054545;28;20090;-82
2023/02/13 04:05:24;;;;;;;1.77;1.52;;;;;;;;;;5037349;28;20045;-82
2023/02/13 04:07:51;;;;;;;2.00;1.88;;;;;;;;;;5054377;28;20045;-82
2023/02/13 04:10:19;;;;;;;2.10;2.00;;;;;;;;;;5054531;28;20057;-82
2023/02/13 04:12:46;;;;;;;2.00;1.77;;;;;;;;;;5066160;28;20064;-83
2023/02/13 04:15:32;;;;;;;1.75;1.65;;;;;;;;;;5059973;28;20113;-82
2023/02/13 04:18:19;;;;;;;1.85;1.75;;;;;;;;;;5043555;28;20056;-83
2023/02/13 04:20:49;;;;;;;1.55;1.45;;;;;;;;;;5054609;28;20052;-83
2023/02/13 04:23:17;;;;;;;1.90;1.80;;;;;;;;;;5038329;28;20405;-83
2023/02/13 04:25:46;;;;;;;1.80;1.70;;;;;;;;;;5040549;28;20485;-83
2023/02/13 04:28:14;;;;;;;1.85;1.75;;;;;;;;;;5039697;28;20417;-83
2023/02/13 04:30:41;;;;;;;1.60;1.50;;;;;;;;;;5058103;28;20049;-82
2023/02/13 04:33:09;;;;;;;1.60;1.50;;;;;;;;;;5039916;28;20075;-83
2023/02/13 04:35:36;;;;;;;1.67;1.58;;;;;;;;;;5040368;28;20055;-83
2023/02/13 04:38:03;;;;;;;1.67;1.58;;;;;;;;;;5058199;28;20051;-83
2023/02/13 04:40:31;;;;;;;1.75;1.65;;;;;;;;;;5057740;28;20060;-83
2023/02/13 04:42:58;;;;;;;1.73;1.63;;;;;;;;;;5057799;28;20048;-83
2023/02/13 04:45:25;;;;;;;1.50;1.40;;;;;;;;;;5040145;28;20136;-83
2023/02/13 04:47:54;;;;;;;1.73;1.63;;;;;;;;;;5058149;28;20052;-83
2023/02/13 04:50:21;;;;;;;4.72;2.92;;;;;;;;;;5040251;28;20508;-83
2023/02/13 04:52:52;;;;;;;3.08;2.33;;;;;;;;;;5039390;28;20053;-82
2023/02/13 04:55:19;;;;;;;1.95;1.85;;;;;;;;;;5040263;28;20214;-83
2023/02/13 04:57:47;;;;;;;1.95;1.85;;;;;;;;;;5039675;28;20080;-82
2023/02/13 05:00:14;;;;;;;2.05;1.95;;;;;;;;;;5040018;28;20452;-82
2023/02/13 05:02:41;;;;;;;2.85;2.65;;;;;;;;;;5057303;28;20041;-82
2023/02/13 05:05:08;;;;;;;2.22;2.10;;;;;;;;;;5042267;28;20052;-82
2023/02/13 05:07:36;;;;;;;2.70;2.50;;;;;;;;;;5058276;28;20053;-82
2023/02/13 05:10:04;;;;;;;4.82;3.35;;;;;;;;;;5043924;28;20417;-82
2023/02/13 05:12:31;;;;;;;3.70;3.35;;;;;;;;;;5042977;28;20132;-82
2023/02/13 05:14:58;;;;;;;3.67;3.28;;;;;;;;;;5044320;28;20451;-83
2023/02/13 05:17:26;;;;;;;5.88;3.70;;;;;;;;;;5064729;28;20073;-82
2023/02/13 05:19:54;;;;;;;4.05;3.40;;;;;;;;;;5063516;28;20056;-83
2023/02/13 05:25:07;;;;;;;4.00;3.45;;;;;;;;;;5063248;28;20416;-82
2023/02/13 05:27:35;;;;;;;4.13;3.55;;;;;;;;;;5064005;28;20180;-82
2023/02/13 05:30:02;;;;;;;6.13;3.28;;;;;;;;;;5045059;28;20409;-83
2023/02/13 05:32:29;;;;;;;4.30;3.22;;;;;;;;;;5043428;28;20084;-83
2023/02/13 05:34:56;;;;;;;5.05;3.80;;;;;;;;;;5044027;28;20053;-83
2023/02/13 05:37:24;;;;;;;11.75;3.35;;;;;;;;;;5061626;28;20051;-83
2023/02/13 05:39:54;;;;;;;5.60;3.80;;;;;;;;;;5044358;28;20056;-82
2023/02/13 05:42:21;;;;;;;31.45;4.28;;;;;;;;;;5042999;28;20047;-82
2023/02/13 05:44:48;;;;;;;7.60;3.42;;;;;;;;;;5043205;28;20049;-83
2023/02/13 05:47:15;;;;;;;5.82;2.80;;;;;;;;;;5042977;28;20072;-82
2023/02/13 05:49:43;;;;;;;17.92;3.72;;;;;;;;;;5061678;28;20118;-82
2023/02/13 05:52:10;;;;;;;10.68;3.67;;;;;;;;;;5046307;28;20417;-82
2023/02/13 05:54:38;;;;;;;7.72;3.05;;;;;;;;;;5045879;28;20056;-82
2023/02/13 05:57:05;;;;;;;31.50;5.07;;;;;;;;;;5046273;28;20045;-82
2023/02/13 05:59:32;;;;;;;26.92;5.10;;;;;;;;;;5046260;28;20052;-83
2023/02/13 06:01:59;;;;;;;21.00;5.13;;;;;;;;;;5074510;28;20068;-82
2023/02/13 06:04:27;;;;;;;17.08;4.80;;;;;;;;;;5079384;28;20032;-83
2023/02/13 06:06:55;;;;;;;9.70;4.45;;;;;;;;;;5052224;28;20048;-82
2023/02/13 06:09:22;;;;;;;8.10;4.20;;;;;;;;;;5031297;28;20049;-82
2023/02/13 06:11:49;;;;;;;10.82;4.47;;;;;;;;;;5046498;28;20059;-82
2023/02/13 06:14:16;;;;;;;10.23;4.57;;;;;;;;;;5046984;28;20053;-83
2023/02/13 06:16:44;;;;;;;7.72;4.60;;;;;;;;;;5064798;28;20053;-82
2023/02/13 06:19:11;;;;;;;7.72;4.75;;;;;;;;;;5046244;28;20404;-82
2023/02/13 06:21:38;;;;;;;5.57;4.15;;;;;;;;;;5063938;28;20059;-83
2023/02/13 06:24:06;;;;;;;7.03;3.90;;;;;;;;;;5063677;28;20041;-83
2023/02/13 06:26:34;;;;;;;11.05;4.18;;;;;;;;;;5032054;28;20075;-84
2023/02/13 06:29:01;;;;;;;8.05;3.70;;;;;;;;;;5048084;28;20131;-83
2023/02/13 06:31:31;;;;;;;5.70;4.07;;;;;;;;;;5048618;28;20080;-83
2023/02/13 06:33:59;;;;;;;3.85;3.38;;;;;;;;;;5048629;28;20107;-83
2023/02/13 06:36:26;;;;;;;4.35;3.58;;;;;;;;;;5047914;28;20087;-83
2023/02/13 06:38:53;;;;;;;8.48;4.13;;;;;;;;;;5066008;28;20106;-83
2023/02/13 06:41:21;;;;;;;8.45;3.50;;;;;;;;;;5065639;28;20074;-83
2023/02/13 06:43:48;;;;;;;16.75;5.05;;;;;;;;;;5047586;28;20045;-84
2023/02/13 06:46:16;;;;;;;5.57;3.72;;;;;;;;;;5046470;28;20049;-83
2023/02/13 06:48:43;;;;;;;8.38;3.80;;;;;;;;;;5047311;28;20049;-83
2023/02/13 06:51:10;;;;;;;9.90;4.18;;;;;;;;;;5047437;28;20102;-83
2023/02/13 06:53:38;;;;;;;3.95;3.53;;;;;;;;;;5046016;28;20051;-83
2023/02/13 06:56:05;;;;;;;4.90;3.00;;;;;;;;;;5046281;28;20065;-83
2023/02/13 06:58:33;;;;;;;10.77;3.60;;;;;;;;;;5046689;28;20134;-83
2023/02/13 07:01:00;;;;;;;5.75;3.75;;;;;;;;;;5064461;28;20109;-83
2023/02/13 07:03:27;;;;;;;5.68;4.05;;;;;;;;;;5046582;28;20045;-83
2023/02/13 07:05:55;;;;;;;5.82;3.90;;;;;;;;;;5045974;28;20057;-83
2023/02/13 07:08:22;;;;;;;14.43;3.75;;;;;;;;;;5062583;28;20108;-83
2023/02/13 07:10:50;;;;;;;14.95;3.78;;;;;;;;;;5044059;28;20053;-83
2023/02/13 07:13:17;;;;;;;8.77;3.70;;;;;;;;;;5045163;28;20064;-83
2023/02/13 07:15:44;;;;;;;20.88;4.53;;;;;;;;;;5045602;28;20059;-83
2023/02/13 07:18:12;;;;;;;16.73;4.65;;;;;;;;;;5046124;28;20052;-83
2023/02/13 07:20:39;;;;;;;9.30;3.78;;;;;;;;;;5045230;28;20056;-83
2023/02/13 07:23:07;;;;;;;5.68;3.83;;;;;;;;;;5045487;28;20068;-83
2023/02/13 07:25:34;;;;;;;5.68;4.20;;;;;;;;;;5045464;28;20057;-84
2023/02/13 07:28:03;;;;;;;25.73;16.45;;;;;;;;;;5044443;28;20531;-84
2023/02/13 07:30:31;;;;;;;31.05;20.65;;;;;;;;;;5045206;28;20099;-83
2023/02/13 07:33:01;;;;;;;10.45;6.28;;;;;;;;;;5062571;28;20053;-83
2023/02/13 07:35:29;;;;;;;30.08;4.55;;;;;;;;;;5047256;28;20071;-84
2023/02/13 07:37:56;;;;;;;7.78;3.97;;;;;;;;;;5062391;28;20108;-84
2023/02/13 07:40:23;;;;;;;22.00;3.97;;;;;;;;;;5044934;28;20125;-84
2023/02/13 07:42:51;;;;;;;18.67;3.97;;;;;;;;;;5062773;28;20080;-84
2023/02/13 07:45:18;;;;;;;17.70;10.63;;;;;;;;;;5045358;28;20445;-84
2023/02/13 07:47:45;;;;;;;47.20;27.08;;;;;;;;;;5046172;28;20448;-83
2023/02/13 07:50:13;;;;;;;20.60;10.02;;;;;;;;;;5044042;28;20386;-82
2023/02/13 07:52:40;;;;;;;24.70;16.45;;;;;;;;;;5053479;28;20055;-83
2023/02/13 07:55:10;;;;;;;10.70;6.20;;;;;;;;;;5059337;28;20028;-83
2023/02/13 07:57:37;;;;;;;11.15;9.02;;;;;;;;;;5050322;28;20049;-84
2023/02/13 08:00:05;;;;;;;31.27;7.13;;;;;;;;;;5048831;28;20049;-84
2023/02/13 08:02:33;;;;;;;6.00;3.63;;;;;;;;;;5048377;28;20064;-83
2023/02/13 08:05:00;;;;;;;4.32;3.95;;;;;;;;;;5050631;28;20047;-83
2023/02/13 08:07:29;;;;;;;6.90;3.40;;;;;;;;;;5053387;28;20495;-84
2023/02/13 08:12:42;;;;;;;8.15;3.30;;;;;;;;;;5066576;28;20059;-83
2023/02/13 08:15:11;;;;;;;8.30;4.03;;;;;;;;;;5049541;28;20045;-84
2023/02/13 08:17:39;;;;;;;3.15;2.90;;;;;;;;;;5049135;28;20071;-83
2023/02/13 08:20:10;;;;;;;7.50;2.45;;;;;;;;;;5049078;28;20049;-83
2023/02/13 08:22:38;;;;;;;3.47;2.22;;;;;;;;;;5067513;28;20049;-83
2023/02/13 08:25:06;;;;;;;3.53;2.90;;;;;;;;;;5050118;28;20091;-84
2023/02/13 08:27:33;;;;;;;2.78;2.58;;;;;;;;;;5050610;28;20060;-83
2023/02/13 08:30:02;;;;;;;3.25;3.03;;;;;;;;;;5048494;28;20063;-83
2023/02/13 08:32:29;;;;;;;3.38;2.80;;;;;;;;;;5049691;28;20049;-83
2023/02/13 08:35:05;;;;;;;10.18;3.70;;;;;;;;;;5066767;28;20098;-83
2023/02/13 08:37:33;;;;;;;3.67;3.30;;;;;;;;;;5066624;28;20108;-83
2023/02/13 08:40:00;;;;;;;5.40;3.38;;;;;;;;;;5048861;28;20450;-83
2023/02/13 08:42:28;;;;;;;4.88;3.30;;;;;;;;;;5048180;28;20056;-83
2023/02/13 08:44:55;;;;;;;3.50;3.00;;;;;;;;;;5048212;28;20140;-82
2023/02/13 08:47:24;;;;;;;7.05;3.88;;;;;;;;;;5048119;28;20049;-83
2023/02/13 08:49:52;;;;;;;7.50;3.90;;;;;;;;;;5048756;28;20064;-83
2023/02/13 08:52:19;;;;;;;8.40;3.50;;;;;;;;;;5048173;28;20053;-83
2023/02/13 08:54:46;;;;;;;7.07;6.03;;;;;;;;;;5066264;28;20400;-83
2023/02/13 08:57:13;;;;;;;6.30;3.83;;;;;;;;;;5048605;28;20052;-83
2023/02/13 08:59:41;;;;;;;3.33;3.03;;;;;;;;;;5049106;28;20055;-83
2023/02/13 09:02:10;;;;;;;3.05;2.85;;;;;;;;;;5048212;28;20060;-83
2023/02/13 09:04:37;;;;;;;3.67;2.10;;;;;;;;;;5047599;28;20105;-83
2023/02/13 09:07:04;;;;;;;2.65;2.00;;;;;;;;;;5048527;28;20401;-83
2023/02/13 09:09:32;;;;;;;3.15;2.95;;;;;;;;;;5047238;28;20049;-83
2023/02/13 09:11:59;;;;;;;2.35;2.25;;;;;;;;;;5047852;28;20108;-84
2023/02/13 09:14:27;;;;;;;2.40;2.30;;;;;;;;;;5047611;28;20052;-83
2023/02/13 09:16:54;;;;;;;3.72;2.45;;;;;;;;;;5047648;28;20041;-83
2023/02/13 09:19:22;;;;;;;3.03;2.80;;;;;;;;;;5064631;28;20405;-83
2023/02/13 09:21:49;;;;;;;4.32;2.50;;;;;;;;;;5045955;28;20083;-83
2023/02/13 09:24:16;;;;;;;3.35;3.05;;;;;;;;;;5046578;28;20079;-84
2023/02/13 09:26:44;;;;;;;2.78;2.58;;;;;;;;;;5046449;28;20092;-84
2023/02/13 09:29:11;;;;;;;3.70;3.15;;;;;;;;;;5064531;28;20053;-84
2023/02/13 09:31:38;;;;;;;4.47;2.72;;;;;;;;;;5048102;28;20108;-84
2023/02/13 09:34:06;;;;;;;3.40;3.10;;;;;;;;;;5048594;28;20049;-83
2023/02/13 09:36:35;;;;;;;2.35;2.25;;;;;;;;;;5048549;28;20112;-84
2023/02/13 09:39:02;;;;;;;2.75;2.55;;;;;;;;;;5048482;28;20083;-84
2023/02/13 09:41:38;;;;;;;2.70;2.50;;;;;;;;;;5050935;28;20083;-84
2023/02/13 09:44:11;;;;;;;4.15;2.40;;;;;;;;;;5061386;28;20033;-83
2023/02/13 09:46:39;;;;;;;2.88;2.15;;;;;;;;;;5060682;28;20049;-83
2023/02/13 09:49:19;;;;;;;1.90;1.77;;;;;;;;;;5049854;28;20080;-84
2023/02/13 09:51:51;;;;;;;2.15;1.95;;;;;;;;;;5065788;28;20102;-84
2023/02/13 09:54:20;;;;;;;1.92;1.83;;;;;;;;;;5047925;28;20099;-84
2023/02/13 09:57:03;;;;;;;1.88;1.77;;;;;;;;;;5047339;28;20060;-84
2023/02/13 09:59:35;;;;;;;1.98;1.80;;;;;;;;;;5065332;28;20136;-84
2023/02/13 10:02:13;;;;;;;2.15;2.05;;;;;;;;;;5066415;28;20041;-84
2023/02/13 10:05:00;;;;;;;2.10;2.00;;;;;;;;;;5032289;28;20137;-84
2023/02/13 10:07:38;;;;;;;2.17;2.08;;;;;;;;;;5048561;28;20493;-84
2023/02/13 10:10:05;;;;;;;1.95;1.85;;;;;;;;;;5048534;28;20079;-84
2023/02/13 10:12:42;;;;;;;2.17;2.08;;;;;;;;;;5048849;28;20080;-84
2023/02/13 10:15:28;;;;;;;2.17;1.98;;;;;;;;;;5049174;28;20052;-84
2023/02/13 10:18:02;;;;;;;2.47;2.03;;;;;;;;;;5048177;28;20049;-84
2023/02/13 10:20:35;;;;;;;2.35;2.25;;;;;;;;;;5049158;28;20049;-84
2023/02/13 10:23:11;;;;;;;1.98;1.88;;;;;;;;;;5049188;28;20090;-82
2023/02/13 10:25:46;;;;;;;2.50;2.30;;;;;;;;;;5048536;28;20045;-84
2023/02/13 10:28:17;;;;;;;2.05;1.95;;;;;;;;;;5065929;28;20073;-84
2023/02/13 10:30:56;;;;;;;2.08;1.98;;;;;;;;;;5048621;28;20049;-84
2023/02/13 10:33:41;;;;;;;2.28;2.17;;;;;;;;;;5048794;28;20044;-84
2023/02/13 10:36:23;;;;;;;2.60;2.40;;;;;;;;;;5048772;28;20067;-84
2023/02/13 10:38:50;;;;;;;3.20;2.90;;;;;;;;;;5046180;28;20052;-84
2023/02/13 10:41:28;;;;;;;3.50;3.00;;;;;;;;;;5045537;28;20136;-84
2023/02/13 10:44:10;;;;;;;4.30;3.90;;;;;;;;;;5063202;28;20109;-84
2023/02/13 10:46:54;;;;;;;3.00;2.80;;;;;;;;;;5064013;28;20051;-84
2023/02/13 10:49:21;;;;;;;3.53;3.00;;;;;;;;;;5046731;28;20056;-83
2023/02/13 10:52:10;;;;;;;3.50;2.90;;;;;;;;;;5047294;28;20053;-83
2023/02/13 10:54:50;;;;;;;2.90;2.70;;;;;;;;;;5064821;28;20041;-83
2023/02/13 10:57:47;;;;;;;2.67;2.58;;;;;;;;;;5047280;28;20053;-83
2023/02/13 11:00:18;;;;;;;3.50;3.30;;;;;;;;;;5035919;28;20075;-83
2023/02/13 11:02:46;;;;;;;3.50;3.30;;;;;;;;;;5049101;28;20068;-83
2023/02/13 11:05:26;;;;;;;3.40;3.10;;;;;;;;;;5047912;28;20053;-83
2023/02/13 11:07:53;;;;;;;3.58;3.30;;;;;;;;;;5065953;28;20052;-84
2023/02/13 11:10:22;;;;;;;3.58;3.28;;;;;;;;;;5048395;28;20072;-84
2023/02/13 11:12:56;;;;;;;3.67;3.42;;;;;;;;;;5048502;28;20117;-84
2023/02/13 11:15:25;;;;;;;4.13;3.92;;;;;;;;;;5049401;28;20037;-84
2023/02/13 11:17:53;;;;;;;4.20;3.90;;;;;;;;;;5049083;28;20109;-83
2023/02/13 11:20:38;;;;;;;5.13;4.70;;;;;;;;;;5049459;28;20132;-83
2023/02/13 11:23:24;;;;;;;3.58;3.38;;;;;;;;;;5049241;28;20056;-83
2023/02/13 11:26:01;;;;;;;5.47;4.00;;;;;;;;;;5049552;28;20072;-84
2023/02/13 11:28:31;;;;;;;9.23;4.22;;;;;;;;;;5048953;28;20417;-84
2023/02/13 11:31:17;;;;;;;4.28;3.92;;;;;;;;;;5049764;28;20079;-83
2023/02/13 11:33:45;;;;;;;4.82;4.38;;;;;;;;;;5053475;28;20049;-84
2023/02/13 11:36:16;;;;;;;4.55;4.18;;;;;;;;;;5076428;28;20087;-84
2023/02/13 11:38:44;;;;;;;8.48;4.55;;;;;;;;;;5073266;28;20073;-84
2023/02/13 11:41:12;;;;;;;6.78;4.93;;;;;;;;;;5050516;28;20079;-84
2023/02/13 11:43:48;;;;;;;6.78;6.18;;;;;;;;;;5050127;28;20055;-83
2023/02/13 11:46:20;;;;;;;5.90;5.40;;;;;;;;;;5067222;28;20049;-84
2023/02/13 11:49:04;;;;;;;6.15;5.55;;;;;;;;;;5049804;28;20045;-83
2023/02/13 11:51:36;;;;;;;9.30;8.27;;;;;;;;;;5050538;28;20083;-84
2023/02/13 11:54:07;;;;;;;4.43;4.13;;;;;;;;;;5066302;28;20065;-83
2023/02/13 11:56:47;;;;;;;6.22;5.63;;;;;;;;;;5048657;28;20049;-83
2023/02/13 11:59:32;;;;;;;9.80;8.80;;;;;;;;;;5052914;28;20049;-84
2023/02/13 12:02:11;;;;;;;8.65;5.93;;;;;;;;;;5067652;28;20132;-84
2023/02/13 12:04:38;;;;;;;8.45;6.10;;;;;;;;;;5049668;28;20048;-84
2023/02/13 12:07:26;;;;;;;36.95;21.60;;;;;;;;;;5066531;28;20112;-83
2023/02/13 12:10:08;;;;;;;23.27;16.65;;;;;;;;;;5047969;28;20131;-83
2023/02/13 12:12:37;;;;;;;34.38;22.27;;;;;;;;;;5046648;28;20045;-84
2023/02/13 12:15:15;;;;;;;22.23;16.77;;;;;;;;;;5066226;28;20063;-83
2023/02/13 12:17:45;;;;;;;32.03;11.98;;;;;;;;;;5048370;28;20055;-82
2023/02/13 12:20:15;;;;;;;50.58;12.57;;;;;;;;;;5065746;28;20481;-84
2023/02/13 12:23:15;;;;;;;11.95;9.30;;;;;;;;;;5066181;28;20045;-83
2023/02/13 12:25:58;;;;;;;36.03;13.77;;;;;;;;;;5022593;28;20045;-83
2023/02/13 12:28:33;;;;;;;28.40;22.75;;;;;;;;;;5049394;28;20049;-82
2023/02/13 12:31:04;;;;;;;16.13;10.93;;;;;;;;;;5048659;28;20055;-83
2023/02/13 12:33:31;;;;;;;13.98;11.02;;;;;;;;;;5047286;28;20049;-83
2023/02/13 12:35:59;;;;;;;29.30;10.57;;;;;;;;;;5047601;28;20045;-83
2023/02/13 12:38:49;;;;;;;10.63;8.30;;;;;;;;;;5048307;28;20049;-83
2023/02/13 12:41:31;;;;;;;13.00;8.75;;;;;;;;;;5065271;28;20497;-83
2023/02/13 12:44:04;;;;;;;12.15;9.52;;;;;;;;;;5047760;28;20049;-83
2023/02/13 12:46:45;;;;;;;11.68;8.82;;;;;;;;;;5068811;28;20045;-83
2023/02/13 12:49:31;;;;;;;11.27;8.73;;;;;;;;;;5068766;28;20045;-83
2023/02/13 12:52:18;;;;;;;11.75;9.45;;;;;;;;;;5048786;28;20088;-83
2023/02/13 12:54:45;;;;;;;15.05;9.13;;;;;;;;;;5057763;28;20489;-83
2023/02/13 12:57:27;;;;;;;17.13;9.35;;;;;;;;;;5057737;28;20061;-84
2023/02/13 12:59:58;;;;;;;11.77;9.05;;;;;;;;;;5058021;28;20124;-84
2023/02/13 13:02:31;;;;;;;13.07;9.68;;;;;;;;;;5039866;28;20060;-84
2023/02/13 13:05:14;;;;;;;13.50;9.70;;;;;;;;;;5057463;28;20049;-84
2023/02/13 13:07:51;;;;;;;12.40;9.75;;;;;;;;;;5058077;28;20413;-85
2023/02/13 13:10:18;;;;;;;12.23;9.65;;;;;;;;;;5058219;28;20055;-84
2023/02/13 13:12:52;;;;;;;11.98;9.55;;;;;;;;;;5039294;28;20049;-84
2023/02/13 13:15:27;;;;;;;14.88;10.13;;;;;;;;;;5056886;28;20052;-84
2023/02/13 13:18:07;;;;;;;19.42;10.50;;;;;;;;;;5039562;28;20079;-84
2023/02/13 13:20:54;;;;;;;18.50;11.88;;;;;;;;;;5039718;28;20049;-84
2023/02/13 13:23:31;;;;;;;29.60;12.38;;;;;;;;;;5057560;28;20045;-84
2023/02/13 13:26:33;;;;;;;14.00;10.52;;;;;;;;;;5057339;28;20048;-84
2023/02/13 13:29:01;;;;;;;15.88;10.18;;;;;;;;;;5043363;28;20128;-84
2023/02/13 13:31:28;;;;;;;13.93;10.70;;;;;;;;;;5058537;28;20485;-84
2023/02/13 13:34:00;;;;;;;15.15;11.65;;;;;;;;;;5056908;28;20574;-84
2023/02/13 13:36:33;;;;;;;18.63;12.02;;;;;;;;;;5039521;28;20049;-84
2023/02/13 13:39:20;;;;;;;16.13;12.82;;;;;;;;;;5039003;28;20063;-84
2023/02/13 13:41:53;;;;;;;32.55;12.73;;;;;;;;;;5056977;28;20045;-84
2023/02/13 13:44:39;;;;;;;19.52;12.02;;;;;;;;;;5039265;28;20136;-84
2023/02/13 13:47:23;;;;;;;19.10;11.68;;;;;;;;;;5057057;28;20139;-84
2023/02/13 13:49:52;;;;;;;20.27;11.88;;;;;;;;;;5039048;28;20055;-85
2023/02/13 13:52:20;;;;;;;15.70;11.30;;;;;;;;;;5056994;28;20049;-83
2023/02/13 13:54:50;;;;;;;17.95;11.80;;;;;;;;;;5056654;28;20071;-84
2023/02/13 13:57:18;;;;;;;16.02;11.10;;;;;;;;;;5055838;28;20484;-84
2023/02/13 13:59:50;;;;;;;16.70;11.07;;;;;;;;;;5056140;28;20132;-84
2023/02/13 14:02:17;;;;;;;13.85;11.13;;;;;;;;;;5056141;28;20049;-84
2023/02/13 14:08:25;;;;;;;21.45;10.25;;;;;;;;;;5055838;28;20056;-84
2023/02/13 14:11:00;;;;;;;15.27;10.13;;;;;;;;;;5037958;28;20049;-83
2023/02/13 14:13:29;;;;;;;13.80;9.10;;;;;;;;;;5038075;28;20063;-82
2023/02/13 14:15:56;;;;;;;11.38;8.75;;;;;;;;;;5038631;28;20404;-83
2023/02/13 14:18:25;;;;;;;17.13;9.13;;;;;;;;;;5038646;28;20134;-83
2023/02/13 14:20:54;;;;;;;18.35;9.13;;;;;;;;;;5039638;28;20048;-83
2023/02/13 14:23:40;;;;;;;18.30;8.73;;;;;;;;;;5039503;28;20481;-83
2023/02/13 14:26:16;;;;;;;23.60;9.00;;;;;;;;;;5038194;28;20512;-83
2023/02/13 14:28:46;;;;;;;31.58;9.70;;;;;;;;;;5037922;28;20430;-83
2023/02/13 14:31:23;;;;;;;21.80;9.05;;;;;;;;;;5038299;28;20060;-83
2023/02/13 14:34:15;;;;;;;18.20;8.93;;;;;;;;;;5055923;28;20532;-83
2023/02/13 14:36:44;;;;;;;26.95;8.68;;;;;;;;;;5048789;28;20540;-83
2023/02/13 14:39:26;;;;;;;16.60;7.85;;;;;;;;;;5037837;28;20076;-83
2023/02/13 14:41:54;;;;;;;14.27;8.23;;;;;;;;;;5037870;28;20132;-83
2023/02/13 14:44:21;;;;;;;14.38;7.97;;;;;;;;;;5037454;28;20049;-83
2023/02/13 14:46:49;;;;;;;12.52;7.22;;;;;;;;;;5037601;28;20124;-83
2023/02/13 14:49:23;;;;;;;14.15;7.50;;;;;;;;;;5054821;28;20052;-83
2023/02/13 14:51:58;;;;;;;13.43;7.63;;;;;;;;;;5034736;28;20382;-83
2023/02/13 14:54:25;;;;;;;11.68;7.40;;;;;;;;;;5037219;28;20049;-83
2023/02/13 14:56:54;;;;;;;21.73;8.38;;;;;;;;;;5037577;28;20051;-83
2023/02/13 14:59:26;;;;;;;24.83;8.00;;;;;;;;;;5037328;28;20120;-83
2023/02/13 15:01:58;;;;;;;217.65;29.02;;;;;;;;;;5054786;28;20059;-83
2023/02/13 15:04:30;;;;;;;220.70;31.58;;;;;;;;;;5037363;28;20191;-83
2023/02/13 15:06:58;;;;;;;22.48;8.50;;;;;;;;;;5054914;28;20392;-83
2023/02/13 15:09:31;;;;;;;38.50;9.70;;;;;;;;;;5036861;28;20049;-83
2023/02/13 15:11:58;;;;;;;135.48;19.17;;;;;;;;;;5037425;28;20041;-83
2023/02/13 15:14:32;;;;;;;51.30;12.32;;;;;;;;;;5039760;28;20131;-84
2023/02/13 15:16:59;;;;;;;16.27;7.57;;;;;;;;;;5055036;28;20087;-83
2023/02/13 15:19:27;;;;;;;12.25;7.30;;;;;;;;;;5077428;28;20102;-82
2023/02/13 15:21:56;;;;;;;30.08;8.55;;;;;;;;;;5058980;28;20140;-84
2023/02/13 15:24:24;;;;;;;64.82;13.93;;;;;;;;;;5040803;28;20507;-84
2023/02/13 15:26:57;;;;;;;34.28;9.60;;;;;;;;;;5037321;28;20139;-84
2023/02/13 15:29:25;;;;;;;21.73;8.63;;;;;;;;;;5040548;28;20053;-84
2023/02/13 15:32:17;;;;;;;29.15;9.35;;;;;;;;;;5041044;28;20049;-83
2023/02/13 15:34:46;;;;;;;23.88;8.23;;;;;;;;;;5058555;28;20092;-83
2023/02/13 15:37:21;;;;;;;15.88;9.40;;;;;;;;;;5040092;28;20572;-83
2023/02/13 15:39:48;;;;;;;20.95;8.82;;;;;;;;;;5039546;28;20056;-84
2023/02/13 15:42:15;;;;;;;15.95;9.23;;;;;;;;;;5040940;28;20051;-83
2023/02/13 15:44:45;;;;;;;14.27;8.82;;;;;;;;;;5038442;28;20159;-83
2023/02/13 15:47:17;;;;;;;16.58;8.43;;;;;;;;;;5039853;28;20056;-82
2023/02/13 15:49:46;;;;;;;19.80;9.20;;;;;;;;;;5059982;28;20534;-83