Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:19;;;;;;;9.52;8.73;;;;;;;3.37;67.82;95662.50;5033069;28;20198;-69
2021/12/17 00:07:47;;;;;;;9.05;8.35;;;;;;;3.36;67.84;95664.44;5033049;28;20241;-69
2021/12/17 00:10:17;;;;;;;9.50;8.80;;;;;;;3.34;67.69;95666.66;5051640;28;20217;-69
2021/12/17 00:12:45;;;;;;;8.98;8.27;;;;;;;3.37;67.92;95671.50;5073854;28;20189;-70
2021/12/17 00:15:13;;;;;;;8.02;7.43;;;;;;;3.39;67.42;95673.94;5074440;28;20220;-70
2021/12/17 00:17:50;;;;;;;8.60;7.90;;;;;;;3.36;67.50;95682.69;5074406;28;20181;-70
2021/12/17 00:50:56;;;;;;;7.30;6.75;;;;;;;3.49;65.49;95656.66;5076724;28;20325;-69
2021/12/17 00:53:26;;;;;;;7.22;6.70;;;;;;;3.48;65.29;95665.91;5077784;28;20292;-69
2021/12/17 00:55:54;;;;;;;7.88;7.18;;;;;;;3.49;65.90;95662.91;5077224;28;20268;-70
2021/12/17 00:58:21;;;;;;;8.25;7.65;;;;;;;3.51;65.72;95657.94;5077768;28;20200;-70
2021/12/17 01:00:48;;;;;;;8.05;7.35;;;;;;;3.51;65.61;95657.94;5077415;28;20182;-70
2021/12/17 01:03:15;;;;;;;7.75;7.13;;;;;;;3.52;65.46;95658.75;5077782;28;20203;-70
2021/12/17 01:05:42;;;;;;;7.95;7.35;;;;;;;3.53;64.96;95657.69;5076853;28;20208;-69
2021/12/17 01:08:09;;;;;;;7.90;7.20;;;;;;;3.51;65.40;95654.41;5077000;28;20231;-70
2021/12/17 01:10:38;;;;;;;7.50;6.90;;;;;;;3.47;64.65;95659.66;5077622;28;20197;-70
2021/12/17 01:13:07;;;;;;;7.78;7.18;;;;;;;3.44;64.60;95651.25;5093575;28;20200;-70
2021/12/17 01:15:34;;;;;;;6.78;6.20;;;;;;;3.47;64.29;95653.38;5093550;28;20563;-70
2021/12/17 01:18:07;;;;;;;6.65;6.05;;;;;;;3.48;64.63;95646.81;5093755;28;20201;-70
2021/12/17 01:21:04;;;;;;;6.78;6.20;;;;;;;3.46;64.18;95646.31;5077472;28;20264;-70
2021/12/17 01:24:00;;;;;;;6.80;6.30;;;;;;;3.48;63.91;95644.91;5076713;28;20292;-70
2021/12/17 01:38:10;;;;;;;5.45;5.05;;;;;;;3.45;62.70;95628.31;5075762;28;20189;-69
2021/12/17 01:40:57;;;;;;;5.40;5.00;;;;;;;3.49;62.38;95621.19;5076577;28;20235;-69
2021/12/17 01:43:24;;;;;;;4.95;4.55;;;;;;;3.48;62.26;95616.81;5076344;28;20190;-70
2021/12/17 01:45:52;;;;;;;5.32;4.93;;;;;;;3.45;62.45;95620.13;5077022;28;20185;-70
2021/12/17 01:48:25;;;;;;;5.32;4.93;;;;;;;3.45;62.81;95611.94;5075948;28;20217;-70
2021/12/17 01:56:37;;;;;;;5.18;4.78;;;;;;;3.47;62.48;95623.38;5074968;28;20263;-70
2021/12/17 02:01:53;;;;;;;5.20;4.80;;;;;;;3.46;62.01;95619.84;5075421;28;20228;-70
2021/12/17 02:04:20;;;;;;;4.85;4.50;;;;;;;3.48;62.30;95616.81;5076305;28;20181;-70
2021/12/17 02:06:48;;;;;;;5.40;4.93;;;;;;;3.50;62.26;95625.53;5092036;28;20189;-70
2021/12/17 02:09:51;;;;;;;5.35;4.90;;;;;;;3.50;62.36;95626.34;5076535;28;20207;-70
2021/12/17 02:21:01;;;;;;;4.95;4.55;;;;;;;3.59;62.08;95612.84;5075979;28;20174;-69
2021/12/17 02:29:31;;;;;;;5.35;4.95;;;;;;;3.63;62.33;95602.94;5075298;28;20194;-70
2021/12/17 02:32:01;;;;;;;4.95;4.55;;;;;;;3.66;62.43;95602.38;5092077;28;20205;-70
2021/12/17 02:34:46;;;;;;;5.20;4.80;;;;;;;3.67;62.13;95603.19;5075041;28;20216;-70
2021/12/17 02:37:18;;;;;;;4.95;4.55;;;;;;;3.68;62.24;95604.81;5091927;28;20207;-70
2021/12/17 02:40:03;;;;;;;5.55;5.05;;;;;;;3.70;62.43;95610.78;5075967;28;20177;-69
2021/12/17 02:42:50;;;;;;;5.10;4.60;;;;;;;3.70;62.00;95602.59;5075001;28;20204;-70
2021/12/17 02:45:33;;;;;;;4.90;4.50;;;;;;;3.69;62.51;95598.25;5075763;28;20594;-69
2021/12/17 02:48:02;;;;;;;5.60;5.10;;;;;;;3.70;62.73;95595.22;5075712;28;20299;-69
2021/12/17 02:50:29;;;;;;;4.82;4.43;;;;;;;3.72;62.70;95603.91;5075804;28;20191;-69
2021/12/17 02:53:01;;;;;;;4.82;4.43;;;;;;;3.71;62.84;95602.31;5075387;28;20201;-69
2021/12/17 02:55:29;;;;;;;5.15;4.70;;;;;;;3.73;62.76;95604.72;5074603;28;20236;-70
2021/12/17 02:57:56;;;;;;;5.50;5.00;;;;;;;3.68;62.91;95597.44;5074330;28;20223;-69
2021/12/17 03:00:23;;;;;;;4.80;4.40;;;;;;;3.65;63.21;95606.22;5075490;28;20196;-69
2021/12/17 03:02:51;;;;;;;5.32;4.82;;;;;;;3.66;63.41;95610.56;5091355;28;20271;-69
2021/12/17 03:05:18;;;;;;;5.10;4.70;;;;;;;3.66;63.43;95596.09;5075473;28;20189;-68
2021/12/17 03:07:47;;;;;;;5.32;4.90;;;;;;;3.64;63.86;95595.59;5075371;28;20200;-68
2021/12/17 03:10:16;;;;;;;4.80;4.40;;;;;;;3.57;64.00;95595.97;5075171;28;20283;-68
2021/12/17 03:12:46;;;;;;;4.78;4.38;;;;;;;3.59;64.44;95604.66;5075050;28;20493;-69
2021/12/17 03:15:21;;;;;;;5.25;4.75;;;;;;;3.62;63.95;95601.34;5075037;28;20181;-68
2021/12/17 03:23:29;;;;;;;6.20;5.68;;;;;;;3.67;64.08;95597.72;5074381;28;20197;-68
2021/12/17 03:25:58;;;;;;;6.35;5.47;;;;;;;3.65;64.70;95603.47;5075273;28;20200;-68
2021/12/17 03:28:25;;;;;;;6.25;5.72;;;;;;;3.68;64.76;95602.91;5073932;28;20209;-68
2021/12/17 03:30:52;;;;;;;6.85;6.25;;;;;;;3.70;64.74;95591.69;5075124;28;20195;-68
2021/12/17 03:33:21;;;;;;;6.75;6.13;;;;;;;3.69;64.50;95604.50;5091719;28;20207;-68
2021/12/17 03:35:48;;;;;;;7.07;6.47;;;;;;;3.70;64.75;95602.59;5075109;28;20197;-68
2021/12/17 03:38:15;;;;;;;6.43;5.93;;;;;;;3.70;65.49;95597.13;5074849;28;20540;-68
2021/12/17 03:40:42;;;;;;;6.80;6.20;;;;;;;3.70;65.96;95591.69;5074265;28;20295;-68
2021/12/17 03:43:13;;;;;;;6.13;5.63;;;;;;;3.70;65.66;95587.03;5075059;28;20177;-68
2021/12/17 03:45:41;;;;;;;6.47;5.88;;;;;;;3.71;65.69;95591.41;5074729;28;20707;-69
2021/12/17 03:48:07;;;;;;;6.05;5.45;;;;;;;3.76;66.00;95585.84;5074676;28;20201;-68
2021/12/17 03:50:36;;;;;;;6.40;5.80;;;;;;;3.75;66.36;95573.31;5075044;28;20177;-68
2021/12/17 03:53:04;;;;;;;6.18;5.68;;;;;;;3.77;66.33;95581.19;5075036;28;20200;-68
2021/12/17 03:55:31;;;;;;;6.25;5.75;;;;;;;3.73;66.88;95572.00;5074130;28;20244;-68
2021/12/17 03:58:00;;;;;;;6.32;5.72;;;;;;;3.74;67.24;95568.97;5074896;28;20189;-68
2021/12/17 04:00:29;;;;;;;6.13;5.63;;;;;;;3.74;67.13;95573.59;5074138;28;20223;-69
2021/12/17 04:02:55;;;;;;;6.03;5.47;;;;;;;3.74;67.23;95568.16;5074798;28;20200;-69
2021/12/17 04:05:23;;;;;;;5.50;5.00;;;;;;;3.73;67.84;95567.34;5076363;28;20185;-69
2021/12/17 04:07:50;;;;;;;5.63;5.13;;;;;;;3.70;68.10;95559.75;5078822;28;20216;-69
2021/12/17 04:10:18;;;;;;;6.20;5.70;;;;;;;3.69;68.55;95557.31;5095326;28;20196;-69
2021/12/17 04:12:53;;;;;;;5.70;5.10;;;;;;;3.67;68.57;95549.44;5077518;28;20193;-69
2021/12/17 04:15:29;;;;;;;5.43;5.03;;;;;;;3.70;68.78;95559.75;5078671;28;20208;-69
2021/12/17 04:17:58;;;;;;;5.05;4.65;;;;;;;3.73;68.58;95556.44;5078300;28;20509;-69
2021/12/17 04:20:25;;;;;;;6.10;5.57;;;;;;;3.75;68.51;95547.97;5078582;28;20185;-68
2021/12/17 04:22:52;;;;;;;5.88;5.38;;;;;;;3.74;68.93;95547.16;5078157;28;20193;-68
2021/12/17 04:25:19;;;;;;;6.05;5.28;;;;;;;3.76;69.16;95544.13;5077955;28;20201;-68
2021/12/17 04:27:46;;;;;;;5.43;5.03;;;;;;;3.70;69.20;95535.19;5078522;28;20215;-68
2021/12/17 04:30:13;;;;;;;5.13;4.70;;;;;;;3.70;69.44;95528.94;5078522;28;20181;-69
2021/12/17 04:32:39;;;;;;;5.03;4.63;;;;;;;3.68;70.31;95525.69;5078301;28;20212;-69
2021/12/17 04:35:08;;;;;;;4.78;4.35;;;;;;;3.66;70.28;95525.97;5078420;28;20181;-69
2021/12/17 04:37:35;;;;;;;4.60;4.20;;;;;;;3.68;70.04;95509.34;5094270;28;20195;-69
2021/12/17 04:40:02;;;;;;;4.97;4.47;;;;;;;3.66;70.37;95517.00;5077889;28;20201;-69
2021/12/17 04:42:37;;;;;;;4.68;4.28;;;;;;;3.66;70.00;95512.34;5078127;28;20250;-68
2021/12/17 04:45:04;;;;;;;4.45;4.13;;;;;;;3.66;70.22;95509.63;5078081;28;20200;-68
2021/12/17 04:58:30;;;;;;;4.28;3.88;;;;;;;3.81;69.21;95503.94;5076733;28;20509;-68
2021/12/17 05:00:58;;;;;;;4.38;3.97;;;;;;;3.81;69.37;95512.13;5076773;28;20273;-68
2021/12/17 05:03:25;;;;;;;4.57;4.18;;;;;;;3.79;69.32;95519.78;5077834;28;20181;-68
2021/12/17 05:05:53;;;;;;;4.32;3.92;;;;;;;3.76;69.64;95520.38;5077303;28;20201;-68
2021/12/17 05:08:22;;;;;;;4.18;3.88;;;;;;;3.74;69.79;95511.69;5093645;28;20217;-67
2021/12/17 05:11:13;;;;;;;4.03;3.72;;;;;;;3.77;69.88;95513.78;5077645;28;20193;-67
2021/12/17 05:19:17;;;;;;;2.80;2.60;;;;;;;3.73;69.23;95515.50;5077209;28;20181;-68
2021/12/17 05:21:45;;;;;;;2.90;2.70;;;;;;;3.72;69.27;95516.63;5093548;28;20207;-68
2021/12/17 05:24:12;;;;;;;3.25;3.05;;;;;;;3.73;69.56;95517.41;5077404;28;20204;-68
2021/12/17 05:26:39;;;;;;;3.95;3.40;;;;;;;3.74;69.70;95516.31;5077230;28;20192;-67
2021/12/17 05:29:06;;;;;;;3.33;3.13;;;;;;;3.74;70.01;95517.16;5077324;28;20224;-67
2021/12/17 05:31:33;;;;;;;3.20;3.00;;;;;;;3.75;70.20;95516.03;5077207;28;20189;-67
2021/12/17 05:33:59;;;;;;;3.13;2.92;;;;;;;3.69;70.13;95509.03;5077389;28;20186;-68
2021/12/17 05:36:26;;;;;;;2.70;2.50;;;;;;;3.67;70.49;95505.81;5076371;28;20535;-68
2021/12/17 05:38:54;;;;;;;2.78;2.58;;;;;;;3.70;70.21;95507.09;5077386;28;20189;-68
2021/12/17 05:41:21;;;;;;;2.90;2.70;;;;;;;3.72;69.57;95502.97;5092819;28;20431;-68
2021/12/17 05:43:55;;;;;;;3.00;2.80;;;;;;;3.75;69.91;95513.28;5077261;28;20520;-68
2021/12/17 05:46:36;;;;;;;2.90;2.70;;;;;;;3.79;69.42;95508.84;5077221;28;20203;-68
2021/12/17 05:49:03;;;;;;;2.75;2.55;;;;;;;3.78;69.30;95496.34;5076575;28;20205;-68
2021/12/17 05:51:29;;;;;;;2.90;2.70;;;;;;;3.79;69.06;95497.94;5076579;28;20294;-68
2021/12/17 05:53:58;;;;;;;3.20;3.00;;;;;;;3.80;69.43;95487.84;5077308;28;20212;-68
2021/12/17 05:56:24;;;;;;;3.13;2.92;;;;;;;3.83;68.97;95500.88;5092196;28;20237;-68
2021/12/17 05:58:51;;;;;;;3.00;2.80;;;;;;;3.83;68.41;95511.81;5076606;28;20181;-68
2021/12/17 06:01:18;;;;;;;2.80;2.60;;;;;;;3.84;68.38;95514.22;5076783;28;20181;-68
2021/12/17 06:03:45;;;;;;;2.63;2.43;;;;;;;3.84;67.86;95525.13;5075928;28;20431;-68
2021/12/17 06:06:12;;;;;;;2.63;2.42;;;;;;;3.86;67.87;95535.75;5075803;28;20189;-68
2021/12/17 06:08:38;;;;;;;2.10;2.00;;;;;;;3.90;67.17;95527.78;5092401;28;20217;-68
2021/12/17 06:11:07;;;;;;;2.63;2.38;;;;;;;3.93;67.23;95535.38;5076309;28;20185;-68
2021/12/17 06:13:33;;;;;;;2.58;2.30;;;;;;;3.97;67.05;95537.22;5076784;28;20192;-68
2021/12/17 06:16:00;;;;;;;2.72;2.53;;;;;;;4.01;67.32;95542.88;5092662;28;20200;-68
2021/12/17 06:18:29;;;;;;;2.22;2.13;;;;;;;4.03;66.99;95546.94;5076452;28;20187;-69
2021/12/17 06:20:55;;;;;;;2.70;2.50;;;;;;;4.04;66.89;95532.16;5076440;28;20268;-69
2021/12/17 06:23:22;;;;;;;2.60;2.40;;;;;;;4.08;66.86;95532.38;5075075;28;20208;-68
2021/12/17 06:25:49;;;;;;;2.75;2.55;;;;;;;4.08;66.99;95538.66;5076464;28;20189;-68
2021/12/17 06:28:17;;;;;;;2.90;2.70;;;;;;;4.05;67.08;95532.97;5091693;28;20220;-68
2021/12/17 06:30:44;;;;;;;2.60;2.50;;;;;;;4.05;67.53;95538.44;5092533;28;20534;-68
2021/12/17 06:33:11;;;;;;;2.60;2.40;;;;;;;4.00;67.92;95542.06;5075746;28;20201;-67
2021/12/17 06:35:38;;;;;;;2.47;2.28;;;;;;;3.99;67.85;95534.97;5076686;28;20181;-68
2021/12/17 06:38:06;;;;;;;2.65;2.45;;;;;;;3.97;68.27;95520.03;5075734;28;20204;-69
2021/12/17 06:40:33;;;;;;;2.67;2.47;;;;;;;3.99;68.64;95528.72;5076032;28;20203;-69
2021/12/17 06:43:00;;;;;;;2.78;2.58;;;;;;;4.00;68.32;95525.69;5091096;28;20524;-69
2021/12/17 06:45:37;;;;;;;2.90;2.70;;;;;;;4.01;68.38;95521.84;5091087;28;20427;-68
2021/12/17 06:48:05;;;;;;;2.90;2.70;;;;;;;4.02;68.88;95520.72;5092000;28;20199;-68
2021/12/17 06:59:00;;;;;;;3.58;3.38;;;;;;;4.07;68.69;95538.97;5049115;28;20232;-69
2021/12/17 07:07:34;;;;;;;3.70;3.50;;;;;;;4.11;68.75;95537.25;5074545;28;20299;-69
2021/12/17 07:10:13;;;;;;;4.00;3.70;;;;;;;4.10;69.11;95535.59;5075106;28;20274;-70
2021/12/17 07:32:19;;;;;;;4.93;4.57;;;;;;;4.11;70.07;95529.06;5040977;28;20207;-68
2021/12/17 07:35:02;;;;;;;6.03;5.53;;;;;;;4.09;69.95;95515.69;5075064;28;20242;-70
2021/12/17 07:40:13;;;;;;;6.30;5.72;;;;;;;4.12;70.60;95516.22;5073540;28;20603;-67
2021/12/17 07:42:40;;;;;;;5.82;5.35;;;;;;;4.13;70.34;95529.56;5075294;28;20197;-69
2021/12/17 07:45:08;;;;;;;5.15;4.75;;;;;;;4.14;70.55;95517.53;5074194;28;20628;-68
2021/12/17 07:47:35;;;;;;;5.88;5.38;;;;;;;4.17;70.72;95516.91;5074325;28;20200;-68
2021/12/17 07:50:03;;;;;;;5.07;4.78;;;;;;;4.19;70.36;95522.09;5074144;28;20224;-68
2021/12/17 07:52:30;;;;;;;4.97;4.63;;;;;;;4.20;71.03;95531.88;5074829;28;20199;-67
2021/12/17 07:54:57;;;;;;;4.70;4.40;;;;;;;4.18;70.88;95525.94;5090324;28;20228;-68
2021/12/17 07:57:24;;;;;;;4.68;4.38;;;;;;;4.18;71.06;95525.94;5091551;28;20203;-67
2021/12/17 07:59:51;;;;;;;4.80;4.40;;;;;;;4.19;71.18;95522.09;5074654;28;20192;-67
2021/12/17 08:02:18;;;;;;;5.25;4.85;;;;;;;4.19;71.23;95531.09;5074980;28;20185;-67
2021/12/17 08:04:45;;;;;;;5.47;5.07;;;;;;;4.20;71.35;95534.63;5074557;28;20263;-67
2021/12/17 08:07:13;;;;;;;5.72;5.32;;;;;;;4.20;71.52;95545.53;5073389;28;20442;-69
2021/12/17 08:09:40;;;;;;;6.28;5.80;;;;;;;4.21;71.23;95544.41;5074592;28;20537;-69
2021/12/17 08:12:09;;;;;;;7.53;6.82;;;;;;;4.21;71.43;95539.78;5075068;28;20292;-69
2021/12/17 08:14:36;;;;;;;6.63;6.03;;;;;;;4.22;71.33;95546.88;5074785;28;20243;-69
2021/12/17 08:17:15;;;;;;;6.45;5.95;;;;;;;4.22;71.29;95541.41;5074457;28;20197;-69
2021/12/17 08:25:14;;;;;;;7.22;6.63;;;;;;;4.32;71.61;95521.28;5074284;28;20229;-68
2021/12/17 08:27:50;;;;;;;6.55;6.05;;;;;;;4.31;71.37;95520.47;5074336;28;20271;-69
2021/12/17 08:30:28;;;;;;;5.60;5.20;;;;;;;4.34;70.86;95514.41;5090949;28;20220;-68
2021/12/17 08:32:55;;;;;;;5.45;5.05;;;;;;;4.39;70.57;95515.41;5074684;28;20216;-68
2021/12/17 08:35:22;;;;;;;5.38;4.97;;;;;;;4.39;70.63;95518.97;5074667;28;20207;-70
2021/12/17 08:37:50;;;;;;;4.47;4.18;;;;;;;4.40;70.96;95514.31;5074690;28;20182;-68
2021/12/17 08:40:17;;;;;;;4.82;4.47;;;;;;;4.42;70.81;95514.81;5073999;28;20197;-68
2021/12/17 08:42:44;;;;;;;6.18;5.63;;;;;;;4.44;70.68;95504.41;5074256;28;20180;-68
2021/12/17 08:45:11;;;;;;;5.57;5.18;;;;;;;4.47;70.25;95503.81;5074461;28;20208;-68
2021/12/17 08:47:40;;;;;;;5.60;5.20;;;;;;;4.48;70.01;95499.97;5090527;28;20193;-68
2021/12/17 08:50:10;;;;;;;6.07;5.60;;;;;;;4.50;70.29;95495.81;5074435;28;20211;-68
2021/12/17 08:52:37;;;;;;;6.18;5.70;;;;;;;4.52;70.03;95490.03;5077617;28;20185;-68
2021/12/17 08:55:05;;;;;;;5.40;5.00;;;;;;;4.55;70.55;95495.72;5077329;28;20249;-68
2021/12/17 08:57:32;;;;;;;5.95;5.45;;;;;;;4.55;70.40;95492.16;5076974;28;20205;-68
2021/12/17 09:00:04;;;;;;;5.80;5.40;;;;;;;4.57;70.35;95490.75;5077649;28;20601;-68
2021/12/17 09:02:33;;;;;;;6.25;5.80;;;;;;;4.58;70.54;95488.84;5077833;28;20192;-71
2021/12/17 09:05:00;;;;;;;6.60;6.10;;;;;;;4.59;70.47;95491.25;5093708;28;20204;-68
2021/12/17 09:07:26;;;;;;;7.07;6.47;;;;;;;4.56;70.23;95491.84;5093917;28;20205;-68
2021/12/17 09:09:53;;;;;;;9.07;8.27;;;;;;;4.57;70.86;95487.19;5076833;28;20224;-68
2021/12/17 09:12:21;;;;;;;8.15;7.45;;;;;;;4.59;70.83;95480.31;5077476;28;20597;-68
2021/12/17 09:14:48;;;;;;;6.53;6.03;;;;;;;4.61;70.43;95479.19;5076723;28;20189;-68
2021/12/17 09:17:15;;;;;;;6.22;5.80;;;;;;;4.61;70.98;95473.72;5077288;28;20185;-68
2021/12/17 09:19:42;;;;;;;7.97;7.38;;;;;;;4.61;71.18;95469.06;5077503;28;20207;-69
2021/12/17 09:22:09;;;;;;;6.93;6.43;;;;;;;4.66;70.80;95470.91;5077224;28;20211;-68
2021/12/17 09:24:36;;;;;;;6.18;5.78;;;;;;;4.62;71.34;95467.97;5077394;28;20200;-68
2021/12/17 09:27:03;;;;;;;5.47;5.15;;;;;;;4.58;71.31;95462.31;5093334;28;20208;-68
2021/12/17 09:29:31;;;;;;;6.20;5.80;;;;;;;4.60;71.68;95472.94;5076577;28;20221;-68
2021/12/17 09:31:58;;;;;;;6.93;6.43;;;;;;;4.61;71.53;95454.59;5077469;28;20196;-68
2021/12/17 09:34:25;;;;;;;6.35;5.95;;;;;;;4.55;71.76;95467.59;5077586;28;20196;-71
2021/12/17 09:36:52;;;;;;;7.22;6.68;;;;;;;4.50;72.32;95468.50;5092941;28;20193;-68
2021/12/17 09:39:19;;;;;;;7.05;6.45;;;;;;;4.56;72.01;95461.81;5077474;28;20201;-67
2021/12/17 09:41:50;;;;;;;7.20;6.70;;;;;;;4.59;71.86;95455.72;5077033;28;20182;-68
2021/12/17 09:44:17;;;;;;;6.22;5.82;;;;;;;4.65;71.57;95453.72;5092820;28;20614;-68
2021/12/17 09:46:47;;;;;;;7.22;6.72;;;;;;;4.69;71.76;95443.78;5092974;28;20201;-68
2021/12/17 09:49:16;;;;;;;7.45;6.85;;;;;;;4.70;72.20;95439.13;5075971;28;20225;-68
2021/12/17 09:51:43;;;;;;;6.90;6.40;;;;;;;4.67;71.64;95428.81;5077020;28;20200;-68
2021/12/17 09:54:11;;;;;;;6.85;6.35;;;;;;;4.68;72.03;95425.75;5076080;28;20201;-69
2021/12/17 09:56:38;;;;;;;6.95;6.35;;;;;;;4.74;71.61;95416.34;5076291;28;20241;-68
2021/12/17 09:59:05;;;;;;;6.50;6.07;;;;;;;4.76;71.60;95416.84;5076709;28;20196;-69
2021/12/17 10:01:32;;;;;;;6.57;6.07;;;;;;;4.73;71.81;95413.94;5077170;28;20196;-69
2021/12/17 10:04:17;;;;;;;7.05;6.55;;;;;;;4.75;71.79;95409.75;5075186;28;20530;-68
2021/12/17 10:06:45;;;;;;;6.30;5.85;;;;;;;4.78;71.91;95400.13;5076501;28;20207;-67
2021/12/17 10:09:12;;;;;;;7.10;6.60;;;;;;;4.82;71.70;95392.94;5075846;28;20205;-67
2021/12/17 10:11:38;;;;;;;6.38;5.90;;;;;;;4.82;71.50;95388.28;5076946;28;20185;-67
2021/12/17 10:14:18;;;;;;;6.35;5.85;;;;;;;4.85;71.07;95381.38;5075765;28;20606;-67
2021/12/17 10:16:45;;;;;;;5.30;4.90;;;;;;;4.87;70.77;95376.44;5075952;28;20210;-67
2021/12/17 10:19:13;;;;;;;5.45;5.10;;;;;;;4.94;70.42;95382.28;5092787;28;20207;-67
2021/12/17 10:21:47;;;;;;;5.78;5.38;;;;;;;4.93;70.22;95372.44;5076200;28;20616;-67
2021/12/17 10:24:24;;;;;;;5.43;5.03;;;;;;;4.93;70.03;95360.72;5076288;28;20185;-67
2021/12/17 10:26:51;;;;;;;5.40;5.00;;;;;;;4.96;70.47;95363.63;5076352;28;20189;-67
2021/12/17 10:29:22;;;;;;;5.93;5.53;;;;;;;4.97;70.14;95351.56;5092517;28;20213;-67
2021/12/17 10:31:58;;;;;;;5.72;5.32;;;;;;;5.02;70.06;95351.47;5076286;28;20196;-67
2021/12/17 10:34:25;;;;;;;5.05;4.75;;;;;;;5.04;69.73;95351.13;5076300;28;20184;-67
2021/12/17 10:36:53;;;;;;;5.30;4.90;;;;;;;5.08;69.42;95341.19;5092490;28;20205;-67
2021/12/17 10:39:24;;;;;;;4.70;4.40;;;;;;;5.11;69.22;95332.38;5076493;28;20185;-67
2021/12/17 10:41:52;;;;;;;5.35;4.95;;;;;;;5.15;69.60;95327.09;5092410;28;20232;-66
2021/12/17 10:44:20;;;;;;;5.95;5.45;;;;;;;5.18;69.52;95323.72;5076250;28;20243;-68
2021/12/17 10:47:06;;;;;;;4.70;4.40;;;;;;;5.21;69.10;95314.91;5075630;28;20181;-69
2021/12/17 10:49:33;;;;;;;4.75;4.35;;;;;;;5.18;68.96;95312.78;5075594;28;20585;-69
2021/12/17 10:52:06;;;;;;;5.68;5.18;;;;;;;5.16;69.34;95312.31;5074642;28;20211;-69
2021/12/17 10:54:34;;;;;;;8.43;7.80;;;;;;;5.12;69.92;95314.03;5091352;28;20227;-69
2021/12/17 10:57:01;;;;;;;6.18;5.78;;;;;;;5.11;69.85;95313.22;5075891;28;20208;-68
2021/12/17 10:59:31;;;;;;;4.47;4.18;;;;;;;5.13;70.27;95316.47;5077468;28;20189;-68
2021/12/17 11:02:01;;;;;;;3.40;3.20;;;;;;;5.12;70.08;95325.81;5075142;28;20192;-67
2021/12/17 11:04:29;;;;;;;3.30;3.10;;;;;;;5.10;70.48;95316.28;5075811;28;20522;-67
2021/12/17 11:06:58;;;;;;;3.83;3.63;;;;;;;5.11;70.84;95328.84;5075680;28;20285;-67
2021/12/17 11:09:46;;;;;;;4.15;3.85;;;;;;;5.06;71.23;95324.31;5075785;28;20229;-67
2021/12/17 11:12:33;;;;;;;4.28;3.97;;;;;;;4.99;71.83;95315.75;5075421;28;20185;-67
2021/12/17 11:15:17;;;;;;;4.03;3.80;;;;;;;5.02;71.95;95323.31;5075250;28;20196;-67
2021/12/17 11:17:45;;;;;;;4.90;4.60;;;;;;;5.06;71.39;95316.09;5073713;28;20213;-67
2021/12/17 11:20:16;;;;;;;4.57;4.28;;;;;;;5.09;71.70;95307.28;5091354;28;20185;-67
2021/12/17 11:22:44;;;;;;;4.43;4.13;;;;;;;5.11;71.73;95306.97;5075125;28;20185;-67
2021/12/17 11:25:13;;;;;;;3.80;3.55;;;;;;;5.13;71.77;95304.75;5074992;28;20598;-67
2021/12/17 11:27:40;;;;;;;3.88;3.60;;;;;;;5.07;72.02;95304.84;5074388;28;20200;-67
2021/12/17 11:30:10;;;;;;;3.90;3.70;;;;;;;5.09;71.93;95293.63;5075229;28;20228;-68
2021/12/17 11:32:37;;;;;;;4.07;3.67;;;;;;;5.12;71.74;95294.91;5075253;28;20185;-67
2021/12/17 11:35:05;;;;;;;4.40;4.10;;;;;;;5.10;71.84;95291.69;5091026;28;20203;-68
2021/12/17 11:37:32;;;;;;;3.55;3.33;;;;;;;5.04;70.54;95291.00;5075154;28;20224;-67
2021/12/17 11:40:02;;;;;;;3.50;3.30;;;;;;;4.99;70.02;95286.47;5075295;28;20193;-67
2021/12/17 11:43:03;;;;;;;3.47;3.17;;;;;;;4.93;70.78;95279.50;5075057;28;20287;-67
2021/12/17 11:45:31;;;;;;;4.40;4.00;;;;;;;4.92;70.99;95268.91;5088080;28;20265;-68
2021/12/17 11:48:16;;;;;;;4.65;4.30;;;;;;;4.88;71.62;95274.19;5074112;28;20212;-68
2021/12/17 11:50:43;;;;;;;3.63;3.40;;;;;;;5.00;71.28;95271.69;5074614;28;20236;-66
2021/12/17 11:53:19;;;;;;;4.13;3.83;;;;;;;5.16;70.09;95274.03;5074742;28;20209;-68
2021/12/17 11:55:48;;;;;;;4.15;3.85;;;;;;;5.14;69.92;95271.59;5073868;28;20339;-68
2021/12/17 11:58:42;;;;;;;3.10;2.90;;;;;;;5.07;69.83;95269.31;5091103;28;20200;-68
2021/12/17 12:01:09;;;;;;;3.63;3.38;;;;;;;5.03;69.59;95267.53;5075374;28;20187;-68
2021/12/17 12:03:36;;;;;;;3.33;3.13;;;;;;;5.00;69.42;95263.47;5075135;28;20185;-68
2021/12/17 12:06:04;;;;;;;3.30;3.10;;;;;;;5.00;69.52;95268.13;5091142;28;20530;-68
2021/12/17 12:08:34;;;;;;;3.63;3.33;;;;;;;4.97;69.10;95257.81;5074985;28;20193;-69
2021/12/17 12:11:07;;;;;;;4.82;4.53;;;;;;;4.92;68.95;95256.03;5074942;28;20209;-68
2021/12/17 12:13:37;;;;;;;5.18;4.78;;;;;;;4.89;68.81;95259.38;5074856;28;20268;-68
2021/12/17 12:16:05;;;;;;;5.10;4.70;;;;;;;4.88;68.75;95235.91;5075067;28;20189;-68
2021/12/17 12:18:44;;;;;;;4.20;3.90;;;;;;;4.93;68.03;95237.72;5074633;28;20723;-68
2021/12/17 12:21:11;;;;;;;4.18;3.78;;;;;;;4.88;68.12;95227.72;5074202;28;20197;-68
2021/12/17 12:23:50;;;;;;;4.20;3.90;;;;;;;4.92;67.64;95230.63;5090448;28;20209;-68
2021/12/17 12:26:23;;;;;;;4.05;3.75;;;;;;;4.81;66.70;95225.44;5075764;28;20192;-68
2021/12/17 12:29:02;;;;;;;4.55;4.25;;;;;;;4.78;67.19;95217.84;5077537;28;20189;-69
2021/12/17 12:32:00;;;;;;;4.57;4.20;;;;;;;4.80;66.84;95201.97;5078218;28;20237;-70
2021/12/17 12:34:34;;;;;;;4.22;3.92;;;;;;;4.85;66.98;95205.69;5062769;28;20212;-68
2021/12/17 12:37:03;;;;;;;4.30;3.95;;;;;;;4.79;66.18;95189.41;5077461;28;20197;-68
2021/12/17 12:39:32;;;;;;;3.97;3.67;;;;;;;4.80;66.47;95191.03;5078050;28;20213;-68
2021/12/17 12:42:01;;;;;;;3.75;3.45;;;;;;;4.78;66.40;95204.19;5094492;28;20291;-68
2021/12/17 12:45:07;;;;;;;5.13;4.72;;;;;;;4.77;65.62;95191.66;5078488;28;20212;-68
2021/12/17 12:47:41;;;;;;;2.92;2.72;;;;;;;4.76;64.94;95186.50;5094447;28;20200;-68
2021/12/17 12:50:10;;;;;;;3.17;2.88;;;;;;;4.75;64.63;95177.47;5078089;28;20288;-67
2021/12/17 12:52:41;;;;;;;2.95;2.75;;;;;;;4.74;64.56;95180.53;5077662;28;20495;-67
2021/12/17 12:55:13;;;;;;;3.30;3.10;;;;;;;4.67;64.39;95180.16;5076249;28;20245;-68
2021/12/17 12:57:42;;;;;;;3.25;2.97;;;;;;;4.65;64.74;95187.88;5078156;28;20199;-68
2021/12/17 13:00:12;;;;;;;3.25;3.05;;;;;;;4.68;64.90;95182.59;5078269;28;20185;-68
2021/12/17 13:02:41;;;;;;;2.88;2.67;;;;;;;4.71;64.61;95172.97;5094076;28;20204;-67
2021/12/17 13:05:09;;;;;;;4.15;3.08;;;;;;;4.69;63.74;95161.56;5078093;28;20188;-67
2021/12/17 13:07:38;;;;;;;3.30;3.10;;;;;;;4.73;64.28;95171.53;5077747;28;20264;-68
2021/12/17 13:10:12;;;;;;;2.85;2.65;;;;;;;4.80;64.26;95182.81;5077715;28;20201;-68
2021/12/17 13:12:39;;;;;;;4.07;3.67;;;;;;;4.81;63.93;95200.81;5093780;28;20197;-70
2021/12/17 13:15:19;;;;;;;3.10;2.90;;;;;;;4.75;63.95;95187.59;5077818;28;20275;-71
2021/12/17 13:21:03;;;;;;;2.88;2.67;;;;;;;4.80;63.32;95199.22;5077674;28;20264;-69
2021/12/17 13:23:31;;;;;;;3.47;3.17;;;;;;;4.86;62.90;95207.28;5077550;28;20220;-68
2021/12/17 13:26:07;;;;;;;3.42;3.22;;;;;;;4.88;63.30;95197.66;5093882;28;20208;-68
2021/12/17 13:29:05;;;;;;;3.33;3.13;;;;;;;4.82;62.71;95196.16;5077129;28;20628;-68
2021/12/17 13:31:40;;;;;;;4.00;3.30;;;;;;;4.79;62.03;95196.78;5038493;28;20228;-68
2021/12/17 13:34:18;;;;;;;4.40;4.00;;;;;;;4.78;62.50;95195.19;5076388;28;20204;-68
2021/12/17 13:37:09;;;;;;;3.72;3.42;;;;;;;4.78;62.11;95200.66;5076840;28;20629;-68
2021/12/17 13:39:38;;;;;;;3.33;3.13;;;;;;;4.73;62.61;95192.59;5075414;28;20205;-68
2021/12/17 13:42:06;;;;;;;4.18;3.88;;;;;;;4.70;62.28;95204.94;5077281;28;20192;-69
2021/12/17 13:44:36;;;;;;;5.05;4.65;;;;;;;4.71;62.15;95192.88;5076185;28;20205;-69
2021/12/17 13:47:23;;;;;;;5.57;5.07;;;;;;;4.70;62.28;95201.41;5077081;28;20192;-68
2021/12/17 13:49:54;;;;;;;3.70;3.45;;;;;;;4.63;61.68;95195.56;5076811;28;20199;-68
2021/12/17 13:52:23;;;;;;;3.75;3.45;;;;;;;4.65;62.25;95193.31;5093294;28;20209;-67
2021/12/17 13:54:50;;;;;;;3.83;3.53;;;;;;;4.64;61.64;95189.78;5092276;28;20223;-66
2021/12/17 13:57:19;;;;;;;3.92;3.53;;;;;;;4.68;61.70;95193.50;5093438;28;20227;-67
2021/12/17 13:59:46;;;;;;;3.20;3.00;;;;;;;4.71;61.25;95206.56;5076277;28;20291;-67
2021/12/17 14:02:15;;;;;;;2.70;2.50;;;;;;;4.69;61.13;95189.69;5075620;28;20185;-68
2021/12/17 14:04:42;;;;;;;2.80;2.60;;;;;;;4.70;61.69;95190.47;5075766;28;20201;-68
2021/12/17 14:07:11;;;;;;;4.05;3.65;;;;;;;4.68;61.34;95185.31;5075533;28;20197;-68
2021/12/17 14:09:38;;;;;;;3.90;3.60;;;;;;;4.66;61.30;95190.31;5075948;28;20205;-67
2021/12/17 14:12:10;;;;;;;3.30;3.10;;;;;;;4.59;61.40;95184.47;5075755;28;20220;-67
2021/12/17 14:14:37;;;;;;;3.50;3.20;;;;;;;4.55;61.45;95192.47;5076693;28;20277;-67