Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:19;;;;;;;8.75;5.75;;;;;;;4.93;77.12;102052.47;4970912;28;20385;-82
2022/11/29 00:02:44;;;;;;;7.65;5.07;;;;;;;4.83;76.70;102031.13;4970788;28;20066;-82
2022/11/29 00:05:10;;;;;;;9.65;4.97;;;;;;;4.83;77.29;102033.69;4955005;28;20503;-83
2022/11/29 00:07:35;;;;;;;11.45;6.63;;;;;;;4.94;77.00;102048.19;4954464;28;20042;-82
2022/11/29 00:10:01;;;;;;;11.02;5.55;;;;;;;4.87;77.42;102047.34;4970634;28;20568;-82
2022/11/29 00:12:26;;;;;;;7.00;4.20;;;;;;;4.88;76.96;102047.34;4954462;28;20035;-82
2022/11/29 00:14:52;;;;;;;17.77;5.45;;;;;;;4.75;76.93;102037.13;4954525;28;20034;-82
2022/11/29 00:17:17;;;;;;;11.07;6.22;;;;;;;4.83;77.29;102045.66;4938602;28;20086;-82
2022/11/29 00:19:44;;;;;;;6.72;4.35;;;;;;;4.87;77.51;102043.06;4970701;28;20039;-82
2022/11/29 00:22:09;;;;;;;10.50;6.75;;;;;;;4.75;77.12;102037.13;4954721;28;20412;-82
2022/11/29 00:24:35;;;;;;;5.93;4.32;;;;;;;4.59;76.94;102005.53;4970123;28;20050;-82
2022/11/29 00:27:01;;;;;;;20.50;5.03;;;;;;;4.79;77.12;102044.78;4970652;28;20408;-82
2022/11/29 00:29:27;;;;;;;11.18;4.85;;;;;;;4.74;77.56;102049.09;4954421;28;20560;-83
2022/11/29 00:31:52;;;;;;;7.70;5.00;;;;;;;4.67;77.36;102041.41;4938632;28;20122;-82
2022/11/29 00:34:17;;;;;;;12.13;6.22;;;;;;;4.69;77.68;102053.34;4973626;28;20404;-83
2022/11/29 00:36:43;;;;;;;10.55;5.22;;;;;;;4.70;77.77;102055.06;4958269;28;20027;-82
2022/11/29 00:39:10;;;;;;;9.02;4.60;;;;;;;4.63;77.55;102038.00;4974182;28;20031;-82
2022/11/29 00:41:36;;;;;;;8.25;4.88;;;;;;;4.79;77.23;102055.03;4958161;28;20027;-82
2022/11/29 00:44:01;;;;;;;12.23;5.80;;;;;;;4.77;76.72;102051.63;4958298;28;20030;-82
2022/11/29 00:46:27;;;;;;;13.60;4.88;;;;;;;4.80;77.02;102059.31;4974292;28;20026;-82
2022/11/29 00:48:52;;;;;;;9.57;5.72;;;;;;;4.66;77.15;102057.66;4973933;28;20117;-83
2022/11/29 00:51:18;;;;;;;9.38;5.60;;;;;;;4.52;76.87;102039.72;4957816;28;20034;-83
2022/11/29 00:53:43;;;;;;;12.93;5.60;;;;;;;4.76;77.37;102069.59;4957806;28;20062;-83
2022/11/29 00:56:09;;;;;;;14.68;5.38;;;;;;;4.72;77.25;102062.75;4957938;28;20081;-82
2022/11/29 00:58:35;;;;;;;9.05;5.03;;;;;;;4.65;76.97;102061.91;4957698;28;20058;-82
2022/11/29 01:01:00;;;;;;;7.90;4.38;;;;;;;4.59;77.61;102060.22;4957946;28;20401;-82
2022/11/29 01:03:26;;;;;;;16.60;6.13;;;;;;;4.53;77.68;102044.00;4974004;28;20035;-83
2022/11/29 01:05:51;;;;;;;7.72;3.95;;;;;;;4.61;77.97;102060.19;4973964;28;20124;-82
2022/11/29 01:08:17;;;;;;;14.45;5.65;;;;;;;4.32;77.60;102001.28;4957179;28;20055;-82
2022/11/29 01:10:42;;;;;;;10.90;6.20;;;;;;;4.66;77.54;102065.34;4973836;28;20109;-82
2022/11/29 01:13:08;;;;;;;9.00;4.70;;;;;;;4.43;78.10;102032.06;4957648;28;20058;-82
2022/11/29 01:15:33;;;;;;;11.63;5.03;;;;;;;4.61;77.89;102061.06;4957669;28;20155;-82
2022/11/29 01:17:59;;;;;;;11.98;5.10;;;;;;;4.55;77.53;102057.66;4973680;28;20356;-82
2022/11/29 01:20:24;;;;;;;9.45;4.72;;;;;;;4.59;78.02;102059.34;4957412;28;20497;-82
2022/11/29 01:22:50;;;;;;;12.95;6.38;;;;;;;4.55;77.93;102058.53;4957192;28;20029;-82
2022/11/29 01:25:15;;;;;;;6.38;4.20;;;;;;;4.48;78.13;102056.81;4941255;28;20046;-83
2022/11/29 01:27:41;;;;;;;8.80;5.57;;;;;;;4.27;77.87;102011.56;4957371;28;20404;-82
2022/11/29 01:30:07;;;;;;;32.53;6.68;;;;;;;4.49;78.04;102042.28;4973504;28;20031;-82
2022/11/29 01:32:33;;;;;;;8.35;5.30;;;;;;;4.51;78.11;102043.13;4972947;28;20042;-82
2022/11/29 01:34:58;;;;;;;12.70;6.47;;;;;;;4.43;78.41;102034.63;4956800;28;20038;-82
2022/11/29 01:37:24;;;;;;;14.55;6.63;;;;;;;4.43;78.26;102037.19;4940818;28;20038;-82
2022/11/29 01:39:49;;;;;;;5.85;4.13;;;;;;;4.46;78.24;102038.03;4941132;28;20026;-82
2022/11/29 01:42:15;;;;;;;11.45;6.18;;;;;;;4.49;78.33;102029.47;4972945;28;20034;-82
2022/11/29 01:44:43;;;;;;;11.43;6.38;;;;;;;4.44;78.53;102032.06;4956326;28;20551;-82
2022/11/29 01:47:09;;;;;;;10.38;4.18;;;;;;;4.38;78.76;102016.69;4973625;28;20031;-82
2022/11/29 01:49:42;;;;;;;9.07;5.68;;;;;;;4.24;78.34;101988.53;4957262;28;20114;-82
2022/11/29 01:52:24;;;;;;;8.02;4.88;;;;;;;4.35;78.13;102008.16;4956619;28;20033;-82
2022/11/29 01:54:53;;;;;;;11.80;6.13;;;;;;;4.23;78.62;102002.19;4972994;28;20027;-82
2022/11/29 01:57:18;;;;;;;11.63;4.85;;;;;;;4.33;79.31;102023.53;4941060;28;20031;-82
2022/11/29 01:59:47;;;;;;;8.73;5.05;;;;;;;4.13;79.30;102003.03;4956816;28;20042;-82
2022/11/29 02:02:19;;;;;;;11.63;4.68;;;;;;;4.24;79.54;102016.69;4956665;28;20022;-82
2022/11/29 02:04:45;;;;;;;8.27;4.75;;;;;;;4.12;79.99;102003.88;4956753;28;20035;-83
2022/11/29 02:07:10;;;;;;;9.10;4.85;;;;;;;4.28;79.89;102017.53;4956623;28;20089;-82
2022/11/29 02:09:36;;;;;;;27.05;5.65;;;;;;;4.20;79.41;101994.47;4956662;28;20062;-82
2022/11/29 02:12:14;;;;;;;15.25;5.88;;;;;;;4.18;79.62;101990.22;4956326;28;20473;-82
2022/11/29 02:15:04;;;;;;;12.55;5.82;;;;;;;4.17;80.09;102016.69;4956344;28;20027;-83
2022/11/29 02:17:46;;;;;;;19.00;6.78;;;;;;;4.18;80.13;102009.00;4956745;28;20535;-82
2022/11/29 02:20:29;;;;;;;11.20;4.65;;;;;;;4.12;79.59;102005.59;4972215;28;20027;-83
2022/11/29 02:22:55;;;;;;;10.90;4.40;;;;;;;4.22;79.10;102010.69;4972521;28;20054;-82
2022/11/29 02:25:44;;;;;;;15.20;4.78;;;;;;;4.24;79.33;102009.00;4973672;28;20081;-82
2022/11/29 02:28:39;;;;;;;13.93;6.70;;;;;;;4.20;79.19;101999.59;4956146;28;20055;-82
2022/11/29 02:31:23;;;;;;;6.80;4.38;;;;;;;4.15;80.04;102000.47;4957877;28;20027;-82
2022/11/29 02:33:53;;;;;;;7.32;5.35;;;;;;;4.17;79.74;102007.31;4972949;28;20031;-82
2022/11/29 02:36:48;;;;;;;8.63;6.35;;;;;;;4.20;79.64;102012.41;4955982;28;20026;-82
2022/11/29 02:39:28;;;;;;;19.30;6.45;;;;;;;4.21;79.14;101993.63;4963156;28;20043;-82
2022/11/29 02:42:02;;;;;;;10.55;5.50;;;;;;;4.26;79.13;102020.09;4972173;28;20027;-82
2022/11/29 02:44:36;;;;;;;15.60;5.47;;;;;;;4.10;78.71;101985.09;4955975;28;20416;-82
2022/11/29 02:47:35;;;;;;;10.95;5.18;;;;;;;4.31;78.36;102020.94;4971871;28;20026;-82
2022/11/29 02:50:10;;;;;;;3.47;2.42;;;;;;;4.29;78.49;102019.25;4971600;28;20393;-82
2022/11/29 02:52:38;;;;;;;9.90;5.28;;;;;;;4.29;78.67;102027.78;4971816;28;20034;-82
2022/11/29 02:55:27;;;;;;;10.55;4.95;;;;;;;4.18;78.55;102021.81;4972814;28;20069;-82
2022/11/29 02:57:55;;;;;;;12.95;5.45;;;;;;;4.17;78.18;102001.31;4942736;28;20113;-82
2022/11/29 03:00:21;;;;;;;8.77;4.90;;;;;;;4.34;77.76;102024.38;4971690;28;20030;-82
2022/11/29 03:03:05;;;;;;;12.75;6.88;;;;;;;4.08;77.71;101985.97;4955097;28;20398;-82
2022/11/29 03:05:33;;;;;;;9.60;5.85;;;;;;;4.15;77.77;102006.47;4972597;28;20042;-82
2022/11/29 03:07:58;;;;;;;9.35;4.15;;;;;;;4.25;78.52;102020.97;4972866;28;20377;-82
2022/11/29 03:10:42;;;;;;;8.25;5.30;;;;;;;4.31;77.19;102022.66;4972594;28;20485;-81
2022/11/29 03:13:15;;;;;;;8.32;5.43;;;;;;;4.18;77.79;102009.00;4972747;28;20069;-82
2022/11/29 03:15:51;;;;;;;13.63;5.40;;;;;;;4.26;77.53;102029.50;4956218;28;20033;-82
2022/11/29 03:18:32;;;;;;;8.63;4.85;;;;;;;4.38;77.40;102042.28;4956041;28;20035;-82
2022/11/29 03:21:04;;;;;;;9.13;5.13;;;;;;;4.31;77.04;102038.88;4971043;28;20030;-82
2022/11/29 03:23:36;;;;;;;5.35;3.65;;;;;;;4.09;77.77;102021.81;4972917;28;20031;-81
2022/11/29 03:26:12;;;;;;;7.82;3.50;;;;;;;4.19;77.42;102030.34;4955241;28;20430;-82
2022/11/29 03:28:45;;;;;;;10.43;5.38;;;;;;;4.20;77.85;102030.34;4955944;28;20117;-82
2022/11/29 03:31:14;;;;;;;14.75;5.55;;;;;;;4.25;77.11;102031.22;4955097;28;20129;-82
2022/11/29 03:34:05;;;;;;;6.55;4.07;;;;;;;4.16;77.06;102038.91;4971058;28;20030;-82
2022/11/29 03:36:46;;;;;;;6.65;3.58;;;;;;;4.20;76.97;102034.63;4954982;28;20030;-81
2022/11/29 03:39:17;;;;;;;3.63;2.60;;;;;;;4.13;77.20;102030.34;4956682;28;20105;-82
2022/11/29 03:41:47;;;;;;;10.48;4.20;;;;;;;4.04;77.33;102015.84;4955679;28;20066;-81
2022/11/29 03:44:38;;;;;;;9.60;4.97;;;;;;;4.14;77.19;102038.06;4955447;28;20098;-82
2022/11/29 03:47:09;;;;;;;7.93;3.78;;;;;;;4.14;76.94;102043.16;4970580;28;20026;-82
2022/11/29 03:49:36;;;;;;;8.18;4.50;;;;;;;4.07;77.74;102043.16;4939418;28;21194;-81
2022/11/29 03:52:09;;;;;;;10.23;5.40;;;;;;;4.15;77.55;102049.16;4972157;28;20493;-82
2022/11/29 03:54:54;;;;;;;;;;;;;;;4.15;76.83;102046.59;4955296;28;20031;-82
2022/11/29 03:57:24;;;;;;;11.18;4.85;;;;;;;3.77;77.61;102000.47;4950393;28;19914;-81
2022/11/29 04:00:01;;;;;;;18.80;3.28;;;;;;;4.02;77.31;102044.00;4955398;28;20110;-81
2022/11/29 04:02:59;;;;;;;5.00;2.80;;;;;;;3.99;77.66;102053.38;4954327;28;20041;-82
2022/11/29 04:05:32;;;;;;;11.85;5.57;;;;;;;3.94;77.18;102050.00;4971848;28;20055;-80
2022/11/29 04:08:10;;;;;;;8.82;5.03;;;;;;;3.84;78.08;102023.53;4954400;28;20031;-81
2022/11/29 04:10:56;;;;;;;7.22;4.35;;;;;;;3.92;77.70;102026.06;4970713;28;20575;-81
2022/11/29 04:13:40;;;;;;;8.75;5.35;;;;;;;4.07;77.74;102051.69;4970475;28;20023;-81
2022/11/29 04:16:36;;;;;;;14.48;4.55;;;;;;;4.19;77.42;102053.41;4970250;28;20039;-81
2022/11/29 04:19:02;;;;;;;7.97;3.70;;;;;;;4.11;77.09;102048.28;4971930;28;20027;-81
2022/11/29 04:21:34;;;;;;;8.15;5.10;;;;;;;4.11;77.04;102050.81;4970577;28;20041;-81
2022/11/29 04:24:38;;;;;;;8.43;5.10;;;;;;;4.19;77.00;102056.81;4971665;28;20054;-81
2022/11/29 04:27:33;;;;;;;12.63;5.38;;;;;;;4.25;76.64;102061.94;4962748;28;20043;-81
2022/11/29 04:30:07;;;;;;;7.28;3.88;;;;;;;4.22;76.67;102054.25;4970324;28;20055;-81
2022/11/29 04:32:48;;;;;;;8.45;6.00;;;;;;;4.06;76.49;102039.75;4970498;28;20488;-82
2022/11/29 04:35:31;;;;;;;6.95;4.65;;;;;;;4.04;76.70;102041.47;4954703;28;20031;-82
2022/11/29 04:38:06;;;;;;;6.30;3.58;;;;;;;4.11;76.92;102058.50;4970329;28;20034;-82
2022/11/29 04:40:37;;;;;;;6.82;4.97;;;;;;;4.12;77.24;102059.38;4971677;28;20035;-83
2022/11/29 04:43:27;;;;;;;13.05;6.22;;;;;;;4.16;76.66;102061.09;4971591;28;20062;-82
2022/11/29 04:46:07;;;;;;;15.32;7.38;;;;;;;3.96;76.73;102038.03;4971362;28;20034;-82
2022/11/29 04:48:50;;;;;;;11.82;3.92;;;;;;;4.12;76.90;102055.09;4954652;28;20035;-83
2022/11/29 04:51:56;;;;;;;9.88;3.55;;;;;;;4.07;76.88;102051.69;4969346;28;20034;-82
2022/11/29 04:54:43;;;;;;;7.53;4.60;;;;;;;3.97;77.55;102060.22;4969568;28;20031;-82
2022/11/29 04:57:27;;;;;;;17.92;5.68;;;;;;;3.90;77.65;102061.06;4971154;28;20032;-82
2022/11/29 05:00:09;;;;;;;5.80;3.45;;;;;;;3.89;77.49;102056.78;4969838;28;20038;-82
2022/11/29 05:02:54;;;;;;;14.85;5.60;;;;;;;3.91;77.27;102060.19;4969585;28;20046;-84
2022/11/29 05:05:59;;;;;;;16.70;4.63;;;;;;;3.99;76.90;102064.47;4969941;28;20031;-85
2022/11/29 05:08:44;;;;;;;9.07;6.30;;;;;;;3.99;76.94;102063.63;4914165;29;20463;-84
2022/11/29 05:11:33;;;;;;;14.95;5.90;;;;;;;3.76;77.29;102037.16;4967560;28;20049;-86
2022/11/29 05:14:23;;;;;;;9.15;5.07;;;;;;;4.00;76.98;102070.47;4969611;28;20702;-79
2022/11/29 05:16:55;;;;;;;6.18;3.40;;;;;;;3.90;77.34;102068.75;4982614;28;20038;-86
2022/11/29 05:20:02;;;;;;;6.80;3.38;;;;;;;3.90;77.72;102078.97;4951259;28;20027;-81
2022/11/29 05:23:11;;;;;;;3.85;3.50;;;;;;;3.91;77.96;102076.41;4962784;28;20117;-80
2022/11/29 05:26:04;;;;;;;9.82;6.13;;;;;;;3.77;77.78;102046.53;4951039;28;20055;-85
2022/11/29 05:28:36;;;;;;;10.23;5.07;;;;;;;3.99;77.59;102079.84;4940291;29;20114;-81
2022/11/29 05:31:20;;;;;;;8.68;4.82;;;;;;;3.92;77.91;102077.28;4954860;28;20417;-81
2022/11/29 05:34:09;;;;;;;9.25;4.20;;;;;;;3.91;77.62;102081.53;4959882;28;20035;-94
2022/11/29 05:36:49;;;;;;;9.98;6.93;;;;;;;3.83;77.74;102067.00;4988544;28;20031;-95
2022/11/29 05:39:42;;;;;;;6.95;4.72;;;;;;;3.86;78.10;102084.97;4977849;28;20548;-96
2022/11/29 05:42:15;;;;;;;;;;;;;;;3.94;78.09;102085.84;4966363;28;20031;-82
2022/11/29 05:44:58;;;;;;;21.23;10.05;;;;;;;3.84;77.99;102082.41;4969733;28;19914;-94
2022/11/29 05:47:40;;;;;;;11.60;7.70;;;;;;;3.80;78.25;102067.88;4988022;28;20481;-93
2022/11/29 05:50:32;;;;;;;8.80;5.70;;;;;;;3.84;77.80;102086.66;4975228;28;20088;-95
2022/11/29 05:53:16;;;;;;;11.50;6.40;;;;;;;3.90;78.05;102082.38;4955319;28;20046;-85
2022/11/29 05:55:58;;;;;;;18.85;6.93;;;;;;;3.61;78.16;102036.25;4972727;28;20031;-89
2022/11/29 05:58:51;;;;;;;17.17;7.32;;;;;;;3.99;77.93;102089.25;4970559;28;20102;-87
2022/11/29 06:01:31;;;;;;;10.07;4.97;;;;;;;3.91;77.76;102080.69;4989341;28;20551;-94
2022/11/29 06:04:16;;;;;;;13.88;6.35;;;;;;;3.95;77.52;102082.41;4974071;28;20496;-94
2022/11/29 06:06:59;;;;;;;5.78;4.78;;;;;;;3.80;77.90;102054.22;4954344;28;20339;-87
2022/11/29 06:09:33;;;;;;;13.88;5.15;;;;;;;3.88;77.78;102075.56;4986917;28;20027;-89
2022/11/29 06:12:05;;;;;;;10.00;4.35;;;;;;;3.83;77.80;102064.44;4953173;28;20524;-90
2022/11/29 06:14:44;;;;;;;10.18;7.30;;;;;;;3.67;78.05;102046.53;4985253;28;20151;-88
2022/11/29 06:17:28;;;;;;;6.93;4.00;;;;;;;3.99;77.80;102084.97;4969214;28;20117;-90
2022/11/29 06:20:42;;;;;;;8.43;4.18;;;;;;;3.96;77.93;102092.66;4972747;28;20047;-89
2022/11/29 06:23:27;;;;;;;;;;;;;;;3.97;78.00;102091.81;4924354;28;20043;-95
2022/11/29 06:26:02;;;;;;;11.68;6.68;;;;;;;3.76;77.67;102070.44;4973726;28;19918;-92
2022/11/29 06:29:00;;;;;;;8.35;5.35;;;;;;;3.71;78.17;102061.03;4955596;28;20082;-90
2022/11/29 06:31:47;;;;;;;7.43;5.30;;;;;;;3.80;78.05;102078.09;4986008;28;20102;-88
2022/11/29 06:34:12;;;;;;;12.05;6.65;;;;;;;3.95;77.47;102102.91;4971734;28;20031;-86
2022/11/29 06:36:46;;;;;;;10.20;3.17;;;;;;;3.84;77.73;102089.22;4982952;28;20046;-91
2022/11/29 06:39:12;;;;;;;11.30;6.18;;;;;;;3.87;77.73;102096.91;4988778;28;20018;-83
2022/11/29 06:41:37;;;;;;;8.50;4.55;;;;;;;3.94;77.92;102106.31;4971648;28;20057;-88
2022/11/29 06:44:04;;;;;;;10.35;5.65;;;;;;;3.93;77.83;102096.91;4952501;28;20063;-94
2022/11/29 06:46:44;;;;;;;7.07;4.15;;;;;;;4.04;77.95;102108.03;4933225;29;20054;-94
2022/11/29 06:49:40;;;;;;;17.25;5.07;;;;;;;3.98;77.41;102108.03;4931830;29;20027;-81
2022/11/29 06:52:06;;;;;;;7.90;4.60;;;;;;;3.98;78.14;102105.47;4939133;29;20083;-93
2022/11/29 06:54:50;;;;;;;6.30;3.65;;;;;;;4.05;77.57;102109.75;4946729;28;20035;-93
2022/11/29 06:57:41;;;;;;;7.40;5.47;;;;;;;3.98;78.19;102100.34;4952021;29;20068;-93
2022/11/29 07:00:24;;;;;;;11.75;6.20;;;;;;;4.00;77.87;102102.03;4955099;28;20039;-93
2022/11/29 07:02:49;;;;;;;13.55;6.45;;;;;;;4.12;77.40;102111.44;4951428;28;20486;-92
2022/11/29 07:05:41;;;;;;;15.38;8.38;;;;;;;4.11;77.58;102104.63;4962246;28;20028;-91
2022/11/29 07:08:15;;;;;;;10.10;5.78;;;;;;;4.17;77.45;102114.88;4937673;29;20478;-89
2022/11/29 07:10:41;;;;;;;15.45;5.50;;;;;;;4.22;77.28;102107.19;4932565;28;20035;-93
2022/11/29 07:13:09;;;;;;;11.65;6.45;;;;;;;4.27;77.31;102121.72;4932522;29;20407;-93
2022/11/29 07:15:35;;;;;;;9.18;4.10;;;;;;;4.29;77.42;102109.75;4922558;29;20500;-92
2022/11/29 07:18:22;;;;;;;17.75;6.85;;;;;;;4.30;77.27;102101.22;4938256;29;20063;-93
2022/11/29 07:20:54;;;;;;;6.85;4.78;;;;;;;4.39;77.54;102095.25;4945470;28;20012;-95
2022/11/29 07:23:26;;;;;;;16.33;6.28;;;;;;;4.36;76.97;102104.66;4937749;29;20454;-81
2022/11/29 07:26:26;;;;;;;40.22;16.92;;;;;;;4.37;77.66;102096.09;4945038;28;20066;-82
2022/11/29 07:29:07;;;;;;;12.43;6.63;;;;;;;4.50;77.27;102110.63;4966392;28;20573;-85
2022/11/29 07:31:53;;;;;;;11.02;6.22;;;;;;;4.43;76.20;102093.56;4939244;28;20039;-83
2022/11/29 07:34:38;;;;;;;10.02;6.93;;;;;;;4.49;77.15;102102.06;4966106;28;20038;-82
2022/11/29 07:37:15;;;;;;;10.60;6.65;;;;;;;4.49;76.46;102102.06;4953493;28;20046;-89
2022/11/29 07:40:02;;;;;;;11.70;5.53;;;;;;;4.50;77.27;102118.31;4950366;29;20489;-83
2022/11/29 07:42:37;;;;;;;8.52;4.30;;;;;;;4.50;76.99;102113.19;4932492;28;20106;-84
2022/11/29 07:45:26;;;;;;;7.13;4.40;;;;;;;4.49;76.42;102116.59;4971398;28;20033;-83
2022/11/29 07:47:51;;;;;;;9.68;5.53;;;;;;;4.54;76.33;102109.78;4984322;28;20030;-87
2022/11/29 07:50:17;;;;;;;10.07;5.47;;;;;;;4.56;76.02;102102.94;4971348;28;20041;-89
2022/11/29 07:52:42;;;;;;;11.70;5.30;;;;;;;4.53;75.93;102093.56;4985464;28;20042;-84
2022/11/29 07:55:20;;;;;;;8.30;5.40;;;;;;;4.28;76.22;102040.59;4956705;28;20034;-86
2022/11/29 07:57:46;;;;;;;12.60;6.53;;;;;;;4.61;76.10;102104.63;4953686;28;20038;-89
2022/11/29 08:00:12;;;;;;;11.15;5.80;;;;;;;4.76;76.02;102098.66;4956771;28;20089;-95
2022/11/29 08:02:38;;;;;;;13.70;5.85;;;;;;;4.75;76.07;102104.63;4955108;28;20432;-94
2022/11/29 08:05:04;;;;;;;19.98;8.63;;;;;;;4.63;76.00;102099.53;4955400;28;20038;-96
2022/11/29 08:07:29;;;;;;;17.92;8.82;;;;;;;4.58;75.51;102106.34;4954315;28;20026;-84
2022/11/29 08:09:55;;;;;;;43.50;21.98;;;;;;;4.38;75.86;102085.00;4938039;29;20046;-88
2022/11/29 08:12:20;;;;;;;22.42;11.98;;;;;;;4.53;76.74;102105.50;4957296;28;20027;-84
2022/11/29 08:14:46;;;;;;;11.43;4.40;;;;;;;4.53;77.02;102105.50;4951488;28;20035;-91
2022/11/29 08:17:11;;;;;;;13.10;8.65;;;;;;;4.67;77.54;102116.59;4935461;28;20073;-95
2022/11/29 08:19:37;;;;;;;10.85;5.45;;;;;;;4.69;77.70;102108.91;4961219;28;20067;-87
2022/11/29 08:22:02;;;;;;;16.83;4.65;;;;;;;4.76;77.14;102113.19;4969066;28;20504;-87
2022/11/29 08:24:28;;;;;;;16.08;5.60;;;;;;;4.66;77.06;102109.75;4985455;28;20050;-89
2022/11/29 08:26:53;;;;;;;8.43;4.65;;;;;;;4.81;77.13;102120.00;4946296;28;20027;-80
2022/11/29 08:29:19;;;;;;;13.15;5.78;;;;;;;4.68;76.32;102113.19;4937214;28;20038;-86
2022/11/29 08:31:44;;;;;;;9.77;4.57;;;;;;;4.77;76.16;102118.28;4969762;28;20031;-85
2022/11/29 08:34:10;;;;;;;12.05;4.40;;;;;;;4.68;76.11;102109.75;4954513;28;20037;-83
2022/11/29 08:36:35;;;;;;;10.95;5.78;;;;;;;4.55;76.01;102101.22;4984561;28;20030;-85
2022/11/29 08:39:01;;;;;;;25.05;13.77;;;;;;;4.48;76.21;102102.94;4985702;28;20031;-82
2022/11/29 08:41:27;;;;;;;19.88;7.30;;;;;;;4.61;76.65;102131.97;4985813;28;20035;-85
2022/11/29 08:43:53;;;;;;;14.23;7.68;;;;;;;4.70;76.47;102126.84;4946266;28;20059;-83
2022/11/29 08:46:18;;;;;;;10.85;6.18;;;;;;;4.63;75.83;102119.19;4952594;28;20484;-82
2022/11/29 08:48:44;;;;;;;14.80;7.50;;;;;;;4.54;76.60;102097.81;4968789;28;20034;-85
2022/11/29 08:51:10;;;;;;;7.20;5.57;;;;;;;4.75;75.96;102130.28;4969133;28;20031;-84
2022/11/29 08:53:41;;;;;;;13.77;6.95;;;;;;;4.77;76.71;102123.44;4969339;28;20523;-84
2022/11/29 08:56:15;;;;;;;23.70;12.38;;;;;;;4.81;76.73;102131.97;4956318;28;20118;-84
2022/11/29 08:58:40;;;;;;;15.32;5.25;;;;;;;4.74;76.13;102107.19;4971751;28;20027;-85
2022/11/29 09:01:13;;;;;;;12.93;5.45;;;;;;;4.79;76.65;102119.16;4963237;28;20402;-86
2022/11/29 09:06:23;;;;;;;9.82;5.35;;;;;;;4.69;77.58;102098.66;4967684;28;20127;-85
2022/11/29 09:08:48;;;;;;;14.13;5.60;;;;;;;4.70;77.25;102108.03;4957284;28;20035;-84
2022/11/29 09:11:18;;;;;;;26.45;8.88;;;;;;;4.33;77.67;102059.41;4966685;28;20476;-90
2022/11/29 09:13:46;;;;;;;11.85;5.47;;;;;;;4.71;78.01;102113.16;4967694;28;20054;-95
2022/11/29 09:16:13;;;;;;;11.07;5.78;;;;;;;4.78;77.90;102116.59;4956904;28;20409;-96
2022/11/29 09:18:39;;;;;;;11.10;5.60;;;;;;;4.72;77.53;102099.53;4968740;28;20042;-90
2022/11/29 09:21:09;;;;;;;16.65;5.55;;;;;;;4.82;77.98;102111.47;4988255;28;20031;-94
2022/11/29 09:23:35;;;;;;;19.52;6.85;;;;;;;4.78;77.77;102112.31;4989504;28;20372;-94
2022/11/29 09:26:01;;;;;;;10.65;5.63;;;;;;;4.80;77.82;102102.91;4957272;28;20026;-90
2022/11/29 09:28:26;;;;;;;18.25;6.03;;;;;;;4.87;78.30;102103.75;4958748;28;20114;-93
2022/11/29 09:30:52;;;;;;;12.35;6.05;;;;;;;4.86;77.87;102100.34;4959697;28;20478;-94
2022/11/29 09:33:17;;;;;;;12.43;5.82;;;;;;;4.81;77.90;102102.03;4956300;28;20035;-88
2022/11/29 09:35:44;;;;;;;25.88;11.55;;;;;;;4.72;78.63;102084.13;4960492;28;20031;-96
2022/11/29 09:38:11;;;;;;;7.90;4.85;;;;;;;4.88;79.29;102103.75;4971355;28;20037;-83
2022/11/29 09:40:39;;;;;;;8.57;4.95;;;;;;;4.82;78.95;102085.81;4965930;28;20045;-87
2022/11/29 09:43:06;;;;;;;11.60;6.30;;;;;;;4.88;76.93;102106.31;4943016;28;20061;-83
2022/11/29 09:45:36;;;;;;;11.88;7.75;;;;;;;4.72;77.94;102104.66;4981713;28;20027;-89
2022/11/29 09:48:18;;;;;;;11.27;5.88;;;;;;;4.72;78.50;102104.66;4968279;28;20038;-84
2022/11/29 09:50:47;;;;;;;12.87;5.70;;;;;;;4.52;78.32;102071.34;4972059;28;20035;-94
2022/11/29 09:53:42;;;;;;;13.20;5.82;;;;;;;4.56;78.79;102082.44;4962435;28;20031;-81
2022/11/29 09:56:14;;;;;;;7.00;3.67;;;;;;;4.62;78.85;102092.66;4967553;28;20042;-83
2022/11/29 09:59:00;;;;;;;6.43;4.95;;;;;;;4.53;78.90;102070.50;4971121;28;20122;-89
2022/11/29 10:01:36;;;;;;;9.60;5.13;;;;;;;4.53;78.84;102051.69;4970239;28;20027;-86
2022/11/29 10:04:10;;;;;;;11.13;5.32;;;;;;;4.70;79.15;102059.34;4955380;28;20131;-86
2022/11/29 10:06:39;;;;;;;7.82;3.70;;;;;;;4.84;78.33;102063.59;4955756;28;20038;-92
2022/11/29 10:09:11;;;;;;;9.52;4.43;;;;;;;4.92;77.15;102065.25;4953182;28;20038;-82
2022/11/29 10:11:41;;;;;;;16.20;7.32;;;;;;;4.85;77.07;102064.44;4975650;28;20027;-81
2022/11/29 10:14:19;;;;;;;14.70;6.65;;;;;;;4.69;77.76;102055.91;4971837;28;20034;-84
2022/11/29 10:17:04;;;;;;;15.75;6.70;;;;;;;4.52;77.77;102029.44;4971323;28;20070;-82
2022/11/29 10:19:32;;;;;;;11.93;6.35;;;;;;;4.74;78.71;102056.78;4968722;28;21331;-86
2022/11/29 10:22:12;;;;;;;14.45;7.38;;;;;;;4.63;79.18;102035.44;4955976;28;20027;-85
2022/11/29 10:24:38;;;;;;;11.73;5.45;;;;;;;4.92;78.79;102060.13;4973953;28;20049;-82
2022/11/29 10:27:18;;;;;;;7.00;4.53;;;;;;;4.89;77.47;102043.91;4954680;28;20031;-91
2022/11/29 10:29:47;;;;;;;12.50;6.90;;;;;;;4.94;77.67;102040.50;4959704;28;20183;-91
2022/11/29 10:32:13;;;;;;;10.50;6.32;;;;;;;4.83;78.21;102035.41;4954430;28;20414;-90
2022/11/29 10:34:39;;;;;;;8.95;6.22;;;;;;;4.77;77.63;102026.00;4955796;28;20114;-86
2022/11/29 10:37:04;;;;;;;14.52;7.30;;;;;;;4.89;77.86;102045.63;4962566;28;20426;-83
2022/11/29 10:39:41;;;;;;;12.30;5.75;;;;;;;5.03;78.01;102041.31;4957234;28;20527;-81
2022/11/29 10:42:47;;;;;;;9.38;5.13;;;;;;;5.01;76.32;102022.50;4985493;28;20474;-83
2022/11/29 10:44:59;;;;;;;10.52;6.28;;;;;;;5.10;76.22;102037.84;4945802;28;20532;-87
2022/11/29 10:47:24;;;;;;;10.70;7.07;;;;;;;5.01;76.77;102013.94;4940685;28;20034;-86
2022/11/29 10:49:50;;;;;;;10.15;5.07;;;;;;;4.94;76.94;101995.19;4972465;28;20471;-85
2022/11/29 10:52:18;;;;;;;16.27;6.93;;;;;;;5.07;76.72;102014.78;4956888;28;20035;-83
2022/11/29 10:54:43;;;;;;;7.72;6.00;;;;;;;5.04;76.98;102019.09;4969043;28;20500;-80
2022/11/29 10:57:18;;;;;;;22.85;11.98;;;;;;;5.14;77.24;102018.19;4964067;28;20027;-83
2022/11/29 11:00:00;;;;;;;12.75;6.50;;;;;;;5.11;77.07;102015.59;4955652;28;20061;-84
2022/11/29 11:02:26;;;;;;;14.23;4.63;;;;;;;5.20;76.92;102020.69;4966968;28;20069;-79
2022/11/29 11:04:52;;;;;;;12.68;5.43;;;;;;;5.16;77.09;102019.88;4951547;29;20062;-87
2022/11/29 11:07:34;;;;;;;10.13;5.88;;;;;;;5.20;76.61;102020.69;4942955;29;20094;-80
2022/11/29 11:10:00;;;;;;;10.13;5.80;;;;;;;5.13;76.33;102022.47;4966005;28;20027;-86
2022/11/29 11:12:30;;;;;;;16.92;7.35;;;;;;;5.09;76.98;102037.84;4958302;28;20038;-94
2022/11/29 11:15:27;;;;;;;14.02;6.63;;;;;;;5.13;79.04;102040.41;4971244;28;20122;-88
2022/11/29 11:18:03;;;;;;;13.50;6.03;;;;;;;5.03;77.72;102025.06;4966836;28;20559;-89
2022/11/29 11:20:39;;;;;;;11.48;5.30;;;;;;;5.09;77.62;102035.28;4971016;28;20504;-90
2022/11/29 11:23:06;;;;;;;9.63;6.03;;;;;;;5.18;78.06;102036.09;4972310;28;20081;-83
2022/11/29 11:25:38;;;;;;;102.28;46.17;;;;;;;5.14;77.22;102026.72;4970597;28;20054;-85
2022/11/29 11:28:19;;;;;;;27.50;12.57;;;;;;;5.06;78.07;102017.34;4970799;28;20038;-87
2022/11/29 11:30:56;;;;;;;11.02;6.78;;;;;;;4.96;76.89;102008.84;4970019;28;20464;-80
2022/11/29 11:33:30;;;;;;;10.07;5.25;;;;;;;5.19;75.50;102040.38;4970767;28;20033;-94
2022/11/29 11:36:03;;;;;;;5.50;3.28;;;;;;;5.23;75.98;102040.38;4971073;28;20121;-80
2022/11/29 11:38:28;;;;;;;14.05;6.13;;;;;;;5.11;76.25;102025.88;4971931;28;20035;-79
2022/11/29 11:41:04;;;;;;;8.05;4.70;;;;;;;5.16;76.53;102039.56;4970743;28;20042;-86
2022/11/29 11:43:29;;;;;;;5.88;3.85;;;;;;;4.96;77.30;102031.94;4986050;28;20416;-85
2022/11/29 11:45:55;;;;;;;8.43;5.68;;;;;;;4.92;77.56;102026.78;4951729;28;20478;-87
2022/11/29 11:48:21;;;;;;;7.95;5.07;;;;;;;5.05;78.06;102046.44;4970557;28;20026;-90
2022/11/29 11:50:51;;;;;;;13.95;5.85;;;;;;;4.94;78.19;102037.94;4948915;28;20090;-83
2022/11/29 11:53:21;;;;;;;15.07;6.80;;;;;;;5.04;78.50;102044.72;4953879;28;20034;-87
2022/11/29 11:56:02;;;;;;;15.35;6.18;;;;;;;4.96;78.18;102039.63;4966845;28;20471;-87
2022/11/29 11:58:38;;;;;;;7.05;3.88;;;;;;;5.11;77.95;102037.03;4984900;28;20023;-92
2022/11/29 12:01:07;;;;;;;11.02;6.55;;;;;;;5.16;77.65;102044.69;4962101;28;20125;-93
2022/11/29 12:03:53;;;;;;;8.25;5.38;;;;;;;5.10;76.89;102049.81;4971599;28;20034;-85