Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:01;;;;;;;;;;;17.20;99.90;;;;;;5035332;28;19925;-79
2022/06/11 00:03:26;;;;;;;;;;;17.10;99.90;;;;;;5035821;28;19925;-78
2022/06/11 00:05:52;;;;;;;;;;;17.10;99.90;;;;;;5035654;28;19928;-79
2022/06/11 00:08:18;;;;;;;;;;;17.10;99.90;;;;;;5036356;28;20015;-78
2022/06/11 00:10:43;;;;;;;;;;;17.10;99.90;;;;;;5035760;28;19921;-78
2022/06/11 00:13:09;;;;;;;;;;;17.10;99.90;;;;;;5036393;28;20242;-78
2022/06/11 00:15:34;;;;;;;;;;;17.10;99.90;;;;;;5034454;28;19925;-79
2022/06/11 00:18:00;;;;;;;;;;;17.00;99.90;;;;;;5017894;28;20371;-79
2022/06/11 00:20:26;;;;;;;;;;;16.90;99.90;;;;;;5035551;28;20364;-78
2022/06/11 00:22:52;;;;;;;;;;;16.80;99.90;;;;;;5018085;28;19921;-78
2022/06/11 00:25:17;;;;;;;;;;;16.80;99.90;;;;;;5035548;28;19928;-78
2022/06/11 00:27:43;;;;;;;;;;;16.70;99.90;;;;;;5035380;28;19921;-79
2022/06/11 00:30:11;;;;;;;;;;;16.60;99.90;;;;;;5033651;28;19955;-78
2022/06/11 00:32:40;;;;;;;;;;;16.60;99.90;;;;;;5035242;28;19966;-78
2022/06/11 00:35:05;;;;;;;;;;;16.60;99.90;;;;;;5034794;28;19927;-78
2022/06/11 00:37:31;;;;;;;;;;;16.50;99.90;;;;;;5033672;28;19921;-80
2022/06/11 00:39:57;;;;;;;;;;;16.50;99.90;;;;;;5017637;28;19928;-79
2022/06/11 00:42:24;;;;;;;;;;;16.40;99.90;;;;;;5033958;28;19921;-78
2022/06/11 00:44:49;;;;;;;;;;;16.40;99.90;;;;;;5035187;28;19925;-78
2022/06/11 00:47:16;;;;;;;;;;;16.40;99.90;;;;;;5034309;28;20035;-78
2022/06/11 00:49:46;;;;;;;;;;;16.30;99.90;;;;;;5034972;28;19928;-78
2022/06/11 00:52:15;;;;;;;;;;;16.30;99.90;;;;;;5033763;28;19943;-78
2022/06/11 00:54:41;;;;;;;;;;;16.20;99.90;;;;;;5017165;28;19948;-78
2022/06/11 00:57:06;;;;;;;;;;;16.20;99.90;;;;;;5033578;28;19921;-78
2022/06/11 00:59:34;;;;;;;;;;;16.10;99.90;;;;;;5033571;28;20250;-78
2022/06/11 01:01:59;;;;;;;;;;;16.10;99.90;;;;;;5017570;28;19972;-78
2022/06/11 01:04:40;;;;;;;;;;;16.10;99.90;;;;;;5017456;28;20364;-78
2022/06/11 01:07:29;;;;;;;;;;;16.00;99.90;;;;;;5034582;28;19921;-78
2022/06/11 01:10:14;;;;;;;;;;;16.00;99.90;;;;;;5009584;28;19920;-78
2022/06/11 01:12:49;;;;;;;;;;;16.00;99.90;;;;;;5041335;28;19968;-79
2022/06/11 01:15:18;;;;;;;;;;;15.90;99.90;;;;;;5040696;28;19925;-78
2022/06/11 01:18:03;;;;;;;;;;;15.90;99.90;;;;;;5021287;28;19921;-78
2022/06/11 01:20:41;;;;;;;;;;;15.90;99.90;;;;;;5058214;28;19905;-79
2022/06/11 01:23:25;;;;;;;;;;;15.80;99.90;;;;;;5058368;28;19905;-83
2022/06/11 01:26:00;;;;;;;;;;;15.80;99.90;;;;;;5058765;28;19905;-78
2022/06/11 01:28:26;;;;;;;;;;;15.80;99.90;;;;;;5047348;28;19974;-78
2022/06/11 01:30:55;;;;;;;;;;;15.80;99.90;;;;;;5034862;28;19928;-79
2022/06/11 01:33:27;;;;;;;;;;;15.80;99.90;;;;;;5033344;28;19921;-78
2022/06/11 01:36:09;;;;;;;;;;;15.80;99.90;;;;;;5034297;28;19928;-78
2022/06/11 01:38:42;;;;;;;;;;;15.80;99.90;;;;;;5032960;28;19921;-79
2022/06/11 01:41:20;;;;;;;;;;;15.80;99.90;;;;;;5032834;28;20003;-79
2022/06/11 01:43:46;;;;;;;;;;;15.70;99.90;;;;;;5032959;28;19921;-78
2022/06/11 01:46:17;;;;;;;;;;;15.70;99.90;;;;;;5034004;28;19990;-78
2022/06/11 01:49:01;;;;;;;;;;;15.70;99.90;;;;;;5034015;28;19967;-78
2022/06/11 01:51:27;;;;;;;;;;;15.60;99.90;;;;;;5033945;28;19921;-78
2022/06/11 01:54:08;;;;;;;;;;;15.60;99.90;;;;;;5034137;28;19943;-78
2022/06/11 01:56:46;;;;;;;;;;;15.60;99.90;;;;;;5034472;28;19921;-78
2022/06/11 01:59:32;;;;;;;;;;;15.50;99.90;;;;;;5032971;28;19967;-78
2022/06/11 02:01:57;;;;;;;;;;;15.50;99.90;;;;;;5033933;28;20020;-78
2022/06/11 02:04:31;;;;;;;;;;;15.50;99.90;;;;;;5016190;28;20008;-78
2022/06/11 02:06:56;;;;;;;;;;;15.50;99.90;;;;;;5033398;28;19921;-78
2022/06/11 02:09:28;;;;;;;;;;;15.40;99.90;;;;;;5033836;28;19928;-77
2022/06/11 02:11:58;;;;;;;;;;;15.40;99.90;;;;;;5032942;28;20427;-77
2022/06/11 02:14:32;;;;;;;;;;;15.40;99.90;;;;;;5032614;28;19921;-78
2022/06/11 02:16:59;;;;;;;;;;;15.30;99.90;;;;;;5033165;28;19978;-78
2022/06/11 02:19:26;;;;;;;;;;;15.30;99.90;;;;;;5034244;28;19921;-78
2022/06/11 02:21:54;;;;;;;;;;;15.20;99.90;;;;;;5032919;28;19921;-78
2022/06/11 02:24:27;;;;;;;;;;;15.20;99.90;;;;;;5032575;28;19921;-78
2022/06/11 02:26:54;;;;;;;;;;;15.10;99.90;;;;;;5016876;28;19921;-78
2022/06/11 02:29:20;;;;;;;;;;;15.10;99.90;;;;;;5016054;28;20019;-78
2022/06/11 02:31:48;;;;;;;;;;;15.10;99.90;;;;;;5034214;28;19971;-78
2022/06/11 02:34:14;;;;;;;;;;;15.00;99.90;;;;;;5032503;28;19928;-79
2022/06/11 02:36:43;;;;;;;;;;;15.00;99.90;;;;;;5032461;28;20289;-78
2022/06/11 02:39:09;;;;;;;;;;;15.00;99.90;;;;;;5033644;28;19925;-78
2022/06/11 02:41:35;;;;;;;;;;;15.00;99.90;;;;;;5032977;28;19928;-78
2022/06/11 02:44:00;;;;;;;;;;;15.00;99.90;;;;;;5032379;28;20391;-78
2022/06/11 02:46:41;;;;;;;;;;;14.90;99.90;;;;;;5033453;28;20395;-78
2022/06/11 02:49:07;;;;;;;;;;;14.90;99.90;;;;;;5016831;28;20018;-78
2022/06/11 02:51:33;;;;;;;;;;;14.90;99.90;;;;;;5016632;28;19975;-78
2022/06/11 02:53:59;;;;;;;;;;;14.90;99.90;;;;;;5019696;28;19925;-78
2022/06/11 02:56:24;;;;;;;;;;;14.90;99.90;;;;;;5037482;28;20261;-78
2022/06/11 02:58:50;;;;;;;;;;;14.90;99.90;;;;;;5035813;28;20297;-78
2022/06/11 03:01:16;;;;;;;;;;;14.90;99.90;;;;;;5035731;28;19921;-83
2022/06/11 03:03:42;;;;;;;;;;;14.80;99.90;;;;;;5036952;28;19928;-78
2022/06/11 03:06:07;;;;;;;;;;;14.90;99.90;;;;;;5036917;28;19921;-78
2022/06/11 03:08:33;;;;;;;;;;;14.90;99.90;;;;;;5020327;28;19925;-78
2022/06/11 03:10:58;;;;;;;;;;;14.90;99.90;;;;;;5038307;28;20016;-77
2022/06/11 03:13:24;;;;;;;;;;;14.80;99.90;;;;;;5023350;28;19971;-78
2022/06/11 03:15:50;;;;;;;;;;;14.80;99.90;;;;;;5041704;28;19920;-78
2022/06/11 03:18:15;;;;;;;;;;;14.80;99.90;;;;;;5042361;28;20325;-78
2022/06/11 03:20:41;;;;;;;;;;;14.80;99.90;;;;;;5040965;28;20289;-78
2022/06/11 03:23:07;;;;;;;;;;;14.80;99.90;;;;;;5041461;28;19977;-80
2022/06/11 03:25:32;;;;;;;;;;;14.80;99.90;;;;;;5061185;28;19905;-79
2022/06/11 03:27:58;;;;;;;;;;;14.80;99.90;;;;;;5061054;28;19932;-77
2022/06/11 03:30:25;;;;;;;;;;;14.70;99.90;;;;;;5060811;28;19905;-82
2022/06/11 03:32:50;;;;;;;;;;;14.70;99.90;;;;;;5060950;28;19917;-78
2022/06/11 03:35:16;;;;;;;;;;;14.70;99.90;;;;;;5046110;28;19968;-78
2022/06/11 03:37:41;;;;;;;;;;;14.60;99.90;;;;;;5019178;28;20012;-78
2022/06/11 03:40:07;;;;;;;;;;;14.60;99.90;;;;;;5037412;28;19921;-78
2022/06/11 03:42:33;;;;;;;;;;;14.60;99.90;;;;;;5036618;28;19921;-78
2022/06/11 03:44:59;;;;;;;;;;;14.60;99.90;;;;;;5034977;28;19951;-78
2022/06/11 03:47:24;;;;;;;;;;;14.60;99.90;;;;;;5018875;28;19976;-78
2022/06/11 03:49:50;;;;;;;;;;;14.60;99.90;;;;;;5036110;28;19921;-78
2022/06/11 03:52:16;;;;;;;;;;;14.60;99.90;;;;;;5035945;28;20305;-78
2022/06/11 03:54:41;;;;;;;;;;;14.60;99.90;;;;;;5034743;28;19921;-78
2022/06/11 03:57:07;;;;;;;;;;;14.60;99.90;;;;;;5035986;28;19928;-79
2022/06/11 03:59:32;;;;;;;;;;;14.60;99.90;;;;;;5018445;28;19925;-78
2022/06/11 04:01:58;;;;;;;;;;;14.60;99.90;;;;;;5035991;28;20019;-78
2022/06/11 04:04:23;;;;;;;;;;;14.60;99.90;;;;;;5033204;28;19983;-77
2022/06/11 04:06:50;;;;;;;;;;;14.70;99.90;;;;;;5035642;28;19925;-78
2022/06/11 04:09:20;;;;;;;;;;;14.60;99.90;;;;;;5034586;28;19921;-78
2022/06/11 04:11:45;;;;;;;;;;;14.60;99.90;;;;;;5018941;28;19979;-78
2022/06/11 04:14:11;;;;;;;;;;;14.60;99.90;;;;;;5034733;28;19921;-78
2022/06/11 04:16:40;;;;;;;;;;;14.60;99.90;;;;;;5001864;28;19944;-79
2022/06/11 04:19:06;;;;;;;;;;;14.60;99.90;;;;;;5036323;28;19928;-78
2022/06/11 04:21:32;;;;;;;;;;;14.70;99.90;;;;;;5035413;28;20058;-78
2022/06/11 04:23:58;;;;;;;;;;;14.60;99.90;;;;;;5036027;28;19925;-78
2022/06/11 04:26:25;;;;;;;;;;;14.60;99.90;;;;;;5035856;28;19921;-78
2022/06/11 04:28:50;;;;;;;;;;;14.70;99.90;;;;;;5035622;28;20011;-78
2022/06/11 04:31:16;;;;;;;;;;;14.60;99.90;;;;;;5017511;28;19989;-77
2022/06/11 04:33:43;;;;;;;;;;;14.70;99.90;;;;;;5034283;28;19921;-77
2022/06/11 04:36:08;;;;;;;;;;;14.70;99.90;;;;;;5035467;28;19975;-78
2022/06/11 04:38:34;;;;;;;;;;;14.70;99.90;;;;;;5035371;28;19925;-78
2022/06/11 04:40:59;;;;;;;;;;;14.70;99.90;;;;;;5017769;28;19921;-78
2022/06/11 04:43:25;;;;;;;;;;;14.70;99.90;;;;;;5035131;28;19921;-78
2022/06/11 04:45:50;;;;;;;;;;;14.80;99.90;;;;;;5034915;28;19921;-77
2022/06/11 04:48:16;;;;;;;;;;;14.80;99.90;;;;;;5033812;28;19927;-77
2022/06/11 04:50:42;;;;;;;;;;;14.80;99.90;;;;;;5017167;28;19944;-78
2022/06/11 04:53:07;;;;;;;;;;;14.80;99.90;;;;;;5000794;28;19956;-78
2022/06/11 04:55:33;;;;;;;;;;;14.90;99.90;;;;;;5034855;28;19928;-79
2022/06/11 04:57:59;;;;;;;;;;;14.90;99.90;;;;;;5034767;28;19931;-78
2022/06/11 05:00:25;;;;;;;;;;;14.90;99.90;;;;;;5033586;28;20281;-78
2022/06/11 05:02:51;;;;;;;;;;;15.00;99.90;;;;;;5033568;28;19928;-77
2022/06/11 05:05:16;;;;;;;;;;;15.00;99.90;;;;;;5034694;28;19921;-77
2022/06/11 05:07:42;;;;;;;;;;;15.00;99.90;;;;;;5034891;28;19921;-78
2022/06/11 05:10:08;;;;;;;;;;;15.00;99.90;;;;;;5034183;28;20011;-77
2022/06/11 05:12:33;;;;;;;;;;;15.10;99.90;;;;;;5033510;28;19928;-78
2022/06/11 05:14:59;;;;;;;;;;;15.10;99.90;;;;;;5018332;28;19921;-77
2022/06/11 05:17:24;;;;;;;;;;;15.20;99.90;;;;;;5041102;28;19943;-78
2022/06/11 05:19:50;;;;;;;;;;;15.20;99.90;;;;;;5022117;28;19960;-77
2022/06/11 05:22:16;;;;;;;;;;;15.30;99.90;;;;;;5036361;28;19921;-77
2022/06/11 05:24:41;;;;;;;;;;;15.30;99.90;;;;;;5038670;28;19912;-83
2022/06/11 05:27:16;;;;;;;;;;;15.40;99.90;;;;;;5058782;28;19960;-80
2022/06/11 05:29:52;;;;;;;;;;;15.40;99.90;;;;;;5041686;28;19928;-84
2022/06/11 05:32:21;;;;;;;;;;;15.40;99.90;;;;;;5058133;28;19921;-77
2022/06/11 05:34:47;;;;;;;;;;;15.40;99.90;;;;;;5037000;28;19972;-79
2022/06/11 05:37:12;;;;;;;;;;;15.40;99.90;;;;;;5034403;28;19925;-79
2022/06/11 05:39:39;;;;;;;;;;;15.40;99.90;;;;;;5034483;28;20470;-79
2022/06/11 05:42:05;;;;;;;;;;;15.50;99.90;;;;;;5016480;28;20369;-79
2022/06/11 05:44:30;;;;;;;;;;;15.50;99.90;;;;;;5034351;28;19921;-79
2022/06/11 05:46:56;;;;;;;;;;;15.60;99.90;;;;;;5034372;28;19921;-78
2022/06/11 05:49:22;;;;;;;;;;;15.60;99.90;;;;;;5034274;28;19925;-79
2022/06/11 05:51:49;;;;;;;;;;;15.60;99.90;;;;;;5033275;28;19921;-79
2022/06/11 05:54:16;;;;;;;;;;;15.70;99.90;;;;;;5034276;28;19921;-78
2022/06/11 05:56:42;;;;;;;;;;;15.70;99.90;;;;;;5032747;28;20016;-78
2022/06/11 05:59:09;;;;;;;;;;;15.80;99.90;;;;;;5033121;28;19921;-78
2022/06/11 06:01:36;;;;;;;;;;;15.80;99.90;;;;;;5034701;28;19925;-78
2022/06/11 06:04:02;;;;;;;;;;;15.90;99.90;;;;;;5033872;28;19979;-80
2022/06/11 06:06:27;;;;;;;;;;;15.90;99.90;;;;;;5032642;28;19925;-80
2022/06/11 06:08:53;;;;;;;;;;;15.90;99.90;;;;;;5016379;28;20377;-81
2022/06/11 06:11:18;;;;;;;;;;;16.00;99.90;;;;;;5034164;28;20388;-80
2022/06/11 06:13:47;;;;;;;;;;;16.00;99.90;;;;;;5033806;28;19951;-81
2022/06/11 06:16:13;;;;;;;;;;;16.10;99.90;;;;;;5033881;28;19987;-79
2022/06/11 06:18:38;;;;;;;;;;;16.10;99.90;;;;;;5034045;28;19925;-78
2022/06/11 06:21:04;;;;;;;;;;;16.10;99.90;;;;;;5032521;28;20392;-79
2022/06/11 06:23:33;;;;;;;;;;;16.20;99.90;;;;;;5033666;28;19921;-80
2022/06/11 06:25:59;;;;;;;;;;;16.20;99.90;;;;;;5016089;28;19925;-80
2022/06/11 06:28:24;;;;;;;;;;;16.30;99.90;;;;;;5019937;28;19921;-82
2022/06/11 06:30:50;;;;;;;;;;;16.40;99.90;;;;;;5003489;28;19921;-83
2022/06/11 06:33:15;;;;;;;;;;;16.50;99.90;;;;;;5020110;28;19968;-81
2022/06/11 06:35:41;;;;;;;;;;;16.50;99.90;;;;;;5020624;28;19971;-82
2022/06/11 06:38:06;;;;;;;;;;;16.60;99.90;;;;;;5019756;28;19978;-79
2022/06/11 06:40:32;;;;;;;;;;;16.60;99.90;;;;;;5037506;28;19921;-80
2022/06/11 06:42:58;;;;;;;;;;;16.60;99.90;;;;;;5020622;28;19983;-79
2022/06/11 06:45:23;;;;;;;;;;;16.70;99.90;;;;;;5037806;28;20079;-79
2022/06/11 06:47:49;;;;;;;;;;;16.80;99.90;;;;;;5019624;28;19928;-79
2022/06/11 06:50:15;;;;;;;;;;;16.90;99.90;;;;;;5037624;28;19921;-79
2022/06/11 06:52:40;;;;;;;;;;;16.90;99.90;;;;;;5003685;28;19991;-79
2022/06/11 06:55:06;;;;;;;;;;;17.00;99.90;;;;;;5037202;28;19967;-78
2022/06/11 06:57:32;;;;;;;;;;;17.10;99.90;;;;;;5003422;28;20270;-79
2022/06/11 06:59:58;;;;;;;;;;;17.10;99.90;;;;;;5019683;28;19921;-78
2022/06/11 07:02:25;;;;;;;;;;;17.20;99.90;;;;;;5037207;28;19920;-78
2022/06/11 07:04:50;;;;;;;;;;;17.30;99.90;;;;;;5036899;28;20323;-78
2022/06/11 07:07:16;;;;;;;;;;;17.30;99.90;;;;;;5037050;28;19921;-79
2022/06/11 07:09:42;;;;;;;;;;;17.30;99.90;;;;;;5037205;28;20361;-78
2022/06/11 07:12:08;;;;;;;;;;;17.40;99.90;;;;;;5019712;28;19928;-78
2022/06/11 07:14:33;;;;;;;;;;;17.50;99.90;;;;;;5045513;28;19920;-83
2022/06/11 07:16:59;;;;;;;;;;;17.60;99.90;;;;;;5044450;28;19912;-85
2022/06/11 07:19:35;;;;;;;;;;;17.70;99.90;;;;;;5044110;28;19905;-86
2022/06/11 07:22:02;;;;;;;;;;;17.90;99.90;;;;;;5041535;28;19921;-85
2022/06/11 07:24:28;;;;;;;;;;;18.00;99.90;;;;;;5060919;28;19905;-80
2022/06/11 07:26:57;;;;;;;;;;;18.20;99.90;;;;;;5044448;28;19905;-85
2022/06/11 07:29:23;;;;;;;;;;;18.40;99.90;;;;;;5060719;28;19905;-81
2022/06/11 07:31:49;;;;;;;;;;;18.50;99.90;;;;;;5056044;28;20010;-80
2022/06/11 07:34:22;;;;;;;;;;;18.70;99.90;;;;;;5019386;28;20271;-80
2022/06/11 07:36:48;;;;;;;;;;;18.70;99.90;;;;;;5019124;28;20014;-79
2022/06/11 07:39:15;;;;;;;;;;;18.90;99.90;;;;;;5036681;28;19928;-80
2022/06/11 07:41:41;;;;;;;;;;;19.00;99.90;;;;;;5019887;28;19944;-80
2022/06/11 07:44:06;;;;;;;;;;;19.10;99.90;;;;;;5018886;28;20369;-80
2022/06/11 07:46:32;;;;;;;;;;;19.20;99.90;;;;;;5037285;28;19943;-81
2022/06/11 07:48:57;;;;;;;;;;;19.30;99.90;;;;;;5003278;28;19964;-79
2022/06/11 07:51:23;;;;;;;;;;;19.40;99.90;;;;;;5036841;28;20353;-79
2022/06/11 07:53:48;;;;;;;;;;;19.50;99.90;;;;;;5018471;28;19932;-80
2022/06/11 07:56:14;;;;;;;;;;;19.60;99.90;;;;;;5036140;28;19927;-79
2022/06/11 07:58:40;;;;;;;;;;;19.60;99.90;;;;;;5036141;28;20028;-79
2022/06/11 08:01:05;;;;;;;;;;;19.60;99.90;;;;;;5034931;28;20281;-80
2022/06/11 08:03:32;;;;;;;;;;;19.60;99.90;;;;;;5036064;28;19920;-80
2022/06/11 08:05:58;;;;;;;;;;;19.60;99.70;;;;;;5018099;28;19921;-79
2022/06/11 08:08:24;;;;;;;;;;;19.60;99.90;;;;;;5018765;28;20007;-80
2022/06/11 08:10:50;;;;;;;;;;;19.70;99.90;;;;;;5036231;28;20275;-80
2022/06/11 08:13:16;;;;;;;;;;;19.70;99.70;;;;;;5035643;28;19928;-80
2022/06/11 08:15:43;;;;;;;;;;;19.80;99.00;;;;;;5019076;28;19920;-80
2022/06/11 08:18:09;;;;;;;;;;;19.90;98.60;;;;;;5035530;28;19925;-80
2022/06/11 08:20:34;;;;;;;;;;;19.90;98.70;;;;;;5018147;28;20012;-80
2022/06/11 08:23:02;;;;;;;;;;;20.00;98.00;;;;;;5034782;28;19921;-80
2022/06/11 08:25:29;;;;;;;;;;;20.00;98.20;;;;;;5035679;28;20283;-80
2022/06/11 08:27:54;;;;;;;;;;;20.00;98.10;;;;;;5018045;28;19928;-80
2022/06/11 08:30:22;;;;;;;;;;;20.00;98.80;;;;;;5034045;28;19928;-80
2022/06/11 08:32:48;;;;;;;;;;;20.00;98.40;;;;;;5035967;28;19921;-80
2022/06/11 08:35:13;;;;;;;;;;;20.00;98.30;;;;;;5034640;28;20250;-80
2022/06/11 08:37:39;;;;;;;;;;;20.00;98.30;;;;;;5036106;28;19987;-80
2022/06/11 08:40:05;;;;;;;;;;;19.90;98.70;;;;;;5033822;28;19921;-80
2022/06/11 08:42:31;;;;;;;;;;;19.90;99.20;;;;;;5017739;28;20357;-80
2022/06/11 08:44:57;;;;;;;;;;;19.90;99.10;;;;;;5035411;28;20015;-80
2022/06/11 08:47:27;;;;;;;;;;;19.90;98.60;;;;;;5035282;28;19921;-80
2022/06/11 08:49:52;;;;;;;;;;;19.90;98.90;;;;;;5001125;28;20331;-79
2022/06/11 08:52:22;;;;;;;;;;;20.00;98.40;;;;;;5034228;28;20019;-79
2022/06/11 08:54:48;;;;;;;;;;;19.90;97.60;;;;;;5034284;28;20293;-80
2022/06/11 08:57:20;;;;;;;;;;;19.90;97.60;;;;;;5017773;28;19921;-80
2022/06/11 08:59:57;;;;;;;;;;;19.90;97.10;;;;;;5018657;28;19928;-79
2022/06/11 09:02:30;;;;;;;;;;;19.90;96.90;;;;;;5017314;28;19921;-79
2022/06/11 09:05:01;;;;;;;;;;;19.80;96.80;;;;;;5034411;28;19921;-79
2022/06/11 09:07:33;;;;;;;;;;;19.70;96.70;;;;;;5034619;28;19968;-79
2022/06/11 09:10:05;;;;;;;;;;;19.60;96.50;;;;;;5018203;28;20336;-79
2022/06/11 09:12:31;;;;;;;;;;;19.60;96.50;;;;;;5034860;28;19920;-80
2022/06/11 09:15:08;;;;;;;;;;;19.50;96.50;;;;;;5001070;28;20388;-79
2022/06/11 09:17:38;;;;;;;;;;;19.50;96.30;;;;;;5018192;28;19921;-79
2022/06/11 09:20:10;;;;;;;;;;;19.60;96.40;;;;;;5033918;28;19971;-80
2022/06/11 09:22:41;;;;;;;;;;;19.60;94.70;;;;;;5029570;28;19925;-80
2022/06/11 09:25:19;;;;;;;;;;;19.50;93.60;;;;;;5042208;28;19927;-81
2022/06/11 09:27:49;;;;;;;;;;;19.50;92.90;;;;;;5040681;28;19928;-81
2022/06/11 09:30:19;;;;;;;;;;;19.50;92.60;;;;;;5054972;28;19944;-81
2022/06/11 09:32:50;;;;;;;;;;;19.50;92.10;;;;;;5059068;28;19906;-81
2022/06/11 09:35:19;;;;;;;;;;;19.50;92.00;;;;;;5041958;28;19905;-81
2022/06/11 09:37:47;;;;;;;;;;;19.50;91.20;;;;;;5025674;28;19909;-80
2022/06/11 09:40:25;;;;;;;;;;;19.50;93.20;;;;;;5058432;28;19905;-81
2022/06/11 09:43:10;;;;;;;;;;;19.50;92.40;;;;;;5036403;28;19960;-79
2022/06/11 09:45:41;;;;;;;;;;;19.60;92.90;;;;;;5001911;28;19928;-80
2022/06/11 09:48:26;;;;;;;;;;;19.70;92.60;;;;;;5018543;28;19921;-80
2022/06/11 09:51:00;;;;;;;;;;;19.70;93.20;;;;;;5034738;28;19928;-80
2022/06/11 09:53:29;;;;;;;;;;;19.70;94.20;;;;;;5033973;28;19999;-80
2022/06/11 09:55:57;;;;;;;;;;;19.80;93.10;;;;;;5017352;28;19928;-80
2022/06/11 09:58:26;;;;;;;;;;;19.80;91.80;;;;;;5000367;28;19927;-79
2022/06/11 10:00:59;;;;;;;;;;;19.80;91.30;;;;;;5017532;28;20330;-79
2022/06/11 10:03:37;;;;;;;;;;;19.80;91.60;;;;;;5036068;28;20361;-78
2022/06/11 10:06:18;;;;;;;;;;;19.80;91.60;;;;;;5021227;28;19994;-79
2022/06/11 10:08:56;;;;;;;;;;;19.80;91.80;;;;;;5039593;28;19917;-78
2022/06/11 10:11:23;;;;;;;;;;;20.00;92.70;;;;;;5021539;28;19927;-81
2022/06/11 10:13:50;;;;;;;;;;;20.20;93.00;;;;;;5021028;28;19975;-79
2022/06/11 10:16:27;;;;;;;;;;;20.40;93.20;;;;;;5021542;28;20376;-81
2022/06/11 10:18:52;;;;;;;;;;;20.50;92.10;;;;;;5023093;28;20381;-79
2022/06/11 10:21:19;;;;;;;;;;;20.70;93.00;;;;;;5023161;28;19924;-82
2022/06/11 10:23:56;;;;;;;;;;;20.70;92.00;;;;;;5023600;28;19917;-84
2022/06/11 10:26:42;;;;;;;;;;;20.90;91.50;;;;;;5022175;28;19967;-81
2022/06/11 10:29:11;;;;;;;;;;;21.00;91.20;;;;;;5038784;28;19920;-80
2022/06/11 10:31:42;;;;;;;;;;;21.20;90.80;;;;;;5017525;28;20396;-82
2022/06/11 10:34:10;;;;;;;;;;;21.30;88.90;;;;;;5018066;28;20008;-82
2022/06/11 10:36:39;;;;;;;;;;;21.30;87.10;;;;;;5002524;28;19929;-82
2022/06/11 10:39:04;;;;;;;;;;;21.40;85.30;;;;;;5001920;28;19928;-81
2022/06/11 10:41:36;;;;;;;;;;;21.40;85.60;;;;;;5017694;28;20362;-82
2022/06/11 10:44:01;;;;;;;;;;;21.40;84.00;;;;;;5018669;28;19921;-82
2022/06/11 10:46:27;;;;;;;;;;;21.50;82.50;;;;;;5018967;28;19975;-85
2022/06/11 10:48:53;;;;;;;;;;;21.40;83.90;;;;;;5017485;28;19929;-81
2022/06/11 10:51:20;;;;;;;;;;;21.40;84.50;;;;;;5018970;28;19925;-80
2022/06/11 10:53:52;;;;;;;;;;;21.40;84.50;;;;;;5017493;28;20048;-81
2022/06/11 10:56:21;;;;;;;;;;;21.50;81.30;;;;;;5019249;28;19921;-82
2022/06/11 10:58:55;;;;;;;;;;;21.40;83.30;;;;;;5018667;28;19977;-81
2022/06/11 11:01:53;;;;;;;;;;;21.50;80.20;;;;;;5017093;28;19925;-81
2022/06/11 11:04:39;;;;;;;;;;;21.40;79.00;;;;;;4995213;28;20322;-80
2022/06/11 11:07:09;;;;;;;;;;;21.40;80.40;;;;;;5017561;28;20079;-81
2022/06/11 11:09:35;;;;;;;;;;;21.40;84.40;;;;;;5016653;28;19928;-81
2022/06/11 11:12:00;;;;;;;;;;;21.40;83.80;;;;;;5017622;28;19922;-81
2022/06/11 11:14:28;;;;;;;;;;;21.50;81.50;;;;;;4983545;28;19921;-81
2022/06/11 11:16:55;;;;;;;;;;;21.50;79.70;;;;;;5000713;28;19925;-82
2022/06/11 11:19:31;;;;;;;;;;;21.50;79.50;;;;;;5000082;28;19928;-82
2022/06/11 11:21:58;;;;;;;;;;;21.50;82.80;;;;;;5016575;28;19971;-82
2022/06/11 11:24:25;;;;;;;;;;;21.60;80.60;;;;;;4999742;28;19976;-81
2022/06/11 11:26:54;;;;;;;;;;;21.60;81.90;;;;;;4999936;28;20313;-80
2022/06/11 11:29:30;;;;;;;;;;;21.70;80.30;;;;;;5018060;28;19922;-81
2022/06/11 11:31:57;;;;;;;;;;;21.70;78.40;;;;;;5033273;28;19929;-81
2022/06/11 11:34:26;;;;;;;;;;;21.80;81.10;;;;;;5022442;28;19921;-81
2022/06/11 11:37:04;;;;;;;;;;;21.80;80.30;;;;;;5046514;28;19921;-81
2022/06/11 11:39:30;;;;;;;;;;;21.80;81.50;;;;;;5043113;28;19921;-81
2022/06/11 11:42:10;;;;;;;;;;;21.80;80.70;;;;;;5039224;28;19921;-80
2022/06/11 11:44:40;;;;;;;;;;;21.80;81.90;;;;;;5033173;28;19916;-82
2022/06/11 11:47:10;;;;;;;;;;;21.80;81.80;;;;;;5060655;28;19905;-82
2022/06/11 11:49:36;;;;;;;;;;;21.70;82.00;;;;;;5043532;28;19921;-81
2022/06/11 11:52:12;;;;;;;;;;;21.80;83.00;;;;;;5059272;28;19912;-81
2022/06/11 11:54:37;;;;;;;;;;;21.90;82.80;;;;;;5038578;28;19921;-80
2022/06/11 11:57:04;;;;;;;;;;;22.00;81.60;;;;;;5022606;28;20259;-80
2022/06/11 11:59:36;;;;;;;;;;;22.10;78.30;;;;;;5036720;28;20019;-80
2022/06/11 12:02:25;;;;;;;;;;;22.20;81.30;;;;;;5019447;28;19925;-80
2022/06/11 12:04:55;;;;;;;;;;;22.30;80.70;;;;;;5012596;28;19928;-80
2022/06/11 12:07:24;;;;;;;;;;;22.40;78.80;;;;;;5019821;28;19970;-80
2022/06/11 12:09:50;;;;;;;;;;;22.40;80.70;;;;;;5018875;28;20024;-80
2022/06/11 12:12:27;;;;;;;;;;;22.50;79.60;;;;;;5035634;28;19990;-80
2022/06/11 12:14:57;;;;;;;;;;;22.50;81.40;;;;;;5036888;28;19928;-80
2022/06/11 12:17:37;;;;;;;;;;;22.50;77.20;;;;;;5036832;28;19964;-81
2022/06/11 12:20:04;;;;;;;;;;;22.40;77.70;;;;;;5019217;28;20019;-80
2022/06/11 12:22:53;;;;;;;;;;;22.20;75.60;;;;;;5034885;28;19921;-82
2022/06/11 12:25:30;;;;;;;;;;;22.20;78.50;;;;;;5009000;28;20377;-81
2022/06/11 12:27:55;;;;;;;;;;;22.20;79.20;;;;;;5018958;28;20012;-81
2022/06/11 12:30:24;;;;;;;;;;;22.30;80.00;;;;;;5018126;28;20008;-80
2022/06/11 12:32:50;;;;;;;;;;;22.30;78.00;;;;;;5034834;28;19944;-79
2022/06/11 12:35:17;;;;;;;;;;;22.30;78.30;;;;;;5036493;28;19920;-78
2022/06/11 12:38:17;;;;;;;;;;;22.20;78.50;;;;;;5034603;28;20362;-78
2022/06/11 12:41:19;;;;;;;;;;;22.20;80.60;;;;;;4994420;28;20019;-84
2022/06/11 12:43:50;;;;;;;;;;;22.10;77.10;;;;;;5001582;28;20285;-79
2022/06/11 12:46:17;;;;;;;;;;;22.20;81.40;;;;;;5034588;28;19960;-81
2022/06/11 12:48:49;;;;;;;;;;;22.30;80.60;;;;;;5035325;28;19976;-79
2022/06/11 12:51:33;;;;;;;;;;;22.20;76.50;;;;;;5035180;28;19928;-79
2022/06/11 12:54:01;;;;;;;;;;;22.10;77.00;;;;;;5035239;28;20380;-79
2022/06/11 12:56:30;;;;;;;;;;;22.00;77.30;;;;;;5001417;28;20429;-79
2022/06/11 12:58:59;;;;;;;;;;;22.00;79.60;;;;;;5035071;28;20376;-79
2022/06/11 13:01:27;;;;;;;;;;;22.00;79.20;;;;;;5017585;28;19920;-79
2022/06/11 13:04:00;;;;;;;;;;;22.00;78.30;;;;;;5017680;28;19921;-80
2022/06/11 13:06:40;;;;;;;;;;;22.10;77.30;;;;;;5034684;28;19928;-79
2022/06/11 13:09:09;;;;;;;;;;;22.30;77.10;;;;;;5017797;28;19921;-79
2022/06/11 13:11:37;;;;;;;;;;;22.30;76.90;;;;;;5001336;28;20384;-79
2022/06/11 13:14:14;;;;;;;;;;;22.30;76.70;;;;;;5033966;28;19921;-79
2022/06/11 13:16:42;;;;;;;;;;;22.20;75.90;;;;;;5017302;28;20472;-80
2022/06/11 13:19:13;;;;;;;;;;;22.20;76.50;;;;;;5018202;28;19921;-79
2022/06/11 13:22:05;;;;;;;;;;;22.30;74.80;;;;;;5017480;28;19924;-80
2022/06/11 13:24:51;;;;;;;;;;;22.30;76.40;;;;;;5014132;28;19921;-79
2022/06/11 13:27:35;;;;;;;;;;;22.40;74.50;;;;;;5016137;28;20062;-79
2022/06/11 13:30:07;;;;;;;;;;;22.40;76.00;;;;;;5016726;28;20387;-79
2022/06/11 13:32:41;;;;;;;;;;;22.40;73.60;;;;;;5034611;28;19995;-79
2022/06/11 13:35:07;;;;;;;;;;;22.30;73.10;;;;;;5001621;28;19921;-80
2022/06/11 13:37:45;;;;;;;;;;;22.30;74.10;;;;;;5034807;28;19927;-79
2022/06/11 13:40:18;;;;;;;;;;;22.30;74.50;;;;;;5017295;28;19920;-79
2022/06/11 13:43:03;;;;;;;;;;;22.30;73.40;;;;;;5033863;28;19921;-81
2022/06/11 13:46:07;;;;;;;;;;;22.40;72.50;;;;;;5033679;28;19928;-80
2022/06/11 13:48:33;;;;;;;;;;;22.40;72.20;;;;;;4957526;28;19950;-80
2022/06/11 13:51:08;;;;;;;;;;;22.50;72.40;;;;;;4974014;28;20416;-79
2022/06/11 13:56:54;;;;;;;;;;;22.40;72.90;;;;;;5034967;28;19925;-80
2022/06/11 13:59:20;;;;;;;;;;;22.40;72.20;;;;;;5034202;28;19975;-80
2022/06/11 14:01:54;;;;;;;;;;;22.40;70.70;;;;;;5017132;28;19921;-80
2022/06/11 14:04:39;;;;;;;;;;;22.50;72.90;;;;;;5020784;28;19929;-81
2022/06/11 14:07:08;;;;;;;;;;;22.50;70.40;;;;;;5043403;28;19921;-81
2022/06/11 14:12:55;;;;;;;;;;;22.50;71.10;;;;;;5056034;28;19912;-80
2022/06/11 14:15:25;;;;;;;;;;;22.40;69.90;;;;;;4996788;28;19931;-81
2022/06/11 14:17:55;;;;;;;;;;;22.30;70.50;;;;;;5025486;28;19928;-81
2022/06/11 14:20:33;;;;;;;;;;;22.20;73.00;;;;;;5029849;28;19972;-81
2022/06/11 14:22:59;;;;;;;;;;;22.10;69.00;;;;;;5023290;28;19985;-83
2022/06/11 14:25:53;;;;;;;;;;;22.00;70.30;;;;;;5041310;28;19927;-83
2022/06/11 14:28:19;;;;;;;;;;;22.10;73.30;;;;;;5036119;28;19987;-82
2022/06/11 14:30:51;;;;;;;;;;;22.10;69.50;;;;;;5034183;28;19921;-82
2022/06/11 14:33:16;;;;;;;;;;;22.00;70.30;;;;;;5051539;28;19928;-82
2022/06/11 14:35:48;;;;;;;;;;;22.10;71.00;;;;;;5021570;28;19920;-82