Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:40;;;;;;;3.75;0.90;;;14.60;92.80;;;;;;5052402;28;20025;-71
2022/09/27 00:03:06;;;;;;;3.67;0.95;;;14.60;92.60;;;;;;5053124;28;20044;-70
2022/09/27 00:05:32;;;;;;;6.50;0.73;;;14.60;92.70;;;;;;5052825;28;20388;-71
2022/09/27 00:07:57;;;;;;;0.80;0.55;;;14.60;92.40;;;;;;5052300;28;20037;-71
2022/09/27 00:10:23;;;;;;;0.68;0.40;;;14.60;92.30;;;;;;5053092;28;20033;-71
2022/09/27 00:12:50;;;;;;;1.98;0.60;;;14.60;92.30;;;;;;5052826;28;20075;-71
2022/09/27 00:15:16;;;;;;;0.50;0.50;;;14.60;92.30;;;;;;5052265;28;20087;-70
2022/09/27 00:17:42;;;;;;;3.42;1.25;;;14.50;92.30;;;;;;5053176;28;20045;-70
2022/09/27 00:20:08;;;;;;;2.88;1.02;;;14.50;92.40;;;;;;5053023;28;20487;-70
2022/09/27 00:22:34;;;;;;;4.53;0.90;;;14.50;92.50;;;;;;5052223;28;20056;-70
2022/09/27 00:25:00;;;;;;;2.72;0.70;;;14.50;92.50;;;;;;5052814;28;20039;-70
2022/09/27 00:27:26;;;;;;;2.83;0.55;;;14.50;92.60;;;;;;5052235;28;20380;-70
2022/09/27 00:29:52;;;;;;;3.10;0.90;;;14.60;92.60;;;;;;5052505;28;20025;-70
2022/09/27 00:32:18;;;;;;;1.80;0.90;;;14.50;92.60;;;;;;5044331;28;20353;-70
2022/09/27 00:34:44;;;;;;;4.25;0.60;;;14.60;92.60;;;;;;5051626;28;20112;-70
2022/09/27 00:37:10;;;;;;;4.53;1.15;;;14.60;92.60;;;;;;5050876;28;20041;-70
2022/09/27 00:39:40;;;;;;;9.93;1.40;;;14.60;92.60;;;;;;5052313;28;20059;-71
2022/09/27 00:42:10;;;;;;;5.25;1.10;;;14.70;92.60;;;;;;5051900;28;20040;-70
2022/09/27 00:44:53;;;;;;;3.22;0.77;;;14.60;92.60;;;;;;5052929;28;20057;-70
2022/09/27 00:47:43;;;;;;;2.00;0.55;;;14.70;92.60;;;;;;5052649;28;20033;-70
2022/09/27 00:50:35;;;;;;;3.85;0.60;;;14.80;92.60;;;;;;5051699;28;20033;-70
2022/09/27 00:53:17;;;;;;;3.88;1.02;;;14.80;92.40;;;;;;5047666;28;20095;-70
2022/09/27 00:55:56;;;;;;;2.10;0.52;;;14.70;92.50;;;;;;5051785;28;20090;-70
2022/09/27 00:58:31;;;;;;;4.05;0.82;;;14.70;92.40;;;;;;5052443;28;20503;-71
2022/09/27 01:01:01;;;;;;;3.00;0.60;;;14.70;92.40;;;;;;5052569;28;20029;-70
2022/09/27 01:03:43;;;;;;;5.03;0.82;;;14.70;92.50;;;;;;5055170;28;20067;-70
2022/09/27 01:06:30;;;;;;;2.90;0.85;;;14.70;92.50;;;;;;5055878;28;20029;-70
2022/09/27 01:08:55;;;;;;;0.50;0.50;;;14.60;92.30;;;;;;5055744;28;20072;-71
2022/09/27 01:11:41;;;;;;;7.20;1.25;;;14.60;92.40;;;;;;5053947;28;20480;-70
2022/09/27 01:14:18;;;;;;;4.03;0.98;;;14.60;92.50;;;;;;5055922;28;20029;-71
2022/09/27 01:17:16;;;;;;;4.22;0.73;;;14.70;92.50;;;;;;5055362;28;20036;-71
2022/09/27 01:20:20;;;;;;;6.20;0.95;;;14.60;92.50;;;;;;5054513;28;20033;-70
2022/09/27 01:22:51;;;;;;;3.83;0.53;;;14.60;92.60;;;;;;5056045;28;20407;-70
2022/09/27 01:25:46;;;;;;;2.15;0.80;;;14.60;92.50;;;;;;5053730;28;20380;-70
2022/09/27 01:28:55;;;;;;;2.38;0.60;;;14.60;92.30;;;;;;5039685;28;20037;-70
2022/09/27 01:31:56;;;;;;;4.57;0.93;;;14.60;92.10;;;;;;5053786;28;20380;-70
2022/09/27 01:34:32;;;;;;;4.03;0.85;;;14.50;92.00;;;;;;5055677;28;20107;-70
2022/09/27 01:37:23;;;;;;;4.70;0.73;;;14.40;91.90;;;;;;5054157;28;20048;-70
2022/09/27 01:40:00;;;;;;;4.05;0.70;;;14.40;91.80;;;;;;5053331;28;20031;-70
2022/09/27 01:42:49;;;;;;;3.40;0.60;;;14.40;91.80;;;;;;5055351;28;20029;-70
2022/09/27 01:45:25;;;;;;;0.30;0.30;;;14.30;91.80;;;;;;5053556;28;20112;-70
2022/09/27 01:48:20;;;;;;;0.32;0.32;;;14.30;91.80;;;;;;5054006;28;20029;-71
2022/09/27 01:51:09;;;;;;;3.13;0.63;;;14.20;91.80;;;;;;5053880;28;20587;-70
2022/09/27 01:53:45;;;;;;;3.92;0.80;;;14.20;91.90;;;;;;5053173;28;20048;-70
2022/09/27 01:56:56;;;;;;;2.67;0.60;;;14.10;92.00;;;;;;5053844;28;20037;-70
2022/09/27 01:59:36;;;;;;;3.13;0.60;;;14.10;92.00;;;;;;5052988;28;20029;-71
2022/09/27 02:02:16;;;;;;;3.70;0.85;;;14.00;92.00;;;;;;5054062;28;20480;-70
2022/09/27 02:05:04;;;;;;;3.50;0.80;;;14.00;92.10;;;;;;5054864;28;20095;-70
2022/09/27 02:07:41;;;;;;;3.15;0.70;;;14.00;92.10;;;;;;5054269;28;20024;-70
2022/09/27 02:10:30;;;;;;;1.55;0.80;;;14.00;92.30;;;;;;5053640;28;20029;-71
2022/09/27 02:13:09;;;;;;;4.78;1.00;;;14.00;92.20;;;;;;5052424;28;20440;-70
2022/09/27 02:16:33;;;;;;;0.85;0.57;;;14.10;92.30;;;;;;5054969;28;20029;-70
2022/09/27 02:19:20;;;;;;;6.03;0.88;;;14.10;92.50;;;;;;5010281;28;20443;-70
2022/09/27 02:22:21;;;;;;;0.57;0.35;;;14.10;92.00;;;;;;5052745;28;20135;-70
2022/09/27 02:24:55;;;;;;;2.72;0.45;;;14.00;91.80;;;;;;5054666;28;20468;-70
2022/09/27 02:27:39;;;;;;;0.65;0.30;;;14.00;91.80;;;;;;5052728;28;20095;-70
2022/09/27 02:30:12;;;;;;;0.40;0.35;;;13.90;91.90;;;;;;5053241;28;20111;-70
2022/09/27 02:32:40;;;;;;;1.23;0.63;;;13.90;92.00;;;;;;5053089;28;20021;-70
2022/09/27 02:35:30;;;;;;;3.28;0.68;;;13.90;92.00;;;;;;5052513;28;20053;-70
2022/09/27 02:37:57;;;;;;;3.42;0.90;;;13.80;92.10;;;;;;5053048;28;20131;-70
2022/09/27 02:40:28;;;;;;;3.97;1.45;;;13.90;92.20;;;;;;5052743;28;20075;-70
2022/09/27 02:42:54;;;;;;;3.45;0.80;;;13.80;92.20;;;;;;5052379;28;20071;-70
2022/09/27 02:45:20;;;;;;;4.25;0.98;;;13.90;92.20;;;;;;5052968;28;20025;-71
2022/09/27 02:48:08;;;;;;;4.97;1.02;;;13.90;92.30;;;;;;5053001;28;20032;-70
2022/09/27 02:51:15;;;;;;;3.03;0.60;;;14.00;92.50;;;;;;5052518;28;20041;-71
2022/09/27 02:54:01;;;;;;;2.03;0.80;;;14.00;92.60;;;;;;5047320;28;20560;-70
2022/09/27 02:57:06;;;;;;;8.45;1.30;;;14.00;92.40;;;;;;5053418;28;20527;-70
2022/09/27 03:00:04;;;;;;;3.50;0.88;;;14.00;92.30;;;;;;5053888;28;20044;-70
2022/09/27 03:02:47;;;;;;;2.50;0.75;;;14.00;92.20;;;;;;5053252;28;20111;-70
2022/09/27 03:05:46;;;;;;;3.42;0.75;;;14.00;92.20;;;;;;5052603;28;20480;-70
2022/09/27 03:08:16;;;;;;;5.63;1.00;;;14.00;92.10;;;;;;5052477;28;20021;-70
2022/09/27 03:10:45;;;;;;;1.50;0.68;;;14.00;91.90;;;;;;5051930;28;20428;-70
2022/09/27 03:13:11;;;;;;;17.27;1.40;;;14.00;91.90;;;;;;5052338;28;20025;-70
2022/09/27 03:15:37;;;;;;;6.82;1.23;;;14.00;92.00;;;;;;5052409;28;20048;-70
2022/09/27 03:18:04;;;;;;;4.95;1.30;;;14.00;92.20;;;;;;5052852;28;20480;-70
2022/09/27 03:20:33;;;;;;;9.45;1.40;;;14.00;92.40;;;;;;5053860;28;20091;-69
2022/09/27 03:23:09;;;;;;;6.82;1.02;;;14.10;92.40;;;;;;5051592;28;20029;-70
2022/09/27 03:25:35;;;;;;;1.13;0.63;;;14.00;92.30;;;;;;5052891;28;20534;-70
2022/09/27 03:28:01;;;;;;;0.30;0.30;;;14.00;91.80;;;;;;5053507;28;20384;-70
2022/09/27 03:30:27;;;;;;;0.50;0.50;;;14.00;91.60;;;;;;5051443;28;20021;-70
2022/09/27 03:32:53;;;;;;;0.38;0.38;;;14.00;91.70;;;;;;5052129;28;20094;-70
2022/09/27 03:35:41;;;;;;;;;;;13.80;91.80;;;;;;5053778;28;20036;-70
2022/09/27 03:38:08;;;;;;;0.30;0.30;;;13.80;91.90;;;;;;5052791;28;19971;-70
2022/09/27 03:40:35;;;;;;;0.32;0.32;;;13.70;92.00;;;;;;5051673;28;20029;-70
2022/09/27 03:43:00;;;;;;;0.93;0.70;;;13.70;92.10;;;;;;5052175;28;20032;-70
2022/09/27 03:45:26;;;;;;;0.38;0.38;;;13.60;92.20;;;;;;5051190;28;20029;-71
2022/09/27 03:47:53;;;;;;;2.97;0.93;;;13.60;92.30;;;;;;5051788;28;20400;-70
2022/09/27 03:50:19;;;;;;;1.00;0.55;;;13.60;92.40;;;;;;5053270;28;20029;-70
2022/09/27 03:52:45;;;;;;;0.30;0.30;;;13.60;92.30;;;;;;5050984;28;20039;-70
2022/09/27 03:55:11;;;;;;;1.55;0.63;;;13.50;92.40;;;;;;5051892;28;20021;-70
2022/09/27 03:57:37;;;;;;;1.15;0.57;;;13.50;92.50;;;;;;5051697;28;20044;-70
2022/09/27 04:00:05;;;;;;;0.40;0.40;;;13.40;92.60;;;;;;5050957;28;20035;-70
2022/09/27 04:02:37;;;;;;;5.38;0.77;;;13.40;92.80;;;;;;5053338;28;20048;-70
2022/09/27 04:05:26;;;;;;;1.23;0.52;;;13.30;93.00;;;;;;5049079;28;20404;-70
2022/09/27 04:07:59;;;;;;;0.63;0.63;;;13.30;93.20;;;;;;5051720;28;20033;-70
2022/09/27 04:10:25;;;;;;;4.68;0.88;;;13.20;93.30;;;;;;5051864;28;20067;-70
2022/09/27 04:12:51;;;;;;;2.55;2.17;;;13.10;93.40;;;;;;5050962;28;20439;-70
2022/09/27 04:15:19;;;;;;;0.90;0.90;;;13.10;93.50;;;;;;5051524;28;20025;-70
2022/09/27 04:17:48;;;;;;;1.35;0.77;;;13.00;93.60;;;;;;5052822;28;20075;-71
2022/09/27 04:20:37;;;;;;;4.38;0.68;;;13.00;93.70;;;;;;5046423;28;20392;-71
2022/09/27 04:23:06;;;;;;;6.28;0.80;;;12.90;93.70;;;;;;5051331;28;20036;-71
2022/09/27 04:25:34;;;;;;;4.63;0.85;;;12.90;93.80;;;;;;5051518;28;20040;-70
2022/09/27 04:28:07;;;;;;;0.30;0.30;;;12.80;93.80;;;;;;5050607;28;20044;-71
2022/09/27 04:30:33;;;;;;;1.65;0.57;;;12.80;93.90;;;;;;5051500;28;20025;-71
2022/09/27 04:33:10;;;;;;;2.13;0.75;;;12.80;93.90;;;;;;5052723;28;20044;-71
2022/09/27 04:39:01;;;;;;;1.00;0.40;;;12.80;94.00;;;;;;5055169;28;20492;-70
2022/09/27 04:41:28;;;;;;;1.67;0.57;;;12.80;94.00;;;;;;5054778;28;20036;-70
2022/09/27 04:43:55;;;;;;;0.40;0.40;;;12.80;94.00;;;;;;5055156;28;20499;-71
2022/09/27 04:46:21;;;;;;;0.60;0.60;;;12.80;93.90;;;;;;5055225;28;20025;-70
2022/09/27 04:48:47;;;;;;;3.15;1.38;;;12.80;93.80;;;;;;5054605;28;20167;-71
2022/09/27 04:51:17;;;;;;;0.93;0.50;;;12.80;94.10;;;;;;5055175;28;20025;-71
2022/09/27 04:53:44;;;;;;;1.63;0.65;;;12.80;94.00;;;;;;5054861;28;20041;-71
2022/09/27 04:56:11;;;;;;;0.40;0.40;;;12.80;94.00;;;;;;5054456;28;20387;-71
2022/09/27 04:58:37;;;;;;;0.63;0.40;;;12.70;94.00;;;;;;5054725;28;20041;-71
2022/09/27 05:01:04;;;;;;;2.47;0.73;;;12.80;94.00;;;;;;5054927;28;20021;-71
2022/09/27 05:03:58;;;;;;;2.45;0.93;;;12.80;94.10;;;;;;5055284;28;20067;-71
2022/09/27 05:06:25;;;;;;;2.80;1.02;;;12.70;94.10;;;;;;5054856;28;20074;-70
2022/09/27 05:08:53;;;;;;;1.10;0.73;;;12.70;94.10;;;;;;5053798;28;20056;-70
2022/09/27 05:11:27;;;;;;;2.20;0.70;;;12.70;94.20;;;;;;5054780;28;20028;-70
2022/09/27 05:14:12;;;;;;;6.65;0.77;;;12.60;94.30;;;;;;5056060;28;20040;-71
2022/09/27 05:16:54;;;;;;;0.40;0.40;;;12.60;94.30;;;;;;5053981;28;20102;-70
2022/09/27 05:19:41;;;;;;;0.75;0.65;;;12.60;94.30;;;;;;5055891;28;20052;-71
2022/09/27 05:22:11;;;;;;;3.27;0.77;;;12.70;94.30;;;;;;5054605;28;20036;-70
2022/09/27 05:24:37;;;;;;;3.30;0.73;;;12.60;94.30;;;;;;5053775;28;20392;-71
2022/09/27 05:27:07;;;;;;;0.55;0.55;;;12.60;94.30;;;;;;5054468;28;20041;-71
2022/09/27 05:29:33;;;;;;;3.85;0.90;;;12.60;94.40;;;;;;5054678;28;20079;-71
2022/09/27 05:32:09;;;;;;;0.50;0.50;;;12.60;94.40;;;;;;5054216;28;20057;-70
2022/09/27 05:34:37;;;;;;;0.35;0.35;;;12.50;94.40;;;;;;5054304;28;20061;-71
2022/09/27 05:37:03;;;;;;;2.95;0.63;;;12.60;94.40;;;;;;5053535;28;20048;-70
2022/09/27 05:39:33;;;;;;;2.08;0.82;;;12.50;94.40;;;;;;5054027;28;20025;-70
2022/09/27 05:41:59;;;;;;;0.40;0.40;;;12.50;94.40;;;;;;5054164;28;20079;-71
2022/09/27 05:44:27;;;;;;;0.52;0.52;;;12.50;94.30;;;;;;5053443;28;20021;-70
2022/09/27 05:47:03;;;;;;;0.43;0.38;;;12.50;94.30;;;;;;5053712;28;20036;-70
2022/09/27 05:49:29;;;;;;;0.40;0.40;;;12.50;94.40;;;;;;5053814;28;20484;-71
2022/09/27 05:51:54;;;;;;;0.52;0.50;;;12.50;94.50;;;;;;5053325;28;20039;-70
2022/09/27 05:54:24;;;;;;;0.65;0.55;;;12.40;94.50;;;;;;5053777;28;20087;-71
2022/09/27 05:56:59;;;;;;;0.50;0.50;;;12.50;94.60;;;;;;5053725;28;20041;-71
2022/09/27 05:59:44;;;;;;;0.30;0.30;;;12.40;94.60;;;;;;5054838;28;20495;-70
2022/09/27 06:02:51;;;;;;;1.63;0.80;;;12.40;94.50;;;;;;5055323;28;20043;-71
2022/09/27 06:05:40;;;;;;;2.60;1.10;;;12.40;94.50;;;;;;5050085;28;20554;-71
2022/09/27 06:08:39;;;;;;;2.08;0.85;;;12.40;94.50;;;;;;5046856;28;20039;-70
2022/09/27 06:11:08;;;;;;;3.13;0.50;;;12.40;94.50;;;;;;5053637;28;20029;-71
2022/09/27 06:13:38;;;;;;;0.30;0.30;;;12.40;94.60;;;;;;5052727;28;20037;-70
2022/09/27 06:16:06;;;;;;;3.47;0.60;;;12.40;94.60;;;;;;5053618;28;20025;-71
2022/09/27 06:18:34;;;;;;;0.68;0.68;;;12.40;94.60;;;;;;5053371;28;20044;-72
2022/09/27 06:21:01;;;;;;;0.30;0.30;;;12.40;94.60;;;;;;5052763;28;20384;-71
2022/09/27 06:23:28;;;;;;;7.32;0.88;;;12.40;94.60;;;;;;5054713;28;20028;-71
2022/09/27 06:26:01;;;;;;;1.17;0.95;;;12.40;94.60;;;;;;5053328;28;20033;-74
2022/09/27 06:28:50;;;;;;;1.42;0.70;;;12.40;94.50;;;;;;5048842;28;20028;-72
2022/09/27 06:31:16;;;;;;;0.40;0.40;;;12.40;94.50;;;;;;5053222;28;20033;-72
2022/09/27 06:34:00;;;;;;;0.30;0.30;;;12.50;94.50;;;;;;5053818;28;20550;-72
2022/09/27 06:36:27;;;;;;;0.30;0.30;;;12.50;94.40;;;;;;5052922;28;20044;-72
2022/09/27 06:38:53;;;;;;;0.75;0.40;;;12.50;94.40;;;;;;5052952;28;20434;-72
2022/09/27 06:42:00;;;;;;;1.77;0.80;;;12.50;94.30;;;;;;5044365;28;20037;-72
2022/09/27 06:44:48;;;;;;;0.30;0.30;;;12.50;94.30;;;;;;5054177;28;20090;-72
2022/09/27 06:47:36;;;;;;;3.83;0.85;;;12.50;94.20;;;;;;5053859;28;20166;-72
2022/09/27 06:50:22;;;;;;;4.18;0.98;;;12.60;94.20;;;;;;5054048;28;20077;-72
2022/09/27 06:52:49;;;;;;;0.38;0.38;;;12.50;94.10;;;;;;5052562;28;20056;-72
2022/09/27 06:55:16;;;;;;;2.88;0.60;;;12.60;94.00;;;;;;5051960;28;20617;-72
2022/09/27 07:00:27;;;;;;;4.50;0.88;;;12.60;94.00;;;;;;5052723;28;20025;-73
2022/09/27 07:03:13;;;;;;;1.92;0.80;;;12.70;94.00;;;;;;5053505;28;20032;-72
2022/09/27 07:06:01;;;;;;;1.95;0.95;;;12.70;94.00;;;;;;5053858;28;20029;-72
2022/09/27 07:08:40;;;;;;;1.65;0.47;;;12.80;93.90;;;;;;5052166;28;20060;-72
2022/09/27 07:11:07;;;;;;;1.83;0.60;;;12.80;93.80;;;;;;5052543;28;20080;-72
2022/09/27 07:13:41;;;;;;;5.95;1.02;;;12.80;93.80;;;;;;5052417;28;20481;-73
2022/09/27 07:16:09;;;;;;;5.60;1.02;;;12.80;93.80;;;;;;5052776;28;20060;-72
2022/09/27 07:18:35;;;;;;;1.65;0.70;;;12.90;93.60;;;;;;5052189;28;20463;-72
2022/09/27 07:21:01;;;;;;;1.67;0.77;;;12.90;93.30;;;;;;5052277;28;20052;-72
2022/09/27 07:23:29;;;;;;;0.50;0.50;;;12.90;93.30;;;;;;5051577;28;20556;-72
2022/09/27 07:26:03;;;;;;;1.00;0.60;;;12.90;93.30;;;;;;5052170;28;20032;-72
2022/09/27 07:28:29;;;;;;;1.38;0.82;;;12.80;93.30;;;;;;5052078;28;20029;-72
2022/09/27 07:30:55;;;;;;;2.45;0.80;;;12.90;93.50;;;;;;5051349;28;20028;-73
2022/09/27 07:33:21;;;;;;;4.40;0.85;;;12.90;93.40;;;;;;5052158;28;20032;-72
2022/09/27 07:35:47;;;;;;;8.55;1.17;;;12.90;93.30;;;;;;5052167;28;20036;-72
2022/09/27 07:38:14;;;;;;;1.38;0.85;;;12.90;93.30;;;;;;5050695;28;20389;-72
2022/09/27 07:40:40;;;;;;;4.82;0.90;;;12.90;93.20;;;;;;5051739;28;20038;-72
2022/09/27 07:43:08;;;;;;;0.85;0.60;;;12.90;93.30;;;;;;5051782;28;20033;-72
2022/09/27 07:45:35;;;;;;;1.00;0.70;;;12.90;93.20;;;;;;5051336;28;20032;-73
2022/09/27 07:48:29;;;;;;;2.85;0.60;;;12.90;93.20;;;;;;5047336;28;20029;-69
2022/09/27 07:51:09;;;;;;;0.60;0.38;;;12.80;93.20;;;;;;5032584;28;20030;-72
2022/09/27 07:53:43;;;;;;;3.85;0.80;;;12.90;93.30;;;;;;5031727;28;20057;-73
2022/09/27 07:56:35;;;;;;;0.30;0.30;;;12.90;93.40;;;;;;5031812;28;20026;-74
2022/09/27 07:59:03;;;;;;;2.92;0.63;;;12.90;93.30;;;;;;5031115;28;20033;-73
2022/09/27 08:01:28;;;;;;;3.80;1.30;;;12.80;93.30;;;;;;5031840;28;20052;-72
2022/09/27 08:03:57;;;;;;;2.38;1.20;;;12.90;93.30;;;;;;5031566;28;20032;-70
2022/09/27 08:06:23;;;;;;;1.27;1.15;;;12.90;93.40;;;;;;5031369;28;20030;-73
2022/09/27 08:08:50;;;;;;;2.42;0.63;;;12.90;93.40;;;;;;5031951;28;20492;-72
2022/09/27 08:11:17;;;;;;;0.40;0.40;;;12.90;93.40;;;;;;5031313;28;20040;-76
2022/09/27 08:13:45;;;;;;;1.98;0.95;;;12.90;93.50;;;;;;5031041;28;20034;-70
2022/09/27 08:16:12;;;;;;;0.60;0.60;;;12.80;93.60;;;;;;5031733;28;20025;-69
2022/09/27 08:19:01;;;;;;;1.13;0.50;;;12.80;93.80;;;;;;5040532;28;20389;-70
2022/09/27 08:21:42;;;;;;;0.55;0.50;;;12.80;93.90;;;;;;5033284;28;20124;-70
2022/09/27 08:24:14;;;;;;;0.93;0.63;;;12.80;93.90;;;;;;5031739;28;20029;-70
2022/09/27 08:27:04;;;;;;;0.40;0.40;;;12.80;94.00;;;;;;5030967;28;20044;-71
2022/09/27 08:29:47;;;;;;;2.17;0.95;;;12.80;94.10;;;;;;5031605;28;20029;-70
2022/09/27 08:32:14;;;;;;;0.50;0.50;;;12.80;94.40;;;;;;5031614;28;20493;-70
2022/09/27 08:34:40;;;;;;;2.30;0.50;;;12.80;94.70;;;;;;5030877;28;20036;-70
2022/09/27 08:37:06;;;;;;;2.08;0.80;;;12.80;94.80;;;;;;5032594;28;20403;-71
2022/09/27 08:39:32;;;;;;;1.73;0.40;;;12.80;95.00;;;;;;5038544;28;20040;-71
2022/09/27 08:42:31;;;;;;;0.70;0.40;;;12.80;95.10;;;;;;5050701;28;20052;-72
2022/09/27 08:45:12;;;;;;;0.20;0.20;;;12.90;95.10;;;;;;5052624;28;20039;-71
2022/09/27 08:47:46;;;;;;;0.65;0.47;;;12.90;95.10;;;;;;5050428;28;20025;-69
2022/09/27 08:50:37;;;;;;;0.40;0.40;;;12.90;95.10;;;;;;5051194;28;20037;-72
2022/09/27 08:53:16;;;;;;;2.80;0.73;;;13.00;95.10;;;;;;5051015;28;20136;-72
2022/09/27 08:55:46;;;;;;;0.40;0.40;;;13.00;95.10;;;;;;5050560;28;20029;-72
2022/09/27 08:58:32;;;;;;;0.98;0.40;;;13.00;95.10;;;;;;5050995;28;20076;-72
2022/09/27 09:01:03;;;;;;;0.40;0.40;;;13.00;95.10;;;;;;5050391;28;20025;-72
2022/09/27 09:03:36;;;;;;;1.77;0.52;;;13.10;95.20;;;;;;5051195;28;20060;-73
2022/09/27 09:06:24;;;;;;;0.40;0.40;;;13.10;95.30;;;;;;5051201;28;20028;-70
2022/09/27 09:08:53;;;;;;;0.40;0.40;;;13.10;95.30;;;;;;5051672;28;20046;-70
2022/09/27 09:15:05;;;;;;;0.63;0.32;;;13.30;95.50;;;;;;5025321;28;20032;-70
2022/09/27 09:17:50;;;;;;;0.98;0.55;;;13.30;95.40;;;;;;5051031;28;20373;-71
2022/09/27 09:21:05;;;;;;;0.55;0.55;;;13.30;95.40;;;;;;5051726;28;20078;-72
2022/09/27 09:23:59;;;;;;;1.00;0.40;;;13.30;95.40;;;;;;5054854;28;20125;-71
2022/09/27 09:26:47;;;;;;;0.30;0.30;;;13.40;95.50;;;;;;5057826;28;20021;-74
2022/09/27 09:29:19;;;;;;;0.93;0.63;;;13.40;95.50;;;;;;5055373;28;20029;-74
2022/09/27 09:32:04;;;;;;;4.38;0.63;;;13.40;95.60;;;;;;5054852;28;20471;-70
2022/09/27 09:34:50;;;;;;;1.65;0.75;;;13.40;95.60;;;;;;5053961;28;20062;-72
2022/09/27 09:37:21;;;;;;;0.25;0.22;;;13.40;95.80;;;;;;5053192;28;20129;-72
2022/09/27 09:40:03;;;;;;;0.63;0.38;;;13.40;95.80;;;;;;5054642;28;20036;-72
2022/09/27 09:42:39;;;;;;;1.90;0.50;;;13.40;95.80;;;;;;5054427;28;20361;-72
2022/09/27 09:45:24;;;;;;;1.17;0.40;;;13.40;95.80;;;;;;5053895;28;20233;-72
2022/09/27 09:47:53;;;;;;;3.00;0.50;;;13.50;95.70;;;;;;5055852;28;20111;-72
2022/09/27 09:50:26;;;;;;;5.95;0.70;;;13.50;95.60;;;;;;5053635;28;20845;-72
2022/09/27 09:53:11;;;;;;;0.30;0.30;;;13.50;95.50;;;;;;5054351;28;20516;-72
2022/09/27 09:55:41;;;;;;;0.20;0.20;;;13.60;95.40;;;;;;5053949;28;20072;-72
2022/09/27 09:58:24;;;;;;;0.25;0.25;;;13.70;95.20;;;;;;5052860;28;20036;-72
2022/09/27 10:01:07;;;;;;;0.22;0.17;;;13.70;95.20;;;;;;5053619;28;20028;-72
2022/09/27 10:03:33;;;;;;;0.70;0.52;;;13.70;95.20;;;;;;5053498;28;20116;-72
2022/09/27 10:05:59;;;;;;;3.20;0.65;;;13.70;95.20;;;;;;5052701;28;20127;-72
2022/09/27 10:08:25;;;;;;;1.50;0.55;;;13.70;95.20;;;;;;5054698;28;20111;-72
2022/09/27 10:11:19;;;;;;;1.88;0.52;;;13.70;95.20;;;;;;5052840;28;20489;-72
2022/09/27 10:13:50;;;;;;;1.65;0.30;;;13.70;95.30;;;;;;5055403;28;20499;-72
2022/09/27 10:16:18;;;;;;;0.65;0.63;;;13.80;95.40;;;;;;5054019;28;20430;-72
2022/09/27 10:18:46;;;;;;;0.30;0.30;;;13.70;95.40;;;;;;5053138;28;20037;-72
2022/09/27 10:21:23;;;;;;;0.57;0.55;;;13.80;95.50;;;;;;5053840;28;20021;-72
2022/09/27 10:24:09;;;;;;;2.30;0.75;;;13.70;95.50;;;;;;5056765;28;20387;-72
2022/09/27 10:26:59;;;;;;;0.50;0.50;;;13.70;95.60;;;;;;5052327;28;20043;-72
2022/09/27 10:29:34;;;;;;;1.05;0.57;;;13.70;95.60;;;;;;5054749;28;20035;-71
2022/09/27 10:32:03;;;;;;;0.85;0.52;;;13.70;95.70;;;;;;5056653;28;20052;-72
2022/09/27 10:34:41;;;;;;;0.30;0.30;;;13.80;95.70;;;;;;5055469;28;20462;-72
2022/09/27 10:37:21;;;;;;;0.40;0.40;;;13.80;95.70;;;;;;5053976;28;20037;-72
2022/09/27 10:40:26;;;;;;;1.20;0.52;;;13.80;95.70;;;;;;5052786;28;20410;-72
2022/09/27 10:42:53;;;;;;;0.30;0.30;;;13.80;95.80;;;;;;5053489;28;20035;-72
2022/09/27 10:45:30;;;;;;;0.57;0.57;;;13.80;95.90;;;;;;5053877;28;20028;-72
2022/09/27 10:48:23;;;;;;;1.27;0.30;;;13.80;95.90;;;;;;5052746;28;20183;-72
2022/09/27 10:51:00;;;;;;;0.30;0.30;;;13.80;96.00;;;;;;5053478;28;20039;-72
2022/09/27 10:53:45;;;;;;;11.88;0.95;;;13.80;96.10;;;;;;5052312;28;20053;-72
2022/09/27 10:56:27;;;;;;;1.23;0.57;;;13.90;96.20;;;;;;5053213;28;20025;-72
2022/09/27 10:58:55;;;;;;;0.73;0.30;;;13.90;96.30;;;;;;5052996;28;20072;-72
2022/09/27 11:01:23;;;;;;;4.32;0.50;;;14.00;96.30;;;;;;5052256;28;20032;-71
2022/09/27 11:04:03;;;;;;;0.85;0.47;;;14.00;96.30;;;;;;5053069;28;20468;-71
2022/09/27 11:06:36;;;;;;;0.68;0.57;;;14.10;96.30;;;;;;5053076;28;20468;-70
2022/09/27 11:09:30;;;;;;;0.52;0.50;;;14.10;96.20;;;;;;5052190;28;20031;-70
2022/09/27 11:12:10;;;;;;;2.42;0.70;;;14.20;96.00;;;;;;5052173;28;20502;-70
2022/09/27 11:14:37;;;;;;;2.38;0.63;;;14.30;95.80;;;;;;5052118;28;20040;-70
2022/09/27 11:17:14;;;;;;;4.07;0.52;;;14.40;95.70;;;;;;5053004;28;20080;-70
2022/09/27 11:20:09;;;;;;;0.30;0.30;;;14.40;95.30;;;;;;5052819;28;20108;-70
2022/09/27 11:23:03;;;;;;;0.50;0.50;;;14.50;95.30;;;;;;5046822;28;20037;-70
2022/09/27 11:25:58;;;;;;;1.15;0.40;;;14.60;95.30;;;;;;5053945;28;20021;-70
2022/09/27 11:28:42;;;;;;;0.80;0.43;;;14.50;95.30;;;;;;5052589;28;20506;-70
2022/09/27 11:31:42;;;;;;;4.70;0.82;;;14.60;95.30;;;;;;5052611;28;20029;-70
2022/09/27 11:34:18;;;;;;;0.40;0.40;;;14.50;95.30;;;;;;5052664;28;20075;-70
2022/09/27 11:37:01;;;;;;;0.47;0.40;;;14.60;95.40;;;;;;5051590;28;20029;-70
2022/09/27 11:39:53;;;;;;;1.25;0.63;;;14.50;95.50;;;;;;5052429;28;20114;-70
2022/09/27 11:42:33;;;;;;;0.98;0.40;;;14.50;95.40;;;;;;5050152;28;20136;-70
2022/09/27 11:45:25;;;;;;;1.98;0.52;;;14.50;95.40;;;;;;5052042;28;20479;-70
2022/09/27 11:48:03;;;;;;;0.73;0.40;;;14.40;95.40;;;;;;5052341;28;20025;-70
2022/09/27 11:51:01;;;;;;;1.55;0.40;;;14.50;95.70;;;;;;5051351;28;20361;-70
2022/09/27 11:53:31;;;;;;;1.08;0.50;;;14.50;95.70;;;;;;5051970;28;20132;-70
2022/09/27 11:56:02;;;;;;;1.30;0.40;;;14.50;95.60;;;;;;5052615;28;20387;-70
2022/09/27 11:58:48;;;;;;;1.85;0.68;;;14.60;95.60;;;;;;5051247;28;20037;-71
2022/09/27 12:01:51;;;;;;;1.77;0.63;;;14.70;95.50;;;;;;5052342;28;20025;-70
2022/09/27 12:04:25;;;;;;;0.22;0.22;;;14.80;95.40;;;;;;5052475;28;20532;-70
2022/09/27 12:07:04;;;;;;;2.45;0.57;;;14.70;95.20;;;;;;5052151;28;20021;-69
2022/09/27 12:09:38;;;;;;;0.20;0.20;;;14.70;95.10;;;;;;5051998;28;20025;-72
2022/09/27 12:12:15;;;;;;;2.92;0.40;;;14.70;95.10;;;;;;5050993;28;20029;-72
2022/09/27 12:14:52;;;;;;;1.20;0.40;;;14.70;95.10;;;;;;5051289;28;20124;-69
2022/09/27 12:17:25;;;;;;;0.25;0.25;;;14.70;95.00;;;;;;5044174;28;20136;-69
2022/09/27 12:19:57;;;;;;;5.03;1.00;;;14.80;95.10;;;;;;5048258;28;20090;-69
2022/09/27 12:22:40;;;;;;;2.05;0.55;;;14.70;95.10;;;;;;5051723;28;20483;-69
2022/09/27 12:25:15;;;;;;;5.80;0.93;;;14.80;95.00;;;;;;5050677;28;20420;-69
2022/09/27 12:27:51;;;;;;;0.20;0.20;;;14.80;95.00;;;;;;5051491;28;20392;-69
2022/09/27 12:30:23;;;;;;;1.75;1.48;;;14.80;95.00;;;;;;5051428;28;20020;-69
2022/09/27 12:33:21;;;;;;;0.30;0.30;;;14.80;94.90;;;;;;5050345;28;20029;-69
2022/09/27 12:35:52;;;;;;;1.52;0.70;;;14.80;94.80;;;;;;5023180;28;20124;-72
2022/09/27 12:38:25;;;;;;;4.68;0.73;;;14.80;94.80;;;;;;5051982;28;20075;-71
2022/09/27 12:40:54;;;;;;;3.30;0.60;;;14.80;94.80;;;;;;5051742;28;20086;-73
2022/09/27 12:43:30;;;;;;;4.13;0.38;;;14.90;94.80;;;;;;5051736;28;20278;-70
2022/09/27 12:46:38;;;;;;;1.90;0.50;;;14.90;94.70;;;;;;5051933;28;20048;-70
2022/09/27 12:49:36;;;;;;;1.67;0.63;;;15.10;94.60;;;;;;5051826;28;20086;-70
2022/09/27 12:52:13;;;;;;;0.20;0.20;;;15.20;94.40;;;;;;5051677;28;20029;-70
2022/09/27 12:55:11;;;;;;;0.73;0.43;;;15.20;94.30;;;;;;5050712;28;20536;-70
2022/09/27 12:57:48;;;;;;;0.40;0.40;;;15.30;94.20;;;;;;5054913;28;20036;-70
2022/09/27 13:00:29;;;;;;;0.70;0.50;;;15.30;94.00;;;;;;5054324;28;20495;-70
2022/09/27 13:03:13;;;;;;;0.22;0.22;;;15.40;94.20;;;;;;5055198;28;20033;-70
2022/09/27 13:06:12;;;;;;;4.18;0.50;;;15.40;94.30;;;;;;5055301;28;20033;-70
2022/09/27 13:08:58;;;;;;;0.47;0.38;;;15.40;94.20;;;;;;5055961;28;20116;-70
2022/09/27 13:11:43;;;;;;;0.73;0.32;;;15.40;94.30;;;;;;5055713;28;20033;-70
2022/09/27 13:14:23;;;;;;;3.53;0.50;;;15.40;94.30;;;;;;5054358;28;20040;-70
2022/09/27 13:16:50;;;;;;;0.22;0.22;;;15.40;94.20;;;;;;5054984;28;20032;-69
2022/09/27 13:19:41;;;;;;;2.25;0.55;;;15.40;94.30;;;;;;5055115;28;20029;-69
2022/09/27 13:22:29;;;;;;;0.20;0.20;;;15.30;94.30;;;;;;5054161;28;20036;-69
2022/09/27 13:25:02;;;;;;;0.30;0.30;;;15.40;94.30;;;;;;5054888;28;20071;-69
2022/09/27 13:27:54;;;;;;;0.50;0.50;;;15.40;94.30;;;;;;5054879;28;20071;-69
2022/09/27 13:30:35;;;;;;;0.25;0.25;;;15.40;94.30;;;;;;5054895;28;20032;-69
2022/09/27 13:33:09;;;;;;;0.73;0.43;;;15.50;94.30;;;;;;5056125;28;20033;-69
2022/09/27 13:36:05;;;;;;;0.20;0.20;;;15.40;94.20;;;;;;5054126;28;20029;-69
2022/09/27 13:38:31;;;;;;;0.40;0.40;;;15.50;94.30;;;;;;5054594;28;20041;-69
2022/09/27 13:41:18;;;;;;;1.20;0.52;;;15.50;94.20;;;;;;5054642;28;20112;-70
2022/09/27 13:44:12;;;;;;;0.32;0.30;;;15.50;94.20;;;;;;5053880;28;20035;-70
2022/09/27 13:47:01;;;;;;;0.20;0.20;;;15.50;94.20;;;;;;5054707;28;20094;-69
2022/09/27 13:49:35;;;;;;;0.30;0.30;;;15.40;94.10;;;;;;5053971;28;20032;-69