Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:13;;;;;;;22.17;10.25;;;;;;;-3.05;81.30;92937.22;5058821;28;20041;-79
2023/01/29 00:03:39;;;;;;;24.05;10.38;;;;;;;-3.05;80.80;92936.44;5055776;28;20072;-78
2023/01/29 00:06:07;;;;;;;25.55;10.57;;;;;;;-3.07;81.36;92934.06;5053542;28;20045;-78
2023/01/29 00:08:34;;;;;;;25.17;11.38;;;;;;;-3.06;80.97;92935.66;5058015;28;20033;-78
2023/01/29 00:11:01;;;;;;;25.73;10.02;;;;;;;-3.06;81.28;92940.78;5057447;28;20867;-78
2023/01/29 00:13:27;;;;;;;20.10;8.48;;;;;;;-3.07;80.79;92943.53;5058173;28;20132;-78
2023/01/29 00:15:55;;;;;;;24.67;10.63;;;;;;;-3.07;81.48;92944.31;5040884;28;20110;-78
2023/01/29 00:18:20;;;;;;;21.52;10.00;;;;;;;-3.07;81.48;92944.31;5052628;28;20142;-78
2023/01/29 00:20:46;;;;;;;23.20;9.75;;;;;;;-3.09;80.85;92953.16;5031285;28;20041;-78
2023/01/29 00:23:12;;;;;;;22.15;9.48;;;;;;;-3.11;80.90;92944.88;5020816;28;20396;-78
2023/01/29 00:25:37;;;;;;;24.27;9.65;;;;;;;-3.12;80.95;92940.75;5038370;28;20060;-78
2023/01/29 00:28:03;;;;;;;21.00;9.80;;;;;;;-3.11;80.34;92945.66;5038708;28;20080;-78
2023/01/29 00:30:28;;;;;;;23.73;10.52;;;;;;;-3.11;80.47;92943.09;5037560;28;20043;-78
2023/01/29 00:32:54;;;;;;;20.33;8.68;;;;;;;-3.14;81.26;92934.03;5040060;28;20132;-77
2023/01/29 00:35:20;;;;;;;21.98;10.02;;;;;;;-3.14;82.02;92941.72;5057903;28;20052;-76
2023/01/29 00:37:45;;;;;;;21.15;9.00;;;;;;;-3.18;81.32;92943.09;5030093;28;20045;-78
2023/01/29 00:40:11;;;;;;;22.08;9.65;;;;;;;-3.19;81.92;92938.94;5033753;28;20053;-78
2023/01/29 00:45:21;;;;;;;20.83;9.05;;;;;;;-3.24;81.48;92949.00;5038388;28;20170;-78
2023/01/29 00:47:46;;;;;;;19.92;9.05;;;;;;;-3.25;82.11;92951.72;5025642;28;20391;-79
2023/01/29 00:50:12;;;;;;;23.20;10.40;;;;;;;-3.27;82.58;92944.22;5019868;28;20045;-78
2023/01/29 00:52:42;;;;;;;23.00;10.20;;;;;;;-3.27;82.90;92946.78;5058256;28;20124;-79
2023/01/29 00:55:09;;;;;;;22.20;10.38;;;;;;;-3.29;82.84;92950.53;5038142;28;20025;-78
2023/01/29 00:57:36;;;;;;;22.83;9.82;;;;;;;-3.31;83.61;92948.16;5057208;28;20044;-78
2023/01/29 01:00:04;;;;;;;24.45;10.07;;;;;;;-3.32;83.32;92944.00;5050110;28;20045;-78
2023/01/29 01:05:19;;;;;;;20.33;10.07;;;;;;;-3.33;83.74;92939.88;5055700;28;20041;-78
2023/01/29 01:07:46;;;;;;;23.77;10.50;;;;;;;-3.33;82.68;92933.94;5057440;28;20398;-78
2023/01/29 01:10:21;;;;;;;25.10;10.35;;;;;;;-3.33;84.17;92934.75;5044011;28;20040;-78
2023/01/29 01:13:05;;;;;;;21.67;9.85;;;;;;;-3.37;83.22;92938.69;5052318;28;20076;-78
2023/01/29 01:15:35;;;;;;;24.92;10.30;;;;;;;-3.34;83.40;92943.41;5057784;28;20132;-78
2023/01/29 01:18:02;;;;;;;23.23;10.65;;;;;;;-3.34;84.09;92953.66;5058730;28;20567;-77
2023/01/29 01:20:30;;;;;;;26.27;11.05;;;;;;;-3.32;83.72;92949.13;5029926;28;20197;-77
2023/01/29 01:22:55;;;;;;;25.20;10.43;;;;;;;-3.32;83.52;92953.47;5054068;28;20048;-76
2023/01/29 01:25:23;;;;;;;26.08;11.52;;;;;;;-3.35;84.14;92946.97;5054104;28;20045;-74
2023/01/29 01:27:53;;;;;;;27.52;11.18;;;;;;;-3.35;84.10;92946.97;5033659;28;20090;-77
2023/01/29 01:30:19;;;;;;;25.65;10.35;;;;;;;-3.43;84.63;92947.91;5033754;28;20041;-76
2023/01/29 01:32:45;;;;;;;23.05;10.55;;;;;;;-3.41;84.65;92957.97;5026018;28;20049;-76
2023/01/29 01:35:13;;;;;;;26.33;10.32;;;;;;;-3.43;84.89;92949.66;5015568;28;20041;-77
2023/01/29 01:37:40;;;;;;;22.35;10.18;;;;;;;-3.46;84.98;92948.28;5045089;28;20053;-77
2023/01/29 01:40:16;;;;;;;24.25;11.27;;;;;;;-3.41;84.92;92952.84;5049081;28;20048;-77
2023/01/29 01:42:43;;;;;;;25.65;11.77;;;;;;;-3.42;85.76;92949.50;5027292;28;20042;-76
2023/01/29 01:45:28;;;;;;;24.23;10.88;;;;;;;-3.42;85.68;92958.94;5032035;28;20029;-77
2023/01/29 01:48:02;;;;;;;23.17;10.63;;;;;;;-3.47;85.63;92946.69;5047177;28;20032;-77
2023/01/29 01:50:33;;;;;;;26.13;11.75;;;;;;;-3.44;85.96;92953.22;5028482;28;20037;-77
2023/01/29 01:53:05;;;;;;;24.83;10.77;;;;;;;-3.44;85.82;92953.22;5034010;28;20067;-77
2023/01/29 01:55:33;;;;;;;;;;;;;;;-3.44;86.09;92948.09;5034352;28;20040;-76
2023/01/29 01:58:09;;;;;;;25.45;9.65;;;;;;;-3.44;86.30;92948.09;5029121;28;20438;-76
2023/01/29 02:00:35;;;;;;;25.13;10.05;;;;;;;-3.45;85.91;92959.31;5046580;28;20071;-76
2023/01/29 02:11:36;;;;;;;26.13;10.13;;;;;;;-3.47;86.07;92966.38;5051193;28;20044;-77
2023/01/29 02:14:02;;;;;;;24.15;10.73;;;;;;;-3.50;86.26;92964.22;5034819;28;20045;-76
2023/01/29 02:16:28;;;;;;;19.55;9.13;;;;;;;-3.52;85.62;92972.06;5052915;28;20041;-76
2023/01/29 02:18:54;;;;;;;23.70;10.00;;;;;;;-3.56;85.73;92960.63;5035092;28;20594;-77
2023/01/29 02:21:39;;;;;;;20.40;8.88;;;;;;;-3.57;84.93;92966.72;5046093;28;20048;-77
2023/01/29 02:24:04;;;;;;;18.35;8.18;;;;;;;-3.60;85.01;92970.47;5059627;28;20119;-77
2023/01/29 02:27:08;;;;;;;21.83;9.45;;;;;;;-3.59;84.80;92981.47;5053680;28;20573;-77
2023/01/29 02:29:50;;;;;;;19.27;8.40;;;;;;;-3.59;84.21;92981.47;5052969;28;20043;-76
2023/01/29 02:32:53;;;;;;;18.75;8.23;;;;;;;-3.59;84.47;92981.47;5020525;28;20041;-77
2023/01/29 02:35:28;;;;;;;;;;;;;;;-3.66;83.97;92975.53;5050645;28;20044;-77
2023/01/29 02:38:23;;;;;;;17.23;8.88;;;;;;;-3.61;84.20;92984.22;5032237;28;20387;-77
2023/01/29 02:40:56;;;;;;;21.30;9.48;;;;;;;-3.61;84.09;92978.31;5028275;28;20037;-76
2023/01/29 02:43:24;;;;;;;;;;;;;;;-3.62;85.30;92977.53;5034474;28;20040;-77
2023/01/29 02:46:04;;;;;;;18.95;9.02;;;;;;;-3.64;85.92;92984.59;5051778;28;19909;-77
2023/01/29 02:48:40;;;;;;;19.50;9.55;;;;;;;-3.64;87.39;92979.47;5033037;28;20376;-77
2023/01/29 02:51:39;;;;;;;23.17;10.52;;;;;;;-3.66;87.42;92976.31;5033939;28;20041;-77
2023/01/29 02:54:20;;;;;;;22.98;9.85;;;;;;;-3.67;87.40;92985.00;5044744;28;20041;-77
2023/01/29 02:56:54;;;;;;;27.90;10.68;;;;;;;-3.68;86.78;92982.59;5033419;28;20060;-77
2023/01/29 02:59:24;;;;;;;21.83;9.90;;;;;;;-3.69;87.07;92975.88;5051928;28;20629;-77
2023/01/29 03:02:04;;;;;;;20.58;9.35;;;;;;;-3.73;87.23;92977.25;5034673;28;20059;-77
2023/01/29 03:04:33;;;;;;;21.08;10.18;;;;;;;-3.70;86.98;92979.44;5030462;28;20056;-76
2023/01/29 03:07:04;;;;;;;22.50;9.98;;;;;;;-3.71;86.54;92983.78;5013998;28;20037;-77
2023/01/29 03:09:39;;;;;;;23.42;10.40;;;;;;;-3.72;86.93;92989.84;5042818;28;20044;-77
2023/01/29 03:12:35;;;;;;;19.65;9.35;;;;;;;-3.74;87.11;92989.25;5019788;28;20044;-77
2023/01/29 03:15:17;;;;;;;22.95;9.45;;;;;;;-3.75;87.69;92982.56;5051542;28;20045;-77
2023/01/29 03:18:07;;;;;;;21.58;10.18;;;;;;;-3.74;87.33;92983.34;5033358;28;20131;-76
2023/01/29 03:20:38;;;;;;;20.83;9.53;;;;;;;-3.76;87.59;92986.09;5033914;28;20076;-75
2023/01/29 03:23:22;;;;;;;17.35;9.25;;;;;;;-3.81;87.29;92981.53;5051708;28;20237;-77
2023/01/29 03:34:23;;;;;;;21.25;9.30;;;;;;;-3.84;87.80;92974.22;5045689;28;20056;-77
2023/01/29 03:37:02;;;;;;;19.95;9.73;;;;;;;-3.80;87.75;92985.69;5058300;28;20558;-77
2023/01/29 03:39:28;;;;;;;21.00;9.77;;;;;;;-3.82;87.96;92981.72;5019048;28;20053;-77
2023/01/29 03:42:14;;;;;;;25.98;10.43;;;;;;;-3.78;87.05;92988.06;5037927;28;20040;-77
2023/01/29 03:44:49;;;;;;;20.20;9.85;;;;;;;-3.78;87.01;92990.63;5036523;28;20049;-76
2023/01/29 03:47:30;;;;;;;25.33;10.20;;;;;;;-3.79;86.54;92991.59;5037912;28;20049;-77
2023/01/29 03:50:14;;;;;;;20.70;9.23;;;;;;;-3.79;86.65;92991.59;5036084;28;20095;-77
2023/01/29 03:53:07;;;;;;;19.17;8.45;;;;;;;-3.81;86.07;92994.31;5036098;28;20118;-77
2023/01/29 03:55:54;;;;;;;18.55;8.65;;;;;;;-3.85;86.02;92992.31;5050442;28;20040;-76
2023/01/29 03:58:38;;;;;;;21.63;9.82;;;;;;;-3.83;86.42;92985.25;5053112;28;20412;-76
2023/01/29 04:01:22;;;;;;;23.88;10.00;;;;;;;-3.82;86.87;92987.63;5036742;28;20131;-76
2023/01/29 04:03:54;;;;;;;22.92;8.95;;;;;;;-3.81;86.72;92993.53;5036529;28;20051;-77
2023/01/29 04:06:26;;;;;;;21.03;9.57;;;;;;;-3.82;86.34;92989.41;5036532;28;20037;-77
2023/01/29 04:09:20;;;;;;;20.52;9.20;;;;;;;-3.83;86.77;92990.38;5036236;28;20294;-76
2023/01/29 04:12:08;;;;;;;19.60;9.43;;;;;;;-3.89;86.86;92986.78;5037178;28;20049;-77
2023/01/29 04:14:37;;;;;;;17.48;8.43;;;;;;;-3.85;86.93;92985.47;5037001;28;20041;-76
2023/01/29 04:17:28;;;;;;;21.85;9.65;;;;;;;-3.86;86.29;92990.75;5050473;28;20038;-76
2023/01/29 04:20:18;;;;;;;25.35;10.10;;;;;;;-3.85;86.50;92989.75;5052874;28;20082;-76
2023/01/29 04:22:46;;;;;;;20.70;8.38;;;;;;;-3.86;86.39;92986.41;5036943;28;20416;-77
2023/01/29 04:25:17;;;;;;;19.15;8.63;;;;;;;-3.86;86.69;92991.53;5019705;28;20491;-76
2023/01/29 04:28:08;;;;;;;21.40;8.57;;;;;;;-3.86;86.52;92990.75;5016578;28;20068;-77
2023/01/29 04:30:47;;;;;;;23.50;8.90;;;;;;;-3.88;87.07;92993.47;4996459;28;20111;-75
2023/01/29 04:33:39;;;;;;;20.23;8.75;;;;;;;-3.88;86.34;92993.47;5016983;28;20100;-77
2023/01/29 04:36:16;;;;;;;20.40;8.90;;;;;;;-3.88;86.31;92990.13;5018142;28;20105;-77
2023/01/29 04:39:01;;;;;;;21.10;8.27;;;;;;;-3.88;86.01;92987.59;5034015;28;20156;-77
2023/01/29 04:41:58;;;;;;;22.52;9.35;;;;;;;-3.91;85.66;92988.75;5034316;28;20129;-76
2023/01/29 04:44:43;;;;;;;22.95;8.75;;;;;;;-3.92;85.61;92983.81;5033942;28;20046;-76
2023/01/29 04:47:14;;;;;;;19.58;8.45;;;;;;;-3.93;85.31;92980.47;5034406;28;20063;-77
2023/01/29 04:49:46;;;;;;;16.70;7.50;;;;;;;-3.93;85.25;92979.69;5034060;28;20262;-77
2023/01/29 04:52:30;;;;;;;19.90;8.13;;;;;;;-3.97;85.59;92980.03;5033487;28;20550;-77
2023/01/29 04:55:09;;;;;;;22.15;9.13;;;;;;;-3.99;85.79;92976.09;5016496;28;20060;-76
2023/01/29 04:57:45;;;;;;;17.00;8.25;;;;;;;-3.99;86.03;92976.88;5023736;28;20487;-77
2023/01/29 05:00:17;;;;;;;23.60;8.50;;;;;;;-4.00;85.30;92977.06;5034011;28;20045;-77
2023/01/29 05:02:44;;;;;;;17.42;7.20;;;;;;;-4.02;85.77;92977.25;5016261;28;20073;-77
2023/01/29 05:05:11;;;;;;;20.58;8.90;;;;;;;-4.04;86.60;92981.75;5039684;28;20036;-77
2023/01/29 05:07:39;;;;;;;23.38;9.25;;;;;;;-4.08;86.18;92972.09;5030110;28;20041;-77
2023/01/29 05:10:08;;;;;;;19.42;8.35;;;;;;;-4.08;86.52;92980.53;5034339;28;20037;-77
2023/01/29 05:12:35;;;;;;;16.88;7.60;;;;;;;-4.07;86.48;92983.91;5033362;28;20033;-77
2023/01/29 05:15:06;;;;;;;18.05;7.78;;;;;;;-4.06;85.88;92985.47;5016821;28;20072;-77
2023/01/29 05:17:31;;;;;;;16.83;7.10;;;;;;;-4.06;85.63;92991.38;5033729;28;20041;-76
2023/01/29 05:19:57;;;;;;;14.68;6.38;;;;;;;-4.01;85.65;92993.38;5034770;28;20053;-77
2023/01/29 05:22:23;;;;;;;12.80;5.60;;;;;;;-4.02;84.54;92986.69;5035009;28;20037;-77
2023/01/29 05:24:49;;;;;;;11.00;5.45;;;;;;;-4.03;83.23;92993.59;5053580;28;20076;-77
2023/01/29 05:30:09;;;;;;;11.82;5.00;;;;;;;-4.04;83.44;93002.22;5033250;28;20056;-77
2023/01/29 05:32:35;;;;;;;11.75;5.03;;;;;;;-4.10;83.05;93002.94;5022224;28;20124;-76
2023/01/29 05:35:00;;;;;;;11.35;4.75;;;;;;;-4.10;83.69;92997.03;5053862;28;20147;-77
2023/01/29 05:37:26;;;;;;;12.68;5.53;;;;;;;-4.11;83.75;93003.16;5041185;28;20431;-77
2023/01/29 05:39:51;;;;;;;11.13;5.28;;;;;;;-4.20;83.25;92994.81;5029313;28;20045;-77
2023/01/29 05:42:17;;;;;;;11.90;5.55;;;;;;;-4.13;82.63;93005.88;5000059;28;20133;-77
2023/01/29 05:44:42;;;;;;;13.45;5.85;;;;;;;-4.15;82.80;93007.81;5013854;28;20136;-76
2023/01/29 05:47:08;;;;;;;10.82;5.10;;;;;;;-4.17;82.70;93009.78;5006081;28;20148;-77
2023/01/29 05:49:33;;;;;;;8.40;4.15;;;;;;;-4.32;82.22;92986.03;5047367;28;20095;-76
2023/01/29 05:51:59;;;;;;;9.23;4.57;;;;;;;-4.22;81.55;93017.22;5032906;28;20525;-77
2023/01/29 05:54:24;;;;;;;12.93;4.35;;;;;;;-4.32;81.77;93001.38;5033865;28;20245;-77
2023/01/29 05:56:50;;;;;;;10.43;4.45;;;;;;;-4.25;80.88;93015.81;4998021;28;20480;-77
2023/01/29 05:59:16;;;;;;;8.02;4.13;;;;;;;-4.27;80.59;93014.41;5033487;28;20172;-77
2023/01/29 06:01:41;;;;;;;10.52;4.90;;;;;;;-4.25;81.24;93017.59;5040232;28;20068;-77
2023/01/29 06:04:07;;;;;;;8.60;4.93;;;;;;;-4.27;81.24;93011.88;5018971;28;20080;-77
2023/01/29 06:06:33;;;;;;;9.85;5.38;;;;;;;-4.29;81.34;93016.38;5033124;28;20041;-76
2023/01/29 06:08:58;;;;;;;13.45;5.88;;;;;;;-4.31;82.26;93018.31;5015743;28;20414;-77
2023/01/29 06:11:24;;;;;;;13.45;5.18;;;;;;;-4.31;81.76;93028.53;5033724;28;20049;-76
2023/01/29 06:13:50;;;;;;;11.75;5.72;;;;;;;-4.33;82.17;93030.47;4999103;28;20542;-77
2023/01/29 06:16:15;;;;;;;12.10;5.38;;;;;;;-4.33;81.55;93031.25;5032679;28;20049;-75
2023/01/29 06:18:41;;;;;;;12.50;5.88;;;;;;;-4.33;82.70;93036.38;5015614;28;20060;-76
2023/01/29 06:21:09;;;;;;;12.85;6.10;;;;;;;-4.33;82.49;93036.38;5032602;28;20041;-76
2023/01/29 06:23:35;;;;;;;10.95;5.43;;;;;;;-4.31;82.42;93039.53;5035428;28;20506;-77
2023/01/29 06:26:03;;;;;;;15.20;6.72;;;;;;;-4.31;82.37;93049.78;5053005;28;20083;-77
2023/01/29 06:28:29;;;;;;;15.00;6.63;;;;;;;-4.31;82.69;93043.88;5035680;28;20062;-77
2023/01/29 06:31:00;;;;;;;15.25;7.07;;;;;;;-4.30;83.21;93045.44;5013193;28;20053;-76
2023/01/29 06:33:26;;;;;;;13.23;6.10;;;;;;;-4.32;83.70;93049.94;5010910;28;20634;-77
2023/01/29 06:36:00;;;;;;;15.13;6.50;;;;;;;-4.29;83.65;93057.25;5033367;28;20053;-77
2023/01/29 06:38:26;;;;;;;14.63;6.57;;;;;;;-4.31;83.72;93051.53;5032036;28;20068;-77
2023/01/29 06:40:54;;;;;;;13.60;6.88;;;;;;;-4.32;83.62;93055.88;5040794;28;20059;-78
2023/01/29 06:43:20;;;;;;;15.75;6.85;;;;;;;-4.30;84.14;93060.78;5024564;28;20029;-80
2023/01/29 06:45:51;;;;;;;15.40;6.45;;;;;;;-4.32;83.84;93058.41;5037389;28;20045;-77
2023/01/29 06:48:17;;;;;;;15.57;6.60;;;;;;;-4.30;82.79;93055.66;5045558;28;20037;-77
2023/01/29 06:50:43;;;;;;;18.40;6.38;;;;;;;-4.31;83.26;93057.44;5044454;28;20041;-77
2023/01/29 06:53:08;;;;;;;16.88;7.05;;;;;;;-4.29;82.75;93052.16;5003055;28;20090;-77
2023/01/29 06:55:34;;;;;;;14.43;6.35;;;;;;;-4.28;83.21;93067.31;5012306;28;20052;-78
2023/01/29 06:58:04;;;;;;;15.35;6.30;;;;;;;-4.26;83.07;93062.00;5046460;28;20053;-77
2023/01/29 07:00:30;;;;;;;13.85;6.53;;;;;;;-4.24;83.42;93071.06;5038062;28;20497;-78
2023/01/29 07:02:55;;;;;;;17.10;7.65;;;;;;;-4.21;83.15;93075.03;5040360;28;20123;-78
2023/01/29 07:05:21;;;;;;;13.38;6.47;;;;;;;-4.20;82.97;93058.72;5031135;28;20141;-77
2023/01/29 07:07:46;;;;;;;18.85;6.72;;;;;;;-4.12;83.69;93066.28;5047765;28;20071;-78
2023/01/29 07:10:12;;;;;;;15.32;6.60;;;;;;;-3.73;82.46;93062.50;5035521;28;20099;-78
2023/01/29 07:12:38;;;;;;;19.83;7.47;;;;;;;-3.20;80.55;93062.06;5033471;28;20037;-77
2023/01/29 07:15:04;;;;;;;14.63;6.93;;;;;;;-2.67;78.67;93064.09;5028580;28;20130;-77
2023/01/29 07:17:29;;;;;;;16.00;6.88;;;;;;;-2.07;76.62;93077.91;4999474;28;20045;-78
2023/01/29 07:19:55;;;;;;;17.48;7.38;;;;;;;-1.48;73.62;93076.38;5014657;28;20044;-78
2023/01/29 07:22:21;;;;;;;13.70;7.20;;;;;;;-0.86;72.43;93071.75;5035356;28;20042;-79
2023/01/29 07:24:47;;;;;;;17.25;7.60;;;;;;;-0.25;68.99;93078.25;5023861;28;20061;-80
2023/01/29 07:27:13;;;;;;;21.90;9.00;;;;;;;0.18;65.85;93085.34;5029730;28;20034;-79
2023/01/29 07:29:38;;;;;;;17.52;7.82;;;;;;;0.73;64.37;93083.00;5023298;28;20050;-81
2023/01/29 07:32:04;;;;;;;18.50;8.60;;;;;;;1.29;62.92;93081.28;5017867;28;20388;-79
2023/01/29 07:34:30;;;;;;;21.13;9.23;;;;;;;1.90;60.45;93092.53;5019264;28;20033;-79
2023/01/29 07:36:55;;;;;;;20.00;9.13;;;;;;;2.46;58.39;93083.63;5037450;28;20054;-79
2023/01/29 07:39:21;;;;;;;20.05;9.68;;;;;;;3.05;55.92;93091.44;5038717;28;20037;-78
2023/01/29 07:41:47;;;;;;;16.75;9.30;;;;;;;3.64;54.55;93090.59;5038297;28;20049;-80
2023/01/29 07:44:15;;;;;;;17.85;8.82;;;;;;;4.10;53.06;93088.91;5022713;28;20033;-81
2023/01/29 07:46:40;;;;;;;19.55;9.82;;;;;;;4.62;51.33;93096.56;5035010;28;20167;-80
2023/01/29 07:49:06;;;;;;;23.38;10.60;;;;;;;4.99;49.35;93101.28;5035666;28;20758;-80
2023/01/29 07:51:31;;;;;;;22.85;11.07;;;;;;;5.45;48.09;93099.38;5022942;28;20602;-79
2023/01/29 07:53:57;;;;;;;24.02;10.98;;;;;;;6.00;46.69;93110.75;5032372;28;20033;-80
2023/01/29 07:56:23;;;;;;;21.63;11.52;;;;;;;6.66;46.63;93118.44;5032875;28;20107;-78
2023/01/29 07:58:48;;;;;;;24.92;12.05;;;;;;;6.81;45.24;93118.59;5025688;28;20061;-79
2023/01/29 08:01:14;;;;;;;19.13;10.88;;;;;;;7.44;43.12;93118.03;5008560;28;20068;-79
2023/01/29 08:03:39;;;;;;;24.08;12.18;;;;;;;7.74;43.01;93116.63;5031711;28;20041;-80
2023/01/29 08:06:05;;;;;;;24.05;11.63;;;;;;;8.34;42.55;93121.31;5019952;28;20037;-80
2023/01/29 08:08:31;;;;;;;20.42;11.20;;;;;;;8.98;40.32;93119.38;5034696;28;20175;-80
2023/01/29 08:11:00;;;;;;;20.10;10.60;;;;;;;9.88;37.09;93112.78;5022666;28;20075;-79
2023/01/29 08:13:25;;;;;;;19.70;11.05;;;;;;;10.16;36.61;93114.78;5044274;28;20048;-80
2023/01/29 08:15:51;;;;;;;16.25;9.38;;;;;;;10.70;35.53;93112.47;5038223;28;20413;-80
2023/01/29 08:18:16;;;;;;;16.83;9.15;;;;;;;11.31;34.59;93119.13;5027582;28;20037;-80
2023/01/29 08:20:42;;;;;;;18.33;9.60;;;;;;;10.06;35.17;93122.66;5036774;28;20049;-81
2023/01/29 08:23:14;;;;;;;15.90;9.10;;;;;;;10.29;35.24;93130.97;5041968;28;20041;-81
2023/01/29 08:25:40;;;;;;;17.73;9.23;;;;;;;11.20;34.10;93123.66;5069059;28;20055;-80
2023/01/29 08:28:06;;;;;;;16.50;9.68;;;;;;;11.78;33.22;93123.69;5071905;28;20037;-81
2023/01/29 08:30:33;;;;;;;16.80;9.43;;;;;;;12.66;31.47;93116.41;5041264;28;20135;-81
2023/01/29 08:32:59;;;;;;;17.50;9.15;;;;;;;10.89;32.97;93123.84;5052768;28;20771;-80
2023/01/29 08:35:25;;;;;;;13.68;8.65;;;;;;;11.69;32.05;93114.84;5070306;28;20069;-79
2023/01/29 08:37:58;;;;;;;13.60;8.07;;;;;;;12.28;32.04;93126.06;5059374;28;20040;-80
2023/01/29 08:40:24;;;;;;;15.13;8.27;;;;;;;11.13;31.97;93137.06;5054584;28;20445;-80
2023/01/29 08:42:49;;;;;;;14.85;8.43;;;;;;;10.72;32.70;93133.94;5055238;28;20044;-79
2023/01/29 08:45:15;;;;;;;13.18;8.23;;;;;;;10.97;33.48;93136.38;5062196;28;20048;-80
2023/01/29 08:47:48;;;;;;;18.88;10.98;;;;;;;10.51;33.31;93131.41;5054552;28;20065;-79
2023/01/29 08:50:15;;;;;;;14.93;8.48;;;;;;;10.23;34.26;93137.25;5052853;28;20039;-80
2023/01/29 08:52:42;;;;;;;16.70;8.82;;;;;;;10.58;32.71;93134.53;5057714;28;20529;-79
2023/01/29 08:55:09;;;;;;;15.52;8.98;;;;;;;9.34;34.80;93150.75;5061822;28;20041;-78
2023/01/29 08:57:34;;;;;;;15.23;8.00;;;;;;;8.91;35.83;93150.97;5064121;28;20044;-80
2023/01/29 09:00:00;;;;;;;15.90;8.48;;;;;;;8.45;36.09;93150.88;5070248;28;20051;-78
2023/01/29 09:02:25;;;;;;;17.77;8.13;;;;;;;7.88;37.56;93149.03;5058180;28;20494;-79
2023/01/29 09:04:51;;;;;;;17.88;8.95;;;;;;;7.00;39.68;93154.66;5055666;28;20045;-79
2023/01/29 09:07:17;;;;;;;18.92;8.38;;;;;;;6.23;39.86;93156.50;5064966;28;20075;-79
2023/01/29 09:09:42;;;;;;;14.27;6.65;;;;;;;6.12;41.23;93154.78;5073681;28;20047;-79
2023/01/29 09:12:08;;;;;;;17.05;8.43;;;;;;;5.45;41.54;93160.88;5053348;28;20357;-78
2023/01/29 09:14:34;;;;;;;15.32;8.50;;;;;;;5.29;43.10;93167.66;5056706;28;20120;-78
2023/01/29 09:16:59;;;;;;;13.80;7.13;;;;;;;5.38;43.81;93166.25;5047829;28;20437;-78
2023/01/29 09:19:25;;;;;;;15.05;7.22;;;;;;;4.61;46.13;93172.78;5056285;28;20043;-77
2023/01/29 09:21:51;;;;;;;13.57;6.97;;;;;;;4.59;46.59;93161.84;5046191;28;20056;-79
2023/01/29 09:24:17;;;;;;;15.07;7.35;;;;;;;4.61;47.33;93161.63;5034925;28;20099;-78
2023/01/29 09:26:42;;;;;;;19.38;7.93;;;;;;;4.60;45.62;93160.84;5040622;28;20037;-78
2023/01/29 09:29:09;;;;;;;7.70;3.75;;;;;;;4.74;44.80;93167.31;5053690;28;20045;-78
2023/01/29 09:31:35;;;;;;;11.93;6.07;;;;;;;4.59;43.87;93156.66;5050818;28;20538;-78
2023/01/29 09:34:00;;;;;;;11.52;6.32;;;;;;;4.11;43.55;93163.03;5053108;28;20075;-79
2023/01/29 09:36:26;;;;;;;11.27;5.55;;;;;;;4.43;44.72;93160.00;5052138;28;20073;-79
2023/01/29 09:38:51;;;;;;;14.77;5.30;;;;;;;4.44;44.77;93161.59;5048919;28;20045;-79
2023/01/29 09:41:25;;;;;;;11.18;5.45;;;;;;;4.26;46.00;93160.75;5053365;28;20136;-80
2023/01/29 09:44:01;;;;;;;12.70;6.50;;;;;;;3.81;47.99;93164.00;5071717;28;20524;-80
2023/01/29 09:46:30;;;;;;;10.13;5.07;;;;;;;4.01;49.54;93168.00;5045619;28;20107;-78
2023/01/29 09:49:21;;;;;;;19.23;7.03;;;;;;;3.83;47.50;93166.34;5063001;28;20085;-79
2023/01/29 09:51:52;;;;;;;14.30;5.97;;;;;;;4.06;47.02;93171.50;5059247;28;20053;-78
2023/01/29 09:54:35;;;;;;;11.55;5.20;;;;;;;3.69;48.11;93182.16;5053545;28;20095;-77
2023/01/29 09:57:01;;;;;;;13.52;7.03;;;;;;;3.91;48.19;93174.56;5052367;28;20064;-77
2023/01/29 09:59:30;;;;;;;14.77;6.65;;;;;;;3.85;47.05;93169.50;5054268;28;20036;-77
2023/01/29 10:02:03;;;;;;;10.45;5.47;;;;;;;3.71;46.58;93171.53;5057248;28;20063;-77
2023/01/29 10:04:34;;;;;;;13.68;5.80;;;;;;;3.83;45.60;93168.94;5030145;28;20539;-77
2023/01/29 10:07:16;;;;;;;8.47;4.83;;;;;;;3.71;45.84;93161.97;5031985;28;20120;-77
2023/01/29 10:09:58;;;;;;;10.82;5.28;;;;;;;3.81;45.00;93169.19;5054182;28;20391;-77
2023/01/29 10:12:36;;;;;;;9.85;4.80;;;;;;;3.68;46.49;93161.66;5062072;28;20029;-78
2023/01/29 10:15:40;;;;;;;13.98;6.50;;;;;;;3.70;48.04;93167.38;5052965;28;20037;-77
2023/01/29 10:18:36;;;;;;;14.40;6.82;;;;;;;3.74;48.29;93160.75;5039610;28;20037;-77
2023/01/29 10:21:20;;;;;;;17.88;7.50;;;;;;;3.74;48.84;93166.72;5048826;28;20155;-77
2023/01/29 10:23:52;;;;;;;16.65;7.80;;;;;;;4.13;48.64;93166.19;5048955;28;20049;-77
2023/01/29 10:26:22;;;;;;;17.48;7.95;;;;;;;4.35;49.02;93169.72;5018549;28;20517;-77
2023/01/29 10:28:51;;;;;;;19.83;8.50;;;;;;;4.54;48.00;93161.75;5052994;28;20049;-77
2023/01/29 10:31:23;;;;;;;15.27;7.63;;;;;;;4.27;48.25;93157.13;5051514;28;20087;-77
2023/01/29 10:33:56;;;;;;;19.98;9.10;;;;;;;4.00;48.68;93146.50;5051693;28;20053;-77
2023/01/29 10:36:30;;;;;;;14.60;6.90;;;;;;;4.35;49.79;93146.41;5017799;28;20128;-77
2023/01/29 10:38:56;;;;;;;14.32;7.30;;;;;;;4.45;49.18;93137.22;5040617;28;20036;-78
2023/01/29 10:41:35;;;;;;;14.35;7.13;;;;;;;4.40;48.75;93134.56;5055966;28;20043;-78
2023/01/29 10:44:19;;;;;;;17.42;7.72;;;;;;;4.35;49.37;93120.47;5056716;28;20040;-77
2023/01/29 10:47:09;;;;;;;19.48;9.35;;;;;;;4.64;48.13;93120.47;5065615;28;20476;-78
2023/01/29 10:49:46;;;;;;;18.02;7.45;;;;;;;4.55;49.30;93111.50;5050887;28;20037;-78
2023/01/29 10:52:37;;;;;;;16.20;8.40;;;;;;;4.88;48.22;93109.94;5046601;28;20183;-78
2023/01/29 10:55:21;;;;;;;18.08;8.43;;;;;;;5.12;46.70;93105.38;5044669;28;20045;-78
2023/01/29 10:58:11;;;;;;;9.23;5.03;;;;;;;5.45;47.10;93103.75;5027546;28;20103;-78
2023/01/29 11:00:39;;;;;;;17.67;8.70;;;;;;;5.45;47.51;93103.75;5034104;28;20412;-78
2023/01/29 11:03:25;;;;;;;16.95;7.28;;;;;;;5.35;46.17;93104.41;5041441;28;20370;-76
2023/01/29 11:06:01;;;;;;;21.42;7.90;;;;;;;5.55;45.68;93081.31;5048974;28;20052;-77
2023/01/29 11:08:36;;;;;;;18.80;9.25;;;;;;;5.41;46.25;93091.25;5034032;28;20518;-77
2023/01/29 11:11:11;;;;;;;15.60;8.48;;;;;;;5.63;46.46;93085.31;5022550;28;20064;-76
2023/01/29 11:13:46;;;;;;;19.02;9.25;;;;;;;5.64;46.74;93082.47;5051143;28;20052;-78
2023/01/29 11:16:12;;;;;;;11.10;3.67;;;;;;;5.94;45.81;93067.50;5043637;28;20541;-77
2023/01/29 11:18:59;;;;;;;17.58;9.27;;;;;;;5.79;46.30;93068.91;5052182;28;20394;-79
2023/01/29 11:21:26;;;;;;;20.50;9.60;;;;;;;5.50;46.31;93072.69;5051832;28;20487;-77
2023/01/29 11:24:14;;;;;;;21.10;9.90;;;;;;;5.06;46.99;93065.59;5053448;28;20041;-76
2023/01/29 11:26:42;;;;;;;15.65;8.25;;;;;;;5.75;46.00;93052.22;5051554;28;20099;-79
2023/01/29 11:29:28;;;;;;;18.45;9.25;;;;;;;5.92;45.37;93059.97;5032209;28;20043;-78
2023/01/29 11:31:58;;;;;;;17.00;7.80;;;;;;;6.03;45.34;93058.25;5031063;28;20100;-79
2023/01/29 11:34:26;;;;;;;17.23;8.27;;;;;;;5.99;44.93;93049.38;5055420;28;20045;-80
2023/01/29 11:37:03;;;;;;;22.27;8.50;;;;;;;5.51;45.20;93050.88;5048836;28;20522;-79
2023/01/29 11:39:31;;;;;;;17.00;9.15;;;;;;;5.18;46.05;93042.94;5050390;28;20395;-80
2023/01/29 11:42:07;;;;;;;21.20;9.73;;;;;;;5.22;46.55;93043.22;5052236;28;20495;-81
2023/01/29 11:44:38;;;;;;;16.60;8.57;;;;;;;5.33;46.38;93049.34;5052071;28;20045;-79
2023/01/29 11:47:22;;;;;;;22.52;9.40;;;;;;;5.16;46.22;93039.78;5050112;28;20044;-79
2023/01/29 11:49:56;;;;;;;20.85;10.07;;;;;;;5.19;47.00;93034.09;5035082;28;20046;-78
2023/01/29 11:52:35;;;;;;;21.25;9.02;;;;;;;5.27;46.01;93039.91;5047020;28;20099;-78
2023/01/29 11:55:06;;;;;;;11.88;6.35;;;;;;;5.49;46.20;93039.94;5059996;28;20037;-78
2023/01/29 11:57:39;;;;;;;12.30;6.13;;;;;;;5.40;46.08;93029.19;5046841;28;20049;-76
2023/01/29 12:00:17;;;;;;;13.80;6.13;;;;;;;5.24;47.17;93033.38;5057983;28;20587;-79
2023/01/29 12:02:47;;;;;;;20.08;9.80;;;;;;;4.67;47.52;93034.41;5033067;28;20060;-79
2023/01/29 12:05:22;;;;;;;15.93;7.57;;;;;;;4.93;47.97;93024.41;5056151;28;20093;-77
2023/01/29 12:07:50;;;;;;;22.83;9.73;;;;;;;5.19;47.38;93028.91;5069971;28;20521;-80
2023/01/29 12:10:35;;;;;;;21.42;8.57;;;;;;;5.14;47.79;93023.66;5048615;28;20041;-78
2023/01/29 12:13:26;;;;;;;19.95;10.25;;;;;;;5.19;47.53;93018.53;5063306;28;20041;-79