Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 17:06:52;;;;;;;13.30;4.97;;;;;;;23.08;50.95;99746.34;5074338;27;20383;-56
2021/11/19 17:09:19;;;;;;;12.98;5.10;;;;;;;23.18;50.55;99737.81;5048774;28;20041;-61
2021/11/19 17:11:47;;;;;;;9.13;4.80;;;;;;;23.27;49.97;99731.19;5040591;28;20403;-56
2021/11/19 17:14:14;;;;;;;13.32;5.13;;;;;;;23.33;49.86;99730.88;5018766;28;20084;-59
2021/11/19 17:16:41;;;;;;;14.68;5.45;;;;;;;23.42;49.45;99728.69;4931863;28;67826;-61
2021/11/19 17:19:08;;;;;;;12.93;5.22;;;;;;;23.42;49.27;99718.06;4945557;28;20491;-56
2021/11/19 17:21:35;;;;;;;14.27;4.85;;;;;;;23.49;49.11;99722.13;5023124;28;20107;-58
2021/11/19 17:24:05;;;;;;;9.07;4.60;;;;;;;23.39;49.54;99722.59;5023416;28;20054;-60
2021/11/19 17:26:32;;;;;;;9.68;4.55;;;;;;;23.34;49.58;99729.97;5021148;28;20135;-61
2021/11/19 17:29:00;;;;;;;8.25;4.70;;;;;;;23.29;49.48;99726.66;5028779;28;20123;-60
2021/11/19 17:31:28;;;;;;;10.18;5.13;;;;;;;23.28;49.95;99722.28;5029119;28;20398;-60
2021/11/19 17:33:55;;;;;;;10.88;4.75;;;;;;;23.27;49.72;99728.53;5028571;28;20526;-58
2021/11/19 17:36:22;;;;;;;8.07;4.75;;;;;;;23.26;49.86;99718.84;5028782;28;20111;-58
2021/11/19 17:38:50;;;;;;;8.85;5.22;;;;;;;23.27;49.79;99715.25;5028788;28;20045;-58
2021/11/19 17:41:19;;;;;;;7.53;4.30;;;;;;;23.33;49.65;99722.91;5028905;28;20042;-60
2021/11/19 17:43:45;;;;;;;12.20;5.10;;;;;;;23.54;49.39;99728.06;5028195;28;20482;-56
2021/11/19 17:46:17;;;;;;;8.00;4.85;;;;;;;23.60;49.06;99733.06;5028261;28;20576;-57
2021/11/19 17:48:45;;;;;;;8.52;4.57;;;;;;;23.64;48.94;99724.00;5014714;28;20449;-56
2021/11/19 17:51:13;;;;;;;8.40;4.72;;;;;;;23.67;48.66;99715.88;5028306;28;20050;-56
2021/11/19 17:53:41;;;;;;;10.05;4.82;;;;;;;23.68;49.02;99714.91;5028679;28;20112;-57
2021/11/19 17:56:08;;;;;;;9.25;4.70;;;;;;;23.70;48.50;99721.00;5028622;28;20103;-56
2021/11/19 17:58:36;;;;;;;8.30;4.72;;;;;;;23.71;48.80;99730.72;5028371;28;20100;-56
2021/11/19 18:01:05;;;;;;;7.60;4.53;;;;;;;23.74;48.64;99732.34;5028076;28;20554;-56
2021/11/19 18:03:32;;;;;;;8.85;4.70;;;;;;;23.75;48.48;99734.94;5028231;28;20049;-56
2021/11/19 18:05:59;;;;;;;10.02;4.90;;;;;;;23.76;48.38;99720.66;5027762;28;20049;-56
2021/11/19 18:08:27;;;;;;;7.53;4.68;;;;;;;23.76;48.29;99728.66;5027911;28;20049;-56
2021/11/19 18:10:54;;;;;;;9.18;4.80;;;;;;;23.78;48.37;99726.81;5023749;28;20042;-56
2021/11/19 18:13:21;;;;;;;8.40;4.63;;;;;;;23.77;48.26;99730.41;5028159;28;20045;-56
2021/11/19 18:15:49;;;;;;;8.90;4.85;;;;;;;23.81;48.31;99730.25;5027773;28;20096;-56
2021/11/19 18:18:16;;;;;;;7.85;4.78;;;;;;;23.81;48.57;99724.91;5014411;28;20046;-56
2021/11/19 18:20:45;;;;;;;8.82;4.53;;;;;;;23.80;48.13;99721.41;5014699;28;20160;-56
2021/11/19 18:23:12;;;;;;;8.48;4.55;;;;;;;23.82;48.26;99732.81;5014724;28;20050;-56
2021/11/19 18:25:39;;;;;;;8.77;4.60;;;;;;;23.84;48.00;99730.09;5014832;28;20103;-57
2021/11/19 18:28:06;;;;;;;9.30;4.80;;;;;;;23.85;48.09;99731.81;5014166;28;20104;-56
2021/11/19 18:30:36;;;;;;;7.88;4.47;;;;;;;23.86;47.99;99733.53;5014777;28;20045;-57
2021/11/19 18:33:04;;;;;;;7.47;4.30;;;;;;;23.83;48.09;99723.06;5014826;28;20104;-60
2021/11/19 18:35:31;;;;;;;8.50;4.80;;;;;;;23.80;48.20;99725.88;5011511;28;20120;-58
2021/11/19 18:37:59;;;;;;;8.63;5.00;;;;;;;23.73;48.16;99723.50;5014506;28;20096;-57
2021/11/19 18:40:33;;;;;;;11.35;4.53;;;;;;;23.74;48.24;99714.56;5012276;28;20062;-63
2021/11/19 18:43:00;;;;;;;10.65;4.60;;;;;;;23.84;47.78;99714.97;5012217;28;20070;-59
2021/11/19 18:45:27;;;;;;;7.65;4.45;;;;;;;23.86;48.02;99712.25;5011828;28;20046;-60
2021/11/19 18:47:53;;;;;;;9.20;4.65;;;;;;;23.84;47.97;99706.16;5013117;28;20050;-60
2021/11/19 18:50:22;;;;;;;8.15;4.65;;;;;;;23.78;48.59;99716.16;5001967;28;20508;-62
2021/11/19 18:52:49;;;;;;;8.25;4.32;;;;;;;23.67;48.50;99722.97;5013611;28;20096;-63
2021/11/19 18:55:19;;;;;;;11.60;4.63;;;;;;;23.58;48.99;99719.00;5002671;28;20050;-65
2021/11/19 18:57:46;;;;;;;7.50;3.97;;;;;;;23.51;48.89;99709.59;5013716;28;20046;-65
2021/11/19 19:00:17;;;;;;;8.70;4.60;;;;;;;23.44;48.98;99717.06;5013780;28;20061;-65
2021/11/19 19:02:44;;;;;;;8.10;4.82;;;;;;;23.38;49.24;99720.88;5014052;28;20046;-64
2021/11/19 19:05:11;;;;;;;10.00;4.40;;;;;;;23.33;49.41;99728.22;5013646;28;20053;-64
2021/11/19 19:07:39;;;;;;;6.75;4.38;;;;;;;23.28;49.47;99711.63;5025222;28;20159;-64
2021/11/19 19:10:08;;;;;;;7.60;4.53;;;;;;;23.25;49.26;99721.59;5022773;28;20474;-64
2021/11/19 19:12:34;;;;;;;11.48;4.45;;;;;;;23.21;49.75;99720.88;5016637;28;20100;-63
2021/11/19 19:15:45;;;;;;;7.88;4.50;;;;;;;23.76;49.09;99733.13;5137840;27;20530;-60
2021/11/19 19:18:13;;;;;;;11.95;4.88;;;;;;;23.53;50.76;99739.63;5122700;28;20135;-64
2021/11/19 19:20:43;;;;;;;8.75;4.68;;;;;;;23.43;50.95;99731.28;5123963;28;20516;-64
2021/11/19 19:23:13;;;;;;;29.88;6.20;;;;;;;23.64;49.80;99739.94;5130096;28;20547;-57
2021/11/19 19:25:40;;;;;;;12.68;4.63;;;;;;;23.53;50.29;99721.03;5117359;27;20572;-66
2021/11/19 19:28:10;;;;;;;9.88;4.57;;;;;;;23.86;49.88;99717.56;5129293;28;20092;-63
2021/11/19 19:30:38;;;;;;;9.60;4.50;;;;;;;24.06;49.33;99725.34;5127795;27;20065;-63
2021/11/19 19:33:07;;;;;;;9.93;4.45;;;;;;;24.20;48.66;99727.25;5129324;28;20040;-57
2021/11/19 19:35:42;;;;;;;9.60;4.43;;;;;;;24.31;48.63;99724.00;5129156;28;20101;-59
2021/11/19 19:38:14;;;;;;;8.85;4.85;;;;;;;24.41;48.24;99714.56;5127582;28;20380;-60
2021/11/19 19:40:42;;;;;;;8.95;4.75;;;;;;;24.47;49.01;99722.22;5128740;28;20043;-63
2021/11/19 19:43:11;;;;;;;16.15;4.95;;;;;;;24.37;48.02;99718.34;5120485;28;20564;-62
2021/11/19 19:45:38;;;;;;;15.65;5.38;;;;;;;24.20;48.88;99718.44;5122739;28;20051;-59
