Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:50;;;;;;;7.50;2.90;;;3.30;99.90;;;;;;4832295;29;20227;-74
2024/01/27 00:04:16;;;;;;;14.27;3.43;;;3.30;99.90;;;;;;4815544;29;20499;-75
2024/01/27 00:06:42;;;;;;;10.17;3.17;;;3.20;99.90;;;;;;4815948;29;20448;-73
2024/01/27 00:09:07;;;;;;;6.67;2.70;;;3.20;99.90;;;;;;4815010;29;20198;-75
2024/01/27 00:11:33;;;;;;;10.83;2.70;;;3.30;99.90;;;;;;4818252;29;20194;-73
2024/01/27 00:14:02;;;;;;;5.70;2.53;;;3.30;99.90;;;;;;4833141;29;20227;-75
2024/01/27 00:16:27;;;;;;;9.50;3.20;;;3.20;99.90;;;;;;4814696;29;20233;-76
2024/01/27 00:18:53;;;;;;;5.73;2.40;;;3.20;99.90;;;;;;4831953;29;20420;-75
2024/01/27 00:21:18;;;;;;;13.70;2.77;;;3.20;99.90;;;;;;4815819;29;20237;-75
2024/01/27 00:23:44;;;;;;;9.03;2.70;;;3.10;99.90;;;;;;4814141;29;20210;-73
2024/01/27 00:26:11;;;;;;;6.20;2.70;;;3.20;99.90;;;;;;4830901;29;20229;-74
2024/01/27 00:28:36;;;;;;;7.47;2.53;;;3.10;99.90;;;;;;4828183;29;20225;-74
2024/01/27 00:31:02;;;;;;;10.80;3.20;;;3.10;99.90;;;;;;4829997;29;20420;-74
2024/01/27 00:33:28;;;;;;;10.03;3.40;;;3.10;99.90;;;;;;4817839;29;20262;-75
2024/01/27 00:35:54;;;;;;;20.57;3.30;;;3.00;99.90;;;;;;4814342;29;20222;-72
2024/01/27 00:38:19;;;;;;;5.20;2.43;;;3.00;99.90;;;;;;4829827;29;20246;-73
2024/01/27 00:40:45;;;;;;;7.70;2.70;;;2.80;99.90;;;;;;4812941;29;20443;-74
2024/01/27 00:43:10;;;;;;;13.17;3.33;;;3.00;99.90;;;;;;4826864;29;20492;-72
2024/01/27 00:45:36;;;;;;;5.37;2.30;;;2.90;99.90;;;;;;4813402;29;20222;-73
2024/01/27 00:48:01;;;;;;;13.30;3.30;;;2.90;99.90;;;;;;4817365;29;20193;-75
2024/01/27 00:50:27;;;;;;;9.10;2.60;;;2.80;99.90;;;;;;4826723;29;20424;-73
2024/01/27 00:52:53;;;;;;;18.17;3.73;;;2.80;99.90;;;;;;4813288;29;20608;-74
2024/01/27 00:55:18;;;;;;;7.80;3.43;;;2.80;99.90;;;;;;4812836;29;20644;-73
2024/01/27 00:57:44;;;;;;;15.20;3.57;;;2.70;99.90;;;;;;4814425;29;20171;-75
2024/01/27 01:00:10;;;;;;;17.40;4.03;;;2.60;99.90;;;;;;4826498;29;20210;-73
2024/01/27 01:02:37;;;;;;;14.00;3.40;;;2.60;99.90;;;;;;4827578;29;20201;-73
2024/01/27 01:05:06;;;;;;;12.90;3.43;;;2.70;99.90;;;;;;4813671;29;20468;-74
2024/01/27 01:07:32;;;;;;;10.20;3.20;;;2.60;99.90;;;;;;4813304;29;20707;-75
2024/01/27 01:09:58;;;;;;;11.03;3.70;;;2.60;99.90;;;;;;4812163;29;20432;-73
2024/01/27 01:12:25;;;;;;;7.97;3.20;;;2.60;99.90;;;;;;4814009;29;20435;-74
2024/01/27 01:14:51;;;;;;;12.30;3.00;;;2.50;99.90;;;;;;4828269;29;20212;-73
2024/01/27 01:17:17;;;;;;;7.63;2.83;;;2.60;99.90;;;;;;4814520;29;20767;-75
2024/01/27 01:19:42;;;;;;;14.63;5.50;;;2.50;99.90;;;;;;4818397;29;20455;-72
2024/01/27 01:22:08;;;;;;;9.13;4.60;;;2.50;99.90;;;;;;4821226;29;20199;-72
2024/01/27 01:24:34;;;;;;;8.93;4.13;;;2.50;99.90;;;;;;4814556;29;20214;-73
2024/01/27 01:26:59;;;;;;;12.83;3.50;;;2.40;99.90;;;;;;4815681;29;20218;-71
2024/01/27 01:29:25;;;;;;;9.80;3.60;;;2.50;99.90;;;;;;4831262;29;20514;-72
2024/01/27 01:31:51;;;;;;;6.73;2.60;;;2.50;99.90;;;;;;4816419;29;20198;-73
2024/01/27 01:34:17;;;;;;;7.03;3.50;;;2.40;99.90;;;;;;4817852;29;20886;-72
2024/01/27 01:36:43;;;;;;;6.47;3.10;;;2.40;99.90;;;;;;4818362;29;20448;-75
2024/01/27 01:39:10;;;;;;;5.40;2.37;;;2.40;99.90;;;;;;4817303;29;20226;-73
2024/01/27 01:41:36;;;;;;;5.80;2.20;;;2.20;99.90;;;;;;4814600;29;20190;-72
2024/01/27 01:44:01;;;;;;;12.63;2.80;;;2.30;99.90;;;;;;4814070;29;20474;-73
2024/01/27 01:46:28;;;;;;;13.07;4.30;;;2.20;99.90;;;;;;4814836;29;20261;-73
2024/01/27 01:48:54;;;;;;;7.50;2.90;;;2.30;99.90;;;;;;4816262;29;20459;-73
2024/01/27 01:51:20;;;;;;;13.77;3.10;;;2.20;99.90;;;;;;4819114;29;20259;-72
2024/01/27 01:53:48;;;;;;;9.17;3.33;;;2.20;99.90;;;;;;4816366;29;20499;-73
2024/01/27 01:56:15;;;;;;;8.30;3.70;;;2.20;99.90;;;;;;4815180;29;20459;-74
2024/01/27 01:58:41;;;;;;;14.30;2.87;;;2.20;99.90;;;;;;4816734;29;20440;-75
2024/01/27 02:01:07;;;;;;;8.50;3.40;;;2.20;99.90;;;;;;4815143;29;20435;-72
2024/01/27 02:03:33;;;;;;;9.60;3.10;;;2.10;99.90;;;;;;4814990;29;20490;-73
2024/01/27 02:05:58;;;;;;;12.00;2.97;;;2.10;99.90;;;;;;4813204;29;20448;-73
2024/01/27 02:08:24;;;;;;;8.07;3.50;;;2.10;99.90;;;;;;4816601;29;20341;-74
2024/01/27 02:10:49;;;;;;;7.70;2.47;;;2.10;99.90;;;;;;4812732;29;20617;-73
2024/01/27 02:13:23;;;;;;;8.93;4.23;;;2.10;99.90;;;;;;4812933;29;20631;-73
2024/01/27 02:15:49;;;;;;;5.43;2.20;;;2.10;99.90;;;;;;4815778;29;20226;-72
2024/01/27 02:18:16;;;;;;;5.43;2.30;;;2.00;99.90;;;;;;4814829;29;20451;-74
2024/01/27 02:20:42;;;;;;;8.30;2.47;;;1.90;99.90;;;;;;4815969;29;20428;-73
2024/01/27 02:23:08;;;;;;;10.63;3.57;;;1.90;99.90;;;;;;4812758;29;20421;-73
2024/01/27 02:25:35;;;;;;;7.57;3.07;;;1.90;99.90;;;;;;4814795;29;20459;-73
2024/01/27 02:28:02;;;;;;;11.00;3.67;;;1.90;99.90;;;;;;4813884;29;20183;-72
2024/01/27 02:30:29;;;;;;;10.20;3.80;;;1.80;99.90;;;;;;4811636;29;20946;-73
2024/01/27 02:32:56;;;;;;;8.50;3.13;;;1.80;99.90;;;;;;4813705;29;20427;-73
2024/01/27 02:35:22;;;;;;;10.93;3.77;;;1.90;99.90;;;;;;4813852;29;20222;-73
2024/01/27 02:37:48;;;;;;;6.90;2.90;;;1.90;99.90;;;;;;4813897;29;20505;-74
2024/01/27 02:40:14;;;;;;;11.50;3.30;;;1.90;99.90;;;;;;4813813;29;20199;-73
2024/01/27 02:42:42;;;;;;;4.93;2.50;;;1.90;99.90;;;;;;4812801;29;20201;-72
2024/01/27 02:45:08;;;;;;;8.80;3.40;;;1.90;99.90;;;;;;4814093;29;20486;-74
2024/01/27 02:47:33;;;;;;;13.50;4.30;;;1.80;99.90;;;;;;4814821;29;20485;-74
2024/01/27 02:49:59;;;;;;;8.50;2.77;;;1.80;99.90;;;;;;4812826;29;20556;-72
2024/01/27 02:52:25;;;;;;;21.00;3.60;;;1.80;99.90;;;;;;4811643;29;20286;-72
2024/01/27 02:54:51;;;;;;;6.70;3.23;;;1.80;99.90;;;;;;4813597;29;20583;-72
2024/01/27 02:57:18;;;;;;;7.40;2.57;;;1.70;99.90;;;;;;4814393;29;20559;-72
2024/01/27 02:59:47;;;;;;;6.83;2.80;;;1.70;99.90;;;;;;4816277;29;20503;-73
2024/01/27 03:02:13;;;;;;;7.47;3.07;;;1.70;99.90;;;;;;4815728;29;20443;-73
2024/01/27 03:04:38;;;;;;;6.27;2.23;;;1.70;99.90;;;;;;4831387;29;20534;-73
2024/01/27 03:07:04;;;;;;;6.93;2.60;;;1.70;99.90;;;;;;4827006;29;20231;-73
2024/01/27 03:09:31;;;;;;;9.67;2.83;;;1.60;99.90;;;;;;4813210;29;20195;-72
2024/01/27 03:11:57;;;;;;;7.17;2.60;;;1.70;99.90;;;;;;4827537;29;20831;-72
2024/01/27 03:14:23;;;;;;;9.20;3.30;;;1.70;99.90;;;;;;4826315;29;20431;-74
2024/01/27 03:16:48;;;;;;;7.63;3.10;;;1.60;99.90;;;;;;4813454;29;20364;-73
2024/01/27 03:19:14;;;;;;;11.10;3.10;;;1.60;99.90;;;;;;4814045;29;20217;-72
2024/01/27 03:21:39;;;;;;;6.00;2.60;;;1.60;99.90;;;;;;4815954;29;20217;-74
2024/01/27 03:24:05;;;;;;;6.47;2.60;;;1.60;99.90;;;;;;4811170;29;20237;-71
2024/01/27 03:26:30;;;;;;;6.20;2.77;;;1.60;99.90;;;;;;4811843;29;20681;-71
2024/01/27 03:28:56;;;;;;;5.03;2.33;;;1.60;99.90;;;;;;4812011;29;20259;-72
2024/01/27 03:31:22;;;;;;;4.33;2.13;;;1.50;99.90;;;;;;4811432;29;20179;-72
2024/01/27 03:33:47;;;;;;;9.93;3.20;;;1.40;99.90;;;;;;4813647;29;20218;-73
2024/01/27 03:36:13;;;;;;;8.50;2.60;;;1.40;99.90;;;;;;4812283;29;20290;-71
2024/01/27 03:38:43;;;;;;;5.00;2.20;;;1.30;99.90;;;;;;4811092;29;20205;-72
2024/01/27 03:41:09;;;;;;;5.60;2.37;;;1.40;99.90;;;;;;4811205;29;20508;-72
2024/01/27 03:43:34;;;;;;;5.93;2.50;;;1.40;99.90;;;;;;4827126;29;20507;-71
2024/01/27 03:46:00;;;;;;;5.47;2.10;;;1.30;99.90;;;;;;4825791;29;20225;-71
2024/01/27 03:48:26;;;;;;;4.40;2.00;;;1.40;99.90;;;;;;4813916;29;20272;-73
2024/01/27 03:50:51;;;;;;;9.73;3.00;;;1.40;99.90;;;;;;4815764;29;20234;-72
2024/01/27 03:53:17;;;;;;;4.83;2.50;;;1.50;99.90;;;;;;4820256;29;20230;-74
2024/01/27 03:55:42;;;;;;;8.50;3.10;;;1.30;99.90;;;;;;4818419;29;20320;-72
2024/01/27 03:58:08;;;;;;;8.40;3.50;;;1.30;99.90;;;;;;4817760;29;20202;-74
2024/01/27 04:00:33;;;;;;;4.03;2.00;;;1.30;99.90;;;;;;4817720;29;20200;-70
2024/01/27 04:03:01;;;;;;;9.57;2.30;;;1.30;99.90;;;;;;4819513;29;20274;-73
2024/01/27 04:05:28;;;;;;;4.23;2.33;;;1.30;99.90;;;;;;4815919;29;20488;-73
2024/01/27 04:07:53;;;;;;;7.50;2.13;;;1.30;99.90;;;;;;4814359;29;20503;-72
2024/01/27 04:10:20;;;;;;;8.53;2.30;;;1.30;99.90;;;;;;4810359;29;20499;-72
2024/01/27 04:12:45;;;;;;;3.10;1.80;;;1.40;99.90;;;;;;4825519;29;20202;-71
2024/01/27 04:15:11;;;;;;;5.97;2.40;;;1.20;99.90;;;;;;4810805;29;20528;-71
2024/01/27 04:17:40;;;;;;;8.07;2.80;;;1.40;99.90;;;;;;4812429;29;20197;-71
2024/01/27 04:20:08;;;;;;;11.03;2.93;;;1.30;99.90;;;;;;4816076;29;20201;-73
2024/01/27 04:22:34;;;;;;;4.20;2.37;;;1.30;99.90;;;;;;4812988;29;20432;-72
2024/01/27 04:25:00;;;;;;;5.60;2.43;;;1.30;99.90;;;;;;4814929;29;20478;-73
2024/01/27 04:27:28;;;;;;;6.30;2.87;;;1.30;99.90;;;;;;4811139;29;20428;-71
2024/01/27 04:29:54;;;;;;;5.83;2.33;;;1.30;99.90;;;;;;4810253;29;20198;-72
2024/01/27 04:32:21;;;;;;;5.37;2.23;;;1.30;99.90;;;;;;4811780;29;20701;-72
2024/01/27 04:34:47;;;;;;;6.60;2.40;;;1.30;99.90;;;;;;4814165;29;20202;-71
2024/01/27 04:37:12;;;;;;;8.70;2.37;;;1.30;99.90;;;;;;4811531;29;20558;-72
2024/01/27 04:39:38;;;;;;;6.53;2.30;;;1.20;99.90;;;;;;4811309;29;20431;-73
2024/01/27 04:42:06;;;;;;;4.67;2.00;;;1.20;99.90;;;;;;4811233;29;20209;-73
2024/01/27 04:44:32;;;;;;;5.53;2.23;;;1.30;99.90;;;;;;4810844;29;20254;-71
2024/01/27 04:46:57;;;;;;;6.43;2.87;;;1.20;99.90;;;;;;4810301;29;20478;-71
2024/01/27 04:49:23;;;;;;;7.03;2.83;;;1.20;99.90;;;;;;4811427;29;20492;-71
2024/01/27 04:51:50;;;;;;;6.70;2.63;;;1.20;99.90;;;;;;4813687;29;20195;-74
2024/01/27 04:54:15;;;;;;;4.73;2.30;;;1.20;99.90;;;;;;4812310;29;20630;-73
2024/01/27 04:56:41;;;;;;;7.53;2.37;;;1.20;99.90;;;;;;4814572;29;20226;-71
2024/01/27 04:59:07;;;;;;;8.27;2.30;;;1.20;99.90;;;;;;4813396;29;20190;-72
2024/01/27 05:01:32;;;;;;;14.83;5.63;;;1.20;99.90;;;;;;4812968;29;20353;-72
2024/01/27 05:03:58;;;;;;;5.50;2.00;;;1.30;99.90;;;;;;4813743;29;20324;-72
2024/01/27 05:06:24;;;;;;;8.67;2.50;;;1.20;99.90;;;;;;4812554;29;20436;-72
2024/01/27 05:08:49;;;;;;;6.97;2.20;;;1.30;99.90;;;;;;4813994;29;20455;-73
2024/01/27 05:11:24;;;;;;;6.23;2.10;;;1.30;99.90;;;;;;4813706;29;20631;-72
2024/01/27 05:13:50;;;;;;;7.40;2.47;;;1.20;99.90;;;;;;4813618;29;20593;-72
2024/01/27 05:16:16;;;;;;;5.47;2.57;;;1.30;99.90;;;;;;4813263;29;20483;-72
2024/01/27 05:18:42;;;;;;;3.30;1.53;;;1.20;99.90;;;;;;4827151;29;20206;-72
2024/01/27 05:21:07;;;;;;;8.10;2.50;;;1.20;99.90;;;;;;4814198;29;20900;-72
2024/01/27 05:23:33;;;;;;;3.63;1.50;;;1.20;99.90;;;;;;4812864;29;20298;-72
2024/01/27 05:25:59;;;;;;;6.00;2.40;;;1.20;99.90;;;;;;4812778;29;20218;-72
2024/01/27 05:28:24;;;;;;;7.03;3.17;;;1.10;99.90;;;;;;4812311;29;20623;-72
2024/01/27 05:30:50;;;;;;;10.23;2.50;;;1.20;99.90;;;;;;4827386;29;20194;-72
2024/01/27 05:33:16;;;;;;;5.60;2.53;;;1.20;99.90;;;;;;4817733;29;20205;-73
2024/01/27 05:35:42;;;;;;;7.97;2.73;;;1.20;99.90;;;;;;4813788;29;20521;-72
2024/01/27 05:38:08;;;;;;;6.83;2.80;;;1.20;99.90;;;;;;4814285;29;20432;-72
2024/01/27 05:40:33;;;;;;;12.73;2.80;;;1.20;99.90;;;;;;4813301;29;20191;-71
2024/01/27 05:43:00;;;;;;;9.87;2.93;;;1.20;99.90;;;;;;4814782;29;20791;-73
2024/01/27 05:45:26;;;;;;;7.47;3.10;;;1.20;99.90;;;;;;4813414;29;20234;-71
2024/01/27 05:47:52;;;;;;;4.80;2.40;;;1.20;99.90;;;;;;4814826;29;20424;-72
2024/01/27 05:50:18;;;;;;;10.70;3.33;;;1.20;99.90;;;;;;4815817;29;20467;-71
2024/01/27 05:52:43;;;;;;;8.10;3.60;;;1.30;99.90;;;;;;4812814;29;20263;-73
2024/01/27 05:55:11;;;;;;;10.00;2.90;;;1.30;99.90;;;;;;4817543;29;20572;-74
2024/01/27 05:57:36;;;;;;;6.80;2.90;;;1.30;99.90;;;;;;4817110;29;20203;-72
2024/01/27 06:00:02;;;;;;;8.73;3.00;;;1.20;99.90;;;;;;4828434;29;20455;-72
2024/01/27 06:02:30;;;;;;;7.90;2.70;;;1.30;99.90;;;;;;4813859;29;20629;-72
2024/01/27 06:04:56;;;;;;;7.10;3.23;;;1.20;99.90;;;;;;4817293;29;20489;-72
2024/01/27 06:07:21;;;;;;;14.00;3.43;;;1.20;99.90;;;;;;4817855;29;20225;-72
2024/01/27 06:09:47;;;;;;;12.40;2.67;;;1.20;99.90;;;;;;4811627;29;20203;-72
2024/01/27 06:12:12;;;;;;;5.50;3.40;;;1.20;99.90;;;;;;4811988;29;20199;-72
2024/01/27 06:14:38;;;;;;;9.03;3.40;;;1.10;99.90;;;;;;4812017;29;20325;-73
2024/01/27 06:17:05;;;;;;;5.67;2.87;;;1.10;99.90;;;;;;4812859;29;20294;-72
2024/01/27 06:19:31;;;;;;;13.37;3.70;;;1.10;99.90;;;;;;4814685;29;20209;-71
2024/01/27 06:21:56;;;;;;;7.33;2.63;;;1.10;99.90;;;;;;4831256;29;20700;-73
2024/01/27 06:24:22;;;;;;;7.70;3.00;;;1.00;99.90;;;;;;4813880;29;20482;-73
2024/01/27 06:26:47;;;;;;;8.33;2.73;;;1.00;99.90;;;;;;4812132;29;20221;-73
2024/01/27 06:29:13;;;;;;;8.23;3.03;;;1.00;99.90;;;;;;4812171;29;20194;-72
2024/01/27 06:31:39;;;;;;;10.73;3.87;;;1.00;99.90;;;;;;4811172;29;20230;-71
2024/01/27 06:34:05;;;;;;;7.47;2.80;;;0.90;99.90;;;;;;4813003;29;20467;-73
2024/01/27 06:36:30;;;;;;;8.13;3.13;;;1.00;99.90;;;;;;4812049;29;20217;-72
2024/01/27 06:38:56;;;;;;;12.87;3.57;;;1.00;99.90;;;;;;4812110;29;20236;-72
2024/01/27 06:41:22;;;;;;;6.03;3.00;;;1.00;99.90;;;;;;4813196;29;20261;-72
2024/01/27 06:43:47;;;;;;;7.77;2.83;;;0.90;99.90;;;;;;4814164;29;20460;-71
2024/01/27 06:46:13;;;;;;;12.47;3.37;;;0.90;99.90;;;;;;4817373;29;20222;-71
2024/01/27 06:48:39;;;;;;;8.30;3.27;;;0.90;99.90;;;;;;4815272;29;20199;-72
2024/01/27 06:51:05;;;;;;;11.13;3.70;;;0.90;99.90;;;;;;4816291;29;20602;-73
2024/01/27 06:53:31;;;;;;;11.83;3.37;;;0.90;99.90;;;;;;4812870;29;20187;-73
2024/01/27 06:55:57;;;;;;;8.83;3.10;;;1.00;99.90;;;;;;4830189;29;20542;-72
2024/01/27 06:58:23;;;;;;;14.30;3.40;;;0.90;99.90;;;;;;4817167;29;20198;-74
2024/01/27 07:00:48;;;;;;;18.50;3.67;;;0.80;99.90;;;;;;4814951;29;20281;-72
2024/01/27 07:03:15;;;;;;;21.57;4.20;;;0.90;99.90;;;;;;4813352;29;20459;-74
2024/01/27 07:05:41;;;;;;;11.10;3.37;;;0.90;99.90;;;;;;4817106;29;20509;-73
2024/01/27 07:08:07;;;;;;;10.70;3.80;;;0.90;99.90;;;;;;4797316;29;20471;-72
2024/01/27 07:10:34;;;;;;;7.90;3.60;;;0.90;99.90;;;;;;4815026;29;20199;-71
2024/01/27 07:13:00;;;;;;;12.80;3.87;;;0.90;99.90;;;;;;4812552;29;20491;-74
2024/01/27 07:15:26;;;;;;;15.37;3.40;;;0.90;99.90;;;;;;4814051;29;20567;-73
2024/01/27 07:17:53;;;;;;;13.00;3.33;;;0.90;99.90;;;;;;4815645;29;20190;-73
2024/01/27 07:20:19;;;;;;;10.70;3.53;;;0.80;99.90;;;;;;4815475;29;20769;-73
2024/01/27 07:22:44;;;;;;;10.70;3.70;;;0.90;99.90;;;;;;4813966;29;20440;-73
2024/01/27 07:25:10;;;;;;;11.13;3.20;;;0.90;99.90;;;;;;4812612;29;20221;-73
2024/01/27 07:27:36;;;;;;;9.43;3.83;;;0.80;99.90;;;;;;4814109;29;20201;-72
2024/01/27 07:30:03;;;;;;;10.70;3.80;;;0.80;99.90;;;;;;4814600;29;20224;-72
2024/01/27 07:32:28;;;;;;;15.90;3.47;;;0.80;99.90;;;;;;4815534;29;20202;-74
2024/01/27 07:34:54;;;;;;;8.97;3.47;;;0.80;99.90;;;;;;4815842;29;20447;-73
2024/01/27 07:37:20;;;;;;;9.30;3.60;;;0.80;99.90;;;;;;4813512;29;20218;-74
2024/01/27 07:39:48;;;;;;;11.60;3.80;;;0.80;99.90;;;;;;4812941;29;20202;-74
2024/01/27 07:42:14;;;;;;;8.97;3.20;;;0.80;99.90;;;;;;4814180;29;20432;-73
2024/01/27 07:44:41;;;;;;;5.87;3.00;;;0.80;99.90;;;;;;4813289;29;20524;-73
2024/01/27 07:47:08;;;;;;;10.57;3.67;;;0.80;99.90;;;;;;4813576;29;20443;-73
2024/01/27 07:49:34;;;;;;;10.20;3.53;;;0.80;99.90;;;;;;4814083;29;20468;-74
2024/01/27 07:52:00;;;;;;;17.13;3.63;;;0.90;99.90;;;;;;4796668;29;20495;-73
2024/01/27 07:54:26;;;;;;;8.97;3.40;;;0.90;99.90;;;;;;4812234;29;20202;-74
2024/01/27 07:56:51;;;;;;;11.80;3.27;;;0.90;99.90;;;;;;4812364;29;20466;-73
2024/01/27 07:59:17;;;;;;;8.90;3.17;;;1.00;99.90;;;;;;4812020;29;20293;-73
2024/01/27 08:01:44;;;;;;;13.50;3.57;;;1.00;99.90;;;;;;4812288;29;20318;-72
2024/01/27 08:04:09;;;;;;;12.40;5.03;;;1.00;99.90;;;;;;4812215;29;20226;-72
2024/01/27 08:06:46;;;;;;;11.23;3.70;;;1.10;99.90;;;;;;4811635;29;20439;-72
2024/01/27 08:09:12;;;;;;;14.93;4.57;;;1.10;99.90;;;;;;4814832;29;20515;-71
2024/01/27 08:11:38;;;;;;;10.60;4.10;;;1.10;99.90;;;;;;4813100;29;21432;-72
2024/01/27 08:14:03;;;;;;;11.03;3.90;;;1.10;99.90;;;;;;4811669;29;20469;-75
2024/01/27 08:16:29;;;;;;;15.90;5.43;;;1.20;99.90;;;;;;4811221;29;20230;-72
2024/01/27 08:18:55;;;;;;;5.83;3.60;;;1.20;99.90;;;;;;4811755;29;20563;-73
2024/01/27 08:21:21;;;;;;;7.97;4.23;;;1.30;99.90;;;;;;4814105;29;20237;-73
2024/01/27 08:23:46;;;;;;;6.93;3.40;;;1.40;99.90;;;;;;4813035;29;20229;-72
2024/01/27 08:26:12;;;;;;;9.37;3.40;;;1.40;99.90;;;;;;4812108;29;20225;-72
2024/01/27 08:28:38;;;;;;;9.07;3.47;;;1.50;99.90;;;;;;4813329;29;20277;-74
2024/01/27 08:31:04;;;;;;;8.67;3.23;;;1.50;99.90;;;;;;4816455;29;20261;-73
2024/01/27 08:33:30;;;;;;;6.27;2.33;;;1.60;99.90;;;;;;4819337;29;20499;-73
2024/01/27 08:35:56;;;;;;;8.10;3.80;;;1.60;99.90;;;;;;4818578;29;20447;-73
2024/01/27 08:38:21;;;;;;;5.63;3.20;;;1.70;99.90;;;;;;4819706;29;20195;-72
2024/01/27 08:40:47;;;;;;;8.27;3.40;;;1.70;99.90;;;;;;4817879;29;20201;-75
2024/01/27 08:43:12;;;;;;;5.50;2.57;;;1.70;99.90;;;;;;4816283;29;20254;-73
2024/01/27 08:45:39;;;;;;;5.97;3.10;;;1.80;99.90;;;;;;4830796;29;20229;-72
2024/01/27 08:48:05;;;;;;;10.20;4.07;;;1.80;99.90;;;;;;4819259;29;20210;-72
2024/01/27 08:50:30;;;;;;;6.60;3.30;;;1.90;99.90;;;;;;4815614;29;20528;-73
2024/01/27 08:52:56;;;;;;;9.87;3.40;;;1.90;99.90;;;;;;4833273;29;20432;-74
2024/01/27 08:55:23;;;;;;;11.23;3.03;;;2.00;99.90;;;;;;4819807;29;20246;-74
2024/01/27 08:57:50;;;;;;;6.97;3.40;;;2.10;99.90;;;;;;4818906;29;20194;-73
2024/01/27 09:00:16;;;;;;;13.27;4.20;;;2.10;99.90;;;;;;4800729;29;20420;-73
2024/01/27 09:02:42;;;;;;;8.90;3.87;;;2.20;99.90;;;;;;4818793;29;20439;-75
2024/01/27 09:05:09;;;;;;;11.50;4.10;;;2.20;99.90;;;;;;4817501;29;20579;-73
2024/01/27 09:07:35;;;;;;;10.10;3.50;;;2.30;99.90;;;;;;4829919;29;20436;-72
2024/01/27 09:10:00;;;;;;;12.37;3.60;;;2.40;99.90;;;;;;4815263;29;20440;-73
2024/01/27 09:12:26;;;;;;;9.83;3.77;;;2.50;99.90;;;;;;4816243;29;20209;-73
2024/01/27 09:14:53;;;;;;;8.90;2.80;;;2.50;99.90;;;;;;4829010;29;20349;-73
2024/01/27 09:17:19;;;;;;;9.17;4.40;;;2.50;99.90;;;;;;4814978;29;20249;-74
2024/01/27 09:19:45;;;;;;;13.57;4.13;;;2.70;99.90;;;;;;4816504;29;20443;-74
2024/01/27 09:22:10;;;;;;;12.20;3.30;;;2.80;99.90;;;;;;4817212;29;20462;-75
2024/01/27 09:24:36;;;;;;;12.53;4.17;;;2.80;99.90;;;;;;4814379;29;20309;-73
2024/01/27 09:27:01;;;;;;;13.60;3.67;;;2.90;99.90;;;;;;4815599;29;20310;-74
2024/01/27 09:29:27;;;;;;;8.00;3.30;;;3.00;99.90;;;;;;4817136;29;20179;-73
2024/01/27 09:31:53;;;;;;;10.80;3.40;;;3.10;99.90;;;;;;4817916;29;20198;-74
2024/01/27 09:34:18;;;;;;;10.13;3.67;;;3.10;99.90;;;;;;4802703;29;20556;-76
2024/01/27 09:36:44;;;;;;;7.60;3.23;;;3.20;99.90;;;;;;4818833;29;20230;-78
2024/01/27 09:39:09;;;;;;;8.10;3.10;;;3.20;99.90;;;;;;4830489;29;20315;-76
2024/01/27 09:41:35;;;;;;;16.93;4.17;;;3.40;99.90;;;;;;4817246;29;20226;-76
2024/01/27 09:44:02;;;;;;;9.60;3.80;;;3.50;99.90;;;;;;4817496;29;20297;-73
2024/01/27 09:46:29;;;;;;;14.40;3.60;;;3.50;99.90;;;;;;4831321;29;20218;-76
2024/01/27 09:48:56;;;;;;;9.30;3.67;;;3.70;99.90;;;;;;4833082;29;20464;-75
2024/01/27 09:51:22;;;;;;;9.33;2.90;;;3.70;99.90;;;;;;4821070;29;20424;-75
2024/01/27 09:53:50;;;;;;;7.20;3.20;;;3.80;99.90;;;;;;4819060;29;20436;-74
2024/01/27 09:56:17;;;;;;;11.10;4.73;;;3.80;99.90;;;;;;4820369;29;20480;-75
2024/01/27 09:58:44;;;;;;;11.00;6.00;;;3.90;99.90;;;;;;4821191;29;20481;-75
2024/01/27 10:01:11;;;;;;;11.13;7.00;;;4.00;99.90;;;;;;4837140;29;20436;-75
2024/01/27 10:03:40;;;;;;;14.73;7.10;;;4.00;99.90;;;;;;4823246;29;20435;-73
2024/01/27 10:06:08;;;;;;;6.83;5.00;;;4.00;99.90;;;;;;4805609;29;20483;-76
2024/01/27 10:08:34;;;;;;;11.30;4.93;;;4.10;99.90;;;;;;4834349;29;20420;-75
2024/01/27 10:11:05;;;;;;;10.30;4.53;;;4.20;99.90;;;;;;4835588;29;20447;-74
2024/01/27 10:13:31;;;;;;;7.63;4.30;;;4.20;99.90;;;;;;4821134;29;20281;-75
2024/01/27 10:16:03;;;;;;;8.93;3.27;;;4.40;99.90;;;;;;4833335;29;20463;-76
2024/01/27 10:18:33;;;;;;;6.93;4.07;;;4.40;99.90;;;;;;4817097;29;20206;-73
2024/01/27 10:20:59;;;;;;;6.43;3.03;;;4.60;99.90;;;;;;4815366;29;20433;-75
2024/01/27 10:23:25;;;;;;;9.90;3.10;;;4.70;99.90;;;;;;4814564;29;20435;-76
2024/01/27 10:25:51;;;;;;;9.13;3.20;;;4.70;99.90;;;;;;4830836;29;20463;-75
2024/01/27 10:28:17;;;;;;;9.33;3.10;;;4.80;99.90;;;;;;4818447;29;20221;-75
2024/01/27 10:30:45;;;;;;;9.20;4.50;;;4.90;99.90;;;;;;4817350;29;20505;-75
2024/01/27 10:33:14;;;;;;;7.27;3.17;;;4.90;99.90;;;;;;4816319;29;20424;-74
2024/01/27 10:35:43;;;;;;;10.67;3.20;;;5.00;99.90;;;;;;4831018;29;20460;-76
2024/01/27 10:38:09;;;;;;;4.53;2.47;;;5.10;99.90;;;;;;4817364;29;20428;-78
2024/01/27 10:40:38;;;;;;;10.07;2.43;;;5.20;99.90;;;;;;4818549;29;20436;-75
2024/01/27 10:43:05;;;;;;;6.13;2.77;;;5.30;99.90;;;;;;4816459;29;20571;-76
2024/01/27 10:45:39;;;;;;;9.33;3.10;;;5.30;99.90;;;;;;4817301;29;20593;-74
2024/01/27 10:48:07;;;;;;;8.97;3.10;;;5.40;99.90;;;;;;4816385;29;20468;-75
2024/01/27 10:50:38;;;;;;;8.60;3.33;;;5.40;99.90;;;;;;4803261;29;20953;-79
2024/01/27 10:53:05;;;;;;;9.97;3.50;;;5.50;99.90;;;;;;4817850;29;20447;-76
2024/01/27 10:55:34;;;;;;;8.23;5.00;;;5.50;99.90;;;;;;4816499;29;20456;-76
2024/01/27 10:58:02;;;;;;;17.03;4.80;;;5.60;99.90;;;;;;4816562;29;20447;-75
2024/01/27 11:00:30;;;;;;;16.77;4.90;;;5.60;99.90;;;;;;4815681;29;20449;-74
2024/01/27 11:03:02;;;;;;;12.60;4.30;;;5.60;99.90;;;;;;4820268;29;20434;-74
2024/01/27 11:05:29;;;;;;;15.90;5.40;;;5.70;99.90;;;;;;4824727;29;20615;-77
2024/01/27 11:07:57;;;;;;;8.60;3.87;;;5.60;99.90;;;;;;4804704;29;20436;-76
2024/01/27 11:10:23;;;;;;;7.23;2.87;;;5.70;99.90;;;;;;4832162;29;20452;-76
2024/01/27 11:12:51;;;;;;;15.67;4.17;;;5.60;99.90;;;;;;4816314;29;20711;-74
2024/01/27 11:15:17;;;;;;;16.60;5.87;;;5.50;99.90;;;;;;4817218;29;20474;-76
2024/01/27 11:17:44;;;;;;;18.63;4.40;;;5.50;99.90;;;;;;4832957;29;20497;-75
2024/01/27 11:20:16;;;;;;;12.07;4.70;;;5.30;99.90;;;;;;4819637;29;20462;-77
2024/01/27 11:22:43;;;;;;;9.23;4.73;;;5.30;99.90;;;;;;4817757;29;20435;-76
2024/01/27 11:25:12;;;;;;;15.47;4.80;;;5.30;99.90;;;;;;4816109;29;20661;-75
2024/01/27 11:27:41;;;;;;;10.17;5.00;;;5.30;99.90;;;;;;4815984;29;20436;-75
2024/01/27 11:30:27;;;;;;;16.00;5.20;;;5.50;99.90;;;;;;4821844;29;20412;-78
2024/01/27 11:32:55;;;;;;;17.80;4.57;;;5.60;99.90;;;;;;4821792;29;20443;-77
2024/01/27 11:35:21;;;;;;;14.10;3.90;;;5.60;99.90;;;;;;4821267;29;20747;-77
2024/01/27 11:37:48;;;;;;;18.30;6.30;;;5.60;99.90;;;;;;4821379;29;20467;-75
2024/01/27 11:40:14;;;;;;;11.57;3.90;;;5.80;99.90;;;;;;4820441;29;20451;-77
2024/01/27 11:42:39;;;;;;;12.10;4.07;;;5.80;99.90;;;;;;4819302;29;20439;-76
2024/01/27 11:45:05;;;;;;;14.07;4.43;;;5.80;99.90;;;;;;4817956;29;20532;-75
2024/01/27 11:47:31;;;;;;;17.23;5.97;;;5.80;99.90;;;;;;4817816;29;20194;-78
2024/01/27 11:49:58;;;;;;;12.23;4.57;;;5.90;99.90;;;;;;4817186;29;20476;-74
2024/01/27 11:52:24;;;;;;;6.80;3.87;;;5.90;99.90;;;;;;4818722;29;20190;-76
2024/01/27 11:55:01;;;;;;;11.43;5.63;;;6.00;99.90;;;;;;4821023;29;20443;-76
2024/01/27 11:57:28;;;;;;;12.60;4.70;;;6.00;99.90;;;;;;4817908;29;20443;-78
2024/01/27 11:59:54;;;;;;;9.10;4.00;;;6.00;99.90;;;;;;4818986;29;20416;-75
2024/01/27 12:02:20;;;;;;;9.03;4.53;;;5.90;99.90;;;;;;4831191;29;20455;-76
2024/01/27 12:04:47;;;;;;;10.87;4.13;;;5.90;99.90;;;;;;4818826;29;20483;-77
2024/01/27 12:07:12;;;;;;;8.50;4.37;;;6.10;99.90;;;;;;4818000;29;20723;-75
2024/01/27 12:09:38;;;;;;;12.40;4.00;;;6.10;99.90;;;;;;4833325;29;20435;-78
2024/01/27 12:12:04;;;;;;;5.77;3.60;;;6.10;99.90;;;;;;4817055;29;20198;-77
2024/01/27 12:14:40;;;;;;;10.90;3.90;;;6.10;99.90;;;;;;4818106;29;20557;-76
2024/01/27 12:17:09;;;;;;;13.70;3.90;;;6.10;99.90;;;;;;4817560;29;20458;-76
2024/01/27 12:19:35;;;;;;;7.50;3.50;;;6.10;99.90;;;;;;4833977;29;20448;-77
2024/01/27 12:22:01;;;;;;;10.27;4.30;;;6.20;99.90;;;;;;4821873;29;20463;-76
2024/01/27 12:24:27;;;;;;;9.53;4.20;;;6.30;99.90;;;;;;4819974;29;20951;-76
2024/01/27 12:26:54;;;;;;;12.37;4.00;;;6.30;99.90;;;;;;4819634;29;20503;-77
2024/01/27 12:29:20;;;;;;;14.97;4.33;;;6.40;99.90;;;;;;4817745;29;20267;-77
2024/01/27 12:31:46;;;;;;;8.50;3.37;;;6.40;99.90;;;;;;4820466;29;20428;-77
2024/01/27 12:34:12;;;;;;;12.37;3.63;;;6.50;99.90;;;;;;4822256;29;20447;-76
2024/01/27 12:36:42;;;;;;;14.80;3.97;;;6.40;99.90;;;;;;4835740;29;20512;-77
2024/01/27 12:39:08;;;;;;;10.27;3.47;;;6.50;99.90;;;;;;4816945;29;20190;-76
2024/01/27 12:41:34;;;;;;;7.57;3.17;;;6.50;99.90;;;;;;4818780;29;20444;-78
2024/01/27 12:44:00;;;;;;;8.90;4.27;;;6.50;99.90;;;;;;4818263;29;20505;-76
2024/01/27 12:46:26;;;;;;;12.10;4.07;;;6.60;99.90;;;;;;4820446;29;20499;-75
2024/01/27 12:48:52;;;;;;;10.60;4.77;;;6.70;99.90;;;;;;4820495;29;20244;-77